Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:59;;;;;;;30.00;10.45;;;;;;;4.01;74.66;101336.62;1848795;78;21050;-63
2021/11/20 00:03:29;;;;;;;21.77;9.53;;;;;;;4.06;74.51;101338.78;1848736;78;21485;-64
2021/11/20 00:05:57;;;;;;;24.43;9.50;;;;;;;4.10;74.50;101337.90;1848187;77;21047;-64
2021/11/20 00:08:26;;;;;;;21.82;9.65;;;;;;;4.10;74.81;101337.04;1848858;78;21046;-65
2021/11/20 00:10:58;;;;;;;21.77;8.33;;;;;;;4.08;74.79;101330.53;1848796;78;21051;-65
2021/11/20 00:13:28;;;;;;;25.17;10.98;;;;;;;4.05;74.94;101328.78;1848914;78;21031;-65
2021/11/20 00:15:59;;;;;;;24.92;10.28;;;;;;;4.02;75.07;101322.29;1848788;78;21027;-64
2021/11/20 00:18:31;;;;;;;20.62;9.58;;;;;;;4.01;75.20;101323.59;1848789;78;21149;-65
2021/11/20 00:21:02;;;;;;;19.65;8.65;;;;;;;3.98;75.33;101314.47;1848838;78;21071;-65
2021/11/20 00:23:34;;;;;;;22.52;9.33;;;;;;;3.96;75.40;101313.61;1848910;78;21038;-66
2021/11/20 00:26:04;;;;;;;27.15;11.85;;;;;;;3.93;75.59;101317.52;1848771;78;21118;-65
2021/11/20 00:28:43;;;;;;;32.80;11.53;;;;;;;3.91;75.85;101310.14;1848822;78;21164;-65
2021/11/20 00:31:15;;;;;;;21.10;9.08;;;;;;;3.85;76.35;101311.91;1848808;77;21091;-65
2021/11/20 00:33:45;;;;;;;21.57;9.83;;;;;;;3.80;76.50;101305.84;1848773;77;21090;-65
2021/11/20 00:36:15;;;;;;;25.17;10.20;;;;;;;3.74;76.47;101299.31;1848871;78;21038;-65
2021/11/20 00:38:45;;;;;;;22.15;9.08;;;;;;;3.70;76.53;101306.71;1848688;78;21472;-66
2021/11/20 00:41:20;;;;;;;21.82;8.53;;;;;;;3.67;76.56;101305.41;1848870;78;21109;-65
2021/11/20 00:43:50;;;;;;;26.85;10.78;;;;;;;3.62;76.56;101300.66;1848758;78;21047;-65
2021/11/20 00:46:23;;;;;;;22.95;9.63;;;;;;;3.59;76.56;101304.12;1848915;78;21050;-65
2021/11/20 00:48:52;;;;;;;27.82;11.05;;;;;;;3.57;76.55;101305.00;1848785;78;21051;-64
2021/11/20 00:51:23;;;;;;;25.02;10.55;;;;;;;3.55;76.64;101298.93;1848760;78;21051;-65
2021/11/20 00:53:53;;;;;;;19.40;8.50;;;;;;;3.52;76.54;101297.63;1848897;78;21050;-65
2021/11/20 00:56:25;;;;;;;24.47;11.90;;;;;;;3.48;76.38;101291.11;1848784;78;21446;-64
2021/11/20 00:58:54;;;;;;;18.07;8.40;;;;;;;3.44;76.37;101294.59;1848746;78;21098;-65
2021/11/20 01:01:29;;;;;;;24.90;11.05;;;;;;;3.40;76.50;101291.56;1848825;78;21101;-65
2021/11/20 01:03:59;;;;;;;20.37;7.62;;;;;;;3.38;76.41;101289.39;1848831;78;21153;-65
2021/11/20 01:06:29;;;;;;;28.65;10.68;;;;;;;3.40;76.44;101294.16;1848723;77;21059;-64
2021/11/20 01:08:59;;;;;;;31.17;12.28;;;;;;;3.41;76.47;101290.70;1848869;78;21074;-64
2021/11/20 01:11:38;;;;;;;27.37;11.15;;;;;;;3.39;76.58;101284.60;1848818;77;21485;-65
2021/11/20 01:14:10;;;;;;;23.02;9.53;;;;;;;3.38;76.64;101288.09;1848645;78;21086;-65
2021/11/20 01:16:42;;;;;;;30.68;11.65;;;;;;;3.37;76.62;101283.73;1848856;77;21050;-64
2021/11/20 01:19:12;;;;;;;27.85;10.15;;;;;;;3.35;77.06;101281.58;1848837;78;21071;-64
2021/11/20 01:21:46;;;;;;;27.22;11.35;;;;;;;3.30;77.21;101267.69;1835289;76;21077;-65
2021/11/20 01:24:16;;;;;;;30.57;11.70;;;;;;;3.25;77.43;101264.25;1848840;78;21612;-65
2021/11/20 01:26:45;;;;;;;25.52;9.83;;;;;;;3.21;77.63;101269.00;1848731;77;21497;-65
2021/11/20 01:29:17;;;;;;;29.82;10.15;;;;;;;3.16;77.66;101262.95;1849069;78;21157;-65
2021/11/20 01:31:50;;;;;;;26.40;11.55;;;;;;;3.11;77.86;101261.63;1854392;77;21093;-65
2021/11/20 01:34:22;;;;;;;19.90;8.68;;;;;;;3.05;77.67;101256.00;1857233;77;21124;-64
2021/11/20 01:36:53;;;;;;;28.77;10.88;;;;;;;3.01;78.02;101256.87;1857385;77;21462;-64
2021/11/20 01:39:28;;;;;;;29.25;12.47;;;;;;;2.94;78.02;101252.53;1857259;77;21151;-64
2021/11/20 01:42:15;;;;;;;33.83;11.45;;;;;;;2.93;78.06;101253.38;1855516;77;21362;-65
2021/11/20 01:44:57;;;;;;;32.00;13.43;;;;;;;2.91;77.99;101259.02;1855330;77;21148;-65
2021/11/20 01:47:30;;;;;;;22.45;9.68;;;;;;;2.87;78.10;101261.19;1854937;77;21494;-66
2021/11/20 01:50:06;;;;;;;24.85;11.00;;;;;;;2.85;78.08;101266.83;1857152;77;21082;-65
2021/11/20 01:52:52;;;;;;;26.37;12.05;;;;;;;2.83;77.78;101259.45;1857194;77;21082;-65
2021/11/20 01:55:28;;;;;;;24.18;11.30;;;;;;;2.78;77.98;101252.08;1857286;77;21090;-64
2021/11/20 01:58:22;;;;;;;29.12;12.25;;;;;;;2.71;78.32;101252.48;1856111;76;21152;-63
2021/11/20 02:00:58;;;;;;;23.30;9.90;;;;;;;2.65;78.60;101252.05;1856367;77;21077;-64
2021/11/20 02:03:33;;;;;;;24.77;10.78;;;;;;;2.64;78.26;101246.87;1857168;77;21083;-63
2021/11/20 02:06:18;;;;;;;30.20;12.93;;;;;;;2.63;78.08;101249.88;1856740;77;21113;-63
2021/11/20 02:08:57;;;;;;;29.67;12.18;;;;;;;2.56;78.64;101248.57;1854349;77;21500;-63
2021/11/20 02:11:48;;;;;;;28.60;11.45;;;;;;;2.51;78.91;101255.08;1856228;77;21148;-63
2021/11/20 02:14:19;;;;;;;27.00;10.15;;;;;;;2.45;79.04;101253.73;1857298;77;21059;-63
2021/11/20 02:16:54;;;;;;;25.20;12.07;;;;;;;2.40;79.01;101252.44;1857091;77;21042;-63
2021/11/20 02:19:34;;;;;;;20.45;8.73;;;;;;;2.37;79.20;101251.56;1844276;77;21058;-63
2021/11/20 02:22:12;;;;;;;19.37;10.40;;;;;;;2.34;79.22;101248.95;1855994;77;21109;-63
2021/11/20 02:24:39;;;;;;;31.90;11.83;;;;;;;2.31;79.07;101243.32;1856971;77;21525;-63
2021/11/20 02:27:11;;;;;;;19.27;9.53;;;;;;;2.29;78.91;101248.50;1818360;77;21086;-64
2021/11/20 02:29:49;;;;;;;25.35;10.80;;;;;;;2.26;79.04;101241.98;1857184;77;21078;-63
2021/11/20 02:32:22;;;;;;;30.23;10.90;;;;;;;2.25;79.12;101235.48;1839453;76;21163;-62
2021/11/20 02:34:55;;;;;;;24.43;9.83;;;;;;;2.20;78.97;101239.38;1856567;77;21062;-62
2021/11/20 02:37:27;;;;;;;25.30;10.32;;;;;;;2.13;78.97;101235.02;1856814;77;21082;-63
2021/11/20 02:39:56;;;;;;;22.85;10.70;;;;;;;2.06;79.10;101231.96;1857258;77;21086;-62
2021/11/20 02:42:27;;;;;;;20.92;9.40;;;;;;;2.08;78.99;101232.39;1857162;77;21050;-62
2021/11/20 02:45:14;;;;;;;21.60;10.78;;;;;;;2.10;78.90;101233.70;1843523;77;21038;-63
2021/11/20 02:47:43;;;;;;;23.77;10.20;;;;;;;2.12;78.83;101230.67;1857149;77;21606;-62
2021/11/20 02:50:14;;;;;;;27.37;11.57;;;;;;;2.13;78.71;101226.78;1857152;77;21265;-63
2021/11/20 02:52:43;;;;;;;21.02;9.75;;;;;;;2.15;78.71;101222.90;1857155;77;21105;-63
2021/11/20 02:55:12;;;;;;;23.95;10.68;;;;;;;2.17;78.74;101222.47;1857140;77;21050;-63
2021/11/20 02:57:43;;;;;;;25.77;11.00;;;;;;;2.25;78.65;101222.08;1857086;77;21074;-62
2021/11/20 03:00:17;;;;;;;26.55;11.80;;;;;;;2.31;78.49;101222.53;1857167;77;21120;-62
2021/11/20 03:02:47;;;;;;;27.20;9.85;;;;;;;2.36;78.40;101222.52;1857290;77;21059;-63
2021/11/20 03:05:18;;;;;;;24.87;9.20;;;;;;;2.39;78.49;101235.09;1857265;77;21457;-63
2021/11/20 03:07:47;;;;;;;33.02;11.85;;;;;;;2.44;78.29;101223.43;1857410;77;21442;-63
2021/11/20 03:10:16;;;;;;;29.50;12.82;;;;;;;2.51;78.26;101229.94;1857219;77;21027;-61
2021/11/20 03:12:46;;;;;;;30.80;11.85;;;;;;;2.55;78.46;101229.95;1823872;77;21547;-61
2021/11/20 03:15:16;;;;;;;22.55;10.10;;;;;;;2.62;78.33;101231.27;1857135;77;21572;-61
2021/11/20 03:17:46;;;;;;;26.73;11.08;;;;;;;2.67;78.29;101230.84;1856632;77;21507;-61
2021/11/20 03:20:19;;;;;;;25.85;11.20;;;;;;;2.66;78.37;101226.49;1857075;77;21116;-61
2021/11/20 03:22:53;;;;;;;23.95;9.43;;;;;;;2.65;78.44;101219.55;1857261;77;21104;-63
2021/11/20 03:25:22;;;;;;;19.48;7.22;;;;;;;2.64;78.67;101207.42;1855611;77;21074;-66
2021/11/20 03:27:52;;;;;;;22.50;10.23;;;;;;;2.67;78.55;101214.34;1857130;77;21616;-63
2021/11/20 03:30:23;;;;;;;35.30;11.53;;;;;;;2.72;78.44;101206.57;1857176;77;21082;-66
2021/11/20 03:32:55;;;;;;;27.32;12.50;;;;;;;2.74;78.70;101204.39;1831144;77;21089;-64
2021/11/20 03:35:26;;;;;;;26.52;11.25;;;;;;;2.79;78.95;101207.02;1867377;77;21118;-63
2021/11/20 03:37:57;;;;;;;39.75;14.55;;;;;;;2.84;78.84;101202.66;1869370;77;21139;-63
2021/11/20 03:40:29;;;;;;;29.57;12.03;;;;;;;2.87;78.89;101205.27;1869448;77;21696;-62
2021/11/20 03:42:58;;;;;;;20.77;9.20;;;;;;;2.91;78.69;101206.99;1869781;77;21078;-63
2021/11/20 03:45:29;;;;;;;24.37;11.00;;;;;;;2.95;78.47;101202.25;1869777;77;21057;-63
2021/11/20 03:47:59;;;;;;;28.80;11.55;;;;;;;2.99;78.43;101205.27;1869733;77;21026;-62
2021/11/20 03:50:27;;;;;;;25.35;10.28;;;;;;;3.04;78.34;101201.35;1869654;77;21074;-62
2021/11/20 03:52:57;;;;;;;34.33;12.50;;;;;;;3.11;78.31;101208.73;1869856;77;21097;-63
2021/11/20 03:55:29;;;;;;;25.15;10.38;;;;;;;3.15;78.44;101200.05;1869891;77;21481;-64
2021/11/20 03:57:59;;;;;;;26.57;10.28;;;;;;;3.20;78.47;101198.31;1869811;77;21070;-64
2021/11/20 04:00:30;;;;;;;16.40;7.92;;;;;;;3.25;78.32;101197.88;1869704;77;21535;-62
2021/11/20 04:03:00;;;;;;;22.20;8.10;;;;;;;3.28;78.19;101198.74;1869908;77;21144;-62
2021/11/20 04:05:32;;;;;;;32.73;10.32;;;;;;;3.28;78.12;101203.06;1869988;77;21449;-62
2021/11/20 04:08:01;;;;;;;26.02;11.30;;;;;;;3.25;77.97;101199.19;1869809;77;21091;-63
2021/11/20 04:10:30;;;;;;;29.85;12.33;;;;;;;3.24;77.81;101197.44;1869942;77;21445;-63
2021/11/20 04:13:00;;;;;;;25.57;9.25;;;;;;;3.15;77.73;101193.55;1869777;77;21058;-62
2021/11/20 04:15:29;;;;;;;27.65;10.20;;;;;;;3.08;77.63;101190.06;1869695;77;21086;-62
2021/11/20 04:18:00;;;;;;;21.80;8.43;;;;;;;3.03;77.65;101187.48;1869769;77;21080;-62
2021/11/20 04:20:29;;;;;;;28.77;12.73;;;;;;;3.00;77.69;101186.17;1869776;77;21045;-62
2021/11/20 04:23:00;;;;;;;30.27;14.70;;;;;;;3.00;78.34;101178.38;1869402;77;21135;-62
2021/11/20 04:25:29;;;;;;;27.87;11.12;;;;;;;3.05;78.59;101177.94;1869645;77;21069;-62
2021/11/20 04:27:59;;;;;;;15.40;7.15;;;;;;;3.15;78.80;101181.83;1869584;77;21143;-63
2021/11/20 04:30:30;;;;;;;28.85;9.90;;;;;;;3.24;78.82;101184.42;1864696;76;21504;-62
2021/11/20 04:33:00;;;;;;;23.77;9.60;;;;;;;3.33;78.76;101193.52;1864954;77;21086;-62
2021/11/20 04:35:30;;;;;;;22.30;10.32;;;;;;;3.40;78.63;101188.73;1857083;77;21082;-62
2021/11/20 04:37:59;;;;;;;23.95;11.15;;;;;;;3.47;78.62;101193.50;1856997;77;21628;-62
2021/11/20 04:40:28;;;;;;;22.27;9.53;;;;;;;3.50;78.53;101180.89;1856974;77;21478;-61
2021/11/20 04:42:58;;;;;;;29.25;12.80;;;;;;;3.54;78.47;101187.82;1857060;77;21207;-61
2021/11/20 04:45:31;;;;;;;27.98;12.45;;;;;;;3.59;78.33;101182.17;1857112;77;21490;-63
2021/11/20 04:48:00;;;;;;;27.70;11.68;;;;;;;3.62;78.36;101181.73;1857329;77;21082;-63
2021/11/20 04:50:32;;;;;;;23.77;10.90;;;;;;;3.68;78.27;101176.94;1854533;77;21534;-64
2021/11/20 04:53:01;;;;;;;26.37;11.60;;;;;;;3.75;78.18;101178.64;1857095;77;21485;-63
2021/11/20 04:55:31;;;;;;;26.52;10.45;;;;;;;3.82;78.15;101182.11;1856952;77;21094;-63
2021/11/20 04:58:01;;;;;;;22.27;10.10;;;;;;;3.93;78.19;101178.12;1857280;77;21132;-64
2021/11/20 05:00:33;;;;;;;23.40;10.13;;;;;;;4.13;78.33;101173.70;1824045;77;21113;-64
2021/11/20 05:03:07;;;;;;;21.00;9.45;;;;;;;4.44;78.52;101172.19;1855646;77;21085;-63
2021/11/20 05:05:39;;;;;;;25.08;10.78;;;;;;;4.75;78.72;101173.28;1856631;77;21077;-64
2021/11/20 05:08:09;;;;;;;19.95;8.98;;;;;;;5.03;78.71;101162.15;1856940;76;21117;-62
2021/11/20 05:10:40;;;;;;;27.87;9.33;;;;;;;5.19;78.25;101160.27;1857090;77;21533;-64
2021/11/20 05:13:10;;;;;;;26.25;11.57;;;;;;;5.28;77.78;101169.31;1857187;77;21058;-63
2021/11/20 05:15:42;;;;;;;24.47;10.23;;;;;;;5.29;77.34;101167.11;1857221;77;21555;-64
2021/11/20 05:18:11;;;;;;;20.02;9.08;;;;;;;5.24;76.98;101172.84;1857004;77;21156;-64
2021/11/20 05:20:43;;;;;;;21.60;10.25;;;;;;;5.19;76.69;101162.87;1846674;76;21485;-63
2021/11/20 05:23:13;;;;;;;27.67;10.38;;;;;;;5.18;76.61;101168.97;1857101;77;21469;-64
2021/11/20 05:25:44;;;;;;;19.98;9.15;;;;;;;5.22;76.54;101171.55;1857142;77;21149;-64
2021/11/20 05:28:15;;;;;;;22.00;9.18;;;;;;;5.29;76.40;101172.33;1857178;77;21050;-64
2021/11/20 05:30:47;;;;;;;23.65;9.95;;;;;;;5.34;76.20;101165.32;1857072;77;21109;-64
2021/11/20 05:33:18;;;;;;;26.77;10.23;;;;;;;5.45;76.07;101174.80;1857054;76;21160;-63
2021/11/20 05:35:49;;;;;;;22.85;9.78;;;;;;;5.90;75.70;101175.13;1852951;77;21074;-64
2021/11/20 05:38:19;;;;;;;23.07;9.90;;;;;;;6.67;74.88;101167.53;1857100;77;21078;-64
2021/11/20 05:40:48;;;;;;;19.98;9.15;;;;;;;7.07;74.08;101165.56;1857192;77;21465;-64
2021/11/20 05:43:20;;;;;;;26.90;11.22;;;;;;;7.65;73.30;101164.44;1856722;77;21453;-64
2021/11/20 05:45:55;;;;;;;20.90;10.05;;;;;;;8.30;72.06;101166.56;1857126;77;21054;-64
2021/11/20 05:48:24;;;;;;;23.52;9.63;;;;;;;9.08;70.75;101160.34;1857280;77;21031;-64
2021/11/20 05:50:53;;;;;;;21.65;8.53;;;;;;;9.95;69.82;101164.91;1857169;77;21525;-65
2021/11/20 05:53:24;;;;;;;23.50;8.98;;;;;;;10.82;68.76;101158.69;1857193;77;21485;-63
2021/11/20 05:55:55;;;;;;;22.95;9.55;;;;;;;11.19;68.73;101160.10;1856930;77;21027;-62
2021/11/20 05:58:27;;;;;;;20.62;8.13;;;;;;;10.68;68.65;101154.36;1856205;77;21191;-64
2021/11/20 06:01:00;;;;;;;21.15;7.83;;;;;;;10.12;68.81;101146.45;1857070;77;21141;-64
2021/11/20 06:03:32;;;;;;;19.05;7.03;;;;;;;9.60;68.66;101137.02;1857179;77;21149;-64
2021/11/20 06:06:02;;;;;;;11.90;5.87;;;;;;;9.40;68.43;101133.63;1857118;77;21030;-64
2021/11/20 06:08:31;;;;;;;8.15;4.25;;;;;;;10.58;67.25;101132.71;1857026;77;21524;-64
2021/11/20 06:11:03;;;;;;;8.78;4.03;;;;;;;11.45;64.66;101116.56;1857106;77;21078;-64
2021/11/20 06:13:33;;;;;;;13.48;6.67;;;;;;;12.11;62.68;101112.77;1857040;77;21078;-65
2021/11/20 06:16:04;;;;;;;15.72;7.70;;;;;;;12.60;60.05;101104.63;1855150;77;21509;-65
2021/11/20 06:18:33;;;;;;;8.08;3.87;;;;;;;13.11;58.71;101099.37;1857010;77;21148;-65
2021/11/20 06:21:04;;;;;;;11.15;4.92;;;;;;;13.43;58.10;101099.78;1857041;77;21097;-64
2021/11/20 06:23:36;;;;;;;6.55;3.47;;;;;;;13.74;57.15;101095.70;1857145;77;21123;-64
2021/11/20 06:26:08;;;;;;;9.93;6.95;;;;;;;13.86;55.38;101101.76;1856749;77;21152;-64
2021/11/20 06:28:38;;;;;;;10.05;5.28;;;;;;;13.82;53.56;101104.16;1857192;77;21128;-64
2021/11/20 06:31:08;;;;;;;8.88;5.42;;;;;;;13.85;53.55;101114.58;1856365;77;21078;-65
2021/11/20 06:33:39;;;;;;;9.33;4.60;;;;;;;13.85;52.93;101093.41;1856371;77;21058;-65
2021/11/20 06:36:10;;;;;;;8.85;4.97;;;;;;;14.19;53.44;101108.55;1807739;77;21156;-64
2021/11/20 06:38:46;;;;;;;9.33;5.10;;;;;;;14.42;51.92;101093.32;1856534;77;21102;-64
2021/11/20 06:41:15;;;;;;;12.33;5.35;;;;;;;14.40;51.43;101096.04;1857001;77;21172;-64
2021/11/20 06:43:45;;;;;;;9.25;4.83;;;;;;;14.46;51.76;101107.68;1856947;77;21113;-64
2021/11/20 06:46:16;;;;;;;7.95;3.83;;;;;;;14.98;51.02;101106.02;1857258;77;21485;-64
2021/11/20 06:48:47;;;;;;;13.80;5.37;;;;;;;15.35;50.76;101106.27;1857148;77;21124;-66
2021/11/20 06:51:24;;;;;;;11.12;5.22;;;;;;;15.23;51.13;101102.92;1856212;77;21081;-65
2021/11/20 06:53:54;;;;;;;12.45;6.08;;;;;;;15.64;50.14;101111.34;1807422;77;21082;-67
2021/11/20 06:56:48;;;;;;;12.03;4.87;;;;;;;15.97;49.38;101105.59;1856952;77;21070;-63
2021/11/20 07:02:17;;;;;;;6.28;3.10;;;;;;;15.57;48.37;101089.20;1856336;77;21140;-64
2021/11/20 07:04:46;;;;;;;11.83;3.67;;;;;;;15.88;48.06;101102.13;1855845;77;21117;-65
2021/11/20 07:07:15;;;;;;;8.68;4.08;;;;;;;16.25;48.05;101097.39;1857045;77;21030;-64
2021/11/20 07:09:45;;;;;;;11.88;5.08;;;;;;;16.92;47.79;101097.95;1856984;77;21164;-64
2021/11/20 07:12:14;;;;;;;8.00;4.22;;;;;;;17.25;45.59;101096.38;1856958;77;21102;-64
2021/11/20 07:14:43;;;;;;;6.33;3.00;;;;;;;17.15;44.76;101083.25;1857087;77;21157;-64
2021/11/20 07:17:13;;;;;;;10.70;4.47;;;;;;;16.92;45.76;101082.84;1856986;77;21157;-64
2021/11/20 07:19:43;;;;;;;10.30;3.80;;;;;;;17.17;44.69;101080.02;1853783;77;21579;-64
2021/11/20 07:22:17;;;;;;;7.37;3.37;;;;;;;17.49;44.50;101078.52;1810723;77;21113;-64
2021/11/20 07:24:50;;;;;;;8.00;3.52;;;;;;;16.66;45.08;101075.55;1855817;77;21072;-64
2021/11/20 07:27:19;;;;;;;8.60;4.60;;;;;;;15.18;47.11;101089.04;1857004;77;21082;-64
2021/11/20 07:29:47;;;;;;;8.05;3.85;;;;;;;14.65;48.70;101076.32;1856853;77;21082;-63
2021/11/20 07:32:21;;;;;;;9.13;4.25;;;;;;;15.19;47.89;101064.24;1855508;77;21058;-63
2021/11/20 07:34:50;;;;;;;7.12;3.30;;;;;;;15.37;47.94;101071.22;1856845;77;21541;-63
2021/11/20 07:37:19;;;;;;;7.85;3.72;;;;;;;15.70;47.20;101075.63;1857197;77;21078;-63
2021/11/20 07:39:48;;;;;;;9.90;4.60;;;;;;;15.88;47.02;101067.61;1856262;77;21206;-63
2021/11/20 07:42:18;;;;;;;9.00;4.08;;;;;;;16.95;45.66;101050.75;1853199;77;21182;-64
2021/11/20 07:45:07;;;;;;;9.05;3.98;;;;;;;17.77;44.05;101062.12;1815543;79;21146;-63
2021/11/20 07:47:37;;;;;;;6.50;3.22;;;;;;;17.41;44.40;101062.15;1814457;78;21090;-64
2021/11/20 07:50:07;;;;;;;7.80;3.47;;;;;;;16.12;46.36;101060.05;1829089;77;21029;-64
2021/11/20 07:52:35;;;;;;;9.33;3.85;;;;;;;15.19;47.36;101061.59;1853131;77;21208;-63
2021/11/20 07:55:07;;;;;;;6.05;3.52;;;;;;;14.48;49.04;101051.49;1853290;77;21117;-63
2021/11/20 07:57:38;;;;;;;7.92;3.55;;;;;;;14.96;48.94;101038.48;1841802;77;21104;-63
2021/11/20 08:00:10;;;;;;;9.55;4.17;;;;;;;16.56;46.36;101048.19;1853156;77;21068;-62
2021/11/20 08:02:50;;;;;;;11.37;4.93;;;;;;;16.85;45.06;101034.95;1849743;77;21072;-63
2021/11/20 08:05:38;;;;;;;6.97;3.42;;;;;;;16.75;45.53;101027.14;1853142;77;21092;-62
2021/11/20 08:08:12;;;;;;;8.13;4.37;;;;;;;15.36;46.92;101019.56;1830822;77;21065;-62
2021/11/20 08:10:44;;;;;;;;;;;;;;;14.13;49.65;101051.05;1854979;77;21093;-62
2021/11/20 08:13:12;;;;;;;5.95;3.17;;;;;;;13.32;51.77;101038.95;1852984;77;20167;-64
2021/11/20 08:15:43;;;;;;;8.03;3.83;;;;;;;12.77;53.42;101011.47;1848029;77;21085;-62
2021/11/20 08:18:30;;;;;;;8.00;3.12;;;;;;;12.35;54.56;101031.72;1853142;77;21049;-62
2021/11/20 08:21:04;;;;;;;6.90;3.60;;;;;;;11.90;55.79;101020.81;1851506;77;21085;-63
2021/11/20 08:23:44;;;;;;;6.03;3.12;;;;;;;11.67;56.48;101022.99;1840017;76;21070;-65
2021/11/20 08:26:13;;;;;;;9.33;4.47;;;;;;;11.50;57.83;101028.45;1853226;77;21061;-65
2021/11/20 08:28:43;;;;;;;6.30;3.58;;;;;;;11.38;58.58;101035.53;1853294;77;21033;-65
2021/11/20 08:31:12;;;;;;;7.05;3.87;;;;;;;11.26;59.17;101012.26;1853186;77;21530;-62
2021/11/20 08:33:43;;;;;;;7.28;3.60;;;;;;;11.12;59.61;101040.43;1852534;77;21532;-61
2021/11/20 08:36:14;;;;;;;7.10;3.42;;;;;;;10.98;60.54;101029.09;1793581;77;21084;-61
2021/11/20 08:39:01;;;;;;;6.08;3.05;;;;;;;10.94;61.09;101027.48;1859677;77;21060;-62
2021/11/20 08:41:30;;;;;;;7.78;4.10;;;;;;;10.90;61.08;101025.85;1859672;77;21472;-62
2021/11/20 08:43:59;;;;;;;7.12;3.87;;;;;;;10.86;61.56;101032.15;1859709;77;21049;-62
2021/11/20 08:46:30;;;;;;;7.25;3.77;;;;;;;10.84;61.85;101028.72;1858953;77;21176;-63
2021/11/20 08:48:59;;;;;;;6.72;2.85;;;;;;;10.78;62.39;101027.16;1859764;77;21523;-61
2021/11/20 08:51:30;;;;;;;10.08;3.60;;;;;;;10.75;63.08;101020.67;1859638;77;21467;-62
2021/11/20 08:54:01;;;;;;;7.80;4.72;;;;;;;10.66;63.75;101021.88;1859106;77;21548;-62
2021/11/20 08:56:30;;;;;;;7.22;3.50;;;;;;;10.60;63.85;101020.75;1859794;77;21075;-63
2021/11/20 08:59:09;;;;;;;6.95;3.12;;;;;;;10.49;64.74;101017.63;1859254;76;21064;-62
2021/11/20 09:01:59;;;;;;;7.22;3.00;;;;;;;10.49;64.89;101002.69;1859669;77;21041;-62
2021/11/20 09:04:42;;;;;;;5.45;2.80;;;;;;;10.52;65.20;101002.59;1858892;77;21056;-62
2021/11/20 09:07:19;;;;;;;5.28;2.72;;;;;;;10.50;65.47;101008.84;1859674;77;21099;-62
2021/11/20 09:10:00;;;;;;;8.18;3.83;;;;;;;10.47;65.57;100999.25;1859361;77;21060;-62
2021/11/20 09:12:37;;;;;;;8.38;3.83;;;;;;;10.47;65.70;100991.81;1859789;77;21087;-62
2021/11/20 09:15:24;;;;;;;9.85;4.25;;;;;;;10.48;65.70;100996.19;1859120;77;21107;-62
2021/11/20 09:17:54;;;;;;;10.00;3.80;;;;;;;10.55;65.78;100993.72;1791742;80;21131;-62
2021/11/20 09:20:29;;;;;;;8.28;3.52;;;;;;;10.63;65.57;100984.64;1840385;77;21060;-64
2021/11/20 09:22:58;;;;;;;12.98;4.20;;;;;;;10.73;65.56;100976.41;1859778;77;21065;-62
2021/11/20 09:25:38;;;;;;;12.93;3.90;;;;;;;10.75;65.41;100972.83;1858230;77;21542;-64
2021/11/20 09:28:10;;;;;;;8.70;3.70;;;;;;;10.79;65.36;100966.53;1859579;77;21545;-64
2021/11/20 09:30:42;;;;;;;9.48;3.87;;;;;;;10.82;65.41;100965.08;1859644;77;21150;-64
2021/11/20 09:33:11;;;;;;;7.12;3.65;;;;;;;10.79;65.70;100962.58;1859731;77;21115;-64
2021/11/20 09:35:44;;;;;;;4.58;2.65;;;;;;;10.68;66.28;100955.53;1859125;77;21115;-64
2021/11/20 09:38:28;;;;;;;8.78;3.80;;;;;;;10.58;66.79;100952.80;1805248;78;21103;-64
2021/11/20 09:41:00;;;;;;;7.67;3.70;;;;;;;10.51;66.95;100938.14;1847519;78;21021;-64
2021/11/20 09:43:33;;;;;;;3.95;2.60;;;;;;;10.46;67.00;100936.12;1821325;78;21065;-64
2021/11/20 09:46:16;;;;;;;7.05;2.67;;;;;;;10.43;67.42;100935.31;1847263;78;21038;-64
2021/11/20 09:48:55;;;;;;;12.23;3.95;;;;;;;10.58;67.25;100927.80;1846955;78;21105;-63
2021/11/20 09:51:36;;;;;;;5.40;2.83;;;;;;;10.85;66.73;100918.50;1847508;78;21029;-63
2021/11/20 09:54:15;;;;;;;6.15;3.52;;;;;;;10.82;66.65;100910.23;1846752;78;21089;-63
2021/11/20 09:56:59;;;;;;;7.15;3.20;;;;;;;10.77;66.97;100911.73;1847552;78;21095;-64
2021/11/20 09:59:32;;;;;;;;;;;;;;;10.74;67.03;100915.79;1850222;78;21104;-64
2021/11/20 10:02:12;;;;;;;8.75;4.55;;;;;;;10.74;67.74;100911.84;1847409;78;20112;-63
2021/11/20 10:05:04;;;;;;;4.90;3.25;;;;;;;10.64;67.62;100899.91;1847723;77;21103;-63
2021/11/20 10:07:42;;;;;;;6.10;3.15;;;;;;;10.56;68.08;100903.30;1847585;78;21127;-64
2021/11/20 10:10:20;;;;;;;10.82;3.42;;;;;;;10.48;68.52;100894.83;1847548;78;21154;-63
2021/11/20 10:13:10;;;;;;;5.80;3.20;;;;;;;10.46;68.72;100896.62;1847480;78;21562;-63
2021/11/20 10:15:46;;;;;;;4.90;2.83;;;;;;;10.37;69.13;100888.16;1847394;78;21005;-61
2021/11/20 10:18:18;;;;;;;6.95;3.40;;;;;;;10.33;69.88;100886.56;1847454;78;21496;-62
2021/11/20 10:20:55;;;;;;;6.30;2.87;;;;;;;10.34;70.04;100878.20;1847512;78;21143;-61
2021/11/20 10:23:45;;;;;;;7.70;3.33;;;;;;;10.34;70.39;100876.41;1847473;78;21076;-61
2021/11/20 10:26:19;;;;;;;2.95;1.82;;;;;;;10.34;70.59;100876.41;1847581;78;21042;-63
2021/11/20 10:29:05;;;;;;;6.45;3.08;;;;;;;10.35;70.74;100882.09;1845551;78;21029;-63
2021/11/20 10:31:37;;;;;;;6.28;2.83;;;;;;;10.44;70.46;100873.02;1847664;78;21480;-63
2021/11/20 10:34:25;;;;;;;7.08;3.27;;;;;;;10.58;70.24;100852.75;1847178;78;21409;-63
2021/11/20 10:36:57;;;;;;;6.03;2.77;;;;;;;10.76;69.99;100853.38;1847437;77;21536;-64
2021/11/20 10:39:28;;;;;;;7.58;3.17;;;;;;;10.88;69.70;100857.34;1847205;77;21107;-63
2021/11/20 10:42:03;;;;;;;6.08;2.42;;;;;;;11.03;69.41;100847.98;1847536;77;21037;-63
2021/11/20 10:44:34;;;;;;;4.30;1.75;;;;;;;11.16;68.69;100854.47;1847514;78;21144;-64
2021/11/20 10:47:15;;;;;;;7.20;3.65;;;;;;;11.25;68.08;100836.13;1847490;78;21127;-63
2021/11/20 10:50:11;;;;;;;6.10;2.67;;;;;;;11.26;67.53;100825.11;1847527;78;21084;-64
2021/11/20 10:53:15;;;;;;;4.83;2.75;;;;;;;11.34;67.08;100827.84;1847467;78;21049;-63
2021/11/20 10:56:21;;;;;;;6.58;2.47;;;;;;;11.36;66.24;100826.44;1847758;78;21119;-63
2021/11/20 10:59:02;;;;;;;3.80;1.65;;;;;;;11.31;66.26;100824.47;1847581;78;21053;-63
2021/11/20 11:01:55;;;;;;;4.70;1.92;;;;;;;11.27;66.03;100822.42;1841256;78;21434;-63
2021/11/20 11:04:39;;;;;;;6.58;3.47;;;;;;;11.25;66.01;100821.62;1847515;78;21054;-63
2021/11/20 11:07:26;;;;;;;6.10;2.42;;;;;;;11.22;66.06;100821.73;1847791;78;21351;-63
2021/11/20 11:10:01;;;;;;;8.23;3.87;;;;;;;11.12;66.11;100814.67;1847623;78;21030;-63
2021/11/20 11:12:50;;;;;;;8.18;2.67;;;;;;;10.99;66.25;100820.01;1847360;78;21131;-63
2021/11/20 11:15:36;;;;;;;8.85;3.55;;;;;;;10.93;66.48;100824.21;1847647;78;21156;-63
2021/11/20 11:18:27;;;;;;;5.50;2.40;;;;;;;10.90;66.89;100816.41;1847524;78;21480;-63
2021/11/20 11:21:32;;;;;;;6.12;2.90;;;;;;;10.93;67.11;100799.19;1847391;78;21653;-63
2021/11/20 11:24:22;;;;;;;8.38;2.83;;;;;;;11.03;67.27;100816.36;1847559;78;21515;-62
2021/11/20 11:26:54;;;;;;;6.55;2.95;;;;;;;11.06;67.06;100819.31;1847589;78;21034;-64
2021/11/20 11:29:41;;;;;;;8.80;3.10;;;;;;;11.12;66.99;100816.42;1846318;76;21049;-62
2021/11/20 11:32:10;;;;;;;9.93;4.22;;;;;;;11.16;66.92;100818.89;1847533;76;21073;-63
2021/11/20 11:34:42;;;;;;;9.35;4.40;;;;;;;11.27;66.73;100819.78;1847498;78;21586;-63
2021/11/20 11:37:23;;;;;;;8.68;4.45;;;;;;;11.32;66.57;100819.58;1849565;76;21069;-63
2021/11/20 11:40:12;;;;;;;12.37;4.95;;;;;;;11.30;66.00;100808.24;1859703;77;21053;-63
2021/11/20 11:42:46;;;;;;;10.08;5.28;;;;;;;11.26;65.92;100810.61;1859829;77;21157;-62
2021/11/20 11:45:41;;;;;;;12.05;4.92;;;;;;;11.23;65.69;100802.35;1859783;77;21471;-63
2021/11/20 11:48:15;;;;;;;9.95;4.05;;;;;;;11.21;65.84;100793.66;1859765;77;21150;-61
2021/11/20 11:50:50;;;;;;;8.05;3.50;;;;;;;11.13;65.99;100800.56;1859752;77;21025;-62
2021/11/20 11:53:42;;;;;;;8.45;3.60;;;;;;;11.09;65.99;100792.39;1859707;77;21017;-61
2021/11/20 11:56:15;;;;;;;10.10;4.75;;;;;;;11.06;65.73;100783.27;1859737;77;21147;-63