Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:23;;;;;;;17.63;6.50;;;;;;;10.23;78.50;101020.53;5134533;27;20023;-39
2021/05/18 00:04:49;;;;;;;12.95;7.05;;;;;;;10.24;78.80;101023.03;5134865;27;20030;-39
2021/05/18 00:07:19;;;;;;;12.67;7.30;;;;;;;10.21;78.77;101022.66;5134891;27;20050;-39
2021/05/18 00:12:30;;;;;;;9.65;5.88;;;;;;;10.25;79.02;101024.72;5134697;27;20089;-39
2021/05/18 00:14:56;;;;;;;15.15;7.03;;;;;;;10.23;78.86;101017.84;5134691;27;20079;-39
2021/05/18 00:17:21;;;;;;;14.43;7.17;;;;;;;10.30;79.45;101022.16;5134366;27;20114;-39
2021/05/18 00:19:46;;;;;;;12.03;5.80;;;;;;;10.34;79.14;101022.50;5134875;27;20019;-39
2021/05/18 00:22:12;;;;;;;9.63;6.80;;;;;;;10.27;79.74;101027.19;5134220;27;20386;-39
2021/05/18 00:24:37;;;;;;;11.40;7.33;;;;;;;10.26;79.26;101018.25;5134342;27;20505;-39
2021/05/18 00:27:04;;;;;;;11.63;7.03;;;;;;;10.28;79.41;101018.00;5133898;27;20272;-39
2021/05/18 00:29:31;;;;;;;12.02;6.85;;;;;;;10.23;79.86;101021.34;5134755;27;20023;-40
2021/05/18 00:31:56;;;;;;;12.88;6.80;;;;;;;10.19;80.04;101020.16;5134519;27;20054;-40
2021/05/18 00:34:22;;;;;;;14.23;6.83;;;;;;;10.20;79.99;101021.81;5134343;27;20108;-40
2021/05/18 00:36:47;;;;;;;13.50;7.30;;;;;;;10.16;80.00;101026.03;5134669;27;20348;-39
2021/05/18 00:39:13;;;;;;;16.23;8.65;;;;;;;10.12;80.30;101022.09;5134120;27;20395;-39
2021/05/18 00:41:38;;;;;;;11.70;6.47;;;;;;;10.11;80.76;101019.63;5134415;27;20023;-39
2021/05/18 00:44:04;;;;;;;12.90;6.87;;;;;;;10.10;80.90;101026.88;5133644;28;20642;-39
2021/05/18 00:46:29;;;;;;;12.63;7.63;;;;;;;10.09;80.09;101035.22;5134617;27;20055;-39
2021/05/18 00:48:58;;;;;;;15.93;7.67;;;;;;;10.10;80.68;101037.69;5133988;27;20023;-39
2021/05/18 00:51:25;;;;;;;10.90;6.68;;;;;;;10.17;80.67;101037.66;5134275;27;20263;-39
2021/05/18 00:53:52;;;;;;;12.93;6.80;;;;;;;10.13;80.98;101031.84;5133902;27;20035;-39
2021/05/18 00:58:58;;;;;;;12.65;6.90;;;;;;;10.11;80.33;101033.16;5134040;27;20387;-40
2021/05/18 01:01:23;;;;;;;11.77;7.22;;;;;;;10.21;80.45;101038.88;5133784;27;20062;-40
2021/05/18 01:03:50;;;;;;;13.73;8.00;;;;;;;10.19;80.69;101040.94;5133572;27;20059;-39
2021/05/18 01:08:53;;;;;;;15.00;8.88;;;;;;;10.13;81.17;101033.75;5133942;27;20039;-39
2021/05/18 01:11:22;;;;;;;13.63;8.57;;;;;;;10.18;81.37;101034.72;5134879;27;20440;-39
2021/05/18 01:14:03;;;;;;;12.77;7.63;;;;;;;10.13;81.19;101031.03;5133906;27;20027;-40
2021/05/18 01:16:34;;;;;;;11.93;7.70;;;;;;;10.23;81.23;101040.28;5134255;27;20027;-39
2021/05/18 01:18:59;;;;;;;12.55;8.80;;;;;;;10.26;81.40;101041.75;5134004;27;20031;-39
2021/05/18 01:21:25;;;;;;;11.27;7.90;;;;;;;10.27;80.97;101032.59;5133690;27;20072;-39
2021/05/18 01:23:51;;;;;;;13.75;9.27;;;;;;;10.23;82.06;101034.03;5133700;27;20034;-39
2021/05/18 01:26:17;;;;;;;;;;;;;;;10.30;81.30;101042.97;5136148;27;20027;-39
2021/05/18 01:28:43;;;;;;;13.40;8.88;;;;;;;10.20;82.95;101046.16;5138048;27;19907;-39
2021/05/18 01:31:09;;;;;;;;;;;;;;;10.30;81.67;101042.97;5137919;27;20027;-39
2021/05/18 01:33:35;;;;;;;11.23;9.07;;;;;;;10.24;82.48;101054.66;5137385;27;19949;-39
2021/05/18 01:36:03;;;;;;;15.18;9.57;;;;;;;10.22;82.99;101054.84;5137685;27;20047;-39
2021/05/18 01:43:59;;;;;;;12.27;10.80;;;;;;;10.15;84.08;101047.84;5135646;27;20123;-39
2021/05/18 01:46:26;;;;;;;12.70;11.35;;;;;;;10.18;84.18;101053.63;5134837;27;20114;-39
2021/05/18 01:48:59;;;;;;;13.10;11.80;;;;;;;10.19;84.23;101054.47;5134789;27;20058;-39
2021/05/18 01:51:30;;;;;;;12.88;11.50;;;;;;;10.19;84.68;101052.56;5134999;27;20034;-39
2021/05/18 01:53:57;;;;;;;13.75;11.95;;;;;;;10.11;84.92;101050.19;5135245;27;20126;-40
2021/05/18 01:56:41;;;;;;;13.35;12.05;;;;;;;10.09;85.39;101041.47;5135066;27;20034;-39
2021/05/18 01:59:13;;;;;;;13.07;11.70;;;;;;;10.09;85.18;101046.84;5135382;27;20126;-39
2021/05/18 02:01:39;;;;;;;14.90;12.95;;;;;;;10.11;85.14;101041.25;5135338;27;20054;-39
2021/05/18 02:04:06;;;;;;;14.32;12.77;;;;;;;10.03;85.60;101048.59;5134600;27;20023;-39
2021/05/18 02:06:34;;;;;;;15.75;14.13;;;;;;;10.08;85.94;101058.72;5134793;27;20511;-39
2021/05/18 02:09:00;;;;;;;15.23;13.45;;;;;;;10.10;85.49;101053.91;5134498;27;20034;-39
2021/05/18 02:11:25;;;;;;;14.57;13.15;;;;;;;10.13;85.57;101049.94;5135084;27;20043;-40
2021/05/18 02:13:54;;;;;;;13.90;12.60;;;;;;;10.10;85.43;101053.91;5134394;27;20093;-39
2021/05/18 02:16:33;;;;;;;14.23;12.80;;;;;;;10.14;85.78;101051.59;5135159;27;20038;-39
2021/05/18 02:21:41;;;;;;;14.77;13.30;;;;;;;10.09;86.45;101054.97;5136612;27;20039;-39
2021/05/18 02:26:50;;;;;;;15.75;14.02;;;;;;;10.11;85.98;101054.75;5137104;27;19915;-39
2021/05/18 02:29:16;;;;;;;15.00;13.50;;;;;;;10.14;86.37;101057.00;5136487;27;20023;-39
2021/05/18 02:31:42;;;;;;;15.47;13.73;;;;;;;10.14;86.21;101057.00;5137087;27;20412;-39
2021/05/18 02:34:07;;;;;;;;;;;;;;;10.24;84.59;101058.16;5137094;27;20027;-39
2021/05/18 02:36:33;;;;;;;13.97;12.63;;;;;;;10.17;85.81;101060.09;5135746;27;19926;-39
2021/05/18 02:38:58;;;;;;;14.57;13.17;;;;;;;10.17;86.00;101070.91;5136915;27;20036;-39
2021/05/18 02:41:24;;;;;;;14.97;13.57;;;;;;;10.19;86.08;101067.97;5135883;27;20276;-39
2021/05/18 02:49:10;;;;;;;15.20;13.70;;;;;;;10.22;86.23;101064.84;5134320;27;20043;-39
2021/05/18 02:51:47;;;;;;;17.33;14.57;;;;;;;10.18;86.43;101063.63;5134390;27;20046;-39
2021/05/18 02:54:13;;;;;;;15.43;13.98;;;;;;;10.15;86.83;101072.16;5133736;27;20027;-39
2021/05/18 02:56:46;;;;;;;;;;;;;;;10.26;85.03;101072.31;5134252;27;20050;-39
2021/05/18 02:59:15;;;;;;;16.75;15.05;;;;;;;10.19;86.76;101062.56;5134223;27;19908;-39
2021/05/18 03:01:42;;;;;;;17.42;15.68;;;;;;;10.16;87.13;101068.44;5133644;27;20031;-39
2021/05/18 03:04:07;;;;;;;17.98;16.08;;;;;;;10.13;87.38;101068.88;5133537;27;20077;-39
2021/05/18 03:06:33;;;;;;;20.07;17.20;;;;;;;10.13;87.14;101069.69;5133752;27;20603;-39
2021/05/18 03:08:59;;;;;;;17.10;15.40;;;;;;;10.13;87.21;101064.28;5133234;27;20038;-39
2021/05/18 03:11:25;;;;;;;17.07;15.37;;;;;;;10.15;86.87;101069.47;5133163;27;20058;-39
2021/05/18 03:13:51;;;;;;;16.77;15.07;;;;;;;10.15;86.47;101067.59;5133290;27;20288;-39
2021/05/18 03:16:16;;;;;;;;;;;;;;;10.22;85.73;101067.53;5133598;27;20031;-39
2021/05/18 03:18:42;;;;;;;18.17;16.27;;;;;;;10.15;86.67;101072.16;5133005;27;20332;-39
2021/05/18 03:21:07;;;;;;;17.02;15.38;;;;;;;10.15;86.36;101077.56;5133127;27;20110;-39
2021/05/18 03:23:33;;;;;;;17.67;15.97;;;;;;;10.14;86.82;101073.22;5132901;27;20027;-39
2021/05/18 03:25:58;;;;;;;19.37;15.93;;;;;;;10.13;87.17;101074.28;5134804;27;20043;-40
2021/05/18 03:28:23;;;;;;;17.03;15.33;;;;;;;10.21;86.71;101082.09;5135144;27;20030;-40
2021/05/18 03:35:59;;;;;;;17.35;15.18;;;;;;;10.20;86.63;101072.31;5135432;27;20019;-39
2021/05/18 03:38:29;;;;;;;18.17;15.60;;;;;;;10.18;86.63;101079.84;5135282;27;20024;-39
2021/05/18 03:41:01;;;;;;;17.55;15.65;;;;;;;10.12;87.21;101073.44;5133951;27;20157;-39
2021/05/18 03:48:53;;;;;;;18.20;15.68;;;;;;;10.18;86.14;101079.84;5134735;27;20104;-39
2021/05/18 04:04:57;;;;;;;17.90;15.75;;;;;;;10.10;86.84;101086.34;5132919;27;20042;-39
2021/05/18 04:12:55;;;;;;;18.40;16.50;;;;;;;10.15;86.88;101096.47;5132707;27;20491;-39
2021/05/18 04:18:16;;;;;;;17.52;15.52;;;;;;;10.18;86.99;101098.75;5132341;27;20054;-38
2021/05/18 04:24:14;;;;;;;20.08;17.88;;;;;;;10.19;87.06;101105.81;5111512;28;20036;-39
2021/05/18 05:07:06;;;;;;;24.50;19.13;;;;;;;10.34;87.70;101136.03;5034809;28;20045;-39
2021/05/18 05:09:30;;;;;;;22.65;20.25;;;;;;;10.48;87.85;101126.75;5031804;28;20053;-39
2021/05/18 05:14:40;;;;;;;23.35;19.35;;;;;;;10.65;86.92;101137.00;5035155;28;20052;-39
2021/05/18 05:17:06;;;;;;;21.08;18.75;;;;;;;10.67;86.18;101134.91;5057571;28;20422;-39
2021/05/18 05:19:31;;;;;;;24.70;19.35;;;;;;;10.68;86.52;101142.78;5074275;28;20028;-39
2021/05/18 05:21:58;;;;;;;26.15;20.38;;;;;;;10.67;86.37;101141.13;5118499;27;20042;-39
2021/05/18 05:24:23;;;;;;;;;;;;;;;10.79;85.86;101142.06;5137886;27;20079;-39
2021/05/18 05:26:49;;;;;;;23.48;20.48;;;;;;;10.72;86.71;101141.28;5137640;27;19911;-39
2021/05/18 05:29:16;;;;;;;22.90;20.02;;;;;;;10.70;86.71;101142.56;5137779;27;20027;-39
2021/05/18 05:31:41;;;;;;;25.23;20.45;;;;;;;10.72;86.10;101129.63;5137768;27;20095;-39
2021/05/18 05:34:07;;;;;;;22.20;19.75;;;;;;;10.77;85.75;101135.19;5137502;27;20539;-39
2021/05/18 05:36:32;;;;;;;23.40;20.90;;;;;;;10.79;85.89;101149.34;5137991;27;20078;-39
2021/05/18 05:39:04;;;;;;;25.83;20.73;;;;;;;10.80;86.38;101140.16;5136418;27;20098;-39
2021/05/18 05:41:30;;;;;;;23.95;21.27;;;;;;;10.81;85.60;101136.41;5137794;27;20029;-39
2021/05/18 05:43:55;;;;;;;23.35;20.92;;;;;;;10.87;86.24;101142.78;5138046;27;20358;-39
2021/05/18 05:46:21;;;;;;;26.80;21.40;;;;;;;10.93;86.41;101150.84;5137297;27;20114;-39
2021/05/18 05:48:52;;;;;;;25.00;21.20;;;;;;;10.90;85.26;101145.88;5137185;27;20042;-39
2021/05/18 05:51:19;;;;;;;26.90;21.95;;;;;;;10.86;85.48;101150.09;5137643;27;20031;-39
2021/05/18 05:53:44;;;;;;;25.35;22.13;;;;;;;10.84;85.04;101152.19;5137032;27;20084;-39
2021/05/18 05:56:09;;;;;;;25.60;21.50;;;;;;;10.86;85.91;101155.50;5137359;27;20027;-39
2021/05/18 05:58:35;;;;;;;26.13;22.33;;;;;;;10.86;85.48;101150.09;5136725;27;20429;-39
2021/05/18 06:01:00;;;;;;;30.10;22.83;;;;;;;10.90;86.33;101156.69;5137234;27;20020;-39
2021/05/18 06:03:25;;;;;;;24.33;21.77;;;;;;;10.88;85.37;101153.38;5137203;27;20027;-40
2021/05/18 06:05:51;;;;;;;27.37;22.27;;;;;;;10.85;85.16;101148.44;5136901;27;20061;-39
2021/05/18 06:08:16;;;;;;;27.35;21.83;;;;;;;10.89;85.87;101155.06;5136935;27;20051;-40
2021/05/18 06:10:44;;;;;;;23.37;20.83;;;;;;;10.99;85.76;101159.94;5137063;27;20177;-40
2021/05/18 06:42:46;;;;;;;18.92;15.63;;;;;;;11.20;83.45;101185.72;5134616;27;20403;-39
2021/05/18 06:47:55;;;;;;;20.50;17.45;;;;;;;11.27;83.57;101199.97;5134175;27;20513;-39
2021/05/18 06:50:30;;;;;;;20.20;16.95;;;;;;;11.26;83.22;101204.56;5133856;27;20055;-39
2021/05/18 06:52:57;;;;;;;17.27;15.23;;;;;;;11.23;82.63;101209.63;5133867;27;20027;-39
2021/05/18 06:55:28;;;;;;;16.95;14.68;;;;;;;11.23;83.22;101204.22;5133791;27;20042;-39
2021/05/18 06:58:02;;;;;;;17.40;14.80;;;;;;;11.21;82.57;101209.00;5135172;27;20479;-39
2021/05/18 07:00:28;;;;;;;15.98;13.70;;;;;;;11.19;81.87;101217.38;5135760;27;20409;-39
2021/05/18 07:02:56;;;;;;;14.70;12.73;;;;;;;11.24;82.03;101214.00;5135477;27;20110;-39
2021/05/18 07:05:32;;;;;;;13.80;12.05;;;;;;;11.22;82.06;101219.59;5135714;27;20027;-39
2021/05/18 07:10:53;;;;;;;13.57;12.15;;;;;;;11.32;81.12;101227.19;5133770;27;20043;-39
2021/05/18 07:13:19;;;;;;;16.15;13.00;;;;;;;11.34;81.21;101233.22;5133274;27;20110;-38
2021/05/18 07:15:45;;;;;;;;;;;;;;;11.42;81.41;101237.50;5133703;27;20054;-39
2021/05/18 07:18:10;;;;;;;13.50;11.77;;;;;;;11.31;80.67;101242.63;5133349;27;20275;-39
2021/05/18 07:20:36;;;;;;;14.53;11.40;;;;;;;11.30;81.43;101242.84;5133703;27;20323;-40
2021/05/18 07:23:11;;;;;;;14.77;11.50;;;;;;;11.32;81.29;101251.56;5132931;27;20276;-39
2021/05/18 07:25:37;;;;;;;13.45;10.93;;;;;;;11.30;80.28;101250.97;5133784;27;20079;-39
2021/05/18 07:28:07;;;;;;;13.43;12.02;;;;;;;11.27;80.75;101241.44;5132993;27;20035;-39
2021/05/18 07:30:36;;;;;;;14.25;11.38;;;;;;;11.31;80.69;101255.34;5133659;27;20030;-39
2021/05/18 07:33:02;;;;;;;14.20;11.48;;;;;;;11.35;80.95;101257.38;5115865;27;20478;-39
2021/05/18 07:35:28;;;;;;;13.77;10.57;;;;;;;11.47;80.72;101256.63;5132751;27;20046;-39
2021/05/18 07:37:53;;;;;;;11.30;10.13;;;;;;;11.66;80.56;101252.00;5132446;27;20105;-39
2021/05/18 07:40:19;;;;;;;12.17;9.97;;;;;;;11.77;79.30;101259.38;5133228;27;20048;-39
2021/05/18 07:42:44;;;;;;;12.70;9.27;;;;;;;11.82;79.77;101265.78;5132601;27;20284;-39
2021/05/18 07:45:10;;;;;;;10.68;8.93;;;;;;;11.88;78.39;101264.03;5133304;27;20031;-39
2021/05/18 07:47:37;;;;;;;11.63;8.00;;;;;;;12.08;78.71;101270.00;5133932;27;20502;-39
2021/05/18 07:50:09;;;;;;;8.18;7.38;;;;;;;12.15;77.19;101255.50;5135281;27;20037;-39
2021/05/18 08:06:14;;;;;;;8.20;6.75;;;;;;;12.41;75.27;101276.81;5134823;27;20088;-39
2021/05/18 08:08:40;;;;;;;10.13;7.13;;;;;;;12.50;76.04;101266.47;5134289;27;20459;-40
2021/05/18 08:11:05;;;;;;;;;;;;;;;12.73;76.34;101266.47;5134908;27;20076;-39
2021/05/18 08:13:31;;;;;;;10.93;6.20;;;;;;;12.92;73.63;101258.22;5134637;27;19907;-39
2021/05/18 10:34:23;;;;;;;5.25;4.22;;;;;;;14.38;66.29;101275.88;5136584;27;20035;-39
2021/05/18 10:36:48;;;;;;;4.18;3.30;;;;;;;14.39;63.21;101268.53;5136319;27;20383;-39
2021/05/18 10:39:28;;;;;;;3.87;2.00;;;;;;;14.59;62.86;101271.66;5136165;27;20027;-40
2021/05/18 10:41:55;;;;;;;3.95;1.83;;;;;;;14.54;58.86;101270.72;5136624;27;20066;-39
2021/05/18 10:44:20;;;;;;;3.13;1.75;;;;;;;14.40;57.96;101264.78;5136921;27;20027;-40
2021/05/18 10:46:54;;;;;;;3.15;1.40;;;;;;;14.49;59.36;101266.03;5136238;27;20038;-39
2021/05/18 10:49:32;;;;;;;2.70;1.40;;;;;;;14.90;60.18;101267.50;5136175;27;20023;-39
2021/05/18 10:52:01;;;;;;;2.88;1.65;;;;;;;15.24;56.69;101267.44;5136484;27;20075;-39
2021/05/18 10:54:30;;;;;;;2.15;1.50;;;;;;;15.57;56.55;101266.53;5135889;27;20037;-39
2021/05/18 10:56:57;;;;;;;2.78;1.95;;;;;;;15.80;55.72;101262.72;5135539;27;20110;-39
2021/05/18 10:59:34;;;;;;;3.40;2.13;;;;;;;15.91;55.36;101263.69;5135793;27;20083;-39
2021/05/18 11:02:05;;;;;;;3.72;2.72;;;;;;;16.13;55.68;101267.16;5136024;27;20042;-39
2021/05/18 11:04:35;;;;;;;4.05;2.47;;;;;;;16.29;56.73;101259.94;5136007;27;20027;-40
2021/05/18 11:07:03;;;;;;;2.83;2.53;;;;;;;16.48;56.36;101252.19;5136204;27;20030;-40
2021/05/18 11:09:30;;;;;;;4.88;2.53;;;;;;;16.65;56.06;101252.06;5136122;27;20061;-39
2021/05/18 11:12:00;;;;;;;5.22;2.83;;;;;;;16.75;54.71;101260.38;5135469;27;20027;-39
2021/05/18 11:14:58;;;;;;;4.07;2.60;;;;;;;16.97;55.02;101254.75;5135816;27;20050;-39
2021/05/18 11:17:29;;;;;;;5.95;2.92;;;;;;;16.91;54.49;101256.66;5092361;28;20123;-39
2021/05/18 11:20:09;;;;;;;4.03;2.92;;;;;;;17.05;55.77;101246.09;5092295;28;20070;-39
2021/05/18 11:25:42;;;;;;;5.13;3.10;;;;;;;17.35;53.67;101241.84;5092606;28;20054;-39
2021/05/18 11:28:13;;;;;;;4.10;2.83;;;;;;;17.51;51.11;101260.78;5092711;28;20130;-40
2021/05/18 11:30:39;;;;;;;3.22;2.33;;;;;;;17.63;50.97;101252.38;5092221;28;20028;-39
2021/05/18 11:33:05;;;;;;;3.58;2.50;;;;;;;17.67;50.72;101255.41;5092001;28;20046;-40
2021/05/18 11:35:32;;;;;;;3.72;2.90;;;;;;;17.79;51.28;101266.13;5091902;28;20036;-40
2021/05/18 11:38:15;;;;;;;3.90;2.72;;;;;;;17.86;52.01;101263.94;5091907;28;20048;-39
2021/05/18 11:40:51;;;;;;;3.80;2.40;;;;;;;18.01;50.42;101258.53;5092432;28;20048;-39
2021/05/18 11:43:27;;;;;;;4.53;2.45;;;;;;;18.33;50.53;101257.47;5091632;28;20028;-39
2021/05/18 11:46:02;;;;;;;;;;;;;;;18.65;51.31;101244.34;5092795;28;20051;-39
2021/05/18 11:48:27;;;;;;;3.53;2.08;;;;;;;18.30;45.76;101263.47;5092213;28;19912;-39
2021/05/18 11:51:10;;;;;;;2.00;1.80;;;;;;;17.98;48.61;101262.63;5092344;28;20040;-39
2021/05/18 11:53:45;;;;;;;3.38;1.58;;;;;;;17.50;47.42;101266.53;5124888;27;20045;-38
2021/05/18 11:56:40;;;;;;;2.85;1.70;;;;;;;17.45;48.81;101267.31;5134913;27;20050;-39
2021/05/18 11:59:13;;;;;;;3.20;2.10;;;;;;;17.43;46.74;101268.69;5091363;28;20040;-40
2021/05/18 12:01:52;;;;;;;3.63;2.10;;;;;;;17.62;47.73;101267.13;5091617;28;20024;-40
2021/05/18 12:04:20;;;;;;;4.50;2.30;;;;;;;17.63;46.61;101262.50;5091965;28;20047;-39
2021/05/18 12:07:07;;;;;;;3.50;2.15;;;;;;;17.78;48.46;101251.63;5091112;28;20120;-39
2021/05/18 12:09:34;;;;;;;6.60;2.20;;;;;;;17.71;46.19;101259.22;5090792;28;20046;-40
2021/05/18 12:12:04;;;;;;;5.93;2.63;;;;;;;17.31;48.22;101268.06;5091936;28;20477;-38
2021/05/18 12:14:30;;;;;;;3.17;2.00;;;;;;;16.96;48.83;101261.31;5091247;28;20476;-38
2021/05/18 12:16:57;;;;;;;4.72;2.20;;;;;;;16.75;50.54;101270.47;5091892;28;20074;-39
2021/05/18 12:19:23;;;;;;;4.63;2.03;;;;;;;16.55;49.47;101268.38;5091462;28;20461;-39
2021/05/18 12:21:49;;;;;;;;;;;;;;;16.61;49.97;101270.88;5091509;28;20481;-39
2021/05/18 12:24:26;;;;;;;5.20;2.10;;;;;;;16.81;50.54;101264.78;5091308;28;19912;-40
2021/05/18 12:26:58;;;;;;;4.53;2.50;;;;;;;17.18;49.96;101253.00;5091807;28;20387;-39
2021/05/18 12:29:49;;;;;;;3.88;1.95;;;;;;;17.62;49.44;101258.94;5091506;28;20039;-39
2021/05/18 12:32:19;;;;;;;3.65;2.22;;;;;;;17.79;46.51;101255.19;5091257;28;20043;-39
2021/05/18 12:34:46;;;;;;;2.65;1.90;;;;;;;17.98;46.48;101259.88;5099841;28;20035;-39
2021/05/18 12:37:12;;;;;;;2.55;1.90;;;;;;;18.21;46.47;101255.00;5133860;27;20046;-39
2021/05/18 12:39:42;;;;;;;2.75;1.88;;;;;;;18.17;46.97;101256.63;5134381;27;20035;-39
2021/05/18 12:42:12;;;;;;;2.70;1.80;;;;;;;18.26;47.66;101263.22;5134090;27;20059;-39
2021/05/18 12:44:55;;;;;;;3.55;1.70;;;;;;;18.41;46.55;101267.88;5134349;27;20027;-39
2021/05/18 12:47:30;;;;;;;2.30;1.70;;;;;;;18.52;44.88;101266.78;5134066;27;20034;-39
2021/05/18 12:49:57;;;;;;;2.70;1.90;;;;;;;18.19;43.75;101268.13;5134884;27;20366;-39
2021/05/18 12:52:22;;;;;;;3.88;1.83;;;;;;;18.28;45.08;101272.78;5133748;27;20034;-39
2021/05/18 12:54:47;;;;;;;2.40;1.45;;;;;;;18.40;44.42;101274.47;5134556;27;20447;-39
2021/05/18 12:57:14;;;;;;;;;;;;;;;18.59;44.93;101280.19;5134729;27;20095;-39
2021/05/18 12:59:59;;;;;;;6.40;2.30;;;;;;;18.68;44.74;101271.19;5134473;28;20017;-39
2021/05/18 13:02:36;;;;;;;3.92;1.95;;;;;;;18.85;44.74;101276.41;5133455;28;20280;-39
2021/05/18 13:05:17;;;;;;;3.05;1.85;;;;;;;18.95;43.52;101275.56;5134242;27;20027;-39
2021/05/18 13:08:02;;;;;;;2.53;1.55;;;;;;;19.00;43.78;101270.06;5134196;27;20033;-39
2021/05/18 13:10:37;;;;;;;3.45;2.03;;;;;;;18.66;43.67;101283.50;5134124;27;20015;-39
2021/05/18 13:13:04;;;;;;;3.05;1.67;;;;;;;18.38;43.64;101277.47;5133826;27;20360;-39
2021/05/18 13:15:29;;;;;;;2.28;1.60;;;;;;;18.23;44.83;101283.72;5133559;27;20028;-39
2021/05/18 13:18:00;;;;;;;2.80;1.70;;;;;;;18.18;43.58;101278.25;5133834;27;20441;-39
2021/05/18 13:20:36;;;;;;;2.67;1.33;;;;;;;18.15;42.49;101284.25;5134887;27;20023;-39
2021/05/18 13:23:03;;;;;;;1.88;1.30;;;;;;;18.42;42.76;101283.22;5137862;27;20023;-39
2021/05/18 13:28:17;;;;;;;3.67;1.58;;;;;;;17.93;42.34;101286.41;5138059;27;20042;-39
2021/05/18 13:30:43;;;;;;;4.07;1.70;;;;;;;17.74;43.10;101289.63;5137520;27;20109;-39
2021/05/18 13:33:08;;;;;;;2.95;1.50;;;;;;;17.61;43.54;101284.63;5137281;27;20051;-39
2021/05/18 13:35:33;;;;;;;;;;;;;;;17.75;45.75;101298.66;5137606;27;20026;-39
2021/05/18 13:37:59;;;;;;;3.03;2.05;;;;;;;17.24;44.72;101288.28;5137256;27;19922;-40
2021/05/18 13:40:25;;;;;;;;;;;;;;;17.45;46.31;101293.84;5136197;27;20126;-39
2021/05/18 13:42:53;;;;;;;5.03;2.10;;;;;;;17.11;46.31;101296.13;5137131;27;20009;-38
2021/05/18 13:45:21;;;;;;;3.50;2.10;;;;;;;16.98;46.74;101290.03;5137572;27;20019;-40
2021/05/18 13:47:47;;;;;;;2.95;2.00;;;;;;;16.93;46.31;101294.63;5138001;27;20034;-39
2021/05/18 13:50:13;;;;;;;5.22;1.95;;;;;;;16.66;46.09;101289.22;5137774;27;20114;-40
2021/05/18 13:52:39;;;;;;;4.10;1.80;;;;;;;16.43;47.58;101295.81;5137257;27;20051;-39
2021/05/18 13:55:05;;;;;;;;;;;;;;;16.56;47.73;101300.03;5137539;27;20034;-38
2021/05/18 13:57:30;;;;;;;2.40;1.40;;;;;;;16.52;47.23;101299.72;5137183;27;20316;-39
2021/05/18 13:59:56;;;;;;;3.90;1.57;;;;;;;16.72;47.07;101294.47;5138140;27;20038;-39
2021/05/18 14:02:21;;;;;;;;;;;;;;;17.08;46.21;101302.09;5137453;27;20462;-39
2021/05/18 14:04:46;;;;;;;3.27;1.23;;;;;;;17.45;45.33;101294.66;5136761;27;19912;-39
2021/05/18 14:08:01;;;;;;;2.67;1.33;;;;;;;17.81;45.82;101305.78;5136844;27;20265;-39
2021/05/18 14:10:26;;;;;;;3.15;1.30;;;;;;;17.99;44.25;101301.75;5093366;28;20042;-39
2021/05/18 14:12:51;;;;;;;2.58;1.35;;;;;;;17.58;45.68;101296.09;5093633;28;20438;-39
2021/05/18 14:15:17;;;;;;;;;;;;;;;17.59;46.09;101305.13;5094406;28;20032;-39
2021/05/18 14:17:42;;;;;;;2.25;1.35;;;;;;;17.01;46.61;101307.78;5093305;28;19923;-39
2021/05/18 14:20:08;;;;;;;2.87;1.50;;;;;;;17.00;47.66;101311.63;5076305;28;20127;-37
2021/05/18 14:22:33;;;;;;;4.13;1.55;;;;;;;17.41;45.91;101312.69;5093544;28;20305;-38
2021/05/18 14:25:05;;;;;;;2.08;1.10;;;;;;;17.61;44.55;101303.75;5093246;28;20488;-39
2021/05/18 14:27:33;;;;;;;2.30;1.13;;;;;;;17.62;44.57;101310.91;5093195;28;20124;-40
2021/05/18 14:29:58;;;;;;;2.67;1.30;;;;;;;17.74;45.00;101299.75;5093390;28;20043;-40
2021/05/18 14:32:24;;;;;;;2.08;0.88;;;;;;;18.15;44.28;101300.69;5092325;28;20032;-40
2021/05/18 14:34:49;;;;;;;2.63;0.80;;;;;;;18.29;42.86;101303.72;5093782;28;20067;-41
2021/05/18 14:37:16;;;;;;;;;;;;;;;18.69;43.89;101297.50;5093852;28;20107;-40
2021/05/18 14:44:59;;;;;;;2.80;1.13;;;;;;;18.83;41.15;101308.72;5093511;28;20519;-40
2021/05/18 14:47:27;;;;;;;2.53;1.00;;;;;;;18.63;42.46;101301.28;5121619;27;20114;-40
2021/05/18 14:55:21;;;;;;;2.58;1.00;;;;;;;18.68;42.00;101315.00;5136208;27;20394;-39
2021/05/18 14:57:47;;;;;;;1.65;0.82;;;;;;;18.59;39.69;101308.41;5135832;27;20024;-39
2021/05/18 15:00:13;;;;;;;3.08;1.15;;;;;;;18.67;41.39;101305.13;5135834;27;20450;-39
2021/05/18 15:02:39;;;;;;;2.42;1.02;;;;;;;18.81;40.67;101312.84;5135934;27;20019;-39
2021/05/18 15:05:05;;;;;;;;;;;;;;;19.15;40.60;101304.84;5136226;27;20027;-40
2021/05/18 15:07:30;;;;;;;3.92;1.20;;;;;;;18.95;40.98;101309.25;5135591;27;19907;-39
2021/05/18 15:09:55;;;;;;;;;;;;;;;19.15;41.25;101310.34;5136331;27;20026;-39
2021/05/18 15:12:21;;;;;;;2.03;1.10;;;;;;;18.94;40.64;101318.59;5135881;27;19915;-41
2021/05/18 15:14:46;;;;;;;;;;;;;;;19.03;40.76;101318.84;5136616;27;20459;-39
2021/05/18 15:17:11;;;;;;;5.22;1.30;;;;;;;18.85;40.58;101316.69;5135191;27;19964;-40
2021/05/18 15:19:37;;;;;;;;;;;;;;;18.94;39.48;101313.09;5136082;27;20443;-39
2021/05/18 15:22:04;;;;;;;1.85;1.00;;;;;;;18.75;40.16;101326.53;5135785;27;20021;-40
2021/05/18 15:24:29;;;;;;;3.95;1.50;;;;;;;18.64;40.58;101319.38;5135772;27;20030;-40
2021/05/18 15:26:55;;;;;;;4.72;1.20;;;;;;;18.74;40.30;101321.34;5135294;27;20451;-40
2021/05/18 15:29:21;;;;;;;;;;;;;;;18.85;41.00;101324.91;5135488;27;20470;-40
2021/05/18 15:31:47;;;;;;;3.13;0.90;;;;;;;18.35;42.27;101327.31;5134800;27;19907;-40
2021/05/18 15:34:12;;;;;;;;;;;;;;;18.39;42.42;101341.25;5136088;27;20455;-39
2021/05/18 15:36:39;;;;;;;2.93;1.30;;;;;;;17.97;43.32;101336.78;5135275;27;19916;-39
2021/05/18 15:39:05;;;;;;;2.50;1.00;;;;;;;17.85;42.48;101334.25;5135536;27;20296;-39
2021/05/18 15:41:30;;;;;;;2.13;1.08;;;;;;;17.91;42.10;101340.56;5134697;27;20103;-39
2021/05/18 15:43:56;;;;;;;3.90;1.40;;;;;;;17.76;42.34;101346.78;5134115;27;20098;-39
2021/05/18 15:46:22;;;;;;;;;;;;;;;18.15;43.59;101346.38;5135284;27;20027;-40
2021/05/18 15:48:48;;;;;;;1.85;1.10;;;;;;;18.00;42.34;101342.50;5135193;27;19908;-39
2021/05/18 15:51:13;;;;;;;3.67;1.30;;;;;;;17.82;41.80;101355.88;5135141;27;20431;-39
2021/05/18 15:53:39;;;;;;;2.92;1.30;;;;;;;17.57;41.39;101349.16;5134848;27;20265;-40
2021/05/18 15:56:05;;;;;;;3.75;1.20;;;;;;;17.35;41.68;101365.69;5134861;27;20054;-39
2021/05/18 15:58:30;;;;;;;;;;;;;;;17.41;42.94;101352.88;5135150;27;20098;-39
2021/05/18 16:00:56;;;;;;;2.83;1.55;;;;;;;16.99;43.62;101364.63;5134716;27;20056;-39
2021/05/18 16:03:22;;;;;;;2.75;1.30;;;;;;;17.05;43.73;101363.56;5134705;27;20027;-39
2021/05/18 16:05:48;;;;;;;2.17;1.33;;;;;;;17.08;44.71;101363.06;5134755;27;20379;-39
2021/05/18 16:11:04;;;;;;;2.13;1.27;;;;;;;17.14;43.97;101372.94;5134331;27;20043;-39
2021/05/18 16:13:29;;;;;;;4.97;1.40;;;;;;;17.01;44.59;101364.34;5135314;27;20034;-39
2021/05/18 16:15:58;;;;;;;2.30;1.08;;;;;;;17.07;44.01;101375.03;5135337;27;20027;-39
2021/05/18 16:18:25;;;;;;;2.65;1.05;;;;;;;16.93;43.13;101371.09;5134869;27;20481;-39
2021/05/18 16:20:50;;;;;;;2.65;1.20;;;;;;;16.87;43.76;101372.97;5134329;27;20360;-39
2021/05/18 16:23:16;;;;;;;2.42;0.95;;;;;;;16.91;43.61;101378.75;5134628;27;20028;-38
2021/05/18 16:25:41;;;;;;;;;;;;;;;16.94;44.04;101378.25;5134813;27;20035;-39
2021/05/18 16:28:06;;;;;;;1.70;0.90;;;;;;;16.79;43.33;101375.34;5135032;27;19946;-39
2021/05/18 16:30:32;;;;;;;1.90;0.83;;;;;;;16.72;44.01;101379.13;5134638;27;20256;-39
2021/05/18 16:32:58;;;;;;;2.92;1.00;;;;;;;16.75;43.03;101385.16;5133969;27;20059;-40
2021/05/18 16:35:23;;;;;;;2.95;1.38;;;;;;;16.59;43.03;101379.53;5135038;27;20031;-39
2021/05/18 16:37:48;;;;;;;2.50;0.98;;;;;;;16.59;43.38;101387.72;5134179;27;20027;-40
2021/05/18 16:40:14;;;;;;;1.45;0.80;;;;;;;16.53;43.78;101388.72;5134603;27;20379;-40