Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:38;;;;;;;0.50;0.20;;;21.90;57.70;;;;;;5093707;28;20032;-64
2022/08/10 00:04:04;;;;;;;0.35;0.10;;;21.90;57.70;;;;;;5092520;28;20043;-64
2022/08/10 00:06:29;;;;;;;0.28;0.20;;;21.90;57.70;;;;;;5092346;28;20708;-64
2022/08/10 00:08:55;;;;;;;0.30;0.20;;;21.90;57.70;;;;;;5092093;28;20076;-64
2022/08/10 00:11:21;;;;;;;0.57;0.20;;;21.90;57.70;;;;;;5091946;28;20079;-63
2022/08/10 00:13:46;;;;;;;0.40;0.20;;;21.90;57.70;;;;;;5091839;28;20077;-64
2022/08/10 00:16:12;;;;;;;0.30;0.10;;;21.90;57.70;;;;;;5092071;28;20036;-64
2022/08/10 00:18:38;;;;;;;0.30;0.13;;;21.90;57.70;;;;;;5091322;28;20036;-64
2022/08/10 00:21:06;;;;;;;2.47;0.20;;;21.90;57.70;;;;;;5091919;28;20114;-64
2022/08/10 00:23:33;;;;;;;0.20;0.10;;;21.90;57.70;;;;;;5091848;28;20039;-64
2022/08/10 00:25:59;;;;;;;0.52;0.13;;;21.90;57.70;;;;;;5092110;28;20036;-72
2022/08/10 00:28:24;;;;;;;0.80;0.20;;;21.90;57.70;;;;;;5091597;28;20036;-64
2022/08/10 00:30:50;;;;;;;0.30;0.10;;;21.90;57.80;;;;;;5091701;28;20050;-64
2022/08/10 00:33:16;;;;;;;0.30;0.20;;;21.90;57.80;;;;;;5091625;28;20043;-64
2022/08/10 00:35:41;;;;;;;0.65;0.17;;;21.90;57.80;;;;;;5091436;28;20051;-64
2022/08/10 00:38:07;;;;;;;0.35;0.10;;;21.80;57.70;;;;;;5091522;28;20039;-64
2022/08/10 00:40:33;;;;;;;0.40;0.10;;;21.80;57.70;;;;;;5091822;28;20028;-64
2022/08/10 00:42:58;;;;;;;0.60;0.10;;;21.90;57.80;;;;;;5091386;28;20483;-64
2022/08/10 00:45:24;;;;;;;0.30;0.10;;;21.80;57.70;;;;;;5092702;28;20040;-64
2022/08/10 00:47:49;;;;;;;0.88;0.17;;;21.80;57.70;;;;;;5070510;28;20071;-64
2022/08/10 00:50:16;;;;;;;0.30;0.20;;;21.80;57.80;;;;;;5051123;28;20040;-64
2022/08/10 00:52:42;;;;;;;0.30;0.15;;;21.80;57.80;;;;;;5051400;28;20052;-64
2022/08/10 00:55:08;;;;;;;0.52;0.20;;;21.80;57.80;;;;;;5050924;28;20067;-64
2022/08/10 00:57:34;;;;;;;0.30;0.20;;;21.80;57.80;;;;;;5051334;28;20041;-64
2022/08/10 01:00:00;;;;;;;0.30;0.10;;;21.80;57.80;;;;;;5052205;28;20104;-64
2022/08/10 01:02:29;;;;;;;0.40;0.20;;;21.80;57.80;;;;;;5052277;28;20033;-64
2022/08/10 01:04:55;;;;;;;0.73;0.10;;;21.80;57.80;;;;;;5052332;28;20040;-64
2022/08/10 01:12:59;;;;;;;0.45;0.20;;;21.80;57.80;;;;;;5127799;27;20461;-64
2022/08/10 01:18:26;;;;;;;2.10;0.10;;;21.80;57.80;;;;;;5109859;27;20692;-64
2022/08/10 01:32:02;;;;;;;0.45;0.20;;;21.70;57.80;;;;;;5130315;27;20353;-64
2022/08/10 01:34:35;;;;;;;0.52;0.20;;;21.70;57.80;;;;;;5129267;28;20079;-63
2022/08/10 01:37:06;;;;;;;0.82;0.20;;;21.70;57.80;;;;;;5128992;28;20039;-64
2022/08/10 01:39:38;;;;;;;0.65;0.28;;;21.70;57.80;;;;;;5129226;27;20047;-64
2022/08/10 01:42:05;;;;;;;0.40;0.20;;;21.70;57.80;;;;;;5128825;28;20118;-64
2022/08/10 01:44:36;;;;;;;0.68;0.20;;;21.70;57.80;;;;;;5128790;28;20054;-64
2022/08/10 01:50:08;;;;;;;0.65;0.40;;;21.70;57.80;;;;;;5128699;27;20051;-64
2022/08/10 01:52:36;;;;;;;0.50;0.20;;;21.70;57.80;;;;;;5128887;28;20044;-64
2022/08/10 01:55:03;;;;;;;0.47;0.20;;;21.70;57.80;;;;;;5136040;27;20070;-64
2022/08/10 01:57:32;;;;;;;0.57;0.20;;;21.70;57.80;;;;;;5140611;27;20050;-72
2022/08/10 01:59:59;;;;;;;0.40;0.20;;;21.70;57.80;;;;;;5128530;28;20047;-63
2022/08/10 02:02:28;;;;;;;0.60;0.10;;;21.70;57.90;;;;;;5128409;28;20083;-64
2022/08/10 02:04:54;;;;;;;0.50;0.20;;;21.60;57.70;;;;;;5129718;28;20079;-64
2022/08/10 02:07:26;;;;;;;0.38;0.20;;;21.70;57.80;;;;;;5129558;28;20066;-64
2022/08/10 02:09:55;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5129688;28;20092;-64
2022/08/10 02:12:25;;;;;;;0.20;0.20;;;21.60;57.80;;;;;;5129708;28;20036;-72
2022/08/10 02:14:54;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5129606;28;20391;-64
2022/08/10 02:17:26;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5128427;28;20050;-64
2022/08/10 02:19:55;;;;;;;0.30;0.20;;;21.60;57.80;;;;;;5129405;28;20051;-64
2022/08/10 02:22:22;;;;;;;0.30;0.10;;;21.60;57.80;;;;;;5128358;28;20058;-64
2022/08/10 02:24:49;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5129386;28;20088;-64
2022/08/10 02:27:17;;;;;;;0.65;0.20;;;21.60;57.80;;;;;;5129262;28;20123;-64
2022/08/10 02:29:44;;;;;;;0.50;0.20;;;21.60;57.80;;;;;;5127634;28;20050;-64
2022/08/10 02:32:11;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5128149;28;20054;-64
2022/08/10 02:34:39;;;;;;;0.30;0.10;;;21.60;57.80;;;;;;5127784;28;20044;-64
2022/08/10 02:37:07;;;;;;;0.40;0.20;;;21.60;57.80;;;;;;5127858;28;20040;-63
2022/08/10 02:39:35;;;;;;;0.50;0.20;;;21.60;57.80;;;;;;5128027;28;20487;-64
2022/08/10 02:42:07;;;;;;;0.30;0.20;;;21.60;57.70;;;;;;5121340;28;20031;-64
2022/08/10 02:44:40;;;;;;;0.68;0.20;;;21.60;57.70;;;;;;5115260;28;20036;-64
2022/08/10 02:47:11;;;;;;;0.68;0.20;;;21.50;57.70;;;;;;5114141;28;20494;-64
2022/08/10 02:49:47;;;;;;;0.40;0.20;;;21.50;57.70;;;;;;5113825;28;20479;-63
2022/08/10 02:52:19;;;;;;;0.40;0.10;;;21.60;57.70;;;;;;5113848;28;20050;-64
2022/08/10 02:54:54;;;;;;;0.20;0.15;;;21.50;57.70;;;;;;5114041;28;20078;-64
2022/08/10 02:57:24;;;;;;;0.40;0.10;;;21.50;57.70;;;;;;5115063;28;20059;-64
2022/08/10 02:59:54;;;;;;;0.55;0.20;;;21.50;57.60;;;;;;5113890;28;20061;-64
2022/08/10 03:02:37;;;;;;;0.80;0.17;;;21.50;57.70;;;;;;5115171;28;20069;-64
2022/08/10 03:05:10;;;;;;;0.35;0.20;;;21.50;57.70;;;;;;5114990;28;20043;-64
2022/08/10 03:07:45;;;;;;;0.38;0.10;;;21.50;57.70;;;;;;5113849;28;20364;-64
2022/08/10 03:10:16;;;;;;;0.40;0.20;;;21.50;57.70;;;;;;5113626;28;20098;-72
2022/08/10 03:12:43;;;;;;;0.22;0.10;;;21.50;57.70;;;;;;5113520;28;20047;-64
2022/08/10 03:15:12;;;;;;;1.05;0.32;;;21.50;57.70;;;;;;5113339;28;20048;-63
2022/08/10 03:17:39;;;;;;;0.28;0.10;;;21.50;57.60;;;;;;5113605;28;20047;-64
2022/08/10 03:20:06;;;;;;;0.20;0.20;;;21.50;57.60;;;;;;5113303;28;20061;-63
2022/08/10 03:22:33;;;;;;;0.80;0.10;;;21.50;57.70;;;;;;5114633;28;20039;-64
2022/08/10 03:25:01;;;;;;;0.40;0.20;;;21.50;57.70;;;;;;5113151;28;20058;-64
2022/08/10 03:27:29;;;;;;;0.40;0.10;;;21.50;57.60;;;;;;5113486;28;20473;-64
2022/08/10 03:29:55;;;;;;;0.60;0.30;;;21.50;57.70;;;;;;5112772;28;20514;-64
2022/08/10 03:32:24;;;;;;;0.28;0.20;;;21.50;57.60;;;;;;5114473;28;20043;-64
2022/08/10 03:34:51;;;;;;;0.40;0.20;;;21.50;57.70;;;;;;5113323;28;20114;-64
2022/08/10 03:37:16;;;;;;;0.93;0.30;;;21.50;57.70;;;;;;5113064;28;20045;-63
2022/08/10 03:39:42;;;;;;;0.20;0.10;;;21.50;57.70;;;;;;5112888;28;20043;-64
2022/08/10 03:42:11;;;;;;;0.25;0.13;;;21.50;57.70;;;;;;5114127;28;20114;-64
2022/08/10 03:44:40;;;;;;;0.32;0.20;;;21.50;57.70;;;;;;5112862;28;20071;-64
2022/08/10 03:47:07;;;;;;;0.30;0.20;;;21.40;57.60;;;;;;5114106;28;20537;-64
2022/08/10 03:49:36;;;;;;;0.90;0.10;;;21.40;57.70;;;;;;5113959;28;20040;-71
2022/08/10 03:52:05;;;;;;;0.40;0.10;;;21.50;57.70;;;;;;5112660;28;20039;-64
2022/08/10 03:54:32;;;;;;;0.60;0.30;;;21.50;57.70;;;;;;5111541;28;20055;-63
2022/08/10 03:56:58;;;;;;;0.25;0.10;;;21.40;57.60;;;;;;5114076;28;20044;-63
2022/08/10 03:59:24;;;;;;;0.32;0.20;;;21.40;57.60;;;;;;5113991;28;20119;-64
2022/08/10 04:01:51;;;;;;;0.70;0.20;;;21.40;57.60;;;;;;5112520;28;20047;-64
2022/08/10 04:04:17;;;;;;;0.30;0.20;;;21.40;57.60;;;;;;5112461;28;20074;-64
2022/08/10 04:06:43;;;;;;;0.20;0.10;;;21.40;57.60;;;;;;5113575;28;20100;-64
2022/08/10 04:09:09;;;;;;;0.25;0.13;;;21.40;57.60;;;;;;5113614;28;20387;-64
2022/08/10 04:11:35;;;;;;;0.35;0.20;;;21.40;57.60;;;;;;5112166;28;20047;-64
2022/08/10 04:14:02;;;;;;;0.80;0.20;;;21.40;57.60;;;;;;5112486;28;20046;-64
2022/08/10 04:16:28;;;;;;;0.40;0.10;;;21.40;57.60;;;;;;5113478;28;20403;-64
2022/08/10 04:18:54;;;;;;;0.70;0.43;;;21.40;57.60;;;;;;5112162;28;20035;-73
2022/08/10 04:21:25;;;;;;;0.75;0.20;;;21.40;57.60;;;;;;5113301;28;20039;-64
2022/08/10 04:23:53;;;;;;;0.30;0.20;;;21.40;57.60;;;;;;5112029;28;20624;-64
2022/08/10 04:26:19;;;;;;;0.32;0.17;;;21.40;57.60;;;;;;5113266;28;20059;-64
2022/08/10 04:28:45;;;;;;;0.40;0.15;;;21.40;57.60;;;;;;5113287;28;20519;-64
2022/08/10 04:31:15;;;;;;;0.50;0.20;;;21.40;57.60;;;;;;5111647;28;20047;-72
2022/08/10 04:33:44;;;;;;;0.20;0.10;;;21.40;57.60;;;;;;5111937;28;20114;-64
2022/08/10 04:36:11;;;;;;;0.30;0.20;;;21.40;57.60;;;;;;5112221;28;20039;-64
2022/08/10 04:38:39;;;;;;;0.80;0.20;;;21.40;58.30;;;;;;5112016;28;20251;-63
2022/08/10 04:41:05;;;;;;;0.38;0.20;;;21.40;57.60;;;;;;5112016;28;20555;-64
2022/08/10 04:43:30;;;;;;;0.73;0.20;;;21.30;57.50;;;;;;5111613;28;20044;-63
2022/08/10 04:45:56;;;;;;;0.30;0.20;;;21.30;57.60;;;;;;5113126;28;20035;-64
2022/08/10 04:48:24;;;;;;;0.30;0.20;;;21.30;57.60;;;;;;5111554;28;20047;-64
2022/08/10 04:50:50;;;;;;;0.80;0.20;;;21.30;57.60;;;;;;5112825;28;20449;-64
2022/08/10 04:53:16;;;;;;;0.50;0.10;;;21.30;57.60;;;;;;5112676;28;20032;-64
2022/08/10 04:55:41;;;;;;;0.30;0.20;;;21.30;57.60;;;;;;5113022;28;20444;-64
2022/08/10 04:58:07;;;;;;;1.05;0.20;;;21.30;57.60;;;;;;5111645;28;20530;-64
2022/08/10 05:00:33;;;;;;;1.23;0.30;;;21.30;57.60;;;;;;5111476;28;20044;-64
2022/08/10 05:02:59;;;;;;;1.88;0.10;;;21.30;58.30;;;;;;5111361;28;20050;-64
2022/08/10 05:05:24;;;;;;;0.30;0.20;;;21.30;57.60;;;;;;5111446;28;20150;-64
2022/08/10 05:07:50;;;;;;;1.27;0.20;;;21.30;57.60;;;;;;5111433;28;20105;-64
2022/08/10 05:10:16;;;;;;;0.20;0.10;;;21.30;57.60;;;;;;5111486;28;20071;-64
2022/08/10 05:12:41;;;;;;;0.35;0.15;;;21.30;57.60;;;;;;5111467;28;20044;-64
2022/08/10 05:15:10;;;;;;;0.38;0.20;;;21.30;57.60;;;;;;5111267;28;20043;-64
2022/08/10 05:17:36;;;;;;;0.40;0.20;;;21.30;57.60;;;;;;5111221;28;20114;-63
2022/08/10 05:20:04;;;;;;;0.28;0.10;;;21.30;57.60;;;;;;5111346;28;20039;-72
2022/08/10 05:22:30;;;;;;;0.30;0.20;;;21.30;57.60;;;;;;5112346;28;20046;-63
2022/08/10 05:24:55;;;;;;;0.30;0.13;;;21.30;57.60;;;;;;5111099;28;20453;-63
2022/08/10 05:27:21;;;;;;;0.38;0.20;;;21.30;57.70;;;;;;5112407;28;20031;-64
2022/08/10 05:29:46;;;;;;;0.52;0.20;;;21.30;57.70;;;;;;5110591;28;20071;-64
2022/08/10 05:32:12;;;;;;;0.63;0.20;;;21.30;57.70;;;;;;5111069;28;20044;-64
2022/08/10 05:34:38;;;;;;;0.30;0.20;;;21.20;57.60;;;;;;5111237;28;20039;-64
2022/08/10 05:37:05;;;;;;;1.20;0.20;;;21.30;57.70;;;;;;5111027;28;20497;-63
2022/08/10 05:39:33;;;;;;;0.90;0.20;;;21.30;57.70;;;;;;5111125;28;20031;-64
2022/08/10 05:42:00;;;;;;;0.57;0.20;;;21.30;57.80;;;;;;5112260;28;20040;-64
2022/08/10 05:44:26;;;;;;;0.40;0.10;;;21.30;57.80;;;;;;5111098;28;20084;-64
2022/08/10 05:46:52;;;;;;;0.30;0.20;;;21.30;57.80;;;;;;5110885;28;20421;-64
2022/08/10 05:49:17;;;;;;;0.38;0.30;;;21.30;57.80;;;;;;5110857;28;20118;-64
2022/08/10 05:51:43;;;;;;;0.32;0.20;;;21.30;57.80;;;;;;5110877;28;20123;-64
2022/08/10 05:54:17;;;;;;;0.65;0.20;;;21.20;57.80;;;;;;5110684;28;20079;-64
2022/08/10 05:56:44;;;;;;;0.22;0.10;;;21.20;57.80;;;;;;5111105;28;20114;-64
2022/08/10 05:59:12;;;;;;;0.68;0.20;;;21.20;57.80;;;;;;5110678;28;20096;-64
2022/08/10 06:01:42;;;;;;;0.40;0.20;;;21.20;57.90;;;;;;5111064;28;20043;-64
2022/08/10 06:04:12;;;;;;;0.20;0.20;;;21.30;57.90;;;;;;5110791;28;20555;-64
2022/08/10 06:06:40;;;;;;;0.32;0.20;;;21.20;57.90;;;;;;5111824;28;20119;-72
2022/08/10 06:09:07;;;;;;;0.40;0.20;;;21.20;57.90;;;;;;5110672;28;20040;-64
2022/08/10 06:11:36;;;;;;;0.50;0.20;;;21.20;58.00;;;;;;5111753;28;20036;-64
2022/08/10 06:16:50;;;;;;;0.45;0.20;;;21.20;58.00;;;;;;5111016;28;20039;-64
2022/08/10 06:19:17;;;;;;;0.20;0.10;;;21.30;58.10;;;;;;5115697;28;20040;-72
2022/08/10 06:21:43;;;;;;;0.40;0.20;;;21.30;58.00;;;;;;5115617;28;20051;-64
2022/08/10 06:24:10;;;;;;;0.85;0.60;;;21.30;58.00;;;;;;5114600;28;20111;-64
2022/08/10 06:26:36;;;;;;;0.93;0.15;;;21.20;58.00;;;;;;5114257;28;20048;-64
2022/08/10 06:29:08;;;;;;;0.22;0.17;;;21.20;58.00;;;;;;5114486;28;20116;-64
2022/08/10 06:31:52;;;;;;;0.57;0.20;;;21.30;58.00;;;;;;5113726;28;20513;-64
2022/08/10 06:34:24;;;;;;;1.10;0.20;;;21.30;58.00;;;;;;5113981;28;20039;-64
2022/08/10 06:36:51;;;;;;;0.20;0.15;;;21.30;58.00;;;;;;5114202;28;20043;-64
2022/08/10 06:39:17;;;;;;;0.50;0.20;;;21.30;58.00;;;;;;5114033;28;20050;-64
2022/08/10 06:41:48;;;;;;;0.63;0.20;;;21.30;58.00;;;;;;5113875;28;20128;-64
2022/08/10 06:44:25;;;;;;;0.35;0.20;;;21.30;58.00;;;;;;5113852;28;20051;-64
2022/08/10 06:46:53;;;;;;;0.85;0.17;;;21.30;58.00;;;;;;5115417;28;20391;-64
2022/08/10 06:49:22;;;;;;;1.55;0.20;;;21.30;58.00;;;;;;5113847;28;20058;-64
2022/08/10 06:51:53;;;;;;;0.30;0.20;;;21.30;58.00;;;;;;5113748;28;20048;-64
2022/08/10 06:54:23;;;;;;;1.33;0.28;;;21.30;58.00;;;;;;5113831;28;20031;-65
2022/08/10 06:56:52;;;;;;;0.30;0.20;;;21.30;58.00;;;;;;5113699;28;20040;-64
2022/08/10 06:59:31;;;;;;;0.88;0.20;;;21.30;58.00;;;;;;5113552;28;20047;-65
2022/08/10 07:02:04;;;;;;;0.70;0.20;;;21.30;58.00;;;;;;5113794;28;20388;-64
2022/08/10 07:04:39;;;;;;;0.40;0.20;;;21.30;58.00;;;;;;5113740;28;20104;-74
2022/08/10 07:07:06;;;;;;;0.40;0.20;;;21.30;58.00;;;;;;5113376;28;20044;-64
2022/08/10 07:09:36;;;;;;;0.30;0.20;;;21.40;58.00;;;;;;5113383;28;20105;-64
2022/08/10 07:12:05;;;;;;;0.30;0.20;;;21.30;58.00;;;;;;5113570;28;20043;-64
2022/08/10 07:14:33;;;;;;;0.40;0.20;;;21.30;58.00;;;;;;5113259;28;20046;-64
2022/08/10 07:17:00;;;;;;;1.17;0.20;;;21.30;58.00;;;;;;5113563;28;20092;-64
2022/08/10 07:19:27;;;;;;;0.40;0.20;;;21.30;58.00;;;;;;5113540;28;20035;-73
2022/08/10 07:21:53;;;;;;;0.43;0.20;;;21.30;58.10;;;;;;5113365;28;20141;-65
2022/08/10 07:24:20;;;;;;;0.50;0.10;;;21.30;58.10;;;;;;5113280;28;20044;-64
2022/08/10 07:26:49;;;;;;;0.30;0.20;;;21.30;58.10;;;;;;5114316;28;20069;-64
2022/08/10 07:29:17;;;;;;;0.75;0.17;;;21.30;58.10;;;;;;5112823;28;20039;-64
2022/08/10 07:31:44;;;;;;;0.20;0.15;;;21.30;58.10;;;;;;5113864;28;20052;-64
2022/08/10 07:34:14;;;;;;;1.48;0.20;;;21.30;58.10;;;;;;5114347;28;20391;-64
2022/08/10 07:36:43;;;;;;;0.75;0.20;;;21.30;58.10;;;;;;5113052;28;20128;-64
2022/08/10 07:39:11;;;;;;;1.30;0.20;;;21.30;58.20;;;;;;5114158;28;20053;-65
2022/08/10 07:41:41;;;;;;;2.28;0.30;;;21.30;58.20;;;;;;5112932;28;20043;-65
2022/08/10 07:44:08;;;;;;;0.40;0.20;;;21.30;58.20;;;;;;5113055;28;20050;-64
2022/08/10 07:46:39;;;;;;;0.40;0.20;;;21.30;58.20;;;;;;5113042;28;20064;-65
2022/08/10 07:49:11;;;;;;;0.22;0.10;;;21.30;58.20;;;;;;5112775;28;20096;-65
2022/08/10 07:51:37;;;;;;;0.60;0.20;;;21.30;58.20;;;;;;5112614;28;20421;-65
2022/08/10 07:54:06;;;;;;;1.23;0.30;;;21.30;58.20;;;;;;5113724;28;20027;-64
2022/08/10 07:56:36;;;;;;;0.73;0.20;;;21.40;58.30;;;;;;5113842;28;20483;-65
2022/08/10 07:59:07;;;;;;;0.20;0.20;;;21.40;58.30;;;;;;5113826;28;20039;-64
2022/08/10 08:01:37;;;;;;;0.50;0.20;;;21.30;58.20;;;;;;5112759;28;20039;-64
2022/08/10 08:04:05;;;;;;;;;;;21.30;58.20;;;;;;5112784;28;20043;-64
2022/08/10 08:06:32;;;;;;;0.93;0.28;;;21.40;58.30;;;;;;5112337;28;19927;-64
2022/08/10 08:08:59;;;;;;;0.85;0.30;;;21.30;58.20;;;;;;5113560;28;20039;-65
2022/08/10 08:11:27;;;;;;;0.70;0.40;;;21.30;58.10;;;;;;5112260;28;20054;-65
2022/08/10 08:13:54;;;;;;;1.45;0.20;;;21.30;58.10;;;;;;5112282;28;20092;-65
2022/08/10 08:16:23;;;;;;;1.20;0.20;;;21.40;58.10;;;;;;5113306;28;20483;-64
2022/08/10 08:18:53;;;;;;;0.45;0.28;;;21.40;58.10;;;;;;5112186;28;20028;-64
2022/08/10 08:21:20;;;;;;;1.53;0.40;;;21.40;58.10;;;;;;5112065;28;20043;-65
2022/08/10 08:23:48;;;;;;;0.65;0.30;;;21.40;58.10;;;;;;5111847;28;20087;-64
2022/08/10 08:26:15;;;;;;;0.40;0.20;;;21.40;58.00;;;;;;5111697;28;20043;-64
2022/08/10 08:28:44;;;;;;;0.40;0.20;;;21.40;58.00;;;;;;5111803;28;20050;-65
2022/08/10 08:31:13;;;;;;;0.47;0.30;;;21.40;58.10;;;;;;5112570;28;20410;-64
2022/08/10 08:33:40;;;;;;;1.17;0.30;;;21.40;58.00;;;;;;5111520;28;20047;-64
2022/08/10 08:36:07;;;;;;;2.28;0.20;;;21.40;58.00;;;;;;5111487;28;20046;-65
2022/08/10 08:38:35;;;;;;;0.82;0.20;;;21.40;57.90;;;;;;5112934;28;20035;-65
2022/08/10 08:41:26;;;;;;;0.40;0.20;;;21.40;57.90;;;;;;5111193;28;20093;-65
2022/08/10 08:47:06;;;;;;;0.65;0.20;;;21.40;57.80;;;;;;5171598;27;19918;-65
2022/08/10 08:49:59;;;;;;;0.60;0.20;;;21.40;57.70;;;;;;5132030;27;20042;-66
2022/08/10 08:55:35;;;;;;;0.55;0.20;;;21.50;57.80;;;;;;5129837;27;20407;-65
2022/08/10 08:58:28;;;;;;;0.35;0.20;;;21.50;57.70;;;;;;5146155;27;20119;-65
2022/08/10 09:03:53;;;;;;;4.00;0.30;;;21.50;57.70;;;;;;5130035;27;20844;-68
2022/08/10 09:12:12;;;;;;;1.63;0.40;;;21.50;57.80;;;;;;5129820;27;20600;-65
2022/08/10 09:14:51;;;;;;;2.65;0.63;;;21.60;57.70;;;;;;5128624;28;20547;-65
2022/08/10 09:17:29;;;;;;;3.60;0.60;;;21.60;57.50;;;;;;5128638;28;20051;-65
2022/08/10 09:23:10;;;;;;;6.65;0.40;;;21.70;57.30;;;;;;5130029;27;20704;-65
2022/08/10 09:25:43;;;;;;;2.15;0.32;;;21.70;57.20;;;;;;5128466;28;20047;-65
2022/08/10 09:28:15;;;;;;;2.35;0.40;;;21.70;57.20;;;;;;5128553;28;20677;-65
2022/08/10 09:30:50;;;;;;;1.60;0.20;;;21.70;57.10;;;;;;5128653;28;20040;-65
2022/08/10 09:33:26;;;;;;;3.15;0.35;;;21.80;57.30;;;;;;5128561;28;20043;-65
2022/08/10 09:36:15;;;;;;;2.30;0.55;;;21.80;57.00;;;;;;5128614;28;20046;-65
2022/08/10 09:39:20;;;;;;;1.80;0.30;;;21.90;57.00;;;;;;5129518;28;20039;-65
2022/08/10 09:42:14;;;;;;;3.20;0.50;;;21.90;56.80;;;;;;5128251;28;20054;-65
2022/08/10 09:53:19;;;;;;;3.65;0.47;;;22.00;56.60;;;;;;5089151;27;20368;-65
2022/08/10 09:58:50;;;;;;;2.55;0.40;;;22.00;56.50;;;;;;5129907;27;20837;-65
2022/08/10 10:07:00;;;;;;;2.53;0.40;;;22.10;56.50;;;;;;5129811;27;20403;-66
2022/08/10 10:09:44;;;;;;;2.38;0.40;;;22.10;56.40;;;;;;5128943;28;20394;-65
2022/08/10 10:18:12;;;;;;;0.80;0.30;;;22.10;56.30;;;;;;5152536;27;1162736;-65
2022/08/10 10:23:58;;;;;;;2.33;0.40;;;22.20;56.30;;;;;;5130031;27;20775;-65
2022/08/10 10:26:38;;;;;;;2.45;0.40;;;22.20;56.30;;;;;;5128659;28;20047;-66
2022/08/10 10:29:13;;;;;;;;;;;22.20;56.30;;;;;;5129186;28;20043;-65
2022/08/10 10:32:12;;;;;;;1.38;0.30;;;22.20;56.30;;;;;;5128664;28;19916;-65
2022/08/10 10:37:34;;;;;;;2.50;0.47;;;22.20;56.30;;;;;;5130182;27;20350;-65
2022/08/10 10:40:02;;;;;;;1.08;0.22;;;22.20;56.40;;;;;;5128804;28;20097;-65
2022/08/10 10:48:38;;;;;;;1.00;0.50;;;22.20;56.40;;;;;;5152620;27;1167681;-74
2022/08/10 10:51:27;;;;;;;2.35;0.50;;;22.20;56.40;;;;;;5153121;27;20103;-65
2022/08/10 10:57:15;;;;;;;0.57;0.28;;;22.20;56.40;;;;;;5152464;27;1163739;-65
2022/08/10 11:00:09;;;;;;;1.27;0.40;;;22.20;56.40;;;;;;5152669;27;20402;-65
2022/08/10 11:03:14;;;;;;;0.50;0.30;;;22.20;56.50;;;;;;5152808;27;20038;-65
2022/08/10 11:08:46;;;;;;;0.90;0.40;;;22.20;56.50;;;;;;5130135;27;20407;-65
2022/08/10 11:11:19;;;;;;;1.10;0.52;;;22.20;56.60;;;;;;5128862;28;20039;-65
2022/08/10 11:14:15;;;;;;;0.65;0.25;;;22.20;56.60;;;;;;5128904;28;20039;-65
2022/08/10 11:16:58;;;;;;;1.85;0.30;;;22.20;56.60;;;;;;5128641;28;20047;-65
2022/08/10 11:19:49;;;;;;;0.60;0.40;;;22.20;56.60;;;;;;5128948;28;20114;-65
2022/08/10 11:22:27;;;;;;;1.77;0.40;;;22.20;56.70;;;;;;5128460;28;20047;-65
2022/08/10 11:27:59;;;;;;;1.65;0.30;;;22.20;56.70;;;;;;5130067;27;20399;-65
2022/08/10 11:30:38;;;;;;;1.10;0.60;;;22.20;56.70;;;;;;5128887;28;20035;-65
2022/08/10 11:33:16;;;;;;;0.47;0.20;;;22.20;56.70;;;;;;5129139;28;20573;-65
2022/08/10 11:35:52;;;;;;;1.48;0.20;;;22.20;56.80;;;;;;5129987;27;20040;-65
2022/08/10 11:38:31;;;;;;;1.23;0.40;;;22.20;56.80;;;;;;5128693;28;20050;-65
2022/08/10 11:43:43;;;;;;;1.35;0.30;;;22.20;56.80;;;;;;5130045;27;20414;-65
2022/08/10 11:46:19;;;;;;;1.42;0.28;;;22.20;56.90;;;;;;5129063;28;20082;-65
2022/08/10 11:48:51;;;;;;;1.23;0.40;;;22.20;56.90;;;;;;5128758;28;20078;-65
2022/08/10 11:51:34;;;;;;;1.48;0.30;;;22.20;56.90;;;;;;5129072;28;20047;-65
2022/08/10 11:54:07;;;;;;;1.92;0.50;;;22.20;56.90;;;;;;5128712;28;20057;-65
2022/08/10 11:56:52;;;;;;;0.90;0.30;;;22.20;56.90;;;;;;5128742;28;20053;-65
2022/08/10 12:02:12;;;;;;;0.38;0.20;;;22.20;57.00;;;;;;5128320;27;20498;-65
2022/08/10 12:04:39;;;;;;;;;;;22.20;56.90;;;;;;5129052;28;20118;-65
2022/08/10 12:07:07;;;;;;;0.73;0.30;;;22.20;56.90;;;;;;5128716;28;20240;-65
2022/08/10 12:09:36;;;;;;;2.47;0.93;;;22.20;57.00;;;;;;5128765;28;20040;-65
2022/08/10 12:12:02;;;;;;;0.93;0.38;;;22.20;57.00;;;;;;5128677;28;20587;-65
2022/08/10 12:14:45;;;;;;;2.65;0.45;;;22.20;57.00;;;;;;5129950;27;20065;-65
2022/08/10 12:17:41;;;;;;;3.08;0.38;;;22.20;56.90;;;;;;5128224;28;20491;-65
2022/08/10 12:25:36;;;;;;;1.58;0.22;;;22.30;57.00;;;;;;5089341;27;20932;-65
2022/08/10 12:28:12;;;;;;;1.20;0.22;;;22.20;57.00;;;;;;5088010;28;20127;-65
2022/08/10 12:30:44;;;;;;;2.15;0.40;;;22.20;57.00;;;;;;5088286;28;20079;-65
2022/08/10 12:33:18;;;;;;;1.45;0.30;;;22.30;57.10;;;;;;5104768;28;20068;-65
2022/08/10 12:41:29;;;;;;;1.08;0.40;;;22.30;57.00;;;;;;5089092;27;20360;-65
2022/08/10 12:44:00;;;;;;;1.33;0.60;;;22.30;57.10;;;;;;5088039;28;20540;-65
2022/08/10 12:49:48;;;;;;;1.67;0.50;;;22.30;57.00;;;;;;5089070;28;20186;-65
2022/08/10 12:52:23;;;;;;;0.88;0.20;;;22.30;57.00;;;;;;5088082;28;20044;-65
2022/08/10 12:54:51;;;;;;;1.23;0.28;;;22.30;57.10;;;;;;5088202;28;20044;-65
2022/08/10 12:57:20;;;;;;;1.15;0.30;;;22.30;57.10;;;;;;5087892;28;20040;-65
2022/08/10 12:59:50;;;;;;;0.60;0.30;;;22.30;57.10;;;;;;5088211;28;20079;-65
2022/08/10 13:02:24;;;;;;;0.63;0.30;;;22.30;57.00;;;;;;5088013;28;20131;-65
2022/08/10 13:04:52;;;;;;;2.00;0.40;;;22.30;57.10;;;;;;5089263;28;20504;-65
2022/08/10 13:07:24;;;;;;;1.55;0.32;;;22.30;57.10;;;;;;5089118;28;20032;-65
2022/08/10 13:09:51;;;;;;;0.93;0.30;;;22.40;57.10;;;;;;5088865;28;20036;-65
2022/08/10 13:12:18;;;;;;;1.90;0.47;;;22.30;57.10;;;;;;5089039;28;20040;-65
2022/08/10 13:17:28;;;;;;;0.75;0.40;;;22.30;57.00;;;;;;5130328;27;20403;-66
2022/08/10 13:19:56;;;;;;;0.60;0.30;;;22.40;57.10;;;;;;5128872;28;20096;-65
2022/08/10 13:22:24;;;;;;;1.10;0.43;;;22.40;57.10;;;;;;5130337;28;20086;-65
2022/08/10 13:24:52;;;;;;;0.88;0.40;;;22.40;57.00;;;;;;5128865;28;20040;-65
2022/08/10 13:27:28;;;;;;;0.77;0.40;;;22.40;57.00;;;;;;5129139;28;20043;-65
2022/08/10 13:29:59;;;;;;;0.95;0.47;;;22.40;57.00;;;;;;5128711;28;20086;-65
2022/08/10 13:32:26;;;;;;;3.72;0.65;;;22.40;57.00;;;;;;5128768;28;20043;-65
2022/08/10 13:34:56;;;;;;;0.47;0.20;;;22.40;57.00;;;;;;5128881;28;20047;-65
2022/08/10 13:37:26;;;;;;;0.73;0.40;;;22.40;57.00;;;;;;5130119;27;20386;-65
2022/08/10 13:39:53;;;;;;;0.95;0.28;;;22.40;57.00;;;;;;5128542;28;20482;-65
2022/08/10 13:42:20;;;;;;;0.82;0.30;;;22.40;57.00;;;;;;5128519;28;20050;-65
2022/08/10 13:44:51;;;;;;;0.68;0.30;;;22.40;57.00;;;;;;5128705;28;20031;-65
2022/08/10 13:47:17;;;;;;;;;;;22.50;57.10;;;;;;5130243;27;20058;-65
2022/08/10 13:50:02;;;;;;;0.95;0.32;;;22.40;56.90;;;;;;5145724;27;19922;-65
2022/08/10 13:52:29;;;;;;;2.42;0.60;;;22.40;57.00;;;;;;5129718;27;20482;-65
2022/08/10 13:54:59;;;;;;;0.75;0.22;;;22.50;57.10;;;;;;5128097;28;20047;-65
2022/08/10 13:57:28;;;;;;;0.68;0.30;;;22.50;57.00;;;;;;5128607;28;20043;-65
2022/08/10 13:59:56;;;;;;;0.60;0.20;;;22.50;57.00;;;;;;5128088;28;20050;-65
2022/08/10 14:02:29;;;;;;;1.85;0.30;;;22.50;57.00;;;;;;5129551;27;20054;-65
2022/08/10 14:04:57;;;;;;;0.50;0.20;;;22.50;57.00;;;;;;5128064;28;20045;-65
2022/08/10 14:07:24;;;;;;;1.63;0.20;;;22.50;57.00;;;;;;5128419;28;20043;-65
2022/08/10 14:09:52;;;;;;;2.05;0.45;;;22.50;57.00;;;;;;5129276;27;20035;-65
2022/08/10 14:12:24;;;;;;;0.47;0.22;;;22.50;57.00;;;;;;5127911;28;20525;-65
2022/08/10 14:14:50;;;;;;;0.47;0.20;;;22.50;57.00;;;;;;5127991;28;20039;-65
2022/08/10 14:17:20;;;;;;;1.02;0.38;;;22.50;57.00;;;;;;5127586;28;20052;-65
2022/08/10 14:19:48;;;;;;;;;;;22.60;57.00;;;;;;5145581;27;20035;-74
2022/08/10 14:22:18;;;;;;;0.93;0.40;;;22.50;56.90;;;;;;5128985;27;19915;-65
2022/08/10 14:24:44;;;;;;;0.82;0.35;;;22.60;57.00;;;;;;5127847;28;20040;-65
2022/08/10 14:27:13;;;;;;;0.85;0.30;;;22.60;57.00;;;;;;5123210;28;20388;-65
2022/08/10 14:29:45;;;;;;;0.52;0.20;;;22.60;57.00;;;;;;5114053;28;20051;-65
2022/08/10 14:32:13;;;;;;;1.88;0.40;;;22.60;57.00;;;;;;5113878;28;20039;-66
2022/08/10 14:34:44;;;;;;;1.58;0.22;;;22.60;57.00;;;;;;5114265;28;20376;-65
2022/08/10 14:37:13;;;;;;;;;;;22.60;57.00;;;;;;5115499;28;20376;-65
2022/08/10 14:42:29;;;;;;;1.35;0.30;;;22.70;57.00;;;;;;5130295;27;20425;-64
2022/08/10 14:44:57;;;;;;;0.77;0.40;;;22.60;57.00;;;;;;5129023;28;20047;-65
2022/08/10 14:47:26;;;;;;;0.93;0.20;;;22.60;57.00;;;;;;5130203;27;20036;-64
2022/08/10 14:49:53;;;;;;;0.63;0.45;;;22.60;57.00;;;;;;5129173;28;20044;-65
2022/08/10 14:52:19;;;;;;;0.95;0.45;;;22.60;57.00;;;;;;5128866;27;20077;-65
2022/08/10 14:54:48;;;;;;;0.52;0.30;;;22.60;57.00;;;;;;5128847;28;20082;-65
2022/08/10 14:57:16;;;;;;;1.25;0.30;;;22.60;57.00;;;;;;5130038;27;20032;-64