Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:53;;;;;;;4.60;1.35;;;;;;;0.34;100.00;96443.97;5031968;28;20040;-62
2023/11/25 00:03:19;;;;;;;6.07;1.27;;;;;;;0.41;100.00;96454.63;5039307;28;20798;-62
2023/11/25 00:05:46;;;;;;;3.83;1.27;;;;;;;0.42;100.00;96442.94;5028752;28;20052;-62
2023/11/25 00:08:12;;;;;;;4.15;1.88;;;;;;;0.48;100.00;96447.41;5028762;28;20571;-61
2023/11/25 00:10:39;;;;;;;1.88;0.90;;;;;;;0.53;100.00;96449.47;5035243;28;20037;-62
2023/11/25 00:13:06;;;;;;;4.43;1.33;;;;;;;0.61;100.00;96459.88;5030132;28;20649;-60
2023/11/25 00:15:33;;;;;;;6.07;1.17;;;;;;;0.63;100.00;96451.69;5026339;28;20111;-61
2023/11/25 00:18:00;;;;;;;6.10;1.42;;;;;;;0.60;100.00;96452.09;5030759;28;20051;-62
2023/11/25 00:20:26;;;;;;;4.93;1.25;;;;;;;0.66;100.00;96455.78;5041131;28;20099;-62
2023/11/25 00:22:53;;;;;;;3.25;1.00;;;;;;;0.72;100.00;96465.56;5044605;28;20524;-60
2023/11/25 00:25:19;;;;;;;9.10;1.50;;;;;;;0.73;100.00;96470.69;5035961;28;20390;-60
2023/11/25 00:27:46;;;;;;;3.35;1.08;;;;;;;0.74;100.00;96456.34;5034387;28;20041;-61
2023/11/25 00:30:14;;;;;;;5.50;1.50;;;;;;;0.70;100.00;96463.13;5042556;28;20091;-61
2023/11/25 00:32:41;;;;;;;2.92;0.93;;;;;;;0.73;100.00;96472.53;5037989;28;20041;-60
2023/11/25 00:35:08;;;;;;;5.93;1.30;;;;;;;0.72;100.00;96476.22;5037379;28;20037;-60
2023/11/25 00:37:36;;;;;;;4.80;1.38;;;;;;;0.72;100.00;96478.91;5035528;28;20053;-60
2023/11/25 00:40:25;;;;;;;4.50;1.42;;;;;;;0.75;100.00;96486.47;5036652;28;20120;-62
2023/11/25 00:42:51;;;;;;;5.07;1.10;;;;;;;0.81;100.00;96498.94;5031872;28;20580;-62
2023/11/25 00:45:18;;;;;;;5.20;1.30;;;;;;;0.82;100.00;96500.59;5032982;28;20045;-60
2023/11/25 00:47:45;;;;;;;7.25;0.90;;;;;;;0.86;100.00;96503.66;5035781;28;20045;-61
2023/11/25 00:50:15;;;;;;;5.38;1.10;;;;;;;0.88;100.00;96517.56;5028526;28;20056;-61
2023/11/25 00:52:42;;;;;;;5.88;1.13;;;;;;;0.86;100.00;96520.47;5045360;28;20056;-63
2023/11/25 00:55:10;;;;;;;3.28;1.13;;;;;;;0.87;100.00;96532.78;5043252;28;20037;-61
2023/11/25 00:57:37;;;;;;;4.60;0.80;;;;;;;0.90;100.00;96529.69;5040008;28;20045;-61
2023/11/25 01:00:05;;;;;;;4.03;0.80;;;;;;;0.87;100.00;96547.94;5040264;28;20068;-62
2023/11/25 01:02:32;;;;;;;3.63;1.08;;;;;;;0.88;100.00;96538.91;5045500;28;20048;-62
2023/11/25 01:04:59;;;;;;;7.47;1.33;;;;;;;0.81;100.00;96551.44;5030131;28;20040;-60
2023/11/25 01:07:26;;;;;;;4.38;1.15;;;;;;;0.83;100.00;96550.22;5041280;28;20501;-61
2023/11/25 01:09:52;;;;;;;3.78;1.10;;;;;;;0.79;100.00;96549.00;5034696;28;20133;-62
2023/11/25 01:12:20;;;;;;;4.97;1.10;;;;;;;0.72;100.00;96564.16;5037135;28;20099;-62
2023/11/25 01:14:47;;;;;;;3.45;0.77;;;;;;;0.72;100.00;96559.66;5028761;28;20151;-61
2023/11/25 01:17:13;;;;;;;4.55;0.88;;;;;;;0.78;100.00;96566.81;5040321;28;20707;-60
2023/11/25 01:19:40;;;;;;;2.47;0.73;;;;;;;0.89;100.00;96577.88;5047012;28;20389;-60
2023/11/25 01:22:07;;;;;;;3.00;0.90;;;;;;;0.88;100.00;96570.88;5035668;28;20075;-61
2023/11/25 01:24:33;;;;;;;1.50;0.68;;;;;;;1.02;100.00;96574.34;5038808;28;20507;-60
2023/11/25 01:27:00;;;;;;;2.25;0.75;;;;;;;0.99;100.00;96594.25;5037121;28;20041;-61
2023/11/25 01:29:27;;;;;;;3.15;0.90;;;;;;;0.89;100.00;96600.00;5027935;28;20120;-62
2023/11/25 01:31:53;;;;;;;2.80;0.80;;;;;;;0.82;100.00;96609.88;5034814;28;20095;-61
2023/11/25 01:34:20;;;;;;;3.85;0.80;;;;;;;0.88;100.00;96606.38;5034905;28;20064;-61
2023/11/25 01:36:47;;;;;;;3.35;0.80;;;;;;;0.84;100.00;96605.16;5032644;28;20046;-61
2023/11/25 01:39:14;;;;;;;3.58;0.95;;;;;;;0.90;100.00;96614.16;5030847;28;20040;-60
2023/11/25 01:41:43;;;;;;;3.35;0.82;;;;;;;0.75;100.00;96625.88;5038127;28;20038;-61
2023/11/25 01:44:09;;;;;;;1.33;0.68;;;;;;;0.75;100.00;96620.56;5038741;28;20109;-61
2023/11/25 01:46:37;;;;;;;3.47;0.90;;;;;;;0.72;100.00;96618.28;5034600;28;20599;-60
2023/11/25 01:49:06;;;;;;;5.60;1.10;;;;;;;0.72;100.00;96622.78;5045694;28;20033;-61
2023/11/25 01:51:38;;;;;;;2.97;1.42;;;;;;;0.75;100.00;96630.38;5025493;28;20079;-61
2023/11/25 01:54:06;;;;;;;6.68;1.25;;;;;;;0.68;100.00;96617.06;5032155;28;20061;-61
2023/11/25 01:56:33;;;;;;;2.42;0.95;;;;;;;0.70;100.00;96625.66;5041154;28;20051;-60
2023/11/25 01:59:01;;;;;;;2.95;1.00;;;;;;;0.73;100.00;96633.25;5037192;28;20037;-61
2023/11/25 02:01:28;;;;;;;3.35;0.90;;;;;;;0.77;100.00;96631.81;5040320;28;20044;-61
2023/11/25 02:03:56;;;;;;;1.60;0.98;;;;;;;0.68;100.00;96616.25;5039563;28;20671;-61
2023/11/25 02:06:26;;;;;;;4.18;1.13;;;;;;;0.66;100.00;96626.28;5043559;28;20036;-61
2023/11/25 02:08:52;;;;;;;3.88;1.20;;;;;;;0.75;100.00;96633.88;5040329;28;20628;-61
2023/11/25 02:11:19;;;;;;;1.92;0.80;;;;;;;0.61;100.00;96638.41;5039760;28;20100;-62
2023/11/25 02:13:46;;;;;;;3.55;1.10;;;;;;;0.60;100.00;96647.41;5047498;28;20068;-62
2023/11/25 02:16:13;;;;;;;5.63;1.20;;;;;;;0.51;100.00;96640.63;5046306;28;20044;-62
2023/11/25 02:18:39;;;;;;;3.72;1.33;;;;;;;0.49;100.00;96643.53;5028248;28;20111;-62
2023/11/25 02:21:06;;;;;;;5.63;1.27;;;;;;;0.54;100.00;96639.41;5031943;28;20045;-62
2023/11/25 02:23:32;;;;;;;4.97;1.05;;;;;;;0.64;100.00;96653.97;5031820;28;20663;-62
2023/11/25 02:25:59;;;;;;;4.93;1.05;;;;;;;0.64;100.00;96653.97;5036801;28;20073;-61
2023/11/25 02:28:29;;;;;;;4.75;1.30;;;;;;;0.57;100.00;96653.16;5045289;28;20128;-60
2023/11/25 02:30:56;;;;;;;5.47;1.23;;;;;;;0.55;100.00;96657.06;5034639;28;20071;-62
2023/11/25 02:33:24;;;;;;;3.85;1.38;;;;;;;0.59;100.00;96650.28;5038225;28;20037;-61
2023/11/25 02:35:52;;;;;;;1.65;0.93;;;;;;;0.51;100.00;96665.44;5040627;28;20049;-59
2023/11/25 02:38:20;;;;;;;4.07;1.35;;;;;;;0.53;100.00;96651.91;5042574;28;20531;-61
2023/11/25 02:40:48;;;;;;;4.85;1.17;;;;;;;0.53;100.00;96659.91;5045467;28;20045;-62
2023/11/25 02:43:16;;;;;;;1.63;1.10;;;;;;;0.57;100.00;96660.31;5031734;28;20506;-61
2023/11/25 02:45:43;;;;;;;4.93;1.25;;;;;;;0.59;100.00;96666.28;5036669;28;20045;-61
2023/11/25 02:48:11;;;;;;;6.20;1.13;;;;;;;0.51;100.00;96653.97;5042113;28;20117;-61
2023/11/25 02:50:38;;;;;;;3.63;1.17;;;;;;;0.46;100.00;96659.91;5041231;28;20052;-62
2023/11/25 02:53:04;;;;;;;7.47;1.92;;;;;;;0.33;100.00;96660.72;5032662;28;20037;-62
2023/11/25 02:55:31;;;;;;;4.75;1.17;;;;;;;0.29;100.00;96670.13;5041038;28;20623;-60
2023/11/25 02:57:58;;;;;;;4.32;1.40;;;;;;;0.20;100.00;96671.34;5041786;28;20045;-61
2023/11/25 03:00:33;;;;;;;3.17;1.10;;;;;;;0.18;100.00;96673.41;5039670;28;20040;-61
2023/11/25 03:03:07;;;;;;;5.07;1.48;;;;;;;0.12;100.00;96670.53;5036762;28;20127;-61
2023/11/25 03:05:37;;;;;;;6.43;1.67;;;;;;;-0.04;100.00;96679.72;5044967;28;20037;-62
2023/11/25 03:08:06;;;;;;;6.30;1.60;;;;;;;-0.05;100.00;96679.91;5037555;28;20064;-60
2023/11/25 03:10:33;;;;;;;3.10;1.30;;;;;;;-0.17;100.00;96682.34;5045842;28;20415;-61
2023/11/25 03:13:00;;;;;;;4.00;1.15;;;;;;;-0.21;100.00;96700.56;5040838;28;20040;-61
2023/11/25 03:15:27;;;;;;;5.20;1.70;;;;;;;-0.20;100.00;96701.34;5049413;28;20124;-61
2023/11/25 03:17:53;;;;;;;4.10;1.02;;;;;;;-0.09;100.00;96707.94;5041843;28;20596;-61
2023/11/25 03:20:20;;;;;;;2.78;1.40;;;;;;;-0.21;100.00;96705.03;5030479;28;20044;-60
2023/11/25 03:22:46;;;;;;;5.97;1.70;;;;;;;-0.24;100.00;96716.91;5042123;28;20124;-61
2023/11/25 03:25:14;;;;;;;6.88;1.50;;;;;;;-0.13;100.00;96715.50;5043145;28;20789;-61
2023/11/25 03:27:40;;;;;;;6.47;1.80;;;;;;;-0.08;100.00;96722.91;5043935;28;20110;-61
2023/11/25 03:30:08;;;;;;;7.13;2.05;;;;;;;-0.03;100.00;96715.16;5051887;28;20045;-62
2023/11/25 03:32:35;;;;;;;5.20;1.60;;;;;;;0.03;100.00;96716.19;5051685;28;20048;-59
2023/11/25 03:35:02;;;;;;;2.22;1.35;;;;;;;0.15;100.00;96711.91;5039247;28;20650;-61
2023/11/25 03:37:30;;;;;;;3.17;1.38;;;;;;;0.09;100.00;96726.03;5039136;28;20124;-62
2023/11/25 03:39:56;;;;;;;2.38;1.33;;;;;;;0.02;100.00;96723.34;5034936;28;20044;-61
2023/11/25 03:42:23;;;;;;;4.00;1.10;;;;;;;0.03;100.00;96732.16;5043100;28;20059;-62
2023/11/25 03:44:50;;;;;;;6.97;1.60;;;;;;;-0.02;100.00;96728.25;5057004;28;20048;-62
2023/11/25 03:47:16;;;;;;;7.05;1.48;;;;;;;0.00;100.00;96730.72;5054703;28;20036;-61
2023/11/25 03:49:44;;;;;;;6.72;1.10;;;;;;;0.03;100.00;96735.63;5036515;28;20136;-61
2023/11/25 03:52:11;;;;;;;6.60;1.30;;;;;;;0.13;100.00;96735.25;5041120;28;20408;-62
2023/11/25 03:54:38;;;;;;;3.17;1.08;;;;;;;0.12;100.00;96741.59;5042856;28;20041;-60
2023/11/25 03:57:05;;;;;;;5.28;1.15;;;;;;;0.16;100.00;96742.84;5051562;28;20045;-60
2023/11/25 03:59:31;;;;;;;4.07;1.27;;;;;;;0.09;100.00;96745.50;5039470;28;20037;-61
2023/11/25 04:01:58;;;;;;;5.53;1.70;;;;;;;0.03;100.00;96754.25;5036160;28;20069;-59
2023/11/25 04:04:25;;;;;;;3.33;1.27;;;;;;;0.14;100.00;96754.72;5045596;28;20059;-62
2023/11/25 04:06:51;;;;;;;2.88;1.20;;;;;;;0.02;100.00;96763.28;5044830;28;20527;-61
2023/11/25 04:09:18;;;;;;;3.33;1.42;;;;;;;0.04;100.00;96752.44;5039078;28;20049;-62
2023/11/25 04:11:44;;;;;;;3.83;1.15;;;;;;;0.03;100.00;96772.88;5034639;28;20037;-60
2023/11/25 04:14:11;;;;;;;4.05;1.30;;;;;;;0.06;100.00;96756.53;5041113;28;20045;-60
2023/11/25 04:16:38;;;;;;;2.13;0.95;;;;;;;0.04;100.00;96765.75;5039522;28;20048;-62
2023/11/25 04:19:05;;;;;;;1.90;1.08;;;;;;;0.03;100.00;96767.56;5047700;28;20123;-63
2023/11/25 04:21:31;;;;;;;3.97;1.10;;;;;;;-0.03;100.00;96771.03;5035993;28;20047;-62
2023/11/25 04:23:58;;;;;;;8.90;1.25;;;;;;;0.07;100.00;96776.00;5037790;28;20121;-61
2023/11/25 04:26:25;;;;;;;4.63;1.35;;;;;;;0.10;100.00;96780.91;5043385;28;20064;-60
2023/11/25 04:28:52;;;;;;;5.80;1.17;;;;;;;0.03;100.00;96783.53;5042157;28;20053;-61
2023/11/25 04:31:20;;;;;;;3.67;1.35;;;;;;;0.01;100.00;96782.94;5035902;28;20048;-60
2023/11/25 04:33:47;;;;;;;4.07;1.35;;;;;;;-0.01;100.00;96784.94;5026665;28;20045;-60
2023/11/25 04:36:14;;;;;;;7.20;1.40;;;;;;;0.02;100.00;96784.56;5051182;28;20040;-62
2023/11/25 04:38:46;;;;;;;4.22;1.10;;;;;;;0.03;100.00;96786.19;5045689;28;20127;-61
2023/11/25 04:41:12;;;;;;;6.25;1.33;;;;;;;0.09;100.00;96793.41;5042754;28;20037;-62
2023/11/25 04:43:39;;;;;;;4.78;1.23;;;;;;;0.09;100.00;96788.09;5037882;28;20033;-62
2023/11/25 04:46:09;;;;;;;3.50;0.80;;;;;;;0.20;100.00;96792.00;5037348;28;20052;-60
2023/11/25 04:48:36;;;;;;;4.78;1.00;;;;;;;0.29;100.00;96794.50;5050835;28;20047;-59
2023/11/25 04:51:03;;;;;;;7.25;1.42;;;;;;;0.27;100.00;96786.69;5044454;28;20053;-62
2023/11/25 04:53:29;;;;;;;4.30;1.05;;;;;;;0.23;100.00;96796.13;5043927;28;20040;-60
2023/11/25 04:55:56;;;;;;;4.25;1.20;;;;;;;0.24;100.00;96797.75;5037191;28;20151;-61
2023/11/25 04:58:22;;;;;;;5.90;1.52;;;;;;;0.23;100.00;96809.44;5033595;28;20045;-61
2023/11/25 05:00:49;;;;;;;3.03;0.80;;;;;;;0.14;100.00;96799.97;5026353;28;20048;-62
2023/11/25 05:03:15;;;;;;;1.85;0.85;;;;;;;0.14;100.00;96795.44;5043938;28;20458;-60
2023/11/25 05:05:42;;;;;;;4.57;0.90;;;;;;;0.11;100.00;96798.53;5042907;28;20065;-61
2023/11/25 05:08:08;;;;;;;2.78;1.00;;;;;;;0.09;100.00;96805.88;5046989;28;20041;-61
2023/11/25 05:10:36;;;;;;;5.07;1.15;;;;;;;0.17;100.00;96807.53;5046879;28;20041;-62
2023/11/25 05:13:04;;;;;;;3.03;0.70;;;;;;;0.16;100.00;96816.56;5041960;28;20052;-62
2023/11/25 05:15:31;;;;;;;2.10;0.77;;;;;;;0.18;100.00;96814.53;5041761;28;20040;-62
2023/11/25 05:17:57;;;;;;;4.70;0.85;;;;;;;0.18;100.00;96815.34;5050049;28;20037;-62
2023/11/25 05:20:24;;;;;;;5.75;1.08;;;;;;;0.09;100.00;96822.69;5033721;28;20144;-60
2023/11/25 05:22:50;;;;;;;6.60;1.20;;;;;;;0.08;100.00;96820.22;5040286;28;20036;-60
2023/11/25 05:25:17;;;;;;;2.72;0.93;;;;;;;0.11;100.00;96817.16;5034958;28;20489;-61
2023/11/25 05:27:44;;;;;;;4.88;0.82;;;;;;;-0.08;100.00;96816.06;5037877;28;20102;-61
2023/11/25 05:30:13;;;;;;;4.50;1.00;;;;;;;-0.22;100.00;96804.53;5049194;28;20161;-61
2023/11/25 05:32:42;;;;;;;4.90;0.88;;;;;;;-0.32;100.00;96799.56;5037348;28;20041;-62
2023/11/25 05:35:10;;;;;;;2.90;1.00;;;;;;;-0.43;100.00;96801.75;5038450;28;20040;-61
2023/11/25 05:37:37;;;;;;;3.85;1.17;;;;;;;-0.46;100.00;96798.66;5037313;28;20033;-60
2023/11/25 05:40:08;;;;;;;7.20;1.60;;;;;;;-0.46;100.00;96802.16;5043403;28;20167;-61
2023/11/25 05:42:37;;;;;;;5.82;1.20;;;;;;;-0.49;100.00;96802.53;5042534;28;20041;-60
2023/11/25 05:45:08;;;;;;;4.95;1.10;;;;;;;-0.53;100.00;96804.75;5033675;28;20071;-62
2023/11/25 05:47:35;;;;;;;3.35;1.23;;;;;;;-0.59;100.00;96818.03;5043909;28;20521;-60
2023/11/25 05:50:03;;;;;;;5.57;1.00;;;;;;;-0.55;100.00;96813.97;5036160;28;20041;-62
2023/11/25 05:52:29;;;;;;;8.32;1.17;;;;;;;-0.57;100.00;96805.34;5033866;28;20045;-62
2023/11/25 05:54:56;;;;;;;4.38;0.90;;;;;;;-0.56;100.00;96818.44;5035320;28;20587;-61
2023/11/25 05:57:22;;;;;;;8.30;1.38;;;;;;;-0.58;100.00;96825.81;5036059;28;20060;-61
2023/11/25 05:59:49;;;;;;;3.42;1.00;;;;;;;-0.50;100.00;96821.34;5049949;28;20056;-61
2023/11/25 06:02:15;;;;;;;9.55;1.70;;;;;;;-0.53;100.00;96823.38;5031093;28;20049;-62
2023/11/25 06:04:42;;;;;;;4.93;1.20;;;;;;;-0.48;100.00;96819.31;5045809;28;20044;-60
2023/11/25 06:07:09;;;;;;;3.35;1.10;;;;;;;-0.47;100.00;96824.44;5053769;28;20094;-62
2023/11/25 06:09:36;;;;;;;5.22;1.60;;;;;;;-0.47;100.00;96818.28;5033310;28;20045;-61
2023/11/25 06:12:02;;;;;;;6.03;1.23;;;;;;;-0.45;100.00;96822.41;5029756;28;20076;-61
2023/11/25 06:14:32;;;;;;;4.28;1.10;;;;;;;-0.36;100.00;96809.78;5039747;28;20052;-60
2023/11/25 06:17:01;;;;;;;3.92;1.15;;;;;;;-0.36;100.00;96809.78;5032348;28;20053;-61
2023/11/25 06:19:29;;;;;;;4.20;1.40;;;;;;;-0.36;100.00;96804.47;5038445;28;20095;-61
2023/11/25 06:21:58;;;;;;;4.43;1.10;;;;;;;-0.36;100.00;96808.94;5051212;28;20524;-62
2023/11/25 06:24:25;;;;;;;4.32;0.90;;;;;;;-0.43;100.00;96815.06;5040442;28;20516;-60
2023/11/25 06:26:53;;;;;;;4.07;0.82;;;;;;;-0.42;100.00;96815.88;5033577;28;20656;-60
2023/11/25 06:29:20;;;;;;;4.45;0.82;;;;;;;-0.38;100.00;96808.34;5052927;28;20680;-61
2023/11/25 06:31:46;;;;;;;1.60;0.77;;;;;;;-0.30;100.00;96816.97;5047235;28;20052;-61
2023/11/25 06:34:13;;;;;;;2.63;0.70;;;;;;;-0.29;100.00;96821.25;5049288;28;20673;-60
2023/11/25 06:36:40;;;;;;;3.05;0.90;;;;;;;-0.29;100.00;96815.94;5044189;28;20051;-61
2023/11/25 06:39:07;;;;;;;7.90;1.58;;;;;;;-0.35;100.00;96811.41;5049778;28;20442;-62
2023/11/25 06:41:34;;;;;;;4.47;1.02;;;;;;;-0.32;100.00;96808.38;5047960;28;20059;-62
2023/11/25 06:44:01;;;;;;;3.47;0.98;;;;;;;-0.20;100.00;96813.94;5043792;28;20483;-61
2023/11/25 06:46:27;;;;;;;3.67;1.00;;;;;;;-0.29;100.00;96807.16;5047000;28;20492;-61
2023/11/25 06:48:54;;;;;;;3.20;0.80;;;;;;;-0.23;100.00;96813.53;5034999;28;20037;-62
2023/11/25 06:51:21;;;;;;;5.82;1.33;;;;;;;-0.24;100.00;96818.03;5040350;28;20424;-61
2023/11/25 06:53:47;;;;;;;3.10;0.82;;;;;;;-0.22;100.00;96817.81;5038370;28;20674;-62
2023/11/25 06:56:16;;;;;;;1.92;0.93;;;;;;;-0.24;100.00;96818.03;5045750;28;20512;-62
2023/11/25 06:58:45;;;;;;;2.05;1.00;;;;;;;-0.20;100.00;96824.59;5041745;28;20069;-62
2023/11/25 07:01:24;;;;;;;3.92;1.42;;;;;;;-0.22;100.00;96815.97;5044814;28;20068;-62
2023/11/25 07:03:51;;;;;;;9.13;1.55;;;;;;;-0.12;100.00;96820.13;5041262;28;20462;-63
2023/11/25 07:06:18;;;;;;;6.72;1.15;;;;;;;-0.12;100.00;96825.47;5044009;28;20045;-62
2023/11/25 07:08:45;;;;;;;6.60;1.73;;;;;;;-0.14;100.00;96830.97;5046462;28;20045;-61
2023/11/25 07:11:13;;;;;;;5.15;1.48;;;;;;;-0.08;100.00;96830.16;5037323;28;20049;-61
2023/11/25 07:13:40;;;;;;;6.60;0.90;;;;;;;-0.01;100.00;96835.53;5034857;28;20308;-61
2023/11/25 07:16:07;;;;;;;3.53;1.08;;;;;;;-0.03;100.00;96833.06;5044792;28;20045;-61
2023/11/25 07:18:35;;;;;;;5.93;1.73;;;;;;;-0.06;100.00;96829.97;5047454;28;20049;-61
2023/11/25 07:21:01;;;;;;;6.25;1.15;;;;;;;-0.06;100.00;96841.47;5043256;28;20046;-63
2023/11/25 07:23:28;;;;;;;2.60;0.68;;;;;;;0.05;100.00;96848.06;5046286;28;20051;-62
2023/11/25 07:25:55;;;;;;;2.72;1.15;;;;;;;0.13;100.00;96849.72;5042845;28;20040;-62
2023/11/25 07:28:22;;;;;;;2.72;1.10;;;;;;;0.21;100.00;96844.22;5038287;28;20242;-62
2023/11/25 07:30:49;;;;;;;3.78;0.85;;;;;;;0.29;100.00;96848.56;5049534;28;20072;-62
2023/11/25 07:33:16;;;;;;;5.57;1.13;;;;;;;0.23;100.00;96855.50;5044139;28;20556;-62
2023/11/25 07:35:42;;;;;;;2.08;0.88;;;;;;;0.30;100.00;96855.56;5046349;28;20048;-62
2023/11/25 07:38:09;;;;;;;3.85;1.45;;;;;;;0.27;100.00;96853.28;5033266;28;20052;-63
2023/11/25 07:40:36;;;;;;;2.78;1.00;;;;;;;0.22;100.00;96851.19;5043614;28;20055;-63
2023/11/25 07:43:03;;;;;;;2.17;0.80;;;;;;;0.28;100.00;96849.59;5045265;28;20803;-63
2023/11/25 07:45:30;;;;;;;3.17;0.98;;;;;;;0.29;100.00;96864.53;5044059;28;20080;-61
2023/11/25 07:47:56;;;;;;;4.95;0.77;;;;;;;0.27;100.00;96871.91;5041882;28;20068;-60
2023/11/25 07:50:23;;;;;;;5.45;1.10;;;;;;;0.29;100.00;96869.06;5041080;28;20037;-62
2023/11/25 07:52:50;;;;;;;2.90;0.90;;;;;;;0.22;100.00;96874.34;5050917;28;20060;-62
2023/11/25 07:55:18;;;;;;;4.47;1.10;;;;;;;0.25;100.00;96881.94;5048885;28;20512;-62
2023/11/25 07:57:47;;;;;;;3.53;0.85;;;;;;;0.27;100.00;96882.56;5056426;28;20079;-61
2023/11/25 08:00:19;;;;;;;5.45;1.27;;;;;;;0.29;100.00;96885.84;5048604;28;20090;-61
2023/11/25 08:02:49;;;;;;;3.72;0.90;;;;;;;0.36;100.00;96886.69;5050258;28;20519;-62
2023/11/25 08:05:22;;;;;;;5.22;0.80;;;;;;;0.41;100.00;96887.94;5052069;28;20036;-61
2023/11/25 08:07:51;;;;;;;2.42;0.75;;;;;;;0.41;100.00;96887.94;5043744;28;20049;-61
2023/11/25 08:10:19;;;;;;;7.00;1.00;;;;;;;0.40;100.00;96883.66;5042009;28;20045;-61
2023/11/25 08:12:46;;;;;;;4.43;0.73;;;;;;;0.40;100.00;96895.09;5042955;28;20607;-62
2023/11/25 08:15:13;;;;;;;2.65;0.60;;;;;;;0.48;100.00;96896.78;5046906;28;20040;-61
2023/11/25 08:17:43;;;;;;;5.95;1.23;;;;;;;0.42;100.00;96893.09;5045836;28;20055;-65
2023/11/25 08:20:10;;;;;;;2.67;0.85;;;;;;;0.47;100.00;96897.78;5042388;28;20048;-62
2023/11/25 08:22:38;;;;;;;5.85;1.27;;;;;;;0.43;100.00;96904.53;5043846;28;20049;-64
2023/11/25 08:25:08;;;;;;;4.75;1.15;;;;;;;0.55;100.00;96905.63;5049156;28;20054;-62
2023/11/25 08:27:39;;;;;;;5.35;0.90;;;;;;;0.57;100.00;96906.25;5046096;28;20049;-61
2023/11/25 08:30:08;;;;;;;8.27;1.20;;;;;;;0.62;100.00;96901.13;5033457;28;20041;-63
2023/11/25 08:32:42;;;;;;;3.63;0.93;;;;;;;0.51;100.00;96901.69;5049204;28;20056;-64
2023/11/25 08:35:09;;;;;;;5.30;1.35;;;;;;;0.45;100.00;96902.50;5034148;28;20602;-64
2023/11/25 08:37:38;;;;;;;6.97;0.98;;;;;;;0.52;100.00;96901.50;5035625;28;20068;-64
2023/11/25 08:40:15;;;;;;;3.03;1.10;;;;;;;0.49;100.00;96898.44;5043794;28;20141;-64
2023/11/25 08:42:44;;;;;;;4.47;0.88;;;;;;;0.63;100.00;96897.44;5044688;28;20052;-64
2023/11/25 08:45:11;;;;;;;6.35;1.38;;;;;;;0.62;100.00;96905.63;5045135;28;20974;-64
2023/11/25 08:47:41;;;;;;;6.85;1.30;;;;;;;0.59;100.00;96898.06;5044230;28;20631;-64
2023/11/25 08:50:10;;;;;;;5.18;1.10;;;;;;;0.72;100.00;96894.59;5032934;28;20048;-64
2023/11/25 08:52:38;;;;;;;6.55;1.50;;;;;;;0.65;100.00;96899.91;5044650;28;20417;-64
2023/11/25 08:55:09;;;;;;;6.57;1.30;;;;;;;0.83;100.00;96906.53;5035347;28;20120;-64
2023/11/25 08:57:36;;;;;;;4.85;1.80;;;;;;;0.80;100.00;96905.09;5034465;28;20675;-64
2023/11/25 09:00:14;;;;;;;7.82;1.50;;;;;;;0.87;100.00;96895.28;5049709;28;20040;-64
2023/11/25 09:02:45;;;;;;;10.82;1.58;;;;;;;0.80;100.00;96904.28;5037860;28;20120;-64
2023/11/25 09:05:14;;;;;;;5.68;1.45;;;;;;;0.80;100.00;96902.41;5050198;28;20562;-64
2023/11/25 09:07:42;;;;;;;8.20;1.73;;;;;;;0.79;100.00;96903.44;5050679;28;20048;-64
2023/11/25 09:10:10;;;;;;;8.15;1.40;;;;;;;0.73;100.00;96897.06;5047312;28;20048;-64
2023/11/25 09:12:37;;;;;;;6.65;2.10;;;;;;;0.83;100.00;96898.53;5042987;28;20061;-64
2023/11/25 09:15:06;;;;;;;7.68;1.88;;;;;;;0.90;100.00;96896.72;5036765;28;20044;-64
2023/11/25 09:17:35;;;;;;;11.60;2.17;;;;;;;0.89;100.00;96885.22;5046683;28;20041;-63
2023/11/25 09:20:04;;;;;;;8.85;1.70;;;;;;;1.01;100.00;96888.13;5038364;28;20044;-64
2023/11/25 09:22:30;;;;;;;11.65;2.35;;;;;;;1.04;100.00;96887.69;5037912;28;20660;-64
2023/11/25 09:24:57;;;;;;;6.88;1.88;;;;;;;1.25;100.00;96885.09;5045894;28;20041;-64
2023/11/25 09:27:23;;;;;;;7.95;2.00;;;;;;;1.35;100.00;96885.47;5042268;28;20504;-64
2023/11/25 09:29:51;;;;;;;6.03;1.35;;;;;;;1.46;100.00;96877.88;5039264;28;20056;-64
2023/11/25 09:32:19;;;;;;;6.57;1.88;;;;;;;1.58;100.00;96889.56;5033167;28;20074;-64
2023/11/25 09:34:46;;;;;;;9.88;2.28;;;;;;;1.53;100.00;96889.38;5050618;28;20455;-64
2023/11/25 09:37:16;;;;;;;8.18;1.92;;;;;;;1.78;100.00;96886.91;5042371;28;20179;-64
2023/11/25 09:39:43;;;;;;;6.78;1.75;;;;;;;1.86;100.00;96885.03;5043653;28;20717;-64
2023/11/25 09:42:09;;;;;;;9.43;1.50;;;;;;;1.98;100.00;96887.91;5042411;28;20040;-64
2023/11/25 09:44:36;;;;;;;6.43;2.35;;;;;;;1.91;100.00;96880.72;5039360;28;20059;-64
2023/11/25 09:47:05;;;;;;;7.05;1.77;;;;;;;1.95;100.00;96879.28;5037275;28;20047;-64
2023/11/25 09:49:32;;;;;;;7.18;1.45;;;;;;;1.94;100.00;96871.47;5052436;28;20037;-64
2023/11/25 09:52:09;;;;;;;12.68;2.05;;;;;;;1.87;100.00;96874.16;5042251;28;20045;-64
2023/11/25 09:54:35;;;;;;;8.38;1.85;;;;;;;1.84;100.00;96874.56;5047229;28;20460;-64
2023/11/25 09:57:04;;;;;;;5.63;1.48;;;;;;;1.83;100.00;96864.91;5046051;28;20025;-64
2023/11/25 09:59:31;;;;;;;7.82;1.75;;;;;;;1.93;100.00;96859.97;5046809;28;20131;-64
2023/11/25 10:02:01;;;;;;;10.23;2.20;;;;;;;2.08;100.00;96846.38;5041763;28;20074;-64
2023/11/25 10:04:28;;;;;;;10.00;1.55;;;;;;;2.14;100.00;96852.72;5041322;28;20068;-64
2023/11/25 10:06:55;;;;;;;5.50;1.63;;;;;;;2.29;100.00;96849.78;5043670;28;20041;-64
2023/11/25 10:09:21;;;;;;;6.47;1.60;;;;;;;2.52;100.00;96855.66;5041399;28;20045;-64
2023/11/25 10:11:48;;;;;;;8.75;1.88;;;;;;;2.65;100.00;96850.25;5040276;28;20112;-64
2023/11/25 10:14:17;;;;;;;5.85;1.25;;;;;;;2.76;100.00;96861.31;5051664;28;20049;-64
2023/11/25 10:16:44;;;;;;;4.97;1.65;;;;;;;2.79;100.00;96839.47;5046365;28;20033;-64
2023/11/25 10:19:19;;;;;;;6.53;1.90;;;;;;;2.78;100.00;96851.19;5043103;28;20049;-64
2023/11/25 10:21:47;;;;;;;6.00;1.58;;;;;;;2.85;100.00;96844.78;5042421;28;20037;-64
2023/11/25 10:24:15;;;;;;;6.32;1.67;;;;;;;2.64;100.00;96859.31;5045358;28;20424;-64
2023/11/25 10:26:43;;;;;;;9.70;2.20;;;;;;;2.58;100.00;96844.13;5047043;28;20048;-64
2023/11/25 10:29:13;;;;;;;12.63;2.10;;;;;;;2.43;100.00;96849.75;5044484;28;20045;-64
2023/11/25 10:31:41;;;;;;;9.07;1.38;;;;;;;2.37;100.00;96840.72;5046442;28;20531;-64
2023/11/25 10:34:13;;;;;;;7.63;1.88;;;;;;;2.43;100.00;96847.88;5047637;28;20120;-64
2023/11/25 10:36:40;;;;;;;9.60;1.95;;;;;;;2.40;100.00;96839.47;5049623;28;20045;-64
2023/11/25 10:39:08;;;;;;;6.32;1.80;;;;;;;2.54;100.00;96834.91;5045746;28;20396;-64
2023/11/25 10:41:38;;;;;;;9.75;1.83;;;;;;;2.50;100.00;96815.78;5047542;28;20051;-64
2023/11/25 10:44:08;;;;;;;10.30;1.90;;;;;;;2.37;100.00;96818.53;5044419;28;20051;-64
2023/11/25 10:46:40;;;;;;;8.75;2.15;;;;;;;2.14;100.00;96819.84;5043036;28;20052;-64
2023/11/25 10:49:09;;;;;;;7.38;1.73;;;;;;;2.15;100.00;96813.47;5048929;28;20041;-64
2023/11/25 10:51:38;;;;;;;10.25;1.90;;;;;;;2.10;100.00;96813.31;5045385;28;20048;-64
2023/11/25 10:54:08;;;;;;;10.23;2.35;;;;;;;1.93;100.00;96819.09;5044209;28;20474;-64
2023/11/25 10:56:36;;;;;;;8.77;1.80;;;;;;;1.87;100.00;96811.91;5051047;28;20042;-64
2023/11/25 10:59:05;;;;;;;8.40;2.20;;;;;;;1.84;100.00;96807.00;5037362;28;20232;-64
2023/11/25 11:01:39;;;;;;;9.10;2.35;;;;;;;1.91;100.00;96802.47;5039770;28;20049;-63
2023/11/25 11:04:19;;;;;;;9.40;1.90;;;;;;;1.90;100.00;96799.00;5048777;28;20555;-64
2023/11/25 11:06:49;;;;;;;14.07;2.70;;;;;;;1.83;100.00;96805.38;5042224;28;20041;-64
2023/11/25 11:09:19;;;;;;;5.75;1.55;;;;;;;1.81;100.00;96809.06;5036105;28;20124;-64
2023/11/25 11:12:05;;;;;;;7.82;1.45;;;;;;;1.72;100.00;96809.50;5042873;28;20041;-64
2023/11/25 11:14:43;;;;;;;7.15;1.83;;;;;;;1.53;100.00;96804.00;5029791;28;20084;-64
2023/11/25 11:17:39;;;;;;;10.40;1.65;;;;;;;1.47;100.00;96810.19;5043643;28;20033;-64
2023/11/25 11:20:11;;;;;;;12.65;2.67;;;;;;;1.53;100.00;96801.31;5038432;28;20047;-62
2023/11/25 11:22:45;;;;;;;6.88;2.20;;;;;;;1.39;100.00;96805.84;5037724;28;20433;-63
2023/11/25 11:25:24;;;;;;;9.27;1.52;;;;;;;1.34;100.00;96809.16;5034722;28;20053;-62
2023/11/25 11:28:02;;;;;;;7.78;1.70;;;;;;;1.03;100.00;96806.09;5037528;28;20050;-63
2023/11/25 11:30:34;;;;;;;12.73;2.10;;;;;;;0.88;100.00;96798.28;5051642;28;20037;-62
2023/11/25 11:33:02;;;;;;;9.48;2.50;;;;;;;0.87;100.00;96801.16;5039990;28;20091;-63
2023/11/25 11:35:37;;;;;;;6.38;1.60;;;;;;;0.76;100.00;96792.75;5046074;28;20056;-63