Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:47;;;;;;;68.38;8.70;;;;;;;;;;5072760;28;20588;-66
2021/12/14 00:04:16;;;;;;;67.68;9.25;;;;;;;;;;5072734;28;20246;-65
2021/12/14 00:06:46;;;;;;;66.60;9.02;;;;;;;;;;5072421;28;20283;-66
2021/12/14 00:09:23;;;;;;;68.00;9.20;;;;;;;;;;5071964;28;20743;-66
2021/12/14 00:12:06;;;;;;;69.30;9.05;;;;;;;;;;5053600;28;20785;-66
2021/12/14 00:17:27;;;;;;;65.80;8.50;;;;;;;;;;5027473;28;20641;-66
2021/12/14 00:19:55;;;;;;;68.07;9.52;;;;;;;;;;5052427;28;20548;-65
2021/12/14 00:22:33;;;;;;;65.75;8.73;;;;;;;;;;5052209;28;20674;-67
2021/12/14 00:25:00;;;;;;;65.57;8.30;;;;;;;;;;5052206;28;20217;-66
2021/12/14 00:27:28;;;;;;;66.82;9.20;;;;;;;;;;5052110;28;20281;-66
2021/12/14 00:29:57;;;;;;;71.10;9.10;;;;;;;;;;5052311;28;20230;-66
2021/12/14 00:32:27;;;;;;;66.57;9.43;;;;;;;;;;5052207;28;20209;-66
2021/12/14 00:34:55;;;;;;;67.03;8.85;;;;;;;;;;5052081;28;20210;-67
2021/12/14 00:37:26;;;;;;;66.43;7.93;;;;;;;;;;5051565;28;20215;-67
2021/12/14 00:39:54;;;;;;;66.90;7.85;;;;;;;;;;5052083;28;20655;-67
2021/12/14 00:42:21;;;;;;;69.05;9.90;;;;;;;;;;5056480;28;20210;-66
2021/12/14 00:44:50;;;;;;;72.13;9.43;;;;;;;;;;5071853;28;20206;-65
2021/12/14 00:47:17;;;;;;;71.40;10.35;;;;;;;;;;5071566;28;20316;-66
2021/12/14 00:49:45;;;;;;;75.05;10.00;;;;;;;;;;5071942;28;20232;-65
2021/12/14 00:52:12;;;;;;;68.07;9.77;;;;;;;;;;5071601;28;20232;-66
2021/12/14 00:54:41;;;;;;;68.03;9.30;;;;;;;;;;5071785;28;20292;-67
2021/12/14 00:57:09;;;;;;;73.18;9.00;;;;;;;;;;5071676;28;20717;-66
2021/12/14 00:59:36;;;;;;;70.68;10.43;;;;;;;;;;5071913;28;20613;-67
2021/12/14 01:02:06;;;;;;;70.55;10.05;;;;;;;;;;5071798;28;20213;-66
2021/12/14 01:04:35;;;;;;;68.03;9.68;;;;;;;;;;5071589;28;20210;-67
2021/12/14 01:07:04;;;;;;;70.45;10.02;;;;;;;;;;5071765;28;20323;-67
2021/12/14 01:09:34;;;;;;;72.35;10.20;;;;;;;;;;5071521;28;20308;-67
2021/12/14 01:12:08;;;;;;;70.85;9.85;;;;;;;;;;5071678;28;20204;-67
2021/12/14 01:14:42;;;;;;;69.13;9.73;;;;;;;;;;5069624;28;20292;-66
2021/12/14 01:17:13;;;;;;;68.13;9.30;;;;;;;;;;5071254;28;20691;-66
2021/12/14 01:19:41;;;;;;;67.85;9.95;;;;;;;;;;5071679;28;20249;-67
2021/12/14 01:22:33;;;;;;;67.97;9.73;;;;;;;;;;5071743;28;20292;-67
2021/12/14 01:25:02;;;;;;;67.43;9.75;;;;;;;;;;5071357;28;20689;-66
2021/12/14 01:27:33;;;;;;;69.35;11.32;;;;;;;;;;5071077;28;20637;-66
2021/12/14 01:30:05;;;;;;;69.70;10.63;;;;;;;;;;5071730;28;20253;-66
2021/12/14 01:32:37;;;;;;;68.45;10.75;;;;;;;;;;5071504;28;20639;-67
2021/12/14 01:35:10;;;;;;;66.60;9.40;;;;;;;;;;5071418;28;20210;-66
2021/12/14 01:37:43;;;;;;;69.70;10.52;;;;;;;;;;5071118;28;20294;-67
2021/12/14 01:40:18;;;;;;;69.80;10.90;;;;;;;;;;5071205;28;20306;-67
2021/12/14 01:42:47;;;;;;;68.80;10.48;;;;;;;;;;5071611;28;20213;-67
2021/12/14 01:45:16;;;;;;;69.90;10.88;;;;;;;;;;5071339;28;20300;-66
2021/12/14 01:47:45;;;;;;;68.70;9.98;;;;;;;;;;5051848;28;20253;-66
2021/12/14 01:50:13;;;;;;;71.78;9.80;;;;;;;;;;5051124;28;20750;-67
2021/12/14 01:52:41;;;;;;;70.68;10.63;;;;;;;;;;5052972;28;20301;-66
2021/12/14 01:55:11;;;;;;;69.55;10.02;;;;;;;;;;5055211;28;20201;-67
2021/12/14 01:57:38;;;;;;;69.78;10.90;;;;;;;;;;5054825;28;20674;-67
2021/12/14 02:00:08;;;;;;;70.32;10.50;;;;;;;;;;5055072;28;20745;-66
2021/12/14 02:02:41;;;;;;;70.13;10.95;;;;;;;;;;5054996;28;20207;-66
2021/12/14 02:05:10;;;;;;;71.93;10.10;;;;;;;;;;5054853;28;20210;-66
2021/12/14 02:07:38;;;;;;;70.70;11.35;;;;;;;;;;5054453;28;20231;-66
2021/12/14 02:10:07;;;;;;;69.88;10.85;;;;;;;;;;5055004;28;20313;-65
2021/12/14 02:12:36;;;;;;;68.80;10.98;;;;;;;;;;5054977;28;20458;-66
2021/12/14 02:15:09;;;;;;;68.65;10.15;;;;;;;;;;5054777;28;20656;-66
2021/12/14 02:17:40;;;;;;;68.88;10.50;;;;;;;;;;5056042;28;20252;-66
2021/12/14 02:20:07;;;;;;;69.53;11.07;;;;;;;;;;5075082;28;20645;-67
2021/12/14 02:22:36;;;;;;;72.05;12.27;;;;;;;;;;5074569;28;20217;-66
2021/12/14 02:25:04;;;;;;;69.05;9.73;;;;;;;;;;5074669;28;20618;-66
2021/12/14 02:27:36;;;;;;;71.20;10.00;;;;;;;;;;5074308;28;20591;-66
2021/12/14 02:30:06;;;;;;;69.75;10.48;;;;;;;;;;5074256;28;20364;-67
2021/12/14 02:32:33;;;;;;;70.35;9.70;;;;;;;;;;5074620;28;20426;-66
2021/12/14 02:35:02;;;;;;;72.57;10.45;;;;;;;;;;5074483;28;20201;-66
2021/12/14 02:37:37;;;;;;;70.45;9.90;;;;;;;;;;5074159;28;20209;-66
2021/12/14 02:40:14;;;;;;;68.32;10.40;;;;;;;;;;5074291;28;20225;-67
2021/12/14 02:42:41;;;;;;;73.65;11.32;;;;;;;;;;5074409;28;20503;-67
2021/12/14 02:45:10;;;;;;;73.00;11.85;;;;;;;;;;5074421;28;20733;-67
2021/12/14 02:47:37;;;;;;;74.78;11.95;;;;;;;;;;5055961;28;20222;-66
2021/12/14 02:50:06;;;;;;;70.65;10.07;;;;;;;;;;5052420;28;20592;-66
2021/12/14 02:52:35;;;;;;;74.50;12.75;;;;;;;;;;5054016;28;20741;-66
2021/12/14 02:55:07;;;;;;;73.90;11.77;;;;;;;;;;5053996;28;20266;-66
2021/12/14 02:57:36;;;;;;;70.20;10.75;;;;;;;;;;5053844;28;20673;-66
2021/12/14 03:00:06;;;;;;;69.03;9.35;;;;;;;;;;5053948;28;20233;-66
2021/12/14 03:02:34;;;;;;;69.10;10.70;;;;;;;;;;5053781;28;20776;-66
2021/12/14 03:05:03;;;;;;;70.65;10.70;;;;;;;;;;5052935;28;20305;-66
2021/12/14 03:07:32;;;;;;;71.70;10.90;;;;;;;;;;5053667;28;20229;-67
2021/12/14 03:10:17;;;;;;;71.47;11.63;;;;;;;;;;5053721;28;20229;-66
2021/12/14 03:12:47;;;;;;;82.03;13.00;;;;;;;;;;5053739;28;20300;-67
2021/12/14 03:15:16;;;;;;;74.15;13.30;;;;;;;;;;5053601;28;20692;-67
2021/12/14 03:17:44;;;;;;;75.78;13.07;;;;;;;;;;5053557;28;20596;-67
2021/12/14 03:20:13;;;;;;;83.18;13.15;;;;;;;;;;5053472;28;20222;-65
2021/12/14 03:22:43;;;;;;;75.60;12.32;;;;;;;;;;5062023;28;20208;-66
2021/12/14 03:25:13;;;;;;;71.82;12.02;;;;;;;;;;5073429;28;20688;-66
2021/12/14 03:27:40;;;;;;;75.93;12.73;;;;;;;;;;5072926;28;20248;-67
2021/12/14 03:30:20;;;;;;;73.38;11.55;;;;;;;;;;5073277;28;20732;-66
2021/12/14 03:32:47;;;;;;;78.20;12.52;;;;;;;;;;5073485;28;20454;-67
2021/12/14 03:35:17;;;;;;;73.55;11.52;;;;;;;;;;5073215;28;20675;-66
2021/12/14 03:37:45;;;;;;;79.05;12.82;;;;;;;;;;5073087;28;20213;-66
2021/12/14 03:40:12;;;;;;;76.90;12.57;;;;;;;;;;5073016;28;20221;-66
2021/12/14 03:42:40;;;;;;;77.45;12.50;;;;;;;;;;5073520;28;20288;-67
2021/12/14 03:45:08;;;;;;;83.13;12.15;;;;;;;;;;5073210;28;20208;-66
2021/12/14 03:47:43;;;;;;;73.07;11.20;;;;;;;;;;5072893;28;20308;-66
2021/12/14 03:50:11;;;;;;;72.60;11.73;;;;;;;;;;5073024;28;20738;-66
2021/12/14 03:52:40;;;;;;;77.63;13.40;;;;;;;;;;5072671;28;20209;-66
2021/12/14 03:55:09;;;;;;;74.93;11.50;;;;;;;;;;5061297;28;20209;-67
2021/12/14 03:57:36;;;;;;;79.15;11.65;;;;;;;;;;5052753;28;20201;-66
2021/12/14 04:00:06;;;;;;;76.35;12.70;;;;;;;;;;5052914;28;20223;-66
2021/12/14 04:02:34;;;;;;;72.75;11.18;;;;;;;;;;5052861;28;20212;-67
2021/12/14 04:05:05;;;;;;;72.03;10.57;;;;;;;;;;5052619;28;20201;-66
2021/12/14 04:07:34;;;;;;;72.00;10.60;;;;;;;;;;5052673;28;20258;-67
2021/12/14 04:10:02;;;;;;;77.00;12.00;;;;;;;;;;5052727;28;20604;-66
2021/12/14 04:12:29;;;;;;;74.65;10.43;;;;;;;;;;5052769;28;20577;-66
2021/12/14 04:14:58;;;;;;;72.55;10.73;;;;;;;;;;5052085;28;20206;-66
2021/12/14 04:17:27;;;;;;;73.30;10.93;;;;;;;;;;5052314;28;20198;-66
2021/12/14 04:19:55;;;;;;;73.97;10.90;;;;;;;;;;5052772;28;20320;-65
2021/12/14 04:22:25;;;;;;;73.05;11.02;;;;;;;;;;5052653;28;20212;-66
2021/12/14 04:24:55;;;;;;;73.35;10.80;;;;;;;;;;5052226;28;20296;-65
2021/12/14 04:27:23;;;;;;;74.03;11.60;;;;;;;;;;5051433;28;20244;-67
2021/12/14 04:29:51;;;;;;;73.30;11.35;;;;;;;;;;5052245;28;20228;-65
2021/12/14 04:32:20;;;;;;;73.05;10.80;;;;;;;;;;5052108;28;20206;-65
2021/12/14 04:34:48;;;;;;;72.40;10.55;;;;;;;;;;5052200;28;20211;-63
2021/12/14 04:37:16;;;;;;;70.32;9.60;;;;;;;;;;5051691;28;20221;-63
2021/12/14 04:39:47;;;;;;;72.38;10.13;;;;;;;;;;5052179;28;20287;-66
2021/12/14 04:53:33;;;;;;;70.80;9.52;;;;;;;;;;5051884;28;20255;-65
2021/12/14 04:56:02;;;;;;;69.65;10.10;;;;;;;;;;5042068;28;20209;-66
2021/12/14 04:58:31;;;;;;;67.70;8.80;;;;;;;;;;5062252;28;20298;-65
2021/12/14 05:01:01;;;;;;;70.97;8.95;;;;;;;;;;5071659;28;20731;-66
2021/12/14 05:03:30;;;;;;;67.55;9.15;;;;;;;;;;5071522;28;20295;-64
2021/12/14 05:06:09;;;;;;;71.85;9.20;;;;;;;;;;5071695;28;20296;-64
2021/12/14 05:11:24;;;;;;;69.75;8.50;;;;;;;;;;5071782;28;20221;-64
2021/12/14 05:13:53;;;;;;;67.00;8.13;;;;;;;;;;5071569;28;20204;-64
2021/12/14 05:16:22;;;;;;;67.10;8.05;;;;;;;;;;5071452;28;20209;-64
2021/12/14 05:18:49;;;;;;;68.55;8.68;;;;;;;;;;5071385;28;20635;-65
2021/12/14 05:21:23;;;;;;;65.93;7.72;;;;;;;;;;5071730;28;20668;-64
2021/12/14 05:23:50;;;;;;;69.15;8.40;;;;;;;;;;5071598;28;20771;-65
2021/12/14 05:26:18;;;;;;;69.35;7.20;;;;;;;;;;5071408;28;20296;-64
2021/12/14 05:28:47;;;;;;;70.70;9.60;;;;;;;;;;5069061;28;20226;-64
2021/12/14 05:31:15;;;;;;;67.68;7.53;;;;;;;;;;5055714;28;20296;-64
2021/12/14 05:33:43;;;;;;;73.15;8.93;;;;;;;;;;5055638;28;20206;-64
2021/12/14 05:36:13;;;;;;;65.47;7.65;;;;;;;;;;5055266;28;20220;-66
2021/12/14 05:38:48;;;;;;;66.57;7.43;;;;;;;;;;5055236;28;20616;-65
2021/12/14 05:43:58;;;;;;;68.78;7.82;;;;;;;;;;5055106;28;20231;-66
2021/12/14 05:46:26;;;;;;;68.82;7.65;;;;;;;;;;5055366;28;20297;-66
2021/12/14 05:48:57;;;;;;;68.57;7.88;;;;;;;;;;5054863;28;20316;-65
2021/12/14 05:51:24;;;;;;;66.82;7.25;;;;;;;;;;5055201;28;20212;-66
2021/12/14 05:53:52;;;;;;;72.15;7.35;;;;;;;;;;5055367;28;20201;-65
2021/12/14 05:56:20;;;;;;;66.13;6.85;;;;;;;;;;5055161;28;20587;-65
2021/12/14 05:58:49;;;;;;;65.95;7.65;;;;;;;;;;5054833;28;20584;-66
2021/12/14 06:01:18;;;;;;;65.32;7.25;;;;;;;;;;5054003;28;20205;-66
2021/12/14 06:03:50;;;;;;;66.40;7.15;;;;;;;;;;5054914;28;20322;-66
2021/12/14 06:06:19;;;;;;;70.22;7.65;;;;;;;;;;5054942;28;20229;-65
2021/12/14 06:08:47;;;;;;;67.35;7.70;;;;;;;;;;5054477;28;20230;-66
2021/12/14 06:11:21;;;;;;;66.05;6.60;;;;;;;;;;5054989;28;20296;-66
2021/12/14 06:13:49;;;;;;;71.05;8.07;;;;;;;;;;5054895;28;20296;-66
2021/12/14 06:16:25;;;;;;;70.35;8.10;;;;;;;;;;5054380;28;20228;-66
2021/12/14 06:18:52;;;;;;;76.05;8.40;;;;;;;;;;5054622;28;20288;-65
2021/12/14 06:21:29;;;;;;;69.30;7.88;;;;;;;;;;5054911;28;20201;-66
2021/12/14 06:24:01;;;;;;;69.00;7.90;;;;;;;;;;5054438;28;20201;-66
2021/12/14 06:26:33;;;;;;;69.55;7.93;;;;;;;;;;5054221;28;20210;-66
2021/12/14 06:29:04;;;;;;;71.70;8.02;;;;;;;;;;5053976;28;20251;-66
2021/12/14 06:31:33;;;;;;;70.25;8.32;;;;;;;;;;5054929;28;20592;-66
2021/12/14 06:34:11;;;;;;;73.68;8.05;;;;;;;;;;5070988;28;20685;-65
2021/12/14 06:37:01;;;;;;;66.95;7.47;;;;;;;;;;5074201;28;20212;-65
2021/12/14 06:39:29;;;;;;;69.40;8.00;;;;;;;;;;5074007;28;20217;-66
2021/12/14 06:42:04;;;;;;;68.47;7.82;;;;;;;;;;5074545;28;20211;-66
2021/12/14 06:44:31;;;;;;;70.50;9.00;;;;;;;;;;5074281;28;20204;-65
2021/12/14 06:47:00;;;;;;;68.70;8.05;;;;;;;;;;5074063;28;20217;-65
2021/12/14 06:49:27;;;;;;;70.40;8.98;;;;;;;;;;5073801;28;20229;-66
2021/12/14 06:51:56;;;;;;;68.07;8.52;;;;;;;;;;5074029;28;20305;-65
2021/12/14 06:54:25;;;;;;;68.70;8.50;;;;;;;;;;5074192;28;20215;-66
2021/12/14 06:56:54;;;;;;;67.90;7.85;;;;;;;;;;5074000;28;20300;-66
2021/12/14 06:59:22;;;;;;;65.88;8.30;;;;;;;;;;5073751;28;20223;-65
2021/12/14 07:01:51;;;;;;;69.18;8.68;;;;;;;;;;5073968;28;20204;-65
2021/12/14 07:04:21;;;;;;;66.20;8.18;;;;;;;;;;5066823;28;20206;-66
2021/12/14 07:06:49;;;;;;;68.05;7.25;;;;;;;;;;5053833;28;20210;-66
2021/12/14 07:09:17;;;;;;;67.60;7.90;;;;;;;;;;5053567;28;20321;-66
2021/12/14 07:11:47;;;;;;;66.18;7.43;;;;;;;;;;5053808;28;20206;-66
2021/12/14 07:14:20;;;;;;;67.65;7.82;;;;;;;;;;5053633;28;20209;-66
2021/12/14 07:16:48;;;;;;;64.95;7.15;;;;;;;;;;5053988;28;20213;-66
2021/12/14 07:19:15;;;;;;;64.95;7.50;;;;;;;;;;5053417;28;20700;-66
2021/12/14 07:21:46;;;;;;;68.22;8.43;;;;;;;;;;5053477;28;20209;-66
2021/12/14 07:24:27;;;;;;;68.53;7.80;;;;;;;;;;5053693;28;20296;-66
2021/12/14 07:27:09;;;;;;;65.82;7.65;;;;;;;;;;5051246;28;20704;-66
2021/12/14 07:29:37;;;;;;;70.35;7.50;;;;;;;;;;5053272;28;20701;-66
2021/12/14 07:32:04;;;;;;;74.13;8.68;;;;;;;;;;5053480;28;20212;-66
2021/12/14 07:34:31;;;;;;;67.53;7.60;;;;;;;;;;5053053;28;20296;-65
2021/12/14 07:37:00;;;;;;;69.95;8.70;;;;;;;;;;5051854;28;20304;-65
2021/12/14 07:39:27;;;;;;;67.93;9.20;;;;;;;;;;5052839;28;20312;-66
2021/12/14 07:41:57;;;;;;;68.03;8.63;;;;;;;;;;5052969;28;20214;-66
2021/12/14 07:44:25;;;;;;;66.95;7.75;;;;;;;;;;5053042;28;20709;-65
2021/12/14 07:46:54;;;;;;;68.45;9.18;;;;;;;;;;5052863;28;20201;-66
2021/12/14 07:49:23;;;;;;;69.03;8.85;;;;;;;;;;5052173;28;20225;-66
2021/12/14 07:51:51;;;;;;;67.85;8.57;;;;;;;;;;5052926;28;20212;-66
2021/12/14 07:54:21;;;;;;;67.53;7.82;;;;;;;;;;5052736;28;20202;-66
2021/12/14 07:56:50;;;;;;;66.45;7.95;;;;;;;;;;5053038;28;20202;-65
2021/12/14 07:59:19;;;;;;;68.03;9.10;;;;;;;;;;5052554;28;20226;-66
2021/12/14 08:01:47;;;;;;;67.38;8.77;;;;;;;;;;5052812;28;20304;-66
2021/12/14 08:04:14;;;;;;;65.60;8.30;;;;;;;;;;5052836;28;20216;-66
2021/12/14 08:06:43;;;;;;;70.22;7.45;;;;;;;;;;5052419;28;20309;-65
2021/12/14 08:09:16;;;;;;;64.43;7.63;;;;;;;;;;5051103;28;20225;-65
2021/12/14 08:11:48;;;;;;;67.30;8.05;;;;;;;;;;5052539;28;20237;-66
2021/12/14 08:14:17;;;;;;;67.95;7.80;;;;;;;;;;5052344;28;20227;-65
2021/12/14 08:16:45;;;;;;;63.58;6.72;;;;;;;;;;5052456;28;20228;-65
2021/12/14 08:19:16;;;;;;;65.50;7.55;;;;;;;;;;5051849;28;20244;-65
2021/12/14 08:21:45;;;;;;;64.10;7.20;;;;;;;;;;5052539;28;20684;-66
2021/12/14 08:24:13;;;;;;;63.72;7.80;;;;;;;;;;5052355;28;20209;-66
2021/12/14 08:26:42;;;;;;;64.65;7.03;;;;;;;;;;5052378;28;20259;-65
2021/12/14 08:29:14;;;;;;;65.90;7.57;;;;;;;;;;5051898;28;20233;-66
2021/12/14 08:31:42;;;;;;;66.10;7.55;;;;;;;;;;5052314;28;20209;-66
2021/12/14 08:34:10;;;;;;;65.28;7.00;;;;;;;;;;5052074;28;20205;-66
2021/12/14 08:36:38;;;;;;;67.32;7.18;;;;;;;;;;5052125;28;20240;-66
2021/12/14 08:39:07;;;;;;;65.82;6.80;;;;;;;;;;5051632;28;20211;-65
2021/12/14 08:41:34;;;;;;;66.35;7.03;;;;;;;;;;5050727;28;20205;-66
2021/12/14 08:44:09;;;;;;;62.15;6.40;;;;;;;;;;5051955;28;20205;-65
2021/12/14 08:46:38;;;;;;;64.00;7.28;;;;;;;;;;5051818;28;20220;-66
2021/12/14 08:49:07;;;;;;;63.97;7.32;;;;;;;;;;5051389;28;20227;-66
2021/12/14 08:51:36;;;;;;;63.40;6.80;;;;;;;;;;5051992;28;20218;-66
2021/12/14 08:54:05;;;;;;;63.00;6.70;;;;;;;;;;5051789;28;20209;-66
2021/12/14 08:56:34;;;;;;;61.28;5.68;;;;;;;;;;5051752;28;20212;-66
2021/12/14 08:59:01;;;;;;;62.08;6.25;;;;;;;;;;5051658;28;20220;-66
2021/12/14 09:01:30;;;;;;;64.55;7.18;;;;;;;;;;5051941;28;20297;-66
2021/12/14 09:04:00;;;;;;;62.75;6.80;;;;;;;;;;5051985;28;20300;-66
2021/12/14 09:06:30;;;;;;;62.88;5.90;;;;;;;;;;5051660;28;20292;-66
2021/12/14 09:09:00;;;;;;;62.25;5.57;;;;;;;;;;5051378;28;20221;-66
2021/12/14 09:11:28;;;;;;;62.17;6.60;;;;;;;;;;5053467;28;20201;-66
2021/12/14 09:13:55;;;;;;;62.28;6.03;;;;;;;;;;5071518;28;20219;-66
2021/12/14 09:16:23;;;;;;;61.90;5.65;;;;;;;;;;5071790;28;20321;-66
2021/12/14 09:18:51;;;;;;;66.13;5.82;;;;;;;;;;5071205;28;20212;-65
2021/12/14 09:21:22;;;;;;;63.88;6.07;;;;;;;;;;5071696;28;20211;-65
2021/12/14 09:23:50;;;;;;;66.30;7.13;;;;;;;;;;5071584;28;20205;-66
2021/12/14 09:26:19;;;;;;;63.75;6.93;;;;;;;;;;5072047;28;20647;-66
2021/12/14 09:28:47;;;;;;;62.50;5.82;;;;;;;;;;5071368;28;20228;-66
2021/12/14 09:31:17;;;;;;;63.70;6.88;;;;;;;;;;5071576;28;20247;-66
2021/12/14 09:33:44;;;;;;;62.53;6.40;;;;;;;;;;5071516;28;20202;-66
2021/12/14 09:36:13;;;;;;;62.50;6.18;;;;;;;;;;5071526;28;20248;-66
2021/12/14 09:38:43;;;;;;;65.05;7.40;;;;;;;;;;5071084;28;20209;-66
2021/12/14 09:41:11;;;;;;;69.05;6.57;;;;;;;;;;5071640;28;20284;-66
2021/12/14 09:43:39;;;;;;;65.83;7.20;;;;;;;;;;5069673;28;20206;-66
2021/12/14 09:46:07;;;;;;;64.07;6.40;;;;;;;;;;5071354;28;21040;-66
2021/12/14 09:48:36;;;;;;;66.20;7.13;;;;;;;;;;5070861;28;20838;-66
2021/12/14 09:51:07;;;;;;;64.73;7.00;;;;;;;;;;5070901;28;20475;-66
2021/12/14 09:53:36;;;;;;;63.87;6.00;;;;;;;;;;5071604;28;20547;-66
2021/12/14 09:56:05;;;;;;;63.77;6.50;;;;;;;;;;5071380;28;20450;-66
2021/12/14 09:58:34;;;;;;;63.80;6.03;;;;;;;;;;5071223;28;20445;-65
2021/12/14 10:01:03;;;;;;;62.90;6.27;;;;;;;;;;5071222;28;20476;-66
2021/12/14 10:03:31;;;;;;;63.03;6.65;;;;;;;;;;5071375;28;20541;-66
2021/12/14 10:06:00;;;;;;;62.08;6.15;;;;;;;;;;5071506;28;20298;-65
2021/12/14 10:08:30;;;;;;;63.38;7.07;;;;;;;;;;5071071;28;20207;-66
2021/12/14 10:11:03;;;;;;;63.90;6.10;;;;;;;;;;5071248;28;20264;-66
2021/12/14 10:13:32;;;;;;;62.07;6.10;;;;;;;;;;5071123;28;20466;-65
2021/12/14 10:16:00;;;;;;;66.10;6.50;;;;;;;;;;5074677;28;20884;-66
2021/12/14 10:18:29;;;;;;;61.97;5.70;;;;;;;;;;5074844;28;20445;-65
2021/12/14 10:20:58;;;;;;;62.40;6.17;;;;;;;;;;5074780;28;20468;-65
2021/12/14 10:23:25;;;;;;;62.57;6.70;;;;;;;;;;5074932;28;20450;-66
2021/12/14 10:25:54;;;;;;;61.97;6.40;;;;;;;;;;5074901;28;20534;-65
2021/12/14 10:28:22;;;;;;;65.73;6.73;;;;;;;;;;5074500;28;20541;-65
2021/12/14 10:30:55;;;;;;;63.73;6.83;;;;;;;;;;5074496;28;20988;-65
2021/12/14 10:33:23;;;;;;;63.17;6.27;;;;;;;;;;5074840;28;20512;-65
2021/12/14 10:35:54;;;;;;;66.33;7.13;;;;;;;;;;5074173;28;20941;-65
2021/12/14 10:38:27;;;;;;;63.70;7.50;;;;;;;;;;5074233;28;20446;-66
2021/12/14 10:43:41;;;;;;;64.40;7.10;;;;;;;;;;5074574;28;20440;-66
2021/12/14 10:46:12;;;;;;;64.30;7.23;;;;;;;;;;5074331;28;20456;-66
2021/12/14 10:48:41;;;;;;;64.90;8.20;;;;;;;;;;5074441;28;20476;-66
2021/12/14 10:51:12;;;;;;;63.70;7.27;;;;;;;;;;5073965;28;20830;-66
2021/12/14 10:53:42;;;;;;;64.30;7.70;;;;;;;;;;5074166;28;20448;-66
2021/12/14 10:56:12;;;;;;;66.30;8.07;;;;;;;;;;5073993;28;20457;-65
2021/12/14 10:58:39;;;;;;;66.33;7.27;;;;;;;;;;5074070;28;20525;-65
2021/12/14 11:01:08;;;;;;;64.57;7.70;;;;;;;;;;5073727;28;20553;-66
2021/12/14 11:03:42;;;;;;;64.20;6.80;;;;;;;;;;5074577;28;20443;-66
2021/12/14 11:06:13;;;;;;;65.20;7.23;;;;;;;;;;5074015;28;21006;-67
2021/12/14 11:08:47;;;;;;;68.07;9.30;;;;;;;;;;5073628;28;20450;-65
2021/12/14 11:11:18;;;;;;;69.80;9.70;;;;;;;;;;5074015;28;20454;-66
2021/12/14 11:13:47;;;;;;;63.03;6.90;;;;;;;;;;5071697;28;20462;-64
2021/12/14 11:16:20;;;;;;;64.17;7.80;;;;;;;;;;5073577;28;20456;-66
2021/12/14 11:18:50;;;;;;;63.57;7.80;;;;;;;;;;5073451;28;20490;-65
2021/12/14 11:21:20;;;;;;;63.70;7.03;;;;;;;;;;5073671;28;20805;-65
2021/12/14 11:23:51;;;;;;;62.87;6.90;;;;;;;;;;5073420;28;20451;-66
2021/12/14 11:26:20;;;;;;;67.47;8.40;;;;;;;;;;5072797;28;20450;-65
2021/12/14 11:28:49;;;;;;;64.23;7.43;;;;;;;;;;5072703;28;20452;-66
2021/12/14 11:31:18;;;;;;;63.07;7.47;;;;;;;;;;5073765;28;20447;-66
2021/12/14 11:33:47;;;;;;;64.47;7.00;;;;;;;;;;5073465;28;20449;-66
2021/12/14 11:36:17;;;;;;;63.87;7.37;;;;;;;;;;5073067;28;20463;-66
2021/12/14 11:38:47;;;;;;;64.40;7.30;;;;;;;;;;5072795;28;20866;-66
2021/12/14 11:41:23;;;;;;;63.67;7.47;;;;;;;;;;5072420;28;20447;-65
2021/12/14 11:43:52;;;;;;;63.73;7.00;;;;;;;;;;5073377;28;20453;-66
2021/12/14 11:46:19;;;;;;;65.70;6.90;;;;;;;;;;5071182;28;20542;-65
2021/12/14 11:48:47;;;;;;;65.10;7.43;;;;;;;;;;5072920;28;20887;-66
2021/12/14 11:51:16;;;;;;;64.57;7.50;;;;;;;;;;5072896;28;20856;-65
2021/12/14 11:53:49;;;;;;;64.37;7.10;;;;;;;;;;5072855;28;20453;-64
2021/12/14 11:56:17;;;;;;;64.00;8.07;;;;;;;;;;5071764;28;20454;-66
2021/12/14 11:58:48;;;;;;;64.00;8.10;;;;;;;;;;5071798;28;20447;-66
2021/12/14 12:01:17;;;;;;;64.30;7.47;;;;;;;;;;5071760;28;20455;-65
2021/12/14 12:03:47;;;;;;;64.80;8.30;;;;;;;;;;5072625;28;20960;-66
2021/12/14 12:06:34;;;;;;;64.80;8.87;;;;;;;;;;5072272;28;20443;-66
2021/12/14 12:11:50;;;;;;;64.30;7.80;;;;;;;;;;5072719;28;20458;-65
2021/12/14 12:14:19;;;;;;;63.00;7.13;;;;;;;;;;5072645;28;20618;-67
2021/12/14 12:16:46;;;;;;;65.90;7.70;;;;;;;;;;5070118;28;20451;-66
2021/12/14 12:19:14;;;;;;;63.43;7.27;;;;;;;;;;5072384;28;20467;-66
2021/12/14 12:21:45;;;;;;;64.27;7.90;;;;;;;;;;5072350;28;20498;-65
2021/12/14 12:24:27;;;;;;;63.07;7.93;;;;;;;;;;5072507;28;20449;-66
2021/12/14 12:26:54;;;;;;;66.73;8.90;;;;;;;;;;5069993;28;20546;-66
2021/12/14 12:29:27;;;;;;;64.60;7.90;;;;;;;;;;5071717;28;20467;-66
2021/12/14 12:32:06;;;;;;;64.00;8.07;;;;;;;;;;5072448;28;20455;-66
2021/12/14 12:34:35;;;;;;;64.37;8.07;;;;;;;;;;5072555;28;20443;-67
2021/12/14 12:37:03;;;;;;;62.70;7.70;;;;;;;;;;5071628;28;20461;-65
2021/12/14 12:39:31;;;;;;;66.70;8.07;;;;;;;;;;5071787;28;20999;-66
2021/12/14 12:42:00;;;;;;;66.37;8.30;;;;;;;;;;5071927;28;20455;-66
2021/12/14 12:44:28;;;;;;;66.20;8.60;;;;;;;;;;5072279;28;20451;-66
2021/12/14 12:46:57;;;;;;;65.87;8.50;;;;;;;;;;5071895;28;20948;-66
2021/12/14 12:49:25;;;;;;;65.47;7.80;;;;;;;;;;5061232;28;20934;-66
2021/12/14 12:51:55;;;;;;;65.80;8.97;;;;;;;;;;5053721;28;20447;-65
2021/12/14 12:54:32;;;;;;;65.27;8.60;;;;;;;;;;5053324;28;20455;-66
2021/12/14 12:57:19;;;;;;;66.13;9.20;;;;;;;;;;5053531;28;20505;-66
2021/12/14 12:59:49;;;;;;;66.60;8.37;;;;;;;;;;5053080;28;20466;-65
2021/12/14 13:02:22;;;;;;;66.97;9.20;;;;;;;;;;5052335;28;20452;-65
2021/12/14 13:04:51;;;;;;;64.27;8.80;;;;;;;;;;5051595;28;20448;-65
2021/12/14 13:07:18;;;;;;;66.50;9.40;;;;;;;;;;5051445;28;20453;-66
2021/12/14 13:10:04;;;;;;;67.60;9.30;;;;;;;;;;5051723;28;20490;-65
2021/12/14 13:12:48;;;;;;;68.00;9.60;;;;;;;;;;5070544;28;20452;-65
2021/12/14 13:15:32;;;;;;;65.17;9.43;;;;;;;;;;5071562;28;20456;-65
2021/12/14 13:18:25;;;;;;;65.83;9.30;;;;;;;;;;5071509;28;20454;-66
2021/12/14 13:20:56;;;;;;;66.27;9.50;;;;;;;;;;5071701;28;20549;-66
2021/12/14 13:23:24;;;;;;;67.50;9.70;;;;;;;;;;5071438;28;20446;-65
2021/12/14 13:25:51;;;;;;;70.67;10.90;;;;;;;;;;5071461;28;20456;-65
2021/12/14 13:28:37;;;;;;;69.20;11.37;;;;;;;;;;5071619;28;20836;-66
2021/12/14 13:31:04;;;;;;;67.23;9.53;;;;;;;;;;5071644;28;20864;-66
2021/12/14 13:33:31;;;;;;;68.47;10.93;;;;;;;;;;5071608;28;20820;-65
2021/12/14 13:35:58;;;;;;;69.97;10.93;;;;;;;;;;5071292;28;20464;-66
2021/12/14 13:38:26;;;;;;;70.20;11.20;;;;;;;;;;5071237;28;20452;-65
2021/12/14 13:40:53;;;;;;;65.70;9.00;;;;;;;;;;5071529;28;20545;-66
2021/12/14 13:43:38;;;;;;;70.27;10.93;;;;;;;;;;5071503;28;20484;-66
2021/12/14 13:46:06;;;;;;;69.47;10.70;;;;;;;;;;5071412;28;20574;-66
2021/12/14 13:48:35;;;;;;;78.57;15.43;;;;;;;;;;5072987;28;20453;-65
2021/12/14 13:51:05;;;;;;;70.10;10.93;;;;;;;;;;5075446;28;20489;-65
2021/12/14 13:53:33;;;;;;;69.37;10.73;;;;;;;;;;5075564;28;20451;-65
2021/12/14 13:56:01;;;;;;;68.50;10.10;;;;;;;;;;5075192;28;20537;-65
2021/12/14 13:58:29;;;;;;;68.57;11.37;;;;;;;;;;5074834;28;20467;-66
2021/12/14 14:00:58;;;;;;;73.17;11.83;;;;;;;;;;5075076;28;20472;-64
2021/12/14 14:03:28;;;;;;;69.50;10.30;;;;;;;;;;5075249;28;20540;-65
2021/12/14 14:05:56;;;;;;;68.63;10.37;;;;;;;;;;5075437;28;20454;-66
2021/12/14 14:08:24;;;;;;;72.90;10.37;;;;;;;;;;5074543;28;20540;-65
2021/12/14 14:10:52;;;;;;;66.13;9.63;;;;;;;;;;5074829;28;20486;-65
2021/12/14 14:13:22;;;;;;;67.77;10.33;;;;;;;;;;5074934;28;20540;-65
2021/12/14 14:15:52;;;;;;;71.10;10.70;;;;;;;;;;5075109;28;20461;-65
2021/12/14 14:18:26;;;;;;;68.17;10.63;;;;;;;;;;5074326;28;20449;-65
2021/12/14 14:20:53;;;;;;;68.80;10.80;;;;;;;;;;5074695;28;21141;-65
2021/12/14 14:23:22;;;;;;;69.43;10.57;;;;;;;;;;5074718;28;20637;-66
2021/12/14 14:25:54;;;;;;;73.70;10.60;;;;;;;;;;5074670;28;20469;-64
2021/12/14 14:28:27;;;;;;;70.13;11.50;;;;;;;;;;5074606;28;20881;-65
2021/12/14 14:30:54;;;;;;;70.60;10.77;;;;;;;;;;5074595;28;20495;-65
2021/12/14 14:33:27;;;;;;;69.30;10.70;;;;;;;;;;5074666;28;20530;-65
2021/12/14 14:35:55;;;;;;;70.70;10.90;;;;;;;;;;5074449;28;20532;-66
2021/12/14 14:38:43;;;;;;;69.73;10.63;;;;;;;;;;5073939;28;20451;-66
2021/12/14 14:41:31;;;;;;;68.40;9.50;;;;;;;;;;5067206;28;20485;-66
2021/12/14 14:44:00;;;;;;;67.07;10.20;;;;;;;;;;5074622;28;20547;-66
2021/12/14 14:46:48;;;;;;;71.67;11.03;;;;;;;;;;5053852;28;20537;-66
2021/12/14 14:49:18;;;;;;;68.70;10.43;;;;;;;;;;5054147;28;20474;-66
2021/12/14 14:51:47;;;;;;;72.30;11.33;;;;;;;;;;5054383;28;20495;-66
2021/12/14 14:54:32;;;;;;;70.97;10.37;;;;;;;;;;5054324;28;20477;-66
2021/12/14 14:57:00;;;;;;;73.37;11.70;;;;;;;;;;5054066;28;20450;-65
2021/12/14 14:59:27;;;;;;;75.73;11.60;;;;;;;;;;5053657;28;20476;-66
2021/12/14 15:01:54;;;;;;;70.57;11.50;;;;;;;;;;5054224;28;20528;-66
2021/12/14 15:04:23;;;;;;;71.53;11.73;;;;;;;;;;5054267;28;20452;-66
2021/12/14 15:06:51;;;;;;;79.90;12.30;;;;;;;;;;5053869;28;20579;-66
2021/12/14 15:09:20;;;;;;;77.97;11.97;;;;;;;;;;5053671;28;20485;-65