Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:22;;;;;;;13.07;6.15;;;;;;;10.46;64.60;99081.75;5094004;28;20067;-56
2023/04/27 00:02:48;;;;;;;6.88;5.45;;;;;;;10.47;64.47;99074.56;5094343;28;20382;-55
2023/04/27 00:05:13;;;;;;;15.10;6.60;;;;;;;10.45;65.08;99076.53;5094241;28;20034;-55
2023/04/27 00:07:39;;;;;;;11.13;6.65;;;;;;;10.43;64.77;99079.38;5094181;28;20032;-57
2023/04/27 00:10:05;;;;;;;10.82;7.22;;;;;;;10.42;65.19;99088.38;5094262;28;20055;-56
2023/04/27 00:12:31;;;;;;;9.07;6.57;;;;;;;10.39;65.24;99085.97;5094497;28;20422;-57
2023/04/27 00:14:56;;;;;;;9.93;6.75;;;;;;;10.40;64.77;99082.31;5094166;28;20029;-53
2023/04/27 00:17:22;;;;;;;10.50;6.57;;;;;;;10.33;64.55;99075.78;5094024;28;20032;-57
2023/04/27 00:19:47;;;;;;;15.07;7.55;;;;;;;10.37;65.14;99079.91;5094202;28;20061;-53
2023/04/27 00:22:13;;;;;;;8.90;7.10;;;;;;;10.39;65.29;99083.28;5094178;28;20032;-52
2023/04/27 00:24:40;;;;;;;10.88;7.57;;;;;;;10.39;64.79;99091.31;5093805;28;20336;-53
2023/04/27 00:27:06;;;;;;;11.73;7.78;;;;;;;10.38;64.91;99088.75;5093998;28;20050;-56
2023/04/27 00:29:32;;;;;;;9.95;7.57;;;;;;;10.37;64.87;99093.28;5076394;28;20028;-55
2023/04/27 00:31:57;;;;;;;9.80;7.03;;;;;;;10.22;64.94;99062.56;5093813;28;20096;-58
2023/04/27 00:34:23;;;;;;;13.90;6.90;;;;;;;10.38;65.13;99088.75;5093695;28;20040;-59
2023/04/27 00:36:48;;;;;;;11.38;8.18;;;;;;;10.37;65.06;99092.41;5093935;28;20153;-53
2023/04/27 00:39:15;;;;;;;9.75;6.78;;;;;;;10.34;65.28;99094.41;5093650;28;20399;-54
2023/04/27 00:41:41;;;;;;;15.45;7.30;;;;;;;10.37;65.20;99089.75;5093679;28;20411;-57
2023/04/27 00:44:06;;;;;;;14.60;8.32;;;;;;;10.34;64.86;99093.53;5076032;28;20032;-54
2023/04/27 00:46:32;;;;;;;13.48;7.63;;;;;;;10.37;64.75;99097.78;5094197;28;20028;-58
2023/04/27 00:48:59;;;;;;;15.40;7.47;;;;;;;10.30;64.80;99082.28;5075882;28;20030;-58
2023/04/27 00:51:27;;;;;;;14.20;8.05;;;;;;;10.33;65.13;99092.72;5093564;28;20442;-57
2023/04/27 00:53:52;;;;;;;14.85;7.60;;;;;;;10.30;65.19;99094.81;5093537;28;20119;-56
2023/04/27 00:56:19;;;;;;;13.57;7.50;;;;;;;10.29;65.43;99095.78;5093584;28;20169;-54
2023/04/27 00:58:44;;;;;;;13.38;7.60;;;;;;;10.27;65.51;99097.75;5093852;28;20040;-55
2023/04/27 01:01:10;;;;;;;17.90;7.40;;;;;;;10.25;65.69;99094.38;5075525;28;20028;-56
2023/04/27 01:03:36;;;;;;;13.73;7.43;;;;;;;10.25;65.83;99094.38;5093012;28;20036;-59
2023/04/27 01:06:02;;;;;;;12.63;7.65;;;;;;;10.17;65.47;99079.88;5093918;28;20036;-53
2023/04/27 01:08:28;;;;;;;11.15;7.60;;;;;;;10.26;65.52;99096.06;5092783;28;20032;-53
2023/04/27 01:10:53;;;;;;;16.45;8.18;;;;;;;10.26;65.65;99086.25;5093224;28;20035;-56
2023/04/27 01:13:19;;;;;;;15.05;7.57;;;;;;;10.26;65.60;99085.38;5093088;28;20031;-53
2023/04/27 01:15:44;;;;;;;13.85;7.68;;;;;;;10.24;66.27;99087.34;5092957;28;20359;-55
2023/04/27 01:18:10;;;;;;;12.60;7.32;;;;;;;10.24;66.31;99087.34;5093206;28;20036;-54
2023/04/27 01:20:37;;;;;;;14.07;7.68;;;;;;;10.24;66.03;99088.19;5075328;28;20038;-58
2023/04/27 01:23:03;;;;;;;12.75;7.47;;;;;;;10.24;66.25;99090.84;5092264;28;20028;-55
2023/04/27 01:25:28;;;;;;;15.88;7.47;;;;;;;10.26;66.24;99091.59;5092919;28;20077;-57
2023/04/27 01:27:54;;;;;;;17.50;8.73;;;;;;;10.30;65.86;99097.47;5093124;28;20032;-53
2023/04/27 01:30:21;;;;;;;18.33;9.88;;;;;;;10.33;65.25;99086.50;5092980;28;20028;-57
2023/04/27 01:32:48;;;;;;;14.50;8.95;;;;;;;10.35;65.09;99087.19;5092628;28;20031;-56
2023/04/27 01:35:13;;;;;;;17.23;9.00;;;;;;;10.38;64.61;99086.09;5092486;28;20485;-52
2023/04/27 01:37:39;;;;;;;18.33;8.82;;;;;;;10.43;64.78;99087.38;5092907;28;20024;-53
2023/04/27 01:40:06;;;;;;;12.25;7.68;;;;;;;10.26;65.29;99066.66;5092919;28;20135;-55
2023/04/27 01:42:32;;;;;;;15.57;8.55;;;;;;;10.37;65.17;99089.75;5093071;28;20080;-56
2023/04/27 01:44:59;;;;;;;14.50;8.32;;;;;;;10.34;65.30;99083.69;5092876;28;20039;-57
2023/04/27 01:47:25;;;;;;;12.57;8.13;;;;;;;10.32;65.20;99090.16;5092522;28;20074;-53
2023/04/27 01:49:51;;;;;;;17.08;9.05;;;;;;;10.29;65.51;99091.31;5092682;28;20081;-52
2023/04/27 01:52:16;;;;;;;18.40;8.38;;;;;;;10.25;65.48;99105.94;5092620;28;20043;-54
2023/04/27 01:54:42;;;;;;;18.50;9.35;;;;;;;10.23;65.84;99099.03;5092383;28;20024;-57
2023/04/27 01:57:08;;;;;;;15.65;9.02;;;;;;;10.23;65.66;99104.38;5092598;28;20036;-58
2023/04/27 01:59:33;;;;;;;16.80;8.88;;;;;;;10.22;65.55;99103.53;5092683;28;20032;-55
2023/04/27 02:01:59;;;;;;;16.67;8.85;;;;;;;10.19;66.15;99093.97;5092657;28;20035;-56
2023/04/27 02:04:24;;;;;;;15.80;8.25;;;;;;;10.20;65.87;99097.47;5092468;28;20028;-56
2023/04/27 02:06:50;;;;;;;14.82;8.98;;;;;;;10.19;66.06;99093.09;5092641;28;20124;-52
2023/04/27 02:09:16;;;;;;;15.38;9.13;;;;;;;10.18;65.78;99097.63;5092413;28;20450;-58
2023/04/27 02:11:41;;;;;;;14.95;7.88;;;;;;;10.15;65.83;99102.41;5092394;28;20032;-57
2023/04/27 02:14:07;;;;;;;17.70;8.88;;;;;;;10.20;65.83;99114.38;5092764;28;20362;-53
2023/04/27 02:16:52;;;;;;;12.85;7.93;;;;;;;10.20;65.64;99098.34;5077663;28;20528;-52
2023/04/27 02:19:17;;;;;;;13.32;8.07;;;;;;;10.28;65.81;99112.84;5092160;28;20111;-58
2023/04/27 02:21:43;;;;;;;15.88;8.20;;;;;;;10.27;65.74;99108.47;5096224;28;20050;-56
2023/04/27 02:24:09;;;;;;;14.73;7.95;;;;;;;10.32;65.72;99122.25;5078847;28;20419;-56
2023/04/27 02:26:35;;;;;;;11.20;8.50;;;;;;;10.35;65.96;99132.69;5096736;28;20036;-53
2023/04/27 02:29:01;;;;;;;11.52;8.65;;;;;;;10.39;65.42;99128.78;5095662;28;20042;-55
2023/04/27 02:31:27;;;;;;;17.05;9.10;;;;;;;10.38;65.55;99124.41;5096464;28;20056;-56
2023/04/27 02:33:52;;;;;;;15.98;8.43;;;;;;;10.34;65.03;99109.59;5096282;28;20551;-58
2023/04/27 02:36:18;;;;;;;15.38;9.05;;;;;;;10.50;65.44;99129.63;5096100;28;20172;-56
2023/04/27 02:38:43;;;;;;;15.85;8.20;;;;;;;10.55;65.17;99138.09;5096137;28;20028;-55
2023/04/27 02:41:09;;;;;;;14.98;7.97;;;;;;;10.61;65.09;99148.25;5096554;28;20067;-57
2023/04/27 02:43:34;;;;;;;12.98;8.70;;;;;;;10.68;64.39;99135.13;5096282;28;20473;-53
2023/04/27 02:46:03;;;;;;;12.73;8.27;;;;;;;10.80;64.56;99147.38;5095988;28;20502;-57
2023/04/27 02:48:32;;;;;;;14.57;8.43;;;;;;;10.85;64.37;99138.91;5095796;28;20123;-55
2023/04/27 02:50:58;;;;;;;15.43;8.98;;;;;;;10.71;64.04;99119.63;5096101;28;20028;-58
2023/04/27 02:53:23;;;;;;;17.55;8.80;;;;;;;10.95;64.23;99139.75;5096148;28;20040;-56
2023/04/27 02:55:49;;;;;;;15.80;8.25;;;;;;;11.05;64.27;99139.75;5095946;28;20435;-56
2023/04/27 02:58:15;;;;;;;15.50;8.65;;;;;;;10.98;64.11;99125.25;5095526;28;20367;-57
2023/04/27 03:00:42;;;;;;;15.77;9.30;;;;;;;11.07;63.33;99129.72;5096237;28;20039;-58
2023/04/27 03:03:10;;;;;;;16.67;8.45;;;;;;;11.34;63.45;99155.75;5096047;28;20355;-56
2023/04/27 03:05:36;;;;;;;16.23;8.52;;;;;;;11.45;63.06;99151.19;5095695;28;20408;-57
2023/04/27 03:08:02;;;;;;;12.98;8.57;;;;;;;11.43;62.91;99137.94;5095621;28;20135;-54
2023/04/27 03:10:28;;;;;;;13.98;9.38;;;;;;;11.66;62.71;99155.50;5095788;28;20406;-58
2023/04/27 03:12:54;;;;;;;15.95;9.85;;;;;;;11.79;62.28;99158.69;5095589;28;20089;-56
2023/04/27 03:15:20;;;;;;;22.23;9.45;;;;;;;11.92;61.92;99169.06;5095506;28;20020;-60
2023/04/27 03:17:45;;;;;;;17.38;9.18;;;;;;;12.01;61.76;99157.50;5095380;28;20020;-59
2023/04/27 03:20:11;;;;;;;22.52;10.98;;;;;;;12.06;61.65;99165.91;5095486;28;20477;-57
2023/04/27 03:22:37;;;;;;;19.90;10.23;;;;;;;12.16;61.31;99165.88;5095393;28;20411;-57
2023/04/27 03:25:03;;;;;;;18.27;10.98;;;;;;;12.29;61.18;99160.13;5095012;28;20028;-58
2023/04/27 03:27:30;;;;;;;21.83;10.85;;;;;;;12.44;59.91;99163.13;5077423;28;20101;-58
2023/04/27 03:29:55;;;;;;;18.63;10.82;;;;;;;12.59;59.06;99159.94;5094691;28;20439;-54
2023/04/27 03:32:21;;;;;;;16.73;10.07;;;;;;;12.81;58.93;99158.59;5094393;28;20063;-53
2023/04/27 03:34:46;;;;;;;17.08;10.63;;;;;;;12.93;58.20;99156.53;5094295;28;20446;-53
2023/04/27 03:37:12;;;;;;;20.85;10.27;;;;;;;13.14;58.75;99172.31;5095286;28;20035;-52
2023/04/27 03:39:38;;;;;;;17.65;11.30;;;;;;;13.43;56.22;99173.03;5093998;28;20086;-52
2023/04/27 03:42:04;;;;;;;18.83;10.50;;;;;;;13.93;55.95;99172.28;5094789;28;20035;-59
2023/04/27 03:44:33;;;;;;;18.25;10.27;;;;;;;15.04;53.68;99182.13;5094844;28;20477;-59
2023/04/27 03:46:58;;;;;;;24.63;10.70;;;;;;;16.47;48.57;99183.25;5094942;28;20454;-56
2023/04/27 03:49:24;;;;;;;19.92;10.60;;;;;;;17.91;44.84;99184.38;5094541;28;20039;-57
2023/04/27 03:51:50;;;;;;;18.95;10.85;;;;;;;19.24;41.96;99184.38;5095050;28;20020;-57
2023/04/27 03:54:16;;;;;;;14.23;9.98;;;;;;;20.39;38.45;99177.75;5094792;28;20028;-57
2023/04/27 03:56:43;;;;;;;15.60;9.93;;;;;;;21.31;37.02;99180.84;5076993;28;20085;-58
2023/04/27 03:59:08;;;;;;;19.83;11.02;;;;;;;22.29;35.02;99174.75;5076636;28;20028;-59
2023/04/27 04:01:35;;;;;;;23.45;10.75;;;;;;;23.08;33.84;99178.06;5094750;28;20756;-55
2023/04/27 04:04:00;;;;;;;17.65;10.32;;;;;;;23.87;31.50;99173.16;5094380;28;20434;-58
2023/04/27 04:06:26;;;;;;;17.90;10.18;;;;;;;24.96;30.13;99187.13;5094242;28;20169;-60
2023/04/27 04:08:53;;;;;;;18.95;10.25;;;;;;;25.70;28.57;99188.66;5094101;28;20024;-59
2023/04/27 04:11:18;;;;;;;22.13;10.73;;;;;;;26.17;27.83;99183.13;5093299;28;20116;-58
2023/04/27 04:13:44;;;;;;;19.67;10.90;;;;;;;26.87;26.55;99174.03;5093681;28;20103;-57
2023/04/27 04:16:09;;;;;;;21.13;10.30;;;;;;;27.52;25.62;99185.56;5093524;28;20492;-58
2023/04/27 04:18:36;;;;;;;20.58;10.52;;;;;;;27.82;25.53;99167.84;5093929;28;20024;-58
2023/04/27 04:21:02;;;;;;;19.73;10.50;;;;;;;28.45;24.21;99178.53;5094301;28;20023;-60
2023/04/27 04:23:27;;;;;;;16.58;9.50;;;;;;;29.33;23.13;99184.06;5076452;28;20039;-57
2023/04/27 04:25:55;;;;;;;15.25;9.35;;;;;;;30.14;21.98;99195.06;5094117;28;20031;-56
2023/04/27 04:28:22;;;;;;;19.65;9.18;;;;;;;30.78;20.67;99196.66;5093317;28;20459;-57
2023/04/27 04:30:48;;;;;;;12.45;8.93;;;;;;;31.39;19.75;99185.94;5093481;28;20024;-59
2023/04/27 04:33:13;;;;;;;19.35;9.23;;;;;;;31.89;19.57;99191.69;5093750;28;20062;-56
2023/04/27 04:35:40;;;;;;;12.43;8.85;;;;;;;32.50;18.66;99198.09;5093649;28;20032;-59
2023/04/27 04:38:06;;;;;;;15.90;8.43;;;;;;;32.83;18.22;99186.53;5094043;28;20434;-57
2023/04/27 04:40:31;;;;;;;13.57;8.68;;;;;;;33.11;18.08;99197.16;5093618;28;20066;-57
2023/04/27 04:42:57;;;;;;;16.02;8.48;;;;;;;33.70;17.64;99191.66;5092908;28;20081;-54
2023/04/27 04:45:23;;;;;;;15.57;8.40;;;;;;;34.33;16.80;99189.81;5093097;28;20028;-57
2023/04/27 04:47:48;;;;;;;15.82;8.73;;;;;;;34.80;16.33;99183.63;5093430;28;20039;-55
2023/04/27 04:50:14;;;;;;;13.13;8.23;;;;;;;35.34;16.10;99190.53;5093843;28;20036;-52
2023/04/27 04:52:40;;;;;;;11.85;7.95;;;;;;;35.90;15.08;99182.28;5093633;28;20036;-55
2023/04/27 04:55:05;;;;;;;15.25;7.57;;;;;;;36.33;14.16;99189.53;5093562;28;20028;-56
2023/04/27 04:57:32;;;;;;;11.35;8.00;;;;;;;36.39;13.98;99175.47;5093195;28;20081;-57
2023/04/27 04:59:57;;;;;;;12.45;6.70;;;;;;;36.61;13.76;99191.44;5075623;28;20035;-59
2023/04/27 05:02:23;;;;;;;10.15;6.53;;;;;;;36.76;13.75;99181.88;5093335;28;20105;-57
2023/04/27 05:04:50;;;;;;;11.88;6.90;;;;;;;36.93;13.17;99189.59;5093282;28;20415;-59
2023/04/27 05:07:16;;;;;;;13.95;7.28;;;;;;;37.03;13.61;99197.72;5093204;28;20043;-52
2023/04/27 05:09:42;;;;;;;12.65;8.40;;;;;;;37.30;13.29;99195.94;5092685;28;20024;-52
2023/04/27 05:12:08;;;;;;;16.00;9.07;;;;;;;37.82;12.87;99202.94;5093046;28;20081;-57
2023/04/27 05:14:33;;;;;;;12.32;8.75;;;;;;;38.38;12.15;99208.09;5092998;28;20443;-59
2023/04/27 05:16:59;;;;;;;13.73;8.63;;;;;;;38.77;12.13;99203.53;5092719;28;20032;-56
2023/04/27 05:19:27;;;;;;;22.75;9.50;;;;;;;39.05;12.08;99217.19;5092988;28;20462;-60
2023/04/27 05:21:53;;;;;;;14.45;9.38;;;;;;;39.24;11.92;99199.25;5092286;28;20028;-57
2023/04/27 05:24:18;;;;;;;18.15;9.27;;;;;;;39.55;11.54;99191.78;5093201;28;20035;-56
2023/04/27 05:26:44;;;;;;;9.90;8.80;;;;;;;40.11;11.26;99197.34;5092605;28;20446;-56
2023/04/27 05:29:10;;;;;;;11.48;9.45;;;;;;;40.43;10.84;99200.59;5074641;28;20028;-60
2023/04/27 05:31:35;;;;;;;12.73;9.13;;;;;;;40.59;10.68;99198.00;5092828;28;20353;-56
2023/04/27 05:34:01;;;;;;;13.43;7.70;;;;;;;41.04;10.19;99195.69;5092743;28;20024;-56
2023/04/27 05:36:27;;;;;;;14.98;8.48;;;;;;;41.16;10.25;99178.09;5074961;28;20032;-57
2023/04/27 05:38:53;;;;;;;10.45;6.90;;;;;;;41.61;9.85;99182.91;5092849;28;20035;-56
2023/04/27 05:41:19;;;;;;;11.90;6.82;;;;;;;42.31;9.18;99202.81;5092574;28;20080;-55
2023/04/27 05:43:45;;;;;;;14.73;6.40;;;;;;;42.83;9.01;99198.38;5074967;28;20465;-55
2023/04/27 05:46:14;;;;;;;16.52;6.70;;;;;;;43.58;8.62;99206.50;5092325;28;20155;-57
2023/04/27 05:48:40;;;;;;;8.52;6.30;;;;;;;43.74;8.24;99196.06;5092678;28;20043;-59
2023/04/27 05:51:05;;;;;;;10.13;6.30;;;;;;;44.15;7.91;99200.69;5092704;28;20024;-58
2023/04/27 05:53:32;;;;;;;11.10;6.13;;;;;;;44.46;7.19;99196.13;5092651;28;20332;-60
2023/04/27 05:55:59;;;;;;;10.13;4.85;;;;;;;44.43;7.25;99188.41;5097459;28;20046;-56
2023/04/27 05:58:25;;;;;;;6.82;5.25;;;;;;;44.40;7.81;99187.16;5082229;28;20105;-60
2023/04/27 06:00:55;;;;;;;9.88;4.35;;;;;;;45.15;6.88;99200.44;5099527;28;20111;-61
2023/04/27 06:03:21;;;;;;;7.78;4.25;;;;;;;45.36;6.33;99190.75;5099180;28;20024;-59
2023/04/27 06:05:46;;;;;;;8.55;3.58;;;;;;;45.37;6.39;99184.72;5099647;28;20039;-59
2023/04/27 06:08:12;;;;;;;6.90;3.83;;;;;;;45.35;6.39;99187.09;5098942;28;20027;-58
2023/04/27 06:10:38;;;;;;;6.85;3.95;;;;;;;45.29;6.46;99205.53;5098602;28;20034;-59
2023/04/27 06:13:03;;;;;;;7.85;4.05;;;;;;;45.09;6.36;99187.78;5099476;28;20124;-58
2023/04/27 06:15:29;;;;;;;10.57;4.30;;;;;;;45.15;6.28;99197.59;5099379;28;20123;-59
2023/04/27 06:17:55;;;;;;;7.60;3.95;;;;;;;45.39;6.47;99201.28;5099153;28;20028;-59
2023/04/27 06:20:21;;;;;;;8.20;4.22;;;;;;;45.49;6.22;99202.69;5099462;28;20038;-57
2023/04/27 06:22:46;;;;;;;9.55;4.10;;;;;;;45.90;6.01;99211.47;5081304;28;20028;-57
2023/04/27 06:25:12;;;;;;;10.60;4.85;;;;;;;46.22;6.43;99205.53;5098662;28;20048;-60
2023/04/27 06:27:37;;;;;;;6.00;5.40;;;;;;;45.68;6.40;99210.28;5099080;28;20040;-56
2023/04/27 06:30:04;;;;;;;10.60;5.00;;;;;;;45.72;6.21;99216.84;5081030;28;20024;-58
2023/04/27 06:32:33;;;;;;;8.15;5.32;;;;;;;46.09;5.93;99210.56;5099230;28;20032;-59
2023/04/27 06:34:58;;;;;;;7.80;5.75;;;;;;;46.34;6.04;99207.31;5098787;28;20031;-59
2023/04/27 06:37:24;;;;;;;9.32;5.47;;;;;;;46.62;6.06;99191.94;5096077;28;20032;-58
2023/04/27 06:39:50;;;;;;;12.68;5.88;;;;;;;47.10;5.92;99210.34;5091349;28;20044;-60
2023/04/27 06:42:15;;;;;;;10.80;5.35;;;;;;;47.68;5.39;99206.09;5098485;28;20048;-57
2023/04/27 06:44:41;;;;;;;9.40;4.78;;;;;;;48.25;4.95;99206.94;5079779;28;20030;-59
2023/04/27 06:47:06;;;;;;;8.95;4.75;;;;;;;48.76;4.97;99195.84;5098634;28;20119;-60
2023/04/27 06:49:32;;;;;;;8.82;4.63;;;;;;;48.61;4.59;99195.78;5098400;28;20035;-60
2023/04/27 06:51:57;;;;;;;6.07;4.22;;;;;;;48.23;4.96;99220.69;5098214;28;20125;-61
2023/04/27 06:54:22;;;;;;;8.98;3.75;;;;;;;47.41;5.04;99211.06;5098023;28;20024;-63
2023/04/27 06:56:48;;;;;;;4.40;3.58;;;;;;;47.33;5.04;99212.22;5095561;28;20036;-60
2023/04/27 06:59:14;;;;;;;8.63;3.80;;;;;;;47.68;5.26;99208.09;5097227;28;20024;-64
2023/04/27 07:01:39;;;;;;;8.43;4.20;;;;;;;48.41;5.11;99198.13;5098107;28;20370;-64
2023/04/27 07:04:05;;;;;;;7.07;4.45;;;;;;;49.01;4.82;99198.78;5070298;28;20078;-60
2023/04/27 07:06:32;;;;;;;7.60;3.92;;;;;;;49.47;4.34;99197.28;5091656;28;20032;-61
2023/04/27 07:08:58;;;;;;;10.07;4.22;;;;;;;49.25;4.48;99207.78;5094592;28;20035;-60
2023/04/27 07:11:23;;;;;;;7.20;4.30;;;;;;;49.27;4.13;99203.34;5094638;28;20020;-60
2023/04/27 07:13:49;;;;;;;8.38;5.00;;;;;;;49.20;4.56;99202.50;5094529;28;20032;-60
2023/04/27 07:16:15;;;;;;;8.48;4.78;;;;;;;49.20;4.43;99197.66;5077241;28;20263;-60
2023/04/27 07:18:41;;;;;;;8.65;4.50;;;;;;;49.55;4.14;99218.81;5094690;28;20031;-61
2023/04/27 07:21:06;;;;;;;6.28;4.25;;;;;;;49.56;4.12;99200.53;5095063;28;20031;-61
2023/04/27 07:23:32;;;;;;;8.02;3.75;;;;;;;49.51;4.01;99200.97;5093815;28;20028;-68
2023/04/27 07:25:58;;;;;;;5.82;4.53;;;;;;;49.53;3.85;99204.19;5076843;28;20032;-61
2023/04/27 07:28:24;;;;;;;6.13;4.30;;;;;;;49.14;4.03;99193.56;5077110;28;20435;-60
2023/04/27 07:30:49;;;;;;;4.85;3.95;;;;;;;49.04;4.13;99202.84;5078633;28;20040;-61
2023/04/27 07:33:15;;;;;;;5.53;4.10;;;;;;;49.26;4.43;99200.88;5074672;28;20036;-59
2023/04/27 07:35:40;;;;;;;6.32;3.97;;;;;;;49.49;3.67;99200.53;5074175;28;20032;-60
2023/04/27 07:38:07;;;;;;;5.93;3.72;;;;;;;49.55;4.04;99209.47;5083199;28;20034;-59
2023/04/27 07:40:33;;;;;;;6.88;3.92;;;;;;;49.16;3.77;99207.38;5094181;28;20324;-60
2023/04/27 07:42:59;;;;;;;4.22;3.80;;;;;;;49.29;3.84;99205.75;5094638;28;20028;-59
2023/04/27 07:45:31;;;;;;;7.07;3.88;;;;;;;49.53;3.82;99214.75;5071745;28;20039;-61
2023/04/27 07:47:58;;;;;;;5.00;3.90;;;;;;;49.33;3.94;99217.97;5074244;28;20032;-59
2023/04/27 07:50:28;;;;;;;8.02;3.78;;;;;;;48.87;4.20;99208.06;5084351;28;20036;-61
2023/04/27 07:52:54;;;;;;;6.10;3.83;;;;;;;48.49;4.17;99182.75;5077140;28;20023;-61
2023/04/27 07:55:22;;;;;;;6.60;3.05;;;;;;;48.33;4.39;99207.78;5076529;28;20028;-61
2023/04/27 07:57:49;;;;;;;5.45;3.55;;;;;;;47.98;4.34;99221.28;5094508;28;20142;-60
2023/04/27 08:00:15;;;;;;;7.47;3.47;;;;;;;47.62;4.57;99221.00;5076458;28;20781;-60
2023/04/27 08:02:40;;;;;;;6.68;3.72;;;;;;;46.75;4.91;99209.50;5071716;28;20028;-60
2023/04/27 08:05:07;;;;;;;6.65;3.50;;;;;;;45.70;5.40;99224.84;5093171;28;20028;-57
2023/04/27 08:07:33;;;;;;;9.10;4.00;;;;;;;44.09;6.18;99219.84;5093415;28;20391;-60
2023/04/27 08:09:59;;;;;;;9.32;4.10;;;;;;;41.71;7.38;99203.25;5093917;28;20085;-60
2023/04/27 08:12:24;;;;;;;7.07;4.57;;;;;;;39.24;9.43;99204.03;5094223;28;20447;-62
2023/04/27 08:14:50;;;;;;;13.07;4.90;;;;;;;36.69;11.06;99193.50;5093739;28;20378;-61
2023/04/27 08:17:20;;;;;;;9.00;4.90;;;;;;;34.60;12.89;99207.81;5093469;28;20032;-61
2023/04/27 08:19:46;;;;;;;13.65;5.15;;;;;;;32.85;14.47;99211.19;5075662;28;20031;-62
2023/04/27 08:22:12;;;;;;;12.68;6.22;;;;;;;31.30;15.75;99205.03;5089688;28;20080;-59
2023/04/27 08:24:37;;;;;;;17.15;6.00;;;;;;;30.23;17.27;99215.53;5092494;28;20028;-59
2023/04/27 08:27:04;;;;;;;13.90;6.25;;;;;;;29.37;18.16;99208.06;5092765;28;20071;-59
2023/04/27 08:29:30;;;;;;;20.35;6.60;;;;;;;28.39;19.24;99198.84;5091206;28;20081;-59
2023/04/27 08:31:58;;;;;;;13.00;5.50;;;;;;;27.80;19.40;99211.28;5091580;28;20032;-59
2023/04/27 08:34:24;;;;;;;13.93;5.93;;;;;;;27.25;20.52;99202.72;5092013;28;20028;-62
2023/04/27 08:36:50;;;;;;;11.65;5.40;;;;;;;26.87;20.36;99190.53;5092015;28;20028;-59
2023/04/27 08:39:16;;;;;;;8.85;4.93;;;;;;;26.53;20.63;99193.16;5086671;28;20028;-58
2023/04/27 08:41:43;;;;;;;11.27;5.07;;;;;;;26.18;20.99;99179.31;5092655;28;20113;-59
2023/04/27 08:44:09;;;;;;;12.40;5.68;;;;;;;26.07;21.33;99205.66;5074665;28;20464;-57
2023/04/27 08:46:36;;;;;;;10.27;5.63;;;;;;;25.87;21.99;99200.56;5093263;28;20069;-60
2023/04/27 08:49:02;;;;;;;24.48;7.45;;;;;;;25.77;22.24;99209.41;5093287;28;20032;-53
2023/04/27 08:51:28;;;;;;;11.20;5.85;;;;;;;25.58;22.66;99214.19;5093139;28;20019;-61
2023/04/27 08:53:56;;;;;;;9.77;6.07;;;;;;;25.43;22.93;99208.28;5092841;28;20032;-59
2023/04/27 08:56:24;;;;;;;9.27;5.50;;;;;;;25.42;23.53;99204.72;5093262;28;20528;-61
2023/04/27 08:58:53;;;;;;;12.48;5.43;;;;;;;25.53;22.49;99202.25;5092461;28;20036;-59
2023/04/27 09:01:20;;;;;;;7.60;4.80;;;;;;;25.45;22.36;99212.47;5075168;28;20032;-60
2023/04/27 09:03:46;;;;;;;11.02;5.07;;;;;;;25.42;22.71;99212.09;5092701;28;20035;-59
2023/04/27 09:06:13;;;;;;;13.40;5.60;;;;;;;25.38;22.84;99211.75;5092497;28;20520;-60
2023/04/27 09:08:47;;;;;;;11.35;5.35;;;;;;;25.29;23.06;99200.28;5091925;28;20024;-61
2023/04/27 09:11:15;;;;;;;11.43;6.05;;;;;;;25.21;23.71;99219.81;5073786;28;20028;-62
2023/04/27 09:13:44;;;;;;;18.23;6.97;;;;;;;25.14;24.76;99221.84;5070166;28;20050;-63
2023/04/27 09:16:15;;;;;;;17.33;7.13;;;;;;;25.09;24.90;99214.31;5079109;28;20032;-62
2023/04/27 09:18:42;;;;;;;13.90;6.47;;;;;;;24.96;25.03;99218.09;5092164;28;20054;-63
2023/04/27 09:21:09;;;;;;;29.90;12.00;;;;;;;24.92;25.25;99216.91;5092622;28;20485;-62
2023/04/27 09:23:37;;;;;;;18.92;9.20;;;;;;;24.82;24.88;99208.41;5091976;28;20447;-58
2023/04/27 09:26:09;;;;;;;17.98;8.18;;;;;;;24.68;25.22;99216.78;5074406;28;20032;-62
2023/04/27 09:28:39;;;;;;;11.73;7.47;;;;;;;24.61;26.19;99211.41;5074890;28;20028;-63
2023/04/27 09:31:07;;;;;;;17.52;9.80;;;;;;;24.45;26.05;99210.13;5091762;28;20045;-62
2023/04/27 09:33:34;;;;;;;12.55;6.18;;;;;;;24.40;25.57;99220.94;5074079;28;20445;-62
2023/04/27 09:36:03;;;;;;;9.20;5.45;;;;;;;24.31;25.95;99216.84;5092410;28;20404;-62
2023/04/27 09:38:30;;;;;;;9.02;5.95;;;;;;;24.08;25.93;99201.94;5091769;28;20103;-61
2023/04/27 09:40:56;;;;;;;7.78;5.38;;;;;;;23.98;26.49;99207.91;5092013;28;20059;-64
2023/04/27 09:43:23;;;;;;;11.93;5.65;;;;;;;23.92;26.52;99198.75;5092323;28;20040;-62
2023/04/27 09:45:49;;;;;;;7.82;5.93;;;;;;;24.11;26.94;99204.22;5090668;28;20039;-62
2023/04/27 09:48:17;;;;;;;11.40;6.50;;;;;;;24.06;26.42;99199.47;5092207;28;20119;-64
2023/04/27 09:50:44;;;;;;;12.38;6.18;;;;;;;23.89;26.78;99206.56;5091434;28;20423;-62
2023/04/27 09:53:13;;;;;;;9.30;6.40;;;;;;;23.85;27.39;99211.63;5092126;28;20044;-62
2023/04/27 09:55:51;;;;;;;8.38;5.95;;;;;;;24.03;26.47;99199.94;5074232;28;20020;-63
2023/04/27 09:58:34;;;;;;;16.58;6.45;;;;;;;24.17;26.14;99203.34;5090897;28;20520;-63
2023/04/27 10:01:12;;;;;;;7.45;5.47;;;;;;;24.31;25.54;99205.91;5070964;28;20466;-63
2023/04/27 10:04:19;;;;;;;6.30;4.55;;;;;;;24.15;25.56;99202.72;5073415;28;20137;-63
2023/04/27 10:06:51;;;;;;;8.15;5.05;;;;;;;24.13;25.85;99204.88;5091785;28;20065;-62
2023/04/27 10:09:22;;;;;;;9.73;5.18;;;;;;;24.18;25.40;99190.47;5091426;28;20032;-61
2023/04/27 10:11:49;;;;;;;9.70;5.68;;;;;;;24.42;26.04;99202.41;5092074;28;20085;-62
2023/04/27 10:14:26;;;;;;;11.23;5.20;;;;;;;24.39;25.93;99185.59;5090741;28;20047;-64
2023/04/27 10:16:54;;;;;;;7.25;4.70;;;;;;;24.48;25.45;99184.22;5091816;28;20024;-63
2023/04/27 10:19:22;;;;;;;11.02;5.03;;;;;;;24.47;25.73;99202.53;5091475;28;20510;-62
2023/04/27 10:22:01;;;;;;;8.90;6.13;;;;;;;24.45;26.03;99212.88;5091686;28;20024;-62
2023/04/27 10:24:37;;;;;;;7.93;6.03;;;;;;;24.29;26.43;99180.66;5091705;28;20047;-63
2023/04/27 10:27:06;;;;;;;13.40;5.60;;;;;;;24.45;26.09;99201.94;5091114;28;20036;-63
2023/04/27 10:29:43;;;;;;;7.38;5.00;;;;;;;24.51;25.51;99203.75;5090806;28;20461;-62
2023/04/27 10:32:13;;;;;;;6.07;4.57;;;;;;;24.33;25.13;99209.22;5091833;28;20362;-63
2023/04/27 10:34:40;;;;;;;6.55;4.60;;;;;;;24.13;25.50;99198.53;5091664;28;20400;-63
2023/04/27 10:37:10;;;;;;;7.72;4.30;;;;;;;24.17;25.20;99197.88;5091381;28;20328;-61
2023/04/27 10:39:41;;;;;;;11.73;4.75;;;;;;;24.12;24.87;99197.72;5090557;28;20040;-63
2023/04/27 10:42:07;;;;;;;6.13;4.47;;;;;;;23.93;25.39;99210.50;5092636;28;20040;-63
2023/04/27 10:44:35;;;;;;;12.25;4.90;;;;;;;23.73;25.77;99205.25;5094271;28;20360;-63
2023/04/27 10:47:12;;;;;;;8.32;5.43;;;;;;;23.71;25.65;99213.66;5092745;28;20043;-63
2023/04/27 10:49:38;;;;;;;8.35;4.35;;;;;;;23.51;26.13;99208.41;5093494;28;20032;-64
2023/04/27 10:52:05;;;;;;;6.63;4.90;;;;;;;23.36;26.68;99201.38;5093873;28;20040;-64
2023/04/27 10:54:31;;;;;;;7.93;4.85;;;;;;;23.28;26.93;99204.41;5093263;28;20031;-64
2023/04/27 10:57:09;;;;;;;6.53;5.07;;;;;;;23.35;26.68;99207.91;5093894;28;20024;-65
2023/04/27 10:59:50;;;;;;;7.80;4.78;;;;;;;23.36;26.86;99206.03;5094032;28;20417;-63
2023/04/27 11:02:16;;;;;;;6.53;4.50;;;;;;;23.33;26.88;99201.81;5094254;28;20032;-63
2023/04/27 11:04:42;;;;;;;7.03;4.80;;;;;;;23.61;27.50;99205.16;5077363;28;20453;-64
2023/04/27 11:07:09;;;;;;;14.63;5.80;;;;;;;23.98;27.37;99207.09;5095463;28;20028;-63
2023/04/27 11:09:36;;;;;;;13.35;5.45;;;;;;;24.06;27.15;99217.75;5094739;28;20036;-66
2023/04/27 11:12:07;;;;;;;10.27;5.05;;;;;;;23.89;26.78;99190.16;5060671;28;20404;-62
2023/04/27 11:14:34;;;;;;;6.95;5.05;;;;;;;23.84;27.33;99207.22;5094946;28;20024;-64
2023/04/27 11:16:59;;;;;;;8.82;4.70;;;;;;;23.80;27.50;99222.41;5095045;28;20032;-65
2023/04/27 11:19:25;;;;;;;12.02;5.10;;;;;;;23.68;27.87;99235.16;5094739;28;20502;-65
2023/04/27 11:21:51;;;;;;;9.07;5.15;;;;;;;23.23;28.76;99232.34;5094908;28;20343;-63
2023/04/27 11:24:16;;;;;;;14.80;4.90;;;;;;;22.81;29.57;99237.47;5094482;28;20028;-65
2023/04/27 11:26:50;;;;;;;9.55;5.05;;;;;;;22.43;30.53;99252.72;5094029;28;20572;-64