Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:06:50;;;;;;;1.00;0.90;;;;;;;20.62;80.84;100948.19;20259465;29;20503;-70
2023/07/13 00:16:52;;;;;;;2.15;0.95;;;;;;;20.55;79.95;100945.28;20258437;29;20067;-70
2023/07/13 00:26:53;;;;;;;2.10;1.08;;;;;;;20.60;80.18;100949.38;20306556;29;20048;-70
2023/07/13 00:36:55;;;;;;;2.80;1.10;;;;;;;20.59;80.41;100953.91;20336712;29;20497;-70
2023/07/13 00:46:58;;;;;;;3.10;1.00;;;;;;;20.57;80.02;100945.09;20278503;29;20049;-70
2023/07/13 00:57:03;;;;;;;2.60;0.90;;;;;;;20.56;80.24;100948.81;20269449;29;20108;-70
2023/07/13 01:07:06;;;;;;;1.90;0.90;;;;;;;20.54;80.21;100948.13;20255298;29;20409;-70
2023/07/13 01:17:11;;;;;;;2.13;1.00;;;;;;;20.38;80.48;100936.13;20269851;29;20052;-70
2023/07/13 01:27:21;;;;;;;2.97;1.30;;;;;;;20.52;80.24;100969.88;20271239;29;20505;-70
2023/07/13 01:37:24;;;;;;;2.03;1.00;;;;;;;20.51;80.45;100972.75;20268804;29;20072;-70
2023/07/13 01:47:27;;;;;;;2.13;0.90;;;;;;;20.50;80.07;100965.66;20264240;29;20064;-70
2023/07/13 01:57:30;;;;;;;3.03;1.45;;;;;;;20.50;80.39;100982.72;20267054;29;20059;-70
2023/07/13 02:07:31;;;;;;;3.13;1.40;;;;;;;20.49;80.75;100967.50;20250559;29;20474;-70
2023/07/13 02:17:34;;;;;;;3.35;1.23;;;;;;;20.48;80.91;100963.09;20267007;29;20517;-70
2023/07/13 02:27:36;;;;;;;3.28;1.10;;;;;;;20.48;81.56;100975.78;20266457;29;20095;-70
2023/07/13 02:37:38;;;;;;;2.15;1.00;;;;;;;20.47;81.32;100976.78;20249276;29;20044;-70
2023/07/13 02:47:41;;;;;;;2.15;0.95;;;;;;;20.46;82.11;100975.91;20252052;29;20052;-70
2023/07/13 02:57:42;;;;;;;2.35;0.98;;;;;;;20.46;82.14;100972.38;20263368;29;20052;-70
2023/07/13 03:07:44;;;;;;;1.60;0.80;;;;;;;20.44;82.20;100967.09;20250907;29;20045;-70
2023/07/13 03:17:46;;;;;;;2.63;1.40;;;;;;;20.43;82.11;100974.38;20247102;29;20452;-70
2023/07/13 03:27:48;;;;;;;2.75;1.05;;;;;;;20.42;83.32;100963.69;20259812;29;20049;-70
2023/07/13 03:37:51;;;;;;;2.38;1.00;;;;;;;20.41;82.57;100979.09;20258577;29;20091;-70
2023/07/13 03:47:54;;;;;;;3.07;1.37;;;;;;;20.41;82.26;100989.91;20229481;29;20052;-70
2023/07/13 03:58:21;;;;;;;3.83;1.15;;;;;;;20.40;82.09;101004.41;20259979;29;20060;-70
2023/07/13 04:08:22;;;;;;;1.70;1.20;;;;;;;20.25;82.26;100982.44;20258115;29;20509;-70
2023/07/13 04:18:24;;;;;;;2.58;1.20;;;;;;;20.39;83.00;101023.47;20259063;29;20076;-70
2023/07/13 04:28:26;;;;;;;2.72;1.10;;;;;;;20.39;83.31;101013.53;20265812;29;20436;-70
2023/07/13 04:38:30;;;;;;;2.08;1.02;;;;;;;20.37;83.54;101044.41;20258577;29;20048;-70
2023/07/13 04:48:31;;;;;;;5.07;1.20;;;;;;;20.38;83.85;101038.88;20264697;29;20057;-70
2023/07/13 04:58:33;;;;;;;2.97;1.17;;;;;;;20.36;83.55;101051.69;20262760;29;20052;-70
2023/07/13 05:08:35;;;;;;;4.93;1.30;;;;;;;20.33;83.05;101046.59;20257039;29;20394;-70
2023/07/13 05:18:37;;;;;;;8.98;1.35;;;;;;;20.34;83.39;101052.81;20256192;29;20398;-70
2023/07/13 05:28:44;;;;;;;4.88;1.75;;;;;;;20.33;83.96;101076.31;20248949;29;20052;-70
2023/07/13 05:38:46;;;;;;;5.95;1.80;;;;;;;20.32;84.03;101076.47;20251810;29;20528;-70
2023/07/13 05:48:47;;;;;;;4.25;1.60;;;;;;;20.30;84.80;101073.88;20268258;29;20421;-68
2023/07/13 05:58:49;;;;;;;5.32;1.88;;;;;;;20.33;85.17;101080.88;20262275;29;20048;-69
2023/07/13 06:08:50;;;;;;;6.60;1.70;;;;;;;20.33;85.67;101097.97;20267338;29;20459;-69
2023/07/13 06:18:52;;;;;;;4.65;1.40;;;;;;;20.35;85.93;101087.84;20266413;29;20078;-69
2023/07/13 06:28:54;;;;;;;5.57;1.90;;;;;;;20.35;86.53;101109.47;20265487;29;20557;-69
2023/07/13 06:38:55;;;;;;;4.55;1.75;;;;;;;20.37;86.40;101110.19;20264514;29;20064;-69
2023/07/13 06:48:57;;;;;;;5.53;2.33;;;;;;;20.39;86.99;101116.28;20263316;29;20064;-69
2023/07/13 06:58:59;;;;;;;4.32;1.52;;;;;;;20.43;87.53;101114.13;20263791;29;20413;-69
2023/07/13 07:09:00;;;;;;;3.90;1.58;;;;;;;20.47;87.88;101125.50;20262439;29;20512;-69
2023/07/13 07:19:02;;;;;;;5.85;1.80;;;;;;;20.48;88.16;101146.13;20244300;29;20061;-69
2023/07/13 07:29:04;;;;;;;4.63;1.60;;;;;;;20.48;88.72;101141.56;20238936;29;20053;-69
2023/07/13 07:39:08;;;;;;;4.43;1.60;;;;;;;20.50;88.85;101144.13;20241321;29;20112;-69
2023/07/13 07:49:10;;;;;;;3.78;1.58;;;;;;;20.49;89.80;101137.03;20258609;29;20048;-69
2023/07/13 07:59:12;;;;;;;4.78;1.40;;;;;;;20.45;89.55;101124.81;20259021;29;20048;-69
2023/07/13 08:09:16;;;;;;;3.33;1.60;;;;;;;20.53;90.03;101135.72;20258961;29;20059;-69
2023/07/13 08:19:19;;;;;;;3.63;1.85;;;;;;;20.54;89.71;101156.38;20258191;29;20056;-69
2023/07/13 08:29:21;;;;;;;5.57;1.73;;;;;;;20.56;90.56;101157.06;20258870;29;20061;-69
2023/07/13 08:39:22;;;;;;;6.97;2.08;;;;;;;20.57;90.47;101150.66;20247429;29;20080;-69
2023/07/13 08:49:25;;;;;;;3.85;1.60;;;;;;;20.55;90.55;101164.34;20242632;29;20058;-70
2023/07/13 08:59:28;;;;;;;5.20;1.92;;;;;;;20.54;90.54;101156.38;20222727;29;20087;-71
2023/07/13 09:09:43;;;;;;;4.38;1.90;;;;;;;20.54;90.63;101159.06;20205599;29;20140;-71
2023/07/13 09:19:49;;;;;;;3.55;1.80;;;;;;;20.53;91.12;101154.66;20220700;29;20071;-71
2023/07/13 09:30:11;;;;;;;3.42;1.70;;;;;;;20.50;91.09;101200.94;20223418;29;20063;-71
2023/07/13 09:40:30;;;;;;;5.50;1.73;;;;;;;20.23;90.74;101207.94;20224704;29;20048;-72
2023/07/13 09:50:32;;;;;;;2.15;1.33;;;;;;;20.41;90.08;101227.00;20219807;29;20107;-72
2023/07/13 10:00:33;;;;;;;3.38;1.63;;;;;;;20.57;89.85;101226.38;20250741;29;20101;-72
2023/07/13 10:10:35;;;;;;;2.85;1.40;;;;;;;20.78;90.77;101218.06;20243877;29;20079;-71
2023/07/13 10:20:37;;;;;;;2.30;1.20;;;;;;;20.91;88.68;101222.31;20246101;29;20425;-71
2023/07/13 10:30:43;;;;;;;3.17;1.17;;;;;;;21.02;89.66;101216.75;20256322;29;20094;-71
2023/07/13 10:40:56;;;;;;;3.30;1.25;;;;;;;21.09;89.75;101225.09;20214289;29;20056;-71
2023/07/13 10:51:01;;;;;;;1.80;1.33;;;;;;;21.00;90.49;101192.50;20218590;29;20452;-71
2023/07/13 11:01:05;;;;;;;2.65;1.45;;;;;;;21.19;92.39;101215.06;20222595;29;20172;-71
2023/07/13 11:11:26;;;;;;;3.35;1.20;;;;;;;20.33;90.51;101075.47;20214425;29;20144;-71
2023/07/13 11:21:30;;;;;;;2.45;1.50;;;;;;;21.26;90.64;101224.31;20220206;29;20068;-72
2023/07/13 11:31:33;;;;;;;1.70;1.35;;;;;;;21.08;90.87;101240.50;20222675;29;20054;-71
2023/07/13 11:41:44;;;;;;;3.25;1.33;;;;;;;21.08;91.04;101245.91;20228742;29;20057;-72
2023/07/13 11:51:46;;;;;;;3.95;1.80;;;;;;;21.08;90.54;101228.81;20205851;29;20061;-71
2023/07/13 12:01:52;;;;;;;1.95;1.30;;;;;;;21.26;92.09;101248.69;20211198;29;20690;-72
2023/07/13 12:11:56;;;;;;;3.08;1.60;;;;;;;21.31;91.53;101248.22;20199423;29;20123;-71
2023/07/13 12:21:59;;;;;;;2.13;1.40;;;;;;;21.25;92.74;101229.88;20249670;29;20131;-71
2023/07/13 12:32:00;;;;;;;4.35;1.98;;;;;;;21.43;92.68;101243.44;20228544;29;20071;-77
2023/07/13 12:42:17;;;;;;;2.65;1.80;;;;;;;21.48;92.11;101245.72;20208375;29;20049;-83
2023/07/13 12:52:30;;;;;;;2.00;1.23;;;;;;;21.52;91.96;101247.94;20236989;29;20061;-82
2023/07/13 13:02:35;;;;;;;3.83;1.30;;;;;;;21.58;91.02;101241.09;20232923;29;20053;-82
2023/07/13 13:12:36;;;;;;;3.45;1.55;;;;;;;21.57;89.24;101242.94;20237924;29;20156;-83
2023/07/13 13:22:38;;;;;;;2.72;1.27;;;;;;;21.57;86.79;101261.06;20226150;29;20099;-83
2023/07/13 13:32:44;;;;;;;1.98;1.30;;;;;;;21.51;84.71;101278.75;20247695;29;20053;-83
2023/07/13 13:42:46;;;;;;;2.00;1.13;;;;;;;21.44;86.42;101283.06;20232747;29;20056;-84
2023/07/13 13:52:48;;;;;;;2.53;1.33;;;;;;;21.33;84.75;101281.41;20228991;29;20099;-83
2023/07/13 14:02:51;;;;;;;4.43;1.50;;;;;;;21.26;82.34;101292.00;20239746;29;20194;-84
2023/07/13 14:12:55;;;;;;;2.22;1.02;;;;;;;21.23;82.11;101295.00;20252930;29;20123;-83
2023/07/13 14:22:56;;;;;;;4.95;1.20;;;;;;;21.22;80.77;101296.03;20251021;29;20108;-84
2023/07/13 14:32:59;;;;;;;1.65;1.00;;;;;;;21.21;80.79;101294.31;20244287;29;20057;-84
2023/07/13 14:43:00;;;;;;;2.88;1.52;;;;;;;21.20;80.61;101306.13;20251536;29;20052;-84
2023/07/13 14:53:02;;;;;;;1.67;0.95;;;;;;;21.17;79.19;101309.13;20250195;29;20454;-84
2023/07/13 15:03:06;;;;;;;1.75;0.88;;;;;;;21.18;79.55;101310.81;20248501;29;20083;-84
2023/07/13 15:13:18;;;;;;;0.93;0.70;;;;;;;21.16;79.05;101312.81;20254577;29;20476;-84
2023/07/13 15:23:19;;;;;;;2.70;1.20;;;;;;;21.15;78.53;101306.56;20260995;29;20049;-84
2023/07/13 15:33:27;;;;;;;1.35;0.90;;;;;;;21.12;78.41;101311.41;20261857;29;20417;-84
2023/07/13 15:43:32;;;;;;;1.20;0.82;;;;;;;21.10;78.43;101319.72;20256881;29;20092;-84
2023/07/13 15:53:35;;;;;;;1.85;1.20;;;;;;;21.09;78.32;101309.00;20245031;29;20100;-84
2023/07/13 16:03:37;;;;;;;1.08;0.90;;;;;;;21.08;77.89;101312.72;20236956;29;20060;-84
2023/07/13 16:13:39;;;;;;;1.85;0.80;;;;;;;21.06;78.59;101312.00;20245168;29;20634;-84
2023/07/13 16:23:42;;;;;;;2.17;1.02;;;;;;;21.03;77.92;101312.31;20244342;29;20064;-84
2023/07/13 16:34:03;;;;;;;1.20;0.85;;;;;;;21.04;79.11;101327.56;20257933;29;20048;-84
2023/07/13 16:44:18;;;;;;;1.88;1.08;;;;;;;21.04;79.37;101332.97;20257204;29;20146;-83
2023/07/13 16:54:21;;;;;;;2.28;1.10;;;;;;;21.07;79.88;101335.38;20258696;29;20099;-84
2023/07/13 17:04:24;;;;;;;3.30;1.50;;;;;;;21.05;79.73;101337.38;20256210;29;20052;-84
2023/07/13 17:14:30;;;;;;;1.83;1.17;;;;;;;21.05;79.77;101334.69;20239085;29;20060;-84
2023/07/13 17:24:33;;;;;;;2.33;0.90;;;;;;;20.98;78.60;101328.97;20242693;29;20100;-84
2023/07/13 17:34:35;;;;;;;2.15;1.13;;;;;;;21.05;79.43;101346.38;20245418;29;20477;-84
2023/07/13 17:44:37;;;;;;;1.88;1.13;;;;;;;20.94;78.73;101335.69;20268157;29;20112;-84
2023/07/13 17:54:39;;;;;;;2.40;1.17;;;;;;;21.04;78.94;101351.91;20269974;29;20052;-84
2023/07/13 18:04:41;;;;;;;2.40;1.30;;;;;;;21.03;78.89;101350.22;20269464;29;20104;-83
2023/07/13 18:14:42;;;;;;;1.35;1.10;;;;;;;21.01;78.78;101363.91;20268854;29;20406;-84
2023/07/13 18:24:44;;;;;;;1.30;1.02;;;;;;;20.98;78.70;101359.63;20267819;29;20136;-84
2023/07/13 18:34:46;;;;;;;2.60;1.35;;;;;;;20.96;78.54;101377.00;20265605;29;20053;-84
2023/07/13 18:44:48;;;;;;;1.77;1.10;;;;;;;20.93;79.21;101372.75;20247430;29;20149;-84
2023/07/13 18:54:50;;;;;;;1.90;1.40;;;;;;;20.92;80.48;101376.44;20252094;29;20060;-83
2023/07/13 19:04:53;;;;;;;1.90;1.20;;;;;;;20.90;79.40;101381.16;20244208;29;20057;-84
2023/07/13 19:14:55;;;;;;;2.35;1.40;;;;;;;20.89;80.67;101398.38;20235002;29;20106;-84
2023/07/13 19:24:57;;;;;;;3.33;1.67;;;;;;;20.86;81.44;101398.69;20238239;29;20075;-83
2023/07/13 19:35:00;;;;;;;2.35;1.45;;;;;;;20.84;82.22;101409.63;20246886;29;20460;-84
2023/07/13 19:45:04;;;;;;;1.60;1.40;;;;;;;20.82;82.31;101419.75;20241427;29;20108;-83
2023/07/13 19:55:11;;;;;;;2.08;1.42;;;;;;;20.82;83.39;101424.31;20233943;29;20044;-84
2023/07/13 20:05:20;;;;;;;1.45;1.30;;;;;;;20.80;83.32;101429.03;20245228;29;20045;-84
2023/07/13 20:15:27;;;;;;;3.15;1.60;;;;;;;20.70;82.85;101423.56;20217495;29;20040;-84
2023/07/13 20:25:31;;;;;;;2.20;1.38;;;;;;;20.71;83.94;101445.06;20239297;29;20431;-84
2023/07/13 20:35:34;;;;;;;2.30;1.40;;;;;;;20.75;83.75;101461.00;20219154;29;20052;-84
2023/07/13 20:45:37;;;;;;;2.42;1.73;;;;;;;20.73;84.32;101453.88;20220679;29;20055;-84
2023/07/13 20:55:38;;;;;;;1.90;1.50;;;;;;;20.71;84.87;101455.88;20220122;29;20081;-84
2023/07/13 21:05:41;;;;;;;2.38;1.60;;;;;;;20.67;84.56;101453.63;20224498;29;20159;-84
2023/07/13 21:15:45;;;;;;;2.25;1.65;;;;;;;20.68;83.67;101453.47;20243960;29;20063;-84
2023/07/13 21:25:47;;;;;;;1.90;1.45;;;;;;;20.68;84.14;101460.75;20237120;29;20053;-84
2023/07/13 21:35:50;;;;;;;3.00;1.52;;;;;;;20.60;84.40;101442.50;20230215;29;20049;-84
2023/07/13 21:45:53;;;;;;;2.83;1.80;;;;;;;20.62;82.46;101448.63;20239585;29;20127;-84
2023/07/13 21:55:57;;;;;;;1.65;1.52;;;;;;;20.67;82.23;101462.56;20238919;29;20556;-83
2023/07/13 22:05:59;;;;;;;2.27;1.70;;;;;;;20.67;82.18;101459.88;20268105;29;20091;-84
2023/07/13 22:16:00;;;;;;;2.17;1.77;;;;;;;20.66;81.59;101458.16;20255158;29;20067;-84
2023/07/13 22:26:10;;;;;;;2.35;1.52;;;;;;;20.65;82.28;101467.28;20243337;29;20055;-84
2023/07/13 22:36:13;;;;;;;2.60;1.50;;;;;;;20.63;82.55;101471.97;20252651;29;20057;-84
2023/07/13 22:46:24;;;;;;;1.92;1.60;;;;;;;20.62;81.45;101467.56;20261211;29;20070;-84
2023/07/13 22:56:26;;;;;;;3.97;1.98;;;;;;;20.60;81.60;101456.03;20238145;29;20040;-84
2023/07/13 23:06:33;;;;;;;2.10;1.70;;;;;;;20.60;82.26;101457.88;20237590;29;20408;-84
2023/07/13 23:16:34;;;;;;;2.78;1.98;;;;;;;20.58;82.15;101453.47;20254314;29;20072;-83
2023/07/13 23:26:37;;;;;;;2.25;1.70;;;;;;;20.58;82.55;101442.66;20238943;29;20059;-84
2023/07/13 23:36:39;;;;;;;1.70;1.60;;;;;;;20.58;82.55;101439.06;20238412;29;20087;-84
2023/07/13 23:46:43;;;;;;;2.22;1.55;;;;;;;20.57;83.89;101434.66;20234554;29;20095;-84
2023/07/13 23:56:46;;;;;;;2.35;2.08;;;;;;;20.56;84.24;101424.84;20228308;29;20061;-84
