Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:45;;;;;;;;;;;18.50;99.90;;;;;;5082421;28;19935;-84
2021/07/16 00:04:11;;;;;;;;;;;18.50;99.90;;;;;;5089096;28;19992;-84
2021/07/16 00:06:37;;;;;;;;;;;18.50;99.90;;;;;;5089422;28;20380;-84
2021/07/16 00:09:03;;;;;;;;;;;18.50;99.90;;;;;;5074243;28;19919;-85
2021/07/16 00:11:29;;;;;;;;;;;18.50;99.90;;;;;;5076216;28;19916;-84
2021/07/16 00:13:55;;;;;;;;;;;18.50;99.90;;;;;;5074140;28;19966;-85
2021/07/16 00:16:20;;;;;;;;;;;18.50;99.90;;;;;;5075658;28;19918;-84
2021/07/16 00:18:46;;;;;;;;;;;18.40;99.90;;;;;;5074938;28;19916;-84
2021/07/16 00:21:12;;;;;;;;;;;18.40;99.90;;;;;;5074945;28;19954;-84
2021/07/16 00:23:38;;;;;;;;;;;18.40;99.90;;;;;;5074382;28;19938;-84
2021/07/16 00:26:04;;;;;;;;;;;18.40;99.90;;;;;;5074974;28;19912;-84
2021/07/16 00:28:29;;;;;;;;;;;18.40;99.90;;;;;;5074352;28;20334;-84
2021/07/16 00:30:54;;;;;;;;;;;18.40;99.90;;;;;;5076669;28;20365;-84
2021/07/16 00:33:20;;;;;;;;;;;18.40;99.90;;;;;;5077864;28;19971;-85
2021/07/16 00:35:45;;;;;;;;;;;18.40;99.90;;;;;;5077066;28;19913;-84
2021/07/16 00:38:12;;;;;;;;;;;18.40;99.90;;;;;;5076752;28;19955;-84
2021/07/16 00:40:38;;;;;;;;;;;18.40;99.90;;;;;;5077177;28;19912;-84
2021/07/16 00:43:03;;;;;;;;;;;18.40;99.90;;;;;;5074196;28;19965;-84
2021/07/16 00:45:29;;;;;;;;;;;18.30;99.90;;;;;;5076090;28;19948;-84
2021/07/16 00:47:54;;;;;;;;;;;18.30;99.90;;;;;;5075146;28;19974;-85
2021/07/16 00:50:22;;;;;;;;;;;18.30;99.90;;;;;;5076152;28;19950;-84
2021/07/16 00:52:48;;;;;;;;;;;18.30;99.90;;;;;;5073796;28;19912;-84
2021/07/16 00:55:15;;;;;;;;;;;18.30;99.90;;;;;;5076203;28;19915;-84
2021/07/16 00:57:41;;;;;;;;;;;18.30;99.90;;;;;;5074181;28;20011;-84
2021/07/16 01:00:07;;;;;;;;;;;18.20;99.90;;;;;;5075851;28;20403;-84
2021/07/16 01:02:32;;;;;;;;;;;18.30;99.90;;;;;;5073809;28;19920;-84
2021/07/16 01:04:58;;;;;;;;;;;18.20;99.90;;;;;;5074545;28;20010;-85
2021/07/16 01:07:23;;;;;;;;;;;18.20;99.90;;;;;;5074712;28;19966;-84
2021/07/16 01:09:50;;;;;;;;;;;18.20;99.90;;;;;;5076280;28;19912;-84
2021/07/16 01:12:16;;;;;;;;;;;18.20;99.90;;;;;;5074307;28;19912;-85
2021/07/16 01:14:42;;;;;;;;;;;18.10;99.90;;;;;;5075599;28;19908;-84
2021/07/16 01:17:07;;;;;;;;;;;18.10;99.90;;;;;;5074241;28;20391;-84
2021/07/16 01:19:53;;;;;;;;;;;18.10;99.90;;;;;;5075467;28;19909;-85
2021/07/16 01:22:22;;;;;;;;;;;18.10;99.90;;;;;;5062804;28;19924;-84
2021/07/16 01:24:47;;;;;;;;;;;18.00;99.90;;;;;;5074039;28;20292;-84
2021/07/16 01:27:13;;;;;;;;;;;18.10;99.90;;;;;;5074404;28;20011;-84
2021/07/16 01:29:39;;;;;;;;;;;18.00;99.90;;;;;;5074010;28;19908;-84
2021/07/16 01:32:05;;;;;;;;;;;18.00;99.90;;;;;;5072715;28;20667;-84
2021/07/16 01:34:30;;;;;;;;;;;18.00;99.90;;;;;;5073550;28;19931;-84
2021/07/16 01:36:56;;;;;;;;;;;18.00;99.90;;;;;;5072583;28;19913;-84
2021/07/16 01:39:21;;;;;;;;;;;18.00;99.90;;;;;;5073074;28;19951;-84
2021/07/16 01:41:47;;;;;;;;;;;18.00;99.90;;;;;;5074335;28;19916;-85
2021/07/16 01:44:12;;;;;;;;;;;18.00;99.90;;;;;;5074529;28;19954;-85
2021/07/16 01:46:38;;;;;;;;;;;18.00;99.90;;;;;;5073844;28;19943;-84
2021/07/16 01:49:04;;;;;;;;;;;17.90;99.90;;;;;;5074350;28;19913;-84
2021/07/16 01:51:29;;;;;;;;;;;17.90;99.90;;;;;;5073202;28;20066;-84
2021/07/16 01:53:57;;;;;;;;;;;17.90;99.90;;;;;;5074638;28;20010;-84
2021/07/16 01:56:22;;;;;;;;;;;17.90;99.90;;;;;;5073840;28;20058;-85
2021/07/16 01:58:48;;;;;;;;;;;17.80;99.90;;;;;;5073625;28;19951;-84
2021/07/16 02:01:16;;;;;;;;;;;17.80;99.90;;;;;;5071661;28;19939;-85
2021/07/16 02:03:44;;;;;;;;;;;17.80;99.90;;;;;;5072968;28;20323;-84
2021/07/16 02:06:10;;;;;;;;;;;17.80;99.90;;;;;;5073832;28;19912;-84
2021/07/16 02:08:35;;;;;;;;;;;17.80;99.90;;;;;;5079037;28;19920;-84
2021/07/16 02:11:01;;;;;;;;;;;17.80;99.90;;;;;;5075615;28;19916;-84
2021/07/16 02:13:26;;;;;;;;;;;17.80;99.90;;;;;;5075189;28;19916;-85
2021/07/16 02:15:52;;;;;;;;;;;17.80;99.90;;;;;;5075201;28;19912;-84
2021/07/16 02:18:19;;;;;;;;;;;17.80;99.90;;;;;;5073851;28;19923;-85
2021/07/16 02:20:44;;;;;;;;;;;17.80;99.90;;;;;;5073954;28;19999;-84
2021/07/16 02:23:12;;;;;;;;;;;17.80;99.90;;;;;;5074583;28;19923;-85
2021/07/16 02:25:38;;;;;;;;;;;17.80;99.90;;;;;;5072604;28;19919;-84
2021/07/16 02:28:05;;;;;;;;;;;17.80;99.90;;;;;;5074685;28;19920;-84
2021/07/16 02:30:31;;;;;;;;;;;17.80;99.90;;;;;;5073303;28;19913;-85
2021/07/16 02:32:57;;;;;;;;;;;17.80;99.90;;;;;;5073844;28;20261;-85
2021/07/16 02:35:23;;;;;;;;;;;17.80;99.90;;;;;;5073405;28;20328;-84
2021/07/16 02:37:49;;;;;;;;;;;17.70;99.90;;;;;;5073221;28;19947;-85
2021/07/16 02:40:15;;;;;;;;;;;17.80;99.90;;;;;;5073715;28;19943;-85
2021/07/16 02:42:41;;;;;;;;;;;17.80;99.90;;;;;;5073694;28;19916;-84
2021/07/16 02:45:08;;;;;;;;;;;17.70;99.90;;;;;;5074182;28;19999;-84
2021/07/16 02:47:34;;;;;;;;;;;17.70;99.90;;;;;;5072969;28;19928;-84
2021/07/16 02:50:00;;;;;;;;;;;17.70;99.90;;;;;;5072924;28;19912;-84
2021/07/16 02:52:26;;;;;;;;;;;17.70;99.90;;;;;;5073720;28;19912;-85
2021/07/16 02:54:51;;;;;;;;;;;17.70;99.90;;;;;;5073563;28;19935;-85
2021/07/16 02:57:17;;;;;;;;;;;17.70;99.90;;;;;;5074944;28;19952;-85
2021/07/16 02:59:42;;;;;;;;;;;17.70;99.90;;;;;;5073977;28;20295;-84
2021/07/16 03:02:08;;;;;;;;;;;17.70;99.90;;;;;;5074750;28;19920;-84
2021/07/16 03:04:34;;;;;;;;;;;17.70;99.90;;;;;;5074094;28;19913;-84
2021/07/16 03:06:59;;;;;;;;;;;17.70;99.90;;;;;;5074151;28;19955;-85
2021/07/16 03:09:25;;;;;;;;;;;17.60;99.90;;;;;;5073629;28;19912;-85
2021/07/16 03:11:50;;;;;;;;;;;17.60;99.90;;;;;;5074486;28;20281;-85
2021/07/16 03:14:16;;;;;;;;;;;17.60;99.90;;;;;;5073826;28;19967;-84
2021/07/16 03:16:41;;;;;;;;;;;17.60;99.90;;;;;;5074345;28;19913;-85
2021/07/16 03:19:07;;;;;;;;;;;17.60;99.90;;;;;;5073854;28;20447;-84
2021/07/16 03:21:33;;;;;;;;;;;17.60;99.90;;;;;;5074785;28;19924;-85
2021/07/16 03:23:58;;;;;;;;;;;17.60;99.90;;;;;;5073862;28;19966;-84
2021/07/16 03:26:24;;;;;;;;;;;17.50;99.90;;;;;;5075794;28;19913;-85
2021/07/16 03:28:49;;;;;;;;;;;17.50;99.90;;;;;;5084079;28;19908;-85
2021/07/16 03:31:14;;;;;;;;;;;17.50;99.90;;;;;;5084552;28;19935;-84
2021/07/16 03:33:40;;;;;;;;;;;17.50;99.90;;;;;;5076973;28;19908;-84
2021/07/16 03:36:06;;;;;;;;;;;17.50;99.90;;;;;;5075752;28;20012;-84
2021/07/16 03:38:32;;;;;;;;;;;17.50;99.90;;;;;;5076673;28;19999;-84
2021/07/16 03:41:00;;;;;;;;;;;17.50;99.90;;;;;;5077948;28;19963;-85
2021/07/16 03:43:25;;;;;;;;;;;17.50;99.90;;;;;;5080442;28;19936;-85
2021/07/16 03:45:51;;;;;;;;;;;17.50;99.90;;;;;;5079202;28;19922;-85
2021/07/16 03:48:16;;;;;;;;;;;17.50;99.90;;;;;;5077725;28;19916;-85
2021/07/16 03:50:42;;;;;;;;;;;17.50;99.90;;;;;;5079718;28;19999;-84
2021/07/16 03:53:07;;;;;;;;;;;17.50;99.90;;;;;;5076355;28;19919;-85
2021/07/16 03:55:33;;;;;;;;;;;17.50;99.90;;;;;;5077697;28;19917;-84
2021/07/16 03:57:59;;;;;;;;;;;17.50;99.90;;;;;;5076230;28;19939;-85
2021/07/16 04:00:28;;;;;;;;;;;17.50;99.90;;;;;;5075847;28;19912;-84
2021/07/16 04:02:54;;;;;;;;;;;17.50;99.90;;;;;;5075377;28;20441;-84
2021/07/16 04:05:19;;;;;;;;;;;17.50;99.90;;;;;;5075552;28;19916;-84
2021/07/16 04:07:45;;;;;;;;;;;17.50;99.90;;;;;;5075961;28;19913;-85
2021/07/16 04:10:12;;;;;;;;;;;17.50;99.90;;;;;;5075864;28;20327;-85
2021/07/16 04:12:38;;;;;;;;;;;17.50;99.90;;;;;;5075299;28;20003;-84
2021/07/16 04:15:04;;;;;;;;;;;17.50;99.90;;;;;;5075669;28;19962;-85
2021/07/16 04:17:29;;;;;;;;;;;17.50;99.90;;;;;;5074759;28;20333;-85
2021/07/16 04:19:55;;;;;;;;;;;17.50;99.90;;;;;;5076683;28;20366;-84
2021/07/16 04:24:54;;;;;;;;;;;17.50;99.90;;;;;;5057758;28;19925;-83
2021/07/16 04:27:22;;;;;;;;;;;17.50;99.90;;;;;;5074617;28;19919;-83
2021/07/16 04:29:48;;;;;;;;;;;17.50;99.90;;;;;;5058937;28;19913;-84
2021/07/16 04:32:13;;;;;;;;;;;17.50;99.90;;;;;;5039696;28;20000;-83
2021/07/16 04:34:44;;;;;;;;;;;17.50;99.90;;;;;;5058844;28;19913;-83
2021/07/16 04:37:10;;;;;;;;;;;17.50;99.90;;;;;;5057122;28;19913;-84
2021/07/16 04:39:35;;;;;;;;;;;17.60;99.90;;;;;;5058633;28;19908;-84
2021/07/16 04:42:03;;;;;;;;;;;17.60;99.90;;;;;;5055653;28;19923;-84
2021/07/16 04:44:31;;;;;;;;;;;17.60;99.90;;;;;;5057926;28;19954;-85
2021/07/16 04:46:56;;;;;;;;;;;17.60;99.90;;;;;;5057985;28;19919;-83
2021/07/16 04:49:22;;;;;;;;;;;17.70;99.90;;;;;;5058323;28;19909;-83
2021/07/16 04:51:48;;;;;;;;;;;17.70;99.90;;;;;;5056047;28;19928;-83
2021/07/16 04:54:16;;;;;;;;;;;17.70;99.90;;;;;;5057728;28;20300;-84
2021/07/16 04:56:45;;;;;;;;;;;17.70;99.90;;;;;;5057631;28;19966;-83
2021/07/16 04:59:11;;;;;;;;;;;17.70;99.90;;;;;;5056998;28;19908;-83
2021/07/16 05:01:36;;;;;;;;;;;17.70;99.90;;;;;;5054454;28;19923;-83
2021/07/16 05:04:02;;;;;;;;;;;17.80;99.90;;;;;;5058013;28;19935;-82
2021/07/16 05:06:27;;;;;;;;;;;17.80;99.90;;;;;;5055887;28;19935;-83
2021/07/16 05:08:53;;;;;;;;;;;17.80;99.90;;;;;;5057960;28;19954;-84
2021/07/16 05:11:19;;;;;;;;;;;17.90;99.90;;;;;;5056437;28;19912;-84
2021/07/16 05:13:47;;;;;;;;;;;18.00;99.90;;;;;;5057414;28;19916;-83
2021/07/16 05:16:13;;;;;;;;;;;18.00;99.90;;;;;;5055754;28;20404;-84
2021/07/16 05:18:42;;;;;;;;;;;18.00;99.90;;;;;;5055930;28;19908;-83
2021/07/16 05:21:08;;;;;;;;;;;18.00;99.90;;;;;;5046578;28;19921;-84
2021/07/16 05:23:34;;;;;;;;;;;18.00;99.90;;;;;;5052808;28;19924;-84
2021/07/16 05:26:00;;;;;;;;;;;18.00;99.90;;;;;;5053990;28;19913;-84
2021/07/16 05:28:26;;;;;;;;;;;18.00;99.90;;;;;;5056742;28;19916;-83
2021/07/16 05:30:52;;;;;;;;;;;18.00;99.90;;;;;;5054221;28;19909;-84
2021/07/16 05:33:20;;;;;;;;;;;18.10;99.90;;;;;;5055026;28;19923;-83
2021/07/16 05:35:54;;;;;;;;;;;18.10;99.90;;;;;;5054399;28;20402;-84
2021/07/16 05:38:25;;;;;;;;;;;18.10;99.90;;;;;;5054215;28;19913;-83
2021/07/16 05:40:53;;;;;;;;;;;18.10;99.90;;;;;;5059388;28;19916;-83
2021/07/16 05:43:21;;;;;;;;;;;18.10;99.90;;;;;;5065153;28;19975;-83
2021/07/16 05:45:49;;;;;;;;;;;18.10;99.90;;;;;;5063777;28;19916;-82
2021/07/16 05:48:20;;;;;;;;;;;18.10;99.90;;;;;;5064738;28;19913;-83
2021/07/16 05:50:48;;;;;;;;;;;18.10;99.90;;;;;;5065173;28;19909;-83
2021/07/16 05:53:17;;;;;;;;;;;18.10;99.90;;;;;;5066397;28;19920;-82
2021/07/16 05:55:49;;;;;;;;;;;18.10;99.90;;;;;;5064916;28;19931;-82
2021/07/16 05:58:15;;;;;;;;;;;18.10;99.90;;;;;;5064343;28;19919;-82
2021/07/16 06:00:40;;;;;;;;;;;18.10;99.90;;;;;;5065079;28;19974;-82
2021/07/16 06:03:08;;;;;;;;;;;18.10;99.90;;;;;;5064775;28;19937;-83
2021/07/16 06:05:41;;;;;;;;;;;18.10;99.90;;;;;;5063733;28;19934;-83
2021/07/16 06:08:11;;;;;;;;;;;18.20;99.90;;;;;;5064461;28;19979;-82
2021/07/16 06:10:37;;;;;;;;;;;18.30;99.90;;;;;;5065760;28;19909;-83
2021/07/16 06:13:07;;;;;;;;;;;18.40;99.90;;;;;;5063942;28;19913;-83
2021/07/16 06:15:33;;;;;;;;;;;18.50;99.90;;;;;;5066973;28;19912;-83
2021/07/16 06:18:03;;;;;;;;;;;18.50;99.90;;;;;;5064570;28;19915;-83
2021/07/16 06:20:29;;;;;;;;;;;18.50;99.90;;;;;;5066273;28;19973;-83
2021/07/16 06:22:54;;;;;;;;;;;18.50;99.90;;;;;;5065163;28;19924;-82
2021/07/16 06:25:20;;;;;;;;;;;18.40;99.90;;;;;;5064069;28;19979;-82
2021/07/16 06:27:45;;;;;;;;;;;18.40;99.90;;;;;;5064734;28;19913;-82
2021/07/16 06:30:12;;;;;;;;;;;18.50;99.90;;;;;;5062989;28;19908;-82
2021/07/16 06:32:38;;;;;;;;;;;18.50;99.90;;;;;;5064439;28;19917;-82
2021/07/16 06:35:04;;;;;;;;;;;18.50;99.90;;;;;;5063150;28;19941;-82
2021/07/16 06:37:30;;;;;;;;;;;18.40;99.90;;;;;;5066069;28;19913;-82
2021/07/16 06:39:57;;;;;;;;;;;18.40;99.90;;;;;;5063066;28;19932;-82
2021/07/16 06:42:23;;;;;;;;;;;18.40;99.90;;;;;;5063036;28;20447;-83
2021/07/16 06:44:51;;;;;;;;;;;18.50;99.90;;;;;;5064181;28;19916;-82
2021/07/16 06:47:16;;;;;;;;;;;18.50;99.90;;;;;;5062537;28;19917;-82
2021/07/16 06:49:42;;;;;;;;;;;18.60;99.90;;;;;;5063857;28;19908;-82
2021/07/16 06:52:08;;;;;;;;;;;18.60;99.90;;;;;;5062131;28;20297;-82
2021/07/16 06:54:33;;;;;;;;;;;18.60;99.90;;;;;;5062821;28;20007;-82
2021/07/16 06:57:01;;;;;;;;;;;18.60;99.90;;;;;;5064999;28;19952;-83
2021/07/16 06:59:27;;;;;;;;;;;18.50;99.90;;;;;;5063663;28;20340;-82
2021/07/16 07:01:52;;;;;;;;;;;18.50;99.90;;;;;;5062701;28;19912;-82
2021/07/16 07:04:18;;;;;;;;;;;18.50;99.90;;;;;;5062504;28;19935;-82
2021/07/16 07:06:46;;;;;;;;;;;18.60;99.90;;;;;;5066217;28;19952;-83
2021/07/16 07:09:14;;;;;;;;;;;18.70;99.90;;;;;;5067417;28;19913;-82
2021/07/16 07:11:39;;;;;;;;;;;18.70;99.90;;;;;;5066969;28;19913;-82
2021/07/16 07:14:05;;;;;;;;;;;18.90;99.90;;;;;;5065507;28;19909;-82
2021/07/16 07:16:32;;;;;;;;;;;19.10;99.90;;;;;;5069013;28;19924;-82
2021/07/16 07:18:58;;;;;;;;;;;19.20;99.90;;;;;;5064108;28;19959;-83
2021/07/16 07:21:26;;;;;;;;;;;19.40;99.90;;;;;;5067631;28;20285;-82
2021/07/16 07:23:54;;;;;;;;;;;19.30;99.90;;;;;;5068575;28;19917;-82
2021/07/16 07:26:20;;;;;;;;;;;19.30;99.90;;;;;;5067624;28;19928;-82
2021/07/16 07:28:45;;;;;;;;;;;19.20;99.90;;;;;;5069114;28;19908;-82
2021/07/16 07:31:11;;;;;;;;;;;19.20;99.90;;;;;;5064211;28;19921;-82
2021/07/16 07:33:36;;;;;;;;;;;19.20;99.90;;;;;;5066966;28;19924;-83
2021/07/16 07:36:05;;;;;;;;;;;19.40;99.90;;;;;;5084477;28;19913;-82
2021/07/16 07:38:35;;;;;;;;;;;19.50;99.90;;;;;;5067475;28;19918;-82
2021/07/16 07:41:01;;;;;;;;;;;19.70;99.90;;;;;;5067232;28;19913;-82
2021/07/16 07:43:26;;;;;;;;;;;19.80;99.90;;;;;;5066737;28;19927;-82
2021/07/16 07:45:52;;;;;;;;;;;19.80;99.90;;;;;;5069215;28;19916;-82
2021/07/16 07:48:17;;;;;;;;;;;19.80;99.90;;;;;;5067015;28;20376;-83
2021/07/16 07:50:43;;;;;;;;;;;19.90;99.90;;;;;;5067117;28;19909;-82
2021/07/16 07:53:11;;;;;;;;;;;19.80;99.90;;;;;;5065676;28;19920;-82
2021/07/16 07:55:39;;;;;;;;;;;19.80;99.90;;;;;;5065781;28;19912;-82
2021/07/16 07:58:05;;;;;;;;;;;19.80;99.90;;;;;;5066335;28;19928;-82
2021/07/16 08:00:33;;;;;;;;;;;19.90;99.90;;;;;;5066718;28;20369;-83
2021/07/16 08:03:00;;;;;;;;;;;20.00;99.90;;;;;;5064509;28;19917;-83
2021/07/16 08:05:26;;;;;;;;;;;20.00;99.90;;;;;;5065884;28;19943;-82
2021/07/16 08:07:56;;;;;;;;;;;20.20;99.90;;;;;;5065963;28;19913;-82
2021/07/16 08:10:22;;;;;;;;;;;20.30;99.90;;;;;;5061367;28;19950;-82
2021/07/16 08:12:48;;;;;;;;;;;20.30;99.90;;;;;;5050416;28;19917;-82
2021/07/16 08:15:14;;;;;;;;;;;20.50;99.90;;;;;;5066959;28;19920;-82
2021/07/16 08:17:42;;;;;;;;;;;20.90;99.90;;;;;;5064903;28;19921;-82
2021/07/16 08:20:08;;;;;;;;;;;21.20;99.90;;;;;;5066429;28;19931;-82
2021/07/16 08:22:35;;;;;;;;;;;21.40;99.90;;;;;;5064286;28;19958;-82
2021/07/16 08:25:00;;;;;;;;;;;21.40;99.90;;;;;;5063786;28;19917;-82
2021/07/16 08:27:26;;;;;;;;;;;21.50;99.90;;;;;;5061276;28;19909;-83
2021/07/16 08:29:52;;;;;;;;;;;21.70;99.90;;;;;;5064739;28;19919;-82
2021/07/16 08:32:17;;;;;;;;;;;21.70;99.90;;;;;;5065897;28;19924;-83
2021/07/16 08:34:43;;;;;;;;;;;21.70;99.90;;;;;;5066348;28;19942;-82
2021/07/16 08:37:10;;;;;;;;;;;21.80;99.90;;;;;;5064742;28;19913;-82
2021/07/16 08:39:36;;;;;;;;;;;21.70;99.90;;;;;;5050391;28;20003;-82
2021/07/16 08:42:03;;;;;;;;;;;21.80;99.90;;;;;;5062833;28;20360;-82
2021/07/16 08:44:29;;;;;;;;;;;22.10;99.90;;;;;;5058877;28;19917;-82
2021/07/16 08:46:55;;;;;;;;;;;22.30;99.90;;;;;;5063222;28;19944;-82
2021/07/16 08:49:23;;;;;;;;;;;22.60;99.90;;;;;;5063659;28;19912;-82
2021/07/16 08:51:48;;;;;;;;;;;22.80;99.90;;;;;;5064172;28;19913;-82
2021/07/16 08:54:16;;;;;;;;;;;22.80;99.90;;;;;;5050516;28;19913;-82
2021/07/16 08:56:41;;;;;;;;;;;22.90;99.90;;;;;;5061079;28;19912;-82
2021/07/16 08:59:09;;;;;;;;;;;23.00;99.90;;;;;;5064858;28;19917;-81
2021/07/16 09:01:35;;;;;;;;;;;23.00;99.90;;;;;;5064102;28;19928;-81
2021/07/16 09:04:04;;;;;;;;;;;23.10;99.90;;;;;;5061186;28;19923;-81
2021/07/16 09:06:42;;;;;;;;;;;23.30;99.90;;;;;;5065808;28;19909;-82
2021/07/16 09:09:08;;;;;;;;;;;23.70;99.90;;;;;;5059195;28;19919;-82
2021/07/16 09:11:37;;;;;;;;;;;24.10;99.90;;;;;;5062219;28;19945;-82
2021/07/16 09:14:03;;;;;;;;;;;24.40;99.90;;;;;;5064273;28;19913;-82
2021/07/16 09:16:28;;;;;;;;;;;24.60;99.90;;;;;;5065045;28;19909;-81
2021/07/16 09:18:57;;;;;;;;;;;24.40;99.90;;;;;;5063783;28;20023;-82
2021/07/16 09:21:23;;;;;;;;;;;24.10;99.90;;;;;;5062417;28;19924;-81
2021/07/16 09:23:48;;;;;;;;;;;23.80;99.90;;;;;;5063735;28;20377;-82
2021/07/16 09:26:15;;;;;;;;;;;23.90;99.90;;;;;;5053078;28;19913;-82
2021/07/16 09:28:45;;;;;;;;;;;23.80;99.90;;;;;;5061790;28;19928;-82
2021/07/16 09:31:15;;;;;;;;;;;23.80;99.90;;;;;;5061589;28;19924;-81
2021/07/16 09:33:45;;;;;;;;;;;23.60;99.90;;;;;;5060437;28;19915;-82
2021/07/16 09:36:13;;;;;;;;;;;23.40;99.90;;;;;;5064726;28;19911;-82
2021/07/16 09:38:38;;;;;;;;;;;22.90;99.90;;;;;;5062199;28;19939;-82
2021/07/16 09:41:05;;;;;;;;;;;22.60;99.90;;;;;;5063693;28;19912;-82
2021/07/16 09:43:30;;;;;;;;;;;22.40;99.90;;;;;;5066060;28;19916;-82
2021/07/16 09:45:59;;;;;;;;;;;22.40;99.90;;;;;;5064584;28;19916;-82
2021/07/16 09:48:28;;;;;;;;;;;22.70;99.90;;;;;;5062691;28;19912;-82
2021/07/16 09:51:12;;;;;;;;;;;22.80;99.90;;;;;;5065349;28;19995;-82
2021/07/16 09:53:45;;;;;;;;;;;23.10;99.90;;;;;;5061779;28;20391;-82
2021/07/16 09:56:10;;;;;;;;;;;23.40;99.90;;;;;;5062558;28;20435;-82
2021/07/16 09:58:36;;;;;;;;;;;23.60;99.90;;;;;;5062757;28;19913;-82
2021/07/16 10:01:02;;;;;;;;;;;23.60;99.90;;;;;;5052594;28;19920;-82
2021/07/16 10:03:27;;;;;;;;;;;23.60;99.90;;;;;;5061623;28;19916;-82
2021/07/16 10:05:54;;;;;;;;;;;23.40;99.90;;;;;;5067636;28;19980;-82
2021/07/16 10:08:23;;;;;;;;;;;23.20;99.90;;;;;;5062438;28;19913;-82
2021/07/16 10:10:49;;;;;;;;;;;23.00;99.90;;;;;;5064249;28;20278;-82
2021/07/16 10:13:17;;;;;;;;;;;22.80;99.90;;;;;;5059769;28;20010;-82
2021/07/16 10:15:43;;;;;;;;;;;22.70;99.90;;;;;;5061056;28;19909;-82
2021/07/16 10:18:09;;;;;;;;;;;22.70;99.90;;;;;;5053385;28;19913;-82
2021/07/16 10:20:35;;;;;;;;;;;22.90;99.90;;;;;;5053007;28;19920;-82
2021/07/16 10:23:01;;;;;;;;;;;23.30;99.90;;;;;;5060319;28;19916;-82
2021/07/16 10:25:27;;;;;;;;;;;23.70;99.90;;;;;;5057297;28;20004;-82
2021/07/16 10:27:52;;;;;;;;;;;24.20;99.90;;;;;;5059583;28;19948;-82
2021/07/16 10:30:19;;;;;;;;;;;24.60;99.90;;;;;;5060440;28;19913;-82
2021/07/16 10:32:47;;;;;;;;;;;25.10;99.90;;;;;;5060385;28;20003;-82
2021/07/16 10:35:14;;;;;;;;;;;25.30;99.90;;;;;;5058924;28;19913;-82
2021/07/16 10:37:40;;;;;;;;;;;25.40;99.90;;;;;;5057458;28;19920;-82
2021/07/16 10:40:05;;;;;;;;;;;25.50;99.90;;;;;;5061760;28;19912;-82
2021/07/16 10:42:34;;;;;;;;;;;25.60;99.90;;;;;;5060039;28;20312;-82
2021/07/16 10:45:00;;;;;;;;;;;25.70;99.90;;;;;;5060046;28;19913;-82
2021/07/16 10:47:41;;;;;;;;;;;25.50;99.90;;;;;;5063687;28;19912;-82
2021/07/16 10:50:32;;;;;;;;;;;25.20;99.90;;;;;;5061110;28;19947;-82
2021/07/16 10:52:59;;;;;;;;;;;25.00;99.90;;;;;;5063198;28;20397;-82
2021/07/16 10:55:28;;;;;;;;;;;25.20;99.90;;;;;;5062459;28;19912;-83
2021/07/16 10:57:53;;;;;;;;;;;25.30;99.90;;;;;;5062827;28;19958;-82
2021/07/16 11:00:37;;;;;;;;;;;25.50;99.90;;;;;;5064111;28;19909;-82
2021/07/16 11:03:12;;;;;;;;;;;25.80;99.90;;;;;;5057302;28;19928;-82
2021/07/16 11:05:38;;;;;;;;;;;26.10;99.90;;;;;;5064269;28;19917;-82
2021/07/16 11:08:05;;;;;;;;;;;26.30;99.90;;;;;;5063846;28;19909;-82
2021/07/16 11:10:54;;;;;;;;;;;26.40;99.90;;;;;;5064083;28;20296;-82
2021/07/16 11:13:32;;;;;;;;;;;26.50;99.90;;;;;;5057906;28;20003;-82
2021/07/16 11:15:58;;;;;;;;;;;26.30;99.90;;;;;;5063836;28;19917;-82
2021/07/16 11:18:30;;;;;;;;;;;26.20;99.90;;;;;;5062690;28;19913;-82
2021/07/16 11:20:56;;;;;;;;;;;26.20;99.90;;;;;;5062263;28;19917;-82
2021/07/16 11:23:41;;;;;;;;;;;26.00;99.90;;;;;;5064071;28;19959;-82
2021/07/16 11:26:13;;;;;;;;;;;25.90;99.90;;;;;;5065167;28;19950;-82
2021/07/16 11:28:39;;;;;;;;;;;25.60;99.90;;;;;;5065177;28;19913;-83
2021/07/16 11:31:20;;;;;;;;;;;;;;;;;;;;;
2021/07/16 11:34:05;;;;;;;;;;;;;;;;;;;;;
2021/07/16 11:36:49;;;;;;;;;;;24.90;99.90;;;;;;5066053;28;19941;-82
2021/07/16 11:39:31;;;;;;;;;;;25.00;99.90;;;;;;5058973;28;19958;-82
2021/07/16 11:42:35;;;;;;;;;;;25.10;99.90;;;;;;5063956;28;19921;-83
2021/07/16 11:45:10;;;;;;;;;;;;;;;;;;;;;
2021/07/16 11:47:46;;;;;;;;;;;25.50;99.90;;;;;;5066816;28;19944;-83
2021/07/16 11:50:12;;;;;;;;;;;25.80;99.90;;;;;;5063754;28;19913;-83
2021/07/16 11:52:39;;;;;;;;;;;26.00;99.90;;;;;;5066183;28;20305;-83
2021/07/16 11:55:08;;;;;;;;;;;26.10;99.90;;;;;;5067303;28;20419;-83
2021/07/16 11:57:34;;;;;;;;;;;26.40;99.90;;;;;;5066808;28;19912;-83
2021/07/16 11:59:59;;;;;;;;;;;26.50;99.90;;;;;;5067545;28;19909;-83
2021/07/16 12:02:25;;;;;;;;;;;26.60;99.90;;;;;;5066160;28;19947;-83
2021/07/16 12:04:57;;;;;;;;;;;26.70;99.90;;;;;;5065712;28;19970;-83
2021/07/16 12:07:23;;;;;;;;;;;26.60;99.90;;;;;;5055164;28;20039;-83
2021/07/16 12:09:48;;;;;;;;;;;26.50;99.90;;;;;;5066813;28;19993;-83
2021/07/16 12:12:15;;;;;;;;;;;26.40;99.90;;;;;;5064973;28;20099;-83
2021/07/16 12:14:44;;;;;;;;;;;26.80;99.90;;;;;;5068326;28;19909;-83
2021/07/16 12:17:09;;;;;;;;;;;27.40;99.90;;;;;;5066330;28;19913;-83
2021/07/16 12:19:35;;;;;;;;;;;28.10;99.90;;;;;;5065483;28;19913;-81
2021/07/16 12:22:01;;;;;;;;;;;28.20;99.90;;;;;;5065895;28;20023;-82
2021/07/16 12:24:27;;;;;;;;;;;28.30;99.90;;;;;;5066828;28;19920;-82
2021/07/16 12:27:03;;;;;;;;;;;28.70;99.90;;;;;;5061348;28;19912;-82
2021/07/16 12:29:29;;;;;;;;;;;29.70;99.90;;;;;;5066192;28;19913;-82
2021/07/16 12:31:54;;;;;;;;;;;30.10;99.90;;;;;;5067577;28;19909;-82
2021/07/16 12:34:20;;;;;;;;;;;30.00;99.90;;;;;;5067491;28;19999;-82
2021/07/16 12:36:49;;;;;;;;;;;29.60;99.90;;;;;;5066252;28;19975;-82
2021/07/16 12:39:21;;;;;;;;;;;29.30;99.90;;;;;;5067023;28;19952;-82
2021/07/16 12:41:47;;;;;;;;;;;28.90;99.90;;;;;;5068319;28;20536;-83
2021/07/16 12:44:13;;;;;;;;;;;28.40;99.90;;;;;;5065012;28;19913;-82
2021/07/16 12:46:38;;;;;;;;;;;28.00;99.90;;;;;;5070305;28;19919;-81
2021/07/16 12:49:10;;;;;;;;;;;27.80;99.90;;;;;;5067172;28;19927;-81
2021/07/16 12:51:39;;;;;;;;;;;27.50;99.90;;;;;;5062211;28;20344;-82
2021/07/16 12:54:14;;;;;;;;;;;27.50;99.90;;;;;;5062557;28;20003;-82
2021/07/16 12:56:39;;;;;;;;;;;27.50;99.90;;;;;;5060476;28;19921;-82
2021/07/16 12:59:21;;;;;;;;;;;27.70;99.90;;;;;;5061481;28;19913;-82
2021/07/16 13:01:51;;;;;;;;;;;27.70;99.90;;;;;;5065329;28;20120;-82
2021/07/16 13:04:18;;;;;;;;;;;27.60;99.90;;;;;;5067157;28;19952;-82
2021/07/16 13:06:43;;;;;;;;;;;27.60;99.90;;;;;;5065508;28;19913;-82
2021/07/16 13:09:20;;;;;;;;;;;27.60;99.90;;;;;;5067880;28;19919;-81
2021/07/16 13:12:05;;;;;;;;;;;27.40;99.90;;;;;;5062623;28;19909;-82
2021/07/16 13:14:35;;;;;;;;;;;26.80;99.90;;;;;;5064160;28;20403;-82
2021/07/16 13:17:19;;;;;;;;;;;26.40;99.90;;;;;;5064515;28;19939;-81
2021/07/16 13:19:44;;;;;;;;;;;26.00;99.90;;;;;;5064599;28;19966;-81
2021/07/16 13:22:10;;;;;;;;;;;25.60;99.90;;;;;;5065638;28;19912;-81
2021/07/16 13:24:35;;;;;;;;;;;25.40;99.90;;;;;;5064447;28;19920;-81
2021/07/16 13:27:01;;;;;;;;;;;25.10;99.90;;;;;;5064253;28;19913;-81
2021/07/16 13:29:27;;;;;;;;;;;25.00;99.90;;;;;;5066700;28;20054;-81
2021/07/16 13:31:52;;;;;;;;;;;25.00;99.90;;;;;;5067257;28;19913;-81
2021/07/16 13:34:18;;;;;;;;;;;25.00;99.90;;;;;;5068049;28;19977;-81
2021/07/16 13:36:43;;;;;;;;;;;24.90;99.90;;;;;;5068539;28;19920;-81
2021/07/16 13:39:09;;;;;;;;;;;24.80;99.90;;;;;;5068422;28;19913;-81
2021/07/16 13:41:34;;;;;;;;;;;24.70;99.90;;;;;;5068871;28;19924;-81
2021/07/16 13:44:00;;;;;;;;;;;24.70;99.90;;;;;;5065634;28;19917;-81
2021/07/16 13:46:26;;;;;;;;;;;24.70;99.90;;;;;;5066864;28;19917;-81
2021/07/16 13:48:51;;;;;;;;;;;24.50;99.90;;;;;;5065227;28;19917;-81
2021/07/16 13:51:17;;;;;;;;;;;24.50;99.90;;;;;;5065311;28;19917;-81
2021/07/16 13:53:43;;;;;;;;;;;24.70;99.90;;;;;;5064309;28;19948;-81
2021/07/16 13:56:08;;;;;;;;;;;25.10;99.90;;;;;;5064164;28;19913;-81
2021/07/16 13:58:36;;;;;;;;;;;25.20;99.90;;;;;;5064500;28;19913;-81
2021/07/16 14:01:02;;;;;;;;;;;25.20;99.90;;;;;;5061587;28;19924;-78
2021/07/16 14:03:27;;;;;;;;;;;25.30;99.90;;;;;;5055292;28;20024;-82
2021/07/16 14:05:53;;;;;;;;;;;25.30;99.90;;;;;;5055017;28;19971;-80
2021/07/16 14:08:19;;;;;;;;;;;25.30;99.90;;;;;;5059936;28;19913;-79
2021/07/16 14:10:44;;;;;;;;;;;25.50;99.90;;;;;;5057611;28;19959;-80
2021/07/16 14:13:10;;;;;;;;;;;25.50;99.90;;;;;;5059649;28;19913;-80
2021/07/16 14:15:35;;;;;;;;;;;25.50;99.90;;;;;;5060031;28;19916;-80
2021/07/16 14:18:01;;;;;;;;;;;25.50;99.90;;;;;;5061781;28;19917;-80
2021/07/16 14:20:26;;;;;;;;;;;25.50;99.90;;;;;;5061255;28;20409;-80
2021/07/16 14:22:55;;;;;;;;;;;25.60;99.90;;;;;;5061332;28;19916;-79
2021/07/16 14:25:20;;;;;;;;;;;25.80;99.90;;;;;;5058636;28;20407;-80