Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:18;;;;;;;7.03;3.08;;;13.10;99.90;;;;;;6136330;23;20018;-80
2022/08/09 00:03:47;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;6140345;23;20021;-80
2022/08/09 00:06:35;;;;;;;2.67;2.53;;;13.00;99.90;;;;;;6127716;23;20444;-79
2022/08/09 00:09:03;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;6162723;23;20036;-79
2022/08/09 00:11:32;;;;;;;6.28;3.40;;;12.90;99.90;;;;;;6135180;23;20030;-85
2022/08/09 00:14:20;;;;;;;3.08;2.88;;;12.90;99.90;;;;;;6129126;23;20021;-85
2022/08/09 00:17:05;;;;;;;2.92;2.72;;;12.90;99.90;;;;;;6161488;23;20034;-86
2022/08/09 00:19:33;;;;;;;5.28;2.83;;;13.00;99.90;;;;;;6164269;23;20445;-86
2022/08/09 00:22:01;;;;;;;3.22;2.97;;;13.00;99.90;;;;;;6158660;23;20026;-80
2022/08/09 00:24:31;;;;;;;3.40;3.08;;;13.00;99.90;;;;;;6165841;23;20024;-86
2022/08/09 00:27:00;;;;;;;4.18;3.15;;;12.90;99.90;;;;;;6128414;23;20032;-85
2022/08/09 00:29:31;;;;;;;6.53;3.45;;;12.80;99.90;;;;;;6135190;23;20033;-85
2022/08/09 00:32:20;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;6165879;23;20025;-86
2022/08/09 00:35:02;;;;;;;3.38;3.05;;;12.60;99.90;;;;;;6107425;23;20452;-86
2022/08/09 00:37:30;;;;;;;3.97;3.50;;;12.70;99.90;;;;;;6134782;23;20029;-86
2022/08/09 00:39:59;;;;;;;3.05;2.40;;;12.80;99.90;;;;;;6165061;23;20021;-86
2022/08/09 00:42:43;;;;;;;3.65;3.35;;;12.90;99.90;;;;;;6128772;23;20056;-80
2022/08/09 00:45:31;;;;;;;3.63;2.72;;;12.80;99.90;;;;;;6160813;23;20025;-79
2022/08/09 00:48:03;;;;;;;4.75;3.00;;;12.60;99.90;;;;;;6128746;23;20029;-79
2022/08/09 00:50:32;;;;;;;4.45;2.92;;;12.50;99.90;;;;;;6128481;23;20356;-79
2022/08/09 00:53:05;;;;;;;3.80;3.35;;;12.50;99.90;;;;;;6160972;23;20025;-79
2022/08/09 00:55:39;;;;;;;3.17;2.97;;;12.50;99.90;;;;;;6165030;23;20009;-79
2022/08/09 00:58:27;;;;;;;7.00;3.25;;;12.60;99.90;;;;;;6156321;23;20340;-79
2022/08/09 01:01:08;;;;;;;4.35;3.00;;;12.50;99.90;;;;;;6161509;23;20017;-79
2022/08/09 01:04:03;;;;;;;4.75;2.90;;;12.60;99.90;;;;;;6165325;23;20441;-79
2022/08/09 01:06:58;;;;;;;3.67;3.47;;;12.50;99.90;;;;;;6156142;23;20318;-79
2022/08/09 01:09:35;;;;;;;4.25;3.85;;;12.50;99.90;;;;;;6159115;23;20561;-85
2022/08/09 01:12:07;;;;;;;3.08;2.88;;;12.60;99.90;;;;;;6158215;23;20021;-86
2022/08/09 01:15:00;;;;;;;3.63;3.28;;;12.70;99.90;;;;;;6128992;23;20032;-86
2022/08/09 01:17:54;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;6103848;23;20029;-86
2022/08/09 01:20:51;;;;;;;3.85;3.55;;;12.60;99.90;;;;;;6165188;23;20016;-86
2022/08/09 01:23:49;;;;;;;3.47;3.17;;;12.30;99.90;;;;;;6136882;23;20345;-86
2022/08/09 01:26:39;;;;;;;3.58;3.38;;;12.30;99.90;;;;;;6128760;23;20028;-86
2022/08/09 01:29:11;;;;;;;4.45;3.63;;;12.30;99.90;;;;;;6128389;23;20021;-86
2022/08/09 01:31:45;;;;;;;4.57;4.03;;;12.30;99.90;;;;;;6163942;23;20010;-86
2022/08/09 01:34:36;;;;;;;3.17;2.97;;;12.40;99.90;;;;;;6153088;23;20029;-79
2022/08/09 01:37:07;;;;;;;3.65;3.35;;;12.50;99.90;;;;;;6135767;23;20061;-79
2022/08/09 01:39:38;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;6164965;23;20010;-79
2022/08/09 01:42:07;;;;;;;3.30;3.08;;;12.50;99.90;;;;;;6132503;23;20622;-80
2022/08/09 01:44:38;;;;;;;;;;;12.50;99.90;;;;;;6164840;23;20009;-80
2022/08/09 01:47:07;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;6164729;23;19939;-79
2022/08/09 01:49:39;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;6159709;23;20028;-79
2022/08/09 01:52:18;;;;;;;3.92;3.63;;;12.30;99.90;;;;;;6165286;23;20024;-85
2022/08/09 01:54:49;;;;;;;;;;;12.30;99.90;;;;;;6129140;23;20033;-85
2022/08/09 01:57:22;;;;;;;3.08;2.72;;;12.20;99.90;;;;;;6127801;23;19928;-86
2022/08/09 02:01:02;;;;;;;8.65;5.47;;;12.30;99.90;;;;;;6129138;23;20021;-87
2022/08/09 02:03:35;;;;;;;3.13;2.92;;;12.40;99.90;;;;;;6162648;23;20029;-85
2022/08/09 02:06:06;;;;;;;4.47;3.35;;;12.30;99.90;;;;;;6153210;23;20032;-86
2022/08/09 02:08:39;;;;;;;3.92;3.63;;;12.20;99.90;;;;;;6139248;23;20025;-86
2022/08/09 02:11:28;;;;;;;3.75;3.45;;;12.20;99.90;;;;;;6162498;23;20036;-87
2022/08/09 02:14:13;;;;;;;3.83;3.53;;;12.20;99.90;;;;;;6158102;23;20025;-86
2022/08/09 02:16:55;;;;;;;5.38;4.22;;;12.20;99.90;;;;;;6163036;23;20045;-79
2022/08/09 02:19:41;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;6164460;23;20017;-79
2022/08/09 02:22:34;;;;;;;3.55;3.22;;;12.20;99.90;;;;;;6157573;23;20495;-79
2022/08/09 02:25:09;;;;;;;3.33;3.13;;;12.10;99.90;;;;;;6162046;23;20021;-79
2022/08/09 02:27:51;;;;;;;3.72;3.53;;;12.10;99.90;;;;;;6165229;23;20314;-86
2022/08/09 02:30:34;;;;;;;3.95;3.65;;;12.10;99.90;;;;;;6152401;23;20036;-79
2022/08/09 02:33:03;;;;;;;3.35;3.05;;;12.20;99.90;;;;;;6153222;23;20464;-86
2022/08/09 02:35:42;;;;;;;6.10;3.35;;;12.20;99.90;;;;;;6163892;23;20029;-86
2022/08/09 02:38:41;;;;;;;4.60;3.58;;;12.20;99.90;;;;;;6155997;23;20022;-86
2022/08/09 02:41:31;;;;;;;4.05;3.75;;;12.20;99.90;;;;;;6161411;23;20034;-79
2022/08/09 02:44:04;;;;;;;3.70;3.22;;;12.30;99.90;;;;;;6129091;23;20021;-79
2022/08/09 02:46:42;;;;;;;4.32;4.03;;;12.20;99.90;;;;;;6156507;23;20026;-79
2022/08/09 02:49:15;;;;;;;6.40;3.72;;;12.20;99.90;;;;;;6162844;23;20025;-79
2022/08/09 02:51:47;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;6129746;23;20028;-79
2022/08/09 02:54:16;;;;;;;4.05;3.35;;;12.10;99.90;;;;;;6157545;23;20353;-80
2022/08/09 02:56:48;;;;;;;23.35;4.10;;;12.10;99.90;;;;;;6163449;23;20014;-79
2022/08/09 02:59:22;;;;;;;3.42;3.22;;;12.10;99.90;;;;;;6165693;23;20009;-79
2022/08/09 03:02:07;;;;;;;4.65;4.25;;;12.00;99.90;;;;;;6157335;23;20022;-79
2022/08/09 03:04:44;;;;;;;6.18;3.30;;;12.00;99.90;;;;;;6165578;23;20010;-86
2022/08/09 03:07:17;;;;;;;3.88;3.58;;;12.00;99.90;;;;;;6155074;23;20018;-86
2022/08/09 03:09:47;;;;;;;3.63;3.42;;;12.00;99.90;;;;;;6134852;23;20029;-80
2022/08/09 03:12:24;;;;;;;7.72;4.60;;;12.00;99.90;;;;;;6157680;23;20032;-81
2022/08/09 03:14:54;;;;;;;3.13;2.92;;;11.90;99.90;;;;;;6153581;23;20026;-76
2022/08/09 03:17:23;;;;;;;6.83;4.07;;;11.90;99.90;;;;;;6161739;23;20029;-81
2022/08/09 03:19:59;;;;;;;5.10;4.72;;;11.90;99.90;;;;;;6164696;23;20253;-81
2022/08/09 03:22:39;;;;;;;4.45;4.15;;;11.90;99.90;;;;;;6153335;23;20457;-76
2022/08/09 03:25:12;;;;;;;4.30;3.95;;;12.00;99.90;;;;;;6162485;23;20029;-81
2022/08/09 03:28:01;;;;;;;4.20;3.90;;;12.10;99.90;;;;;;6162072;23;20024;-76
2022/08/09 03:30:30;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;6153678;23;20024;-76
2022/08/09 03:33:05;;;;;;;6.85;6.18;;;12.00;99.90;;;;;;6160738;23;20343;-76
2022/08/09 03:35:52;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;6164821;23;20009;-80
2022/08/09 03:38:41;;;;;;;6.70;5.20;;;11.80;99.90;;;;;;6084717;23;20047;-86
2022/08/09 03:41:14;;;;;;;5.63;5.00;;;11.80;99.90;;;;;;6129498;23;20021;-86
2022/08/09 03:43:46;;;;;;;5.20;4.75;;;11.80;99.90;;;;;;6105854;23;20024;-85
2022/08/09 03:46:36;;;;;;;;;;;11.80;99.90;;;;;;6154641;23;20022;-85
2022/08/09 03:49:06;;;;;;;4.43;4.03;;;11.90;99.90;;;;;;6129639;23;19924;-87
2022/08/09 03:51:45;;;;;;;5.75;4.78;;;11.90;99.90;;;;;;6130328;23;20333;-85
2022/08/09 03:54:34;;;;;;;12.68;4.70;;;11.80;99.90;;;;;;6129419;23;20345;-86
2022/08/09 03:57:10;;;;;;;4.45;4.10;;;11.50;99.90;;;;;;6104556;23;20480;-85
2022/08/09 03:59:57;;;;;;;5.65;4.50;;;11.60;99.90;;;;;;6103891;23;20041;-80
2022/08/09 04:02:42;;;;;;;4.55;4.25;;;11.60;99.90;;;;;;6128644;23;20341;-80
2022/08/09 04:05:12;;;;;;;5.57;5.18;;;11.70;99.90;;;;;;6134205;23;20022;-80
2022/08/09 04:07:59;;;;;;;5.82;5.32;;;11.80;99.90;;;;;;6129624;23;20013;-80
2022/08/09 04:10:31;;;;;;;6.18;5.57;;;11.80;99.90;;;;;;6081773;23;20352;-85
2022/08/09 04:13:08;;;;;;;4.20;3.90;;;11.90;99.90;;;;;;6129166;23;20033;-86
2022/08/09 04:15:43;;;;;;;5.30;4.82;;;11.80;99.90;;;;;;6107510;23;20021;-86
2022/08/09 04:18:34;;;;;;;4.97;4.57;;;11.80;99.90;;;;;;6094861;23;20029;-86
2022/08/09 04:21:09;;;;;;;6.03;5.40;;;11.70;99.90;;;;;;6091274;23;20021;-86
2022/08/09 04:23:44;;;;;;;5.47;4.80;;;11.70;99.90;;;;;;6082551;23;20345;-86
2022/08/09 04:26:27;;;;;;;5.45;4.97;;;11.80;99.90;;;;;;6107131;23;20032;-86
2022/08/09 04:29:08;;;;;;;5.43;5.00;;;11.90;99.90;;;;;;6083012;23;20032;-86
2022/08/09 04:31:42;;;;;;;5.93;5.47;;;11.90;99.90;;;;;;6106555;23;20009;-80
2022/08/09 04:34:14;;;;;;;4.78;4.38;;;11.90;99.90;;;;;;6081577;23;20332;-80
2022/08/09 04:36:57;;;;;;;5.85;5.25;;;11.90;99.90;;;;;;6153379;23;20025;-80
2022/08/09 04:39:30;;;;;;;5.75;5.25;;;12.00;99.90;;;;;;6129462;23;20464;-86
2022/08/09 04:42:07;;;;;;;6.22;5.60;;;12.00;99.90;;;;;;6133804;23;20022;-87
2022/08/09 04:44:39;;;;;;;5.05;4.65;;;12.00;99.90;;;;;;6104838;23;20024;-86
2022/08/09 04:47:18;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;6129305;23;20014;-86
2022/08/09 04:49:53;;;;;;;4.18;3.88;;;12.20;99.90;;;;;;6134400;23;20029;-86
2022/08/09 04:52:41;;;;;;;5.50;5.00;;;12.20;99.90;;;;;;6139786;23;20024;-87
2022/08/09 04:55:45;;;;;;;5.85;5.35;;;12.20;99.90;;;;;;6092673;23;20041;-86
2022/08/09 04:58:30;;;;;;;5.60;4.32;;;12.20;99.90;;;;;;6127848;23;20021;-86
2022/08/09 05:01:10;;;;;;;5.05;4.65;;;12.40;99.90;;;;;;6105559;23;20022;-86
2022/08/09 05:03:49;;;;;;;6.18;5.13;;;12.40;99.90;;;;;;6082842;23;20022;-86
2022/08/09 05:06:29;;;;;;;6.05;5.55;;;12.50;99.90;;;;;;6104296;23;20025;-86
2022/08/09 05:09:06;;;;;;;5.40;4.95;;;12.70;99.90;;;;;;6080969;23;20025;-86
2022/08/09 05:11:35;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;6105426;23;20021;-80
2022/08/09 05:14:04;;;;;;;5.05;4.65;;;13.10;99.90;;;;;;6132891;23;20018;-80
2022/08/09 05:16:46;;;;;;;6.13;5.43;;;13.20;99.90;;;;;;6104929;23;20349;-80
2022/08/09 05:19:36;;;;;;;5.53;5.07;;;13.30;99.90;;;;;;6132849;23;20024;-80
2022/08/09 05:22:13;;;;;;;7.85;6.03;;;13.50;99.90;;;;;;6103285;23;20022;-80
2022/08/09 05:25:15;;;;;;;5.97;5.47;;;13.60;99.90;;;;;;6108445;23;20029;-80
2022/08/09 05:28:07;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;6128794;23;20021;-80
2022/08/09 05:30:51;;;;;;;7.57;6.78;;;14.10;99.90;;;;;;6130555;23;20689;-80
2022/08/09 05:33:35;;;;;;;4.90;4.47;;;14.30;99.90;;;;;;6138392;23;20022;-80
2022/08/09 05:36:49;;;;;;;5.15;4.72;;;14.50;99.90;;;;;;6120171;23;20030;-80
2022/08/09 05:39:24;;;;;;;5.07;4.68;;;14.70;99.90;;;;;;6104602;23;20014;-81
2022/08/09 05:42:20;;;;;;;6.75;6.07;;;14.90;99.90;;;;;;6128487;23;20722;-80
2022/08/09 05:44:56;;;;;;;5.55;5.15;;;15.00;99.90;;;;;;6161410;23;20009;-80
2022/08/09 05:47:25;;;;;;;8.30;6.60;;;15.30;99.90;;;;;;6163599;23;20010;-80
2022/08/09 05:49:59;;;;;;;5.82;4.65;;;15.40;99.90;;;;;;6152384;23;20032;-80
2022/08/09 05:52:47;;;;;;;6.25;5.72;;;15.50;99.90;;;;;;6128041;23;20021;-87
2022/08/09 05:55:26;;;;;;;8.80;4.80;;;15.70;99.90;;;;;;6106141;23;20071;-87
2022/08/09 05:58:00;;;;;;;5.97;4.80;;;15.80;99.90;;;;;;6128426;23;20029;-87
2022/08/09 06:00:36;;;;;;;5.25;4.95;;;15.90;99.90;;;;;;6104696;23;20040;-87
2022/08/09 06:03:06;;;;;;;5.57;5.13;;;16.10;99.90;;;;;;6103521;23;20033;-86
2022/08/09 06:05:38;;;;;;;7.13;4.38;;;16.20;99.90;;;;;;6129667;23;20018;-87
2022/08/09 06:08:28;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;6083724;23;20017;-86
2022/08/09 06:10:58;;;;;;;5.60;5.10;;;16.40;99.90;;;;;;6128205;23;20033;-87
2022/08/09 06:13:26;;;;;;;6.63;4.68;;;16.40;99.90;;;;;;6078128;23;20468;-77
2022/08/09 06:16:01;;;;;;;7.00;4.95;;;16.50;99.90;;;;;;6164865;23;20028;-82
2022/08/09 06:18:32;;;;;;;5.45;4.95;;;16.50;99.90;;;;;;6155613;23;20045;-83
2022/08/09 06:21:01;;;;;;;4.75;4.43;;;16.60;99.90;;;;;;6162850;23;20032;-81
2022/08/09 06:23:32;;;;;;;6.70;5.97;;;16.60;99.90;;;;;;6166042;23;20465;-82
2022/08/09 06:26:21;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;6158444;23;20026;-82
2022/08/09 06:28:56;;;;;;;4.53;4.13;;;17.10;99.90;;;;;;6164085;23;20025;-82
2022/08/09 06:31:32;;;;;;;4.72;4.40;;;17.30;99.90;;;;;;6158841;23;20024;-82
2022/08/09 06:34:21;;;;;;;4.25;3.67;;;17.40;99.90;;;;;;6156358;23;20029;-76
2022/08/09 06:36:50;;;;;;;4.93;4.47;;;17.60;99.90;;;;;;6161675;23;20029;-77
2022/08/09 06:39:35;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;6163782;23;20014;-77
2022/08/09 06:42:22;;;;;;;11.23;5.15;;;17.90;99.90;;;;;;6156543;23;20025;-77
2022/08/09 06:44:58;;;;;;;4.10;3.28;;;18.00;99.90;;;;;;6162069;23;20021;-77
2022/08/09 06:47:27;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;6162312;23;20013;-77
2022/08/09 06:50:09;;;;;;;3.65;3.28;;;18.20;99.90;;;;;;6154882;23;20397;-76
2022/08/09 06:52:45;;;;;;;4.47;4.15;;;18.30;99.90;;;;;;6162064;23;20621;-77
2022/08/09 06:55:18;;;;;;;4.40;3.42;;;18.30;99.90;;;;;;6163818;23;20179;-77
2022/08/09 06:57:49;;;;;;;4.32;4.03;;;18.40;99.90;;;;;;6127471;23;20344;-77
2022/08/09 07:00:31;;;;;;;4.73;4.33;;;18.50;99.90;;;;;;6127847;23;20472;-77
2022/08/09 07:03:19;;;;;;;7.30;3.83;;;18.80;99.90;;;;;;6137439;23;20032;-77
2022/08/09 07:05:56;;;;;;;4.90;4.50;;;18.90;99.90;;;;;;6159092;23;20026;-83
2022/08/09 07:08:33;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;6165348;23;20352;-83
2022/08/09 07:11:05;;;;;;;6.53;4.53;;;19.20;99.90;;;;;;6155203;23;20036;-84
2022/08/09 07:13:34;;;;;;;2.97;2.75;;;19.30;99.90;;;;;;6130166;23;20460;-83
2022/08/09 07:16:21;;;;;;;3.22;2.92;;;19.40;99.90;;;;;;6164438;23;20440;-82
2022/08/09 07:19:10;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;6161728;23;20029;-79
2022/08/09 07:21:46;;;;;;;4.65;2.60;;;19.80;99.90;;;;;;6158432;23;20036;-78
2022/08/09 07:24:24;;;;;;;4.90;3.03;;;19.70;99.90;;;;;;6164534;23;20020;-79
2022/08/09 07:27:00;;;;;;;4.85;3.10;;;19.80;99.90;;;;;;6153359;23;20025;-79
2022/08/09 07:29:33;;;;;;;6.47;4.32;;;20.00;99.90;;;;;;6159274;23;20037;-79
2022/08/09 07:32:09;;;;;;;8.82;4.35;;;20.10;99.90;;;;;;6163717;23;20021;-79
2022/08/09 07:34:37;;;;;;;4.90;3.78;;;20.20;99.90;;;;;;6155300;23;20328;-79
2022/08/09 07:37:05;;;;;;;3.10;2.90;;;20.30;99.90;;;;;;6160425;23;20439;-79
2022/08/09 07:39:42;;;;;;;2.97;2.78;;;20.40;99.90;;;;;;6164260;23;20018;-78
2022/08/09 07:42:10;;;;;;;4.55;3.25;;;20.50;99.90;;;;;;6157446;23;20329;-78
2022/08/09 07:44:38;;;;;;;4.40;2.72;;;20.50;99.90;;;;;;6165330;23;20324;-83
2022/08/09 07:47:20;;;;;;;2.45;2.35;;;20.50;99.90;;;;;;6166095;23;20016;-85
2022/08/09 07:50:08;;;;;;;3.75;3.22;;;20.50;99.90;;;;;;6158679;23;20041;-83
2022/08/09 07:52:38;;;;;;;3.58;2.42;;;20.60;99.90;;;;;;6165130;23;20040;-83
2022/08/09 07:55:09;;;;;;;3.92;2.95;;;20.70;99.90;;;;;;6166265;23;20013;-84
2022/08/09 07:57:39;;;;;;;5.18;2.97;;;20.70;99.90;;;;;;6155388;23;20475;-83
2022/08/09 08:00:19;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;6164678;23;20026;-83
2022/08/09 08:03:03;;;;;;;12.57;3.70;;;20.80;99.90;;;;;;6155072;23;20557;-83
2022/08/09 08:05:35;;;;;;;5.28;3.47;;;20.80;99.90;;;;;;6161134;23;20022;-82
2022/08/09 08:08:21;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;6165376;23;20006;-84
2022/08/09 08:11:09;;;;;;;3.03;2.60;;;21.10;99.90;;;;;;6137716;23;20033;-84
2022/08/09 08:13:56;;;;;;;5.55;2.20;;;21.10;99.90;;;;;;6159638;23;20025;-83
2022/08/09 08:16:26;;;;;;;2.08;1.90;;;21.30;99.90;;;;;;6165582;23;20025;-84
2022/08/09 08:18:56;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;6153156;23;20033;-78
2022/08/09 08:21:24;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;6161354;23;20352;-84
2022/08/09 08:23:53;;;;;;;2.88;2.63;;;21.40;99.90;;;;;;6165436;23;20014;-84
2022/08/09 08:26:22;;;;;;;6.53;2.33;;;21.40;99.90;;;;;;6127167;23;20032;-77
2022/08/09 08:29:18;;;;;;;4.45;2.75;;;21.50;99.90;;;;;;6162303;23;20479;-84
2022/08/09 08:31:55;;;;;;;2.85;2.65;;;21.60;99.90;;;;;;6162944;23;20014;-78
2022/08/09 08:34:33;;;;;;;3.92;2.42;;;21.60;99.90;;;;;;6153731;23;20029;-79
2022/08/09 08:37:03;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;6162256;23;20029;-77
2022/08/09 08:39:32;;;;;;;4.22;1.70;;;21.80;99.90;;;;;;6137204;23;20013;-78
2022/08/09 08:42:11;;;;;;;3.13;2.20;;;22.00;99.90;;;;;;6155081;23;20044;-78
2022/08/09 08:44:41;;;;;;;2.65;2.25;;;22.00;99.90;;;;;;6135807;23;20460;-78
2022/08/09 08:47:13;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;6126817;23;20024;-78
2022/08/09 08:49:42;;;;;;;2.35;1.65;;;22.10;99.90;;;;;;6157461;23;20029;-79
2022/08/09 08:52:17;;;;;;;1.85;1.73;;;22.20;99.90;;;;;;6162496;23;20021;-79
2022/08/09 08:55:05;;;;;;;2.58;2.10;;;22.10;99.70;;;;;;6152478;23;20022;-79
2022/08/09 08:57:33;;;;;;;5.32;3.15;;;21.90;99.90;;;;;;6159467;23;20018;-79
2022/08/09 09:00:05;;;;;;;3.70;1.77;;;21.90;99.50;;;;;;6162970;23;20468;-78
2022/08/09 09:02:43;;;;;;;;;;;21.90;99.90;;;;;;6154716;23;20025;-79
2022/08/09 09:05:22;;;;;;;2.03;1.85;;;22.00;99.90;;;;;;6159667;23;19917;-78
2022/08/09 09:08:13;;;;;;;3.85;2.17;;;22.10;99.90;;;;;;6161823;23;20028;-79
2022/08/09 09:11:03;;;;;;;2.67;2.38;;;22.20;99.90;;;;;;6151334;23;20033;-79
2022/08/09 09:13:39;;;;;;;1.73;1.63;;;22.20;99.80;;;;;;6158912;23;20026;-79
2022/08/09 09:16:26;;;;;;;2.55;1.70;;;22.30;99.50;;;;;;6162580;23;20025;-80
2022/08/09 09:19:02;;;;;;;2.58;2.08;;;22.30;98.40;;;;;;6152071;23;20029;-79
2022/08/09 09:21:59;;;;;;;2.63;2.05;;;22.20;98.90;;;;;;6157674;23;20025;-82
2022/08/09 09:24:33;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;6165246;23;20028;-84
2022/08/09 09:27:06;;;;;;;2.00;1.80;;;22.20;99.30;;;;;;6128201;23;20036;-84
2022/08/09 09:29:37;;;;;;;11.50;2.38;;;22.10;99.80;;;;;;6103671;23;20029;-83
2022/08/09 09:32:26;;;;;;;4.57;2.75;;;22.10;99.90;;;;;;6164535;23;20010;-83
2022/08/09 09:35:09;;;;;;;2.00;1.80;;;22.10;99.50;;;;;;6153987;23;20033;-85
2022/08/09 09:37:38;;;;;;;1.73;1.63;;;22.10;98.50;;;;;;6156565;23;20021;-78
2022/08/09 09:40:09;;;;;;;2.53;2.10;;;22.10;98.50;;;;;;6162518;23;20036;-78
2022/08/09 09:42:39;;;;;;;1.92;1.80;;;22.30;99.20;;;;;;6155170;23;20028;-82
2022/08/09 09:45:12;;;;;;;2.47;2.25;;;22.40;99.90;;;;;;6161997;23;20029;-84
2022/08/09 09:47:59;;;;;;;2.85;2.20;;;22.50;97.80;;;;;;6164549;23;20021;-84
2022/08/09 09:50:40;;;;;;;2.35;2.15;;;22.40;98.60;;;;;;6126643;23;20260;-82
2022/08/09 09:53:26;;;;;;;2.35;2.15;;;22.30;98.70;;;;;;6098321;23;20024;-78
2022/08/09 09:56:14;;;;;;;9.43;1.95;;;22.30;98.80;;;;;;6164900;23;20432;-79
2022/08/09 09:58:59;;;;;;;3.03;2.10;;;22.40;97.60;;;;;;6154350;23;20040;-79
2022/08/09 10:01:27;;;;;;;4.18;2.50;;;22.40;98.00;;;;;;6160266;23;20080;-78
2022/08/09 10:04:15;;;;;;;2.25;2.05;;;22.40;98.40;;;;;;6165085;23;20021;-78
2022/08/09 10:06:57;;;;;;;2.45;2.10;;;22.50;98.80;;;;;;6153334;23;20033;-78
2022/08/09 10:09:48;;;;;;;2.75;2.08;;;22.50;98.10;;;;;;6159175;23;20033;-76
2022/08/09 10:12:27;;;;;;;2.47;2.17;;;22.60;99.20;;;;;;6164476;23;20328;-77
2022/08/09 10:15:15;;;;;;;3.78;3.47;;;22.70;99.20;;;;;;6160394;23;20034;-77
2022/08/09 10:18:10;;;;;;;3.33;2.45;;;22.70;97.30;;;;;;6156583;23;20352;-76
2022/08/09 10:20:38;;;;;;;2.83;2.63;;;22.60;99.70;;;;;;6162990;23;20017;-76
2022/08/09 10:23:17;;;;;;;3.70;2.38;;;22.70;98.40;;;;;;6164984;23;20017;-82
2022/08/09 10:25:49;;;;;;;8.40;2.33;;;22.60;99.10;;;;;;6160081;23;20080;-83
2022/08/09 10:28:39;;;;;;;2.22;2.08;;;22.70;99.50;;;;;;6162441;23;20014;-82
2022/08/09 10:31:10;;;;;;;3.38;2.60;;;22.70;97.90;;;;;;6127148;23;20345;-82
2022/08/09 10:33:59;;;;;;;;;;;22.60;98.60;;;;;;6152203;23;20037;-82
2022/08/09 10:36:39;;;;;;;4.85;2.40;;;22.80;98.60;;;;;;6134060;23;19921;-79
2022/08/09 10:39:09;;;;;;;1.95;1.85;;;22.80;98.60;;;;;;6101989;23;20361;-79
2022/08/09 10:41:45;;;;;;;4.53;2.30;;;22.80;97.60;;;;;;6101702;23;20035;-80
2022/08/09 10:44:23;;;;;;;2.40;2.23;;;22.80;97.10;;;;;;6126047;23;20018;-77
2022/08/09 10:47:15;;;;;;;2.28;2.17;;;22.60;98.00;;;;;;6125173;23;20253;-80
2022/08/09 10:50:21;;;;;;;3.03;2.83;;;22.70;97.70;;;;;;6125049;23;20024;-82
2022/08/09 10:53:04;;;;;;;10.48;2.95;;;22.60;98.50;;;;;;6136106;23;20044;-82
2022/08/09 10:55:37;;;;;;;2.45;2.25;;;22.80;97.90;;;;;;6128873;23;20018;-82
2022/08/09 10:58:32;;;;;;;2.92;2.10;;;23.00;97.70;;;;;;6157889;23;20025;-81
2022/08/09 11:01:02;;;;;;;2.47;1.90;;;23.00;95.60;;;;;;6163124;23;20461;-81
2022/08/09 11:04:08;;;;;;;2.13;1.92;;;23.10;96.40;;;;;;6165953;23;20020;-81
2022/08/09 11:06:59;;;;;;;3.30;2.00;;;23.10;96.50;;;;;;6154433;23;20024;-81
2022/08/09 11:09:37;;;;;;;2.17;1.92;;;23.20;95.20;;;;;;6129001;23;20030;-81
2022/08/09 11:12:23;;;;;;;3.35;2.00;;;23.10;95.20;;;;;;6126928;23;20041;-81
2022/08/09 11:15:20;;;;;;;2.63;1.85;;;23.00;94.20;;;;;;6151413;23;20025;-81
2022/08/09 11:17:54;;;;;;;2.03;1.92;;;22.90;95.40;;;;;;6124533;23;20025;-80
2022/08/09 11:20:46;;;;;;;6.82;2.42;;;22.90;94.80;;;;;;6136071;23;20009;-79
2022/08/09 11:23:16;;;;;;;4.03;1.92;;;23.00;95.70;;;;;;6162322;23;20026;-81
2022/08/09 11:25:50;;;;;;;2.78;1.77;;;23.10;95.30;;;;;;6160195;23;20029;-79
2022/08/09 11:28:32;;;;;;;3.03;1.98;;;23.20;95.90;;;;;;6115507;23;20479;-78
2022/08/09 11:31:44;;;;;;;1.70;1.33;;;23.30;95.60;;;;;;6128490;23;20396;-80
2022/08/09 11:34:34;;;;;;;4.00;1.80;;;23.40;95.50;;;;;;6157237;23;20465;-78
2022/08/09 11:37:02;;;;;;;4.22;1.52;;;23.60;94.60;;;;;;6162774;23;20025;-79
2022/08/09 11:40:01;;;;;;;1.58;1.48;;;23.60;93.40;;;;;;6165340;23;20018;-78
2022/08/09 11:42:46;;;;;;;3.92;2.03;;;23.50;93.80;;;;;;6156485;23;20474;-78
2022/08/09 11:45:23;;;;;;;2.05;1.67;;;23.50;93.30;;;;;;6161462;23;20335;-79
2022/08/09 11:48:10;;;;;;;1.80;1.70;;;23.40;94.60;;;;;;6165146;23;20025;-80
2022/08/09 11:51:00;;;;;;;1.83;1.73;;;23.50;93.90;;;;;;6132455;23;20033;-80
2022/08/09 11:54:08;;;;;;;3.72;1.60;;;23.50;94.50;;;;;;6159378;23;20460;-78
2022/08/09 11:56:40;;;;;;;1.80;1.70;;;23.50;92.80;;;;;;6163578;23;20648;-80
2022/08/09 11:59:28;;;;;;;1.80;1.70;;;23.50;93.60;;;;;;6163107;23;20017;-79
2022/08/09 12:02:00;;;;;;;5.72;2.30;;;23.60;93.90;;;;;;6159038;23;20028;-79
2022/08/09 12:04:52;;;;;;;2.25;1.65;;;23.60;94.00;;;;;;6163552;23;20447;-81
2022/08/09 12:07:29;;;;;;;4.78;1.80;;;23.50;93.90;;;;;;6138823;23;20021;-81
2022/08/09 12:10:11;;;;;;;1.58;1.48;;;23.50;94.30;;;;;;6134753;23;20033;-82
2022/08/09 12:12:59;;;;;;;2.05;1.48;;;23.60;92.20;;;;;;6162601;23;20025;-79
2022/08/09 12:15:47;;;;;;;7.35;3.03;;;23.70;94.20;;;;;;6163663;23;20009;-79
2022/08/09 12:18:19;;;;;;;2.10;1.90;;;23.70;93.60;;;;;;6129749;23;20022;-78
2022/08/09 12:20:58;;;;;;;1.65;1.55;;;23.70;93.50;;;;;;6162512;23;20025;-80
2022/08/09 12:23:30;;;;;;;2.00;1.88;;;23.80;93.40;;;;;;6164180;23;20013;-79
2022/08/09 12:26:19;;;;;;;8.90;2.67;;;23.80;94.30;;;;;;6155828;23;20543;-79
2022/08/09 12:28:54;;;;;;;2.13;1.75;;;23.90;93.20;;;;;;6162202;23;20020;-79
2022/08/09 12:31:44;;;;;;;2.10;1.95;;;23.90;93.20;;;;;;6164484;23;20460;-80
2022/08/09 12:34:40;;;;;;;3.67;1.63;;;23.80;92.80;;;;;;6155967;23;20352;-80
2022/08/09 12:37:10;;;;;;;1.92;1.80;;;23.80;94.30;;;;;;6136234;23;20357;-81
2022/08/09 12:40:04;;;;;;;3.53;2.42;;;23.90;92.70;;;;;;6164015;23;20459;-79
2022/08/09 12:42:32;;;;;;;2.63;2.03;;;23.90;93.50;;;;;;6153977;23;20029;-79
2022/08/09 12:45:03;;;;;;;2.08;1.90;;;23.90;93.20;;;;;;6135999;23;20345;-79
2022/08/09 12:47:51;;;;;;;4.88;2.33;;;23.90;93.10;;;;;;6128609;23;20021;-79
2022/08/09 12:50:19;;;;;;;1.65;1.50;;;23.90;92.60;;;;;;6154982;23;20032;-79
2022/08/09 12:52:51;;;;;;;4.75;2.13;;;23.80;94.00;;;;;;6162512;23;20013;-80
2022/08/09 12:55:39;;;;;;;1.60;1.50;;;23.90;93.40;;;;;;6164605;23;20020;-80
2022/08/09 12:58:27;;;;;;;2.50;2.30;;;24.00;93.00;;;;;;6127256;23;20352;-80
2022/08/09 13:00:56;;;;;;;2.17;1.73;;;24.00;92.80;;;;;;6103605;23;20337;-79
2022/08/09 13:03:34;;;;;;;2.40;1.92;;;24.10;92.90;;;;;;6127235;23;20018;-79
2022/08/09 13:06:37;;;;;;;2.78;1.75;;;24.30;93.40;;;;;;6155775;23;20025;-78
2022/08/09 13:09:13;;;;;;;1.67;1.58;;;24.20;91.30;;;;;;6161096;23;20018;-78
2022/08/09 13:11:46;;;;;;;7.40;2.17;;;24.20;91.20;;;;;;6164379;23;20302;-79
2022/08/09 13:14:25;;;;;;;3.13;1.65;;;24.20;91.40;;;;;;6155095;23;20373;-78
2022/08/09 13:17:15;;;;;;;2.72;1.55;;;24.10;90.90;;;;;;6128118;23;20800;-80
2022/08/09 13:20:06;;;;;;;2.88;1.17;;;24.10;91.20;;;;;;6138126;23;20014;-81
2022/08/09 13:22:48;;;;;;;1.52;1.42;;;24.20;92.10;;;;;;6153150;23;20492;-79
2022/08/09 13:25:39;;;;;;;2.38;1.38;;;24.30;91.40;;;;;;6099542;23;20456;-79
2022/08/09 13:28:15;;;;;;;1.85;1.70;;;24.10;91.10;;;;;;6099464;23;20017;-80
2022/08/09 13:31:10;;;;;;;1.58;1.10;;;24.10;91.70;;;;;;6127549;23;20029;-78
2022/08/09 13:33:57;;;;;;;5.30;1.92;;;24.10;92.10;;;;;;6123832;23;20025;-80
2022/08/09 13:36:25;;;;;;;1.40;1.30;;;24.10;91.10;;;;;;6133519;23;20016;-79
2022/08/09 13:39:13;;;;;;;1.55;1.45;;;24.20;91.60;;;;;;6106405;23;20349;-79
2022/08/09 13:42:04;;;;;;;1.92;1.38;;;24.20;91.10;;;;;;6132799;23;20036;-78
2022/08/09 13:44:41;;;;;;;2.28;1.35;;;24.30;90.90;;;;;;6159416;23;20234;-80
2022/08/09 13:47:11;;;;;;;1.95;1.75;;;24.40;90.90;;;;;;6160024;23;20017;-81
2022/08/09 13:50:00;;;;;;;1.63;1.52;;;24.50;89.20;;;;;;6126896;23;20022;-79
2022/08/09 13:52:30;;;;;;;3.60;1.83;;;24.40;91.10;;;;;;6148388;23;20021;-79