Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:13;;;;;;;8.88;6.07;;;4.50;99.90;;;;;;5047286;28;20044;-79
2023/12/14 00:03:44;;;;;;;10.57;6.43;;;4.50;99.90;;;;;;5051303;28;20404;-80
2023/12/14 00:06:10;;;;;;;10.00;5.80;;;4.50;99.90;;;;;;5044771;28;20504;-80
2023/12/14 00:08:36;;;;;;;10.18;5.90;;;4.40;99.90;;;;;;5066065;28;20040;-79
2023/12/14 00:11:06;;;;;;;10.40;5.90;;;4.40;99.90;;;;;;5078843;28;20063;-80
2023/12/14 00:13:32;;;;;;;9.80;5.40;;;4.40;99.90;;;;;;5048276;28;20045;-80
2023/12/14 00:15:58;;;;;;;10.40;5.50;;;4.40;99.90;;;;;;5072594;28;20044;-79
2023/12/14 00:18:24;;;;;;;8.20;5.45;;;4.40;99.90;;;;;;5075283;28;20044;-79
2023/12/14 00:20:50;;;;;;;11.48;5.88;;;4.40;99.90;;;;;;5048526;28;20029;-81
2023/12/14 00:23:15;;;;;;;9.95;5.72;;;4.40;99.90;;;;;;5048665;28;20033;-80
2023/12/14 00:25:41;;;;;;;10.85;5.80;;;4.40;99.90;;;;;;5049616;28;20033;-79
2023/12/14 00:28:06;;;;;;;9.32;5.43;;;4.40;99.90;;;;;;5050340;28;20114;-80
2023/12/14 00:30:32;;;;;;;11.68;6.20;;;4.40;99.90;;;;;;5051180;28;20116;-80
2023/12/14 00:32:58;;;;;;;8.23;5.22;;;4.40;99.90;;;;;;5041164;28;20538;-80
2023/12/14 00:35:23;;;;;;;10.25;5.40;;;4.40;99.90;;;;;;5037652;28;20072;-79
2023/12/14 00:37:49;;;;;;;9.32;5.22;;;4.30;99.90;;;;;;5027749;28;20488;-80
2023/12/14 00:40:15;;;;;;;7.28;4.97;;;4.30;99.90;;;;;;5048414;28;20091;-79
2023/12/14 00:42:40;;;;;;;8.27;5.45;;;4.30;99.90;;;;;;5039849;28;20033;-79
2023/12/14 00:45:06;;;;;;;7.32;5.00;;;4.30;99.90;;;;;;5049694;28;20047;-79
2023/12/14 00:47:32;;;;;;;7.55;4.75;;;4.30;99.90;;;;;;5043847;28;20029;-79
2023/12/14 00:49:57;;;;;;;6.85;4.90;;;4.30;99.90;;;;;;5047785;28;20120;-79
2023/12/14 00:52:23;;;;;;;8.02;5.40;;;4.30;99.90;;;;;;5044045;28;20037;-78
2023/12/14 00:54:49;;;;;;;7.38;4.97;;;4.30;99.90;;;;;;5049104;28;20182;-79
2023/12/14 00:57:14;;;;;;;7.50;4.95;;;4.30;99.90;;;;;;5029430;28;20029;-79
2023/12/14 00:59:40;;;;;;;8.90;5.05;;;4.30;99.90;;;;;;5049354;28;20040;-79
2023/12/14 01:02:06;;;;;;;7.68;5.45;;;4.20;99.90;;;;;;5048927;28;20503;-79
2023/12/14 01:04:32;;;;;;;9.32;5.40;;;4.30;99.90;;;;;;5045925;28;20033;-79
2023/12/14 01:06:57;;;;;;;8.77;5.65;;;4.30;99.90;;;;;;5044791;28;20069;-79
2023/12/14 01:09:23;;;;;;;10.48;5.60;;;4.30;99.90;;;;;;5082307;28;20393;-79
2023/12/14 01:11:49;;;;;;;8.68;5.40;;;4.30;99.90;;;;;;5046630;28;20040;-79
2023/12/14 01:14:14;;;;;;;10.27;4.90;;;4.30;99.90;;;;;;5049172;28;20492;-79
2023/12/14 01:16:40;;;;;;;10.45;5.32;;;4.30;99.90;;;;;;5049589;28;20110;-78
2023/12/14 01:19:05;;;;;;;10.25;5.28;;;4.30;99.90;;;;;;5039440;28;20426;-79
2023/12/14 01:21:34;;;;;;;10.75;5.55;;;4.20;99.90;;;;;;5029299;28;20041;-80
2023/12/14 01:24:00;;;;;;;10.10;5.72;;;4.20;99.90;;;;;;5041847;28;20041;-79
2023/12/14 01:26:26;;;;;;;10.15;5.25;;;4.20;99.90;;;;;;5042426;28;20494;-79
2023/12/14 01:28:52;;;;;;;11.45;6.10;;;4.20;99.90;;;;;;5044416;28;20057;-80
2023/12/14 01:31:18;;;;;;;11.23;6.40;;;4.20;99.90;;;;;;5046007;28;20041;-80
2023/12/14 01:33:45;;;;;;;9.27;5.93;;;4.20;99.90;;;;;;5046336;28;20048;-79
2023/12/14 01:36:11;;;;;;;9.55;6.13;;;4.20;99.90;;;;;;5041287;28;20044;-79
2023/12/14 01:38:37;;;;;;;12.75;6.75;;;4.20;99.90;;;;;;5050133;28;20084;-80
2023/12/14 01:41:03;;;;;;;15.20;6.35;;;4.20;99.90;;;;;;5049820;28;21359;-80
2023/12/14 01:43:29;;;;;;;13.10;7.13;;;4.20;99.90;;;;;;5047547;28;20044;-80
2023/12/14 01:45:55;;;;;;;10.10;5.93;;;4.20;99.90;;;;;;5045989;28;20044;-80
2023/12/14 01:48:21;;;;;;;12.27;6.88;;;4.20;99.90;;;;;;5046378;28;20043;-80
2023/12/14 01:50:46;;;;;;;11.68;6.53;;;4.20;99.90;;;;;;5051658;28;20049;-80
2023/12/14 01:53:12;;;;;;;11.60;6.45;;;4.30;99.90;;;;;;5036633;28;20443;-79
2023/12/14 01:55:37;;;;;;;13.05;6.28;;;4.30;99.90;;;;;;5047876;28;20049;-80
2023/12/14 01:58:03;;;;;;;13.18;6.28;;;4.30;99.90;;;;;;5085170;28;20502;-80
2023/12/14 02:00:46;;;;;;;13.80;7.03;;;4.30;99.90;;;;;;5046622;28;20041;-80
2023/12/14 02:03:12;;;;;;;11.75;6.18;;;4.30;99.90;;;;;;5044345;28;20037;-80
2023/12/14 02:05:37;;;;;;;13.38;7.10;;;4.30;99.90;;;;;;5043911;28;20059;-80
2023/12/14 02:08:03;;;;;;;12.63;6.68;;;4.30;99.90;;;;;;5036404;28;20048;-80
2023/12/14 02:10:29;;;;;;;16.40;7.53;;;4.20;99.90;;;;;;5046200;28;20041;-80
2023/12/14 02:12:54;;;;;;;13.40;6.55;;;4.30;99.90;;;;;;5049356;28;20115;-80
2023/12/14 02:15:20;;;;;;;12.77;6.95;;;4.30;99.90;;;;;;5042874;28;20107;-80
2023/12/14 02:17:46;;;;;;;15.20;7.13;;;4.30;99.90;;;;;;5053416;28;20041;-79
2023/12/14 02:20:11;;;;;;;15.73;7.13;;;4.30;99.90;;;;;;5052743;28;20042;-80
2023/12/14 02:22:54;;;;;;;14.00;6.53;;;4.30;99.90;;;;;;5043965;28;20033;-80
2023/12/14 02:25:21;;;;;;;11.10;6.57;;;4.30;99.90;;;;;;5044779;28;20075;-80
2023/12/14 02:27:47;;;;;;;15.63;7.20;;;4.60;99.90;;;;;;5052477;28;20036;-80
2023/12/14 02:30:14;;;;;;;11.85;6.95;;;4.30;99.90;;;;;;5052311;28;20557;-80
2023/12/14 02:32:40;;;;;;;13.25;6.95;;;4.30;99.90;;;;;;5051761;28;20638;-80
2023/12/14 02:35:07;;;;;;;12.80;6.55;;;4.30;99.90;;;;;;5052809;28;20040;-80
2023/12/14 02:37:33;;;;;;;15.43;6.60;;;4.30;99.90;;;;;;5050047;28;20029;-80
2023/12/14 02:40:00;;;;;;;13.20;6.50;;;4.30;99.90;;;;;;5051659;28;20522;-80
2023/12/14 02:42:26;;;;;;;14.63;7.32;;;4.30;99.90;;;;;;5043177;28;20063;-80
2023/12/14 02:44:53;;;;;;;10.93;5.50;;;4.30;99.90;;;;;;5051446;28;20114;-80
2023/12/14 02:47:18;;;;;;;12.75;6.25;;;4.30;99.90;;;;;;5083668;28;20043;-80
2023/12/14 02:49:44;;;;;;;13.38;6.35;;;4.20;99.90;;;;;;5031430;28;20128;-80
2023/12/14 02:52:10;;;;;;;11.45;6.53;;;4.20;99.90;;;;;;5045879;28;20035;-80
2023/12/14 02:54:38;;;;;;;13.63;6.40;;;4.20;99.90;;;;;;5052276;28;20037;-80
2023/12/14 02:57:04;;;;;;;12.55;5.82;;;4.20;99.90;;;;;;5049863;28;20052;-79
2023/12/14 02:59:29;;;;;;;11.80;6.57;;;4.20;99.90;;;;;;5048178;28;20041;-80
2023/12/14 03:01:55;;;;;;;11.85;6.38;;;4.20;99.90;;;;;;5049679;28;20075;-80
2023/12/14 03:04:21;;;;;;;11.95;6.05;;;4.20;99.90;;;;;;5083225;28;20029;-80
2023/12/14 03:06:46;;;;;;;12.40;5.53;;;4.20;99.90;;;;;;5079782;28;20041;-80
2023/12/14 03:09:12;;;;;;;13.60;5.97;;;4.20;99.90;;;;;;5050532;28;20041;-80
2023/12/14 03:11:37;;;;;;;14.07;6.15;;;4.20;99.90;;;;;;5052785;28;20045;-80
2023/12/14 03:14:03;;;;;;;12.00;6.40;;;4.20;99.90;;;;;;5047293;28;20045;-80
2023/12/14 03:16:29;;;;;;;12.50;5.93;;;4.20;99.90;;;;;;5048626;28;20094;-80
2023/12/14 03:18:56;;;;;;;11.20;6.05;;;4.20;99.90;;;;;;5040047;28;20037;-80
2023/12/14 03:21:22;;;;;;;12.85;6.70;;;4.20;99.90;;;;;;5072212;28;20045;-80
2023/12/14 03:23:48;;;;;;;12.73;6.18;;;4.20;99.90;;;;;;5051533;28;20511;-80
2023/12/14 03:26:13;;;;;;;10.63;5.60;;;4.20;99.90;;;;;;5044676;28;20029;-79
2023/12/14 03:28:39;;;;;;;12.15;6.05;;;4.20;99.90;;;;;;5030794;28;20128;-80
2023/12/14 03:31:05;;;;;;;12.40;5.95;;;4.20;99.90;;;;;;5047815;28;20045;-80
2023/12/14 03:33:30;;;;;;;13.18;5.80;;;4.20;99.90;;;;;;5050864;28;20036;-80
2023/12/14 03:35:56;;;;;;;11.55;5.43;;;4.20;99.90;;;;;;5051950;28;20041;-80
2023/12/14 03:38:22;;;;;;;12.73;5.93;;;4.20;99.90;;;;;;5044338;28;20536;-80
2023/12/14 03:40:48;;;;;;;13.63;5.90;;;4.40;99.90;;;;;;5048540;28;20041;-80
2023/12/14 03:43:13;;;;;;;11.95;6.03;;;4.20;99.90;;;;;;5048820;28;20090;-80
2023/12/14 03:45:39;;;;;;;11.00;5.65;;;4.30;99.90;;;;;;5052287;28;20051;-80
2023/12/14 03:48:05;;;;;;;11.32;5.75;;;4.20;99.90;;;;;;5051114;28;20033;-80
2023/12/14 03:50:32;;;;;;;13.20;6.78;;;4.20;99.90;;;;;;5050618;28;20040;-80
2023/12/14 03:52:58;;;;;;;14.48;6.57;;;4.20;99.90;;;;;;5050658;28;20053;-80
2023/12/14 03:55:23;;;;;;;11.23;5.80;;;4.30;99.90;;;;;;5045525;28;20112;-80
2023/12/14 03:57:49;;;;;;;10.98;5.68;;;4.30;99.90;;;;;;5044669;28;20101;-79
2023/12/14 04:00:15;;;;;;;11.93;6.03;;;4.30;99.90;;;;;;5033968;28;20041;-80
2023/12/14 04:02:41;;;;;;;14.52;6.35;;;4.20;99.90;;;;;;5046368;28;20033;-80
2023/12/14 04:05:10;;;;;;;15.80;7.00;;;4.30;99.90;;;;;;5048325;28;20059;-79
2023/12/14 04:07:40;;;;;;;13.10;6.35;;;4.30;99.90;;;;;;5028729;28;20040;-79
2023/12/14 04:10:07;;;;;;;13.93;6.85;;;4.20;99.90;;;;;;5046800;28;20045;-80
2023/12/14 04:12:32;;;;;;;21.17;6.95;;;4.30;99.90;;;;;;5048281;28;20043;-80
2023/12/14 04:14:58;;;;;;;15.13;6.63;;;4.20;99.90;;;;;;5049267;28;20037;-80
2023/12/14 04:17:24;;;;;;;11.18;6.30;;;4.20;99.90;;;;;;5048095;28;20033;-79
2023/12/14 04:19:50;;;;;;;13.05;6.40;;;4.30;99.90;;;;;;5047933;28;20052;-80
2023/12/14 04:22:15;;;;;;;12.45;6.57;;;4.30;99.90;;;;;;5040597;28;20435;-80
2023/12/14 04:24:41;;;;;;;12.38;6.55;;;4.20;99.90;;;;;;5026653;28;20044;-80
2023/12/14 04:27:07;;;;;;;12.50;6.88;;;4.30;99.90;;;;;;5026222;28;20037;-80
2023/12/14 04:29:32;;;;;;;17.45;6.70;;;4.20;99.90;;;;;;5044917;28;20447;-80
2023/12/14 04:31:58;;;;;;;15.35;7.30;;;4.20;99.90;;;;;;5046489;28;20060;-80
2023/12/14 04:34:23;;;;;;;12.93;7.50;;;4.20;99.90;;;;;;5046674;28;20050;-80
2023/12/14 04:36:50;;;;;;;18.42;7.68;;;4.20;99.90;;;;;;5050929;28;20068;-80
2023/12/14 04:39:16;;;;;;;14.50;7.07;;;4.20;99.90;;;;;;5050298;28;20049;-80
2023/12/14 04:41:42;;;;;;;13.75;7.57;;;4.20;99.90;;;;;;5045827;28;20092;-80
2023/12/14 04:44:10;;;;;;;14.20;7.82;;;4.20;99.90;;;;;;5043056;28;20457;-80
2023/12/14 04:46:35;;;;;;;15.15;7.05;;;4.20;99.90;;;;;;5050517;28;20044;-80
2023/12/14 04:49:01;;;;;;;16.25;7.60;;;4.20;99.90;;;;;;5050240;28;20037;-80
2023/12/14 04:51:27;;;;;;;16.75;8.23;;;4.20;99.90;;;;;;5050084;28;20061;-80
2023/12/14 04:53:52;;;;;;;18.25;7.90;;;4.20;99.90;;;;;;5046757;28;20048;-79
2023/12/14 04:56:18;;;;;;;15.68;7.90;;;4.20;99.90;;;;;;5033592;28;20033;-80
2023/12/14 04:58:44;;;;;;;15.75;8.10;;;4.20;99.90;;;;;;5049615;28;20528;-79
2023/12/14 05:01:09;;;;;;;14.65;7.43;;;4.20;99.90;;;;;;5038558;28;20502;-79
2023/12/14 05:03:35;;;;;;;14.02;7.95;;;4.20;99.90;;;;;;5049793;28;20033;-79
2023/12/14 05:06:01;;;;;;;15.45;7.35;;;4.20;99.90;;;;;;5049502;28;20060;-80
2023/12/14 05:08:26;;;;;;;14.57;8.00;;;4.20;99.90;;;;;;5042385;28;20116;-80
2023/12/14 05:10:52;;;;;;;15.32;7.60;;;4.20;99.90;;;;;;5046089;28;20405;-80
2023/12/14 05:13:18;;;;;;;16.45;7.55;;;4.20;99.90;;;;;;5042437;28;20124;-79
2023/12/14 05:15:43;;;;;;;17.20;7.63;;;4.20;99.90;;;;;;5041525;28;20037;-80
2023/12/14 05:18:09;;;;;;;14.82;7.43;;;4.20;99.90;;;;;;5051324;28;20044;-80
2023/12/14 05:20:35;;;;;;;13.68;8.13;;;4.20;99.90;;;;;;5045557;28;20033;-79
2023/12/14 05:23:01;;;;;;;16.00;8.05;;;4.10;99.90;;;;;;5050230;28;20045;-79
2023/12/14 05:25:27;;;;;;;19.40;9.02;;;4.10;99.90;;;;;;5051961;28;20131;-79
2023/12/14 05:27:52;;;;;;;14.80;7.60;;;4.10;99.90;;;;;;5051203;28;20102;-79
2023/12/14 05:30:18;;;;;;;16.08;8.13;;;4.10;99.90;;;;;;5052157;28;20037;-79
2023/12/14 05:32:44;;;;;;;16.75;8.23;;;4.20;99.90;;;;;;5049838;28;20098;-80
2023/12/14 05:35:10;;;;;;;14.32;7.40;;;4.10;99.90;;;;;;5031194;28;20044;-80
2023/12/14 05:37:36;;;;;;;14.23;7.65;;;4.20;99.90;;;;;;5054060;28;20123;-80
2023/12/14 05:40:03;;;;;;;14.23;7.78;;;4.10;99.90;;;;;;5034912;28;20484;-79
2023/12/14 05:42:28;;;;;;;17.38;7.38;;;4.20;99.90;;;;;;5051612;28;20086;-80
2023/12/14 05:44:54;;;;;;;15.13;7.90;;;4.20;99.90;;;;;;5030307;28;20116;-80
2023/12/14 05:47:20;;;;;;;16.30;8.35;;;4.20;99.90;;;;;;5051846;28;20116;-79
2023/12/14 05:49:45;;;;;;;15.43;7.63;;;4.10;99.90;;;;;;5085677;28;20535;-79
2023/12/14 05:52:11;;;;;;;14.40;7.53;;;4.10;99.90;;;;;;5052579;28;20385;-79
2023/12/14 05:54:38;;;;;;;16.13;8.13;;;4.20;99.90;;;;;;5037645;28;20435;-79
2023/12/14 05:57:04;;;;;;;14.35;7.95;;;4.10;99.90;;;;;;5048053;28;20036;-79
2023/12/14 05:59:29;;;;;;;16.15;7.72;;;4.10;99.90;;;;;;5050403;28;20037;-80
2023/12/14 06:01:59;;;;;;;13.52;7.82;;;4.10;99.90;;;;;;5045510;28;20504;-79
2023/12/14 06:04:25;;;;;;;15.40;8.13;;;4.10;99.90;;;;;;5073175;28;20116;-80
2023/12/14 06:06:51;;;;;;;13.68;8.65;;;4.10;99.90;;;;;;5046395;28;20392;-79
2023/12/14 06:09:19;;;;;;;18.45;8.05;;;4.10;99.90;;;;;;5052360;28;20095;-80
2023/12/14 06:11:44;;;;;;;16.48;7.97;;;4.10;99.90;;;;;;5048829;28;20045;-80
2023/12/14 06:14:10;;;;;;;14.50;8.07;;;4.10;99.90;;;;;;5052088;28;20124;-79
2023/12/14 06:16:36;;;;;;;16.17;8.18;;;4.10;99.90;;;;;;5046009;28;20075;-80
2023/12/14 06:19:01;;;;;;;16.10;7.82;;;4.10;99.90;;;;;;5047522;28;20393;-79
2023/12/14 06:21:28;;;;;;;15.18;8.00;;;4.10;99.90;;;;;;5051397;28;20044;-80
2023/12/14 06:23:55;;;;;;;16.50;8.38;;;4.10;99.90;;;;;;5042853;28;20040;-80
2023/12/14 06:26:21;;;;;;;13.32;7.75;;;4.20;99.90;;;;;;5074630;28;20029;-80
2023/12/14 06:28:47;;;;;;;15.65;7.88;;;4.10;99.90;;;;;;5080264;28;20391;-80
2023/12/14 06:31:16;;;;;;;14.48;7.90;;;4.20;99.90;;;;;;5045852;28;20130;-80
2023/12/14 06:33:42;;;;;;;16.48;7.88;;;4.20;99.90;;;;;;5048106;28;20154;-80
2023/12/14 06:36:11;;;;;;;16.30;8.50;;;4.10;99.90;;;;;;5048367;28;20132;-80
2023/12/14 06:38:40;;;;;;;14.00;7.90;;;4.10;99.90;;;;;;5042724;28;20041;-80
2023/12/14 06:41:06;;;;;;;17.30;8.00;;;4.20;99.90;;;;;;5050064;28;20409;-80
2023/12/14 06:43:32;;;;;;;15.35;7.85;;;4.10;99.90;;;;;;5040983;28;20064;-80
2023/12/14 06:45:57;;;;;;;16.00;8.13;;;4.20;99.90;;;;;;5049545;28;20508;-80
2023/12/14 06:48:23;;;;;;;16.48;7.82;;;4.20;99.90;;;;;;5083529;28;20029;-80
2023/12/14 06:50:49;;;;;;;18.42;8.27;;;4.10;99.90;;;;;;5078563;28;20090;-80
2023/12/14 06:53:15;;;;;;;14.77;7.63;;;4.20;99.90;;;;;;5044442;28;20084;-79
2023/12/14 06:55:41;;;;;;;19.02;7.95;;;4.20;99.90;;;;;;5049336;28;20048;-79
2023/12/14 06:58:11;;;;;;;14.95;7.50;;;4.20;99.90;;;;;;5051028;28;20052;-80
2023/12/14 07:00:39;;;;;;;17.85;8.32;;;4.20;99.90;;;;;;5044713;28;21537;-80
2023/12/14 07:03:05;;;;;;;15.60;7.68;;;4.10;99.90;;;;;;5044027;28;20091;-80
2023/12/14 07:05:32;;;;;;;18.77;7.90;;;4.20;99.90;;;;;;5079769;28;20064;-80
2023/12/14 07:07:57;;;;;;;17.42;7.90;;;4.10;99.90;;;;;;5048068;28;20044;-80
2023/12/14 07:10:23;;;;;;;21.83;8.30;;;4.10;99.90;;;;;;4991143;28;1186057;-80
2023/12/14 07:12:49;;;;;;;19.40;8.07;;;4.20;99.90;;;;;;5045623;28;20543;-80
2023/12/14 07:15:14;;;;;;;16.20;8.02;;;4.10;99.90;;;;;;5048884;28;20063;-80
2023/12/14 07:17:40;;;;;;;16.13;7.88;;;4.10;99.90;;;;;;5050102;28;20496;-80
2023/12/14 07:20:06;;;;;;;16.52;8.23;;;4.20;99.90;;;;;;5051769;28;20080;-80
2023/12/14 07:22:32;;;;;;;15.07;7.97;;;4.10;99.90;;;;;;5046981;28;20108;-80
2023/12/14 07:24:58;;;;;;;14.23;8.15;;;4.20;99.90;;;;;;5049098;28;20068;-80
2023/12/14 07:27:23;;;;;;;14.15;7.70;;;4.20;99.90;;;;;;5048214;28;20036;-80
2023/12/14 07:29:49;;;;;;;15.88;7.03;;;4.20;99.90;;;;;;5043220;28;20063;-80
2023/12/14 07:32:15;;;;;;;14.38;7.60;;;4.20;99.90;;;;;;5045678;28;20045;-80
2023/12/14 07:34:41;;;;;;;14.73;8.30;;;4.20;99.90;;;;;;5051975;28;20037;-80
2023/12/14 07:37:06;;;;;;;16.13;8.13;;;4.20;99.90;;;;;;5051423;28;20048;-80
2023/12/14 07:39:32;;;;;;;14.50;7.28;;;4.20;99.90;;;;;;5050713;28;20045;-80
2023/12/14 07:41:58;;;;;;;15.02;7.95;;;4.20;99.90;;;;;;5051306;28;20047;-80
2023/12/14 07:44:25;;;;;;;14.73;7.72;;;4.20;99.90;;;;;;5046379;28;20037;-80
2023/12/14 07:46:51;;;;;;;15.65;7.63;;;4.20;99.90;;;;;;5040713;28;20470;-80
2023/12/14 07:49:20;;;;;;;15.38;7.90;;;4.20;99.90;;;;;;5045424;28;20045;-79
2023/12/14 07:51:46;;;;;;;17.88;8.15;;;4.20;99.90;;;;;;5082156;28;20051;-80
2023/12/14 07:54:12;;;;;;;14.77;8.15;;;4.20;99.90;;;;;;5051957;28;20576;-80
2023/12/14 07:56:37;;;;;;;18.90;8.98;;;4.20;99.90;;;;;;5050731;28;20135;-79
2023/12/14 07:59:06;;;;;;;19.85;9.60;;;4.20;99.90;;;;;;5050651;28;20420;-80
2023/12/14 08:01:32;;;;;;;15.93;8.63;;;4.20;99.90;;;;;;5047617;28;20523;-79
2023/12/14 08:03:57;;;;;;;17.45;8.77;;;4.20;99.90;;;;;;5033741;28;20033;-80
2023/12/14 08:06:23;;;;;;;18.38;8.15;;;4.20;99.90;;;;;;5035330;28;20070;-80
2023/12/14 08:08:49;;;;;;;14.18;7.72;;;4.20;99.90;;;;;;5050273;28;20044;-83
2023/12/14 08:11:14;;;;;;;20.45;8.73;;;4.20;99.90;;;;;;5039447;28;20039;-80
2023/12/14 08:13:40;;;;;;;16.48;8.05;;;4.20;99.90;;;;;;5044663;28;20041;-80
2023/12/14 08:16:07;;;;;;;17.35;8.25;;;4.20;99.90;;;;;;5048950;28;20040;-80
2023/12/14 08:18:32;;;;;;;15.70;8.50;;;4.20;99.90;;;;;;5047814;28;20166;-81
2023/12/14 08:20:58;;;;;;;12.43;7.55;;;4.20;99.90;;;;;;5048814;28;20033;-80
2023/12/14 08:23:27;;;;;;;16.90;8.65;;;4.20;99.90;;;;;;5040460;28;20036;-80
2023/12/14 08:25:56;;;;;;;19.88;8.65;;;4.20;99.90;;;;;;5047943;28;20040;-80
2023/12/14 08:28:23;;;;;;;14.98;7.80;;;4.50;99.90;;;;;;5033994;28;20062;-80
2023/12/14 08:30:48;;;;;;;17.35;8.35;;;4.30;99.90;;;;;;5025391;28;20033;-80
2023/12/14 08:33:14;;;;;;;17.25;8.82;;;4.30;99.90;;;;;;5026793;28;20484;-80
2023/12/14 08:35:39;;;;;;;20.33;8.63;;;4.30;99.90;;;;;;5050501;28;20033;-80
2023/12/14 08:38:05;;;;;;;18.52;9.07;;;4.30;99.90;;;;;;5048268;28;20029;-80
2023/12/14 08:40:31;;;;;;;16.52;8.60;;;4.30;99.90;;;;;;5082977;28;20044;-80
2023/12/14 08:42:57;;;;;;;17.17;8.15;;;4.30;99.90;;;;;;5083586;28;20436;-80
2023/12/14 08:45:23;;;;;;;17.45;8.27;;;4.80;99.90;;;;;;5050936;28;20036;-80
2023/12/14 08:47:48;;;;;;;16.77;8.80;;;4.30;99.90;;;;;;5033753;28;20041;-80
2023/12/14 08:50:14;;;;;;;14.23;7.47;;;4.40;99.90;;;;;;5041866;28;20076;-80
2023/12/14 08:52:40;;;;;;;16.92;8.25;;;4.40;99.90;;;;;;5070212;28;20049;-80
2023/12/14 08:55:06;;;;;;;17.00;8.20;;;4.50;99.90;;;;;;5049605;28;20088;-80
2023/12/14 08:57:31;;;;;;;19.30;8.15;;;4.50;99.90;;;;;;5050764;28;20039;-80
2023/12/14 08:59:57;;;;;;;16.98;8.02;;;4.50;99.90;;;;;;5046498;28;20033;-80
2023/12/14 09:02:22;;;;;;;18.05;8.30;;;4.50;99.90;;;;;;5049948;28;20120;-80
2023/12/14 09:04:48;;;;;;;19.55;8.50;;;4.50;99.90;;;;;;5035751;28;20029;-80
2023/12/14 09:07:14;;;;;;;19.80;8.65;;;4.60;99.90;;;;;;5044662;28;20086;-80
2023/12/14 09:09:39;;;;;;;17.30;8.90;;;4.70;99.90;;;;;;5048675;28;20045;-80
2023/12/14 09:12:05;;;;;;;18.85;9.10;;;4.60;99.90;;;;;;5048748;28;20072;-81
2023/12/14 09:14:31;;;;;;;19.95;8.80;;;4.70;99.90;;;;;;5046736;28;20040;-80
2023/12/14 09:16:57;;;;;;;16.05;8.57;;;4.70;99.90;;;;;;5041745;28;20052;-80
2023/12/14 09:19:22;;;;;;;18.83;8.70;;;5.00;99.90;;;;;;5027703;28;20071;-80
2023/12/14 09:21:48;;;;;;;18.98;9.07;;;4.70;99.90;;;;;;5083424;28;20504;-80
2023/12/14 09:24:14;;;;;;;16.65;8.40;;;4.60;99.90;;;;;;5082879;28;20044;-80
2023/12/14 09:26:40;;;;;;;19.75;8.90;;;4.60;99.90;;;;;;5034649;28;20041;-80
2023/12/14 09:29:05;;;;;;;19.58;8.80;;;4.60;99.90;;;;;;5043844;28;20033;-80
2023/12/14 09:31:31;;;;;;;18.95;9.23;;;4.60;99.90;;;;;;5040209;28;20036;-80
2023/12/14 09:33:56;;;;;;;19.15;9.63;;;4.60;99.90;;;;;;5041189;28;20033;-80
2023/12/14 09:36:22;;;;;;;19.95;8.57;;;4.70;99.90;;;;;;5050087;28;20040;-80
2023/12/14 09:38:47;;;;;;;19.35;8.45;;;4.70;99.90;;;;;;5049314;28;20041;-79
2023/12/14 09:41:13;;;;;;;17.52;8.95;;;4.70;99.90;;;;;;5046320;28;20041;-79
2023/12/14 09:43:39;;;;;;;15.93;9.07;;;4.70;99.90;;;;;;5028328;28;20411;-80
2023/12/14 09:46:05;;;;;;;21.17;8.45;;;4.70;99.90;;;;;;5048467;28;20128;-80
2023/12/14 09:48:33;;;;;;;21.13;8.20;;;4.70;99.90;;;;;;5047200;28;20116;-80
2023/12/14 09:50:58;;;;;;;17.35;8.35;;;4.70;99.90;;;;;;5046061;28;20106;-80
2023/12/14 09:53:24;;;;;;;27.83;9.45;;;4.70;99.90;;;;;;5050030;28;20029;-79
2023/12/14 09:55:50;;;;;;;17.73;8.50;;;4.70;99.90;;;;;;5050371;28;20036;-80
2023/12/14 09:58:15;;;;;;;21.38;8.82;;;4.70;99.90;;;;;;5043877;28;20040;-80
2023/12/14 10:00:42;;;;;;;18.40;9.27;;;5.10;99.90;;;;;;5043600;28;20519;-80
2023/12/14 10:03:21;;;;;;;20.55;9.00;;;4.80;99.90;;;;;;5047498;28;20044;-80
2023/12/14 10:05:48;;;;;;;20.20;9.07;;;4.80;99.90;;;;;;5053684;28;20094;-80
2023/12/14 10:08:15;;;;;;;17.35;8.38;;;4.80;99.90;;;;;;5045382;28;20058;-80
2023/12/14 10:10:41;;;;;;;16.73;9.40;;;4.90;99.90;;;;;;5048665;28;20040;-80
2023/12/14 10:13:06;;;;;;;19.38;9.57;;;4.90;99.90;;;;;;5053147;28;20044;-80
2023/12/14 10:15:41;;;;;;;15.80;8.57;;;5.00;99.90;;;;;;5050243;28;20036;-80
2023/12/14 10:18:07;;;;;;;20.88;9.27;;;5.00;99.90;;;;;;5052550;28;20528;-80
2023/12/14 10:20:32;;;;;;;17.35;9.13;;;5.00;99.90;;;;;;5046858;28;20079;-80
2023/12/14 10:22:58;;;;;;;17.02;8.50;;;5.00;99.90;;;;;;5048240;28;20064;-79
2023/12/14 10:25:23;;;;;;;16.40;9.07;;;5.00;99.90;;;;;;5053355;28;20037;-80
2023/12/14 10:27:55;;;;;;;24.38;9.43;;;5.30;99.90;;;;;;5049109;28;20068;-80
2023/12/14 10:30:21;;;;;;;18.60;9.25;;;5.00;99.90;;;;;;5036417;28;20047;-80
2023/12/14 10:32:50;;;;;;;20.25;9.18;;;5.10;99.90;;;;;;5048908;28;20507;-80
2023/12/14 10:35:16;;;;;;;14.88;8.60;;;5.10;99.90;;;;;;5034017;28;20037;-80
2023/12/14 10:37:43;;;;;;;15.50;8.38;;;5.10;99.90;;;;;;5052504;28;20068;-79
2023/12/14 10:40:12;;;;;;;18.30;9.25;;;5.10;99.90;;;;;;5051277;28;20045;-80
2023/12/14 10:42:41;;;;;;;18.27;9.98;;;5.20;99.90;;;;;;5080873;28;20033;-79
2023/12/14 10:45:08;;;;;;;13.45;8.45;;;5.30;99.90;;;;;;5045837;28;20037;-79
2023/12/14 10:47:34;;;;;;;17.67;8.88;;;5.30;99.90;;;;;;5053472;28;20120;-80
2023/12/14 10:50:01;;;;;;;15.27;9.18;;;5.40;99.90;;;;;;5030464;28;20033;-80
2023/12/14 10:52:28;;;;;;;16.83;9.73;;;5.40;99.90;;;;;;5065616;28;20044;-80
2023/12/14 10:54:59;;;;;;;17.02;8.63;;;5.40;99.90;;;;;;5048059;28;20041;-79
2023/12/14 10:57:24;;;;;;;18.33;9.45;;;5.50;99.90;;;;;;5046431;28;20076;-80
2023/12/14 10:59:59;;;;;;;16.85;8.95;;;5.50;99.90;;;;;;5032510;28;20071;-79
2023/12/14 11:02:25;;;;;;;19.05;9.20;;;5.50;99.90;;;;;;5065536;28;20504;-79
2023/12/14 11:05:04;;;;;;;19.27;8.63;;;5.50;99.90;;;;;;5085119;28;20029;-79
2023/12/14 11:07:50;;;;;;;22.08;9.20;;;5.50;99.90;;;;;;5046013;28;20047;-80
2023/12/14 11:10:25;;;;;;;17.60;8.90;;;5.50;99.90;;;;;;5085328;28;20435;-79
2023/12/14 11:13:13;;;;;;;16.40;8.55;;;5.60;99.90;;;;;;5052062;28;20037;-79
2023/12/14 11:15:50;;;;;;;15.40;8.90;;;5.50;99.90;;;;;;5045833;28;20055;-79
2023/12/14 11:18:19;;;;;;;15.98;8.77;;;5.90;99.90;;;;;;5053578;28;20099;-79
2023/12/14 11:20:45;;;;;;;15.13;8.77;;;5.60;99.90;;;;;;5080860;28;20063;-80
2023/12/14 11:23:36;;;;;;;16.42;8.57;;;5.60;99.90;;;;;;5030877;28;20121;-80
2023/12/14 11:26:11;;;;;;;20.13;9.25;;;5.60;99.90;;;;;;5050383;28;20260;-80
2023/12/14 11:28:41;;;;;;;18.50;9.10;;;5.70;99.90;;;;;;5050230;28;20040;-80
2023/12/14 11:31:10;;;;;;;18.58;9.40;;;5.70;99.90;;;;;;5050770;28;20539;-79
2023/12/14 11:33:36;;;;;;;15.40;9.15;;;5.80;99.90;;;;;;5049126;28;20029;-79
2023/12/14 11:36:05;;;;;;;17.25;9.68;;;5.80;99.90;;;;;;5039720;28;20094;-82
2023/12/14 11:38:32;;;;;;;17.33;9.93;;;5.80;99.90;;;;;;5047016;28;20047;-80
2023/12/14 11:40:59;;;;;;;20.65;8.55;;;5.80;99.90;;;;;;5047651;28;20076;-80
2023/12/14 11:43:26;;;;;;;15.55;9.00;;;5.80;99.90;;;;;;5032536;28;20029;-79
2023/12/14 11:45:52;;;;;;;14.48;8.05;;;5.80;99.90;;;;;;5049242;28;20036;-80
2023/12/14 11:48:19;;;;;;;16.55;9.07;;;5.80;99.90;;;;;;5040412;28;20037;-79
2023/12/14 11:50:45;;;;;;;17.02;9.18;;;6.10;99.90;;;;;;5048773;28;20068;-79
2023/12/14 11:53:12;;;;;;;16.15;9.90;;;5.80;99.90;;;;;;5046678;28;20035;-83
2023/12/14 11:55:42;;;;;;;18.08;9.15;;;5.90;99.90;;;;;;5068524;28;20115;-80
2023/12/14 11:58:08;;;;;;;19.15;8.88;;;6.40;99.90;;;;;;5084499;28;20079;-80
2023/12/14 12:00:39;;;;;;;18.10;8.95;;;5.90;99.90;;;;;;5051358;28;20040;-80
2023/12/14 12:03:13;;;;;;;17.70;9.02;;;5.90;99.90;;;;;;5050718;28;20037;-80
2023/12/14 12:05:41;;;;;;;14.65;8.45;;;5.90;99.90;;;;;;5051422;28;20079;-80
2023/12/14 12:08:09;;;;;;;14.73;8.88;;;5.80;99.90;;;;;;5034044;28;20063;-80
2023/12/14 12:10:35;;;;;;;16.15;7.93;;;5.90;99.90;;;;;;5050621;28;20049;-80
2023/12/14 12:13:06;;;;;;;16.10;9.20;;;5.90;99.90;;;;;;5050727;28;20064;-80
2023/12/14 12:15:35;;;;;;;19.23;8.98;;;5.90;99.90;;;;;;5044846;28;20087;-80
2023/12/14 12:18:06;;;;;;;16.55;9.15;;;5.90;99.90;;;;;;5050786;28;20124;-80
2023/12/14 12:20:32;;;;;;;17.23;8.43;;;5.90;99.90;;;;;;5046217;28;20033;-80
2023/12/14 12:22:58;;;;;;;17.33;8.70;;;5.90;99.90;;;;;;5050353;28;20063;-80
2023/12/14 12:25:24;;;;;;;16.98;8.68;;;5.90;99.90;;;;;;5050214;28;20033;-80
2023/12/14 12:27:49;;;;;;;12.52;7.85;;;5.90;99.90;;;;;;5051045;28;20036;-79
2023/12/14 12:30:15;;;;;;;17.00;8.60;;;5.90;99.90;;;;;;5050197;28;20047;-80
2023/12/14 12:32:41;;;;;;;16.50;8.30;;;5.90;99.90;;;;;;5048902;28;20128;-79
2023/12/14 12:35:08;;;;;;;13.57;8.52;;;5.80;99.90;;;;;;5062618;28;20052;-80
2023/12/14 12:37:34;;;;;;;14.38;8.98;;;5.90;99.90;;;;;;5032756;28;20044;-80
2023/12/14 12:39:59;;;;;;;13.88;8.60;;;5.80;99.90;;;;;;5049984;28;20497;-80
2023/12/14 12:42:25;;;;;;;17.52;9.77;;;5.80;99.90;;;;;;5050200;28;20056;-80
2023/12/14 12:44:51;;;;;;;17.35;9.95;;;5.80;99.90;;;;;;5034182;28;20044;-80