Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:57;;;;;;;;;;;;;;;19.42;57.06;100405.09;5033924;28;20057;-79
2022/08/14 00:04:27;;;;;;;13.80;11.05;;;;;;;19.52;57.69;100398.66;5031724;28;20278;-79
2022/08/14 00:07:06;;;;;;;13.80;10.60;;;;;;;19.35;58.01;100371.72;5033835;28;20057;-79
2022/08/14 00:09:34;;;;;;;18.02;11.68;;;;;;;19.50;58.04;100396.97;5033213;28;20076;-77
2022/08/14 00:12:23;;;;;;;13.45;10.60;;;;;;;19.50;58.19;100403.13;5033545;28;20073;-77
2022/08/14 00:15:19;;;;;;;13.15;10.05;;;;;;;19.47;58.23;100405.88;5033195;28;20057;-79
2022/08/14 00:17:49;;;;;;;12.65;9.68;;;;;;;19.43;58.53;100404.19;5032916;28;20136;-80
2022/08/14 00:20:25;;;;;;;10.88;8.93;;;;;;;19.37;58.72;100401.69;5031724;28;20053;-79
2022/08/14 00:23:04;;;;;;;16.38;11.40;;;;;;;19.32;59.02;100401.81;5033779;28;20111;-79
2022/08/14 00:25:50;;;;;;;15.38;9.05;;;;;;;19.27;59.16;100402.81;5032326;28;20079;-79
2022/08/14 00:28:34;;;;;;;10.43;8.63;;;;;;;18.99;59.50;100374.34;5031943;28;20060;-80
2022/08/14 00:31:05;;;;;;;11.63;9.52;;;;;;;19.15;59.54;100404.00;5040900;28;20651;-80
2022/08/14 00:33:36;;;;;;;11.77;9.63;;;;;;;19.07;59.90;100403.28;5052168;28;20059;-80
2022/08/14 00:36:22;;;;;;;12.82;9.68;;;;;;;19.02;59.78;100398.97;5047682;28;20048;-80
2022/08/14 00:39:14;;;;;;;14.57;10.23;;;;;;;18.79;60.19;100359.78;5048639;28;20052;-82
2022/08/14 00:41:46;;;;;;;13.60;10.13;;;;;;;18.93;60.45;100401.84;5039988;28;20063;-80
2022/08/14 00:44:13;;;;;;;13.25;8.00;;;;;;;18.78;60.61;100387.16;5038754;28;20054;-78
2022/08/14 00:46:48;;;;;;;12.80;7.47;;;;;;;18.85;60.74;100411.72;5042625;28;20076;-80
2022/08/14 00:49:16;;;;;;;14.38;11.73;;;;;;;18.81;60.91;100394.16;5036714;28;20615;-80
2022/08/14 00:51:47;;;;;;;8.93;7.55;;;;;;;18.53;61.24;100362.09;5032552;28;20421;-82
2022/08/14 00:54:18;;;;;;;10.05;6.97;;;;;;;18.67;61.45;100397.09;5032567;28;20148;-80
2022/08/14 00:56:52;;;;;;;12.52;9.43;;;;;;;18.56;61.33;100402.59;5037039;28;20049;-79
2022/08/14 00:59:24;;;;;;;15.95;10.55;;;;;;;18.42;61.70;100362.34;5030241;28;20409;-79
2022/08/14 01:01:56;;;;;;;11.40;8.13;;;;;;;18.42;61.75;100355.25;5031461;28;20049;-79
2022/08/14 01:04:25;;;;;;;11.48;8.40;;;;;;;18.58;61.76;100398.16;5031299;28;20141;-79
2022/08/14 01:07:18;;;;;;;10.23;9.00;;;;;;;18.39;61.69;100368.56;5035454;28;20057;-82
2022/08/14 01:09:48;;;;;;;9.90;8.82;;;;;;;18.40;62.01;100364.13;5034451;28;20126;-80
2022/08/14 01:12:16;;;;;;;;;;;;;;;18.32;62.04;100384.56;5035893;28;20073;-78
2022/08/14 01:14:55;;;;;;;16.15;10.60;;;;;;;18.47;62.20;100388.69;5034922;28;19936;-81
2022/08/14 01:23:11;;;;;;;10.05;8.00;;;;;;;18.32;62.19;100363.41;5035921;28;20042;-79
2022/08/14 01:25:45;;;;;;;15.57;9.38;;;;;;;18.48;62.79;100382.50;5036955;28;20495;-79
2022/08/14 01:28:12;;;;;;;11.27;8.40;;;;;;;18.53;62.49;100401.78;5036368;28;20501;-78
2022/08/14 01:31:00;;;;;;;10.70;8.13;;;;;;;18.44;62.64;100397.56;5036186;28;20069;-78
2022/08/14 01:33:28;;;;;;;13.30;9.60;;;;;;;18.33;62.79;100384.56;5036039;28;20107;-77
2022/08/14 01:35:59;;;;;;;12.25;10.15;;;;;;;18.33;62.95;100413.66;5036141;28;20107;-76
2022/08/14 01:38:34;;;;;;;12.80;8.35;;;;;;;18.27;63.23;100397.91;5035683;28;20136;-77
2022/08/14 01:41:10;;;;;;;11.80;9.00;;;;;;;18.29;63.38;100409.31;5035862;28;20505;-77
2022/08/14 01:44:01;;;;;;;11.55;7.82;;;;;;;18.24;63.38;100410.28;5036598;28;20450;-77
2022/08/14 01:46:35;;;;;;;12.23;7.97;;;;;;;18.20;63.66;100405.06;5036120;28;20049;-78
2022/08/14 01:49:06;;;;;;;15.13;10.63;;;;;;;18.14;63.71;100391.09;5036104;28;20053;-77
2022/08/14 01:51:34;;;;;;;15.35;9.88;;;;;;;18.10;64.01;100398.22;5035943;28;20507;-77
2022/08/14 01:54:08;;;;;;;16.20;10.05;;;;;;;18.13;64.19;100419.31;5034746;28;20049;-76
2022/08/14 01:56:43;;;;;;;16.83;9.55;;;;;;;18.01;64.44;100395.75;5034230;28;20429;-77
2022/08/14 01:59:27;;;;;;;18.30;10.02;;;;;;;18.19;64.50;100405.09;5035735;28;21937;-78
2022/08/14 02:02:16;;;;;;;21.25;12.63;;;;;;;18.21;64.37;100411.22;5035560;28;20057;-77
2022/08/14 02:04:46;;;;;;;17.75;12.75;;;;;;;18.09;64.35;100399.13;5035972;28;20070;-77
2022/08/14 02:07:23;;;;;;;21.70;11.90;;;;;;;18.15;64.76;100412.19;5036147;28;20053;-78
2022/08/14 02:10:00;;;;;;;15.45;10.60;;;;;;;18.07;64.81;100413.25;5035993;28;20054;-78
2022/08/14 02:12:32;;;;;;;17.02;14.02;;;;;;;17.86;64.54;100377.53;5034036;28;20056;-78
2022/08/14 02:15:01;;;;;;;18.60;14.68;;;;;;;18.03;64.70;100423.03;5035482;28;20140;-79
2022/08/14 02:17:32;;;;;;;;;;;;;;;17.77;64.76;100412.91;5035361;28;20144;-78
2022/08/14 02:19:59;;;;;;;18.17;13.70;;;;;;;17.87;65.06;100434.75;5035724;28;19994;-78
2022/08/14 02:22:29;;;;;;;16.50;12.27;;;;;;;17.90;65.38;100426.81;5035301;28;20041;-78
2022/08/14 02:25:14;;;;;;;23.38;15.82;;;;;;;17.89;65.41;100425.03;5035837;28;20068;-78
2022/08/14 02:27:43;;;;;;;27.60;19.42;;;;;;;17.86;65.34;100412.75;5035773;28;20049;-78
2022/08/14 02:30:32;;;;;;;29.63;23.08;;;;;;;18.01;65.36;100430.13;5034658;28;20061;-76
2022/08/14 02:33:00;;;;;;;31.38;24.75;;;;;;;18.07;65.42;100432.66;5035210;28;20045;-76
2022/08/14 02:35:27;;;;;;;27.95;22.13;;;;;;;18.10;65.00;100440.50;5035170;28;20053;-78
2022/08/14 02:37:59;;;;;;;22.70;17.40;;;;;;;18.18;65.27;100429.81;5035592;28;20054;-80
2022/08/14 02:40:30;;;;;;;24.23;19.55;;;;;;;18.24;64.76;100432.34;5035419;28;20054;-79
2022/08/14 02:43:01;;;;;;;24.08;18.88;;;;;;;18.32;64.66;100434.81;5035563;28;20050;-78
2022/08/14 02:45:33;;;;;;;25.02;19.10;;;;;;;18.27;64.61;100405.81;5034794;28;20053;-79
2022/08/14 02:48:12;;;;;;;24.33;18.87;;;;;;;18.38;64.55;100432.06;5035146;28;20103;-79
2022/08/14 02:50:59;;;;;;;22.20;18.13;;;;;;;18.47;64.50;100444.22;5035117;28;20284;-79
2022/08/14 02:53:29;;;;;;;26.80;18.38;;;;;;;18.46;64.04;100440.72;5034745;28;20049;-77
2022/08/14 02:55:58;;;;;;;23.05;18.23;;;;;;;18.54;63.95;100424.69;5034920;28;20517;-78
2022/08/14 02:58:29;;;;;;;26.95;19.90;;;;;;;18.60;63.91;100445.72;5034885;28;20451;-78
2022/08/14 03:00:58;;;;;;;24.80;19.83;;;;;;;18.73;63.61;100441.03;5034187;28;20054;-79
2022/08/14 03:03:28;;;;;;;26.73;20.08;;;;;;;18.86;63.44;100444.34;5034919;28;20061;-79
2022/08/14 03:05:57;;;;;;;26.08;20.33;;;;;;;18.61;63.65;100410.44;5034833;28;20057;-79
2022/08/14 03:08:30;;;;;;;31.50;22.13;;;;;;;18.58;63.83;100421.97;5035064;28;20061;-79
2022/08/14 03:11:05;;;;;;;25.55;20.92;;;;;;;18.76;63.63;100441.00;5034091;28;20575;-78
2022/08/14 03:13:35;;;;;;;27.80;20.30;;;;;;;18.90;63.71;100444.22;5034462;28;20140;-78
2022/08/14 03:16:05;;;;;;;28.55;19.75;;;;;;;18.95;62.97;100428.25;5034683;28;20057;-78
2022/08/14 03:18:47;;;;;;;27.58;20.45;;;;;;;19.25;62.43;100455.81;5035227;28;20050;-78
2022/08/14 03:21:22;;;;;;;24.95;19.23;;;;;;;19.77;60.80;100430.75;5034443;28;20049;-78
2022/08/14 03:23:56;;;;;;;28.17;19.73;;;;;;;19.92;60.17;100434.78;5034429;28;20444;-78
2022/08/14 03:26:26;;;;;;;23.65;19.80;;;;;;;20.35;59.03;100441.59;5034501;28;20053;-78
2022/08/14 03:28:56;;;;;;;25.02;18.63;;;;;;;21.98;54.68;100435.69;5033786;28;20156;-77
2022/08/14 03:31:28;;;;;;;23.75;18.20;;;;;;;23.76;49.26;100396.09;5034401;28;20065;-78
2022/08/14 03:33:57;;;;;;;25.05;18.95;;;;;;;24.63;47.60;100444.75;5033403;28;20478;-79
2022/08/14 03:36:31;;;;;;;24.15;18.08;;;;;;;24.65;47.24;100429.53;5033769;28;20057;-79
2022/08/14 03:39:19;;;;;;;22.52;15.70;;;;;;;25.97;44.48;100430.34;5034499;28;20049;-79
2022/08/14 03:41:52;;;;;;;21.52;16.83;;;;;;;27.31;41.45;100446.28;5034681;28;20555;-78
2022/08/14 03:44:19;;;;;;;;;;;;;;;27.80;41.76;100431.84;5035003;28;20060;-78
2022/08/14 03:47:07;;;;;;;21.83;16.42;;;;;;;28.31;38.90;100442.25;5034193;28;19933;-78
2022/08/14 03:49:34;;;;;;;19.33;15.93;;;;;;;29.17;37.18;100435.03;5033857;28;20056;-78
2022/08/14 03:52:09;;;;;;;19.80;16.60;;;;;;;30.45;34.73;100430.97;5035513;28;20060;-78
2022/08/14 03:54:57;;;;;;;18.52;15.05;;;;;;;30.45;34.46;100434.50;5037963;28;20489;-78
2022/08/14 03:57:24;;;;;;;16.55;12.95;;;;;;;28.51;37.85;100427.59;5039159;28;20057;-78
2022/08/14 03:59:52;;;;;;;17.63;15.05;;;;;;;26.70;41.52;100441.66;5034822;28;20095;-78
2022/08/14 04:02:21;;;;;;;17.48;13.10;;;;;;;25.78;43.45;100438.41;5032036;28;20111;-77
2022/08/14 04:05:00;;;;;;;17.25;12.02;;;;;;;25.05;44.94;100419.66;5033644;28;20132;-78
2022/08/14 04:07:38;;;;;;;13.70;10.83;;;;;;;24.68;46.20;100434.75;5032327;28;20079;-79
2022/08/14 04:10:16;;;;;;;14.30;11.63;;;;;;;24.26;47.00;100407.22;5032421;28;20773;-77
2022/08/14 04:13:00;;;;;;;17.73;13.18;;;;;;;24.17;47.45;100439.66;5033408;28;20144;-77
2022/08/14 04:15:33;;;;;;;17.67;12.18;;;;;;;23.97;47.88;100431.66;5033358;28;20107;-78
2022/08/14 04:18:20;;;;;;;15.40;12.23;;;;;;;23.67;48.87;100438.19;5033369;28;20053;-78
2022/08/14 04:20:48;;;;;;;15.95;12.32;;;;;;;23.61;49.67;100441.09;5033311;28;20054;-78
2022/08/14 04:23:22;;;;;;;14.80;12.45;;;;;;;23.31;49.51;100405.91;5033347;28;20050;-78
2022/08/14 04:26:00;;;;;;;13.73;10.75;;;;;;;23.32;49.82;100423.66;5032454;28;20049;-78
2022/08/14 04:28:28;;;;;;;14.45;11.45;;;;;;;23.32;50.22;100444.97;5032966;28;20057;-78
2022/08/14 04:31:18;;;;;;;15.02;11.00;;;;;;;23.12;51.00;100447.56;5033533;28;20053;-78
2022/08/14 04:34:05;;;;;;;19.80;13.07;;;;;;;22.77;52.17;100449.75;5033298;28;20624;-77
2022/08/14 04:43:34;;;;;;;14.48;11.77;;;;;;;22.82;52.31;100458.41;5033153;28;20057;-77
2022/08/14 04:44:58;;;;;;;15.02;11.65;;;;;;;23.45;51.08;100440.88;5033098;28;20081;-78
2022/08/14 04:50:20;;;;;;;15.25;10.65;;;;;;;23.85;50.34;100447.22;5033223;28;20136;-77
2022/08/14 04:53:09;;;;;;;14.98;9.75;;;;;;;23.97;49.91;100445.00;5032764;28;20100;-77
2022/08/14 04:55:36;;;;;;;12.68;10.52;;;;;;;24.01;49.92;100455.47;5032482;28;20061;-78
2022/08/14 04:58:04;;;;;;;16.70;10.65;;;;;;;24.19;49.64;100443.13;5032151;28;20057;-78
2022/08/14 05:00:32;;;;;;;14.07;10.95;;;;;;;24.42;49.23;100449.25;5032219;28;20045;-78
2022/08/14 05:03:02;;;;;;;13.45;9.98;;;;;;;24.62;48.51;100429.69;5033198;28;20049;-78
2022/08/14 05:05:33;;;;;;;13.40;10.38;;;;;;;25.01;47.64;100453.66;5031523;28;20501;-78
2022/08/14 05:08:11;;;;;;;16.70;10.55;;;;;;;25.04;47.43;100437.50;5032847;28;20056;-79
2022/08/14 05:10:59;;;;;;;16.38;10.18;;;;;;;25.12;47.27;100447.81;5032845;28;20054;-78
2022/08/14 05:13:28;;;;;;;15.88;9.55;;;;;;;25.05;47.18;100433.00;5032599;28;20489;-78
2022/08/14 05:16:02;;;;;;;14.68;8.88;;;;;;;25.05;47.26;100441.03;5032730;28;20493;-77
2022/08/14 05:18:37;;;;;;;16.40;9.25;;;;;;;25.12;47.64;100446.03;5032456;28;20053;-77
2022/08/14 05:21:25;;;;;;;12.43;8.80;;;;;;;25.35;47.23;100441.41;5032744;28;20057;-78
2022/08/14 05:24:12;;;;;;;13.38;8.77;;;;;;;25.65;46.47;100452.38;5035888;28;20470;-78
2022/08/14 05:26:45;;;;;;;12.40;8.55;;;;;;;25.73;46.23;100444.84;5042530;28;20514;-78
2022/08/14 05:29:13;;;;;;;10.13;8.10;;;;;;;25.71;46.03;100445.88;5041853;28;20057;-78
2022/08/14 05:31:40;;;;;;;11.13;9.20;;;;;;;25.27;46.56;100438.22;5036307;28;20057;-79
2022/08/14 05:34:08;;;;;;;14.52;8.73;;;;;;;24.73;48.19;100436.25;5032395;28;20138;-79
2022/08/14 05:36:37;;;;;;;12.85;9.18;;;;;;;24.25;48.67;100397.47;5032286;28;20509;-79
2022/08/14 05:39:05;;;;;;;16.15;9.95;;;;;;;24.75;48.21;100438.00;5030040;28;20051;-80
2022/08/14 05:41:35;;;;;;;14.05;10.50;;;;;;;24.64;47.99;100417.97;5032268;28;20137;-79
2022/08/14 05:44:20;;;;;;;12.10;9.90;;;;;;;24.82;47.90;100448.31;5031103;28;20568;-78
2022/08/14 05:46:47;;;;;;;14.77;11.10;;;;;;;24.93;47.80;100439.81;5031080;28;20147;-80
2022/08/14 05:49:15;;;;;;;14.43;12.18;;;;;;;24.98;47.63;100450.28;5032278;28;20058;-80
2022/08/14 05:51:45;;;;;;;15.15;12.65;;;;;;;24.81;47.14;100405.66;5032932;28;20506;-80
2022/08/14 05:54:12;;;;;;;16.58;14.88;;;;;;;24.97;47.43;100448.53;5036804;28;20057;-79
2022/08/14 05:56:53;;;;;;;14.68;12.48;;;;;;;25.08;47.43;100444.44;5035796;28;20555;-79
2022/08/14 05:59:21;;;;;;;15.88;12.70;;;;;;;25.31;47.03;100443.34;5035637;28;20509;-80
2022/08/14 06:02:07;;;;;;;14.25;11.93;;;;;;;25.59;46.31;100433.09;5035773;28;20524;-79
2022/08/14 06:04:37;;;;;;;13.38;9.80;;;;;;;25.77;45.97;100433.97;5034424;28;20111;-78
2022/08/14 06:07:05;;;;;;;13.55;10.57;;;;;;;25.97;45.75;100428.50;5035503;28;20049;-79
2022/08/14 06:09:32;;;;;;;13.75;9.13;;;;;;;25.96;45.21;100416.06;5035018;28;20460;-81
2022/08/14 06:12:09;;;;;;;11.77;8.98;;;;;;;25.88;45.37;100420.94;5035390;28;20064;-79
2022/08/14 06:14:38;;;;;;;9.60;7.15;;;;;;;25.67;46.02;100428.25;5034200;28;20136;-79
2022/08/14 06:17:05;;;;;;;8.65;7.03;;;;;;;25.77;45.79;100412.56;5035709;28;20054;-79
2022/08/14 06:19:32;;;;;;;8.45;6.40;;;;;;;25.95;45.47;100425.91;5035119;28;20523;-79
2022/08/14 06:22:04;;;;;;;8.80;6.95;;;;;;;26.11;45.21;100407.25;5034990;28;20056;-78
2022/08/14 06:24:37;;;;;;;7.00;6.30;;;;;;;26.39;44.75;100423.66;5034237;28;20050;-79
2022/08/14 06:27:10;;;;;;;9.65;7.45;;;;;;;26.49;44.60;100425.75;5036039;28;20421;-78
2022/08/14 06:29:37;;;;;;;8.52;6.93;;;;;;;26.61;43.73;100418.91;5038039;28;20181;-80
2022/08/14 06:32:05;;;;;;;6.90;6.03;;;;;;;26.76;43.43;100427.94;5036703;28;20057;-80
2022/08/14 06:34:52;;;;;;;9.75;6.25;;;;;;;26.84;43.78;100419.44;5035351;28;20053;-78
2022/08/14 06:37:52;;;;;;;11.70;6.63;;;;;;;26.96;43.33;100424.13;5018685;28;20187;-79
2022/08/14 06:40:28;;;;;;;8.07;6.32;;;;;;;27.16;42.56;100426.53;5030078;28;20417;-79
2022/08/14 06:43:04;;;;;;;7.72;5.90;;;;;;;27.01;42.58;100431.91;5034485;28;20460;-81
2022/08/14 06:45:38;;;;;;;6.43;5.82;;;;;;;26.82;42.99;100411.47;5035381;28;20091;-79
2022/08/14 06:48:16;;;;;;;7.70;6.13;;;;;;;26.70;42.43;100412.19;5035209;28;20057;-78
2022/08/14 06:50:45;;;;;;;9.68;5.70;;;;;;;26.69;43.06;100422.00;5034967;28;20049;-79
2022/08/14 06:53:13;;;;;;;7.10;5.53;;;;;;;26.72;42.77;100402.25;5034812;28;20053;-78
2022/08/14 06:55:41;;;;;;;7.88;6.10;;;;;;;26.95;42.73;100393.78;5034520;28;20053;-79
2022/08/14 06:58:24;;;;;;;9.82;6.60;;;;;;;27.16;42.75;100418.50;5034457;28;20045;-79
2022/08/14 07:06:49;;;;;;;7.43;5.57;;;;;;;27.63;40.90;100402.47;5030912;28;20135;-81
2022/08/14 07:09:17;;;;;;;9.73;5.40;;;;;;;27.64;40.51;100404.16;5033359;28;20057;-80
2022/08/14 07:11:50;;;;;;;8.85;5.70;;;;;;;27.66;40.83;100395.09;5032225;28;20111;-82
2022/08/14 07:14:18;;;;;;;6.18;5.55;;;;;;;27.80;40.25;100420.25;5033885;28;20053;-79
2022/08/14 07:16:45;;;;;;;10.15;6.05;;;;;;;27.85;40.50;100415.44;5034610;28;20103;-79
2022/08/14 07:19:12;;;;;;;6.40;5.50;;;;;;;27.95;40.48;100405.94;5034213;28;20049;-79
2022/08/14 07:21:39;;;;;;;5.97;5.38;;;;;;;28.05;40.00;100408.91;5033791;28;20111;-78
2022/08/14 07:24:06;;;;;;;8.65;5.15;;;;;;;28.09;39.46;100415.81;5034271;28;20084;-81
2022/08/14 07:26:47;;;;;;;6.05;5.45;;;;;;;27.96;39.77;100418.38;5032713;28;20060;-79
2022/08/14 07:29:14;;;;;;;7.38;5.18;;;;;;;27.81;40.16;100411.22;5034346;28;20099;-82
2022/08/14 07:31:44;;;;;;;6.07;5.32;;;;;;;28.10;39.93;100413.06;5034480;28;20060;-78
2022/08/14 07:34:13;;;;;;;20.63;9.25;;;;;;;28.43;39.39;100411.91;5033451;28;20095;-76
2022/08/14 07:37:00;;;;;;;5.97;4.70;;;;;;;28.59;38.29;100422.63;5024408;28;20046;-78
2022/08/14 07:39:27;;;;;;;7.88;4.82;;;;;;;28.22;38.54;100402.50;5031351;28;20049;-82
2022/08/14 07:41:54;;;;;;;8.50;5.30;;;;;;;27.98;39.76;100406.63;5032222;28;20049;-81
2022/08/14 07:44:22;;;;;;;10.50;6.63;;;;;;;28.20;39.58;100410.69;5032466;28;20045;-77
2022/08/14 07:47:02;;;;;;;12.05;6.90;;;;;;;28.55;38.82;100399.59;5031231;28;20056;-78
2022/08/14 07:49:33;;;;;;;10.57;6.28;;;;;;;28.54;38.90;100387.94;5033674;28;20045;-80
2022/08/14 07:52:01;;;;;;;9.10;5.55;;;;;;;28.77;38.27;100416.06;5030062;28;20144;-78
2022/08/14 07:54:30;;;;;;;6.43;5.22;;;;;;;28.78;38.48;100415.13;5033288;28;20053;-77
2022/08/14 07:56:58;;;;;;;6.57;5.15;;;;;;;28.73;37.59;100405.59;5032240;28;20457;-79
2022/08/14 07:59:27;;;;;;;8.43;5.88;;;;;;;28.45;38.31;100398.41;5032877;28;20045;-78
2022/08/14 08:02:14;;;;;;;7.47;5.55;;;;;;;28.41;38.36;100402.22;5032065;28;20057;-80
2022/08/14 08:04:52;;;;;;;9.00;6.53;;;;;;;28.71;38.03;100404.84;5030587;28;20049;-79
2022/08/14 08:07:24;;;;;;;8.68;6.20;;;;;;;29.03;37.78;100409.97;5031934;28;20429;-80
2022/08/14 08:09:58;;;;;;;8.50;5.95;;;;;;;29.02;37.38;100386.72;5030945;28;20456;-82
2022/08/14 08:12:30;;;;;;;7.07;6.18;;;;;;;29.25;37.10;100412.16;5029420;28;20057;-82
2022/08/14 08:14:59;;;;;;;9.95;6.10;;;;;;;29.25;36.82;100385.25;5031407;28;20056;-79
2022/08/14 08:17:38;;;;;;;9.48;6.70;;;;;;;29.17;36.43;100393.84;5028704;28;20049;-80
2022/08/14 08:20:26;;;;;;;10.40;6.25;;;;;;;29.38;35.96;100421.13;5029047;28;20056;-83
2022/08/14 08:22:57;;;;;;;9.48;6.28;;;;;;;29.46;36.04;100410.72;5030027;28;20132;-78
2022/08/14 08:25:35;;;;;;;5.38;4.80;;;;;;;29.25;35.58;100412.16;5029660;28;20045;-80
2022/08/14 08:28:13;;;;;;;6.40;4.97;;;;;;;29.05;36.02;100410.75;5032455;28;20122;-77
2022/08/14 08:30:56;;;;;;;5.50;4.20;;;;;;;28.94;34.74;100414.13;5030607;28;20493;-82
2022/08/14 08:33:28;;;;;;;6.28;4.53;;;;;;;28.72;35.29;100411.97;5031281;28;20045;-79
2022/08/14 08:36:05;;;;;;;6.45;4.30;;;;;;;28.44;35.04;100375.16;5032128;28;20084;-83
2022/08/14 08:38:34;;;;;;;5.13;4.07;;;;;;;28.72;35.01;100410.13;5031843;28;20128;-85
2022/08/14 08:41:22;;;;;;;4.25;3.55;;;;;;;28.68;33.88;100416.66;5031666;28;20134;-86
2022/08/14 08:43:49;;;;;;;5.45;3.90;;;;;;;28.93;33.91;100407.88;5032048;28;20057;-85
2022/08/14 08:46:20;;;;;;;6.22;4.20;;;;;;;29.02;34.31;100406.44;5032121;28;20051;-83
2022/08/14 08:48:52;;;;;;;7.68;4.15;;;;;;;28.96;33.30;100409.50;5038441;28;20083;-78
2022/08/14 08:51:23;;;;;;;;;;;;;;;28.61;34.68;100396.50;5044724;28;20076;-82
2022/08/14 08:54:08;;;;;;;4.30;3.90;;;;;;;28.78;33.57;100398.97;5033247;28;19968;-80
2022/08/14 08:56:53;;;;;;;5.45;3.70;;;;;;;28.97;32.86;100408.53;5033822;28;20056;-79
2022/08/14 08:59:23;;;;;;;5.03;4.00;;;;;;;29.27;32.23;100399.47;5032972;28;20057;-78
2022/08/14 09:02:00;;;;;;;7.68;4.15;;;;;;;29.61;32.11;100395.38;5033652;28;20063;-78
2022/08/14 09:04:37;;;;;;;5.47;4.43;;;;;;;29.87;31.57;100399.00;5032349;28;20081;-80
2022/08/14 09:07:26;;;;;;;7.13;4.50;;;;;;;29.60;31.87;100372.97;5032457;28;20060;-80
2022/08/14 09:09:55;;;;;;;5.07;4.50;;;;;;;29.70;32.12;100391.22;5014724;28;20065;-79
2022/08/14 09:12:28;;;;;;;4.57;4.00;;;;;;;29.68;31.98;100395.81;5032188;28;20061;-78
2022/08/14 09:15:05;;;;;;;8.73;4.32;;;;;;;29.55;31.97;100393.09;5031319;28;20081;-78
2022/08/14 09:17:40;;;;;;;5.05;4.43;;;;;;;29.55;31.85;100358.09;5032465;28;20409;-79
2022/08/14 09:20:10;;;;;;;4.82;4.30;;;;;;;29.87;31.11;100382.84;5032265;28;20061;-78
2022/08/14 09:22:40;;;;;;;7.40;4.38;;;;;;;30.10;31.11;100397.41;5031940;28;20049;-78
2022/08/14 09:25:18;;;;;;;5.75;4.53;;;;;;;30.15;31.12;100387.16;5031171;28;20152;-77
2022/08/14 09:28:05;;;;;;;5.95;4.10;;;;;;;30.06;31.59;100395.03;5036256;28;20041;-79
2022/08/14 09:30:37;;;;;;;5.10;4.10;;;;;;;30.05;30.89;100360.97;5036143;28;20057;-78
2022/08/14 09:33:28;;;;;;;4.63;3.97;;;;;;;30.42;31.24;100383.53;5036044;28;20099;-78
2022/08/14 09:36:17;;;;;;;8.60;3.65;;;;;;;30.85;30.01;100384.94;5035933;28;20080;-80
2022/08/14 09:39:25;;;;;;;4.70;3.38;;;;;;;30.51;30.22;100360.47;5035879;28;20060;-77
2022/08/14 09:42:30;;;;;;;3.77;3.40;;;;;;;30.34;30.01;100380.53;5005294;28;20509;-77
2022/08/14 09:45:17;;;;;;;4.47;3.25;;;;;;;30.10;28.94;100365.09;5035811;28;20123;-80
2022/08/14 09:47:48;;;;;;;6.03;3.15;;;;;;;30.25;29.20;100376.63;5034576;28;20049;-78
2022/08/14 09:50:24;;;;;;;7.32;3.50;;;;;;;30.42;28.02;100378.16;5035896;28;20081;-78
2022/08/14 09:53:06;;;;;;;3.63;3.33;;;;;;;30.21;28.85;100373.28;5035888;28;20049;-79
2022/08/14 09:55:44;;;;;;;4.40;3.30;;;;;;;30.48;28.59;100384.91;5035852;28;20136;-80
2022/08/14 09:58:18;;;;;;;4.20;3.47;;;;;;;30.37;28.63;100348.84;5035364;28;20053;-78
2022/08/14 10:00:58;;;;;;;4.28;3.33;;;;;;;30.49;28.35;100390.19;5035654;28;20413;-77
2022/08/14 10:03:31;;;;;;;4.70;3.42;;;;;;;30.36;28.26;100357.88;5038423;28;20056;-78
2022/08/14 10:06:07;;;;;;;3.72;3.42;;;;;;;30.25;29.71;100384.69;5041217;28;20049;-78
2022/08/14 10:08:42;;;;;;;6.78;3.78;;;;;;;30.20;29.31;100371.56;5040800;28;20053;-78
2022/08/14 10:11:16;;;;;;;6.32;3.80;;;;;;;30.06;30.48;100358.19;5041590;28;20513;-78
2022/08/14 10:13:45;;;;;;;4.72;3.92;;;;;;;30.01;30.22;100382.75;5040973;28;20159;-79
2022/08/14 10:16:28;;;;;;;4.18;3.50;;;;;;;30.03;30.16;100369.19;5036932;28;20417;-78
2022/08/14 10:19:06;;;;;;;6.00;3.78;;;;;;;30.04;29.61;100373.59;5036734;28;20053;-80
2022/08/14 10:21:41;;;;;;;4.85;3.95;;;;;;;29.96;29.97;100352.56;5036978;28;20072;-79
2022/08/14 10:24:38;;;;;;;5.90;3.90;;;;;;;30.30;29.01;100352.06;5037382;28;20076;-79
2022/08/14 10:27:17;;;;;;;4.15;3.78;;;;;;;30.44;29.46;100367.25;5036360;28;20096;-80
2022/08/14 10:29:51;;;;;;;6.93;4.38;;;;;;;30.68;29.18;100387.03;5034072;28;20410;-80
2022/08/14 10:32:20;;;;;;;6.70;4.20;;;;;;;30.88;29.26;100376.66;5035871;28;20187;-80
2022/08/14 10:35:07;;;;;;;5.68;4.78;;;;;;;30.87;28.95;100372.22;5035470;28;20073;-77
2022/08/14 10:37:45;;;;;;;7.32;5.20;;;;;;;30.43;29.58;100371.78;5038173;28;20053;-78
2022/08/14 10:40:26;;;;;;;6.18;4.57;;;;;;;30.40;28.97;100374.69;5042882;28;20058;-79
2022/08/14 10:43:19;;;;;;;6.85;4.40;;;;;;;30.38;29.57;100373.94;5042006;28;20071;-77
2022/08/14 10:46:00;;;;;;;5.65;4.18;;;;;;;30.29;29.40;100334.19;5041753;28;20080;-77
2022/08/14 10:48:59;;;;;;;5.97;4.40;;;;;;;30.51;29.47;100364.00;5042236;28;20474;-78
2022/08/14 10:51:29;;;;;;;5.63;4.43;;;;;;;30.73;29.36;100371.38;5042390;28;20057;-80
2022/08/14 10:54:09;;;;;;;8.38;4.55;;;;;;;30.79;28.86;100367.38;5042915;28;20228;-78
2022/08/14 10:57:19;;;;;;;7.35;4.50;;;;;;;30.83;28.96;100368.91;5041145;28;20060;-77
2022/08/14 10:59:55;;;;;;;8.50;4.75;;;;;;;30.92;28.80;100367.38;5013987;28;20099;-79
2022/08/14 11:02:29;;;;;;;5.70;4.43;;;;;;;31.04;28.81;100358.38;5034918;28;20060;-78
2022/08/14 11:05:18;;;;;;;5.07;3.95;;;;;;;30.76;27.94;100363.09;5033346;28;20120;-79
2022/08/14 11:07:54;;;;;;;7.82;4.45;;;;;;;30.54;28.52;100361.06;5034334;28;20053;-79
2022/08/14 11:10:54;;;;;;;5.18;4.68;;;;;;;30.43;28.77;100358.31;5034195;28;20053;-78
2022/08/14 11:13:32;;;;;;;6.18;4.47;;;;;;;30.49;28.89;100373.19;5033528;28;20064;-77
2022/08/14 11:16:00;;;;;;;5.20;4.13;;;;;;;30.18;28.94;100361.88;5033966;28;20058;-78
2022/08/14 11:18:29;;;;;;;4.63;4.10;;;;;;;29.86;28.77;100359.59;5032951;28;20119;-79
2022/08/14 11:21:07;;;;;;;5.65;4.32;;;;;;;29.55;28.95;100329.34;5032820;28;20563;-79
2022/08/14 11:23:38;;;;;;;4.00;3.67;;;;;;;29.61;28.22;100355.84;5033820;28;20489;-79
2022/08/14 11:26:11;;;;;;;5.93;4.05;;;;;;;29.60;28.56;100332.59;5034102;28;20050;-79
2022/08/14 11:28:43;;;;;;;;;;;;;;;29.59;29.12;100344.31;5034123;28;20111;-80
2022/08/14 11:31:22;;;;;;;4.72;4.32;;;;;;;29.88;28.04;100359.47;5034089;28;19967;-79
2022/08/14 11:33:56;;;;;;;8.38;4.25;;;;;;;29.93;28.27;100341.19;5032750;28;20057;-79
2022/08/14 11:36:27;;;;;;;5.60;3.83;;;;;;;30.10;26.82;100353.47;5016443;28;20069;-80
2022/08/14 11:39:22;;;;;;;4.40;3.53;;;;;;;30.00;26.47;100351.41;5033600;28;20053;-79
2022/08/14 11:42:04;;;;;;;3.95;3.60;;;;;;;29.93;26.36;100346.56;5033440;28;20053;-78
2022/08/14 11:44:55;;;;;;;4.03;3.63;;;;;;;29.91;27.19;100341.28;5033538;28;20057;-77
2022/08/14 11:47:27;;;;;;;5.75;4.30;;;;;;;29.98;26.97;100342.56;5033460;28;20099;-78
2022/08/14 11:50:16;;;;;;;4.75;4.18;;;;;;;29.89;27.44;100345.06;5032960;28;20573;-78
2022/08/14 11:53:03;;;;;;;5.80;4.00;;;;;;;29.87;27.73;100339.75;5032517;28;20049;-79
2022/08/14 11:55:37;;;;;;;8.63;4.32;;;;;;;29.91;28.23;100338.59;5033167;28;20056;-78
2022/08/14 11:58:10;;;;;;;4.63;3.92;;;;;;;30.13;27.68;100329.00;5033133;28;20140;-79
2022/08/14 12:00:48;;;;;;;4.63;4.22;;;;;;;30.26;27.82;100324.44;5033445;28;20057;-79
2022/08/14 12:03:15;;;;;;;7.13;4.32;;;;;;;30.23;27.80;100313.91;5033558;28;20049;-79
2022/08/14 12:06:15;;;;;;;4.30;3.90;;;;;;;30.39;27.74;100328.03;5033246;28;20045;-79
2022/08/14 12:09:02;;;;;;;6.82;4.53;;;;;;;30.28;27.78;100289.31;5033046;28;20049;-78
2022/08/14 12:11:39;;;;;;;4.95;4.47;;;;;;;30.55;27.86;100326.91;5032147;28;20088;-78
2022/08/14 12:14:12;;;;;;;4.47;3.85;;;;;;;30.22;28.28;100309.47;5033234;28;20049;-76
2022/08/14 12:17:07;;;;;;;8.23;4.93;;;;;;;30.00;28.45;100313.69;5032710;28;20053;-80
2022/08/14 12:20:00;;;;;;;5.47;3.90;;;;;;;30.02;28.11;100324.38;5031753;28;20464;-79