Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:25;;;;;;;24.77;14.80;;;4.10;99.90;;;;;;5092763;28;20055;-77
2022/03/04 00:02:50;;;;;;;21.33;12.70;;;4.10;99.90;;;;;;5093376;28;20060;-78
2022/03/04 00:05:19;;;;;;;22.33;13.20;;;4.10;99.90;;;;;;5093249;28;20059;-77
2022/03/04 00:07:44;;;;;;;22.40;12.68;;;4.10;99.90;;;;;;5092588;28;20047;-77
2022/03/04 00:10:10;;;;;;;23.02;13.80;;;4.10;99.90;;;;;;5092620;28;20490;-77
2022/03/04 00:12:35;;;;;;;20.90;12.77;;;4.00;99.90;;;;;;5091751;28;20463;-77
2022/03/04 00:15:02;;;;;;;21.75;12.73;;;4.00;99.90;;;;;;5093294;28;20043;-76
2022/03/04 00:17:27;;;;;;;21.48;13.82;;;4.00;99.90;;;;;;5092124;28;20085;-77
2022/03/04 00:19:52;;;;;;;20.98;13.27;;;4.00;99.90;;;;;;5091828;28;20027;-77
2022/03/04 00:22:18;;;;;;;20.70;12.73;;;3.90;99.90;;;;;;5092809;28;20110;-77
2022/03/04 00:24:45;;;;;;;27.67;14.13;;;3.90;99.90;;;;;;5093063;28;20069;-77
2022/03/04 00:27:10;;;;;;;23.67;13.60;;;3.80;99.90;;;;;;5092326;28;20122;-77
2022/03/04 00:29:36;;;;;;;21.83;13.43;;;3.80;99.90;;;;;;5093190;28;20170;-77
2022/03/04 00:32:01;;;;;;;25.08;13.88;;;3.80;99.90;;;;;;5093171;28;20103;-77
2022/03/04 00:34:27;;;;;;;25.25;14.27;;;3.70;99.90;;;;;;5092086;28;20111;-78
2022/03/04 00:36:53;;;;;;;20.02;13.50;;;3.70;99.90;;;;;;5093536;28;20425;-77
2022/03/04 00:39:18;;;;;;;24.92;13.35;;;3.70;99.90;;;;;;5092297;28;20036;-77
2022/03/04 00:41:44;;;;;;;22.73;14.20;;;3.60;99.90;;;;;;5092495;28;20413;-77
2022/03/04 00:44:10;;;;;;;20.23;13.63;;;3.70;99.90;;;;;;5092510;28;20028;-77
2022/03/04 00:46:36;;;;;;;25.58;13.98;;;3.60;99.90;;;;;;5093121;28;20028;-78
2022/03/04 00:49:03;;;;;;;25.13;14.07;;;3.60;99.90;;;;;;5092152;28;20085;-77
2022/03/04 00:51:29;;;;;;;22.40;13.38;;;3.60;99.90;;;;;;5092530;28;20044;-77
2022/03/04 00:53:54;;;;;;;22.80;13.93;;;3.60;99.90;;;;;;5092800;28;20067;-78
2022/03/04 00:56:23;;;;;;;22.30;14.15;;;3.50;99.90;;;;;;5091607;28;20028;-76
2022/03/04 00:58:49;;;;;;;21.77;14.02;;;3.50;99.90;;;;;;5092758;28;20113;-77
2022/03/04 01:01:16;;;;;;;26.65;14.65;;;3.50;99.90;;;;;;5092271;28;20023;-77
2022/03/04 01:03:41;;;;;;;22.88;14.27;;;3.40;99.90;;;;;;5091799;28;20044;-77
2022/03/04 01:06:08;;;;;;;20.92;13.88;;;3.40;99.90;;;;;;5092510;28;20024;-77
2022/03/04 01:08:33;;;;;;;25.95;12.52;;;3.30;99.90;;;;;;5092507;28;20478;-77
2022/03/04 01:11:00;;;;;;;23.65;13.68;;;3.30;99.90;;;;;;5092061;28;20066;-77
2022/03/04 01:13:25;;;;;;;21.02;13.57;;;3.30;99.90;;;;;;5092569;28;20020;-77
2022/03/04 01:15:51;;;;;;;25.27;14.18;;;3.20;99.90;;;;;;5091730;28;20032;-76
2022/03/04 01:18:17;;;;;;;23.30;14.43;;;3.20;99.90;;;;;;5093100;28;20020;-77
2022/03/04 01:20:42;;;;;;;25.60;14.57;;;3.20;99.90;;;;;;5092990;28;20034;-77
2022/03/04 01:23:08;;;;;;;22.88;13.07;;;3.20;99.90;;;;;;5091221;28;20028;-77
2022/03/04 01:25:34;;;;;;;22.73;14.63;;;3.10;99.90;;;;;;5093614;28;20042;-78
2022/03/04 01:28:02;;;;;;;24.65;14.15;;;3.10;99.90;;;;;;5092397;28;20447;-77
2022/03/04 01:30:28;;;;;;;23.92;15.07;;;3.20;99.90;;;;;;5091369;28;20040;-77
2022/03/04 01:32:53;;;;;;;30.05;14.45;;;3.10;99.90;;;;;;5092473;28;20399;-77
2022/03/04 01:35:19;;;;;;;24.17;15.23;;;3.10;99.90;;;;;;5092258;28;20039;-77
2022/03/04 01:37:44;;;;;;;26.25;15.75;;;3.10;99.90;;;;;;5091743;28;20027;-77
2022/03/04 01:40:11;;;;;;;28.48;15.00;;;3.10;99.90;;;;;;5092061;28;20092;-77
2022/03/04 01:42:38;;;;;;;26.95;15.63;;;3.10;99.90;;;;;;5092324;28;20074;-77
2022/03/04 01:45:06;;;;;;;24.08;14.35;;;3.00;99.90;;;;;;5092191;28;20032;-76
2022/03/04 01:47:32;;;;;;;22.92;13.82;;;3.00;99.90;;;;;;5092690;28;20563;-77
2022/03/04 01:49:58;;;;;;;28.85;15.73;;;3.00;99.90;;;;;;5093020;28;20032;-77
2022/03/04 01:52:23;;;;;;;24.92;14.35;;;2.90;99.90;;;;;;5091788;28;20421;-77
2022/03/04 01:54:49;;;;;;;29.45;14.63;;;2.90;99.90;;;;;;5093062;28;20024;-76
2022/03/04 01:57:15;;;;;;;25.15;14.90;;;2.90;99.90;;;;;;5092072;28;20017;-77
2022/03/04 01:59:42;;;;;;;21.88;14.43;;;2.80;99.90;;;;;;5091748;28;20097;-76
2022/03/04 02:02:10;;;;;;;23.63;14.32;;;2.80;99.90;;;;;;5092432;28;20016;-77
2022/03/04 02:04:36;;;;;;;27.90;15.00;;;2.80;99.90;;;;;;5092115;28;20040;-77
2022/03/04 02:07:01;;;;;;;25.90;14.77;;;2.80;99.90;;;;;;5091464;28;20095;-77
2022/03/04 02:09:27;;;;;;;29.98;15.70;;;2.80;99.90;;;;;;5092382;28;20161;-77
2022/03/04 02:11:52;;;;;;;24.80;13.50;;;2.70;99.90;;;;;;5093030;28;20021;-78
2022/03/04 02:14:18;;;;;;;22.75;14.20;;;2.80;99.90;;;;;;5091386;28;20035;-77
2022/03/04 02:16:46;;;;;;;22.83;13.85;;;2.80;99.90;;;;;;5091954;28;20028;-77
2022/03/04 02:19:12;;;;;;;28.88;14.73;;;2.70;99.90;;;;;;5090727;28;20090;-77
2022/03/04 02:21:51;;;;;;;27.58;14.65;;;2.70;99.90;;;;;;5091768;28;20534;-78
2022/03/04 02:24:18;;;;;;;26.92;15.38;;;2.70;99.90;;;;;;5091655;28;20055;-76
2022/03/04 02:26:44;;;;;;;22.02;13.45;;;2.70;99.90;;;;;;5091013;28;20498;-76
2022/03/04 02:29:11;;;;;;;27.67;15.27;;;2.60;99.90;;;;;;5091840;28;20033;-76
2022/03/04 02:31:37;;;;;;;27.27;15.23;;;2.60;99.90;;;;;;5092262;28;20028;-76
2022/03/04 02:34:02;;;;;;;25.67;14.10;;;2.70;99.90;;;;;;5091062;28;20038;-77
2022/03/04 02:36:28;;;;;;;24.80;15.43;;;2.60;99.90;;;;;;5094365;28;20383;-78
2022/03/04 02:38:54;;;;;;;24.42;15.15;;;2.60;99.90;;;;;;5095961;28;20379;-77
2022/03/04 02:41:20;;;;;;;26.33;15.13;;;2.60;99.90;;;;;;5094714;28;20032;-76
2022/03/04 02:43:45;;;;;;;27.15;15.30;;;2.60;99.90;;;;;;5095236;28;20024;-77
2022/03/04 02:46:11;;;;;;;26.52;14.88;;;2.50;99.90;;;;;;5094698;28;20024;-76
2022/03/04 02:48:36;;;;;;;24.33;14.57;;;2.50;99.90;;;;;;5094341;28;20467;-76
2022/03/04 02:51:02;;;;;;;28.75;15.30;;;2.50;99.90;;;;;;5095062;28;20085;-76
2022/03/04 02:53:27;;;;;;;27.63;14.20;;;2.40;99.90;;;;;;5094663;28;20047;-76
2022/03/04 02:55:53;;;;;;;26.05;15.00;;;2.40;99.90;;;;;;5094294;28;20039;-78
2022/03/04 02:58:19;;;;;;;27.15;14.98;;;2.50;99.90;;;;;;5094467;28;20208;-77
2022/03/04 03:00:44;;;;;;;27.33;15.75;;;2.40;99.90;;;;;;5094799;28;20028;-76
2022/03/04 03:03:10;;;;;;;32.15;16.00;;;2.40;99.90;;;;;;5093318;28;20046;-78
2022/03/04 03:05:35;;;;;;;31.25;15.50;;;2.40;99.90;;;;;;5094770;28;20048;-77
2022/03/04 03:08:01;;;;;;;27.80;15.88;;;2.30;99.90;;;;;;5094496;28;20036;-77
2022/03/04 03:10:27;;;;;;;31.83;15.18;;;2.30;99.90;;;;;;5093363;28;20043;-77
2022/03/04 03:12:52;;;;;;;25.83;14.93;;;2.40;99.90;;;;;;5094560;28;20024;-77
2022/03/04 03:15:18;;;;;;;29.70;14.55;;;2.00;99.90;;;;;;5093645;28;20057;-77
2022/03/04 03:17:44;;;;;;;26.70;15.55;;;2.30;99.90;;;;;;5094592;28;20028;-78
2022/03/04 03:20:11;;;;;;;26.40;14.75;;;2.30;99.90;;;;;;5094110;28;20020;-78
2022/03/04 03:22:37;;;;;;;27.05;15.68;;;2.30;99.90;;;;;;5093552;28;20028;-78
2022/03/04 03:25:04;;;;;;;25.10;14.77;;;2.30;99.90;;;;;;5094526;28;20073;-77
2022/03/04 03:27:29;;;;;;;27.48;15.60;;;2.30;99.90;;;;;;5094276;28;20059;-78
2022/03/04 03:29:55;;;;;;;27.30;15.52;;;2.30;99.90;;;;;;5093497;28;20032;-78
2022/03/04 03:32:20;;;;;;;26.90;14.35;;;2.30;99.90;;;;;;5093875;28;20027;-78
2022/03/04 03:34:46;;;;;;;32.15;16.20;;;2.20;99.90;;;;;;5095036;28;20069;-77
2022/03/04 03:37:11;;;;;;;29.23;15.45;;;2.10;99.90;;;;;;5093296;28;20099;-77
2022/03/04 03:39:37;;;;;;;31.25;17.10;;;2.10;99.90;;;;;;5094105;28;20395;-77
2022/03/04 03:42:04;;;;;;;28.95;15.20;;;2.10;99.90;;;;;;5093163;28;20472;-77
2022/03/04 03:44:30;;;;;;;32.13;16.20;;;2.10;99.90;;;;;;5092896;28;20036;-77
2022/03/04 03:46:56;;;;;;;26.48;14.93;;;2.20;99.90;;;;;;5093351;28;20024;-77
2022/03/04 03:49:24;;;;;;;28.27;15.15;;;2.20;99.90;;;;;;5093361;28;20118;-77
2022/03/04 03:51:50;;;;;;;29.13;15.52;;;2.10;99.90;;;;;;5093001;28;20456;-78
2022/03/04 03:54:19;;;;;;;28.98;15.80;;;2.20;99.90;;;;;;5093273;28;20020;-76
2022/03/04 03:56:44;;;;;;;27.23;15.30;;;2.20;99.90;;;;;;5093681;28;20077;-76
2022/03/04 03:59:10;;;;;;;24.15;13.93;;;2.10;99.90;;;;;;5092807;28;20099;-77
2022/03/04 04:01:36;;;;;;;28.90;15.35;;;2.10;99.90;;;;;;5093481;28;20024;-77
2022/03/04 04:04:02;;;;;;;30.88;15.15;;;2.10;99.90;;;;;;5093329;28;20083;-77
2022/03/04 04:06:28;;;;;;;33.90;15.77;;;2.10;99.90;;;;;;5092435;28;20495;-77
2022/03/04 04:08:53;;;;;;;27.27;15.23;;;2.10;99.90;;;;;;5093533;28;20518;-77
2022/03/04 04:11:19;;;;;;;44.63;18.38;;;2.20;99.90;;;;;;5093171;28;20024;-76
2022/03/04 04:13:44;;;;;;;27.98;15.52;;;2.10;99.90;;;;;;5092692;28;20024;-77
2022/03/04 04:16:10;;;;;;;30.58;15.98;;;2.10;99.90;;;;;;5093035;28;20112;-77
2022/03/04 04:18:36;;;;;;;35.15;16.95;;;2.10;99.90;;;;;;5092800;28;20059;-77
2022/03/04 04:21:02;;;;;;;27.48;14.95;;;2.10;99.90;;;;;;5093289;28;20028;-78
2022/03/04 04:23:28;;;;;;;34.83;17.80;;;2.10;99.90;;;;;;5093392;28;20440;-79
2022/03/04 04:25:53;;;;;;;31.05;15.05;;;2.00;99.90;;;;;;5092795;28;20058;-77
2022/03/04 04:28:19;;;;;;;31.38;16.13;;;2.00;99.90;;;;;;5093203;28;20116;-77
2022/03/04 04:30:46;;;;;;;31.02;15.93;;;2.00;99.90;;;;;;5093759;28;20036;-76
2022/03/04 04:33:11;;;;;;;30.75;15.65;;;2.00;99.90;;;;;;5093016;28;20047;-77
2022/03/04 04:35:37;;;;;;;32.47;15.88;;;2.00;99.90;;;;;;5093050;28;20535;-76
2022/03/04 04:38:02;;;;;;;27.58;15.32;;;1.90;99.90;;;;;;5093348;28;20107;-76
2022/03/04 04:40:28;;;;;;;29.75;16.25;;;1.90;99.90;;;;;;5092438;28;20020;-77
2022/03/04 04:42:53;;;;;;;31.88;15.48;;;2.00;99.90;;;;;;5094226;28;20017;-77
2022/03/04 04:45:19;;;;;;;30.10;16.83;;;1.90;99.90;;;;;;5092863;28;20122;-77
2022/03/04 04:47:44;;;;;;;32.55;16.95;;;1.90;99.90;;;;;;5092067;28;20471;-77
2022/03/04 04:50:10;;;;;;;31.77;16.00;;;1.80;99.90;;;;;;5092229;28;20047;-78
2022/03/04 04:52:36;;;;;;;28.75;15.70;;;1.80;99.90;;;;;;5092713;28;20028;-78
2022/03/04 04:55:01;;;;;;;32.60;16.42;;;1.80;99.90;;;;;;5091618;28;20024;-78
2022/03/04 04:57:27;;;;;;;28.95;14.98;;;1.80;99.90;;;;;;5091738;28;20169;-77
2022/03/04 04:59:52;;;;;;;26.27;15.20;;;1.70;99.90;;;;;;5092513;28;20081;-77
2022/03/04 05:02:18;;;;;;;27.77;15.35;;;1.70;99.90;;;;;;5091667;28;20103;-78
2022/03/04 05:04:43;;;;;;;29.02;15.70;;;1.70;99.90;;;;;;5092125;28;20047;-77
2022/03/04 05:07:09;;;;;;;29.10;15.90;;;1.60;99.90;;;;;;5092126;28;20409;-78
2022/03/04 05:09:34;;;;;;;30.80;16.55;;;1.60;99.90;;;;;;5091924;28;20079;-77
2022/03/04 05:12:00;;;;;;;27.55;15.82;;;1.50;99.90;;;;;;5092460;28;20012;-77
2022/03/04 05:14:26;;;;;;;27.17;16.10;;;1.60;99.90;;;;;;5092026;28;20032;-77
2022/03/04 05:16:51;;;;;;;30.83;15.82;;;1.60;99.90;;;;;;5092602;28;20020;-77
2022/03/04 05:19:17;;;;;;;31.15;15.55;;;1.60;99.90;;;;;;5092641;28;20031;-78
2022/03/04 05:21:42;;;;;;;33.20;16.17;;;1.60;99.90;;;;;;5093289;28;20386;-77
2022/03/04 05:24:08;;;;;;;28.80;15.32;;;1.60;99.90;;;;;;5091884;28;20051;-78
2022/03/04 05:26:39;;;;;;;30.20;15.05;;;1.60;99.90;;;;;;5092751;28;20070;-77
2022/03/04 05:29:09;;;;;;;30.85;16.15;;;1.50;99.90;;;;;;5091805;28;20032;-77
2022/03/04 05:31:35;;;;;;;28.30;16.77;;;1.60;99.90;;;;;;5093213;28;20051;-77
2022/03/04 05:34:01;;;;;;;31.42;16.58;;;1.50;99.90;;;;;;5093369;28;20028;-78
2022/03/04 05:36:27;;;;;;;27.77;14.60;;;1.50;99.90;;;;;;5092221;28;20024;-78
2022/03/04 05:38:53;;;;;;;33.10;16.90;;;1.50;99.90;;;;;;5093090;28;20039;-77
2022/03/04 05:41:22;;;;;;;33.92;17.23;;;1.50;99.90;;;;;;5092171;28;20051;-77
2022/03/04 05:43:49;;;;;;;31.52;16.40;;;1.50;99.90;;;;;;5092128;28;20020;-77
2022/03/04 05:46:15;;;;;;;28.08;14.95;;;1.50;99.90;;;;;;5092681;28;20020;-77
2022/03/04 05:48:41;;;;;;;31.30;16.88;;;1.50;99.90;;;;;;5092847;28;20084;-77
2022/03/04 05:51:07;;;;;;;33.42;17.50;;;1.50;99.90;;;;;;5092038;28;20032;-77
2022/03/04 05:53:33;;;;;;;26.70;15.75;;;1.50;99.90;;;;;;5091735;28;20024;-76
2022/03/04 05:56:07;;;;;;;34.15;16.38;;;1.50;99.90;;;;;;5091594;28;20551;-78
2022/03/04 05:58:33;;;;;;;32.47;17.08;;;1.50;99.90;;;;;;5091223;28;20085;-77
2022/03/04 06:00:59;;;;;;;32.15;15.70;;;1.40;99.90;;;;;;5091834;28;20031;-77
2022/03/04 06:03:25;;;;;;;31.88;16.88;;;1.40;99.90;;;;;;5091354;28;20048;-77
2022/03/04 06:05:50;;;;;;;29.25;14.75;;;1.40;99.90;;;;;;5090950;28;20024;-77
2022/03/04 06:08:16;;;;;;;34.00;17.13;;;1.30;99.90;;;;;;5091339;28;20029;-78
2022/03/04 06:10:42;;;;;;;35.35;15.88;;;1.20;99.90;;;;;;5095366;28;20490;-77
2022/03/04 06:13:07;;;;;;;37.00;16.42;;;1.20;99.90;;;;;;5094710;28;20016;-77
2022/03/04 06:15:33;;;;;;;31.30;16.30;;;1.20;99.90;;;;;;5077579;28;20387;-76
2022/03/04 06:17:59;;;;;;;34.40;16.02;;;1.30;99.90;;;;;;5088007;28;20173;-76
2022/03/04 06:20:25;;;;;;;32.17;16.90;;;1.20;99.90;;;;;;5092801;28;20024;-77
2022/03/04 06:22:50;;;;;;;35.67;17.65;;;1.20;99.90;;;;;;5093371;28;20027;-77
2022/03/04 06:25:16;;;;;;;34.10;16.67;;;1.20;99.90;;;;;;5089045;28;20034;-77
2022/03/04 06:27:54;;;;;;;30.92;16.70;;;1.20;99.90;;;;;;5090061;28;20032;-77
2022/03/04 06:30:20;;;;;;;39.78;18.15;;;1.10;99.90;;;;;;5090246;28;20414;-78
2022/03/04 06:32:47;;;;;;;33.22;16.77;;;1.10;99.90;;;;;;5092886;28;20501;-77
2022/03/04 06:35:12;;;;;;;33.90;17.30;;;1.20;99.90;;;;;;5093428;28;20063;-78
2022/03/04 06:37:38;;;;;;;35.10;17.10;;;1.10;99.90;;;;;;5094547;28;20492;-78
2022/03/04 06:40:06;;;;;;;29.60;15.48;;;1.10;99.90;;;;;;5094258;28;20416;-77
2022/03/04 06:42:32;;;;;;;34.83;16.95;;;1.10;99.90;;;;;;5091550;28;20020;-76
2022/03/04 06:44:57;;;;;;;35.20;16.73;;;1.20;99.90;;;;;;5092851;28;20020;-77
2022/03/04 06:47:23;;;;;;;33.80;17.15;;;1.20;99.90;;;;;;5093634;28;20016;-78
2022/03/04 06:49:48;;;;;;;35.63;17.52;;;1.20;99.90;;;;;;5090941;28;20032;-76
2022/03/04 06:52:14;;;;;;;32.15;16.98;;;1.30;99.90;;;;;;5088602;28;20073;-77
2022/03/04 06:54:40;;;;;;;41.30;20.05;;;1.30;99.90;;;;;;5084840;28;20084;-77
2022/03/04 06:57:06;;;;;;;35.35;17.38;;;1.30;99.90;;;;;;5083272;28;20406;-77
2022/03/04 06:59:32;;;;;;;31.30;17.00;;;1.30;99.90;;;;;;5080271;28;20020;-77
2022/03/04 07:01:58;;;;;;;32.03;16.63;;;1.40;99.90;;;;;;5079080;28;20503;-77
2022/03/04 07:04:24;;;;;;;29.73;18.05;;;1.40;99.90;;;;;;5076344;28;20045;-76
2022/03/04 07:06:50;;;;;;;33.08;17.45;;;1.40;99.90;;;;;;5073521;28;20040;-77
2022/03/04 07:09:16;;;;;;;32.75;17.02;;;1.40;99.90;;;;;;5071720;28;20021;-76
2022/03/04 07:11:41;;;;;;;35.60;16.27;;;1.50;99.90;;;;;;5076103;28;20024;-77
2022/03/04 07:14:07;;;;;;;41.35;17.90;;;1.60;99.90;;;;;;5089961;28;20387;-78
2022/03/04 07:16:32;;;;;;;37.95;17.60;;;1.60;99.90;;;;;;5092778;28;20032;-77
2022/03/04 07:18:58;;;;;;;32.03;17.10;;;1.70;99.90;;;;;;5093949;28;20028;-77
2022/03/04 07:21:24;;;;;;;33.65;16.80;;;1.70;99.90;;;;;;5090173;28;20031;-76
2022/03/04 07:23:49;;;;;;;34.60;17.20;;;1.80;99.90;;;;;;5089739;28;20052;-77
2022/03/04 07:26:16;;;;;;;33.35;18.17;;;1.80;99.90;;;;;;5079165;28;20456;-76
2022/03/04 07:28:42;;;;;;;36.50;18.48;;;1.80;99.90;;;;;;5072912;28;20081;-77
2022/03/04 07:31:07;;;;;;;35.05;18.15;;;1.90;99.90;;;;;;5073511;28;20032;-77
2022/03/04 07:33:36;;;;;;;34.13;17.10;;;2.00;99.90;;;;;;5073858;28;20089;-76
2022/03/04 07:36:03;;;;;;;31.52;17.05;;;2.00;99.90;;;;;;5072757;28;20036;-77
2022/03/04 07:38:28;;;;;;;36.72;18.40;;;2.10;99.90;;;;;;5073358;28;20115;-75
2022/03/04 07:40:58;;;;;;;34.65;16.52;;;2.10;99.90;;;;;;5073108;28;20112;-77
2022/03/04 07:43:23;;;;;;;33.42;17.10;;;2.10;99.90;;;;;;5074795;28;20024;-76
2022/03/04 07:45:49;;;;;;;39.33;18.02;;;2.20;99.90;;;;;;5072619;28;20533;-76
2022/03/04 07:48:15;;;;;;;29.63;15.93;;;2.30;99.90;;;;;;5075201;28;20027;-76
2022/03/04 07:50:40;;;;;;;34.20;17.60;;;2.30;99.90;;;;;;5072068;28;20510;-75
2022/03/04 07:53:06;;;;;;;39.15;17.40;;;2.30;99.90;;;;;;5078604;28;20016;-75
2022/03/04 07:55:31;;;;;;;33.00;15.90;;;2.30;99.90;;;;;;5073101;28;20044;-75
2022/03/04 07:57:58;;;;;;;35.35;16.55;;;2.40;99.90;;;;;;5077556;28;20111;-76
2022/03/04 08:00:24;;;;;;;35.85;17.05;;;2.50;99.90;;;;;;5072680;28;20025;-75
2022/03/04 08:02:52;;;;;;;27.40;16.48;;;2.50;99.90;;;;;;5072766;28;20396;-77
2022/03/04 08:05:17;;;;;;;28.48;15.85;;;2.50;99.90;;;;;;5073431;28;20032;-77
2022/03/04 08:07:43;;;;;;;34.78;18.67;;;2.60;99.90;;;;;;5073312;28;20103;-76
2022/03/04 08:10:10;;;;;;;28.88;16.67;;;2.60;99.90;;;;;;5073734;28;20089;-78
2022/03/04 08:12:37;;;;;;;32.55;16.30;;;2.70;99.90;;;;;;5069958;28;20070;-76
2022/03/04 08:15:04;;;;;;;29.23;16.45;;;2.80;99.90;;;;;;5073566;28;20118;-80
2022/03/04 08:17:30;;;;;;;33.63;16.55;;;2.80;99.90;;;;;;5073740;28;20040;-79
2022/03/04 08:19:56;;;;;;;34.28;18.10;;;2.80;99.90;;;;;;5073312;28;20102;-80
2022/03/04 08:22:22;;;;;;;31.73;17.20;;;3.00;99.90;;;;;;5073413;28;20436;-81
2022/03/04 08:24:47;;;;;;;33.50;17.92;;;3.00;99.90;;;;;;5073691;28;20028;-81
2022/03/04 08:27:13;;;;;;;33.53;17.25;;;3.00;99.90;;;;;;5074106;28;20090;-81
2022/03/04 08:29:39;;;;;;;29.60;15.80;;;3.10;99.90;;;;;;5073943;28;20044;-80
2022/03/04 08:32:05;;;;;;;30.67;17.15;;;3.20;99.90;;;;;;5072304;28;20032;-80
2022/03/04 08:34:30;;;;;;;36.40;16.88;;;3.30;99.90;;;;;;5072538;28;20033;-75
2022/03/04 08:36:56;;;;;;;27.55;15.70;;;3.30;99.90;;;;;;5073402;28;20017;-82
2022/03/04 08:39:21;;;;;;;31.13;17.70;;;3.40;99.90;;;;;;5072927;28;20418;-75
2022/03/04 08:41:47;;;;;;;30.88;16.25;;;3.40;99.90;;;;;;5072143;28;20477;-80
2022/03/04 08:44:13;;;;;;;31.83;17.88;;;3.50;99.90;;;;;;5074399;28;20029;-81
2022/03/04 08:46:39;;;;;;;34.22;16.83;;;3.50;99.90;;;;;;5071793;28;20024;-77
2022/03/04 08:49:04;;;;;;;37.42;17.27;;;3.60;99.90;;;;;;5072133;28;20024;-80
2022/03/04 08:51:30;;;;;;;29.92;16.80;;;3.60;99.90;;;;;;5072219;28;20076;-74
2022/03/04 08:53:56;;;;;;;31.75;15.90;;;3.70;99.90;;;;;;5071773;28;20016;-76
2022/03/04 08:56:21;;;;;;;31.00;16.27;;;3.80;99.90;;;;;;5072516;28;20030;-74
2022/03/04 08:58:47;;;;;;;29.73;17.05;;;3.90;99.90;;;;;;5072549;28;20496;-79
2022/03/04 09:01:13;;;;;;;30.55;17.17;;;4.00;99.90;;;;;;5072532;28;20037;-79
2022/03/04 09:03:39;;;;;;;34.30;17.95;;;4.10;99.90;;;;;;5073817;28;20106;-78
2022/03/04 09:06:04;;;;;;;34.47;16.63;;;4.10;99.90;;;;;;5075718;28;20039;-81
2022/03/04 09:08:30;;;;;;;33.45;16.98;;;4.20;99.90;;;;;;5090480;28;20125;-74
2022/03/04 09:10:55;;;;;;;28.75;16.08;;;4.30;99.90;;;;;;5092382;28;20092;-77
2022/03/04 09:13:21;;;;;;;34.80;16.30;;;4.40;99.90;;;;;;5092204;28;20053;-77
2022/03/04 09:15:47;;;;;;;26.98;17.00;;;4.40;99.90;;;;;;5092175;28;20115;-78
2022/03/04 09:18:12;;;;;;;29.30;16.48;;;4.50;99.90;;;;;;5092482;28;20106;-78
2022/03/04 09:20:39;;;;;;;30.70;16.33;;;4.60;99.90;;;;;;5093078;28;20049;-77
2022/03/04 09:23:05;;;;;;;34.63;17.35;;;4.60;99.90;;;;;;5092100;28;20424;-78
2022/03/04 09:25:31;;;;;;;29.73;16.42;;;4.70;99.90;;;;;;5091916;28;20111;-75
2022/03/04 09:27:56;;;;;;;29.60;16.63;;;4.80;99.90;;;;;;5092499;28;20016;-75
2022/03/04 09:30:22;;;;;;;28.90;16.65;;;4.80;99.90;;;;;;5091272;28;20043;-75
2022/03/04 09:32:48;;;;;;;29.13;15.50;;;5.00;99.90;;;;;;5092935;28;20024;-76
2022/03/04 09:35:13;;;;;;;28.88;15.98;;;5.00;99.90;;;;;;5091573;28;20032;-74
2022/03/04 09:37:39;;;;;;;27.20;15.77;;;5.10;99.90;;;;;;5090118;28;20183;-77
2022/03/04 09:40:12;;;;;;;29.90;16.80;;;5.10;99.90;;;;;;5091791;28;20027;-74
2022/03/04 09:42:37;;;;;;;32.40;16.55;;;5.20;99.90;;;;;;5092020;28;20047;-75
2022/03/04 09:45:04;;;;;;;31.52;16.33;;;5.20;99.90;;;;;;5090542;28;20468;-75
2022/03/04 09:47:31;;;;;;;27.30;15.25;;;5.30;99.90;;;;;;5074981;28;20016;-76
2022/03/04 09:49:58;;;;;;;30.38;16.30;;;5.40;99.90;;;;;;5075420;28;20400;-75
2022/03/04 09:52:24;;;;;;;30.35;16.33;;;5.40;99.90;;;;;;5078056;28;20053;-75
2022/03/04 09:54:51;;;;;;;31.63;17.35;;;5.50;99.90;;;;;;5076081;28;20041;-76
2022/03/04 09:57:17;;;;;;;28.92;17.05;;;5.60;99.90;;;;;;5074908;28;20037;-75
2022/03/04 09:59:44;;;;;;;31.33;16.02;;;5.60;99.90;;;;;;5076431;28;20032;-73
2022/03/04 10:02:12;;;;;;;27.13;16.15;;;5.70;99.90;;;;;;5077996;28;20081;-83
2022/03/04 10:04:38;;;;;;;27.33;16.08;;;5.80;99.90;;;;;;5078658;28;20561;-85
2022/03/04 10:07:17;;;;;;;31.90;17.02;;;5.90;99.90;;;;;;5079013;28;20502;-83
2022/03/04 10:09:48;;;;;;;27.45;15.52;;;6.00;99.90;;;;;;5078868;28;20037;-83
2022/03/04 10:12:16;;;;;;;29.45;17.30;;;6.00;99.90;;;;;;5097121;28;20120;-83
2022/03/04 10:14:58;;;;;;;27.10;15.65;;;6.00;99.90;;;;;;5077191;28;20074;-76
2022/03/04 10:17:24;;;;;;;29.20;16.10;;;6.10;99.90;;;;;;5076302;28;20028;-80
2022/03/04 10:19:54;;;;;;;32.58;16.20;;;6.20;99.90;;;;;;5077087;28;20030;-82
2022/03/04 10:22:20;;;;;;;28.30;16.90;;;6.20;99.90;;;;;;5075450;28;20123;-79
2022/03/04 10:24:47;;;;;;;29.23;17.33;;;6.30;99.90;;;;;;5075709;28;20064;-78
2022/03/04 10:27:15;;;;;;;26.30;15.40;;;6.40;99.90;;;;;;5077236;28;20511;-81
2022/03/04 10:29:46;;;;;;;27.42;16.50;;;6.40;99.90;;;;;;5077338;28;20051;-83
2022/03/04 10:32:14;;;;;;;29.70;17.00;;;6.50;99.90;;;;;;5077410;28;20586;-83
2022/03/04 10:34:50;;;;;;;28.27;16.40;;;6.50;99.90;;;;;;5076397;28;20073;-81
2022/03/04 10:37:22;;;;;;;32.63;17.08;;;6.60;99.90;;;;;;5076564;28;20089;-73
2022/03/04 10:40:20;;;;;;;27.80;16.52;;;6.70;99.90;;;;;;5089266;28;20084;-81
2022/03/04 10:42:51;;;;;;;33.92;17.23;;;6.80;99.90;;;;;;5035823;28;20035;-81
2022/03/04 10:45:30;;;;;;;29.13;17.05;;;6.90;99.90;;;;;;5106020;28;20024;-82
2022/03/04 10:48:03;;;;;;;26.58;16.50;;;6.90;99.90;;;;;;5105736;28;20035;-82
2022/03/04 10:50:54;;;;;;;29.92;16.85;;;7.00;99.90;;;;;;5104180;28;20036;-81
2022/03/04 10:53:21;;;;;;;29.42;16.50;;;7.00;99.90;;;;;;5086746;28;20027;-81
2022/03/04 10:55:53;;;;;;;29.30;16.33;;;7.10;99.90;;;;;;5086135;28;20024;-81
2022/03/04 10:58:21;;;;;;;35.00;17.17;;;7.20;99.90;;;;;;5109523;28;20032;-82
2022/03/04 11:00:52;;;;;;;27.15;16.33;;;7.30;99.90;;;;;;5104373;28;20106;-83
2022/03/04 11:03:23;;;;;;;33.47;15.55;;;7.30;99.90;;;;;;5106471;28;20052;-83
2022/03/04 11:05:51;;;;;;;27.85;16.02;;;7.30;99.90;;;;;;5110740;28;20032;-83
2022/03/04 11:08:17;;;;;;;30.58;16.38;;;7.40;99.90;;;;;;5101031;28;20111;-82
2022/03/04 11:10:43;;;;;;;29.60;15.90;;;7.50;99.90;;;;;;5103258;28;20028;-82
2022/03/04 11:13:11;;;;;;;30.73;16.80;;;7.50;99.90;;;;;;5108088;28;20024;-77
2022/03/04 11:15:38;;;;;;;28.45;16.65;;;7.70;99.90;;;;;;5102232;28;20032;-82
2022/03/04 11:18:06;;;;;;;25.10;16.08;;;7.70;99.90;;;;;;5105256;28;20020;-79
2022/03/04 11:20:32;;;;;;;28.02;16.38;;;7.70;99.90;;;;;;5107172;28;20085;-82
2022/03/04 11:22:59;;;;;;;25.98;15.65;;;7.80;99.90;;;;;;5112086;28;20023;-80
2022/03/04 11:25:24;;;;;;;27.33;15.25;;;7.80;99.90;;;;;;5107468;28;20049;-80
2022/03/04 11:27:52;;;;;;;27.15;15.18;;;7.90;99.90;;;;;;5096627;28;20020;-79
2022/03/04 11:30:35;;;;;;;25.98;16.48;;;7.90;99.90;;;;;;5107878;28;20475;-79
2022/03/04 11:33:25;;;;;;;26.50;15.32;;;8.10;99.90;;;;;;5094602;28;20028;-80
2022/03/04 11:36:02;;;;;;;28.10;16.05;;;8.20;99.90;;;;;;5097758;28;20027;-80
2022/03/04 11:39:05;;;;;;;26.33;16.00;;;8.20;99.90;;;;;;5111868;28;20088;-80
2022/03/04 11:41:37;;;;;;;26.23;16.10;;;8.20;99.90;;;;;;5055514;28;20382;-79
2022/03/04 11:44:10;;;;;;;24.15;15.68;;;8.30;99.90;;;;;;5096018;28;20498;-80
2022/03/04 11:46:45;;;;;;;32.28;16.63;;;8.30;99.90;;;;;;5103337;28;20491;-80
2022/03/04 11:49:43;;;;;;;28.55;15.98;;;8.40;99.90;;;;;;5104860;28;20023;-79
2022/03/04 11:52:15;;;;;;;27.17;17.13;;;8.50;99.90;;;;;;5105822;28;20028;-80
2022/03/04 11:54:53;;;;;;;28.75;16.38;;;8.50;99.90;;;;;;5100180;28;20024;-79
2022/03/04 11:57:20;;;;;;;24.38;15.32;;;8.50;99.90;;;;;;5102650;28;20054;-79
2022/03/04 11:59:56;;;;;;;30.45;17.33;;;8.60;99.90;;;;;;5107685;28;20415;-80
2022/03/04 12:02:25;;;;;;;28.85;18.23;;;8.70;99.90;;;;;;5110047;28;20471;-80
2022/03/04 12:05:14;;;;;;;30.35;16.48;;;8.70;99.90;;;;;;5101792;28;20065;-80
2022/03/04 12:07:46;;;;;;;26.42;15.82;;;8.90;99.90;;;;;;5098074;28;20039;-81
2022/03/04 12:10:23;;;;;;;28.05;16.73;;;8.90;99.90;;;;;;5092994;28;20036;-79
2022/03/04 12:13:02;;;;;;;25.08;15.85;;;9.10;99.90;;;;;;5099923;28;20060;-81
2022/03/04 12:15:37;;;;;;;24.48;16.25;;;9.10;99.30;;;;;;5069664;28;20055;-81
2022/03/04 12:18:14;;;;;;;31.90;18.58;;;9.20;99.20;;;;;;5092642;28;20475;-81
2022/03/04 12:20:40;;;;;;;27.17;16.00;;;9.20;99.00;;;;;;5091484;28;20032;-80
2022/03/04 12:23:17;;;;;;;25.35;15.55;;;9.20;98.50;;;;;;5102624;28;20035;-80
2022/03/04 12:25:52;;;;;;;26.52;16.58;;;9.30;99.40;;;;;;5107275;28;20506;-80
2022/03/04 12:28:22;;;;;;;29.25;17.30;;;9.30;98.80;;;;;;5103467;28;20501;-80
2022/03/04 12:31:04;;;;;;;28.60;17.58;;;9.40;98.80;;;;;;5101041;28;20040;-81
2022/03/04 12:33:41;;;;;;;28.60;16.77;;;9.40;98.70;;;;;;5092413;28;20610;-80
2022/03/04 12:36:09;;;;;;;28.88;16.25;;;9.50;98.50;;;;;;5095916;28;20510;-79