Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:40;;;;;;;30.88;20.37;;;;;;;8.96;71.37;100013.09;2189417;81;31188;-66
2021/04/21 00:04:44;;;;;;;34.03;21.87;;;;;;;8.94;71.26;100010.47;2188749;81;34023;-66
2021/04/21 00:07:47;;;;;;;33.73;20.25;;;;;;;8.95;71.33;100014.02;2174427;81;28861;-66
2021/04/21 00:10:50;;;;;;;38.48;22.90;;;;;;;8.97;71.45;100018.83;2167429;81;27669;-66
2021/04/21 00:13:52;;;;;;;38.58;24.90;;;;;;;8.96;71.34;100011.27;2128094;81;28833;-66
2021/04/21 00:16:58;;;;;;;43.25;23.65;;;;;;;8.94;71.25;100012.29;2183338;81;31204;-66
2021/04/21 00:20:00;;;;;;;48.70;26.35;;;;;;;8.90;71.23;100013.36;2162047;81;33131;-66
2021/04/21 00:23:05;;;;;;;39.73;23.87;;;;;;;8.87;71.21;100015.72;2172215;81;28870;-66
2021/04/21 00:26:11;;;;;;;45.12;25.12;;;;;;;8.82;71.21;100011.06;2190318;81;27756;-66
2021/04/21 00:29:16;;;;;;;39.08;23.90;;;;;;;8.76;71.17;100008.70;2166999;81;28824;-66
2021/04/21 00:32:18;;;;;;;46.85;25.15;;;;;;;8.69;71.14;100002.75;2173494;81;31138;-66
2021/04/21 00:35:30;;;;;;;43.68;23.00;;;;;;;8.63;71.16;100006.57;2185712;81;33108;-66
2021/04/21 00:38:35;;;;;;;42.05;22.60;;;;;;;8.58;71.15;100006.39;2178829;81;28929;-66
2021/04/21 00:42:14;;;;;;;43.23;24.43;;;;;;;8.53;71.15;100006.61;2181043;81;27620;-65
2021/04/21 00:45:18;;;;;;;43.58;24.98;;;;;;;8.45;71.09;100002.05;2175491;80;28756;-66
2021/04/21 00:48:48;;;;;;;41.57;24.17;;;;;;;8.39;71.11;100004.53;2188621;81;31151;-65
2021/04/21 00:52:11;;;;;;;40.15;25.02;;;;;;;8.33;71.09;100017.69;2154052;82;33560;-65
2021/04/21 00:55:47;;;;;;;39.55;22.93;;;;;;;8.26;71.42;100010.91;2163080;81;29366;-65
2021/04/21 00:59:09;;;;;;;40.17;23.80;;;;;;;8.19;71.46;100004.95;2191498;81;27731;-66
2021/04/21 01:02:12;;;;;;;40.98;24.15;;;;;;;8.13;71.64;100009.25;2192320;81;29835;-66
2021/04/21 01:05:22;;;;;;;46.13;25.70;;;;;;;8.09;71.72;100003.64;2190013;81;31144;-65
2021/04/21 01:08:29;;;;;;;47.60;26.12;;;;;;;8.03;71.85;100006.11;2177446;81;33098;-66
2021/04/21 01:11:44;;;;;;;39.10;24.02;;;;;;;8.00;71.94;99994.23;2173392;81;30259;-66
2021/04/21 01:14:48;;;;;;;;;;;;;;;7.98;71.95;100000.59;2190222;81;28210;-65
2021/04/21 01:17:51;;;;;;;40.55;25.00;;;;;;;7.95;71.88;100008.23;2187339;81;28920;-65
2021/04/21 01:21:08;;;;;;;40.70;23.77;;;;;;;7.90;71.99;100003.59;2187127;81;31208;-65
2021/04/21 01:24:31;;;;;;;42.65;25.60;;;;;;;7.89;72.05;100002.70;2198109;80;33366;-66
2021/04/21 01:27:48;;;;;;;36.50;25.20;;;;;;;7.85;71.95;100007.80;2178673;80;29153;-66
2021/04/21 01:30:50;;;;;;;38.70;24.98;;;;;;;7.80;71.98;100005.78;2166360;81;27768;-66
2021/04/21 01:33:53;;;;;;;44.18;26.15;;;;;;;7.74;71.93;100005.59;2191847;81;30117;-66
2021/04/21 01:36:57;;;;;;;39.65;28.23;;;;;;;7.69;71.91;100004.91;2182547;81;32056;-66
2021/04/21 01:40:14;;;;;;;45.85;25.23;;;;;;;7.60;72.02;100003.50;2175465;81;33111;-66
2021/04/21 01:43:23;;;;;;;40.00;23.87;;;;;;;7.51;71.97;99999.89;2172161;81;30113;-66
2021/04/21 01:46:26;;;;;;;38.40;23.70;;;;;;;7.43;71.95;100001.55;2187391;81;27559;-67
2021/04/21 01:49:52;;;;;;;42.62;25.43;;;;;;;7.39;72.08;99995.05;2187482;81;28898;-65
2021/04/21 01:53:11;;;;;;;40.52;25.25;;;;;;;7.33;71.99;99994.84;2154693;81;31143;-65
2021/04/21 01:56:34;;;;;;;42.17;26.85;;;;;;;7.25;72.10;99997.83;2185545;81;34021;-65
2021/04/21 01:59:48;;;;;;;43.08;28.38;;;;;;;7.21;72.09;100000.20;2189181;81;30101;-66
2021/04/21 02:02:55;;;;;;;45.45;25.77;;;;;;;7.15;72.18;99996.48;2188594;81;27599;-66
2021/04/21 02:06:18;;;;;;;44.83;26.65;;;;;;;7.10;72.16;99998.00;2183517;81;29698;-66
2021/04/21 02:09:47;;;;;;;42.60;28.45;;;;;;;7.00;72.11;99995.28;2167962;81;31249;-66
2021/04/21 02:13:10;;;;;;;40.60;26.27;;;;;;;6.91;72.26;99990.34;2180434;81;33177;-66
2021/04/21 02:16:38;;;;;;;37.70;23.70;;;;;;;6.82;72.35;99996.41;2167082;81;29213;-66
2021/04/21 02:19:56;;;;;;;42.17;24.92;;;;;;;6.80;72.51;99994.27;2095319;83;27836;-66
2021/04/21 02:23:19;;;;;;;40.25;25.60;;;;;;;6.78;72.38;99991.27;2092885;84;28845;-66
2021/04/21 02:27:01;;;;;;;40.40;24.70;;;;;;;6.78;72.46;99984.61;2251168;77;30009;-64
2021/04/21 02:30:15;;;;;;;37.00;23.90;;;;;;;6.69;72.41;99990.72;2215572;80;27565;-65
2021/04/21 02:33:28;;;;;;;45.78;29.07;;;;;;;6.65;72.47;99990.42;2190089;80;29783;-66
2021/04/21 02:36:59;;;;;;;39.65;28.73;;;;;;;6.58;72.53;99988.91;2188526;80;31207;-66
2021/04/21 02:40:21;;;;;;;39.80;26.45;;;;;;;6.53;72.52;99994.41;2203318;80;33184;-66
2021/04/21 02:44:03;;;;;;;45.45;30.35;;;;;;;6.46;72.44;99986.72;2187407;80;29463;-66
2021/04/21 02:47:20;;;;;;;47.43;25.95;;;;;;;6.38;72.82;99986.53;2216986;80;27723;-66
2021/04/21 02:50:43;;;;;;;38.63;26.02;;;;;;;6.31;72.70;99985.48;2194103;80;28896;-66
2021/04/21 02:53:54;;;;;;;38.90;23.57;;;;;;;6.28;72.77;99990.47;2196481;80;31121;-66
2021/04/21 02:57:07;;;;;;;40.43;25.32;;;;;;;6.24;72.80;99990.17;2196610;80;34077;-67
2021/04/21 03:00:15;;;;;;;40.90;25.43;;;;;;;6.17;72.72;99992.67;2208978;80;28851;-67
2021/04/21 03:03:37;;;;;;;39.38;27.13;;;;;;;6.13;72.95;99992.37;2204621;80;27741;-66
2021/04/21 03:06:43;;;;;;;44.42;27.80;;;;;;;6.10;73.06;99987.16;2209712;80;28861;-68
2021/04/21 03:09:50;;;;;;;44.80;28.47;;;;;;;6.04;73.22;99987.77;2208871;80;31314;-65
2021/04/21 03:13:29;;;;;;;50.00;26.17;;;;;;;6.02;73.51;99984.33;2207144;80;33996;-66
2021/04/21 03:16:48;;;;;;;36.83;23.40;;;;;;;6.07;73.76;99985.00;2246624;78;27748;-66
2021/04/21 03:20:01;;;;;;;38.28;23.00;;;;;;;6.04;73.85;99981.59;2200419;79;28278;-67
2021/04/21 03:23:04;;;;;;;44.93;23.45;;;;;;;6.09;74.00;99980.98;2206262;79;28831;-65
2021/04/21 03:26:07;;;;;;;40.90;25.43;;;;;;;6.18;74.16;99983.29;2202687;80;31214;-65
2021/04/21 03:29:14;;;;;;;43.98;27.58;;;;;;;6.28;74.34;99980.31;2190335;79;33688;-66
2021/04/21 03:32:21;;;;;;;50.63;28.40;;;;;;;6.38;74.45;99976.37;2188973;81;28518;-66
2021/04/21 03:35:24;;;;;;;46.77;28.23;;;;;;;6.45;74.51;99983.20;2189008;81;27653;-66
2021/04/21 03:38:26;;;;;;;60.00;33.40;;;;;;;6.49;74.52;99986.13;2205621;79;28820;-66
2021/04/21 03:41:28;;;;;;;55.40;33.50;;;;;;;6.53;74.67;99985.09;2222570;79;30959;-66
2021/04/21 03:44:30;;;;;;;46.77;29.67;;;;;;;6.59;74.75;99984.47;2227460;79;33152;-66
2021/04/21 03:47:34;;;;;;;42.25;26.95;;;;;;;6.66;74.86;99983.29;2226111;79;29943;-66
2021/04/21 03:50:37;;;;;;;43.78;27.22;;;;;;;6.73;74.87;99976.81;2179613;81;27563;-65
2021/04/21 03:53:40;;;;;;;49.50;30.52;;;;;;;6.82;74.90;99976.92;2207743;80;28830;-66
2021/04/21 03:56:43;;;;;;;49.15;30.20;;;;;;;6.93;75.03;99982.68;2193737;80;31144;-65
2021/04/21 03:59:47;;;;;;;60.03;33.35;;;;;;;7.04;75.11;99980.04;2186522;80;33008;-66
2021/04/21 04:02:57;;;;;;;68.60;37.38;;;;;;;7.14;75.05;99978.76;2147222;82;29293;-66
2021/04/21 04:06:13;;;;;;;61.65;36.80;;;;;;;7.21;75.03;99973.56;2199284;80;27729;-66
2021/04/21 04:09:19;;;;;;;65.20;35.68;;;;;;;7.25;75.01;99979.17;2218102;80;29707;-65
2021/04/21 04:12:22;;;;;;;54.50;32.78;;;;;;;7.32;75.10;99979.78;2179050;80;32046;-66
2021/04/21 04:15:26;;;;;;;45.85;30.90;;;;;;;7.39;75.10;99979.06;2174079;80;33119;-65
2021/04/21 04:18:30;;;;;;;46.80;30.57;;;;;;;7.48;75.13;99975.14;2180672;80;28937;-66
2021/04/21 04:21:36;;;;;;;48.33;32.25;;;;;;;7.57;75.13;99971.63;2207019;80;27657;-66
2021/04/21 04:24:46;;;;;;;43.33;30.80;;;;;;;7.66;75.15;99973.03;2216260;80;28776;-66
2021/04/21 04:27:50;;;;;;;45.03;33.15;;;;;;;7.75;75.12;99976.66;2200997;80;31320;-66
2021/04/21 04:30:54;;;;;;;45.48;31.02;;;;;;;7.85;75.14;99977.58;2174601;81;32267;-65
2021/04/21 04:33:57;;;;;;;48.48;32.20;;;;;;;7.92;75.11;99975.05;2107037;83;28873;-65
2021/04/21 04:36:59;;;;;;;49.60;29.60;;;;;;;7.99;75.13;99980.98;2134481;82;27749;-66
2021/04/21 04:40:04;;;;;;;44.38;27.82;;;;;;;8.04;75.05;99983.84;2117300;82;29949;-66
2021/04/21 04:43:08;;;;;;;30.50;20.45;;;;;;;8.10;75.02;99985.36;2132582;83;30299;-66
2021/04/21 04:46:12;;;;;;;47.63;27.70;;;;;;;8.19;75.15;99985.42;2123265;83;33133;-66
2021/04/21 04:49:17;;;;;;;37.20;28.45;;;;;;;8.32;75.21;99989.75;2144273;82;28860;-66
2021/04/21 04:52:20;;;;;;;;;;;;;;;8.44;75.15;99989.66;2150873;82;27852;-65
2021/04/21 04:55:25;;;;;;;39.90;27.90;;;;;;;8.54;75.12;99984.77;2139487;82;28824;-66
2021/04/21 04:58:28;;;;;;;36.50;25.72;;;;;;;8.60;74.98;99985.37;2129854;82;31362;-66
2021/04/21 05:01:50;;;;;;;38.55;26.35;;;;;;;8.68;74.88;99987.69;2157947;82;33234;-65
2021/04/21 05:05:02;;;;;;;40.45;26.73;;;;;;;8.76;74.86;99994.86;2106545;83;28862;-66
2021/04/21 05:08:14;;;;;;;41.18;22.82;;;;;;;8.86;74.75;99986.39;2145088;82;27924;-66
2021/04/21 05:11:18;;;;;;;34.63;23.12;;;;;;;8.97;74.80;99991.63;2148465;82;29771;-66
2021/04/21 05:14:23;;;;;;;34.40;23.02;;;;;;;9.19;75.02;99991.05;2130202;80;31133;-66
2021/04/21 05:18:01;;;;;;;33.13;22.77;;;;;;;9.45;74.90;99994.25;2154743;82;33123;-66
2021/04/21 05:21:59;;;;;;;37.67;26.07;;;;;;;9.80;74.89;99990.27;2208127;80;29816;-66
2021/04/21 05:25:32;;;;;;;36.65;25.45;;;;;;;10.25;74.75;99989.28;2208331;80;28192;-65
2021/04/21 05:29:14;;;;;;;34.10;22.30;;;;;;;10.79;73.94;99983.20;2188939;80;29796;-66
2021/04/21 05:32:59;;;;;;;30.82;21.07;;;;;;;10.96;73.06;99987.25;2206766;80;32057;-65
2021/04/21 05:36:36;;;;;;;30.10;20.92;;;;;;;11.13;72.12;99986.28;2247652;78;32280;-66
2021/04/21 05:40:12;;;;;;;33.95;22.07;;;;;;;11.14;72.15;99988.00;2227096;79;27738;-66
2021/04/21 05:43:59;;;;;;;28.73;20.00;;;;;;;11.21;71.66;99985.37;2227081;79;28812;-66
2021/04/21 05:47:42;;;;;;;37.08;23.10;;;;;;;11.34;71.71;99986.39;2226302;79;31150;-67
2021/04/21 05:51:02;;;;;;;33.58;19.90;;;;;;;11.75;71.21;99990.77;2219826;79;33103;-66
2021/04/21 05:54:35;;;;;;;27.48;18.35;;;;;;;12.35;70.90;99986.28;2132652;83;29419;-66
2021/04/21 05:58:15;;;;;;;24.95;19.10;;;;;;;12.90;70.20;99988.63;2056709;86;27767;-65
2021/04/21 06:01:27;;;;;;;29.57;21.52;;;;;;;13.20;69.40;99987.59;2047247;85;28839;-66
2021/04/21 06:04:29;;;;;;;29.87;18.60;;;;;;;13.30;68.65;99991.42;2044594;87;32049;-65
2021/04/21 06:07:31;;;;;;;28.23;17.85;;;;;;;13.37;68.26;99994.06;2046905;85;33201;-65
2021/04/21 06:10:33;;;;;;;22.73;16.30;;;;;;;13.66;68.06;99998.50;2077409;85;29735;-66
2021/04/21 06:13:36;;;;;;;26.37;17.15;;;;;;;13.74;67.45;99993.95;2077766;85;27786;-66
2021/04/21 06:16:39;;;;;;;23.40;17.73;;;;;;;13.87;66.90;99989.94;2060335;85;29972;-66
2021/04/21 06:19:44;;;;;;;22.22;18.12;;;;;;;14.27;66.60;99999.28;2077957;85;31160;-66
2021/04/21 06:23:01;;;;;;;24.65;17.35;;;;;;;14.77;66.31;99990.42;2078245;85;33189;-66
2021/04/21 06:26:04;;;;;;;24.80;15.75;;;;;;;15.27;65.25;99985.00;2077846;85;28874;-66
2021/04/21 06:29:09;;;;;;;25.02;16.55;;;;;;;15.65;64.02;99988.86;2075871;85;27741;-66
2021/04/21 06:32:13;;;;;;;;;;;;;;;16.02;63.16;99984.34;2166213;81;28835;-64
2021/04/21 06:35:15;;;;;;;18.40;13.90;;;;;;;16.31;62.31;99979.83;2142273;81;31157;-64
2021/04/21 06:38:18;;;;;;;27.20;15.68;;;;;;;16.36;62.00;99983.89;2139112;81;32069;-65
2021/04/21 06:41:25;;;;;;;20.70;14.47;;;;;;;16.51;62.16;99975.06;2164348;81;28863;-64
2021/04/21 06:44:42;;;;;;;20.52;14.10;;;;;;;16.71;61.19;99973.95;2174447;81;27723;-65
2021/04/21 06:47:39;;;;;;;21.48;15.50;;;;;;;17.01;61.09;99981.43;2172275;81;28904;-65
2021/04/21 06:50:41;;;;;;;26.45;15.72;;;;;;;16.89;60.33;99972.94;2140952;81;30793;-64
2021/04/21 06:53:45;;;;;;;20.72;14.63;;;;;;;16.79;59.94;99992.27;2140706;82;33959;-65
2021/04/21 06:56:49;;;;;;;18.20;13.38;;;;;;;16.60;60.08;99984.75;2133441;82;28847;-66
2021/04/21 07:00:16;;;;;;;18.27;14.07;;;;;;;16.44;59.96;99978.37;2147032;82;27725;-61
2021/04/21 07:03:19;;;;;;;25.12;17.62;;;;;;;16.27;59.32;99982.41;2147928;82;28821;-66
2021/04/21 07:06:22;;;;;;;20.05;14.33;;;;;;;16.61;59.59;99979.25;2124749;82;31157;-73
2021/04/21 07:09:24;;;;;;;20.43;13.65;;;;;;;16.61;59.59;99979.25;2110565;84;32216;-73
2021/04/21 07:12:27;;;;;;;19.70;13.80;;;;;;;17.00;59.29;99975.65;2128592;82;28918;-72
2021/04/21 07:15:30;;;;;;;19.73;12.73;;;;;;;17.36;59.22;99976.81;2116820;82;27688;-72
2021/04/21 07:18:36;;;;;;;18.48;12.53;;;;;;;17.90;58.33;99979.51;2143827;82;28829;-72
2021/04/21 07:21:40;;;;;;;16.65;12.55;;;;;;;18.38;57.38;99972.20;2119935;82;32043;-70
2021/04/21 07:24:44;;;;;;;21.70;13.00;;;;;;;18.83;57.17;99973.67;2121146;82;33121;-70
2021/04/21 07:27:52;;;;;;;19.62;12.60;;;;;;;19.23;55.80;99970.58;2112527;82;28856;-73
2021/04/21 07:30:55;;;;;;;19.52;12.98;;;;;;;19.57;54.31;99965.26;2113422;82;27675;-70
2021/04/21 07:33:59;;;;;;;22.75;15.40;;;;;;;19.89;54.46;99963.61;2114639;79;28832;-71
2021/04/21 07:37:02;;;;;;;18.48;12.00;;;;;;;20.23;53.87;99973.15;2137972;82;31147;-71
2021/04/21 07:40:36;;;;;;;13.63;12.23;;;;;;;20.48;52.90;99966.20;2194795;80;33124;-69
2021/04/21 07:43:46;;;;;;;16.30;11.53;;;;;;;20.67;52.16;99964.41;2197233;80;29291;-63
2021/04/21 07:47:09;;;;;;;14.80;11.20;;;;;;;20.79;51.00;99961.86;2208420;80;27692;-64
2021/04/21 07:50:12;;;;;;;14.78;11.73;;;;;;;20.90;50.48;99958.09;2208628;80;28877;-66
2021/04/21 07:53:15;;;;;;;16.77;12.07;;;;;;;21.09;50.58;99959.83;2213437;80;31153;-64
2021/04/21 07:56:18;;;;;;;19.48;11.78;;;;;;;21.31;50.23;99960.89;2213942;79;34246;-64
2021/04/21 07:59:30;;;;;;;16.00;11.97;;;;;;;21.51;50.52;99964.34;2215268;80;28035;-64
2021/04/21 08:02:34;;;;;;;14.78;10.55;;;;;;;21.67;49.94;99960.94;2172135;81;27659;-64
2021/04/21 08:05:52;;;;;;;16.82;12.07;;;;;;;21.88;49.00;99964.68;2215220;79;28837;-63
2021/04/21 08:08:55;;;;;;;17.45;11.97;;;;;;;22.10;48.86;99970.65;2214540;80;32561;-64
2021/04/21 08:12:13;;;;;;;13.90;11.33;;;;;;;22.24;48.16;99971.42;2171998;81;33176;-64
2021/04/21 08:15:16;;;;;;;19.50;13.18;;;;;;;22.33;47.96;99972.86;2214567;79;28666;-64
2021/04/21 08:18:19;;;;;;;17.32;11.20;;;;;;;22.44;47.62;99962.53;2215204;80;27682;-64
2021/04/21 08:21:48;;;;;;;15.25;10.75;;;;;;;22.70;46.78;99964.38;2214987;79;29173;-64
2021/04/21 08:24:51;;;;;;;14.93;11.28;;;;;;;22.80;46.56;99967.48;2214877;80;31176;-64
2021/04/21 08:27:55;;;;;;;11.00;9.60;;;;;;;22.74;46.17;99967.14;2214291;79;33183;-64
2021/04/21 08:31:00;;;;;;;14.58;10.08;;;;;;;22.67;46.11;99968.80;2214931;80;29290;-64
2021/04/21 08:34:03;;;;;;;11.68;9.93;;;;;;;22.71;45.57;99968.83;2214938;80;27724;-64
2021/04/21 08:37:05;;;;;;;23.65;10.00;;;;;;;22.74;45.17;99973.97;2216205;79;28820;-64
2021/04/21 08:40:10;;;;;;;13.38;9.88;;;;;;;22.78;44.66;99982.68;2217213;80;31133;-64
2021/04/21 08:43:15;;;;;;;15.25;10.45;;;;;;;22.68;44.60;99973.73;2217199;80;33102;-64
2021/04/21 08:46:18;;;;;;;12.20;9.25;;;;;;;22.55;44.28;99975.57;2217466;80;29628;-64
2021/04/21 08:49:23;;;;;;;13.27;10.07;;;;;;;22.42;44.58;99976.00;2217700;80;27813;-64
2021/04/21 08:52:29;;;;;;;12.55;8.78;;;;;;;22.23;43.90;99972.97;2217099;80;29732;-63
2021/04/21 08:55:32;;;;;;;14.85;9.70;;;;;;;22.00;44.15;99978.44;2217272;80;31641;-64
2021/04/21 08:58:35;;;;;;;10.63;9.13;;;;;;;21.82;44.13;99970.27;2217265;80;32983;-63
2021/04/21 09:01:37;;;;;;;12.78;8.60;;;;;;;21.55;44.13;99976.63;2217353;80;28858;-63
2021/04/21 09:04:39;;;;;;;12.88;8.78;;;;;;;21.38;43.55;99971.54;2217496;80;27865;-63
2021/04/21 09:07:43;;;;;;;12.18;9.53;;;;;;;21.16;43.66;99970.96;2182690;80;29703;-63
2021/04/21 09:10:45;;;;;;;13.65;10.15;;;;;;;21.08;43.80;99974.45;2216802;80;31194;-64
2021/04/21 09:13:49;;;;;;;13.45;8.90;;;;;;;21.04;43.69;99973.03;2217223;80;33500;-63
2021/04/21 09:16:51;;;;;;;11.68;7.12;;;;;;;20.99;43.31;99974.51;2217240;80;29759;-62
2021/04/21 09:19:54;;;;;;;11.10;7.37;;;;;;;20.89;43.23;99977.28;2217316;80;27676;-63
2021/04/21 09:23:14;;;;;;;10.63;7.97;;;;;;;20.83;42.74;99975.18;2217271;80;31226;-64
2021/04/21 09:26:24;;;;;;;14.00;8.00;;;;;;;20.73;43.07;99975.19;2217320;80;31142;-65
2021/04/21 09:29:29;;;;;;;15.83;7.35;;;;;;;20.72;43.49;99972.12;2217323;80;33982;-64
2021/04/21 09:32:32;;;;;;;10.60;7.20;;;;;;;20.68;43.35;99963.89;2197737;80;29770;-64
2021/04/21 09:35:43;;;;;;;11.35;6.97;;;;;;;20.59;43.11;99972.45;2144302;81;27893;-64
2021/04/21 09:38:45;;;;;;;12.47;7.40;;;;;;;20.48;42.52;99969.41;2178502;81;28825;-62
2021/04/21 09:41:50;;;;;;;9.78;6.65;;;;;;;20.37;42.92;99965.52;2178743;81;32720;-64
2021/04/21 09:44:52;;;;;;;10.35;6.58;;;;;;;20.26;42.66;99963.34;2178799;81;33123;-62
2021/04/21 09:48:10;;;;;;;8.05;6.53;;;;;;;20.15;41.85;99958.92;2178767;81;28869;-61
2021/04/21 09:51:18;;;;;;;13.83;6.70;;;;;;;19.97;41.73;99960.68;2181071;80;27621;-62
2021/04/21 09:57:48;;;;;;;8.30;6.22;;;;;;;19.76;42.24;99950.80;2214231;77;27743;-62
2021/04/21 10:00:50;;;;;;;9.68;6.35;;;;;;;19.59;41.17;99953.75;2178520;81;28329;-62
2021/04/21 10:04:16;;;;;;;10.20;5.97;;;;;;;19.46;41.68;99952.67;2178785;81;28830;-63
2021/04/21 10:07:20;;;;;;;9.83;5.62;;;;;;;19.41;42.00;99953.11;2178894;81;31192;-62
2021/04/21 10:10:29;;;;;;;8.85;5.92;;;;;;;19.38;42.13;99947.95;2178977;81;33118;-63
2021/04/21 10:13:45;;;;;;;10.70;5.87;;;;;;;19.35;41.44;99946.87;2178983;81;28551;-63
2021/04/21 10:16:47;;;;;;;7.75;6.00;;;;;;;19.31;41.71;99944.07;2170847;80;27838;-63
2021/04/21 10:19:50;;;;;;;13.10;6.67;;;;;;;19.25;41.57;99940.58;2165643;82;28817;-63
2021/04/21 10:22:52;;;;;;;10.72;5.75;;;;;;;19.24;40.83;99949.73;2165664;82;31342;-63
2021/04/21 10:25:55;;;;;;;8.70;5.35;;;;;;;19.18;41.39;99940.78;2165353;82;35435;-63
2021/04/21 10:28:59;;;;;;;8.58;5.55;;;;;;;19.16;41.20;99937.34;2165575;82;28925;-63
2021/04/21 10:32:02;;;;;;;9.28;5.90;;;;;;;19.15;41.13;99936.98;2165211;82;27697;-62
2021/04/21 10:35:06;;;;;;;11.53;5.97;;;;;;;19.14;40.97;99934.78;2165440;82;28821;-63
2021/04/21 10:38:14;;;;;;;6.65;5.22;;;;;;;19.13;40.99;99938.48;2165834;82;32081;-63
2021/04/21 10:44:46;;;;;;;8.58;5.22;;;;;;;19.10;40.10;99931.50;2229339;77;27679;-62
2021/04/21 10:47:50;;;;;;;10.45;5.72;;;;;;;19.02;41.05;99928.61;2178845;81;27701;-63
2021/04/21 10:50:52;;;;;;;10.97;6.63;;;;;;;19.04;41.15;99930.69;2179283;81;29818;-62
2021/04/21 10:54:01;;;;;;;10.50;5.95;;;;;;;19.09;40.99;99924.34;2178779;81;30980;-62
2021/04/21 10:57:30;;;;;;;11.45;6.47;;;;;;;19.12;40.65;99924.03;2178952;81;33105;-61
2021/04/21 11:00:35;;;;;;;10.45;5.50;;;;;;;19.11;40.51;99933.70;2178934;81;28532;-63
2021/04/21 11:03:44;;;;;;;8.80;5.22;;;;;;;19.10;40.83;99930.63;2187891;80;28087;-62
2021/04/21 11:06:47;;;;;;;14.60;5.10;;;;;;;19.09;39.84;99935.20;2217542;80;31135;-63
2021/04/21 11:09:53;;;;;;;9.75;5.47;;;;;;;19.00;40.79;99929.24;2216786;80;32121;-62
2021/04/21 11:12:56;;;;;;;9.25;5.60;;;;;;;18.93;40.75;99936.22;2217411;80;33092;-63
2021/04/21 11:15:59;;;;;;;10.75;6.00;;;;;;;18.85;40.93;99924.70;2217260;80;28861;-63
2021/04/21 11:19:23;;;;;;;13.40;5.97;;;;;;;18.80;40.72;99925.61;2217566;80;27664;-63
2021/04/21 11:22:30;;;;;;;9.37;6.30;;;;;;;18.75;40.97;99924.67;2217449;80;29456;-64
2021/04/21 11:25:32;;;;;;;8.38;6.22;;;;;;;18.82;41.49;99916.31;2217473;80;31203;-63
2021/04/21 11:29:10;;;;;;;8.45;6.28;;;;;;;18.90;41.40;99909.34;2217356;80;33120;-62
2021/04/21 11:32:15;;;;;;;6.72;5.00;;;;;;;18.87;40.11;99913.17;2216402;80;28062;-62
2021/04/21 11:35:30;;;;;;;8.83;4.80;;;;;;;18.88;40.83;99911.34;2217585;80;28104;-63
2021/04/21 11:38:42;;;;;;;8.98;5.70;;;;;;;18.93;40.43;99908.55;2217440;80;28900;-62
2021/04/21 11:41:48;;;;;;;11.88;5.95;;;;;;;19.01;40.43;99912.47;2217450;80;32130;-63
2021/04/21 11:45:08;;;;;;;7.92;5.35;;;;;;;19.07;40.49;99907.81;2216806;80;33240;-63
2021/04/21 11:48:16;;;;;;;10.08;5.37;;;;;;;19.16;40.37;99912.90;2217472;80;28500;-63
2021/04/21 11:51:19;;;;;;;10.35;4.83;;;;;;;19.20;40.21;99912.98;2217576;80;27896;-63
2021/04/21 11:54:21;;;;;;;6.92;4.70;;;;;;;19.25;40.00;99909.35;2217364;80;28866;-63
2021/04/21 11:57:24;;;;;;;10.20;5.30;;;;;;;19.34;40.56;99911.20;2185682;80;31563;-63
2021/04/21 12:00:54;;;;;;;6.78;4.65;;;;;;;19.45;40.08;99908.84;2178147;81;33170;-63
2021/04/21 12:03:57;;;;;;;11.18;5.70;;;;;;;19.44;39.30;99904.41;2176735;81;30168;-63
2021/04/21 12:06:59;;;;;;;9.75;5.37;;;;;;;19.40;39.65;99889.39;2178098;81;27954;-63
2021/04/21 12:10:02;;;;;;;8.18;4.70;;;;;;;19.35;39.31;99893.91;2178251;81;29247;-63
2021/04/21 12:13:20;;;;;;;11.53;5.83;;;;;;;19.35;39.20;99902.05;2178099;81;31137;-62
2021/04/21 12:16:26;;;;;;;9.10;6.45;;;;;;;19.31;39.22;99891.11;2194102;80;33067;-63
2021/04/21 12:19:28;;;;;;;5.70;4.75;;;;;;;19.28;39.49;99890.91;2210975;80;28853;-62
2021/04/21 12:22:42;;;;;;;7.08;5.15;;;;;;;19.28;39.38;99893.62;2210379;80;27679;-73
2021/04/21 12:25:44;;;;;;;8.30;5.47;;;;;;;19.28;38.02;99889.55;2217031;80;28813;-73
2021/04/21 12:28:53;;;;;;;9.58;4.75;;;;;;;19.20;39.07;99881.75;2216841;80;31133;-71
2021/04/21 12:31:55;;;;;;;10.28;5.42;;;;;;;19.16;39.22;99885.75;2184839;80;34377;-63
2021/04/21 12:34:57;;;;;;;9.43;4.67;;;;;;;19.09;39.25;99874.11;2178084;81;28864;-75
2021/04/21 12:38:01;;;;;;;13.13;5.62;;;;;;;19.04;39.36;99879.10;2184350;80;27649;-63
2021/04/21 12:41:06;;;;;;;12.23;5.50;;;;;;;19.06;39.54;99880.30;2216919;80;28814;-81
2021/04/21 12:44:21;;;;;;;10.18;6.40;;;;;;;19.09;39.93;99863.73;2202454;78;31104;-61
2021/04/21 12:47:29;;;;;;;9.60;5.30;;;;;;;19.20;39.77;99864.94;2202313;80;33146;-62
2021/04/21 12:50:33;;;;;;;10.03;6.15;;;;;;;19.28;39.67;99863.74;2216365;80;28958;-63
2021/04/21 12:53:35;;;;;;;10.30;5.55;;;;;;;19.39;39.71;99867.30;2198126;80;27673;-62
2021/04/21 12:56:40;;;;;;;9.55;5.40;;;;;;;19.46;39.16;99866.22;2216422;80;28763;-60
2021/04/21 12:59:47;;;;;;;;;;;;;;;19.43;39.13;99870.97;2219321;80;31393;-62
2021/04/21 13:02:51;;;;;;;9.50;5.15;;;;;;;19.36;38.82;99875.77;2207242;80;33169;-62
2021/04/21 13:06:02;;;;;;;7.92;4.83;;;;;;;19.28;39.06;99873.25;2178890;80;28847;-61
2021/04/21 13:09:18;;;;;;;7.08;5.35;;;;;;;19.37;38.69;99867.94;2103459;83;27821;-62
2021/04/21 13:12:22;;;;;;;12.47;5.28;;;;;;;19.40;38.91;99861.74;2126138;83;29695;-62
2021/04/21 13:15:26;;;;;;;9.73;5.42;;;;;;;19.48;38.94;99858.30;2121547;82;32281;-62
2021/04/21 13:18:38;;;;;;;8.03;5.03;;;;;;;19.57;38.73;99857.41;2121911;83;33192;-61
2021/04/21 13:21:40;;;;;;;7.08;5.53;;;;;;;19.64;38.87;99857.69;2134394;83;29728;-61
2021/04/21 13:24:55;;;;;;;13.10;6.12;;;;;;;19.62;38.35;99852.89;2135595;83;27762;-61
2021/04/21 13:27:57;;;;;;;8.48;5.40;;;;;;;19.57;38.14;99846.55;2136292;83;29702;-61
2021/04/21 13:31:15;;;;;;;7.12;4.55;;;;;;;19.47;38.05;99846.20;2136056;83;33663;-62
2021/04/21 13:34:18;;;;;;;10.60;5.35;;;;;;;19.33;37.01;99834.78;2126008;83;32949;-62
2021/04/21 13:37:20;;;;;;;10.78;5.42;;;;;;;19.11;37.66;99828.64;2121945;83;28870;-62
2021/04/21 13:40:23;;;;;;;13.22;6.05;;;;;;;18.96;37.13;99831.44;2121849;83;27676;-62
2021/04/21 13:43:26;;;;;;;7.37;4.30;;;;;;;18.78;37.60;99829.38;2126796;81;28816;-62
2021/04/21 13:46:29;;;;;;;7.80;4.53;;;;;;;18.68;37.24;99822.61;2183818;80;31141;-61
2021/04/21 13:49:31;;;;;;;8.88;4.37;;;;;;;18.53;37.35;99824.86;2201290;80;34487;-62
2021/04/21 13:52:33;;;;;;;7.20;4.95;;;;;;;18.47;37.78;99828.63;2178596;80;28955;-62
2021/04/21 13:55:35;;;;;;;11.22;7.50;;;;;;;18.40;37.79;99832.41;2178075;81;27650;-62
2021/04/21 13:58:37;;;;;;;12.53;6.87;;;;;;;18.34;38.03;99830.23;2178017;81;28821;-62
2021/04/21 14:01:40;;;;;;;10.43;5.10;;;;;;;18.31;37.62;99822.37;2200513;80;33365;-81
2021/04/21 14:04:42;;;;;;;13.05;5.30;;;;;;;18.27;37.82;99819.08;2207584;80;34380;-71
2021/04/21 14:07:44;;;;;;;9.98;6.03;;;;;;;18.23;37.62;99812.22;2177682;81;29369;-72
2021/04/21 14:10:46;;;;;;;7.12;4.35;;;;;;;18.19;38.05;99820.28;2178016;81;27666;-62
2021/04/21 14:13:49;;;;;;;6.08;4.00;;;;;;;18.17;37.82;99817.69;2197077;80;28985;-63
2021/04/21 14:16:51;;;;;;;4.67;4.22;;;;;;;18.15;38.15;99808.84;2216476;80;31086;-62
2021/04/21 14:19:53;;;;;;;14.55;8.80;;;;;;;18.14;37.92;99807.12;2216227;80;33533;-63
2021/04/21 14:22:57;;;;;;;10.05;5.87;;;;;;;18.07;37.84;99808.16;2209092;80;28745;-62
2021/04/21 14:25:59;;;;;;;6.13;3.70;;;;;;;18.06;38.12;99803.73;2178338;81;27670;-63
2021/04/21 14:29:03;;;;;;;5.90;4.10;;;;;;;18.05;37.98;99802.02;2178005;81;30189;-62
2021/04/21 14:32:05;;;;;;;11.03;5.50;;;;;;;18.05;37.84;99803.37;2178170;81;31604;-62
2021/04/21 14:35:09;;;;;;;8.30;3.42;;;;;;;18.04;37.50;99803.02;2213341;80;33995;-62
2021/04/21 14:38:11;;;;;;;8.85;4.00;;;;;;;18.07;37.55;99803.26;2216945;80;28860;-62
2021/04/21 14:41:14;;;;;;;6.50;3.75;;;;;;;18.10;37.33;99795.34;2200208;78;27776;-62
2021/04/21 14:44:18;;;;;;;7.72;3.85;;;;;;;18.14;37.50;99804.41;2193451;80;28827;-62
2021/04/21 14:47:20;;;;;;;8.28;5.20;;;;;;;18.22;37.85;99806.43;2132379;83;32406;-63