Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:00;;;;;;;62.33;37.65;;;;;;;-1.50;100.00;98635.91;6138710;23;19998;-80
2021/12/06 00:04:29;;;;;;;62.15;37.28;;;;;;;-1.44;100.00;98633.78;6140041;23;20020;-79
2021/12/06 00:07:00;;;;;;;57.95;35.58;;;;;;;-1.36;100.00;98636.75;6144334;23;20010;-78
2021/12/06 00:09:35;;;;;;;59.67;37.28;;;;;;;-1.29;100.00;98642.38;6133981;23;20503;-78
2021/12/06 00:12:03;;;;;;;59.28;36.38;;;;;;;-1.28;100.00;98649.22;6127314;23;20028;-78
2021/12/06 00:14:33;;;;;;;60.00;36.22;;;;;;;-1.26;100.00;98649.97;6125798;23;20037;-79
2021/12/06 00:17:02;;;;;;;61.60;36.75;;;;;;;-1.30;100.00;98649.34;6125276;23;20021;-79
2021/12/06 00:19:28;;;;;;;61.33;36.63;;;;;;;-1.34;100.00;98650.44;6125364;23;20013;-79
2021/12/06 00:21:56;;;;;;;60.05;35.80;;;;;;;-1.36;100.00;98652.28;6125240;23;20010;-79
2021/12/06 00:24:21;;;;;;;63.10;37.30;;;;;;;-1.37;100.00;98650.63;6125023;23;20006;-79
2021/12/06 00:26:47;;;;;;;63.63;36.78;;;;;;;-1.44;100.00;98653.66;6124678;23;20041;-79
2021/12/06 00:29:13;;;;;;;63.72;38.15;;;;;;;-1.51;100.00;98663.53;6124914;23;20012;-79
2021/12/06 00:31:41;;;;;;;66.80;38.80;;;;;;;-1.54;100.00;98663.72;6123018;23;20030;-79
2021/12/06 00:34:13;;;;;;;59.30;36.72;;;;;;;-1.54;100.00;98663.72;6124787;23;20017;-78
2021/12/06 00:36:43;;;;;;;64.65;38.25;;;;;;;-1.51;100.00;98655.75;6124042;23;20014;-78
2021/12/06 00:39:12;;;;;;;;;;;;;;;-1.51;100.00;98658.34;6124929;23;20098;-78
2021/12/06 00:41:39;;;;;;;60.90;35.92;;;;;;;-1.45;100.00;98647.66;6122308;23;19992;-78
2021/12/06 00:44:07;;;;;;;66.57;37.78;;;;;;;-1.37;100.00;98653.22;6124216;23;20069;-78
2021/12/06 00:46:33;;;;;;;64.25;37.55;;;;;;;-1.28;100.00;98657.84;6145684;23;20002;-77
2021/12/06 00:48:58;;;;;;;65.00;38.17;;;;;;;-1.21;100.00;98657.47;6125182;23;20049;-78
2021/12/06 00:51:24;;;;;;;63.88;36.80;;;;;;;-1.22;100.00;98664.41;6123613;23;20459;-78
2021/12/06 00:53:50;;;;;;;57.05;36.55;;;;;;;-1.33;100.00;98670.22;6121444;23;20017;-78
2021/12/06 00:56:16;;;;;;;63.47;37.63;;;;;;;-1.39;100.00;98678.34;6147414;23;20072;-77
2021/12/06 00:58:41;;;;;;;60.92;36.90;;;;;;;-1.40;100.00;98671.50;6124008;23;20451;-79
2021/12/06 01:01:08;;;;;;;67.97;38.28;;;;;;;-1.38;100.00;98669.66;6124520;23;20036;-78
2021/12/06 01:03:36;;;;;;;64.38;37.72;;;;;;;-1.36;100.00;98683.34;6123749;23;20002;-78
2021/12/06 01:06:03;;;;;;;64.78;37.78;;;;;;;-1.35;100.00;98689.34;6124124;23;20335;-78
2021/12/06 01:08:29;;;;;;;68.15;38.60;;;;;;;-1.35;100.00;98692.75;6097235;23;20487;-78
2021/12/06 01:10:55;;;;;;;65.50;39.22;;;;;;;-1.34;100.00;98694.41;6124298;23;20009;-78
2021/12/06 01:13:25;;;;;;;62.35;36.15;;;;;;;-1.31;100.00;98696.84;6122866;23;20014;-79
2021/12/06 01:15:52;;;;;;;66.65;38.35;;;;;;;-1.36;100.00;98700.63;6123847;23;20447;-78
2021/12/06 01:18:19;;;;;;;62.40;38.10;;;;;;;-1.50;100.00;98696.25;6122534;23;20024;-78
2021/12/06 01:20:55;;;;;;;63.65;37.20;;;;;;;-1.60;100.00;98702.88;6122065;23;20787;-78
2021/12/06 01:23:26;;;;;;;64.30;37.58;;;;;;;-1.70;100.00;98710.31;6123981;23;20014;-78
2021/12/06 01:39:19;;;;;;;59.42;34.55;;;;;;;-1.57;100.00;98718.22;6149827;23;20018;-79
2021/12/06 01:41:56;;;;;;;57.33;34.58;;;;;;;-1.58;100.00;98721.72;6128201;23;20006;-77
2021/12/06 01:44:26;;;;;;;61.80;37.60;;;;;;;-1.59;100.00;98727.81;6146048;23;20010;-79
2021/12/06 01:47:01;;;;;;;57.83;34.40;;;;;;;-1.65;100.00;98728.19;6144658;23;19998;-81
2021/12/06 01:49:30;;;;;;;60.38;35.13;;;;;;;-1.74;100.00;98739.03;6149986;23;20009;-79
2021/12/06 01:52:00;;;;;;;58.70;34.97;;;;;;;-1.70;100.00;98745.69;6143308;23;20029;-80
2021/12/06 01:54:28;;;;;;;62.88;36.60;;;;;;;-1.79;100.00;98746.22;6124548;23;20064;-79
2021/12/06 01:56:53;;;;;;;64.30;36.33;;;;;;;-2.00;100.00;98757.75;6150016;23;20014;-78
2021/12/06 01:59:20;;;;;;;65.15;36.50;;;;;;;-2.18;100.00;98749.25;6146744;23;20435;-79
2021/12/06 02:01:46;;;;;;;62.42;36.92;;;;;;;-2.33;100.00;98758.66;6124019;23;20002;-78
2021/12/06 02:04:13;;;;;;;66.82;36.78;;;;;;;-2.41;100.00;98758.22;6148479;23;20061;-78
2021/12/06 02:06:40;;;;;;;66.93;38.92;;;;;;;-2.53;100.00;98745.94;6125166;23;20028;-78
2021/12/06 02:09:09;;;;;;;64.22;38.63;;;;;;;-2.60;100.00;98757.53;6147839;23;20045;-79
2021/12/06 02:11:37;;;;;;;61.45;36.42;;;;;;;-2.61;100.00;98753.28;6123235;23;20010;-79
2021/12/06 02:14:19;;;;;;;69.07;38.90;;;;;;;-2.50;100.00;98753.53;6123561;23;20006;-79
2021/12/06 02:17:27;;;;;;;64.38;37.63;;;;;;;-2.40;100.00;98756.47;6101161;23;20601;-78
2021/12/06 02:19:48;;;;;;;68.07;37.25;;;;;;;-2.35;100.00;98757.88;6121760;23;20049;-79
2021/12/06 02:22:19;;;;;;;65.43;35.78;;;;;;;-2.34;100.00;98764.72;6148000;23;20505;-79
2021/12/06 02:24:45;;;;;;;64.95;37.10;;;;;;;-2.43;100.00;98759.22;6123918;23;20434;-77
2021/12/06 02:27:12;;;;;;;60.95;36.33;;;;;;;-2.42;100.00;98764.31;6123241;23;20274;-80
2021/12/06 02:29:40;;;;;;;65.90;35.20;;;;;;;-2.38;100.00;98772.72;6122322;23;20044;-79
2021/12/06 02:32:12;;;;;;;62.65;35.03;;;;;;;-2.40;100.00;98780.56;6147553;23;20100;-80
2021/12/06 02:34:41;;;;;;;56.83;33.50;;;;;;;-2.37;100.00;98775.25;6148141;23;20009;-78
2021/12/06 02:37:09;;;;;;;66.53;37.05;;;;;;;-2.33;100.00;98771.56;6149265;23;20030;-79
2021/12/06 02:39:36;;;;;;;57.50;34.92;;;;;;;-2.34;100.00;98775.06;6124883;23;20081;-80
2021/12/06 02:42:03;;;;;;;65.47;36.33;;;;;;;-2.32;100.00;98781.00;6122362;23;20010;-79
2021/12/06 02:44:29;;;;;;;54.05;32.13;;;;;;;-2.31;100.00;98779.25;6123768;23;20371;-79
2021/12/06 02:46:55;;;;;;;54.63;32.10;;;;;;;-2.45;100.00;98782.56;6122361;23;20005;-78
2021/12/06 02:49:23;;;;;;;57.40;33.05;;;;;;;-2.54;100.00;98785.63;6147268;23;20328;-79
2021/12/06 02:51:51;;;;;;;56.13;32.67;;;;;;;-2.63;100.00;98783.50;6146539;23;20384;-78
2021/12/06 02:54:23;;;;;;;49.20;31.63;;;;;;;-2.68;100.00;98793.25;6121460;23;20013;-78
2021/12/06 02:56:54;;;;;;;50.17;30.70;;;;;;;-2.64;100.00;98787.00;6123493;23;20018;-76
2021/12/06 02:59:25;;;;;;;51.38;30.45;;;;;;;-2.58;100.00;98786.69;6123961;23;20448;-79
2021/12/06 03:01:57;;;;;;;44.37;29.73;;;;;;;-2.56;100.00;98782.28;6147856;23;20010;-79
2021/12/06 03:04:23;;;;;;;49.53;30.23;;;;;;;-2.50;100.00;98789.72;6123154;23;20245;-77
2021/12/06 03:06:54;;;;;;;48.20;31.02;;;;;;;-2.53;100.00;98784.69;6147672;23;20421;-79
2021/12/06 03:09:24;;;;;;;49.65;30.58;;;;;;;-2.61;100.00;98794.59;6098948;23;20470;-77
2021/12/06 03:11:57;;;;;;;51.45;31.13;;;;;;;-2.63;100.00;98799.00;6124339;23;20081;-78
2021/12/06 03:14:27;;;;;;;51.50;30.17;;;;;;;-2.60;100.00;98794.53;6147585;23;20019;-80
2021/12/06 03:16:59;;;;;;;51.65;30.33;;;;;;;-2.56;100.00;98805.53;6147892;23;20038;-78
2021/12/06 03:19:27;;;;;;;53.97;30.75;;;;;;;-2.60;100.00;98804.88;6124185;23;20020;-79
2021/12/06 03:21:53;;;;;;;48.33;31.05;;;;;;;-2.63;100.00;98804.16;6124137;23;20030;-78
2021/12/06 03:24:20;;;;;;;53.72;31.60;;;;;;;-2.68;100.00;98804.41;6148297;23;20035;-77
2021/12/06 03:26:46;;;;;;;50.25;28.85;;;;;;;-2.73;100.00;98808.16;6125844;23;20013;-77
2021/12/06 03:29:13;;;;;;;50.38;31.10;;;;;;;-2.84;100.00;98810.44;6098844;23;20018;-77
2021/12/06 03:31:39;;;;;;;50.92;30.42;;;;;;;-2.86;100.00;98807.09;6146967;23;20022;-78
2021/12/06 03:34:08;;;;;;;44.10;29.27;;;;;;;-2.95;100.00;98808.41;6100021;23;20010;-78
2021/12/06 03:36:36;;;;;;;49.75;29.92;;;;;;;-2.90;100.00;98807.25;6148258;23;20014;-78
2021/12/06 03:39:06;;;;;;;58.03;31.15;;;;;;;-3.01;100.00;98819.03;6123758;23;20021;-77
2021/12/06 03:41:32;;;;;;;52.60;31.73;;;;;;;-3.09;100.00;98819.41;6124499;23;20048;-77
2021/12/06 03:43:59;;;;;;;49.90;31.20;;;;;;;-3.02;100.00;98823.34;6122744;23;20041;-77
2021/12/06 03:46:27;;;;;;;51.85;30.48;;;;;;;-3.01;100.00;98819.88;6122606;23;20396;-79
2021/12/06 03:48:53;;;;;;;57.28;33.47;;;;;;;-3.00;100.00;98831.84;6147002;23;20014;-77
2021/12/06 03:51:19;;;;;;;54.95;32.25;;;;;;;-2.92;100.00;98818.56;6123451;23;20072;-77
2021/12/06 03:53:45;;;;;;;65.55;33.22;;;;;;;-2.83;100.00;98822.44;6148591;23;20022;-79
2021/12/06 03:56:13;;;;;;;54.83;32.95;;;;;;;-2.79;100.00;98823.94;6148448;23;20006;-78
2021/12/06 03:58:39;;;;;;;60.50;33.53;;;;;;;-2.80;100.00;98827.44;6099218;23;20139;-76
2021/12/06 04:01:06;;;;;;;53.42;30.70;;;;;;;-2.86;100.00;98830.31;6123202;23;20010;-78
2021/12/06 04:03:35;;;;;;;59.22;33.03;;;;;;;-2.96;100.00;98838.53;6124018;23;20014;-78
2021/12/06 04:06:03;;;;;;;54.50;32.30;;;;;;;-3.02;100.00;98844.00;6124024;23;20010;-78
2021/12/06 04:08:31;;;;;;;63.15;34.35;;;;;;;-3.00;100.00;98844.75;6123647;23;20010;-78
2021/12/06 04:10:58;;;;;;;56.92;32.65;;;;;;;-2.97;100.00;98842.03;6126381;23;20020;-78
2021/12/06 04:13:24;;;;;;;54.72;32.65;;;;;;;-2.98;100.00;98844.69;6149339;23;20010;-78
2021/12/06 04:15:51;;;;;;;50.47;32.20;;;;;;;-2.97;100.00;98844.63;6151768;23;20085;-76
2021/12/06 04:18:17;;;;;;;57.20;33.65;;;;;;;-2.91;100.00;98846.88;6141984;23;19994;-78
2021/12/06 04:20:43;;;;;;;54.92;32.85;;;;;;;-2.89;100.00;98850.22;6142189;23;20017;-77
2021/12/06 04:23:11;;;;;;;58.72;33.28;;;;;;;-2.83;100.00;98859.44;6142244;23;20013;-76
2021/12/06 04:25:37;;;;;;;58.50;32.42;;;;;;;-2.81;100.00;98861.91;6142355;23;20060;-78
2021/12/06 04:28:06;;;;;;;57.70;32.83;;;;;;;-2.78;100.00;98861.78;6134697;23;20093;-78
2021/12/06 04:30:36;;;;;;;55.65;31.55;;;;;;;-2.75;100.00;98859.03;6148499;23;20040;-78
2021/12/06 04:33:03;;;;;;;49.15;32.35;;;;;;;-2.71;100.00;98871.69;6148343;23;20006;-79
2021/12/06 04:35:30;;;;;;;58.05;32.85;;;;;;;-2.67;100.00;98880.13;6121965;23;20400;-78
2021/12/06 04:37:55;;;;;;;53.55;32.40;;;;;;;-2.76;100.00;98880.59;6122578;23;20113;-78
2021/12/06 04:40:21;;;;;;;55.55;32.88;;;;;;;-2.90;100.00;98879.53;6123899;23;20148;-78
2021/12/06 04:42:47;;;;;;;60.67;34.95;;;;;;;-2.96;100.00;98879.84;6146193;23;20018;-79
2021/12/06 04:45:14;;;;;;;60.88;32.42;;;;;;;-2.91;100.00;98883.03;6123831;23;20336;-78
2021/12/06 04:47:40;;;;;;;55.67;32.90;;;;;;;-2.92;100.00;98886.53;6146555;23;20080;-77
2021/12/06 04:50:09;;;;;;;54.60;33.60;;;;;;;-2.97;100.00;98891.06;6123226;23;20411;-78
2021/12/06 04:52:35;;;;;;;66.60;34.65;;;;;;;-3.02;100.00;98895.63;6145317;23;20014;-77
2021/12/06 04:55:04;;;;;;;59.30;33.08;;;;;;;-3.09;100.00;98899.41;6122112;23;20339;-78
2021/12/06 04:57:39;;;;;;;57.22;33.03;;;;;;;-3.18;100.00;98894.69;6146630;23;20025;-78
2021/12/06 05:00:10;;;;;;;62.72;33.83;;;;;;;-3.20;100.00;98901.69;6124876;23;20076;-77
2021/12/06 05:02:38;;;;;;;55.17;32.83;;;;;;;-3.21;100.00;98901.75;6146321;23;20014;-78
2021/12/06 05:05:14;;;;;;;56.85;33.80;;;;;;;-3.16;100.00;98918.66;6122669;23;20006;-77
2021/12/06 05:07:44;;;;;;;57.85;34.13;;;;;;;-3.09;100.00;98914.91;6122516;23;20010;-78
2021/12/06 05:10:14;;;;;;;52.75;31.65;;;;;;;-3.09;100.00;98916.63;6146767;23;20029;-78
2021/12/06 05:12:44;;;;;;;60.05;33.40;;;;;;;-3.12;100.00;98933.09;6123925;23;20010;-77
2021/12/06 05:15:11;;;;;;;56.53;33.40;;;;;;;-3.21;100.00;98945.59;6147524;23;20010;-78
2021/12/06 05:17:37;;;;;;;56.35;32.30;;;;;;;-3.25;100.00;98944.09;6123958;23;20010;-79
2021/12/06 05:20:05;;;;;;;53.50;33.20;;;;;;;-3.19;100.00;98948.97;6122341;23;20113;-78
2021/12/06 05:22:31;;;;;;;57.00;34.25;;;;;;;-3.14;100.00;98953.00;6121760;23;20100;-77
2021/12/06 05:24:58;;;;;;;57.90;34.05;;;;;;;-3.11;100.00;98952.84;6123925;23;20010;-77
2021/12/06 05:27:28;;;;;;;55.47;32.78;;;;;;;-3.06;100.00;98950.88;6159986;23;20042;-79
2021/12/06 05:29:59;;;;;;;58.78;32.45;;;;;;;-3.07;100.00;98958.72;6144717;23;20049;-78
2021/12/06 05:32:26;;;;;;;53.75;33.30;;;;;;;-3.08;100.00;98963.03;6134384;23;20459;-79
2021/12/06 05:35:01;;;;;;;58.97;31.75;;;;;;;-3.16;100.00;98961.69;6125613;23;20006;-78
2021/12/06 05:37:26;;;;;;;56.00;31.85;;;;;;;-3.12;100.00;98958.09;6125465;23;20014;-79
2021/12/06 05:39:52;;;;;;;53.80;30.85;;;;;;;-3.07;100.00;98950.97;6123833;23;20024;-78
2021/12/06 05:42:18;;;;;;;52.83;32.00;;;;;;;-3.07;100.00;98950.97;6123290;23;20006;-78
2021/12/06 05:44:43;;;;;;;49.58;30.85;;;;;;;-3.09;100.00;98961.34;6124528;23;20014;-78
2021/12/06 05:47:09;;;;;;;51.88;31.85;;;;;;;-3.17;100.00;98968.59;6125681;23;20009;-78
2021/12/06 05:49:37;;;;;;;46.85;29.80;;;;;;;-3.18;100.00;98966.94;6137374;23;20120;-78
2021/12/06 05:52:04;;;;;;;54.92;29.92;;;;;;;-3.22;100.00;98970.56;6139929;23;20009;-76
2021/12/06 05:54:30;;;;;;;49.40;30.17;;;;;;;-3.23;100.00;98968.88;6129101;23;20038;-77
2021/12/06 05:56:56;;;;;;;52.00;29.67;;;;;;;-3.23;100.00;98979.22;6125252;23;20026;-79
2021/12/06 05:59:21;;;;;;;50.45;28.70;;;;;;;-3.20;100.00;98984.25;6124731;23;20010;-80
2021/12/06 06:01:49;;;;;;;52.05;30.70;;;;;;;-3.24;100.00;98982.72;6123617;23;20105;-79
2021/12/06 06:04:15;;;;;;;50.05;30.98;;;;;;;-3.27;100.00;98993.16;6124023;23;20017;-80
2021/12/06 06:06:41;;;;;;;49.70;29.70;;;;;;;-3.31;100.00;99001.97;6146442;23;20064;-79
2021/12/06 06:09:07;;;;;;;52.70;30.25;;;;;;;-3.38;100.00;99001.41;6123584;23;20021;-79
2021/12/06 06:11:36;;;;;;;48.83;28.75;;;;;;;-3.34;100.00;98999.50;6123165;23;20021;-79
2021/12/06 06:14:04;;;;;;;48.75;28.77;;;;;;;-3.34;100.00;99009.84;6123320;23;20017;-79
2021/12/06 06:16:35;;;;;;;45.33;28.58;;;;;;;-3.29;100.00;99010.44;6123044;23;20103;-77
2021/12/06 06:19:00;;;;;;;47.42;28.90;;;;;;;-3.29;100.00;99010.44;6123487;23;20058;-79
2021/12/06 06:21:26;;;;;;;48.33;28.73;;;;;;;-3.26;100.00;99015.50;6122926;23;20006;-79
2021/12/06 06:23:51;;;;;;;51.42;28.90;;;;;;;-3.25;100.00;99016.34;6124435;23;20041;-78
2021/12/06 06:26:17;;;;;;;48.75;30.73;;;;;;;-3.23;100.00;99020.50;6125347;23;20010;-77
2021/12/06 06:28:43;;;;;;;44.25;29.13;;;;;;;-3.36;100.00;99027.16;6125658;23;20343;-78
2021/12/06 06:31:08;;;;;;;50.53;29.98;;;;;;;-3.49;100.00;99037.16;6125281;23;20080;-78
2021/12/06 06:33:34;;;;;;;51.88;29.30;;;;;;;-3.51;100.00;99041.53;6123233;23;20017;-77
2021/12/06 06:35:59;;;;;;;50.00;30.25;;;;;;;-3.59;100.00;99032.50;6123519;23;20017;-79
2021/12/06 06:38:25;;;;;;;51.15;31.00;;;;;;;-3.64;100.00;99039.56;6124873;23;20376;-78
2021/12/06 06:40:51;;;;;;;53.08;32.25;;;;;;;-3.64;100.00;99044.72;6124363;23;20037;-77
2021/12/06 06:43:18;;;;;;;54.45;32.47;;;;;;;-3.60;100.00;99046.28;6124930;23;20013;-80
2021/12/06 06:45:44;;;;;;;61.05;32.63;;;;;;;-3.54;100.00;99046.00;6124378;23;20075;-78
2021/12/06 06:48:10;;;;;;;52.85;32.28;;;;;;;-3.47;100.00;99047.41;6125090;23;20068;-79
2021/12/06 06:50:35;;;;;;;51.33;30.75;;;;;;;-3.44;100.00;99052.44;6123956;23;20006;-79
2021/12/06 06:53:01;;;;;;;50.50;30.90;;;;;;;-3.45;100.00;99050.75;6124607;23;20014;-78
2021/12/06 06:55:27;;;;;;;48.30;29.00;;;;;;;-3.39;100.00;99071.97;6124278;23;20002;-76
2021/12/06 06:57:52;;;;;;;52.25;30.85;;;;;;;-3.40;100.00;99079.75;6123080;23;20018;-78
2021/12/06 07:00:34;;;;;;;57.75;30.63;;;;;;;-3.43;100.00;99079.91;6124999;23;20312;-78
2021/12/06 07:03:01;;;;;;;54.03;31.05;;;;;;;-3.42;100.00;99072.09;6124971;23;20027;-78
2021/12/06 07:05:28;;;;;;;56.40;31.30;;;;;;;-3.44;100.00;99075.66;6125012;23;20360;-78
2021/12/06 07:07:55;;;;;;;49.95;29.30;;;;;;;-3.41;100.00;99078.06;6124716;23;20439;-78
2021/12/06 07:10:23;;;;;;;51.28;31.13;;;;;;;-3.36;100.00;99081.31;6147396;23;20020;-77
2021/12/06 07:12:50;;;;;;;51.10;30.17;;;;;;;-3.36;100.00;99091.63;6124520;23;20046;-78
2021/12/06 07:15:23;;;;;;;54.05;31.33;;;;;;;-3.35;100.00;99082.97;6125017;23;20136;-77
2021/12/06 07:17:51;;;;;;;50.40;29.15;;;;;;;-3.35;100.00;99095.88;6124707;23;20138;-79
2021/12/06 07:20:18;;;;;;;52.00;29.73;;;;;;;-3.38;100.00;99096.00;6125416;23;20010;-78
2021/12/06 07:22:45;;;;;;;45.72;28.88;;;;;;;-3.34;100.00;99105.28;6147382;23;20068;-78
2021/12/06 07:25:13;;;;;;;48.90;29.00;;;;;;;-3.27;100.00;99108.44;6124443;23;20016;-77
2021/12/06 07:27:40;;;;;;;46.40;29.27;;;;;;;-3.19;100.00;99104.63;6149168;23;20078;-78
2021/12/06 07:30:07;;;;;;;54.83;29.25;;;;;;;-3.10;100.00;99095.63;6123900;23;20017;-78
2021/12/06 07:32:32;;;;;;;47.83;28.85;;;;;;;-2.98;100.00;99103.66;6124362;23;20005;-78
2021/12/06 07:34:59;;;;;;;50.45;28.40;;;;;;;-2.83;100.00;99106.44;6124616;23;20137;-78
2021/12/06 07:37:25;;;;;;;50.90;29.92;;;;;;;-2.82;100.00;99102.94;6124858;23;20065;-79
2021/12/06 07:39:50;;;;;;;49.03;28.13;;;;;;;-2.84;100.00;99109.94;6123260;23;20364;-78
2021/12/06 07:42:16;;;;;;;49.17;29.05;;;;;;;-2.79;100.00;99102.81;6125129;23;20014;-79
2021/12/06 07:44:44;;;;;;;44.83;29.23;;;;;;;-2.75;100.00;99114.66;6124996;23;20006;-78
2021/12/06 07:47:11;;;;;;;45.88;28.55;;;;;;;-2.65;100.00;99121.09;6125556;23;20030;-78
2021/12/06 07:49:37;;;;;;;50.60;28.20;;;;;;;-2.80;100.00;99126.97;6125460;23;20029;-78
2021/12/06 07:52:05;;;;;;;45.13;27.55;;;;;;;-2.92;100.00;99129.19;6125938;23;20010;-79
2021/12/06 07:54:31;;;;;;;48.05;27.02;;;;;;;-3.00;100.00;99130.44;6122446;23;20332;-80
2021/12/06 07:56:56;;;;;;;47.72;28.08;;;;;;;-2.99;100.00;99143.28;6124827;23;20044;-78
2021/12/06 07:59:22;;;;;;;46.03;28.25;;;;;;;-2.89;100.00;99138.56;6148146;23;20428;-77
2021/12/06 08:01:48;;;;;;;47.85;27.88;;;;;;;-2.90;100.00;99142.88;6125654;23;20021;-79
2021/12/06 08:04:14;;;;;;;41.33;27.20;;;;;;;-2.95;100.00;99139.66;6125223;23;20009;-77
2021/12/06 08:06:39;;;;;;;48.80;27.63;;;;;;;-2.88;100.00;99146.22;6124655;23;20059;-79
2021/12/06 08:09:06;;;;;;;47.72;27.35;;;;;;;-2.72;100.00;99143.78;6123587;23;20419;-78
2021/12/06 08:11:32;;;;;;;41.67;26.38;;;;;;;-2.57;100.00;99145.66;6123104;23;20438;-79
2021/12/06 08:13:57;;;;;;;44.15;27.23;;;;;;;-2.47;100.00;99133.97;6125099;23;20093;-78
2021/12/06 08:16:27;;;;;;;42.78;26.33;;;;;;;-2.34;100.00;99147.16;6126322;23;20408;-78
2021/12/06 08:18:53;;;;;;;46.15;27.10;;;;;;;-2.31;100.00;99152.19;6136719;23;20022;-78
2021/12/06 08:21:20;;;;;;;45.90;28.80;;;;;;;-2.31;100.00;99157.38;6136824;23;20336;-79
2021/12/06 08:23:49;;;;;;;47.53;27.73;;;;;;;-2.23;100.00;99162.16;6124158;23;20014;-78
2021/12/06 08:26:15;;;;;;;45.97;27.80;;;;;;;-2.27;100.00;99158.88;6125828;23;20080;-77
2021/12/06 08:28:43;;;;;;;43.55;27.67;;;;;;;-2.27;100.00;99153.72;6130274;23;20025;-77
2021/12/06 08:31:10;;;;;;;49.17;28.15;;;;;;;-2.21;100.00;99161.19;6146265;23;20013;-78
2021/12/06 08:33:36;;;;;;;46.47;29.45;;;;;;;-2.06;100.00;99162.19;6143938;23;20010;-78
2021/12/06 08:36:04;;;;;;;45.40;28.10;;;;;;;-1.97;100.00;99173.84;6142826;23;20057;-76
2021/12/06 08:38:31;;;;;;;44.75;27.63;;;;;;;-1.88;100.00;99178.56;6142821;23;20013;-77
2021/12/06 08:40:58;;;;;;;44.05;26.02;;;;;;;-1.79;100.00;99188.47;6129083;23;20010;-79
2021/12/06 08:43:24;;;;;;;45.65;27.00;;;;;;;-1.71;100.00;99183.78;6127914;23;20010;-78
2021/12/06 08:45:51;;;;;;;43.80;26.20;;;;;;;-1.65;100.00;99183.47;6125116;23;20358;-78
2021/12/06 08:48:18;;;;;;;46.63;26.83;;;;;;;-1.61;100.00;99203.09;6125314;23;20021;-78
2021/12/06 08:50:45;;;;;;;43.10;27.63;;;;;;;-1.57;100.00;99199.44;6124591;23;20014;-78
2021/12/06 08:53:10;;;;;;;43.63;27.33;;;;;;;-1.55;100.00;99200.19;6125643;23;20041;-78
2021/12/06 08:55:36;;;;;;;42.63;26.02;;;;;;;-1.44;100.00;99197.91;6124964;23;20025;-78
2021/12/06 08:58:03;;;;;;;45.08;26.95;;;;;;;-1.32;100.00;99205.06;6149151;23;20014;-78
2021/12/06 09:00:31;;;;;;;43.50;26.02;;;;;;;-1.20;100.00;99202.78;6128576;23;20021;-77
2021/12/06 09:02:57;;;;;;;45.72;25.98;;;;;;;-1.07;100.00;99203.81;6133759;23;19998;-78
2021/12/06 09:05:28;;;;;;;39.13;24.95;;;;;;;-0.96;100.00;99201.50;6145203;23;20040;-80
2021/12/06 09:07:55;;;;;;;40.90;24.80;;;;;;;-0.86;100.00;99205.28;6141113;23;20046;-78
2021/12/06 09:10:21;;;;;;;40.42;25.42;;;;;;;-0.76;100.00;99201.28;6140634;23;20351;-78
2021/12/06 09:12:48;;;;;;;39.30;24.85;;;;;;;-0.68;100.00;99206.91;6136489;23;20057;-77
2021/12/06 09:15:16;;;;;;;40.58;25.02;;;;;;;-0.57;100.00;99206.34;6128708;23;20013;-78
2021/12/06 09:17:42;;;;;;;40.20;24.60;;;;;;;-0.46;100.00;99210.03;6127252;23;20017;-78
2021/12/06 09:20:10;;;;;;;40.05;24.67;;;;;;;-0.36;100.00;99225.09;6129693;23;20065;-79
2021/12/06 09:22:38;;;;;;;45.70;26.88;;;;;;;-0.26;100.00;99228.88;6134181;23;20014;-78
2021/12/06 09:25:06;;;;;;;42.38;26.42;;;;;;;-0.19;100.00;99232.81;6128914;23;20010;-78
2021/12/06 09:27:32;;;;;;;36.30;23.67;;;;;;;-0.13;100.00;99232.47;6127844;23;20075;-78
2021/12/06 09:29:58;;;;;;;40.72;25.90;;;;;;;-0.05;100.00;99238.06;6152810;23;20444;-79
2021/12/06 09:32:24;;;;;;;42.08;25.15;;;;;;;0.01;100.00;99227.34;6124664;23;20037;-78
2021/12/06 09:34:57;;;;;;;40.80;23.33;;;;;;;0.09;100.00;99232.97;6127756;23;20002;-78
2021/12/06 09:37:23;;;;;;;36.22;23.42;;;;;;;0.19;100.00;99228.91;6132152;23;20089;-78
2021/12/06 09:39:49;;;;;;;30.00;20.20;;;;;;;0.25;100.00;99228.56;6131891;23;20529;-79
2021/12/06 09:42:18;;;;;;;36.05;22.15;;;;;;;0.31;100.00;99232.59;6129433;23;20014;-79
2021/12/06 09:44:46;;;;;;;37.95;22.60;;;;;;;0.40;100.00;99232.09;6130915;23;20021;-79
2021/12/06 09:47:14;;;;;;;31.65;21.25;;;;;;;0.51;100.00;99239.25;6131902;23;20026;-79
2021/12/06 09:49:40;;;;;;;33.13;21.33;;;;;;;0.51;100.00;99239.25;6129285;23;20018;-78
2021/12/06 09:52:09;;;;;;;36.03;24.17;;;;;;;0.61;100.00;99240.38;6129636;23;20049;-77
2021/12/06 09:54:39;;;;;;;33.70;20.45;;;;;;;0.66;100.00;99238.38;6129694;23;20321;-79
2021/12/06 09:57:07;;;;;;;37.85;22.40;;;;;;;0.71;99.98;99237.16;6128242;23;20013;-78
2021/12/06 09:59:35;;;;;;;29.98;19.83;;;;;;;0.81;99.28;99238.34;6133976;23;19998;-78
2021/12/06 10:02:08;;;;;;;35.85;21.20;;;;;;;0.87;98.79;99242.34;6130901;23;20032;-77
2021/12/06 10:04:38;;;;;;;33.80;21.33;;;;;;;0.93;98.48;99244.56;6127772;23;20029;-77
2021/12/06 10:07:09;;;;;;;33.88;21.30;;;;;;;1.02;98.45;99244.00;6128341;23;20010;-78
2021/12/06 10:09:35;;;;;;;32.78;20.55;;;;;;;1.07;97.42;99239.38;6126272;23;20443;-79
2021/12/06 10:12:02;;;;;;;31.27;21.40;;;;;;;1.16;97.45;99236.25;6126836;23;20009;-78
2021/12/06 10:14:28;;;;;;;28.10;19.27;;;;;;;1.27;96.50;99234.75;6126108;23;20013;-79
2021/12/06 10:16:54;;;;;;;36.53;21.05;;;;;;;1.28;97.42;99237.28;6126360;23;20018;-79
2021/12/06 10:19:25;;;;;;;30.30;20.48;;;;;;;1.39;97.82;99232.25;6126303;23;20022;-78
2021/12/06 10:21:52;;;;;;;29.30;19.27;;;;;;;1.47;97.92;99231.81;6126154;23;20013;-78
2021/12/06 10:24:21;;;;;;;31.63;19.98;;;;;;;1.56;97.88;99226.03;6126163;23;20062;-76
2021/12/06 10:26:48;;;;;;;30.37;20.70;;;;;;;1.66;97.51;99219.31;6125613;23;20010;-77
2021/12/06 10:29:22;;;;;;;31.92;20.15;;;;;;;1.77;97.77;99224.69;6126103;23;20375;-77
2021/12/06 10:31:55;;;;;;;34.38;20.17;;;;;;;1.86;97.29;99221.53;6125560;23;20097;-77
2021/12/06 10:34:24;;;;;;;30.90;18.25;;;;;;;1.95;96.89;99220.94;6126936;23;20009;-77
2021/12/06 10:36:51;;;;;;;30.77;20.13;;;;;;;2.04;96.17;99217.75;6140980;23;20014;-78
2021/12/06 10:39:17;;;;;;;27.83;18.88;;;;;;;2.15;95.86;99208.44;6129451;23;20053;-78
2021/12/06 10:41:43;;;;;;;26.88;18.60;;;;;;;2.25;95.13;99209.50;6125405;23;20013;-79
2021/12/06 10:44:12;;;;;;;28.25;17.52;;;;;;;2.36;94.37;99209.63;6125929;23;20017;-78
2021/12/06 10:46:42;;;;;;;26.60;17.17;;;;;;;2.47;93.26;99218.41;6125576;23;20018;-77
2021/12/06 10:49:12;;;;;;;25.73;17.30;;;;;;;2.53;93.55;99209.41;6125833;23;20010;-78
2021/12/06 10:51:38;;;;;;;28.67;17.58;;;;;;;2.64;92.89;99206.91;6124773;23;20045;-78
2021/12/06 10:54:19;;;;;;;29.42;18.13;;;;;;;2.74;92.85;99207.97;6125597;23;20002;-77
2021/12/06 10:56:48;;;;;;;25.67;16.95;;;;;;;2.89;91.73;99201.72;6124982;23;20109;-78
2021/12/06 10:59:30;;;;;;;24.60;17.52;;;;;;;3.02;89.81;99203.50;6148387;23;20010;-78
2021/12/06 11:02:02;;;;;;;31.27;17.63;;;;;;;3.28;87.75;99207.78;6125335;23;20324;-77
2021/12/06 11:04:29;;;;;;;26.40;16.63;;;;;;;3.35;86.84;99198.59;6125102;23;20014;-78
2021/12/06 11:07:01;;;;;;;25.42;15.68;;;;;;;3.41;86.44;99207.78;6125317;23;20073;-77
2021/12/06 11:09:28;;;;;;;20.63;14.68;;;;;;;3.53;84.26;99192.09;6125123;23;20409;-77
2021/12/06 11:11:59;;;;;;;24.45;16.65;;;;;;;3.55;84.49;99182.38;6148253;23;20069;-76
2021/12/06 11:14:35;;;;;;;22.75;14.80;;;;;;;3.59;84.88;99190.84;6123864;23;20383;-78
2021/12/06 11:17:05;;;;;;;38.42;19.02;;;;;;;3.61;85.34;99184.56;6123656;23;20044;-77
2021/12/06 11:19:31;;;;;;;32.10;19.00;;;;;;;3.75;85.33;99187.97;6124191;23;20025;-77
2021/12/06 11:22:00;;;;;;;29.30;17.92;;;;;;;3.87;85.29;99184.50;6123600;23;20006;-78
2021/12/06 11:24:39;;;;;;;26.55;17.05;;;;;;;4.00;83.35;99180.06;6125246;23;20021;-78
2021/12/06 11:27:08;;;;;;;22.08;15.30;;;;;;;4.07;84.56;99186.47;6125542;23;20331;-78
2021/12/06 11:29:39;;;;;;;26.23;17.27;;;;;;;4.21;84.40;99183.72;6124742;23;20009;-77