Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:25;;;;;;;12.97;4.67;;;;;;;12.51;90.65;101484.78;5304535;55;1139483;-77
2021/10/28 00:18:55;;;;;;;5.83;3.93;;;;;;;12.50;90.69;101480.91;5336006;54;1141221;-77
2021/10/28 00:23:42;;;;;;;7.70;4.67;;;;;;;12.48;90.67;101483.66;5299770;55;1137024;-77
2021/10/28 00:28:56;;;;;;;7.63;4.93;;;;;;;12.49;90.65;101481.37;5304598;55;1136962;-77
2021/10/28 00:33:57;;;;;;;12.37;6.30;;;;;;;12.48;90.77;101484.14;5304700;55;1137030;-77
2021/10/28 00:39:06;;;;;;;11.08;6.58;;;;;;;12.45;90.81;101477.72;5295872;55;1138993;-77
2021/10/28 00:44:12;;;;;;;10.00;5.93;;;;;;;12.42;90.89;101487.21;5289306;55;1139063;-77
2021/10/28 00:49:18;;;;;;;11.93;7.63;;;;;;;12.37;91.19;101476.09;5289256;55;1139350;-78
2021/10/28 00:54:24;;;;;;;9.63;6.60;;;;;;;12.33;91.22;101476.78;5289124;55;1139043;-78
2021/10/28 00:59:30;;;;;;;14.73;7.50;;;;;;;12.30;91.36;101474.33;5289179;55;1137223;-77
2021/10/28 01:04:38;;;;;;;10.73;6.63;;;;;;;12.29;91.39;101472.16;5289008;55;1139160;-78
2021/10/28 01:09:44;;;;;;;13.50;7.30;;;;;;;12.28;91.41;101475.77;5289143;55;1139178;-77
2021/10/28 01:14:50;;;;;;;12.60;7.60;;;;;;;12.27;91.48;101473.20;5288977;55;1139015;-77
2021/10/28 01:19:56;;;;;;;11.83;7.93;;;;;;;12.27;91.52;101473.20;5289421;55;1139456;-77
2021/10/28 01:25:02;;;;;;;10.70;6.77;;;;;;;12.24;91.55;101461.48;5288718;55;1138950;-77
2021/10/28 01:30:10;;;;;;;11.33;7.40;;;;;;;12.27;91.50;101465.25;5288439;55;1139143;-77
2021/10/28 01:35:16;;;;;;;10.57;6.90;;;;;;;12.26;91.49;101470.19;5288547;55;1139014;-77
2021/10/28 01:40:22;;;;;;;8.60;6.83;;;;;;;12.23;91.73;101475.22;5300476;55;1138983;-77
2021/10/28 01:45:29;;;;;;;17.20;8.13;;;;;;;12.22;91.65;101474.84;5303175;54;1134943;-77
2021/10/28 01:50:34;;;;;;;14.87;7.90;;;;;;;12.19;91.75;101472.43;5303112;55;1136952;-77
2021/10/28 01:55:40;;;;;;;14.87;6.80;;;;;;;12.18;91.70;101472.06;5303452;55;1141402;-77
2021/10/28 02:00:47;;;;;;;11.20;7.83;;;;;;;12.16;91.87;101467.33;5303528;55;1141288;-78
2021/10/28 02:05:53;;;;;;;13.88;7.55;;;;;;;12.18;91.72;101467.23;5302173;55;1141132;-77
2021/10/28 02:10:59;;;;;;;11.50;7.47;;;;;;;12.19;91.70;101468.45;5317997;54;1141151;-77
2021/10/28 02:16:06;;;;;;;11.50;7.17;;;;;;;12.18;91.72;101467.23;5322146;55;1141334;-78
2021/10/28 02:21:12;;;;;;;13.30;8.53;;;;;;;12.19;91.73;101480.86;5322194;55;1141526;-77
2021/10/28 02:26:18;;;;;;;10.03;7.30;;;;;;;12.17;91.73;101486.27;5322205;55;1141070;-76
2021/10/28 02:31:26;;;;;;;10.47;6.93;;;;;;;12.17;91.68;101481.44;5322331;55;1141035;-77
2021/10/28 02:36:32;;;;;;;11.50;8.10;;;;;;;12.17;91.66;101482.30;5321845;55;1141212;-77
2021/10/28 02:41:38;;;;;;;16.77;7.20;;;;;;;12.15;91.78;101482.02;5318857;55;1141111;-76
2021/10/28 02:46:45;;;;;;;11.87;7.03;;;;;;;12.15;91.72;101484.67;5319930;55;1141065;-78
2021/10/28 02:51:51;;;;;;;16.00;8.27;;;;;;;12.13;91.75;101482.13;5330143;55;1141181;-78
2021/10/28 02:56:57;;;;;;;8.00;5.83;;;;;;;12.13;91.77;101495.86;5321053;55;1141173;-77
2021/10/28 03:02:04;;;;;;;12.27;7.50;;;;;;;12.14;91.88;101490.45;5319721;55;1139035;-77
2021/10/28 03:07:10;;;;;;;14.50;8.13;;;;;;;12.13;91.75;101493.20;5320548;55;1141090;-77
2021/10/28 03:12:17;;;;;;;9.90;7.47;;;;;;;12.11;91.77;101495.11;5295331;55;1141087;-78
2021/10/28 03:17:32;;;;;;;10.60;7.63;;;;;;;12.08;91.78;101496.16;5290128;55;1139180;-77
2021/10/28 03:27:57;;;;;;;14.37;7.63;;;;;;;12.10;91.81;101503.55;5289931;55;1141056;-76
2021/10/28 03:33:03;;;;;;;9.17;6.47;;;;;;;12.11;91.76;101502.59;5289779;55;1141051;-77
2021/10/28 03:38:20;;;;;;;13.93;7.43;;;;;;;12.10;91.71;101510.17;5295524;55;1138957;-77
2021/10/28 04:31:05;;;;;;;9.68;6.10;;;;;;;12.04;91.36;101517.71;5324194;55;1137009;-77
2021/10/28 04:36:14;;;;;;;10.43;5.40;;;;;;;12.01;91.16;101510.81;5326964;55;1138722;-76
2021/10/28 04:41:20;;;;;;;10.87;6.80;;;;;;;11.99;91.26;101502.11;5237612;56;1141281;-76
2021/10/28 04:46:26;;;;;;;9.10;5.97;;;;;;;11.94;91.21;101501.55;5255666;54;1141085;-77
2021/10/28 04:51:32;;;;;;;11.07;6.90;;;;;;;11.95;91.21;101505.91;5361537;54;1138956;-77
2021/10/28 04:56:38;;;;;;;9.73;7.00;;;;;;;11.92;91.25;101516.23;5385902;54;1141124;-76
2021/10/28 05:01:45;;;;;;;11.93;7.00;;;;;;;11.92;91.16;101528.17;5306948;55;1139082;-77
2021/10/28 05:06:51;;;;;;;12.07;7.27;;;;;;;11.93;91.07;101532.52;5283045;55;1141158;-77
2021/10/28 05:11:58;;;;;;;10.47;7.47;;;;;;;11.96;91.11;101532.80;5253822;55;1141274;-78
2021/10/28 05:17:04;;;;;;;8.65;6.50;;;;;;;11.91;90.99;101533.12;5321294;55;1141120;-78
2021/10/28 05:22:11;;;;;;;14.80;7.30;;;;;;;11.90;90.88;101542.50;5235817;56;1139109;-79
2021/10/28 05:27:16;;;;;;;9.27;8.10;;;;;;;11.80;90.88;101530.32;5175594;56;1141252;-78
2021/10/28 05:32:22;;;;;;;10.90;7.47;;;;;;;11.82;90.93;101538.17;5249124;56;1139244;-76
2021/10/28 05:37:29;;;;;;;15.50;8.97;;;;;;;11.78;90.92;101541.97;5207751;56;1141138;-75
2021/10/28 05:42:35;;;;;;;16.30;9.90;;;;;;;11.77;90.82;101545.56;5224969;56;1141026;-78
2021/10/28 05:47:41;;;;;;;10.83;7.80;;;;;;;11.70;90.93;101546.44;5328981;55;1140570;-79
2021/10/28 05:52:48;;;;;;;10.27;9.20;;;;;;;11.72;90.82;101548.98;5249457;55;1140955;-78
2021/10/28 05:57:54;;;;;;;13.97;9.63;;;;;;;11.71;90.85;101553.91;5328828;55;1141324;-77
2021/10/28 06:03:01;;;;;;;15.17;9.70;;;;;;;11.68;91.03;101563.38;5307334;54;1141081;-77
2021/10/28 06:08:07;;;;;;;11.70;9.67;;;;;;;11.67;90.76;101566.50;5326799;54;1141304;-76
2021/10/28 06:13:13;;;;;;;12.80;8.20;;;;;;;11.62;90.85;101564.62;5334070;55;1141191;-76
2021/10/28 06:23:25;;;;;;;14.43;8.97;;;;;;;11.60;90.80;101567.88;5236482;56;1141152;-78
2021/10/28 06:28:31;;;;;;;10.03;7.87;;;;;;;11.56;90.82;101569.86;5320399;55;1141084;-76
2021/10/28 06:33:45;;;;;;;14.37;9.40;;;;;;;11.53;90.85;101571.38;5320716;55;1141143;-76
2021/10/28 06:38:45;;;;;;;15.17;9.77;;;;;;;11.52;90.87;101570.15;5282840;54;1141079;-78
2021/10/28 06:43:50;;;;;;;16.87;9.77;;;;;;;11.52;90.96;101569.68;5332942;55;1141212;-77
2021/10/28 06:48:57;;;;;;;11.33;8.67;;;;;;;11.54;90.97;101573.08;5333425;55;1141124;-77
2021/10/28 06:54:07;;;;;;;19.40;10.23;;;;;;;11.58;90.99;101572.41;5333453;55;1141393;-76
2021/10/28 07:04:33;;;;;;;15.13;10.13;;;;;;;11.58;90.86;101575.91;5328534;55;1141198;-78
2021/10/28 07:09:43;;;;;;;12.97;9.13;;;;;;;11.61;90.84;101577.02;5333112;55;1143659;-77
2021/10/28 07:14:52;;;;;;;13.97;9.43;;;;;;;11.60;90.79;101574.02;5328018;54;1141110;-77
2021/10/28 07:20:17;;;;;;;15.10;9.67;;;;;;;11.62;90.66;101573.89;5323198;54;1141120;-77
2021/10/28 07:25:35;;;;;;;;;;;;;;;11.67;90.71;101577.58;5315013;54;1139149;-77
2021/10/28 07:30:37;;;;;;;14.23;9.93;;;;;;;11.72;91.02;101577.66;5228944;55;974241;-76
2021/10/28 07:57:23;;;;;;;12.88;8.50;;;;;;;12.49;90.49;101574.25;5309321;55;1143414;-78
2021/10/28 08:18:01;;;;;;;;;;;;;;;13.59;88.23;101564.63;5223669;56;1143205;-78
2021/10/28 08:23:11;;;;;;;16.37;12.47;;;;;;;13.50;86.37;101561.30;5220046;56;976702;-77
2021/10/28 08:33:35;;;;;;;10.90;9.20;;;;;;;13.87;87.89;101560.77;5220225;56;1143164;-78
2021/10/28 08:38:42;;;;;;;18.53;11.57;;;;;;;14.01;84.97;101549.94;5189295;56;1141101;-78
2021/10/28 08:43:48;;;;;;;15.73;10.40;;;;;;;14.02;84.78;101545.46;5129131;57;1143257;-78
2021/10/28 08:49:02;;;;;;;21.00;14.87;;;;;;;14.01;83.76;101545.09;5129468;57;1143299;-78
2021/10/28 09:00:07;;;;;;;20.93;12.73;;;;;;;14.12;81.37;101549.59;5146225;56;1143203;-77
2021/10/28 09:32:01;;;;;;;19.87;12.67;;;;;;;14.11;81.60;101529.27;5236501;56;1141131;-77
2021/10/28 09:53:27;;;;;;;15.67;11.73;;;;;;;14.45;78.97;101524.42;5129148;56;1143239;-75
2021/10/28 09:58:34;;;;;;;25.07;13.27;;;;;;;14.39;77.50;101521.70;5145757;56;1143131;-80
2021/10/28 10:03:47;;;;;;;18.07;12.83;;;;;;;14.38;78.76;101516.02;5166544;56;1143383;-78
2021/10/28 10:08:49;;;;;;;21.03;12.83;;;;;;;14.45;78.64;101526.23;5185896;56;1143117;-79
2021/10/28 10:13:55;;;;;;;24.17;12.43;;;;;;;14.58;78.83;101524.30;5187126;56;1143187;-78
2021/10/28 10:19:02;;;;;;;24.92;13.75;;;;;;;14.69;78.92;101522.97;5236352;56;1143250;-77
2021/10/28 11:25:44;;;;;;;22.57;12.73;;;;;;;15.63;72.08;101482.46;5195969;57;1143427;-78
2021/10/28 13:49:16;;;;;;;11.97;10.05;;;;;;;20.25;63.37;101346.27;5207740;56;1143314;-76
2021/10/28 13:54:51;;;;;;;15.55;10.93;;;;;;;20.84;61.32;101348.48;5146355;56;1143155;-76
2021/10/28 14:26:48;;;;;;;30.23;16.02;;;;;;;19.08;61.58;101346.31;5241737;56;1143131;-76
2021/10/28 14:37:08;;;;;;;52.58;25.45;;;;;;;20.13;58.47;101331.44;5054869;58;1141180;-77
2021/10/28 14:58:44;;;;;;;23.02;12.90;;;;;;;19.49;59.56;101340.80;5120207;57;1140539;-76
2021/10/28 15:30:20;;;;;;;83.03;51.53;;;;;;;17.26;63.81;101307.82;5265431;55;1143430;-77
2021/10/28 15:56:32;;;;;;;181.73;75.57;;;;;;;15.96;67.22;101296.86;5234968;55;1145397;-77
2021/10/28 16:22:56;;;;;;;100.07;54.17;;;;;;;15.32;69.25;101289.55;5179904;55;1140969;-77
2021/10/28 16:28:02;;;;;;;82.73;46.77;;;;;;;15.20;69.46;101286.12;5275050;55;1143271;-79
2021/10/28 16:33:08;;;;;;;152.53;90.03;;;;;;;14.92;69.19;101285.42;5341456;54;1140897;-76
2021/10/28 16:38:16;;;;;;;54.63;25.63;;;;;;;14.62;69.37;101296.31;5263255;55;1143204;-75
2021/10/28 16:43:22;;;;;;;73.63;42.20;;;;;;;14.47;70.19;101298.05;5271511;55;1141154;-77
2021/10/28 16:48:27;;;;;;;53.23;27.67;;;;;;;14.40;70.88;101290.55;5328268;55;1141055;-75
2021/10/28 16:53:33;;;;;;;54.70;29.57;;;;;;;14.37;71.35;101289.92;5309225;55;1139095;-77
2021/10/28 16:58:39;;;;;;;52.07;29.77;;;;;;;14.33;71.59;101285.36;5238173;55;1260676;-78
2021/10/28 17:03:45;;;;;;;65.30;34.27;;;;;;;14.24;71.66;101272.78;5307164;55;1142691;-77
2021/10/28 17:08:56;;;;;;;64.80;31.07;;;;;;;14.11;71.77;101273.89;5283900;55;1143226;-77
2021/10/28 17:13:59;;;;;;;56.48;27.67;;;;;;;13.99;71.97;101273.91;5173887;56;1143187;-77
2021/10/28 17:19:05;;;;;;;465.13;274.00;;;;;;;13.90;72.33;101271.97;5225336;56;1143175;-75
2021/10/28 17:24:21;;;;;;;630.70;517.47;;;;;;;13.82;72.47;101269.09;5194564;56;1147388;-75
2021/10/28 17:29:18;;;;;;;143.90;102.03;;;;;;;13.78;72.55;101272.95;5162370;57;1147312;-76
2021/10/28 17:34:26;;;;;;;101.77;49.73;;;;;;;13.75;72.85;101267.05;5008542;58;1147494;-76
2021/10/28 17:39:33;;;;;;;117.67;53.53;;;;;;;13.72;73.05;101271.64;5054286;57;1145260;-76
2021/10/28 17:44:42;;;;;;;126.60;57.53;;;;;;;13.65;73.15;101269.57;5132544;57;1145253;-77
2021/10/28 17:49:46;;;;;;;257.40;94.67;;;;;;;13.60;73.48;101263.75;5132358;57;1144851;-77
2021/10/28 17:54:53;;;;;;;112.53;56.23;;;;;;;13.53;73.56;101262.08;5131924;56;1145401;-73
2021/10/28 17:59:58;;;;;;;118.50;63.93;;;;;;;13.50;73.78;101253.49;5060458;58;1145364;-76
2021/10/28 18:05:05;;;;;;;103.67;52.03;;;;;;;13.50;73.73;101249.51;5097775;57;1144625;-76
2021/10/28 18:10:12;;;;;;;112.73;53.97;;;;;;;13.47;73.88;101242.61;5127221;56;1145285;-77
2021/10/28 18:15:17;;;;;;;119.97;55.03;;;;;;;13.42;73.89;101248.79;5126433;56;1145297;-78
2021/10/28 18:20:23;;;;;;;113.60;51.60;;;;;;;13.33;73.97;101250.34;5132485;57;1145471;-78
2021/10/28 18:25:30;;;;;;;107.43;47.20;;;;;;;13.22;74.11;101241.51;5180871;56;1145339;-78
2021/10/28 18:30:37;;;;;;;99.90;46.27;;;;;;;13.15;74.45;101237.14;5220872;56;1145319;-78
2021/10/28 18:35:43;;;;;;;87.57;41.30;;;;;;;13.07;74.59;101231.55;5186848;56;1143259;-79
2021/10/28 18:40:49;;;;;;;80.12;36.73;;;;;;;13.04;74.75;101231.78;5180796;56;1143313;-76
2021/10/28 18:45:56;;;;;;;69.10;35.67;;;;;;;13.00;74.93;101230.31;5219405;56;1143130;-76
2021/10/28 18:51:03;;;;;;;55.00;31.17;;;;;;;12.98;75.21;101229.61;5171136;56;1142997;-77
2021/10/28 18:56:08;;;;;;;54.20;31.70;;;;;;;12.95;75.50;101223.20;5209701;56;1143340;-75
2021/10/28 19:01:18;;;;;;;62.47;31.87;;;;;;;12.95;75.70;101218.73;5202786;55;1143211;-77
2021/10/28 19:06:24;;;;;;;81.77;38.93;;;;;;;12.89;75.51;101217.86;5185959;56;1143297;-77
2021/10/28 19:11:29;;;;;;;70.97;36.97;;;;;;;12.81;75.66;101208.33;5203652;56;1143231;-78
2021/10/28 19:16:36;;;;;;;90.00;43.07;;;;;;;12.76;75.72;101206.48;5221483;56;1143267;-78
2021/10/28 19:21:43;;;;;;;85.37;42.30;;;;;;;12.71;75.85;101206.46;5223806;55;1143283;-75
2021/10/28 19:26:49;;;;;;;73.20;38.00;;;;;;;12.64;76.04;101196.33;5292668;55;1143239;-78
2021/10/28 19:32:05;;;;;;;70.40;37.70;;;;;;;12.59;76.19;101202.94;5261334;55;1143090;-78
2021/10/28 19:37:10;;;;;;;61.60;34.83;;;;;;;12.53;76.27;101200.72;5227648;56;1142989;-77
2021/10/28 19:47:21;;;;;;;61.40;32.93;;;;;;;12.39;76.29;101191.62;5296784;55;1143244;-76
2021/10/28 19:52:30;;;;;;;80.33;38.80;;;;;;;12.34;76.44;101193.31;5266188;55;1143373;-76
2021/10/28 19:57:47;;;;;;;64.30;36.37;;;;;;;12.28;76.67;101184.47;5245459;55;1143184;-78
2021/10/28 20:14:10;;;;;;;52.17;29.33;;;;;;;11.99;77.19;101170.70;5254217;55;1141082;-76
2021/10/28 20:23:42;;;;;;;84.00;47.38;;;;;;;11.83;77.82;101173.63;5251024;55;1141089;-77
2021/10/28 20:28:49;;;;;;;67.00;39.27;;;;;;;11.78;78.12;101166.48;5196238;56;1141169;-76
2021/10/28 20:34:14;;;;;;;58.40;32.20;;;;;;;11.69;78.13;101156.52;5193616;56;1141127;-77
2021/10/28 20:39:12;;;;;;;56.60;32.83;;;;;;;11.61;78.25;101154.41;5199802;56;1141058;-78
2021/10/28 20:44:17;;;;;;;57.77;32.90;;;;;;;11.55;78.59;101141.63;5240476;56;1139001;-78
2021/10/28 20:49:24;;;;;;;55.93;31.90;;;;;;;11.50;78.84;101139.77;5246427;56;1139003;-78
2021/10/28 20:54:30;;;;;;;56.83;32.73;;;;;;;11.43;79.07;101133.71;5217571;56;1143176;-78
2021/10/28 20:59:36;;;;;;;60.90;31.37;;;;;;;11.36;79.35;101135.94;5209890;56;1143511;-75
2021/10/28 21:04:42;;;;;;;62.57;34.27;;;;;;;11.32;79.32;101133.60;5106065;56;1143383;-77
2021/10/28 21:09:47;;;;;;;56.40;33.77;;;;;;;11.27;79.28;101137.45;5106147;57;1143090;-76
2021/10/28 21:14:53;;;;;;;63.53;34.93;;;;;;;11.25;79.46;101133.20;5105849;57;1143182;-76
2021/10/28 21:19:59;;;;;;;57.57;33.83;;;;;;;11.22;79.50;101130.30;5094460;57;1143408;-75
2021/10/28 21:25:07;;;;;;;59.13;31.63;;;;;;;11.19;79.52;101127.01;5111887;57;1143303;-76
2021/10/28 21:30:14;;;;;;;52.73;29.87;;;;;;;11.14;79.47;101120.73;5134890;57;1143047;-76
2021/10/28 21:35:19;;;;;;;48.70;29.60;;;;;;;11.07;79.82;101120.78;5145585;57;1143314;-76
2021/10/28 21:40:25;;;;;;;58.13;31.43;;;;;;;10.98;80.40;101117.47;5156071;57;1143160;-76
2021/10/28 21:45:31;;;;;;;56.13;31.20;;;;;;;10.88;80.83;101120.36;5091058;57;1143241;-78
2021/10/28 21:50:37;;;;;;;50.70;29.27;;;;;;;10.82;80.38;101115.03;5182250;56;1143210;-77
2021/10/28 22:06:34;;;;;;;58.57;32.70;;;;;;;10.83;80.57;101107.95;5143810;57;1139132;-75
2021/10/28 22:27:30;;;;;;;;;;;;;;;10.77;80.08;101088.52;5191854;57;1143241;-76
2021/10/28 22:32:38;;;;;;;53.60;31.97;;;;;;;10.73;80.02;101096.28;5155209;57;976323;-75
2021/10/28 22:37:58;;;;;;;53.53;31.37;;;;;;;10.63;79.85;101089.95;5167795;56;1141076;-76
2021/10/28 22:42:53;;;;;;;52.47;29.07;;;;;;;10.57;79.81;101085.91;5194756;56;1143577;-75
2021/10/28 22:47:59;;;;;;;47.80;28.70;;;;;;;10.55;79.76;101079.88;5189162;56;1143079;-75
2021/10/28 22:53:07;;;;;;;55.83;30.37;;;;;;;10.56;79.64;101072.31;5185200;57;1143234;-76
2021/10/28 22:58:29;;;;;;;48.48;29.37;;;;;;;10.58;79.71;101079.67;5194658;56;1143212;-76
2021/10/28 23:24:34;;;;;;;50.53;28.93;;;;;;;10.26;78.89;101047.96;5045596;57;1141113;-76
2021/10/28 23:29:40;;;;;;;48.87;29.00;;;;;;;10.20;78.89;101047.92;5045133;58;1141425;-75
2021/10/28 23:34:46;;;;;;;53.67;29.40;;;;;;;10.13;78.95;101038.66;5045068;58;1141244;-75
2021/10/28 23:39:52;;;;;;;44.17;26.17;;;;;;;10.08;78.91;101039.47;5045291;57;1139020;-75
2021/10/28 23:44:58;;;;;;;49.73;26.83;;;;;;;9.94;78.46;101040.37;4962935;58;1139078;-75
2021/10/28 23:50:05;;;;;;;50.93;27.53;;;;;;;9.84;78.10;101044.58;5073214;58;21169;-76
