Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:18;;;;;;;70.83;35.87;;;11.40;74.60;;;;;;4307493;33;20146;-68
2021/04/11 00:02:45;;;;;;;68.73;34.80;;;11.40;74.40;;;;;;4308721;33;20197;-67
2021/04/11 00:05:13;;;;;;;75.70;36.73;;;11.40;74.80;;;;;;4308240;33;20153;-71
2021/04/11 00:07:40;;;;;;;70.30;36.10;;;11.30;75.10;;;;;;4307257;33;20175;-69
2021/04/11 00:10:15;;;;;;;71.77;36.30;;;11.30;75.30;;;;;;4307546;33;20167;-69
2021/04/11 00:12:42;;;;;;;73.37;36.10;;;11.30;75.70;;;;;;4308548;33;20153;-67
2021/04/11 00:15:09;;;;;;;68.50;35.93;;;11.30;76.00;;;;;;4307042;33;20531;-68
2021/04/11 00:17:35;;;;;;;67.93;35.17;;;11.30;76.20;;;;;;4305499;33;20185;-67
2021/04/11 00:20:04;;;;;;;69.13;35.53;;;11.30;76.40;;;;;;4305614;33;20189;-68
2021/04/11 00:22:30;;;;;;;74.47;36.40;;;11.30;76.70;;;;;;4305495;33;20162;-68
2021/04/11 00:24:57;;;;;;;71.67;35.77;;;11.30;76.80;;;;;;4306826;33;20157;-68
2021/04/11 00:27:23;;;;;;;72.73;35.83;;;11.10;77.50;;;;;;4304768;33;20177;-69
2021/04/11 00:29:49;;;;;;;70.90;35.83;;;11.20;77.40;;;;;;4304311;33;20158;-68
2021/04/11 00:32:16;;;;;;;71.70;36.40;;;11.20;77.70;;;;;;4304685;33;20213;-68
2021/04/11 00:34:42;;;;;;;77.43;36.83;;;11.20;78.10;;;;;;4305456;33;20457;-68
2021/04/11 00:37:10;;;;;;;81.20;36.87;;;11.20;78.10;;;;;;4305693;33;20196;-68
2021/04/11 00:39:36;;;;;;;77.93;36.07;;;11.10;78.50;;;;;;4303513;33;20170;-68
2021/04/11 00:42:29;;;;;;;72.97;36.07;;;11.10;79.00;;;;;;4303305;33;20521;-68
2021/04/11 00:45:17;;;;;;;71.40;36.33;;;11.10;79.30;;;;;;4305832;33;20284;-68
2021/04/11 00:47:44;;;;;;;70.30;36.37;;;11.10;79.50;;;;;;4304688;33;20177;-68
2021/04/11 00:50:14;;;;;;;78.10;38.13;;;11.00;79.90;;;;;;4304708;33;20181;-68
2021/04/11 00:52:41;;;;;;;74.73;38.13;;;10.90;80.30;;;;;;4306369;33;20162;-69
2021/04/11 00:55:09;;;;;;;75.70;37.80;;;10.90;80.80;;;;;;4307986;33;20406;-68
2021/04/11 00:57:36;;;;;;;77.80;38.70;;;10.90;80.80;;;;;;4307982;33;20204;-68
2021/04/11 01:00:05;;;;;;;74.00;38.30;;;10.90;81.20;;;;;;4306567;33;20181;-69
2021/04/11 01:02:33;;;;;;;70.30;37.17;;;10.90;81.40;;;;;;4306393;33;20161;-69
2021/04/11 01:05:00;;;;;;;70.73;37.43;;;10.90;81.40;;;;;;4307770;33;20262;-69
2021/04/11 01:07:28;;;;;;;72.23;37.23;;;10.90;81.60;;;;;;4306197;33;20156;-67
2021/04/11 01:09:54;;;;;;;73.30;36.70;;;10.80;82.20;;;;;;4305580;33;20188;-68
2021/04/11 01:12:23;;;;;;;74.53;36.83;;;10.80;82.70;;;;;;4307897;33;20149;-67
2021/04/11 01:14:51;;;;;;;77.67;37.87;;;10.80;82.90;;;;;;4306434;33;20158;-68
2021/04/11 01:17:20;;;;;;;69.57;37.23;;;10.60;83.80;;;;;;4307870;33;20145;-68
2021/04/11 01:19:50;;;;;;;76.07;37.33;;;10.60;83.90;;;;;;4307826;33;20149;-68
2021/04/11 01:22:19;;;;;;;73.53;36.03;;;10.60;84.00;;;;;;4307820;33;20172;-68
2021/04/11 01:24:53;;;;;;;76.13;37.07;;;10.60;84.50;;;;;;4307281;33;20203;-68
2021/04/11 01:27:27;;;;;;;73.70;36.10;;;10.60;85.00;;;;;;4307299;33;20148;-68
2021/04/11 01:29:55;;;;;;;71.87;35.50;;;10.40;85.80;;;;;;4306882;33;20150;-68
2021/04/11 01:32:21;;;;;;;65.10;35.30;;;10.30;86.20;;;;;;4306232;33;20390;-68
2021/04/11 01:34:51;;;;;;;67.93;36.27;;;10.40;86.50;;;;;;4306952;33;20153;-68
2021/04/11 01:37:20;;;;;;;65.63;36.10;;;10.40;86.60;;;;;;4307576;33;20192;-68
2021/04/11 01:39:47;;;;;;;73.53;35.70;;;10.40;86.90;;;;;;4306173;33;20172;-68
2021/04/11 01:42:15;;;;;;;71.70;36.60;;;10.30;86.80;;;;;;4307509;33;20142;-68
2021/04/11 01:44:45;;;;;;;70.00;34.53;;;10.20;87.20;;;;;;4306132;33;20165;-68
2021/04/11 01:47:13;;;;;;;70.63;36.10;;;10.30;87.40;;;;;;4307439;33;20142;-68
2021/04/11 01:49:42;;;;;;;72.57;36.67;;;10.20;88.10;;;;;;4305976;33;20429;-68
2021/04/11 01:52:11;;;;;;;74.57;36.70;;;10.00;88.80;;;;;;4306465;33;20336;-67
2021/04/11 01:54:37;;;;;;;71.17;35.67;;;10.10;88.80;;;;;;4305866;33;20573;-67
2021/04/11 01:57:15;;;;;;;69.63;35.03;;;10.10;89.50;;;;;;4306509;33;20145;-67
2021/04/11 01:59:41;;;;;;;67.60;37.67;;;10.10;90.00;;;;;;4307316;33;20149;-67
2021/04/11 02:02:11;;;;;;;71.13;36.20;;;9.90;90.00;;;;;;4307133;33;20382;-67
2021/04/11 02:04:37;;;;;;;71.47;36.30;;;9.90;90.20;;;;;;4306105;33;20187;-67
2021/04/11 02:07:08;;;;;;;69.30;35.87;;;9.90;90.60;;;;;;4305791;33;20274;-67
2021/04/11 02:09:38;;;;;;;67.70;35.77;;;9.90;90.60;;;;;;4307160;33;20469;-67
2021/04/11 02:12:06;;;;;;;72.30;35.93;;;9.90;90.60;;;;;;4307164;33;20502;-68
2021/04/11 02:14:36;;;;;;;70.70;36.43;;;9.90;90.60;;;;;;4306179;33;20232;-67
2021/04/11 02:17:03;;;;;;;70.90;36.93;;;9.90;90.80;;;;;;4307005;33;20149;-67
2021/04/11 02:19:29;;;;;;;70.47;36.23;;;9.90;91.00;;;;;;4306871;33;20424;-67
2021/04/11 02:22:06;;;;;;;70.47;35.97;;;9.90;91.10;;;;;;4305657;33;20173;-67
2021/04/11 02:24:40;;;;;;;68.87;36.83;;;9.90;91.50;;;;;;4307295;33;20164;-68
2021/04/11 02:27:10;;;;;;;72.57;36.57;;;9.90;91.30;;;;;;4305677;33;20497;-68
2021/04/11 02:29:36;;;;;;;70.47;35.80;;;9.90;91.40;;;;;;4306895;33;20142;-68
2021/04/11 02:32:04;;;;;;;64.27;35.17;;;9.80;91.60;;;;;;4306913;33;20184;-68
2021/04/11 02:34:32;;;;;;;69.33;36.03;;;9.80;91.60;;;;;;4306835;33;20153;-68
2021/04/11 02:37:20;;;;;;;69.17;35.60;;;9.80;91.90;;;;;;4306923;33;20153;-68
2021/04/11 02:39:48;;;;;;;68.77;35.67;;;9.70;91.80;;;;;;4306755;33;20387;-68
2021/04/11 02:42:19;;;;;;;67.83;35.13;;;9.70;91.90;;;;;;4306301;33;20200;-68
2021/04/11 02:44:48;;;;;;;65.23;35.07;;;9.60;92.10;;;;;;4307633;33;20412;-68
2021/04/11 02:47:16;;;;;;;67.23;35.33;;;9.60;92.80;;;;;;4307260;33;20192;-68
2021/04/11 02:49:44;;;;;;;68.23;35.07;;;9.50;92.60;;;;;;4305395;33;20185;-68
2021/04/11 02:52:26;;;;;;;65.23;34.50;;;9.50;93.40;;;;;;4305406;33;20476;-68
2021/04/11 02:54:54;;;;;;;68.83;35.70;;;9.40;93.40;;;;;;4307025;33;20420;-68
2021/04/11 02:57:21;;;;;;;69.37;35.50;;;9.40;93.70;;;;;;4305949;33;20223;-67
2021/04/11 02:59:51;;;;;;;68.63;35.43;;;9.30;93.60;;;;;;4305399;33;20172;-67
2021/04/11 03:02:18;;;;;;;70.40;35.57;;;9.30;93.60;;;;;;4305796;33;20179;-68
2021/04/11 03:04:45;;;;;;;71.13;35.53;;;9.20;93.90;;;;;;4307138;33;20184;-67
2021/04/11 03:07:22;;;;;;;63.23;35.07;;;9.20;94.30;;;;;;4305101;33;20161;-67
2021/04/11 03:09:58;;;;;;;65.40;34.73;;;9.10;94.50;;;;;;4305354;33;20196;-68
2021/04/11 03:12:25;;;;;;;65.27;34.27;;;9.00;94.90;;;;;;4306910;33;20193;-67
2021/04/11 03:14:52;;;;;;;65.83;34.53;;;9.00;94.80;;;;;;4305160;33;20152;-68
2021/04/11 03:17:22;;;;;;;67.03;35.00;;;8.90;94.90;;;;;;4306592;33;20188;-67
2021/04/11 03:19:55;;;;;;;69.03;35.53;;;8.90;95.10;;;;;;4306618;33;20165;-68
2021/04/11 03:22:22;;;;;;;65.67;33.10;;;8.90;95.40;;;;;;4306657;33;20521;-68
2021/04/11 03:24:50;;;;;;;64.23;32.00;;;8.80;94.90;;;;;;4307038;33;20200;-67
2021/04/11 03:27:29;;;;;;;60.53;28.90;;;8.80;94.90;;;;;;4309410;33;20170;-68
2021/04/11 03:30:15;;;;;;;61.03;28.63;;;8.70;94.80;;;;;;4308991;33;20181;-68
2021/04/11 03:32:57;;;;;;;53.33;27.60;;;8.70;94.90;;;;;;4309586;33;20164;-68
2021/04/11 03:35:26;;;;;;;51.43;26.93;;;8.70;94.90;;;;;;4308236;33;20175;-68
2021/04/11 03:37:56;;;;;;;53.10;27.03;;;8.70;95.00;;;;;;4309240;33;20421;-68
2021/04/11 03:40:26;;;;;;;52.00;25.80;;;8.70;95.00;;;;;;4307847;33;20150;-67
2021/04/11 03:42:59;;;;;;;50.77;25.50;;;8.70;94.80;;;;;;4309240;33;20146;-68
2021/04/11 03:45:29;;;;;;;44.33;24.10;;;8.70;94.70;;;;;;4308352;33;20437;-67
2021/04/11 03:48:14;;;;;;;53.57;25.40;;;8.70;94.70;;;;;;4309130;33;20244;-67
2021/04/11 03:50:53;;;;;;;44.13;22.70;;;8.70;94.80;;;;;;4309637;33;20146;-67
2021/04/11 03:53:42;;;;;;;45.33;22.47;;;8.60;95.00;;;;;;4308176;33;20188;-67
2021/04/11 03:56:15;;;;;;;44.73;21.60;;;8.60;95.00;;;;;;4308664;33;20198;-67
2021/04/11 03:58:50;;;;;;;43.13;21.00;;;8.60;95.10;;;;;;4309046;33;20171;-68
2021/04/11 04:01:25;;;;;;;39.63;19.67;;;8.60;95.00;;;;;;4309012;33;20153;-68
2021/04/11 04:03:56;;;;;;;36.50;18.73;;;8.60;94.80;;;;;;4308917;33;20144;-68
2021/04/11 04:06:30;;;;;;;37.17;18.63;;;8.60;94.60;;;;;;4307986;33;20554;-68
2021/04/11 04:08:57;;;;;;;37.07;18.23;;;8.60;94.10;;;;;;4308870;33;20207;-67
2021/04/11 04:11:42;;;;;;;30.20;16.43;;;8.60;94.00;;;;;;4307441;33;20370;-68
2021/04/11 04:14:19;;;;;;;37.27;16.70;;;8.60;93.90;;;;;;4308542;33;20145;-69
2021/04/11 04:16:55;;;;;;;32.67;17.03;;;8.60;94.00;;;;;;4308813;33;20211;-68
2021/04/11 04:19:31;;;;;;;29.70;15.87;;;8.60;93.90;;;;;;4308532;33;20460;-67
2021/04/11 04:22:00;;;;;;;29.83;15.10;;;8.60;93.60;;;;;;4308776;33;20153;-68
2021/04/11 04:24:41;;;;;;;29.53;15.53;;;8.50;93.50;;;;;;4307493;33;20148;-68
2021/04/11 04:27:43;;;;;;;31.93;15.93;;;8.60;93.70;;;;;;4308888;33;20153;-69
2021/04/11 04:30:53;;;;;;;30.83;15.80;;;8.50;94.20;;;;;;4309043;33;20142;-67
2021/04/11 04:33:49;;;;;;;32.43;15.10;;;8.40;94.20;;;;;;4307032;33;20508;-67
2021/04/11 04:36:41;;;;;;;29.00;14.53;;;8.40;93.90;;;;;;4308874;33;20192;-68
2021/04/11 04:39:30;;;;;;;29.87;13.90;;;8.40;94.00;;;;;;4309172;33;20417;-68
2021/04/11 04:42:20;;;;;;;25.07;12.83;;;8.40;93.80;;;;;;4307263;33;20152;-68
2021/04/11 04:45:07;;;;;;;26.10;13.23;;;8.40;93.50;;;;;;4308396;33;20152;-68
2021/04/11 04:48:19;;;;;;;28.43;13.00;;;8.40;93.30;;;;;;4308349;33;20216;-67
2021/04/11 04:51:06;;;;;;;22.77;11.87;;;8.40;93.30;;;;;;4304142;33;20226;-68
2021/04/11 04:53:40;;;;;;;25.03;11.73;;;8.40;93.30;;;;;;4306900;33;20458;-68
2021/04/11 04:56:13;;;;;;;22.83;11.10;;;8.40;93.00;;;;;;4308291;33;20488;-68
2021/04/11 04:58:43;;;;;;;21.53;10.20;;;8.40;92.50;;;;;;4306853;33;20198;-68
2021/04/11 05:01:35;;;;;;;19.33;9.70;;;8.50;92.20;;;;;;4308123;33;20204;-68
2021/04/11 05:04:07;;;;;;;18.67;9.80;;;8.50;92.00;;;;;;4306177;33;20208;-67
2021/04/11 05:06:41;;;;;;;19.87;9.87;;;8.50;91.70;;;;;;4307148;33;20229;-68
2021/04/11 05:09:19;;;;;;;19.77;9.73;;;8.40;91.80;;;;;;4308083;33;20195;-68
2021/04/11 05:12:04;;;;;;;17.43;9.07;;;8.50;91.50;;;;;;4308120;33;20195;-68
2021/04/11 05:14:48;;;;;;;18.47;8.93;;;8.60;91.60;;;;;;4308018;33;20149;-68
2021/04/11 05:17:29;;;;;;;19.33;8.77;;;8.80;91.30;;;;;;4306906;33;20180;-68
2021/04/11 05:20:04;;;;;;;18.40;8.67;;;8.80;90.60;;;;;;4307781;33;20173;-68
2021/04/11 05:22:56;;;;;;;19.87;8.87;;;8.80;90.40;;;;;;4307209;33;20168;-68
2021/04/11 05:25:49;;;;;;;16.93;8.80;;;8.90;90.30;;;;;;4307803;33;20532;-67
2021/04/11 05:28:32;;;;;;;18.90;8.83;;;9.00;90.00;;;;;;4308050;33;20488;-68
2021/04/11 05:31:05;;;;;;;17.93;9.00;;;9.00;89.60;;;;;;4306343;33;20406;-68
2021/04/11 05:33:34;;;;;;;18.10;8.80;;;9.00;89.40;;;;;;4307636;33;20196;-68
2021/04/11 05:36:11;;;;;;;15.73;8.13;;;9.00;89.40;;;;;;4306327;33;20183;-68
2021/04/11 05:39:16;;;;;;;18.33;8.53;;;9.10;89.60;;;;;;4307669;33;20150;-69
2021/04/11 05:41:53;;;;;;;15.77;8.00;;;9.20;89.10;;;;;;4307866;33;20145;-70
2021/04/11 05:44:34;;;;;;;17.87;8.83;;;9.30;89.90;;;;;;4307628;33;20164;-70
2021/04/11 05:47:16;;;;;;;16.13;8.50;;;9.50;87.90;;;;;;4307070;33;20153;-69
2021/04/11 05:50:15;;;;;;;17.53;8.30;;;9.50;87.30;;;;;;4307326;33;20360;-69
2021/04/11 05:53:07;;;;;;;18.47;8.33;;;9.70;87.10;;;;;;4308035;33;20165;-69
2021/04/11 05:55:37;;;;;;;17.63;8.70;;;9.70;86.40;;;;;;4307488;33;20145;-69
2021/04/11 05:58:18;;;;;;;16.27;8.20;;;9.70;86.50;;;;;;4307246;33;20432;-68
2021/04/11 06:00:52;;;;;;;15.67;9.00;;;9.80;85.70;;;;;;4307326;33;20157;-69
2021/04/11 06:03:23;;;;;;;19.93;9.00;;;9.90;85.60;;;;;;4306721;33;20188;-69
2021/04/11 06:06:01;;;;;;;16.47;8.33;;;9.90;85.40;;;;;;4306676;33;20164;-68
2021/04/11 06:08:28;;;;;;;19.50;9.03;;;10.00;85.20;;;;;;4307299;33;20164;-68
2021/04/11 06:11:01;;;;;;;16.77;8.40;;;10.10;84.10;;;;;;4307203;33;20181;-68
2021/04/11 06:13:38;;;;;;;17.20;8.60;;;10.10;84.40;;;;;;4307061;33;20170;-67
2021/04/11 06:16:08;;;;;;;16.07;8.37;;;10.10;84.00;;;;;;4306982;33;20355;-67
2021/04/11 06:18:35;;;;;;;17.37;8.77;;;10.20;83.90;;;;;;4306932;33;20141;-67
2021/04/11 06:21:10;;;;;;;18.13;9.17;;;10.40;82.80;;;;;;4307055;33;20145;-68
2021/04/11 06:23:52;;;;;;;16.63;8.40;;;10.50;82.80;;;;;;4307026;33;20196;-67
2021/04/11 06:26:28;;;;;;;16.63;8.60;;;10.50;81.70;;;;;;4306087;33;20196;-68
2021/04/11 06:29:11;;;;;;;18.10;9.00;;;10.50;81.10;;;;;;4305680;33;20193;-68
2021/04/11 06:32:00;;;;;;;15.93;8.97;;;10.60;81.60;;;;;;4307072;33;20181;-68
2021/04/11 06:34:57;;;;;;;16.90;8.37;;;10.70;80.80;;;;;;4305508;33;20153;-68
2021/04/11 06:37:24;;;;;;;17.13;8.37;;;10.80;80.20;;;;;;4306976;33;20171;-67
2021/04/11 06:39:51;;;;;;;20.50;8.57;;;10.80;79.90;;;;;;4306668;33;20180;-68
2021/04/11 06:42:26;;;;;;;16.73;8.70;;;11.00;79.50;;;;;;4306739;33;20189;-67
2021/04/11 06:45:13;;;;;;;16.07;8.53;;;11.00;79.40;;;;;;4305583;33;20200;-67
2021/04/11 06:48:06;;;;;;;15.07;8.37;;;11.10;78.50;;;;;;4306378;33;20145;-67
2021/04/11 06:50:47;;;;;;;15.50;8.57;;;11.20;77.90;;;;;;4305299;33;20228;-67
2021/04/11 06:53:32;;;;;;;15.13;7.80;;;11.40;78.30;;;;;;4306758;33;20288;-68
2021/04/11 06:55:59;;;;;;;16.13;8.17;;;11.60;76.60;;;;;;4306600;33;20208;-67
2021/04/11 06:58:34;;;;;;;14.33;8.33;;;11.70;75.70;;;;;;4305340;33;20288;-67
2021/04/11 07:01:29;;;;;;;17.23;8.07;;;11.80;74.80;;;;;;4308452;33;20172;-68
2021/04/11 07:04:33;;;;;;;15.07;8.40;;;11.90;74.80;;;;;;4310120;33;20244;-68
2021/04/11 07:07:37;;;;;;;17.07;8.50;;;12.00;73.50;;;;;;4308273;33;20187;-68
2021/04/11 07:10:33;;;;;;;15.90;8.47;;;12.10;72.80;;;;;;4309650;33;20164;-67
2021/04/11 07:13:03;;;;;;;15.77;8.17;;;12.20;72.20;;;;;;4308947;33;20141;-69
2021/04/11 07:15:35;;;;;;;17.50;8.60;;;12.30;72.10;;;;;;4308231;33;20177;-68
2021/04/11 07:18:27;;;;;;;16.53;8.03;;;12.40;71.80;;;;;;4308009;33;20464;-68
2021/04/11 07:21:08;;;;;;;16.20;8.03;;;12.60;72.70;;;;;;4309860;33;20147;-68
2021/04/11 07:24:14;;;;;;;14.40;7.87;;;12.80;76.00;;;;;;4309397;33;20137;-68
2021/04/11 07:26:56;;;;;;;16.20;7.47;;;13.10;74.80;;;;;;4308365;33;20180;-67
2021/04/11 07:29:38;;;;;;;16.50;7.67;;;13.30;72.90;;;;;;4309361;33;20146;-67
2021/04/11 07:32:43;;;;;;;14.53;7.80;;;13.50;73.10;;;;;;4307414;33;20141;-68
2021/04/11 07:35:31;;;;;;;15.13;8.10;;;13.70;74.40;;;;;;4308146;33;20230;-67
2021/04/11 07:38:30;;;;;;;14.40;7.73;;;13.80;71.90;;;;;;4308268;33;20217;-68
2021/04/11 07:41:34;;;;;;;14.67;7.80;;;13.80;71.70;;;;;;4308529;33;20177;-70
2021/04/11 07:44:22;;;;;;;14.70;7.10;;;13.90;72.00;;;;;;4309088;33;20148;-68
2021/04/11 07:46:51;;;;;;;13.70;7.87;;;14.10;71.90;;;;;;4308664;33;20149;-68
2021/04/11 07:49:27;;;;;;;18.07;8.20;;;14.20;69.60;;;;;;4309012;33;20401;-67
2021/04/11 07:52:02;;;;;;;15.77;8.00;;;14.20;69.40;;;;;;4307608;33;20172;-67
2021/04/11 07:54:47;;;;;;;15.10;8.00;;;14.10;69.80;;;;;;4307106;33;20215;-68
2021/04/11 07:57:26;;;;;;;13.17;7.57;;;14.10;70.30;;;;;;4307381;33;20208;-68
2021/04/11 08:00:22;;;;;;;15.47;8.10;;;14.10;69.40;;;;;;4309471;33;20220;-68
2021/04/11 08:03:11;;;;;;;14.87;7.77;;;14.10;68.80;;;;;;4308851;33;20153;-68
2021/04/11 08:06:03;;;;;;;13.57;7.87;;;14.30;69.80;;;;;;4308196;33;20180;-68
2021/04/11 08:08:42;;;;;;;14.93;7.07;;;14.40;68.50;;;;;;4307885;33;20523;-68
2021/04/11 08:11:36;;;;;;;16.00;7.70;;;14.40;68.40;;;;;;4308616;33;20142;-68
2021/04/11 08:14:39;;;;;;;13.67;7.50;;;14.50;67.20;;;;;;4309238;33;20165;-66
2021/04/11 08:17:33;;;;;;;13.47;7.23;;;14.60;66.90;;;;;;4308653;33;20184;-68
2021/04/11 08:20:13;;;;;;;13.57;7.07;;;15.00;65.80;;;;;;4308620;33;20176;-67
2021/04/11 08:23:05;;;;;;;15.27;7.70;;;15.60;63.60;;;;;;4307452;33;20209;-67
2021/04/11 08:26:09;;;;;;;13.77;7.37;;;16.30;60.90;;;;;;4308624;33;20164;-69
2021/04/11 08:28:42;;;;;;;14.17;7.80;;;17.10;58.00;;;;;;4307076;33;20231;-68
2021/04/11 08:31:45;;;;;;;15.80;7.77;;;17.70;56.90;;;;;;4308598;33;20168;-68
2021/04/11 08:34:33;;;;;;;12.57;6.83;;;17.90;55.30;;;;;;4306889;33;20611;-68
2021/04/11 08:37:31;;;;;;;11.10;6.53;;;18.40;54.80;;;;;;4308127;33;20200;-67
2021/04/11 08:40:19;;;;;;;13.70;7.00;;;18.70;53.60;;;;;;4307093;33;20157;-68
2021/04/11 08:43:22;;;;;;;12.20;6.10;;;19.00;53.00;;;;;;4306720;33;20161;-67
2021/04/11 08:46:29;;;;;;;10.63;6.20;;;19.10;51.90;;;;;;4308355;33;20138;-68
2021/04/11 08:49:05;;;;;;;11.90;6.00;;;19.30;52.00;;;;;;4308217;33;20176;-69
2021/04/11 08:51:58;;;;;;;10.90;5.60;;;19.30;50.80;;;;;;4306657;33;20153;-67
2021/04/11 08:54:43;;;;;;;11.03;5.63;;;19.60;51.20;;;;;;4307773;33;20141;-66
2021/04/11 08:57:27;;;;;;;10.13;5.40;;;19.90;49.60;;;;;;4308133;33;20168;-68
2021/04/11 09:00:19;;;;;;;8.87;4.97;;;20.10;48.90;;;;;;4307900;33;20142;-67
2021/04/11 09:02:52;;;;;;;10.13;5.40;;;20.20;48.00;;;;;;4303411;33;20199;-67
2021/04/11 09:05:47;;;;;;;11.17;5.30;;;20.30;48.40;;;;;;4306213;33;20157;-67
2021/04/11 09:08:45;;;;;;;9.43;5.10;;;20.60;47.40;;;;;;4307826;33;20154;-66
2021/04/11 09:11:21;;;;;;;9.07;5.10;;;20.40;48.00;;;;;;4305738;33;20201;-67
2021/04/11 09:13:55;;;;;;;7.40;4.67;;;20.50;47.80;;;;;;4307492;33;20148;-65
2021/04/11 09:16:41;;;;;;;8.77;4.90;;;20.60;47.90;;;;;;4307664;33;20448;-67
2021/04/11 09:19:13;;;;;;;9.70;4.60;;;20.90;47.50;;;;;;4307702;33;20177;-67
2021/04/11 09:22:10;;;;;;;7.73;4.50;;;21.20;46.50;;;;;;4308086;33;20445;-68
2021/04/11 09:24:53;;;;;;;7.30;4.47;;;21.60;46.10;;;;;;4307324;33;20176;-66
2021/04/11 09:28:07;;;;;;;9.50;4.80;;;21.80;46.20;;;;;;4307666;33;20192;-66
2021/04/11 09:31:09;;;;;;;9.20;4.47;;;22.20;43.80;;;;;;4275801;33;20155;-66
2021/04/11 09:33:54;;;;;;;7.43;4.00;;;22.40;43.90;;;;;;4275736;33;20158;-66
2021/04/11 09:36:57;;;;;;;8.10;4.03;;;22.80;42.10;;;;;;4276820;33;20213;-66
2021/04/11 09:39:44;;;;;;;8.53;3.80;;;22.70;42.30;;;;;;4266567;33;20170;-66
2021/04/11 09:42:33;;;;;;;6.83;3.67;;;22.70;41.70;;;;;;4276875;33;20510;-66
2021/04/11 09:45:24;;;;;;;8.00;3.87;;;22.90;41.10;;;;;;4275816;33;20209;-65
2021/04/11 09:48:23;;;;;;;6.33;3.63;;;23.20;39.80;;;;;;4276600;33;20158;-65
2021/04/11 09:51:25;;;;;;;9.20;3.30;;;22.90;39.20;;;;;;4276520;33;20149;-65
2021/04/11 09:54:03;;;;;;;6.00;3.20;;;22.90;38.20;;;;;;4276690;33;20600;-65
2021/04/11 09:56:49;;;;;;;4.85;3.10;;;23.00;38.10;;;;;;4276283;33;20169;-65
2021/04/11 09:59:40;;;;;;;6.27;3.33;;;23.00;38.40;;;;;;4274752;33;20146;-64
2021/04/11 10:02:09;;;;;;;7.20;2.90;;;23.20;37.70;;;;;;4275000;33;20466;-65
2021/04/11 10:04:48;;;;;;;6.20;3.08;;;23.20;37.40;;;;;;4276077;33;20205;-66
2021/04/11 10:07:33;;;;;;;8.63;2.92;;;23.20;36.50;;;;;;4297247;33;20158;-65
2021/04/11 10:10:14;;;;;;;4.47;2.92;;;23.00;36.60;;;;;;4301739;33;20148;-67
2021/04/11 10:13:19;;;;;;;5.47;2.70;;;22.90;37.20;;;;;;4305081;33;20212;-66
2021/04/11 10:16:12;;;;;;;6.67;3.00;;;22.90;37.00;;;;;;4300654;33;20192;-66
2021/04/11 10:19:04;;;;;;;4.22;2.70;;;23.00;38.20;;;;;;4297153;33;20216;-64
2021/04/11 10:22:05;;;;;;;4.83;2.90;;;23.50;37.60;;;;;;4304217;33;20183;-67
2021/04/11 10:25:02;;;;;;;5.00;2.80;;;23.80;36.40;;;;;;4306776;33;20152;-65
2021/04/11 10:27:44;;;;;;;8.52;3.17;;;23.80;36.70;;;;;;4306805;33;20184;-64
2021/04/11 10:30:15;;;;;;;4.95;2.83;;;24.00;36.10;;;;;;4306291;33;20161;-66
2021/04/11 10:32:48;;;;;;;6.60;2.87;;;23.90;36.10;;;;;;4305756;33;20427;-65
2021/04/11 10:35:25;;;;;;;6.77;2.90;;;24.10;35.60;;;;;;4306175;33;20495;-65
2021/04/11 10:37:55;;;;;;;8.88;2.85;;;24.30;36.10;;;;;;4305140;33;20166;-67
2021/04/11 10:40:41;;;;;;;6.27;2.70;;;24.60;35.50;;;;;;4301590;33;20158;-66
2021/04/11 10:43:58;;;;;;;5.80;2.70;;;24.80;35.30;;;;;;4274638;33;20162;-65
2021/04/11 10:46:36;;;;;;;4.45;2.60;;;24.60;35.10;;;;;;4209365;34;20168;-66
2021/04/11 10:49:08;;;;;;;5.03;2.67;;;24.50;35.00;;;;;;4212370;34;20796;-65
2021/04/11 10:52:13;;;;;;;6.43;2.70;;;24.50;34.90;;;;;;4212108;34;20191;-69
2021/04/11 10:54:58;;;;;;;7.75;2.80;;;24.20;35.20;;;;;;4204467;34;20640;-68
2021/04/11 10:57:45;;;;;;;5.18;2.53;;;24.30;35.10;;;;;;4203687;34;20178;-66
2021/04/11 11:00:34;;;;;;;5.77;2.80;;;24.30;35.30;;;;;;4213674;34;20470;-66
2021/04/11 11:03:16;;;;;;;6.55;3.30;;;24.30;35.10;;;;;;4202583;34;20225;-67
2021/04/11 11:06:20;;;;;;;8.27;3.10;;;23.90;35.40;;;;;;4202101;34;20508;-67
2021/04/11 11:09:02;;;;;;;6.03;3.00;;;23.90;36.50;;;;;;4200670;34;20194;-68
2021/04/11 11:11:46;;;;;;;6.30;2.78;;;24.50;35.80;;;;;;4201892;34;20164;-67
2021/04/11 11:14:21;;;;;;;5.25;2.65;;;23.80;36.60;;;;;;4202099;34;20172;-69
2021/04/11 11:17:06;;;;;;;7.13;3.13;;;24.30;36.10;;;;;;4204243;34;20185;-68
2021/04/11 11:20:17;;;;;;;6.47;2.90;;;24.80;35.10;;;;;;4209331;34;20178;-68
2021/04/11 11:23:01;;;;;;;7.87;2.67;;;24.60;34.50;;;;;;4248710;33;20197;-67
2021/04/11 11:25:51;;;;;;;5.93;2.87;;;24.50;35.00;;;;;;4261423;33;20184;-68
2021/04/11 11:28:39;;;;;;;6.50;3.33;;;24.70;34.80;;;;;;4261713;33;20198;-69
2021/04/11 11:31:20;;;;;;;5.37;2.90;;;25.10;34.70;;;;;;4259954;33;20173;-69
2021/04/11 11:34:14;;;;;;;5.70;3.12;;;25.40;33.60;;;;;;4260730;33;20170;-68
2021/04/11 11:36:59;;;;;;;7.05;3.00;;;25.90;32.90;;;;;;4260255;33;20185;-69
2021/04/11 11:39:38;;;;;;;5.32;3.03;;;26.70;32.30;;;;;;4260586;33;20159;-70
2021/04/11 11:42:24;;;;;;;6.45;3.40;;;26.90;32.10;;;;;;4259974;33;20154;-68
2021/04/11 11:45:13;;;;;;;7.32;3.20;;;26.80;31.60;;;;;;4261135;33;20146;-69
2021/04/11 11:47:57;;;;;;;5.68;3.00;;;27.20;31.30;;;;;;4262016;33;20506;-70
2021/04/11 11:50:56;;;;;;;6.80;2.87;;;27.90;30.40;;;;;;4263482;33;20146;-68
2021/04/11 11:53:59;;;;;;;7.12;3.08;;;27.50;30.20;;;;;;4263961;33;20450;-69
2021/04/11 11:56:36;;;;;;;4.57;2.78;;;27.00;31.10;;;;;;4263714;33;20476;-68
2021/04/11 11:59:18;;;;;;;6.97;3.28;;;26.50;30.90;;;;;;4272528;33;20166;-67
2021/04/11 12:02:08;;;;;;;7.25;2.87;;;27.10;30.80;;;;;;4294200;33;20149;-68
2021/04/11 12:05:06;;;;;;;7.00;2.72;;;27.30;30.00;;;;;;4294065;33;20146;-69
2021/04/11 12:07:59;;;;;;;7.28;2.90;;;26.60;31.00;;;;;;4294635;33;20222;-67
2021/04/11 12:10:35;;;;;;;7.37;3.08;;;26.10;31.80;;;;;;4294233;33;20139;-68
2021/04/11 12:13:39;;;;;;;6.60;2.97;;;26.70;31.90;;;;;;4293282;33;20168;-68
2021/04/11 12:16:27;;;;;;;7.45;3.20;;;27.70;30.10;;;;;;4293333;33;20165;-68
2021/04/11 12:19:14;;;;;;;5.45;3.10;;;26.50;30.90;;;;;;4294569;33;20168;-68
2021/04/11 12:22:04;;;;;;;6.43;2.92;;;25.90;32.80;;;;;;4294210;33;20142;-67
2021/04/11 12:24:37;;;;;;;6.93;2.95;;;25.20;33.90;;;;;;4292560;33;20130;-67
2021/04/11 12:27:09;;;;;;;5.97;2.90;;;24.60;34.90;;;;;;4293955;33;20141;-69
2021/04/11 12:29:46;;;;;;;4.97;3.00;;;24.50;35.70;;;;;;4293251;33;20138;-68
2021/04/11 12:32:28;;;;;;;4.93;3.03;;;24.70;35.60;;;;;;4293774;33;20166;-68
2021/04/11 12:35:11;;;;;;;5.50;3.03;;;24.90;34.90;;;;;;4294178;33;20141;-68
2021/04/11 12:37:48;;;;;;;4.10;2.70;;;24.90;34.60;;;;;;4292747;33;20469;-68
2021/04/11 12:40:19;;;;;;;8.00;2.92;;;25.30;34.30;;;;;;4294055;33;20156;-68
2021/04/11 12:42:56;;;;;;;5.53;2.60;;;25.70;33.60;;;;;;4293484;33;20194;-68
2021/04/11 12:45:37;;;;;;;7.85;2.67;;;26.00;33.10;;;;;;4292965;33;20138;-68
2021/04/11 12:48:25;;;;;;;4.93;2.70;;;25.80;32.60;;;;;;4292993;33;20157;-66
2021/04/11 12:51:11;;;;;;;4.95;3.15;;;25.20;33.80;;;;;;4293123;33;20162;-67
2021/04/11 12:54:06;;;;;;;5.20;2.90;;;24.70;34.60;;;;;;4292370;33;20234;-68
2021/04/11 12:56:39;;;;;;;7.00;3.00;;;24.80;35.10;;;;;;4291515;33;20165;-68
2021/04/11 12:59:18;;;;;;;4.93;2.90;;;25.00;34.80;;;;;;4293467;33;20192;-68
2021/04/11 13:01:54;;;;;;;6.18;2.80;;;25.60;33.50;;;;;;4291426;33;20146;-69
2021/04/11 13:04:28;;;;;;;4.80;2.60;;;25.80;33.10;;;;;;4293945;33;20138;-69
2021/04/11 13:07:23;;;;;;;6.97;2.70;;;25.60;32.60;;;;;;4292069;33;20160;-69
2021/04/11 13:10:09;;;;;;;6.97;2.62;;;25.80;33.10;;;;;;4262855;33;20184;-68
2021/04/11 13:12:46;;;;;;;8.25;2.70;;;26.30;31.70;;;;;;4262046;33;20203;-70
2021/04/11 13:15:19;;;;;;;4.90;2.62;;;26.40;31.10;;;;;;4261572;33;20154;-68
2021/04/11 13:18:07;;;;;;;5.05;2.55;;;26.00;31.60;;;;;;4261830;33;20200;-69
2021/04/11 13:21:09;;;;;;;9.73;2.75;;;26.10;30.70;;;;;;4262796;33;20165;-71
2021/04/11 13:24:00;;;;;;;7.32;2.80;;;25.40;31.90;;;;;;4260400;33;20174;-68
2021/04/11 13:26:52;;;;;;;4.78;2.60;;;25.30;32.30;;;;;;4233552;34;20177;-68
2021/04/11 13:29:29;;;;;;;4.18;2.50;;;25.20;32.20;;;;;;4233744;34;20222;-69
2021/04/11 13:32:33;;;;;;;4.43;2.92;;;24.80;32.80;;;;;;4233456;34;20154;-69
2021/04/11 13:35:25;;;;;;;6.47;2.75;;;24.00;34.50;;;;;;4233437;34;20215;-69
2021/04/11 13:38:05;;;;;;;3.37;2.35;;;23.70;35.20;;;;;;4233133;34;20502;-69
2021/04/11 13:40:34;;;;;;;7.53;2.65;;;22.80;36.30;;;;;;4233390;34;20195;-70
2021/04/11 13:43:09;;;;;;;5.20;2.60;;;22.70;37.30;;;;;;4232461;34;20147;-67
2021/04/11 13:45:50;;;;;;;4.40;2.40;;;22.30;37.60;;;;;;4233553;33;20403;-68