Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:22;;;;;;;22.55;7.00;;;;;;;;;;5010073;28;20115;-52
2022/01/14 00:04:48;;;;;;;18.42;6.82;;;;;;;;;;5046921;28;20055;-55
2022/01/14 00:07:18;;;;;;;19.40;6.40;;;;;;;;;;5026661;28;20048;-51
2022/01/14 00:09:47;;;;;;;25.10;7.22;;;;;;;;;;5030835;28;20048;-57
2022/01/14 00:12:18;;;;;;;28.77;9.73;;;;;;;;;;5026183;28;20053;-54
2022/01/14 00:14:56;;;;;;;22.42;8.70;;;;;;;;;;5011565;28;20049;-51
2022/01/14 00:17:23;;;;;;;28.77;8.48;;;;;;;;;;5030992;28;20053;-51
2022/01/14 00:19:50;;;;;;;19.95;6.75;;;;;;;;;;5041498;28;20049;-53
2022/01/14 00:22:17;;;;;;;24.48;8.63;;;;;;;;;;5032285;28;20067;-53
2022/01/14 00:33:04;;;;;;;23.00;7.65;;;;;;;;;;5028459;28;20052;-55
2022/01/14 00:35:33;;;;;;;26.58;8.15;;;;;;;;;;5030162;28;20056;-53
2022/01/14 00:37:59;;;;;;;;;;;;;;;;;;5034473;28;20095;-55
2022/01/14 00:40:26;;;;;;;27.75;8.73;;;;;;;;;;5047182;28;19924;-58
2022/01/14 00:42:56;;;;;;;14.77;5.32;;;;;;;;;;5039452;28;20057;-55
2022/01/14 00:45:23;;;;;;;25.63;7.82;;;;;;;;;;5048505;28;20056;-55
2022/01/14 00:47:49;;;;;;;27.20;8.32;;;;;;;;;;5032684;28;20053;-54
2022/01/14 00:50:18;;;;;;;22.27;8.45;;;;;;;;;;5026962;28;20053;-56
2022/01/14 00:52:45;;;;;;;20.50;7.68;;;;;;;;;;5020586;28;20045;-56
2022/01/14 00:55:15;;;;;;;22.50;7.65;;;;;;;;;;5017387;28;20140;-50
2022/01/14 01:00:28;;;;;;;23.85;7.80;;;;;;;;;;5045840;28;20238;-57
2022/01/14 01:02:55;;;;;;;24.42;8.32;;;;;;;;;;5035816;28;20045;-55
2022/01/14 01:05:22;;;;;;;24.10;7.70;;;;;;;;;;5026363;28;20049;-59
2022/01/14 01:08:02;;;;;;;24.60;9.60;;;;;;;;;;5006060;28;20111;-59
2022/01/14 01:10:28;;;;;;;26.38;8.13;;;;;;;;;;5045823;28;20246;-60
2022/01/14 01:13:01;;;;;;;24.52;8.82;;;;;;;;;;5035830;28;20136;-59
2022/01/14 01:15:29;;;;;;;24.17;7.68;;;;;;;;;;5046099;28;20056;-55
2022/01/14 01:17:59;;;;;;;18.30;6.90;;;;;;;;;;5043225;28;20045;-57
2022/01/14 01:20:26;;;;;;;24.42;7.82;;;;;;;;;;5043956;28;20053;-58
2022/01/14 01:22:54;;;;;;;21.95;8.23;;;;;;;;;;5044151;28;20056;-59
2022/01/14 01:25:24;;;;;;;22.27;8.30;;;;;;;;;;5041602;28;20049;-52
2022/01/14 01:27:53;;;;;;;23.65;7.30;;;;;;;;;;5028484;28;20135;-51
2022/01/14 01:30:49;;;;;;;21.13;7.35;;;;;;;;;;5024072;28;20048;-51
2022/01/14 01:33:16;;;;;;;20.35;6.55;;;;;;;;;;5028960;28;20061;-54
2022/01/14 01:35:44;;;;;;;20.98;6.60;;;;;;;;;;5037959;28;20055;-52
2022/01/14 01:38:15;;;;;;;20.58;6.70;;;;;;;;;;5046595;28;20060;-54
2022/01/14 01:40:42;;;;;;;23.48;7.95;;;;;;;;;;5040661;28;20053;-56
2022/01/14 01:43:10;;;;;;;21.63;8.00;;;;;;;;;;5046441;28;20068;-51
2022/01/14 01:45:37;;;;;;;21.00;6.85;;;;;;;;;;5026641;28;20156;-54
2022/01/14 01:48:03;;;;;;;21.45;7.65;;;;;;;;;;5009321;28;20100;-54
2022/01/14 01:50:31;;;;;;;24.10;7.72;;;;;;;;;;5032179;28;20053;-55
2022/01/14 01:52:58;;;;;;;20.48;6.07;;;;;;;;;;5029138;28;20478;-54
2022/01/14 01:55:25;;;;;;;19.92;7.40;;;;;;;;;;5027627;28;20087;-56
2022/01/14 01:57:52;;;;;;;21.40;6.90;;;;;;;;;;5045209;28;20060;-55
2022/01/14 02:00:20;;;;;;;17.27;5.88;;;;;;;;;;5038297;28;20049;-59
2022/01/14 02:02:48;;;;;;;24.07;7.97;;;;;;;;;;5045598;28;20132;-53
2022/01/14 02:05:14;;;;;;;23.38;7.72;;;;;;;;;;5038859;28;20040;-55
2022/01/14 02:07:43;;;;;;;20.83;8.00;;;;;;;;;;5045870;28;20072;-52
2022/01/14 02:10:09;;;;;;;19.38;7.03;;;;;;;;;;5041799;28;20053;-59
2022/01/14 02:12:39;;;;;;;23.60;7.75;;;;;;;;;;5037214;28;20073;-52
2022/01/14 02:15:12;;;;;;;21.20;7.40;;;;;;;;;;5055540;28;20076;-55
2022/01/14 02:18:02;;;;;;;24.48;6.78;;;;;;;;;;5047177;28;20052;-52
2022/01/14 02:23:16;;;;;;;23.83;7.45;;;;;;;;;;5049779;28;20049;-56
2022/01/14 02:25:45;;;;;;;21.35;7.07;;;;;;;;;;5044008;28;20053;-53
2022/01/14 02:28:16;;;;;;;21.95;7.70;;;;;;;;;;5048964;28;20119;-54
2022/01/14 02:30:43;;;;;;;18.85;6.40;;;;;;;;;;5040996;28;20062;-48
2022/01/14 02:33:10;;;;;;;18.50;6.45;;;;;;;;;;5026339;28;20045;-52
2022/01/14 02:35:39;;;;;;;16.83;6.72;;;;;;;;;;5032582;28;20045;-51
2022/01/14 02:38:05;;;;;;;;;;;;;;;;;;5042487;28;20056;-52
2022/01/14 02:40:32;;;;;;;17.48;6.28;;;;;;;;;;5032881;28;19929;-54
2022/01/14 02:43:00;;;;;;;19.35;7.38;;;;;;;;;;5025024;28;20057;-50
2022/01/14 02:45:30;;;;;;;19.42;7.30;;;;;;;;;;5032094;28;20084;-51
2022/01/14 02:47:57;;;;;;;20.02;6.85;;;;;;;;;;5025713;28;20056;-47
2022/01/14 02:50:25;;;;;;;20.00;7.15;;;;;;;;;;5032245;28;20067;-51
2022/01/14 02:53:00;;;;;;;20.50;7.13;;;;;;;;;;5026806;28;20130;-50
2022/01/14 02:55:30;;;;;;;19.25;6.68;;;;;;;;;;5031208;28;20057;-51
2022/01/14 02:57:58;;;;;;;21.70;8.65;;;;;;;;;;5026502;28;20052;-51
2022/01/14 03:00:26;;;;;;;22.08;7.75;;;;;;;;;;5030551;28;20057;-55
2022/01/14 03:02:52;;;;;;;19.10;7.25;;;;;;;;;;5010691;28;20195;-52
2022/01/14 03:05:20;;;;;;;22.17;7.80;;;;;;;;;;5012604;28;20111;-57
2022/01/14 03:07:47;;;;;;;23.63;7.13;;;;;;;;;;5012288;28;20147;-56
2022/01/14 03:10:17;;;;;;;16.30;6.80;;;;;;;;;;5050432;28;20103;-58
2022/01/14 03:12:44;;;;;;;19.95;7.35;;;;;;;;;;5060134;28;20064;-58
2022/01/14 03:15:11;;;;;;;20.45;7.78;;;;;;;;;;5048739;28;20156;-59
2022/01/14 03:17:39;;;;;;;20.90;7.38;;;;;;;;;;5044479;28;20083;-56
2022/01/14 03:20:07;;;;;;;19.77;6.28;;;;;;;;;;5047415;28;20061;-57
2022/01/14 03:22:35;;;;;;;20.67;7.60;;;;;;;;;;5047917;28;20076;-54
2022/01/14 03:27:47;;;;;;;22.42;7.60;;;;;;;;;;5028187;28;20064;-50
2022/01/14 03:30:15;;;;;;;22.25;7.75;;;;;;;;;;5038587;28;20055;-57
2022/01/14 03:32:41;;;;;;;23.10;6.45;;;;;;;;;;5048439;28;20057;-53
2022/01/14 03:35:09;;;;;;;20.67;7.90;;;;;;;;;;5029938;28;20121;-54
2022/01/14 03:37:36;;;;;;;19.38;6.90;;;;;;;;;;5031739;28;20057;-51
2022/01/14 03:40:03;;;;;;;23.50;7.57;;;;;;;;;;5027098;28;20044;-56
2022/01/14 03:42:30;;;;;;;23.38;8.32;;;;;;;;;;5034173;28;20053;-56
2022/01/14 03:44:58;;;;;;;20.05;7.63;;;;;;;;;;5050037;28;20053;-51
2022/01/14 03:47:25;;;;;;;23.97;8.37;;;;;;;;;;5047652;28;20060;-54
2022/01/14 03:49:51;;;;;;;20.38;7.22;;;;;;;;;;5041941;28;20357;-56
2022/01/14 03:52:18;;;;;;;29.02;9.20;;;;;;;;;;5047683;28;20060;-52
2022/01/14 03:54:45;;;;;;;26.65;8.88;;;;;;;;;;5030805;28;20076;-52
2022/01/14 03:57:12;;;;;;;21.75;7.78;;;;;;;;;;5046799;28;20057;-55
2022/01/14 03:59:38;;;;;;;25.77;7.72;;;;;;;;;;5041435;28;20059;-48
2022/01/14 04:02:06;;;;;;;25.98;9.43;;;;;;;;;;5030164;28;20099;-50
2022/01/14 04:04:35;;;;;;;21.65;7.95;;;;;;;;;;5004714;28;20115;-55
2022/01/14 04:07:04;;;;;;;24.42;8.32;;;;;;;;;;5007404;28;20144;-51
2022/01/14 04:09:35;;;;;;;21.88;7.30;;;;;;;;;;5005904;28;20180;-55
2022/01/14 04:12:03;;;;;;;19.38;7.00;;;;;;;;;;5003374;28;20060;-54
2022/01/14 04:17:16;;;;;;;20.38;6.80;;;;;;;;;;5020010;28;20054;-51
2022/01/14 04:19:43;;;;;;;22.60;6.72;;;;;;;;;;5007770;28;20054;-52
2022/01/14 04:22:10;;;;;;;20.40;7.70;;;;;;;;;;5001963;28;20098;-52
2022/01/14 04:24:36;;;;;;;20.60;7.85;;;;;;;;;;5007346;28;20050;-51
2022/01/14 04:27:03;;;;;;;23.70;7.70;;;;;;;;;;4998418;28;20129;-55
2022/01/14 04:29:30;;;;;;;21.20;8.23;;;;;;;;;;4987386;28;20074;-51
2022/01/14 04:31:56;;;;;;;25.40;7.97;;;;;;;;;;4995012;28;20061;-51
2022/01/14 04:34:24;;;;;;;22.58;8.27;;;;;;;;;;5006468;28;20054;-51
2022/01/14 04:36:51;;;;;;;21.73;7.10;;;;;;;;;;5001745;28;20065;-52
2022/01/14 04:39:19;;;;;;;18.58;6.97;;;;;;;;;;5007080;28;20057;-51
2022/01/14 04:41:46;;;;;;;17.30;6.60;;;;;;;;;;5000968;28;20042;-51
2022/01/14 04:44:12;;;;;;;21.17;7.43;;;;;;;;;;5006832;28;20129;-51
2022/01/14 04:49:30;;;;;;;20.50;6.75;;;;;;;;;;4987066;28;20103;-48
2022/01/14 04:51:57;;;;;;;20.77;7.00;;;;;;;;;;4996914;28;20078;-52
2022/01/14 04:54:23;;;;;;;20.35;7.18;;;;;;;;;;4987426;28;20116;-58
2022/01/14 04:56:53;;;;;;;14.70;5.65;;;;;;;;;;4988849;28;20053;-51
2022/01/14 04:59:19;;;;;;;21.63;7.63;;;;;;;;;;5007453;28;20050;-55
2022/01/14 05:01:46;;;;;;;21.77;7.93;;;;;;;;;;4999381;28;20053;-53
2022/01/14 05:04:12;;;;;;;18.65;7.15;;;;;;;;;;5041872;28;20056;-56
2022/01/14 05:06:43;;;;;;;20.00;6.97;;;;;;;;;;5047242;28;20049;-55
2022/01/14 05:09:19;;;;;;;19.50;7.10;;;;;;;;;;5024604;28;20111;-56
2022/01/14 05:11:53;;;;;;;18.63;6.03;;;;;;;;;;5029354;28;20491;-51
2022/01/14 05:14:19;;;;;;;16.70;6.10;;;;;;;;;;5021587;28;20117;-53
2022/01/14 05:16:48;;;;;;;19.63;7.25;;;;;;;;;;5028139;28;20049;-52
2022/01/14 05:19:14;;;;;;;;;;;;;;;;;;5022713;28;20057;-47
2022/01/14 05:21:42;;;;;;;18.55;6.40;;;;;;;;;;5027088;28;19975;-53
2022/01/14 05:24:09;;;;;;;19.88;6.80;;;;;;;;;;5035023;28;20061;-49
2022/01/14 05:26:39;;;;;;;16.95;6.15;;;;;;;;;;5047444;28;20053;-52
2022/01/14 05:29:05;;;;;;;16.40;6.70;;;;;;;;;;5026040;28;20054;-48
2022/01/14 05:31:45;;;;;;;16.83;5.88;;;;;;;;;;5023157;28;20131;-53
2022/01/14 05:34:11;;;;;;;16.95;5.93;;;;;;;;;;5028923;28;20139;-56
2022/01/14 05:36:38;;;;;;;14.63;5.63;;;;;;;;;;5025286;28;20077;-51
2022/01/14 05:39:09;;;;;;;19.83;6.60;;;;;;;;;;5027540;28;20041;-53
2022/01/14 05:41:36;;;;;;;17.38;6.70;;;;;;;;;;5046010;28;20099;-51
2022/01/14 05:44:03;;;;;;;18.80;7.78;;;;;;;;;;5033197;28;20115;-54
2022/01/14 05:46:30;;;;;;;18.25;6.90;;;;;;;;;;5025145;28;20049;-55
2022/01/14 05:48:56;;;;;;;17.95;6.90;;;;;;;;;;5019255;28;20069;-53
2022/01/14 05:51:23;;;;;;;18.73;7.30;;;;;;;;;;5025409;28;20096;-56
2022/01/14 05:53:49;;;;;;;14.95;6.18;;;;;;;;;;5021877;28;20157;-52
2022/01/14 05:56:18;;;;;;;18.58;5.93;;;;;;;;;;5006157;28;20139;-56
2022/01/14 05:58:48;;;;;;;15.70;6.20;;;;;;;;;;5005450;28;20061;-52
2022/01/14 06:01:14;;;;;;;15.35;6.07;;;;;;;;;;5021949;28;20053;-53
2022/01/14 06:03:41;;;;;;;34.85;11.65;;;;;;;;;;5022580;28;20125;-50
2022/01/14 06:06:07;;;;;;;28.17;9.25;;;;;;;;;;5017686;28;20088;-54
2022/01/14 06:08:34;;;;;;;23.33;7.30;;;;;;;;;;5023690;28;20325;-51
2022/01/14 06:11:00;;;;;;;18.67;7.28;;;;;;;;;;5011928;28;20050;-54
2022/01/14 06:13:28;;;;;;;18.50;7.15;;;;;;;;;;5021724;28;20057;-56
2022/01/14 06:15:55;;;;;;;14.48;5.78;;;;;;;;;;5015854;28;20071;-56
2022/01/14 06:18:22;;;;;;;13.98;5.82;;;;;;;;;;5020809;28;20080;-56
2022/01/14 06:20:48;;;;;;;12.90;5.15;;;;;;;;;;5016796;28;20061;-51
2022/01/14 06:23:15;;;;;;;19.75;6.88;;;;;;;;;;5022462;28;20045;-56
2022/01/14 06:25:42;;;;;;;13.57;5.90;;;;;;;;;;5015764;28;20056;-55
2022/01/14 06:28:08;;;;;;;18.05;6.95;;;;;;;;;;5022761;28;20053;-53
2022/01/14 06:30:36;;;;;;;21.58;8.32;;;;;;;;;;5014236;28;20066;-57
2022/01/14 06:33:03;;;;;;;18.58;6.82;;;;;;;;;;5021653;28;20232;-52
2022/01/14 06:35:29;;;;;;;20.08;6.85;;;;;;;;;;5016514;28;20081;-52
2022/01/14 06:37:57;;;;;;;17.83;6.60;;;;;;;;;;5024560;28;20072;-56
2022/01/14 06:40:30;;;;;;;17.13;6.18;;;;;;;;;;5023450;28;20061;-56
2022/01/14 06:42:57;;;;;;;15.45;6.50;;;;;;;;;;5021116;28;20057;-54
2022/01/14 06:45:24;;;;;;;21.13;6.68;;;;;;;;;;5021405;28;20065;-57
2022/01/14 06:47:53;;;;;;;20.80;7.40;;;;;;;;;;5012449;28;20059;-55
2022/01/14 06:50:19;;;;;;;22.45;8.18;;;;;;;;;;5021645;28;20123;-58
2022/01/14 06:52:46;;;;;;;25.15;9.77;;;;;;;;;;5015759;28;20046;-54
2022/01/14 06:55:12;;;;;;;23.13;8.35;;;;;;;;;;5035948;28;20056;-55
2022/01/14 06:57:39;;;;;;;16.25;7.15;;;;;;;;;;5041622;28;20131;-53
2022/01/14 07:00:07;;;;;;;18.27;6.28;;;;;;;;;;5027940;28;20069;-56
2022/01/14 07:02:33;;;;;;;18.20;6.93;;;;;;;;;;5021963;28;20061;-56
2022/01/14 07:05:01;;;;;;;21.58;8.48;;;;;;;;;;5028471;28;20065;-55
2022/01/14 07:07:29;;;;;;;23.37;8.03;;;;;;;;;;5002368;28;20043;-59
2022/01/14 07:09:59;;;;;;;17.27;6.72;;;;;;;;;;4989308;28;20301;-55
2022/01/14 07:12:26;;;;;;;15.98;6.18;;;;;;;;;;4988599;28;20057;-56
2022/01/14 07:14:56;;;;;;;18.67;7.10;;;;;;;;;;5008313;28;20112;-53
2022/01/14 07:17:23;;;;;;;15.77;6.25;;;;;;;;;;4998584;28;20075;-52
2022/01/14 07:19:53;;;;;;;17.08;6.25;;;;;;;;;;4989093;28;20057;-50
2022/01/14 07:22:21;;;;;;;17.35;6.13;;;;;;;;;;4978351;28;20124;-55
2022/01/14 07:24:48;;;;;;;20.73;7.15;;;;;;;;;;4990765;28;20153;-55
2022/01/14 07:27:15;;;;;;;21.20;7.43;;;;;;;;;;4989305;28;20050;-59
2022/01/14 07:29:42;;;;;;;18.35;6.93;;;;;;;;;;4976529;28;20054;-52
2022/01/14 07:32:08;;;;;;;19.65;7.03;;;;;;;;;;4999518;28;20047;-56
2022/01/14 07:34:35;;;;;;;18.77;6.97;;;;;;;;;;5016427;28;20159;-51
2022/01/14 07:37:05;;;;;;;15.38;6.10;;;;;;;;;;5006725;28;20121;-50
2022/01/14 07:39:33;;;;;;;18.75;6.30;;;;;;;;;;5008606;28;20057;-52
2022/01/14 07:41:59;;;;;;;15.90;6.10;;;;;;;;;;5024558;28;20061;-52
2022/01/14 07:44:26;;;;;;;13.73;5.32;;;;;;;;;;5001374;28;20111;-56
2022/01/14 07:46:53;;;;;;;19.33;6.90;;;;;;;;;;5007861;28;20058;-53
2022/01/14 07:49:19;;;;;;;20.05;7.55;;;;;;;;;;4993088;28;20065;-49
2022/01/14 07:51:46;;;;;;;20.83;6.90;;;;;;;;;;4988444;28;20061;-55
2022/01/14 07:54:12;;;;;;;19.17;7.22;;;;;;;;;;4990287;28;20050;-56
2022/01/14 07:56:45;;;;;;;14.90;5.95;;;;;;;;;;5007953;28;20065;-56
2022/01/14 07:59:12;;;;;;;21.52;6.15;;;;;;;;;;4999422;28;20062;-55
2022/01/14 08:01:39;;;;;;;20.17;6.78;;;;;;;;;;4987582;28;20140;-51
2022/01/14 08:04:05;;;;;;;22.98;6.38;;;;;;;;;;5003370;28;20050;-56
2022/01/14 08:06:34;;;;;;;14.52;6.10;;;;;;;;;;5030537;28;20076;-54
2022/01/14 08:09:01;;;;;;;14.02;5.78;;;;;;;;;;5021310;28;20270;-55
2022/01/14 08:11:27;;;;;;;16.20;5.93;;;;;;;;;;4997856;28;20153;-54
2022/01/14 08:13:55;;;;;;;18.75;6.93;;;;;;;;;;5036657;28;20060;-55
2022/01/14 08:16:22;;;;;;;21.00;6.82;;;;;;;;;;5020868;28;20049;-55
2022/01/14 08:18:48;;;;;;;20.02;6.55;;;;;;;;;;5026656;28;20073;-57
2022/01/14 08:21:15;;;;;;;19.77;6.82;;;;;;;;;;5021103;28;20050;-52
2022/01/14 08:23:41;;;;;;;19.08;7.03;;;;;;;;;;5026918;28;20053;-53
2022/01/14 08:26:08;;;;;;;19.08;5.95;;;;;;;;;;5017331;28;20497;-54
2022/01/14 08:28:35;;;;;;;22.02;6.10;;;;;;;;;;5006983;28;20057;-57
2022/01/14 08:31:03;;;;;;;15.35;6.70;;;;;;;;;;5012138;28;20069;-58
2022/01/14 08:33:29;;;;;;;15.30;6.45;;;;;;;;;;5026783;28;20058;-52
2022/01/14 08:35:56;;;;;;;15.27;6.10;;;;;;;;;;5021555;28;20049;-51
2022/01/14 08:38:23;;;;;;;17.45;6.40;;;;;;;;;;5026856;28;20126;-53
2022/01/14 08:40:50;;;;;;;19.75;6.78;;;;;;;;;;5009828;28;20144;-52
2022/01/14 08:43:16;;;;;;;15.02;6.13;;;;;;;;;;5013901;28;20045;-50
2022/01/14 08:45:43;;;;;;;14.77;5.32;;;;;;;;;;5020887;28;20084;-55
2022/01/14 08:48:11;;;;;;;15.27;7.20;;;;;;;;;;5026297;28;20057;-54
2022/01/14 08:50:39;;;;;;;14.63;5.50;;;;;;;;;;5022646;28;20054;-51
2022/01/14 08:53:07;;;;;;;20.00;6.45;;;;;;;;;;4999346;28;20296;-55
2022/01/14 08:55:35;;;;;;;16.77;5.32;;;;;;;;;;5006700;28;20152;-51
2022/01/14 08:58:03;;;;;;;20.48;6.20;;;;;;;;;;5019677;28;20263;-52
2022/01/14 09:00:29;;;;;;;17.90;6.38;;;;;;;;;;5026399;28;20136;-59
2022/01/14 09:02:56;;;;;;;15.95;6.20;;;;;;;;;;5027843;28;20137;-57
2022/01/14 09:05:24;;;;;;;19.08;5.75;;;;;;;;;;5046413;28;20071;-53
2022/01/14 09:07:52;;;;;;;16.58;6.45;;;;;;;;;;5039467;28;20090;-55
2022/01/14 09:10:19;;;;;;;15.75;5.50;;;;;;;;;;5040186;28;20072;-56
2022/01/14 09:12:46;;;;;;;14.75;5.88;;;;;;;;;;5016997;28;20060;-52
2022/01/14 09:15:13;;;;;;;12.48;5.30;;;;;;;;;;5006230;28;20053;-54
2022/01/14 09:17:40;;;;;;;18.10;6.70;;;;;;;;;;5009091;28;20049;-55
2022/01/14 09:20:12;;;;;;;17.05;6.10;;;;;;;;;;5025681;28;20061;-55
2022/01/14 09:22:42;;;;;;;21.48;6.38;;;;;;;;;;5043520;28;20140;-57
2022/01/14 09:25:09;;;;;;;18.90;6.18;;;;;;;;;;5046466;28;20052;-54
2022/01/14 09:27:37;;;;;;;19.00;5.78;;;;;;;;;;5035637;28;20083;-57
2022/01/14 09:30:04;;;;;;;13.52;5.13;;;;;;;;;;5026531;28;20104;-49
2022/01/14 09:32:31;;;;;;;14.27;5.85;;;;;;;;;;5022630;28;20054;-55
2022/01/14 09:35:02;;;;;;;23.15;6.60;;;;;;;;;;5028257;28;20051;-54
2022/01/14 09:37:32;;;;;;;18.55;6.13;;;;;;;;;;5020418;28;20057;-52
2022/01/14 09:40:00;;;;;;;16.95;6.50;;;;;;;;;;5026075;28;20061;-56
2022/01/14 09:42:27;;;;;;;14.80;5.83;;;;;;;;;;5026273;28;20077;-50
2022/01/14 09:44:54;;;;;;;14.30;5.82;;;;;;;;;;5020703;28;20311;-54
2022/01/14 09:47:21;;;;;;;17.30;5.65;;;;;;;;;;5026706;28;20095;-56
2022/01/14 09:49:48;;;;;;;18.42;5.78;;;;;;;;;;5036352;28;20049;-53
2022/01/14 09:52:15;;;;;;;17.48;6.05;;;;;;;;;;5045718;28;20049;-51
2022/01/14 09:54:42;;;;;;;19.27;5.53;;;;;;;;;;5038907;28;20056;-53
2022/01/14 09:57:12;;;;;;;16.58;6.30;;;;;;;;;;5044486;28;20052;-51
2022/01/14 09:59:38;;;;;;;17.23;6.40;;;;;;;;;;5027920;28;20054;-51
2022/01/14 10:02:05;;;;;;;15.32;5.93;;;;;;;;;;5025358;28;20058;-52
2022/01/14 10:04:31;;;;;;;14.48;4.97;;;;;;;;;;5010777;28;20061;-53
2022/01/14 10:07:01;;;;;;;15.77;5.82;;;;;;;;;;5004413;28;20104;-51
2022/01/14 10:09:33;;;;;;;14.43;5.70;;;;;;;;;;4996201;28;20109;-53
2022/01/14 10:12:01;;;;;;;13.30;5.60;;;;;;;;;;4983829;28;20050;-52
2022/01/14 10:14:29;;;;;;;13.50;5.80;;;;;;;;;;4993186;28;20163;-52
2022/01/14 10:16:58;;;;;;;12.93;5.45;;;;;;;;;;4986185;28;20054;-54
2022/01/14 10:19:24;;;;;;;;;;;;;;;;;;4983325;28;20069;-55
2022/01/14 10:21:51;;;;;;;12.90;4.75;;;;;;;;;;5005607;28;19965;-53
2022/01/14 10:24:18;;;;;;;12.73;4.97;;;;;;;;;;5000845;28;20034;-56
2022/01/14 10:26:52;;;;;;;20.48;5.88;;;;;;;;;;4986322;28;20050;-53
2022/01/14 10:29:31;;;;;;;18.98;6.80;;;;;;;;;;4983729;28;20054;-55
2022/01/14 10:31:59;;;;;;;13.23;5.13;;;;;;;;;;4999920;28;20049;-50
2022/01/14 10:34:26;;;;;;;17.00;5.20;;;;;;;;;;5009159;28;20073;-53
2022/01/14 10:37:09;;;;;;;16.42;6.30;;;;;;;;;;5003081;28;20057;-55
2022/01/14 10:39:42;;;;;;;18.58;6.15;;;;;;;;;;5025703;28;20081;-56
2022/01/14 10:42:22;;;;;;;16.30;6.47;;;;;;;;;;5003097;28;20061;-54
2022/01/14 10:44:50;;;;;;;21.75;6.72;;;;;;;;;;5003620;28;20142;-59
2022/01/14 10:47:19;;;;;;;14.32;5.90;;;;;;;;;;4983107;28;20068;-53
2022/01/14 10:49:47;;;;;;;17.52;6.70;;;;;;;;;;5010649;28;20139;-58
2022/01/14 10:52:15;;;;;;;21.00;7.13;;;;;;;;;;5020010;28;20056;-57
2022/01/14 10:54:42;;;;;;;19.73;6.37;;;;;;;;;;5030295;28;20112;-57
2022/01/14 10:57:13;;;;;;;23.85;7.05;;;;;;;;;;5009168;28;20054;-55
2022/01/14 10:59:39;;;;;;;17.55;5.88;;;;;;;;;;5010583;28;20081;-58
2022/01/14 11:02:29;;;;;;;17.90;7.50;;;;;;;;;;5000881;28;20084;-55
2022/01/14 11:05:03;;;;;;;15.73;6.00;;;;;;;;;;5011086;28;20046;-58
2022/01/14 11:07:31;;;;;;;16.80;6.85;;;;;;;;;;5003792;28;20061;-55
2022/01/14 11:09:58;;;;;;;20.98;6.80;;;;;;;;;;5009734;28;20053;-55
2022/01/14 11:12:25;;;;;;;24.27;8.07;;;;;;;;;;5004280;28;20172;-56
2022/01/14 11:14:51;;;;;;;19.08;7.65;;;;;;;;;;5028658;28;20049;-54
2022/01/14 11:17:21;;;;;;;14.57;6.32;;;;;;;;;;5013217;28;20069;-56
2022/01/14 11:19:47;;;;;;;20.35;7.78;;;;;;;;;;5007943;28;20049;-55
2022/01/14 11:24:58;;;;;;;19.40;6.82;;;;;;;;;;5001230;28;20184;-52
2022/01/14 11:27:26;;;;;;;19.85;6.97;;;;;;;;;;5003108;28;20070;-54
2022/01/14 11:29:57;;;;;;;25.98;8.30;;;;;;;;;;5008592;28;20053;-57
2022/01/14 11:32:26;;;;;;;22.58;7.57;;;;;;;;;;5003200;28;20064;-50
2022/01/14 11:34:53;;;;;;;27.88;9.07;;;;;;;;;;5008268;28;20068;-55
2022/01/14 11:37:32;;;;;;;15.20;6.63;;;;;;;;;;5002257;28;20054;-53
2022/01/14 11:39:59;;;;;;;19.15;7.03;;;;;;;;;;5008439;28;20120;-55
2022/01/14 11:42:43;;;;;;;17.45;7.35;;;;;;;;;;5002969;28;20077;-52
2022/01/14 11:45:10;;;;;;;19.67;8.18;;;;;;;;;;5008153;28;20149;-55
2022/01/14 11:48:04;;;;;;;25.17;7.93;;;;;;;;;;5002282;28;20057;-53
2022/01/14 11:50:46;;;;;;;38.08;7.65;;;;;;;;;;5007719;28;20104;-52
2022/01/14 11:53:32;;;;;;;17.52;6.20;;;;;;;;;;5002776;28;20042;-52
2022/01/14 11:55:58;;;;;;;26.25;8.10;;;;;;;;;;5008727;28;20073;-57
2022/01/14 11:58:25;;;;;;;16.65;7.55;;;;;;;;;;5002085;28;20103;-52
2022/01/14 12:00:51;;;;;;;15.35;6.47;;;;;;;;;;5008614;28;20072;-55
2022/01/14 12:03:28;;;;;;;19.65;7.35;;;;;;;;;;5012026;28;20057;-51
2022/01/14 12:05:57;;;;;;;16.02;6.05;;;;;;;;;;5025846;28;20049;-52
2022/01/14 12:08:24;;;;;;;20.55;8.35;;;;;;;;;;5019312;28;20057;-51
2022/01/14 12:10:55;;;;;;;28.88;8.85;;;;;;;;;;5027108;28;20091;-52
2022/01/14 12:13:24;;;;;;;20.50;8.00;;;;;;;;;;5021636;28;20058;-52
2022/01/14 12:15:57;;;;;;;18.05;6.50;;;;;;;;;;5023384;28;20057;-51
2022/01/14 12:18:42;;;;;;;15.55;6.50;;;;;;;;;;5027227;28;20130;-51
2022/01/14 12:21:11;;;;;;;19.92;8.02;;;;;;;;;;5006740;28;20065;-55
2022/01/14 12:23:37;;;;;;;20.10;7.82;;;;;;;;;;5008639;28;20069;-56
2022/01/14 12:26:13;;;;;;;13.82;5.80;;;;;;;;;;5003153;28;20054;-54
2022/01/14 12:28:40;;;;;;;26.92;9.43;;;;;;;;;;5008804;28;20058;-57
2022/01/14 12:31:06;;;;;;;18.25;7.45;;;;;;;;;;5037017;28;20095;-57
2022/01/14 12:33:40;;;;;;;29.65;8.82;;;;;;;;;;5029089;28;20056;-58
2022/01/14 12:36:12;;;;;;;17.65;6.50;;;;;;;;;;5017780;28;20068;-53
2022/01/14 12:38:40;;;;;;;14.27;5.75;;;;;;;;;;5007731;28;20064;-52
2022/01/14 12:41:13;;;;;;;18.35;7.93;;;;;;;;;;5015182;28;20045;-53
2022/01/14 12:43:46;;;;;;;22.20;7.90;;;;;;;;;;5026718;28;20107;-54
2022/01/14 12:46:34;;;;;;;20.80;8.85;;;;;;;;;;5021351;28;20075;-58
2022/01/14 12:49:02;;;;;;;23.00;8.57;;;;;;;;;;5026425;28;20153;-53
2022/01/14 12:51:30;;;;;;;25.73;9.25;;;;;;;;;;5021554;28;20072;-52
2022/01/14 12:53:58;;;;;;;15.27;6.35;;;;;;;;;;5025973;28;20053;-51
2022/01/14 12:56:26;;;;;;;22.58;8.57;;;;;;;;;;5020104;28;20054;-53
2022/01/14 12:59:00;;;;;;;19.85;8.52;;;;;;;;;;5025611;28;20072;-56
2022/01/14 13:01:31;;;;;;;19.17;8.07;;;;;;;;;;5018563;28;20057;-54
2022/01/14 13:03:58;;;;;;;12.23;5.38;;;;;;;;;;5040793;28;20049;-55
2022/01/14 13:06:24;;;;;;;22.45;8.20;;;;;;;;;;5039101;28;20052;-52
2022/01/14 13:08:57;;;;;;;18.75;7.05;;;;;;;;;;5028582;28;20057;-54
2022/01/14 13:11:24;;;;;;;24.27;8.27;;;;;;;;;;5026536;28;20057;-55
2022/01/14 13:14:02;;;;;;;26.65;11.13;;;;;;;;;;5036392;28;20045;-56
2022/01/14 13:16:42;;;;;;;22.92;8.18;;;;;;;;;;5024591;28;20111;-52
2022/01/14 13:19:20;;;;;;;18.33;8.43;;;;;;;;;;5028470;28;20148;-52
2022/01/14 13:21:46;;;;;;;33.47;9.18;;;;;;;;;;5026139;28;20044;-50
2022/01/14 13:24:20;;;;;;;15.25;6.55;;;;;;;;;;5046611;28;20052;-52
2022/01/14 13:26:57;;;;;;;26.83;9.23;;;;;;;;;;5040138;28;20049;-51
2022/01/14 13:29:23;;;;;;;24.63;9.55;;;;;;;;;;5045868;28;20102;-50
2022/01/14 13:31:50;;;;;;;29.58;10.65;;;;;;;;;;5039997;28;20134;-54
2022/01/14 13:34:16;;;;;;;26.58;10.48;;;;;;;;;;5029217;28;20057;-51
2022/01/14 13:36:46;;;;;;;21.10;8.55;;;;;;;;;;5024544;28;20169;-52
2022/01/14 13:39:12;;;;;;;;;;;;;;;;;;5010005;28;20053;-52
2022/01/14 13:41:42;;;;;;;24.00;8.55;;;;;;;;;;5009727;28;19995;-54
2022/01/14 13:44:15;;;;;;;16.75;6.30;;;;;;;;;;5037684;28;20053;-54
2022/01/14 13:46:46;;;;;;;20.70;9.30;;;;;;;;;;5046093;28;20076;-53
2022/01/14 13:49:20;;;;;;;15.45;6.38;;;;;;;;;;5022726;28;20053;-54
2022/01/14 13:51:47;;;;;;;26.20;8.85;;;;;;;;;;5026322;28;20144;-53
2022/01/14 13:54:17;;;;;;;20.45;8.07;;;;;;;;;;5012054;28;20050;-55
2022/01/14 13:56:50;;;;;;;17.50;7.43;;;;;;;;;;5010426;28;20073;-55
2022/01/14 13:59:20;;;;;;;27.90;10.57;;;;;;;;;;5030950;28;20060;-55
2022/01/14 14:01:51;;;;;;;24.67;10.32;;;;;;;;;;5030029;28;20099;-55
2022/01/14 14:04:27;;;;;;;22.90;8.20;;;;;;;;;;5020764;28;20057;-57
2022/01/14 14:07:04;;;;;;;18.20;7.43;;;;;;;;;;5027764;28;20049;-53
2022/01/14 14:09:36;;;;;;;18.10;8.20;;;;;;;;;;5023948;28;20081;-55
2022/01/14 14:12:27;;;;;;;18.85;7.78;;;;;;;;;;5046526;28;20049;-52
2022/01/14 14:17:39;;;;;;;28.20;10.65;;;;;;;;;;5030117;28;20057;-52
2022/01/14 14:20:07;;;;;;;23.05;9.25;;;;;;;;;;5022953;28;20060;-53
2022/01/14 14:22:36;;;;;;;19.60;7.93;;;;;;;;;;5046071;28;20057;-49
2022/01/14 14:25:08;;;;;;;22.10;8.48;;;;;;;;;;5022588;28;20060;-52
2022/01/14 14:27:36;;;;;;;21.45;7.93;;;;;;;;;;5028862;28;20053;-54
2022/01/14 14:30:07;;;;;;;20.60;7.88;;;;;;;;;;5023974;28;20091;-50
2022/01/14 14:32:37;;;;;;;18.58;7.10;;;;;;;;;;5029256;28;20509;-51
2022/01/14 14:35:04;;;;;;;20.13;8.05;;;;;;;;;;5023707;28;20042;-56
2022/01/14 14:37:33;;;;;;;23.45;8.00;;;;;;;;;;5028550;28;20103;-54
2022/01/14 14:40:01;;;;;;;24.88;8.85;;;;;;;;;;5022879;28;20115;-56
2022/01/14 14:42:27;;;;;;;18.75;7.20;;;;;;;;;;5028848;28;20068;-55
2022/01/14 14:44:55;;;;;;;18.08;6.63;;;;;;;;;;5019929;28;20109;-52
2022/01/14 14:47:22;;;;;;;21.50;7.87;;;;;;;;;;5008226;28;20081;-49
2022/01/14 14:49:49;;;;;;;19.67;8.07;;;;;;;;;;5006844;28;20321;-50
2022/01/14 14:52:16;;;;;;;22.17;8.32;;;;;;;;;;5028869;28;20053;-53
2022/01/14 14:54:43;;;;;;;24.63;8.23;;;;;;;;;;5026447;28;20128;-54
2022/01/14 14:57:10;;;;;;;20.17;7.25;;;;;;;;;;5028354;28;20063;-59
2022/01/14 14:59:38;;;;;;;24.48;8.95;;;;;;;;;;5027871;28;20383;-58
2022/01/14 15:02:07;;;;;;;26.30;9.55;;;;;;;;;;5022862;28;20136;-57
2022/01/14 15:04:35;;;;;;;20.88;7.97;;;;;;;;;;5046219;28;20117;-53
2022/01/14 15:07:01;;;;;;;27.23;10.02;;;;;;;;;;5028184;28;20060;-52
2022/01/14 15:09:29;;;;;;;24.33;9.70;;;;;;;;;;5031589;28;20053;-54