Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:34;;;;;;;1.23;1.05;;;;;;;27.26;45.94;99701.75;4346956;33;34338;-75
2022/07/05 00:04:02;;;;;;;2.30;1.35;;;;;;;27.57;45.19;99703.66;4348151;33;34006;-76
2022/07/05 00:06:30;;;;;;;1.77;1.40;;;;;;;27.30;45.68;99702.66;4348195;33;34228;-75
2022/07/05 00:08:57;;;;;;;1.73;1.30;;;;;;;26.89;47.04;99712.34;4348037;33;34786;-74
2022/07/05 00:11:25;;;;;;;1.40;1.30;;;;;;;27.16;46.31;99707.84;4347308;33;34691;-73
2022/07/05 00:13:52;;;;;;;2.58;1.27;;;;;;;27.00;46.39;99708.69;4348441;33;34041;-75
2022/07/05 00:16:20;;;;;;;1.33;1.00;;;;;;;27.10;46.02;99700.94;4348208;33;33657;-74
2022/07/05 00:18:47;;;;;;;1.67;1.30;;;;;;;27.05;46.28;99698.44;4347555;33;34903;-75
2022/07/05 00:21:15;;;;;;;1.40;1.30;;;;;;;26.64;47.17;99690.28;4348169;33;34155;-75
2022/07/05 00:23:42;;;;;;;1.58;1.25;;;;;;;26.62;47.23;99680.69;4347756;33;33981;-75
2022/07/05 00:26:10;;;;;;;1.80;1.00;;;;;;;26.85;46.72;99669.72;4347975;33;33153;-74
2022/07/05 00:28:37;;;;;;;2.55;1.35;;;;;;;26.76;46.76;99667.09;4347882;33;34138;-86
2022/07/05 00:31:05;;;;;;;2.95;1.30;;;;;;;26.93;46.40;99666.75;4347805;33;33725;-76
2022/07/05 00:33:33;;;;;;;1.17;1.05;;;;;;;26.36;47.96;99668.88;4348277;33;33449;-82
2022/07/05 00:36:00;;;;;;;1.30;1.10;;;;;;;26.69;46.66;99656.59;4347673;33;33715;-75
2022/07/05 00:38:27;;;;;;;1.33;1.10;;;;;;;26.70;46.63;99657.44;4347632;33;35076;-84
2022/07/05 00:40:55;;;;;;;1.17;1.08;;;;;;;26.74;46.53;99663.91;4347451;33;34005;-75
2022/07/05 00:43:23;;;;;;;1.52;1.00;;;;;;;26.73;46.46;99654.72;4347878;33;34923;-75
2022/07/05 00:45:51;;;;;;;1.40;1.15;;;;;;;26.97;45.90;99656.50;4347935;33;33556;-76
2022/07/05 00:48:18;;;;;;;1.67;1.12;;;;;;;26.63;46.80;99663.63;4347875;33;34547;-75
2022/07/05 00:50:46;;;;;;;1.35;1.20;;;;;;;26.72;46.54;99657.87;4347747;33;33891;-75
2022/07/05 00:53:13;;;;;;;1.33;1.20;;;;;;;26.49;47.05;99650.13;4334254;33;34932;-75
2022/07/05 00:55:43;;;;;;;1.48;1.30;;;;;;;26.29;47.09;99652.00;4346943;33;34403;-73
2022/07/05 00:58:11;;;;;;;1.83;1.23;;;;;;;26.59;46.63;99659.94;4347633;33;34805;-76
2022/07/05 01:00:38;;;;;;;1.10;1.00;;;;;;;26.50;46.52;99664.84;4358939;32;34235;-76
2022/07/05 01:03:06;;;;;;;1.37;1.08;;;;;;;26.51;46.43;99660.91;4347644;33;34275;-83
2022/07/05 01:05:34;;;;;;;1.15;1.05;;;;;;;26.62;46.03;99661.19;4347176;33;33738;-76
2022/07/05 01:08:01;;;;;;;1.12;1.02;;;;;;;26.41;46.40;99659.44;4347556;33;34765;-75
2022/07/05 01:10:30;;;;;;;1.20;1.10;;;;;;;26.49;46.05;99652.91;4333762;33;35091;-75
2022/07/05 01:12:57;;;;;;;1.12;1.02;;;;;;;26.37;46.46;99659.38;4359171;32;34143;-81
2022/07/05 01:15:25;;;;;;;1.10;1.00;;;;;;;26.62;45.60;99659.22;4349051;33;33838;-75
2022/07/05 01:17:54;;;;;;;1.67;1.20;;;;;;;26.51;45.73;99649.78;4360208;32;34067;-76
2022/07/05 01:20:21;;;;;;;1.30;1.10;;;;;;;26.59;45.28;99663.53;4348906;33;34101;-76
2022/07/05 01:22:56;;;;;;;1.23;1.10;;;;;;;26.65;44.94;99655.72;4349317;33;34329;-73
2022/07/05 01:25:25;;;;;;;1.17;1.08;;;;;;;26.69;44.39;99648.25;4348893;33;34342;-75
2022/07/05 01:27:54;;;;;;;1.85;1.27;;;;;;;26.71;44.30;99657.06;4349341;33;34083;-77
2022/07/05 01:30:22;;;;;;;1.10;1.00;;;;;;;26.46;44.73;99647.25;4348718;33;34850;-76
2022/07/05 01:32:51;;;;;;;1.55;1.20;;;;;;;26.77;44.15;99638.91;4349401;33;34370;-76
2022/07/05 01:35:23;;;;;;;1.12;1.00;;;;;;;26.65;44.11;99643.78;4349137;33;34062;-77
2022/07/05 01:37:51;;;;;;;1.73;1.25;;;;;;;26.33;44.92;99644.56;4348927;33;34628;-77
2022/07/05 01:40:20;;;;;;;1.30;1.05;;;;;;;26.73;43.88;99643.59;4348471;33;35219;-76
2022/07/05 01:42:47;;;;;;;1.48;1.02;;;;;;;26.80;43.59;99642.94;4348978;33;34205;-76
2022/07/05 01:48:14;;;;;;;1.62;1.30;;;;;;;26.70;43.72;99649.87;4348932;33;33959;-77
2022/07/05 01:50:48;;;;;;;1.50;1.15;;;;;;;26.47;44.21;99643.31;4349108;33;34288;-77
2022/07/05 01:53:21;;;;;;;1.25;1.15;;;;;;;26.42;44.26;99636.03;4348532;33;33995;-77
2022/07/05 01:55:50;;;;;;;1.52;1.20;;;;;;;26.60;43.33;99639.28;4348777;33;33660;-78
2022/07/05 01:58:17;;;;;;;1.37;1.10;;;;;;;26.36;43.77;99640.25;4348994;33;33981;-77
2022/07/05 02:00:49;;;;;;;1.40;1.15;;;;;;;26.53;43.46;99641.88;4349081;33;35120;-85
2022/07/05 02:03:17;;;;;;;1.37;1.00;;;;;;;26.12;44.28;99646.78;4348817;33;34204;-76
2022/07/05 02:06:07;;;;;;;1.37;1.10;;;;;;;26.01;44.49;99643.69;4348892;33;34376;-83
2022/07/05 02:08:35;;;;;;;1.20;1.10;;;;;;;26.29;44.29;99653.97;4348668;33;34683;-83
2022/07/05 02:11:04;;;;;;;1.48;1.15;;;;;;;26.44;44.00;99650.41;4348662;33;35087;-77
2022/07/05 02:13:31;;;;;;;1.42;1.10;;;;;;;26.82;43.17;99646.19;4348912;33;34314;-77
2022/07/05 02:15:59;;;;;;;1.92;1.20;;;;;;;26.46;42.97;99642.50;4348874;33;34581;-77
2022/07/05 02:18:26;;;;;;;1.02;0.93;;;;;;;26.17;43.18;99641.75;4348647;33;35495;-76
2022/07/05 02:20:54;;;;;;;1.52;1.00;;;;;;;25.93;43.72;99630.75;4349047;33;33887;-77
2022/07/05 02:23:22;;;;;;;1.20;1.10;;;;;;;26.13;43.49;99626.13;4348430;33;33492;-77
2022/07/05 02:25:51;;;;;;;1.50;1.00;;;;;;;26.45;43.19;99626.16;4348502;33;33430;-77
2022/07/05 02:28:19;;;;;;;1.60;1.17;;;;;;;26.51;43.46;99622.75;4349091;33;34109;-77
2022/07/05 02:30:47;;;;;;;1.20;1.08;;;;;;;26.82;42.98;99618.34;4348984;33;35086;-76
2022/07/05 02:33:15;;;;;;;1.35;1.20;;;;;;;26.59;43.47;99621.00;4349083;33;34041;-77
2022/07/05 02:35:43;;;;;;;1.73;1.30;;;;;;;26.69;43.08;99631.56;4348817;33;33783;-77
2022/07/05 02:38:11;;;;;;;1.50;1.12;;;;;;;26.82;42.75;99628.69;4347935;33;33745;-76
2022/07/05 02:40:40;;;;;;;1.10;1.00;;;;;;;26.95;41.97;99630.19;4349074;33;35103;-84
2022/07/05 02:43:08;;;;;;;1.95;1.37;;;;;;;26.66;42.99;99645.41;4349087;33;34088;-83
2022/07/05 02:45:35;;;;;;;1.10;1.00;;;;;;;26.60;43.27;99642.06;4348272;33;34108;-75
2022/07/05 02:48:03;;;;;;;1.35;1.10;;;;;;;26.94;42.11;99639.72;4348737;33;34805;-76
2022/07/05 02:50:31;;;;;;;1.30;1.10;;;;;;;26.64;42.67;99642.97;4348857;33;34226;-76
2022/07/05 02:52:58;;;;;;;1.92;1.15;;;;;;;26.45;43.17;99643.66;4347664;33;34350;-77
2022/07/05 02:55:26;;;;;;;2.50;1.25;;;;;;;26.66;42.90;99643.44;4348722;33;33335;-76
2022/07/05 02:57:56;;;;;;;1.23;1.12;;;;;;;26.69;43.07;99639.09;4348571;33;34617;-79
2022/07/05 03:00:24;;;;;;;1.20;1.10;;;;;;;26.10;44.67;99633.22;4348698;33;34032;-77
2022/07/05 03:02:51;;;;;;;1.50;1.40;;;;;;;26.11;44.92;99623.72;4348517;33;33446;-77
2022/07/05 03:05:19;;;;;;;2.03;1.10;;;;;;;26.27;44.86;99629.28;4348542;33;34581;-76
2022/07/05 03:07:48;;;;;;;1.05;0.95;;;;;;;26.46;44.42;99631.38;4348381;33;32308;-77
2022/07/05 03:10:16;;;;;;;1.30;1.20;;;;;;;25.95;45.82;99634.78;4348644;33;34205;-77
2022/07/05 03:12:44;;;;;;;1.33;1.20;;;;;;;26.12;45.77;99630.09;4348509;33;33879;-77
2022/07/05 03:15:12;;;;;;;1.37;1.27;;;;;;;26.34;45.59;99637.00;4348637;33;33718;-76
2022/07/05 03:17:39;;;;;;;1.35;1.12;;;;;;;26.35;45.61;99630.28;4348602;33;34859;-80
2022/07/05 03:20:08;;;;;;;1.40;1.30;;;;;;;26.39;45.59;99632.00;4348386;33;34280;-76
2022/07/05 03:22:36;;;;;;;1.25;1.15;;;;;;;26.23;46.11;99619.25;4348279;33;34216;-76
2022/07/05 03:25:05;;;;;;;1.48;1.20;;;;;;;26.12;46.72;99618.97;4348685;33;33694;-76
2022/07/05 03:27:34;;;;;;;1.05;0.90;;;;;;;26.25;46.53;99628.84;4348565;33;34759;-84
2022/07/05 03:30:05;;;;;;;1.70;1.27;;;;;;;26.34;46.41;99635.03;4348637;33;33383;-74
2022/07/05 03:32:34;;;;;;;2.08;1.45;;;;;;;26.33;46.66;99641.78;4348691;33;34414;-75
2022/07/05 03:35:03;;;;;;;1.48;1.25;;;;;;;26.32;46.98;99656.03;4348246;33;33722;-76
2022/07/05 03:37:31;;;;;;;1.20;1.10;;;;;;;26.22;47.22;99660.16;4347962;33;34081;-79
2022/07/05 03:39:59;;;;;;;1.85;1.40;;;;;;;26.06;48.09;99667.66;4348448;33;34725;-76
2022/07/05 03:42:26;;;;;;;1.92;1.20;;;;;;;26.42;47.40;99668.63;4348222;33;34219;-78
2022/07/05 03:44:54;;;;;;;1.42;1.20;;;;;;;25.93;48.80;99664.91;4348230;33;33569;-75
2022/07/05 03:47:22;;;;;;;2.00;1.45;;;;;;;25.78;49.34;99673.97;4348342;33;34083;-76
2022/07/05 03:49:50;;;;;;;1.73;1.30;;;;;;;25.58;49.99;99673.00;4348146;33;34220;-74
2022/07/05 03:52:17;;;;;;;1.48;1.15;;;;;;;25.98;48.74;99673.03;4347518;33;34298;-76
2022/07/05 03:54:53;;;;;;;1.40;1.20;;;;;;;25.91;49.11;99675.56;4348527;33;33500;-77
2022/07/05 03:57:21;;;;;;;1.58;1.37;;;;;;;25.86;49.30;99686.94;4347976;33;33830;-75
2022/07/05 03:59:49;;;;;;;1.50;1.40;;;;;;;25.60;50.14;99679.03;4348032;33;35108;-75
2022/07/05 04:02:17;;;;;;;2.05;1.30;;;;;;;25.65;50.07;99686.31;4348510;33;34943;-73
2022/07/05 04:04:45;;;;;;;3.37;1.40;;;;;;;25.92;49.17;99690.31;4347979;33;33562;-74
2022/07/05 04:07:13;;;;;;;1.87;1.10;;;;;;;25.73;49.82;99700.06;4348056;33;33748;-73
2022/07/05 04:09:43;;;;;;;2.08;1.40;;;;;;;25.58;50.24;99693.25;4347581;33;33890;-74
2022/07/05 04:12:11;;;;;;;2.03;1.23;;;;;;;25.24;50.82;99691.00;4348542;33;34264;-76
2022/07/05 04:14:40;;;;;;;2.08;1.40;;;;;;;25.21;51.06;99691.72;4348418;33;33889;-74
2022/07/05 04:17:07;;;;;;;1.60;1.30;;;;;;;25.36;50.74;99680.69;4347883;33;34630;-78
2022/07/05 04:19:35;;;;;;;1.80;1.30;;;;;;;25.21;50.39;99681.44;4347796;33;34204;-85
2022/07/05 04:22:03;;;;;;;1.12;1.02;;;;;;;25.70;49.36;99689.66;4348018;33;34230;-78
2022/07/05 04:24:31;;;;;;;1.62;1.37;;;;;;;25.49;50.02;99684.28;4350093;32;34481;-81
2022/07/05 04:27:19;;;;;;;1.60;1.30;;;;;;;25.51;49.83;99681.16;4361002;32;34924;-71
2022/07/05 04:29:47;;;;;;;1.60;1.10;;;;;;;25.77;49.24;99681.53;4361075;32;34274;-77
2022/07/05 04:32:15;;;;;;;1.50;1.20;;;;;;;25.95;48.51;99679.28;4353151;32;34067;-76
2022/07/05 04:34:43;;;;;;;1.35;1.08;;;;;;;25.95;48.82;99672.91;4343950;33;33517;-75
2022/07/05 04:37:11;;;;;;;1.80;1.20;;;;;;;26.17;48.28;99663.97;4346197;33;33153;-76
2022/07/05 04:39:38;;;;;;;1.50;1.25;;;;;;;26.18;48.09;99664.81;4329777;33;34012;-75
2022/07/05 04:42:07;;;;;;;1.92;1.33;;;;;;;26.14;48.47;99661.12;4356237;32;34937;-74
2022/07/05 04:44:34;;;;;;;1.20;1.10;;;;;;;26.18;47.82;99662.03;4361540;32;34490;-73
2022/07/05 04:47:02;;;;;;;1.90;1.37;;;;;;;26.09;48.49;99670.53;4360836;32;34023;-76
2022/07/05 04:49:30;;;;;;;1.98;1.23;;;;;;;25.82;48.99;99674.91;4356804;32;35251;-76
2022/07/05 04:51:57;;;;;;;2.40;1.20;;;;;;;25.70;49.24;99669.38;4346197;33;34730;-76
2022/07/05 04:54:24;;;;;;;1.20;1.10;;;;;;;25.55;49.35;99666.19;4345860;33;35135;-77
2022/07/05 04:56:52;;;;;;;1.20;1.10;;;;;;;25.72;49.37;99661.50;4346188;33;32703;-77
2022/07/05 04:59:20;;;;;;;1.40;1.30;;;;;;;25.90;48.79;99662.06;4346104;33;34309;-77
2022/07/05 05:01:53;;;;;;;1.37;1.27;;;;;;;26.33;47.40;99657.66;4346286;33;35043;-76
2022/07/05 05:04:20;;;;;;;1.15;1.02;;;;;;;25.86;48.96;99666.69;4345984;33;33488;-76
2022/07/05 05:06:48;;;;;;;1.33;0.95;;;;;;;26.19;47.68;99650.53;4346079;33;34060;-76
2022/07/05 05:09:16;;;;;;;1.33;1.17;;;;;;;26.04;47.87;99656.06;4345279;33;34998;-77
2022/07/05 05:11:43;;;;;;;1.50;1.20;;;;;;;26.18;47.57;99657.28;4346057;33;34979;-77
2022/07/05 05:14:11;;;;;;;1.67;1.10;;;;;;;26.16;47.79;99656.81;4345832;33;33434;-76
2022/07/05 05:16:38;;;;;;;2.50;1.20;;;;;;;26.49;46.95;99655.69;4346117;33;34780;-76
2022/07/05 05:19:06;;;;;;;2.60;1.10;;;;;;;26.24;47.24;99657.84;4346013;33;33963;-74
2022/07/05 05:21:34;;;;;;;1.27;1.17;;;;;;;26.07;47.02;99653.41;4345878;33;33473;-76
2022/07/05 05:24:01;;;;;;;1.30;1.20;;;;;;;26.53;46.42;99648.25;4345425;33;33577;-78
2022/07/05 05:26:29;;;;;;;1.10;1.00;;;;;;;26.44;46.49;99646.81;4357359;32;33550;-75
2022/07/05 05:28:56;;;;;;;1.83;1.45;;;;;;;26.73;45.54;99653.91;4345758;33;34752;-74
2022/07/05 05:31:24;;;;;;;1.12;1.02;;;;;;;26.52;46.07;99659.72;4346170;33;34244;-79
2022/07/05 05:33:51;;;;;;;1.37;0.90;;;;;;;26.58;45.44;99661.09;4345812;33;34541;-77
2022/07/05 05:36:19;;;;;;;1.27;1.17;;;;;;;26.54;46.23;99660.16;4345464;33;33755;-76
2022/07/05 05:38:46;;;;;;;1.30;1.20;;;;;;;26.50;46.14;99664.84;4345499;33;34096;-76
2022/07/05 05:41:17;;;;;;;1.45;1.15;;;;;;;26.66;45.05;99668.47;4345824;33;33698;-77
2022/07/05 05:43:45;;;;;;;1.62;1.15;;;;;;;26.79;44.87;99671.97;4346145;33;33776;-75
2022/07/05 05:46:12;;;;;;;0.93;0.90;;;;;;;26.27;46.21;99664.66;4345820;33;33571;-73
2022/07/05 05:48:40;;;;;;;1.10;1.00;;;;;;;26.78;44.86;99665.59;4345655;33;34025;-76
2022/07/05 05:51:07;;;;;;;1.80;1.10;;;;;;;26.28;45.98;99671.81;4345933;33;34348;-76
2022/07/05 05:53:35;;;;;;;1.25;1.02;;;;;;;26.71;44.94;99681.31;4345439;33;33663;-82
2022/07/05 05:56:03;;;;;;;1.00;0.90;;;;;;;26.27;46.16;99682.13;4345761;33;34104;-77
2022/07/05 05:58:30;;;;;;;1.37;1.10;;;;;;;26.09;46.29;99689.16;4343073;32;34229;-70
2022/07/05 06:00:58;;;;;;;1.05;0.98;;;;;;;26.09;46.54;99697.50;4347406;33;33798;-71
2022/07/05 06:03:29;;;;;;;1.33;1.12;;;;;;;26.38;45.78;99693.56;4348130;33;33707;-77
2022/07/05 06:05:56;;;;;;;1.40;1.00;;;;;;;26.01;46.99;99702.06;4359410;32;33387;-75
2022/07/05 06:08:24;;;;;;;9.77;6.68;;;;;;;26.23;46.23;99697.91;4348737;33;34055;-72
2022/07/05 06:10:51;;;;;;;2.75;1.15;;;;;;;26.26;46.28;99691.62;4348432;33;34943;-78
2022/07/05 06:13:28;;;;;;;2.28;1.33;;;;;;;25.68;47.67;99689.19;4348428;33;33890;-75
2022/07/05 06:15:56;;;;;;;1.08;0.88;;;;;;;25.90;47.24;99685.09;4348593;33;33892;-77
2022/07/05 06:18:23;;;;;;;1.20;1.10;;;;;;;26.15;47.05;99690.53;4348574;33;34190;-76
2022/07/05 06:20:51;;;;;;;2.17;1.10;;;;;;;26.06;47.19;99690.69;4348789;33;35095;-76
2022/07/05 06:23:19;;;;;;;0.98;0.90;;;;;;;25.61;48.38;99685.38;4348779;33;33615;-78
2022/07/05 06:25:46;;;;;;;1.45;1.10;;;;;;;25.53;48.79;99681.59;4348618;33;34548;-77
2022/07/05 06:28:13;;;;;;;1.15;1.02;;;;;;;25.73;48.50;99688.13;4348787;33;35126;-78
2022/07/05 06:30:41;;;;;;;1.27;1.10;;;;;;;25.89;49.00;99686.25;4359779;32;34263;-78
2022/07/05 06:33:09;;;;;;;1.52;1.10;;;;;;;26.04;47.90;99689.44;4359740;32;33815;-79
2022/07/05 06:35:36;;;;;;;1.20;0.90;;;;;;;26.39;46.82;99686.81;4348720;33;34712;-79
2022/07/05 06:38:08;;;;;;;1.05;0.90;;;;;;;26.19;47.04;99688.66;4348633;33;34194;-76
2022/07/05 06:40:42;;;;;;;1.20;0.90;;;;;;;25.98;47.77;99695.25;4348560;33;34287;-78
2022/07/05 06:43:12;;;;;;;2.42;0.88;;;;;;;25.72;47.85;99681.78;4348812;33;33660;-78
2022/07/05 06:45:40;;;;;;;2.17;1.00;;;;;;;26.14;47.92;99691.72;4335542;33;33677;-77
2022/07/05 06:48:09;;;;;;;1.48;0.70;;;;;;;26.31;46.91;99680.25;4348700;33;34206;-77
2022/07/05 06:50:40;;;;;;;1.02;0.93;;;;;;;26.74;46.68;99680.59;4348758;33;33902;-78
2022/07/05 06:53:08;;;;;;;1.27;0.88;;;;;;;26.33;46.96;99677.94;4348367;33;34096;-77
2022/07/05 06:55:36;;;;;;;1.08;0.98;;;;;;;26.95;45.78;99669.16;4348633;33;35084;-75
2022/07/05 06:58:05;;;;;;;1.50;0.90;;;;;;;27.15;45.65;99664.47;4348788;33;34207;-77
2022/07/05 07:00:41;;;;;;;1.00;0.90;;;;;;;27.44;44.19;99671.50;4346799;33;34943;-76
2022/07/05 07:03:29;;;;;;;1.10;1.00;;;;;;;27.50;44.29;99675.63;4347277;33;33631;-75
2022/07/05 07:06:16;;;;;;;1.35;1.10;;;;;;;27.68;44.08;99673.22;4347538;33;33381;-75
2022/07/05 07:11:29;;;;;;;1.05;0.88;;;;;;;27.79;44.37;99681.81;4346698;33;34158;-74
2022/07/05 07:13:57;;;;;;;2.15;1.00;;;;;;;27.94;43.82;99680.94;4337299;32;33652;-76
2022/07/05 07:16:25;;;;;;;0.95;0.80;;;;;;;27.46;44.26;99677.53;4319098;33;34927;-73
2022/07/05 07:18:53;;;;;;;1.00;0.90;;;;;;;27.23;44.83;99673.81;4332542;33;34765;-73
2022/07/05 07:21:38;;;;;;;0.88;0.80;;;;;;;27.08;44.85;99678.22;4332455;33;34920;-74
2022/07/05 07:24:06;;;;;;;1.92;0.90;;;;;;;26.92;44.78;99684.62;4319397;33;34051;-76
2022/07/05 07:27:02;;;;;;;1.77;1.00;;;;;;;27.04;44.82;99674.53;4332325;33;34854;-74
2022/07/05 07:29:22;;;;;;;1.30;1.00;;;;;;;27.16;45.09;99671.66;4331848;33;34804;-75
2022/07/05 07:31:49;;;;;;;1.10;1.00;;;;;;;27.02;44.75;99680.50;4332130;33;35023;-74
2022/07/05 07:34:16;;;;;;;1.20;0.90;;;;;;;27.33;44.85;99679.63;4332340;33;33798;-75
2022/07/05 07:36:44;;;;;;;1.00;0.75;;;;;;;27.39;43.82;99680.16;4332499;33;33463;-77
2022/07/05 07:39:12;;;;;;;3.15;0.98;;;;;;;27.18;45.21;99677.66;4332241;33;34242;-75
2022/07/05 07:41:39;;;;;;;0.95;0.77;;;;;;;26.78;46.09;99690.66;4331427;33;33967;-74
2022/07/05 07:44:07;;;;;;;0.95;0.85;;;;;;;26.53;46.09;99673.28;4332261;33;33845;-76
2022/07/05 07:46:34;;;;;;;0.98;0.88;;;;;;;26.52;46.57;99681.97;4332124;33;34267;-73
2022/07/05 07:49:02;;;;;;;0.80;0.80;;;;;;;26.26;47.21;99679.69;4332353;33;34782;-75
2022/07/05 07:51:30;;;;;;;1.10;0.98;;;;;;;26.35;46.99;99677.56;4332234;33;34105;-74
2022/07/05 07:53:57;;;;;;;1.10;1.00;;;;;;;25.91;48.72;99694.25;4332135;33;33527;-76
2022/07/05 07:56:31;;;;;;;0.80;0.80;;;;;;;25.92;47.95;99680.00;4332269;33;34873;-76
2022/07/05 07:58:58;;;;;;;0.90;0.85;;;;;;;26.54;47.83;99680.47;4343040;33;34257;-75
2022/07/05 08:01:26;;;;;;;1.10;1.00;;;;;;;25.86;49.79;99678.59;4332003;33;34239;-75
2022/07/05 08:03:54;;;;;;;1.65;0.90;;;;;;;26.34;49.24;99675.94;4332205;33;34633;-76
2022/07/05 08:06:21;;;;;;;1.30;1.00;;;;;;;26.74;48.03;99677.81;4332060;33;33816;-74
2022/07/05 08:08:49;;;;;;;1.10;0.85;;;;;;;26.85;47.22;99689.22;4332003;33;34271;-73
2022/07/05 08:11:16;;;;;;;0.90;0.73;;;;;;;26.66;47.45;99695.50;4332125;33;34942;-73
2022/07/05 08:13:44;;;;;;;1.10;0.95;;;;;;;27.00;46.46;99685.59;4331822;33;33826;-72
2022/07/05 08:16:11;;;;;;;1.02;0.93;;;;;;;25.83;49.12;99678.47;4331992;33;34812;-75
2022/07/05 08:21:31;;;;;;;1.20;1.00;;;;;;;25.42;50.94;99695.16;4331810;33;34092;-77
2022/07/05 08:23:59;;;;;;;1.33;1.00;;;;;;;26.01;49.56;99687.38;4331617;33;34493;-76
2022/07/05 08:26:28;;;;;;;1.35;1.00;;;;;;;25.76;51.30;99688.22;4343174;33;33926;-75
2022/07/05 08:28:55;;;;;;;2.35;0.93;;;;;;;25.85;50.62;99699.19;4331801;33;33962;-76
2022/07/05 08:31:42;;;;;;;1.00;0.90;;;;;;;26.03;50.36;99702.53;4332096;33;34335;-74
2022/07/05 08:34:10;;;;;;;1.25;1.05;;;;;;;26.44;49.62;99685.75;4332058;33;33430;-76
2022/07/05 08:36:39;;;;;;;1.37;1.10;;;;;;;26.06;50.39;99695.44;4350109;32;33983;-75
2022/07/05 08:39:08;;;;;;;1.48;1.10;;;;;;;26.48;49.62;99693.03;4355570;32;35066;-76
2022/07/05 08:41:37;;;;;;;1.10;1.00;;;;;;;26.54;49.79;99701.91;4361241;32;34425;-73
2022/07/05 08:44:05;;;;;;;1.35;1.10;;;;;;;27.08;46.99;99701.28;4356958;32;32971;-76
2022/07/05 08:46:34;;;;;;;1.33;0.82;;;;;;;26.81;47.54;99697.47;4357938;32;33959;-74
2022/07/05 08:49:04;;;;;;;1.67;1.10;;;;;;;26.55;47.39;99701.56;4346587;33;35083;-74
2022/07/05 08:51:41;;;;;;;1.27;1.12;;;;;;;26.38;47.70;99697.13;4354286;32;34328;-76
2022/07/05 08:54:11;;;;;;;0.85;0.75;;;;;;;26.89;47.17;99701.22;4346716;32;34547;-75
2022/07/05 08:56:44;;;;;;;0.88;0.80;;;;;;;26.89;47.22;99710.41;4359607;32;34866;-75
2022/07/05 08:59:31;;;;;;;1.15;1.05;;;;;;;25.85;49.64;99715.06;4347627;33;33883;-77
2022/07/05 09:02:00;;;;;;;1.35;0.98;;;;;;;25.89;49.37;99714.03;4348229;32;35164;-75
2022/07/05 09:04:31;;;;;;;4.47;1.02;;;;;;;26.23;48.96;99709.03;4347523;32;33800;-76
2022/07/05 09:07:04;;;;;;;1.15;1.00;;;;;;;25.70;51.10;99711.06;4347525;32;34806;-76
2022/07/05 09:09:32;;;;;;;1.98;1.42;;;;;;;25.37;52.21;99710.06;4347683;33;34811;-74
2022/07/05 09:12:00;;;;;;;1.60;1.20;;;;;;;25.99;50.61;99709.97;4334107;33;33986;-74
2022/07/05 09:14:47;;;;;;;1.33;1.17;;;;;;;25.70;51.41;99706.34;4347529;33;33654;-75
2022/07/05 09:17:15;;;;;;;1.12;0.90;;;;;;;25.89;51.89;99707.69;4340748;32;34688;-72
2022/07/05 09:19:43;;;;;;;1.30;1.05;;;;;;;25.73;52.11;99702.84;4360349;32;34167;-80
2022/07/05 09:22:10;;;;;;;2.08;1.10;;;;;;;25.54;52.10;99708.22;4361177;32;32795;-75
2022/07/05 09:24:45;;;;;;;1.60;1.20;;;;;;;25.83;51.27;99692.38;4361828;32;34426;-76
2022/07/05 09:27:13;;;;;;;1.17;1.05;;;;;;;25.07;53.95;99694.81;4348518;32;34646;-76
2022/07/05 09:29:57;;;;;;;1.83;1.12;;;;;;;24.83;54.43;99701.16;4361785;32;35208;-74
2022/07/05 09:32:32;;;;;;;1.50;1.20;;;;;;;25.41;53.00;99704.66;4360040;32;34262;-73
2022/07/05 09:35:19;;;;;;;1.55;1.05;;;;;;;25.20;54.50;99710.34;4360634;32;33329;-73
2022/07/05 09:37:47;;;;;;;1.40;1.20;;;;;;;25.29;54.03;99704.66;4349166;33;33969;-79
2022/07/05 09:40:15;;;;;;;1.17;1.08;;;;;;;25.37;53.87;99707.31;4348725;33;34855;-77
2022/07/05 09:42:47;;;;;;;2.08;1.12;;;;;;;24.98;54.65;99684.62;4349057;33;35201;-78
2022/07/05 09:45:25;;;;;;;1.95;1.40;;;;;;;25.18;54.13;99695.97;4349355;33;33695;-79
2022/07/05 09:47:56;;;;;;;1.48;1.30;;;;;;;25.06;54.98;99704.31;4349011;33;35087;-77
2022/07/05 09:50:44;;;;;;;1.50;1.10;;;;;;;25.54;53.50;99725.69;4357107;32;33980;-77
2022/07/05 09:53:47;;;;;;;1.30;1.10;;;;;;;25.00;54.50;99739.81;4352569;32;35025;-79
2022/07/05 09:56:15;;;;;;;1.60;1.17;;;;;;;25.01;57.51;99760.03;4352411;32;33826;-79
2022/07/05 09:58:43;;;;;;;3.35;1.60;;;;;;;23.74;61.57;99753.91;4348861;33;33692;-74
2022/07/05 10:01:23;;;;;;;2.40;1.60;;;;;;;23.98;63.11;99752.44;4348809;33;35091;-75
2022/07/05 10:03:56;;;;;;;3.12;1.30;;;;;;;23.73;65.82;99755.81;4348772;32;34946;-73
2022/07/05 10:06:27;;;;;;;2.30;1.60;;;;;;;23.82;66.75;99771.63;4335476;33;33986;-77
2022/07/05 10:08:55;;;;;;;2.15;1.58;;;;;;;23.27;68.01;99778.94;4348730;33;33827;-72
2022/07/05 10:11:24;;;;;;;5.68;1.80;;;;;;;23.22;68.35;99766.09;4348625;33;34151;-75
2022/07/05 10:13:58;;;;;;;3.12;1.75;;;;;;;22.66;71.26;99765.31;4336071;32;34242;-75
2022/07/05 10:16:25;;;;;;;2.55;1.80;;;;;;;23.07;69.55;99775.78;4349059;32;33483;-72
2022/07/05 10:18:56;;;;;;;2.40;1.65;;;;;;;22.99;70.70;99776.56;4334331;33;33981;-73
2022/07/05 10:21:26;;;;;;;3.45;1.98;;;;;;;22.35;73.91;99774.59;4348137;32;34152;-74
2022/07/05 10:23:55;;;;;;;2.62;1.70;;;;;;;21.95;75.04;99779.50;4348710;33;34236;-72
2022/07/05 10:26:24;;;;;;;3.83;2.00;;;;;;;21.97;74.83;99785.50;4360579;32;34384;-80
2022/07/05 10:28:53;;;;;;;2.47;1.77;;;;;;;22.22;74.62;99789.38;4363239;32;33953;-84
2022/07/05 10:31:29;;;;;;;2.50;1.80;;;;;;;21.83;75.40;99786.44;4363376;32;34977;-71
2022/07/05 10:34:07;;;;;;;2.62;2.10;;;;;;;21.70;76.00;99779.13;4363044;32;33731;-74
2022/07/05 10:36:48;;;;;;;2.72;1.80;;;;;;;22.05;74.13;99776.38;4357129;32;33505;-68
2022/07/05 10:39:16;;;;;;;2.37;1.67;;;;;;;22.00;74.28;99791.19;4347610;33;34756;-69
2022/07/05 10:41:44;;;;;;;2.53;1.80;;;;;;;21.59;76.85;99792.41;4358881;32;34252;-70
2022/07/05 10:44:25;;;;;;;3.08;1.98;;;;;;;21.94;75.28;99791.66;4359322;32;34912;-71
2022/07/05 10:47:07;;;;;;;2.12;1.85;;;;;;;22.05;76.23;99793.78;4348090;33;34466;-70
2022/07/05 10:49:35;;;;;;;2.87;1.90;;;;;;;22.15;75.30;99797.38;4353670;32;33973;-71
2022/07/05 10:52:04;;;;;;;2.85;2.20;;;;;;;22.29;75.46;99798.84;4348853;32;34082;-71
2022/07/05 10:54:31;;;;;;;3.47;2.05;;;;;;;22.22;74.48;99801.28;4358924;32;34319;-72
2022/07/05 10:57:23;;;;;;;3.08;2.30;;;;;;;22.36;73.95;99800.31;4374428;32;33709;-73
2022/07/05 11:00:10;;;;;;;3.12;2.28;;;;;;;21.99;77.39;99802.56;4349873;32;33874;-71
2022/07/05 11:02:38;;;;;;;3.37;2.30;;;;;;;21.58;77.53;99807.38;4374037;32;35263;-71
2022/07/05 11:05:06;;;;;;;2.83;2.28;;;;;;;22.19;75.33;99814.94;4351181;32;33831;-71
2022/07/05 11:08:04;;;;;;;3.17;2.30;;;;;;;22.36;75.26;99816.91;4353783;32;33745;-70
2022/07/05 11:10:32;;;;;;;3.22;2.55;;;;;;;22.42;75.90;99819.19;4363066;32;34706;-69
2022/07/05 11:13:23;;;;;;;4.05;2.62;;;;;;;21.83;77.94;99825.09;4362903;32;35202;-70
2022/07/05 11:16:19;;;;;;;3.17;2.40;;;;;;;21.87;77.37;99830.81;4362901;32;34253;-71
2022/07/05 11:18:48;;;;;;;3.80;2.60;;;;;;;22.39;75.81;99830.06;4362846;32;33421;-71
2022/07/05 11:21:21;;;;;;;4.12;2.60;;;;;;;22.63;74.78;99821.25;4349650;32;34869;-71
2022/07/05 11:23:48;;;;;;;3.20;2.40;;;;;;;22.26;76.19;99827.13;4362493;32;35064;-72
2022/07/05 11:26:22;;;;;;;4.50;2.70;;;;;;;22.56;74.50;99813.47;4350164;32;34159;-69
2022/07/05 11:28:49;;;;;;;3.92;2.45;;;;;;;22.01;75.16;99806.62;4349575;32;33478;-70
2022/07/05 11:31:39;;;;;;;2.87;2.33;;;;;;;21.91;76.84;99790.38;4362820;32;33963;-71
2022/07/05 11:34:14;;;;;;;2.60;2.00;;;;;;;22.53;73.88;99775.41;4354837;32;34126;-70
2022/07/05 11:36:41;;;;;;;2.53;2.15;;;;;;;22.76;73.70;99777.94;4350499;32;35094;-70
2022/07/05 11:39:20;;;;;;;2.92;1.87;;;;;;;22.88;73.37;99781.66;4362703;32;33580;-72
2022/07/05 11:41:48;;;;;;;2.53;2.00;;;;;;;22.47;74.17;99777.53;4363032;32;33994;-71
2022/07/05 11:44:16;;;;;;;2.92;2.10;;;;;;;22.80;73.94;99784.44;4363284;32;34973;-72
2022/07/05 11:46:44;;;;;;;2.50;1.80;;;;;;;23.15;72.92;99779.63;4362610;32;34261;-74
2022/07/05 11:49:20;;;;;;;3.28;2.03;;;;;;;23.42;71.46;99783.09;4362764;32;34520;-72
2022/07/05 11:51:58;;;;;;;3.30;1.92;;;;;;;23.29;71.91;99784.94;4349743;32;34916;-72
2022/07/05 11:54:31;;;;;;;2.67;2.00;;;;;;;23.10;72.44;99788.94;4363193;32;34992;-72
2022/07/05 11:57:01;;;;;;;2.80;1.90;;;;;;;22.83;72.46;99778.25;4351188;32;33866;-74