Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:19;;;;;;;9.48;2.50;;;19.50;56.40;;;;;;7714198;23;20020;-70
2022/05/09 00:04:21;;;;;;;2.60;2.22;;;19.40;56.50;;;;;;7714797;23;20036;-71
2022/05/09 00:07:22;;;;;;;3.45;2.22;;;19.40;56.70;;;;;;7715320;23;20024;-71
2022/05/09 00:10:26;;;;;;;4.85;2.35;;;19.30;56.80;;;;;;7719677;23;20028;-70
2022/05/09 00:13:27;;;;;;;5.82;2.60;;;19.30;56.90;;;;;;7752598;23;20366;-70
2022/05/09 00:16:33;;;;;;;3.67;1.80;;;19.30;56.90;;;;;;7701011;23;20016;-70
2022/05/09 00:19:34;;;;;;;3.50;2.30;;;19.30;57.00;;;;;;7752323;23;20055;-70
2022/05/09 00:22:49;;;;;;;3.22;2.40;;;19.20;57.10;;;;;;7701051;23;20434;-71
2022/05/09 00:25:50;;;;;;;6.65;2.10;;;19.10;57.10;;;;;;7699044;23;20027;-70
2022/05/09 00:28:51;;;;;;;2.95;2.20;;;19.10;57.10;;;;;;7711867;23;20301;-70
2022/05/09 00:31:56;;;;;;;7.80;2.42;;;19.10;57.20;;;;;;7713701;23;20027;-70
2022/05/09 00:34:56;;;;;;;3.78;1.83;;;19.10;57.30;;;;;;7686896;23;20019;-70
2022/05/09 00:37:57;;;;;;;2.90;2.17;;;19.10;57.30;;;;;;7712016;23;20323;-70
2022/05/09 00:44:22;;;;;;;11.82;2.50;;;19.00;57.30;;;;;;7747650;23;20027;-70
2022/05/09 00:47:23;;;;;;;2.35;1.95;;;18.90;57.40;;;;;;7707838;23;20022;-71
2022/05/09 00:50:30;;;;;;;2.92;2.17;;;18.90;57.50;;;;;;7721631;23;20020;-69
2022/05/09 00:53:34;;;;;;;6.68;2.17;;;18.80;57.50;;;;;;7697287;23;20334;-69
2022/05/09 00:56:49;;;;;;;2.60;2.10;;;18.80;57.50;;;;;;7721999;23;20194;-71
2022/05/09 00:59:55;;;;;;;4.13;2.25;;;18.80;57.50;;;;;;7722848;23;20042;-70
2022/05/09 01:03:01;;;;;;;3.10;2.17;;;18.80;57.50;;;;;;7722256;23;20027;-70
2022/05/09 01:06:03;;;;;;;3.17;2.20;;;18.80;57.50;;;;;;7721672;23;20091;-69
2022/05/09 01:09:05;;;;;;;3.05;2.20;;;18.80;57.50;;;;;;7722411;23;20015;-70
2022/05/09 01:12:09;;;;;;;7.80;2.40;;;18.70;57.50;;;;;;7748690;23;20020;-70
2022/05/09 01:15:14;;;;;;;3.17;2.13;;;18.70;57.50;;;;;;7722047;23;20008;-69
2022/05/09 01:18:16;;;;;;;3.72;2.50;;;18.70;57.70;;;;;;7749793;23;20085;-70
2022/05/09 01:21:39;;;;;;;4.13;2.47;;;18.70;57.90;;;;;;7749729;23;20031;-70
2022/05/09 01:24:40;;;;;;;3.05;1.98;;;18.60;58.10;;;;;;7747755;23;20446;-70
2022/05/09 01:27:44;;;;;;;3.20;2.33;;;18.60;58.20;;;;;;7696964;23;20016;-70
2022/05/09 01:30:56;;;;;;;3.97;2.17;;;18.60;58.30;;;;;;7722246;23;20016;-70
2022/05/09 01:33:59;;;;;;;5.78;2.55;;;18.50;58.50;;;;;;7719635;23;20015;-69
2022/05/09 01:37:04;;;;;;;3.10;2.25;;;18.50;58.50;;;;;;7720216;23;20012;-70
2022/05/09 01:40:06;;;;;;;3.55;2.17;;;18.50;58.70;;;;;;7747105;23;20004;-69
2022/05/09 01:43:07;;;;;;;3.70;2.35;;;18.50;58.80;;;;;;7746689;23;20016;-69
2022/05/09 01:46:21;;;;;;;8.10;2.50;;;18.50;58.90;;;;;;7705348;23;20020;-68
2022/05/09 01:49:32;;;;;;;3.65;2.53;;;18.50;58.90;;;;;;7718323;23;20012;-70
2022/05/09 01:52:33;;;;;;;3.70;2.17;;;18.50;58.90;;;;;;7745970;23;20085;-69
2022/05/09 01:55:34;;;;;;;5.78;2.80;;;18.50;59.10;;;;;;7719759;23;20319;-70
2022/05/09 01:58:34;;;;;;;4.38;2.63;;;18.40;59.20;;;;;;7746810;23;20074;-70
2022/05/09 02:01:39;;;;;;;3.25;2.47;;;18.40;59.30;;;;;;7720537;23;20016;-70
2022/05/09 02:04:40;;;;;;;3.17;2.28;;;18.40;59.40;;;;;;7719693;23;20100;-70
2022/05/09 02:07:42;;;;;;;6.93;2.78;;;18.30;59.40;;;;;;7719617;23;20066;-69
2022/05/09 02:10:42;;;;;;;6.43;2.45;;;18.30;59.40;;;;;;7693182;23;20016;-70
2022/05/09 02:13:44;;;;;;;3.10;2.47;;;18.20;59.40;;;;;;7680619;23;20021;-70
2022/05/09 02:16:45;;;;;;;3.25;2.22;;;18.20;59.30;;;;;;7695845;23;20017;-70
2022/05/09 02:19:46;;;;;;;3.17;2.28;;;18.20;59.30;;;;;;7716415;23;20016;-70
2022/05/09 02:22:47;;;;;;;7.65;2.97;;;18.20;59.30;;;;;;7682709;23;20013;-70
2022/05/09 02:25:48;;;;;;;3.47;2.40;;;18.20;59.30;;;;;;7708135;23;20038;-70
2022/05/09 02:28:49;;;;;;;6.05;2.80;;;18.20;59.30;;;;;;7707822;23;20021;-70
2022/05/09 02:31:50;;;;;;;4.65;2.58;;;18.20;59.40;;;;;;7707897;23;20027;-69
2022/05/09 02:34:51;;;;;;;6.28;2.92;;;18.20;59.50;;;;;;7709064;23;20376;-70
2022/05/09 02:37:52;;;;;;;3.30;2.30;;;18.10;59.50;;;;;;7683359;23;20091;-70
2022/05/09 02:40:53;;;;;;;3.30;2.10;;;18.10;59.60;;;;;;7709697;23;20041;-70
2022/05/09 02:43:54;;;;;;;3.72;2.30;;;18.10;59.80;;;;;;7709131;23;20017;-70
2022/05/09 02:46:55;;;;;;;8.35;2.50;;;18.00;59.80;;;;;;7706003;23;20035;-70
2022/05/09 02:49:56;;;;;;;3.10;2.45;;;18.00;60.00;;;;;;7682429;23;20032;-70
2022/05/09 02:52:58;;;;;;;7.47;2.35;;;17.90;60.20;;;;;;7682270;23;20020;-70
2022/05/09 02:55:59;;;;;;;3.33;2.55;;;17.90;60.30;;;;;;7692452;23;20086;-70
2022/05/09 02:59:00;;;;;;;3.83;2.63;;;17.90;60.50;;;;;;7707951;23;20017;-71
2022/05/09 03:02:01;;;;;;;7.25;2.40;;;17.80;60.60;;;;;;7708856;23;20024;-70
2022/05/09 03:05:02;;;;;;;5.93;3.35;;;17.80;60.80;;;;;;7707347;23;20024;-70
2022/05/09 03:08:04;;;;;;;5.85;2.47;;;17.80;60.90;;;;;;7707645;23;20023;-71
2022/05/09 03:11:05;;;;;;;2.95;2.13;;;17.80;61.00;;;;;;7679628;23;20017;-69
2022/05/09 03:14:06;;;;;;;6.43;2.60;;;17.80;60.80;;;;;;7666213;23;20072;-70
2022/05/09 03:17:09;;;;;;;3.15;2.60;;;17.80;60.90;;;;;;7670622;23;20013;-70
2022/05/09 03:20:10;;;;;;;6.82;2.38;;;17.70;60.80;;;;;;7670793;23;20024;-70
2022/05/09 03:23:11;;;;;;;3.85;2.47;;;17.70;60.90;;;;;;7670211;23;20087;-70
2022/05/09 03:26:12;;;;;;;8.23;2.35;;;17.70;61.60;;;;;;7657368;23;20027;-70
2022/05/09 03:29:13;;;;;;;3.42;2.30;;;17.70;60.90;;;;;;7684232;23;20081;-70
2022/05/09 03:32:14;;;;;;;10.45;2.05;;;17.60;61.00;;;;;;7630886;23;20028;-70
2022/05/09 03:35:15;;;;;;;9.30;2.95;;;17.60;61.10;;;;;;7651474;23;20025;-71
2022/05/09 03:38:16;;;;;;;5.55;2.70;;;17.60;62.00;;;;;;7657492;23;20386;-69
2022/05/09 03:41:17;;;;;;;4.32;2.63;;;17.50;61.20;;;;;;7657304;23;20025;-70
2022/05/09 03:44:18;;;;;;;3.97;2.58;;;17.50;61.30;;;;;;7694869;23;20439;-70
2022/05/09 03:47:19;;;;;;;3.08;2.20;;;17.50;61.40;;;;;;7683168;23;20035;-69
2022/05/09 03:50:20;;;;;;;5.63;2.85;;;17.50;61.40;;;;;;7694740;23;20017;-71
2022/05/09 03:53:21;;;;;;;5.20;2.35;;;17.50;61.40;;;;;;7673880;23;20017;-70
2022/05/09 03:56:22;;;;;;;4.50;2.55;;;17.50;61.30;;;;;;7647272;23;20016;-70
2022/05/09 03:59:23;;;;;;;11.00;3.00;;;17.50;61.20;;;;;;7673999;23;20443;-70
2022/05/09 04:02:24;;;;;;;4.28;2.60;;;17.50;61.20;;;;;;7709784;23;20017;-71
2022/05/09 04:05:30;;;;;;;4.05;2.78;;;17.50;61.10;;;;;;7708269;23;20013;-70
2022/05/09 04:08:31;;;;;;;4.07;2.78;;;17.60;61.10;;;;;;7685248;23;20323;-70
2022/05/09 04:11:32;;;;;;;4.50;2.88;;;17.60;61.00;;;;;;7729838;23;20024;-70
2022/05/09 04:17:54;;;;;;;3.55;2.42;;;17.60;60.90;;;;;;7711039;23;20432;-70
2022/05/09 04:20:55;;;;;;;5.53;2.75;;;17.60;60.90;;;;;;7710298;22;20016;-70
2022/05/09 04:23:58;;;;;;;4.47;2.85;;;17.50;61.00;;;;;;7710874;23;20016;-70
2022/05/09 04:27:00;;;;;;;6.40;3.20;;;17.50;61.00;;;;;;7709987;23;20009;-70
2022/05/09 04:30:01;;;;;;;5.72;2.58;;;17.50;61.10;;;;;;7711942;23;20044;-70
2022/05/09 04:33:04;;;;;;;4.43;2.85;;;17.40;61.30;;;;;;7710729;23;20028;-70
2022/05/09 04:36:05;;;;;;;8.82;2.60;;;17.40;61.40;;;;;;7711733;23;20009;-70
2022/05/09 04:39:06;;;;;;;5.25;3.03;;;17.40;61.60;;;;;;7685605;23;20039;-70
2022/05/09 04:42:09;;;;;;;6.38;2.90;;;17.30;61.60;;;;;;7684833;23;20023;-70
2022/05/09 04:45:12;;;;;;;4.93;2.90;;;17.30;61.70;;;;;;7710372;23;20016;-70
2022/05/09 04:48:13;;;;;;;3.85;2.70;;;17.30;61.80;;;;;;7711618;23;20087;-71
2022/05/09 04:51:15;;;;;;;8.68;2.63;;;17.30;61.90;;;;;;7709968;23;20350;-70
2022/05/09 04:54:16;;;;;;;4.30;3.05;;;17.30;62.00;;;;;;7710609;23;20040;-71
2022/05/09 04:57:17;;;;;;;4.13;2.63;;;17.30;62.10;;;;;;7711211;23;20091;-71
2022/05/09 05:00:21;;;;;;;8.27;3.20;;;17.20;62.20;;;;;;7710215;23;20021;-72
2022/05/09 05:03:23;;;;;;;5.90;3.35;;;17.20;62.40;;;;;;7709471;23;20037;-71
2022/05/09 05:06:23;;;;;;;4.40;3.00;;;17.20;62.60;;;;;;7710712;23;20104;-71
2022/05/09 05:09:25;;;;;;;4.82;2.90;;;17.20;62.60;;;;;;7711778;23;20017;-71
2022/05/09 05:12:26;;;;;;;6.80;3.13;;;17.20;62.60;;;;;;7708574;23;20024;-70
2022/05/09 05:15:27;;;;;;;4.75;3.30;;;17.20;62.60;;;;;;7709815;23;20051;-69
2022/05/09 05:18:30;;;;;;;6.07;3.50;;;17.20;62.60;;;;;;7711457;23;20063;-71
2022/05/09 05:21:31;;;;;;;12.65;3.53;;;17.30;62.70;;;;;;7708623;23;20632;-70
2022/05/09 05:24:37;;;;;;;4.38;3.03;;;17.30;62.60;;;;;;7709038;23;20020;-74
2022/05/09 05:27:38;;;;;;;14.73;3.20;;;17.30;62.70;;;;;;7714329;23;20373;-73
2022/05/09 05:30:39;;;;;;;7.32;3.38;;;17.30;62.70;;;;;;7713920;23;20027;-74
2022/05/09 05:33:40;;;;;;;4.45;2.67;;;17.30;62.70;;;;;;7705899;23;20096;-73
2022/05/09 05:36:42;;;;;;;4.22;3.00;;;17.30;62.70;;;;;;7707120;23;20023;-72
2022/05/09 05:39:47;;;;;;;5.68;3.30;;;17.30;62.70;;;;;;7683742;23;20337;-73
2022/05/09 05:42:48;;;;;;;6.78;3.08;;;17.30;62.80;;;;;;7704831;23;20379;-72
2022/05/09 05:45:55;;;;;;;6.15;3.80;;;17.30;62.80;;;;;;7709211;23;20075;-72
2022/05/09 05:48:56;;;;;;;4.45;3.30;;;17.30;62.80;;;;;;7707021;23;20616;-70
2022/05/09 05:52:02;;;;;;;4.95;3.10;;;17.30;62.70;;;;;;7683005;23;20079;-74
2022/05/09 05:55:05;;;;;;;5.38;3.28;;;17.40;62.70;;;;;;7707554;23;20487;-74
2022/05/09 05:58:07;;;;;;;6.68;3.40;;;17.40;63.50;;;;;;7709523;23;20013;-75
2022/05/09 06:01:08;;;;;;;5.20;3.10;;;17.40;62.60;;;;;;7708613;23;20020;-71
2022/05/09 06:04:09;;;;;;;7.47;2.95;;;17.50;62.40;;;;;;7708204;23;20020;-72
2022/05/09 06:07:12;;;;;;;8.25;2.95;;;17.50;62.30;;;;;;7708557;23;20067;-72
2022/05/09 06:10:15;;;;;;;7.90;3.28;;;17.50;62.30;;;;;;7709242;23;20008;-74
2022/05/09 06:13:16;;;;;;;5.97;3.47;;;17.50;62.50;;;;;;7673376;23;20033;-74
2022/05/09 06:16:17;;;;;;;7.70;3.38;;;17.50;62.50;;;;;;7673379;23;20013;-74
2022/05/09 06:19:18;;;;;;;14.80;3.15;;;17.60;62.50;;;;;;7710696;23;20023;-73
2022/05/09 06:22:18;;;;;;;4.45;2.85;;;17.60;62.40;;;;;;7709865;23;20449;-74
2022/05/09 06:25:20;;;;;;;6.78;3.05;;;17.70;62.20;;;;;;7683720;23;20027;-73
2022/05/09 06:28:22;;;;;;;5.03;3.28;;;17.80;62.00;;;;;;7708887;23;20082;-73
2022/05/09 06:31:23;;;;;;;10.63;3.00;;;17.80;61.70;;;;;;7709000;23;20017;-73
2022/05/09 06:34:24;;;;;;;8.02;3.17;;;18.00;61.60;;;;;;7683556;23;20021;-73
2022/05/09 06:37:25;;;;;;;5.78;3.15;;;18.10;61.20;;;;;;7709855;23;20024;-73
2022/05/09 06:40:28;;;;;;;5.13;3.67;;;18.20;61.00;;;;;;7708576;23;20083;-72
2022/05/09 06:43:30;;;;;;;7.03;4.03;;;18.40;60.70;;;;;;7710041;23;20036;-73
2022/05/09 06:46:31;;;;;;;5.30;3.50;;;18.50;60.00;;;;;;7709785;22;20107;-73
2022/05/09 06:49:32;;;;;;;5.05;3.55;;;18.60;59.70;;;;;;7710027;23;20018;-73
2022/05/09 06:52:34;;;;;;;7.05;4.38;;;18.70;59.60;;;;;;7682747;23;20083;-73
2022/05/09 06:55:35;;;;;;;8.50;3.17;;;18.80;59.40;;;;;;7660971;23;20021;-73
2022/05/09 06:58:37;;;;;;;10.57;3.10;;;18.90;59.20;;;;;;7686047;23;20023;-72
2022/05/09 07:01:39;;;;;;;8.68;3.20;;;19.00;59.00;;;;;;7685795;23;20036;-73
2022/05/09 07:04:41;;;;;;;4.95;2.65;;;19.00;58.80;;;;;;7686728;23;20016;-74
2022/05/09 07:07:43;;;;;;;4.43;2.80;;;19.20;58.50;;;;;;7712039;23;20032;-74
2022/05/09 07:10:44;;;;;;;6.40;2.95;;;19.30;58.20;;;;;;7668249;22;20043;-73
2022/05/09 07:13:45;;;;;;;4.72;3.08;;;19.50;58.00;;;;;;7747635;23;20087;-73
2022/05/09 07:16:46;;;;;;;4.18;2.60;;;19.60;57.60;;;;;;7749534;23;20650;-73
2022/05/09 07:19:47;;;;;;;4.68;2.83;;;19.70;57.30;;;;;;7749381;23;20035;-73
2022/05/09 07:22:50;;;;;;;4.57;2.30;;;19.80;57.20;;;;;;7750690;23;20016;-70
2022/05/09 07:25:52;;;;;;;13.15;3.53;;;19.90;56.70;;;;;;7723639;23;20490;-71
2022/05/09 07:28:52;;;;;;;5.90;3.17;;;20.00;56.40;;;;;;7723917;23;20314;-71
2022/05/09 07:31:53;;;;;;;5.95;3.45;;;20.10;55.90;;;;;;7724235;23;20030;-71
2022/05/09 07:34:54;;;;;;;5.20;3.10;;;20.20;55.70;;;;;;7750902;23;20016;-71
2022/05/09 07:37:55;;;;;;;4.00;2.53;;;20.40;55.50;;;;;;7724432;23;20023;-71
2022/05/09 07:40:57;;;;;;;6.45;3.78;;;20.50;55.30;;;;;;7750666;23;20043;-71
2022/05/09 07:43:58;;;;;;;6.28;3.38;;;20.60;55.10;;;;;;7699812;23;20012;-71
2022/05/09 07:46:58;;;;;;;4.53;2.05;;;20.80;54.70;;;;;;7723918;23;20024;-71
2022/05/09 07:49:59;;;;;;;7.50;2.60;;;20.90;54.00;;;;;;7723653;23;20078;-71
2022/05/09 07:53:09;;;;;;;7.53;2.88;;;21.00;53.90;;;;;;7724322;23;20012;-72
2022/05/09 07:56:10;;;;;;;4.15;2.60;;;21.10;53.50;;;;;;7749335;23;20027;-70
2022/05/09 07:59:11;;;;;;;5.75;3.13;;;21.20;52.80;;;;;;7750737;23;20008;-71
2022/05/09 08:02:12;;;;;;;4.75;2.67;;;21.30;52.50;;;;;;7723785;23;20032;-71
2022/05/09 08:05:14;;;;;;;7.50;2.60;;;21.40;52.30;;;;;;7723351;23;20685;-70
2022/05/09 08:08:17;;;;;;;5.25;3.17;;;21.50;52.00;;;;;;7722324;23;20043;-70
2022/05/09 08:11:18;;;;;;;3.55;2.58;;;21.60;51.70;;;;;;7711276;23;20025;-71
2022/05/09 08:14:19;;;;;;;3.35;2.45;;;21.60;51.40;;;;;;7711900;23;20021;-71
2022/05/09 08:17:20;;;;;;;3.20;1.83;;;21.70;51.00;;;;;;7687157;23;20021;-73
2022/05/09 08:20:22;;;;;;;3.38;2.40;;;21.80;50.90;;;;;;7713123;23;20020;-72
2022/05/09 08:23:23;;;;;;;6.05;2.00;;;21.90;50.70;;;;;;7711584;23;20020;-71
2022/05/09 08:26:23;;;;;;;6.78;2.15;;;22.00;50.50;;;;;;7714093;23;20432;-71
2022/05/09 08:29:24;;;;;;;3.72;2.10;;;22.10;50.20;;;;;;7713287;23;20103;-71
2022/05/09 08:32:26;;;;;;;6.45;2.05;;;22.10;50.20;;;;;;7711030;23;20559;-72
2022/05/09 08:35:27;;;;;;;3.75;1.75;;;22.20;50.20;;;;;;7712420;23;20016;-70
2022/05/09 08:38:28;;;;;;;10.80;2.75;;;22.30;50.10;;;;;;7711220;23;20435;-72
2022/05/09 08:41:50;;;;;;;5.10;2.05;;;22.50;50.00;;;;;;7712482;22;20024;-71
2022/05/09 08:45:20;;;;;;;6.95;2.33;;;22.60;49.30;;;;;;7711539;23;20028;-72
2022/05/09 08:48:31;;;;;;;2.80;1.88;;;22.70;49.10;;;;;;7711851;23;20300;-71
2022/05/09 08:51:38;;;;;;;5.88;2.92;;;22.90;48.70;;;;;;7710032;23;20027;-72
2022/05/09 08:54:40;;;;;;;4.45;2.97;;;23.00;48.50;;;;;;7708800;23;20028;-70
2022/05/09 08:57:51;;;;;;;3.72;2.00;;;23.10;48.10;;;;;;7708684;23;20147;-71
2022/05/09 09:00:53;;;;;;;2.88;1.98;;;23.20;47.70;;;;;;7709307;23;20427;-71
2022/05/09 09:04:19;;;;;;;3.53;1.75;;;23.30;47.40;;;;;;7709129;23;20027;-71
2022/05/09 09:07:40;;;;;;;2.60;2.10;;;23.30;47.50;;;;;;7708664;23;20090;-70
2022/05/09 09:11:12;;;;;;;3.83;1.80;;;23.50;47.50;;;;;;7716004;22;20434;-70
2022/05/09 09:14:31;;;;;;;3.30;1.80;;;23.60;47.40;;;;;;7745032;23;20020;-71
2022/05/09 09:17:41;;;;;;;3.50;2.22;;;23.70;46.90;;;;;;7729276;23;20405;-72
2022/05/09 09:21:04;;;;;;;3.28;2.10;;;23.80;46.10;;;;;;7719193;23;20016;-71
2022/05/09 09:24:21;;;;;;;16.58;9.82;;;23.70;46.00;;;;;;7719386;23;20090;-71
2022/05/09 09:27:34;;;;;;;7.20;3.33;;;23.60;46.00;;;;;;7692600;23;20027;-72
2022/05/09 09:30:42;;;;;;;3.35;1.95;;;23.60;46.10;;;;;;7720303;23;20049;-72
2022/05/09 09:34:37;;;;;;;4.82;1.90;;;23.60;46.00;;;;;;7718811;23;20016;-72
2022/05/09 09:38:12;;;;;;;11.13;2.50;;;23.70;46.90;;;;;;7346894;24;20028;-70
2022/05/09 09:41:18;;;;;;;6.63;2.88;;;23.80;46.30;;;;;;7252517;24;20029;-71
2022/05/09 09:44:24;;;;;;;9.30;3.40;;;24.00;46.00;;;;;;7266427;24;20087;-72
2022/05/09 09:47:27;;;;;;;3.90;1.83;;;24.10;45.80;;;;;;7279662;24;20601;-72
2022/05/09 09:50:29;;;;;;;4.55;2.28;;;24.30;45.40;;;;;;7233558;24;20111;-74
2022/05/09 09:53:46;;;;;;;3.17;2.28;;;24.30;45.20;;;;;;7273448;24;20026;-72
2022/05/09 09:56:47;;;;;;;2.08;1.70;;;24.30;45.40;;;;;;7256865;24;20032;-72
2022/05/09 09:59:47;;;;;;;8.60;2.60;;;24.40;45.30;;;;;;7278227;24;20019;-71
2022/05/09 10:02:50;;;;;;;8.52;2.15;;;24.50;45.30;;;;;;7255894;24;20399;-72
2022/05/09 10:05:51;;;;;;;6.55;2.20;;;24.60;45.00;;;;;;7276597;24;20353;-72
2022/05/09 10:09:06;;;;;;;2.25;2.00;;;24.70;44.80;;;;;;7278030;24;20060;-72
2022/05/09 10:12:16;;;;;;;5.10;2.00;;;24.80;44.70;;;;;;7278972;24;20648;-71
2022/05/09 10:15:27;;;;;;;5.90;2.22;;;24.80;44.50;;;;;;7515381;23;20029;-72
2022/05/09 10:18:32;;;;;;;3.13;1.55;;;24.90;44.10;;;;;;7687005;23;20430;-71
2022/05/09 10:25:06;;;;;;;2.83;1.90;;;25.10;43.70;;;;;;7744957;23;20423;-72
2022/05/09 10:28:18;;;;;;;3.47;2.05;;;25.20;43.50;;;;;;7693404;23;20039;-72
2022/05/09 10:31:30;;;;;;;4.03;2.20;;;25.30;43.30;;;;;;7719007;23;20022;-72
2022/05/09 10:35:01;;;;;;;4.50;2.08;;;25.40;42.80;;;;;;7717472;23;20066;-72
2022/05/09 10:38:06;;;;;;;3.50;2.05;;;25.40;43.20;;;;;;7716249;23;20017;-72
2022/05/09 10:41:21;;;;;;;2.25;1.88;;;25.60;42.40;;;;;;7717499;23;20016;-72
2022/05/09 10:44:55;;;;;;;5.13;2.30;;;25.70;42.20;;;;;;7718029;23;20016;-72
2022/05/09 10:48:24;;;;;;;2.40;1.88;;;25.80;42.00;;;;;;7590985;23;20050;-71
2022/05/09 10:51:56;;;;;;;2.33;2.03;;;25.90;41.90;;;;;;7567142;23;20049;-72
2022/05/09 10:55:10;;;;;;;8.93;2.42;;;26.40;41.40;;;;;;7519035;23;20070;-72
2022/05/09 10:58:20;;;;;;;2.28;1.80;;;27.40;39.70;;;;;;7520317;23;20121;-74
2022/05/09 11:01:42;;;;;;;5.03;2.65;;;28.30;38.00;;;;;;7521187;23;20030;-72
2022/05/09 11:04:43;;;;;;;2.72;2.10;;;29.20;36.80;;;;;;7498058;23;20094;-71
2022/05/09 11:08:13;;;;;;;2.58;2.22;;;30.00;35.50;;;;;;7498520;23;20018;-73
2022/05/09 11:11:19;;;;;;;2.65;1.95;;;30.40;34.30;;;;;;7517791;23;20061;-72
2022/05/09 11:14:36;;;;;;;2.30;2.10;;;30.90;33.40;;;;;;7519256;23;20029;-71
2022/05/09 11:18:03;;;;;;;3.22;2.05;;;31.40;32.90;;;;;;7519538;23;20015;-71
2022/05/09 11:21:45;;;;;;;3.53;2.38;;;31.80;32.40;;;;;;7495940;23;20062;-72
2022/05/09 11:25:26;;;;;;;3.60;2.15;;;32.10;31.60;;;;;;7561168;23;20018;-72
2022/05/09 11:29:10;;;;;;;2.72;1.88;;;32.40;31.50;;;;;;7589148;23;24487;-73
2022/05/09 11:32:41;;;;;;;7.75;2.17;;;32.80;31.10;;;;;;7491592;23;20512;-72
2022/05/09 11:35:44;;;;;;;5.30;1.73;;;33.00;30.70;;;;;;7518698;23;20015;-73
2022/05/09 11:39:11;;;;;;;5.93;1.90;;;33.10;30.50;;;;;;7520495;23;20090;-73
2022/05/09 11:45:59;;;;;;;5.90;1.88;;;33.20;30.50;;;;;;7523128;23;20021;-73
2022/05/09 11:49:37;;;;;;;3.88;2.00;;;33.30;30.00;;;;;;7521333;23;20018;-72
2022/05/09 11:52:43;;;;;;;5.43;1.95;;;33.00;30.10;;;;;;7497249;23;20073;-72
2022/05/09 11:55:45;;;;;;;3.28;1.85;;;32.60;30.40;;;;;;7522492;23;20469;-72
2022/05/09 11:58:47;;;;;;;5.43;2.13;;;32.50;30.50;;;;;;7499750;23;20019;-72
2022/05/09 12:02:12;;;;;;;2.25;1.90;;;32.60;30.10;;;;;;7499274;23;20106;-72
2022/05/09 12:05:29;;;;;;;3.03;2.00;;;32.70;29.90;;;;;;7416432;24;20030;-71
2022/05/09 12:08:44;;;;;;;5.32;1.98;;;33.10;29.60;;;;;;7544006;23;20025;-71
2022/05/09 12:11:48;;;;;;;4.13;1.95;;;33.40;29.40;;;;;;7534247;23;20022;-71
2022/05/09 12:14:50;;;;;;;3.75;1.80;;;33.70;28.90;;;;;;7558504;23;20018;-72
2022/05/09 12:17:57;;;;;;;6.70;1.95;;;33.90;28.80;;;;;;7558571;23;20571;-72
2022/05/09 12:21:20;;;;;;;2.35;1.75;;;34.00;28.50;;;;;;7558076;23;20121;-72
2022/05/09 12:24:31;;;;;;;2.72;2.10;;;34.30;28.60;;;;;;7557043;23;20034;-72
2022/05/09 12:28:03;;;;;;;1.92;1.58;;;34.60;28.40;;;;;;7557955;23;20079;-72
2022/05/09 12:31:05;;;;;;;7.45;1.95;;;34.90;27.60;;;;;;7558377;23;20418;-72
2022/05/09 12:34:10;;;;;;;3.60;1.60;;;35.10;26.80;;;;;;7533815;23;20046;-71
2022/05/09 12:37:16;;;;;;;7.68;1.40;;;35.40;26.00;;;;;;7533364;23;20018;-72
2022/05/09 12:40:24;;;;;;;1.60;1.27;;;35.60;25.50;;;;;;7534313;23;20482;-72
2022/05/09 12:43:25;;;;;;;;;;;36.00;25.30;;;;;;7720880;23;20438;-72
2022/05/09 12:46:28;;;;;;;3.08;1.30;;;36.20;24.60;;;;;;7721223;23;19907;-72
2022/05/09 12:49:54;;;;;;;1.80;1.55;;;36.30;24.30;;;;;;7721943;23;20028;-72
2022/05/09 12:53:04;;;;;;;2.83;1.50;;;36.50;24.20;;;;;;7694246;23;20039;-72
2022/05/09 12:56:17;;;;;;;1.33;1.23;;;37.00;23.70;;;;;;7748051;23;20432;-72
2022/05/09 12:59:19;;;;;;;1.88;1.48;;;37.40;23.20;;;;;;7720463;23;20026;-72
2022/05/09 13:02:23;;;;;;;2.20;1.30;;;37.90;22.80;;;;;;7720280;23;20035;-72
2022/05/09 13:05:36;;;;;;;1.40;1.30;;;38.40;22.40;;;;;;7747200;23;20078;-71
2022/05/09 13:08:38;;;;;;;2.28;1.27;;;38.70;22.00;;;;;;7747257;23;20103;-72
2022/05/09 13:11:40;;;;;;;4.80;1.50;;;39.00;21.70;;;;;;7723163;23;20020;-72
2022/05/09 13:14:46;;;;;;;2.40;1.40;;;39.50;21.40;;;;;;7683755;23;20098;-72
2022/05/09 13:17:59;;;;;;;1.55;1.40;;;39.90;20.90;;;;;;7709869;23;20019;-71
2022/05/09 13:21:04;;;;;;;4.75;1.90;;;40.30;20.70;;;;;;7709079;23;20031;-73
2022/05/09 13:24:08;;;;;;;2.72;1.58;;;40.80;20.30;;;;;;7683708;23;20015;-72
2022/05/09 13:27:09;;;;;;;1.20;1.10;;;41.20;19.90;;;;;;7695496;23;20477;-73
2022/05/09 13:30:11;;;;;;;8.35;1.30;;;41.60;19.50;;;;;;7693836;23;20087;-72
2022/05/09 13:33:18;;;;;;;4.88;1.40;;;42.10;19.20;;;;;;7708845;23;20024;-72
2022/05/09 13:36:25;;;;;;;3.45;1.77;;;42.30;19.00;;;;;;7682237;23;20038;-71
2022/05/09 13:39:37;;;;;;;5.65;1.38;;;42.40;18.80;;;;;;7683650;23;20260;-71
2022/05/09 13:42:43;;;;;;;1.60;1.20;;;42.80;18.50;;;;;;7679411;23;20017;-72
2022/05/09 13:45:44;;;;;;;1.40;1.30;;;42.80;18.40;;;;;;7709620;23;20016;-72
2022/05/09 13:48:51;;;;;;;1.90;1.38;;;43.10;18.40;;;;;;7682905;23;20421;-72
2022/05/09 13:51:59;;;;;;;1.85;1.38;;;43.10;18.10;;;;;;7709752;23;20088;-71
2022/05/09 13:55:03;;;;;;;5.80;1.50;;;43.00;17.90;;;;;;7708499;23;20017;-72
2022/05/09 13:58:04;;;;;;;1.90;1.40;;;42.90;18.20;;;;;;7682122;23;20111;-70
2022/05/09 14:01:09;;;;;;;4.85;1.23;;;42.90;17.80;;;;;;7683043;23;20042;-72
2022/05/09 14:04:15;;;;;;;4.10;1.50;;;42.90;17.80;;;;;;7709476;23;20013;-72
2022/05/09 14:10:39;;;;;;;2.35;1.17;;;43.50;17.60;;;;;;7709185;23;20108;-73
2022/05/09 14:13:41;;;;;;;2.72;1.38;;;43.60;17.50;;;;;;7658433;23;20027;-73
2022/05/09 14:16:55;;;;;;;4.93;1.20;;;43.80;17.40;;;;;;7683214;23;20332;-72
2022/05/09 14:19:59;;;;;;;3.45;1.55;;;44.00;17.10;;;;;;7667055;23;20044;-73
2022/05/09 14:23:01;;;;;;;5.25;1.60;;;44.20;17.00;;;;;;7709240;23;20036;-72
2022/05/09 14:29:36;;;;;;;1.65;1.40;;;43.70;17.00;;;;;;7709222;23;20012;-72
2022/05/09 14:32:46;;;;;;;1.00;0.90;;;43.20;17.30;;;;;;7690513;23;20179;-72
2022/05/09 14:35:47;;;;;;;1.75;1.00;;;42.90;17.40;;;;;;7706741;23;20017;-73
2022/05/09 14:38:57;;;;;;;1.15;1.00;;;42.70;17.70;;;;;;7679956;23;20015;-73
2022/05/09 14:42:14;;;;;;;1.67;1.00;;;42.70;17.80;;;;;;7680624;23;20315;-72
2022/05/09 14:45:23;;;;;;;3.30;1.33;;;42.10;18.20;;;;;;7666306;23;20055;-72
2022/05/09 14:48:24;;;;;;;1.23;1.10;;;40.50;19.30;;;;;;7680343;23;20411;-72
2022/05/09 14:51:26;;;;;;;2.33;1.35;;;39.00;20.40;;;;;;7708025;23;20095;-72
2022/05/09 14:54:29;;;;;;;2.80;1.20;;;37.80;21.20;;;;;;7707765;23;20149;-72
2022/05/09 14:57:30;;;;;;;2.50;1.25;;;36.90;21.90;;;;;;7707658;23;20081;-72
2022/05/09 15:00:36;;;;;;;1.55;1.10;;;36.10;22.40;;;;;;7680690;23;20462;-72
2022/05/09 15:03:40;;;;;;;5.68;1.92;;;35.40;23.10;;;;;;7680943;23;20364;-71
2022/05/09 15:06:41;;;;;;;1.75;1.20;;;34.70;23.90;;;;;;7707983;23;20118;-72
2022/05/09 15:09:42;;;;;;;1.27;1.17;;;34.20;24.40;;;;;;7708477;23;20020;-73
2022/05/09 15:12:42;;;;;;;2.65;1.48;;;33.70;24.70;;;;;;7706966;23;20127;-72
2022/05/09 15:15:46;;;;;;;2.78;1.70;;;33.30;25.00;;;;;;7707546;23;20017;-73
2022/05/09 15:18:47;;;;;;;1.67;1.50;;;32.90;25.40;;;;;;7710034;23;20415;-72
2022/05/09 15:21:50;;;;;;;1.35;1.25;;;32.50;25.70;;;;;;7661221;23;20021;-73
2022/05/09 15:24:52;;;;;;;1.33;1.20;;;32.20;26.10;;;;;;7711559;23;20016;-72
2022/05/09 15:27:53;;;;;;;2.05;1.50;;;31.90;26.40;;;;;;7685699;23;20347;-72
2022/05/09 15:30:54;;;;;;;1.83;1.27;;;31.60;26.70;;;;;;7670337;23;20012;-73
2022/05/09 15:33:55;;;;;;;2.40;1.20;;;31.40;27.20;;;;;;7684586;23;20372;-72
2022/05/09 15:36:56;;;;;;;1.65;1.33;;;31.10;27.40;;;;;;7660775;23;20016;-73
2022/05/09 15:39:57;;;;;;;5.07;1.90;;;30.90;27.60;;;;;;7711305;23;20020;-73
2022/05/09 15:43:03;;;;;;;3.38;1.88;;;30.60;27.80;;;;;;7673634;23;20034;-71
2022/05/09 15:46:06;;;;;;;8.98;1.42;;;30.40;28.30;;;;;;7659567;23;20055;-72
2022/05/09 15:49:25;;;;;;;3.38;1.63;;;30.10;28.60;;;;;;7683847;23;20021;-72
2022/05/09 15:52:26;;;;;;;1.92;1.38;;;29.90;29.20;;;;;;7683354;23;20027;-72
2022/05/09 15:55:28;;;;;;;2.72;1.63;;;29.70;29.40;;;;;;7683065;23;20035;-71
2022/05/09 15:58:35;;;;;;;5.97;1.50;;;29.70;29.40;;;;;;7681853;23;20028;-72
2022/05/09 16:01:40;;;;;;;4.35;1.45;;;30.50;29.00;;;;;;7682049;23;20028;-71
2022/05/09 16:04:40;;;;;;;4.43;1.50;;;31.00;28.30;;;;;;7707064;23;20086;-72
2022/05/09 16:14:08;;;;;;;1.63;1.20;;;30.00;29.10;;;;;;7706465;23;20021;-71
2022/05/09 16:17:09;;;;;;;2.65;1.63;;;29.50;29.50;;;;;;7679838;23;20012;-71
2022/05/09 16:20:14;;;;;;;1.55;1.02;;;29.20;29.80;;;;;;7656474;23;20438;-72
2022/05/09 16:23:18;;;;;;;2.38;1.60;;;28.90;29.80;;;;;;7681917;23;20474;-72
2022/05/09 16:26:20;;;;;;;1.60;1.08;;;28.70;29.80;;;;;;7682746;23;20036;-71
2022/05/09 16:29:21;;;;;;;2.33;1.38;;;28.60;29.80;;;;;;7682513;23;20079;-71
2022/05/09 16:32:22;;;;;;;4.38;1.40;;;28.50;30.00;;;;;;7682700;23;20036;-72