Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:22;;;;;;;;;;;;;;;19.55;62.77;101220.84;5036237;28;19924;-78
2022/08/24 00:04:48;;;;;;;;;;;;;;;19.51;62.60;101216.63;5042736;28;19925;-78
2022/08/24 00:07:14;;;;;;;;;;;;;;;19.52;62.67;101220.97;5038649;28;19923;-78
2022/08/24 00:09:40;;;;;;;;;;;;;;;19.49;62.74;101224.59;5034867;28;20350;-78
2022/08/24 00:12:05;;;;;;;;;;;;;;;19.48;62.72;101227.34;5038825;28;19925;-78
2022/08/24 00:14:31;;;;;;;;;;;;;;;19.48;62.54;101222.06;5038185;28;20318;-78
2022/08/24 00:16:56;;;;;;;;;;;;;;;19.46;63.08;101224.75;5040453;28;19921;-78
2022/08/24 00:19:22;;;;;;;;;;;;;;;19.48;63.12;101229.97;5037782;28;20432;-78
2022/08/24 00:21:47;;;;;;;;;;;;;;;19.47;63.46;101229.09;5038096;28;19923;-78
2022/08/24 00:24:13;;;;;;;;;;;;;;;19.48;63.57;101233.47;5026688;28;19921;-78
2022/08/24 00:26:38;;;;;;;;;;;;;;;19.47;62.61;101237.00;5014715;28;19929;-78
2022/08/24 00:29:04;;;;;;;;;;;;;;;19.47;62.44;101236.16;5020959;28;19928;-77
2022/08/24 00:31:29;;;;;;;;;;;;;;;19.44;62.11;101224.00;5045621;28;20367;-78
2022/08/24 00:33:55;;;;;;;;;;;;;;;19.46;62.09;101229.19;5037862;28;19924;-78
2022/08/24 00:36:20;;;;;;;;;;;;;;;19.43;62.45;101224.91;5040711;28;19929;-78
2022/08/24 00:38:46;;;;;;;;;;;;;;;19.43;62.23;101224.09;5040413;28;21180;-78
2022/08/24 00:41:12;;;;;;;;;;;;;;;19.44;62.49;101233.66;5038751;28;19928;-78
2022/08/24 00:43:37;;;;;;;;;;;;;;;19.39;62.37;101228.66;5046866;28;19933;-78
2022/08/24 00:46:10;;;;;;;;;;;;;;;19.42;62.53;101227.63;5025523;28;19924;-78
2022/08/24 00:48:38;;;;;;;;;;;;;;;19.38;62.58;101228.72;5030846;28;19971;-78
2022/08/24 00:51:16;;;;;;;;;;;;;;;19.36;62.84;101230.56;5044160;28;20046;-78
2022/08/24 00:53:44;;;;;;;;;;;;;;;19.34;62.76;101229.81;5046744;28;19925;-78
2022/08/24 00:56:13;;;;;;;;;;;;;;;19.34;63.01;101219.28;5041592;28;20420;-78
2022/08/24 00:58:48;;;;;;;;;;;;;;;19.36;62.39;101222.69;5040234;28;19931;-78
2022/08/24 01:01:13;;;;;;;;;;;;;;;19.35;63.15;101228.88;5021696;28;20349;-78
2022/08/24 01:03:41;;;;;;;;;;;;;;;19.37;62.94;101221.75;5039664;28;19929;-78
2022/08/24 01:06:07;;;;;;;;;;;;;;;19.35;62.88;101221.81;5041889;28;20023;-78
2022/08/24 01:08:33;;;;;;;;;;;;;;;19.36;63.04;101228.81;5047739;28;20016;-78
2022/08/24 01:11:04;;;;;;;;;;;;;;;19.33;63.44;101226.31;5038825;28;20439;-78
2022/08/24 01:13:31;;;;;;;;;;;;;;;19.29;63.58;101229.16;5044431;28;19948;-78
2022/08/24 01:16:02;;;;;;;;;;;;;;;19.30;63.54;101221.19;5044004;28;19952;-78
2022/08/24 01:21:18;;;;;;;;;;;;;;;19.30;63.80;101220.34;5043953;28;19931;-78
2022/08/24 01:23:48;;;;;;;;;;;;;;;19.28;64.08;101235.34;5024202;28;20499;-78
2022/08/24 01:26:18;;;;;;;;;;;;;;;19.29;64.44;101231.81;5039807;28;19925;-78
2022/08/24 01:28:46;;;;;;;;;;;;;;;19.25;65.01;101231.09;5041404;28;19927;-78
2022/08/24 01:31:12;;;;;;;;;;;;;;;19.25;65.21;101231.09;5027946;28;20484;-78
2022/08/24 01:33:38;;;;;;;;;;;;;;;19.24;64.78;101229.38;5023738;28;19927;-78
2022/08/24 01:36:23;;;;;;;;;;;;;;;19.23;64.06;101231.16;5034449;28;19925;-78
2022/08/24 01:38:49;;;;;;;;;;;;;;;19.21;63.59;101232.16;5031804;28;19929;-78
2022/08/24 01:41:14;;;;;;;;;;;;;;;19.18;63.92;101233.16;5038589;28;19931;-78
2022/08/24 01:43:40;;;;;;;;;;;;;;;19.19;64.33;101237.50;5040411;28;20009;-78
2022/08/24 01:46:05;;;;;;;;;;;;;;;19.20;64.03;101240.97;5037251;28;19959;-78
2022/08/24 01:48:30;;;;;;;;;;;;;;;19.17;64.29;101239.34;5021190;28;20422;-78
2022/08/24 01:50:56;;;;;;;;;;;;;;;19.12;64.56;101249.28;5016746;28;19929;-78
2022/08/24 01:53:21;;;;;;;;;;;;;;;19.14;64.47;101244.78;5014882;28;19929;-78
2022/08/24 01:55:47;;;;;;;;;;;;;;;19.13;64.58;101247.50;5020678;28;19917;-78
2022/08/24 01:58:13;;;;;;;;;;;;;;;19.11;64.74;101238.78;5021026;28;19925;-78
2022/08/24 02:00:38;;;;;;;;;;;;;;;19.13;64.45;101247.50;5023667;28;19935;-77
2022/08/24 02:03:04;;;;;;;;;;;;;;;19.10;64.67;101247.66;5015639;28;20004;-78
2022/08/24 02:05:29;;;;;;;;;;;;;;;19.08;64.38;101250.34;5029542;28;19932;-78
2022/08/24 02:07:56;;;;;;;;;;;;;;;19.07;64.08;101248.66;5020255;28;19921;-78
2022/08/24 02:10:22;;;;;;;;;;;;;;;19.08;63.74;101241.56;5024220;28;19939;-78
2022/08/24 02:12:56;;;;;;;;;;;;;;;19.04;63.75;101237.41;5041838;28;19925;-78
2022/08/24 02:15:26;;;;;;;;;;;;;;;19.01;63.88;101240.19;5021651;28;19925;-78
2022/08/24 02:17:51;;;;;;;;;;;;;;;19.00;63.92;101241.97;5046639;28;19925;-78
2022/08/24 02:20:17;;;;;;;;;;;;;;;18.98;63.94;101245.59;5029893;28;20310;-78
2022/08/24 02:22:43;;;;;;;;;;;;;;;18.96;63.61;101244.81;5035465;28;20689;-78
2022/08/24 02:25:08;;;;;;;;;;;;;;;18.94;63.83;101247.53;5038481;28;19925;-78
2022/08/24 02:27:34;;;;;;;;;;;;;;;18.91;63.66;101247.66;5038387;28;20292;-78
2022/08/24 02:29:59;;;;;;;;;;;;;;;18.92;63.23;101252.03;5039880;28;19925;-78
2022/08/24 02:32:24;;;;;;;;;;;;;;;18.91;63.24;101255.56;5040421;28;19921;-77
2022/08/24 02:34:49;;;;;;;;;;;;;;;18.89;63.21;101259.19;5036290;28;19925;-77
2022/08/24 02:37:15;;;;;;;;;;;;;;;18.88;62.80;101258.34;5036297;28;20302;-77
2022/08/24 02:39:40;;;;;;;;;;;;;;;18.92;63.15;101262.56;5040650;28;19924;-77
2022/08/24 02:42:06;;;;;;;;;;;;;;;18.87;63.36;101254.00;5022061;28;19966;-77
2022/08/24 02:44:31;;;;;;;;;;;;;;;18.89;63.10;101254.78;5044051;28;19924;-78
2022/08/24 02:46:56;;;;;;;;;;;;;;;18.86;63.22;101254.09;5038426;28;19967;-78
2022/08/24 02:49:22;;;;;;;;;;;;;;;18.86;63.22;101256.72;5022251;28;20351;-78
2022/08/24 02:51:47;;;;;;;;;;;;;;;18.85;63.02;101260.25;5039473;28;19920;-78
2022/08/24 02:54:16;;;;;;;;;;;;;;;18.82;62.43;101261.28;5036399;28;19925;-78
2022/08/24 02:56:42;;;;;;;;;;;;;;;18.82;62.82;101263.03;5034338;28;19929;-78
2022/08/24 02:59:07;;;;;;;;;;;;;;;18.83;62.81;101257.72;5039886;28;19932;-78
2022/08/24 03:01:32;;;;;;;;;;;;;;;18.87;62.80;101264.53;5037213;28;20558;-78
2022/08/24 03:03:58;;;;;;;;;;;;;;;18.86;62.65;101257.56;5044567;28;19920;-78
2022/08/24 03:06:24;;;;;;;;;;;;;;;18.84;62.71;101262.03;5034909;28;19925;-78
2022/08/24 03:08:49;;;;;;;;;;;;;;;18.78;62.99;101258.88;5041703;28;20013;-78
2022/08/24 03:11:15;;;;;;;;;;;;;;;18.77;62.92;101258.00;5038790;28;19968;-78
2022/08/24 03:13:40;;;;;;;;;;;;;;;18.75;62.84;101259.84;5021469;28;19968;-78
2022/08/24 03:16:06;;;;;;;;;;;;;;;18.75;62.87;101266.91;5018239;28;20054;-78
2022/08/24 03:18:31;;;;;;;;;;;;;;;18.76;62.85;101261.56;5030475;28;19932;-78
2022/08/24 03:20:57;;;;;;;;;;;;;;;18.75;62.80;101266.91;5038302;28;20419;-78
2022/08/24 03:23:23;;;;;;;;;;;;;;;18.75;62.75;101259.00;5033107;28;19921;-78
2022/08/24 03:25:50;;;;;;;;;;;;;;;18.72;63.18;101262.59;5018248;28;19978;-78
2022/08/24 03:28:16;;;;;;;;;;;;;;;18.69;62.85;101257.50;5023312;28;19929;-78
2022/08/24 03:30:42;;;;;;;;;;;;;;;18.67;62.81;101254.94;5008086;28;20302;-78
2022/08/24 03:33:07;;;;;;;;;;;;;;;18.68;62.74;101258.44;5013955;28;19926;-78
2022/08/24 03:35:33;;;;;;;;;;;;;;;18.66;62.83;101258.50;5015317;28;19931;-78
2022/08/24 03:37:58;;;;;;;;;;;;;;;18.65;62.80;101261.22;5013893;28;19929;-78
2022/08/24 03:40:24;;;;;;;;;;;;;;;18.63;62.46;101260.41;5014573;28;19917;-78
2022/08/24 03:42:50;;;;;;;;;;;;;;;18.63;62.65;101256.00;5019290;28;19936;-78
2022/08/24 03:45:15;;;;;;;;;;;;;;;18.63;62.56;101257.78;5016637;28;19925;-78
2022/08/24 03:47:40;;;;;;;;;;;;;;;18.64;62.85;101255.09;5010223;28;19929;-78
2022/08/24 03:50:06;;;;;;;;;;;;;;;18.63;62.93;101249.88;5042669;28;20377;-78
2022/08/24 03:52:32;;;;;;;;;;;;;;;18.65;62.95;101250.69;5035222;28;19913;-78
2022/08/24 03:54:57;;;;;;;;;;;;;;;18.64;62.97;101255.09;5026163;28;19921;-78
2022/08/24 03:57:23;;;;;;;;;;;;;;;18.59;63.09;101256.22;5037033;28;20514;-78
2022/08/24 03:59:49;;;;;;;;;;;;;;;18.56;62.99;101254.59;5033743;28;19924;-78
2022/08/24 04:02:14;;;;;;;;;;;;;;;18.54;62.95;101258.22;5035189;28;19928;-78
2022/08/24 04:04:39;;;;;;;;;;;;;;;18.52;63.19;101258.28;5037603;28;19931;-78
2022/08/24 04:07:05;;;;;;;;;;;;;;;18.53;63.25;101257.38;5034595;28;19921;-78
2022/08/24 04:09:30;;;;;;;;;;;;;;;18.55;63.20;101255.50;5045201;28;19920;-78
2022/08/24 04:11:55;;;;;;;;;;;;;;;18.48;63.18;101248.81;5032355;28;20412;-78
2022/08/24 04:14:21;;;;;;;;;;;;;;;18.55;62.99;101247.63;5019800;28;19933;-78
2022/08/24 04:16:46;;;;;;;;;;;;;;;18.57;62.97;101258.09;5025468;28;19929;-78
2022/08/24 04:19:14;;;;;;;;;;;;;;;18.54;62.93;101256.44;5013933;28;19952;-78
2022/08/24 04:21:39;;;;;;;;;;;;;;;18.52;62.71;101254.78;5032985;28;20365;-78
2022/08/24 04:24:06;;;;;;;;;;;;;;;18.50;62.82;101257.50;5020234;28;19927;-78
2022/08/24 04:26:31;;;;;;;;;;;;;;;18.49;62.47;101255.78;5037122;28;19937;-78
2022/08/24 04:28:57;;;;;;;;;;;;;;;18.47;62.48;101262.06;5037010;28;19913;-78
2022/08/24 04:31:23;;;;;;;;;;;;;;;18.45;62.50;101258.63;5024724;28;19928;-78
2022/08/24 04:33:49;;;;;;;;;;;;;;;18.45;62.45;101262.09;5024921;28;19929;-78
2022/08/24 04:36:16;;;;;;;;;;;;;;;18.43;62.74;101266.56;5043619;28;19936;-78
2022/08/24 04:38:41;;;;;;;;;;;;;;;18.39;62.72;101262.34;5037323;28;20357;-78
2022/08/24 04:41:11;;;;;;;;;;;;;;;18.43;62.42;101270.97;5037817;28;19933;-78
2022/08/24 04:43:37;;;;;;;;;;;;;;;18.40;62.34;101268.47;5040526;28;19997;-78
2022/08/24 04:46:05;;;;;;;;;;;;;;;18.41;62.19;101270.19;5037059;28;19929;-78
2022/08/24 04:48:31;;;;;;;;;;;;;;;18.43;62.32;101271.81;5034717;28;19925;-77
2022/08/24 04:51:01;;;;;;;;;;;;;;;18.42;62.46;101279.81;5019273;28;19932;-78
2022/08/24 04:53:27;;;;;;;;;;;;;;;18.44;61.99;101275.31;5034139;28;19925;-78
2022/08/24 04:55:52;;;;;;;;;;;;;;;18.47;62.29;101275.22;5019698;28;20011;-78
2022/08/24 04:58:18;;;;;;;;;;;;;;;18.40;62.26;101276.38;5036833;28;20385;-78
2022/08/24 05:00:43;;;;;;;;;;;;;;;18.38;62.29;101283.47;5038424;28;20562;-78
2022/08/24 05:03:10;;;;;;;;;;;;;;;18.33;62.83;101288.09;5038262;28;19935;-78
2022/08/24 05:05:39;;;;;;;;;;;;;;;18.42;62.36;101288.53;5037408;28;20282;-78
2022/08/24 05:08:04;;;;;;;;;;;;;;;18.38;62.08;101283.47;5016949;28;20361;-78
2022/08/24 05:10:29;;;;;;;;;;;;;;;18.39;62.33;101290.47;5037406;28;19916;-78
2022/08/24 05:12:55;;;;;;;;;;;;;;;18.37;62.34;101293.16;5036828;28;19967;-78
2022/08/24 05:15:20;;;;;;;;;;;;;;;18.40;62.16;101287.75;5019681;28;20007;-78
2022/08/24 05:17:45;;;;;;;;;;;;;;;18.42;62.20;101296.41;5034878;28;19932;-78
2022/08/24 05:20:11;;;;;;;;;;;;;;;18.44;62.35;101294.59;5042830;28;19928;-78
2022/08/24 05:22:37;;;;;;;;;;;;;;;18.39;62.64;101291.28;5041701;28;19932;-78
2022/08/24 05:25:03;;;;;;;;;;;;;;;18.42;62.47;101288.53;5041840;28;20542;-78
2022/08/24 05:27:28;;;;;;;;;;;;;;;18.44;62.69;101294.59;5037965;28;20016;-78
2022/08/24 05:29:54;;;;;;;;;;;;;;;18.47;62.18;101296.25;5036852;28;19964;-78
2022/08/24 05:32:19;;;;;;;;;;;;;;;18.45;62.67;101301.56;5027677;28;20276;-78
2022/08/24 05:34:45;;;;;;;;;;;;;;;18.44;62.78;101305.13;5042576;28;19921;-78
2022/08/24 05:37:10;;;;;;;;;;;;;;;18.47;62.62;101306.78;5042892;28;19928;-78
2022/08/24 05:39:35;;;;;;;;;;;;;;;18.50;62.68;101306.66;5042103;28;19997;-78
2022/08/24 05:42:01;;;;;;;;;;;;;;;18.51;62.86;101303.09;5047442;28;19921;-78
2022/08/24 05:44:26;;;;;;;;;;;;;;;18.54;62.99;101300.31;5044329;28;19925;-78
2022/08/24 05:46:53;;;;;;;;;;;;;;;18.51;63.19;101306.56;5046230;28;19959;-78
2022/08/24 05:49:18;;;;;;;;;;;;;;;18.52;63.07;101304.78;5043149;28;19921;-78
2022/08/24 05:51:43;;;;;;;;;;;;;;;18.55;63.13;101307.28;5038100;28;19920;-78
2022/08/24 05:54:10;;;;;;;;;;;;;;;18.60;62.71;101302.69;5048718;28;20767;-78
2022/08/24 05:56:35;;;;;;;;;;;;;;;18.61;63.17;101304.38;5039446;28;19925;-78
2022/08/24 05:59:01;;;;;;;;;;;;;;;18.64;63.52;101305.09;5041038;28;20476;-78
2022/08/24 06:01:27;;;;;;;;;;;;;;;18.63;63.33;101311.25;5036731;28;20282;-78
2022/08/24 06:03:53;;;;;;;;;;;;;;;18.67;63.42;101311.97;5038432;28;19929;-78
2022/08/24 06:06:20;;;;;;;;;;;;;;;18.66;63.54;101311.13;5041263;28;19931;-78
2022/08/24 06:08:47;;;;;;;;;;;;;;;18.69;63.44;101321.50;5040249;28;19933;-77
2022/08/24 06:11:23;;;;;;;;;;;;;;;18.66;63.71;101318.16;5027401;28;19925;-77
2022/08/24 06:13:49;;;;;;;;;;;;;;;18.71;63.48;101324.09;5038293;28;20007;-77
2022/08/24 06:16:15;;;;;;;;;;;;;;;18.75;63.30;101323.00;5041674;28;19960;-76
2022/08/24 06:18:40;;;;;;;;;;;;;;;18.70;63.61;101331.13;5012526;28;19967;-77
2022/08/24 06:21:07;;;;;;;;;;;;;;;18.71;63.71;101334.63;5035715;28;19928;-77
2022/08/24 06:23:33;;;;;;;;;;;;;;;18.73;63.38;101335.38;5041098;28;19927;-77
2022/08/24 06:28:42;;;;;;;;;;;;;;;18.81;63.68;101335.88;5039444;28;19982;-76
2022/08/24 06:31:07;;;;;;;;;;;;;;;18.83;64.08;101336.69;5039489;28;20433;-76
2022/08/24 06:33:33;;;;;;;;;;;;;;;18.85;64.20;101339.22;5041113;28;19924;-76
2022/08/24 06:35:58;;;;;;;;;;;;;;;18.89;64.20;101339.03;5045253;28;19971;-77
2022/08/24 06:38:23;;;;;;;;;;;;;;;18.91;64.65;101344.22;5036752;28;19999;-77
2022/08/24 06:40:49;;;;;;;;;;;;;;;18.91;64.71;101341.59;5042017;28;19929;-77
2022/08/24 06:43:14;;;;;;;;;;;;;;;18.91;64.75;101345.06;5024906;28;19921;-77
2022/08/24 06:45:43;;;;;;;;;;;;;;;18.91;64.14;101350.34;5038217;28;19924;-76
2022/08/24 06:48:08;;;;;;;;;;;;;;;18.92;63.69;101344.16;5044406;28;19931;-77
2022/08/24 06:50:34;;;;;;;;;;;;;;;18.97;64.24;101351.84;5042817;28;20015;-76
2022/08/24 06:53:00;;;;;;;;;;;;;;;18.99;64.46;101355.25;5034443;28;19928;-77
2022/08/24 06:55:26;;;;;;;;;;;;;;;18.98;64.67;101353.56;5021539;28;21132;-77
2022/08/24 06:57:51;;;;;;;;;;;;;;;19.00;64.37;101349.06;5041155;28;19929;-77
2022/08/24 07:00:17;;;;;;;;;;;;;;;19.01;64.14;101358.69;5035607;28;20410;-77
2022/08/24 07:02:42;;;;;;;;;;;;;;;19.01;64.51;101350.78;5035394;28;19970;-76
2022/08/24 07:05:08;;;;;;;;;;;;;;;19.06;64.04;101348.78;5036104;28;19967;-77
2022/08/24 07:07:34;;;;;;;;;;;;;;;19.08;64.13;101349.53;5039631;28;20263;-77
2022/08/24 07:09:59;;;;;;;;;;;;;;;19.07;64.53;101347.84;5041654;28;19927;-77
2022/08/24 07:12:25;;;;;;;;;;;;;;;19.10;64.48;101345.09;5040630;28;20408;-77
2022/08/24 07:14:51;;;;;;;;;;;;;;;19.09;65.18;101346.84;5035520;28;19921;-77
2022/08/24 07:17:18;;;;;;;;;;;;;;;19.11;64.08;101349.41;5039720;28;19925;-77
2022/08/24 07:19:44;;;;;;;;;;;;;;;19.16;63.93;101347.44;5041476;28;20352;-77
2022/08/24 07:22:10;;;;;;;;;;;;;;;19.16;63.73;101350.06;5035846;28;19921;-77
2022/08/24 07:24:37;;;;;;;;;;;;;;;19.17;63.76;101357.88;5037485;28;19917;-77
2022/08/24 07:27:03;;;;;;;;;;;;;;;19.17;64.06;101355.25;5024767;28;20445;-77
2022/08/24 07:29:28;;;;;;;;;;;;;;;19.18;63.63;101358.72;5036541;28;20024;-77
2022/08/24 07:31:53;;;;;;;;;;;;;;;19.25;62.94;101354.91;5040731;28;19929;-77
2022/08/24 07:34:18;;;;;;;;;;;;;;;19.25;63.10;101350.44;5042586;28;19953;-76
2022/08/24 07:36:44;;;;;;;;;;;;;;;19.28;63.19;101352.16;5034008;28;19984;-77
2022/08/24 07:39:09;;;;;;;;;;;;;;;19.29;63.47;101352.97;5020465;28;19978;-77
2022/08/24 07:41:39;;;;;;;;;;;;;;;19.32;63.19;101353.69;5036168;28;19921;-77
2022/08/24 07:44:04;;;;;;;;;;;;;;;19.33;63.32;101357.19;5045025;28;19928;-77
2022/08/24 07:46:31;;;;;;;;;;;;;;;19.36;62.84;101355.25;5042892;28;19920;-77
2022/08/24 07:48:56;;;;;;;;;;;;;;;19.36;63.23;101355.25;5031129;28;19921;-77
2022/08/24 07:51:21;;;;;;;;;;;;;;;19.38;62.90;101361.28;5034736;28;20348;-77
2022/08/24 07:53:47;;;;;;;;;;;;;;;19.39;62.77;101357.75;5040641;28;19979;-77
2022/08/24 07:56:12;;;;;;;;;;;;;;;19.39;62.85;101360.38;5035368;28;19927;-77
2022/08/24 07:58:37;;;;;;;;;;;;;;;19.45;61.37;101354.81;5033286;28;19986;-77
2022/08/24 08:01:04;;;;;;;;;;;;;;;19.44;62.28;101360.16;5039200;28;19921;-77
2022/08/24 08:03:32;;;;;;;;;;;;;;;19.50;60.73;101358.06;5042187;28;19978;-77
2022/08/24 08:05:59;;;;;;;;;;;;;;;19.49;61.42;101366.06;5038055;28;19924;-77
2022/08/24 08:08:25;;;;;;;;;;;;;;;19.52;60.75;101372.03;5039956;28;19948;-77
2022/08/24 08:10:50;;;;;;;;;;;;;;;19.51;60.84;101370.34;5035415;28;19921;-77
2022/08/24 08:13:15;;;;;;;;;;;;;;;19.53;60.72;101370.25;5021043;28;19947;-76
2022/08/24 08:15:41;;;;;;;;;;;;;;;19.53;61.11;101372.88;5038780;28;19931;-76
2022/08/24 08:18:06;;;;;;;;;;;;;;;19.54;60.80;101366.69;5039274;28;19925;-77
2022/08/24 08:20:31;;;;;;;;;;;;;;;19.53;60.61;101365.81;5031743;28;19956;-77
2022/08/24 08:25:40;;;;;;;;;;;;;;;19.52;61.45;101372.03;5039116;28;19971;-77
2022/08/24 08:28:05;;;;;;;;;;;;;;;19.53;60.83;101371.09;5041832;28;19921;-77
2022/08/24 08:30:31;;;;;;;;;;;;;;;19.58;59.94;101368.25;5033527;28;19932;-77
2022/08/24 08:32:56;;;;;;;;;;;;;;;19.60;59.51;101374.31;5039810;28;20316;-77
2022/08/24 08:35:22;;;;;;;;;;;;;;;19.62;59.37;101372.44;5019924;28;19921;-77
2022/08/24 08:37:47;;;;;;;;;;;;;;;19.59;59.56;101375.22;5031532;28;19929;-77
2022/08/24 08:40:23;;;;;;;;;;;;;;;19.63;59.09;101372.38;5040222;28;20394;-77
2022/08/24 08:42:51;;;;;;;;;;;;;;;19.65;58.93;101367.88;5039500;28;19975;-77
2022/08/24 08:45:19;;;;;;;;;;;;;;;19.61;60.85;101371.56;5040294;28;19935;-77
2022/08/24 08:47:48;;;;;;;;;;;;;;;19.68;58.86;101366.88;5036357;28;19921;-77
2022/08/24 08:50:13;;;;;;;;;;;;;;;19.60;62.11;101371.66;5036603;28;20356;-77
2022/08/24 08:52:42;;;;;;;;;;;;;;;19.57;60.82;101377.94;5039798;28;19924;-77
2022/08/24 08:55:29;;;;;;;;;;;;;;;19.61;59.98;101368.13;5038811;28;19975;-77
2022/08/24 08:58:18;;;;;;;;;;;;;;;19.72;57.93;101376.34;5040221;28;19928;-77
2022/08/24 09:00:43;;;;;;;;;;;;;;;19.62;59.67;101367.16;5040788;28;19928;-77
2022/08/24 09:03:08;;;;;;;;;;;;;;;19.62;60.35;101369.78;5047733;28;20431;-77
2022/08/24 09:05:34;;;;;;;;;;;;;;;19.61;62.07;101371.56;5027102;28;19925;-77
2022/08/24 09:07:59;;;;;;;;;;;;;;;19.57;62.13;101375.31;5039030;28;20381;-77
2022/08/24 09:10:27;;;;;;;;;;;;;;;19.61;60.49;101368.13;5045575;28;19955;-77
2022/08/24 09:13:06;;;;;;;;;;;;;;;19.67;59.43;101360.72;5045571;28;19927;-77
2022/08/24 09:15:50;;;;;;;;;;;;;;;19.69;58.30;101358.03;5041219;28;19928;-77
2022/08/24 09:18:15;;;;;;;;;;;;;;;19.74;57.99;101351.59;5036918;28;19936;-77
2022/08/24 09:20:44;;;;;;;;;;;;;;;19.68;58.17;101349.28;5045517;28;19921;-77
2022/08/24 09:23:28;;;;;;;;;;;;;;;19.69;61.80;101353.63;5041514;28;19924;-77
2022/08/24 09:25:59;;;;;;;;;;;;;;;19.63;62.83;101346.00;5035599;28;20348;-77
2022/08/24 09:28:33;;;;;;;;;;;;;;;19.65;60.85;101341.50;5036024;28;19917;-77
2022/08/24 09:31:18;;;;;;;;;;;;;;;19.70;60.95;101354.44;5041203;28;19921;-77
2022/08/24 09:33:49;;;;;;;;;;;;;;;19.69;62.40;101347.50;5042003;28;19927;-77
2022/08/24 09:36:27;;;;;;;;;;;;;;;19.65;64.09;101352.06;5046453;28;20003;-77
2022/08/24 09:39:10;;;;;;;;;;;;;;;19.72;61.52;101340.28;5042169;28;19928;-77
2022/08/24 09:41:54;;;;;;;;;;;;;;;19.66;63.14;101350.28;5044301;28;19921;-77
2022/08/24 09:44:31;;;;;;;;;;;;;;;19.71;63.42;101350.91;5040884;28;19936;-77
2022/08/24 09:46:56;;;;;;;;;;;;;;;19.76;59.35;101346.25;5046755;28;19920;-77
2022/08/24 09:49:37;;;;;;;;;;;;;;;19.78;62.04;101352.31;5039923;28;19909;-77
2022/08/24 09:52:21;;;;;;;;;;;;;;;19.70;63.67;101354.44;5024761;28;19958;-79
2022/08/24 09:54:52;;;;;;;;;;;;;;;19.69;63.47;101344.84;5044879;28;19921;-79
2022/08/24 09:57:37;;;;;;;;;;;;;;;20.14;53.59;101333.81;5042415;28;19933;-79
2022/08/24 10:00:05;;;;;;;;;;;;;;;19.86;60.55;101342.22;5040358;28;19931;-79
2022/08/24 10:02:37;;;;;;;;;;;;;;;19.70;63.09;101343.91;5045600;28;20343;-79
2022/08/24 10:05:02;;;;;;;;;;;;;;;19.70;63.71;101344.75;5058240;28;19927;-78
2022/08/24 10:07:34;;;;;;;;;;;;;;;19.70;63.45;101333.34;5042811;28;19920;-79
2022/08/24 10:10:16;;;;;;;;;;;;;;;19.97;56.72;101324.06;5039277;28;19952;-79
2022/08/24 10:12:55;;;;;;;;;;;;;;;19.80;62.78;101334.63;5043666;28;19967;-79
2022/08/24 10:15:26;;;;;;;;;;;;;;;19.73;63.51;101327.94;5038034;28;19924;-79
2022/08/24 10:18:11;;;;;;;;;;;;;;;19.77;63.54;101324.22;5037338;28;19932;-79
2022/08/24 10:20:52;;;;;;;;;;;;;;;19.97;56.57;101310.03;5040845;28;19929;-79
2022/08/24 10:23:17;;;;;;;;;;;;;;;19.97;56.63;101313.50;5027849;28;20752;-79
2022/08/24 10:25:49;;;;;;;;;;;;;;;19.88;58.05;101313.16;5043191;28;20011;-79
2022/08/24 10:28:14;;;;;;;;;;;;;;;19.88;62.20;101321.91;5039428;28;19924;-79
2022/08/24 10:30:42;;;;;;;;;;;;;;;19.79;63.32;101323.22;5039662;28;21612;-79
2022/08/24 10:33:15;;;;;;;;;;;;;;;19.82;60.23;101313.47;5039196;28;20015;-79
2022/08/24 10:35:59;;;;;;;;;;;;;;;19.78;63.79;101315.41;5043517;28;20031;-79
2022/08/24 10:41:29;;;;;;;;;;;;;;;20.16;55.67;101300.28;5043442;28;19936;-78
2022/08/24 10:44:10;;;;;;;;;;;;;;;20.11;55.51;101295.25;5051056;28;19924;-79
2022/08/24 10:46:50;;;;;;;;;;;;;;;20.09;54.51;101298.88;5042189;28;19912;-79
2022/08/24 10:49:21;;;;;;;;;;;;;;;20.11;54.47;101295.25;5041238;28;19921;-79
2022/08/24 10:52:05;;;;;;;;;;;;;;;19.92;61.78;101301.50;5036215;28;19932;-79
2022/08/24 10:54:35;;;;;;;;;;;;;;;19.96;56.15;101296.00;5044008;28;20356;-79
2022/08/24 10:57:12;;;;;;;;;;;;;;;19.90;62.46;101301.59;5041478;28;19929;-78
2022/08/24 10:59:52;;;;;;;;;;;;;;;19.84;63.28;101301.91;5023627;28;19925;-78
2022/08/24 11:02:31;;;;;;;;;;;;;;;19.86;63.28;101293.91;5041108;28;19956;-78
2022/08/24 11:04:58;;;;;;;;;;;;;;;19.87;63.02;101298.25;5039928;28;19928;-78
2022/08/24 11:07:24;;;;;;;;;;;;;;;20.06;57.79;101285.81;5044595;28;19925;-79
2022/08/24 11:09:52;;;;;;;;;;;;;;;19.97;59.19;101287.16;5036315;28;20298;-78
2022/08/24 11:12:26;;;;;;;;;;;;;;;19.93;62.95;101290.88;5040476;28;20693;-78
2022/08/24 11:14:52;;;;;;;;;;;;;;;19.91;61.42;101284.81;5040194;28;19936;-78
2022/08/24 11:17:21;;;;;;;;;;;;;;;20.43;52.64;101277.72;5033535;28;19936;-78
2022/08/24 11:19:46;;;;;;;;;;;;;;;20.14;60.51;101281.91;5041014;28;19951;-78
2022/08/24 11:22:26;;;;;;;;;;;;;;;19.90;62.48;101275.22;5039647;28;20447;-78
2022/08/24 11:24:53;;;;;;;;;;;;;;;19.87;63.20;101278.03;5038220;28;19994;-78
2022/08/24 11:27:19;;;;;;;;;;;;;;;19.88;63.60;101274.44;5041126;28;19936;-78
2022/08/24 11:29:50;;;;;;;;;;;;;;;19.88;63.49;101273.59;5038502;28;19929;-78
2022/08/24 11:32:28;;;;;;;;;;;;;;;20.03;58.91;101272.78;5045338;28;20298;-78
2022/08/24 11:34:53;;;;;;;;;;;;;;;19.95;63.24;101265.28;5040235;28;19920;-78
2022/08/24 11:37:23;;;;;;;;;;;;;;;20.02;56.61;101261.41;5042415;28;19928;-78
2022/08/24 11:39:48;;;;;;;;;;;;;;;20.02;62.33;101265.81;5045598;28;19925;-78
2022/08/24 11:42:43;;;;;;;;;;;;;;;19.91;63.15;101261.09;5042428;28;19925;-78
2022/08/24 11:45:13;;;;;;;;;;;;;;;19.87;63.39;101263.97;5040242;28;19936;-78
2022/08/24 11:47:42;;;;;;;;;;;;;;;19.86;63.76;101257.84;5034042;28;19938;-78
2022/08/24 11:50:32;;;;;;;;;;;;;;;19.86;63.57;101260.50;5036829;28;20448;-78
2022/08/24 11:53:16;;;;;;;;;;;;;;;19.87;63.66;101259.56;5045268;28;19971;-78
2022/08/24 11:55:51;;;;;;;;;;;;;;;19.88;63.53;101255.97;5038183;28;19924;-79
2022/08/24 11:58:22;;;;;;;;;;;;;;;19.93;63.66;101253.13;5040417;28;19929;-78
2022/08/24 12:00:57;;;;;;;;;;;;;;;20.22;57.31;101244.56;5043928;28;19925;-78
2022/08/24 12:03:26;;;;;;;;;;;;;;;20.24;52.73;101229.47;5046924;28;19971;-79
2022/08/24 12:05:55;;;;;;;;;;;;;;;20.38;52.06;101236.66;5043810;28;19920;-78
2022/08/24 12:08:20;;;;;;;;;;;;;;;20.15;61.64;101248.44;5019359;28;20585;-78
2022/08/24 12:10:45;;;;;;;;;;;;;;;19.98;62.46;101243.16;5037630;28;19968;-78
2022/08/24 12:13:30;;;;;;;;;;;;;;;20.50;51.20;101225.44;5038974;28;19927;-78
2022/08/24 12:16:04;;;;;;;;;;;;;;;21.38;46.84;101224.78;5025852;28;19924;-78
2022/08/24 12:18:50;;;;;;;;;;;;;;;20.88;47.89;101225.06;5035266;28;20010;-78
2022/08/24 12:21:17;;;;;;;;;;;;;;;21.03;47.34;101223.34;5036057;28;19982;-78
2022/08/24 12:23:44;;;;;;;;;;;;;;;20.39;58.56;101238.34;5018860;28;19925;-78
2022/08/24 12:26:12;;;;;;;;;;;;;;;20.35;55.53;101222.69;5038300;28;19986;-78
2022/08/24 12:28:49;;;;;;;;;;;;;;;20.36;58.34;101226.19;5041687;28;20469;-78
2022/08/24 12:31:20;;;;;;;;;;;;;;;20.14;59.42;101226.50;5042066;28;19924;-78
2022/08/24 12:33:51;;;;;;;;;;;;;;;21.05;48.00;101213.50;5044789;28;19951;-78
2022/08/24 12:36:37;;;;;;;;;;;;;;;21.45;45.64;101209.41;5042448;28;19924;-78
2022/08/24 12:39:05;;;;;;;;;;;;;;;20.76;54.62;101219.56;5012411;28;20011;-78
2022/08/24 12:41:32;;;;;;;;;;;;;;;20.51;51.89;101216.56;5042281;28;20301;-78
2022/08/24 12:44:18;;;;;;;;;;;;;;;20.27;59.28;101221.41;5045472;28;19959;-78
2022/08/24 12:46:50;;;;;;;;;;;;;;;20.52;57.49;101227.06;5040312;28;19920;-78
2022/08/24 12:49:20;;;;;;;;;;;;;;;20.33;58.28;101226.34;5038104;28;19928;-79
2022/08/24 12:51:50;;;;;;;;;;;;;;;20.53;56.30;101226.09;5036935;28;19944;-78
2022/08/24 12:54:34;;;;;;;;;;;;;;;20.27;59.95;101230.19;5042690;28;19944;-78