Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:49;;;;;;;;;;;;;;;13.35;85.01;99764.16;4974393;28;19940;-62
2021/07/20 00:04:14;;;;;;;;;;;;;;;13.35;84.94;99774.94;4974715;28;19914;-61
2021/07/20 00:06:40;;;;;;;;;;;;;;;13.35;84.60;99769.56;4974182;28;20053;-62
2021/07/20 00:09:05;;;;;;;;;;;;;;;13.25;85.35;99774.75;4974749;28;19913;-62
2021/07/20 00:11:30;;;;;;;;;;;;;;;13.27;85.09;99778.06;4973627;28;19918;-62
2021/07/20 00:13:59;;;;;;;;;;;;;;;13.25;85.02;99775.56;4973361;28;19914;-62
2021/07/20 00:16:24;;;;;;;;;;;;;;;13.22;85.58;99775.25;4974224;28;19993;-62
2021/07/20 00:18:49;;;;;;;;;;;;;;;13.13;85.89;99773.00;4974501;28;20031;-61
2021/07/20 00:21:15;;;;;;;;;;;;;;;13.06;86.04;99768.84;4974308;28;19918;-61
2021/07/20 00:23:40;;;;;;;;;;;;;;;13.05;86.14;99770.69;4974438;28;19913;-61
2021/07/20 00:26:06;;;;;;;;;;;;;;;13.05;86.00;99776.06;4974132;28;19918;-61
2021/07/20 00:28:31;;;;;;;;;;;;;;;13.09;86.42;99769.16;4974520;28;19918;-61
2021/07/20 00:30:56;;;;;;;;;;;;;;;13.10;86.45;99778.88;4974135;28;20340;-62
2021/07/20 00:33:22;;;;;;;;;;;;;;;13.07;86.18;99768.56;4974340;28;20023;-61
2021/07/20 00:35:47;;;;;;;;;;;;;;;13.02;86.61;99771.19;4973944;28;20003;-61
2021/07/20 00:38:13;;;;;;;;;;;;;;;13.04;86.15;99770.94;4974353;28;19921;-61
2021/07/20 00:40:39;;;;;;;;;;;;;;;13.04;86.32;99769.06;4974167;28;19925;-62
2021/07/20 00:43:04;;;;;;;;;;;;;;;13.05;86.73;99770.69;4974273;28;19914;-61
2021/07/20 00:45:32;;;;;;;;;;;;;;;13.06;86.12;99766.97;4973848;28;19973;-61
2021/07/20 00:47:57;;;;;;;;;;;;;;;12.99;86.13;99771.69;4973973;28;19918;-61
2021/07/20 00:50:27;;;;;;;;;;;;;;;12.91;86.07;99772.09;4973807;28;19918;-61
2021/07/20 00:52:52;;;;;;;;;;;;;;;12.89;86.88;99771.53;4974249;28;19914;-61
2021/07/20 00:55:20;;;;;;;;;;;;;;;12.83;86.64;99773.31;4974047;28;20009;-61
2021/07/20 00:57:45;;;;;;;;;;;;;;;12.79;86.55;99765.97;4972943;28;19914;-61
2021/07/20 01:00:12;;;;;;;;;;;;;;;12.79;86.92;99765.97;4973885;28;19920;-61
2021/07/20 01:02:37;;;;;;;;;;;;;;;12.69;87.09;99767.44;4974175;28;19914;-61
2021/07/20 01:05:21;;;;;;;;;;;;;;;12.70;86.93;99769.06;4973744;28;19946;-61
2021/07/20 01:07:47;;;;;;;;;;;;;;;12.72;88.03;99771.50;4974109;28;20140;-61
2021/07/20 01:10:12;;;;;;;;;;;;;;;12.79;87.97;99764.09;4956358;28;19921;-61
2021/07/20 01:12:38;;;;;;;;;;;;;;;12.65;86.86;99768.97;4974101;28;19929;-61
2021/07/20 01:15:04;;;;;;;;;;;;;;;12.59;86.55;99767.25;4972495;28;19922;-61
2021/07/20 01:17:30;;;;;;;;;;;;;;;12.53;86.31;99765.53;4974002;28;19917;-61
2021/07/20 01:19:55;;;;;;;;;;;;;;;12.40;87.03;99768.53;4972796;28;20023;-61
2021/07/20 01:22:33;;;;;;;;;;;;;;;12.50;88.18;99769.53;4973770;28;20377;-61
2021/07/20 01:25:02;;;;;;;;;;;;;;;12.62;87.95;99765.97;4977503;28;20052;-61
2021/07/20 01:27:28;;;;;;;;;;;;;;;12.59;87.11;99764.56;4977058;28;20391;-61
2021/07/20 01:29:53;;;;;;;;;;;;;;;12.64;87.32;99764.66;4977688;28;19949;-61
2021/07/20 01:32:18;;;;;;;;;;;;;;;12.54;86.93;99759.09;4977171;28;20302;-61
2021/07/20 01:34:44;;;;;;;;;;;;;;;12.36;86.67;99760.13;4976327;28;19949;-61
2021/07/20 01:37:09;;;;;;;;;;;;;;;12.34;86.95;99754.19;4977062;28;19918;-61
2021/07/20 01:39:34;;;;;;;;;;;;;;;12.29;86.71;99757.59;4959844;28;20356;-61
2021/07/20 01:42:00;;;;;;;;;;;;;;;12.28;87.07;99758.66;4975687;28;19918;-61
2021/07/20 01:44:25;;;;;;;;;;;;;;;12.25;86.83;99755.59;4976269;28;19954;-61
2021/07/20 01:46:50;;;;;;;;;;;;;;;12.20;87.11;99752.81;4975528;28;19969;-61
2021/07/20 01:49:16;;;;;;;;;;;;;;;12.12;88.10;99762.09;4977023;28;20004;-62
2021/07/20 01:51:41;;;;;;;;;;;;;;;12.13;88.50;99758.38;4976878;28;19922;-61
2021/07/20 01:54:06;;;;;;;;;;;;;;;12.18;88.55;99761.16;4977118;28;19914;-62
2021/07/20 01:56:31;;;;;;;;;;;;;;;12.22;89.10;99769.53;4975368;28;19961;-61
2021/07/20 01:58:57;;;;;;;;;;;;;;;12.23;88.48;99761.25;4977392;28;19936;-62
2021/07/20 02:01:26;;;;;;;;;;;;;;;12.13;88.30;99762.91;4976596;28;19918;-61
2021/07/20 02:09:05;;;;;;;;;;;;;;;12.03;89.07;99758.97;4976942;28;19936;-62
2021/07/20 02:11:33;;;;;;;;;;;;;;;12.11;89.50;99763.16;4975251;28;19933;-61
2021/07/20 02:14:01;;;;;;;;;;;;;;;12.14;89.47;99764.56;4975685;28;19913;-62
2021/07/20 02:16:28;;;;;;;;;;;;;;;12.11;89.61;99760.47;4976368;28;19925;-62
2021/07/20 02:19:12;;;;;;;;;;;;;;;12.08;89.41;99755.56;4976808;28;19914;-62
2021/07/20 02:21:42;;;;;;;;;;;;;;;12.11;89.36;99748.91;4975096;28;19918;-61
2021/07/20 02:24:07;;;;;;;;;;;;;;;12.20;89.36;99747.44;4959323;28;19921;-62
2021/07/20 02:26:32;;;;;;;;;;;;;;;12.17;89.72;99748.75;4974869;28;19926;-61
2021/07/20 02:28:57;;;;;;;;;;;;;;;12.08;88.42;99747.50;4975356;28;19914;-62
2021/07/20 02:31:23;;;;;;;;;;;;;;;12.01;87.68;99738.78;4976105;28;19925;-61
2021/07/20 02:33:48;;;;;;;;;;;;;;;11.80;86.91;99743.69;4976141;28;20288;-61
2021/07/20 02:36:14;;;;;;;;;;;;;;;11.73;87.96;99742.22;4974367;28;19925;-62
2021/07/20 02:38:39;;;;;;;;;;;;;;;11.64;86.64;99747.13;4975171;28;20300;-61
2021/07/20 02:41:05;;;;;;;;;;;;;;;11.52;86.79;99746.34;4974800;28;19922;-61
2021/07/20 02:43:30;;;;;;;;;;;;;;;11.53;87.16;99742.59;4975186;28;20383;-62
2021/07/20 02:45:55;;;;;;;;;;;;;;;11.40;88.04;99739.09;4975828;28;19918;-61
2021/07/20 02:48:24;;;;;;;;;;;;;;;11.40;88.23;99746.34;4975979;28;20431;-61
2021/07/20 02:50:52;;;;;;;;;;;;;;;11.32;88.41;99757.44;4975975;28;19922;-61
2021/07/20 02:53:17;;;;;;;;;;;;;;;11.34;88.95;99748.13;4974973;28;19910;-61
2021/07/20 02:55:43;;;;;;;;;;;;;;;11.24;89.99;99750.56;4975672;28;19981;-61
2021/07/20 02:58:08;;;;;;;;;;;;;;;11.30;90.61;99748.81;4976028;28;19961;-61
2021/07/20 03:00:33;;;;;;;;;;;;;;;11.38;89.82;99748.44;4975550;28;19914;-61
2021/07/20 03:02:58;;;;;;;;;;;;;;;11.35;90.44;99749.72;4974556;28;19984;-62
2021/07/20 03:05:24;;;;;;;;;;;;;;;11.26;89.59;99756.53;4974225;28;19918;-61
2021/07/20 03:07:59;;;;;;;;;;;;;;;11.31;90.08;99750.47;4975775;28;19977;-61
2021/07/20 03:10:25;;;;;;;;;;;;;;;11.23;89.35;99754.28;4974291;28;20076;-61
2021/07/20 03:12:50;;;;;;;;;;;;;;;11.13;89.00;99749.53;4974385;28;20332;-62
2021/07/20 03:15:15;;;;;;;;;;;;;;;11.05;88.77;99752.53;4974126;28;19965;-61
2021/07/20 03:17:40;;;;;;;;;;;;;;;11.07;88.99;99749.63;4975463;28;19940;-61
2021/07/20 03:20:06;;;;;;;;;;;;;;;11.07;89.08;99760.38;4975262;28;19953;-61
2021/07/20 03:22:31;;;;;;;;;;;;;;;11.07;89.61;99753.13;4975656;28;20170;-61
2021/07/20 03:25:00;;;;;;;;;;;;;;;10.97;88.38;99756.38;4976792;28;20247;-61
2021/07/20 03:27:31;;;;;;;;;;;;;;;10.89;88.30;99754.06;4975120;28;20372;-61
2021/07/20 03:29:56;;;;;;;;;;;;;;;11.04;89.31;99750.09;4974205;28;19965;-62
2021/07/20 03:32:21;;;;;;;;;;;;;;;11.06;88.41;99753.34;4974954;28;19918;-61
2021/07/20 03:34:50;;;;;;;;;;;;;;;11.00;88.97;99761.28;4975466;28;19914;-61
2021/07/20 03:37:15;;;;;;;;;;;;;;;11.02;88.74;99753.81;4973689;28;19957;-61
2021/07/20 03:39:40;;;;;;;;;;;;;;;11.19;88.84;99753.13;4975169;28;20343;-61
2021/07/20 03:42:06;;;;;;;;;;;;;;;11.05;88.86;99752.53;4973565;28;19969;-61
2021/07/20 03:44:31;;;;;;;;;;;;;;;11.00;89.10;99744.38;4975024;28;19918;-61
2021/07/20 03:46:57;;;;;;;;;;;;;;;10.99;88.40;99748.94;4972476;28;19925;-61
2021/07/20 03:49:22;;;;;;;;;;;;;;;10.96;88.27;99749.41;4973600;28;19924;-61
2021/07/20 03:51:47;;;;;;;;;;;;;;;10.95;88.21;99753.09;4973334;28;19992;-61
2021/07/20 03:54:13;;;;;;;;;;;;;;;10.92;88.62;99750.91;4973782;28;19921;-61
2021/07/20 03:56:41;;;;;;;;;;;;;;;10.94;88.96;99748.00;4973252;28;19918;-62
2021/07/20 03:59:08;;;;;;;;;;;;;;;11.07;89.45;99755.81;4973707;28;19914;-61
2021/07/20 04:01:35;;;;;;;;;;;;;;;11.06;88.30;99753.34;4973137;28;19914;-62
2021/07/20 04:04:00;;;;;;;;;;;;;;;11.16;88.79;99758.97;4973518;28;20288;-61
2021/07/20 04:06:25;;;;;;;;;;;;;;;11.08;88.66;99762.00;4973200;28;19918;-61
2021/07/20 04:08:51;;;;;;;;;;;;;;;11.06;88.44;99756.03;4974633;28;20064;-61
2021/07/20 04:11:16;;;;;;;;;;;;;;;11.28;88.47;99759.75;4974450;28;19918;-61
2021/07/20 04:13:41;;;;;;;;;;;;;;;11.48;87.07;99767.47;4957384;28;19914;-62
2021/07/20 04:16:07;;;;;;;;;;;;;;;11.79;88.32;99758.19;4972972;28;19922;-61
2021/07/20 04:18:34;;;;;;;;;;;;;;;11.72;85.50;99762.88;4974588;28;20009;-61
2021/07/20 04:20:59;;;;;;;;;;;;;;;11.87;87.53;99765.09;4973077;28;19996;-61
2021/07/20 04:23:25;;;;;;;;;;;;;;;11.93;84.45;99764.16;4973487;28;19950;-61
2021/07/20 04:25:50;;;;;;;;;;;;;;;11.94;84.98;99760.41;4972949;28;19925;-62
2021/07/20 04:28:15;;;;;;;;;;;;;;;11.60;88.10;99760.19;4974509;28;20312;-62
2021/07/20 04:30:41;;;;;;;;;;;;;;;12.50;86.60;99761.47;4973066;28;19929;-62
2021/07/20 04:33:06;;;;;;;;;;;;;;;12.91;81.06;99769.41;4974675;28;20368;-61
2021/07/20 04:35:35;;;;;;;;;;;;;;;13.53;77.16;99769.28;4972967;28;19944;-61
2021/07/20 04:38:00;;;;;;;;;;;;;;;13.95;74.56;99773.31;4973284;28;19913;-61
2021/07/20 04:40:25;;;;;;;;;;;;;;;14.60;71.76;99774.28;4956686;28;19995;-61
2021/07/20 04:42:50;;;;;;;;;;;;;;;14.20;72.20;99770.91;4974407;28;19918;-62
2021/07/20 04:45:16;;;;;;;;;;;;;;;13.97;73.85;99776.56;4974016;28;20029;-61
2021/07/20 04:47:43;;;;;;;;;;;;;;;14.75;71.49;99781.72;4974305;28;19918;-61
2021/07/20 04:50:10;;;;;;;;;;;;;;;15.40;68.52;99772.50;4974200;28;19988;-61
2021/07/20 04:52:35;;;;;;;;;;;;;;;15.49;68.79;99772.81;4974365;28;19921;-62
2021/07/20 04:55:01;;;;;;;;;;;;;;;16.04;66.66;99771.47;4972695;28;19918;-63
2021/07/20 04:57:26;;;;;;;;;;;;;;;15.94;66.15;99774.16;4973641;28;19937;-62
2021/07/20 04:59:51;;;;;;;;;;;;;;;17.07;63.01;99777.88;4976914;28;19914;-62
2021/07/20 05:02:17;;;;;;;;;;;;;;;16.88;63.29;99780.31;4976575;28;19918;-62
2021/07/20 05:04:42;;;;;;;;;;;;;;;17.77;59.92;99786.16;4978365;28;20287;-59
2021/07/20 05:07:10;;;;;;;;;;;;;;;17.39;61.29;99790.31;4977635;28;19953;-62
2021/07/20 05:09:35;;;;;;;;;;;;;;;17.81;59.20;99795.38;4976737;28;20361;-62
2021/07/20 05:12:04;;;;;;;;;;;;;;;17.63;60.29;99795.94;4976358;28;19941;-62
2021/07/20 05:14:29;;;;;;;;;;;;;;;18.49;57.62;99802.09;4977977;28;20364;-62
2021/07/20 05:16:55;;;;;;;;;;;;;;;18.93;56.50;99796.66;4976255;28;19914;-61
2021/07/20 05:19:20;;;;;;;;;;;;;;;19.48;55.15;99793.72;4977911;28;19925;-61
2021/07/20 05:21:45;;;;;;;;;;;;;;;20.19;53.51;99794.00;4978634;28;20366;-61
2021/07/20 05:24:11;;;;;;;;;;;;;;;20.24;53.90;99796.66;4976574;28;19921;-61
2021/07/20 05:26:36;;;;;;;;;;;;;;;20.35;53.83;99802.81;4977153;28;19964;-60
2021/07/20 05:29:01;;;;;;;;;;;;;;;20.89;51.71;99802.28;4977812;28;19914;-60
2021/07/20 05:31:27;;;;;;;;;;;;;;;20.74;52.62;99802.50;4977111;28;19918;-60
2021/07/20 05:33:52;;;;;;;;;;;;;;;21.25;51.06;99809.06;4976497;28;19918;-61
2021/07/20 05:36:17;;;;;;;;;;;;;;;21.23;51.72;99811.28;4976062;28;20357;-60
2021/07/20 05:38:42;;;;;;;;;;;;;;;21.65;50.55;99810.25;4975883;28;19945;-60
2021/07/20 05:41:08;;;;;;;;;;;;;;;21.02;52.40;99811.63;4975797;28;19918;-60
2021/07/20 05:43:33;;;;;;;;;;;;;;;22.04;50.31;99808.97;4977432;28;19914;-60
2021/07/20 05:46:02;;;;;;;;;;;;;;;22.00;50.49;99813.41;4975466;28;20399;-60
2021/07/20 05:48:27;;;;;;;;;;;;;;;22.99;48.04;99808.25;4977153;28;19918;-60
2021/07/20 05:50:54;;;;;;;;;;;;;;;21.81;50.65;99816.22;4976811;28;19918;-60
2021/07/20 05:53:19;;;;;;;;;;;;;;;22.68;48.21;99811.66;4977109;28;20349;-60
2021/07/20 05:55:51;;;;;;;;;;;;;;;23.00;47.59;99824.34;4976686;28;19914;-60
2021/07/20 05:58:17;;;;;;;;;;;;;;;22.96;47.87;99823.28;4977000;28;20399;-60
2021/07/20 06:00:42;;;;;;;;;;;;;;;21.93;51.02;99813.00;4976870;28;19913;-60
2021/07/20 06:03:11;;;;;;;;;;;;;;;23.12;48.28;99821.03;4975945;28;20349;-60
2021/07/20 06:05:36;;;;;;;;;;;;;;;23.82;47.10;99822.25;4975393;28;19918;-61
2021/07/20 06:08:02;;;;;;;;;;;;;;;22.67;49.67;99833.84;4976861;28;20387;-61
2021/07/20 06:10:27;;;;;;;;;;;;;;;22.29;51.41;99825.94;4958152;28;19918;-60
2021/07/20 06:12:52;;;;;;;;;;;;;;;22.88;51.13;99826.78;4976836;28;20371;-60
2021/07/20 06:15:18;;;;;;;;;;;;;;;24.27;46.41;99833.00;4976349;28;19920;-61
2021/07/20 06:17:43;;;;;;;;;;;;;;;24.08;47.02;99840.66;4976910;28;20000;-60
2021/07/20 06:20:09;;;;;;;;;;;;;;;24.19;46.33;99836.53;4975226;28;19921;-60
2021/07/20 06:22:37;;;;;;;;;;;;;;;24.82;45.90;99842.59;4976765;28;19914;-61
2021/07/20 06:25:03;;;;;;;;;;;;;;;25.49;43.13;99838.50;4975008;28;19913;-60
2021/07/20 06:27:29;;;;;;;;;;;;;;;24.63;45.75;99829.19;4976451;28;20013;-61
2021/07/20 06:29:54;;;;;;;;;;;;;;;24.95;44.57;99841.59;4974619;28;19914;-61
2021/07/20 06:32:20;;;;;;;;;;;;;;;25.30;44.01;99835.31;4976033;28;19914;-61
2021/07/20 06:34:45;;;;;;;;;;;;;;;24.26;45.23;99845.09;4976463;28;19914;-60
2021/07/20 06:37:10;;;;;;;;;;;;;;;24.89;43.67;99847.59;4976061;28;19922;-61
2021/07/20 06:39:36;;;;;;;;;;;;;;;22.99;47.95;99847.34;4976208;28;19910;-60
2021/07/20 06:42:01;;;;;;;;;;;;;;;23.09;48.20;99846.28;4974635;28;19988;-61
2021/07/20 06:44:27;;;;;;;;;;;;;;;23.70;46.79;99846.63;4974962;28;20288;-61
2021/07/20 06:46:53;;;;;;;;;;;;;;;24.75;44.61;99848.53;4975811;28;19925;-62
2021/07/20 06:49:18;;;;;;;;;;;;;;;25.24;42.86;99845.66;4975035;28;19918;-60
2021/07/20 06:51:43;;;;;;;;;;;;;;;24.81;44.52;99848.38;4974581;28;19918;-60
2021/07/20 06:54:08;;;;;;;;;;;;;;;26.22;41.37;99851.28;4974836;28;19921;-60
2021/07/20 06:56:35;;;;;;;;;;;;;;;26.03;41.58;99852.53;4975658;28;20008;-60
2021/07/20 06:59:00;;;;;;;;;;;;;;;25.56;42.19;99844.28;4976160;28;19937;-60
2021/07/20 07:01:26;;;;;;;;;;;;;;;26.32;41.04;99855.59;4974392;28;20012;-60
2021/07/20 07:04:00;;;;;;;;;;;;;;;26.41;40.89;99851.66;4974639;28;19957;-60
2021/07/20 07:06:25;;;;;;;;;;;;;;;24.45;44.72;99846.72;4975431;28;19918;-60
2021/07/20 07:08:54;;;;;;;;;;;;;;;26.14;41.09;99858.44;4974569;28;19925;-60
2021/07/20 07:11:20;;;;;;;;;;;;;;;24.48;45.50;99855.13;4958413;28;19994;-60
2021/07/20 07:13:45;;;;;;;;;;;;;;;25.79;42.49;99857.78;4974547;28;19922;-60
2021/07/20 07:16:10;;;;;;;;;;;;;;;25.72;42.72;99868.44;4975250;28;19924;-61
2021/07/20 07:18:36;;;;;;;;;;;;;;;25.35;42.85;99863.38;4974485;28;19914;-61
2021/07/20 07:21:01;;;;;;;;;;;;;;;25.99;41.94;99868.03;4973811;28;19925;-61
2021/07/20 07:23:27;;;;;;;;;;;;;;;26.29;40.73;99870.81;4975492;28;19910;-61
2021/07/20 07:25:54;;;;;;;;;;;;;;;26.42;39.99;99866.19;4974031;28;19925;-61
2021/07/20 07:28:19;;;;;;;;;;;;;;;25.29;43.56;99863.88;4977849;28;20377;-60
2021/07/20 07:30:46;;;;;;;;;;;;;;;25.72;42.17;99865.69;4973800;28;19925;-60
2021/07/20 07:33:11;;;;;;;;;;;;;;;27.99;37.60;99870.31;4974137;28;19918;-60
2021/07/20 07:35:39;;;;;;;;;;;;;;;25.55;42.04;99861.88;4973643;28;19925;-60
2021/07/20 07:38:05;;;;;;;;;;;;;;;24.74;44.24;99863.41;4973965;28;19949;-60
2021/07/20 07:40:31;;;;;;;;;;;;;;;24.36;45.46;99867.81;4974972;28;19957;-60
2021/07/20 07:42:56;;;;;;;;;;;;;;;26.70;39.90;99869.25;4974177;28;19914;-61
2021/07/20 07:45:22;;;;;;;;;;;;;;;26.66;39.99;99869.13;4973528;28;20329;-61
2021/07/20 07:47:47;;;;;;;;;;;;;;;26.12;41.80;99866.19;4973703;28;19929;-61
2021/07/20 07:50:12;;;;;;;;;;;;;;;25.02;43.39;99862.25;4974675;28;19921;-61
2021/07/20 07:52:38;;;;;;;;;;;;;;;22.15;51.38;99856.75;4973883;28;20388;-61
2021/07/20 07:55:04;;;;;;;;;;;;;;;23.37;49.83;99866.09;4973389;28;19910;-60
2021/07/20 07:57:30;;;;;;;;;;;;;;;23.29;48.51;99858.63;4973719;28;19921;-60
2021/07/20 07:59:55;;;;;;;;;;;;;;;24.71;45.04;99864.03;4973708;28;19932;-60
2021/07/20 08:02:25;;;;;;;;;;;;;;;26.36;41.13;99865.59;4974324;28;19929;-60
2021/07/20 08:04:50;;;;;;;;;;;;;;;23.21;47.57;99865.66;4974900;28;20376;-61
2021/07/20 08:07:16;;;;;;;;;;;;;;;22.56;49.64;99866.03;4974286;28;19921;-60
2021/07/20 08:09:41;;;;;;;;;;;;;;;22.73;48.70;99859.94;4973671;28;20276;-60
2021/07/20 08:12:07;;;;;;;;;;;;;;;22.98;48.85;99859.38;4974376;28;19962;-60
2021/07/20 08:14:32;;;;;;;;;;;;;;;22.69;49.97;99862.50;4973529;28;19918;-61
2021/07/20 08:16:58;;;;;;;;;;;;;;;25.52;43.08;99859.78;4974442;28;19925;-61
2021/07/20 08:19:26;;;;;;;;;;;;;;;22.88;48.88;99859.56;4974775;28;20448;-61
2021/07/20 08:21:57;;;;;;;;;;;;;;;22.64;48.16;99859.03;4972617;28;20040;-61
2021/07/20 08:24:22;;;;;;;;;;;;;;;21.85;50.76;99850.00;4973529;28;20283;-60
2021/07/20 08:26:56;;;;;;;;;;;;;;;22.31;49.73;99856.47;4972888;28;20410;-61
2021/07/20 08:29:22;;;;;;;;;;;;;;;22.50;48.57;99857.16;4973608;28;19918;-61
2021/07/20 08:31:59;;;;;;;;;;;;;;;20.89;52.66;99856.78;4973392;28;19918;-61
2021/07/20 08:34:24;;;;;;;;;;;;;;;19.84;56.21;99858.63;4979929;28;20276;-61
2021/07/20 08:36:50;;;;;;;;;;;;;;;20.81;53.26;99848.47;4979429;28;20380;-61
2021/07/20 08:39:15;;;;;;;;;;;;;;;21.86;49.51;99856.25;4979846;28;19921;-60
2021/07/20 08:42:10;;;;;;;;;;;;;;;21.33;51.94;99855.53;4979318;28;19968;-61
2021/07/20 08:44:35;;;;;;;;;;;;;;;21.09;53.25;99857.56;4968045;28;19921;-60
2021/07/20 08:47:19;;;;;;;;;;;;;;;21.46;53.49;99858.63;4980621;28;19918;-60
2021/07/20 08:49:50;;;;;;;;;;;;;;;22.50;49.64;99848.16;4980609;28;20349;-60
2021/07/20 08:52:42;;;;;;;;;;;;;;;23.27;47.53;99849.13;4980441;28;19918;-60
2021/07/20 08:55:07;;;;;;;;;;;;;;;21.71;50.95;99846.44;4957401;28;19914;-60
2021/07/20 08:57:42;;;;;;;;;;;;;;;21.87;50.21;99855.16;4980972;28;19921;-60
2021/07/20 09:00:10;;;;;;;;;;;;;;;20.97;53.39;99852.59;4980365;28;20363;-60
2021/07/20 09:02:38;;;;;;;;;;;;;;;21.33;52.67;99855.53;4980648;28;20360;-61
2021/07/20 09:05:23;;;;;;;;;;;;;;;21.53;51.46;99851.66;4980359;28;19921;-60
2021/07/20 09:07:52;;;;;;;;;;;;;;;21.79;49.98;99855.84;4970058;28;20020;-60
2021/07/20 09:10:17;;;;;;;;;;;;;;;21.74;49.79;99857.56;4979008;28;19914;-60
2021/07/20 09:12:44;;;;;;;;;;;;;;;21.61;50.04;99855.59;4979354;28;19918;-61
2021/07/20 09:15:13;;;;;;;;;;;;;;;21.22;50.58;99861.47;4980212;28;19921;-61
2021/07/20 09:17:57;;;;;;;;;;;;;;;20.97;50.02;99859.94;4980644;28;19914;-60
2021/07/20 09:20:24;;;;;;;;;;;;;;;22.57;46.01;99871.22;4980367;28;19918;-61
2021/07/20 09:22:49;;;;;;;;;;;;;;;24.32;41.43;99867.66;4979291;28;20280;-61
2021/07/20 09:25:25;;;;;;;;;;;;;;;24.85;40.83;99863.06;4980367;28;19914;-61
2021/07/20 09:27:53;;;;;;;;;;;;;;;24.72;41.40;99868.38;4980424;28;20320;-60
2021/07/20 09:30:23;;;;;;;;;;;;;;;25.52;40.48;99870.75;4980213;28;19976;-61
2021/07/20 09:33:07;;;;;;;;;;;;;;;23.71;42.57;99866.56;4979514;28;20335;-60
2021/07/20 09:35:34;;;;;;;;;;;;;;;25.43;39.81;99861.75;4982635;28;19922;-61
2021/07/20 09:38:23;;;;;;;;;;;;;;;25.37;39.04;99863.06;4979575;28;19910;-61
2021/07/20 09:40:50;;;;;;;;;;;;;;;26.30;37.17;99866.91;4968858;28;20065;-62
2021/07/20 09:43:28;;;;;;;;;;;;;;;25.26;39.29;99867.25;4979207;28;19913;-61
2021/07/20 09:46:00;;;;;;;;;;;;;;;24.57;40.26;99866.13;4977149;28;19918;-61
2021/07/20 09:48:28;;;;;;;;;;;;;;;25.68;37.81;99859.25;4977557;28;19964;-61
2021/07/20 09:51:14;;;;;;;;;;;;;;;24.67;40.16;99857.59;4977057;28;20299;-61
2021/07/20 09:53:58;;;;;;;;;;;;;;;25.22;38.83;99852.59;4946998;28;19921;-61
2021/07/20 09:56:29;;;;;;;;;;;;;;;25.67;38.28;99855.72;4977116;28;20381;-60
2021/07/20 09:59:03;;;;;;;;;;;;;;;26.90;36.20;99851.94;4977265;28;19914;-60
2021/07/20 10:01:39;;;;;;;;;;;;;;;26.38;35.20;99852.31;4975598;28;19918;-60
2021/07/20 10:04:15;;;;;;;;;;;;;;;27.43;35.48;99851.47;4976140;28;19918;-60
2021/07/20 10:06:48;;;;;;;;;;;;;;;26.70;35.13;99852.75;4976495;28;19985;-60
2021/07/20 10:09:27;;;;;;;;;;;;;;;27.10;34.24;99855.00;4977117;28;20411;-61
2021/07/20 10:12:11;;;;;;;;;;;;;;;26.28;36.59;99852.69;4976748;28;19953;-61
2021/07/20 10:14:55;;;;;;;;;;;;;;;25.38;36.61;99842.69;4977522;28;20292;-61
2021/07/20 10:17:25;;;;;;;;;;;;;;;26.45;36.25;99847.09;4976377;28;19924;-61
2021/07/20 10:20:02;;;;;;;;;;;;;;;25.94;36.42;99838.03;4975594;28;19941;-61
2021/07/20 10:22:36;;;;;;;;;;;;;;;26.42;35.75;99842.25;4976329;28;19918;-61
2021/07/20 10:25:05;;;;;;;;;;;;;;;25.68;36.99;99843.56;4975257;28;20336;-61
2021/07/20 10:27:33;;;;;;;;;;;;;;;25.50;37.65;99833.81;4975291;28;19914;-61
2021/07/20 10:30:04;;;;;;;;;;;;;;;25.59;36.16;99840.88;4976654;28;19914;-61
2021/07/20 10:32:47;;;;;;;;;;;;;;;26.18;35.89;99836.59;4976215;28;19965;-61
2021/07/20 10:35:15;;;;;;;;;;;;;;;26.15;35.75;99840.00;4974778;28;19921;-61
2021/07/20 10:37:40;;;;;;;;;;;;;;;26.95;34.40;99839.13;4959112;28;19910;-61
2021/07/20 10:40:12;;;;;;;;;;;;;;;26.03;36.90;99830.56;4959158;28;19914;-61
2021/07/20 10:42:40;;;;;;;;;;;;;;;26.15;35.63;99834.53;4975451;28;19914;-61
2021/07/20 10:45:06;;;;;;;;;;;;;;;25.92;35.50;99828.50;4974649;28;19914;-60
2021/07/20 10:47:35;;;;;;;;;;;;;;;26.29;34.87;99826.84;4975921;28;19941;-61
2021/07/20 10:50:01;;;;;;;;;;;;;;;26.33;35.27;99830.50;4976225;28;20335;-61
2021/07/20 10:52:26;;;;;;;;;;;;;;;25.39;35.51;99825.13;4976084;28;19922;-61
2021/07/20 10:54:55;;;;;;;;;;;;;;;25.44;35.49;99822.22;4976175;28;19920;-61
2021/07/20 10:57:22;;;;;;;;;;;;;;;26.06;35.45;99818.09;4974164;28;19918;-61
2021/07/20 11:00:02;;;;;;;;;;;;;;;25.34;37.10;99819.81;4974889;28;19914;-60
2021/07/20 11:02:46;;;;;;;;;;;;;;;25.98;36.35;99822.47;4975905;28;19918;-61
2021/07/20 11:05:11;;;;;;;;;;;;;;;25.08;37.76;99812.41;4975762;28;19965;-60
2021/07/20 11:07:42;;;;;;;;;;;;;;;24.30;38.72;99817.84;4975836;28;20041;-61
2021/07/20 11:10:18;;;;;;;;;;;;;;;24.95;35.82;99816.94;4975566;28;19914;-61
2021/07/20 11:12:44;;;;;;;;;;;;;;;25.94;35.57;99821.56;4975794;28;19906;-61
2021/07/20 11:15:12;;;;;;;;;;;;;;;26.31;34.99;99819.06;4975282;28;19914;-61
2021/07/20 11:17:38;;;;;;;;;;;;;;;25.17;37.05;99810.47;4974408;28;19906;-61
2021/07/20 11:20:13;;;;;;;;;;;;;;;25.44;36.50;99811.22;4974242;28;19914;-61
2021/07/20 11:22:39;;;;;;;;;;;;;;;23.47;40.31;99810.31;4974550;28;19910;-60
2021/07/20 11:25:05;;;;;;;;;;;;;;;24.36;37.55;99816.56;4975178;28;19914;-61
2021/07/20 11:27:31;;;;;;;;;;;;;;;25.21;37.18;99815.31;4975436;28;19968;-60
2021/07/20 11:29:59;;;;;;;;;;;;;;;25.50;35.85;99817.34;4974445;28;19973;-61
2021/07/20 11:32:26;;;;;;;;;;;;;;;25.09;35.56;99813.22;4977952;28;19925;-61
2021/07/20 11:34:54;;;;;;;;;;;;;;;26.11;35.10;99819.81;4975419;28;19918;-61
2021/07/20 11:37:22;;;;;;;;;;;;;;;25.93;35.62;99817.19;4973663;28;20376;-61
2021/07/20 11:39:48;;;;;;;;;;;;;;;26.01;34.45;99816.34;4974049;28;19921;-61
2021/07/20 11:42:23;;;;;;;;;;;;;;;23.93;38.83;99800.06;4973607;28;19918;-60
2021/07/20 11:44:59;;;;;;;;;;;;;;;25.96;34.81;99805.56;4974171;28;19921;-61
2021/07/20 11:47:36;;;;;;;;;;;;;;;25.59;34.88;99807.16;4973372;28;19918;-61
2021/07/20 11:50:03;;;;;;;;;;;;;;;25.60;35.26;99801.31;4974774;28;20376;-61
2021/07/20 11:52:35;;;;;;;;;;;;;;;24.29;36.76;99811.56;4975096;28;19914;-60
2021/07/20 11:55:09;;;;;;;;;;;;;;;24.81;37.17;99812.75;4975202;28;20068;-61
2021/07/20 11:57:34;;;;;;;;;;;;;;;25.41;36.18;99800.91;4974720;28;19918;-61
2021/07/20 12:00:07;;;;;;;;;;;;;;;25.63;37.22;99804.53;4974903;28;19914;-60
2021/07/20 12:02:50;;;;;;;;;;;;;;;25.38;37.21;99804.28;4974494;28;19931;-61
2021/07/20 12:05:20;;;;;;;;;;;;;;;24.73;38.21;99795.97;4974409;28;19957;-60
2021/07/20 12:07:57;;;;;;;;;;;;;;;23.22;41.16;99803.56;4972721;28;20288;-60
2021/07/20 12:10:40;;;;;;;;;;;;;;;23.62;41.63;99796.22;4973279;28;19922;-60
2021/07/20 12:13:06;;;;;;;;;;;;;;;24.45;38.50;99795.50;4974799;28;20281;-60
2021/07/20 12:15:32;;;;;;;;;;;;;;;24.84;37.08;99801.16;4974261;28;19981;-61
2021/07/20 12:18:01;;;;;;;;;;;;;;;23.15;39.66;99797.75;4974689;28;20289;-61
2021/07/20 12:20:26;;;;;;;;;;;;;;;23.02;40.91;99792.03;4973250;28;19918;-60
2021/07/20 12:22:55;;;;;;;;;;;;;;;23.51;40.39;99786.66;4974739;28;19917;-60
2021/07/20 12:25:21;;;;;;;;;;;;;;;23.75;39.59;99788.25;4972944;28;20482;-60
2021/07/20 12:27:47;;;;;;;;;;;;;;;23.48;40.07;99774.41;4974722;28;20022;-61
2021/07/20 12:30:13;;;;;;;;;;;;;;;22.37;42.02;99795.19;4974183;28;19962;-61
2021/07/20 12:32:40;;;;;;;;;;;;;;;22.94;41.03;99778.25;4974710;28;20060;-60
2021/07/20 12:35:06;;;;;;;;;;;;;;;23.79;38.17;99781.81;4974258;28;19917;-60
2021/07/20 12:37:31;;;;;;;;;;;;;;;23.59;39.91;99779.63;4974459;28;19918;-60
2021/07/20 12:39:57;;;;;;;;;;;;;;;24.81;36.04;99777.94;4973180;28;19934;-60
2021/07/20 12:42:23;;;;;;;;;;;;;;;25.03;36.03;99773.38;4973952;28;20298;-61
2021/07/20 12:45:01;;;;;;;;;;;;;;;25.29;36.33;99773.34;4974739;28;19918;-61
2021/07/20 12:47:26;;;;;;;;;;;;;;;25.48;36.11;99781.97;4974063;28;19922;-60
2021/07/20 12:49:52;;;;;;;;;;;;;;;24.95;36.61;99775.00;4974122;28;19925;-61
2021/07/20 12:52:18;;;;;;;;;;;;;;;23.73;39.74;99774.06;4973881;28;19952;-60
2021/07/20 12:54:43;;;;;;;;;;;;;;;24.35;38.06;99773.88;4973064;28;20053;-60
2021/07/20 12:57:12;;;;;;;;;;;;;;;24.35;37.33;99784.84;4973831;28;19918;-61