Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:55;;;;;;;2.80;2.70;;;;;;;;;;5046368;28;20475;-73
2022/06/13 00:04:21;;;;;;;5.43;2.03;;;;;;;;;;5043376;28;20437;-73
2022/06/13 00:06:47;;;;;;;5.30;2.47;;;;;;;;;;5046501;28;20442;-72
2022/06/13 00:09:13;;;;;;;1.50;1.50;;;;;;;;;;5048132;28;20923;-72
2022/06/13 00:11:39;;;;;;;1.43;1.40;;;;;;;;;;5048928;28;20451;-75
2022/06/13 00:14:06;;;;;;;10.60;1.70;;;;;;;;;;5046975;28;20517;-73
2022/06/13 00:16:32;;;;;;;2.70;2.30;;;;;;;;;;5048372;28;20551;-73
2022/06/13 00:18:58;;;;;;;1.73;1.73;;;;;;;;;;5047480;28;20422;-74
2022/06/13 00:21:26;;;;;;;2.03;1.67;;;;;;;;;;5046946;28;20438;-73
2022/06/13 00:23:52;;;;;;;3.23;1.90;;;;;;;;;;5046522;28;20453;-72
2022/06/13 00:26:19;;;;;;;1.80;1.80;;;;;;;;;;5046686;28;20807;-72
2022/06/13 00:28:45;;;;;;;1.60;1.60;;;;;;;;;;5047228;28;20520;-73
2022/06/13 00:31:11;;;;;;;2.00;2.00;;;;;;;;;;5045651;28;20554;-71
2022/06/13 00:33:36;;;;;;;2.13;1.83;;;;;;;;;;5047824;28;20426;-72
2022/06/13 00:36:03;;;;;;;2.70;2.10;;;;;;;;;;5047241;28;20495;-72
2022/06/13 00:38:29;;;;;;;6.23;2.40;;;;;;;;;;5045170;28;20532;-72
2022/06/13 00:40:55;;;;;;;2.87;2.17;;;;;;;;;;5046578;28;20522;-72
2022/06/13 00:43:21;;;;;;;2.40;2.13;;;;;;;;;;5045214;28;21048;-72
2022/06/13 00:45:47;;;;;;;3.43;2.27;;;;;;;;;;5045562;28;20569;-72
2022/06/13 00:48:14;;;;;;;2.37;2.10;;;;;;;;;;5046104;28;20461;-74
2022/06/13 00:50:52;;;;;;;2.47;1.87;;;;;;;;;;5046444;28;20942;-74
2022/06/13 00:53:23;;;;;;;2.90;1.77;;;;;;;;;;5044082;28;20426;-73
2022/06/13 00:55:56;;;;;;;3.07;2.87;;;;;;;;;;5045725;28;20543;-76
2022/06/13 00:58:22;;;;;;;2.83;2.43;;;;;;;;;;5045447;28;20873;-77
2022/06/13 01:00:51;;;;;;;5.43;3.07;;;;;;;;;;5044332;28;20526;-73
2022/06/13 01:03:17;;;;;;;4.13;2.90;;;;;;;;;;5043197;28;20521;-72
2022/06/13 01:05:45;;;;;;;3.27;3.17;;;;;;;;;;5047320;28;20491;-73
2022/06/13 01:08:12;;;;;;;4.70;2.83;;;;;;;;;;5044943;28;20994;-71
2022/06/13 01:13:29;;;;;;;2.33;2.23;;;;;;;;;;5042710;28;20413;-72
2022/06/13 01:16:09;;;;;;;3.07;2.47;;;;;;;;;;5046047;28;20478;-71
2022/06/13 01:18:41;;;;;;;2.60;2.40;;;;;;;;;;5041614;28;20457;-72
2022/06/13 01:21:33;;;;;;;4.90;2.80;;;;;;;;;;5045914;28;20442;-72
2022/06/13 01:24:18;;;;;;;2.70;2.50;;;;;;;;;;5028273;28;20861;-72
2022/06/13 01:27:02;;;;;;;7.17;2.60;;;;;;;;;;5038952;28;20504;-72
2022/06/13 01:29:43;;;;;;;2.67;2.53;;;;;;;;;;5046943;28;20441;-72
2022/06/13 01:32:28;;;;;;;2.90;2.80;;;;;;;;;;5047672;28;20430;-72
2022/06/13 01:35:14;;;;;;;2.80;2.67;;;;;;;;;;5047763;28;20477;-72
2022/06/13 01:37:40;;;;;;;3.63;2.50;;;;;;;;;;5038247;28;20441;-73
2022/06/13 01:40:06;;;;;;;13.50;2.63;;;;;;;;;;5049234;28;20446;-73
2022/06/13 01:42:50;;;;;;;3.00;2.60;;;;;;;;;;5051695;28;20841;-72
2022/06/13 01:45:35;;;;;;;13.47;3.07;;;;;;;;;;5049782;28;20430;-74
2022/06/13 01:48:15;;;;;;;4.67;3.37;;;;;;;;;;5050248;28;20975;-72
2022/06/13 01:51:01;;;;;;;3.20;3.00;;;;;;;;;;5047512;28;20434;-73
2022/06/13 01:53:39;;;;;;;5.30;3.20;;;;;;;;;;5047805;28;20798;-72
2022/06/13 01:56:09;;;;;;;5.40;4.03;;;;;;;;;;5051448;28;20485;-72
2022/06/13 01:58:50;;;;;;;11.70;2.90;;;;;;;;;;5046592;28;20655;-71
2022/06/13 02:01:34;;;;;;;8.83;3.47;;;;;;;;;;5048985;28;20449;-72
2022/06/13 02:04:06;;;;;;;4.50;3.60;;;;;;;;;;5049376;28;20799;-71
2022/06/13 02:06:36;;;;;;;3.90;3.60;;;;;;;;;;5051568;28;20433;-72
2022/06/13 02:09:04;;;;;;;4.33;3.40;;;;;;;;;;5049681;28;20430;-72
2022/06/13 02:11:33;;;;;;;5.00;3.20;;;;;;;;;;5050397;28;20915;-72
2022/06/13 02:14:03;;;;;;;3.77;3.30;;;;;;;;;;5050343;28;20438;-72
2022/06/13 02:16:35;;;;;;;6.60;3.70;;;;;;;;;;5049860;28;20477;-71
2022/06/13 02:19:05;;;;;;;3.67;3.57;;;;;;;;;;5047776;28;20956;-72
2022/06/13 02:21:36;;;;;;;6.13;3.27;;;;;;;;;;5051669;28;20430;-72
2022/06/13 02:24:03;;;;;;;7.90;3.57;;;;;;;;;;5050536;28;20865;-72
2022/06/13 02:26:32;;;;;;;4.13;3.30;;;;;;;;;;5049219;28;20443;-71
2022/06/13 02:29:00;;;;;;;4.13;2.87;;;;;;;;;;5048444;28;20655;-72
2022/06/13 02:31:29;;;;;;;6.03;3.53;;;;;;;;;;5049628;28;20488;-72
2022/06/13 02:34:00;;;;;;;5.13;3.33;;;;;;;;;;5049960;28;20449;-72
2022/06/13 02:36:26;;;;;;;3.80;3.60;;;;;;;;;;5049369;28;20481;-72
2022/06/13 02:38:57;;;;;;;2.40;2.30;;;;;;;;;;5050708;28;21150;-71
2022/06/13 02:41:25;;;;;;;4.53;2.97;;;;;;;;;;5046842;28;20540;-71
2022/06/13 02:43:59;;;;;;;3.47;3.17;;;;;;;;;;5049663;28;20423;-72
2022/06/13 02:46:35;;;;;;;2.40;2.27;;;;;;;;;;5047971;28;20476;-72
2022/06/13 02:49:05;;;;;;;2.70;2.60;;;;;;;;;;5047533;28;20570;-72
2022/06/13 02:51:37;;;;;;;2.47;2.20;;;;;;;;;;5048382;28;20470;-72
2022/06/13 02:54:14;;;;;;;3.50;2.17;;;;;;;;;;5048946;28;20419;-72
2022/06/13 02:59:43;;;;;;;1.40;1.40;;;;;;;;;;5050559;28;20484;-72
2022/06/13 03:02:11;;;;;;;2.27;1.40;;;;;;;;;;5047703;28;20431;-71
2022/06/13 03:04:40;;;;;;;4.40;1.53;;;;;;;;;;5048963;28;20461;-72
2022/06/13 03:07:06;;;;;;;3.20;1.93;;;;;;;;;;5045080;28;20446;-72
2022/06/13 03:09:37;;;;;;;6.07;2.00;;;;;;;;;;5050036;28;20797;-72
2022/06/13 03:12:07;;;;;;;6.23;1.57;;;;;;;;;;5048219;28;20214;-72
2022/06/13 03:14:33;;;;;;;2.13;1.30;;;;;;;;;;5045575;28;20423;-72
2022/06/13 03:17:09;;;;;;;1.50;1.37;;;;;;;;;;5047025;28;20458;-72
2022/06/13 03:19:42;;;;;;;4.07;0.90;;;;;;;;;;5044941;28;20176;-72
2022/06/13 03:22:15;;;;;;;5.10;2.00;;;;;;;;;;5047782;28;20517;-73
2022/06/13 03:24:54;;;;;;;2.30;1.60;;;;;;;;;;5048665;28;20430;-73
2022/06/13 03:27:24;;;;;;;1.17;1.17;;;;;;;;;;5047827;28;20492;-72
2022/06/13 03:29:53;;;;;;;2.50;1.20;;;;;;;;;;5048040;28;20513;-71
2022/06/13 03:32:22;;;;;;;1.43;0.70;;;;;;;;;;5049218;28;20926;-72
2022/06/13 03:34:49;;;;;;;1.47;1.47;;;;;;;;;;5048382;28;20496;-72
2022/06/13 03:37:25;;;;;;;2.40;1.33;;;;;;;;;;5048477;28;20423;-72
2022/06/13 03:39:53;;;;;;;5.23;1.60;;;;;;;;;;5048844;28;20426;-72
2022/06/13 03:42:23;;;;;;;3.13;1.50;;;;;;;;;;5045293;28;20512;-72
2022/06/13 03:45:01;;;;;;;2.50;1.23;;;;;;;;;;5046280;28;20555;-72
2022/06/13 03:47:33;;;;;;;1.60;1.50;;;;;;;;;;5046176;28;20434;-72
2022/06/13 03:50:02;;;;;;;1.23;1.17;;;;;;;;;;5047135;28;20914;-72
2022/06/13 03:52:31;;;;;;;1.20;1.10;;;;;;;;;;5047925;28;20477;-72
2022/06/13 03:55:04;;;;;;;2.30;1.17;;;;;;;;;;5047327;28;20461;-72
2022/06/13 03:57:42;;;;;;;1.40;1.40;;;;;;;;;;5046924;28;20495;-71
2022/06/13 04:00:11;;;;;;;4.30;1.23;;;;;;;;;;5047533;28;20487;-72
2022/06/13 04:02:38;;;;;;;1.87;1.77;;;;;;;;;;5044460;28;20447;-72
2022/06/13 04:05:05;;;;;;;1.87;1.07;;;;;;;;;;5047568;28;20464;-72
2022/06/13 04:07:33;;;;;;;1.53;1.37;;;;;;;;;;5046421;28;20442;-72
2022/06/13 04:10:07;;;;;;;10.07;1.70;;;;;;;;;;5045930;28;20799;-72
2022/06/13 04:12:45;;;;;;;3.13;1.40;;;;;;;;;;5043330;28;20508;-72
2022/06/13 04:15:30;;;;;;;6.87;1.17;;;;;;;;;;5046466;28;20484;-71
2022/06/13 04:18:14;;;;;;;4.00;1.20;;;;;;;;;;5047454;28;20533;-72
2022/06/13 04:20:59;;;;;;;1.00;1.00;;;;;;;;;;5043823;28;20438;-72
2022/06/13 04:23:36;;;;;;;1.57;1.10;;;;;;;;;;5046436;28;20992;-72
2022/06/13 04:26:02;;;;;;;1.13;1.13;;;;;;;;;;5048809;28;20956;-72
2022/06/13 04:28:47;;;;;;;1.70;1.60;;;;;;;;;;5044812;28;20425;-71
2022/06/13 04:31:18;;;;;;;2.20;1.50;;;;;;;;;;5047790;28;20206;-72
2022/06/13 04:33:46;;;;;;;2.43;1.10;;;;;;;;;;5044944;28;20466;-72
2022/06/13 04:36:14;;;;;;;4.00;3.80;;;;;;;;;;5046223;28;20560;-71
2022/06/13 04:38:42;;;;;;;2.17;1.03;;;;;;;;;;5047271;28;20576;-72
2022/06/13 04:41:09;;;;;;;1.27;1.10;;;;;;;;;;5043923;28;20434;-72
2022/06/13 04:43:37;;;;;;;3.30;1.53;;;;;;;;;;5045247;28;20439;-73
2022/06/13 04:46:08;;;;;;;2.10;1.53;;;;;;;;;;5047674;28;20433;-71
2022/06/13 04:48:35;;;;;;;1.93;1.23;;;;;;;;;;5046492;28;20442;-73
2022/06/13 04:51:05;;;;;;;4.53;1.20;;;;;;;;;;5046152;28;20466;-71
2022/06/13 04:53:35;;;;;;;2.50;1.63;;;;;;;;;;5045735;28;20880;-71
2022/06/13 04:56:01;;;;;;;1.47;1.37;;;;;;;;;;5046883;28;20482;-72
2022/06/13 04:58:31;;;;;;;2.03;1.30;;;;;;;;;;5047663;28;20441;-72
2022/06/13 05:01:03;;;;;;;6.10;1.50;;;;;;;;;;5043835;28;20822;-72
2022/06/13 05:03:30;;;;;;;1.83;1.53;;;;;;;;;;5044918;28;20445;-72
2022/06/13 05:05:58;;;;;;;8.83;1.97;;;;;;;;;;5048107;28;20430;-74
2022/06/13 05:08:25;;;;;;;2.60;1.47;;;;;;;;;;5046793;28;20442;-73
2022/06/13 05:10:54;;;;;;;1.67;1.40;;;;;;;;;;5046207;28;20477;-74
2022/06/13 05:13:20;;;;;;;1.50;1.20;;;;;;;;;;5049933;28;20948;-73
2022/06/13 05:15:49;;;;;;;1.87;1.50;;;;;;;;;;5048147;28;20486;-74
2022/06/13 05:18:16;;;;;;;1.70;1.60;;;;;;;;;;5051320;28;20426;-73
2022/06/13 05:21:01;;;;;;;4.33;1.73;;;;;;;;;;5046779;28;20942;-72
2022/06/13 05:23:45;;;;;;;4.53;1.40;;;;;;;;;;5048574;28;20531;-72
2022/06/13 05:26:11;;;;;;;2.63;1.70;;;;;;;;;;5047589;28;20435;-73
2022/06/13 05:28:37;;;;;;;2.20;2.00;;;;;;;;;;5049960;28;20464;-72
2022/06/13 05:31:30;;;;;;;5.40;1.13;;;;;;;;;;5050343;28;20433;-72
2022/06/13 05:33:56;;;;;;;1.80;1.70;;;;;;;;;;5048046;28;20486;-72
2022/06/13 05:36:23;;;;;;;7.50;1.87;;;;;;;;;;5049132;28;20646;-72
2022/06/13 05:38:55;;;;;;;2.60;2.40;;;;;;;;;;5047574;28;20422;-72
2022/06/13 05:41:21;;;;;;;2.00;1.70;;;;;;;;;;5049336;28;20442;-71
2022/06/13 05:43:47;;;;;;;4.43;1.67;;;;;;;;;;5051197;28;20780;-71
2022/06/13 05:46:18;;;;;;;4.30;1.60;;;;;;;;;;5045273;28;20496;-71
2022/06/13 05:48:44;;;;;;;3.87;1.53;;;;;;;;;;5049964;28;20434;-71
2022/06/13 05:51:10;;;;;;;5.40;1.53;;;;;;;;;;5045867;28;20524;-74
2022/06/13 05:53:37;;;;;;;4.37;2.27;;;;;;;;;;5045511;28;20433;-71
2022/06/13 05:56:03;;;;;;;4.00;1.87;;;;;;;;;;5049864;28;20489;-72
2022/06/13 05:58:29;;;;;;;3.90;1.80;;;;;;;;;;5047907;28;20436;-72
2022/06/13 06:00:57;;;;;;;5.80;1.87;;;;;;;;;;5047659;28;20918;-72
2022/06/13 06:03:23;;;;;;;1.40;1.40;;;;;;;;;;5045219;28;20430;-72
2022/06/13 06:05:49;;;;;;;3.33;2.50;;;;;;;;;;5047027;28;20474;-72
2022/06/13 06:08:17;;;;;;;6.47;1.90;;;;;;;;;;5047878;28;20434;-71
2022/06/13 06:10:43;;;;;;;1.50;1.40;;;;;;;;;;5048695;28;20580;-71
2022/06/13 06:13:11;;;;;;;2.10;1.23;;;;;;;;;;5048457;28;20426;-72
2022/06/13 06:15:39;;;;;;;1.40;0.97;;;;;;;;;;5043908;28;20519;-73
2022/06/13 06:18:05;;;;;;;4.87;1.67;;;;;;;;;;5047956;28;20845;-72
2022/06/13 06:20:31;;;;;;;2.17;1.43;;;;;;;;;;5042907;28;20438;-72
2022/06/13 06:22:57;;;;;;;1.73;1.57;;;;;;;;;;5047393;28;20438;-72
2022/06/13 06:25:23;;;;;;;6.33;1.67;;;;;;;;;;5047723;28;20429;-72
2022/06/13 06:27:49;;;;;;;2.20;1.27;;;;;;;;;;5042920;28;20491;-72
2022/06/13 06:30:16;;;;;;;2.57;1.43;;;;;;;;;;5046594;28;21010;-72
2022/06/13 06:32:42;;;;;;;4.47;1.93;;;;;;;;;;5049521;28;20449;-73
2022/06/13 06:35:09;;;;;;;5.03;1.80;;;;;;;;;;5043336;28;20478;-72
2022/06/13 06:37:38;;;;;;;1.67;1.30;;;;;;;;;;5044130;28;20867;-72
2022/06/13 06:40:04;;;;;;;8.70;1.87;;;;;;;;;;5045504;28;20438;-71
2022/06/13 06:42:30;;;;;;;5.73;2.00;;;;;;;;;;5047887;28;20435;-72
2022/06/13 06:44:56;;;;;;;1.90;1.77;;;;;;;;;;5048408;28;20435;-71
2022/06/13 06:47:22;;;;;;;5.03;1.70;;;;;;;;;;5047042;28;20433;-72
2022/06/13 06:49:48;;;;;;;7.33;1.53;;;;;;;;;;5047890;28;20426;-72
2022/06/13 06:52:14;;;;;;;2.80;1.70;;;;;;;;;;5050030;28;20492;-73
2022/06/13 07:00:09;;;;;;;1.80;1.33;;;;;;;;;;5044779;28;20953;-72
2022/06/13 07:02:35;;;;;;;2.23;1.63;;;;;;;;;;5061448;28;20816;-72
2022/06/13 07:05:02;;;;;;;2.87;1.90;;;;;;;;;;5047953;28;20480;-72
2022/06/13 07:07:28;;;;;;;1.43;1.10;;;;;;;;;;5046102;28;20457;-72
2022/06/13 07:09:54;;;;;;;2.30;1.40;;;;;;;;;;5046597;28;20586;-72
2022/06/13 07:12:21;;;;;;;1.63;1.63;;;;;;;;;;5047747;28;20454;-71
2022/06/13 07:14:47;;;;;;;6.30;1.93;;;;;;;;;;5047403;28;20477;-71
2022/06/13 07:17:13;;;;;;;1.83;1.70;;;;;;;;;;5047359;28;20442;-72
2022/06/13 07:19:39;;;;;;;2.60;2.10;;;;;;;;;;5044687;28;20442;-72
2022/06/13 07:22:06;;;;;;;4.33;1.57;;;;;;;;;;5049167;28;21018;-72
2022/06/13 07:24:32;;;;;;;3.00;2.27;;;;;;;;;;5037410;28;20811;-72
2022/06/13 07:26:59;;;;;;;1.53;1.43;;;;;;;;;;5041807;28;20458;-72
2022/06/13 07:29:25;;;;;;;1.67;1.50;;;;;;;;;;5037799;28;20795;-72
2022/06/13 07:31:57;;;;;;;4.20;1.93;;;;;;;;;;5043749;28;20499;-72
2022/06/13 07:34:26;;;;;;;5.47;1.43;;;;;;;;;;5044929;28;20448;-72
2022/06/13 07:36:53;;;;;;;3.30;1.73;;;;;;;;;;5043841;28;20485;-72
2022/06/13 07:39:19;;;;;;;6.70;2.20;;;;;;;;;;5044871;28;20427;-71
2022/06/13 07:41:45;;;;;;;12.70;1.47;;;;;;;;;;5043104;28;20427;-71
2022/06/13 07:44:16;;;;;;;2.23;1.90;;;;;;;;;;5039573;28;20569;-75
2022/06/13 07:46:43;;;;;;;3.80;1.83;;;;;;;;;;5048061;28;20435;-72
2022/06/13 07:49:09;;;;;;;10.40;2.10;;;;;;;;;;5043848;28;20434;-72
2022/06/13 07:51:35;;;;;;;6.07;2.20;;;;;;;;;;5045095;28;20812;-72
2022/06/13 07:54:01;;;;;;;6.93;3.00;;;;;;;;;;5041567;28;20947;-72
2022/06/13 07:56:29;;;;;;;4.00;1.97;;;;;;;;;;5048493;28;20960;-74
2022/06/13 07:58:55;;;;;;;3.07;2.17;;;;;;;;;;5042802;28;20492;-72
2022/06/13 08:01:22;;;;;;;6.03;2.50;;;;;;;;;;5046602;28;20444;-73
2022/06/13 08:03:48;;;;;;;1.90;1.73;;;;;;;;;;5045850;28;21431;-71
2022/06/13 08:06:14;;;;;;;2.40;1.37;;;;;;;;;;5047610;28;20430;-72
2022/06/13 08:08:40;;;;;;;4.20;2.10;;;;;;;;;;5043508;28;20456;-73
2022/06/13 08:11:07;;;;;;;6.50;2.00;;;;;;;;;;5047292;28;21259;-82
2022/06/13 08:13:34;;;;;;;3.20;1.87;;;;;;;;;;5044667;28;20934;-72
2022/06/13 08:16:00;;;;;;;10.33;2.10;;;;;;;;;;5048954;28;20977;-72
2022/06/13 08:18:26;;;;;;;2.13;2.00;;;;;;;;;;5045039;28;20568;-73
2022/06/13 08:20:52;;;;;;;5.07;2.10;;;;;;;;;;5048883;28;20435;-72
2022/06/13 08:23:20;;;;;;;6.77;2.00;;;;;;;;;;5046388;28;20422;-72
2022/06/13 08:25:46;;;;;;;4.60;1.77;;;;;;;;;;5047411;28;20441;-72
2022/06/13 08:28:13;;;;;;;4.47;1.70;;;;;;;;;;5047105;28;20426;-73
2022/06/13 08:30:41;;;;;;;2.80;2.60;;;;;;;;;;5048543;28;20419;-72
2022/06/13 08:33:07;;;;;;;1.37;1.33;;;;;;;;;;5046372;28;20460;-74
2022/06/13 08:35:33;;;;;;;6.93;1.90;;;;;;;;;;5049256;28;20958;-73
2022/06/13 08:37:59;;;;;;;10.27;2.60;;;;;;;;;;5047228;28;20418;-72
2022/06/13 08:40:33;;;;;;;2.10;1.90;;;;;;;;;;5048802;28;20406;-72
2022/06/13 08:43:18;;;;;;;4.70;1.70;;;;;;;;;;5046619;28;20441;-73
2022/06/13 08:45:48;;;;;;;13.53;2.53;;;;;;;;;;5049875;28;20505;-72
2022/06/13 08:48:20;;;;;;;2.23;1.73;;;;;;;;;;5050475;28;20455;-72
2022/06/13 08:51:01;;;;;;;3.90;2.00;;;;;;;;;;5053339;28;20714;-73
2022/06/13 08:53:33;;;;;;;5.00;2.53;;;;;;;;;;5050629;28;20521;-72
2022/06/13 08:56:10;;;;;;;5.10;2.40;;;;;;;;;;5053304;28;20477;-72
2022/06/13 08:58:46;;;;;;;4.40;2.10;;;;;;;;;;5049389;28;20519;-72
2022/06/13 09:01:18;;;;;;;2.43;2.00;;;;;;;;;;5053069;28;20796;-72
2022/06/13 09:03:53;;;;;;;4.10;2.00;;;;;;;;;;5050460;28;20857;-72
2022/06/13 09:06:28;;;;;;;6.43;2.30;;;;;;;;;;5052953;28;20964;-72
2022/06/13 09:09:00;;;;;;;6.57;2.57;;;;;;;;;;5049649;28;20831;-72
2022/06/13 09:11:35;;;;;;;4.93;2.17;;;;;;;;;;5052664;28;20441;-71
2022/06/13 09:14:10;;;;;;;1.90;1.60;;;;;;;;;;5050550;28;20513;-73
2022/06/13 09:16:37;;;;;;;4.97;1.70;;;;;;;;;;5052794;28;20528;-72
2022/06/13 09:19:15;;;;;;;5.80;2.33;;;;;;;;;;5048286;28;20414;-72
2022/06/13 09:21:45;;;;;;;5.60;2.10;;;;;;;;;;5051515;28;20607;-72
2022/06/13 09:24:11;;;;;;;3.13;2.30;;;;;;;;;;5050641;28;20418;-72
2022/06/13 09:26:51;;;;;;;2.87;1.63;;;;;;;;;;5051540;28;20434;-72
2022/06/13 09:29:35;;;;;;;1.90;1.13;;;;;;;;;;5051735;28;20475;-72
2022/06/13 09:32:05;;;;;;;4.47;1.97;;;;;;;;;;5050129;28;20423;-73
2022/06/13 09:34:42;;;;;;;3.53;1.90;;;;;;;;;;5050802;28;20423;-72
2022/06/13 09:37:08;;;;;;;7.60;1.87;;;;;;;;;;5048995;28;20491;-72
2022/06/13 09:39:35;;;;;;;3.60;1.30;;;;;;;;;;5049613;28;20837;-71
2022/06/13 09:42:07;;;;;;;6.60;2.03;;;;;;;;;;5048066;28;20438;-72
2022/06/13 09:44:42;;;;;;;5.70;1.73;;;;;;;;;;5051916;28;20430;-72
2022/06/13 09:47:18;;;;;;;4.10;1.90;;;;;;;;;;5049894;28;20487;-73
2022/06/13 09:49:50;;;;;;;5.20;1.70;;;;;;;;;;5050420;28;20799;-73
2022/06/13 09:52:29;;;;;;;9.97;1.70;;;;;;;;;;5043088;28;20473;-72
2022/06/13 09:55:25;;;;;;;6.30;2.10;;;;;;;;;;5050855;28;20461;-72
2022/06/13 09:58:07;;;;;;;2.83;1.10;;;;;;;;;;5045136;28;20945;-73
2022/06/13 10:00:40;;;;;;;2.13;1.97;;;;;;;;;;5051762;28;20422;-73
2022/06/13 10:03:09;;;;;;;1.20;1.20;;;;;;;;;;5049468;28;20850;-73
2022/06/13 10:05:35;;;;;;;3.40;1.23;;;;;;;;;;5052091;28;20430;-73
2022/06/13 10:08:07;;;;;;;3.10;2.10;;;;;;;;;;5049727;28;20418;-74
2022/06/13 10:11:09;;;;;;;3.70;1.93;;;;;;;;;;5049368;28;20946;-73
2022/06/13 10:13:53;;;;;;;5.13;1.70;;;;;;;;;;5029595;28;20430;-73
2022/06/13 10:16:22;;;;;;;3.90;2.20;;;;;;;;;;5047316;28;20486;-74
2022/06/13 10:18:54;;;;;;;3.57;2.00;;;;;;;;;;5051291;28;20778;-72
2022/06/13 10:21:20;;;;;;;2.00;1.43;;;;;;;;;;5049927;28;20792;-73
2022/06/13 10:23:58;;;;;;;2.90;1.67;;;;;;;;;;5051536;28;20433;-72
2022/06/13 10:26:29;;;;;;;2.43;1.77;;;;;;;;;;5048255;28;20179;-73
2022/06/13 10:29:10;;;;;;;5.40;1.60;;;;;;;;;;5051479;28;20790;-73
2022/06/13 10:31:36;;;;;;;2.20;1.10;;;;;;;;;;5045663;28;20585;-74
2022/06/13 10:34:07;;;;;;;9.20;1.60;;;;;;;;;;5044707;28;20518;-74
2022/06/13 10:36:54;;;;;;;1.50;1.40;;;;;;;;;;5041396;28;20485;-71
2022/06/13 10:39:22;;;;;;;4.20;2.23;;;;;;;;;;5046840;28;20837;-72
2022/06/13 10:41:52;;;;;;;1.60;1.50;;;;;;;;;;5041557;28;20480;-74
2022/06/13 10:44:18;;;;;;;3.20;1.40;;;;;;;;;;5048810;28;20476;-72
2022/06/13 10:46:47;;;;;;;2.20;1.00;;;;;;;;;;5040098;28;20429;-77
2022/06/13 10:49:21;;;;;;;9.90;3.20;;;;;;;;;;5046160;28;20806;-72
2022/06/13 10:51:48;;;;;;;2.00;1.87;;;;;;;;;;5043026;28;21121;-72
2022/06/13 10:54:17;;;;;;;1.50;1.37;;;;;;;;;;5047655;28;20483;-72
2022/06/13 10:56:51;;;;;;;3.40;2.17;;;;;;;;;;5042052;28;20492;-72
2022/06/13 10:59:28;;;;;;;2.30;1.40;;;;;;;;;;5044212;28;20461;-72
2022/06/13 11:01:59;;;;;;;4.13;1.80;;;;;;;;;;5045104;28;20434;-71
2022/06/13 11:04:26;;;;;;;5.13;1.90;;;;;;;;;;5044041;28;20438;-72
2022/06/13 11:06:53;;;;;;;1.67;1.57;;;;;;;;;;5042667;28;20435;-72
2022/06/13 11:09:24;;;;;;;4.20;1.37;;;;;;;;;;5042294;28;20965;-76
2022/06/13 11:11:54;;;;;;;2.00;1.83;;;;;;;;;;5045168;28;20795;-74
2022/06/13 11:14:26;;;;;;;3.40;1.50;;;;;;;;;;5042238;28;20430;-76
2022/06/13 11:22:40;;;;;;;5.90;1.63;;;;;;;;;;5045337;28;20438;-75
2022/06/13 11:25:12;;;;;;;1.57;1.47;;;;;;;;;;5046745;28;20977;-72
2022/06/13 11:27:41;;;;;;;2.90;1.23;;;;;;;;;;5045262;28;20521;-75
2022/06/13 11:30:18;;;;;;;7.50;2.37;;;;;;;;;;5043719;28;20451;-72
2022/06/13 11:33:03;;;;;;;1.93;1.60;;;;;;;;;;5042799;28;20442;-73
2022/06/13 11:35:38;;;;;;;2.93;1.93;;;;;;;;;;5045023;28;20540;-77
2022/06/13 11:38:33;;;;;;;7.77;1.87;;;;;;;;;;5046740;28;20436;-74
2022/06/13 11:41:19;;;;;;;1.20;1.20;;;;;;;;;;5016735;28;20497;-78
2022/06/13 11:43:48;;;;;;;6.80;1.53;;;;;;;;;;5049443;28;20426;-73
2022/06/13 11:46:16;;;;;;;2.20;2.10;;;;;;;;;;5044031;28;20435;-75
2022/06/13 11:48:47;;;;;;;1.43;1.43;;;;;;;;;;5047062;28;20442;-75
2022/06/13 11:51:19;;;;;;;1.47;1.37;;;;;;;;;;5045464;28;20572;-73
2022/06/13 11:53:45;;;;;;;1.27;1.27;;;;;;;;;;5044369;28;20528;-78
2022/06/13 11:56:20;;;;;;;3.50;1.30;;;;;;;;;;5044296;28;20962;-75
2022/06/13 11:58:48;;;;;;;1.67;1.67;;;;;;;;;;5049169;28;20454;-77
2022/06/13 12:01:35;;;;;;;2.70;1.50;;;;;;;;;;5047188;28;20462;-75
2022/06/13 12:04:14;;;;;;;1.53;1.43;;;;;;;;;;5049591;28;20922;-73
2022/06/13 12:06:48;;;;;;;3.10;1.70;;;;;;;;;;5030803;28;20481;-76
2022/06/13 12:09:23;;;;;;;2.00;1.50;;;;;;;;;;5041688;28;20446;-77
2022/06/13 12:12:00;;;;;;;1.03;1.03;;;;;;;;;;5047262;28;20532;-74
2022/06/13 12:14:29;;;;;;;1.30;1.20;;;;;;;;;;5047289;28;20530;-72
2022/06/13 12:16:55;;;;;;;2.00;1.70;;;;;;;;;;5049123;28;20478;-77
2022/06/13 12:19:30;;;;;;;3.50;1.50;;;;;;;;;;5045867;28;20795;-73
2022/06/13 12:22:26;;;;;;;4.50;1.07;;;;;;;;;;5048944;28;20445;-77
2022/06/13 12:25:10;;;;;;;5.80;1.60;;;;;;;;;;5030067;28;20506;-74
2022/06/13 12:27:36;;;;;;;1.87;1.40;;;;;;;;;;5039333;28;20441;-74
2022/06/13 12:30:16;;;;;;;1.33;1.17;;;;;;;;;;5044796;28;20430;-73
2022/06/13 12:33:00;;;;;;;1.93;1.83;;;;;;;;;;5045268;28;20514;-74
2022/06/13 12:35:46;;;;;;;1.27;1.20;;;;;;;;;;5043647;28;20474;-73
2022/06/13 12:38:12;;;;;;;2.43;1.60;;;;;;;;;;5046587;28;20491;-74
2022/06/13 12:40:53;;;;;;;2.63;1.53;;;;;;;;;;5043996;28;20805;-75
2022/06/13 12:43:31;;;;;;;2.40;1.43;;;;;;;;;;5046488;28;20422;-77
2022/06/13 12:46:19;;;;;;;2.67;1.40;;;;;;;;;;5047741;28;20420;-76
2022/06/13 12:49:04;;;;;;;1.77;1.20;;;;;;;;;;5033215;28;20434;-74
2022/06/13 12:51:35;;;;;;;4.43;1.30;;;;;;;;;;5046257;28;20470;-73
2022/06/13 12:54:10;;;;;;;1.63;1.20;;;;;;;;;;5042827;28;20440;-73
2022/06/13 12:56:51;;;;;;;4.30;1.83;;;;;;;;;;5047033;28;20992;-75
2022/06/13 12:59:24;;;;;;;11.13;1.20;;;;;;;;;;5058574;28;20437;-75
2022/06/13 13:02:02;;;;;;;1.30;1.30;;;;;;;;;;5045737;28;20441;-74
2022/06/13 13:04:49;;;;;;;4.20;1.73;;;;;;;;;;5044640;28;20441;-73
2022/06/13 13:07:34;;;;;;;1.13;1.03;;;;;;;;;;5045307;28;21016;-73
2022/06/13 13:10:12;;;;;;;5.93;1.43;;;;;;;;;;5041868;28;20440;-76
2022/06/13 13:12:37;;;;;;;1.30;1.07;;;;;;;;;;5044304;28;20435;-73
2022/06/13 13:15:04;;;;;;;3.30;1.43;;;;;;;;;;5046900;28;20508;-73
2022/06/13 13:17:30;;;;;;;2.00;1.00;;;;;;;;;;5043637;28;20215;-75
2022/06/13 13:20:01;;;;;;;2.60;1.67;;;;;;;;;;5043429;28;20422;-72
2022/06/13 13:22:39;;;;;;;4.47;1.43;;;;;;;;;;5041012;28;20673;-73
2022/06/13 13:25:11;;;;;;;1.60;1.50;;;;;;;;;;5044515;28;20421;-75
2022/06/13 13:27:42;;;;;;;1.13;1.13;;;;;;;;;;5043870;28;20437;-72
2022/06/13 13:30:20;;;;;;;1.83;1.33;;;;;;;;;;5042288;28;20447;-74
2022/06/13 13:33:04;;;;;;;0.83;0.80;;;;;;;;;;5044641;28;20426;-74
2022/06/13 13:35:36;;;;;;;1.53;1.20;;;;;;;;;;5048798;28;20477;-73
2022/06/13 13:38:14;;;;;;;1.00;1.00;;;;;;;;;;5048449;28;20446;-72
2022/06/13 13:40:43;;;;;;;1.00;1.00;;;;;;;;;;5048245;28;20534;-74
2022/06/13 13:43:21;;;;;;;1.33;1.13;;;;;;;;;;5049613;28;20434;-73
2022/06/13 13:45:57;;;;;;;1.53;1.40;;;;;;;;;;5050256;28;20629;-73
2022/06/13 13:48:28;;;;;;;2.17;1.10;;;;;;;;;;5046814;28;20537;-73
2022/06/13 13:51:17;;;;;;;1.33;1.20;;;;;;;;;;5047982;28;20961;-76
2022/06/13 13:53:50;;;;;;;1.40;1.30;;;;;;;;;;5048939;28;20422;-76
2022/06/13 13:56:19;;;;;;;1.50;1.40;;;;;;;;;;5046861;28;20913;-73
2022/06/13 13:58:46;;;;;;;1.23;1.03;;;;;;;;;;5043754;28;21406;-73
2022/06/13 14:01:22;;;;;;;1.53;1.43;;;;;;;;;;5046106;28;20548;-73
2022/06/13 14:03:54;;;;;;;6.17;3.00;;;;;;;;;;5045980;28;20521;-74
2022/06/13 14:06:37;;;;;;;0.90;0.90;;;;;;;;;;5048514;28;20437;-72
2022/06/13 14:09:06;;;;;;;6.83;1.40;;;;;;;;;;5047097;28;20811;-72
2022/06/13 14:11:32;;;;;;;1.30;1.20;;;;;;;;;;5043993;28;20521;-74
2022/06/13 14:14:03;;;;;;;1.67;1.10;;;;;;;;;;5044728;28;20469;-76
2022/06/13 14:16:58;;;;;;;2.60;1.00;;;;;;;;;;5049336;28;20478;-73
2022/06/13 14:19:26;;;;;;;3.33;1.33;;;;;;;;;;5034651;28;20814;-75
2022/06/13 14:21:52;;;;;;;2.13;1.20;;;;;;;;;;5046650;28;20431;-75
2022/06/13 14:24:22;;;;;;;4.87;0.90;;;;;;;;;;5043410;28;20507;-72
2022/06/13 14:26:52;;;;;;;3.90;1.83;;;;;;;;;;5050011;28;20262;-74
2022/06/13 14:29:32;;;;;;;6.80;1.20;;;;;;;;;;5048019;28;20440;-75
2022/06/13 14:31:57;;;;;;;1.67;0.80;;;;;;;;;;5033671;28;20442;-73
2022/06/13 14:37:27;;;;;;;1.00;0.90;;;;;;;;;;5051013;28;20685;-73
2022/06/13 14:40:12;;;;;;;1.20;1.20;;;;;;;;;;5045517;28;20429;-77
2022/06/13 14:42:41;;;;;;;1.80;1.00;;;;;;;;;;5041799;28;20452;-74
2022/06/13 14:45:16;;;;;;;4.00;1.30;;;;;;;;;;5048362;28;20940;-75
2022/06/13 14:47:45;;;;;;;5.17;1.37;;;;;;;;;;5049858;28;20429;-75
2022/06/13 14:50:11;;;;;;;0.80;0.80;;;;;;;;;;5045512;28;20434;-76
2022/06/13 14:52:37;;;;;;;6.43;1.10;;;;;;;;;;5046295;28;20476;-76
2022/06/13 14:55:04;;;;;;;1.70;1.30;;;;;;;;;;5042763;28;20438;-73
2022/06/13 14:57:30;;;;;;;2.17;1.13;;;;;;;;;;5044505;28;20453;-72
2022/06/13 15:00:04;;;;;;;1.20;0.90;;;;;;;;;;5047727;28;20997;-78
2022/06/13 15:02:57;;;;;;;1.77;1.27;;;;;;;;;;5046960;28;20435;-73
2022/06/13 15:05:25;;;;;;;1.73;1.33;;;;;;;;;;5038166;28;20451;-76
2022/06/13 15:08:02;;;;;;;1.20;1.10;;;;;;;;;;5041863;28;20433;-73
2022/06/13 15:10:36;;;;;;;2.40;1.90;;;;;;;;;;5044064;28;20434;-78
2022/06/13 15:13:04;;;;;;;1.20;1.20;;;;;;;;;;5049100;28;20430;-77
2022/06/13 15:15:34;;;;;;;1.40;1.13;;;;;;;;;;5046167;28;20551;-78
2022/06/13 15:18:00;;;;;;;1.00;0.90;;;;;;;;;;5045928;28;20451;-77
2022/06/13 15:20:29;;;;;;;8.33;1.47;;;;;;;;;;5026635;28;20425;-78
2022/06/13 15:23:11;;;;;;;1.23;1.23;;;;;;;;;;5046633;28;20442;-77
2022/06/13 15:25:43;;;;;;;2.50;1.13;;;;;;;;;;5045213;28;20440;-73
2022/06/13 15:28:11;;;;;;;1.47;1.47;;;;;;;;;;5048850;28;20453;-77
2022/06/13 15:30:42;;;;;;;0.90;0.90;;;;;;;;;;5047207;28;20852;-76