Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:38;;;;;;;1999.90;999.90;;;-9.00;96.20;;;;;;5071077;28;20029;-72
2023/12/04 00:03:04;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5070367;28;20445;-72
2023/12/04 00:05:29;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5072684;28;20040;-72
2023/12/04 00:07:55;;;;;;;1999.90;999.90;;;-8.90;96.20;;;;;;5071983;28;20024;-72
2023/12/04 00:10:21;;;;;;;1999.90;999.90;;;-9.00;96.30;;;;;;5065458;28;20035;-72
2023/12/04 00:12:47;;;;;;;1999.90;999.90;;;-9.10;96.00;;;;;;5068706;28;20020;-72
2023/12/04 00:15:12;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5069133;28;20401;-72
2023/12/04 00:17:39;;;;;;;1999.90;999.90;;;-9.30;96.10;;;;;;5068212;28;20447;-72
2023/12/04 00:20:09;;;;;;;1999.90;999.90;;;-9.30;96.20;;;;;;5067602;28;20078;-72
2023/12/04 00:22:36;;;;;;;1999.90;999.90;;;-9.30;96.10;;;;;;5071339;28;20039;-72
2023/12/04 00:25:03;;;;;;;1999.90;999.90;;;-9.20;96.20;;;;;;5072375;28;20796;-72
2023/12/04 00:27:29;;;;;;;1999.90;999.90;;;-9.30;96.10;;;;;;5070218;28;20021;-72
2023/12/04 00:29:55;;;;;;;1999.90;999.90;;;-9.40;96.20;;;;;;5071338;28;20052;-72
2023/12/04 00:32:20;;;;;;;1999.90;999.90;;;-9.50;96.20;;;;;;5070259;28;20040;-72
2023/12/04 00:34:46;;;;;;;1999.90;999.90;;;-9.40;96.30;;;;;;5070971;28;20508;-72
2023/12/04 00:37:12;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5064758;28;20036;-72
2023/12/04 00:39:37;;;;;;;1999.90;999.90;;;-9.10;96.10;;;;;;5068943;28;20089;-73
2023/12/04 00:42:03;;;;;;;1999.90;999.90;;;-9.20;96.10;;;;;;5069114;28;20032;-72
2023/12/04 00:44:29;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5070630;28;20115;-72
2023/12/04 00:46:54;;;;;;;1999.90;999.90;;;-9.00;96.10;;;;;;5049860;28;20028;-73
2023/12/04 00:49:20;;;;;;;1999.90;999.90;;;-9.00;96.30;;;;;;5068873;28;20024;-72
2023/12/04 00:51:46;;;;;;;1999.90;999.90;;;-8.90;96.20;;;;;;5067929;28;20541;-73
2023/12/04 00:54:11;;;;;;;1999.90;999.90;;;-8.80;96.10;;;;;;5069927;28;20558;-72
2023/12/04 00:56:40;;;;;;;1999.90;999.90;;;-8.80;96.30;;;;;;5070543;28;20387;-72
2023/12/04 00:59:09;;;;;;;1999.90;999.90;;;-8.80;96.10;;;;;;5069389;28;20119;-72
2023/12/04 01:01:36;;;;;;;1999.90;999.90;;;-9.00;96.10;;;;;;5066606;28;20024;-72
2023/12/04 01:04:02;;;;;;;1999.90;999.90;;;-9.00;96.00;;;;;;5063445;28;20041;-72
2023/12/04 01:06:29;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5069001;28;20028;-73
2023/12/04 01:08:55;;;;;;;1999.90;999.90;;;-8.90;96.10;;;;;;5066774;28;20594;-72
2023/12/04 01:11:22;;;;;;;1999.90;999.90;;;-9.00;95.90;;;;;;5063847;28;20482;-72
2023/12/04 01:13:48;;;;;;;1999.90;999.90;;;-9.00;95.70;;;;;;5066689;28;20036;-72
2023/12/04 01:16:14;;;;;;;1999.90;999.90;;;-9.00;95.80;;;;;;5067522;28;20119;-72
2023/12/04 01:18:40;;;;;;;1999.90;999.90;;;-9.00;95.80;;;;;;5063696;28;20033;-72
2023/12/04 01:21:08;;;;;;;1999.90;999.90;;;-9.10;95.60;;;;;;5066305;28;20039;-72
2023/12/04 01:23:34;;;;;;;1999.90;999.90;;;-9.10;95.80;;;;;;5068857;28;20049;-72
2023/12/04 01:26:00;;;;;;;1999.90;999.90;;;-8.90;95.90;;;;;;5066986;28;20112;-73
2023/12/04 01:28:26;;;;;;;1999.90;999.90;;;-9.10;95.70;;;;;;5069039;28;20086;-72
2023/12/04 01:30:52;;;;;;;1999.90;999.90;;;-9.40;95.80;;;;;;5065194;28;20037;-72
2023/12/04 01:33:17;;;;;;;1999.90;999.90;;;-9.70;95.70;;;;;;5065178;28;20037;-72
2023/12/04 01:35:43;;;;;;;1999.90;999.90;;;-9.60;95.90;;;;;;5069398;28;20089;-72
2023/12/04 01:38:09;;;;;;;1999.90;999.90;;;-9.50;95.80;;;;;;5062263;28;20036;-72
2023/12/04 01:40:35;;;;;;;1999.90;999.90;;;-9.40;96.00;;;;;;5066874;28;20036;-72
2023/12/04 01:43:00;;;;;;;1999.90;999.90;;;-9.10;96.30;;;;;;5066186;28;20087;-72
2023/12/04 01:45:26;;;;;;;1999.90;999.90;;;-9.10;96.30;;;;;;5065248;28;20506;-72
2023/12/04 01:47:52;;;;;;;1999.90;999.90;;;-9.10;96.30;;;;;;5067595;28;20113;-72
2023/12/04 01:50:17;;;;;;;1999.90;999.90;;;-9.00;96.30;;;;;;5064542;28;20033;-72
2023/12/04 01:52:43;;;;;;;1999.90;999.90;;;-9.00;96.30;;;;;;5068850;28;20387;-72
2023/12/04 01:55:10;;;;;;;1999.90;999.90;;;-8.90;96.40;;;;;;5066266;28;20036;-72
2023/12/04 01:57:36;;;;;;;1999.90;999.90;;;-9.00;96.30;;;;;;5064374;28;20035;-72
2023/12/04 02:00:02;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5068333;28;20127;-72
2023/12/04 02:02:29;;;;;;;1999.90;999.90;;;-9.10;96.00;;;;;;5068225;28;20501;-72
2023/12/04 02:04:56;;;;;;;1999.90;999.90;;;-9.10;96.30;;;;;;5065994;28;21045;-72
2023/12/04 02:07:23;;;;;;;1999.90;999.90;;;-9.20;95.90;;;;;;5069292;28;20056;-72
2023/12/04 02:09:49;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5063931;28;20525;-73
2023/12/04 02:12:14;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5065974;28;20043;-72
2023/12/04 02:14:40;;;;;;;1999.90;999.90;;;-9.00;96.60;;;;;;5066590;28;20093;-73
2023/12/04 02:17:07;;;;;;;1999.90;999.90;;;-8.90;96.30;;;;;;5069814;28;20044;-72
2023/12/04 02:19:33;;;;;;;1999.90;999.90;;;-8.90;96.10;;;;;;5065799;28;20081;-73
2023/12/04 02:21:59;;;;;;;1999.90;999.90;;;-8.90;95.90;;;;;;5052557;28;20038;-72
2023/12/04 02:24:25;;;;;;;1999.90;999.90;;;-9.10;96.20;;;;;;5069164;28;20025;-72
2023/12/04 02:26:59;;;;;;;1999.90;999.90;;;-9.00;96.20;;;;;;5070157;28;20031;-72
2023/12/04 02:29:36;;;;;;;1999.90;999.90;;;-8.80;96.20;;;;;;5067886;28;20111;-72
2023/12/04 02:32:03;;;;;;;1999.90;999.90;;;-8.90;96.20;;;;;;5070990;28;20038;-73
2023/12/04 02:34:32;;;;;;;1999.90;999.90;;;-8.80;96.10;;;;;;5056400;28;20032;-72
2023/12/04 02:36:59;;;;;;;1999.90;999.90;;;-9.00;96.00;;;;;;5068950;28;20782;-73
2023/12/04 02:39:25;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5068139;28;20078;-73
2023/12/04 02:41:51;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5067124;28;20028;-72
2023/12/04 02:44:16;;;;;;;1999.90;999.90;;;-8.90;96.00;;;;;;5066484;28;20102;-72
2023/12/04 02:46:43;;;;;;;1999.90;999.90;;;-8.80;96.10;;;;;;5069142;28;20029;-73
2023/12/04 02:49:08;;;;;;;1999.90;999.90;;;-8.90;95.80;;;;;;5065897;28;20075;-72
2023/12/04 02:51:34;;;;;;;1999.90;999.90;;;-9.10;95.80;;;;;;5067264;28;20040;-73
2023/12/04 02:53:59;;;;;;;1999.90;999.90;;;-9.20;95.80;;;;;;5066298;28;20356;-72
2023/12/04 02:56:25;;;;;;;1999.90;999.90;;;-9.20;95.80;;;;;;5069962;28;20032;-72
2023/12/04 02:58:51;;;;;;;1999.90;999.90;;;-9.30;95.50;;;;;;5061228;28;20028;-72
2023/12/04 03:01:16;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5067858;28;20060;-72
2023/12/04 03:03:42;;;;;;;1999.90;999.90;;;-9.40;95.50;;;;;;5070489;28;20119;-73
2023/12/04 03:06:08;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5069800;28;20064;-73
2023/12/04 03:08:33;;;;;;;1999.90;999.90;;;-9.40;95.50;;;;;;5069359;28;20031;-73
2023/12/04 03:11:02;;;;;;;1999.90;999.90;;;-9.60;95.50;;;;;;5067872;28;20025;-72
2023/12/04 03:13:27;;;;;;;1999.90;999.90;;;-9.80;95.50;;;;;;5069098;28;20048;-73
2023/12/04 03:15:53;;;;;;;1999.90;999.90;;;-9.80;95.50;;;;;;5074085;28;20024;-72
2023/12/04 03:18:19;;;;;;;1999.90;999.90;;;-9.60;95.50;;;;;;5052013;28;20037;-73
2023/12/04 03:20:44;;;;;;;1999.90;999.90;;;-9.80;95.60;;;;;;5072153;28;21402;-73
2023/12/04 03:23:10;;;;;;;1999.90;999.90;;;-9.60;95.60;;;;;;5069989;28;20108;-73
2023/12/04 03:25:36;;;;;;;1999.90;999.90;;;-9.30;95.80;;;;;;5073915;28;20060;-72
2023/12/04 03:28:02;;;;;;;1999.90;999.90;;;-9.50;95.60;;;;;;5069605;28;20025;-73
2023/12/04 03:30:28;;;;;;;1999.90;999.90;;;-9.50;95.70;;;;;;5073711;28;20032;-73
2023/12/04 03:32:54;;;;;;;1999.90;999.90;;;-9.50;95.80;;;;;;5068819;28;20035;-73
2023/12/04 03:35:19;;;;;;;1999.90;999.90;;;-9.40;95.70;;;;;;5065519;28;20032;-73
2023/12/04 03:37:45;;;;;;;1999.90;999.90;;;-9.60;95.70;;;;;;5068073;28;20071;-73
2023/12/04 03:40:11;;;;;;;1999.90;999.90;;;-9.60;95.80;;;;;;5066434;28;20739;-72
2023/12/04 03:42:37;;;;;;;1999.90;999.90;;;-9.60;95.70;;;;;;5069656;28;20086;-72
2023/12/04 03:45:03;;;;;;;1999.90;999.90;;;-9.40;95.70;;;;;;5070103;28;20452;-72
2023/12/04 03:47:29;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5070518;28;20039;-72
2023/12/04 03:49:55;;;;;;;1999.90;999.90;;;-9.30;95.60;;;;;;5073317;28;20678;-73
2023/12/04 03:52:20;;;;;;;1999.90;999.90;;;-9.30;95.50;;;;;;5072861;28;20052;-72
2023/12/04 03:54:46;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5070708;28;20040;-72
2023/12/04 03:57:12;;;;;;;1999.90;999.90;;;-9.50;95.60;;;;;;5074108;28;20102;-72
2023/12/04 03:59:37;;;;;;;1999.90;999.90;;;-9.50;95.60;;;;;;5068663;28;20044;-73
2023/12/04 04:02:04;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5076961;28;20133;-72
2023/12/04 04:04:29;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5071940;28;20494;-73
2023/12/04 04:06:55;;;;;;;1999.90;999.90;;;-9.50;95.60;;;;;;5067554;28;20063;-73
2023/12/04 04:09:22;;;;;;;1999.90;999.90;;;-9.50;95.50;;;;;;5068951;28;20074;-73
2023/12/04 04:11:47;;;;;;;1999.90;999.90;;;-9.40;95.50;;;;;;5067852;28;20486;-72
2023/12/04 04:14:13;;;;;;;1999.90;999.90;;;-9.30;95.60;;;;;;5071686;28;20052;-73
2023/12/04 04:16:40;;;;;;;1999.90;999.90;;;-9.40;95.50;;;;;;5075297;28;20111;-72
2023/12/04 04:19:06;;;;;;;1999.90;999.90;;;-9.40;95.60;;;;;;5072141;28;20430;-73
2023/12/04 04:21:31;;;;;;;1999.90;999.90;;;-9.50;95.60;;;;;;5068958;28;20025;-72
2023/12/04 04:23:57;;;;;;;1999.90;999.90;;;-9.60;95.40;;;;;;5068159;28;20036;-72
2023/12/04 04:26:23;;;;;;;1999.90;999.90;;;-9.70;95.30;;;;;;5069998;28;20016;-73
2023/12/04 04:28:48;;;;;;;1999.90;999.90;;;-9.60;95.50;;;;;;5069587;28;20116;-72
2023/12/04 04:31:14;;;;;;;1999.90;999.90;;;-9.60;95.50;;;;;;5065668;28;20028;-72
2023/12/04 04:33:39;;;;;;;1999.90;999.90;;;-9.60;95.50;;;;;;5074467;28;20098;-73
2023/12/04 04:36:05;;;;;;;1999.90;999.90;;;-9.90;95.30;;;;;;5068475;28;20047;-73
2023/12/04 04:38:31;;;;;;;1999.90;999.90;;;-9.70;95.40;;;;;;5070624;28;20078;-73
2023/12/04 04:40:57;;;;;;;1999.90;999.90;;;-9.80;95.40;;;;;;5077036;28;20473;-73
2023/12/04 04:43:22;;;;;;;1999.90;999.90;;;-9.80;95.40;;;;;;5074160;28;20054;-73
2023/12/04 04:45:48;;;;;;;1999.90;999.90;;;-9.90;95.10;;;;;;5068096;28;20060;-73
2023/12/04 04:48:14;;;;;;;1999.90;999.90;;;-9.90;95.10;;;;;;5067894;28;20048;-73
2023/12/04 04:50:39;;;;;;;1999.90;999.90;;;-9.90;95.20;;;;;;5069286;28;20048;-73
2023/12/04 04:53:05;;;;;;;1999.90;999.90;;;-9.80;95.30;;;;;;5070190;28;20090;-73
2023/12/04 04:55:31;;;;;;;1999.90;999.90;;;-9.70;95.20;;;;;;5067220;28;20071;-72
2023/12/04 04:57:57;;;;;;;1999.90;999.90;;;-9.70;95.20;;;;;;5068844;28;20055;-73
2023/12/04 05:00:25;;;;;;;1999.90;999.90;;;-9.70;95.20;;;;;;5073236;28;20064;-73
2023/12/04 05:02:51;;;;;;;1999.90;999.90;;;-9.60;95.30;;;;;;5070620;28;20060;-73
2023/12/04 05:05:17;;;;;;;1999.90;999.90;;;-9.90;95.10;;;;;;5070680;28;20075;-73
2023/12/04 05:07:43;;;;;;;1999.90;999.90;;;-10.20;94.90;;;;;;5073830;28;20147;-74
2023/12/04 05:10:08;;;;;;;1999.90;999.90;;;-10.00;95.10;;;;;;5080344;28;20513;-73
2023/12/04 05:12:34;;;;;;;1999.90;999.90;;;-9.80;95.10;;;;;;5080997;28;20035;-73
2023/12/04 05:15:00;;;;;;;1999.90;999.90;;;-9.70;95.20;;;;;;5073574;28;20040;-73
2023/12/04 05:17:25;;;;;;;1999.90;999.90;;;-9.90;95.10;;;;;;5069839;28;20032;-73
2023/12/04 05:19:51;;;;;;;1999.90;999.90;;;-9.90;95.20;;;;;;5069016;28;20706;-73
2023/12/04 05:22:17;;;;;;;1999.90;999.90;;;-9.80;95.20;;;;;;5067183;28;20039;-73
2023/12/04 05:24:42;;;;;;;1999.90;999.90;;;-9.80;95.10;;;;;;5071329;28;20040;-73
2023/12/04 05:27:08;;;;;;;1999.90;999.90;;;-9.70;95.30;;;;;;5066667;28;20071;-74
2023/12/04 05:29:33;;;;;;;1999.90;999.90;;;-9.60;95.30;;;;;;5069607;28;20108;-73
2023/12/04 05:31:59;;;;;;;1999.90;999.90;;;-9.60;95.30;;;;;;5067203;28;20033;-73
2023/12/04 05:34:25;;;;;;;1999.90;999.90;;;-9.50;95.30;;;;;;5068272;28;20539;-72
2023/12/04 05:36:50;;;;;;;1999.90;999.90;;;-9.50;95.40;;;;;;5065489;28;20482;-72
2023/12/04 05:39:16;;;;;;;1999.90;999.90;;;-9.70;95.30;;;;;;5066575;28;20037;-73
2023/12/04 05:41:42;;;;;;;1999.90;999.90;;;-9.70;95.30;;;;;;5069828;28;20032;-73
2023/12/04 05:44:07;;;;;;;1999.90;999.90;;;-9.60;95.40;;;;;;5064912;28;20159;-72
2023/12/04 05:46:33;;;;;;;1999.90;999.90;;;-9.40;95.40;;;;;;5070465;28;20394;-73
2023/12/04 05:48:59;;;;;;;1999.90;999.90;;;-9.30;95.50;;;;;;5068863;28;20033;-73
2023/12/04 05:51:24;;;;;;;1999.90;999.90;;;-9.20;95.30;;;;;;5071114;28;20044;-73
2023/12/04 05:53:50;;;;;;;1999.90;999.90;;;-9.20;95.40;;;;;;5066641;28;20521;-73
2023/12/04 05:56:16;;;;;;;1999.90;999.90;;;-9.00;94.30;;;;;;5068062;28;20494;-73
2023/12/04 05:58:41;;;;;;;1999.90;999.90;;;-9.20;95.30;;;;;;5062340;28;20040;-72
2023/12/04 06:01:07;;;;;;;1999.90;999.90;;;-9.30;95.30;;;;;;5062903;28;20040;-73
2023/12/04 06:03:33;;;;;;;1999.90;999.90;;;-9.30;95.60;;;;;;5069626;28;20028;-72
2023/12/04 06:05:59;;;;;;;1999.90;999.90;;;-9.30;95.50;;;;;;5066745;28;20466;-72
2023/12/04 06:08:24;;;;;;;1999.90;999.90;;;-9.40;95.20;;;;;;5065500;28;20040;-73
2023/12/04 06:10:50;;;;;;;1999.90;999.90;;;-9.40;95.30;;;;;;5062187;28;20035;-73
2023/12/04 06:13:16;;;;;;;1999.90;999.90;;;-9.40;95.40;;;;;;5057055;28;20199;-74
2023/12/04 06:15:42;;;;;;;1999.90;999.90;;;-9.40;95.30;;;;;;5067331;28;20036;-73
2023/12/04 06:18:08;;;;;;;1999.90;999.90;;;-9.30;95.80;;;;;;5065421;28;20612;-73
2023/12/04 06:20:33;;;;;;;1999.90;999.90;;;-9.10;95.60;;;;;;5096540;28;20037;-73
2023/12/04 06:22:59;;;;;;;1999.90;999.90;;;-8.90;94.90;;;;;;5065309;28;20040;-73
2023/12/04 06:25:25;;;;;;;1999.90;999.90;;;-8.80;95.30;;;;;;5068497;28;20366;-73
2023/12/04 06:27:51;;;;;;;1999.90;999.90;;;-9.00;95.40;;;;;;5070109;28;20029;-73
2023/12/04 06:30:18;;;;;;;1999.90;999.90;;;-9.20;95.40;;;;;;5068600;28;20035;-77
2023/12/04 06:32:44;;;;;;;1999.90;999.90;;;-9.10;95.40;;;;;;5068190;28;20029;-77
2023/12/04 06:35:10;;;;;;;1999.90;999.90;;;-9.00;95.60;;;;;;5065821;28;20525;-76
2023/12/04 06:37:39;;;;;;;1999.90;999.90;;;-8.80;95.50;;;;;;5068960;28;20032;-78
2023/12/04 06:40:08;;;;;;;1999.90;999.90;;;-9.10;95.60;;;;;;5070109;28;20032;-78
2023/12/04 06:42:35;;;;;;;1999.90;999.90;;;-9.00;95.40;;;;;;5067873;28;20047;-77
2023/12/04 06:45:01;;;;;;;1999.90;999.90;;;-9.00;95.60;;;;;;5068013;28;20032;-76
2023/12/04 06:47:29;;;;;;;1999.90;999.90;;;-8.90;95.40;;;;;;5065760;28;20028;-77
2023/12/04 06:49:55;;;;;;;1999.90;999.90;;;-8.90;95.60;;;;;;5064610;28;20557;-77
2023/12/04 06:52:20;;;;;;;1999.90;999.90;;;-9.00;95.70;;;;;;5065832;28;20191;-77
2023/12/04 06:54:47;;;;;;;1999.90;999.90;;;-8.90;95.60;;;;;;5067332;28;20036;-76
2023/12/04 06:57:14;;;;;;;1999.90;999.90;;;-9.00;95.40;;;;;;5071602;28;20035;-77
2023/12/04 06:59:43;;;;;;;1999.90;999.90;;;-9.00;95.50;;;;;;5068110;28;20036;-78
2023/12/04 07:02:08;;;;;;;1999.90;999.90;;;-9.00;95.60;;;;;;5055441;28;20053;-77
2023/12/04 07:04:34;;;;;;;1999.90;999.90;;;-9.00;95.60;;;;;;5070819;28;20047;-77
2023/12/04 07:07:04;;;;;;;1999.90;999.90;;;-9.10;96.00;;;;;;5070215;28;20063;-75
2023/12/04 07:09:31;;;;;;;1999.90;999.90;;;-8.90;95.70;;;;;;5067836;28;20036;-75
2023/12/04 07:11:57;;;;;;;1999.90;999.90;;;-9.00;95.70;;;;;;5070706;28;20032;-78
2023/12/04 07:14:23;;;;;;;1999.90;999.90;;;-9.00;95.90;;;;;;5071530;28;20427;-77
2023/12/04 07:16:49;;;;;;;1999.90;999.90;;;-8.70;95.90;;;;;;5071205;28;20033;-78
2023/12/04 07:19:16;;;;;;;1999.90;999.90;;;-8.70;95.80;;;;;;5069359;28;20667;-79
2023/12/04 07:21:41;;;;;;;1999.90;999.90;;;-8.60;95.80;;;;;;5065878;28;20029;-79
2023/12/04 07:24:08;;;;;;;1999.90;999.90;;;-8.50;95.30;;;;;;5070589;28;20035;-80
2023/12/04 07:26:34;;;;;;;1999.90;999.90;;;-8.50;95.20;;;;;;5069560;28;20021;-79
2023/12/04 07:29:01;;;;;;;1999.90;999.90;;;-8.70;94.80;;;;;;5068881;28;20078;-79
2023/12/04 07:31:27;;;;;;;1999.90;999.90;;;-8.50;95.40;;;;;;5067854;28;20027;-79
2023/12/04 07:33:56;;;;;;;1999.90;999.90;;;-8.60;95.80;;;;;;5066773;28;20037;-78
2023/12/04 07:36:22;;;;;;;1999.90;999.90;;;-8.40;95.90;;;;;;5071146;28;20024;-79
2023/12/04 07:38:49;;;;;;;1999.90;999.90;;;-8.30;96.00;;;;;;5065951;28;20087;-79
2023/12/04 07:41:15;;;;;;;1999.90;999.90;;;-8.40;95.20;;;;;;5068087;28;20111;-79
2023/12/04 07:43:40;;;;;;;1999.90;999.90;;;-8.60;94.90;;;;;;5069182;28;20120;-79
2023/12/04 07:46:08;;;;;;;1999.90;999.90;;;-8.50;95.70;;;;;;5070127;28;20033;-79
2023/12/04 07:48:34;;;;;;;1999.90;999.90;;;-8.40;95.80;;;;;;5062732;28;20029;-80
2023/12/04 07:51:00;;;;;;;1999.90;999.90;;;-8.40;95.60;;;;;;5069219;28;20052;-79
2023/12/04 07:53:25;;;;;;;1999.90;999.90;;;-8.20;95.40;;;;;;5065994;28;20041;-79
2023/12/04 07:55:51;;;;;;;1999.90;999.90;;;-8.20;95.70;;;;;;5072179;28;20035;-79
2023/12/04 07:58:19;;;;;;;1999.90;999.90;;;-8.20;95.40;;;;;;5068995;28;20453;-79
2023/12/04 08:00:45;;;;;;;1999.90;999.90;;;-7.90;96.10;;;;;;5065482;28;20047;-79
2023/12/04 08:03:11;;;;;;;1999.90;999.90;;;-7.90;95.60;;;;;;5069388;28;20490;-79
2023/12/04 08:05:37;;;;;;;1999.90;999.90;;;-8.20;95.80;;;;;;5052834;28;20040;-80
2023/12/04 08:08:03;;;;;;;1999.90;999.90;;;-8.20;95.80;;;;;;5077581;28;20046;-79
2023/12/04 08:10:29;;;;;;;1999.90;999.90;;;-8.00;96.00;;;;;;5087300;28;20021;-80
2023/12/04 08:12:55;;;;;;;1999.90;999.90;;;-8.00;95.80;;;;;;5079959;28;20058;-79
2023/12/04 08:15:21;;;;;;;1999.90;999.90;;;-7.90;96.20;;;;;;5070131;28;20071;-81
2023/12/04 08:17:46;;;;;;;1999.90;999.90;;;-7.80;95.90;;;;;;5073213;28;20519;-79
2023/12/04 08:20:13;;;;;;;1999.90;999.90;;;-7.60;95.60;;;;;;5068887;28;20117;-81
2023/12/04 08:22:41;;;;;;;1999.90;999.90;;;-7.60;95.80;;;;;;5055310;28;20045;-80
2023/12/04 08:25:07;;;;;;;1999.90;999.90;;;-7.50;95.40;;;;;;5071590;28;20067;-79
2023/12/04 08:27:33;;;;;;;1999.90;999.90;;;-7.50;95.90;;;;;;5051825;28;20665;-75
2023/12/04 08:29:58;;;;;;;1999.90;999.90;;;-7.70;95.90;;;;;;5067560;28;20154;-76
2023/12/04 08:32:26;;;;;;;1999.90;999.90;;;-7.70;95.50;;;;;;5072119;28;20646;-76
2023/12/04 08:34:52;;;;;;;1999.90;999.90;;;-7.60;96.20;;;;;;5084776;28;20040;-77
2023/12/04 08:37:20;;;;;;;1999.90;999.90;;;-7.60;96.10;;;;;;5069640;28;20036;-76
2023/12/04 08:39:46;;;;;;;1999.90;999.90;;;-7.40;96.00;;;;;;5069097;28;20089;-76
2023/12/04 08:42:12;;;;;;;1999.90;999.90;;;-7.40;96.10;;;;;;5069694;28;20036;-77
2023/12/04 08:44:38;;;;;;;1999.90;999.90;;;-7.40;95.80;;;;;;5072769;28;20043;-76
2023/12/04 08:47:04;;;;;;;1999.90;999.90;;;-7.40;96.20;;;;;;5069361;28;20692;-76
2023/12/04 08:49:30;;;;;;;1999.90;999.90;;;-7.40;95.90;;;;;;5070509;28;20056;-77
2023/12/04 08:51:56;;;;;;;1999.90;999.90;;;-7.30;94.80;;;;;;5052970;28;20509;-77
2023/12/04 08:54:21;;;;;;;1999.90;999.90;;;-7.20;96.10;;;;;;5071861;28;20036;-76
2023/12/04 08:56:47;;;;;;;1999.90;999.90;;;-7.30;96.10;;;;;;5071955;28;20060;-76
2023/12/04 08:59:13;;;;;;;1999.90;999.90;;;-7.20;96.30;;;;;;5070743;28;20063;-76
2023/12/04 09:01:39;;;;;;;1999.90;999.90;;;-7.60;96.10;;;;;;5072131;28;20052;-76
2023/12/04 09:04:05;;;;;;;1999.90;999.90;;;-7.50;96.40;;;;;;5053719;28;20067;-76
2023/12/04 09:06:30;;;;;;;1999.90;999.90;;;-7.40;96.00;;;;;;5072865;28;20525;-77
2023/12/04 09:08:56;;;;;;;1999.90;999.90;;;-7.50;96.40;;;;;;5073722;28;20122;-76
2023/12/04 09:11:22;;;;;;;1999.90;999.90;;;-7.30;96.10;;;;;;5069694;28;20039;-76
2023/12/04 09:13:47;;;;;;;1999.90;999.90;;;-6.90;96.50;;;;;;5070827;28;20055;-76
2023/12/04 09:16:13;;;;;;;1999.90;999.90;;;-7.00;96.10;;;;;;5071640;28;20055;-76
2023/12/04 09:18:39;;;;;;;1999.90;999.90;;;-7.00;96.20;;;;;;5070587;28;20043;-77
2023/12/04 09:21:08;;;;;;;1999.90;999.90;;;-7.30;96.10;;;;;;5070615;28;20029;-76
2023/12/04 09:23:34;;;;;;;1999.90;999.90;;;-6.90;95.60;;;;;;5070093;28;20028;-77
2023/12/04 09:26:00;;;;;;;1999.90;999.90;;;-7.10;96.20;;;;;;5067270;28;20127;-76
2023/12/04 09:28:26;;;;;;;1999.90;999.90;;;-6.80;96.20;;;;;;5074801;28;20106;-76
2023/12/04 09:30:53;;;;;;;1999.90;999.90;;;-6.70;96.30;;;;;;5070686;28;20055;-76
2023/12/04 09:33:18;;;;;;;1999.90;999.90;;;-6.30;96.90;;;;;;5068969;28;20047;-76
2023/12/04 09:35:44;;;;;;;1999.90;999.90;;;-6.20;96.70;;;;;;5073641;28;20037;-78
2023/12/04 09:38:10;;;;;;;1999.90;999.90;;;-6.30;96.30;;;;;;5070959;28;20070;-76
2023/12/04 09:40:37;;;;;;;1999.90;999.90;;;-6.30;96.60;;;;;;5070770;28;20028;-76
2023/12/04 09:43:03;;;;;;;1999.90;999.90;;;-6.40;96.40;;;;;;5072996;28;20032;-77
2023/12/04 09:45:31;;;;;;;1999.90;999.90;;;-6.30;96.00;;;;;;5072491;28;20028;-77
2023/12/04 09:47:58;;;;;;;1999.90;999.90;;;-6.20;96.40;;;;;;5069985;28;20037;-77
2023/12/04 09:50:24;;;;;;;1999.90;999.90;;;-6.00;96.60;;;;;;5049414;28;20048;-77
2023/12/04 09:52:51;;;;;;;1999.90;999.90;;;-6.10;95.90;;;;;;5064791;28;20441;-76
2023/12/04 09:55:18;;;;;;;1999.90;999.90;;;-6.20;95.70;;;;;;5066950;28;20020;-77
2023/12/04 09:57:48;;;;;;;1999.90;999.90;;;-6.30;95.80;;;;;;5065245;28;20068;-76
2023/12/04 10:00:15;;;;;;;1999.90;999.90;;;-6.50;96.00;;;;;;5063875;28;20024;-77
2023/12/04 10:02:41;;;;;;;1999.90;999.90;;;-6.40;96.00;;;;;;5069961;28;20085;-76
2023/12/04 10:05:09;;;;;;;1999.90;999.90;;;-6.10;96.40;;;;;;5068840;28;20028;-76
2023/12/04 10:07:36;;;;;;;1999.90;999.90;;;-6.00;96.80;;;;;;5063633;28;20028;-76
2023/12/04 10:10:05;;;;;;;1999.90;999.90;;;-5.70;97.10;;;;;;5061832;28;20044;-77
2023/12/04 10:12:33;;;;;;;1999.90;999.90;;;-5.50;97.10;;;;;;5067348;28;20029;-76
2023/12/04 10:15:07;;;;;;;1999.90;999.90;;;-5.10;96.00;;;;;;5066668;28;20786;-77
2023/12/04 10:17:37;;;;;;;1999.90;999.90;;;-4.70;95.40;;;;;;5064786;28;20045;-77
2023/12/04 10:20:12;;;;;;;1999.90;999.90;;;-4.80;96.40;;;;;;5064694;28;20032;-76
2023/12/04 10:22:57;;;;;;;1999.90;999.90;;;-4.80;97.00;;;;;;5067757;28;20036;-77
2023/12/04 10:25:26;;;;;;;1999.90;999.90;;;-5.10;96.60;;;;;;5060405;28;20131;-77
2023/12/04 10:27:53;;;;;;;1999.90;999.90;;;-4.90;97.10;;;;;;5067184;28;20037;-76
2023/12/04 10:30:37;;;;;;;1999.90;999.90;;;-4.50;97.50;;;;;;5067728;28;20104;-75
2023/12/04 10:33:04;;;;;;;1999.90;999.90;;;-4.20;97.90;;;;;;5063079;28;20377;-76
2023/12/04 10:35:32;;;;;;;1999.90;999.90;;;-4.20;97.60;;;;;;5067825;28;20059;-76
2023/12/04 10:37:59;;;;;;;1999.90;999.90;;;-4.90;96.80;;;;;;5068915;28;20052;-76
2023/12/04 10:40:31;;;;;;;1999.90;999.90;;;-4.80;97.60;;;;;;5068679;28;20031;-76
2023/12/04 10:43:09;;;;;;;1999.90;999.90;;;-4.60;97.60;;;;;;5070018;28;20041;-74
2023/12/04 10:45:39;;;;;;;1999.90;999.90;;;-4.50;97.40;;;;;;5063389;28;21097;-76
2023/12/04 10:48:11;;;;;;;1999.90;999.90;;;-4.40;97.80;;;;;;5067383;28;20024;-76
2023/12/04 10:50:38;;;;;;;1999.90;999.90;;;-4.30;97.80;;;;;;5068626;28;20028;-75
2023/12/04 10:53:09;;;;;;;1999.90;999.90;;;-4.10;97.90;;;;;;5064055;28;20130;-75
2023/12/04 10:55:35;;;;;;;1999.90;999.90;;;-4.20;97.40;;;;;;5061926;28;20372;-77
2023/12/04 10:58:11;;;;;;;1999.90;999.90;;;-4.20;97.30;;;;;;5069845;28;20064;-76
2023/12/04 11:00:48;;;;;;;1999.90;999.90;;;-4.10;97.50;;;;;;5064552;28;20032;-76
2023/12/04 11:03:19;;;;;;;1999.90;999.90;;;-3.70;96.90;;;;;;5067259;28;20047;-76
2023/12/04 11:05:49;;;;;;;1999.90;999.90;;;-3.40;94.80;;;;;;5067124;28;20017;-76
2023/12/04 11:08:17;;;;;;;1999.90;999.90;;;-3.40;96.40;;;;;;5065551;28;20142;-76
2023/12/04 11:11:10;;;;;;;1999.90;999.90;;;-3.10;95.50;;;;;;5066564;28;20033;-75
2023/12/04 11:13:40;;;;;;;1999.90;999.90;;;-3.40;97.40;;;;;;5066776;28;20425;-76
2023/12/04 11:16:42;;;;;;;1999.90;999.90;;;-3.60;96.90;;;;;;5093962;28;20016;-76
2023/12/04 11:19:23;;;;;;;1999.90;999.90;;;-3.60;96.80;;;;;;5050554;28;20033;-75
2023/12/04 11:21:50;;;;;;;1999.90;999.90;;;-4.10;96.90;;;;;;5069095;28;20048;-75
2023/12/04 11:24:18;;;;;;;1999.90;999.90;;;-4.30;96.80;;;;;;5066359;28;20028;-75
2023/12/04 11:26:44;;;;;;;1999.90;999.90;;;-4.20;97.50;;;;;;5066813;28;20028;-76
2023/12/04 11:29:11;;;;;;;1999.90;999.90;;;-3.90;97.50;;;;;;5068148;28;20563;-77
2023/12/04 11:31:38;;;;;;;1999.90;999.90;;;-3.70;97.60;;;;;;5067865;28;20123;-75
2023/12/04 11:34:05;;;;;;;1999.90;999.90;;;-3.70;97.80;;;;;;5067842;28;20040;-76
2023/12/04 11:36:31;;;;;;;1999.90;999.90;;;-3.30;98.20;;;;;;5069881;28;20120;-76
2023/12/04 11:38:56;;;;;;;1999.90;999.90;;;-3.40;98.00;;;;;;5065776;28;20060;-76
2023/12/04 11:41:24;;;;;;;1999.90;999.90;;;-3.30;98.40;;;;;;5070723;28;20047;-76
2023/12/04 11:43:51;;;;;;;1999.90;999.90;;;-2.80;98.10;;;;;;5065808;28;20024;-75
2023/12/04 11:46:25;;;;;;;1999.90;999.90;;;-3.10;97.70;;;;;;5067937;28;20029;-76
2023/12/04 11:48:54;;;;;;;1999.90;999.90;;;-2.80;98.60;;;;;;5065663;28;20779;-75
2023/12/04 11:51:38;;;;;;;1999.90;999.90;;;-2.60;98.60;;;;;;5068756;28;20507;-76
2023/12/04 11:54:07;;;;;;;1999.90;999.90;;;-2.30;96.20;;;;;;5069166;28;20093;-77
2023/12/04 11:56:33;;;;;;;1999.90;999.90;;;-2.30;97.80;;;;;;5066922;28;20029;-76