Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:46;;;;;;;8.15;2.92;;;;;;;13.67;63.29;101034.00;5090729;28;20116;-70
2022/04/13 00:04:12;;;;;;;5.57;3.13;;;;;;;13.60;64.17;101033.63;5100873;28;20114;-66
2022/04/13 00:06:38;;;;;;;12.00;3.30;;;;;;;13.56;63.07;101029.41;5105125;28;20019;-67
2022/04/13 00:09:08;;;;;;;6.25;3.58;;;;;;;13.51;63.63;101029.78;5112061;28;20054;-70
2022/04/13 00:11:33;;;;;;;14.10;3.70;;;;;;;13.46;63.12;101029.28;5105841;28;20371;-71
2022/04/13 00:13:59;;;;;;;5.65;3.53;;;;;;;13.42;63.55;101024.19;5109402;28;20028;-66
2022/04/13 00:16:24;;;;;;;9.48;3.92;;;;;;;13.41;63.06;101023.34;5111939;28;20024;-71
2022/04/13 00:18:50;;;;;;;6.97;3.50;;;;;;;13.39;63.48;101039.00;5101992;28;20020;-73
2022/04/13 00:21:15;;;;;;;8.73;3.30;;;;;;;13.30;65.26;101026.09;5099828;28;20122;-68
2022/04/13 00:23:40;;;;;;;8.38;3.47;;;;;;;13.28;64.92;101034.38;5109043;28;20047;-67
2022/04/13 00:26:06;;;;;;;8.27;3.78;;;;;;;13.25;64.64;101042.84;5101489;28;20098;-67
2022/04/13 00:28:31;;;;;;;11.85;3.30;;;;;;;13.23;64.55;101044.81;5102622;28;20028;-68
2022/04/13 00:30:56;;;;;;;9.07;3.70;;;;;;;13.18;65.81;101038.81;5110485;28;20107;-68
2022/04/13 00:33:22;;;;;;;8.23;3.47;;;;;;;13.14;65.62;101034.59;5109364;28;20031;-76
2022/04/13 00:35:47;;;;;;;6.07;3.20;;;;;;;13.13;65.82;101040.19;5111444;28;20035;-71
2022/04/13 00:38:13;;;;;;;14.35;3.90;;;;;;;13.14;65.63;101045.53;5101677;28;20054;-66
2022/04/13 00:40:39;;;;;;;11.32;3.60;;;;;;;13.10;66.02;101052.22;5098382;28;20162;-66
2022/04/13 00:43:06;;;;;;;8.57;3.78;;;;;;;13.07;65.33;101049.75;5111144;27;20035;-67
2022/04/13 00:45:31;;;;;;;8.80;3.60;;;;;;;13.09;65.76;101055.09;5102854;28;20073;-72
2022/04/13 00:47:59;;;;;;;8.13;3.45;;;;;;;13.06;65.09;101050.75;5106448;28;20023;-67
2022/04/13 00:50:24;;;;;;;6.75;3.15;;;;;;;13.07;65.71;101065.28;5111042;28;20019;-68
2022/04/13 00:52:52;;;;;;;9.50;3.38;;;;;;;13.02;65.79;101061.03;5108008;28;21285;-68
2022/04/13 00:55:20;;;;;;;6.63;2.80;;;;;;;13.01;65.94;101063.91;5109346;27;20107;-66
2022/04/13 00:57:50;;;;;;;7.43;3.35;;;;;;;13.05;65.58;101075.44;5109759;27;20509;-70
2022/04/13 01:00:17;;;;;;;10.90;4.47;;;;;;;13.05;66.07;101070.84;5105956;27;20039;-71
2022/04/13 01:02:43;;;;;;;9.65;4.10;;;;;;;13.05;66.01;101076.28;5110100;27;20368;-68
2022/04/13 01:05:08;;;;;;;7.50;4.20;;;;;;;13.01;66.79;101078.44;5109248;28;20024;-68
2022/04/13 01:07:35;;;;;;;9.75;4.00;;;;;;;13.05;65.12;101081.75;5121005;27;20448;-70
2022/04/13 01:10:05;;;;;;;9.02;4.43;;;;;;;13.05;66.95;101087.22;5103773;28;20035;-69
2022/04/13 01:12:30;;;;;;;10.60;3.85;;;;;;;13.06;66.69;101090.84;5111076;28;20024;-68
2022/04/13 01:14:56;;;;;;;9.73;4.25;;;;;;;13.07;66.35;101096.19;5107572;28;20088;-66
2022/04/13 01:17:22;;;;;;;9.73;4.32;;;;;;;13.08;65.98;101092.47;5097127;28;20035;-66
2022/04/13 01:19:48;;;;;;;8.43;4.63;;;;;;;13.08;67.25;101094.31;5110668;28;20114;-67
2022/04/13 01:22:25;;;;;;;9.85;4.88;;;;;;;13.08;66.33;101107.97;5110808;28;20036;-67
2022/04/13 01:24:51;;;;;;;8.95;5.03;;;;;;;13.10;66.26;101105.97;5104340;28;20071;-74
2022/04/13 01:27:17;;;;;;;12.95;5.00;;;;;;;13.10;67.00;101112.31;5110898;28;20110;-68
2022/04/13 01:29:44;;;;;;;12.88;5.57;;;;;;;13.10;66.12;101114.19;5104070;28;20118;-67
2022/04/13 01:32:11;;;;;;;16.63;5.70;;;;;;;13.09;66.96;101126.97;5107553;28;20070;-70
2022/04/13 01:34:37;;;;;;;10.55;5.05;;;;;;;13.09;67.13;101123.38;5100856;28;20040;-74
2022/04/13 01:37:03;;;;;;;13.85;5.80;;;;;;;13.08;67.59;101130.69;5109000;28;20023;-71
2022/04/13 01:39:29;;;;;;;12.95;5.90;;;;;;;13.06;67.28;101127.22;5088666;28;20040;-75
2022/04/13 01:41:55;;;;;;;10.95;6.03;;;;;;;13.05;68.05;101128.19;5104444;28;20501;-66
2022/04/13 01:44:20;;;;;;;11.93;5.78;;;;;;;13.05;67.87;101136.38;5101347;28;20114;-74
2022/04/13 01:46:45;;;;;;;12.45;6.53;;;;;;;13.07;67.72;101136.28;5110059;28;20024;-67
2022/04/13 01:49:11;;;;;;;13.13;5.88;;;;;;;13.05;68.34;101139.13;5106513;28;20031;-68
2022/04/13 01:51:36;;;;;;;13.30;5.78;;;;;;;13.05;67.58;101150.03;5094344;28;20043;-66
2022/04/13 01:54:02;;;;;;;14.13;6.05;;;;;;;13.02;68.55;101144.84;5096525;28;20036;-67
2022/04/13 01:56:27;;;;;;;17.02;6.15;;;;;;;13.03;68.59;101147.44;5104984;28;20040;-71
2022/04/13 01:58:52;;;;;;;12.15;6.15;;;;;;;13.03;68.39;101147.44;5104009;28;20039;-66
2022/04/13 02:01:19;;;;;;;9.55;6.05;;;;;;;13.02;68.83;101137.53;5104886;28;20054;-66
2022/04/13 02:03:44;;;;;;;11.07;5.63;;;;;;;13.01;68.24;101143.13;5102184;28;20075;-65
2022/04/13 02:06:10;;;;;;;12.18;5.75;;;;;;;12.98;67.28;101141.47;5109958;28;20546;-66
2022/04/13 02:08:35;;;;;;;16.73;6.18;;;;;;;12.95;68.68;101143.56;5108729;28;20506;-67
2022/04/13 02:11:01;;;;;;;13.20;6.93;;;;;;;12.93;68.99;101143.69;5105945;28;20036;-69
2022/04/13 02:13:26;;;;;;;11.85;5.65;;;;;;;12.92;67.60;101154.75;5106524;28;20035;-71
2022/04/13 02:15:52;;;;;;;9.68;5.93;;;;;;;12.88;69.06;101155.97;5108437;28;20032;-71
2022/04/13 02:18:17;;;;;;;12.38;5.93;;;;;;;12.85;69.72;101161.66;5105576;28;20036;-74
2022/04/13 02:20:43;;;;;;;11.70;5.97;;;;;;;12.81;70.16;101160.16;5109792;28;20053;-75
2022/04/13 02:23:08;;;;;;;11.05;6.70;;;;;;;12.77;70.19;101168.56;5108764;28;20123;-70
2022/04/13 02:25:35;;;;;;;13.15;6.00;;;;;;;12.75;69.13;101164.22;5099149;28;20039;-76
2022/04/13 02:28:04;;;;;;;12.10;6.45;;;;;;;12.75;69.38;101166.97;5107228;28;20018;-66
2022/04/13 02:30:30;;;;;;;13.40;6.88;;;;;;;12.71;70.04;101160.84;5107950;28;20035;-75
2022/04/13 02:32:55;;;;;;;7.55;6.03;;;;;;;12.73;68.84;101171.69;5100486;28;20050;-70
2022/04/13 02:35:20;;;;;;;11.77;5.88;;;;;;;12.70;70.23;101170.03;5105971;28;20020;-75
2022/04/13 02:37:46;;;;;;;18.02;6.60;;;;;;;12.66;69.87;101167.66;5107592;28;20027;-67
2022/04/13 02:40:12;;;;;;;12.80;6.45;;;;;;;12.64;70.43;101166.91;5094750;28;20040;-68
2022/04/13 02:42:38;;;;;;;20.92;6.82;;;;;;;12.59;71.39;101172.72;5110058;28;20056;-67
2022/04/13 02:45:04;;;;;;;7.45;5.97;;;;;;;12.52;71.12;101175.03;5101943;28;20063;-66
2022/04/13 02:47:36;;;;;;;10.82;5.80;;;;;;;12.49;69.83;101180.72;5105204;28;20032;-68
2022/04/13 02:50:03;;;;;;;16.45;6.03;;;;;;;12.42;71.01;101181.31;5108382;28;20031;-68
2022/04/13 02:52:28;;;;;;;11.52;5.85;;;;;;;12.37;70.62;101187.09;5108394;28;20107;-67
2022/04/13 02:54:57;;;;;;;11.65;5.65;;;;;;;12.24;71.73;101181.69;5089784;28;20016;-67
2022/04/13 02:57:23;;;;;;;12.88;6.57;;;;;;;12.22;71.67;101190.97;5095190;28;20058;-72
2022/04/13 02:59:49;;;;;;;14.35;5.97;;;;;;;12.19;70.94;101193.91;5093719;28;20491;-67
2022/04/13 03:02:19;;;;;;;9.90;6.15;;;;;;;12.14;70.61;101187.94;5109021;28;20110;-67
2022/04/13 03:04:48;;;;;;;11.95;5.63;;;;;;;12.09;70.95;101188.28;5109001;28;20062;-73
2022/04/13 03:07:15;;;;;;;16.02;5.97;;;;;;;12.02;71.65;101189.69;5074113;28;20067;-76
2022/04/13 03:09:41;;;;;;;15.63;6.72;;;;;;;11.95;71.65;101188.41;5102586;28;20035;-76
2022/04/13 03:12:07;;;;;;;11.48;6.53;;;;;;;11.87;72.64;101190.81;5112129;28;20031;-71
2022/04/13 03:14:33;;;;;;;13.32;6.13;;;;;;;11.79;72.45;101191.31;5111052;28;20043;-66
2022/04/13 03:16:59;;;;;;;9.98;6.00;;;;;;;11.77;71.59;101189.72;5111803;28;20427;-71
2022/04/13 03:19:25;;;;;;;12.45;5.97;;;;;;;11.68;72.33;101189.38;5109832;28;20040;-75
2022/04/13 03:21:53;;;;;;;12.88;6.07;;;;;;;11.64;72.12;101184.25;5112831;28;20019;-66
2022/04/13 03:24:19;;;;;;;12.02;6.43;;;;;;;11.56;72.74;101181.19;5102152;28;20440;-71
2022/04/13 03:26:44;;;;;;;11.25;6.57;;;;;;;11.47;72.71;101180.91;5122703;27;20099;-68
2022/04/13 03:29:09;;;;;;;10.07;6.30;;;;;;;11.42;72.34;101193.06;5108638;28;20486;-75
2022/04/13 03:31:35;;;;;;;13.00;6.38;;;;;;;11.35;73.26;101183.59;5111491;28;20039;-67
2022/04/13 03:34:01;;;;;;;10.98;6.05;;;;;;;11.32;73.59;101189.25;5099769;28;20038;-66
2022/04/13 03:36:26;;;;;;;12.07;6.45;;;;;;;11.25;74.25;101186.09;5111303;28;20043;-71
2022/04/13 03:38:51;;;;;;;18.90;6.63;;;;;;;11.19;73.83;101194.69;5111472;28;20042;-76
2022/04/13 03:41:17;;;;;;;9.27;5.88;;;;;;;11.10;74.09;101190.78;5110321;28;20115;-75
2022/04/13 03:43:42;;;;;;;9.98;6.43;;;;;;;11.04;73.57;101191.16;5098933;28;20482;-76
2022/04/13 03:46:07;;;;;;;11.55;6.22;;;;;;;11.04;73.06;101202.06;5112583;28;20470;-66
2022/04/13 03:48:33;;;;;;;8.13;5.30;;;;;;;10.99;73.40;101196.94;5108144;28;20046;-68
2022/04/13 03:51:00;;;;;;;7.43;5.85;;;;;;;10.95;74.11;101213.56;5112140;28;20372;-71
2022/04/13 03:53:25;;;;;;;8.07;6.03;;;;;;;10.88;74.08;101207.69;5105080;28;20249;-76
2022/04/13 03:55:51;;;;;;;17.25;7.07;;;;;;;10.83;74.44;101212.56;5091560;28;20475;-71
2022/04/13 03:58:16;;;;;;;9.80;5.85;;;;;;;10.79;74.71;101207.44;5106892;28;20080;-75
2022/04/13 04:00:41;;;;;;;12.38;6.40;;;;;;;10.67;74.92;101196.41;5095962;28;20028;-67
2022/04/13 04:03:07;;;;;;;11.75;6.00;;;;;;;10.68;74.65;101209.03;5101378;28;20032;-70
2022/04/13 04:05:33;;;;;;;13.75;6.10;;;;;;;10.63;75.33;101215.75;5111948;28;20038;-77
2022/04/13 04:07:58;;;;;;;12.15;7.07;;;;;;;10.59;77.10;101214.25;5110575;28;20429;-71
2022/04/13 04:10:23;;;;;;;9.82;5.47;;;;;;;10.53;74.94;101217.34;5108059;28;20028;-66
2022/04/13 04:12:49;;;;;;;12.00;5.82;;;;;;;10.47;75.17;101227.66;5112429;27;20047;-71
2022/04/13 04:15:14;;;;;;;10.70;5.80;;;;;;;10.40;75.24;101226.34;5110378;28;20032;-76
2022/04/13 04:17:39;;;;;;;15.63;7.35;;;;;;;10.36;76.27;101235.66;5100250;28;20042;-66
2022/04/13 04:20:06;;;;;;;13.57;6.97;;;;;;;10.33;77.25;101229.53;5111487;28;20047;-76
2022/04/13 04:22:32;;;;;;;11.23;7.28;;;;;;;10.25;77.68;101240.03;5110522;28;20040;-75
2022/04/13 04:25:03;;;;;;;8.38;5.88;;;;;;;10.22;75.89;101238.38;5105646;28;20065;-66
2022/04/13 04:27:28;;;;;;;9.27;6.10;;;;;;;10.21;76.29;101237.50;5111705;27;20111;-71
2022/04/13 04:29:53;;;;;;;12.60;6.78;;;;;;;10.17;77.25;101230.50;5106043;28;20074;-68
2022/04/13 04:32:19;;;;;;;11.10;7.63;;;;;;;10.17;78.37;101235.94;5106652;28;20460;-66
2022/04/13 04:34:44;;;;;;;11.88;7.20;;;;;;;10.19;78.61;101238.56;5102607;28;20506;-75
2022/04/13 04:37:09;;;;;;;9.25;7.13;;;;;;;10.19;78.49;101242.16;5093212;28;20035;-76
2022/04/13 04:39:35;;;;;;;12.70;6.72;;;;;;;10.22;76.86;101241.09;5105316;28;20865;-67
2022/04/13 04:42:02;;;;;;;10.40;7.25;;;;;;;10.20;79.06;101254.75;5106166;28;20035;-76
2022/04/13 04:44:27;;;;;;;15.45;6.93;;;;;;;10.20;76.76;101256.63;5097645;28;20031;-76
2022/04/13 04:46:53;;;;;;;11.25;6.32;;;;;;;10.22;76.94;101254.69;5111434;28;20463;-76
2022/04/13 04:49:18;;;;;;;16.80;6.78;;;;;;;10.28;77.78;101262.47;5107597;28;20421;-72
2022/04/13 04:51:43;;;;;;;14.68;8.50;;;;;;;10.32;77.19;101266.75;5096005;28;20031;-68
2022/04/13 04:54:09;;;;;;;14.27;7.50;;;;;;;10.38;76.94;101268.19;5091781;28;20036;-71
2022/04/13 04:56:35;;;;;;;16.33;6.85;;;;;;;10.45;76.64;101277.72;5089600;28;20028;-68
2022/04/13 04:59:01;;;;;;;12.57;7.47;;;;;;;10.46;77.22;101283.03;5088976;28;20040;-71
2022/04/13 05:01:26;;;;;;;11.73;6.70;;;;;;;10.45;77.21;101289.47;5089123;28;20548;-67
2022/04/13 05:03:52;;;;;;;15.02;7.78;;;;;;;10.44;77.15;101287.72;5089941;28;20258;-68
2022/04/13 05:06:23;;;;;;;14.10;7.82;;;;;;;10.49;77.01;101292.84;5089336;28;20399;-75
2022/04/13 05:08:49;;;;;;;12.38;6.65;;;;;;;10.49;76.72;101284.66;5090807;28;20036;-75
2022/04/13 05:11:15;;;;;;;12.90;7.50;;;;;;;10.49;77.54;101292.84;5090501;28;20016;-66
2022/04/13 05:13:41;;;;;;;12.00;8.05;;;;;;;10.53;77.96;101299.81;5090311;28;20093;-66
2022/04/13 05:16:06;;;;;;;12.30;8.38;;;;;;;10.58;77.66;101302.25;5088884;28;20029;-65
2022/04/13 05:18:33;;;;;;;14.95;7.55;;;;;;;10.61;77.91;101310.22;5090453;28;20463;-76
2022/04/13 05:20:58;;;;;;;13.50;8.82;;;;;;;10.64;77.51;101304.59;5089410;28;20395;-76
2022/04/13 05:23:23;;;;;;;14.25;9.25;;;;;;;10.70;78.29;101306.91;5087933;28;20032;-68
2022/04/13 05:25:49;;;;;;;15.00;9.23;;;;;;;10.77;77.05;101308.25;5093720;28;20184;-65
2022/04/13 05:28:15;;;;;;;15.30;9.15;;;;;;;10.85;76.76;101305.88;5090868;28;20428;-67
2022/04/13 05:30:40;;;;;;;18.10;9.32;;;;;;;10.97;76.62;101324.13;5091456;28;20052;-75
2022/04/13 05:33:06;;;;;;;16.77;8.75;;;;;;;11.09;77.87;101327.00;5089591;28;20064;-71
2022/04/13 05:35:32;;;;;;;16.55;8.25;;;;;;;11.20;77.59;101321.72;5089071;28;20066;-66
2022/04/13 05:37:57;;;;;;;15.40;8.50;;;;;;;11.25;76.76;101325.00;5089408;28;20040;-71
2022/04/13 05:40:24;;;;;;;14.02;7.97;;;;;;;11.37;77.29;101339.63;5095481;28;20028;-67
2022/04/13 05:42:50;;;;;;;13.25;8.18;;;;;;;11.45;78.39;101340.00;5105527;27;20167;-68
2022/04/13 05:45:17;;;;;;;16.48;8.68;;;;;;;11.52;77.58;101329.53;5104380;27;20011;-75
2022/04/13 05:47:42;;;;;;;15.57;9.77;;;;;;;11.62;77.29;101341.56;5106623;28;20516;-71
2022/04/13 05:50:09;;;;;;;15.88;9.20;;;;;;;11.69;77.33;101324.66;5109902;28;20047;-68
2022/04/13 05:52:35;;;;;;;19.85;8.77;;;;;;;11.82;76.93;101337.44;5103405;28;20034;-71
2022/04/13 05:55:01;;;;;;;17.08;9.02;;;;;;;11.91;75.86;101336.84;5089183;28;20123;-68
2022/04/13 05:57:26;;;;;;;13.57;9.63;;;;;;;12.01;76.80;101343.38;5100836;28;20108;-72
2022/04/13 05:59:51;;;;;;;16.08;9.50;;;;;;;12.16;77.53;101349.59;5107441;28;20441;-67
2022/04/13 06:02:17;;;;;;;20.23;10.50;;;;;;;12.29;76.87;101350.47;5105836;28;20491;-67
2022/04/13 06:04:42;;;;;;;20.33;11.00;;;;;;;12.47;76.67;101348.28;5105335;28;20027;-67
2022/04/13 06:07:08;;;;;;;20.20;10.43;;;;;;;12.61;76.16;101356.34;5107898;28;20042;-69
2022/04/13 06:09:33;;;;;;;17.65;10.60;;;;;;;12.76;75.41;101352.47;5105949;28;20118;-71
2022/04/13 06:11:59;;;;;;;19.73;10.98;;;;;;;12.90;75.39;101353.34;5108520;28;20107;-66
2022/04/13 06:14:24;;;;;;;18.67;11.95;;;;;;;13.06;74.81;101359.41;5097065;28;20037;-66
2022/04/13 06:16:49;;;;;;;22.95;12.80;;;;;;;13.22;74.63;101357.28;5107482;28;20065;-70
2022/04/13 06:19:15;;;;;;;28.85;13.48;;;;;;;13.39;73.86;101366.09;5106720;28;20067;-67
2022/04/13 06:21:40;;;;;;;26.75;13.95;;;;;;;13.53;74.06;101364.03;5108493;28;20028;-66
2022/04/13 06:24:06;;;;;;;24.45;13.48;;;;;;;13.62;72.62;101364.34;5109927;28;20483;-67
2022/04/13 06:26:31;;;;;;;23.27;15.25;;;;;;;13.67;74.08;101373.06;5104503;28;20080;-71
2022/04/13 06:28:56;;;;;;;25.58;15.23;;;;;;;13.82;73.63;101380.06;5100700;28;20059;-71
2022/04/13 06:31:22;;;;;;;21.00;13.82;;;;;;;13.98;72.59;101377.84;5108847;28;20084;-70
2022/04/13 06:33:48;;;;;;;22.05;14.85;;;;;;;14.07;71.69;101370.78;5099372;28;20093;-76
2022/04/13 06:36:14;;;;;;;25.55;14.50;;;;;;;14.09;71.17;101374.31;5110677;28;20035;-67
2022/04/13 06:38:40;;;;;;;24.92;15.07;;;;;;;14.06;72.77;101369.06;5109218;28;20394;-67
2022/04/13 06:41:12;;;;;;;27.42;14.52;;;;;;;14.04;71.16;101374.66;5105820;28;20080;-75
2022/04/13 06:43:38;;;;;;;24.50;13.60;;;;;;;14.08;71.57;101377.13;5107767;28;20387;-66
2022/04/13 06:46:04;;;;;;;21.25;13.85;;;;;;;14.10;72.29;101381.50;5113706;28;20032;-70
2022/04/13 06:48:30;;;;;;;20.30;13.75;;;;;;;14.10;71.20;101386.13;5108259;28;20027;-68
2022/04/13 06:50:55;;;;;;;23.10;13.80;;;;;;;14.11;71.23;101385.13;5112051;28;20035;-67
2022/04/13 06:53:21;;;;;;;21.35;13.77;;;;;;;14.16;72.36;101391.97;5106167;27;20500;-75
2022/04/13 06:55:47;;;;;;;23.23;14.27;;;;;;;14.19;72.10;101399.06;5091575;28;20040;-76
2022/04/13 06:58:16;;;;;;;22.63;13.63;;;;;;;14.36;71.22;101409.56;5105318;28;20083;-67
2022/04/13 07:00:42;;;;;;;20.80;14.63;;;;;;;14.46;71.82;101416.06;5092835;28;20110;-75
2022/04/13 07:03:07;;;;;;;25.42;14.48;;;;;;;14.61;70.84;101426.81;5096440;28;20520;-75
2022/04/13 07:05:32;;;;;;;23.20;13.95;;;;;;;14.76;70.77;101431.03;5092348;28;20468;-70
2022/04/13 07:07:59;;;;;;;26.02;14.15;;;;;;;14.92;70.49;101436.13;5092191;28;20036;-70
2022/04/13 07:10:27;;;;;;;25.77;15.00;;;;;;;14.94;69.83;101432.28;5092306;28;20031;-75
2022/04/13 07:12:53;;;;;;;23.05;15.23;;;;;;;14.97;69.52;101429.31;5092741;28;20040;-66
2022/04/13 07:15:18;;;;;;;21.95;14.43;;;;;;;14.93;69.28;101422.31;5106011;28;20021;-66
2022/04/13 07:17:44;;;;;;;24.25;14.82;;;;;;;14.89;69.62;101429.06;5095617;28;20040;-71
2022/04/13 07:20:11;;;;;;;26.50;15.50;;;;;;;14.83;70.38;101442.34;5094302;28;20032;-75
2022/04/13 07:22:47;;;;;;;21.58;14.57;;;;;;;14.87;69.71;101452.06;5092249;28;20031;-65
2022/04/13 07:25:13;;;;;;;21.05;14.30;;;;;;;15.00;70.63;101469.25;5090262;28;20070;-70
2022/04/13 07:27:38;;;;;;;24.02;14.02;;;;;;;15.15;70.37;101468.00;5092501;28;20043;-67
2022/04/13 07:30:04;;;;;;;25.02;14.98;;;;;;;15.28;69.94;101452.31;5091968;28;20426;-66
2022/04/13 07:32:30;;;;;;;25.77;15.68;;;;;;;15.24;70.07;101458.16;5090945;28;20164;-70
2022/04/13 07:34:58;;;;;;;22.27;14.77;;;;;;;15.31;70.06;101460.28;5092016;28;20066;-67
2022/04/13 07:37:24;;;;;;;29.42;15.50;;;;;;;15.62;69.44;101471.47;5091577;28;20040;-68
2022/04/13 07:39:49;;;;;;;27.33;15.02;;;;;;;15.79;69.02;101464.56;5092006;27;20034;-69
2022/04/13 07:42:27;;;;;;;28.85;14.98;;;;;;;15.96;68.11;101466.75;5092532;28;20070;-68
2022/04/13 07:44:54;;;;;;;30.10;15.93;;;;;;;16.01;67.71;101472.72;5089969;28;20024;-65
2022/04/13 07:47:20;;;;;;;23.08;14.93;;;;;;;15.97;66.85;101464.88;5091661;28;20043;-71
2022/04/13 07:49:46;;;;;;;23.58;15.75;;;;;;;16.00;67.81;101468.25;5110016;28;20027;-67
2022/04/13 07:52:12;;;;;;;27.52;16.42;;;;;;;16.07;67.99;101477.69;5097078;28;20039;-68
2022/04/13 07:54:37;;;;;;;26.52;15.55;;;;;;;16.09;67.82;101469.34;5092766;28;20562;-75
2022/04/13 07:57:03;;;;;;;24.65;16.40;;;;;;;16.16;67.13;101472.41;5099692;28;20034;-66
2022/04/13 07:59:29;;;;;;;26.42;14.93;;;;;;;16.26;67.28;101478.84;5098395;28;20090;-65
2022/04/13 08:01:54;;;;;;;25.35;16.08;;;;;;;16.37;67.30;101476.06;5108573;28;20035;-67
2022/04/13 08:04:20;;;;;;;24.80;17.05;;;;;;;16.51;67.28;101474.84;5104520;28;20444;-67
2022/04/13 08:06:46;;;;;;;28.30;15.95;;;;;;;16.87;66.82;101487.22;5112269;28;20096;-75
2022/04/13 08:09:11;;;;;;;26.83;16.58;;;;;;;17.20;66.65;101485.22;5111105;28;20475;-70
2022/04/13 08:11:36;;;;;;;23.95;14.23;;;;;;;17.51;64.35;101484.19;5108185;28;20735;-70
2022/04/13 08:14:02;;;;;;;20.88;14.57;;;;;;;17.82;62.42;101489.66;5102869;28;20036;-68
2022/04/13 08:16:27;;;;;;;20.50;13.18;;;;;;;17.95;63.13;101490.25;5106433;28;20039;-66
2022/04/13 08:18:52;;;;;;;18.13;13.57;;;;;;;18.30;62.43;101486.91;5108825;28;20032;-66
2022/04/13 08:21:18;;;;;;;22.33;13.68;;;;;;;18.67;61.05;101491.66;5110802;28;20066;-67
2022/04/13 08:23:43;;;;;;;24.90;13.57;;;;;;;18.91;60.30;101487.56;5111796;28;20059;-71
2022/04/13 08:26:08;;;;;;;19.23;12.77;;;;;;;19.01;60.25;101488.41;5106711;28;20058;-67
2022/04/13 08:28:34;;;;;;;22.90;13.90;;;;;;;19.01;58.73;101496.69;5103615;28;20479;-66
2022/04/13 08:31:02;;;;;;;23.23;13.45;;;;;;;19.00;58.85;101495.81;5111749;28;20080;-65
2022/04/13 08:33:27;;;;;;;19.20;13.32;;;;;;;18.79;59.19;101506.16;5099615;28;20039;-66
2022/04/13 08:35:53;;;;;;;23.05;13.45;;;;;;;18.70;59.89;101505.19;5111516;28;20059;-74
2022/04/13 08:38:19;;;;;;;22.45;13.70;;;;;;;18.51;58.54;101503.31;5110858;28;20020;-67
2022/04/13 08:41:01;;;;;;;25.23;14.85;;;;;;;18.38;60.60;101507.38;5102875;28;20042;-65
2022/04/13 08:43:44;;;;;;;23.40;14.80;;;;;;;18.24;61.37;101503.16;5107290;28;20047;-71
2022/04/13 08:46:15;;;;;;;22.75;14.15;;;;;;;18.21;61.53;101504.31;5097183;28;20070;-70
2022/04/13 08:48:46;;;;;;;19.95;14.13;;;;;;;18.16;61.74;101512.13;5107623;28;20039;-71
2022/04/13 08:51:15;;;;;;;23.25;14.95;;;;;;;18.18;61.19;101520.25;5097425;28;20371;-70
2022/04/13 08:53:44;;;;;;;18.48;12.90;;;;;;;18.49;62.13;101513.59;5101512;27;20036;-67
2022/04/13 08:56:17;;;;;;;19.20;13.43;;;;;;;18.64;60.63;101515.88;5090578;28;20032;-67
2022/04/13 08:58:49;;;;;;;;;;;;;;;18.83;61.22;101521.41;5105041;28;20548;-65
2022/04/13 09:01:29;;;;;;;15.60;12.43;;;;;;;19.00;60.56;101514.25;5106668;28;19912;-74
2022/04/13 09:04:00;;;;;;;21.02;13.93;;;;;;;18.97;58.86;101511.78;5104640;28;20032;-67
2022/04/13 09:06:28;;;;;;;27.23;14.95;;;;;;;18.83;58.72;101519.50;5106855;28;20082;-75
2022/04/13 09:08:56;;;;;;;20.45;12.52;;;;;;;19.06;60.58;101524.69;5111177;27;20032;-70
2022/04/13 09:11:22;;;;;;;21.05;12.73;;;;;;;19.25;59.58;101526.50;5108693;28;20066;-74
2022/04/13 09:13:50;;;;;;;21.65;13.18;;;;;;;19.40;59.88;101524.09;5100274;28;20090;-70
2022/04/13 09:16:16;;;;;;;25.77;12.65;;;;;;;19.47;57.11;101525.25;5078742;28;20123;-69
2022/04/13 09:18:42;;;;;;;22.17;12.60;;;;;;;19.41;57.86;101531.38;5106542;28;20027;-65
2022/04/13 09:21:08;;;;;;;19.17;12.65;;;;;;;19.40;57.86;101533.28;5110547;28;20122;-75
2022/04/13 09:23:33;;;;;;;16.30;11.95;;;;;;;19.30;56.60;101537.94;5110505;28;20103;-70
2022/04/13 09:25:59;;;;;;;18.70;12.52;;;;;;;19.15;59.39;101537.56;5100661;28;20032;-70
2022/04/13 09:28:25;;;;;;;17.15;11.30;;;;;;;19.33;59.95;101545.94;5106705;28;20521;-74
2022/04/13 09:30:52;;;;;;;22.40;12.60;;;;;;;19.45;58.79;101546.63;5110441;28;20039;-69
2022/04/13 09:33:17;;;;;;;18.25;11.68;;;;;;;19.47;58.45;101550.97;5100143;28;20886;-64
2022/04/13 09:35:42;;;;;;;17.60;12.10;;;;;;;19.44;58.58;101553.16;5109273;28;20110;-75
2022/04/13 09:38:08;;;;;;;14.98;11.77;;;;;;;19.51;57.54;101559.81;5102099;28;20039;-66
2022/04/13 09:40:41;;;;;;;19.02;11.27;;;;;;;19.51;58.96;101557.91;5103095;28;20078;-66
2022/04/13 09:43:10;;;;;;;18.10;11.65;;;;;;;19.45;58.57;101571.47;5109425;28;20047;-67
2022/04/13 09:45:42;;;;;;;18.45;12.05;;;;;;;19.23;58.58;101556.13;5106566;28;20024;-69
2022/04/13 09:48:19;;;;;;;19.70;13.25;;;;;;;19.16;58.80;101564.13;5107316;28;20036;-65
2022/04/13 09:50:46;;;;;;;16.77;11.13;;;;;;;19.11;58.63;101570.09;5098303;28;20075;-65
2022/04/13 09:53:13;;;;;;;16.50;10.85;;;;;;;19.13;59.81;101569.97;5105056;28;20085;-70
2022/04/13 09:55:43;;;;;;;17.48;12.25;;;;;;;19.08;59.53;101570.41;5090460;28;20354;-66
2022/04/13 09:58:14;;;;;;;17.33;10.95;;;;;;;19.01;59.25;101563.75;5106540;28;20056;-70
2022/04/13 10:00:41;;;;;;;22.35;11.07;;;;;;;18.86;59.62;101571.59;5095812;28;20039;-76
2022/04/13 10:03:13;;;;;;;14.10;10.65;;;;;;;18.80;60.09;101571.34;5099010;28;20109;-65
2022/04/13 10:05:42;;;;;;;17.60;10.48;;;;;;;18.65;59.85;101567.22;5109882;28;20035;-69
2022/04/13 10:08:09;;;;;;;19.77;10.20;;;;;;;18.68;59.72;101578.84;5109569;28;20415;-67
2022/04/13 10:10:35;;;;;;;17.30;10.93;;;;;;;18.56;60.42;101574.50;5108154;28;20058;-66
2022/04/13 10:13:01;;;;;;;16.77;10.32;;;;;;;18.45;60.15;101580.16;5110003;28;20066;-73
2022/04/13 10:15:26;;;;;;;18.15;9.75;;;;;;;18.32;60.17;101578.53;5095379;28;20032;-66
2022/04/13 10:17:59;;;;;;;14.38;10.65;;;;;;;18.17;60.77;101573.59;5105695;28;20042;-65
2022/04/13 10:20:41;;;;;;;16.05;10.13;;;;;;;18.04;60.89;101571.09;5107011;28;20038;-74
2022/04/13 10:23:06;;;;;;;20.92;10.23;;;;;;;17.98;61.92;101582.69;5103349;28;20556;-66
2022/04/13 10:25:32;;;;;;;14.30;10.25;;;;;;;18.03;61.30;101583.13;5105203;28;20016;-75
2022/04/13 10:27:59;;;;;;;15.15;10.65;;;;;;;17.95;61.68;101577.47;5109977;28;20036;-70
2022/04/13 10:30:33;;;;;;;17.75;11.85;;;;;;;17.85;62.28;101589.31;5106914;28;20107;-64
2022/04/13 10:33:00;;;;;;;13.98;11.30;;;;;;;17.90;62.29;101586.13;5102737;28;20032;-70
2022/04/13 10:35:26;;;;;;;22.50;13.40;;;;;;;17.81;62.59;101584.22;5108375;28;20106;-76
2022/04/13 10:37:52;;;;;;;20.15;12.25;;;;;;;17.77;62.84;101585.53;5096788;28;20479;-70
2022/04/13 10:40:20;;;;;;;21.75;13.15;;;;;;;17.83;62.73;101590.47;5106899;28;20039;-64
2022/04/13 10:42:48;;;;;;;23.00;13.23;;;;;;;17.83;62.64;101596.84;5110596;28;20499;-65
2022/04/13 10:45:14;;;;;;;22.70;13.27;;;;;;;17.78;63.32;101603.78;5094973;28;20490;-66
2022/04/13 10:47:59;;;;;;;19.63;13.43;;;;;;;17.69;62.85;101610.97;5106729;28;20028;-76
2022/04/13 10:50:31;;;;;;;20.02;13.20;;;;;;;17.63;63.22;101602.41;5109512;28;20096;-71
2022/04/13 10:53:06;;;;;;;23.52;13.52;;;;;;;17.62;63.28;101598.75;5101139;28;20126;-66
2022/04/13 10:55:34;;;;;;;21.98;13.40;;;;;;;17.63;63.97;101599.66;5093129;28;20040;-70
2022/04/13 10:58:44;;;;;;;17.20;12.95;;;;;;;17.67;63.84;101609.34;5098846;28;20024;-66
2022/04/13 11:01:13;;;;;;;18.67;13.18;;;;;;;17.62;64.52;101622.66;5080450;28;20043;-73
2022/04/13 11:03:38;;;;;;;20.45;13.45;;;;;;;17.55;65.78;101623.22;5096181;28;20121;-66
2022/04/13 11:06:06;;;;;;;18.83;13.82;;;;;;;17.49;65.51;101626.53;5109204;28;20035;-66
2022/04/13 11:08:53;;;;;;;21.20;13.98;;;;;;;17.40;64.68;101629.22;5109649;28;20502;-74
2022/04/13 11:11:21;;;;;;;21.20;14.93;;;;;;;17.30;65.04;101631.94;5100805;28;20440;-73
2022/04/13 11:13:48;;;;;;;26.08;15.93;;;;;;;17.22;65.79;101626.22;5103756;28;20470;-71