Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:07;;;;;;;;;;;19.50;99.90;;;;;;5031235;28;19921;-71
2022/08/11 00:04:36;;;;;;;;;;;19.50;99.90;;;;;;5032189;28;20295;-72
2022/08/11 00:07:03;;;;;;;;;;;19.50;99.90;;;;;;5031267;28;20422;-71
2022/08/11 00:09:32;;;;;;;;;;;19.40;99.90;;;;;;5031106;28;19921;-71
2022/08/11 00:11:58;;;;;;;;;;;19.40;99.90;;;;;;5030960;28;20020;-71
2022/08/11 00:14:31;;;;;;;;;;;19.40;99.90;;;;;;5031669;28;19921;-72
2022/08/11 00:16:57;;;;;;;;;;;19.30;99.90;;;;;;5031549;28;19921;-72
2022/08/11 00:19:25;;;;;;;;;;;19.30;99.90;;;;;;5031868;28;19951;-71
2022/08/11 00:21:51;;;;;;;;;;;19.30;99.90;;;;;;5031599;28;19921;-71
2022/08/11 00:24:17;;;;;;;;;;;19.20;99.90;;;;;;5031370;28;19921;-71
2022/08/11 00:26:52;;;;;;;;;;;19.20;99.90;;;;;;5031519;28;19921;-72
2022/08/11 00:29:18;;;;;;;;;;;19.20;99.90;;;;;;5031897;28;19932;-71
2022/08/11 00:31:51;;;;;;;;;;;19.20;99.90;;;;;;5031551;28;19920;-72
2022/08/11 00:34:21;;;;;;;;;;;19.10;99.90;;;;;;5030965;28;20028;-71
2022/08/11 00:36:51;;;;;;;;;;;19.10;99.90;;;;;;5031321;28;19925;-71
2022/08/11 00:39:18;;;;;;;;;;;19.10;99.90;;;;;;5031041;28;19971;-72
2022/08/11 00:42:05;;;;;;;;;;;19.10;99.90;;;;;;5030636;28;19921;-71
2022/08/11 00:44:50;;;;;;;;;;;19.00;99.90;;;;;;5030833;28;19929;-69
2022/08/11 00:47:18;;;;;;;;;;;19.00;99.90;;;;;;5031070;28;19920;-70
2022/08/11 00:49:52;;;;;;;;;;;19.00;99.90;;;;;;5030862;28;19921;-69
2022/08/11 00:52:18;;;;;;;;;;;19.00;99.90;;;;;;5030511;28;19972;-69
2022/08/11 00:54:43;;;;;;;;;;;19.00;99.90;;;;;;5030184;28;19978;-69
2022/08/11 00:57:09;;;;;;;;;;;19.00;99.90;;;;;;5030877;28;19925;-69
2022/08/11 00:59:40;;;;;;;;;;;18.90;99.90;;;;;;5030578;28;20310;-70
2022/08/11 01:02:12;;;;;;;;;;;19.00;99.90;;;;;;5028930;28;20384;-69
2022/08/11 01:04:56;;;;;;;;;;;18.90;99.90;;;;;;5028070;28;19925;-69
2022/08/11 01:08:00;;;;;;;;;;;18.90;99.90;;;;;;5028830;28;20379;-69
2022/08/11 01:10:31;;;;;;;;;;;18.90;99.90;;;;;;4990897;28;19929;-69
2022/08/11 01:13:07;;;;;;;;;;;18.90;99.90;;;;;;5008032;28;19927;-69
2022/08/11 01:16:02;;;;;;;;;;;18.80;99.90;;;;;;5019206;28;19925;-69
2022/08/11 01:18:34;;;;;;;;;;;18.80;99.90;;;;;;5016841;28;20049;-69
2022/08/11 01:21:08;;;;;;;;;;;18.90;99.90;;;;;;5021863;28;19921;-69
2022/08/11 01:23:34;;;;;;;;;;;18.80;99.90;;;;;;5028961;28;19921;-69
2022/08/11 01:26:18;;;;;;;;;;;18.80;99.90;;;;;;5029862;28;19921;-69
2022/08/11 01:28:52;;;;;;;;;;;18.80;99.90;;;;;;5030033;28;19944;-69
2022/08/11 01:31:35;;;;;;;;;;;18.80;99.90;;;;;;5029113;28;20600;-71
2022/08/11 01:34:03;;;;;;;;;;;18.70;99.90;;;;;;5029821;28;20398;-71
2022/08/11 01:36:50;;;;;;;;;;;18.70;99.90;;;;;;5029642;28;19921;-70
2022/08/11 01:39:31;;;;;;;;;;;18.70;99.90;;;;;;5028804;28;20023;-70
2022/08/11 01:44:44;;;;;;;;;;;18.70;99.90;;;;;;5029486;28;19928;-69
2022/08/11 01:50:13;;;;;;;;;;;18.60;99.90;;;;;;5030108;28;19921;-69
2022/08/11 01:53:02;;;;;;;;;;;18.60;99.90;;;;;;5016979;28;19928;-69
2022/08/11 01:55:32;;;;;;;;;;;18.60;99.90;;;;;;5029666;28;19921;-70
2022/08/11 01:58:16;;;;;;;;;;;18.60;99.90;;;;;;5029939;28;19921;-69
2022/08/11 02:00:55;;;;;;;;;;;18.60;99.90;;;;;;5029639;28;19929;-69
2022/08/11 02:03:40;;;;;;;;;;;18.50;99.90;;;;;;5029235;28;19921;-69
2022/08/11 02:09:18;;;;;;;;;;;18.50;99.90;;;;;;5029795;28;19921;-72
2022/08/11 02:11:44;;;;;;;;;;;18.50;99.90;;;;;;5029627;28;20003;-69
2022/08/11 02:14:19;;;;;;;;;;;18.50;99.90;;;;;;5029685;28;19931;-69
2022/08/11 02:16:52;;;;;;;;;;;18.50;99.90;;;;;;5017575;28;19951;-69
2022/08/11 02:25:34;;;;;;;;;;;18.40;99.90;;;;;;5029725;28;19920;-69
2022/08/11 02:27:59;;;;;;;;;;;18.40;99.90;;;;;;5029399;28;20475;-69
2022/08/11 02:30:31;;;;;;;;;;;18.40;99.90;;;;;;5029498;28;20015;-69
2022/08/11 02:35:46;;;;;;;;;;;18.40;99.90;;;;;;5029485;28;19929;-69
2022/08/11 02:38:24;;;;;;;;;;;18.40;99.90;;;;;;5029355;28;20727;-69
2022/08/11 02:41:00;;;;;;;;;;;18.40;99.90;;;;;;5028384;28;19927;-69
2022/08/11 02:43:37;;;;;;;;;;;18.40;99.90;;;;;;5028594;28;19972;-69
2022/08/11 02:46:16;;;;;;;;;;;18.40;99.90;;;;;;5018803;28;19955;-69
2022/08/11 02:52:04;;;;;;;;;;;18.30;99.90;;;;;;5029337;28;19929;-69
2022/08/11 02:54:30;;;;;;;;;;;18.20;99.90;;;;;;5032142;28;19928;-69
2022/08/11 02:57:04;;;;;;;;;;;18.20;99.90;;;;;;5033195;28;19921;-69
2022/08/11 02:59:49;;;;;;;;;;;18.20;99.90;;;;;;5032738;28;19921;-69
2022/08/11 03:02:22;;;;;;;;;;;18.20;99.90;;;;;;5033169;28;19966;-69
2022/08/11 03:04:50;;;;;;;;;;;18.20;99.90;;;;;;5032224;28;19921;-70
2022/08/11 03:07:28;;;;;;;;;;;18.20;99.90;;;;;;5032994;28;20331;-69
2022/08/11 03:10:03;;;;;;;;;;;18.20;99.90;;;;;;5033175;28;20004;-70
2022/08/11 03:18:35;;;;;;;;;;;18.10;99.90;;;;;;5018300;28;20600;-70
2022/08/11 03:21:11;;;;;;;;;;;18.10;99.90;;;;;;5029677;28;19944;-69
2022/08/11 03:23:54;;;;;;;;;;;18.10;99.90;;;;;;5030418;28;20012;-70
2022/08/11 03:26:26;;;;;;;;;;;18.10;99.90;;;;;;5031616;28;19979;-69
2022/08/11 03:29:11;;;;;;;;;;;18.10;99.90;;;;;;5031302;28;19999;-70
2022/08/11 03:31:43;;;;;;;;;;;18.00;99.90;;;;;;5031398;28;20006;-71
2022/08/11 03:34:12;;;;;;;;;;;18.10;99.90;;;;;;5031415;28;19990;-70
2022/08/11 03:36:43;;;;;;;;;;;18.00;99.90;;;;;;5031870;28;20463;-71
2022/08/11 03:39:08;;;;;;;;;;;18.00;99.90;;;;;;5030307;28;19928;-70
2022/08/11 03:41:41;;;;;;;;;;;18.00;99.90;;;;;;5030797;28;19921;-70
2022/08/11 03:44:26;;;;;;;;;;;18.00;99.90;;;;;;5031300;28;19921;-70
2022/08/11 03:46:57;;;;;;;;;;;18.00;99.90;;;;;;5032273;28;19971;-70
2022/08/11 03:49:38;;;;;;;;;;;17.90;99.90;;;;;;5032315;28;19925;-70
2022/08/11 03:52:10;;;;;;;;;;;17.90;99.90;;;;;;5031594;28;19968;-71
2022/08/11 03:54:55;;;;;;;;;;;17.80;99.90;;;;;;5032004;28;19960;-71
2022/08/11 03:57:36;;;;;;;;;;;17.80;99.90;;;;;;5030562;28;20438;-69
2022/08/11 04:00:07;;;;;;;;;;;17.90;99.90;;;;;;5031779;28;19929;-70
2022/08/11 04:02:51;;;;;;;;;;;17.80;99.90;;;;;;5032106;28;19931;-71
2022/08/11 04:05:48;;;;;;;;;;;17.80;99.90;;;;;;5031543;28;19921;-71
2022/08/11 04:08:27;;;;;;;;;;;17.80;99.90;;;;;;5031489;28;19929;-71
2022/08/11 04:11:10;;;;;;;;;;;17.80;99.90;;;;;;5031875;28;19948;-70
2022/08/11 04:13:39;;;;;;;;;;;17.80;99.90;;;;;;5020100;28;19920;-70
2022/08/11 04:16:23;;;;;;;;;;;17.80;99.90;;;;;;5031195;28;20290;-70
2022/08/11 04:18:54;;;;;;;;;;;17.80;99.90;;;;;;5031706;28;20331;-70
2022/08/11 04:21:39;;;;;;;;;;;17.70;99.90;;;;;;5031703;28;19991;-70
2022/08/11 04:24:04;;;;;;;;;;;17.70;99.90;;;;;;5031668;28;19931;-71
2022/08/11 04:26:44;;;;;;;;;;;17.70;99.90;;;;;;5031479;28;19944;-69
2022/08/11 04:29:17;;;;;;;;;;;17.60;99.90;;;;;;5030830;28;19960;-69
2022/08/11 04:31:51;;;;;;;;;;;17.60;99.90;;;;;;5031217;28;19921;-71
2022/08/11 04:34:25;;;;;;;;;;;17.60;99.90;;;;;;5030776;28;19921;-70
2022/08/11 04:39:56;;;;;;;;;;;17.60;99.90;;;;;;5021067;28;19921;-71
2022/08/11 04:45:25;;;;;;;;;;;17.70;99.90;;;;;;5030322;28;19929;-70
2022/08/11 05:02:31;;;;;;;;;;;17.90;99.90;;;;;;5031109;28;19952;-70
2022/08/11 05:08:05;;;;;;;;;;;18.00;99.90;;;;;;5030697;28;19964;-70
2022/08/11 05:10:46;;;;;;;;;;;18.00;99.90;;;;;;5030369;28;19925;-69
2022/08/11 05:35:46;;;;;;;;;;;18.70;99.90;;;;;;5029857;28;19929;-71
2022/08/11 05:57:44;;;;;;;;;;;19.20;99.90;;;;;;5029998;28;19943;-70
2022/08/11 06:00:10;;;;;;;;;;;19.20;99.90;;;;;;5029742;28;20391;-70
2022/08/11 06:02:55;;;;;;;;;;;19.20;99.90;;;;;;5029788;28;19967;-70
2022/08/11 06:05:21;;;;;;;;;;;19.30;99.90;;;;;;5029584;28;19943;-72
2022/08/11 06:07:48;;;;;;;;;;;19.40;99.90;;;;;;5029877;28;20407;-72
2022/08/11 06:10:22;;;;;;;;;;;19.40;99.90;;;;;;5027735;28;19928;-72
2022/08/11 06:12:51;;;;;;;;;;;19.40;99.90;;;;;;5029922;28;19921;-71
2022/08/11 06:15:16;;;;;;;;;;;19.50;99.90;;;;;;5029870;28;19932;-71
2022/08/11 06:17:45;;;;;;;;;;;19.50;99.90;;;;;;5029183;28;19947;-72
2022/08/11 06:20:11;;;;;;;;;;;19.60;99.90;;;;;;5028784;28;19974;-71
2022/08/11 06:22:38;;;;;;;;;;;19.60;99.90;;;;;;5028296;28;21702;-72
2022/08/11 06:25:05;;;;;;;;;;;19.70;99.90;;;;;;5024443;28;19921;-72
2022/08/11 06:27:32;;;;;;;;;;;19.80;99.90;;;;;;5029799;28;20626;-71
2022/08/11 06:29:57;;;;;;;;;;;19.80;99.90;;;;;;5032949;28;19974;-71
2022/08/11 06:32:24;;;;;;;;;;;19.90;99.90;;;;;;5028823;28;19925;-72
2022/08/11 06:35:22;;;;;;;;;;;20.00;99.90;;;;;;5032835;28;19929;-73
2022/08/11 06:37:56;;;;;;;;;;;20.00;99.90;;;;;;5006023;28;19925;-74
2022/08/11 06:40:40;;;;;;;;;;;20.10;99.90;;;;;;5031559;28;20315;-73
2022/08/11 06:43:14;;;;;;;;;;;20.10;99.90;;;;;;5025318;28;19933;-72
2022/08/11 06:45:45;;;;;;;;;;;20.20;99.90;;;;;;5032622;28;19932;-71
2022/08/11 06:48:15;;;;;;;;;;;20.30;99.90;;;;;;5032570;28;19921;-69
2022/08/11 06:53:31;;;;;;;;;;;20.40;99.90;;;;;;5028966;28;19921;-72
2022/08/11 07:01:36;;;;;;;;;;;20.60;99.90;;;;;;5032435;28;19944;-72
2022/08/11 07:04:06;;;;;;;;;;;20.70;99.90;;;;;;5032924;28;19964;-71
2022/08/11 07:06:39;;;;;;;;;;;20.70;99.90;;;;;;5032950;28;19935;-72
2022/08/11 07:28:53;;;;;;;;;;;21.00;99.90;;;;;;5032171;28;19927;-71
2022/08/11 07:28:59;;;;;;;;;;;21.30;99.90;;;;;;5032345;28;19921;-71
2022/08/11 07:31:28;;;;;;;;;;;21.40;99.90;;;;;;5031480;28;19936;-70
2022/08/11 07:33:58;;;;;;;;;;;21.50;99.90;;;;;;5032269;28;19948;-71
2022/08/11 07:36:24;;;;;;;;;;;21.50;99.90;;;;;;5031906;28;19970;-73
2022/08/11 07:38:51;;;;;;;;;;;21.60;99.90;;;;;;5031977;28;19961;-73
2022/08/11 07:41:18;;;;;;;;;;;21.60;99.90;;;;;;5014821;28;19925;-73
2022/08/11 07:43:47;;;;;;;;;;;21.80;99.90;;;;;;5032341;28;19925;-73
2022/08/11 07:54:27;;;;;;;;;;;22.00;99.90;;;;;;5031101;28;20012;-73
2022/08/11 07:56:52;;;;;;;;;;;22.10;99.90;;;;;;5031737;28;19921;-73
2022/08/11 08:18:33;;;;;;;;;;;22.80;99.90;;;;;;5031566;28;19928;-73
2022/08/11 08:21:10;;;;;;;;;;;22.90;99.90;;;;;;5029652;28;19921;-73
2022/08/11 08:23:37;;;;;;;;;;;23.00;99.90;;;;;;5031638;28;20023;-73
2022/08/11 08:26:57;;;;;;;;;;;23.10;99.90;;;;;;5031365;28;20411;-72
2022/08/11 08:30:45;;;;;;;;;;;23.20;99.90;;;;;;5031574;28;19921;-72
2022/08/11 08:31:40;;;;;;;;;;;23.30;99.90;;;;;;5029003;28;19927;-72
2022/08/11 08:34:06;;;;;;;;;;;23.40;99.90;;;;;;5029819;28;19999;-73
2022/08/11 08:36:32;;;;;;;;;;;23.50;99.90;;;;;;5031108;28;20003;-73
2022/08/11 08:38:58;;;;;;;;;;;23.60;99.90;;;;;;5031694;28;19928;-73
2022/08/11 08:41:26;;;;;;;;;;;23.60;99.90;;;;;;5031280;28;19932;-72
2022/08/11 08:43:54;;;;;;;;;;;23.80;99.90;;;;;;5013551;28;19928;-73
2022/08/11 08:46:23;;;;;;;;;;;23.80;99.90;;;;;;5030732;28;19928;-73
2022/08/11 08:48:49;;;;;;;;;;;23.90;99.90;;;;;;5029878;28;19967;-72
2022/08/11 08:51:34;;;;;;;;;;;24.00;99.70;;;;;;5028944;28;20006;-73
2022/08/11 08:54:22;;;;;;;;;;;24.10;99.40;;;;;;5031013;28;20010;-72
2022/08/11 08:56:51;;;;;;;;;;;24.20;99.20;;;;;;5027265;28;20011;-73
2022/08/11 08:59:20;;;;;;;;;;;24.30;98.70;;;;;;5030255;28;19975;-73
2022/08/11 09:01:49;;;;;;;;;;;24.40;98.10;;;;;;5026925;28;19932;-73
2022/08/11 09:04:17;;;;;;;;;;;24.50;97.90;;;;;;5030994;28;20311;-73
2022/08/11 09:06:43;;;;;;;;;;;24.60;97.60;;;;;;5028537;28;19960;-73
2022/08/11 09:09:10;;;;;;;;;;;24.70;97.50;;;;;;5030092;28;20006;-73
2022/08/11 09:11:49;;;;;;;;;;;24.80;97.20;;;;;;5029925;28;19925;-73
2022/08/11 09:14:19;;;;;;;;;;;24.90;96.60;;;;;;5029657;28;20137;-73
2022/08/11 09:16:45;;;;;;;;;;;25.00;96.30;;;;;;5028489;28;19929;-73
2022/08/11 09:19:13;;;;;;;;;;;25.10;95.30;;;;;;5030199;28;20007;-71
2022/08/11 09:21:42;;;;;;;;;;;25.20;94.30;;;;;;5031777;28;19925;-71
2022/08/11 09:26:58;;;;;;;;;;;25.50;92.70;;;;;;5030397;28;19960;-71
2022/08/11 09:29:25;;;;;;;;;;;25.60;91.80;;;;;;5029965;28;19946;-71
2022/08/11 09:31:52;;;;;;;;;;;25.90;92.00;;;;;;5028837;28;19921;-71
2022/08/11 09:34:18;;;;;;;;;;;26.40;90.10;;;;;;5028958;28;19921;-71
2022/08/11 09:42:15;;;;;;;2.72;0.40;;;28.20;85.00;;;;;;5030046;28;20389;-70
2022/08/11 09:44:47;;;;;;;1.50;0.60;;;28.60;81.70;;;;;;5028885;28;20552;-69
2022/08/11 09:47:25;;;;;;;3.03;0.70;;;29.10;80.10;;;;;;5029431;28;20087;-69
2022/08/11 09:50:01;;;;;;;2.05;0.57;;;29.50;79.40;;;;;;5029823;28;20040;-69
2022/08/11 09:52:30;;;;;;;2.38;0.57;;;29.80;76.30;;;;;;5016589;28;20056;-69
2022/08/11 09:54:57;;;;;;;2.10;0.65;;;30.10;73.40;;;;;;5029484;28;20077;-69
2022/08/11 10:00:11;;;;;;;1.77;0.70;;;30.50;72.20;;;;;;5029157;28;20504;-69
2022/08/11 10:02:47;;;;;;;2.42;0.60;;;30.80;69.70;;;;;;5029067;28;20133;-69
2022/08/11 10:08:02;;;;;;;1.25;0.40;;;31.30;67.80;;;;;;5029670;28;20050;-69
2022/08/11 10:10:30;;;;;;;3.50;0.52;;;31.50;64.50;;;;;;5029140;28;20092;-69
2022/08/11 10:13:05;;;;;;;2.58;0.30;;;31.70;64.60;;;;;;5028038;28;20079;-70
2022/08/11 10:15:37;;;;;;;1.98;0.63;;;31.80;61.50;;;;;;5026645;28;20084;-69
2022/08/11 10:21:04;;;;;;;3.15;0.47;;;32.20;59.70;;;;;;5025623;28;20068;-70
2022/08/11 10:34:42;;;;;;;4.45;1.10;;;33.20;57.70;;;;;;5016820;28;20111;-70
2022/08/11 10:37:09;;;;;;;1.60;0.45;;;33.40;58.90;;;;;;5030203;28;20138;-70
2022/08/11 10:39:36;;;;;;;0.95;0.30;;;33.50;57.00;;;;;;5028415;28;20108;-69
2022/08/11 10:44:56;;;;;;;2.72;0.50;;;33.70;58.20;;;;;;5029613;28;20081;-69
2022/08/11 10:47:33;;;;;;;0.52;0.22;;;33.90;57.10;;;;;;5025018;28;20076;-70
2022/08/11 11:01:08;;;;;;;1.60;0.38;;;34.40;53.00;;;;;;5027226;28;20044;-70
2022/08/11 11:03:35;;;;;;;3.67;0.50;;;34.50;54.00;;;;;;5027582;28;20037;-70
2022/08/11 11:06:26;;;;;;;1.58;0.30;;;34.50;53.10;;;;;;5027741;28;20048;-71
2022/08/11 11:09:03;;;;;;;1.83;0.30;;;34.60;52.00;;;;;;5027806;28;20049;-70
2022/08/11 11:19:39;;;;;;;1.63;0.40;;;34.60;51.30;;;;;;5031304;28;20052;-71
2022/08/11 11:25:15;;;;;;;1.37;0.33;;;34.80;46.60;;;;;;5030852;28;20411;-69
2022/08/11 11:28:04;;;;;;;1.30;0.40;;;34.80;49.20;;;;;;5029908;28;20423;-70
2022/08/11 11:31:12;;;;;;;2.60;0.45;;;34.70;46.60;;;;;;5025340;28;20804;-71
2022/08/11 11:34:10;;;;;;;1.08;0.40;;;34.60;48.90;;;;;;5029337;28;20570;-71
2022/08/11 11:36:49;;;;;;;1.40;0.47;;;34.80;48.30;;;;;;5028188;28;20462;-71
2022/08/11 11:39:23;;;;;;;3.10;0.50;;;34.80;48.40;;;;;;5031290;28;20048;-70
2022/08/11 11:41:52;;;;;;;4.55;0.60;;;34.80;48.50;;;;;;5030742;28;20464;-70
2022/08/11 11:44:21;;;;;;;3.40;0.70;;;35.00;47.10;;;;;;5031496;28;20567;-70
2022/08/11 11:46:48;;;;;;;4.57;0.80;;;35.30;49.00;;;;;;5030921;28;20045;-70
2022/08/11 11:49:17;;;;;;;2.78;0.60;;;35.40;50.10;;;;;;5031396;28;20080;-69
2022/08/11 11:51:47;;;;;;;5.53;0.80;;;35.50;49.70;;;;;;5029941;28;20041;-70
2022/08/11 11:54:14;;;;;;;2.83;0.52;;;35.50;48.20;;;;;;5023416;28;20124;-70
2022/08/11 11:56:44;;;;;;;3.22;0.40;;;35.60;50.70;;;;;;5030796;28;20041;-70
2022/08/11 12:01:56;;;;;;;1.40;0.40;;;35.90;50.00;;;;;;5023990;28;20064;-70
2022/08/11 12:04:22;;;;;;;2.15;0.63;;;36.00;49.00;;;;;;5029663;28;20048;-70
2022/08/11 12:06:49;;;;;;;1.10;0.50;;;36.00;50.10;;;;;;5031254;28;20169;-70
2022/08/11 12:09:17;;;;;;;1.27;0.47;;;35.90;50.40;;;;;;5030751;28;20132;-71
2022/08/11 12:14:29;;;;;;;2.33;0.60;;;36.00;51.10;;;;;;5028703;28;20046;-71
2022/08/11 12:16:56;;;;;;;3.10;0.80;;;36.20;50.20;;;;;;5029655;28;20389;-70
2022/08/11 12:19:24;;;;;;;3.00;0.60;;;36.10;50.60;;;;;;5030182;28;20041;-71
2022/08/11 12:27:22;;;;;;;2.70;0.60;;;35.80;50.50;;;;;;5030106;28;20050;-70
2022/08/11 12:29:50;;;;;;;4.75;0.70;;;35.70;51.40;;;;;;5031219;28;20116;-70
2022/08/11 12:32:19;;;;;;;1.92;0.60;;;35.70;51.20;;;;;;5028232;28;20131;-72
2022/08/11 12:34:44;;;;;;;10.38;0.98;;;35.60;51.00;;;;;;5022502;28;20041;-72
2022/08/11 12:37:12;;;;;;;3.92;0.88;;;35.60;51.90;;;;;;5027304;28;20503;-71
2022/08/11 12:45:26;;;;;;;2.97;0.60;;;35.40;51.70;;;;;;5028838;28;20053;-71
2022/08/11 12:54:15;;;;;;;2.70;0.70;;;35.30;51.50;;;;;;5004759;28;20050;-72
2022/08/11 13:05:12;;;;;;;2.30;0.50;;;35.60;52.00;;;;;;5029807;28;20049;-72
2022/08/11 13:07:44;;;;;;;6.05;0.80;;;35.70;51.60;;;;;;5028265;28;20108;-71
2022/08/11 13:10:12;;;;;;;4.80;0.60;;;35.80;50.90;;;;;;5029117;28;20129;-71
2022/08/11 13:12:48;;;;;;;10.48;0.68;;;35.80;51.00;;;;;;5029560;28;20045;-72
2022/08/11 13:15:18;;;;;;;2.67;0.50;;;35.90;51.90;;;;;;5029885;28;20120;-72
2022/08/11 13:17:46;;;;;;;3.85;0.40;;;36.10;50.10;;;;;;5030228;28;20103;-71
2022/08/11 13:20:13;;;;;;;2.50;0.40;;;36.10;50.10;;;;;;5028609;28;20048;-71
2022/08/11 13:22:44;;;;;;;2.55;0.40;;;36.10;49.80;;;;;;5030008;28;20045;-71
2022/08/11 13:25:12;;;;;;;4.03;0.60;;;36.20;49.40;;;;;;5026593;28;20522;-71
2022/08/11 13:27:38;;;;;;;1.15;0.40;;;36.20;48.40;;;;;;5029173;28;20072;-70
2022/08/11 13:32:51;;;;;;;1.17;0.38;;;36.20;48.60;;;;;;5029491;28;20136;-71
2022/08/11 13:35:17;;;;;;;2.03;0.60;;;36.10;48.30;;;;;;5028174;28;20045;-71
2022/08/11 13:37:47;;;;;;;2.22;0.50;;;36.20;48.20;;;;;;5027285;28;20400;-73
2022/08/11 13:40:16;;;;;;;2.38;0.40;;;36.40;49.50;;;;;;5028540;28;20049;-72
2022/08/11 13:42:43;;;;;;;1.63;0.45;;;36.60;49.30;;;;;;5029012;28;20524;-73
2022/08/11 13:45:09;;;;;;;3.17;0.63;;;36.70;49.70;;;;;;5028754;28;20119;-72
2022/08/11 13:47:37;;;;;;;2.00;0.45;;;36.90;49.40;;;;;;5027775;28;20454;-72
2022/08/11 13:50:06;;;;;;;3.05;0.60;;;37.00;47.90;;;;;;5028155;28;20065;-71
2022/08/11 13:52:33;;;;;;;1.58;0.60;;;37.00;49.20;;;;;;5028283;28;20033;-72
2022/08/11 13:54:59;;;;;;;1.38;0.50;;;37.30;49.10;;;;;;5028990;28;20075;-72
2022/08/11 13:57:25;;;;;;;1.65;0.57;;;37.50;49.40;;;;;;5026870;28;20140;-71
2022/08/11 13:59:53;;;;;;;4.55;0.82;;;37.50;48.80;;;;;;5028783;28;20116;-72
2022/08/11 14:02:27;;;;;;;;;;;37.50;49.00;;;;;;5026654;28;20041;-71
2022/08/11 14:05:01;;;;;;;2.20;0.70;;;37.50;48.80;;;;;;5025325;28;19925;-71
2022/08/11 14:07:35;;;;;;;2.30;0.50;;;37.50;48.80;;;;;;5027798;28;20503;-71
2022/08/11 14:10:03;;;;;;;1.45;0.40;;;37.40;48.30;;;;;;5026473;28;20419;-71
2022/08/11 14:15:23;;;;;;;2.17;0.50;;;37.40;48.30;;;;;;5027965;28;20045;-70
2022/08/11 14:18:10;;;;;;;2.53;0.75;;;37.50;48.40;;;;;;5029194;28;20045;-71
2022/08/11 14:23:35;;;;;;;3.63;0.70;;;37.80;48.40;;;;;;5029046;28;20737;-72
2022/08/11 14:28:46;;;;;;;1.95;0.50;;;38.20;47.40;;;;;;5024602;28;20057;-72
2022/08/11 14:31:14;;;;;;;1.70;0.50;;;38.30;47.20;;;;;;5024114;28;20094;-72
2022/08/11 14:33:41;;;;;;;3.03;0.50;;;38.30;46.60;;;;;;5028872;28;20053;-72
2022/08/11 14:36:10;;;;;;;1.60;0.50;;;38.20;46.80;;;;;;5028402;28;20103;-73
2022/08/11 14:38:37;;;;;;;2.38;0.50;;;38.30;47.10;;;;;;5028846;28;20049;-72
2022/08/11 14:49:18;;;;;;;3.40;1.00;;;37.90;47.50;;;;;;5029062;28;20441;-72
2022/08/11 14:51:47;;;;;;;2.28;0.50;;;38.00;47.50;;;;;;5031214;28;20427;-72
2022/08/11 14:56:59;;;;;;;2.75;0.47;;;38.00;47.10;;;;;;5031382;28;20789;-72
2022/08/11 14:59:25;;;;;;;1.60;0.30;;;38.00;46.40;;;;;;5029151;28;20998;-73
2022/08/11 15:04:37;;;;;;;1.55;0.50;;;37.90;46.20;;;;;;5025914;28;20462;-72
2022/08/11 15:07:04;;;;;;;2.08;0.47;;;37.70;46.10;;;;;;5030568;28;20912;-72
2022/08/11 15:09:30;;;;;;;1.98;0.40;;;37.50;47.00;;;;;;5030358;28;20433;-72
2022/08/11 15:12:15;;;;;;;1.65;0.70;;;37.40;47.80;;;;;;5030806;28;20434;-72
2022/08/11 15:17:34;;;;;;;2.45;0.70;;;37.40;48.40;;;;;;5028609;28;20514;-72
2022/08/11 15:25:35;;;;;;;3.38;0.65;;;37.00;49.20;;;;;;5030139;28;20514;-72
2022/08/11 15:39:23;;;;;;;3.33;0.80;;;37.50;49.30;;;;;;5030622;28;20510;-72
2022/08/11 15:47:56;;;;;;;1.60;0.45;;;37.60;48.60;;;;;;5018454;28;20049;-72
2022/08/11 15:50:28;;;;;;;2.90;0.47;;;37.70;49.10;;;;;;5029515;28;20111;-72
2022/08/11 15:53:06;;;;;;;1.75;0.90;;;37.70;49.20;;;;;;5030312;28;20099;-71
2022/08/11 15:55:34;;;;;;;;;;;37.60;49.50;;;;;;5031518;28;20038;-72
2022/08/11 16:06:16;;;;;;;;;;;37.00;49.50;;;;;;5031618;28;19929;-70
2022/08/11 16:08:43;;;;;;;;;;;36.80;49.80;;;;;;5032065;28;20383;-70
2022/08/11 16:11:09;;;;;;;;;;;36.60;49.60;;;;;;5031307;28;19944;-70
2022/08/11 16:16:14;;;;;;;1.40;0.47;;;36.10;50.10;;;;;;5031286;28;20068;-71
2022/08/11 16:18:50;;;;;;;4.38;0.70;;;35.90;50.10;;;;;;5030917;28;20064;-69
2022/08/11 16:21:24;;;;;;;4.97;0.50;;;35.70;50.60;;;;;;5029888;28;20124;-69
2022/08/11 16:23:52;;;;;;;2.20;0.60;;;35.40;50.80;;;;;;5030199;28;20414;-70
2022/08/11 16:26:22;;;;;;;3.35;0.52;;;35.10;51.50;;;;;;5029327;28;20411;-70
2022/08/11 16:28:51;;;;;;;2.85;0.60;;;34.90;51.40;;;;;;5029563;28;20418;-70
2022/08/11 16:31:20;;;;;;;2.97;0.63;;;34.70;52.20;;;;;;5017621;28;20896;-70
2022/08/11 16:33:47;;;;;;;3.22;0.60;;;34.60;51.80;;;;;;5029320;28;20415;-70
2022/08/11 16:39:00;;;;;;;2.38;0.40;;;34.20;49.30;;;;;;5028867;28;20782;-69
2022/08/11 16:46:58;;;;;;;;;;;33.40;48.50;;;;;;5030409;28;20383;-70
2022/08/11 16:49:31;;;;;;;;;;;33.10;48.10;;;;;;5031265;28;19920;-69
2022/08/11 16:51:57;;;;;;;;;;;32.80;48.60;;;;;;5030832;28;19936;-70
2022/08/11 16:54:23;;;;;;;;;;;32.70;49.20;;;;;;5031194;28;20354;-70
2022/08/11 16:56:49;;;;;;;;;;;32.60;49.30;;;;;;5030577;28;20021;-70
2022/08/11 16:59:21;;;;;;;;;;;32.50;49.50;;;;;;5030960;28;19947;-70
2022/08/11 17:01:51;;;;;;;;;;;32.50;49.20;;;;;;5029665;28;19929;-69
2022/08/11 17:13:08;;;;;;;1.65;0.50;;;32.20;49.70;;;;;;5028539;28;20064;-69
2022/08/11 17:18:40;;;;;;;;;;;31.80;49.60;;;;;;5018365;28;20089;-70
2022/08/11 17:21:06;;;;;;;;;;;31.50;49.70;;;;;;5030808;28;20028;-69
2022/08/11 17:23:46;;;;;;;;;;;31.40;49.90;;;;;;5030315;28;19947;-69
2022/08/11 17:26:14;;;;;;;;;;;31.20;50.20;;;;;;5029986;28;20012;-69
2022/08/11 17:28:44;;;;;;;;;;;31.00;50.80;;;;;;5030124;28;20392;-69
2022/08/11 17:36:43;;;;;;;;;;;30.60;51.30;;;;;;5030100;28;19921;-69
2022/08/11 17:39:10;;;;;;;;;;;30.40;51.80;;;;;;5030332;28;19924;-70
2022/08/11 17:49:49;;;;;;;;;;;30.10;52.20;;;;;;5030096;28;20011;-69
2022/08/11 18:00:28;;;;;;;;;;;29.50;52.40;;;;;;5029440;28;20264;-69
2022/08/11 18:05:42;;;;;;;;;;;29.30;53.10;;;;;;5030001;28;19927;-69
