Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:17;;;;;;;83.87;27.90;;;8.60;99.90;;;;;;5068429;28;20073;-79
2022/12/26 00:03:43;;;;;;;54.03;22.83;;;8.60;99.90;;;;;;5069596;28;20032;-79
2022/12/26 00:06:17;;;;;;;54.90;22.90;;;8.60;99.90;;;;;;5070269;28;20045;-79
2022/12/26 00:08:43;;;;;;;80.57;27.20;;;8.60;99.90;;;;;;5070532;28;20166;-79
2022/12/26 00:11:10;;;;;;;47.83;22.13;;;8.60;99.90;;;;;;5051386;28;20044;-80
2022/12/26 00:13:39;;;;;;;69.83;25.33;;;8.60;99.90;;;;;;5068891;28;20617;-80
2022/12/26 00:16:17;;;;;;;54.40;23.93;;;8.60;99.90;;;;;;5067614;28;20051;-80
2022/12/26 00:18:43;;;;;;;81.30;28.03;;;8.60;99.90;;;;;;5068772;28;20049;-79
2022/12/26 00:21:12;;;;;;;50.30;21.60;;;8.60;99.90;;;;;;5070900;28;20067;-82
2022/12/26 00:23:38;;;;;;;44.30;21.37;;;8.60;99.90;;;;;;5067874;28;20049;-81
2022/12/26 00:26:10;;;;;;;67.57;26.20;;;8.60;99.90;;;;;;5053817;28;20040;-80
2022/12/26 00:28:36;;;;;;;52.47;22.20;;;8.60;99.90;;;;;;5051198;28;20051;-80
2022/12/26 00:31:07;;;;;;;49.83;21.13;;;8.60;99.90;;;;;;5069895;28;20041;-80
2022/12/26 00:33:37;;;;;;;59.42;22.80;;;8.60;99.90;;;;;;5068480;28;20044;-80
2022/12/26 00:36:05;;;;;;;43.10;19.13;;;8.60;99.90;;;;;;5068053;28;20051;-81
2022/12/26 00:38:31;;;;;;;71.83;25.27;;;8.60;99.90;;;;;;5069843;28;20036;-81
2022/12/26 00:40:56;;;;;;;70.37;24.50;;;8.60;99.90;;;;;;5070659;28;20389;-82
2022/12/26 00:43:22;;;;;;;47.77;21.00;;;8.60;99.90;;;;;;5067896;28;20163;-81
2022/12/26 00:45:48;;;;;;;79.53;26.33;;;8.50;99.90;;;;;;5070711;28;20577;-81
2022/12/26 00:48:13;;;;;;;60.67;24.27;;;8.50;99.90;;;;;;5071848;28;20094;-81
2022/12/26 00:50:39;;;;;;;89.80;28.47;;;8.50;99.90;;;;;;5067045;28;20043;-81
2022/12/26 00:53:05;;;;;;;106.57;30.23;;;8.50;99.90;;;;;;5070604;28;20842;-80
2022/12/26 00:55:31;;;;;;;67.23;24.20;;;8.50;99.90;;;;;;5068522;28;20048;-80
2022/12/26 00:57:56;;;;;;;74.73;25.97;;;8.50;99.90;;;;;;5071226;28;20044;-80
2022/12/26 01:00:22;;;;;;;57.83;21.93;;;8.50;99.90;;;;;;5067122;28;20053;-81
2022/12/26 01:02:48;;;;;;;63.33;23.53;;;8.50;99.90;;;;;;5068077;28;20087;-80
2022/12/26 01:05:14;;;;;;;78.80;26.47;;;8.50;99.90;;;;;;5068600;28;20444;-81
2022/12/26 01:07:40;;;;;;;50.23;23.27;;;8.50;99.90;;;;;;5066691;28;20495;-82
2022/12/26 01:10:08;;;;;;;65.97;24.83;;;8.50;99.90;;;;;;5067448;28;20111;-81
2022/12/26 01:12:34;;;;;;;49.57;22.63;;;8.50;99.90;;;;;;5069210;28;20047;-81
2022/12/26 01:14:59;;;;;;;53.40;22.87;;;8.50;99.90;;;;;;5068815;28;20036;-82
2022/12/26 01:17:27;;;;;;;47.73;21.20;;;8.50;99.90;;;;;;5068105;28;20047;-81
2022/12/26 01:19:53;;;;;;;45.80;21.60;;;8.50;99.90;;;;;;5068511;28;20052;-80
2022/12/26 01:22:19;;;;;;;60.57;24.67;;;8.50;99.90;;;;;;5068205;28;20083;-85
2022/12/26 01:24:45;;;;;;;52.43;23.37;;;8.50;99.90;;;;;;5067072;28;20044;-83
2022/12/26 01:27:11;;;;;;;43.63;21.70;;;8.50;99.90;;;;;;5064966;28;20051;-82
2022/12/26 01:29:37;;;;;;;41.17;20.60;;;8.50;99.90;;;;;;5070297;28;20480;-81
2022/12/26 01:32:03;;;;;;;56.40;24.43;;;8.50;99.90;;;;;;5064306;28;20059;-82
2022/12/26 01:34:29;;;;;;;40.67;21.97;;;8.50;99.90;;;;;;5068581;28;20056;-83
2022/12/26 01:36:54;;;;;;;47.33;22.27;;;8.50;99.90;;;;;;5065789;28;20036;-82
2022/12/26 01:39:20;;;;;;;49.23;21.17;;;8.50;99.90;;;;;;5066500;28;20151;-83
2022/12/26 01:41:46;;;;;;;47.83;22.20;;;8.50;99.90;;;;;;5066172;28;21120;-82
2022/12/26 01:44:49;;;;;;;61.93;24.30;;;8.50;99.90;;;;;;5050833;28;20041;-82
2022/12/26 01:47:16;;;;;;;43.67;20.67;;;8.50;99.90;;;;;;5064332;28;20052;-82
2022/12/26 01:49:44;;;;;;;45.77;20.83;;;8.50;99.90;;;;;;5063643;28;20102;-81
2022/12/26 01:52:18;;;;;;;40.60;19.23;;;8.50;99.90;;;;;;5067865;28;20067;-82
2022/12/26 01:54:48;;;;;;;40.83;18.40;;;8.50;99.90;;;;;;5064271;28;20044;-81
2022/12/26 01:57:22;;;;;;;34.80;18.33;;;8.50;99.90;;;;;;5048214;28;20449;-81
2022/12/26 01:59:50;;;;;;;56.57;20.87;;;8.50;99.90;;;;;;5070031;28;20095;-81
2022/12/26 02:02:18;;;;;;;42.60;19.23;;;8.60;99.90;;;;;;5068385;28;20255;-82
2022/12/26 02:07:35;;;;;;;31.13;16.70;;;8.60;99.90;;;;;;5064876;28;20048;-81
2022/12/26 02:10:02;;;;;;;32.97;17.07;;;8.60;99.90;;;;;;5065960;28;20388;-81
2022/12/26 02:12:30;;;;;;;35.07;16.80;;;8.60;99.90;;;;;;5064341;28;20044;-80
2022/12/26 02:14:57;;;;;;;44.57;18.17;;;8.60;99.90;;;;;;5067559;28;20048;-83
2022/12/26 02:17:25;;;;;;;37.63;17.70;;;8.60;99.90;;;;;;5068205;28;20086;-82
2022/12/26 02:20:09;;;;;;;29.90;15.53;;;8.60;99.90;;;;;;5067663;28;20079;-80
2022/12/26 02:23:00;;;;;;;35.57;15.93;;;8.60;99.90;;;;;;5064668;28;20041;-79
2022/12/26 02:25:31;;;;;;;27.47;14.90;;;8.60;99.90;;;;;;5068538;28;20100;-80
2022/12/26 02:27:56;;;;;;;33.47;16.23;;;8.60;99.90;;;;;;5066572;28;20104;-79
2022/12/26 02:30:58;;;;;;;38.53;16.77;;;8.70;99.90;;;;;;5063577;28;20082;-79
2022/12/26 02:33:43;;;;;;;27.88;15.30;;;8.70;99.90;;;;;;5033910;28;20075;-79
2022/12/26 02:36:26;;;;;;;36.77;16.67;;;8.70;99.90;;;;;;5065517;28;20508;-80
2022/12/26 02:39:27;;;;;;;28.27;13.77;;;8.70;99.90;;;;;;5060246;28;20071;-79
2022/12/26 02:42:03;;;;;;;31.77;15.70;;;8.70;99.90;;;;;;5065730;28;20041;-80
2022/12/26 02:47:25;;;;;;;36.50;16.97;;;8.70;99.90;;;;;;5065337;28;20052;-79
2022/12/26 03:13:18;;;;;;;36.30;20.47;;;8.80;99.90;;;;;;5065495;28;20053;-81
2022/12/26 03:18:43;;;;;;;36.83;21.10;;;8.80;99.90;;;;;;5063693;28;20465;-81
2022/12/26 03:21:13;;;;;;;36.37;21.30;;;8.80;99.90;;;;;;5067466;28;20048;-81
2022/12/26 03:23:42;;;;;;;38.57;21.27;;;8.80;99.90;;;;;;5067429;28;20351;-81
2022/12/26 03:31:44;;;;;;;43.00;23.77;;;8.90;99.90;;;;;;5068429;28;20040;-80
2022/12/26 03:34:16;;;;;;;44.83;24.77;;;8.80;99.90;;;;;;5067584;28;20036;-81
2022/12/26 03:36:47;;;;;;;48.05;26.05;;;8.90;99.90;;;;;;5067723;28;20040;-80
2022/12/26 04:44:16;;;;;;;53.77;28.03;;;9.00;99.90;;;;;;5068013;28;20096;-80
2022/12/26 04:46:46;;;;;;;51.87;27.80;;;9.00;99.90;;;;;;5068190;28;20044;-80
2022/12/26 04:52:02;;;;;;;51.00;26.67;;;9.00;99.90;;;;;;5067914;28;20075;-80
2022/12/26 04:54:28;;;;;;;51.07;28.27;;;9.00;99.90;;;;;;5067105;28;20056;-81
2022/12/26 04:56:54;;;;;;;47.47;26.37;;;9.00;99.90;;;;;;5067243;28;20033;-80
2022/12/26 04:59:21;;;;;;;53.30;27.40;;;9.00;99.90;;;;;;5070539;28;20227;-80
2022/12/26 05:10:22;;;;;;;47.38;26.60;;;8.80;99.90;;;;;;5072007;28;20040;-81
2022/12/26 05:12:48;;;;;;;43.83;25.13;;;8.80;99.90;;;;;;5067074;28;20055;-80
2022/12/26 05:15:15;;;;;;;41.20;24.20;;;8.70;99.90;;;;;;5067685;28;20082;-80
2022/12/26 05:28:56;;;;;;;43.47;24.33;;;8.70;99.90;;;;;;5067824;28;20060;-81
2022/12/26 05:31:21;;;;;;;41.37;23.77;;;8.80;99.90;;;;;;5070207;28;20087;-82
2022/12/26 05:34:06;;;;;;;42.60;23.83;;;8.80;99.90;;;;;;5065176;28;20727;-82
2022/12/26 05:36:42;;;;;;;40.27;22.97;;;8.80;99.90;;;;;;5067021;28;20078;-82
2022/12/26 05:39:08;;;;;;;41.13;23.37;;;8.80;99.90;;;;;;5064776;28;20694;-83
2022/12/26 05:41:35;;;;;;;38.73;23.27;;;8.80;99.90;;;;;;5063804;28;20059;-82
2022/12/26 05:44:01;;;;;;;37.90;22.20;;;8.80;99.90;;;;;;5068394;28;20063;-81
2022/12/26 05:46:27;;;;;;;40.60;23.17;;;8.80;99.90;;;;;;5066917;28;20044;-79
2022/12/26 05:48:52;;;;;;;39.67;22.53;;;8.80;99.90;;;;;;5068423;28;20099;-80
2022/12/26 05:51:18;;;;;;;38.40;21.90;;;8.80;99.90;;;;;;5069831;28;20048;-80
2022/12/26 05:53:44;;;;;;;36.43;21.80;;;8.80;99.90;;;;;;5067184;28;20076;-87
2022/12/26 05:56:13;;;;;;;37.50;21.73;;;8.80;99.90;;;;;;5048644;28;20503;-80
2022/12/26 05:58:39;;;;;;;37.53;21.87;;;8.80;99.90;;;;;;5067187;28;20049;-86
2022/12/26 06:01:11;;;;;;;37.43;22.40;;;8.80;99.90;;;;;;5046578;28;20072;-81
2022/12/26 06:03:37;;;;;;;35.25;20.40;;;8.80;99.90;;;;;;5073217;28;20067;-80
2022/12/26 06:06:05;;;;;;;35.87;21.73;;;8.70;99.90;;;;;;5069297;28;20071;-80
2022/12/26 06:08:31;;;;;;;37.57;21.03;;;8.80;99.90;;;;;;5075007;28;20052;-80
2022/12/26 06:10:56;;;;;;;36.43;21.93;;;8.80;99.90;;;;;;5073840;28;20063;-80
2022/12/26 06:13:22;;;;;;;36.57;22.47;;;8.80;99.90;;;;;;5070274;28;20079;-80
2022/12/26 06:15:48;;;;;;;39.67;22.03;;;8.80;99.90;;;;;;5073698;28;20078;-80
2022/12/26 06:18:14;;;;;;;36.07;22.07;;;8.70;99.90;;;;;;5065275;28;20033;-80
2022/12/26 06:20:39;;;;;;;37.20;22.33;;;8.70;99.90;;;;;;5067629;28;20044;-80
2022/12/26 06:23:05;;;;;;;41.30;23.33;;;8.80;99.90;;;;;;5073932;28;20033;-81
2022/12/26 06:25:31;;;;;;;39.57;22.10;;;8.70;99.90;;;;;;5074547;28;20075;-81
2022/12/26 06:27:57;;;;;;;38.33;22.70;;;8.80;99.90;;;;;;5074776;28;20058;-81
2022/12/26 06:30:23;;;;;;;38.20;23.20;;;8.70;99.90;;;;;;5074659;28;20052;-79
2022/12/26 06:32:48;;;;;;;39.17;22.77;;;8.80;99.90;;;;;;5071087;28;20044;-81
2022/12/26 06:35:14;;;;;;;36.13;21.50;;;8.80;99.90;;;;;;5073994;28;20040;-80
2022/12/26 06:37:40;;;;;;;36.67;22.47;;;8.80;99.90;;;;;;5074511;28;20033;-80
2022/12/26 06:40:06;;;;;;;41.50;24.07;;;8.80;99.90;;;;;;5074328;28;20057;-81
2022/12/26 06:42:32;;;;;;;39.43;24.00;;;8.80;99.90;;;;;;5073434;28;20048;-80
2022/12/26 06:44:57;;;;;;;40.53;23.87;;;8.80;99.90;;;;;;5073319;28;20122;-80
2022/12/26 06:47:23;;;;;;;36.37;22.13;;;8.80;99.90;;;;;;5073440;28;20064;-80
2022/12/26 06:49:49;;;;;;;40.20;23.10;;;8.80;99.90;;;;;;5075972;28;20056;-80
2022/12/26 06:52:14;;;;;;;37.67;22.63;;;8.80;99.90;;;;;;5076038;28;20771;-80
2022/12/26 06:54:40;;;;;;;37.83;22.33;;;8.80;99.90;;;;;;5074639;28;20513;-81
2022/12/26 06:57:06;;;;;;;37.43;22.93;;;8.80;99.90;;;;;;5073749;28;20044;-80
2022/12/26 06:59:32;;;;;;;38.83;22.03;;;8.80;99.90;;;;;;5074089;28;20487;-81
2022/12/26 07:01:57;;;;;;;36.60;21.03;;;8.80;99.90;;;;;;5075583;28;20057;-80
2022/12/26 07:04:23;;;;;;;32.80;19.93;;;8.80;99.90;;;;;;5075666;28;20474;-80
2022/12/26 07:06:49;;;;;;;32.13;19.90;;;8.80;99.90;;;;;;5076020;28;20397;-80
2022/12/26 07:09:17;;;;;;;31.70;19.70;;;8.80;99.90;;;;;;5057218;28;20044;-81
2022/12/26 07:11:48;;;;;;;31.37;19.60;;;8.80;99.90;;;;;;5074059;28;20059;-80
2022/12/26 07:14:14;;;;;;;29.67;19.13;;;8.80;99.90;;;;;;5075821;28;20171;-80
2022/12/26 07:16:42;;;;;;;30.47;18.80;;;8.80;99.90;;;;;;5073707;28;20496;-81
2022/12/26 07:19:10;;;;;;;28.90;18.27;;;8.80;99.90;;;;;;5075548;28;20057;-80
2022/12/26 07:21:36;;;;;;;26.20;17.93;;;8.80;99.90;;;;;;5074286;28;20654;-80
2022/12/26 07:24:02;;;;;;;24.60;16.67;;;8.80;99.90;;;;;;5074771;28;20150;-80
2022/12/26 07:26:28;;;;;;;26.20;16.47;;;8.80;99.90;;;;;;5073831;28;20051;-80
2022/12/26 07:28:55;;;;;;;25.87;16.80;;;8.80;99.90;;;;;;5073591;28;20051;-80
2022/12/26 07:31:21;;;;;;;27.83;15.83;;;8.80;99.90;;;;;;5073952;28;20044;-81
2022/12/26 07:33:51;;;;;;;28.23;17.60;;;8.90;99.90;;;;;;5074354;28;20163;-80
2022/12/26 07:36:17;;;;;;;26.87;16.97;;;8.90;99.90;;;;;;5069256;28;20063;-80
2022/12/26 07:38:43;;;;;;;26.97;17.07;;;8.90;99.90;;;;;;5073157;28;20114;-79
2022/12/26 07:43:53;;;;;;;25.20;15.97;;;8.90;99.90;;;;;;5064235;28;20381;-80
2022/12/26 07:46:19;;;;;;;28.33;17.77;;;8.90;99.90;;;;;;5072597;28;20108;-79
2022/12/26 07:48:45;;;;;;;25.30;16.97;;;8.90;99.90;;;;;;5074098;28;20045;-80
2022/12/26 07:51:11;;;;;;;26.30;16.97;;;8.90;99.90;;;;;;5074170;28;20092;-79
2022/12/26 07:53:36;;;;;;;28.60;17.73;;;8.90;99.90;;;;;;5073706;28;20109;-79
2022/12/26 07:56:03;;;;;;;27.93;17.87;;;8.90;99.90;;;;;;5076440;28;20051;-80
2022/12/26 07:58:28;;;;;;;27.43;17.80;;;8.90;99.90;;;;;;5077086;28;20063;-80
2022/12/26 08:00:54;;;;;;;28.93;18.07;;;8.90;99.90;;;;;;5060814;28;20048;-80
2022/12/26 08:03:20;;;;;;;31.20;18.83;;;8.80;99.90;;;;;;5077531;28;20118;-79
2022/12/26 08:05:47;;;;;;;28.47;19.47;;;8.90;99.90;;;;;;5077433;28;20044;-80
2022/12/26 08:08:13;;;;;;;27.60;18.63;;;8.90;99.90;;;;;;5077570;28;20123;-80
2022/12/26 08:10:39;;;;;;;27.13;17.47;;;8.90;99.90;;;;;;5058816;28;20076;-80
2022/12/26 08:13:04;;;;;;;28.17;17.30;;;8.90;99.90;;;;;;5078486;28;20154;-78
2022/12/26 08:15:30;;;;;;;27.47;18.53;;;8.90;99.90;;;;;;5079150;28;20134;-78
2022/12/26 08:17:56;;;;;;;29.37;16.20;;;8.90;99.90;;;;;;5060978;28;20078;-78
2022/12/26 08:20:21;;;;;;;24.80;16.40;;;8.90;99.90;;;;;;5077539;28;20053;-78
2022/12/26 08:22:47;;;;;;;23.90;16.80;;;8.90;99.90;;;;;;5072189;28;20044;-78
2022/12/26 08:25:13;;;;;;;21.60;14.87;;;8.90;99.90;;;;;;5078948;28;20056;-79
2022/12/26 08:27:38;;;;;;;25.17;15.77;;;8.90;99.90;;;;;;5077768;28;20063;-79
2022/12/26 08:30:05;;;;;;;23.00;15.37;;;8.90;99.90;;;;;;5078545;28;20484;-79
2022/12/26 08:32:30;;;;;;;23.20;15.53;;;8.90;99.90;;;;;;5075045;28;20555;-79
2022/12/26 08:34:56;;;;;;;26.47;14.70;;;8.90;99.90;;;;;;5075255;28;20051;-78
2022/12/26 08:37:24;;;;;;;23.03;14.30;;;8.90;99.90;;;;;;5077124;28;20045;-77
2022/12/26 08:39:54;;;;;;;27.67;14.70;;;8.90;99.90;;;;;;5078682;28;20048;-78
2022/12/26 08:42:20;;;;;;;20.23;14.30;;;9.00;99.90;;;;;;5078447;28;20068;-76
2022/12/26 08:44:46;;;;;;;22.50;14.67;;;9.00;99.90;;;;;;5078400;28;20043;-77
2022/12/26 08:47:13;;;;;;;20.90;14.10;;;9.00;99.90;;;;;;5077186;28;20052;-78
2022/12/26 08:49:38;;;;;;;20.97;14.90;;;9.00;99.90;;;;;;5073687;28;20045;-77
2022/12/26 08:52:04;;;;;;;22.10;14.00;;;9.00;99.90;;;;;;5078210;28;20041;-78
2022/12/26 08:54:30;;;;;;;22.23;13.60;;;9.00;99.90;;;;;;5076743;28;20071;-78
2022/12/26 08:56:56;;;;;;;20.93;14.63;;;9.00;99.90;;;;;;5076841;28;20056;-78
2022/12/26 08:59:22;;;;;;;19.23;13.70;;;9.00;99.90;;;;;;5075884;28;20044;-77
2022/12/26 09:01:47;;;;;;;19.67;13.57;;;9.00;99.90;;;;;;5074210;28;20139;-77
2022/12/26 09:04:13;;;;;;;20.27;13.73;;;9.00;99.90;;;;;;5057978;28;20574;-78
2022/12/26 09:06:40;;;;;;;21.37;13.63;;;9.00;99.90;;;;;;5076617;28;20400;-79
2022/12/26 09:09:07;;;;;;;19.43;13.13;;;9.00;99.90;;;;;;5077483;28;20071;-79
2022/12/26 09:11:33;;;;;;;20.03;12.97;;;9.00;99.90;;;;;;5075559;28;20067;-77
2022/12/26 09:14:01;;;;;;;16.93;11.33;;;9.00;99.90;;;;;;5077508;28;20036;-78
2022/12/26 09:16:37;;;;;;;18.00;11.57;;;9.00;99.90;;;;;;5076714;28;20044;-78
2022/12/26 09:19:04;;;;;;;17.70;11.47;;;9.00;99.90;;;;;;5067288;28;20044;-78
2022/12/26 09:21:31;;;;;;;16.50;10.60;;;9.10;99.90;;;;;;5075523;28;20051;-79
2022/12/26 09:24:17;;;;;;;16.00;9.77;;;9.10;99.90;;;;;;5076304;28;20131;-78
2022/12/26 09:26:43;;;;;;;15.63;9.47;;;9.10;99.90;;;;;;5073205;28;20049;-77
2022/12/26 09:29:10;;;;;;;16.40;10.70;;;9.20;99.90;;;;;;5072765;28;20487;-78
2022/12/26 09:31:36;;;;;;;12.40;7.93;;;9.10;99.90;;;;;;5077399;28;20052;-77
2022/12/26 09:34:03;;;;;;;11.27;8.90;;;9.20;99.90;;;;;;5075138;28;20083;-78
2022/12/26 09:36:32;;;;;;;13.70;8.53;;;9.20;99.90;;;;;;5075715;28;20095;-78
2022/12/26 09:38:58;;;;;;;13.73;9.07;;;9.20;99.90;;;;;;5073927;28;20079;-78
2022/12/26 09:41:36;;;;;;;16.87;10.27;;;9.20;99.90;;;;;;5066284;28;20048;-77
2022/12/26 09:44:11;;;;;;;13.27;9.10;;;9.20;99.90;;;;;;5069207;28;20092;-77
2022/12/26 09:47:29;;;;;;;12.43;8.87;;;9.20;99.90;;;;;;5063541;28;20300;-78
2022/12/26 09:50:18;;;;;;;11.30;8.27;;;9.20;99.90;;;;;;5053891;28;20045;-79
2022/12/26 09:52:48;;;;;;;10.63;7.30;;;9.20;99.90;;;;;;5065753;28;20040;-78
2022/12/26 09:55:37;;;;;;;12.23;6.90;;;9.30;99.90;;;;;;5067766;28;20039;-79
2022/12/26 09:58:24;;;;;;;10.27;6.30;;;9.30;99.90;;;;;;5067967;28;20045;-80
2022/12/26 10:00:57;;;;;;;10.27;6.13;;;9.30;99.90;;;;;;5074520;28;20053;-80
2022/12/26 10:03:23;;;;;;;13.37;5.23;;;9.40;99.90;;;;;;5076341;28;20072;-80
2022/12/26 10:06:18;;;;;;;8.30;5.43;;;9.40;99.90;;;;;;5075866;28;20048;-80
2022/12/26 10:09:09;;;;;;;7.23;5.47;;;9.40;99.90;;;;;;5075347;28;20083;-80
2022/12/26 10:12:03;;;;;;;9.50;5.33;;;9.40;99.90;;;;;;5070266;28;20055;-79
2022/12/26 10:14:38;;;;;;;7.00;4.60;;;9.40;99.90;;;;;;5062876;28;20060;-79
2022/12/26 10:17:35;;;;;;;9.07;5.30;;;9.40;99.90;;;;;;5074117;28;20040;-76
2022/12/26 10:20:01;;;;;;;9.30;3.53;;;9.40;99.90;;;;;;5075891;28;20048;-79
2022/12/26 10:22:52;;;;;;;9.60;2.73;;;9.20;99.90;;;;;;5076617;28;20228;-79
2022/12/26 10:25:22;;;;;;;10.37;2.80;;;9.10;99.90;;;;;;5076082;28;20159;-79
2022/12/26 10:27:50;;;;;;;10.60;2.53;;;9.00;99.90;;;;;;5075165;28;20040;-79
2022/12/26 10:30:36;;;;;;;10.13;2.50;;;8.80;99.90;;;;;;5067466;28;20055;-79
2022/12/26 10:33:16;;;;;;;8.13;2.40;;;8.70;99.90;;;;;;5064231;28;20056;-79
2022/12/26 10:35:44;;;;;;;9.83;2.50;;;8.60;99.90;;;;;;5075014;28;20100;-83
2022/12/26 10:38:12;;;;;;;7.20;2.17;;;8.60;99.90;;;;;;5066576;28;20053;-86
2022/12/26 10:40:49;;;;;;;7.73;2.10;;;8.60;99.90;;;;;;5055580;28;20044;-83
2022/12/26 10:43:31;;;;;;;7.77;1.93;;;8.50;99.90;;;;;;5071661;28;20059;-84
2022/12/26 10:46:16;;;;;;;6.70;2.13;;;8.40;99.90;;;;;;5070188;28;20051;-85
2022/12/26 10:48:42;;;;;;;8.67;2.20;;;8.30;99.90;;;;;;5063895;28;20059;-84
2022/12/26 10:51:08;;;;;;;7.17;2.00;;;8.30;99.90;;;;;;5068017;28;20036;-83
2022/12/26 10:53:39;;;;;;;8.57;2.33;;;8.30;99.90;;;;;;5075929;28;20040;-82
2022/12/26 10:56:05;;;;;;;9.23;2.10;;;8.30;99.90;;;;;;5071342;28;20079;-83
2022/12/26 10:58:35;;;;;;;7.30;1.90;;;8.20;99.90;;;;;;5067684;28;20146;-83
2022/12/26 11:01:27;;;;;;;8.80;2.00;;;8.20;99.90;;;;;;5062982;28;20963;-83
2022/12/26 11:03:54;;;;;;;10.23;2.30;;;8.10;99.90;;;;;;5062544;28;20048;-82
2022/12/26 11:06:25;;;;;;;10.70;2.20;;;8.10;99.90;;;;;;5065859;28;20041;-82
2022/12/26 11:08:51;;;;;;;6.87;1.70;;;8.10;99.90;;;;;;5069697;28;20044;-83
2022/12/26 11:11:16;;;;;;;11.53;2.20;;;8.10;99.90;;;;;;5063737;28;20140;-81
2022/12/26 11:13:52;;;;;;;7.87;1.90;;;8.10;99.90;;;;;;5058063;28;20061;-81
2022/12/26 11:16:29;;;;;;;7.83;1.60;;;8.10;99.90;;;;;;5067288;28;20521;-82
2022/12/26 11:18:56;;;;;;;7.67;1.90;;;8.00;99.90;;;;;;5071141;28;20048;-82
2022/12/26 11:21:25;;;;;;;6.80;1.50;;;8.00;99.90;;;;;;5071630;28;20100;-83
2022/12/26 11:24:09;;;;;;;6.40;1.57;;;7.90;99.90;;;;;;5066184;28;20131;-83
2022/12/26 11:26:36;;;;;;;10.07;1.70;;;7.80;99.90;;;;;;5062970;28;20084;-83
2022/12/26 11:29:06;;;;;;;7.53;1.77;;;7.70;99.90;;;;;;5065247;28;20049;-82
2022/12/26 11:31:32;;;;;;;6.27;1.50;;;7.70;99.90;;;;;;5076787;28;20075;-83
2022/12/26 11:34:00;;;;;;;7.10;1.50;;;7.60;99.90;;;;;;5077784;28;20048;-83
2022/12/26 11:36:28;;;;;;;8.97;1.90;;;7.60;99.90;;;;;;5067094;28;20044;-83
2022/12/26 11:39:01;;;;;;;8.53;1.90;;;7.70;99.90;;;;;;5078140;28;20500;-84
2022/12/26 11:41:35;;;;;;;6.63;1.77;;;7.70;99.90;;;;;;5077802;28;20606;-83
2022/12/26 11:44:12;;;;;;;5.53;1.70;;;7.70;99.90;;;;;;5078379;28;20048;-83
2022/12/26 11:46:41;;;;;;;10.37;2.10;;;7.70;99.90;;;;;;5077814;28;20057;-82
2022/12/26 11:49:24;;;;;;;6.23;1.60;;;7.70;99.90;;;;;;5078787;28;20071;-83
2022/12/26 11:51:51;;;;;;;6.57;1.60;;;7.70;99.90;;;;;;5079139;28;20041;-82
2022/12/26 11:54:45;;;;;;;6.93;1.50;;;7.70;99.90;;;;;;5079019;28;20045;-83
2022/12/26 11:57:29;;;;;;;6.10;1.53;;;7.70;99.90;;;;;;5079006;28;20052;-82
2022/12/26 12:00:12;;;;;;;7.67;1.67;;;7.70;99.90;;;;;;5065547;28;20037;-81
2022/12/26 12:02:40;;;;;;;6.60;1.60;;;7.70;99.90;;;;;;5076438;28;20060;-83
2022/12/26 12:05:28;;;;;;;8.53;1.90;;;7.70;99.90;;;;;;5061089;28;20044;-81
2022/12/26 12:08:16;;;;;;;9.23;2.67;;;7.60;99.90;;;;;;5062088;28;20047;-83
2022/12/26 12:11:04;;;;;;;7.60;1.63;;;7.50;99.90;;;;;;5078933;28;20060;-82
2022/12/26 12:13:51;;;;;;;6.37;1.70;;;7.40;99.90;;;;;;5079119;28;20040;-83
2022/12/26 12:16:46;;;;;;;11.17;2.03;;;7.30;99.90;;;;;;5066630;28;20078;-84
2022/12/26 12:19:47;;;;;;;7.53;1.57;;;7.30;99.90;;;;;;5077324;28;20057;-82
2022/12/26 12:22:47;;;;;;;6.73;1.73;;;7.30;99.90;;;;;;5077360;28;20139;-83
2022/12/26 12:25:30;;;;;;;6.87;1.80;;;7.30;99.90;;;;;;5070340;28;20101;-83
2022/12/26 12:28:05;;;;;;;9.83;2.00;;;7.30;99.90;;;;;;5077409;28;20060;-82
2022/12/26 12:30:42;;;;;;;11.27;2.33;;;7.30;99.90;;;;;;5057551;28;20062;-81
2022/12/26 12:33:35;;;;;;;9.73;2.30;;;7.30;99.90;;;;;;5077594;28;20094;-81
2022/12/26 12:36:07;;;;;;;10.23;2.33;;;7.40;99.90;;;;;;5066915;28;20048;-82
2022/12/26 12:38:58;;;;;;;7.70;2.28;;;7.40;99.90;;;;;;5076132;28;20059;-82
2022/12/26 12:42:06;;;;;;;10.38;2.25;;;7.40;99.90;;;;;;5055292;28;20075;-82
2022/12/26 12:44:47;;;;;;;13.47;3.27;;;7.40;99.90;;;;;;5078121;28;20044;-82
2022/12/26 12:47:24;;;;;;;10.13;2.43;;;7.40;99.90;;;;;;5078075;28;20632;-82
2022/12/26 12:49:52;;;;;;;12.17;2.30;;;7.50;99.90;;;;;;5078533;28;20051;-83
2022/12/26 12:52:43;;;;;;;14.60;2.67;;;7.50;99.90;;;;;;5063732;28;20493;-83
2022/12/26 12:55:37;;;;;;;11.73;2.53;;;7.40;99.90;;;;;;5070112;28;20095;-83
2022/12/26 12:58:34;;;;;;;13.77;2.70;;;7.40;99.90;;;;;;5079161;28;20057;-83
2022/12/26 13:01:06;;;;;;;14.27;2.30;;;7.40;99.90;;;;;;5077743;28;20056;-82
2022/12/26 13:04:04;;;;;;;12.10;2.50;;;7.30;99.90;;;;;;5076320;28;20102;-81
2022/12/26 13:06:53;;;;;;;9.53;2.23;;;7.30;99.90;;;;;;5035896;28;20060;-82
2022/12/26 13:09:23;;;;;;;11.10;2.47;;;7.30;99.90;;;;;;5059492;28;20049;-79
2022/12/26 13:11:55;;;;;;;12.00;2.93;;;7.40;99.90;;;;;;5076169;28;20048;-79
2022/12/26 13:14:29;;;;;;;11.40;3.22;;;7.50;99.90;;;;;;5075977;28;20051;-82
2022/12/26 13:17:06;;;;;;;9.73;2.60;;;7.50;99.90;;;;;;5075634;28;20037;-83
2022/12/26 13:19:53;;;;;;;12.77;2.50;;;7.60;99.90;;;;;;5076659;28;20044;-82
2022/12/26 13:24:22;;;;;;;14.20;3.17;;;7.70;99.90;;;;;;5076079;28;20103;-81
2022/12/26 13:25:17;;;;;;;11.17;2.93;;;7.70;99.90;;;;;;5076194;28;20055;-83
2022/12/26 13:27:45;;;;;;;13.37;2.53;;;7.80;99.90;;;;;;5077211;28;20044;-82
2022/12/26 13:30:13;;;;;;;11.10;2.20;;;7.90;99.90;;;;;;5058772;28;20044;-83
2022/12/26 13:32:40;;;;;;;13.83;2.60;;;7.80;99.90;;;;;;5073721;28;20507;-82
2022/12/26 13:35:25;;;;;;;14.83;3.10;;;7.90;99.90;;;;;;5067891;28;20086;-83
2022/12/26 13:37:54;;;;;;;8.97;2.30;;;7.90;99.90;;;;;;5062577;28;20488;-83
2022/12/26 13:40:23;;;;;;;9.73;2.77;;;7.80;99.90;;;;;;5077142;28;20079;-83
2022/12/26 13:45:49;;;;;;;12.97;2.83;;;7.70;99.90;;;;;;5076928;28;20048;-82
2022/12/26 13:48:14;;;;;;;11.63;2.10;;;7.60;99.90;;;;;;5075010;28;20106;-84
2022/12/26 13:50:52;;;;;;;6.77;2.00;;;7.60;99.90;;;;;;5076580;28;20488;-84
2022/12/26 13:53:24;;;;;;;10.97;2.53;;;7.60;99.90;;;;;;5068088;28;20056;-82
2022/12/26 13:56:15;;;;;;;11.40;2.35;;;7.50;99.90;;;;;;5075149;28;20081;-82
2022/12/26 13:59:03;;;;;;;10.20;2.10;;;7.40;99.90;;;;;;5063415;28;20138;-81
2022/12/26 14:02:01;;;;;;;14.77;2.40;;;7.40;99.90;;;;;;5071434;28;20306;-83
2022/12/26 14:04:45;;;;;;;14.67;3.10;;;7.40;99.90;;;;;;5074644;28;20064;-82
2022/12/26 14:07:33;;;;;;;13.67;2.47;;;7.30;99.90;;;;;;5075260;28;20061;-82
2022/12/26 14:10:23;;;;;;;11.53;2.70;;;7.30;99.90;;;;;;5075176;28;20060;-81
2022/12/26 14:13:10;;;;;;;7.13;2.77;;;7.20;99.90;;;;;;5065643;28;20052;-79
2022/12/26 14:15:58;;;;;;;11.37;2.93;;;7.30;99.90;;;;;;5066353;28;20059;-82
2022/12/26 14:18:38;;;;;;;9.93;2.43;;;7.30;99.90;;;;;;5074732;28;20049;-82
2022/12/26 14:21:24;;;;;;;11.40;2.33;;;7.20;99.90;;;;;;5075948;28;20052;-81
2022/12/26 14:24:23;;;;;;;15.90;3.17;;;7.20;99.90;;;;;;5076892;28;20129;-83
2022/12/26 14:27:07;;;;;;;11.73;2.63;;;7.10;99.90;;;;;;5064442;28;20052;-83
2022/12/26 14:30:00;;;;;;;9.93;2.30;;;7.10;99.90;;;;;;5075786;28;20082;-84
2022/12/26 14:32:54;;;;;;;10.03;2.43;;;7.10;99.90;;;;;;5075199;28;20136;-83
2022/12/26 14:35:38;;;;;;;9.17;2.37;;;7.00;99.90;;;;;;5075894;28;20044;-83
2022/12/26 14:38:30;;;;;;;13.10;2.50;;;7.00;99.90;;;;;;5075344;28;20105;-82
2022/12/26 14:41:07;;;;;;;14.73;3.03;;;6.90;99.90;;;;;;5075238;28;20049;-83
2022/12/26 14:43:38;;;;;;;11.93;2.77;;;6.90;99.90;;;;;;5074927;28;20052;-83
2022/12/26 14:46:30;;;;;;;7.87;2.80;;;6.80;99.90;;;;;;5074441;28;20036;-82
2022/12/26 14:49:23;;;;;;;11.95;2.33;;;6.80;99.90;;;;;;5069323;28;20551;-82
2022/12/26 14:51:50;;;;;;;11.57;2.77;;;6.70;99.90;;;;;;5074635;28;20055;-83
2022/12/26 14:54:22;;;;;;;9.57;2.43;;;6.60;99.90;;;;;;5076324;28;20047;-83
2022/12/26 14:56:51;;;;;;;11.57;2.80;;;6.60;99.90;;;;;;5075717;28;20055;-82
2022/12/26 14:59:28;;;;;;;12.83;2.63;;;6.50;99.90;;;;;;5074589;28;20060;-81
2022/12/26 15:02:20;;;;;;;9.57;2.80;;;6.50;99.90;;;;;;5074267;28;20085;-83
2022/12/26 15:05:04;;;;;;;11.43;2.22;;;6.40;99.90;;;;;;5070745;28;20082;-82
2022/12/26 15:08:05;;;;;;;13.27;2.70;;;6.40;99.90;;;;;;5074511;28;20044;-82
2022/12/26 15:11:19;;;;;;;12.90;2.77;;;6.40;99.90;;;;;;5063331;28;20513;-82
2022/12/26 15:14:21;;;;;;;9.23;2.60;;;6.30;99.90;;;;;;5062126;28;20049;-83
2022/12/26 15:17:27;;;;;;;13.15;2.78;;;6.30;99.90;;;;;;5063220;28;20551;-81
2022/12/26 15:20:08;;;;;;;15.10;2.60;;;6.20;99.90;;;;;;5074555;28;20078;-82
2022/12/26 15:22:56;;;;;;;8.90;2.47;;;6.20;99.90;;;;;;5074229;28;20122;-82
2022/12/26 15:25:56;;;;;;;13.37;2.97;;;6.20;99.90;;;;;;5073984;28;20053;-82