Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:37;;;;;;;3.97;2.08;;;;;;;;;;5004598;28;20127;-80
2023/01/02 00:03:03;;;;;;;5.72;1.77;;;;;;;;;;5003145;28;20044;-80
2023/01/02 00:05:29;;;;;;;5.82;2.28;;;;;;;;;;4997346;28;20045;-79
2023/01/02 00:07:55;;;;;;;5.20;1.77;;;;;;;;;;5008140;28;20042;-79
2023/01/02 00:10:21;;;;;;;5.80;1.90;;;;;;;;;;5004825;28;20060;-79
2023/01/02 00:12:47;;;;;;;4.65;2.22;;;;;;;;;;4998062;28;20030;-79
2023/01/02 00:15:13;;;;;;;4.70;2.33;;;;;;;;;;5002598;28;20033;-82
2023/01/02 00:17:39;;;;;;;3.05;1.65;;;;;;;;;;4998389;28;20025;-81
2023/01/02 00:20:05;;;;;;;4.68;2.42;;;;;;;;;;5009817;28;20030;-79
2023/01/02 00:22:31;;;;;;;6.43;2.08;;;;;;;;;;5005348;28;20038;-80
2023/01/02 00:24:57;;;;;;;3.97;1.63;;;;;;;;;;5001660;28;20085;-80
2023/01/02 00:27:23;;;;;;;8.07;1.95;;;;;;;;;;5003695;28;20103;-79
2023/01/02 00:29:49;;;;;;;4.53;1.80;;;;;;;;;;5003835;28;20438;-80
2023/01/02 00:32:15;;;;;;;5.05;2.88;;;;;;;;;;4998088;28;20037;-81
2023/01/02 00:34:41;;;;;;;5.32;2.30;;;;;;;;;;5002962;28;20060;-80
2023/01/02 00:37:07;;;;;;;10.35;2.83;;;;;;;;;;5000783;28;20030;-83
2023/01/02 00:39:32;;;;;;;3.75;1.88;;;;;;;;;;5009309;28;20050;-82
2023/01/02 00:41:58;;;;;;;5.15;2.72;;;;;;;;;;4999040;28;20038;-82
2023/01/02 00:44:24;;;;;;;5.70;2.42;;;;;;;;;;5000937;28;20026;-81
2023/01/02 00:46:50;;;;;;;5.32;1.65;;;;;;;;;;5004292;28;20036;-82
2023/01/02 00:49:16;;;;;;;6.97;2.15;;;;;;;;;;5000742;28;20019;-81
2023/01/02 00:51:42;;;;;;;5.32;1.95;;;;;;;;;;5010145;28;20030;-81
2023/01/02 00:54:08;;;;;;;2.38;1.00;;;;;;;;;;5001051;28;20026;-81
2023/01/02 00:56:34;;;;;;;4.57;2.00;;;;;;;;;;4997892;28;20026;-83
2023/01/02 00:59:00;;;;;;;5.13;1.90;;;;;;;;;;5004736;28;20056;-81
2023/01/02 01:01:26;;;;;;;2.70;1.27;;;;;;;;;;5011029;28;20538;-81
2023/01/02 01:03:52;;;;;;;3.47;1.75;;;;;;;;;;5013495;28;20067;-82
2023/01/02 01:06:20;;;;;;;3.50;1.40;;;;;;;;;;5000899;28;20030;-80
2023/01/02 01:08:46;;;;;;;8.23;1.83;;;;;;;;;;5000465;28;20177;-80
2023/01/02 01:11:13;;;;;;;5.88;2.35;;;;;;;;;;5007815;28;20050;-78
2023/01/02 01:13:39;;;;;;;4.28;2.35;;;;;;;;;;5001094;28;20026;-80
2023/01/02 01:16:06;;;;;;;5.10;2.17;;;;;;;;;;4998447;28;20029;-79
2023/01/02 01:18:32;;;;;;;5.03;1.90;;;;;;;;;;5003658;28;20014;-80
2023/01/02 01:20:58;;;;;;;3.45;1.60;;;;;;;;;;5005434;28;20124;-82
2023/01/02 01:23:24;;;;;;;3.58;1.88;;;;;;;;;;5006710;28;20043;-83
2023/01/02 01:25:50;;;;;;;2.65;1.75;;;;;;;;;;5008822;28;20033;-80
2023/01/02 01:28:15;;;;;;;5.47;2.60;;;;;;;;;;4998417;28;20085;-83
2023/01/02 01:30:41;;;;;;;10.18;2.00;;;;;;;;;;4998491;28;20022;-78
2023/01/02 01:33:07;;;;;;;6.32;1.88;;;;;;;;;;5002884;28;20030;-79
2023/01/02 01:35:34;;;;;;;3.70;1.92;;;;;;;;;;5007357;28;20057;-80
2023/01/02 01:37:59;;;;;;;6.13;1.92;;;;;;;;;;4994588;28;20037;-84
2023/01/02 01:40:25;;;;;;;3.75;1.52;;;;;;;;;;4997442;28;20031;-82
2023/01/02 01:42:51;;;;;;;3.47;1.60;;;;;;;;;;5001178;28;20030;-84
2023/01/02 01:45:18;;;;;;;4.95;2.25;;;;;;;;;;5003294;28;20098;-80
2023/01/02 01:47:43;;;;;;;3.35;1.77;;;;;;;;;;4999856;28;20266;-78
2023/01/02 01:50:12;;;;;;;3.22;1.45;;;;;;;;;;4996133;28;20019;-81
2023/01/02 01:52:41;;;;;;;7.80;2.33;;;;;;;;;;4995122;28;20022;-82
2023/01/02 01:55:16;;;;;;;3.97;1.67;;;;;;;;;;4998919;28;20034;-81
2023/01/02 01:57:47;;;;;;;6.28;1.95;;;7.80;99.90;;;;;;5004222;28;20033;-81
2023/01/02 02:00:14;;;;;;;5.18;1.55;;;;;;;;;;5000130;28;20030;-79
2023/01/02 02:02:41;;;;;;;6.80;1.63;;;;;;;;;;4999174;28;20030;-81
2023/01/02 02:05:09;;;;;;;3.58;1.65;;;;;;;;;;5004515;28;20452;-82
2023/01/02 02:07:35;;;;;;;3.78;1.77;;;;;;;;;;5001591;28;20109;-80
2023/01/02 02:10:06;;;;;;;2.75;1.23;;;;;;;;;;5006327;28;20093;-80
2023/01/02 02:12:33;;;;;;;3.28;1.95;;;;;;;;;;5005424;28;20064;-79
2023/01/02 02:14:59;;;;;;;4.10;2.00;;;;;;;;;;5005365;28;20031;-80
2023/01/02 02:17:35;;;;;;;6.45;1.98;;;;;;;;;;5003085;28;20037;-82
2023/01/02 02:20:14;;;;;;;4.38;2.03;;;;;;;;;;5001059;28;20045;-80
2023/01/02 02:22:46;;;;;;;3.75;1.98;;;;;;;;;;5000081;28;20038;-82
2023/01/02 02:25:24;;;;;;;3.90;2.03;;;;;;;;;;5011239;28;20034;-83
2023/01/02 02:27:49;;;;;;;3.17;1.70;;;8.10;99.90;;;;;;4998572;28;20081;-78
2023/01/02 02:30:19;;;;;;;3.95;1.88;;;7.80;99.90;;;;;;5004962;28;20057;-78
2023/01/02 02:33:02;;;;;;;3.22;1.42;;;8.30;99.90;;;;;;5007415;28;20026;-80
2023/01/02 02:35:31;;;;;;;7.38;2.35;;;;;;;;;;4998926;28;20438;-81
2023/01/02 02:38:07;;;;;;;5.03;1.90;;;;;;;;;;4998505;28;20049;-81
2023/01/02 02:40:32;;;;;;;4.00;2.00;;;;;;;;;;4999579;28;20915;-80
2023/01/02 02:43:01;;;;;;;2.92;1.55;;;;;;;;;;5007529;28;20018;-81
2023/01/02 02:45:50;;;;;;;2.90;1.17;;;7.40;99.90;;;;;;4997869;28;20465;-80
2023/01/02 02:48:36;;;;;;;7.28;2.08;;;;;;;;;;4999867;28;20065;-81
2023/01/02 02:51:05;;;;;;;6.50;1.65;;;;;;;;;;5009090;28;20128;-81
2023/01/02 02:53:34;;;;;;;3.70;2.15;;;;;;;;;;5004099;28;20061;-81
2023/01/02 02:56:03;;;;;;;6.13;2.70;;;;;;;;;;5002202;28;20049;-80
2023/01/02 02:58:29;;;;;;;3.97;1.88;;;;;;;;;;5007900;28;20025;-81
2023/01/02 03:01:02;;;;;;;3.97;1.73;;;;;;;;;;4998848;28;20048;-81
2023/01/02 03:03:28;;;;;;;3.63;1.92;;;7.90;99.90;;;;;;5007859;28;20033;-79
2023/01/02 03:06:07;;;;;;;8.82;4.18;;;;;;;;;;5010979;28;20759;-81
2023/01/02 03:08:37;;;;;;;4.72;2.72;;;;;;;;;;5005808;28;20034;-83
2023/01/02 03:11:03;;;;;;;3.17;1.73;;;;;;;;;;5007649;28;20033;-79
2023/01/02 03:13:32;;;;;;;7.40;2.00;;;;;;;;;;5001822;28;20046;-84
2023/01/02 03:15:57;;;;;;;2.53;1.35;;;;;;;;;;5010117;28;20041;-83
2023/01/02 03:18:33;;;;;;;3.08;1.75;;;;;;;;;;5005001;28;20025;-80
2023/01/02 03:21:12;;;;;;;6.10;1.48;;;;;;;;;;5007924;28;20056;-81
2023/01/02 03:23:43;;;;;;;3.10;1.38;;;;;;;;;;5001153;28;20038;-82
2023/01/02 03:26:10;;;;;;;7.05;1.63;;;;;;;;;;5003619;28;20027;-80
2023/01/02 03:28:37;;;;;;;3.03;1.40;;;;;;;;;;5009026;28;20033;-82
2023/01/02 03:31:04;;;;;;;4.50;1.50;;;;;;;;;;4998128;28;20030;-80
2023/01/02 03:33:32;;;;;;;5.68;2.10;;;;;;;;;;5002997;28;20090;-81
2023/01/02 03:36:01;;;;;;;5.53;1.55;;;;;;;;;;5003981;28;20049;-81
2023/01/02 03:38:29;;;;;;;2.95;1.50;;;;;;;;;;5004000;28;20288;-79
2023/01/02 03:41:02;;;;;;;7.47;1.83;;;;;;;;;;5002631;28;20505;-82
2023/01/02 03:43:30;;;;;;;3.70;1.30;;;;;;;;;;5005352;28;20041;-83
2023/01/02 03:46:02;;;;;;;4.45;1.33;;;;;;;;;;5007084;28;20022;-80
2023/01/02 03:49:15;;;;;;;3.45;1.85;;;7.90;99.90;;;;;;5005201;28;20049;-83
2023/01/02 03:51:41;;;;;;;7.50;2.67;;;;;;;;;;5006797;28;20061;-81
2023/01/02 03:54:07;;;;;;;4.03;1.30;;;;;;;;;;5000457;28;20033;-82
2023/01/02 03:56:52;;;;;;;2.95;1.58;;;;;;;;;;5005312;28;20085;-81
2023/01/02 03:59:34;;;;;;;3.28;1.73;;;;;;;;;;5005827;28;20716;-81
2023/01/02 04:02:00;;;;;;;2.70;1.27;;;;;;;;;;5005594;28;20038;-79
2023/01/02 04:04:31;;;;;;;6.00;1.23;;;;;;;;;;5010662;28;20886;-82
2023/01/02 04:07:02;;;;;;;3.25;1.60;;;;;;;;;;5006701;28;20038;-82
2023/01/02 04:09:33;;;;;;;3.28;1.23;;;6.80;99.90;;;;;;5001687;28;20573;-80
2023/01/02 04:12:03;;;;;;;2.20;1.05;;;;;;;;;;5010735;28;20434;-83
2023/01/02 04:14:44;;;;;;;6.95;1.63;;;6.80;99.90;;;;;;5005538;28;20126;-80
2023/01/02 04:17:10;;;;;;;2.67;1.35;;;;;;;;;;5008731;28;20062;-79
2023/01/02 04:19:45;;;;;;;2.05;1.00;;;7.60;99.90;;;;;;5007108;28;20030;-83
2023/01/02 04:22:22;;;;;;;2.22;1.30;;;6.70;99.90;;;;;;5009964;28;20088;-82
2023/01/02 04:24:53;;;;;;;3.20;1.08;;;;;;;;;;5009879;28;20536;-81
2023/01/02 04:27:24;;;;;;;3.95;1.02;;;;;;;;;;5003248;28;20990;-80
2023/01/02 04:29:50;;;;;;;4.68;1.83;;;;;;;;;;5009366;28;20458;-81
2023/01/02 04:32:19;;;;;;;1.33;0.95;;;;;;;;;;5006453;28;20465;-83
2023/01/02 04:34:46;;;;;;;5.38;1.48;;;;;;;;;;5010385;28;20038;-79
2023/01/02 04:37:32;;;;;;;3.00;1.38;;;;;;;;;;5012297;28;20026;-83
2023/01/02 04:40:02;;;;;;;2.42;1.10;;;6.60;99.90;;;;;;5018948;28;20196;-81
2023/01/02 04:42:28;;;;;;;3.28;1.27;;;;;;;;;;5014119;28;20053;-82
2023/01/02 04:44:54;;;;;;;3.88;1.42;;;;;;;;;;5014455;28;20034;-81
2023/01/02 04:47:20;;;;;;;2.85;1.15;;;;;;;;;;5012841;28;20054;-79
2023/01/02 04:49:46;;;;;;;2.40;1.10;;;;;;;;;;5003051;28;20250;-81
2023/01/02 04:52:11;;;;;;;2.95;1.02;;;;;;;;;;5000829;28;20389;-81
2023/01/02 04:54:37;;;;;;;5.72;0.93;;;;;;;;;;5006689;28;20022;-82
2023/01/02 04:57:03;;;;;;;7.05;1.48;;;;;;;;;;5003511;28;20032;-81
2023/01/02 04:59:29;;;;;;;3.53;1.55;;;;;;;;;;5005018;28;20025;-80
2023/01/02 05:01:55;;;;;;;1.85;0.98;;;;;;;;;;4994097;28;20038;-84
2023/01/02 05:04:21;;;;;;;3.65;1.13;;;;;;;;;;5003655;28;20026;-81
2023/01/02 05:06:47;;;;;;;3.45;1.20;;;;;;;;;;5001022;28;20506;-81
2023/01/02 05:09:14;;;;;;;2.92;1.25;;;;;;;;;;5014038;28;20026;-80
2023/01/02 05:11:41;;;;;;;6.03;1.15;;;;;;;;;;5003464;28;20034;-83
2023/01/02 05:14:07;;;;;;;1.27;0.85;;;;;;;;;;5008427;28;20462;-82
2023/01/02 05:16:33;;;;;;;3.05;0.98;;;;;;;;;;5001127;28;20066;-80
2023/01/02 05:18:59;;;;;;;2.78;1.10;;;;;;;;;;5003442;28;20081;-78
2023/01/02 05:24:10;;;;;;;4.43;1.00;;;;;;;;;;5007826;28;20037;-82
2023/01/02 05:26:35;;;;;;;4.13;1.92;;;;;;;;;;5014158;28;20033;-81
2023/01/02 05:29:01;;;;;;;6.72;2.17;;;;;;;;;;5006525;28;20042;-83
2023/01/02 05:31:28;;;;;;;4.32;1.33;;;;;;;;;;5006080;28;20502;-83
2023/01/02 05:33:54;;;;;;;3.60;1.77;;;;;;;;;;5011923;28;20597;-81
2023/01/02 05:36:21;;;;;;;2.45;1.75;;;;;;;;;;5003496;28;20079;-82
2023/01/02 05:38:47;;;;;;;1.95;1.48;;;;;;;;;;5013211;28;20038;-81
2023/01/02 05:41:13;;;;;;;3.05;1.75;;;;;;;;;;5003734;28;20221;-82
2023/01/02 05:43:39;;;;;;;2.75;1.70;;;;;;;;;;5006022;28;20049;-80
2023/01/02 05:46:07;;;;;;;3.65;1.25;;;;;;;;;;4998607;28;20066;-80
2023/01/02 05:48:33;;;;;;;6.32;1.80;;;;;;;;;;5004010;28;20033;-79
2023/01/02 05:51:02;;;;;;;3.92;1.48;;;;;;;;;;5011884;28;20026;-79
2023/01/02 05:53:28;;;;;;;3.97;1.48;;;;;;;;;;5009995;28;20041;-81
2023/01/02 05:55:54;;;;;;;4.65;1.58;;;6.80;99.90;;;;;;5007774;28;20026;-79
2023/01/02 05:58:20;;;;;;;2.17;1.10;;;;;;;;;;5006858;28;20121;-84
2023/01/02 06:00:46;;;;;;;1.85;1.02;;;;;;;;;;4998029;28;20053;-82
2023/01/02 06:03:12;;;;;;;4.57;1.85;;;;;;;;;;5009697;28;20025;-83
2023/01/02 06:05:37;;;;;;;3.25;1.30;;;;;;;;;;5008112;28;20045;-80
2023/01/02 06:08:03;;;;;;;4.57;1.80;;;;;;;;;;5011812;28;20045;-79
2023/01/02 06:10:29;;;;;;;4.60;1.98;;;;;;;;;;5006490;28;20038;-82
2023/01/02 06:12:55;;;;;;;4.32;1.52;;;;;;;;;;5005262;28;20022;-81
2023/01/02 06:15:21;;;;;;;7.70;1.88;;;;;;;;;;5006080;28;20030;-82
2023/01/02 06:17:47;;;;;;;3.65;1.55;;;;;;;;;;5001820;28;20090;-81
2023/01/02 06:20:13;;;;;;;2.08;1.30;;;;;;;;;;5005685;28;20378;-82
2023/01/02 06:22:39;;;;;;;3.25;1.73;;;;;;;;;;5004209;28;20393;-81
2023/01/02 06:25:05;;;;;;;3.47;1.55;;;;;;;;;;5016571;28;20029;-80
2023/01/02 06:27:31;;;;;;;2.95;2.00;;;;;;;;;;5010577;28;20410;-79
2023/01/02 06:29:57;;;;;;;4.03;1.27;;;;;;;;;;5001691;28;20541;-80
2023/01/02 06:32:23;;;;;;;2.35;1.35;;;;;;;;;;4998618;28;20034;-84
2023/01/02 06:34:49;;;;;;;3.38;1.15;;;;;;;;;;5003535;28;20030;-81
2023/01/02 06:37:15;;;;;;;1.83;1.02;;;;;;;;;;5006635;28;20211;-80
2023/01/02 06:39:41;;;;;;;4.45;1.58;;;;;;;;;;5006914;28;20034;-80
2023/01/02 06:42:07;;;;;;;2.25;1.42;;;;;;;;;;5013613;28;20057;-81
2023/01/02 06:44:33;;;;;;;8.13;1.90;;;;;;;;;;5007035;28;20120;-81
2023/01/02 06:46:59;;;;;;;2.55;1.30;;;;;;;;;;5000988;28;20038;-80
2023/01/02 06:49:25;;;;;;;7.88;2.75;;;;;;;;;;5009504;28;20071;-81
2023/01/02 06:51:51;;;;;;;6.78;3.15;;;;;;;;;;5011026;28;20060;-80
2023/01/02 06:54:17;;;;;;;8.27;4.07;;;;;;;;;;5000886;28;20026;-81
2023/01/02 06:56:43;;;;;;;6.70;3.55;;;;;;;;;;5017573;28;20168;-81
2023/01/02 06:59:09;;;;;;;4.35;2.42;;;;;;;;;;5002106;28;20046;-81
2023/01/02 07:01:35;;;;;;;5.28;2.40;;;;;;;;;;5004527;28;20034;-81
2023/01/02 07:04:01;;;;;;;3.95;2.40;;;;;;;;;;5005255;28;20026;-80
2023/01/02 07:06:27;;;;;;;5.22;1.92;;;;;;;;;;5008978;28;20095;-80
2023/01/02 07:08:53;;;;;;;4.40;1.65;;;;;;;;;;5008274;28;20072;-78
2023/01/02 07:11:20;;;;;;;2.97;1.50;;;;;;;;;;5009632;28;20030;-79
2023/01/02 07:13:47;;;;;;;2.45;1.33;;;;;;;;;;5007891;28;20046;-79
2023/01/02 07:16:14;;;;;;;3.97;2.00;;;;;;;;;;5003310;28;20046;-81
2023/01/02 07:18:40;;;;;;;4.35;1.95;;;;;;;;;;5004563;28;20022;-80
2023/01/02 07:21:07;;;;;;;5.70;1.70;;;;;;;;;;5015673;28;20068;-82
2023/01/02 07:23:33;;;;;;;2.15;1.10;;;;;;;;;;5006917;28;20034;-78
2023/01/02 07:26:00;;;;;;;2.78;1.65;;;;;;;;;;5006929;28;20037;-82
2023/01/02 07:28:26;;;;;;;3.75;1.55;;;;;;;;;;5005495;28;20037;-81
2023/01/02 07:30:55;;;;;;;3.30;1.60;;;;;;;;;;5008107;28;20201;-81
2023/01/02 07:33:21;;;;;;;2.95;1.52;;;;;;;;;;5003467;28;20037;-80
2023/01/02 07:35:47;;;;;;;2.65;1.27;;;;;;;;;;5010142;28;20106;-82
2023/01/02 07:38:13;;;;;;;6.13;2.33;;;;;;;;;;5008466;28;20018;-78
2023/01/02 07:40:39;;;;;;;5.45;2.17;;;;;;;;;;5007045;28;20045;-83
2023/01/02 07:43:05;;;;;;;6.95;2.33;;;;;;;;;;4996725;28;20041;-81
2023/01/02 07:45:32;;;;;;;7.82;2.95;;;;;;;;;;5000944;28;20030;-81
2023/01/02 07:47:58;;;;;;;3.50;1.88;;;;;;;;;;5009585;28;20084;-80
2023/01/02 07:50:24;;;;;;;2.90;1.40;;;;;;;;;;5014740;28;21069;-81
2023/01/02 07:52:50;;;;;;;4.32;1.38;;;;;;;;;;5006785;28;20052;-79
2023/01/02 07:55:16;;;;;;;5.55;1.20;;;;;;;;;;5012594;28;20030;-80
2023/01/02 07:57:42;;;;;;;2.60;1.23;;;;;;;;;;5006416;28;20112;-79
2023/01/02 08:00:08;;;;;;;3.63;1.25;;;;;;;;;;5007889;28;20034;-82
2023/01/02 08:02:34;;;;;;;2.42;1.35;;;;;;;;;;5008883;28;20037;-84
2023/01/02 08:05:00;;;;;;;4.07;1.83;;;;;;;;;;5009903;28;20061;-82
2023/01/02 08:07:26;;;;;;;3.35;1.67;;;;;;;;;;5010565;28;20038;-81
2023/01/02 08:09:52;;;;;;;6.15;1.85;;;;;;;;;;5007871;28;20026;-80
2023/01/02 08:12:18;;;;;;;4.55;1.73;;;;;;;;;;5006294;28;20030;-80
2023/01/02 08:14:44;;;;;;;3.08;1.60;;;;;;;;;;4993233;28;20118;-80
2023/01/02 08:17:10;;;;;;;3.13;1.60;;;;;;;;;;4991945;28;20018;-79
2023/01/02 08:19:36;;;;;;;5.97;2.33;;;;;;;;;;5001167;28;20038;-80
2023/01/02 08:22:02;;;;;;;6.47;1.92;;;;;;;;;;5000281;28;20044;-80
2023/01/02 08:24:28;;;;;;;3.63;1.83;;;;;;;;;;5002571;28;20026;-80
2023/01/02 08:26:54;;;;;;;4.90;1.95;;;;;;;;;;4998547;28;20157;-79
2023/01/02 08:29:20;;;;;;;5.95;1.40;;;;;;;;;;5009405;28;20033;-80
2023/01/02 08:31:46;;;;;;;6.68;1.92;;;;;;;;;;5008943;28;20029;-80
2023/01/02 08:34:13;;;;;;;3.28;1.45;;;;;;;;;;5010572;28;20018;-84
2023/01/02 08:36:40;;;;;;;4.43;2.17;;;;;;;;;;5003196;28;20025;-79
2023/01/02 08:39:06;;;;;;;4.03;1.83;;;;;;;;;;5002943;28;20048;-82
2023/01/02 08:41:36;;;;;;;3.15;1.08;;;;;;;;;;5010924;28;20129;-80
2023/01/02 08:44:02;;;;;;;5.35;1.77;;;;;;;;;;5013045;28;20022;-82
2023/01/02 08:46:28;;;;;;;3.78;2.13;;;;;;;;;;4995603;28;20029;-84
2023/01/02 08:48:54;;;;;;;4.32;1.77;;;;;;;;;;4995003;28;20030;-80
2023/01/02 08:51:20;;;;;;;4.18;1.70;;;;;;;;;;5007062;28;20788;-80
2023/01/02 08:53:46;;;;;;;10.07;1.52;;;;;;;;;;5016079;28;20029;-80
2023/01/02 08:56:16;;;;;;;3.58;1.45;;;;;;;;;;5007030;28;20034;-82
2023/01/02 08:58:42;;;;;;;2.72;1.50;;;;;;;;;;5000993;28;20116;-84
2023/01/02 09:01:08;;;;;;;3.80;2.10;;;;;;;;;;4995951;28;20046;-80
2023/01/02 09:03:33;;;;;;;5.80;1.30;;;;;;;;;;4991988;28;20562;-82
2023/01/02 09:06:00;;;;;;;6.93;1.83;;;;;;;;;;4999355;28;20812;-81
2023/01/02 09:08:26;;;;;;;3.33;1.98;;;;;;;;;;5001908;28;20052;-79
2023/01/02 09:10:52;;;;;;;5.30;2.00;;;;;;;;;;4991781;28;20022;-82
2023/01/02 09:13:18;;;;;;;3.80;1.17;;;;;;;;;;5000847;28;20497;-82
2023/01/02 09:15:44;;;;;;;5.05;1.35;;;;;;;;;;4990506;28;20852;-83
2023/01/02 09:18:10;;;;;;;2.83;1.55;;;;;;;;;;4991413;28;20026;-82
2023/01/02 09:20:39;;;;;;;3.53;1.55;;;;;;;;;;4997788;28;20046;-80
2023/01/02 09:23:05;;;;;;;4.50;1.50;;;;;;;;;;4992411;28;20026;-81
2023/01/02 09:25:31;;;;;;;4.15;1.77;;;;;;;;;;4989118;28;20044;-83
2023/01/02 09:27:57;;;;;;;3.03;1.83;;;;;;;;;;5004968;28;20018;-82
2023/01/02 09:30:23;;;;;;;3.55;1.80;;;;;;;;;;4999050;28;20037;-84
2023/01/02 09:32:49;;;;;;;5.65;2.03;;;;;;;;;;5002552;28;20952;-81
2023/01/02 09:35:16;;;;;;;6.10;1.95;;;;;;;;;;5004666;28;20623;-82
2023/01/02 09:37:42;;;;;;;4.78;1.88;;;;;;;;;;5010037;28;20026;-82
2023/01/02 09:40:09;;;;;;;5.40;1.67;;;;;;;;;;5012190;28;20521;-82
2023/01/02 09:42:35;;;;;;;9.38;2.15;;;;;;;;;;5009588;28;20045;-82
2023/01/02 09:45:04;;;;;;;3.67;1.30;;;;;;;;;;5005752;28;20033;-83
2023/01/02 09:47:30;;;;;;;1.60;1.05;;;;;;;;;;5013155;28;20147;-82
2023/01/02 09:50:00;;;;;;;3.97;1.60;;;8.80;99.90;;;;;;5013340;28;20041;-82
2023/01/02 09:52:26;;;;;;;4.25;1.90;;;;;;;;;;5005190;28;20030;-83
2023/01/02 09:54:52;;;;;;;7.13;2.58;;;;;;;;;;5010665;28;20014;-82
2023/01/02 09:57:28;;;;;;;2.30;1.52;;;;;;;;;;5020615;28;20089;-83
2023/01/02 10:00:05;;;;;;;2.70;1.48;;;;;;;;;;5018926;28;20027;-81
2023/01/02 10:02:48;;;;;;;4.88;1.65;;;9.80;99.90;;;;;;5022462;28;20091;-82
2023/01/02 10:05:27;;;;;;;3.83;2.42;;;;;;;;;;4999622;28;20038;-83
2023/01/02 10:08:27;;;;;;;3.20;1.75;;;9.30;99.90;;;;;;4989254;28;20044;-79
2023/01/02 10:11:05;;;;;;;1.83;1.08;;;;;;;;;;5009522;28;20034;-83
2023/01/02 10:13:37;;;;;;;3.65;1.58;;;;;;;;;;5002619;28;20038;-84
2023/01/02 10:16:06;;;;;;;2.42;1.33;;;10.40;99.90;;;;;;4991794;28;20041;-85
2023/01/02 10:18:36;;;;;;;2.03;1.15;;;;;;;;;;4987539;28;20036;-79
2023/01/02 10:21:08;;;;;;;5.15;1.90;;;;;;;;;;5003035;28;20045;-81
2023/01/02 10:23:56;;;;;;;3.08;1.40;;;;;;;;;;4999948;28;20041;-81
2023/01/02 10:26:25;;;;;;;3.10;1.60;;;;;;;;;;4996378;28;20031;-79
2023/01/02 10:28:54;;;;;;;5.53;1.48;;;;;;;;;;5000831;28;20532;-81
2023/01/02 10:31:33;;;;;;;4.75;1.00;;;;;;;;;;4997028;28;20395;-82
2023/01/02 10:34:00;;;;;;;3.15;1.08;;;;;;;;;;4989314;28;20026;-82
2023/01/02 10:36:32;;;;;;;2.92;1.27;;;10.60;99.90;;;;;;5000822;28;20026;-80
2023/01/02 10:39:13;;;;;;;2.15;1.00;;;;;;;;;;4998350;28;20053;-80
2023/01/02 10:41:39;;;;;;;2.53;1.45;;;;;;;;;;5002245;28;20061;-83
2023/01/02 10:44:10;;;;;;;3.10;1.10;;;;;;;;;;4997049;28;20030;-86
2023/01/02 10:46:36;;;;;;;3.58;1.50;;;;;;;;;;4997103;28;20560;-81
2023/01/02 10:49:04;;;;;;;2.20;0.80;;;;;;;;;;5001308;28;20044;-84
2023/01/02 10:51:30;;;;;;;2.03;0.98;;;;;;;;;;5004502;28;20061;-82
2023/01/02 10:54:00;;;;;;;2.05;0.95;;;;;;;;;;5002272;28;20063;-78
2023/01/02 10:56:29;;;;;;;2.72;1.02;;;;;;;;;;4993697;28;20471;-82
2023/01/02 10:58:55;;;;;;;1.90;1.00;;;;;;;;;;4994940;28;20042;-82
2023/01/02 11:01:22;;;;;;;2.53;1.30;;;;;;;;;;5002961;28;20124;-83
2023/01/02 11:04:09;;;;;;;2.40;0.75;;;12.10;99.90;;;;;;4995207;28;20044;-80
2023/01/02 11:06:38;;;;;;;2.08;0.52;;;;;;;;;;4997625;28;20083;-79
2023/01/02 11:09:17;;;;;;;1.75;0.50;;;;;;;;;;5005228;28;20029;-80
2023/01/02 11:11:50;;;;;;;1.33;0.70;;;;;;;;;;5001793;28;20125;-81
2023/01/02 11:14:21;;;;;;;2.38;0.80;;;13.30;99.90;;;;;;5000998;28;20041;-83
2023/01/02 11:16:47;;;;;;;3.28;0.82;;;;;;;;;;5001147;28;20044;-81
2023/01/02 11:19:21;;;;;;;2.75;0.70;;;13.30;99.90;;;;;;4999498;28;20025;-80
2023/01/02 11:21:48;;;;;;;5.18;0.60;;;;;;;;;;4991106;28;20494;-82
2023/01/02 11:24:18;;;;;;;2.42;0.65;;;;;;;;;;5000676;28;20030;-79
2023/01/02 11:26:45;;;;;;;2.97;1.42;;;;;;;;;;5002930;28;20453;-81
2023/01/02 11:29:30;;;;;;;1.77;0.77;;;14.20;99.90;;;;;;5001850;28;20038;-77
2023/01/02 11:31:58;;;;;;;4.75;0.40;;;;;;;;;;4991654;28;20113;-79
2023/01/02 11:34:27;;;;;;;3.88;0.88;;;;;;;;;;5000497;28;20026;-80
2023/01/02 11:37:11;;;;;;;1.52;0.40;;;;;;;;;;5006287;28;20076;-78
2023/01/02 11:39:37;;;;;;;1.45;0.47;;;14.90;99.90;;;;;;5005483;28;20093;-84
2023/01/02 11:45:09;;;;;;;7.57;1.00;;;;;;;;;;4999125;28;20045;-83
2023/01/02 11:47:51;;;;;;;2.25;0.60;;;13.90;99.90;;;;;;5001686;28;20034;-84
2023/01/02 11:50:22;;;;;;;3.20;0.50;;;;;;;;;;4992138;28;20112;-80
2023/01/02 11:53:00;;;;;;;1.42;0.40;;;;;;;;;;5004285;28;20030;-80
2023/01/02 11:55:47;;;;;;;2.40;1.10;;;14.20;99.90;;;;;;5005169;28;20026;-83
2023/01/02 11:58:33;;;;;;;1.48;0.55;;;13.70;99.90;;;;;;5001252;28;20041;-79
2023/01/02 12:01:06;;;;;;;1.38;0.52;;;;;;;;;;4996718;28;20065;-80
2023/01/02 12:03:33;;;;;;;8.43;0.70;;;;;;;;;;5005001;28;20034;-78
2023/01/02 12:06:18;;;;;;;7.50;0.93;;;14.10;99.90;;;;;;5010286;28;20092;-77
2023/01/02 12:09:19;;;;;;;7.05;0.95;;;;;;;;;;5006131;28;20467;-78
2023/01/02 12:12:00;;;;;;;2.22;0.90;;;;;;;;;;4943893;28;20063;-79
2023/01/02 12:14:47;;;;;;;1.92;0.50;;;13.50;99.90;;;;;;4996254;28;20046;-80
2023/01/02 12:17:23;;;;;;;2.25;1.15;;;13.40;99.90;;;;;;4997553;28;20751;-78
2023/01/02 12:20:21;;;;;;;2.42;0.40;;;13.10;99.90;;;;;;5003437;28;20117;-80
2023/01/02 12:23:14;;;;;;;4.55;1.33;;;14.00;99.90;;;;;;4999815;28;20511;-81
2023/01/02 12:26:06;;;;;;;3.72;0.77;;;;;;;;;;4998126;28;20552;-82
2023/01/02 12:28:42;;;;;;;5.03;1.23;;;;;;;;;;4989358;28;20125;-81
2023/01/02 12:31:14;;;;;;;1.55;0.50;;;;;;;;;;5002904;28;20022;-83
2023/01/02 12:33:58;;;;;;;2.13;0.90;;;12.90;99.90;;;;;;4999819;28;20161;-79
2023/01/02 12:36:24;;;;;;;7.03;0.70;;;;;;;;;;4998249;28;20066;-80
2023/01/02 12:39:06;;;;;;;4.63;1.00;;;;;;;;;;4996613;28;20446;-80
2023/01/02 12:41:39;;;;;;;1.23;0.57;;;;;;;;;;4991272;28;20106;-80
2023/01/02 12:44:41;;;;;;;2.03;0.80;;;13.00;99.90;;;;;;4999963;28;20027;-79
2023/01/02 12:47:07;;;;;;;3.78;1.15;;;;;;;;;;5000611;28;20053;-78
2023/01/02 12:49:55;;;;;;;3.60;0.60;;;;;;;;;;4999340;28;20057;-79
2023/01/02 12:53:02;;;;;;;5.38;2.05;;;12.80;99.90;;;;;;4993315;28;20057;-85
2023/01/02 12:55:52;;;;;;;1.75;0.57;;;;;;;;;;4993096;28;20234;-82
2023/01/02 12:58:43;;;;;;;5.78;0.88;;;13.60;99.90;;;;;;5002277;28;20648;-83
2023/01/02 13:01:19;;;;;;;5.45;0.80;;;;;;;;;;5000241;28;20407;-83
2023/01/02 13:03:55;;;;;;;2.78;0.47;;;13.30;99.90;;;;;;5005921;28;20034;-82
2023/01/02 13:06:43;;;;;;;2.58;1.00;;;12.90;99.90;;;;;;5009478;28;20038;-83
2023/01/02 13:09:17;;;;;;;8.93;2.05;;;;;;;;;;5012901;28;20048;-79
2023/01/02 13:11:48;;;;;;;8.55;1.52;;;;;;;;;;5012646;28;20036;-83
2023/01/02 13:14:19;;;;;;;5.57;1.13;;;;;;;;;;5007042;28;20095;-83
2023/01/02 13:16:49;;;;;;;3.55;1.00;;;;;;;;;;5009785;28;20091;-80
2023/01/02 13:19:26;;;;;;;3.03;1.50;;;13.20;99.90;;;;;;5012631;28;20132;-84
2023/01/02 13:21:54;;;;;;;6.57;0.75;;;;;;;;;;5004604;28;20061;-82
2023/01/02 13:24:23;;;;;;;4.75;1.00;;;13.50;99.90;;;;;;5003100;28;20026;-82
2023/01/02 13:26:50;;;;;;;1.08;0.70;;;;;;;;;;5004325;28;20105;-82
2023/01/02 13:29:16;;;;;;;3.88;1.05;;;;;;;;;;5011601;28;20026;-84
2023/01/02 13:31:47;;;;;;;3.53;1.00;;;;;;;;;;5005483;28;20080;-78
2023/01/02 13:34:19;;;;;;;8.88;0.88;;;;;;;;;;5013448;28;20030;-83
2023/01/02 13:36:45;;;;;;;3.15;1.42;;;;;;;;;;5009098;28;20053;-80
2023/01/02 13:39:30;;;;;;;2.83;0.70;;;13.60;99.90;;;;;;5008310;28;20034;-81
2023/01/02 13:44:50;;;;;;;6.55;1.10;;;13.50;99.90;;;;;;5011226;28;20060;-84
2023/01/02 13:47:25;;;;;;;3.40;0.93;;;13.60;99.90;;;;;;5011435;28;20038;-82
2023/01/02 13:49:55;;;;;;;3.78;1.15;;;;;;;;;;5014929;28;20041;-82
2023/01/02 13:52:22;;;;;;;3.95;1.85;;;;;;;;;;5018907;28;20053;-81
2023/01/02 13:55:06;;;;;;;4.57;0.82;;;;;;;;;;5003244;28;20054;-81
2023/01/02 13:57:32;;;;;;;12.20;0.95;;;;;;;;;;5005067;28;20045;-78
2023/01/02 14:00:24;;;;;;;6.20;0.90;;;;;;;;;;5012749;28;20030;-83
2023/01/02 14:03:27;;;;;;;3.13;1.27;;;;;;;;;;4989600;28;20046;-82
2023/01/02 14:06:02;;;;;;;7.75;1.58;;;;;;;;;;4972015;28;20039;-81
2023/01/02 14:08:33;;;;;;;17.73;4.13;;;13.30;99.90;;;;;;5000636;28;20640;-81
2023/01/02 14:11:06;;;;;;;14.27;4.13;;;13.80;99.90;;;;;;5015176;28;20034;-81
2023/01/02 14:13:42;;;;;;;3.17;1.35;;;13.30;99.90;;;;;;5007876;28;20032;-79
2023/01/02 14:16:16;;;;;;;7.75;1.45;;;14.30;99.90;;;;;;5011494;28;20441;-79
2023/01/02 14:18:44;;;;;;;5.72;0.90;;;;;;;;;;5003472;28;20033;-81
2023/01/02 14:21:10;;;;;;;8.48;1.63;;;13.60;99.90;;;;;;5012326;28;20120;-80
2023/01/02 14:23:41;;;;;;;2.67;1.35;;;;;;;;;;5014074;28;20034;-80
2023/01/02 14:26:23;;;;;;;10.70;1.38;;;13.30;99.90;;;;;;5008983;28;20185;-80
2023/01/02 14:28:50;;;;;;;4.03;0.75;;;13.50;99.90;;;;;;5004850;28;20055;-83
2023/01/02 14:31:32;;;;;;;2.10;1.02;;;13.10;99.90;;;;;;5012283;28;20045;-83
2023/01/02 14:33:58;;;;;;;6.80;1.75;;;13.30;99.90;;;;;;5014604;28;20026;-84
2023/01/02 14:36:45;;;;;;;8.45;1.60;;;12.60;99.90;;;;;;5017344;28;20108;-81
2023/01/02 14:39:27;;;;;;;6.00;1.05;;;13.30;99.90;;;;;;5006609;28;20084;-81
2023/01/02 14:44:41;;;;;;;8.20;1.80;;;13.10;99.90;;;;;;5008897;28;20398;-82
2023/01/02 14:47:13;;;;;;;6.18;0.90;;;13.20;99.90;;;;;;5012355;28;20039;-81
2023/01/02 14:49:41;;;;;;;4.60;1.30;;;13.20;99.90;;;;;;5021902;28;20026;-82