Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:21;;;;;;;4.07;3.63;;;;;;;5.67;84.57;100453.34;5072021;28;20530;-73
2022/04/19 00:02:47;;;;;;;4.60;4.20;;;;;;;5.78;84.01;100457.59;5072008;28;20251;-72
2022/04/19 00:05:12;;;;;;;4.43;3.80;;;;;;;5.80;83.92;100444.59;5072379;28;20181;-73
2022/04/19 00:07:38;;;;;;;5.33;4.30;;;;;;;5.79;83.88;100450.31;5071631;28;20261;-73
2022/04/19 00:10:05;;;;;;;4.13;3.73;;;;;;;5.77;83.96;100453.25;5072393;28;20185;-74
2022/04/19 00:12:30;;;;;;;4.93;4.43;;;;;;;5.72;83.65;100447.88;5071942;28;20183;-72
2022/04/19 00:14:56;;;;;;;3.93;3.63;;;;;;;5.49;83.99;100440.38;5071705;28;20185;-74
2022/04/19 00:17:21;;;;;;;4.50;3.97;;;;;;;5.41;85.21;100440.97;5071436;28;20518;-73
2022/04/19 00:19:46;;;;;;;4.53;4.13;;;;;;;5.38;85.89;100437.75;5071922;28;20641;-74
2022/04/19 00:22:12;;;;;;;4.33;3.93;;;;;;;5.41;86.41;100436.38;5071633;28;20226;-73
2022/04/19 00:24:39;;;;;;;4.93;4.37;;;;;;;5.40;86.54;100434.75;5071890;28;20477;-72
2022/04/19 00:27:04;;;;;;;3.93;3.63;;;;;;;5.46;86.72;100438.25;5071588;28;20189;-72
2022/04/19 00:29:29;;;;;;;5.30;4.80;;;;;;;5.44;86.24;100424.16;5068643;28;20257;-73
2022/04/19 00:31:55;;;;;;;5.13;4.63;;;;;;;5.45;86.46;100431.19;5070798;28;20465;-72
2022/04/19 00:34:20;;;;;;;5.40;4.90;;;;;;;5.43;86.45;100420.66;5071537;28;20536;-73
2022/04/19 00:36:45;;;;;;;8.90;5.47;;;;;;;5.44;86.37;100419.56;5071464;28;20289;-72
2022/04/19 00:39:11;;;;;;;5.83;5.17;;;;;;;5.41;86.36;100420.13;5071191;28;20652;-75
2022/04/19 00:41:36;;;;;;;5.50;4.80;;;;;;;5.42;86.16;100421.72;5071375;28;20674;-72
2022/04/19 00:44:02;;;;;;;6.10;5.53;;;;;;;5.45;85.73;100423.88;5071078;28;20395;-72
2022/04/19 00:46:27;;;;;;;5.67;5.17;;;;;;;5.49;85.26;100416.81;5071336;28;20170;-74
2022/04/19 00:48:52;;;;;;;5.70;5.20;;;;;;;5.58;84.66;100422.47;5070602;28;20186;-73
2022/04/19 00:51:19;;;;;;;6.73;6.13;;;;;;;5.63;84.90;100420.53;5071177;28;20185;-73
2022/04/19 00:53:47;;;;;;;5.97;5.37;;;;;;;5.68;84.28;100423.25;5071397;28;20190;-75
2022/04/19 00:56:13;;;;;;;5.87;5.03;;;;;;;5.81;84.05;100424.53;5071088;28;20179;-74
2022/04/19 00:58:39;;;;;;;5.13;4.63;;;;;;;5.96;83.62;100418.22;5070803;28;20174;-74
2022/04/19 01:01:04;;;;;;;7.00;5.20;;;;;;;5.97;82.20;100425.28;5071191;28;20679;-75
2022/04/19 01:03:29;;;;;;;6.50;5.07;;;;;;;5.89;81.41;100420.41;5071068;28;20236;-76
2022/04/19 01:05:55;;;;;;;6.63;5.47;;;;;;;5.88;80.82;100416.88;5071018;28;20510;-72
2022/04/19 01:08:22;;;;;;;4.73;4.33;;;;;;;5.84;80.53;100420.44;5070948;28;20171;-73
2022/04/19 01:10:48;;;;;;;5.57;5.07;;;;;;;5.72;80.43;100412.63;5070927;28;20206;-72
2022/04/19 01:13:17;;;;;;;5.90;5.27;;;;;;;5.66;80.67;100416.47;5070730;28;20206;-71
2022/04/19 01:15:51;;;;;;;5.97;5.37;;;;;;;5.55;79.94;100417.63;5070756;28;20623;-73
2022/04/19 01:18:20;;;;;;;6.20;5.10;;;;;;;5.60;80.30;100421.09;5070766;28;20185;-75
2022/04/19 01:20:48;;;;;;;5.43;4.93;;;;;;;5.71;81.43;100421.88;5070873;28;20171;-74
2022/04/19 01:23:14;;;;;;;5.73;5.17;;;;;;;5.80;81.99;100420.19;5070502;28;20562;-72
2022/04/19 01:25:39;;;;;;;5.90;5.10;;;;;;;5.90;81.97;100427.47;5070732;28;20174;-72
2022/04/19 01:28:05;;;;;;;6.13;5.53;;;;;;;5.78;80.65;100416.94;5070409;28;20574;-72
2022/04/19 01:30:33;;;;;;;5.10;4.60;;;;;;;5.63;80.87;100420.53;5070581;28;20209;-73
2022/04/19 01:32:59;;;;;;;5.77;5.10;;;;;;;5.54;80.99;100413.28;5070556;28;20175;-73
2022/04/19 01:35:24;;;;;;;5.37;4.87;;;;;;;5.49;81.61;100416.81;5070652;28;20270;-73
2022/04/19 01:37:51;;;;;;;5.23;4.80;;;;;;;5.26;81.94;100417.47;5070268;28;20257;-72
2022/04/19 01:40:17;;;;;;;5.63;4.67;;;;;;;5.03;82.94;100408.06;5070443;28;20631;-72
2022/04/19 01:42:58;;;;;;;6.53;4.33;;;;;;;4.88;84.26;100408.91;5070382;28;20293;-72
2022/04/19 01:45:25;;;;;;;4.70;4.30;;;;;;;4.89;85.17;100413.22;5070202;28;20178;-72
2022/04/19 01:47:51;;;;;;;4.47;4.07;;;;;;;4.83;86.02;100413.53;5070260;28;20244;-72
2022/04/19 01:50:18;;;;;;;4.97;4.00;;;;;;;4.70;86.43;100409.50;5070340;28;20715;-73
2022/04/19 01:52:45;;;;;;;7.93;4.23;;;;;;;4.51;86.89;100405.75;5070341;28;20229;-72
2022/04/19 01:55:13;;;;;;;6.27;4.33;;;;;;;4.41;88.64;100418.19;5070387;28;20282;-73
2022/04/19 01:57:40;;;;;;;3.30;3.00;;;;;;;4.29;90.21;100408.72;5070160;28;20177;-73
2022/04/19 02:00:06;;;;;;;4.07;3.63;;;;;;;4.20;91.17;100411.16;5073982;28;20209;-73
2022/04/19 02:02:32;;;;;;;4.10;3.70;;;;;;;4.16;91.95;100404.63;5074727;28;20280;-73
2022/04/19 02:04:57;;;;;;;3.83;3.53;;;;;;;4.17;92.58;100406.25;5074434;28;20596;-73
2022/04/19 02:07:23;;;;;;;5.03;4.53;;;;;;;4.24;92.95;100406.00;5074222;28;20491;-73
2022/04/19 02:09:48;;;;;;;4.43;4.03;;;;;;;4.32;92.84;100402.75;5074726;28;20669;-71
2022/04/19 02:12:14;;;;;;;4.73;4.30;;;;;;;4.16;92.64;100405.44;5074267;28;20181;-72
2022/04/19 02:14:41;;;;;;;4.43;4.07;;;;;;;4.09;93.27;100404.94;5074273;28;20187;-75
2022/04/19 02:17:09;;;;;;;4.90;4.40;;;;;;;4.11;93.67;100404.66;5074104;28;20198;-72
2022/04/19 02:19:38;;;;;;;6.00;4.13;;;;;;;3.98;93.75;100400.59;5074115;28;20592;-73
2022/04/19 02:22:09;;;;;;;4.43;3.80;;;;;;;3.87;94.51;100405.16;5074034;28;20181;-72
2022/04/19 02:24:35;;;;;;;5.63;4.87;;;;;;;3.78;94.76;100398.66;5074106;28;20248;-74
2022/04/19 02:27:01;;;;;;;7.10;4.77;;;;;;;3.81;94.61;100400.03;5073873;28;20567;-71
2022/04/19 02:29:27;;;;;;;5.03;4.53;;;;;;;3.87;94.98;100401.63;5073804;28;20174;-72
2022/04/19 02:31:52;;;;;;;4.77;4.37;;;;;;;3.82;94.66;100407.84;5073820;28;20734;-72
2022/04/19 02:34:18;;;;;;;7.53;4.60;;;;;;;3.84;94.62;100399.47;5056229;28;20236;-75
2022/04/19 02:36:44;;;;;;;5.50;4.80;;;;;;;3.78;94.76;100401.38;5073731;28;20179;-73
2022/04/19 02:39:10;;;;;;;7.03;4.97;;;;;;;3.82;94.98;100398.94;5073802;28;20206;-74
2022/04/19 02:41:36;;;;;;;5.83;4.20;;;;;;;3.71;94.71;100397.28;5073863;28;20265;-72
2022/04/19 02:44:02;;;;;;;4.60;4.30;;;;;;;3.71;95.14;100410.78;5073284;28;20191;-72
2022/04/19 02:46:29;;;;;;;5.97;5.00;;;;;;;3.71;94.84;100408.91;5073746;28;20185;-74
2022/04/19 02:48:55;;;;;;;5.60;4.90;;;;;;;3.67;94.93;100405.13;5073532;28;20212;-71
2022/04/19 02:51:21;;;;;;;5.07;4.57;;;;;;;3.61;95.54;100405.34;5073955;28;20183;-72
2022/04/19 02:53:46;;;;;;;4.97;4.47;;;;;;;3.58;95.92;100410.22;5073982;28;20182;-71
2022/04/19 02:56:11;;;;;;;4.57;4.00;;;;;;;3.58;96.39;100404.00;5074317;28;20573;-72
2022/04/19 02:58:37;;;;;;;5.43;4.57;;;;;;;3.53;96.71;100398.59;5080864;28;20175;-72
2022/04/19 03:01:03;;;;;;;5.40;4.60;;;;;;;3.46;97.24;100392.63;5077077;28;20171;-72
2022/04/19 03:03:29;;;;;;;7.40;5.03;;;;;;;3.36;97.47;100389.91;5074308;28;20238;-73
2022/04/19 03:05:57;;;;;;;4.73;4.33;;;;;;;3.38;98.59;100385.88;5074123;28;20174;-72
2022/04/19 03:08:24;;;;;;;5.27;4.63;;;;;;;3.32;98.86;100394.19;5073334;28;20171;-73
2022/04/19 03:10:51;;;;;;;5.40;4.90;;;;;;;3.36;99.27;100385.31;5072857;28;20175;-72
2022/04/19 03:13:16;;;;;;;6.00;4.87;;;;;;;3.40;99.24;100391.81;5073093;28;20170;-72
2022/04/19 03:15:42;;;;;;;5.23;4.63;;;;;;;3.48;99.48;100394.00;5073404;28;20198;-72
2022/04/19 03:18:07;;;;;;;5.73;4.60;;;;;;;3.57;99.46;100399.69;5073321;28;20583;-72
2022/04/19 03:20:33;;;;;;;5.40;4.50;;;;;;;3.68;99.62;100390.53;5073276;28;20178;-73
2022/04/19 03:28:26;;;;;;;6.10;5.60;;;;;;;3.66;98.36;100390.00;5072657;28;20186;-73
2022/04/19 03:30:51;;;;;;;6.03;5.53;;;;;;;3.69;98.03;100388.66;5072673;28;20175;-72
2022/04/19 03:33:17;;;;;;;6.23;5.63;;;;;;;3.79;98.81;100392.19;5072761;28;20177;-72
2022/04/19 03:35:43;;;;;;;5.97;5.33;;;;;;;3.82;98.42;100394.34;5072648;28;20202;-72
2022/04/19 03:38:09;;;;;;;6.17;4.97;;;;;;;3.77;97.38;100393.53;5072294;28;20214;-72
2022/04/19 03:40:35;;;;;;;6.03;5.43;;;;;;;3.74;96.49;100402.16;5072536;28;20198;-73
2022/04/19 03:43:02;;;;;;;9.03;5.53;;;;;;;3.70;96.25;100401.06;5072264;28;20206;-73
2022/04/19 03:45:28;;;;;;;6.10;5.50;;;;;;;3.66;96.66;100408.09;5072285;28;20171;-72
2022/04/19 03:47:53;;;;;;;6.47;5.87;;;;;;;3.68;96.85;100416.75;5072327;28;20181;-72
2022/04/19 03:50:19;;;;;;;6.00;5.47;;;;;;;3.63;97.23;100405.94;5072227;28;20695;-72
2022/04/19 03:52:44;;;;;;;7.97;5.70;;;;;;;3.71;98.04;100408.09;5072150;28;20673;-73
2022/04/19 03:55:10;;;;;;;6.73;6.13;;;;;;;3.76;98.06;100408.09;5072577;28;20667;-74
2022/04/19 03:57:35;;;;;;;6.17;5.67;;;;;;;3.76;98.13;100411.63;5072303;28;20700;-72
2022/04/19 04:00:00;;;;;;;7.17;6.47;;;;;;;3.71;97.67;100414.31;5072433;28;20178;-73
2022/04/19 04:02:26;;;;;;;7.33;6.63;;;;;;;3.69;97.66;100407.56;5072456;28;20199;-73
2022/04/19 04:04:52;;;;;;;6.13;5.53;;;;;;;3.64;97.47;100412.94;5072013;28;20179;-72
2022/04/19 04:07:18;;;;;;;7.60;6.03;;;;;;;3.56;97.24;100415.06;5071762;28;20181;-73
2022/04/19 04:09:43;;;;;;;6.53;5.93;;;;;;;3.52;97.44;100416.69;5072517;28;20174;-72
2022/04/19 04:12:13;;;;;;;7.20;6.50;;;;;;;3.45;98.03;100416.13;5072035;28;20175;-73
2022/04/19 04:14:40;;;;;;;7.40;6.00;;;;;;;3.39;98.53;100421.78;5071985;28;20171;-72
2022/04/19 04:17:05;;;;;;;6.60;6.00;;;;;;;3.36;98.90;100425.00;5071536;28;20653;-72
2022/04/19 04:19:31;;;;;;;6.60;5.97;;;;;;;3.37;99.31;100418.53;5067957;28;20363;-72
2022/04/19 04:21:56;;;;;;;7.60;6.90;;;;;;;3.40;100.00;100423.41;5070453;28;20198;-72
2022/04/19 04:24:21;;;;;;;7.60;6.83;;;;;;;3.47;100.00;100427.50;5071722;28;20194;-72
2022/04/19 04:26:47;;;;;;;8.40;7.47;;;;;;;3.43;100.00;100429.06;5071507;28;20175;-72
2022/04/19 04:29:13;;;;;;;9.07;7.07;;;;;;;3.42;100.00;100430.16;5071644;28;20194;-74
2022/04/19 04:31:39;;;;;;;7.17;6.50;;;;;;;3.43;100.00;100426.38;5071552;28;20174;-71
2022/04/19 04:34:05;;;;;;;8.07;7.17;;;;;;;3.38;100.00;100423.66;5071539;28;20182;-72
2022/04/19 04:36:30;;;;;;;7.27;6.57;;;;;;;3.37;100.00;100424.75;5071592;28;20248;-71
2022/04/19 04:38:55;;;;;;;7.80;7.10;;;;;;;3.42;100.00;100432.03;5071436;28;20206;-74
2022/04/19 04:41:21;;;;;;;8.57;7.43;;;;;;;3.47;100.00;100430.19;5071370;28;20174;-71
2022/04/19 04:43:46;;;;;;;7.70;6.90;;;;;;;3.53;100.00;100439.13;5071404;28;20206;-73
2022/04/19 04:51:39;;;;;;;8.40;6.97;;;;;;;3.59;100.00;100425.34;5071379;28;20293;-71
2022/04/19 04:54:05;;;;;;;7.83;6.90;;;;;;;3.68;100.00;100424.84;5071229;28;20318;-71
2022/04/19 04:56:30;;;;;;;7.17;6.30;;;;;;;3.72;100.00;100436.72;5071126;28;20543;-73
2022/04/19 04:58:56;;;;;;;10.03;7.67;;;;;;;3.78;100.00;100435.69;5071133;28;20186;-72
2022/04/19 05:01:21;;;;;;;8.03;7.30;;;;;;;3.59;100.00;100436.16;5071127;28;20646;-71
2022/04/19 05:03:46;;;;;;;9.33;8.07;;;;;;;3.43;100.00;100430.97;5071033;28;20214;-72
2022/04/19 05:06:12;;;;;;;9.60;8.70;;;;;;;3.40;100.00;100435.00;5071131;28;20559;-73
2022/04/19 05:08:37;;;;;;;7.40;6.57;;;;;;;3.57;100.00;100437.50;5070770;28;20179;-72
2022/04/19 05:11:03;;;;;;;8.83;8.00;;;;;;;3.75;100.00;100442.41;5070768;28;20468;-73
2022/04/19 05:13:28;;;;;;;9.50;8.00;;;;;;;3.97;100.00;100447.59;5070983;28;20182;-72
2022/04/19 05:15:54;;;;;;;8.83;7.87;;;;;;;4.06;98.98;100437.91;5070951;28;20181;-72
2022/04/19 05:18:19;;;;;;;7.47;6.77;;;;;;;4.16;98.24;100443.31;5070939;28;20609;-73
2022/04/19 05:20:45;;;;;;;7.37;6.40;;;;;;;4.18;96.93;100449.25;5070769;28;20178;-72
2022/04/19 05:23:10;;;;;;;8.30;6.37;;;;;;;4.12;96.14;100439.53;5070669;28;20206;-71
2022/04/19 05:25:36;;;;;;;8.07;7.27;;;;;;;4.16;95.91;100450.59;5070736;28;20182;-71
2022/04/19 05:28:01;;;;;;;6.63;6.00;;;;;;;4.21;96.44;100442.53;5070597;28;20198;-73
2022/04/19 05:30:27;;;;;;;9.80;6.60;;;;;;;4.29;96.62;100451.97;5071024;28;20183;-71
2022/04/19 05:32:52;;;;;;;6.77;6.07;;;;;;;4.35;96.31;100450.91;5070490;28;20657;-74
2022/04/19 05:35:18;;;;;;;6.97;6.37;;;;;;;4.37;96.07;100457.66;5070634;28;20174;-72
2022/04/19 05:37:43;;;;;;;7.27;6.57;;;;;;;4.31;97.05;100455.22;5070553;28;20166;-72
2022/04/19 05:40:09;;;;;;;7.43;6.67;;;;;;;4.27;96.98;100451.44;5070570;28;20174;-73
2022/04/19 05:42:35;;;;;;;9.83;8.07;;;;;;;4.32;97.60;100452.25;5070401;28;20854;-75
2022/04/19 05:45:00;;;;;;;14.83;6.67;;;;;;;4.37;97.13;100444.16;5052432;28;20285;-72
2022/04/19 05:47:25;;;;;;;8.40;7.60;;;;;;;4.45;96.25;100453.59;5070976;28;20179;-74
2022/04/19 05:49:51;;;;;;;8.17;7.37;;;;;;;4.57;95.29;100447.94;5052178;28;20299;-74
2022/04/19 05:52:17;;;;;;;8.53;7.20;;;;;;;4.60;93.73;100456.31;5070322;28;20270;-71
2022/04/19 05:54:42;;;;;;;7.20;6.50;;;;;;;4.76;93.99;100448.97;5070614;28;20257;-72
2022/04/19 05:57:10;;;;;;;7.47;6.77;;;;;;;4.84;93.06;100447.63;5070261;28;20206;-74
2022/04/19 05:59:35;;;;;;;7.50;6.27;;;;;;;4.87;91.18;100449.78;5070234;28;20174;-71
2022/04/19 06:04:53;;;;;;;8.73;6.83;;;;;;;4.93;88.33;100460.34;5070111;28;20232;-71
2022/04/19 06:07:23;;;;;;;8.77;7.87;;;;;;;5.02;88.05;100458.69;5051875;28;20522;-71
2022/04/19 06:09:49;;;;;;;7.47;6.77;;;;;;;5.07;86.81;100466.81;5070558;28;20216;-71
2022/04/19 06:12:15;;;;;;;6.53;6.03;;;;;;;5.14;85.75;100463.81;5070176;28;20178;-71
2022/04/19 06:14:41;;;;;;;6.53;5.83;;;;;;;5.20;84.74;100456.47;5070272;28;20411;-72
2022/04/19 06:17:06;;;;;;;7.30;6.07;;;;;;;5.35;85.00;100464.56;5069906;28;20196;-71
2022/04/19 06:19:31;;;;;;;5.53;5.03;;;;;;;5.43;84.14;100460.47;5051938;28;20261;-71
2022/04/19 06:21:57;;;;;;;5.80;5.30;;;;;;;5.58;83.07;100463.13;5070140;28;20202;-71
2022/04/19 06:24:24;;;;;;;5.60;5.10;;;;;;;5.59;81.23;100459.31;5070475;28;20281;-73
2022/04/19 06:26:49;;;;;;;5.20;4.80;;;;;;;5.58;79.69;100452.28;5070344;28;20528;-72
2022/04/19 06:29:15;;;;;;;4.90;4.50;;;;;;;5.75;79.83;100457.34;5069642;28;20205;-74
2022/04/19 06:31:41;;;;;;;5.27;4.77;;;;;;;5.89;78.70;100458.34;5070308;28;20181;-71
2022/04/19 06:34:07;;;;;;;5.17;4.50;;;;;;;6.03;77.92;100455.88;5052239;28;20181;-75
2022/04/19 06:36:33;;;;;;;5.67;5.17;;;;;;;5.99;76.02;100444.78;5070233;28;20199;-72
2022/04/19 06:38:58;;;;;;;5.83;4.20;;;;;;;6.06;75.77;100447.97;5070722;28;20644;-71
2022/04/19 06:41:23;;;;;;;5.93;5.33;;;;;;;6.17;75.85;100448.72;5051864;28;20646;-74
2022/04/19 06:43:49;;;;;;;4.47;4.07;;;;;;;6.24;75.82;100444.63;5070384;28;20237;-75
2022/04/19 06:46:15;;;;;;;5.03;4.53;;;;;;;6.33;77.08;100441.28;5071449;28;20635;-74
2022/04/19 06:48:40;;;;;;;7.20;4.40;;;;;;;6.41;76.85;100443.41;5073307;28;20173;-73
2022/04/19 06:51:06;;;;;;;4.77;4.13;;;;;;;6.66;75.81;100445.91;5073353;28;20253;-71
2022/04/19 06:53:31;;;;;;;4.73;4.33;;;;;;;6.73;73.71;100459.13;5073522;28;20227;-71
2022/04/19 06:55:57;;;;;;;5.77;4.20;;;;;;;6.59;72.43;100453.56;5073453;28;20171;-74
2022/04/19 06:58:22;;;;;;;4.63;3.80;;;;;;;6.62;72.49;100455.69;5055293;28;20587;-73
2022/04/19 07:00:48;;;;;;;4.17;3.87;;;;;;;6.73;72.60;100461.84;5073283;28;20656;-74
2022/04/19 07:03:13;;;;;;;4.33;3.97;;;;;;;6.74;71.78;100458.03;5073376;28;20678;-73
2022/04/19 07:05:39;;;;;;;4.43;4.03;;;;;;;6.88;72.03;100460.91;5073373;28;20221;-71
2022/04/19 07:08:05;;;;;;;5.03;4.57;;;;;;;6.88;72.07;100460.91;5073142;28;20205;-72
2022/04/19 07:10:31;;;;;;;5.13;4.73;;;;;;;6.88;71.62;100463.63;5073223;28;20166;-75
2022/04/19 07:12:56;;;;;;;4.03;3.73;;;;;;;6.57;70.04;100459.28;5073199;28;20227;-75
2022/04/19 07:15:21;;;;;;;4.70;4.30;;;;;;;6.68;69.73;100467.34;5073480;28;20642;-74
2022/04/19 07:17:47;;;;;;;4.37;3.93;;;;;;;6.88;70.12;100460.91;5054933;28;20662;-74
2022/04/19 07:28:24;;;;;;;4.40;4.03;;;;;;;6.64;72.05;100472.50;5073113;28;20601;-75
2022/04/19 07:30:51;;;;;;;4.30;4.00;;;;;;;6.61;71.64;100472.28;5072908;28;20261;-72
2022/04/19 07:33:16;;;;;;;4.60;4.20;;;;;;;6.63;71.98;100473.59;5072771;28;20177;-75
2022/04/19 07:35:43;;;;;;;5.40;4.33;;;;;;;6.73;72.96;100467.28;5072763;28;20167;-73
2022/04/19 07:38:08;;;;;;;3.90;3.60;;;;;;;6.82;71.99;100471.00;5070534;28;20182;-74
2022/04/19 07:40:35;;;;;;;4.60;4.20;;;;;;;6.74;71.50;100480.56;5067323;28;20452;-72
2022/04/19 07:43:00;;;;;;;4.53;4.13;;;;;;;6.89;72.22;100478.81;5072180;28;20214;-74
2022/04/19 07:45:25;;;;;;;4.40;4.03;;;;;;;7.05;71.91;100474.84;5068866;28;20684;-74
2022/04/19 07:47:51;;;;;;;5.87;4.27;;;;;;;7.28;70.63;100476.78;5066188;28;20173;-72
2022/04/19 07:50:16;;;;;;;3.87;3.57;;;;;;;7.44;69.34;100477.44;5059647;28;20649;-71
2022/04/19 07:52:41;;;;;;;3.83;3.53;;;;;;;7.62;68.35;100464.97;5068337;28;20206;-74
2022/04/19 07:55:07;;;;;;;8.73;3.43;;;;;;;7.91;66.91;100468.41;5071645;28;20214;-73
2022/04/19 07:57:32;;;;;;;3.40;3.10;;;;;;;7.76;65.49;100460.44;5071299;28;20182;-72
2022/04/19 07:59:58;;;;;;;3.70;3.40;;;;;;;7.70;66.10;100459.72;5069884;28;20636;-74
2022/04/19 08:02:23;;;;;;;4.17;3.87;;;;;;;7.72;65.65;100460.22;5070149;28;20210;-72
2022/04/19 08:04:48;;;;;;;3.83;3.20;;;;;;;7.94;65.62;100453.41;5069017;28;20224;-74
2022/04/19 08:07:14;;;;;;;2.97;2.70;;;;;;;8.10;61.98;100457.53;5070979;28;20185;-73
2022/04/19 08:09:39;;;;;;;2.77;2.50;;;;;;;8.18;59.83;100445.16;5071318;28;20179;-75
2022/04/19 08:12:05;;;;;;;2.23;2.03;;;;;;;8.15;57.70;100441.13;5071766;28;20184;-75
2022/04/19 08:14:31;;;;;;;2.37;2.17;;;;;;;8.23;57.70;100448.63;5071559;28;20273;-72
2022/04/19 08:16:57;;;;;;;3.37;2.77;;;;;;;8.26;58.55;100442.59;5071507;28;20198;-73
2022/04/19 08:19:22;;;;;;;2.80;2.60;;;;;;;8.32;58.20;100435.16;5063419;28;20262;-76
2022/04/19 08:21:48;;;;;;;2.50;2.30;;;;;;;8.46;58.22;100429.78;5070648;28;20182;-72
2022/04/19 08:24:13;;;;;;;2.50;2.30;;;;;;;8.58;58.42;100436.38;5070676;28;20202;-73
2022/04/19 08:26:38;;;;;;;2.70;2.13;;;;;;;8.78;57.16;100440.66;5070813;28;20674;-72
2022/04/19 08:29:04;;;;;;;2.60;2.40;;;;;;;9.01;57.20;100435.38;5071911;28;20653;-72
2022/04/19 08:31:30;;;;;;;4.60;2.30;;;;;;;8.89;55.39;100435.84;5071309;28;20170;-74
2022/04/19 08:33:55;;;;;;;2.60;2.30;;;;;;;9.05;55.58;100436.38;5071263;28;20194;-75
2022/04/19 08:36:20;;;;;;;4.27;2.00;;;;;;;9.17;54.82;100440.22;5071155;28;20585;-72
2022/04/19 08:38:47;;;;;;;1.63;1.53;;;;;;;9.13;52.26;100441.16;5071037;28;20618;-73
2022/04/19 08:41:17;;;;;;;2.90;2.03;;;;;;;9.05;52.56;100428.22;5065143;28;20193;-72
2022/04/19 08:43:43;;;;;;;2.93;2.30;;;;;;;9.18;53.17;100439.13;5071039;28;20225;-74
2022/04/19 08:46:08;;;;;;;2.80;2.60;;;;;;;8.99;53.09;100432.16;5061583;28;20175;-74
2022/04/19 08:48:38;;;;;;;2.60;2.40;;;;;;;8.84;53.23;100438.69;5071054;28;20387;-74
2022/04/19 08:51:05;;;;;;;2.47;2.27;;;;;;;9.15;54.68;100428.03;5071603;28;20205;-75
2022/04/19 08:59:04;;;;;;;2.27;2.07;;;;;;;9.21;52.12;100437.69;5071159;28;20190;-72
2022/04/19 09:01:29;;;;;;;3.97;3.07;;;;;;;9.19;53.14;100438.00;5052913;28;20543;-72
2022/04/19 09:03:55;;;;;;;2.37;2.17;;;;;;;9.42;52.58;100433.47;5070567;28;20198;-72
2022/04/19 09:06:20;;;;;;;2.43;2.23;;;;;;;9.32;53.65;100430.94;5052805;28;20185;-74
2022/04/19 09:09:09;;;;;;;3.00;2.70;;;;;;;9.49;55.00;100433.06;5070355;28;20179;-75
2022/04/19 09:11:35;;;;;;;2.23;1.63;;;;;;;9.78;52.42;100436.25;5070829;28;20214;-73
2022/04/19 09:14:07;;;;;;;2.00;1.90;;;;;;;10.00;50.03;100437.44;5070743;28;20264;-73
2022/04/19 09:16:33;;;;;;;2.30;1.80;;;;;;;10.06;49.56;100437.00;5070492;28;20183;-74
2022/04/19 09:18:58;;;;;;;1.73;1.50;;;;;;;9.97;47.17;100433.38;5070637;28;20490;-72
2022/04/19 09:21:37;;;;;;;2.67;1.67;;;;;;;10.26;48.41;100433.00;5070594;28;20215;-75
2022/04/19 09:24:17;;;;;;;1.90;1.80;;;;;;;10.21;47.38;100429.56;5070526;28;20233;-75
2022/04/19 09:26:43;;;;;;;2.03;1.87;;;;;;;10.25;47.28;100431.38;5070265;28;20178;-73
2022/04/19 09:29:18;;;;;;;1.90;1.80;;;;;;;10.24;46.35;100431.69;5070837;28;20170;-72
2022/04/19 09:31:43;;;;;;;1.50;1.40;;;;;;;10.25;44.55;100427.84;5070799;28;20162;-73
2022/04/19 09:34:09;;;;;;;2.30;1.50;;;;;;;10.57;45.10;100426.81;5070696;28;20352;-73
2022/04/19 09:36:34;;;;;;;3.03;1.60;;;;;;;10.58;44.63;100423.78;5070473;28;20182;-72
2022/04/19 09:38:59;;;;;;;1.43;1.33;;;;;;;10.52;45.63;100421.47;5070490;28;20167;-74
2022/04/19 09:41:32;;;;;;;1.77;1.67;;;;;;;10.82;46.08;100431.59;5070833;28;20237;-75
2022/04/19 09:44:05;;;;;;;1.47;1.37;;;;;;;10.51;45.74;100422.59;5070740;28;20544;-72
2022/04/19 09:46:30;;;;;;;1.60;1.50;;;;;;;10.65;45.44;100420.59;5070743;28;20178;-72
2022/04/19 09:48:55;;;;;;;1.50;1.27;;;;;;;10.66;44.64;100422.19;5070472;28;20645;-74
2022/04/19 09:51:30;;;;;;;1.40;1.30;;;;;;;10.58;44.22;100422.97;5052423;28;20240;-74
2022/04/19 09:53:56;;;;;;;1.67;1.57;;;;;;;10.79;45.30;100417.78;5070236;28;20258;-73
2022/04/19 09:56:21;;;;;;;1.80;1.50;;;;;;;10.90;44.50;100427.31;5059809;28;20241;-71
2022/04/19 09:58:49;;;;;;;1.40;1.30;;;;;;;10.95;44.80;100421.72;5068069;28;20488;-71
2022/04/19 10:09:31;;;;;;;3.33;1.17;;;;;;;11.32;45.61;100418.50;5058749;28;20178;-71
2022/04/19 10:11:57;;;;;;;1.30;1.20;;;;;;;11.45;45.26;100424.97;5051448;28;20251;-70
2022/04/19 10:14:23;;;;;;;2.33;1.73;;;;;;;11.84;45.17;100420.56;5050442;28;20711;-72
2022/04/19 10:16:49;;;;;;;2.50;1.60;;;;;;;11.79;44.74;100423.47;5050485;28;20203;-70
2022/04/19 10:19:15;;;;;;;1.70;1.60;;;;;;;11.91;45.08;100427.19;5050778;28;20266;-70
2022/04/19 10:21:42;;;;;;;1.53;1.43;;;;;;;11.87;45.48;100428.16;5054314;28;20184;-71
2022/04/19 10:24:10;;;;;;;2.17;1.87;;;;;;;11.94;46.46;100422.19;5053909;28;20207;-70
2022/04/19 10:26:45;;;;;;;2.20;1.60;;;;;;;11.97;44.95;100427.03;5053724;28;20651;-70
2022/04/19 10:29:21;;;;;;;1.47;1.37;;;;;;;11.77;45.29;100423.75;5053277;28;20212;-71
2022/04/19 10:32:01;;;;;;;2.47;1.90;;;;;;;11.52;45.17;100419.84;5054091;28;20171;-70
2022/04/19 10:34:29;;;;;;;2.30;2.10;;;;;;;11.74;46.01;100415.38;5054050;28;20178;-70
2022/04/19 10:36:57;;;;;;;2.60;2.10;;;;;;;12.07;45.82;100415.75;5054009;28;20229;-71
2022/04/19 10:39:24;;;;;;;1.93;1.83;;;;;;;12.16;45.13;100420.13;5035975;28;20697;-70
2022/04/19 10:42:00;;;;;;;3.33;2.80;;;;;;;11.97;44.65;100416.06;5054052;28;20179;-70
2022/04/19 10:44:28;;;;;;;4.80;2.43;;;;;;;12.06;45.03;100414.16;5054234;28;20230;-71
2022/04/19 10:47:13;;;;;;;3.03;2.70;;;;;;;11.77;45.23;100409.25;5053633;28;20183;-71
2022/04/19 10:50:00;;;;;;;2.10;2.00;;;;;;;11.93;45.00;100410.44;5053705;28;20254;-72
2022/04/19 10:52:40;;;;;;;3.67;2.87;;;;;;;11.98;44.83;100398.50;5053940;28;20552;-73
2022/04/19 10:55:07;;;;;;;4.37;3.00;;;;;;;12.14;44.61;100399.63;5053538;28;20612;-71
2022/04/19 11:00:29;;;;;;;2.63;2.43;;;;;;;12.04;44.14;100394.50;5053618;28;20179;-70
2022/04/19 11:03:33;;;;;;;2.87;2.67;;;;;;;12.49;45.02;100398.47;5053881;28;20294;-71
2022/04/19 11:06:01;;;;;;;2.97;2.77;;;;;;;12.66;45.63;100400.38;5031352;28;20199;-72
2022/04/19 11:08:26;;;;;;;3.83;3.40;;;;;;;12.15;44.34;100396.59;5053255;28;20499;-72
2022/04/19 11:10:52;;;;;;;3.83;3.53;;;;;;;12.40;44.71;100396.88;5053356;28;20183;-72
2022/04/19 11:13:19;;;;;;;6.00;3.97;;;;;;;12.07;43.08;100386.44;5051988;28;20235;-71
2022/04/19 11:15:55;;;;;;;2.93;2.63;;;;;;;12.59;43.39;100389.13;5053252;28;20232;-71
2022/04/19 11:18:22;;;;;;;4.07;2.93;;;;;;;12.56;43.61;100380.72;5053286;28;20185;-71
2022/04/19 11:20:49;;;;;;;3.53;3.23;;;;;;;12.47;43.58;100383.50;5053164;28;20175;-72
2022/04/19 11:23:23;;;;;;;4.33;3.47;;;;;;;12.85;43.22;100380.00;5053530;28;20238;-70
2022/04/19 11:25:49;;;;;;;3.40;3.10;;;;;;;12.98;42.85;100379.78;5053121;28;20171;-70
2022/04/19 11:28:16;;;;;;;2.93;2.63;;;;;;;13.16;41.08;100386.00;5053029;28;20179;-71
2022/04/19 11:30:44;;;;;;;3.97;2.43;;;;;;;13.04;40.58;100388.66;5052845;28;20264;-71
2022/04/19 11:33:10;;;;;;;2.57;2.27;;;;;;;13.05;40.29;100382.03;5053696;28;20277;-73
2022/04/19 11:35:36;;;;;;;2.40;2.20;;;;;;;13.04;40.39;100383.16;5054455;28;20179;-73
2022/04/19 11:38:08;;;;;;;2.93;2.60;;;;;;;13.19;41.36;100373.63;5053851;28;20186;-71
2022/04/19 11:49:02;;;;;;;2.33;2.13;;;;;;;13.29;40.09;100373.22;5053286;28;20173;-71
2022/04/19 11:51:30;;;;;;;3.17;2.00;;;;;;;13.58;39.88;100373.19;5052629;28;20540;-72
2022/04/19 11:53:55;;;;;;;1.83;1.57;;;;;;;13.52;39.24;100371.00;5052702;28;20179;-73
2022/04/19 11:56:21;;;;;;;2.37;2.17;;;;;;;13.10;38.81;100357.97;5052570;28;20171;-72
2022/04/19 11:58:52;;;;;;;2.00;1.63;;;;;;;13.22;40.52;100367.47;5052698;28;20262;-71
2022/04/19 12:01:18;;;;;;;2.00;1.80;;;;;;;13.55;40.12;100357.41;5052326;28;20258;-71
2022/04/19 12:03:43;;;;;;;2.43;2.03;;;;;;;13.74;39.15;100351.44;5052794;28;20290;-71
2022/04/19 12:06:11;;;;;;;2.00;1.73;;;;;;;13.51;39.78;100361.16;5052632;28;20587;-70
2022/04/19 12:08:44;;;;;;;2.20;1.73;;;;;;;13.78;38.48;100349.66;5051038;28;20185;-72
2022/04/19 12:11:17;;;;;;;2.10;1.70;;;;;;;13.78;38.88;100340.63;5052468;28;20263;-71
2022/04/19 12:13:47;;;;;;;3.23;1.80;;;;;;;13.56;39.13;100349.97;5034135;28;20600;-72
2022/04/19 12:16:29;;;;;;;2.40;2.07;;;;;;;13.59;38.97;100357.53;5052761;28;20206;-70