Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:03;;;;;;;6.68;2.35;;;19.60;1.00;;;;;;7389942;19;20015;-63
2023/07/14 00:03:33;;;;;;;5.72;2.60;;;19.60;1.00;;;;;;7387043;19;20081;-63
2023/07/14 00:06:05;;;;;;;3.05;1.80;;;19.60;1.00;;;;;;7386714;19;20382;-63
2023/07/14 00:08:35;;;;;;;4.30;1.83;;;19.50;1.00;;;;;;7387865;19;20048;-63
2023/07/14 00:11:07;;;;;;;3.63;1.70;;;19.40;1.00;;;;;;7384447;19;20510;-63
2023/07/14 00:13:38;;;;;;;5.63;2.22;;;19.40;1.00;;;;;;7386852;19;20487;-63
2023/07/14 00:16:15;;;;;;;3.65;1.90;;;19.40;1.00;;;;;;7387330;19;20020;-63
2023/07/14 00:18:45;;;;;;;5.15;2.17;;;19.40;1.00;;;;;;7382426;19;20025;-64
2023/07/14 00:21:22;;;;;;;5.93;2.30;;;19.30;1.00;;;;;;7378077;19;20018;-64
2023/07/14 00:23:53;;;;;;;6.32;2.65;;;19.10;1.00;;;;;;7377268;19;20081;-63
2023/07/14 00:26:23;;;;;;;5.70;2.40;;;19.10;1.00;;;;;;7374991;19;20018;-63
2023/07/14 00:31:31;;;;;;;8.30;2.70;;;19.20;1.00;;;;;;7417574;19;20369;-64
2023/07/14 00:34:00;;;;;;;5.50;2.42;;;19.20;1.00;;;;;;7420161;19;20075;-64
2023/07/14 00:36:28;;;;;;;5.97;2.60;;;19.20;1.00;;;;;;7420267;19;20093;-64
2023/07/14 00:38:57;;;;;;;9.90;2.88;;;19.00;1.00;;;;;;7419584;19;20010;-62
2023/07/14 00:41:26;;;;;;;6.25;2.50;;;19.10;1.00;;;;;;7414832;19;20404;-64
2023/07/14 00:43:55;;;;;;;3.28;2.00;;;19.20;1.00;;;;;;7414121;19;20011;-64
2023/07/14 00:46:28;;;;;;;5.97;2.50;;;19.20;1.00;;;;;;7413377;19;20029;-64
2023/07/14 00:54:02;;;;;;;4.32;1.88;;;18.80;1.00;;;;;;7423942;19;20676;-64
2023/07/14 00:56:36;;;;;;;4.47;2.03;;;18.60;1.00;;;;;;7425223;19;20021;-64
2023/07/14 00:59:11;;;;;;;;;;;18.60;1.00;;;;;;7421911;19;20018;-64
2023/07/14 01:02:10;;;;;;;5.63;1.85;;;18.40;1.00;;;;;;7417727;19;20338;-64
2023/07/14 01:04:39;;;;;;;5.32;2.20;;;18.40;1.00;;;;;;7416432;19;20372;-64
2023/07/14 01:07:08;;;;;;;4.35;1.90;;;18.40;1.00;;;;;;7412813;19;20010;-64
2023/07/14 01:09:40;;;;;;;6.00;2.10;;;18.30;1.00;;;;;;7414140;19;20474;-64
2023/07/14 01:16:16;;;;;;;6.07;2.70;;;18.00;1.00;;;;;;7424196;19;20048;-64
2023/07/14 01:18:47;;;;;;;6.32;2.35;;;17.90;1.00;;;;;;7425121;19;20018;-63
2023/07/14 01:21:20;;;;;;;3.63;1.83;;;18.00;1.00;;;;;;7418803;19;20081;-64
2023/07/14 01:24:06;;;;;;;4.18;2.35;;;17.90;1.00;;;;;;7418437;19;20086;-64
2023/07/14 01:27:00;;;;;;;6.30;2.42;;;17.90;1.00;;;;;;7415887;19;20040;-64
2023/07/14 01:29:29;;;;;;;8.57;2.67;;;18.00;1.00;;;;;;7415659;19;20027;-64
2023/07/14 01:31:58;;;;;;;5.97;2.63;;;18.10;1.00;;;;;;7410422;19;20010;-64
2023/07/14 01:39:31;;;;;;;8.57;2.75;;;18.50;1.00;;;;;;7423739;19;20044;-63
2023/07/14 01:42:00;;;;;;;5.28;2.80;;;18.60;1.00;;;;;;7424775;19;20040;-64
2023/07/14 01:44:29;;;;;;;6.65;2.55;;;18.50;1.00;;;;;;7420015;19;20018;-64
2023/07/14 01:46:58;;;;;;;5.68;2.65;;;18.50;1.00;;;;;;7422671;19;20101;-64
2023/07/14 01:49:37;;;;;;;6.03;2.80;;;18.40;1.00;;;;;;7418547;19;20011;-63
2023/07/14 01:52:09;;;;;;;10.23;3.45;;;18.30;1.00;;;;;;7413231;19;20022;-64
2023/07/14 01:54:45;;;;;;;8.80;3.42;;;18.40;1.00;;;;;;7406060;19;20010;-63
2023/07/14 02:00:03;;;;;;;6.20;3.25;;;18.30;1.00;;;;;;7424908;19;20380;-64
2023/07/14 02:02:37;;;;;;;5.97;2.83;;;18.20;1.00;;;;;;7428658;19;20454;-64
2023/07/14 02:05:28;;;;;;;5.57;3.17;;;18.20;1.00;;;;;;7424067;19;20014;-64
2023/07/14 02:08:00;;;;;;;5.65;3.20;;;18.20;1.00;;;;;;7424102;19;20014;-63
2023/07/14 02:10:30;;;;;;;5.63;3.20;;;18.20;1.00;;;;;;7426084;19;20092;-64
2023/07/14 02:13:02;;;;;;;5.85;3.15;;;18.30;1.00;;;;;;7422882;19;20572;-64
2023/07/14 02:15:36;;;;;;;7.80;2.97;;;18.20;1.00;;;;;;7423668;19;20082;-63
2023/07/14 02:18:06;;;;;;;;;;;18.20;1.00;;;;;;7423210;19;20042;-64
2023/07/14 02:20:38;;;;;;;5.85;2.95;;;18.20;1.00;;;;;;7425932;19;20367;-63
2023/07/14 02:23:14;;;;;;;4.90;2.95;;;18.20;1.00;;;;;;7423339;19;20027;-63
2023/07/14 02:25:46;;;;;;;5.43;3.00;;;17.90;1.00;;;;;;7422962;19;20006;-64
2023/07/14 02:28:17;;;;;;;5.95;2.83;;;17.90;1.00;;;;;;7423671;19;20010;-64
2023/07/14 02:31:01;;;;;;;4.68;2.95;;;17.70;1.00;;;;;;7421050;19;20018;-64
2023/07/14 02:33:37;;;;;;;4.20;2.83;;;17.80;1.00;;;;;;7422625;19;20018;-64
2023/07/14 02:36:16;;;;;;;6.68;2.80;;;17.70;1.00;;;;;;7422965;19;20085;-63
2023/07/14 02:38:45;;;;;;;6.18;2.85;;;17.70;1.00;;;;;;7420460;19;20078;-63
2023/07/14 02:41:20;;;;;;;5.78;2.85;;;17.80;1.00;;;;;;7420266;19;20014;-63
2023/07/14 02:43:55;;;;;;;4.95;3.05;;;17.80;1.00;;;;;;7422304;19;20031;-63
2023/07/14 02:46:32;;;;;;;8.02;3.05;;;17.50;1.00;;;;;;7425903;19;20014;-63
2023/07/14 02:49:02;;;;;;;6.85;3.60;;;17.30;1.00;;;;;;7423351;19;20014;-63
2023/07/14 02:51:32;;;;;;;7.03;3.47;;;17.40;1.00;;;;;;7419880;19;20090;-63
2023/07/14 02:54:02;;;;;;;6.68;2.70;;;17.20;1.00;;;;;;7422313;19;20014;-63
2023/07/14 02:56:31;;;;;;;6.15;2.80;;;17.20;1.00;;;;;;7422179;19;20023;-63
2023/07/14 02:59:02;;;;;;;11.18;3.38;;;17.20;1.00;;;;;;7421590;19;20018;-64
2023/07/14 03:01:35;;;;;;;9.10;3.53;;;17.10;1.00;;;;;;7419269;19;20039;-63
2023/07/14 03:04:05;;;;;;;6.13;2.90;;;17.10;1.00;;;;;;7421969;19;20018;-63
2023/07/14 03:06:35;;;;;;;19.70;3.03;;;17.00;1.00;;;;;;7422467;19;20018;-64
2023/07/14 03:09:05;;;;;;;6.18;2.90;;;16.80;1.00;;;;;;7420878;19;20006;-63
2023/07/14 03:11:35;;;;;;;4.15;2.85;;;16.80;1.00;;;;;;7390514;19;20418;-63
2023/07/14 03:14:06;;;;;;;10.02;3.20;;;16.80;1.00;;;;;;7392512;19;20499;-63
2023/07/14 03:16:39;;;;;;;7.68;3.03;;;16.70;1.00;;;;;;7392357;19;20014;-63
2023/07/14 03:19:09;;;;;;;4.00;2.55;;;16.70;1.00;;;;;;7392397;19;20078;-63
2023/07/14 03:21:39;;;;;;;4.18;2.90;;;16.60;1.00;;;;;;7390346;19;20104;-64
2023/07/14 03:24:09;;;;;;;6.90;2.70;;;16.50;1.00;;;;;;7390549;19;20367;-63
2023/07/14 03:26:39;;;;;;;7.10;2.83;;;16.40;1.00;;;;;;7390535;19;20023;-63
2023/07/14 03:29:09;;;;;;;4.43;2.83;;;16.30;1.00;;;;;;7392798;19;20033;-64
2023/07/14 03:31:42;;;;;;;5.80;2.97;;;16.10;1.00;;;;;;7390455;19;20014;-63
2023/07/14 03:34:12;;;;;;;4.97;2.85;;;16.00;1.00;;;;;;7391916;19;20022;-63
2023/07/14 03:36:42;;;;;;;5.32;2.50;;;16.10;1.00;;;;;;7392134;19;20148;-63
2023/07/14 03:39:24;;;;;;;5.38;2.83;;;16.20;1.00;;;;;;7391355;19;20024;-63
2023/07/14 03:41:56;;;;;;;5.53;2.83;;;16.20;1.00;;;;;;7392548;19;20022;-63
2023/07/14 03:44:27;;;;;;;5.80;3.05;;;16.10;1.00;;;;;;7392038;19;20363;-63
2023/07/14 03:47:02;;;;;;;6.13;2.78;;;16.10;1.00;;;;;;7395815;19;20375;-63
2023/07/14 03:49:32;;;;;;;4.28;2.75;;;16.20;1.00;;;;;;7392478;19;20470;-63
2023/07/14 03:52:02;;;;;;;7.18;2.95;;;16.30;1.00;;;;;;7392300;19;20019;-63
2023/07/14 03:54:32;;;;;;;6.53;3.13;;;16.40;1.00;;;;;;7391333;19;20031;-64
2023/07/14 03:57:05;;;;;;;4.68;2.60;;;16.40;1.00;;;;;;7391431;19;20497;-63
2023/07/14 03:59:35;;;;;;;6.28;2.45;;;16.80;1.00;;;;;;7391903;19;20034;-64
2023/07/14 04:02:07;;;;;;;5.38;2.70;;;16.80;1.00;;;;;;7391323;19;20011;-62
2023/07/14 04:04:37;;;;;;;3.53;2.72;;;16.70;1.00;;;;;;7391202;19;20018;-62
2023/07/14 04:07:08;;;;;;;8.75;2.95;;;16.60;1.00;;;;;;7391167;19;20022;-62
2023/07/14 04:09:37;;;;;;;4.97;2.58;;;16.50;1.00;;;;;;7392274;19;20022;-62
2023/07/14 04:12:08;;;;;;;4.40;2.50;;;17.30;1.00;;;;;;7392007;19;20015;-62
2023/07/14 04:14:38;;;;;;;7.45;2.88;;;17.60;1.00;;;;;;7390555;19;20027;-62
2023/07/14 04:17:10;;;;;;;3.65;2.50;;;17.80;1.00;;;;;;7391077;19;20128;-62
2023/07/14 04:19:40;;;;;;;4.43;2.38;;;18.00;1.00;;;;;;7391609;19;20018;-62
2023/07/14 04:22:10;;;;;;;4.32;2.72;;;18.80;1.00;;;;;;7388723;19;20035;-63
2023/07/14 04:24:40;;;;;;;5.05;3.00;;;18.20;1.00;;;;;;7390290;19;20025;-62
2023/07/14 04:27:12;;;;;;;3.65;2.25;;;17.60;1.00;;;;;;7389545;19;20015;-63
2023/07/14 04:29:42;;;;;;;4.45;2.60;;;17.40;1.00;;;;;;7391797;19;20048;-63
2023/07/14 04:32:15;;;;;;;7.03;2.95;;;17.30;1.00;;;;;;7390370;19;20017;-63
2023/07/14 04:34:45;;;;;;;3.83;2.60;;;17.00;1.00;;;;;;7390053;19;20752;-63
2023/07/14 04:37:15;;;;;;;2.90;2.40;;;17.10;1.00;;;;;;7389928;19;20574;-63
2023/07/14 04:39:45;;;;;;;4.60;3.20;;;17.10;1.00;;;;;;7390205;19;20022;-63
2023/07/14 04:42:16;;;;;;;3.85;2.47;;;17.10;1.00;;;;;;7389831;19;20027;-62
2023/07/14 04:44:45;;;;;;;4.78;2.55;;;17.30;1.00;;;;;;7390500;19;20078;-63
2023/07/14 04:47:18;;;;;;;3.22;2.38;;;17.30;1.00;;;;;;7394467;19;20018;-63
2023/07/14 04:49:48;;;;;;;5.28;2.63;;;17.20;1.00;;;;;;7390549;19;20038;-63
2023/07/14 04:52:18;;;;;;;4.95;2.40;;;17.40;1.00;;;;;;7388998;19;20018;-61
2023/07/14 04:54:48;;;;;;;4.25;2.13;;;17.70;1.00;;;;;;7388909;19;20019;-63
2023/07/14 04:57:18;;;;;;;5.88;2.03;;;18.30;1.00;;;;;;7390148;19;20031;-63
2023/07/14 04:59:48;;;;;;;3.30;1.70;;;18.70;1.00;;;;;;7387453;19;20035;-63
2023/07/14 05:02:20;;;;;;;3.88;1.92;;;19.20;1.00;;;;;;7389274;19;20066;-63
2023/07/14 05:05:11;;;;;;;6.90;2.05;;;19.60;1.00;;;;;;7387056;19;20014;-64
2023/07/14 05:07:41;;;;;;;6.72;1.90;;;19.70;1.00;;;;;;7387638;19;20081;-63
2023/07/14 05:10:12;;;;;;;4.88;2.22;;;19.40;1.00;;;;;;7386249;19;20041;-64
2023/07/14 05:12:42;;;;;;;5.78;1.63;;;19.50;1.00;;;;;;7383217;19;20055;-64
2023/07/14 05:15:13;;;;;;;5.47;2.28;;;19.30;1.00;;;;;;7378983;19;20018;-65
2023/07/14 05:20:24;;;;;;;6.25;2.25;;;19.20;1.00;;;;;;7422370;19;20044;-63
2023/07/14 05:22:55;;;;;;;5.53;2.38;;;19.10;1.00;;;;;;7424473;19;20093;-63
2023/07/14 05:25:24;;;;;;;7.00;2.50;;;19.40;1.00;;;;;;7419197;19;20034;-64
2023/07/14 05:27:53;;;;;;;6.60;2.63;;;19.70;1.00;;;;;;7418231;19;20034;-64
2023/07/14 05:30:23;;;;;;;6.30;2.30;;;19.90;1.00;;;;;;7418021;19;20090;-63
2023/07/14 05:32:51;;;;;;;4.47;1.95;;;19.90;1.00;;;;;;7414672;19;20014;-63
2023/07/14 05:35:20;;;;;;;3.20;2.47;;;20.20;1.00;;;;;;7408194;19;20022;-63
2023/07/14 05:40:29;;;;;;;7.22;2.47;;;19.50;1.00;;;;;;7421348;19;20159;-64
2023/07/14 05:43:15;;;;;;;7.30;2.50;;;19.80;1.00;;;;;;7424613;19;20019;-64
2023/07/14 05:45:47;;;;;;;8.93;2.83;;;19.70;1.00;;;;;;7420464;19;20010;-64
2023/07/14 05:48:17;;;;;;;3.60;2.00;;;19.80;1.00;;;;;;7419033;19;20025;-64
2023/07/14 05:50:46;;;;;;;3.83;2.30;;;20.00;1.00;;;;;;7417760;19;20014;-64
2023/07/14 05:53:17;;;;;;;3.65;2.17;;;20.20;1.00;;;;;;7413167;19;20022;-64
2023/07/14 05:55:50;;;;;;;4.50;2.40;;;20.50;1.00;;;;;;7408894;19;20018;-63
2023/07/14 06:00:58;;;;;;;10.75;2.70;;;21.40;1.00;;;;;;7421888;19;20777;-64
2023/07/14 06:03:27;;;;;;;4.25;2.13;;;21.30;1.00;;;;;;7424217;19;20010;-63
2023/07/14 06:05:56;;;;;;;4.43;2.10;;;21.40;1.00;;;;;;7419153;19;20029;-63
2023/07/14 06:08:24;;;;;;;4.60;2.38;;;20.80;1.00;;;;;;7418853;19;20360;-63
2023/07/14 06:10:53;;;;;;;3.50;1.85;;;20.70;1.00;;;;;;7418843;19;20010;-63
2023/07/14 06:13:22;;;;;;;6.75;2.03;;;20.90;1.00;;;;;;7413923;19;20022;-63
2023/07/14 06:15:51;;;;;;;6.05;2.05;;;20.90;1.00;;;;;;7408925;19;20190;-64
2023/07/14 06:23:26;;;;;;;5.78;2.20;;;20.40;1.00;;;;;;7424291;19;20048;-64
2023/07/14 06:25:57;;;;;;;4.18;2.60;;;20.70;1.00;;;;;;7423978;19;20010;-64
2023/07/14 06:28:26;;;;;;;5.07;2.30;;;21.30;1.00;;;;;;7418886;19;20106;-64
2023/07/14 06:30:57;;;;;;;8.93;2.05;;;21.70;1.00;;;;;;7420692;19;20014;-63
2023/07/14 06:33:26;;;;;;;3.30;2.00;;;22.60;1.00;;;;;;7420977;19;20018;-63
2023/07/14 06:35:57;;;;;;;2.88;1.75;;;23.30;1.00;;;;;;7413673;19;20026;-63
2023/07/14 06:38:28;;;;;;;5.10;2.15;;;23.50;1.00;;;;;;7409419;19;20081;-64
2023/07/14 06:46:01;;;;;;;4.38;1.80;;;22.60;1.00;;;;;;7424692;19;20052;-64
2023/07/14 06:48:30;;;;;;;3.30;1.67;;;23.70;1.00;;;;;;7425382;19;20507;-64
2023/07/14 06:50:59;;;;;;;4.00;1.67;;;24.20;1.00;;;;;;7420798;19;20022;-64
2023/07/14 06:53:28;;;;;;;10.25;2.40;;;23.80;1.00;;;;;;7418159;19;20421;-64
2023/07/14 06:55:56;;;;;;;3.33;1.65;;;23.50;1.00;;;;;;7416577;19;20358;-64
2023/07/14 06:58:25;;;;;;;6.80;1.92;;;23.10;1.00;;;;;;7415500;19;20027;-64
2023/07/14 07:00:55;;;;;;;5.53;1.80;;;23.10;1.00;;;;;;7414036;19;20026;-64
2023/07/14 07:03:26;;;;;;;3.67;1.70;;;23.00;1.00;;;;;;7409724;19;20031;-64
2023/07/14 07:10:59;;;;;;;2.65;1.63;;;22.90;1.00;;;;;;7422663;19;20052;-63
2023/07/14 07:13:28;;;;;;;3.20;1.50;;;22.90;1.00;;;;;;7424525;19;20011;-63
2023/07/14 07:15:57;;;;;;;3.55;1.63;;;23.40;1.00;;;;;;7419694;19;20031;-63
2023/07/14 07:18:28;;;;;;;4.38;1.65;;;23.30;1.00;;;;;;7418381;19;20088;-65
2023/07/14 07:20:57;;;;;;;3.38;1.77;;;23.10;1.00;;;;;;7416499;19;20109;-64
2023/07/14 07:23:26;;;;;;;8.48;2.10;;;23.20;1.00;;;;;;7412595;19;20014;-64
2023/07/14 07:25:57;;;;;;;4.53;2.22;;;23.40;1.00;;;;;;7410800;19;20046;-63
2023/07/14 07:33:32;;;;;;;4.82;1.95;;;23.80;1.00;;;;;;7423990;19;20044;-64
2023/07/14 07:36:14;;;;;;;4.07;2.10;;;24.30;1.00;;;;;;7274559;19;2872966;-62
2023/07/14 07:38:46;;;;;;;6.63;2.00;;;23.90;1.00;;;;;;7423755;19;20046;-63
2023/07/14 07:41:18;;;;;;;4.03;2.17;;;24.20;1.00;;;;;;7423918;19;20490;-64
2023/07/14 07:43:48;;;;;;;3.85;2.15;;;24.50;1.00;;;;;;7422571;19;20014;-64
2023/07/14 07:46:19;;;;;;;2.58;1.60;;;24.30;1.00;;;;;;7425921;19;20018;-64
2023/07/14 07:48:51;;;;;;;4.70;1.85;;;24.90;1.00;;;;;;7422763;19;20366;-64
2023/07/14 07:51:21;;;;;;;4.07;1.70;;;24.20;1.00;;;;;;7422993;19;20031;-63
2023/07/14 07:53:51;;;;;;;4.38;1.63;;;24.00;1.00;;;;;;7422162;19;20362;-63
2023/07/14 07:56:21;;;;;;;5.47;1.70;;;24.90;1.00;;;;;;7424166;19;20027;-63
2023/07/14 07:58:51;;;;;;;4.00;2.20;;;24.90;1.00;;;;;;7422646;19;20011;-64
2023/07/14 08:01:23;;;;;;;4.28;1.65;;;24.70;1.00;;;;;;7424447;19;20037;-63
2023/07/14 08:03:56;;;;;;;5.55;2.47;;;25.10;1.00;;;;;;7421686;19;20010;-64
2023/07/14 08:06:28;;;;;;;3.10;1.80;;;25.30;1.00;;;;;;7421942;19;20118;-64
2023/07/14 08:08:58;;;;;;;10.93;2.67;;;24.90;1.00;;;;;;7422579;19;20262;-63
2023/07/14 08:11:28;;;;;;;5.63;1.80;;;24.70;1.00;;;;;;7421875;19;20109;-63
2023/07/14 08:13:58;;;;;;;4.63;1.60;;;24.70;1.00;;;;;;7421814;19;20010;-64
2023/07/14 08:16:28;;;;;;;8.05;1.80;;;25.10;1.00;;;;;;7421729;19;20030;-63
2023/07/14 08:19:03;;;;;;;3.45;1.60;;;24.90;1.00;;;;;;7422253;19;20142;-65
2023/07/14 08:21:34;;;;;;;2.42;1.60;;;25.40;1.00;;;;;;7423899;19;20045;-64
2023/07/14 08:24:04;;;;;;;4.55;1.52;;;25.10;1.00;;;;;;7421990;19;20121;-63
2023/07/14 08:26:35;;;;;;;5.40;1.95;;;25.00;1.00;;;;;;7421831;19;20078;-64
2023/07/14 08:29:06;;;;;;;6.22;1.77;;;25.40;1.00;;;;;;7421458;19;20031;-64
2023/07/14 08:31:36;;;;;;;10.63;2.72;;;25.60;1.00;;;;;;7422780;19;20006;-64
2023/07/14 08:34:09;;;;;;;4.82;1.45;;;25.70;1.00;;;;;;7419689;19;20466;-64
2023/07/14 08:36:41;;;;;;;3.05;1.50;;;26.30;1.00;;;;;;7421332;19;20010;-64
2023/07/14 08:39:10;;;;;;;4.75;2.10;;;25.60;1.00;;;;;;7421136;19;20027;-64
2023/07/14 08:41:46;;;;;;;3.33;1.65;;;25.70;1.00;;;;;;7421857;19;20098;-64
2023/07/14 08:44:33;;;;;;;3.40;1.45;;;25.80;1.00;;;;;;7398866;19;20018;-64
2023/07/14 08:47:13;;;;;;;7.18;1.58;;;26.50;1.00;;;;;;7396260;19;20018;-64
2023/07/14 08:49:51;;;;;;;3.33;1.38;;;26.20;1.00;;;;;;7391917;19;20023;-64
2023/07/14 08:52:25;;;;;;;2.60;1.45;;;25.90;1.00;;;;;;7392844;19;20006;-64
2023/07/14 08:55:02;;;;;;;3.25;1.40;;;26.10;1.00;;;;;;7391597;19;20031;-64
2023/07/14 08:57:37;;;;;;;2.15;1.02;;;25.30;1.00;;;;;;7393187;19;20022;-65
2023/07/14 09:00:12;;;;;;;4.43;1.20;;;25.90;1.00;;;;;;7390161;19;20521;-63
2023/07/14 09:02:47;;;;;;;2.72;1.50;;;26.30;1.00;;;;;;7392542;19;20414;-64
2023/07/14 09:05:26;;;;;;;3.28;1.50;;;26.10;1.00;;;;;;7392326;19;20085;-64
2023/07/14 09:07:56;;;;;;;2.25;1.40;;;26.20;1.00;;;;;;7391976;19;20022;-64
2023/07/14 09:10:41;;;;;;;5.53;1.55;;;25.90;1.00;;;;;;7391454;19;20428;-65
2023/07/14 09:13:19;;;;;;;4.47;1.30;;;26.70;1.00;;;;;;7391110;19;20037;-65
2023/07/14 09:15:50;;;;;;;6.20;1.60;;;25.90;1.00;;;;;;7392919;19;20021;-64
2023/07/14 09:18:44;;;;;;;4.63;1.30;;;26.00;1.00;;;;;;7390823;19;20090;-65
2023/07/14 09:21:24;;;;;;;3.33;1.42;;;25.60;1.00;;;;;;7390727;19;20027;-65
2023/07/14 09:24:19;;;;;;;4.40;1.60;;;25.50;1.00;;;;;;7391593;19;20010;-64
2023/07/14 09:26:54;;;;;;;3.80;1.60;;;25.50;1.00;;;;;;7391626;19;20018;-65
2023/07/14 09:29:36;;;;;;;3.47;1.70;;;25.60;1.00;;;;;;7390237;19;20014;-64
2023/07/14 09:32:13;;;;;;;2.97;1.70;;;25.80;1.00;;;;;;7394602;19;20442;-64
2023/07/14 09:34:51;;;;;;;4.47;1.90;;;26.50;1.00;;;;;;7391143;19;20014;-64
2023/07/14 09:37:27;;;;;;;4.40;1.80;;;26.80;1.00;;;;;;7391613;19;20085;-64
2023/07/14 09:40:05;;;;;;;3.17;1.20;;;26.80;1.00;;;;;;7388420;19;20073;-65
2023/07/14 09:42:41;;;;;;;3.45;1.80;;;26.80;1.00;;;;;;7390301;19;20015;-65
2023/07/14 09:45:17;;;;;;;3.20;1.42;;;26.60;1.00;;;;;;7389033;19;20017;-64
2023/07/14 09:47:52;;;;;;;5.05;1.40;;;26.40;1.00;;;;;;7387450;19;20078;-64
2023/07/14 09:50:23;;;;;;;5.40;1.38;;;26.60;1.00;;;;;;7384051;19;20078;-64
2023/07/14 09:52:59;;;;;;;3.17;1.40;;;27.10;1.00;;;;;;7383829;19;20019;-65
2023/07/14 09:55:32;;;;;;;3.40;1.30;;;27.10;1.00;;;;;;7386262;19;20019;-65
2023/07/14 09:58:04;;;;;;;4.28;1.45;;;26.80;1.00;;;;;;7388963;19;20073;-64
2023/07/14 10:00:42;;;;;;;5.65;1.70;;;26.60;1.00;;;;;;7387756;19;20472;-64
2023/07/14 10:03:16;;;;;;;3.58;1.50;;;26.60;1.00;;;;;;7386170;19;20401;-63
2023/07/14 10:05:58;;;;;;;3.25;1.05;;;26.30;1.00;;;;;;7389084;19;20463;-63
2023/07/14 10:08:33;;;;;;;3.55;1.25;;;26.10;1.00;;;;;;7387632;19;20077;-64
2023/07/14 10:11:17;;;;;;;4.28;1.63;;;26.20;1.00;;;;;;7389202;19;20027;-65
2023/07/14 10:13:52;;;;;;;2.95;1.38;;;26.80;1.00;;;;;;7387412;19;20047;-64
2023/07/14 10:16:23;;;;;;;3.83;1.80;;;27.20;1.00;;;;;;7388647;19;20511;-64
2023/07/14 10:18:57;;;;;;;2.70;1.45;;;26.70;1.00;;;;;;7387596;19;20014;-64
2023/07/14 10:21:30;;;;;;;2.78;1.50;;;26.30;1.00;;;;;;7388332;19;20516;-64
2023/07/14 10:24:05;;;;;;;3.50;1.20;;;26.80;1.00;;;;;;7388282;19;20445;-64
2023/07/14 10:26:38;;;;;;;3.25;1.70;;;26.30;1.00;;;;;;7388429;19;20035;-64
2023/07/14 10:29:09;;;;;;;4.05;1.50;;;26.70;1.00;;;;;;7388844;19;20018;-64
2023/07/14 10:31:46;;;;;;;4.23;1.70;;;26.30;1.00;;;;;;7388727;19;20018;-65
2023/07/14 10:34:24;;;;;;;2.30;1.42;;;26.80;1.00;;;;;;7386266;19;20113;-64
2023/07/14 10:36:58;;;;;;;7.88;1.98;;;26.50;1.00;;;;;;7388346;19;20014;-64
2023/07/14 10:39:38;;;;;;;;;;;25.80;1.00;;;;;;7387069;19;20014;-64
2023/07/14 10:42:18;;;;;;;4.55;1.65;;;26.30;1.00;;;;;;7391145;19;19929;-65
2023/07/14 10:44:48;;;;;;;4.15;1.80;;;27.00;1.00;;;;;;7387034;19;20014;-63
2023/07/14 10:47:21;;;;;;;2.25;1.38;;;27.30;1.00;;;;;;7393255;19;20019;-65
2023/07/14 10:50:00;;;;;;;3.97;1.45;;;27.50;1.00;;;;;;7387148;19;20026;-64
2023/07/14 10:52:35;;;;;;;4.15;2.28;;;27.30;1.00;;;;;;7386117;19;20018;-63
2023/07/14 10:55:17;;;;;;;4.55;3.70;;;27.70;1.00;;;;;;7388769;19;20010;-65
2023/07/14 10:57:54;;;;;;;3.13;1.73;;;27.30;1.00;;;;;;7391803;19;20368;-65
2023/07/14 11:00:27;;;;;;;4.07;1.67;;;27.20;1.00;;;;;;7389743;19;20014;-64
2023/07/14 11:03:16;;;;;;;4.68;1.60;;;27.60;1.00;;;;;;7391294;19;20027;-65
2023/07/14 11:05:55;;;;;;;5.18;2.50;;;26.90;1.00;;;;;;7388123;19;20044;-65
2023/07/14 11:08:27;;;;;;;3.10;1.88;;;27.30;1.00;;;;;;7383287;19;20006;-64
2023/07/14 11:11:06;;;;;;;11.70;9.73;;;27.10;1.00;;;;;;7387210;19;20014;-64
2023/07/14 11:13:46;;;;;;;6.47;3.35;;;27.60;1.00;;;;;;7390548;19;20070;-65
2023/07/14 11:16:23;;;;;;;6.40;1.83;;;28.30;1.00;;;;;;7387732;19;20007;-65
2023/07/14 11:19:03;;;;;;;4.10;1.58;;;28.20;1.00;;;;;;7386875;19;20111;-65
2023/07/14 11:21:41;;;;;;;2.50;1.63;;;27.60;1.00;;;;;;7384893;19;20007;-65
2023/07/14 11:24:31;;;;;;;2.17;1.55;;;27.60;1.00;;;;;;7387084;19;20024;-67
2023/07/14 11:27:31;;;;;;;3.00;1.70;;;27.40;1.00;;;;;;7388522;19;20089;-66
2023/07/14 11:30:05;;;;;;;3.75;1.50;;;27.90;1.00;;;;;;7387940;19;20468;-66
2023/07/14 11:32:42;;;;;;;2.55;1.33;;;27.40;1.00;;;;;;7389218;19;20023;-65
2023/07/14 11:35:21;;;;;;;4.38;1.52;;;28.00;1.00;;;;;;7384683;19;20013;-64
2023/07/14 11:38:00;;;;;;;4.97;1.58;;;28.00;1.00;;;;;;7386750;19;20018;-65
2023/07/14 11:40:36;;;;;;;1.58;1.30;;;27.60;1.00;;;;;;7384433;19;20032;-65
2023/07/14 11:43:14;;;;;;;8.55;1.80;;;27.30;1.00;;;;;;7385948;19;20011;-65
2023/07/14 11:45:44;;;;;;;3.92;1.83;;;27.10;1.00;;;;;;7387639;19;20031;-65
2023/07/14 11:48:27;;;;;;;3.15;1.60;;;27.60;1.00;;;;;;7386630;19;20018;-65
2023/07/14 11:51:18;;;;;;;3.28;1.77;;;27.70;1.00;;;;;;7384645;19;20084;-64
2023/07/14 11:54:04;;;;;;;4.72;1.23;;;26.80;1.00;;;;;;7384282;19;20454;-65
2023/07/14 11:56:40;;;;;;;3.67;1.48;;;27.20;1.00;;;;;;7386581;19;20018;-65
2023/07/14 11:59:22;;;;;;;5.32;1.55;;;27.60;1.00;;;;;;7384039;19;20035;-65
2023/07/14 12:01:54;;;;;;;3.50;1.60;;;27.60;1.00;;;;;;7387717;19;20011;-64
2023/07/14 12:04:31;;;;;;;5.13;1.58;;;27.70;1.00;;;;;;7389435;19;20074;-65
2023/07/14 12:07:19;;;;;;;2.67;1.35;;;27.90;1.00;;;;;;7386451;19;20043;-65
2023/07/14 12:10:04;;;;;;;3.05;1.35;;;27.20;1.00;;;;;;7384251;19;20493;-65
2023/07/14 12:12:35;;;;;;;2.58;1.45;;;27.90;1.00;;;;;;7389086;19;20011;-66
2023/07/14 12:15:48;;;;;;;4.00;1.52;;;28.70;1.00;;;;;;7384662;19;20056;-65
2023/07/14 12:18:33;;;;;;;4.18;1.10;;;28.40;1.00;;;;;;7386078;19;20010;-66
2023/07/14 12:21:33;;;;;;;2.33;1.55;;;28.50;1.00;;;;;;7391387;19;20029;-64
2023/07/14 12:24:12;;;;;;;4.75;1.40;;;29.00;1.00;;;;;;7392249;19;20035;-64
2023/07/14 12:26:51;;;;;;;3.05;1.25;;;29.00;1.00;;;;;;7392876;19;20019;-65
2023/07/14 12:29:23;;;;;;;2.10;1.50;;;29.40;1.00;;;;;;7392315;19;20010;-64
2023/07/14 12:31:58;;;;;;;2.88;1.40;;;29.70;1.00;;;;;;7394797;19;20078;-64
2023/07/14 12:34:33;;;;;;;2.78;1.60;;;29.50;1.00;;;;;;7391282;19;20014;-64
2023/07/14 12:37:03;;;;;;;3.78;1.42;;;29.70;1.00;;;;;;7392531;19;20316;-65
2023/07/14 12:39:33;;;;;;;2.33;1.25;;;29.50;1.00;;;;;;7392527;19;20559;-68
2023/07/14 12:42:05;;;;;;;3.40;1.55;;;29.20;1.00;;;;;;7394437;19;20050;-65
2023/07/14 12:44:37;;;;;;;2.50;1.27;;;29.30;1.00;;;;;;7391563;19;20011;-64
2023/07/14 12:47:16;;;;;;;2.65;1.42;;;29.30;1.00;;;;;;7395790;19;20082;-64
2023/07/14 12:49:50;;;;;;;4.40;1.38;;;28.50;1.00;;;;;;7391608;19;20014;-65
2023/07/14 12:52:28;;;;;;;1.90;1.40;;;28.70;1.00;;;;;;7247985;19;2727902;-65
2023/07/14 12:55:01;;;;;;;3.80;1.60;;;29.40;1.00;;;;;;7389129;19;20236;-65
2023/07/14 12:57:34;;;;;;;2.42;1.48;;;29.10;1.00;;;;;;7390640;19;20014;-64
2023/07/14 13:00:21;;;;;;;3.42;1.50;;;29.40;1.00;;;;;;7387222;19;20014;-65
2023/07/14 13:02:57;;;;;;;3.22;1.58;;;28.80;1.00;;;;;;7392958;19;20026;-66
2023/07/14 13:05:34;;;;;;;2.88;1.58;;;28.80;1.00;;;;;;7391146;19;20022;-64
2023/07/14 13:08:09;;;;;;;2.17;1.40;;;29.00;1.00;;;;;;7390936;19;20494;-64
2023/07/14 13:10:42;;;;;;;2.15;1.50;;;28.00;1.00;;;;;;7387694;19;20066;-65
2023/07/14 13:13:20;;;;;;;3.58;1.50;;;28.50;1.00;;;;;;7395787;19;20482;-63
2023/07/14 13:15:53;;;;;;;5.22;1.50;;;29.20;1.00;;;;;;7386798;19;20031;-65
2023/07/14 13:18:32;;;;;;;2.67;1.70;;;29.00;1.00;;;;;;7387726;19;20019;-64
2023/07/14 13:21:05;;;;;;;2.15;1.50;;;28.60;1.00;;;;;;7388958;19;20074;-64
2023/07/14 13:23:36;;;;;;;3.17;1.45;;;28.40;1.00;;;;;;7387923;19;20010;-64
2023/07/14 13:26:20;;;;;;;4.40;1.40;;;28.40;1.00;;;;;;7391262;19;20010;-65
2023/07/14 13:28:58;;;;;;;3.33;1.55;;;28.20;1.00;;;;;;7390376;19;20534;-65
2023/07/14 13:31:31;;;;;;;3.00;1.48;;;28.30;1.00;;;;;;7389203;19;20021;-64
2023/07/14 13:34:12;;;;;;;4.22;1.85;;;28.40;1.00;;;;;;7389275;19;20014;-65
2023/07/14 13:36:42;;;;;;;3.03;2.03;;;28.70;1.00;;;;;;7387590;19;20032;-64
2023/07/14 13:39:24;;;;;;;3.72;1.55;;;29.30;1.00;;;;;;7390329;19;20070;-65
2023/07/14 13:41:59;;;;;;;3.90;1.58;;;29.00;1.00;;;;;;7389744;19;20011;-65
2023/07/14 13:44:39;;;;;;;3.78;1.52;;;28.80;1.00;;;;;;7389102;19;20548;-64
2023/07/14 13:47:23;;;;;;;4.35;1.50;;;29.00;1.00;;;;;;7395275;19;20018;-63
2023/07/14 13:49:58;;;;;;;2.20;1.42;;;29.40;1.00;;;;;;7388758;19;20511;-65
2023/07/14 13:52:33;;;;;;;2.22;1.48;;;29.00;1.00;;;;;;7391788;19;20557;-64
2023/07/14 13:55:05;;;;;;;3.03;1.60;;;29.70;1.00;;;;;;7389515;19;20035;-66
2023/07/14 13:57:35;;;;;;;3.33;1.45;;;29.70;1.00;;;;;;7374784;19;20038;-64
2023/07/14 14:00:08;;;;;;;3.13;1.60;;;29.90;1.00;;;;;;7389446;19;20011;-64
2023/07/14 14:02:43;;;;;;;5.90;1.65;;;29.60;1.00;;;;;;7393642;19;20018;-65
2023/07/14 14:05:19;;;;;;;4.53;1.75;;;29.80;1.00;;;;;;7388161;19;20025;-64
2023/07/14 14:07:50;;;;;;;6.15;5.53;;;29.90;1.00;;;;;;7394079;19;20049;-64
2023/07/14 14:10:22;;;;;;;2.72;1.67;;;30.00;1.00;;;;;;7388862;19;20022;-65
2023/07/14 14:12:53;;;;;;;5.13;1.50;;;29.70;1.00;;;;;;7392476;19;20022;-64
2023/07/14 14:15:28;;;;;;;3.88;1.52;;;30.20;1.00;;;;;;7390964;19;20035;-65
2023/07/14 14:18:01;;;;;;;2.08;1.40;;;30.10;1.00;;;;;;7389412;19;20018;-64
2023/07/14 14:20:36;;;;;;;2.17;1.40;;;30.20;1.00;;;;;;7389206;19;20034;-65