Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:16;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5062728;28;20736;-85
2022/04/10 00:02:42;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5062383;28;20221;-87
2022/04/10 00:05:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5045978;28;20223;-86
2022/04/10 00:07:35;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5064425;28;20264;-87
2022/04/10 00:10:00;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5067705;28;20233;-86
2022/04/10 00:12:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5067364;28;20219;-86
2022/04/10 00:14:52;;;;;;;1.50;0.30;;;5.60;99.90;;;;;;5068663;28;20216;-85
2022/04/10 00:17:18;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5067542;28;20221;-85
2022/04/10 00:19:45;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5084143;28;20223;-87
2022/04/10 00:22:12;;;;;;;1.03;1.03;;;5.50;99.90;;;;;;5050098;28;20220;-85
2022/04/10 00:24:38;;;;;;;3.30;1.13;;;5.60;99.90;;;;;;5066575;28;20308;-85
2022/04/10 00:27:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5064114;28;20266;-85
2022/04/10 00:29:31;;;;;;;2.80;1.57;;;5.40;99.90;;;;;;5046501;28;20239;-84
2022/04/10 00:31:57;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5064973;28;20203;-86
2022/04/10 00:34:23;;;;;;;3.87;0.80;;;5.50;99.90;;;;;;5083021;28;20193;-85
2022/04/10 00:36:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5050267;28;20221;-87
2022/04/10 00:39:15;;;;;;;1.60;0.80;;;5.40;99.90;;;;;;5049885;28;20243;-85
2022/04/10 00:41:40;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5066905;28;20217;-84
2022/04/10 00:44:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5050284;28;20194;-87
2022/04/10 00:46:36;;;;;;;2.27;0.63;;;5.40;99.90;;;;;;5050316;28;20235;-84
2022/04/10 00:49:03;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5082668;28;20225;-86
2022/04/10 00:51:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067555;28;20225;-86
2022/04/10 00:54:15;;;;;;;1.70;0.70;;;5.30;99.90;;;;;;5067532;28;20240;-85
2022/04/10 00:56:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049082;28;20229;-84
2022/04/10 00:59:08;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5067300;28;20189;-84
2022/04/10 01:01:35;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5068028;28;20188;-85
2022/04/10 01:04:03;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5065952;28;20217;-85
2022/04/10 01:06:29;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5066955;28;20233;-86
2022/04/10 01:08:57;;;;;;;0.93;0.40;;;5.30;99.90;;;;;;5067053;28;20233;-87
2022/04/10 01:11:23;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5049900;28;20235;-85
2022/04/10 01:13:49;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5067105;28;20194;-86
2022/04/10 01:16:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5065111;28;20689;-86
2022/04/10 01:18:41;;;;;;;2.57;0.80;;;5.40;99.90;;;;;;5081685;28;20223;-85
2022/04/10 01:21:07;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5048914;28;20312;-85
2022/04/10 01:23:34;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5048761;28;20236;-86
2022/04/10 01:26:00;;;;;;;1.30;1.23;;;5.50;99.90;;;;;;5048995;28;20669;-85
2022/04/10 01:28:25;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;5065585;28;20225;-85
2022/04/10 01:30:52;;;;;;;1.77;0.60;;;5.60;99.90;;;;;;5072658;28;20366;-87
2022/04/10 01:33:18;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5066612;28;20217;-85
2022/04/10 01:35:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5082315;28;21129;-88
2022/04/10 01:38:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5082260;28;20197;-85
2022/04/10 01:40:38;;;;;;;0.87;0.57;;;5.70;99.90;;;;;;5065920;28;20231;-84
2022/04/10 01:43:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5065993;28;21131;-85
2022/04/10 01:45:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5048612;28;20228;-86
2022/04/10 01:47:55;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5066275;28;20217;-85
2022/04/10 01:50:22;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5082346;28;20311;-86
2022/04/10 01:52:48;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5083143;28;20227;-84
2022/04/10 01:55:14;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5064628;28;20406;-85
2022/04/10 01:57:39;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5048786;28;20902;-85
2022/04/10 02:00:07;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5047907;28;20760;-85
2022/04/10 02:02:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5081417;28;20685;-85
2022/04/10 02:04:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5047984;28;20200;-85
2022/04/10 02:07:24;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5065600;28;20234;-86
2022/04/10 02:09:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5064943;28;21011;-84
2022/04/10 02:12:15;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5065468;28;20225;-85
2022/04/10 02:14:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5048159;28;21011;-88
2022/04/10 02:17:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5065051;28;20185;-84
2022/04/10 02:19:33;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065159;28;20261;-85
2022/04/10 02:21:59;;;;;;;4.27;0.70;;;4.70;99.90;;;;;;5048220;28;20220;-86
2022/04/10 02:24:25;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5048843;28;20216;-85
2022/04/10 02:26:51;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5064439;28;20220;-86
2022/04/10 02:29:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5039921;28;20549;-85
2022/04/10 02:31:42;;;;;;;1.53;0.80;;;5.00;99.90;;;;;;5081959;28;20177;-85
2022/04/10 02:34:08;;;;;;;1.60;0.30;;;5.00;99.90;;;;;;5048102;28;21165;-85
2022/04/10 02:36:34;;;;;;;0.50;0.30;;;4.90;99.90;;;;;;5023758;28;20709;-85
2022/04/10 02:39:00;;;;;;;2.10;0.80;;;4.80;99.90;;;;;;5047799;28;20217;-88
2022/04/10 02:41:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5064705;28;20693;-85
2022/04/10 02:43:51;;;;;;;5.70;0.80;;;4.60;99.90;;;;;;5066100;28;20193;-85
2022/04/10 02:46:17;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5065382;28;20225;-86
2022/04/10 02:48:43;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5046907;28;20319;-86
2022/04/10 02:51:09;;;;;;;0.53;0.53;;;4.60;99.90;;;;;;5064390;28;20328;-85
2022/04/10 02:53:35;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5062354;28;20226;-84
2022/04/10 02:56:00;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5079858;28;20204;-85
2022/04/10 02:58:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5081109;28;20201;-86
2022/04/10 03:00:52;;;;;;;1.53;1.43;;;4.70;99.90;;;;;;5063582;28;20695;-85
2022/04/10 03:03:18;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;5047106;28;20682;-86
2022/04/10 03:05:43;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5065483;28;20217;-85
2022/04/10 03:08:09;;;;;;;1.17;0.77;;;5.00;99.90;;;;;;5063759;28;21054;-85
2022/04/10 03:10:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5048310;28;20231;-85
2022/04/10 03:13:00;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5079967;28;20217;-85
2022/04/10 03:15:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5064911;28;20664;-85
2022/04/10 03:17:52;;;;;;;2.93;0.60;;;4.90;99.90;;;;;;5063556;28;20217;-85
2022/04/10 03:20:18;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5047094;28;20248;-87
2022/04/10 03:22:44;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5064367;28;20242;-85
2022/04/10 03:25:10;;;;;;;2.93;0.43;;;5.10;99.90;;;;;;5063446;28;20221;-87
2022/04/10 03:27:36;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5079660;28;20318;-87
2022/04/10 03:30:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5063654;28;20310;-85
2022/04/10 03:32:28;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5063276;28;20228;-84
2022/04/10 03:34:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5047390;28;20197;-86
2022/04/10 03:37:20;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5045874;28;20221;-86
2022/04/10 03:39:45;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5046698;28;20272;-88
2022/04/10 03:42:11;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5062097;28;20246;-85
2022/04/10 03:44:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5061213;28;20926;-86
2022/04/10 03:47:03;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5043651;28;20277;-87
2022/04/10 03:49:28;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5062563;28;20685;-86
2022/04/10 03:51:54;;;;;;;0.67;0.63;;;4.70;99.90;;;;;;5046054;28;20217;-83
2022/04/10 03:54:20;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;5063595;28;20347;-84
2022/04/10 03:56:45;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5062867;28;20998;-85
2022/04/10 03:59:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5046702;28;20193;-85
2022/04/10 04:01:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5047117;28;20715;-85
2022/04/10 04:04:03;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5062502;28;20217;-85
2022/04/10 04:06:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5079119;28;20252;-85
2022/04/10 04:08:55;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5062592;28;20232;-86
2022/04/10 04:11:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5063754;28;20247;-85
2022/04/10 04:13:46;;;;;;;5.73;0.70;;;4.80;99.90;;;;;;5063434;28;20274;-84
2022/04/10 04:16:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5046500;28;20232;-85
2022/04/10 04:18:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5046255;28;20278;-86
2022/04/10 04:21:04;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5062887;28;20583;-87
2022/04/10 04:23:30;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5064204;28;20688;-85
2022/04/10 04:25:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5046211;28;20312;-81
2022/04/10 04:28:21;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5047071;28;20307;-86
2022/04/10 04:30:47;;;;;;;2.37;0.73;;;4.90;99.90;;;;;;5062711;28;20275;-87
2022/04/10 04:33:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5045782;28;20805;-84
2022/04/10 04:35:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5045969;28;20224;-84
2022/04/10 04:38:04;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5062155;28;20969;-85
2022/04/10 04:40:30;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5046585;28;20284;-84
2022/04/10 04:42:56;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5046083;28;20217;-87
2022/04/10 04:45:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5063165;28;20916;-86
2022/04/10 04:47:48;;;;;;;1.07;0.53;;;5.20;99.90;;;;;;5062979;28;20241;-85
2022/04/10 04:50:14;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5042225;28;20578;-86
2022/04/10 04:52:40;;;;;;;3.00;0.70;;;5.20;99.90;;;;;;5077544;28;20661;-87
2022/04/10 04:55:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5045608;28;20228;-86
2022/04/10 04:57:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5048177;28;20556;-86
2022/04/10 04:59:58;;;;;;;1.40;0.40;;;4.90;99.90;;;;;;5062997;28;20696;-86
2022/04/10 05:02:24;;;;;;;1.60;0.93;;;4.90;99.90;;;;;;5063898;28;20225;-85
2022/04/10 05:04:51;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5064629;28;20592;-87
2022/04/10 05:07:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5016051;28;20889;-86
2022/04/10 05:09:42;;;;;;;9.63;2.20;;;4.80;99.90;;;;;;5063126;28;20229;-86
2022/04/10 05:12:09;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5064691;28;20252;-85
2022/04/10 05:14:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5078339;28;20216;-86
2022/04/10 05:17:00;;;;;;;8.73;0.67;;;4.70;99.90;;;;;;5080101;28;20193;-87
2022/04/10 05:19:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5065935;28;20717;-85
2022/04/10 05:21:52;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5047640;28;20712;-87
2022/04/10 05:24:18;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5047621;28;20213;-86
2022/04/10 05:26:43;;;;;;;1.40;0.83;;;5.00;99.90;;;;;;5048192;28;20228;-86
2022/04/10 05:29:09;;;;;;;1.53;0.53;;;5.50;99.90;;;;;;5065323;28;20589;-88
2022/04/10 05:31:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5074728;28;20285;-87
2022/04/10 05:34:01;;;;;;;0.73;0.70;;;6.10;99.90;;;;;;5047806;28;20216;-89
2022/04/10 05:36:26;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5081936;28;20286;-87
2022/04/10 05:38:52;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5064583;28;20750;-87
2022/04/10 05:41:18;;;;;;;1.07;0.67;;;6.70;99.90;;;;;;5080888;28;20225;-87
2022/04/10 05:43:43;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5080205;28;20185;-86
2022/04/10 05:46:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5064150;28;20224;-86
2022/04/10 05:48:35;;;;;;;2.90;1.53;;;6.90;99.90;;;;;;5065842;28;20260;-85
2022/04/10 05:51:01;;;;;;;1.37;1.30;;;6.70;99.90;;;;;;5079645;28;20698;-91
2022/04/10 05:53:27;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5062052;28;20213;-89
2022/04/10 05:55:52;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5061074;28;20854;-87
2022/04/10 05:58:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5062758;28;20278;-85
2022/04/10 06:00:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5077731;28;20311;-90
2022/04/10 06:03:09;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5060337;28;20336;-85
2022/04/10 06:05:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5044001;28;20217;-90
2022/04/10 06:08:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5060653;28;20228;-90
2022/04/10 06:10:27;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5043642;28;20200;-89
2022/04/10 06:12:52;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5077865;28;20245;-91
2022/04/10 06:15:21;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5078205;28;21090;-87
2022/04/10 06:17:47;;;;;;;1.20;0.70;;;6.10;99.90;;;;;;5050848;28;20270;-87
2022/04/10 06:20:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5045156;28;20189;-89
2022/04/10 06:22:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034954;28;20189;-85
2022/04/10 06:25:06;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5035731;28;20949;-89
2022/04/10 06:27:31;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5078230;28;20225;-91
2022/04/10 06:29:57;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5062961;28;20244;-88
2022/04/10 06:32:23;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5046752;28;20213;-88
2022/04/10 06:34:48;;;;;;;1.43;1.10;;;7.90;99.90;;;;;;5037102;28;20622;-91
2022/04/10 06:37:14;;;;;;;1.33;0.77;;;8.00;99.90;;;;;;5061883;28;20793;-88
2022/04/10 06:39:40;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5043930;28;20217;-85
2022/04/10 06:42:08;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5045205;28;21031;-89
2022/04/10 06:44:35;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5061290;28;20217;-90
2022/04/10 06:47:01;;;;;;;1.30;0.40;;;7.80;99.90;;;;;;5043635;28;20638;-89
2022/04/10 06:49:26;;;;;;;2.97;1.07;;;7.70;99.90;;;;;;5062376;28;20239;-90
2022/04/10 06:51:52;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5059681;28;20224;-90
2022/04/10 06:54:18;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5062390;28;20232;-87
2022/04/10 06:56:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5045046;28;20251;-91
2022/04/10 06:59:10;;;;;;;0.60;0.53;;;9.70;99.90;;;;;;5043408;28;20212;-91
2022/04/10 07:01:36;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5077845;28;20259;-87
2022/04/10 07:04:01;;;;;;;1.17;0.40;;;7.80;99.90;;;;;;5043596;28;20221;-91
2022/04/10 07:06:27;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5059894;28;20233;-90
2022/04/10 07:08:53;;;;;;;11.40;0.90;;;7.50;99.90;;;;;;5059691;28;20911;-89
2022/04/10 07:11:19;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5060504;28;20266;-87
2022/04/10 07:13:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5077156;28;20189;-86
2022/04/10 07:16:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5044139;28;20746;-88
2022/04/10 07:18:37;;;;;;;1.27;0.63;;;9.80;99.90;;;;;;5058485;28;20458;-88
2022/04/10 07:21:03;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5060160;28;20684;-89
2022/04/10 07:23:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058971;28;20223;-85
2022/04/10 07:26:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5060128;28;20209;-86
2022/04/10 07:28:39;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5061111;28;20255;-88
2022/04/10 07:31:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5041147;28;20838;-85
2022/04/10 07:33:32;;;;;;;1.07;0.40;;;9.70;99.90;;;;;;5060250;28;20217;-86
2022/04/10 07:35:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5060191;28;20221;-88
2022/04/10 07:38:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5062262;28;20221;-87
2022/04/10 07:40:49;;;;;;;2.70;0.30;;;10.00;99.90;;;;;;5044584;28;20550;-90
2022/04/10 07:43:15;;;;;;;0.93;0.80;;;10.00;99.90;;;;;;5056941;28;21152;-86
2022/04/10 07:48:26;;;;;;;1.87;1.07;;;9.90;99.90;;;;;;5073237;28;20216;-86
2022/04/10 07:50:51;;;;;;;3.90;1.67;;;10.40;99.90;;;;;;5075579;28;20259;-87
2022/04/10 07:53:17;;;;;;;0.87;0.33;;;10.50;99.90;;;;;;5042098;28;20881;-88
2022/04/10 07:55:43;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5060123;28;20193;-85
2022/04/10 07:58:09;;;;;;;7.63;0.57;;;10.90;99.90;;;;;;5077463;28;20747;-85
2022/04/10 08:00:34;;;;;;;1.20;0.30;;;10.50;99.90;;;;;;5045299;28;20243;-86
2022/04/10 08:03:01;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5062568;28;20247;-85
2022/04/10 08:05:27;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5062358;28;20232;-89
2022/04/10 08:07:54;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5064284;28;20241;-89
2022/04/10 08:10:20;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5080133;28;20232;-88
2022/04/10 08:12:46;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5055346;28;20218;-89
2022/04/10 08:15:12;;;;;;;5.37;0.63;;;8.50;99.90;;;;;;5079940;28;20616;-89
2022/04/10 08:17:38;;;;;;;0.83;0.33;;;8.00;99.90;;;;;;5062510;28;20213;-88
2022/04/10 08:20:05;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5061223;28;20227;-88
2022/04/10 08:22:34;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;5045424;28;20189;-89
2022/04/10 08:25:08;;;;;;;2.50;0.70;;;7.90;99.90;;;;;;5078298;28;20221;-88
2022/04/10 08:27:34;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;5063509;28;20374;-89
2022/04/10 08:30:00;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;5066197;28;20232;-89
2022/04/10 08:32:26;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;5049381;28;20227;-87
2022/04/10 08:34:52;;;;;;;2.27;1.30;;;10.00;99.90;;;;;;5048852;28;20322;-87
2022/04/10 08:37:18;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5049776;28;20991;-90
2022/04/10 08:39:44;;;;;;;1.77;0.60;;;10.30;99.90;;;;;;5048610;28;20229;-90
2022/04/10 08:42:10;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5082782;28;20217;-89
2022/04/10 08:44:36;;;;;;;0.93;0.70;;;10.60;99.90;;;;;;5066316;28;20572;-87
2022/04/10 08:47:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5067081;28;20280;-87
2022/04/10 08:49:29;;;;;;;1.77;0.40;;;10.70;99.90;;;;;;5049339;28;20209;-90
2022/04/10 08:51:56;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5048426;28;20221;-87
2022/04/10 08:54:23;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5048945;28;20228;-88
2022/04/10 08:56:50;;;;;;;1.03;0.47;;;11.50;99.90;;;;;;5048987;28;20221;-86
2022/04/10 08:59:20;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5048520;28;20232;-87
2022/04/10 09:01:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5050518;28;20235;-85
2022/04/10 09:04:16;;;;;;;0.70;0.47;;;11.20;99.90;;;;;;5082251;28;20293;-89
2022/04/10 09:07:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5066643;28;20651;-86
2022/04/10 09:09:26;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5082244;28;20243;-89
2022/04/10 09:11:56;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5065699;28;20344;-88
2022/04/10 09:14:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5048511;28;20217;-89
2022/04/10 09:17:08;;;;;;;5.00;1.37;;;10.70;99.90;;;;;;5048615;28;20185;-90
2022/04/10 09:19:36;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5065755;28;20221;-90
2022/04/10 09:22:21;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5048878;28;20219;-89
2022/04/10 09:25:04;;;;;;;1.80;0.83;;;10.50;99.90;;;;;;5064889;28;20217;-89
2022/04/10 09:27:35;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5054724;28;20240;-90
2022/04/10 09:30:01;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5080575;28;20256;-89
2022/04/10 09:32:47;;;;;;;2.57;1.27;;;9.30;99.90;;;;;;5065356;28;20221;-86
2022/04/10 09:35:18;;;;;;;1.00;0.93;;;9.70;99.90;;;;;;5064113;28;20193;-89
2022/04/10 09:37:55;;;;;;;0.53;0.30;;;9.80;99.90;;;;;;5049458;28;20234;-86
2022/04/10 09:40:30;;;;;;;1.63;0.53;;;9.50;99.90;;;;;;5046663;28;20259;-87
2022/04/10 09:43:00;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5064406;28;20220;-90
2022/04/10 09:45:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5064223;28;20294;-89
2022/04/10 09:47:53;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;5047125;28;20217;-87
2022/04/10 09:50:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5065952;28;20244;-90
2022/04/10 09:52:58;;;;;;;1.83;0.30;;;10.60;99.90;;;;;;5065372;28;20251;-89
2022/04/10 09:55:38;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5063770;28;20201;-90
2022/04/10 09:58:10;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5047655;28;20224;-89
2022/04/10 10:00:46;;;;;;;4.63;0.80;;;11.60;99.90;;;;;;5064223;28;20232;-90
2022/04/10 10:03:13;;;;;;;2.90;0.73;;;11.30;99.90;;;;;;5047495;28;20307;-89
2022/04/10 10:05:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5063708;28;20221;-89
2022/04/10 10:08:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5064368;28;21359;-90
2022/04/10 10:10:37;;;;;;;1.30;1.13;;;10.60;99.90;;;;;;5047188;28;20197;-89
2022/04/10 10:13:05;;;;;;;2.30;0.60;;;10.70;99.90;;;;;;5064555;28;20221;-89
2022/04/10 10:15:32;;;;;;;0.77;0.57;;;11.60;99.90;;;;;;5063696;28;21554;-91
2022/04/10 10:18:01;;;;;;;0.37;0.23;;;12.30;99.90;;;;;;5065019;28;20213;-88
2022/04/10 10:20:27;;;;;;;1.13;0.40;;;12.00;99.90;;;;;;5064886;28;20221;-90
2022/04/10 10:22:53;;;;;;;0.27;0.27;;;12.50;99.90;;;;;;5048806;28;20260;-89
2022/04/10 10:25:27;;;;;;;3.90;0.53;;;12.10;99.90;;;;;;5082183;28;21312;-88
2022/04/10 10:28:24;;;;;;;9.37;1.50;;;11.30;99.90;;;;;;5065954;28;20217;-89
2022/04/10 10:31:14;;;;;;;0.23;0.23;;;11.30;99.90;;;;;;5047284;28;20221;-85
2022/04/10 10:33:49;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5064832;28;20696;-88
2022/04/10 10:36:22;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5065534;28;20212;-89
2022/04/10 10:38:53;;;;;;;2.20;0.77;;;12.40;99.90;;;;;;5063612;28;20227;-89
2022/04/10 10:41:18;;;;;;;0.87;0.40;;;12.50;99.90;;;;;;5037890;28;20216;-90
2022/04/10 10:43:48;;;;;;;2.30;0.50;;;11.90;99.90;;;;;;5065276;28;20200;-86
2022/04/10 10:46:23;;;;;;;4.20;1.23;;;12.00;99.90;;;;;;5046548;28;20228;-86
2022/04/10 10:48:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5080139;28;20220;-89
2022/04/10 10:51:18;;;;;;;2.73;0.30;;;10.10;99.90;;;;;;5063060;28;20684;-90
2022/04/10 10:53:46;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5046393;28;20232;-89
2022/04/10 10:56:17;;;;;;;2.07;0.90;;;10.30;99.90;;;;;;5062939;28;20197;-85
2022/04/10 10:58:44;;;;;;;4.70;1.37;;;10.00;99.90;;;;;;5064552;28;20645;-88
2022/04/10 11:01:20;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;5061774;28;20217;-89
2022/04/10 11:04:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045835;28;20282;-89
2022/04/10 11:06:43;;;;;;;0.77;0.50;;;9.80;99.90;;;;;;5061669;28;20440;-90
2022/04/10 11:09:22;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;5078935;28;20239;-87
2022/04/10 11:11:49;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5045599;28;20232;-85
2022/04/10 11:14:39;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5061959;28;20251;-89
2022/04/10 11:17:15;;;;;;;0.97;0.40;;;10.30;99.90;;;;;;5044775;28;20186;-89
2022/04/10 11:19:54;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5045738;28;20199;-89
2022/04/10 11:22:52;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5051311;28;20217;-87
2022/04/10 11:25:27;;;;;;;1.27;0.37;;;10.60;99.90;;;;;;5057214;28;20232;-85
2022/04/10 11:28:08;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;5061844;28;20267;-87
2022/04/10 11:30:39;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5064879;28;20256;-86
2022/04/10 11:33:07;;;;;;;4.57;0.70;;;10.70;99.90;;;;;;5078923;28;20225;-86
2022/04/10 11:35:38;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5063919;28;20221;-86
2022/04/10 11:38:12;;;;;;;2.33;0.80;;;11.30;99.90;;;;;;5063639;28;20181;-87
2022/04/10 11:40:42;;;;;;;2.63;0.73;;;11.50;99.90;;;;;;5064817;28;20180;-86
2022/04/10 11:43:08;;;;;;;2.87;0.90;;;12.30;99.90;;;;;;5045895;28;20216;-85
2022/04/10 11:45:35;;;;;;;1.47;1.27;;;12.60;99.90;;;;;;5045518;28;20290;-86
2022/04/10 11:48:05;;;;;;;0.90;0.63;;;12.30;99.90;;;;;;5063720;28;20224;-86
2022/04/10 11:50:31;;;;;;;0.53;0.30;;;12.90;99.90;;;;;;5054043;28;20221;-86
2022/04/10 11:53:08;;;;;;;4.90;1.03;;;12.00;99.90;;;;;;5079700;28;20654;-86
2022/04/10 11:55:45;;;;;;;0.77;0.73;;;11.70;99.90;;;;;;5064916;28;20181;-86
2022/04/10 11:58:21;;;;;;;1.43;0.63;;;11.50;99.90;;;;;;5077907;28;20254;-89
2022/04/10 12:00:55;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5045130;28;20296;-89
2022/04/10 12:03:22;;;;;;;6.80;0.87;;;11.50;99.90;;;;;;5065079;28;20213;-86
2022/04/10 12:05:49;;;;;;;4.47;0.50;;;11.80;99.90;;;;;;5070284;28;20281;-86
2022/04/10 12:08:16;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070121;28;20252;-86
2022/04/10 12:10:55;;;;;;;3.37;0.63;;;11.10;99.90;;;;;;5071432;28;20193;-85
2022/04/10 12:13:27;;;;;;;5.87;1.40;;;10.60;99.90;;;;;;5071141;28;20237;-86
2022/04/10 12:16:13;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5050380;28;20216;-84
2022/04/10 12:19:05;;;;;;;0.57;0.50;;;10.20;99.90;;;;;;5050684;28;20240;-86
2022/04/10 12:21:31;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;5066218;28;20300;-88
2022/04/10 12:24:04;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068201;28;21037;-86
2022/04/10 12:26:34;;;;;;;2.13;1.10;;;10.50;99.90;;;;;;5070850;28;20669;-88
2022/04/10 12:28:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051701;28;20624;-88
2022/04/10 12:31:26;;;;;;;4.50;0.90;;;10.30;99.90;;;;;;5086824;28;20197;-89
2022/04/10 12:33:52;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5068836;28;20232;-87
2022/04/10 12:36:23;;;;;;;0.77;0.43;;;10.00;99.90;;;;;;5031409;28;20213;-87
2022/04/10 12:38:55;;;;;;;0.53;0.47;;;10.10;99.90;;;;;;5048157;28;20217;-88
2022/04/10 12:41:29;;;;;;;1.60;0.57;;;10.10;99.90;;;;;;5068306;28;21069;-86
2022/04/10 12:44:05;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5084193;28;20223;-85
2022/04/10 12:46:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5051617;28;20201;-85
2022/04/10 12:49:13;;;;;;;3.40;0.70;;;10.90;99.90;;;;;;5070455;28;20260;-86
2022/04/10 12:51:54;;;;;;;0.93;0.60;;;10.50;99.90;;;;;;5051849;28;20228;-86
2022/04/10 12:54:36;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5070768;28;20205;-85
2022/04/10 12:57:04;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5060792;28;20312;-88
2022/04/10 12:59:44;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5069056;28;20209;-86