Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:53;;;;;;;;;;;;;;;;;;5073750;28;19912;-59
2023/10/05 00:04:19;;;;;;;;;;;;;;;;;;5073316;28;19924;-60
2023/10/05 00:06:45;;;;;;;;;;;;;;;;;;5073661;28;19912;-59
2023/10/05 00:09:13;;;;;;;;;;;;;;;;;;5073289;28;19916;-58
2023/10/05 00:11:39;;;;;;;;;;;;;;;;;;5071980;28;20010;-59
2023/10/05 00:14:10;;;;;;;;;;;;;;;;;;5055453;28;20011;-59
2023/10/05 00:16:38;;;;;;;;;;;;;;;;;;5073261;28;19912;-59
2023/10/05 00:19:13;;;;;;;;;;;;;;;;;;5073221;28;19927;-58
2023/10/05 00:21:48;;;;;;;;;;;;;;;;;;5073146;28;20387;-58
2023/10/05 00:24:14;;;;;;;;;;;;;;;;;;5071676;28;20420;-58
2023/10/05 00:26:40;;;;;;;;;;;;;;;;;;5083088;28;19912;-59
2023/10/05 00:32:22;;;;;;;;;;;;;;;;;;5028887;28;20090;-58
2023/10/05 00:34:52;;;;;;;;;;;;;;;;;;5030201;28;20400;-58
2023/10/05 00:37:17;;;;;;;;;;;;;;;;;;5066416;28;20356;-58
2023/10/05 00:39:47;;;;;;;;;;;;;;;;;;5091106;28;19963;-59
2023/10/05 00:42:14;;;;;;;;;;;;;;;;;;5093079;28;19912;-59
2023/10/05 00:44:41;;;;;;;;;;;;;;;;;;5092601;28;19912;-58
2023/10/05 00:47:07;;;;;;;;;;;;;;;;;;5092974;28;20285;-58
2023/10/05 00:52:18;;;;;;;;;;;;;;;;;;5092350;28;19912;-59
2023/10/05 00:54:50;;;;;;;;;;;;;;;;;;5092625;28;20248;-58
2023/10/05 00:57:19;;;;;;;;;;;;;;;;;;5091235;28;19957;-59
2023/10/05 00:59:58;;;;;;;;;;;;;;;;;;5091381;28;19916;-59
2023/10/05 01:02:25;;;;;;;;;;;;;;;;;;5092699;28;19916;-59
2023/10/05 01:04:57;;;;;;;;;;;;;;;;;;5092179;28;19919;-59
2023/10/05 01:12:38;;;;;;;;;;;;;;;;;;5090921;28;19934;-59
2023/10/05 01:15:06;;;;;;;;;;;;;;;;;;5090299;28;20404;-58
2023/10/05 01:17:31;;;;;;;;;;;;;;;;;;5092148;28;19980;-58
2023/10/05 01:19:58;;;;;;;;;;;;;;;;;;5090826;28;19955;-59
2023/10/05 01:22:24;;;;;;;;;;;;;;;;;;5090900;28;19923;-59
2023/10/05 01:24:49;;;;;;;;;;;;;;;;;;5092470;28;19920;-58
2023/10/05 01:27:14;;;;;;;;;;;;;;;;;;5090836;28;20006;-59
2023/10/05 01:29:40;;;;;;;;;;;;;;;;;;5110660;28;19916;-59
2023/10/05 01:32:07;;;;;;;;;;;;;;;;;;5113005;28;19954;-59
2023/10/05 01:34:32;;;;;;;;;;;;;;;;;;5111114;28;19928;-59
2023/10/05 01:36:58;;;;;;;;;;;;;;;;;;5112554;28;19912;-58
2023/10/05 01:39:25;;;;;;;;;;;;;;;;;;5111143;28;19916;-58
2023/10/05 01:41:50;;;;;;;;;;;;;;;;;;5112631;28;19912;-58
2023/10/05 01:44:15;;;;;;;;;;;;;;;;;;5112254;28;19915;-59
2023/10/05 01:46:41;;;;;;;;;;;;;;;;;;5111147;28;19911;-59
2023/10/05 01:49:06;;;;;;;;;;;;;;;;;;5112268;28;20328;-59
2023/10/05 01:51:32;;;;;;;;;;;;;;;;;;5112216;28;20068;-58
2023/10/05 01:54:05;;;;;;;;;;;;;;;;;;5110968;28;20300;-59
2023/10/05 01:56:32;;;;;;;;;;;;;;;;;;5112847;28;20269;-58
2023/10/05 01:58:59;;;;;;;;;;;;;;;;;;5112416;28;19916;-59
2023/10/05 02:01:28;;;;;;;;;;;;;;;;;;5110982;28;20278;-59
2023/10/05 02:03:55;;;;;;;;;;;;;;;;;;5092794;28;20284;-59
2023/10/05 02:06:21;;;;;;;;;;;;;;;;;;5091782;28;20002;-58
2023/10/05 02:08:46;;;;;;;;;;;;;;;;;;5092147;28;19949;-58
2023/10/05 02:11:12;;;;;;;;;;;;;;;;;;5073768;28;19961;-58
2023/10/05 02:13:38;;;;;;;;;;;;;;;;;;5090463;28;20397;-59
2023/10/05 02:16:05;;;;;;;;;;;;;;;;;;5092207;28;19918;-60
2023/10/05 02:18:31;;;;;;;;;;;;;;;;;;5061052;28;19938;-58
2023/10/05 02:21:00;;;;;;;;;;;;;;;;;;5096064;28;20349;-59
2023/10/05 02:23:26;;;;;;;;;;;;;;;;;;5094745;28;19957;-59
2023/10/05 02:25:55;;;;;;;;;;;;;;;;;;5095807;28;19916;-61
2023/10/05 02:28:25;;;;;;;;;;;;;;;;;;5097483;28;19961;-59
2023/10/05 02:30:51;;;;;;;;;;;;;;;;;;5116433;28;19916;-59
2023/10/05 02:33:20;;;;;;;;;;;;;;;;;;5114864;28;19916;-58
2023/10/05 02:35:48;;;;;;;;;;;;;;;;;;5114696;28;19915;-58
2023/10/05 02:38:18;;;;;;;;;;;;;;;;;;5114843;28;19923;-59
2023/10/05 02:40:46;;;;;;;;;;;;;;;;;;5114795;28;20006;-58
2023/10/05 02:43:15;;;;;;;;;;;;;;;;;;5097712;28;20022;-59
2023/10/05 02:45:41;;;;;;;;;;;;;;;;;;5116122;28;20334;-58
2023/10/05 02:48:09;;;;;;;;;;;;;;;;;;5116028;28;20014;-62
2023/10/05 02:50:38;;;;;;;;;;;;;;;;;;5097358;28;19967;-59
2023/10/05 02:53:06;;;;;;;;;;;;;;;;;;5096946;28;19966;-58
2023/10/05 02:55:35;;;;;;;;;;;;;;;;;;5114016;28;20516;-58
2023/10/05 02:58:01;;;;;;;;;;;;;;;;;;5097484;28;19911;-58
2023/10/05 03:00:27;;;;;;;;;;;;;;;;;;5114276;28;19915;-58
2023/10/05 03:02:53;;;;;;;;;;;;;;;;;;5113936;28;19911;-59
2023/10/05 03:05:18;;;;;;;;;;;;;;;;;;5114122;28;20295;-58
2023/10/05 03:07:44;;;;;;;;;;;;;;;;;;5114057;28;20006;-59
2023/10/05 03:10:15;;;;;;;;;;;;;;;;;;5114141;28;20293;-59
2023/10/05 03:12:41;;;;;;;;;;;;;;;;;;5114124;28;19943;-57
2023/10/05 03:15:07;;;;;;;;;;;;;;;;;;5113973;28;20021;-58
2023/10/05 03:17:36;;;;;;;;;;;;;;;;;;5114052;28;19918;-59
2023/10/05 03:20:06;;;;;;;;;;;;;;;;;;5097118;28;19912;-59
2023/10/05 03:22:34;;;;;;;;;;;;;;;;;;5114023;28;19912;-59
2023/10/05 03:24:59;;;;;;;;;;;;;;;;;;5113948;28;19916;-59
2023/10/05 03:27:25;;;;;;;;;;;;;;;;;;5096254;28;19935;-58
2023/10/05 03:29:52;;;;;;;;;;;;;;;;;;5113703;28;19911;-60
2023/10/05 03:32:19;;;;;;;;;;;;;;;;;;5115239;28;19981;-59
2023/10/05 03:34:55;;;;;;;;;;;;;;;;;;5113563;28;19971;-58
2023/10/05 03:37:21;;;;;;;;;;;;;;;;;;5115138;28;19919;-57
2023/10/05 03:42:15;;;;;;;;;;;;;;;;;;5114894;28;20021;-59
2023/10/05 03:44:40;;;;;;;;;;;;;;;;;;5114725;28;19911;-60
2023/10/05 03:47:06;;;;;;;;;;;;;;;;;;5096408;28;19918;-60
2023/10/05 03:49:31;;;;;;;;;;;;;;;;;;5113176;28;20022;-60
2023/10/05 03:51:57;;;;;;;;;;;;;;;;;;5112991;28;19962;-58
2023/10/05 03:54:24;;;;;;;;;;;;;;;;;;5113151;28;19970;-58
2023/10/05 03:56:50;;;;;;;;;;;;;;;;;;5113039;28;20300;-59
2023/10/05 03:59:16;;;;;;;;;;;;;;;;;;5112902;28;19915;-59
2023/10/05 04:01:42;;;;;;;;;;;;;;;;;;5113135;28;19961;-58
2023/10/05 04:04:08;;;;;;;;;;;;;;;;;;5112970;28;19916;-59
2023/10/05 04:06:34;;;;;;;;;;;;;;;;;;5113309;28;20006;-59
2023/10/05 04:08:59;;;;;;;;;;;;;;;;;;5111969;28;20014;-59
2023/10/05 04:11:26;;;;;;;;;;;;;;;;;;5114132;28;19911;-57
2023/10/05 04:13:53;;;;;;;;;;;;;;;;;;5114219;28;19919;-57
2023/10/05 04:16:22;;;;;;;;;;;;;;;;;;5113906;28;20011;-57
2023/10/05 04:18:49;;;;;;;;;;;;;;;;;;5113889;28;20010;-59
2023/10/05 04:21:15;;;;;;;;;;;;;;;;;;5113342;28;20039;-59
2023/10/05 04:23:42;;;;;;;;;;;;;;;;;;5113288;28;19958;-58
2023/10/05 04:26:08;;;;;;;;;;;;;;;;;;5113829;28;19912;-60
2023/10/05 04:28:34;;;;;;;;;;;;;;;;;;5113872;28;19927;-59
2023/10/05 04:31:00;;;;;;;;;;;;;;;;;;5113729;28;19930;-60
2023/10/05 04:33:29;;;;;;;;;;;;;;;;;;5113889;28;19915;-60
2023/10/05 04:35:55;;;;;;;;;;;;;;;;;;5113887;28;19934;-59
2023/10/05 04:38:22;;;;;;;;;;;;;;;;;;5113143;28;19911;-58
2023/10/05 04:40:50;;;;;;;;;;;;;;;;;;5094955;28;20033;-58
2023/10/05 04:43:16;;;;;;;;;;;;;;;;;;5089693;28;19912;-58
2023/10/05 04:45:42;;;;;;;;;;;;;;;;;;5080253;28;19916;-58
2023/10/05 04:48:11;;;;;;;;;;;;;;;;;;5078645;28;19942;-59
2023/10/05 04:50:36;;;;;;;;;;;;;;;;;;5084537;28;19920;-58
2023/10/05 04:53:01;;;;;;;;;;;;;;;;;;5092403;28;19916;-57
2023/10/05 04:55:41;;;;;;;;;;;;;;;;;;5093199;28;19943;-59
2023/10/05 04:58:24;;;;;;;;;;;;;;;;;;5093094;28;20010;-57
2023/10/05 05:00:54;;;;;;;;;;;;;;;;;;5086923;28;19924;-60
2023/10/05 05:08:26;;;;;;;;;;;;;;;;;;5075307;28;19965;-59
2023/10/05 05:10:52;;;;;;;;;;;;;;;;;;5072253;28;19959;-59
2023/10/05 05:13:18;;;;;;;;;;;;;;;;;;5072462;28;19950;-59
2023/10/05 05:15:43;;;;;;;;;;;;;;;;;;5072065;28;20377;-59
2023/10/05 05:18:14;;;;;;;;;;;;;;;;;;5080229;28;20018;-59
2023/10/05 05:20:40;;;;;;;;;;;;;;;;;;5078588;28;19916;-58
2023/10/05 05:23:07;;;;;;;;;;;;;;;;;;5062447;28;19919;-60
2023/10/05 05:25:32;;;;;;;;;;;;;;;;;;5092385;28;19963;-60
2023/10/05 05:28:01;;;;;;;;;;;;;;;;;;5092561;28;19916;-58
2023/10/05 05:30:26;;;;;;;;;;;;;;;;;;5076966;28;20019;-59
2023/10/05 05:32:51;;;;;;;;;;;;;;;;;;5071947;28;20015;-59
2023/10/05 05:35:18;;;;;;;;;;;;;;;;;;5071577;28;19977;-57
2023/10/05 05:37:44;;;;;;;;;;;;;;;;;;5070484;28;20378;-57
2023/10/05 05:40:12;;;;;;;;;;;;;;;;;;5072155;28;19997;-60
2023/10/05 05:42:38;;;;;;;;;;;;;;;;;;5072082;28;20405;-57
2023/10/05 05:45:10;;;;;;;;;;;;;;;;;;5071869;28;20038;-57
2023/10/05 05:47:35;;;;;;;;;;;;;;;;;;5070508;28;19912;-57
2023/10/05 05:50:01;;;;;;;;;;;;;;;;;;5069580;28;19923;-60
2023/10/05 05:52:26;;;;;;;;;;;;;;;;;;5070492;28;19914;-58
2023/10/05 05:54:51;;;;;;;;;;;;;;;;;;5071635;28;20015;-57
2023/10/05 05:57:20;;;;;;;;;;;;;;;;;;5071194;28;19912;-58
2023/10/05 05:59:45;;;;;;;;;;;;;;;;;;5071247;28;19970;-59
2023/10/05 06:02:11;;;;;;;;;;;;;;;;;;5071457;28;20335;-59
2023/10/05 06:04:37;;;;;;;;;;;;;;;;;;5070244;28;19916;-58
2023/10/05 06:07:11;;;;;;;;;;;;;;;;;;5077416;28;19912;-61
2023/10/05 06:09:37;;;;;;;;;;;;;;;;;;5069625;28;20550;-58
2023/10/05 06:12:02;;;;;;;;;;;;;;;;;;5071184;28;20011;-59
2023/10/05 06:14:27;;;;;;;;;;;;;;;;;;5074795;28;19930;-57
2023/10/05 06:16:53;;;;;;;;;;;;;;;;;;5091317;28;19916;-59
2023/10/05 06:19:18;;;;;;;;;;;;;;;;;;5091393;28;19912;-59
2023/10/05 06:21:45;;;;;;;;;;;;;;;;;;5091347;28;19919;-59
2023/10/05 06:24:10;;;;;;;;;;;;;;;;;;5084746;28;19917;-59
2023/10/05 06:26:37;;;;;;;;;;;;;;;;;;5071980;28;19912;-56
2023/10/05 06:29:04;;;;;;;;;;;;;;;;;;5090520;28;20009;-59
2023/10/05 06:31:30;;;;;;;;;;;;;;;;;;5081582;28;19912;-61
2023/10/05 06:33:55;;;;;;;;;;;;;;;;;;5091284;28;19924;-62
2023/10/05 06:36:20;;;;;;;;;;;;;;;;;;5090746;28;19934;-61
2023/10/05 06:38:46;;;;;;;;;;;;;;;;;;5090923;28;19954;-59
2023/10/05 06:41:12;;;;;;;;;;;;;;;;;;5091019;28;20373;-59
2023/10/05 06:43:38;;;;;;;;;;;;;;;;;;5089965;28;19951;-60
2023/10/05 06:46:17;;;;;;;;;;;;;;;;;;5055370;28;20006;-59
2023/10/05 06:48:43;;;;;;;;;;;;;;;;;;5090784;28;19924;-60
2023/10/05 06:51:08;;;;;;;;;;;;;;;;;;5091047;28;19969;-59
2023/10/05 06:53:33;;;;;;;;;;;;;;;;;;5091108;28;20372;-59
2023/10/05 06:55:58;;;;;;;;;;;;;;;;;;5091316;28;19953;-59
2023/10/05 06:58:24;;;;;;;;;;;;;;;;;;5091630;28;19962;-59
2023/10/05 07:00:50;;;;;;;;;;;;;;;;;;5089617;28;19916;-59
2023/10/05 07:03:15;;;;;;;;;;;;;;;;;;5092713;28;19918;-58
2023/10/05 07:05:41;;;;;;;;;;;;;;;;;;5084762;28;19916;-57
2023/10/05 07:08:07;;;;;;;;;;;;;;;;;;5083615;28;19919;-59
2023/10/05 07:10:32;;;;;;;;;;;;;;;;;;5094387;28;19916;-59
2023/10/05 07:12:58;;;;;;;;;;;;;;;;;;5095054;28;20353;-59
2023/10/05 07:15:23;;;;;;;;;;;;;;;;;;5094607;28;19924;-60
2023/10/05 07:17:49;;;;;;;;;;;;;;;;;;5094912;28;20038;-58
2023/10/05 07:20:16;;;;;;;;;;;;;;;;;;5094576;28;20077;-61
2023/10/05 07:22:41;;;;;;;;;;;;;;;;;;5093374;28;19916;-60
2023/10/05 07:25:07;;;;;;;;;;;;;;;;;;5094326;28;20077;-58
2023/10/05 07:27:33;;;;;;;;;;;;;;;;;;5094877;28;19912;-58
2023/10/05 07:29:58;;;;;;;;;;;;;;;;;;5093759;28;19916;-57
2023/10/05 07:32:24;;;;;;;;;;;;;;;;;;5075106;28;20347;-60
2023/10/05 07:34:50;;;;;;;;;;;;;;;;;;5093286;28;19927;-61
2023/10/05 07:37:15;;;;;;;;;;;;;;;;;;5094400;28;19912;-59
2023/10/05 07:39:41;;;;;;;;;;;;;;;;;;5093763;28;19919;-59
2023/10/05 07:42:08;;;;;;;;;;;;;;;;;;5094231;28;19915;-59
2023/10/05 07:44:33;;;;;;;;;;;;;;;;;;5094008;28;20341;-61
2023/10/05 07:46:59;;;;;;;;;;;;;;;;;;5094114;28;19995;-60
2023/10/05 07:49:24;;;;;;;;;;;;;;;;;;5089523;28;20369;-59
2023/10/05 07:51:49;;;;;;;;;;;;;;;;;;5083366;28;19912;-60
2023/10/05 07:54:15;;;;;;;;;;;;;;;;;;5083912;28;20212;-60
2023/10/05 07:56:40;;;;;;;;;;;;;;;;;;5080207;28;19934;-60
2023/10/05 07:59:06;;;;;;;;;;;;;;;;;;5082515;28;20006;-59
2023/10/05 08:01:32;;;;;;;;;;;;;;;;;;5077354;28;19912;-59
2023/10/05 08:03:58;;;;;;;;;;;;;;;;;;5073826;28;19916;-59
2023/10/05 08:06:25;;;;;;;;;;;;;;;;;;5073209;28;19920;-59
2023/10/05 08:08:50;;;;;;;;;;;;;;;;;;5073533;28;20334;-59
2023/10/05 08:11:20;;;;;;;;;;;;;;;;;;5072971;28;19999;-60
2023/10/05 08:13:45;;;;;;;;;;;;;;;;;;5070884;28;19925;-60
2023/10/05 08:16:12;;;;;;;;;;;;;;;;;;5077359;28;19912;-60
2023/10/05 08:18:37;;;;;;;;;;;;;;;;;;5082063;28;19931;-61
2023/10/05 08:21:04;;;;;;;;;;;;;;;;;;5082598;28;19919;-58
2023/10/05 08:23:29;;;;;;;;;;;;;;;;;;5083642;28;19962;-59
2023/10/05 08:25:57;;;;;;;;;;;;;;;;;;5077546;28;19913;-63
2023/10/05 08:28:23;;;;;;;;;;;;;;;;;;5060809;28;20388;-59
2023/10/05 08:31:04;;;;;;;;;;;;;;;;;;5090847;28;20010;-59
2023/10/05 08:33:33;;;;;;;;;;;;;;;;;;5071896;28;19924;-57
2023/10/05 08:35:59;;;;;;;;;;;;;;;;;;5071503;28;19912;-59
2023/10/05 08:38:24;;;;;;;;;;;;;;;;;;5073286;28;20293;-59
2023/10/05 08:40:52;;;;;;;;;;;;;;;;;;5071366;28;19917;-60
2023/10/05 08:43:19;;;;;;;;;;;;;;;;;;5070445;28;19954;-59
2023/10/05 08:45:51;;;;;;;;;;;;;;;;;;5072117;28;19916;-58
2023/10/05 08:48:28;;;;;;;;;;;;;;;;;;5070927;28;19927;-58
2023/10/05 08:50:54;;;;;;;;;;;;;;;;;;5070844;28;19916;-59
2023/10/05 08:53:19;;;;;;;;;;;;;;;;;;5072164;28;20104;-59
2023/10/05 08:55:45;;;;;;;;;;;;;;;;;;5071739;28;19923;-58
2023/10/05 08:58:18;;;;;;;;;;;;;;;;;;5072688;28;19912;-59
2023/10/05 09:00:43;;;;;;;;;;;;;;;;;;5071838;28;19917;-58
2023/10/05 09:03:28;;;;;;;;;;;;;;;;;;5072577;28;20035;-58
2023/10/05 09:05:54;;;;;;;;;;;;;;;;;;5070059;28;19920;-60
2023/10/05 09:08:21;;;;;;;;;;;;;;;;;;5072518;28;19954;-58
2023/10/05 09:10:51;;;;;;;;;;;;;;;;;;5070473;28;19931;-59
2023/10/05 09:13:16;;;;;;;;;;;;;;;;;;5072214;28;19912;-60
2023/10/05 09:15:41;;;;;;;;;;;;;;;;;;5070650;28;19912;-59
2023/10/05 09:20:32;;;;;;;;;;;;;;;;;;5071572;28;20400;-59
2023/10/05 09:22:58;;;;;;;;;;;;;;;;;;5071629;28;19912;-61
2023/10/05 09:25:26;;;;;;;;;;;;;;;;;;5071329;28;19916;-60
2023/10/05 09:27:52;;;;;;;;;;;;;;;;;;5072159;28;19912;-58
2023/10/05 09:30:21;;;;;;;;;;;;;;;;;;5083604;28;19916;-59
2023/10/05 09:32:46;;;;;;;;;;;;;;;;;;5071894;28;19944;-59
2023/10/05 09:35:12;;;;;;;;;;;;;;;;;;5070012;28;19970;-58
2023/10/05 09:37:37;;;;;;;;;;;;;;;;;;5069865;28;19912;-59
2023/10/05 09:40:03;;;;;;;;;;;;;;;;;;5067897;28;19923;-59
2023/10/05 09:42:33;;;;;;;;;;;;;;;;;;5069580;28;19919;-59
2023/10/05 09:44:59;;;;;;;;;;;;;;;;;;5069387;28;19920;-61
2023/10/05 09:47:25;;;;;;;;;;;;;;;;;;5069256;28;19912;-59
2023/10/05 09:49:50;;;;;;;;;;;;;;;;;;5069963;28;19924;-59
2023/10/05 09:52:16;;;;;;;;;;;;;;;;;;5070323;28;20339;-61
2023/10/05 09:54:41;;;;;;;;;;;;;;;;;;5071152;28;19993;-61
2023/10/05 09:57:10;;;;;;;;;;;;;;;;;;5071682;28;20268;-60
2023/10/05 09:59:37;;;;;;;;;;;;;;;;;;5071461;28;20007;-59
2023/10/05 10:02:03;;;;;;;;;;;;;;;;;;5071741;28;20030;-58
2023/10/05 10:04:38;;;;;;;;;;;;;;;;;;5070149;28;19987;-58
2023/10/05 10:07:04;;;;;;;;;;;;;;;;;;5088093;28;19961;-61
2023/10/05 10:09:29;;;;;;;;;;;;;;;;;;5091531;28;20331;-61
2023/10/05 10:11:54;;;;;;;;;;;;;;;;;;5071733;28;19912;-59
2023/10/05 10:14:23;;;;;;;;;;;;;;;;;;5070843;28;20413;-60
2023/10/05 10:17:00;;;;;;;;;;;;;;;;;;5069902;28;19912;-58
2023/10/05 10:19:25;;;;;;;;;;;;;;;;;;5071677;28;20535;-59
2023/10/05 10:22:00;;;;;;;;;;;;;;;;;;5071932;28;19919;-60
2023/10/05 10:24:28;;;;;;;;;;;;;;;;;;5059632;28;19917;-59
2023/10/05 10:27:18;;;;;;;;;;;;;;;;;;5071273;28;20317;-59
2023/10/05 10:29:46;;;;;;;;;;;;;;;;;;5060368;28;19908;-60
2023/10/05 10:32:12;;;;;;;;;;;;;;;;;;5063250;28;19935;-61
2023/10/05 10:34:42;;;;;;;;;;;;;;;;;;5070312;28;19920;-61
2023/10/05 10:37:09;;;;;;;;;;;;;;;;;;5071976;28;19912;-60
2023/10/05 10:39:37;;;;;;;;;;;;;;;;;;5075189;28;20305;-61
2023/10/05 10:42:07;;;;;;;;;;;;;;;;;;5073652;28;20354;-59
2023/10/05 10:44:51;;;;;;;;;;;;;;;;;;5074826;28;19916;-59
2023/10/05 10:47:16;;;;;;;;;;;;;;;;;;5074649;28;19920;-59
2023/10/05 10:49:42;;;;;;;;;;;;;;;;;;5074964;28;19924;-60
2023/10/05 10:52:09;;;;;;;;;;;;;;;;;;5074862;28;19912;-60
2023/10/05 10:54:37;;;;;;;;;;;;;;;;;;5074604;28;19928;-59
2023/10/05 10:57:06;;;;;;;;;;;;;;;;;;5075010;28;19912;-61
2023/10/05 10:59:41;;;;;;;;;;;;;;;;;;5078706;28;19916;-61
2023/10/05 11:02:11;;;;;;;;;;;;;;;;;;5084983;28;19919;-62
2023/10/05 11:04:39;;;;;;;;;;;;;;;;;;5083726;28;19916;-61
2023/10/05 11:07:08;;;;;;;;;;;;;;;;;;5081784;28;19922;-61
2023/10/05 11:09:35;;;;;;;;;;;;;;;;;;5070451;28;20396;-61
2023/10/05 11:12:10;;;;;;;;;;;;;;;;;;5094531;28;19912;-61
2023/10/05 11:14:35;;;;;;;;;;;;;;;;;;5067426;28;21321;-61
2023/10/05 11:17:00;;;;;;;;;;;;;;;;;;5084753;28;19998;-60
2023/10/05 11:19:26;;;;;;;;;;;;;;;;;;5083266;28;20253;-61
2023/10/05 11:21:53;;;;;;;;;;;;;;;;;;5083382;28;20011;-61
2023/10/05 11:24:18;;;;;;;;;;;;;;;;;;5084613;28;20032;-61
2023/10/05 11:29:28;;;;;;;;;;;;;;;;;;5084805;28;19916;-62
2023/10/05 11:31:54;;;;;;;;;;;;;;;;;;5074772;28;19912;-60
2023/10/05 11:34:22;;;;;;;;;;;;;;;;;;5073852;28;20019;-61
2023/10/05 11:36:51;;;;;;;;;;;;;;;;;;5072921;28;19913;-62
2023/10/05 11:39:38;;;;;;;;;;;;;;;;;;5078454;28;19916;-61
2023/10/05 11:42:03;;;;;;;;;;;;;;;;;;5084559;28;20003;-62
2023/10/05 11:44:29;;;;;;;;;;;;;;;;;;5081980;28;20015;-61
2023/10/05 11:46:54;;;;;;;;;;;;;;;;;;5083446;28;19912;-61
2023/10/05 11:49:20;;;;;;;;;;;;;;;;;;5085959;28;19923;-62
2023/10/05 11:51:54;;;;;;;;;;;;;;;;;;5084476;28;19912;-61
2023/10/05 11:54:19;;;;;;;;;;;;;;;;;;5077406;28;20019;-60
2023/10/05 11:56:46;;;;;;;;;;;;;;;;;;5073856;28;20002;-61
2023/10/05 11:59:12;;;;;;;;;;;;;;;;;;5073232;28;19912;-62
2023/10/05 12:01:40;;;;;;;;;;;;;;;;;;5072264;28;20463;-61
2023/10/05 12:04:05;;;;;;;;;;;;;;;;;;5073354;28;19923;-60
2023/10/05 12:06:33;;;;;;;;;;;;;;;;;;5072218;28;20331;-59
2023/10/05 12:09:06;;;;;;;;;;;;;;;;;;5071819;28;20019;-60
2023/10/05 12:11:33;;;;;;;;;;;;;;;;;;5073598;28;20266;-59
2023/10/05 12:13:58;;;;;;;;;;;;;;;;;;5072903;28;19920;-60
2023/10/05 12:16:24;;;;;;;;;;;;;;;;;;5071803;28;19912;-59
2023/10/05 12:18:51;;;;;;;;;;;;;;;;;;5072611;28;19916;-59
2023/10/05 12:21:18;;;;;;;;;;;;;;;;;;5072965;28;19919;-59
2023/10/05 12:23:44;;;;;;;;;;;;;;;;;;5071642;28;19923;-59
2023/10/05 12:26:10;;;;;;;;;;;;;;;;;;5071853;28;19912;-61
2023/10/05 12:28:35;;;;;;;;;;;;;;;;;;5078793;28;19920;-60
2023/10/05 12:31:02;;;;;;;;;;;;;;;;;;5073019;28;19958;-60
2023/10/05 12:33:27;;;;;;;;;;;;;;;;;;5073027;28;19912;-59
2023/10/05 12:35:53;;;;;;;;;;;;;;;;;;5073034;28;19917;-59
2023/10/05 12:38:18;;;;;;;;;;;;;;;;;;5073160;28;20416;-59
2023/10/05 12:40:47;;;;;;;;;;;;;;;;;;5071317;28;19966;-61
2023/10/05 12:43:16;;;;;;;;;;;;;;;;;;5054866;28;19918;-60
2023/10/05 12:45:44;;;;;;;;;;;;;;;;;;5071005;28;20270;-60
2023/10/05 12:48:11;;;;;;;;;;;;;;;;;;5072951;28;20392;-60
2023/10/05 12:50:37;;;;;;;;;;;;;;;;;;5071076;28;20381;-59
2023/10/05 12:53:05;;;;;;;;;;;;;;;;;;5072746;28;20079;-60
2023/10/05 12:55:31;;;;;;;;;;;;;;;;;;5072075;28;20382;-58
2023/10/05 12:57:57;;;;;;;;;;;;;;;;;;5054636;28;19916;-61
2023/10/05 13:00:27;;;;;;;;;;;;;;;;;;5070586;28;19951;-60
2023/10/05 13:02:53;;;;;;;;;;;;;;;;;;5072185;28;20018;-60
2023/10/05 13:05:19;;;;;;;;;;;;;;;;;;5072153;28;20006;-58
2023/10/05 13:07:44;;;;;;;;;;;;;;;;;;5069832;28;19916;-60
2023/10/05 13:10:21;;;;;;;;;;;;;;;;;;5071767;28;20245;-58
2023/10/05 13:12:48;;;;;;;;;;;;;;;;;;5072536;28;19916;-60
2023/10/05 13:15:15;;;;;;;;;;;;;;;;;;5071652;28;19920;-59
2023/10/05 13:17:40;;;;;;;;;;;;;;;;;;5054252;28;19916;-61
2023/10/05 13:20:06;;;;;;;;;;;;;;;;;;5071840;28;19919;-59
2023/10/05 13:22:33;;;;;;;;;;;;;;;;;;5072404;28;20357;-60
2023/10/05 13:24:58;;;;;;;;;;;;;;;;;;5071743;28;19908;-61
2023/10/05 13:27:24;;;;;;;;;;;;;;;;;;5072017;28;19942;-63
2023/10/05 13:29:50;;;;;;;;;;;;;;;;;;5086767;28;19908;-62
2023/10/05 13:32:16;;;;;;;;;;;;;;;;;;5092178;28;19923;-62
2023/10/05 13:34:45;;;;;;;;;;;;;;;;;;5071807;28;19926;-64
2023/10/05 13:37:12;;;;;;;;;;;;;;;;;;5086140;28;19923;-63
2023/10/05 13:39:37;;;;;;;;;;;;;;;;;;5078448;28;20294;-63
2023/10/05 13:42:09;;;;;;;;;;;;;;;;;;5078936;28;19916;-62
2023/10/05 13:44:35;;;;;;;;;;;;;;;;;;5071042;28;20300;-62
2023/10/05 13:47:02;;;;;;;;;;;;;;;;;;5079896;28;19930;-63
2023/10/05 13:49:30;;;;;;;;;;;;;;;;;;5080727;28;19936;-63
2023/10/05 13:51:57;;;;;;;;;;;;;;;;;;5085004;28;19923;-64
2023/10/05 13:54:23;;;;;;;;;;;;;;;;;;5091703;28;19920;-63
2023/10/05 13:56:49;;;;;;;;;;;;;;;;;;5073517;28;19911;-62
2023/10/05 13:59:17;;;;;;;;;;;;;;;;;;5091497;28;19923;-62
2023/10/05 14:01:43;;;;;;;;;;;;;;;;;;5083105;28;19916;-63
2023/10/05 14:04:13;;;;;;;;;;;;;;;;;;5081929;28;19961;-63
2023/10/05 14:06:39;;;;;;;;;;;;;;;;;;5069823;28;19916;-63
2023/10/05 14:09:09;;;;;;;;;;;;;;;;;;5071251;28;20329;-63
2023/10/05 14:11:34;;;;;;;;;;;;;;;;;;5075864;28;19977;-63
2023/10/05 14:13:59;;;;;;;;;;;;;;;;;;5081076;28;19955;-61
2023/10/05 14:16:25;;;;;;;;;;;;;;;;;;5078681;28;20322;-62
2023/10/05 14:18:50;;;;;;;;;;;;;;;;;;5081183;28;19918;-61
2023/10/05 14:21:16;;;;;;;;;;;;;;;;;;5071255;28;19913;-63
2023/10/05 14:23:43;;;;;;;;;;;;;;;;;;5078623;28;19918;-62
2023/10/05 14:26:10;;;;;;;;;;;;;;;;;;5070755;28;19960;-63
2023/10/05 14:28:35;;;;;;;;;;;;;;;;;;5081603;28;19919;-63
2023/10/05 14:31:03;;;;;;;;;;;;;;;;;;5080136;28;20285;-63
2023/10/05 14:33:29;;;;;;;;;;;;;;;;;;5060793;28;20278;-62
2023/10/05 14:35:57;;;;;;;;;;;;;;;;;;5080983;28;19942;-64
2023/10/05 14:38:24;;;;;;;;;;;;;;;;;;5081472;28;20279;-63
2023/10/05 14:40:52;;;;;;;;;;;;;;;;;;5079357;28;19919;-65
2023/10/05 14:43:21;;;;;;;;;;;;;;;;;;5079288;28;19947;-64
2023/10/05 14:45:48;;;;;;;;;;;;;;;;;;5081313;28;19947;-66
2023/10/05 14:48:14;;;;;;;;;;;;;;;;;;5079860;28;19916;-63
2023/10/05 14:50:39;;;;;;;;;;;;;;;;;;5078847;28;19943;-64
2023/10/05 14:53:04;;;;;;;;;;;;;;;;;;5063303;28;19916;-65
2023/10/05 14:55:30;;;;;;;;;;;;;;;;;;5079453;28;19921;-65
2023/10/05 14:57:55;;;;;;;;;;;;;;;;;;5081206;28;20070;-64
2023/10/05 15:00:23;;;;;;;;;;;;;;;;;;5080574;28;20374;-64
2023/10/05 15:02:48;;;;;;;;;;;;;;;;;;5079467;28;19916;-64
2023/10/05 15:05:14;;;;;;;;;;;;;;;;;;5062988;28;19923;-64
2023/10/05 15:07:40;;;;;;;;;;;;;;;;;;5080111;28;19923;-63
2023/10/05 15:10:15;;;;;;;;;;;;;;;;;;5071454;28;19912;-61
2023/10/05 15:12:41;;;;;;;;;;;;;;;;;;5070951;28;20012;-61
2023/10/05 15:15:09;;;;;;;;;;;;;;;;;;5052499;28;20022;-61
2023/10/05 15:17:34;;;;;;;;;;;;;;;;;;5069355;28;20015;-62
2023/10/05 15:20:00;;;;;;;;;;;;;;;;;;5083231;28;20007;-61
2023/10/05 15:22:27;;;;;;;;;;;;;;;;;;5071325;28;19947;-60
2023/10/05 15:24:53;;;;;;;;;;;;;;;;;;5076280;28;19920;-60
2023/10/05 15:27:18;;;;;;;;;;;;;;;;;;5073231;28;19916;-60
2023/10/05 15:29:44;;;;;;;;;;;;;;;;;;5085056;28;19916;-61
2023/10/05 15:32:10;;;;;;;;;;;;;;;;;;5083050;28;19916;-60
2023/10/05 15:34:35;;;;;;;;;;;;;;;;;;5081886;28;19972;-58
2023/10/05 15:37:01;;;;;;;;;;;;;;;;;;5081243;28;19916;-58
2023/10/05 15:39:27;;;;;;;;;;;;;;;;;;5073889;28;20310;-59
2023/10/05 15:41:52;;;;;;;;;;;;;;;;;;5073821;28;19916;-58
2023/10/05 15:44:18;;;;;;;;;;;;;;;;;;5073766;28;19912;-59
2023/10/05 15:46:44;;;;;;;;;;;;;;;;;;5073714;28;20423;-60
2023/10/05 15:49:12;;;;;;;;;;;;;;;;;;5073373;28;19946;-59
2023/10/05 15:51:39;;;;;;;;;;;;;;;;;;5073765;28;19923;-59
2023/10/05 15:54:04;;;;;;;;;;;;;;;;;;5073574;28;20022;-59
2023/10/05 15:56:29;;;;;;;;;;;;;;;;;;5072335;28;20019;-59
2023/10/05 15:58:55;;;;;;;;;;;;;;;;;;5073171;28;20362;-59
2023/10/05 16:01:20;;;;;;;;;;;;;;;;;;5072788;28;19918;-59
2023/10/05 16:03:46;;;;;;;;;;;;;;;;;;5073478;28;19965;-60
2023/10/05 16:06:11;;;;;;;;;;;;;;;;;;5078327;28;19912;-60
2023/10/05 16:08:37;;;;;;;;;;;;;;;;;;5071567;28;19926;-61
2023/10/05 16:11:02;;;;;;;;;;;;;;;;;;5070942;28;19922;-59
2023/10/05 16:13:27;;;;;;;;;;;;;;;;;;5093876;28;19966;-60
2023/10/05 16:15:53;;;;;;;;;;;;;;;;;;5088903;28;19916;-60
2023/10/05 16:18:18;;;;;;;;;;;;;;;;;;5071619;28;20369;-62
2023/10/05 16:20:44;;;;;;;;;;;;;;;;;;5054444;28;20417;-60
2023/10/05 16:23:11;;;;;;;;;;;;;;;;;;5071428;28;19962;-61
2023/10/05 16:25:36;;;;;;;;;;;;;;;;;;5071037;28;20385;-60
2023/10/05 16:28:02;;;;;;;;;;;;;;;;;;5073404;28;19922;-60
2023/10/05 16:30:28;;;;;;;;;;;;;;;;;;5111951;28;19919;-61
2023/10/05 16:32:57;;;;;;;;;;;;;;;;;;5079720;28;19961;-60
2023/10/05 16:35:23;;;;;;;;;;;;;;;;;;5081097;28;19940;-59
2023/10/05 16:37:48;;;;;;;;;;;;;;;;;;5061410;28;20306;-61
2023/10/05 16:40:14;;;;;;;;;;;;;;;;;;5082464;28;20281;-59
2023/10/05 16:42:39;;;;;;;;;;;;;;;;;;5083572;28;20337;-59
2023/10/05 16:45:04;;;;;;;;;;;;;;;;;;5080494;28;20453;-61
2023/10/05 16:47:30;;;;;;;;;;;;;;;;;;5080526;28;19916;-61
2023/10/05 16:49:55;;;;;;;;;;;;;;;;;;5076769;28;20014;-60
2023/10/05 16:52:21;;;;;;;;;;;;;;;;;;5080473;28;19916;-60
2023/10/05 16:54:47;;;;;;;;;;;;;;;;;;5081196;28;19930;-60
2023/10/05 16:57:13;;;;;;;;;;;;;;;;;;5072265;28;20018;-58
2023/10/05 16:59:39;;;;;;;;;;;;;;;;;;5082180;28;19934;-60
2023/10/05 17:02:04;;;;;;;;;;;;;;;;;;5088904;28;19916;-60
2023/10/05 17:04:29;;;;;;;;;;;;;;;;;;5090554;28;20331;-60
2023/10/05 17:06:55;;;;;;;;;;;;;;;;;;5078975;28;19952;-60
2023/10/05 17:09:22;;;;;;;;;;;;;;;;;;5078926;28;19912;-61