Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:07;;;;;;;21.63;7.90;;;;;;;;;;5010947;28;20397;-73
2021/09/22 00:04:33;;;;;;;18.10;7.88;;;;;;;;;;5010625;28;20029;-75
2021/09/22 00:06:59;;;;;;;17.02;8.20;;;;;;;;;;5010758;28;20096;-74
2021/09/22 00:09:25;;;;;;;14.90;8.07;;;;;;;;;;5010682;28;20032;-75
2021/09/22 00:11:51;;;;;;;18.70;8.15;;;;;;;;;;5009686;28;20104;-74
2021/09/22 00:14:16;;;;;;;15.05;8.85;;;;;;;;;;4991881;28;20120;-73
2021/09/22 00:16:42;;;;;;;20.52;8.45;;;;;;;;;;4991092;28;20391;-74
2021/09/22 00:19:07;;;;;;;17.17;8.65;;;;;;;;;;5009772;28;20125;-73
2021/09/22 00:21:33;;;;;;;20.77;7.82;;;;;;;;;;4993190;28;20029;-73
2021/09/22 00:23:59;;;;;;;17.35;8.25;;;;;;;;;;5010462;28;20538;-74
2021/09/22 00:26:24;;;;;;;17.80;8.90;;;;;;;;;;4993038;28;20391;-73
2021/09/22 00:28:50;;;;;;;13.48;7.65;;;;;;;;;;5008941;28;20044;-74
2021/09/22 00:31:16;;;;;;;15.43;7.72;;;;;;;;;;4992722;28;20096;-74
2021/09/22 00:33:43;;;;;;;14.48;8.40;;;;;;;;;;4993038;28;20029;-73
2021/09/22 00:36:09;;;;;;;15.35;7.72;;;;;;;;;;5010637;28;20546;-73
2021/09/22 00:38:34;;;;;;;13.27;8.10;;;;;;;;;;5009390;28;20113;-73
2021/09/22 00:41:00;;;;;;;18.92;8.15;;;;;;;;;;5010257;28;20041;-75
2021/09/22 00:43:26;;;;;;;15.98;7.57;;;;;;;;;;5009713;28;20112;-75
2021/09/22 00:45:51;;;;;;;13.23;7.43;;;;;;;;;;5009382;28;20025;-74
2021/09/22 00:48:17;;;;;;;16.15;7.72;;;;;;;;;;5008164;28;20262;-74
2021/09/22 00:50:42;;;;;;;12.90;6.93;;;;;;;;;;5009375;28;20029;-74
2021/09/22 00:53:09;;;;;;;14.65;8.57;;;;;;;;;;5008476;28;20022;-74
2021/09/22 00:55:35;;;;;;;16.55;7.90;;;;;;;;;;5009620;28;20481;-75
2021/09/22 00:58:01;;;;;;;16.65;7.38;;;;;;;;;;4992191;28;20030;-75
2021/09/22 01:00:28;;;;;;;12.45;7.25;;;;;;;;;;4991909;28;20025;-75
2021/09/22 01:02:54;;;;;;;17.80;7.60;;;;;;;;;;4991791;28;20026;-76
2021/09/22 01:05:22;;;;;;;13.23;7.50;;;;;;;;;;5009787;28;20032;-73
2021/09/22 01:07:47;;;;;;;15.25;8.13;;;;;;;;;;4990726;28;20041;-76
2021/09/22 01:10:14;;;;;;;15.77;7.20;;;;;;;;;;5009516;28;20048;-74
2021/09/22 01:12:40;;;;;;;20.38;7.85;;;;;;;;;;5009108;28;20029;-73
2021/09/22 01:15:06;;;;;;;12.95;8.02;;;;;;;;;;5009378;28;20044;-73
2021/09/22 01:17:32;;;;;;;17.80;8.05;;;;;;;;;;5009291;28;20506;-73
2021/09/22 01:20:04;;;;;;;12.43;6.97;;;;;;;;;;5009451;28;20061;-73
2021/09/22 01:22:31;;;;;;;13.65;7.10;;;;;;;;;;5009358;28;20064;-73
2021/09/22 01:24:57;;;;;;;14.48;7.30;;;;;;;;;;4992255;28;20037;-73
2021/09/22 01:27:25;;;;;;;15.75;7.68;;;;;;;;;;5012764;28;20036;-74
2021/09/22 01:29:52;;;;;;;18.88;7.45;;;;;;;;;;5010960;28;20033;-74
2021/09/22 01:32:17;;;;;;;12.77;7.03;;;;;;;;;;4994901;28;20104;-73
2021/09/22 01:34:43;;;;;;;14.55;6.65;;;;;;;;;;5010930;28;20382;-73
2021/09/22 01:37:08;;;;;;;12.48;6.10;;;;;;;;;;5012863;28;20433;-73
2021/09/22 01:39:42;;;;;;;14.32;6.38;;;;;;;;;;5013469;28;20026;-73
2021/09/22 01:42:09;;;;;;;9.80;5.63;;;;;;;;;;5012889;28;20034;-73
2021/09/22 01:44:36;;;;;;;9.82;5.78;;;;;;;;;;4995092;28;20054;-73
2021/09/22 01:47:03;;;;;;;11.10;6.25;;;;;;;;;;5012314;28;20026;-73
2021/09/22 01:49:28;;;;;;;14.95;6.63;;;;;;;;;;5011158;28;20465;-73
2021/09/22 01:52:00;;;;;;;10.45;6.38;;;;;;;;;;5012358;28;20106;-74
2021/09/22 01:54:26;;;;;;;11.80;6.32;;;;;;;;;;5012407;28;20037;-73
2021/09/22 01:56:52;;;;;;;12.38;6.40;;;;;;;;;;5006000;28;20030;-73
2021/09/22 01:59:18;;;;;;;11.48;5.53;;;;;;;;;;4991056;28;20561;-73
2021/09/22 02:01:44;;;;;;;13.18;5.78;;;;;;;;;;4991596;28;20045;-73
2021/09/22 02:04:09;;;;;;;13.90;5.40;;;;;;;;;;4992189;28;20474;-73
2021/09/22 02:06:35;;;;;;;9.75;5.47;;;;;;;;;;4992065;28;20117;-74
2021/09/22 02:09:00;;;;;;;12.57;5.30;;;;;;;;;;4992237;28;20370;-73
2021/09/22 02:11:26;;;;;;;16.73;5.07;;;;;;;;;;4991997;28;20504;-72
2021/09/22 02:13:51;;;;;;;9.50;4.97;;;;;;;;;;4990396;28;20057;-74
2021/09/22 02:16:17;;;;;;;10.15;5.40;;;;;;;;;;4991456;28;20034;-74
2021/09/22 02:18:42;;;;;;;11.32;5.07;;;;;;;;;;4973872;28;20030;-74
2021/09/22 02:21:11;;;;;;;16.75;5.57;;;;;;;;;;4974324;28;20064;-75
2021/09/22 02:23:38;;;;;;;8.48;5.13;;;;;;;;;;4990266;28;20027;-75
2021/09/22 02:26:05;;;;;;;7.22;4.55;;;;;;;;;;4991181;28;20095;-76
2021/09/22 02:28:30;;;;;;;8.07;3.70;;;;;;;;;;4991524;28;20041;-75
2021/09/22 02:30:56;;;;;;;7.07;4.30;;;;;;;;;;4991377;28;20054;-74
2021/09/22 02:33:21;;;;;;;8.05;3.63;;;;;;;;;;4992156;28;20034;-74
2021/09/22 02:35:47;;;;;;;13.38;4.47;;;;;;;;;;4991764;28;20104;-75
2021/09/22 02:38:12;;;;;;;10.05;4.25;;;;;;;;;;4973708;28;20034;-74
2021/09/22 02:40:38;;;;;;;7.10;3.80;;;;;;;;;;4991756;28;20022;-75
2021/09/22 02:43:04;;;;;;;10.57;3.65;;;;;;;;;;4990306;28;20085;-76
2021/09/22 02:45:29;;;;;;;5.25;3.15;;;;;;;;;;4991884;28;20031;-75
2021/09/22 02:47:55;;;;;;;8.57;3.75;;;;;;;;;;4973844;28;20022;-75
2021/09/22 02:50:20;;;;;;;9.70;5.40;;;;;;;;;;4991620;28;20092;-75
2021/09/22 02:52:47;;;;;;;6.75;3.08;;;;;;;;;;5001037;28;20084;-75
2021/09/22 02:55:12;;;;;;;7.60;3.80;;;;;;;;;;5009827;28;20030;-76
2021/09/22 02:57:38;;;;;;;7.18;3.80;;;;;;;;;;4993722;28;20087;-75
2021/09/22 03:00:07;;;;;;;5.15;3.10;;;;;;;;;;4976970;28;20034;-75
2021/09/22 03:02:33;;;;;;;6.20;3.22;;;;;;;;;;5011322;28;20026;-72
2021/09/22 03:04:58;;;;;;;6.68;3.28;;;;;;;;;;5011744;28;20029;-73
2021/09/22 03:07:24;;;;;;;6.50;3.97;;;;;;;;;;5011798;28;20025;-74
2021/09/22 03:09:49;;;;;;;9.73;3.75;;;;;;;;;;4998310;28;20442;-73
2021/09/22 03:12:15;;;;;;;6.68;3.67;;;;;;;;;;4991614;28;20335;-74
2021/09/22 03:14:40;;;;;;;12.82;3.63;;;;;;;;;;4992007;28;20081;-73
2021/09/22 03:17:06;;;;;;;7.57;3.33;;;;;;;;;;4991569;28;20034;-73
2021/09/22 03:19:31;;;;;;;5.95;3.30;;;;;;;;;;4990710;28;20121;-73
2021/09/22 03:21:57;;;;;;;7.28;3.70;;;;;;;;;;4991390;28;20101;-76
2021/09/22 03:24:22;;;;;;;8.63;4.07;;;;;;;;;;4990954;28;20030;-75
2021/09/22 03:26:49;;;;;;;9.43;4.63;;;;;;;;;;4990743;28;20364;-75
2021/09/22 03:29:15;;;;;;;10.57;4.88;;;;;;;;;;4973341;28;20030;-73
2021/09/22 03:31:42;;;;;;;9.18;5.80;;;;;;;;;;4990386;28;20049;-73
2021/09/22 03:34:08;;;;;;;7.63;5.25;;;;;;;;;;4990353;28;20014;-73
2021/09/22 03:36:34;;;;;;;17.65;6.25;;;;;;;;;;4990981;28;20029;-73
2021/09/22 03:38:59;;;;;;;8.38;5.32;;;;;;;;;;4990514;28;20394;-72
2021/09/22 03:41:26;;;;;;;15.95;6.95;;;;;;;;;;4973015;28;20033;-73
2021/09/22 03:43:51;;;;;;;15.45;7.35;;;;;;;;;;4972889;28;20046;-73
2021/09/22 03:46:17;;;;;;;13.57;7.95;;;;;;;;;;5005580;28;20128;-72
2021/09/22 03:48:43;;;;;;;23.45;8.43;;;;;;;;;;4990042;28;20029;-73
2021/09/22 03:51:08;;;;;;;15.10;9.02;;;;;;;;;;4988701;28;20022;-73
2021/09/22 03:53:34;;;;;;;16.73;10.10;;;;;;;;;;4972760;28;20351;-73
2021/09/22 03:55:59;;;;;;;15.95;9.25;;;;;;;;;;4990750;28;20060;-72
2021/09/22 03:58:25;;;;;;;18.42;9.18;;;;;;;;;;4972847;28;20030;-73
2021/09/22 04:00:50;;;;;;;21.92;10.32;;;;;;;;;;4990273;28;20052;-73
2021/09/22 04:03:17;;;;;;;23.20;10.07;;;;;;;;;;4990313;28;20035;-75
2021/09/22 04:05:42;;;;;;;25.55;10.65;;;;;;;;;;4989798;28;20291;-73
2021/09/22 04:08:08;;;;;;;23.80;11.32;;;;;;;;;;4972436;28;20466;-73
2021/09/22 04:10:35;;;;;;;22.40;9.90;;;;;;;;;;4972878;28;20034;-73
2021/09/22 04:13:00;;;;;;;28.67;11.00;;;;;;;;;;4992694;28;20013;-73
2021/09/22 04:15:26;;;;;;;19.77;10.20;;;;;;;;;;4991566;28;20036;-73
2021/09/22 04:17:51;;;;;;;18.70;9.75;;;;;;;;;;4991227;28;20351;-73
2021/09/22 04:20:17;;;;;;;20.85;9.10;;;;;;;;;;4991731;28;20040;-73
2021/09/22 04:22:43;;;;;;;20.40;10.93;;;;;;;;;;5009796;28;20436;-73
2021/09/22 04:25:10;;;;;;;20.13;10.32;;;;;;;;;;4991890;28;20483;-72
2021/09/22 04:27:36;;;;;;;37.65;11.60;;;;;;;;;;4991956;28;20368;-74
2021/09/22 04:30:04;;;;;;;26.38;11.73;;;;;;;;;;4992215;28;20041;-74
2021/09/22 04:32:30;;;;;;;24.92;10.43;;;;;;;;;;5009675;28;20050;-73
2021/09/22 04:34:56;;;;;;;20.98;10.32;;;;;;;;;;5009492;28;20091;-73
2021/09/22 04:37:21;;;;;;;20.83;11.15;;;;;;;;;;5009518;28;20022;-73
2021/09/22 04:39:47;;;;;;;27.88;11.38;;;;;;;;;;5009536;28;20030;-73
2021/09/22 04:42:13;;;;;;;27.27;10.93;;;;;;;;;;5009389;28;20034;-72
2021/09/22 04:44:38;;;;;;;23.02;11.50;;;;;;;;;;5009700;28;20105;-71
2021/09/22 04:47:05;;;;;;;29.20;13.25;;;;;;;;;;5009162;28;20029;-72
2021/09/22 04:49:30;;;;;;;32.22;12.50;;;;;;;;;;5008729;28;20036;-72
2021/09/22 04:51:56;;;;;;;30.27;12.35;;;;;;;;;;5008738;28;20029;-72
2021/09/22 04:54:21;;;;;;;35.67;12.82;;;;;;;;;;5008631;28;20030;-71
2021/09/22 04:56:47;;;;;;;32.67;13.52;;;;;;;;;;4991934;28;20032;-72
2021/09/22 04:59:12;;;;;;;20.88;12.35;;;;;;;;;;5003247;28;20072;-72
2021/09/22 05:01:39;;;;;;;24.25;12.95;;;;;;;;;;4992940;28;20027;-71
2021/09/22 05:04:06;;;;;;;37.40;13.77;;;;;;;;;;4975023;28;20386;-72
2021/09/22 05:06:33;;;;;;;32.95;13.07;;;;;;;;;;4993181;28;20041;-71
2021/09/22 05:08:59;;;;;;;37.95;13.80;;;;;;;;;;4993265;28;20026;-72
2021/09/22 05:11:26;;;;;;;29.23;11.25;;;;;;;;;;4993251;28;20113;-71
2021/09/22 05:13:51;;;;;;;22.20;12.15;;;;;;;;;;4975572;28;20084;-71
2021/09/22 05:16:17;;;;;;;33.45;12.90;;;;;;;;;;4993049;28;20030;-72
2021/09/22 05:18:43;;;;;;;25.33;12.88;;;;;;;;;;4986336;28;20352;-73
2021/09/22 05:21:08;;;;;;;25.23;12.23;;;;;;;;;;4970674;28;20228;-72
2021/09/22 05:23:34;;;;;;;24.15;12.52;;;;;;;;;;4974612;28;20030;-72
2021/09/22 05:26:00;;;;;;;23.15;11.63;;;;;;;;;;4974996;28;20026;-71
2021/09/22 05:28:25;;;;;;;31.80;11.10;;;;;;;;;;4975261;28;20107;-71
2021/09/22 05:30:51;;;;;;;24.98;11.30;;;;;;;;;;4991955;28;20054;-72
2021/09/22 05:33:16;;;;;;;26.20;11.50;;;;;;;;;;4974634;28;20145;-71
2021/09/22 05:35:42;;;;;;;22.52;11.10;;;;;;;;;;4975256;28;20035;-72
2021/09/22 05:38:07;;;;;;;31.25;10.48;;;;;;;;;;4992603;28;20487;-72
2021/09/22 05:40:34;;;;;;;38.17;12.55;;;;;;;;;;4991934;28;20113;-71
2021/09/22 05:43:00;;;;;;;25.77;11.45;;;;;;;;;;4991005;28;20494;-72
2021/09/22 05:45:26;;;;;;;25.70;10.73;;;;;;;;;;4988426;28;20042;-70
2021/09/22 05:47:52;;;;;;;21.17;9.48;;;;;;;;;;4974220;28;20018;-71
2021/09/22 05:50:17;;;;;;;27.67;10.98;;;;;;;;;;4991308;28;20497;-71
2021/09/22 05:52:43;;;;;;;24.10;10.50;;;;;;;;;;4974025;28;20026;-71
2021/09/22 05:55:09;;;;;;;32.30;11.07;;;;;;;;;;4991631;28;20026;-72
2021/09/22 05:57:34;;;;;;;31.92;11.45;;;;;;;;;;4991622;28;20030;-72
2021/09/22 06:00:00;;;;;;;32.13;11.52;;;;;;;;;;4990926;28;20130;-72
2021/09/22 06:02:26;;;;;;;28.52;10.82;;;;;;;;;;4990424;28;20042;-73
2021/09/22 06:04:51;;;;;;;30.95;12.15;;;;;;;;;;4973713;28;20038;-73
2021/09/22 06:07:17;;;;;;;38.78;11.15;;;;;;;;;;4991552;28;20379;-71
2021/09/22 06:09:42;;;;;;;28.63;10.10;;;;;;;;;;4990729;28;20466;-72
2021/09/22 06:12:08;;;;;;;28.88;10.23;;;;;;;;;;4990516;28;20025;-72
2021/09/22 06:14:34;;;;;;;32.47;11.63;;;;;;;;;;4991602;28;20022;-72
2021/09/22 06:16:59;;;;;;;29.85;10.48;;;;;;;;;;4991165;28;20558;-71
2021/09/22 06:19:25;;;;;;;33.03;10.05;;;;;;;;;;4990456;28;20747;-72
2021/09/22 06:21:50;;;;;;;22.63;9.15;;;;;;;;;;4991064;28;20026;-74
2021/09/22 06:24:18;;;;;;;32.58;10.07;;;;;;;;;;4973739;28;20501;-72
2021/09/22 06:26:45;;;;;;;33.05;9.77;;;;;;;;;;4957727;28;20538;-73
2021/09/22 06:29:11;;;;;;;22.67;8.27;;;;;;;;;;4971220;28;20026;-71
2021/09/22 06:31:38;;;;;;;30.42;9.73;;;;;;;;;;4975560;28;20508;-72
2021/09/22 06:34:04;;;;;;;24.85;8.65;;;;;;;;;;4973604;28;20026;-72
2021/09/22 06:36:30;;;;;;;29.48;8.82;;;;;;;;;;4985031;28;20030;-76
2021/09/22 06:38:55;;;;;;;32.15;9.13;;;;;;;;;;5010642;28;20888;-74
2021/09/22 06:41:23;;;;;;;28.45;9.93;;;;;;;;;;4980000;28;20033;-72
2021/09/22 06:43:52;;;;;;;25.08;9.18;;;;;;;;;;4991333;28;20026;-73
2021/09/22 06:46:18;;;;;;;26.70;8.55;;;;;;;;;;4990555;28;20037;-72
2021/09/22 06:48:43;;;;;;;33.88;8.82;;;;;;;;;;4996862;28;20046;-72
2021/09/22 06:51:11;;;;;;;24.13;8.05;;;;;;;;;;4991000;28;20903;-71
2021/09/22 06:53:37;;;;;;;22.08;8.45;;;;;;;;;;4985443;28;20068;-72
2021/09/22 06:56:04;;;;;;;32.20;8.55;;;;;;;;;;4986677;28;20426;-73
2021/09/22 06:58:29;;;;;;;21.48;8.18;;;;;;;;;;4993257;28;20026;-72
2021/09/22 07:00:55;;;;;;;30.10;9.90;;;;;;;;;;4971924;28;20033;-72
2021/09/22 07:03:20;;;;;;;31.92;8.73;;;;;;;;;;4968351;28;20670;-73
2021/09/22 07:05:48;;;;;;;25.70;8.40;;;;;;;;;;4971345;28;20144;-72
2021/09/22 07:08:15;;;;;;;20.73;8.88;;;;;;;;;;4973619;28;20312;-72
2021/09/22 07:10:41;;;;;;;26.98;8.88;;;;;;;;;;4991461;28;20395;-73
2021/09/22 07:13:07;;;;;;;27.85;8.00;;;;;;;;;;4972741;28;20030;-71
2021/09/22 07:15:33;;;;;;;26.23;7.40;;;;;;;;;;4970955;28;20027;-74
2021/09/22 07:17:58;;;;;;;45.67;8.68;;;;;;;;;;4988470;28;20026;-73
2021/09/22 07:20:25;;;;;;;36.17;8.18;;;;;;;;;;4966282;28;20060;-71
2021/09/22 07:22:52;;;;;;;18.80;7.82;;;;;;;;;;4971398;28;20056;-74
2021/09/22 07:25:19;;;;;;;18.98;6.82;;;;;;;;;;4985759;28;20122;-74
2021/09/22 07:27:47;;;;;;;27.83;8.45;;;;;;;;;;4990615;28;20105;-72
2021/09/22 07:30:14;;;;;;;16.52;6.85;;;;;;;;;;4990560;28;20042;-74
2021/09/22 07:32:42;;;;;;;20.85;7.20;;;;;;;;;;4970059;28;20045;-72
2021/09/22 07:35:08;;;;;;;28.30;8.73;;;;;;;;;;4954389;28;20053;-73
2021/09/22 07:37:34;;;;;;;22.75;7.47;;;;;;;;;;4985895;28;20645;-73
2021/09/22 07:39:59;;;;;;;23.60;6.93;;;;;;;;;;4987796;28;20122;-72
2021/09/22 07:42:25;;;;;;;26.13;7.03;;;;;;;;;;4985535;28;20018;-71
2021/09/22 07:44:54;;;;;;;36.47;8.25;;;;;;;;;;4970623;28;20041;-74
2021/09/22 07:47:21;;;;;;;42.33;8.25;;;;;;;;;;4985099;28;20061;-73
2021/09/22 07:49:47;;;;;;;19.02;6.03;;;;;;;;;;4967253;28;20038;-73
2021/09/22 07:52:17;;;;;;;26.88;6.60;;;;;;;;;;4970786;28;20029;-73
2021/09/22 07:54:43;;;;;;;22.40;7.43;;;;;;;;;;4968650;28;20038;-73
2021/09/22 07:57:12;;;;;;;28.27;7.03;;;;;;;;;;4987340;28;20034;-72
2021/09/22 07:59:38;;;;;;;33.20;6.88;;;;;;;;;;4984742;28;20030;-74
2021/09/22 08:02:03;;;;;;;28.00;6.85;;;;;;;;;;4985973;28;20037;-72
2021/09/22 08:04:31;;;;;;;35.17;6.78;;;;;;;;;;4985899;28;20073;-72
2021/09/22 08:06:59;;;;;;;29.75;7.82;;;;;;;;;;4984091;28;20096;-73
2021/09/22 08:09:26;;;;;;;27.60;6.65;;;;;;;;;;4955190;28;20022;-72
2021/09/22 08:11:54;;;;;;;22.98;6.03;;;;;;;;;;4970860;28;20472;-72
2021/09/22 08:14:19;;;;;;;37.25;5.78;;;;;;;;;;4972786;28;20023;-73
2021/09/22 08:16:45;;;;;;;25.65;6.70;;;;;;;;;;4972534;28;20438;-73
2021/09/22 08:19:14;;;;;;;17.38;5.38;;;;;;;;;;4987015;28;20018;-72
2021/09/22 08:21:40;;;;;;;34.75;6.72;;;;;;;;;;4970428;28;20053;-73
2021/09/22 08:24:06;;;;;;;38.25;5.90;;;;;;;;;;4987954;28;20022;-74
2021/09/22 08:26:31;;;;;;;38.17;6.10;;;;;;;;;;4985526;28;20068;-73
2021/09/22 08:28:57;;;;;;;29.15;4.65;;;;;;;;;;4987702;28;20034;-71
2021/09/22 08:31:23;;;;;;;26.42;4.22;;;;;;;;;;4990512;28;20042;-74
2021/09/22 08:33:49;;;;;;;36.92;6.15;;;;;;;;;;4975350;28;20282;-73
2021/09/22 08:36:20;;;;;;;51.10;6.63;;;;;;;;;;4993528;28;20022;-73
2021/09/22 08:38:46;;;;;;;29.52;7.50;;;;;;;;;;4994637;28;20700;-73
2021/09/22 08:41:11;;;;;;;29.00;4.85;;;;;;;;;;4995109;28;20045;-72
2021/09/22 08:43:37;;;;;;;35.00;7.60;;;;;;;;;;4974782;28;20105;-72
2021/09/22 08:46:02;;;;;;;38.72;5.30;;;;;;;;;;4992101;28;20018;-71
2021/09/22 08:48:29;;;;;;;771.08;86.35;;;;;;;;;;4992845;28;20499;-73
2021/09/22 08:50:55;;;;;;;22.83;5.20;;;;;;;;;;4992237;28;20027;-72
2021/09/22 08:53:22;;;;;;;21.20;5.95;;;;;;;;;;4992332;28;20146;-74
2021/09/22 08:55:47;;;;;;;27.48;6.18;;;;;;;;;;4988071;28;20026;-73
2021/09/22 08:58:13;;;;;;;28.55;4.65;;;;;;;;;;4986538;28;20451;-75
2021/09/22 09:00:40;;;;;;;21.30;5.82;;;;;;;;;;4973880;28;20502;-75
2021/09/22 09:03:05;;;;;;;31.25;6.72;;;;;;;;;;4973550;28;20038;-73
2021/09/22 09:05:31;;;;;;;36.53;6.93;;;;;;;;;;4992730;28;20517;-74
2021/09/22 09:08:02;;;;;;;25.98;5.07;;;;;;;;;;4991170;28;20030;-74
2021/09/22 09:10:33;;;;;;;30.33;5.63;;;;;;;;;;4997729;28;20030;-74
2021/09/22 09:13:07;;;;;;;20.48;5.03;;;;;;;;;;4992719;28;20034;-75
2021/09/22 09:15:39;;;;;;;18.95;5.85;;;;;;;;;;4988557;28;20022;-74
2021/09/22 09:18:19;;;;;;;26.50;4.30;;;;;;;;;;4989901;28;20014;-73
2021/09/22 09:20:50;;;;;;;25.27;4.20;;;;;;;;;;4966211;28;20077;-75
2021/09/22 09:23:19;;;;;;;26.80;4.82;;;;;;;;;;4964279;28;20030;-74
2021/09/22 09:25:57;;;;;;;27.63;4.53;;;;;;;;;;4986517;28;20109;-74
2021/09/22 09:28:35;;;;;;;17.80;4.30;;;;;;;;;;4990626;28;20320;-73
2021/09/22 09:31:09;;;;;;;21.15;4.88;;;;;;;;;;4987295;28;20081;-73
2021/09/22 09:33:40;;;;;;;28.00;6.25;;;;;;;;;;4989695;28;20025;-74
2021/09/22 09:36:24;;;;;;;30.40;4.80;;;;;;;;;;4987729;28;20033;-74
2021/09/22 09:38:59;;;;;;;34.90;6.28;;;;;;;;;;4988002;28;20026;-73
2021/09/22 09:41:35;;;;;;;23.27;5.78;;;;;;;;;;4990272;28;20026;-74
2021/09/22 09:44:04;;;;;;;30.08;5.75;;;;;;;;;;4970377;28;20042;-74
2021/09/22 09:46:31;;;;;;;29.30;5.45;;;;;;;;;;4984464;28;20026;-74
2021/09/22 09:49:17;;;;;;;29.60;4.50;;;;;;;;;;4971149;28;20040;-74
2021/09/22 09:51:48;;;;;;;26.00;4.85;;;;;;;;;;4989633;28;20030;-74
2021/09/22 09:54:18;;;;;;;25.33;4.97;;;;;;;;;;4988412;28;20018;-73
2021/09/22 09:56:46;;;;;;;31.38;5.15;;;;;;;;;;4971809;28;20368;-73
2021/09/22 09:59:13;;;;;;;31.58;7.00;;;;;;;;;;4988861;28;20108;-74
2021/09/22 10:01:47;;;;;;;28.65;9.48;;;;;;;;;;4989198;28;20034;-75
2021/09/22 10:04:18;;;;;;;29.92;5.50;;;;;;;;;;4979794;28;20026;-75
2021/09/22 10:06:44;;;;;;;35.05;8.80;;;;;;;;;;4985536;28;20439;-73
2021/09/22 10:09:12;;;;;;;41.13;9.35;;;;;;;;;;4987547;28;20038;-74
2021/09/22 10:11:40;;;;;;;35.33;5.78;;;;;;;;;;4975899;28;20037;-74
2021/09/22 10:14:08;;;;;;;31.98;5.35;;;;;;;;;;4980333;28;20204;-74
2021/09/22 10:16:36;;;;;;;32.97;5.45;;;;;;;;;;4981118;28;20034;-74
2021/09/22 10:19:04;;;;;;;35.80;7.78;;;;;;;;;;4982608;28;20029;-74
2021/09/22 10:21:31;;;;;;;36.45;7.65;;;;;;;;;;4969806;28;20034;-74
2021/09/22 10:23:59;;;;;;;47.45;10.85;;;;;;;;;;4959979;28;20031;-74
2021/09/22 10:26:25;;;;;;;23.45;5.75;;;;;;;;;;4984129;28;20050;-73
2021/09/22 10:28:58;;;;;;;21.70;5.53;;;;;;;;;;4969246;28;20022;-74
2021/09/22 10:31:35;;;;;;;27.67;8.02;;;;;;;;;;4987631;28;20081;-74
2021/09/22 10:34:02;;;;;;;23.08;4.13;;;;;;;;;;4981432;28;20023;-74
2021/09/22 10:36:39;;;;;;;17.98;4.20;;;;;;;;;;4972041;28;20026;-74
2021/09/22 10:39:08;;;;;;;24.20;5.57;;;;;;;;;;4968805;28;20034;-73
2021/09/22 10:41:40;;;;;;;26.40;6.00;;;;;;;;;;4988787;28;20356;-74
2021/09/22 10:44:12;;;;;;;32.13;5.95;;;;;;;;;;4970287;28;20022;-74
2021/09/22 10:46:37;;;;;;;27.90;5.57;;;;;;;;;;4970818;28;20030;-74
2021/09/22 10:49:06;;;;;;;21.33;4.65;;;;;;;;;;4986580;28;20057;-76
2021/09/22 10:51:38;;;;;;;19.27;4.70;;;;;;;;;;4968119;28;20104;-74
2021/09/22 10:54:07;;;;;;;24.45;5.65;;;;;;;;;;4987611;28;20412;-74
2021/09/22 10:56:33;;;;;;;26.33;6.13;;;;;;;;;;4969956;28;20446;-76
2021/09/22 10:59:06;;;;;;;25.00;4.53;;;;;;;;;;4968505;28;20037;-75
2021/09/22 11:01:31;;;;;;;31.27;5.70;;;;;;;;;;4987574;28;20491;-75
2021/09/22 11:04:01;;;;;;;20.00;5.28;;;;;;;;;;4973175;28;20046;-74
2021/09/22 11:06:45;;;;;;;28.58;5.65;;;;;;;;;;4974230;28;20444;-74
2021/09/22 11:09:25;;;;;;;32.90;5.72;;;;;;;;;;4968725;28;20037;-73
2021/09/22 11:12:00;;;;;;;28.23;4.57;;;;;;;;;;4970406;28;20077;-75
2021/09/22 11:14:47;;;;;;;17.83;4.60;;;;;;;;;;4987763;28;20133;-73
2021/09/22 11:17:29;;;;;;;30.40;6.97;;;;;;;;;;4982335;28;20038;-75
2021/09/22 11:20:00;;;;;;;27.88;5.90;;;;;;;;;;4981580;28;20475;-74
2021/09/22 11:22:30;;;;;;;;;;;;;;;;;;4986560;28;20026;-74
2021/09/22 11:25:08;;;;;;;22.17;5.07;;;;;;;;;;4986765;28;20412;-75
2021/09/22 11:27:34;;;;;;;23.88;6.63;;;;;;;;;;4971114;28;20455;-74
2021/09/22 11:30:10;;;;;;;17.15;3.80;;;;;;;;;;5067924;28;20399;-73
2021/09/22 11:32:43;;;;;;;17.75;3.50;;;;;;;;;;5069800;28;20036;-74
2021/09/22 11:35:14;;;;;;;22.92;5.53;;;;;;;;;;5061296;28;20112;-74
2021/09/22 11:37:43;;;;;;;22.63;5.80;;;;;;;;;;5070463;28;20062;-72
2021/09/22 11:40:19;;;;;;;28.95;6.63;;;;;;;;;;5070153;28;20028;-73
2021/09/22 11:43:03;;;;;;;20.15;5.50;;;;;;;;;;5066947;28;20029;-74
2021/09/22 11:45:46;;;;;;;19.95;4.57;;;;;;;;;;5066662;28;20605;-73
2021/09/22 11:48:14;;;;;;;24.58;5.18;;;;;;;;;;5062309;28;20012;-74
2021/09/22 11:50:43;;;;;;;26.38;4.72;;;;;;;;;;5059374;28;20059;-74
2021/09/22 11:53:11;;;;;;;15.48;3.45;;;;;;;;;;5070827;28;20464;-76
2021/09/22 11:55:40;;;;;;;17.98;3.72;;;;;;;;;;5060767;28;20100;-74
2021/09/22 11:58:11;;;;;;;16.58;4.35;;;;;;;;;;5053623;28;20024;-75
2021/09/22 12:00:38;;;;;;;36.20;7.63;;;;;;;;;;5058812;28;20044;-74
2021/09/22 12:03:12;;;;;;;15.10;4.68;;;;;;;;;;5055850;28;20116;-73
2021/09/22 12:05:39;;;;;;;15.02;4.97;;;;;;;;;;5061703;28;20020;-74
2021/09/22 12:08:06;;;;;;;19.50;4.60;;;;;;;;;;5064955;28;20094;-74
2021/09/22 12:10:32;;;;;;;20.13;3.47;;;;;;;;;;5074799;28;20477;-74
2021/09/22 12:13:02;;;;;;;22.10;5.55;;;;;;;;;;5065884;28;20119;-75
2021/09/22 12:15:30;;;;;;;16.47;3.77;;;;;;;;;;5074528;28;20020;-74
2021/09/22 12:17:59;;;;;;;17.73;4.90;;;;;;;;;;5068115;28;20041;-73
2021/09/22 12:20:27;;;;;;;13.32;3.35;;;;;;;;;;5072960;28;20020;-74
2021/09/22 12:23:11;;;;;;;18.70;7.03;;;;;;;;;;5072925;28;20047;-74
2021/09/22 12:25:38;;;;;;;16.33;3.90;;;;;;;;;;5075225;28;20025;-75
2021/09/22 12:28:17;;;;;;;16.42;4.38;;;;;;;;;;5067647;28;20400;-75
2021/09/22 12:30:44;;;;;;;20.60;4.55;;;;;;;;;;5072554;28;20254;-75
2021/09/22 12:33:11;;;;;;;20.40;4.13;;;;;;;;;;5065187;28;20056;-74
2021/09/22 12:35:42;;;;;;;14.32;3.55;;;;;;;;;;5064422;28;20024;-75
2021/09/22 12:38:14;;;;;;;19.38;3.30;;;;;;;;;;5062167;28;20025;-74
2021/09/22 12:40:43;;;;;;;10.50;3.53;;;;;;;;;;5061787;28;20025;-75
2021/09/22 12:43:30;;;;;;;18.90;3.20;;;;;;;;;;5046471;28;20053;-75
2021/09/22 12:46:14;;;;;;;28.50;9.02;;;;;;;;;;5041884;28;20033;-75
2021/09/22 12:48:41;;;;;;;17.95;3.58;;;;;;;;;;5011007;28;20117;-75
2021/09/22 12:51:15;;;;;;;17.38;3.63;;;;;;;;;;5046818;28;20039;-74
2021/09/22 12:53:42;;;;;;;16.88;3.45;;;;;;;;;;5046571;28;20024;-74
2021/09/22 12:56:14;;;;;;;15.65;3.22;;;;;;;;;;5050193;28;20037;-73
2021/09/22 12:58:42;;;;;;;18.10;4.75;;;;;;;;;;5058466;28;20021;-76
2021/09/22 13:01:14;;;;;;;14.70;3.60;;;;;;;;;;5051836;28;20032;-74
2021/09/22 13:03:51;;;;;;;21.50;3.97;;;;;;;;;;5051665;28;20108;-73
2021/09/22 13:06:31;;;;;;;19.15;3.13;;;;;;;;;;5049795;28;20032;-74
2021/09/22 13:08:57;;;;;;;14.38;2.90;;;;;;;;;;5055903;28;20120;-74
2021/09/22 13:11:30;;;;;;;20.25;7.85;;;;;;;;;;5056306;28;20476;-74
2021/09/22 13:14:04;;;;;;;15.35;3.72;;;;;;;;;;5051450;28;20095;-74
2021/09/22 13:16:33;;;;;;;15.07;3.00;;;;;;;;;;5041519;28;20025;-74
2021/09/22 13:19:02;;;;;;;29.17;5.18;;;;;;;;;;5040192;28;20178;-74
2021/09/22 13:21:28;;;;;;;15.82;4.28;;;;;;;;;;5062737;28;20384;-75
2021/09/22 13:23:57;;;;;;;16.00;7.50;;;;;;;;;;5049485;28;20031;-73
2021/09/22 13:26:25;;;;;;;12.75;3.53;;;;;;;;;;5053431;28;20118;-73
2021/09/22 13:28:52;;;;;;;13.70;3.72;;;;;;;;;;5054865;28;20094;-75
2021/09/22 13:31:18;;;;;;;13.55;3.10;;;;;;;;;;5064539;28;20025;-77
2021/09/22 13:33:45;;;;;;;11.30;3.95;;;;;;;;;;5041600;28;20032;-75
2021/09/22 13:36:11;;;;;;;15.95;3.30;;;;;;;;;;5059646;28;20033;-75
2021/09/22 13:38:37;;;;;;;14.10;3.72;;;;;;;;;;5038224;28;20159;-75
2021/09/22 13:41:04;;;;;;;8.73;2.72;;;;;;;;;;5039867;28;20384;-74
2021/09/22 13:43:32;;;;;;;23.90;4.40;;;;;;;;;;5043257;28;20407;-74
2021/09/22 13:45:58;;;;;;;20.38;3.33;;;;;;;;;;5051448;28;20031;-74
2021/09/22 13:48:23;;;;;;;21.13;4.15;;;;;;;;;;5042519;28;20029;-75
2021/09/22 13:50:50;;;;;;;13.93;3.50;;;;;;;;;;5045943;28;20123;-73
2021/09/22 13:53:18;;;;;;;13.20;3.58;;;;;;;;;;5046226;28;20464;-74
2021/09/22 13:55:44;;;;;;;18.88;4.05;;;;;;;;;;5048594;28;20464;-74
2021/09/22 13:58:11;;;;;;;17.30;3.42;;;;;;;;;;5039944;28;20147;-74
2021/09/22 14:00:38;;;;;;;13.05;2.75;;;;;;;;;;5051472;28;20481;-73
2021/09/22 14:03:05;;;;;;;19.80;2.42;;;;;;;;;;5055031;28;20028;-75
2021/09/22 14:05:32;;;;;;;13.95;3.42;;;;;;;;;;5055475;28;20544;-75
2021/09/22 14:08:01;;;;;;;12.77;3.22;;;;;;;;;;5052028;28;20479;-75
2021/09/22 14:10:32;;;;;;;12.60;2.60;;;;;;;;;;5052340;28;20027;-75
2021/09/22 14:13:01;;;;;;;14.95;3.47;;;;;;;;;;5053392;28;20031;-74
2021/09/22 14:15:33;;;;;;;15.00;3.63;;;;;;;;;;5037512;28;20166;-74
2021/09/22 14:17:58;;;;;;;14.05;2.92;;;;;;;;;;5067392;28;20025;-74
2021/09/22 14:20:26;;;;;;;16.13;3.35;;;;;;;;;;5060816;28;20108;-76
2021/09/22 14:22:52;;;;;;;17.38;4.68;;;;;;;;;;5054399;28;20037;-74
2021/09/22 14:25:19;;;;;;;15.73;2.90;;;;;;;;;;5058194;28;20052;-74
2021/09/22 14:27:46;;;;;;;21.02;3.08;;;;;;;;;;5033650;28;20115;-73
2021/09/22 14:30:13;;;;;;;14.25;3.08;;;;;;;;;;5062496;28;20032;-75
2021/09/22 14:32:39;;;;;;;43.47;4.40;;;;;;;;;;5060858;28;20177;-74