Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:21;;;;;;;5.43;2.80;;;;;;;7.26;45.41;98623.53;5072923;28;20026;-78
2024/02/07 00:04:46;;;;;;;6.43;2.75;;;;;;;7.59;45.03;98673.31;5055857;28;20094;-78
2024/02/07 00:07:12;;;;;;;5.55;2.65;;;;;;;7.49;44.78;98638.50;5072439;28;20424;-78
2024/02/07 00:09:37;;;;;;;6.82;3.03;;;;;;;7.63;45.83;98682.25;5055817;28;20032;-79
2024/02/07 00:12:03;;;;;;;6.35;3.05;;;;;;;7.52;45.15;98676.94;5072619;28;20109;-79
2024/02/07 00:14:29;;;;;;;6.65;3.03;;;;;;;7.49;45.11;98663.22;5055858;28;20020;-78
2024/02/07 00:16:56;;;;;;;6.38;2.78;;;;;;;7.12;45.20;98604.50;5072476;28;20028;-78
2024/02/07 00:19:22;;;;;;;7.88;3.13;;;;;;;7.44;44.53;98617.75;5055939;28;20407;-78
2024/02/07 00:21:47;;;;;;;6.88;2.63;;;;;;;7.48;44.11;98626.72;5055341;28;20040;-78
2024/02/07 00:24:13;;;;;;;5.05;2.90;;;;;;;7.73;43.82;98664.81;5072121;28;20020;-78
2024/02/07 00:26:38;;;;;;;4.95;2.83;;;;;;;7.61;44.51;98660.69;5073723;28;20117;-78
2024/02/07 00:29:04;;;;;;;5.93;3.50;;;;;;;7.67;44.38;98682.97;5072163;28;20028;-79
2024/02/07 00:31:29;;;;;;;4.43;2.47;;;;;;;7.44;44.75;98658.22;5072276;28;20024;-76
2024/02/07 00:33:54;;;;;;;10.43;4.65;;;;;;;7.46;44.45;98650.34;5072021;28;20459;-76
2024/02/07 00:36:20;;;;;;;12.27;4.88;;;;;;;7.60;44.17;98672.88;5055426;28;20097;-76
2024/02/07 00:38:46;;;;;;;17.95;6.90;;;;;;;7.12;44.78;98610.00;5071885;28;20031;-77
2024/02/07 00:41:24;;;;;;;13.20;5.75;;;;;;;7.67;44.75;98702.22;5054910;28;20036;-75
2024/02/07 00:43:52;;;;;;;5.40;2.65;;;;;;;7.75;45.01;98704.47;5054969;28;20024;-78
2024/02/07 00:46:18;;;;;;;5.32;2.80;;;;;;;7.29;45.29;98652.16;5073134;28;20029;-77
2024/02/07 00:48:43;;;;;;;7.20;3.33;;;;;;;6.99;45.70;98617.28;5071302;28;20115;-75
2024/02/07 00:51:09;;;;;;;5.10;2.80;;;;;;;7.38;45.89;98695.59;5070832;28;20033;-78
2024/02/07 00:53:35;;;;;;;6.38;3.05;;;;;;;7.36;45.53;98716.03;5071406;28;20029;-78
2024/02/07 00:56:00;;;;;;;6.93;3.20;;;;;;;7.14;46.27;98692.78;5055337;28;20481;-76
2024/02/07 00:58:26;;;;;;;4.95;2.95;;;;;;;7.02;47.21;98685.13;5071695;28;20020;-79
2024/02/07 01:00:52;;;;;;;6.28;3.40;;;;;;;7.11;46.28;98684.63;5072873;28;20024;-77
2024/02/07 01:03:18;;;;;;;5.03;2.70;;;;;;;6.90;46.56;98667.22;5071082;28;20040;-80
2024/02/07 01:05:43;;;;;;;5.93;2.65;;;;;;;6.63;46.13;98629.94;5072478;28;20028;-79
2024/02/07 01:08:09;;;;;;;6.85;3.58;;;;;;;6.79;46.74;98647.38;5054205;28;20154;-78
2024/02/07 01:10:35;;;;;;;6.18;3.60;;;;;;;7.05;46.88;98700.78;5071531;28;20043;-79
2024/02/07 01:13:01;;;;;;;7.85;3.30;;;;;;;6.85;47.56;98669.66;5070968;28;20063;-80
2024/02/07 01:15:27;;;;;;;5.68;3.13;;;;;;;6.56;47.75;98663.75;5071249;28;20060;-79
2024/02/07 01:17:52;;;;;;;8.43;3.63;;;;;;;6.44;47.76;98645.84;5071007;28;20126;-79
2024/02/07 01:20:18;;;;;;;8.85;3.90;;;;;;;6.42;47.51;98634.50;5081431;28;20064;-77
2024/02/07 01:22:44;;;;;;;5.82;2.85;;;;;;;6.75;47.15;98685.06;5085801;28;20025;-78
2024/02/07 01:25:09;;;;;;;7.70;3.70;;;;;;;6.34;48.19;98629.47;5081744;28;20076;-78
2024/02/07 01:27:34;;;;;;;6.50;3.00;;;;;;;6.07;47.76;98593.75;5097802;28;20028;-78
2024/02/07 01:30:01;;;;;;;9.02;3.65;;;;;;;6.18;48.35;98610.09;5097544;28;20024;-79
2024/02/07 01:32:27;;;;;;;6.88;3.08;;;;;;;5.96;48.66;98602.09;5087704;28;20028;-78
2024/02/07 01:34:52;;;;;;;5.68;3.60;;;;;;;6.19;48.96;98639.84;5070744;28;20025;-78
2024/02/07 01:37:18;;;;;;;5.43;3.30;;;;;;;6.19;49.11;98645.34;5071867;28;20029;-78
2024/02/07 01:39:43;;;;;;;6.05;3.25;;;;;;;6.01;50.16;98625.56;5070812;28;20020;-80
2024/02/07 01:42:09;;;;;;;6.38;3.63;;;;;;;6.11;50.47;98652.84;5070732;28;20033;-79
2024/02/07 01:44:37;;;;;;;7.97;3.38;;;;;;;6.15;50.24;98621.88;5072277;28;20032;-80
2024/02/07 01:47:14;;;;;;;5.55;3.03;;;;;;;6.44;50.01;98665.06;5070790;28;20120;-78
2024/02/07 01:49:48;;;;;;;7.07;3.30;;;;;;;6.47;50.05;98671.69;5070691;28;20550;-78
2024/02/07 01:52:16;;;;;;;8.68;3.63;;;;;;;6.35;49.57;98611.84;5071713;28;20518;-80
2024/02/07 01:54:41;;;;;;;7.55;3.28;;;;;;;6.52;48.30;98619.84;5053932;28;20020;-78
2024/02/07 01:57:07;;;;;;;8.18;3.55;;;;;;;6.73;48.69;98637.25;5053897;28;20097;-77
2024/02/07 01:59:34;;;;;;;7.53;3.85;;;;;;;6.48;48.69;98594.44;5071758;28;20043;-79
2024/02/07 02:01:59;;;;;;;5.63;3.35;;;;;;;6.42;48.83;98587.84;5070073;28;20484;-80
2024/02/07 02:04:25;;;;;;;6.88;3.05;;;;;;;6.78;49.29;98650.53;5052909;28;20052;-79
2024/02/07 02:06:50;;;;;;;7.25;3.00;;;;;;;6.92;48.57;98658.56;5070040;28;20055;-79
2024/02/07 02:09:16;;;;;;;8.48;3.60;;;;;;;6.70;48.64;98613.34;5070282;28;20056;-79
2024/02/07 02:11:43;;;;;;;5.63;2.85;;;;;;;6.81;48.28;98628.50;5069769;28;20111;-79
2024/02/07 02:14:09;;;;;;;8.82;3.03;;;;;;;6.75;47.36;98618.41;5070311;28;20102;-79
2024/02/07 02:16:37;;;;;;;4.65;2.97;;;;;;;7.06;47.75;98641.88;5053321;28;20040;-79
2024/02/07 02:19:02;;;;;;;7.60;2.77;;;;;;;6.96;47.08;98620.84;5071422;28;20031;-78
2024/02/07 02:21:35;;;;;;;9.50;3.00;;;;;;;7.09;47.74;98632.06;5071081;28;20259;-78
2024/02/07 02:24:28;;;;;;;5.47;2.85;;;;;;;6.82;47.30;98580.63;5071384;28;20032;-76
2024/02/07 02:27:23;;;;;;;5.60;3.10;;;;;;;6.99;47.65;98613.75;5070120;28;20098;-78
2024/02/07 02:29:53;;;;;;;6.28;3.38;;;;;;;7.08;47.46;98623.03;5071406;28;20029;-79
2024/02/07 02:32:21;;;;;;;6.40;3.40;;;;;;;6.75;47.45;98601.94;5069928;28;20048;-78
2024/02/07 02:34:51;;;;;;;6.32;2.83;;;;;;;6.77;47.84;98613.25;5070103;28;20502;-78
2024/02/07 02:37:18;;;;;;;5.15;2.65;;;;;;;6.75;47.68;98624.66;5071109;28;20512;-79
2024/02/07 02:39:43;;;;;;;6.88;3.05;;;;;;;6.74;48.77;98636.06;5070779;28;20032;-76
2024/02/07 02:42:09;;;;;;;11.50;4.30;;;;;;;6.81;48.35;98649.72;5069613;28;20988;-78
2024/02/07 02:44:34;;;;;;;8.30;2.72;;;;;;;6.54;48.37;98613.97;5071316;28;20029;-78
2024/02/07 02:47:02;;;;;;;5.03;2.72;;;;;;;6.39;48.61;98602.38;5053050;28;20024;-77
2024/02/07 02:49:28;;;;;;;5.35;2.83;;;;;;;6.50;49.33;98608.53;5053221;28;20035;-76
2024/02/07 02:51:54;;;;;;;5.72;2.30;;;;;;;6.28;49.85;98598.19;5071038;28;20033;-78
2024/02/07 02:54:21;;;;;;;4.60;2.72;;;;;;;6.26;49.93;98617.84;5070912;28;20484;-78
2024/02/07 02:56:46;;;;;;;4.43;2.53;;;;;;;6.31;50.78;98613.84;5070960;28;20096;-77
2024/02/07 02:59:14;;;;;;;7.10;2.95;;;;;;;6.18;50.54;98607.34;5071034;28;20063;-77
2024/02/07 03:01:39;;;;;;;5.78;3.00;;;;;;;6.35;50.59;98631.81;5053284;28;20071;-77
2024/02/07 03:04:06;;;;;;;5.82;2.97;;;;;;;6.18;51.02;98615.56;5071032;28;20544;-78
2024/02/07 03:06:50;;;;;;;6.93;3.00;;;;;;;5.91;50.78;98572.34;5069336;28;20049;-78
2024/02/07 03:09:26;;;;;;;7.35;2.65;;;;;;;6.09;51.80;98605.06;5069659;28;20377;-78
2024/02/07 03:11:52;;;;;;;5.45;2.97;;;;;;;5.78;51.88;98565.06;5071022;28;20024;-78
2024/02/07 03:14:18;;;;;;;5.50;3.08;;;;;;;6.20;51.32;98619.47;5070775;28;20496;-78
2024/02/07 03:16:45;;;;;;;3.72;2.50;;;;;;;5.83;51.47;98550.91;5073582;28;20017;-79
2024/02/07 03:19:12;;;;;;;5.70;3.00;;;;;;;6.30;51.85;98615.81;5073501;28;20028;-78
2024/02/07 03:21:38;;;;;;;9.68;2.55;;;;;;;6.38;51.26;98616.53;5073058;28;20533;-77
2024/02/07 03:24:05;;;;;;;4.57;3.28;;;;;;;6.06;51.88;98565.53;5074461;28;20079;-77
2024/02/07 03:26:30;;;;;;;4.68;2.75;;;;;;;6.41;51.87;98613.72;5074717;28;20032;-77
2024/02/07 03:28:56;;;;;;;8.57;3.00;;;;;;;6.13;51.52;98572.91;5074663;28;20024;-78
2024/02/07 03:31:21;;;;;;;5.47;2.65;;;;;;;6.42;51.55;98615.28;5073102;28;20480;-77
2024/02/07 03:33:48;;;;;;;6.70;3.42;;;;;;;6.41;51.20;98594.50;5073329;28;20039;-78
2024/02/07 03:36:13;;;;;;;8.43;3.15;;;;;;;6.53;51.31;98624.16;5072756;28;20035;-76
2024/02/07 03:38:40;;;;;;;8.73;3.05;;;;;;;6.28;51.35;98604.47;5056319;28;20029;-77
2024/02/07 03:41:05;;;;;;;10.10;3.40;;;;;;;6.29;52.07;98618.97;5074302;28;20031;-78
2024/02/07 03:43:33;;;;;;;6.93;3.50;;;;;;;6.23;52.09;98632.34;5072712;28;20024;-77
2024/02/07 03:46:00;;;;;;;6.07;3.40;;;;;;;6.18;52.07;98612.81;5056172;28;20029;-78
2024/02/07 03:48:26;;;;;;;7.78;3.65;;;;;;;6.10;52.13;98614.84;5072676;28;20028;-77
2024/02/07 03:50:51;;;;;;;5.45;3.00;;;;;;;6.13;51.98;98606.59;5072830;28;20029;-78
2024/02/07 03:53:16;;;;;;;7.53;3.22;;;;;;;6.14;52.28;98637.56;5056423;28;20814;-78
2024/02/07 03:55:42;;;;;;;9.02;3.85;;;;;;;5.93;52.44;98622.09;5056144;28;20503;-79
2024/02/07 03:58:08;;;;;;;12.63;6.40;;;;;;;5.85;52.89;98608.81;5072671;28;20074;-78
2024/02/07 04:00:34;;;;;;;9.50;5.35;;;;;;;6.03;52.83;98626.69;5072679;28;20028;-78
2024/02/07 04:03:00;;;;;;;12.25;5.03;;;;;;;5.90;52.50;98603.72;5072483;28;20036;-78
2024/02/07 04:05:25;;;;;;;15.88;8.13;;;;;;;6.28;52.16;98642.88;5072761;28;20024;-79
2024/02/07 04:07:51;;;;;;;11.80;6.00;;;;;;;6.25;51.79;98610.78;5072374;28;20060;-78
2024/02/07 04:10:18;;;;;;;18.08;9.93;;;;;;;5.97;52.07;98562.50;5072382;28;20454;-78
2024/02/07 05:15:40;;;;;;;8.82;4.07;;;;;;;5.95;53.82;98614.25;5072826;28;20112;-78
2024/02/07 05:18:05;;;;;;;7.22;4.50;;;;;;;5.91;53.42;98596.25;5057498;28;20119;-79
2024/02/07 05:20:31;;;;;;;15.02;6.63;;;;;;;5.64;53.16;98550.31;5054466;28;20087;-77
2024/02/07 05:22:56;;;;;;;126.78;44.28;;;;;;;6.01;53.43;98603.59;5071137;28;20251;-78
2024/02/07 05:25:22;;;;;;;212.05;67.05;;;;;;;5.99;52.89;98597.75;5071027;28;20024;-79
2024/02/07 05:27:48;;;;;;;344.40;114.80;;;;;;;5.94;53.51;98600.94;5070688;28;20427;-78
2024/02/07 05:30:15;;;;;;;183.85;80.35;;;;;;;5.53;53.56;98552.38;5071856;28;20020;-78
2024/02/07 05:32:41;;;;;;;62.78;28.20;;;;;;;5.96;53.78;98615.03;5070657;28;20059;-77
2024/02/07 05:35:07;;;;;;;264.83;93.90;;;;;;;5.60;54.04;98562.50;5054086;28;20059;-78
2024/02/07 05:37:32;;;;;;;117.88;49.92;;;;;;;5.91;53.43;98593.50;5070594;28;20476;-77
2024/02/07 05:39:58;;;;;;;52.17;21.77;;;;;;;6.39;52.72;98642.78;5054411;28;20028;-78
2024/02/07 05:42:24;;;;;;;47.13;21.58;;;;;;;6.26;52.38;98595.88;5072001;28;20025;-78
2024/02/07 05:44:50;;;;;;;33.95;15.38;;;;;;;6.54;51.80;98617.47;5071865;28;20029;-77
2024/02/07 05:47:15;;;;;;;6.75;4.20;;;;;;;6.38;51.82;98580.84;5071357;28;20039;-79
2024/02/07 05:49:44;;;;;;;6.00;3.30;;;;;;;6.59;51.45;98599.00;5053961;28;20545;-76
2024/02/07 05:52:10;;;;;;;6.63;3.65;;;;;;;6.73;51.36;98616.06;5071981;28;20047;-78
2024/02/07 05:54:36;;;;;;;11.68;3.00;;;;;;;6.75;51.07;98577.97;5053970;28;20028;-78
2024/02/07 05:57:01;;;;;;;11.13;3.22;;;;;;;7.05;51.37;98618.38;5071497;28;20505;-78
2024/02/07 05:59:26;;;;;;;8.48;3.70;;;;;;;7.24;50.36;98614.16;5053753;28;20032;-79
2024/02/07 06:01:52;;;;;;;5.53;3.03;;;;;;;7.27;50.85;98596.84;5053548;28;20418;-78
2024/02/07 06:04:18;;;;;;;6.72;3.15;;;;;;;7.58;50.80;98612.03;5070764;28;20078;-79
2024/02/07 06:06:45;;;;;;;7.75;4.47;;;;;;;7.40;50.46;98610.78;5053378;28;20127;-79
2024/02/07 06:09:12;;;;;;;10.53;5.07;;;;;;;7.40;51.11;98632.75;5071511;28;20024;-78
2024/02/07 06:11:41;;;;;;;12.10;5.80;;;;;;;7.00;51.27;98596.06;5070417;28;20036;-77
2024/02/07 06:14:16;;;;;;;8.98;5.07;;;;;;;7.43;51.12;98653.91;5053564;28;20028;-77
2024/02/07 06:16:41;;;;;;;11.43;4.22;;;;;;;7.29;51.47;98630.19;5049130;28;20036;-79
2024/02/07 06:19:07;;;;;;;32.72;16.75;;;;;;;7.27;51.32;98630.59;5069935;28;20417;-79
2024/02/07 06:21:32;;;;;;;91.95;37.53;;;;;;;7.27;51.42;98625.09;5053103;28;20478;-79
2024/02/07 06:23:58;;;;;;;173.40;56.78;;;;;;;7.30;51.52;98621.50;5071213;28;20484;-78
2024/02/07 06:26:24;;;;;;;370.65;122.18;;;;;;;7.38;51.58;98613.94;5042968;28;20029;-81
2024/02/07 06:28:53;;;;;;;87.35;37.17;;;;;;;7.73;51.56;98651.06;5069926;28;20028;-79
2024/02/07 06:31:19;;;;;;;14.75;7.72;;;;;;;7.58;51.88;98614.00;5053253;28;20044;-80
2024/02/07 06:33:44;;;;;;;11.10;5.50;;;;;;;7.68;51.32;98608.31;5053328;28;20036;-81
2024/02/07 06:36:10;;;;;;;11.13;5.75;;;;;;;7.93;50.31;98605.13;5054547;28;20178;-80
2024/02/07 06:38:36;;;;;;;11.45;4.45;;;;;;;7.87;49.97;98578.53;5053138;28;20033;-81
2024/02/07 06:41:01;;;;;;;13.43;4.50;;;;;;;8.48;49.68;98620.22;5069797;28;20119;-79
2024/02/07 06:43:27;;;;;;;10.30;4.22;;;;;;;8.84;49.06;98645.06;5069579;28;20411;-78
2024/02/07 06:45:52;;;;;;;11.07;4.25;;;;;;;8.73;49.04;98606.72;5069211;28;20043;-78
2024/02/07 06:48:19;;;;;;;10.73;4.45;;;;;;;8.97;48.16;98610.91;5070826;28;20099;-78
2024/02/07 06:50:45;;;;;;;9.75;4.43;;;;;;;9.36;48.46;98634.03;5056411;28;20016;-79
2024/02/07 06:53:11;;;;;;;10.40;4.00;;;;;;;9.16;47.96;98578.97;5073985;28;20484;-79
2024/02/07 06:55:36;;;;;;;9.63;3.95;;;;;;;9.15;47.78;98588.47;5056965;28;20032;-79
2024/02/07 06:58:02;;;;;;;11.02;4.60;;;;;;;9.20;47.49;98585.19;5056754;28;20036;-79
2024/02/07 07:00:27;;;;;;;8.43;3.60;;;;;;;9.17;47.57;98579.75;5073614;28;20020;-78
2024/02/07 07:02:53;;;;;;;11.73;4.10;;;;;;;9.34;47.43;98589.59;5056554;28;20024;-80
2024/02/07 07:05:18;;;;;;;6.82;3.95;;;;;;;9.06;46.66;98557.19;5073717;28;20385;-78
2024/02/07 07:07:44;;;;;;;7.55;3.35;;;;;;;9.43;46.86;98606.31;5055795;28;20076;-78
2024/02/07 07:10:09;;;;;;;7.03;3.63;;;;;;;9.30;46.39;98580.63;5073691;28;20400;-79
2024/02/07 07:12:35;;;;;;;7.15;3.53;;;;;;;9.88;46.38;98633.97;5070878;28;20025;-79
2024/02/07 07:15:00;;;;;;;11.07;3.65;;;;;;;9.90;46.44;98630.75;5072179;28;20108;-78
2024/02/07 07:17:26;;;;;;;11.48;3.78;;;;;;;10.03;45.82;98639.88;5071438;28;20048;-77
2024/02/07 07:19:51;;;;;;;7.53;3.30;;;;;;;9.70;46.67;98582.00;5072795;28;20054;-78
2024/02/07 07:22:17;;;;;;;8.25;3.95;;;;;;;9.70;45.83;98570.94;5072693;28;20059;-80
2024/02/07 07:24:42;;;;;;;6.32;3.92;;;;;;;9.70;45.48;98568.19;5072695;28;20036;-79
2024/02/07 07:27:08;;;;;;;11.38;4.88;;;;;;;10.00;44.94;98621.44;5074309;28;20035;-79
2024/02/07 07:29:33;;;;;;;9.90;4.82;;;;;;;9.79;46.15;98573.84;5073806;28;20029;-79
2024/02/07 07:32:00;;;;;;;9.70;4.47;;;;;;;9.76;46.29;98568.44;5072441;28;20028;-79
2024/02/07 07:34:26;;;;;;;11.55;4.18;;;;;;;10.06;45.48;98590.09;5072486;28;20097;-79
2024/02/07 07:36:52;;;;;;;12.20;4.55;;;;;;;10.34;46.17;98607.91;5074054;28;20024;-79
2024/02/07 07:39:17;;;;;;;9.75;4.75;;;;;;;10.26;45.96;98559.59;5073876;28;20448;-78
2024/02/07 07:41:43;;;;;;;11.25;4.53;;;;;;;10.18;45.32;98544.47;5072503;28;20116;-79
2024/02/07 07:44:08;;;;;;;11.27;4.70;;;;;;;10.63;45.87;98613.38;5072601;28;20052;-80
2024/02/07 07:46:34;;;;;;;10.45;5.38;;;;;;;10.62;45.13;98614.59;5072448;28;20519;-78
2024/02/07 07:49:00;;;;;;;8.75;4.57;;;;;;;10.50;44.92;98577.44;5073487;28;20500;-79
2024/02/07 07:51:26;;;;;;;8.90;4.45;;;;;;;10.65;45.57;98588.88;5055846;28;20024;-80
2024/02/07 07:53:52;;;;;;;8.60;4.28;;;;;;;10.49;44.84;98537.22;5072384;28;20557;-78
2024/02/07 07:56:17;;;;;;;7.43;3.83;;;;;;;10.66;44.23;98548.97;5055692;28;20024;-80
2024/02/07 07:58:43;;;;;;;8.77;3.70;;;;;;;10.97;43.87;98568.56;5073452;28;20404;-79
2024/02/07 08:01:16;;;;;;;7.13;3.88;;;;;;;11.19;44.62;98586.03;5055736;28;20515;-80
2024/02/07 08:03:42;;;;;;;9.38;4.18;;;;;;;11.24;43.17;98560.56;5073435;28;20016;-78
2024/02/07 08:06:08;;;;;;;8.23;3.72;;;;;;;11.46;43.33;98593.06;5072166;28;20116;-78
2024/02/07 08:08:34;;;;;;;8.15;4.22;;;;;;;11.30;42.51;98533.91;5072339;28;20020;-78
2024/02/07 08:11:00;;;;;;;7.05;3.65;;;;;;;11.15;42.51;98496.13;5055331;28;20032;-76
2024/02/07 08:13:25;;;;;;;5.78;3.45;;;;;;;11.46;43.09;98521.13;5071986;28;20017;-79
2024/02/07 08:15:51;;;;;;;8.65;3.80;;;;;;;11.81;41.93;98542.13;5055389;28;20107;-78
2024/02/07 08:18:16;;;;;;;6.47;3.35;;;;;;;12.15;41.19;98567.00;5072016;28;20124;-77
2024/02/07 08:20:41;;;;;;;8.20;4.25;;;;;;;11.87;41.09;98487.72;5071883;28;20025;-79
2024/02/07 08:23:07;;;;;;;5.93;3.25;;;;;;;12.03;41.06;98472.91;5073157;28;20496;-78
2024/02/07 08:25:32;;;;;;;10.43;3.60;;;;;;;12.84;40.46;98568.81;5073161;28;20099;-77
2024/02/07 08:27:58;;;;;;;7.07;3.20;;;;;;;12.78;40.23;98523.50;5071479;28;20194;-78
2024/02/07 08:30:23;;;;;;;8.27;3.70;;;;;;;13.20;40.71;98565.44;5064517;28;20035;-78
2024/02/07 08:32:49;;;;;;;5.00;2.95;;;;;;;13.61;38.76;98572.50;5055590;28;20027;-79
2024/02/07 08:35:15;;;;;;;8.20;3.63;;;;;;;13.03;39.98;98471.34;5071726;28;20035;-78
2024/02/07 08:37:40;;;;;;;7.72;4.03;;;;;;;13.99;39.25;98569.28;5071393;28;20439;-78
2024/02/07 08:40:07;;;;;;;9.05;3.60;;;;;;;13.94;37.99;98528.22;5055061;28;20484;-78
2024/02/07 08:42:34;;;;;;;9.70;3.92;;;;;;;13.98;38.01;98520.53;5071196;28;20067;-78
2024/02/07 08:45:01;;;;;;;7.63;3.70;;;;;;;14.04;37.88;98521.44;5054676;28;20500;-79
2024/02/07 08:47:26;;;;;;;9.32;4.80;;;;;;;14.29;37.48;98551.66;5071608;28;20028;-78
2024/02/07 08:49:52;;;;;;;5.78;3.35;;;;;;;14.23;38.19;98509.84;5054641;28;20029;-78
2024/02/07 08:52:17;;;;;;;6.45;3.90;;;;;;;14.23;38.16;98511.84;5072429;28;20503;-77
2024/02/07 08:54:42;;;;;;;10.20;4.50;;;;;;;14.46;38.48;98541.03;5054320;28;20093;-79
2024/02/07 08:57:08;;;;;;;7.25;4.40;;;;;;;14.40;37.77;98526.22;5072441;28;20109;-78
2024/02/07 08:59:33;;;;;;;7.07;3.92;;;;;;;14.34;38.25;98512.16;5054479;28;20024;-78
2024/02/07 09:01:59;;;;;;;5.78;3.50;;;;;;;14.70;37.58;98530.78;5071110;28;20039;-77
2024/02/07 09:04:24;;;;;;;5.68;3.63;;;;;;;14.50;37.22;98505.50;5072356;28;20035;-78
2024/02/07 09:06:50;;;;;;;11.77;4.05;;;;;;;14.91;38.02;98548.47;5070836;28;20055;-77
2024/02/07 09:09:15;;;;;;;6.65;3.58;;;;;;;15.00;36.76;98545.66;5072265;28;20025;-76
2024/02/07 09:11:41;;;;;;;5.88;3.60;;;;;;;15.10;37.78;98538.81;5072084;28;20085;-77
2024/02/07 09:14:06;;;;;;;7.32;4.18;;;;;;;15.12;37.73;98508.50;5070738;28;20032;-77
2024/02/07 09:16:31;;;;;;;8.02;4.20;;;;;;;15.47;37.54;98545.72;5054159;28;20058;-77
2024/02/07 09:18:57;;;;;;;6.30;3.25;;;;;;;15.49;36.59;98518.16;5054216;28;20644;-78
2024/02/07 09:21:23;;;;;;;8.00;3.75;;;;;;;15.70;35.50;98523.94;5071535;28;20565;-77
2024/02/07 09:23:49;;;;;;;6.53;4.18;;;;;;;15.70;37.56;98513.56;5054082;28;20032;-78
2024/02/07 09:26:14;;;;;;;5.13;3.40;;;;;;;15.54;36.18;98472.22;5071434;28;20042;-77
2024/02/07 09:28:40;;;;;;;9.73;3.90;;;;;;;15.96;34.91;98518.63;5071774;28;20028;-78
2024/02/07 09:31:05;;;;;;;5.95;3.20;;;;;;;15.84;34.20;98492.56;5071739;28;20031;-76
2024/02/07 09:33:31;;;;;;;7.60;3.33;;;;;;;16.01;34.77;98512.38;5072223;28;20028;-77
2024/02/07 09:35:58;;;;;;;6.40;3.38;;;;;;;16.00;35.06;98508.84;5053812;28;20560;-79
2024/02/07 09:38:26;;;;;;;6.90;3.53;;;;;;;16.03;35.86;98519.03;5053908;28;20025;-78
2024/02/07 09:40:55;;;;;;;8.68;3.95;;;;;;;16.20;34.82;98480.31;5071460;28;20017;-77
2024/02/07 09:43:23;;;;;;;8.50;3.47;;;;;;;16.32;34.98;98484.06;5071682;28;20037;-77
2024/02/07 09:46:00;;;;;;;5.95;3.40;;;;;;;16.41;35.60;98475.59;5071727;28;20032;-77
2024/02/07 09:48:26;;;;;;;18.38;4.53;;;;;;;16.58;35.27;98483.00;5053370;28;20074;-78
2024/02/07 09:50:58;;;;;;;9.35;3.90;;;;;;;16.50;34.78;98495.81;5071413;28;20059;-77
2024/02/07 09:53:24;;;;;;;8.35;3.78;;;;;;;16.58;35.11;98498.94;5071311;28;20036;-76
2024/02/07 09:55:52;;;;;;;5.97;3.10;;;;;;;16.71;34.66;98446.44;5071253;28;20028;-77
2024/02/07 09:58:19;;;;;;;7.35;3.55;;;;;;;16.83;33.74;98436.22;5069732;28;21666;-76
2024/02/07 10:00:45;;;;;;;6.57;3.93;;;;;;;16.96;32.81;98451.41;5071219;28;20515;-78
2024/02/07 10:03:14;;;;;;;5.28;3.35;;;;;;;17.12;33.29;98471.66;5053247;28;20430;-77
2024/02/07 10:05:48;;;;;;;10.98;4.03;;;;;;;16.91;34.54;98424.19;5069517;28;20492;-78
2024/02/07 10:08:14;;;;;;;11.77;4.20;;;;;;;17.37;34.32;98465.38;5069714;28;20041;-78
2024/02/07 10:10:44;;;;;;;8.15;4.28;;;;;;;17.60;32.73;98466.47;5069407;28;20033;-77
2024/02/07 10:13:12;;;;;;;6.63;3.60;;;;;;;17.60;32.99;98455.28;5070858;28;20131;-78
2024/02/07 10:15:38;;;;;;;4.95;3.50;;;;;;;17.71;31.75;98445.03;5071204;28;20025;-78
2024/02/07 10:18:03;;;;;;;9.40;4.03;;;;;;;18.06;32.76;98444.13;5069465;28;20033;-78
2024/02/07 10:20:29;;;;;;;8.82;3.97;;;;;;;18.03;32.47;98429.09;5053011;28;20477;-78
2024/02/07 10:22:54;;;;;;;8.82;3.83;;;;;;;17.61;32.74;98382.16;5070489;28;20496;-79
2024/02/07 10:25:20;;;;;;;8.35;3.70;;;;;;;17.40;31.54;98389.03;5052490;28;20024;-78
2024/02/07 10:27:45;;;;;;;7.45;3.97;;;;;;;17.55;31.50;98391.72;5069541;28;20025;-76
2024/02/07 10:30:12;;;;;;;5.72;3.63;;;;;;;17.89;31.04;98418.81;5070746;28;20481;-78
2024/02/07 10:32:38;;;;;;;7.85;4.07;;;;;;;17.96;31.67;98412.00;5070534;28;20095;-78
2024/02/07 10:35:10;;;;;;;5.50;3.70;;;;;;;17.87;30.84;98366.19;5052858;28;20111;-77
2024/02/07 10:37:42;;;;;;;7.20;3.80;;;;;;;18.20;30.39;98393.66;5070850;28;20020;-77
2024/02/07 10:40:09;;;;;;;6.60;3.75;;;;;;;18.18;30.17;98370.25;5052972;28;20480;-76
2024/02/07 10:42:35;;;;;;;10.60;3.88;;;;;;;18.23;30.83;98377.91;5039345;28;20033;-77
2024/02/07 10:45:05;;;;;;;17.13;5.05;;;;;;;18.33;30.37;98370.88;5069490;28;20040;-77
2024/02/07 10:47:32;;;;;;;8.60;3.90;;;;;;;18.38;30.11;98339.41;5056693;28;20037;-77
2024/02/07 10:49:58;;;;;;;6.00;3.58;;;;;;;18.42;29.48;98339.94;5069529;28;20101;-78
2024/02/07 10:52:24;;;;;;;7.78;4.30;;;;;;;18.52;30.65;98323.69;5069557;28;20044;-77
2024/02/07 10:54:50;;;;;;;18.40;3.88;;;;;;;19.08;31.50;98373.16;5070920;28;20028;-80
2024/02/07 10:57:22;;;;;;;7.18;3.75;;;;;;;18.72;30.67;98306.81;5068934;28;20123;-78
2024/02/07 10:59:49;;;;;;;7.43;3.75;;;;;;;18.99;29.82;98325.75;5070572;28;20025;-77
2024/02/07 11:02:15;;;;;;;11.18;4.03;;;;;;;19.25;30.18;98348.00;5070208;28;20028;-78
2024/02/07 11:04:44;;;;;;;8.05;3.92;;;;;;;19.45;29.99;98347.06;5069035;28;20082;-78
2024/02/07 11:07:13;;;;;;;7.38;4.70;;;;;;;19.31;30.37;98326.38;5052372;28;20052;-78
2024/02/07 11:09:42;;;;;;;9.05;4.35;;;;;;;19.49;28.23;98339.19;5069053;28;20035;-78
2024/02/07 11:12:09;;;;;;;8.85;4.47;;;;;;;19.64;28.44;98348.16;5070046;28;20036;-77
2024/02/07 11:14:36;;;;;;;5.20;3.50;;;;;;;19.35;28.10;98307.28;5070185;28;20475;-77
2024/02/07 11:17:02;;;;;;;9.20;4.22;;;;;;;19.31;28.37;98318.00;5070346;28;20389;-77
2024/02/07 11:19:28;;;;;;;8.95;4.03;;;;;;;19.41;29.07;98313.69;5068804;28;20028;-78
2024/02/07 11:21:55;;;;;;;9.25;4.30;;;;;;;19.13;28.23;98318.44;5070282;28;20032;-78
2024/02/07 11:24:22;;;;;;;11.52;4.05;;;;;;;19.01;28.44;98322.47;5070325;28;20025;-76
2024/02/07 11:26:49;;;;;;;6.20;3.90;;;;;;;19.15;27.93;98301.13;5052696;28;20037;-79
2024/02/07 11:29:15;;;;;;;7.85;4.10;;;;;;;19.15;28.23;98290.69;5068566;28;20442;-77
2024/02/07 11:31:43;;;;;;;6.15;4.30;;;;;;;19.10;29.04;98285.84;5069084;28;20033;-77
2024/02/07 11:34:09;;;;;;;12.77;3.80;;;;;;;19.01;27.93;98277.66;5068531;28;20185;-79
2024/02/07 11:36:34;;;;;;;7.80;3.95;;;;;;;19.09;27.97;98301.88;5072221;28;20119;-78
2024/02/07 11:39:00;;;;;;;6.25;3.90;;;;;;;19.20;28.24;98294.78;5074036;28;20403;-78
2024/02/07 11:41:27;;;;;;;6.78;3.83;;;;;;;19.36;27.97;98299.66;5055993;28;20540;-78
2024/02/07 11:44:02;;;;;;;5.15;3.60;;;;;;;19.30;27.48;98279.25;5072630;28;20476;-79
2024/02/07 11:46:27;;;;;;;6.05;3.63;;;;;;;19.01;27.89;98277.66;5074286;28;20507;-77
2024/02/07 11:48:53;;;;;;;8.20;3.90;;;;;;;19.32;27.75;98285.91;5072491;28;20032;-79
2024/02/07 11:51:25;;;;;;;6.45;4.07;;;;;;;18.68;27.96;98160.78;5072446;28;20036;-77
2024/02/07 11:53:58;;;;;;;10.90;4.15;;;;;;;18.95;27.48;98202.06;5072151;28;20062;-77
2024/02/07 11:56:23;;;;;;;6.28;3.83;;;;;;;19.37;27.79;98236.75;5055688;28;20036;-77
2024/02/07 11:58:52;;;;;;;6.88;3.80;;;;;;;19.73;27.87;98268.66;5071961;28;20016;-77
2024/02/07 12:01:17;;;;;;;10.00;5.00;;;;;;;18.99;27.89;98202.56;5073560;28;20027;-79
2024/02/07 12:03:43;;;;;;;8.30;4.47;;;;;;;18.49;28.47;98138.03;5073729;28;20020;-78
2024/02/07 12:06:10;;;;;;;8.15;4.10;;;;;;;18.93;27.96;98226.97;5073197;28;20035;-77
2024/02/07 12:08:37;;;;;;;6.38;3.60;;;;;;;19.21;27.36;98246.66;5073491;28;20052;-78
2024/02/07 12:11:05;;;;;;;11.23;4.55;;;;;;;19.24;28.05;98236.47;5071808;28;20109;-77
2024/02/07 12:13:35;;;;;;;9.82;4.50;;;;;;;18.97;27.78;98238.72;5072157;28;20021;-77
2024/02/07 12:16:02;;;;;;;10.48;4.18;;;;;;;18.64;28.50;98246.97;5073012;28;20024;-78
2024/02/07 12:18:28;;;;;;;6.22;3.83;;;;;;;18.47;28.94;98249.69;5071926;28;20059;-76
2024/02/07 12:21:06;;;;;;;6.53;4.10;;;;;;;17.90;29.88;98168.78;5073109;28;20051;-77
2024/02/07 12:23:33;;;;;;;9.13;4.57;;;;;;;18.38;28.88;98230.31;5068611;28;20484;-78
2024/02/07 12:26:00;;;;;;;8.38;4.45;;;;;;;18.18;29.02;98174.53;5071651;28;20485;-78
2024/02/07 12:28:26;;;;;;;7.70;4.55;;;;;;;18.88;28.53;98235.38;5073202;28;20484;-78
2024/02/07 12:30:58;;;;;;;9.93;5.47;;;;;;;18.49;28.16;98163.22;5072847;28;20073;-77
2024/02/07 12:33:24;;;;;;;10.93;5.38;;;;;;;18.63;28.03;98187.44;5072789;28;20039;-77
2024/02/07 12:35:53;;;;;;;16.45;4.40;;;;;;;18.80;27.68;98190.31;5072732;28;20437;-77