Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;7.32;2.13;;;16.20;99.90;;;;;;5013802;28;20048;-66
2023/09/23 00:02:39;;;;;;;4.72;1.52;;;16.10;99.90;;;;;;5013870;28;20080;-66
2023/09/23 00:05:09;;;;;;;5.10;1.25;;;16.10;99.90;;;;;;5013718;28;20060;-67
2023/09/23 00:07:44;;;;;;;7.03;2.13;;;16.10;99.90;;;;;;5013713;28;20104;-67
2023/09/23 00:10:10;;;;;;;3.60;1.65;;;16.10;99.90;;;;;;5013297;28;20398;-65
2023/09/23 00:12:43;;;;;;;4.47;1.33;;;16.10;99.90;;;;;;5013727;28;20045;-66
2023/09/23 00:15:10;;;;;;;;;;;16.00;99.90;;;;;;5014147;28;20482;-66
2023/09/23 00:17:36;;;;;;;3.42;1.60;;;16.00;99.90;;;;;;5013642;28;19909;-71
2023/09/23 00:20:05;;;;;;;4.18;1.42;;;16.10;99.90;;;;;;5013733;28;20521;-68
2023/09/23 00:22:30;;;;;;;5.90;1.50;;;16.00;99.90;;;;;;5001227;28;20423;-67
2023/09/23 00:24:58;;;;;;;7.07;1.40;;;16.00;99.90;;;;;;4999759;28;20475;-66
2023/09/23 00:27:26;;;;;;;6.45;1.38;;;16.00;99.90;;;;;;4995608;28;20061;-66
2023/09/23 00:29:51;;;;;;;5.95;1.60;;;16.00;99.90;;;;;;4993559;28;20092;-66
2023/09/23 00:32:18;;;;;;;5.80;1.42;;;15.90;99.90;;;;;;4997504;28;20018;-67
2023/09/23 00:34:44;;;;;;;4.22;1.35;;;15.90;99.90;;;;;;5003366;28;20025;-67
2023/09/23 00:37:10;;;;;;;10.00;2.83;;;15.90;99.90;;;;;;5008797;28;20390;-66
2023/09/23 00:39:42;;;;;;;9.80;1.75;;;15.90;99.90;;;;;;5000502;28;20028;-68
2023/09/23 00:42:12;;;;;;;2.80;1.10;;;15.90;99.90;;;;;;5013177;28;20414;-66
2023/09/23 00:44:39;;;;;;;7.18;1.40;;;15.90;99.90;;;;;;5013452;28;20048;-66
2023/09/23 00:47:06;;;;;;;4.30;1.45;;;15.80;99.90;;;;;;5013662;28;20101;-66
2023/09/23 00:49:33;;;;;;;3.92;1.30;;;15.80;99.90;;;;;;5013134;28;20057;-66
2023/09/23 00:52:01;;;;;;;5.88;1.50;;;15.80;99.90;;;;;;5012171;28;20053;-65
2023/09/23 00:54:27;;;;;;;5.15;1.75;;;15.80;99.90;;;;;;5002480;28;20045;-66
2023/09/23 00:56:52;;;;;;;8.77;1.95;;;15.80;99.90;;;;;;4998507;28;20026;-66
2023/09/23 00:59:18;;;;;;;7.15;1.73;;;15.80;99.90;;;;;;5005399;28;20033;-66
2023/09/23 01:01:51;;;;;;;5.70;1.90;;;15.70;99.90;;;;;;4993548;28;20093;-72
2023/09/23 01:04:17;;;;;;;5.13;1.80;;;15.70;99.90;;;;;;5001448;28;20048;-66
2023/09/23 01:06:43;;;;;;;9.07;2.42;;;15.80;99.90;;;;;;5013019;28;20030;-66
2023/09/23 01:09:15;;;;;;;9.73;1.85;;;15.80;99.90;;;;;;5008189;28;20041;-66
2023/09/23 01:11:41;;;;;;;6.53;2.00;;;15.70;99.90;;;;;;5004512;28;20049;-66
2023/09/23 01:14:07;;;;;;;4.90;2.25;;;15.70;99.90;;;;;;4993503;28;20113;-66
2023/09/23 01:16:33;;;;;;;8.05;1.80;;;15.70;99.90;;;;;;5006334;28;20360;-67
2023/09/23 01:18:58;;;;;;;5.80;1.75;;;15.60;99.90;;;;;;5012835;28;20022;-67
2023/09/23 01:21:24;;;;;;;13.90;2.33;;;15.70;99.90;;;;;;5005671;28;20032;-73
2023/09/23 01:23:50;;;;;;;6.35;2.25;;;15.60;99.90;;;;;;4993252;28;20022;-66
2023/09/23 01:26:16;;;;;;;8.65;1.85;;;15.60;99.90;;;;;;5002762;28;20029;-66
2023/09/23 01:28:43;;;;;;;7.80;1.90;;;15.60;99.90;;;;;;5012962;28;20526;-66
2023/09/23 01:31:08;;;;;;;4.32;1.80;;;15.60;99.90;;;;;;5012150;28;20084;-66
2023/09/23 01:33:35;;;;;;;6.63;1.92;;;15.60;99.90;;;;;;5010780;28;20049;-66
2023/09/23 01:36:03;;;;;;;4.18;1.52;;;15.60;99.90;;;;;;5010679;28;20018;-66
2023/09/23 01:38:30;;;;;;;5.40;1.67;;;15.50;99.90;;;;;;5010564;28;20060;-67
2023/09/23 01:40:55;;;;;;;4.68;1.90;;;15.50;99.90;;;;;;5011561;28;20390;-66
2023/09/23 01:43:21;;;;;;;9.45;2.20;;;15.50;99.90;;;;;;5012881;28;20456;-66
2023/09/23 01:45:47;;;;;;;6.03;2.08;;;15.60;99.90;;;;;;5011425;28;20142;-66
2023/09/23 01:48:13;;;;;;;6.95;2.38;;;15.50;99.90;;;;;;5012866;28;20018;-66
2023/09/23 01:50:39;;;;;;;6.45;2.72;;;15.50;99.90;;;;;;5014210;28;20117;-68
2023/09/23 01:53:05;;;;;;;5.00;1.70;;;15.50;99.90;;;;;;5016151;28;20422;-67
2023/09/23 01:55:30;;;;;;;6.68;1.98;;;15.50;99.90;;;;;;5016548;28;20508;-73
2023/09/23 01:57:56;;;;;;;4.57;1.60;;;15.50;99.90;;;;;;5016273;28;20030;-66
2023/09/23 02:00:24;;;;;;;7.57;1.65;;;15.50;99.90;;;;;;5016344;28;20128;-66
2023/09/23 02:02:53;;;;;;;5.57;1.60;;;15.50;99.90;;;;;;5016180;28;20030;-65
2023/09/23 02:05:24;;;;;;;5.47;2.05;;;15.50;99.90;;;;;;5016053;28;20042;-66
2023/09/23 02:07:50;;;;;;;8.30;2.20;;;15.50;99.90;;;;;;5015813;28;20459;-66
2023/09/23 02:10:24;;;;;;;6.47;1.85;;;15.50;99.90;;;;;;5015978;28;20041;-66
2023/09/23 02:12:50;;;;;;;6.95;1.50;;;15.50;99.90;;;;;;5016085;28;20076;-66
2023/09/23 02:15:16;;;;;;;5.95;1.58;;;15.50;99.90;;;;;;5015978;28;20062;-66
2023/09/23 02:17:45;;;;;;;9.63;1.92;;;15.40;99.90;;;;;;5015905;28;20541;-67
2023/09/23 02:20:17;;;;;;;6.70;1.88;;;15.50;99.90;;;;;;5015881;28;20553;-67
2023/09/23 02:22:42;;;;;;;7.22;2.28;;;15.50;99.90;;;;;;5015927;28;20038;-67
2023/09/23 02:25:12;;;;;;;5.22;1.60;;;15.40;99.90;;;;;;5015899;28;20022;-67
2023/09/23 02:27:41;;;;;;;7.07;1.63;;;15.40;99.90;;;;;;5015723;28;20026;-66
2023/09/23 02:30:09;;;;;;;5.35;1.70;;;15.40;99.90;;;;;;5015685;28;20038;-66
2023/09/23 02:32:41;;;;;;;7.28;1.90;;;15.40;99.90;;;;;;5015589;28;20022;-66
2023/09/23 02:35:11;;;;;;;4.80;1.40;;;15.40;99.90;;;;;;5015384;28;20033;-66
2023/09/23 02:37:40;;;;;;;5.43;1.50;;;15.40;99.90;;;;;;5015520;28;20033;-66
2023/09/23 02:40:14;;;;;;;6.07;1.80;;;15.30;99.90;;;;;;5015618;28;20030;-66
2023/09/23 02:42:44;;;;;;;5.30;1.70;;;15.30;99.90;;;;;;5015395;28;20026;-67
2023/09/23 02:45:12;;;;;;;4.43;1.75;;;15.30;99.90;;;;;;5015495;28;20092;-66
2023/09/23 02:47:38;;;;;;;6.30;1.92;;;15.30;99.90;;;;;;5015237;28;20478;-68
2023/09/23 02:50:17;;;;;;;6.35;1.98;;;15.30;99.90;;;;;;5014635;28;20040;-67
2023/09/23 02:52:44;;;;;;;6.10;2.10;;;15.30;99.90;;;;;;5006069;28;20057;-66
2023/09/23 02:55:15;;;;;;;5.63;2.20;;;15.20;99.90;;;;;;4994582;28;20078;-67
2023/09/23 02:57:46;;;;;;;3.47;1.73;;;15.30;99.90;;;;;;4993016;28;20030;-67
2023/09/23 03:00:19;;;;;;;6.50;1.80;;;15.20;99.90;;;;;;4995584;28;20031;-66
2023/09/23 03:02:56;;;;;;;4.53;1.50;;;15.20;99.90;;;;;;4994457;28;20033;-67
2023/09/23 03:05:28;;;;;;;7.63;2.00;;;15.20;99.90;;;;;;4995066;28;20042;-67
2023/09/23 03:07:57;;;;;;;;;;;15.20;99.90;;;;;;4995673;28;20117;-66
2023/09/23 03:10:31;;;;;;;4.70;1.35;;;15.20;99.90;;;;;;4995420;28;19914;-67
2023/09/23 03:13:07;;;;;;;6.28;1.50;;;15.20;99.90;;;;;;4995376;28;20031;-67
2023/09/23 03:16:06;;;;;;;6.13;1.50;;;15.20;99.90;;;;;;4995101;28;20056;-67
2023/09/23 03:18:38;;;;;;;4.75;1.63;;;15.20;99.90;;;;;;4995007;28;20027;-66
2023/09/23 03:21:08;;;;;;;5.28;1.40;;;15.10;99.90;;;;;;4995530;28;20026;-66
2023/09/23 03:23:39;;;;;;;6.68;1.90;;;15.10;99.90;;;;;;4994960;28;20026;-67
2023/09/23 03:26:06;;;;;;;4.85;1.75;;;15.10;99.90;;;;;;4995314;28;20026;-68
2023/09/23 03:28:35;;;;;;;7.43;1.58;;;15.10;99.90;;;;;;4994804;28;20380;-66
2023/09/23 03:31:02;;;;;;;6.13;1.70;;;15.10;99.90;;;;;;4995016;28;20081;-66
2023/09/23 03:33:28;;;;;;;5.70;1.63;;;15.10;99.90;;;;;;4994810;28;20384;-73
2023/09/23 03:35:54;;;;;;;5.53;1.33;;;15.10;99.90;;;;;;4995221;28;20049;-66
2023/09/23 03:38:20;;;;;;;7.30;3.05;;;15.10;99.90;;;;;;4994914;28;20110;-66
2023/09/23 03:40:55;;;;;;;3.20;1.40;;;15.00;99.90;;;;;;4994860;28;20022;-73
2023/09/23 03:43:21;;;;;;;6.70;1.63;;;15.10;99.90;;;;;;4994882;28;20050;-67
2023/09/23 03:45:51;;;;;;;9.75;2.15;;;15.00;99.90;;;;;;4994872;28;20025;-66
2023/09/23 03:48:17;;;;;;;5.50;1.55;;;15.00;99.90;;;;;;4994415;28;20034;-66
2023/09/23 03:50:43;;;;;;;4.72;1.60;;;15.00;99.90;;;;;;4994605;28;20037;-66
2023/09/23 03:53:12;;;;;;;5.47;1.35;;;15.00;99.90;;;;;;4994709;28;20494;-66
2023/09/23 03:55:38;;;;;;;5.88;1.55;;;15.00;99.90;;;;;;4994498;28;20034;-67
2023/09/23 03:58:04;;;;;;;5.25;1.42;;;15.00;99.90;;;;;;4994619;28;20053;-66
2023/09/23 04:00:34;;;;;;;7.30;1.50;;;14.90;99.90;;;;;;4994338;28;20027;-67
2023/09/23 04:02:59;;;;;;;4.03;1.25;;;14.90;99.90;;;;;;4994499;28;20033;-69
2023/09/23 04:05:26;;;;;;;5.15;1.35;;;14.90;99.90;;;;;;4994241;28;20030;-67
2023/09/23 04:07:52;;;;;;;5.90;1.70;;;14.90;99.90;;;;;;4994412;28;20077;-66
2023/09/23 04:10:23;;;;;;;3.70;1.30;;;14.80;99.90;;;;;;4994327;28;20034;-66
2023/09/23 04:12:49;;;;;;;7.45;1.77;;;14.90;99.90;;;;;;4994141;28;20022;-66
2023/09/23 04:15:15;;;;;;;3.97;1.20;;;14.90;99.90;;;;;;4994233;28;20023;-66
2023/09/23 04:17:41;;;;;;;3.42;1.23;;;14.80;99.90;;;;;;4993982;28;20022;-66
2023/09/23 04:20:10;;;;;;;6.40;1.55;;;14.80;99.90;;;;;;4994258;28;20525;-67
2023/09/23 04:22:40;;;;;;;4.82;1.33;;;14.80;99.90;;;;;;4994194;28;20031;-66
2023/09/23 04:25:08;;;;;;;4.63;1.60;;;14.80;99.90;;;;;;4993962;28;20597;-67
2023/09/23 04:27:39;;;;;;;6.43;1.38;;;14.80;99.90;;;;;;4994025;28;20436;-65
2023/09/23 04:30:11;;;;;;;4.60;1.33;;;14.80;99.90;;;;;;4994072;28;20030;-66
2023/09/23 04:32:41;;;;;;;4.57;1.20;;;14.80;99.90;;;;;;4993752;28;20025;-67
2023/09/23 04:35:17;;;;;;;4.82;1.58;;;14.80;99.90;;;;;;4994184;28;20041;-66
2023/09/23 04:37:43;;;;;;;2.45;1.15;;;14.80;99.90;;;;;;4993752;28;20384;-66
2023/09/23 04:40:10;;;;;;;4.18;1.40;;;14.70;99.90;;;;;;4994014;28;20034;-66
2023/09/23 04:42:43;;;;;;;4.03;1.55;;;14.70;99.90;;;;;;4993903;28;20029;-74
2023/09/23 04:45:10;;;;;;;3.78;1.83;;;14.70;99.90;;;;;;4993950;28;20023;-66
2023/09/23 04:47:40;;;;;;;6.35;1.70;;;14.70;99.90;;;;;;4993554;28;20019;-66
2023/09/23 04:50:07;;;;;;;6.22;1.17;;;14.70;99.90;;;;;;4993673;28;20038;-66
2023/09/23 04:52:33;;;;;;;6.28;1.80;;;14.70;99.90;;;;;;4993931;28;20030;-73
2023/09/23 04:54:59;;;;;;;4.82;1.65;;;14.70;99.90;;;;;;4993605;28;20026;-66
2023/09/23 04:57:25;;;;;;;5.80;1.42;;;14.60;99.90;;;;;;4993802;28;20073;-66
2023/09/23 04:59:52;;;;;;;4.82;1.30;;;14.70;99.90;;;;;;4993518;28;20038;-65
2023/09/23 05:02:18;;;;;;;8.32;1.90;;;14.70;99.90;;;;;;5010715;28;20475;-66
2023/09/23 05:04:48;;;;;;;7.13;1.83;;;14.70;99.90;;;;;;5012591;28;20048;-69
2023/09/23 05:07:14;;;;;;;8.43;2.22;;;14.70;99.90;;;;;;5012292;28;20501;-66
2023/09/23 05:09:40;;;;;;;3.25;1.73;;;14.70;99.90;;;;;;5013030;28;20037;-66
2023/09/23 05:12:08;;;;;;;6.60;2.13;;;14.70;99.90;;;;;;5013169;28;20527;-66
2023/09/23 05:14:33;;;;;;;3.17;1.80;;;14.60;99.90;;;;;;5013010;28;20026;-71
2023/09/23 05:16:59;;;;;;;4.32;2.00;;;14.50;99.90;;;;;;5013083;28;20028;-66
2023/09/23 05:19:28;;;;;;;4.65;1.70;;;14.60;99.90;;;;;;5013272;28;20034;-70
2023/09/23 05:21:53;;;;;;;7.32;2.30;;;14.60;99.90;;;;;;5013010;28;20026;-66
2023/09/23 05:24:20;;;;;;;6.55;2.05;;;14.60;99.90;;;;;;5013069;28;20026;-66
2023/09/23 05:26:47;;;;;;;4.72;1.58;;;14.60;99.90;;;;;;5016421;28;20049;-66
2023/09/23 05:29:13;;;;;;;6.57;1.90;;;14.60;99.90;;;;;;5016615;28;20026;-67
2023/09/23 05:31:39;;;;;;;5.45;2.00;;;14.50;99.90;;;;;;5016650;28;20125;-66
2023/09/23 05:34:04;;;;;;;4.13;1.75;;;14.60;99.90;;;;;;5016769;28;20030;-73
2023/09/23 05:36:33;;;;;;;8.07;2.03;;;14.60;99.90;;;;;;5016657;28;20552;-66
2023/09/23 05:38:59;;;;;;;6.65;2.00;;;14.60;99.90;;;;;;5016891;28;20010;-67
2023/09/23 05:41:25;;;;;;;4.47;2.03;;;14.50;99.90;;;;;;5016669;28;20084;-66
2023/09/23 05:43:52;;;;;;;4.82;1.70;;;14.60;99.90;;;;;;5016365;28;20026;-66
2023/09/23 05:46:18;;;;;;;6.25;2.15;;;14.50;99.90;;;;;;5016498;28;20057;-66
2023/09/23 05:48:48;;;;;;;5.82;1.67;;;14.50;99.90;;;;;;5016780;28;20426;-69
2023/09/23 05:51:15;;;;;;;4.82;2.10;;;14.50;99.90;;;;;;5016512;28;20030;-66
2023/09/23 05:53:41;;;;;;;5.70;2.45;;;14.50;99.90;;;;;;5016578;28;20022;-66
2023/09/23 05:56:07;;;;;;;5.57;2.10;;;14.50;99.90;;;;;;5016324;28;20030;-66
2023/09/23 05:58:32;;;;;;;5.70;2.25;;;14.50;99.90;;;;;;5016132;28;20084;-69
2023/09/23 06:00:58;;;;;;;6.90;2.13;;;14.50;99.90;;;;;;5016170;28;20018;-66
2023/09/23 06:03:23;;;;;;;7.40;1.90;;;14.50;99.90;;;;;;5016527;28;20367;-68
2023/09/23 06:05:49;;;;;;;6.60;1.63;;;14.50;99.90;;;;;;5016189;28;20033;-66
2023/09/23 06:08:15;;;;;;;8.45;2.15;;;14.50;99.90;;;;;;5016137;28;20037;-66
2023/09/23 06:10:41;;;;;;;9.25;2.30;;;14.60;99.90;;;;;;5016149;28;20037;-66
2023/09/23 06:13:07;;;;;;;7.47;2.13;;;14.60;99.90;;;;;;5015722;28;20026;-66
2023/09/23 06:15:33;;;;;;;4.22;2.28;;;14.60;99.90;;;;;;5016052;28;20026;-70
2023/09/23 06:18:00;;;;;;;7.43;2.72;;;14.60;99.90;;;;;;5016039;28;20033;-68
2023/09/23 06:20:25;;;;;;;7.68;2.08;;;14.60;99.90;;;;;;5015985;28;20026;-68
2023/09/23 06:22:51;;;;;;;4.53;2.00;;;14.60;99.90;;;;;;5016010;28;20029;-67
2023/09/23 06:25:17;;;;;;;5.28;1.83;;;14.60;99.90;;;;;;5015813;28;20033;-66
2023/09/23 06:27:43;;;;;;;7.47;2.70;;;14.70;99.90;;;;;;5015547;28;20038;-66
2023/09/23 06:30:09;;;;;;;10.13;2.90;;;14.70;99.90;;;;;;5012915;28;20042;-65
2023/09/23 06:32:35;;;;;;;7.78;2.53;;;14.70;99.90;;;;;;4998271;28;20488;-66
2023/09/23 06:35:01;;;;;;;9.02;2.42;;;14.80;99.90;;;;;;5007779;28;20541;-67
2023/09/23 06:37:27;;;;;;;6.75;2.53;;;14.80;99.90;;;;;;5011958;28;20543;-67
2023/09/23 06:39:54;;;;;;;6.32;1.73;;;14.80;99.90;;;;;;5015250;28;20113;-68
2023/09/23 06:42:19;;;;;;;5.60;1.50;;;15.20;99.90;;;;;;5006229;28;20029;-67
2023/09/23 06:44:47;;;;;;;5.20;1.98;;;15.40;99.90;;;;;;5021872;28;20022;-68
2023/09/23 06:47:14;;;;;;;3.85;1.98;;;15.50;99.90;;;;;;5015021;28;20033;-69
2023/09/23 06:49:40;;;;;;;10.75;1.85;;;15.50;99.90;;;;;;5018803;28;20533;-68
2023/09/23 06:52:05;;;;;;;4.72;1.08;;;15.60;99.90;;;;;;5014723;28;20030;-68
2023/09/23 06:54:31;;;;;;;5.68;1.50;;;15.70;99.90;;;;;;5000724;28;20494;-70
2023/09/23 06:56:57;;;;;;;4.32;1.48;;;15.60;99.90;;;;;;5018949;28;20032;-68
2023/09/23 06:59:23;;;;;;;6.50;2.47;;;15.70;99.90;;;;;;5005282;28;20026;-69
2023/09/23 07:01:49;;;;;;;7.97;2.05;;;15.70;99.90;;;;;;5003941;28;20026;-70
2023/09/23 07:04:14;;;;;;;6.78;1.98;;;15.70;99.90;;;;;;5008384;28;20042;-71
2023/09/23 07:06:41;;;;;;;7.00;2.05;;;15.70;99.90;;;;;;5013041;28;20030;-70
2023/09/23 07:09:07;;;;;;;4.10;1.60;;;15.80;99.90;;;;;;4997221;28;20030;-69
2023/09/23 07:11:33;;;;;;;6.35;1.88;;;15.80;99.90;;;;;;4994778;28;20022;-70
2023/09/23 07:14:00;;;;;;;3.38;1.52;;;15.70;99.90;;;;;;4994979;28;20026;-70
2023/09/23 07:16:26;;;;;;;4.78;1.70;;;15.80;99.90;;;;;;4993532;28;20057;-70
2023/09/23 07:18:52;;;;;;;7.75;1.90;;;15.80;99.90;;;;;;5008028;28;20054;-70
2023/09/23 07:21:18;;;;;;;3.92;1.42;;;15.80;99.90;;;;;;5000802;28;20570;-70
2023/09/23 07:23:44;;;;;;;5.05;1.75;;;15.80;99.90;;;;;;4994413;28;20097;-69
2023/09/23 07:26:10;;;;;;;5.72;1.50;;;15.90;99.90;;;;;;5003175;28;20023;-70
2023/09/23 07:28:35;;;;;;;10.75;1.77;;;15.90;99.90;;;;;;5013168;28;20369;-68
2023/09/23 07:31:01;;;;;;;4.25;1.20;;;16.00;99.90;;;;;;5006595;28;20480;-69
2023/09/23 07:33:27;;;;;;;4.30;1.30;;;16.20;99.90;;;;;;5003290;28;20531;-66
2023/09/23 07:35:55;;;;;;;6.65;1.60;;;16.30;99.90;;;;;;4998269;28;20034;-67
2023/09/23 07:38:22;;;;;;;7.07;2.10;;;16.30;99.90;;;;;;5007342;28;20030;-66
2023/09/23 07:40:49;;;;;;;5.88;1.65;;;16.30;99.90;;;;;;5014410;28;20087;-67
2023/09/23 07:43:14;;;;;;;3.83;1.33;;;16.40;99.90;;;;;;4998318;28;20561;-66
2023/09/23 07:45:40;;;;;;;4.63;1.25;;;16.40;99.90;;;;;;4995474;28;20026;-67
2023/09/23 07:48:07;;;;;;;4.60;1.40;;;16.40;99.90;;;;;;5012326;28;20018;-67
2023/09/23 07:50:33;;;;;;;3.67;1.33;;;16.40;99.90;;;;;;5012727;28;20046;-66
2023/09/23 07:52:58;;;;;;;3.72;1.25;;;16.40;99.90;;;;;;5008315;28;20042;-67
2023/09/23 07:55:24;;;;;;;5.22;1.50;;;16.40;99.90;;;;;;4995531;28;20037;-67
2023/09/23 07:57:50;;;;;;;3.67;1.55;;;16.40;99.90;;;;;;4997301;28;20077;-67
2023/09/23 08:00:17;;;;;;;5.72;1.70;;;16.50;99.90;;;;;;5005782;28;20030;-67
2023/09/23 08:02:42;;;;;;;7.10;1.30;;;16.50;99.90;;;;;;5000003;28;20104;-67
2023/09/23 08:05:08;;;;;;;3.53;1.00;;;16.50;99.90;;;;;;5020146;28;20045;-68
2023/09/23 08:07:34;;;;;;;8.82;1.60;;;16.50;99.90;;;;;;5015562;28;20026;-67
2023/09/23 08:10:01;;;;;;;5.47;1.25;;;16.60;99.90;;;;;;5020821;28;20538;-68
2023/09/23 08:12:28;;;;;;;7.72;1.55;;;16.50;99.90;;;;;;5008075;28;20026;-67
2023/09/23 08:14:53;;;;;;;9.57;1.30;;;16.60;99.90;;;;;;5001711;28;20034;-69
2023/09/23 08:17:19;;;;;;;7.00;1.67;;;16.50;99.90;;;;;;5007709;28;20523;-68
2023/09/23 08:19:45;;;;;;;7.60;1.48;;;16.50;99.90;;;;;;4994455;28;20464;-68
2023/09/23 08:22:11;;;;;;;7.95;1.83;;;16.60;99.90;;;;;;5007882;28;20019;-65
2023/09/23 08:24:39;;;;;;;4.97;1.10;;;16.50;99.90;;;;;;5004586;28;20026;-68
2023/09/23 08:27:05;;;;;;;7.22;1.63;;;16.60;99.90;;;;;;5009539;28;20022;-68
2023/09/23 08:29:31;;;;;;;9.57;1.75;;;16.60;99.90;;;;;;4992954;28;20387;-66
2023/09/23 08:31:56;;;;;;;5.00;1.60;;;16.60;99.90;;;;;;4999268;28;20018;-67
2023/09/23 08:34:24;;;;;;;6.05;1.20;;;16.70;99.90;;;;;;5006451;28;20052;-67
2023/09/23 08:36:51;;;;;;;4.22;1.33;;;16.60;99.90;;;;;;5011389;28;20045;-68
2023/09/23 08:39:18;;;;;;;9.48;2.15;;;16.70;99.90;;;;;;4997505;28;20034;-67
2023/09/23 08:41:54;;;;;;;7.40;1.95;;;16.70;99.90;;;;;;5010915;28;20029;-67
2023/09/23 08:44:21;;;;;;;7.55;2.15;;;16.70;99.90;;;;;;5010222;28;20033;-67
2023/09/23 08:46:52;;;;;;;7.10;1.85;;;16.70;99.90;;;;;;5012391;28;20034;-67
2023/09/23 08:49:22;;;;;;;9.30;2.45;;;16.80;99.90;;;;;;5009156;28;20034;-66
2023/09/23 08:51:53;;;;;;;7.70;1.88;;;16.70;99.90;;;;;;5011336;28;20040;-66
2023/09/23 08:54:22;;;;;;;6.72;1.30;;;16.80;99.90;;;;;;5010346;28;20022;-68
2023/09/23 08:56:48;;;;;;;6.30;1.48;;;16.80;99.90;;;;;;5009614;28;20034;-68
2023/09/23 08:59:14;;;;;;;5.15;1.60;;;16.90;99.90;;;;;;5011688;28;20148;-66
2023/09/23 09:01:44;;;;;;;7.60;1.75;;;16.90;99.90;;;;;;5015322;28;20422;-66
2023/09/23 09:04:12;;;;;;;9.07;1.42;;;16.90;99.90;;;;;;5010828;28;20029;-66
2023/09/23 09:06:49;;;;;;;6.88;1.45;;;16.90;99.90;;;;;;5007064;28;20112;-67
2023/09/23 09:09:16;;;;;;;10.60;2.13;;;17.00;99.90;;;;;;5003908;28;20033;-66
2023/09/23 09:11:50;;;;;;;8.35;2.10;;;16.90;99.90;;;;;;5002143;28;20025;-66
2023/09/23 09:14:17;;;;;;;10.27;2.08;;;17.00;99.90;;;;;;4998071;28;20026;-67
2023/09/23 09:16:43;;;;;;;7.72;1.90;;;17.00;99.90;;;;;;4998214;28;21738;-72
2023/09/23 09:19:09;;;;;;;15.55;2.13;;;17.00;99.90;;;;;;5003549;28;20081;-71
2023/09/23 09:21:35;;;;;;;7.35;1.80;;;17.00;99.90;;;;;;5011216;28;20480;-66
2023/09/23 09:24:01;;;;;;;6.78;1.65;;;17.00;99.90;;;;;;5015731;28;20116;-68
2023/09/23 09:26:27;;;;;;;11.10;2.05;;;17.10;99.90;;;;;;5010078;28;20032;-67
2023/09/23 09:28:53;;;;;;;9.45;1.65;;;17.10;99.90;;;;;;5002426;28;20038;-67
2023/09/23 09:31:18;;;;;;;8.52;1.92;;;17.10;99.90;;;;;;5011902;28;20038;-66
2023/09/23 09:33:47;;;;;;;7.00;2.00;;;17.10;99.90;;;;;;5013636;28;20463;-66
2023/09/23 09:36:23;;;;;;;12.13;1.73;;;17.10;99.90;;;;;;5007583;28;20394;-66
2023/09/23 09:38:52;;;;;;;11.18;2.22;;;17.20;99.90;;;;;;5000906;28;20044;-68
2023/09/23 09:41:24;;;;;;;8.98;2.35;;;17.20;99.90;;;;;;5011613;28;20022;-68
2023/09/23 09:43:50;;;;;;;5.38;2.13;;;17.30;99.90;;;;;;5006816;28;20053;-67
2023/09/23 09:46:20;;;;;;;5.97;1.75;;;17.30;99.90;;;;;;5012933;28;20029;-67
2023/09/23 09:48:47;;;;;;;10.18;2.10;;;17.30;99.90;;;;;;5009282;28;20125;-66
2023/09/23 09:51:15;;;;;;;8.88;1.75;;;17.30;99.90;;;;;;5009950;28;20022;-66
2023/09/23 09:53:44;;;;;;;6.72;2.08;;;17.30;99.90;;;;;;4997020;28;20026;-67
2023/09/23 09:56:10;;;;;;;6.82;1.80;;;17.30;99.90;;;;;;5011420;28;20050;-67
2023/09/23 09:58:41;;;;;;;7.38;2.60;;;17.30;99.90;;;;;;5010179;28;20037;-68
2023/09/23 10:01:12;;;;;;;9.02;3.22;;;17.30;99.90;;;;;;5014837;28;20076;-66
2023/09/23 10:03:42;;;;;;;10.43;2.97;;;17.30;99.90;;;;;;5009327;28;20030;-66
2023/09/23 10:06:08;;;;;;;9.85;2.95;;;17.30;99.90;;;;;;5008597;28;20029;-68
2023/09/23 10:08:38;;;;;;;9.55;3.30;;;17.30;99.90;;;;;;5002351;28;20034;-68
2023/09/23 10:11:08;;;;;;;8.07;3.00;;;17.30;99.90;;;;;;5007191;28;20030;-66
2023/09/23 10:13:34;;;;;;;11.75;3.05;;;17.30;99.90;;;;;;5008811;28;20053;-66
2023/09/23 10:16:18;;;;;;;7.15;2.28;;;17.40;99.90;;;;;;5013815;28;20036;-66
2023/09/23 10:18:53;;;;;;;8.60;2.33;;;17.40;99.90;;;;;;5012666;28;20038;-67
2023/09/23 10:21:24;;;;;;;9.75;2.80;;;17.40;99.90;;;;;;5006141;28;20160;-66
2023/09/23 10:23:56;;;;;;;8.15;2.47;;;17.40;99.90;;;;;;5014279;28;20037;-68
2023/09/23 10:26:23;;;;;;;8.35;2.67;;;17.40;99.90;;;;;;5006928;28;20026;-66
2023/09/23 10:28:57;;;;;;;7.45;2.72;;;17.40;99.90;;;;;;5000221;28;20037;-67
2023/09/23 10:31:28;;;;;;;6.30;2.95;;;17.50;99.90;;;;;;5007436;28;20121;-67
2023/09/23 10:33:55;;;;;;;9.00;3.20;;;17.40;99.90;;;;;;5011220;28;20072;-68
2023/09/23 10:36:22;;;;;;;9.55;2.97;;;17.50;99.90;;;;;;5008175;28;20044;-66
2023/09/23 10:38:48;;;;;;;6.07;3.67;;;17.50;99.90;;;;;;5008014;28;20125;-67
2023/09/23 10:41:14;;;;;;;11.63;4.90;;;17.50;99.90;;;;;;5011338;28;20109;-69
2023/09/23 10:43:39;;;;;;;10.00;4.57;;;17.50;99.90;;;;;;5010058;28;20173;-67
2023/09/23 10:46:06;;;;;;;11.70;6.05;;;17.60;99.90;;;;;;5006377;28;20041;-69
2023/09/23 10:48:34;;;;;;;10.68;5.95;;;17.60;99.90;;;;;;5010781;28;20045;-66
2023/09/23 10:51:00;;;;;;;11.77;5.53;;;17.60;99.90;;;;;;5003141;28;20109;-67
2023/09/23 10:53:30;;;;;;;12.52;6.75;;;17.70;99.90;;;;;;5008890;28;20037;-68
2023/09/23 10:56:01;;;;;;;8.38;3.95;;;17.70;99.90;;;;;;5007031;28;20026;-70
2023/09/23 10:58:30;;;;;;;8.13;3.88;;;17.70;99.90;;;;;;5004538;28;20103;-68
2023/09/23 11:00:57;;;;;;;9.45;3.38;;;17.70;99.90;;;;;;5013206;28;20033;-67
2023/09/23 11:03:23;;;;;;;8.25;3.20;;;17.80;99.90;;;;;;5007155;28;20026;-68
2023/09/23 11:05:49;;;;;;;6.88;2.28;;;17.80;99.90;;;;;;5007950;28;20030;-66
2023/09/23 11:08:19;;;;;;;5.43;1.60;;;17.80;99.90;;;;;;5006048;28;20479;-66
2023/09/23 11:10:47;;;;;;;7.90;1.80;;;17.80;99.90;;;;;;5004748;28;20403;-68
2023/09/23 11:13:14;;;;;;;5.80;1.83;;;17.80;99.90;;;;;;4996786;28;20028;-67
2023/09/23 11:15:45;;;;;;;5.88;1.60;;;17.80;99.90;;;;;;4999047;28;20031;-68
2023/09/23 11:18:15;;;;;;;8.35;1.70;;;17.80;99.90;;;;;;5007480;28;20080;-66
2023/09/23 11:20:46;;;;;;;9.90;2.08;;;17.80;99.90;;;;;;5005055;28;20014;-69
2023/09/23 11:23:12;;;;;;;6.22;1.77;;;17.90;99.90;;;;;;4998220;28;20038;-67
2023/09/23 11:25:42;;;;;;;4.10;1.25;;;17.80;99.90;;;;;;4999631;28;20025;-67
2023/09/23 11:28:28;;;;;;;4.20;1.15;;;17.90;99.90;;;;;;5002678;28;20112;-67
2023/09/23 11:30:56;;;;;;;9.73;1.45;;;17.90;99.90;;;;;;4998386;28;20046;-71
2023/09/23 11:33:22;;;;;;;5.07;1.33;;;17.90;99.90;;;;;;5020125;28;21344;-66
2023/09/23 11:35:48;;;;;;;6.28;1.58;;;17.90;99.90;;;;;;5005912;28;20026;-66
2023/09/23 11:38:14;;;;;;;5.25;1.35;;;17.90;99.90;;;;;;5014695;28;20108;-66
2023/09/23 11:40:40;;;;;;;3.58;1.42;;;17.90;99.90;;;;;;5001503;28;20011;-67
2023/09/23 11:43:06;;;;;;;5.57;1.17;;;18.00;99.90;;;;;;5003969;28;20088;-66
2023/09/23 11:45:32;;;;;;;3.47;1.00;;;18.00;99.90;;;;;;5008452;28;20423;-67
2023/09/23 11:47:59;;;;;;;8.23;1.75;;;18.00;99.90;;;;;;5007166;28;20475;-69
2023/09/23 11:50:25;;;;;;;5.07;1.45;;;18.00;99.90;;;;;;5010776;28;20052;-69
2023/09/23 11:52:54;;;;;;;4.40;0.98;;;18.00;99.90;;;;;;5000517;28;20029;-69
2023/09/23 11:55:22;;;;;;;6.55;1.75;;;18.10;99.90;;;;;;5006686;28;20491;-67
2023/09/23 11:57:49;;;;;;;4.03;0.95;;;18.10;99.90;;;;;;5001242;28;20033;-68
2023/09/23 12:00:15;;;;;;;7.13;1.30;;;18.10;99.90;;;;;;5009200;28;20415;-67
2023/09/23 12:02:41;;;;;;;7.10;1.65;;;18.10;99.90;;;;;;4993739;28;20080;-70
2023/09/23 12:05:17;;;;;;;4.97;1.33;;;18.10;99.90;;;;;;5002090;28;20042;-70
2023/09/23 12:07:47;;;;;;;5.68;1.27;;;18.10;99.90;;;;;;5000474;28;20065;-73
2023/09/23 12:10:13;;;;;;;7.78;1.65;;;18.20;99.90;;;;;;4991637;28;20121;-68
2023/09/23 12:12:42;;;;;;;4.85;1.20;;;18.10;99.90;;;;;;4998133;28;20046;-66
2023/09/23 12:15:08;;;;;;;7.65;1.83;;;18.10;99.90;;;;;;5004138;28;20025;-67
2023/09/23 12:17:35;;;;;;;7.45;2.03;;;18.10;99.90;;;;;;4997330;28;20471;-66
2023/09/23 12:20:01;;;;;;;5.97;1.67;;;18.10;99.90;;;;;;4997012;28;20030;-69
2023/09/23 12:22:27;;;;;;;9.38;1.88;;;18.20;99.90;;;;;;4994022;28;20031;-66
2023/09/23 12:24:52;;;;;;;6.43;1.70;;;18.20;99.90;;;;;;4997473;28;20420;-71
2023/09/23 12:27:19;;;;;;;5.97;1.38;;;18.20;99.90;;;;;;5001922;28;20616;-68
2023/09/23 12:29:45;;;;;;;4.05;1.35;;;18.30;99.90;;;;;;4995956;28;20056;-73
2023/09/23 12:32:11;;;;;;;4.13;1.20;;;18.30;99.90;;;;;;5001607;28;20463;-67
2023/09/23 12:34:37;;;;;;;11.30;1.83;;;18.30;99.90;;;;;;5002626;28;20030;-67
2023/09/23 12:37:04;;;;;;;9.40;1.80;;;18.30;99.90;;;;;;5003883;28;20029;-68
2023/09/23 12:39:29;;;;;;;4.32;1.08;;;18.30;99.90;;;;;;4997313;28;20391;-67
2023/09/23 12:41:55;;;;;;;5.60;1.02;;;18.40;99.90;;;;;;5002571;28;20021;-70
2023/09/23 12:44:20;;;;;;;4.82;1.60;;;18.40;99.90;;;;;;5000158;28;20026;-72
2023/09/23 12:46:47;;;;;;;4.70;1.15;;;18.40;99.90;;;;;;5001443;28;20026;-67