Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 01:40:27;;;;;;;20.63;1.58;;;9.40;99.90;;;;;;4084255;29;20214;-94
2023/01/15 01:42:44;;;;;;;15.40;1.65;;;9.40;99.90;;;;;;4070422;29;20180;-93
2023/01/15 01:45:09;;;;;;;;;;;;;;;;;;;;;
2023/01/15 01:47:43;;;;;;;13.13;1.83;;;9.20;99.90;;;;;;4084335;29;20219;-95
2023/01/15 01:50:00;;;;;;;14.77;1.60;;;9.30;99.90;;;;;;4053316;29;20341;-94
2023/01/15 01:52:12;;;;;;;16.25;1.63;;;9.20;99.90;;;;;;4053407;29;20176;-95
2023/01/15 01:54:19;;;;;;;9.85;1.23;;;9.30;99.90;;;;;;4053121;29;20183;-94
2023/01/15 01:56:22;;;;;;;12.68;1.65;;;9.10;99.90;;;;;;4052980;29;20263;-93
2023/01/15 01:58:36;;;;;;;11.38;1.70;;;9.20;99.90;;;;;;4053023;29;20260;-93
2023/01/15 02:00:45;;;;;;;10.50;1.30;;;9.10;99.90;;;;;;4053360;29;20184;-94
2023/01/15 02:02:51;;;;;;;12.27;1.40;;;9.10;99.90;;;;;;4053021;29;20173;-94
2023/01/15 02:05:15;;;;;;;14.35;1.90;;;9.00;99.90;;;;;;4053506;29;20188;-95
2023/01/15 02:07:18;;;;;;;13.85;1.02;;;9.10;99.90;;;;;;4067990;29;20283;-93
2023/01/15 02:09:22;;;;;;;10.60;1.38;;;9.20;99.90;;;;;;4052552;29;20181;-95
2023/01/15 02:11:29;;;;;;;8.98;1.45;;;9.00;99.90;;;;;;4052990;29;20180;-94
2023/01/15 02:13:37;;;;;;;9.38;1.30;;;8.90;99.90;;;;;;4052790;29;20184;-95
2023/01/15 02:15:56;;;;;;;18.02;1.50;;;9.00;99.90;;;;;;4052731;29;20176;-94
2023/01/15 02:18:15;;;;;;;14.10;1.42;;;9.00;99.90;;;;;;4052955;29;20197;-93
2023/01/15 02:20:48;;;;;;;;;;;;;;;;;;;;;
2023/01/15 02:23:50;;;;;;;9.63;1.20;;;9.00;99.90;;;;;;4068760;29;20184;-94
2023/01/15 02:26:15;;;;;;;12.23;1.50;;;8.90;99.90;;;;;;4053135;29;20555;-94
2023/01/15 02:28:43;;;;;;;13.07;1.40;;;8.80;99.90;;;;;;4053023;29;20300;-95
2023/01/15 02:30:56;;;;;;;13.18;1.45;;;8.70;99.90;;;;;;4053971;29;20197;-95
2023/01/15 02:33:20;;;;;;;12.70;1.83;;;8.70;99.90;;;;;;4054848;29;20562;-94
2023/01/15 02:35:54;;;;;;;10.77;1.45;;;8.70;99.90;;;;;;4052895;29;20208;-93
2023/01/15 02:38:02;;;;;;;11.52;1.30;;;8.70;99.90;;;;;;4053316;29;20201;-94
2023/01/15 02:40:05;;;;;;;18.45;1.63;;;8.70;99.90;;;;;;4052702;29;20193;-94
2023/01/15 02:42:16;;;;;;;13.25;1.60;;;8.80;99.90;;;;;;4054067;29;20263;-93
2023/01/15 02:44:22;;;;;;;10.55;1.38;;;8.80;99.90;;;;;;4056229;29;20185;-94
2023/01/15 02:46:31;;;;;;;10.90;1.27;;;8.90;99.90;;;;;;4056742;29;20666;-93
2023/01/15 02:48:36;;;;;;;5.97;0.80;;;8.90;99.90;;;;;;4056575;29;20177;-93
2023/01/15 02:50:46;;;;;;;17.08;1.25;;;8.80;99.90;;;;;;4056932;29;20173;-94
2023/01/15 02:52:55;;;;;;;13.63;1.75;;;8.90;99.90;;;;;;4056080;29;20208;-95
2023/01/15 02:55:30;;;;;;;12.00;1.30;;;8.70;99.90;;;;;;4057587;29;20183;-93
2023/01/15 02:57:59;;;;;;;9.00;1.20;;;8.60;99.90;;;;;;4068336;29;20204;-94
2023/01/15 03:00:05;;;;;;;15.40;1.38;;;8.50;99.90;;;;;;4055966;29;20176;-94
2023/01/15 03:02:17;;;;;;;16.25;1.45;;;8.40;99.90;;;;;;4055275;29;20236;-94
2023/01/15 03:04:38;;;;;;;11.20;1.17;;;8.60;99.90;;;;;;4055741;29;20801;-94
2023/01/15 03:07:22;;;;;;;8.38;1.08;;;8.60;99.90;;;;;;4057003;29;20675;-93
2023/01/15 03:09:32;;;;;;;9.27;1.20;;;8.80;99.90;;;;;;4054902;29;20185;-95
2023/01/15 03:11:45;;;;;;;9.93;1.33;;;8.70;99.90;;;;;;4055508;29;20617;-94
2023/01/15 03:14:03;;;;;;;9.00;1.13;;;8.50;99.90;;;;;;4055304;29;20551;-95
2023/01/15 03:16:46;;;;;;;10.13;1.27;;;8.50;99.90;;;;;;4055501;29;20191;-94
2023/01/15 03:19:08;;;;;;;9.77;0.82;;;8.40;99.90;;;;;;4039476;29;20643;-94
2023/01/15 03:21:59;;;;;;;9.02;1.65;;;8.50;99.90;;;;;;4045401;29;20276;-94
2023/01/15 03:24:07;;;;;;;15.05;1.45;;;8.40;99.90;;;;;;4071642;29;20172;-93
2023/01/15 03:26:16;;;;;;;8.93;1.48;;;8.50;99.90;;;;;;4055991;29;20199;-94
2023/01/15 03:28:26;;;;;;;14.07;1.33;;;8.50;99.90;;;;;;4055469;29;20196;-95
2023/01/15 03:30:27;;;;;;;11.50;1.40;;;8.80;99.90;;;;;;4055078;29;20180;-94
2023/01/15 03:32:36;;;;;;;10.48;1.35;;;8.70;99.90;;;;;;4054881;29;20184;-94
2023/01/15 03:34:55;;;;;;;13.50;1.45;;;8.70;99.90;;;;;;4071015;29;20172;-95
2023/01/15 03:36:57;;;;;;;12.55;1.40;;;8.60;99.90;;;;;;4055062;29;20197;-94
2023/01/15 03:38:59;;;;;;;5.78;1.27;;;8.50;99.90;;;;;;4055325;29;20188;-93
2023/01/15 03:41:43;;;;;;;7.03;1.17;;;8.40;99.90;;;;;;4056909;29;20188;-95
2023/01/15 03:44:34;;;;;;;11.13;1.10;;;8.60;99.90;;;;;;4055071;29;20176;-94
2023/01/15 03:47:03;;;;;;;13.43;1.08;;;8.50;99.90;;;;;;4049227;29;20689;-93
2023/01/15 03:49:16;;;;;;;14.03;1.40;;;8.50;99.90;;;;;;4055633;29;20180;-93
2023/01/15 03:51:33;;;;;;;10.30;1.20;;;8.40;99.90;;;;;;4055328;29;20180;-94
2023/01/15 03:53:48;;;;;;;8.13;1.17;;;8.40;99.90;;;;;;4071786;29;20267;-93
2023/01/15 03:56:09;;;;;;;7.90;1.08;;;8.30;99.90;;;;;;4055048;29;20676;-94
2023/01/15 03:58:47;;;;;;;10.00;1.40;;;8.20;99.90;;;;;;4055687;29;20177;-94
2023/01/15 04:01:04;;;;;;;8.57;0.98;;;8.10;99.90;;;;;;4069783;29;20728;-96
2023/01/15 04:03:10;;;;;;;5.63;0.98;;;8.20;99.90;;;;;;4055727;29;20240;-93
2023/01/15 04:05:17;;;;;;;11.35;1.25;;;8.10;99.90;;;;;;4054530;29;20185;-95
2023/01/15 04:07:32;;;;;;;11.75;1.15;;;8.20;99.90;;;;;;4054783;29;20302;-95
2023/01/15 04:09:38;;;;;;;13.93;1.30;;;8.10;99.90;;;;;;4054579;29;20180;-94
2023/01/15 04:11:50;;;;;;;13.27;1.05;;;8.20;99.90;;;;;;4055648;29;20581;-94
2023/01/15 04:13:53;;;;;;;8.73;1.23;;;8.20;99.90;;;;;;4054526;29;20601;-95
2023/01/15 04:16:23;;;;;;;11.60;0.85;;;8.30;99.90;;;;;;4069940;29;20578;-94
2023/01/15 04:18:25;;;;;;;12.65;1.20;;;8.10;99.90;;;;;;4054475;29;20187;-95
2023/01/15 04:20:28;;;;;;;10.55;1.20;;;8.00;99.90;;;;;;4054497;29;20177;-94
2023/01/15 04:22:31;;;;;;;11.23;1.47;;;8.00;99.90;;;;;;4054450;29;20618;-95
2023/01/15 04:24:35;;;;;;;5.95;0.70;;;8.10;99.90;;;;;;4054496;29;20583;-94
2023/01/15 04:26:38;;;;;;;7.90;0.98;;;8.10;99.90;;;;;;4054985;29;20220;-94
2023/01/15 04:28:46;;;;;;;9.20;1.00;;;8.20;99.90;;;;;;4054367;29;20221;-95
2023/01/15 04:30:47;;;;;;;10.40;1.15;;;8.00;99.90;;;;;;4054474;29;20173;-93
2023/01/15 04:32:49;;;;;;;6.35;0.90;;;8.30;99.90;;;;;;4054222;29;20172;-95
2023/01/15 04:34:53;;;;;;;14.65;1.00;;;8.30;99.90;;;;;;4054641;29;20252;-94
2023/01/15 04:36:54;;;;;;;8.65;0.95;;;8.00;99.90;;;;;;4057946;29;20200;-94
2023/01/15 04:38:56;;;;;;;8.17;1.20;;;8.00;99.90;;;;;;4056284;29;20192;-95
2023/01/15 04:45:43;;;;;;;11.35;1.67;;;8.20;99.90;;;;;;4071118;29;20304;-93
2023/01/15 04:47:44;;;;;;;6.43;1.00;;;8.00;99.90;;;;;;4054511;29;20586;-95
2023/01/15 04:49:44;;;;;;;8.25;0.63;;;7.90;99.90;;;;;;4055638;29;20184;-93
2023/01/15 04:51:46;;;;;;;10.88;1.20;;;8.00;99.90;;;;;;4054418;29;20252;-94
2023/01/15 04:53:47;;;;;;;8.00;1.03;;;8.00;99.90;;;;;;4054267;29;20725;-92
2023/01/15 04:55:51;;;;;;;13.63;1.58;;;8.10;99.90;;;;;;4055438;29;20191;-95
2023/01/15 04:57:51;;;;;;;9.13;1.40;;;8.10;99.90;;;;;;4055078;29;20197;-94
2023/01/15 04:59:54;;;;;;;11.55;1.30;;;8.00;99.90;;;;;;4054195;29;20181;-93
2023/01/15 05:02:12;;;;;;;7.32;1.00;;;7.80;99.90;;;;;;4071144;29;20215;-95
2023/01/15 05:04:15;;;;;;;8.90;0.95;;;7.80;99.90;;;;;;4055446;29;20176;-94
2023/01/15 05:06:17;;;;;;;6.65;0.95;;;7.80;99.90;;;;;;4068805;29;20176;-92
2023/01/15 05:08:18;;;;;;;10.00;1.35;;;7.90;99.90;;;;;;4054431;29;20177;-93
2023/01/15 05:10:19;;;;;;;9.03;0.93;;;7.80;99.90;;;;;;4053840;29;20207;-93
2023/01/15 05:12:19;;;;;;;7.30;0.85;;;8.00;99.90;;;;;;4054529;29;20639;-93
2023/01/15 05:14:20;;;;;;;12.63;1.00;;;8.10;99.90;;;;;;4054703;29;20184;-94
2023/01/15 05:16:29;;;;;;;5.75;0.95;;;8.00;99.90;;;;;;4054059;29;20176;-93
2023/01/15 05:18:30;;;;;;;10.65;1.20;;;8.00;99.90;;;;;;4069356;29;20180;-94
2023/01/15 05:20:34;;;;;;;11.43;0.90;;;7.90;99.90;;;;;;4069308;29;20215;-96
2023/01/15 05:22:35;;;;;;;8.05;1.00;;;7.80;99.90;;;;;;4054044;29;20177;-94
2023/01/15 05:24:36;;;;;;;4.63;0.80;;;7.90;99.90;;;;;;4069773;29;20216;-93
2023/01/15 05:26:37;;;;;;;3.80;0.40;;;7.90;99.90;;;;;;4054290;29;20336;-94
2023/01/15 05:28:41;;;;;;;9.93;1.03;;;8.00;99.90;;;;;;4069681;29;20263;-93
2023/01/15 05:30:44;;;;;;;8.55;0.80;;;7.80;99.90;;;;;;4053698;29;20169;-94
2023/01/15 05:32:45;;;;;;;5.40;0.70;;;7.70;99.90;;;;;;4053485;29;20609;-95
2023/01/15 05:34:53;;;;;;;7.93;1.02;;;7.70;99.90;;;;;;4069084;29;20175;-93
2023/01/15 05:36:53;;;;;;;9.00;0.98;;;7.70;99.90;;;;;;4053790;29;20272;-95
2023/01/15 05:38:56;;;;;;;4.68;0.63;;;7.80;99.90;;;;;;4053528;29;20189;-93
2023/01/15 05:42:02;;;;;;;;;;;;;;;;;;;;;
2023/01/15 05:45:42;;;;;;;4.87;0.70;;;7.60;99.90;;;;;;3994406;29;20195;-95
2023/01/15 05:48:19;;;;;;;5.17;0.57;;;7.20;99.90;;;;;;3953977;29;20243;-94
2023/01/15 05:50:57;;;;;;;7.50;0.90;;;7.00;99.90;;;;;;3960106;29;20291;-95
2023/01/15 05:53:13;;;;;;;6.83;0.60;;;7.00;99.90;;;;;;3991602;29;20187;-94
2023/01/15 05:55:29;;;;;;;;;;;;;;;;;;;;;
2023/01/15 05:57:42;;;;;;;5.23;0.97;;;6.80;99.90;;;;;;3976221;29;20256;-95
2023/01/15 05:59:56;;;;;;;10.93;1.17;;;6.90;99.90;;;;;;3976517;29;20211;-94
2023/01/15 06:02:02;;;;;;;7.23;0.67;;;7.00;99.90;;;;;;4027670;29;20219;-94
2023/01/15 06:04:05;;;;;;;6.27;0.80;;;7.00;99.90;;;;;;4052997;29;20678;-94
2023/01/15 06:06:16;;;;;;;11.00;0.63;;;7.00;99.90;;;;;;4053416;29;20212;-93
2023/01/15 06:08:25;;;;;;;5.33;0.67;;;6.90;99.90;;;;;;4052891;29;20248;-93
2023/01/15 06:10:29;;;;;;;6.00;1.13;;;6.90;99.90;;;;;;4052703;29;20187;-92
2023/01/15 06:12:34;;;;;;;5.43;0.40;;;6.80;99.90;;;;;;4052924;29;20197;-94
2023/01/15 06:15:17;;;;;;;;;;;;;;;;;;;;;
2023/01/15 06:17:41;;;;;;;3.57;0.50;;;6.60;99.90;;;;;;4068641;29;20215;-94
2023/01/15 06:20:11;;;;;;;5.57;1.07;;;6.60;99.90;;;;;;4072414;29;20204;-94
2023/01/15 06:25:04;;;;;;;8.33;0.90;;;6.80;99.90;;;;;;4072182;29;20203;-94
2023/01/15 06:29:52;;;;;;;6.13;0.70;;;6.80;99.90;;;;;;4073039;29;20274;-94
2023/01/15 06:32:27;;;;;;;6.97;0.60;;;6.60;99.90;;;;;;4057671;29;20180;-94
2023/01/15 06:34:43;;;;;;;8.70;0.93;;;6.70;99.90;;;;;;4057254;29;20195;-95
2023/01/15 06:37:11;;;;;;;;;;;;;;;;;;;;;
2023/01/15 06:40:11;;;;;;;8.10;1.03;;;7.00;99.90;;;;;;4071327;29;20206;-95
2023/01/15 06:47:51;;;;;;;9.70;0.90;;;6.80;99.90;;;;;;4071946;29;20224;-94
2023/01/15 06:50:28;;;;;;;14.10;1.40;;;7.00;99.90;;;;;;4071670;29;20176;-95
2023/01/15 06:52:51;;;;;;;8.00;0.90;;;7.00;99.90;;;;;;4056324;29;20188;-95
2023/01/15 06:55:41;;;;;;;10.97;1.30;;;7.10;99.90;;;;;;4071752;29;20187;-94
2023/01/15 06:57:47;;;;;;;16.15;1.85;;;7.20;99.90;;;;;;4055289;29;20204;-93
2023/01/15 07:00:07;;;;;;;14.70;1.40;;;7.10;99.90;;;;;;4056240;29;20710;-94
2023/01/15 07:02:27;;;;;;;13.30;1.70;;;7.00;99.90;;;;;;4071766;29;20175;-93
2023/01/15 07:04:35;;;;;;;12.73;1.20;;;6.90;99.90;;;;;;4056684;29;20176;-95
2023/01/15 07:06:46;;;;;;;;;;;;;;;;;;;;;
2023/01/15 07:08:54;;;;;;;9.17;1.10;;;6.80;99.90;;;;;;4071403;29;20220;-93
2023/01/15 07:11:11;;;;;;;6.47;1.20;;;6.80;99.90;;;;;;4055459;29;20185;-94
2023/01/15 07:13:12;;;;;;;8.53;1.27;;;6.70;99.90;;;;;;4070654;29;20188;-93
2023/01/15 07:15:19;;;;;;;14.10;1.30;;;6.70;99.90;;;;;;4055568;29;20213;-96
2023/01/15 07:17:55;;;;;;;9.40;1.33;;;6.60;99.90;;;;;;4056030;29;20232;-94
2023/01/15 07:20:34;;;;;;;;;;;;;;;;;;;;;
2023/01/15 07:22:59;;;;;;;8.77;1.20;;;6.80;99.90;;;;;;4069993;29;21118;-93
2023/01/15 07:25:12;;;;;;;13.10;1.47;;;6.70;99.90;;;;;;4056155;29;20244;-94
2023/01/15 07:27:52;;;;;;;8.87;1.30;;;6.80;99.90;;;;;;4070605;29;20291;-95
2023/01/15 07:30:26;;;;;;;12.37;1.50;;;6.80;99.90;;;;;;4055929;29;20185;-95
2023/01/15 07:33:08;;;;;;;9.53;1.30;;;6.80;99.90;;;;;;4070063;29;20691;-94
2023/01/15 07:35:22;;;;;;;9.70;1.47;;;6.50;99.90;;;;;;4071014;29;20718;-94
2023/01/15 07:37:51;;;;;;;14.93;1.30;;;6.60;99.90;;;;;;4055004;29;20704;-94
2023/01/15 07:40:11;;;;;;;;;;;;;;;;;;;;;
2023/01/15 07:50:26;;;;;;;13.57;1.23;;;6.40;99.90;;;;;;4070287;29;20220;-94
2023/01/15 07:52:35;;;;;;;11.90;1.27;;;6.30;99.90;;;;;;4054814;29;20173;-95
2023/01/15 07:55:28;;;;;;;6.50;0.97;;;6.20;99.90;;;;;;4054974;29;20181;-94
2023/01/15 07:57:21;;;;;;;9.30;1.03;;;6.30;99.90;;;;;;4068536;29;20298;-94
2023/01/15 07:59:33;;;;;;;7.17;0.87;;;6.40;99.90;;;;;;4055024;29;20165;-94
2023/01/15 08:05:03;;;;;;;8.77;1.20;;;6.40;99.90;;;;;;4053123;29;20184;-95
2023/01/15 08:07:53;;;;;;;11.43;1.20;;;6.30;99.90;;;;;;4068429;29;20748;-94
2023/01/15 08:10:16;;;;;;;4.73;0.70;;;6.20;99.90;;;;;;4054261;29;20196;-93
2023/01/15 08:17:06;;;;;;;11.70;4.10;;;6.40;99.90;;;;;;4070090;29;20629;-93
2023/01/15 08:19:10;;;;;;;10.90;1.93;;;6.20;99.90;;;;;;4055286;29;20216;-94
2023/01/15 08:21:34;;;;;;;10.27;1.30;;;6.20;99.90;;;;;;4055185;29;20181;-94
2023/01/15 08:23:46;;;;;;;12.27;1.57;;;6.50;99.90;;;;;;4049709;29;20189;-94
2023/01/15 08:26:38;;;;;;;12.67;1.90;;;6.60;99.90;;;;;;4055286;29;20204;-95
2023/01/15 08:29:09;;;;;;;11.67;1.30;;;6.70;99.90;;;;;;4042433;29;20196;-95
2023/01/15 08:31:18;;;;;;;14.47;1.20;;;6.80;99.90;;;;;;4070115;29;20211;-94
2023/01/15 08:33:42;;;;;;;9.83;1.43;;;6.90;99.90;;;;;;4056114;29;20177;-95
2023/01/15 08:36:16;;;;;;;9.27;1.30;;;6.90;99.90;;;;;;4054312;29;20224;-94
2023/01/15 08:38:26;;;;;;;14.50;1.37;;;7.10;99.90;;;;;;4054345;29;20218;-94
2023/01/15 08:40:27;;;;;;;12.97;1.27;;;7.20;99.90;;;;;;4053954;29;20251;-93
2023/01/15 08:42:28;;;;;;;7.53;1.10;;;7.20;99.90;;;;;;4053906;29;20192;-95
2023/01/15 08:44:39;;;;;;;7.77;1.30;;;7.20;99.90;;;;;;4053833;29;20177;-95
2023/01/15 08:46:50;;;;;;;9.87;1.57;;;7.20;99.90;;;;;;4054978;29;20235;-94
2023/01/15 08:48:59;;;;;;;7.83;1.37;;;7.20;99.90;;;;;;4054894;29;20177;-93
2023/01/15 08:51:16;;;;;;;9.03;1.27;;;7.20;99.90;;;;;;4054336;29;20165;-95
2023/01/15 08:53:34;;;;;;;13.13;1.60;;;7.20;99.90;;;;;;4055087;29;20184;-95
2023/01/15 08:55:36;;;;;;;13.77;1.43;;;7.40;99.90;;;;;;4054470;29;20180;-94
2023/01/15 08:57:37;;;;;;;7.57;1.20;;;7.30;99.90;;;;;;4054383;29;20773;-93
2023/01/15 08:59:51;;;;;;;13.37;1.90;;;7.40;99.90;;;;;;4054496;29;20173;-94
2023/01/15 09:02:24;;;;;;;6.47;0.87;;;7.20;99.90;;;;;;4070323;29;20176;-95
2023/01/15 09:04:39;;;;;;;9.27;1.27;;;7.30;99.90;;;;;;4054786;29;20555;-94
2023/01/15 09:06:41;;;;;;;5.60;0.77;;;7.30;99.90;;;;;;4069507;29;20207;-95
2023/01/15 09:09:00;;;;;;;6.90;0.93;;;7.20;99.90;;;;;;4055712;29;20194;-94
2023/01/15 09:11:11;;;;;;;8.97;1.30;;;7.30;99.90;;;;;;4054558;29;20176;-94
2023/01/15 09:13:17;;;;;;;7.57;1.23;;;7.40;99.90;;;;;;4054039;29;20184;-93
2023/01/15 09:15:27;;;;;;;5.83;1.13;;;7.50;99.90;;;;;;4056412;29;20626;-94
2023/01/15 09:17:41;;;;;;;8.67;2.80;;;7.60;99.90;;;;;;4053742;29;20329;-94
2023/01/15 09:19:45;;;;;;;5.60;1.03;;;7.50;99.90;;;;;;4053738;29;20183;-94
2023/01/15 09:22:04;;;;;;;6.40;1.10;;;7.60;99.90;;;;;;4056083;29;20279;-96
2023/01/15 09:24:08;;;;;;;7.67;1.13;;;7.50;99.90;;;;;;4054029;29;20194;-93
2023/01/15 09:26:34;;;;;;;9.17;1.20;;;7.40;99.90;;;;;;4070230;29;20683;-92
2023/01/15 09:28:37;;;;;;;5.60;1.00;;;7.50;99.90;;;;;;4054063;29;20189;-94
2023/01/15 09:31:26;;;;;;;8.97;0.90;;;7.50;99.90;;;;;;4070061;29;20208;-94
2023/01/15 09:33:32;;;;;;;5.63;1.20;;;7.40;99.90;;;;;;4055271;29;20298;-94
2023/01/15 09:35:39;;;;;;;5.93;1.00;;;7.30;99.90;;;;;;4054885;29;20336;-95
2023/01/15 09:37:54;;;;;;;9.43;1.53;;;7.10;99.90;;;;;;4054363;29;20555;-93
2023/01/15 09:39:57;;;;;;;5.60;1.20;;;7.20;99.90;;;;;;4055028;29;20191;-94
2023/01/15 09:42:11;;;;;;;7.37;1.10;;;7.10;99.90;;;;;;4060873;29;20160;-94
2023/01/15 09:44:58;;;;;;;5.07;1.17;;;7.00;99.90;;;;;;4070037;29;20177;-93
2023/01/15 09:47:52;;;;;;;5.63;0.80;;;6.80;99.90;;;;;;4056370;29;20217;-94
2023/01/15 09:50:28;;;;;;;2.00;0.40;;;6.90;99.90;;;;;;4022517;29;20288;-94
2023/01/15 09:53:10;;;;;;;4.97;0.90;;;6.60;99.90;;;;;;4023205;29;20186;-94
2023/01/15 09:57:48;;;;;;;2.60;0.37;;;6.60;99.90;;;;;;4031651;29;20326;-94
2023/01/15 10:00:02;;;;;;;5.83;0.83;;;6.70;99.90;;;;;;4022417;29;20193;-95
2023/01/15 10:02:38;;;;;;;4.83;0.90;;;6.70;99.90;;;;;;4066917;29;20199;-94
2023/01/15 10:04:47;;;;;;;4.67;0.93;;;6.70;99.90;;;;;;4053602;29;20272;-94
2023/01/15 10:06:59;;;;;;;4.77;0.77;;;6.80;99.90;;;;;;4053604;29;20225;-92
2023/01/15 10:09:33;;;;;;;7.20;1.17;;;6.80;99.90;;;;;;4055908;29;20181;-94
2023/01/15 10:12:34;;;;;;;3.70;0.60;;;6.90;99.90;;;;;;4054694;29;20181;-95
2023/01/15 10:14:57;;;;;;;3.70;0.60;;;6.80;99.90;;;;;;4053696;29;20193;-95
2023/01/15 10:16:58;;;;;;;4.53;0.83;;;6.60;99.90;;;;;;4053271;29;20201;-93
2023/01/15 10:19:03;;;;;;;6.33;1.17;;;6.60;99.90;;;;;;4070274;29;20184;-96
2023/01/15 10:21:17;;;;;;;7.20;1.03;;;6.70;99.90;;;;;;4053905;29;20209;-94
2023/01/15 10:23:55;;;;;;;3.63;0.63;;;6.60;99.90;;;;;;4054030;29;20188;-95
2023/01/15 10:26:37;;;;;;;5.27;0.70;;;6.60;99.90;;;;;;4053258;29;20194;-93
2023/01/15 10:29:05;;;;;;;3.33;0.63;;;6.70;99.90;;;;;;4054476;29;20188;-92
2023/01/15 10:31:34;;;;;;;8.53;1.00;;;6.80;99.90;;;;;;4068743;29;20270;-94
2023/01/15 10:34:41;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:37:14;;;;;;;5.43;0.50;;;7.00;99.90;;;;;;4071249;29;20206;-93
2023/01/15 10:44:40;;;;;;;5.70;1.40;;;7.20;99.90;;;;;;4085767;29;20290;-94
2023/01/15 10:46:52;;;;;;;5.87;0.67;;;7.10;99.90;;;;;;4068470;29;20287;-94
2023/01/15 10:48:58;;;;;;;6.30;0.73;;;7.20;99.90;;;;;;4068643;29;20176;-94
2023/01/15 10:51:46;;;;;;;7.23;1.00;;;7.30;99.90;;;;;;4070357;29;20173;-94
2023/01/15 10:54:20;;;;;;;17.33;8.80;;;7.70;99.90;;;;;;4052551;29;20208;-94
2023/01/15 10:57:00;;;;;;;4.47;0.87;;;7.80;99.90;;;;;;4036982;29;20194;-94
2023/01/15 10:59:16;;;;;;;6.53;1.00;;;7.70;99.90;;;;;;4053123;29;20253;-95
2023/01/15 11:01:26;;;;;;;4.93;0.80;;;7.70;99.90;;;;;;4058893;29;20180;-95
2023/01/15 11:04:01;;;;;;;5.13;1.65;;;7.80;99.90;;;;;;4070174;29;20184;-94
2023/01/15 11:06:26;;;;;;;7.40;1.60;;;7.90;99.90;;;;;;4071866;29;20630;-94
2023/01/15 11:08:34;;;;;;;5.97;1.10;;;7.90;99.90;;;;;;4072887;29;20185;-94
2023/01/15 11:10:40;;;;;;;6.10;1.03;;;7.80;99.90;;;;;;4072582;29;20183;-94
2023/01/15 11:20:29;;;;;;;16.70;1.53;;;7.60;99.90;;;;;;4087461;29;20189;-94
2023/01/15 11:22:37;;;;;;;5.90;1.10;;;7.80;99.90;;;;;;4090778;29;20752;-96
2023/01/15 11:27:53;;;;;;;4.80;1.05;;;7.90;99.90;;;;;;4081661;29;20223;-94
2023/01/15 11:30:24;;;;;;;7.10;1.57;;;8.00;99.90;;;;;;4060824;29;20195;-95
2023/01/15 11:32:36;;;;;;;5.53;0.80;;;8.00;99.90;;;;;;4059527;29;20300;-94
2023/01/15 11:34:55;;;;;;;9.10;1.10;;;8.20;99.90;;;;;;4072190;29;20593;-95
2023/01/15 11:37:04;;;;;;;10.15;1.40;;;8.40;99.90;;;;;;4071612;29;20274;-94
2023/01/15 11:39:30;;;;;;;4.67;0.83;;;8.50;99.90;;;;;;4073739;29;20180;-95
2023/01/15 12:25:14;;;;;;;8.27;1.50;;;8.20;99.90;;;;;;4247975;23;20223;-94
2023/01/15 13:59:06;;;;;;;3.70;0.63;;;7.70;99.90;;;;;;3534546;23;20606;-94
2023/01/15 14:01:56;;;;;;;7.20;1.47;;;7.60;99.90;;;;;;4061559;29;20197;-95
2023/01/15 14:27:33;;;;;;;6.82;1.55;;;7.80;99.90;;;;;;4143027;23;20311;-94
2023/01/15 14:45:05;;;;;;;4.40;1.10;;;7.70;99.90;;;;;;4069986;29;20232;-96
2023/01/15 15:27:07;;;;;;;4.53;1.20;;;7.50;99.90;;;;;;4076039;29;20186;-95
2023/01/15 15:30:02;;;;;;;4.40;0.93;;;7.60;99.90;;;;;;4044551;29;20662;-95
2023/01/15 15:36:42;;;;;;;;;;;;;;;;;;;;;
2023/01/15 15:57:05;;;;;;;41.03;20.67;;;6.80;99.90;;;;;;4091904;29;20261;-96
2023/01/15 15:59:30;;;;;;;22.50;10.73;;;6.80;99.90;;;;;;4090930;29;20229;-93
2023/01/15 16:04:18;;;;;;;8.13;1.43;;;6.80;99.90;;;;;;4090574;29;20194;-94
2023/01/15 16:06:21;;;;;;;6.97;3.47;;;6.60;99.90;;;;;;4075747;29;20256;-94
2023/01/15 16:08:47;;;;;;;3.23;1.03;;;6.70;99.90;;;;;;4075351;29;20224;-95
2023/01/15 16:11:21;;;;;;;19.33;10.10;;;6.70;99.90;;;;;;4075747;29;20180;-95
2023/01/15 16:13:57;;;;;;;4.33;1.10;;;6.60;99.90;;;;;;4065601;29;20191;-94
2023/01/15 16:16:21;;;;;;;70.87;34.77;;;6.60;99.90;;;;;;4079838;29;20184;-94
2023/01/15 16:18:51;;;;;;;5.83;1.43;;;6.60;99.90;;;;;;4076394;29;20177;-95
2023/01/15 16:27:21;;;;;;;6.77;1.90;;;6.80;99.90;;;;;;4045015;29;20223;-95
2023/01/15 16:29:51;;;;;;;6.43;1.73;;;6.90;99.90;;;;;;4094723;29;20192;-95
2023/01/15 16:33:03;;;;;;;10.10;3.40;;;7.00;99.90;;;;;;4092979;29;20176;-95
