Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:55;;;;;;;4.80;4.60;;;;;;;12.50;100.00;101385.63;4436253;32;20068;-66
2021/08/28 00:04:20;;;;;;;4.80;4.60;;;;;;;12.55;100.00;101395.03;4432018;32;20093;-66
2021/08/28 00:06:46;;;;;;;4.70;4.50;;;;;;;11.95;100.00;101303.19;4438082;32;20068;-66
2021/08/28 00:09:11;;;;;;;4.62;4.43;;;;;;;12.43;100.00;101394.75;4428848;32;20566;-66
2021/08/28 00:11:36;;;;;;;4.50;4.30;;;;;;;12.52;100.00;101400.41;4454697;32;20157;-65
2021/08/28 00:14:02;;;;;;;4.70;4.50;;;;;;;12.55;100.00;101399.44;4448792;32;20581;-66
2021/08/28 00:16:27;;;;;;;4.60;4.40;;;;;;;12.60;100.00;101404.47;4450247;32;20076;-65
2021/08/28 00:18:53;;;;;;;4.55;4.35;;;;;;;12.65;100.00;101395.41;4438327;32;20068;-66
2021/08/28 00:21:18;;;;;;;4.50;4.30;;;;;;;12.68;100.00;101397.88;4448495;32;20075;-66
2021/08/28 00:23:43;;;;;;;4.40;4.20;;;;;;;12.71;100.00;101383.72;4434500;32;20157;-66
2021/08/28 00:26:09;;;;;;;4.40;4.20;;;;;;;12.75;100.00;101388.75;4430708;32;20075;-66
2021/08/28 00:28:34;;;;;;;4.50;4.30;;;;;;;12.77;100.00;101381.63;4436300;32;20258;-66
2021/08/28 00:30:59;;;;;;;4.53;4.32;;;;;;;12.81;100.00;101384.09;4434550;32;20078;-67
2021/08/28 00:33:25;;;;;;;4.60;4.40;;;;;;;12.80;100.00;101385.03;4433329;32;20076;-65
2021/08/28 00:35:50;;;;;;;4.50;4.30;;;;;;;12.80;100.00;101377.13;4460993;32;20648;-64
2021/08/28 00:38:15;;;;;;;4.40;4.20;;;;;;;12.78;100.00;101380.69;4430164;32;20118;-65
2021/08/28 00:40:41;;;;;;;4.60;4.40;;;;;;;12.76;100.00;101377.28;4459661;32;20115;-65
2021/08/28 00:43:06;;;;;;;4.90;4.70;;;;;;;12.76;100.00;101374.66;4433948;32;20072;-64
2021/08/28 00:45:32;;;;;;;4.50;4.30;;;;;;;12.72;100.00;101372.25;4457560;32;20084;-64
2021/08/28 00:48:08;;;;;;;4.60;4.40;;;;;;;12.68;100.00;101374.19;4436643;32;20060;-67
2021/08/28 00:50:34;;;;;;;4.60;4.40;;;;;;;12.64;100.00;101377.06;4460783;32;20107;-64
2021/08/28 00:53:01;;;;;;;4.90;4.50;;;;;;;12.23;100.00;101315.00;4435179;32;20724;-67
2021/08/28 00:55:27;;;;;;;4.50;4.30;;;;;;;12.22;100.00;101321.19;4437726;32;20103;-64
2021/08/28 00:57:53;;;;;;;4.50;4.30;;;;;;;12.55;100.00;101375.75;4429693;32;20092;-65
2021/08/28 01:00:19;;;;;;;4.68;4.47;;;;;;;12.56;100.00;101378.28;4441805;32;20071;-65
2021/08/28 01:02:49;;;;;;;5.45;5.25;;;;;;;12.60;100.00;101380.78;4431510;31;20119;-65
2021/08/28 01:05:19;;;;;;;4.50;4.30;;;;;;;12.63;100.00;101381.47;4445985;32;20063;-65
2021/08/28 01:08:04;;;;;;;5.62;5.32;;;;;;;11.57;100.00;101199.84;4448286;32;20064;-65
2021/08/28 01:10:34;;;;;;;4.37;4.18;;;;;;;12.69;100.00;101375.91;4459538;32;20166;-64
2021/08/28 01:13:00;;;;;;;4.70;4.50;;;;;;;12.77;100.00;101394.81;4461866;32;20079;-65
2021/08/28 01:15:25;;;;;;;4.50;4.30;;;;;;;12.82;100.00;101386.66;4450345;32;20166;-65
2021/08/28 01:17:50;;;;;;;4.65;4.45;;;;;;;12.83;100.00;101385.75;4463285;32;20086;-65
2021/08/28 01:20:47;;;;;;;5.10;4.80;;;;;;;12.88;100.00;101386.34;4433478;32;20094;-65
2021/08/28 01:23:12;;;;;;;4.40;4.20;;;;;;;12.87;100.00;101389.94;4434956;32;20170;-65
2021/08/28 01:25:37;;;;;;;4.68;4.47;;;;;;;12.88;100.00;101390.78;4434494;32;20132;-64
2021/08/28 01:28:08;;;;;;;4.43;4.22;;;;;;;12.83;100.00;101388.38;4434085;31;20075;-65
2021/08/28 01:30:34;;;;;;;4.43;4.22;;;;;;;12.92;100.00;101394.94;4449861;32;20063;-65
2021/08/28 01:33:02;;;;;;;4.50;4.30;;;;;;;11.89;100.00;101221.09;4440316;32;20128;-65
2021/08/28 01:35:28;;;;;;;4.50;4.30;;;;;;;12.93;100.00;101397.50;4448979;32;20562;-64
2021/08/28 01:37:54;;;;;;;4.47;4.28;;;;;;;11.81;100.00;101210.94;4434637;32;20074;-65
2021/08/28 01:40:19;;;;;;;4.30;4.10;;;;;;;12.92;100.00;101395.78;4433364;32;20063;-65
2021/08/28 01:42:45;;;;;;;4.18;3.97;;;;;;;12.96;100.00;101391.22;4446044;32;20546;-65
2021/08/28 01:45:14;;;;;;;4.43;4.22;;;;;;;13.00;100.00;101387.50;4445125;32;20072;-65
2021/08/28 01:47:40;;;;;;;4.70;4.50;;;;;;;13.02;100.00;101390.06;4440934;32;20136;-66
2021/08/28 01:50:06;;;;;;;4.53;4.32;;;;;;;13.04;100.00;101391.69;4447244;32;20080;-65
2021/08/28 01:52:32;;;;;;;4.40;4.20;;;;;;;13.05;100.00;101392.53;4435865;32;20091;-64
2021/08/28 01:54:57;;;;;;;4.40;4.20;;;;;;;13.07;100.00;101395.94;4433123;32;20068;-65
2021/08/28 01:57:23;;;;;;;4.40;4.20;;;;;;;13.07;100.00;101395.94;4446925;32;20226;-64
2021/08/28 01:59:48;;;;;;;4.62;4.43;;;;;;;13.10;100.00;101394.00;4446029;32;20503;-65
2021/08/28 02:02:13;;;;;;;4.40;4.20;;;;;;;13.06;100.00;101394.25;4420881;32;20089;-64
2021/08/28 02:04:39;;;;;;;4.30;4.10;;;;;;;13.12;100.00;101392.13;4420807;32;20073;-64
2021/08/28 02:07:21;;;;;;;4.70;4.50;;;;;;;13.13;100.00;101385.94;4433439;32;20538;-64
2021/08/28 02:10:00;;;;;;;4.30;4.10;;;;;;;13.12;100.00;101383.38;4432825;32;20124;-64
2021/08/28 02:12:33;;;;;;;4.65;4.45;;;;;;;13.10;100.00;101377.34;4449256;32;20135;-65
2021/08/28 02:15:01;;;;;;;4.60;4.40;;;;;;;13.16;100.00;101379.66;4457849;32;20087;-65
2021/08/28 02:17:27;;;;;;;4.80;4.60;;;;;;;13.18;100.00;101377.78;4458123;32;20114;-64
2021/08/28 02:19:52;;;;;;;4.57;4.37;;;;;;;13.20;100.00;101380.34;4433540;32;20075;-65
2021/08/28 02:22:23;;;;;;;4.40;4.20;;;;;;;13.19;100.00;101387.41;4414007;32;20069;-64
2021/08/28 02:24:51;;;;;;;4.40;4.20;;;;;;;13.20;100.00;101386.47;4427733;32;20505;-65
2021/08/28 02:27:45;;;;;;;4.43;4.22;;;;;;;13.21;100.00;101393.47;4435263;32;20082;-65
2021/08/28 02:30:12;;;;;;;4.50;4.30;;;;;;;12.87;100.00;101339.00;4448959;32;20705;-65
2021/08/28 02:32:37;;;;;;;4.50;4.30;;;;;;;10.75;100.00;100983.09;4448842;32;20068;-64
2021/08/28 02:35:03;;;;;;;4.65;4.45;;;;;;;13.23;100.00;101382.81;4444229;32;20118;-65
2021/08/28 02:37:32;;;;;;;4.70;4.50;;;;;;;13.18;100.00;101376.00;4438765;32;20080;-64
2021/08/28 02:39:57;;;;;;;4.47;4.28;;;;;;;13.24;100.00;101388.00;4419071;32;20080;-65
2021/08/28 02:42:22;;;;;;;4.50;4.30;;;;;;;13.23;100.00;101388.97;4432431;32;20149;-65
2021/08/28 02:44:48;;;;;;;4.78;4.57;;;;;;;13.25;100.00;101387.09;4437183;32;20067;-65
2021/08/28 02:47:13;;;;;;;4.43;4.22;;;;;;;12.08;100.00;101223.66;4436283;32;20056;-64
2021/08/28 02:49:39;;;;;;;4.40;4.20;;;;;;;13.25;100.00;101392.38;4430741;32;20195;-64
2021/08/28 02:52:05;;;;;;;4.90;4.70;;;;;;;13.27;100.00;101390.50;4424122;32;20107;-64
2021/08/28 02:54:30;;;;;;;4.60;4.40;;;;;;;13.09;100.00;101368.59;4432349;32;20179;-64
2021/08/28 02:56:56;;;;;;;4.60;4.40;;;;;;;13.27;100.00;101389.63;4421349;32;20079;-64
2021/08/28 02:59:24;;;;;;;4.62;4.43;;;;;;;13.28;100.00;101393.97;4417509;32;20068;-64
2021/08/28 03:01:49;;;;;;;4.68;4.47;;;;;;;12.91;100.00;101330.00;4432651;32;20186;-65
2021/08/28 03:04:16;;;;;;;4.40;4.20;;;;;;;13.30;100.00;101390.38;4420065;32;20064;-65
2021/08/28 03:06:41;;;;;;;4.43;4.22;;;;;;;13.31;100.00;101393.84;4433516;32;20133;-64
2021/08/28 03:09:06;;;;;;;4.62;4.43;;;;;;;13.30;100.00;101384.25;4423091;32;20084;-65
2021/08/28 03:11:32;;;;;;;4.57;4.37;;;;;;;13.31;100.00;101385.94;4433986;32;20083;-65
2021/08/28 03:13:57;;;;;;;5.05;4.85;;;;;;;13.34;100.00;101391.06;4421642;32;20865;-65
2021/08/28 03:16:24;;;;;;;4.40;4.20;;;;;;;13.34;100.00;101385.78;4431895;32;20812;-65
2021/08/28 03:18:53;;;;;;;4.60;4.40;;;;;;;13.34;100.00;101385.78;4416420;32;20138;-65
2021/08/28 03:21:19;;;;;;;5.10;4.90;;;;;;;13.34;100.00;101384.00;4432679;32;20072;-65
2021/08/28 03:23:44;;;;;;;4.53;4.32;;;;;;;13.35;100.00;101387.50;4432214;32;20186;-64
2021/08/28 03:26:10;;;;;;;4.68;4.47;;;;;;;13.35;100.00;101387.50;4419973;32;20862;-65
2021/08/28 03:28:35;;;;;;;4.68;4.47;;;;;;;13.38;100.00;101384.69;4419992;32;20084;-64
2021/08/28 03:31:00;;;;;;;4.60;4.40;;;;;;;13.37;100.00;101380.38;4420324;32;20086;-64
2021/08/28 03:33:26;;;;;;;4.90;4.70;;;;;;;13.35;100.00;101375.16;4416500;32;20592;-65
2021/08/28 03:35:51;;;;;;;4.80;4.60;;;;;;;13.36;100.00;101376.00;4431691;32;20056;-65
2021/08/28 03:38:16;;;;;;;4.60;4.40;;;;;;;13.38;100.00;101376.78;4423820;32;20072;-65
2021/08/28 03:40:42;;;;;;;4.70;4.50;;;;;;;13.37;100.00;101372.47;4445789;32;20620;-64
2021/08/28 03:43:11;;;;;;;4.80;4.60;;;;;;;13.39;100.00;101372.34;4422377;32;20064;-64
2021/08/28 03:45:36;;;;;;;4.85;4.65;;;;;;;13.22;100.00;101344.22;4431444;32;20157;-64
2021/08/28 03:48:02;;;;;;;4.70;4.50;;;;;;;13.38;100.00;101366.22;4425372;32;20226;-64
2021/08/28 03:50:27;;;;;;;4.50;4.30;;;;;;;13.40;100.00;101363.53;4431690;32;20068;-65
2021/08/28 03:52:53;;;;;;;4.60;4.40;;;;;;;13.35;100.00;101354.06;4434762;32;20884;-65
2021/08/28 03:55:18;;;;;;;4.90;4.70;;;;;;;13.43;100.00;101361.59;4436415;32;20060;-65
2021/08/28 03:57:43;;;;;;;4.57;4.37;;;;;;;13.44;100.00;101359.78;4432797;32;20090;-65
2021/08/28 04:00:09;;;;;;;4.60;4.40;;;;;;;13.45;100.00;101353.56;4424635;32;20064;-65
2021/08/28 04:02:35;;;;;;;4.72;4.45;;;;;;;13.45;100.00;101364.12;4421304;32;20076;-65
2021/08/28 04:05:00;;;;;;;4.57;4.37;;;;;;;13.45;100.00;101361.47;4420067;32;20129;-64
2021/08/28 04:07:26;;;;;;;4.53;4.32;;;;;;;13.43;100.00;101366.84;4417652;32;20060;-64
2021/08/28 04:09:51;;;;;;;4.65;4.45;;;;;;;13.45;100.00;101365.00;4434507;32;20628;-65
2021/08/28 04:12:16;;;;;;;4.50;4.30;;;;;;;13.45;100.00;101356.19;4421384;32;20068;-64
2021/08/28 04:14:42;;;;;;;5.15;4.95;;;;;;;13.46;100.00;101360.56;4430515;32;20167;-64
2021/08/28 04:17:07;;;;;;;4.97;4.78;;;;;;;13.46;100.00;101353.50;4411260;32;20061;-64
2021/08/28 04:19:32;;;;;;;4.80;4.60;;;;;;;13.46;100.00;101363.19;4429733;32;20129;-64
2021/08/28 04:21:58;;;;;;;4.70;4.47;;;;;;;13.47;100.00;101354.34;4414424;32;20072;-64
2021/08/28 04:24:23;;;;;;;4.90;4.70;;;;;;;13.43;100.00;101342.25;4430993;32;20079;-65
2021/08/28 04:26:48;;;;;;;4.70;4.50;;;;;;;13.09;100.00;101286.03;4431685;32;20096;-64
2021/08/28 04:29:14;;;;;;;4.70;4.50;;;;;;;13.50;100.00;101346.28;4434916;32;20963;-65
2021/08/28 04:31:39;;;;;;;4.97;4.78;;;;;;;13.51;100.00;101350.59;4421200;32;20086;-64
2021/08/28 04:34:04;;;;;;;4.93;4.70;;;;;;;13.15;100.00;101305.03;4432722;32;20198;-65
2021/08/28 04:36:30;;;;;;;5.10;4.85;;;;;;;13.51;100.00;101354.09;4415458;32;20072;-65
2021/08/28 04:38:55;;;;;;;4.90;4.70;;;;;;;13.52;100.00;101347.88;4419368;32;20606;-64
2021/08/28 04:41:21;;;;;;;4.78;4.57;;;;;;;13.53;100.00;101364.53;4431678;32;20133;-65
2021/08/28 04:43:46;;;;;;;4.70;4.50;;;;;;;13.54;100.00;101345.16;4434427;32;20072;-64
2021/08/28 04:46:11;;;;;;;4.93;4.72;;;;;;;13.52;100.00;101339.97;4430653;32;20914;-64
2021/08/28 04:48:37;;;;;;;4.80;4.60;;;;;;;13.55;100.00;101339.81;4421796;32;20079;-64
2021/08/28 04:51:02;;;;;;;4.57;4.37;;;;;;;13.56;100.00;101330.12;4421477;32;20083;-64
2021/08/28 04:53:28;;;;;;;4.30;4.10;;;;;;;13.60;100.00;101336.09;4448282;32;20096;-64
2021/08/28 04:55:53;;;;;;;5.05;4.75;;;;;;;13.53;100.00;101331.16;4434631;32;20556;-64
2021/08/28 04:58:18;;;;;;;4.47;4.28;;;;;;;13.60;100.00;101339.56;4434853;32;20064;-64
2021/08/28 05:00:44;;;;;;;4.97;4.78;;;;;;;13.61;100.00;101335.13;4435172;32;20132;-64
2021/08/28 05:03:09;;;;;;;4.60;4.40;;;;;;;13.62;100.00;101339.47;4434445;32;20072;-64
2021/08/28 05:05:35;;;;;;;4.70;4.50;;;;;;;13.60;100.00;101336.09;4422194;32;20134;-64
2021/08/28 05:08:00;;;;;;;4.60;4.40;;;;;;;13.60;100.00;101329.00;4432885;32;20593;-64
2021/08/28 05:10:25;;;;;;;4.70;4.50;;;;;;;13.61;100.00;101332.50;4431520;32;20075;-64
2021/08/28 05:12:51;;;;;;;4.60;4.40;;;;;;;13.63;100.00;101334.13;4450105;32;20059;-63
2021/08/28 05:15:16;;;;;;;4.80;4.60;;;;;;;13.66;100.00;101335.75;4448171;32;20078;-63
2021/08/28 05:17:41;;;;;;;5.35;4.95;;;;;;;13.27;100.00;101263.09;4466814;32;20068;-63
2021/08/28 05:20:07;;;;;;;4.80;4.60;;;;;;;13.69;100.00;101339.06;4431539;32;20540;-64
2021/08/28 05:22:33;;;;;;;4.50;4.30;;;;;;;13.72;100.00;101332.75;4464444;32;20079;-64
2021/08/28 05:24:58;;;;;;;4.70;4.50;;;;;;;13.75;100.00;101337.84;4434182;32;20080;-63
2021/08/28 05:27:23;;;;;;;4.60;4.40;;;;;;;13.76;100.00;101339.56;4443611;32;20068;-63
2021/08/28 05:29:49;;;;;;;4.60;4.40;;;;;;;13.76;100.00;101329.03;4435802;32;20102;-63
2021/08/28 05:32:14;;;;;;;4.43;4.22;;;;;;;13.80;100.00;101333.19;4448705;32;20074;-63
2021/08/28 05:34:39;;;;;;;4.55;4.35;;;;;;;13.79;100.00;101333.25;4444665;32;20107;-63
2021/08/28 05:37:05;;;;;;;4.85;4.65;;;;;;;13.76;100.00;101324.59;4434759;32;20068;-64
2021/08/28 05:39:30;;;;;;;4.70;4.50;;;;;;;13.77;100.00;101328.94;4431939;32;20133;-64
2021/08/28 05:41:57;;;;;;;4.97;4.78;;;;;;;13.76;100.00;101326.38;4434160;32;20471;-64
2021/08/28 05:44:22;;;;;;;4.50;4.30;;;;;;;13.75;100.00;101333.44;4435268;32;20566;-64
2021/08/28 05:46:47;;;;;;;5.00;4.80;;;;;;;13.81;100.00;101334.91;4444701;32;20079;-63
2021/08/28 05:49:13;;;;;;;4.80;4.60;;;;;;;13.77;100.00;101330.69;4431986;32;20687;-63
2021/08/28 05:51:38;;;;;;;4.62;4.43;;;;;;;13.76;100.00;101329.84;4453143;32;20068;-63
2021/08/28 05:54:03;;;;;;;4.90;4.70;;;;;;;13.77;100.00;101320.16;4435351;32;20067;-63
2021/08/28 05:56:29;;;;;;;4.53;4.32;;;;;;;13.78;100.00;101321.87;4445318;32;20535;-63
2021/08/28 05:58:54;;;;;;;4.60;4.40;;;;;;;13.83;100.00;101321.59;4436049;32;20111;-64
2021/08/28 06:01:19;;;;;;;4.57;4.37;;;;;;;13.74;100.00;101308.00;4444097;32;20064;-63
2021/08/28 06:03:45;;;;;;;4.68;4.47;;;;;;;13.81;100.00;101326.13;4442513;32;20075;-66
2021/08/28 06:06:10;;;;;;;4.85;4.65;;;;;;;13.85;100.00;101332.91;4448360;32;20570;-64
2021/08/28 06:08:36;;;;;;;4.62;4.43;;;;;;;13.85;100.00;101335.56;4448145;32;20059;-64
2021/08/28 06:11:01;;;;;;;4.70;4.50;;;;;;;13.87;100.00;101339.84;4435172;32;20569;-63
2021/08/28 06:13:26;;;;;;;4.72;4.53;;;;;;;13.94;100.00;101340.34;4431935;32;20065;-63
2021/08/28 06:15:52;;;;;;;4.50;4.30;;;;;;;13.93;100.00;101342.13;4424717;32;20537;-63
2021/08/28 06:18:17;;;;;;;4.80;4.60;;;;;;;13.96;100.00;101346.38;4436910;32;20071;-63
2021/08/28 06:20:42;;;;;;;4.40;4.20;;;;;;;13.97;100.00;101342.78;4425461;32;20069;-63
2021/08/28 06:23:08;;;;;;;4.60;4.40;;;;;;;14.01;100.00;101346.13;4434709;32;20682;-64
2021/08/28 06:25:33;;;;;;;4.62;4.43;;;;;;;14.09;100.00;101346.53;4438551;32;20072;-64
2021/08/28 06:27:58;;;;;;;4.78;4.57;;;;;;;14.14;100.00;101349.78;4427462;32;20075;-63
2021/08/28 06:30:24;;;;;;;4.70;4.50;;;;;;;14.24;100.00;101345.66;4436292;32;20630;-63
2021/08/28 06:32:49;;;;;;;4.82;4.62;;;;;;;14.25;100.00;101349.16;4420282;32;20082;-63
2021/08/28 06:35:15;;;;;;;4.60;4.40;;;;;;;14.27;100.00;101349.91;4418892;32;20084;-63
2021/08/28 06:37:40;;;;;;;4.85;4.62;;;;;;;14.29;100.00;101335.72;4431419;32;20072;-64
2021/08/28 06:40:06;;;;;;;5.18;4.95;;;;;;;14.44;100.00;101348.94;4420320;32;20061;-63
2021/08/28 06:42:31;;;;;;;5.80;5.32;;;;;;;14.48;100.00;101350.47;4426079;32;20292;-65
2021/08/28 06:44:56;;;;;;;4.85;4.65;;;;;;;14.48;100.00;101347.84;4421423;32;20149;-66
2021/08/28 06:47:22;;;;;;;5.20;5.00;;;;;;;14.59;100.00;101347.22;4443455;32;20213;-66
2021/08/28 06:49:47;;;;;;;4.75;4.50;;;;;;;13.23;100.00;101132.44;4432635;32;20084;-66
2021/08/28 06:52:12;;;;;;;4.60;4.40;;;;;;;14.64;100.00;101345.19;4429614;32;20210;-67
2021/08/28 06:54:38;;;;;;;5.18;4.90;;;;;;;14.64;100.00;101338.09;4416516;32;20628;-67
2021/08/28 06:57:03;;;;;;;4.80;4.60;;;;;;;14.56;100.00;101359.69;4429309;32;20126;-68
2021/08/28 06:59:28;;;;;;;5.03;4.82;;;;;;;14.62;100.00;101342.63;4429523;32;20742;-68
2021/08/28 07:01:54;;;;;;;4.90;4.70;;;;;;;14.75;100.00;101346.25;4417932;32;20078;-67
2021/08/28 07:04:19;;;;;;;4.90;4.70;;;;;;;14.80;100.00;101347.78;4431506;32;20102;-67
2021/08/28 07:06:45;;;;;;;4.87;4.68;;;;;;;14.70;100.00;101343.03;4443089;32;20082;-68
2021/08/28 07:09:10;;;;;;;6.87;6.57;;;;;;;14.73;100.00;101345.50;4440483;32;20079;-68
2021/08/28 07:11:35;;;;;;;4.72;4.53;;;;;;;14.68;100.00;101344.06;4445000;32;20843;-67
2021/08/28 07:14:01;;;;;;;5.18;4.97;;;;;;;14.82;100.00;101346.72;4432458;32;20603;-69
2021/08/28 07:16:26;;;;;;;5.10;4.85;;;;;;;14.88;100.00;101343.72;4446883;32;20094;-69
2021/08/28 07:18:52;;;;;;;4.70;4.50;;;;;;;14.88;100.00;101342.88;4435796;32;20688;-71
2021/08/28 07:21:18;;;;;;;4.78;4.57;;;;;;;14.85;100.00;101341.25;4446522;32;20072;-71
2021/08/28 07:23:43;;;;;;;5.32;5.03;;;;;;;14.89;100.00;101333.97;4443149;32;20149;-69
2021/08/28 07:26:09;;;;;;;4.80;4.60;;;;;;;14.46;100.00;101258.13;4430663;32;20573;-68
2021/08/28 07:28:34;;;;;;;5.35;5.00;;;;;;;15.02;99.44;101342.88;4443779;32;20589;-73
2021/08/28 07:31:02;;;;;;;4.90;4.70;;;;;;;15.11;99.11;101334.41;4429152;32;20558;-72
2021/08/28 07:33:27;;;;;;;4.87;4.68;;;;;;;14.32;98.94;101207.94;4442708;32;20336;-72
2021/08/28 07:35:52;;;;;;;4.80;4.60;;;;;;;15.04;98.60;101337.50;4436851;32;21020;-71
2021/08/28 07:38:18;;;;;;;4.93;4.72;;;;;;;15.16;98.41;101340.25;4441180;32;20080;-72
2021/08/28 07:40:43;;;;;;;4.97;4.70;;;;;;;15.22;98.34;101346.97;4420490;32;20130;-70
2021/08/28 07:43:08;;;;;;;5.35;5.05;;;;;;;15.28;97.11;101345.75;4425050;32;20436;-70
2021/08/28 07:45:34;;;;;;;4.90;4.70;;;;;;;15.36;97.62;101332.88;4438875;32;20085;-69
2021/08/28 07:47:59;;;;;;;4.85;4.65;;;;;;;15.51;96.55;101344.28;4429630;32;20060;-71
2021/08/28 07:50:24;;;;;;;5.10;4.90;;;;;;;15.66;95.40;101324.81;4455567;32;20252;-70
2021/08/28 07:52:50;;;;;;;5.10;4.80;;;;;;;15.65;94.99;101332.84;4444866;32;20068;-71
2021/08/28 07:55:16;;;;;;;5.82;5.53;;;;;;;15.90;95.34;101346.25;4457508;32;20098;-70
2021/08/28 07:57:41;;;;;;;5.00;4.80;;;;;;;15.82;93.78;101351.19;4442527;32;20571;-71
2021/08/28 08:00:08;;;;;;;4.87;4.68;;;;;;;15.88;94.28;101350.78;4424734;32;20079;-71
2021/08/28 08:02:33;;;;;;;5.65;5.25;;;;;;;15.74;92.96;101356.97;4427825;32;20083;-71
2021/08/28 08:04:59;;;;;;;4.97;4.78;;;;;;;15.81;93.99;101362.72;4415125;32;20075;-71
2021/08/28 08:07:24;;;;;;;4.90;4.70;;;;;;;15.91;93.67;101350.56;4441728;32;20770;-71
2021/08/28 08:09:49;;;;;;;5.22;4.97;;;;;;;15.71;92.72;101353.62;4434452;32;20075;-71
2021/08/28 08:12:15;;;;;;;5.70;5.40;;;;;;;15.70;93.34;101349.28;4424819;31;20087;-70
2021/08/28 08:14:40;;;;;;;4.93;4.72;;;;;;;15.75;93.32;101349.88;4454546;32;20082;-68
2021/08/28 08:17:05;;;;;;;5.07;4.82;;;;;;;15.94;92.20;101354.84;4433140;32;20394;-69
2021/08/28 08:19:31;;;;;;;4.85;4.65;;;;;;;16.02;92.62;101359.66;4445183;32;20110;-69
2021/08/28 08:21:56;;;;;;;5.20;4.80;;;;;;;16.00;91.83;101345.66;4430041;32;20079;-69
2021/08/28 08:24:22;;;;;;;5.05;4.85;;;;;;;16.40;91.03;101366.88;4458167;32;20079;-69
2021/08/28 08:26:47;;;;;;;5.55;5.25;;;;;;;16.40;90.21;101362.44;4442432;32;20083;-69
2021/08/28 08:29:12;;;;;;;5.25;5.05;;;;;;;16.31;89.79;101361.22;4430791;32;20060;-67
2021/08/28 08:31:38;;;;;;;5.65;5.35;;;;;;;15.97;89.95;101292.91;4431414;32;20079;-67
2021/08/28 08:34:03;;;;;;;6.05;5.75;;;;;;;16.42;90.62;101355.25;4453306;32;20640;-67
2021/08/28 08:36:29;;;;;;;5.50;5.30;;;;;;;16.40;89.59;101361.56;4426906;32;20064;-67
2021/08/28 08:38:55;;;;;;;5.25;5.05;;;;;;;16.03;88.91;101390.47;4455116;32;20091;-65
2021/08/28 08:41:20;;;;;;;5.97;5.68;;;;;;;16.03;90.61;101370.13;4441504;32;20353;-66
2021/08/28 08:43:46;;;;;;;5.90;5.60;;;;;;;16.04;91.94;101376.28;4440361;31;20585;-69
2021/08/28 08:46:11;;;;;;;6.50;6.10;;;;;;;16.13;91.42;101371.22;4432372;32;20075;-68
2021/08/28 08:48:36;;;;;;;5.35;5.05;;;;;;;16.20;91.25;101382.28;4444871;32;20061;-68
2021/08/28 08:51:02;;;;;;;5.28;5.00;;;;;;;16.48;89.83;101381.31;4431595;32;20596;-67
2021/08/28 08:53:29;;;;;;;5.55;5.25;;;;;;;16.72;87.87;101380.66;4456839;32;20114;-68
2021/08/28 08:55:55;;;;;;;5.40;5.10;;;;;;;17.02;88.64;101369.78;4428919;32;21116;-69
2021/08/28 08:58:20;;;;;;;5.75;5.45;;;;;;;17.26;86.45;101372.56;4447319;32;20089;-68
2021/08/28 09:00:46;;;;;;;5.20;4.95;;;;;;;17.29;85.40;101360.88;4431091;31;20856;-69
2021/08/28 09:03:11;;;;;;;5.78;5.43;;;;;;;16.90;83.06;101362.69;4438411;32;20063;-69
2021/08/28 09:05:36;;;;;;;5.87;5.40;;;;;;;16.66;83.26;101366.00;4430785;32;20091;-69
2021/08/28 09:08:02;;;;;;;5.15;4.85;;;;;;;16.59;85.74;101380.59;4452419;32;20542;-68
2021/08/28 09:10:27;;;;;;;5.53;5.12;;;;;;;16.65;86.36;101372.25;4426586;32;20545;-69
2021/08/28 09:12:53;;;;;;;4.93;4.72;;;;;;;16.75;86.26;101367.16;4431047;32;20873;-69
2021/08/28 09:15:18;;;;;;;5.53;5.22;;;;;;;16.77;85.96;101385.63;4441637;32;20742;-69
2021/08/28 09:18:05;;;;;;;5.85;5.40;;;;;;;17.34;86.90;101383.47;4464084;32;20121;-69
2021/08/28 09:20:31;;;;;;;5.30;5.00;;;;;;;17.43;82.68;101389.09;4430642;32;20080;-69
2021/08/28 09:23:07;;;;;;;5.22;5.03;;;;;;;17.37;82.82;101382.41;4448857;31;20118;-69
2021/08/28 09:25:33;;;;;;;6.00;5.70;;;;;;;17.31;82.98;101380.19;4435051;32;20079;-69
2021/08/28 09:27:58;;;;;;;5.70;5.40;;;;;;;17.19;82.83;101386.34;4442981;32;20498;-67
2021/08/28 09:30:51;;;;;;;5.25;5.00;;;;;;;17.51;82.15;101390.25;4444094;32;20586;-68
2021/08/28 09:33:19;;;;;;;5.22;5.00;;;;;;;17.30;80.47;101383.81;4448519;32;20106;-69
2021/08/28 09:35:51;;;;;;;5.28;4.90;;;;;;;17.48;79.29;101378.97;4448812;32;20073;-69
2021/08/28 09:38:20;;;;;;;4.90;4.70;;;;;;;17.83;76.64;101375.66;4447133;32;20076;-67
2021/08/28 09:40:53;;;;;;;5.15;4.95;;;;;;;18.31;76.03;101381.03;4443315;32;20637;-69
2021/08/28 09:43:19;;;;;;;5.50;5.20;;;;;;;18.61;72.69;101374.38;4433582;32;20082;-69
2021/08/28 09:45:46;;;;;;;5.35;5.12;;;;;;;18.44;71.59;101381.81;4421716;32;20080;-66
2021/08/28 09:48:12;;;;;;;6.07;5.68;;;;;;;18.29;74.33;101374.97;4429494;32;20072;-66
2021/08/28 09:50:39;;;;;;;5.80;5.40;;;;;;;18.52;71.38;101378.56;4441329;32;20063;-69
2021/08/28 09:53:06;;;;;;;5.03;4.82;;;;;;;17.26;70.69;101186.00;4433193;32;20207;-69
2021/08/28 09:55:32;;;;;;;5.03;4.82;;;;;;;18.39;71.90;101375.16;4448905;32;20628;-69
2021/08/28 09:57:58;;;;;;;5.60;5.30;;;;;;;18.53;70.91;101375.78;4431756;32;20078;-68
2021/08/28 10:00:23;;;;;;;5.80;5.50;;;;;;;18.70;70.74;101360.38;4430557;32;20119;-69
2021/08/28 10:02:59;;;;;;;5.10;4.90;;;;;;;18.63;70.72;101370.62;4430231;32;20080;-71
2021/08/28 10:05:26;;;;;;;5.90;5.60;;;;;;;18.78;73.93;101373.09;4440064;32;20091;-68
2021/08/28 10:07:51;;;;;;;5.75;5.45;;;;;;;17.89;74.21;101239.81;4456183;32;20082;-68
2021/08/28 10:10:17;;;;;;;5.45;5.15;;;;;;;18.33;75.72;101387.91;4434266;32;20454;-69
2021/08/28 10:12:42;;;;;;;5.80;5.40;;;;;;;17.77;75.84;101373.44;4429381;32;20099;-68
2021/08/28 10:15:08;;;;;;;5.50;5.20;;;;;;;17.83;78.55;101378.31;4431684;32;20495;-68
2021/08/28 10:17:34;;;;;;;5.60;5.40;;;;;;;17.41;80.21;101380.38;4418420;32;20075;-66
2021/08/28 10:20:01;;;;;;;5.30;5.10;;;;;;;17.26;81.26;101392.91;4417684;32;20068;-65
2021/08/28 10:22:27;;;;;;;5.30;5.10;;;;;;;17.15;82.14;101398.97;4417694;32;20084;-66
2021/08/28 10:24:57;;;;;;;5.43;5.20;;;;;;;16.66;84.94;101389.84;4417276;32;20084;-66
2021/08/28 10:27:23;;;;;;;5.40;5.10;;;;;;;16.43;86.67;101390.53;4429699;32;20088;-68
2021/08/28 10:29:49;;;;;;;5.85;5.40;;;;;;;16.27;87.77;101393.31;4430225;32;20092;-67
2021/08/28 10:32:14;;;;;;;5.10;4.90;;;;;;;15.07;90.85;101272.06;4429239;32;20203;-63
2021/08/28 10:34:40;;;;;;;5.07;4.87;;;;;;;15.72;91.70;101398.56;4431174;32;20087;-64
2021/08/28 10:37:05;;;;;;;5.22;5.03;;;;;;;15.62;92.67;101396.56;4420350;32;20080;-67
2021/08/28 10:39:30;;;;;;;5.18;4.87;;;;;;;15.48;95.15;101408.81;4417721;32;20935;-68
2021/08/28 10:41:56;;;;;;;5.60;5.30;;;;;;;15.48;96.46;101405.34;4419305;32;20071;-68
2021/08/28 10:44:21;;;;;;;5.25;5.05;;;;;;;15.32;96.95;101408.06;4429336;32;20084;-69
2021/08/28 10:46:47;;;;;;;4.93;4.72;;;;;;;15.28;98.04;101409.19;4429043;32;20160;-66
2021/08/28 10:49:12;;;;;;;4.80;4.60;;;;;;;15.42;98.31;101411.00;4418263;32;20073;-66
2021/08/28 10:51:42;;;;;;;4.95;4.75;;;;;;;15.49;98.13;101423.75;4431028;32;20270;-65
2021/08/28 10:54:12;;;;;;;5.00;4.80;;;;;;;15.42;99.10;101418.94;4419159;32;20067;-65
2021/08/28 10:56:43;;;;;;;4.90;4.70;;;;;;;15.54;99.13;101419.03;4432061;32;20081;-65
2021/08/28 10:59:16;;;;;;;5.03;4.82;;;;;;;15.50;98.60;101425.47;4445427;32;20064;-65
2021/08/28 11:01:51;;;;;;;4.78;4.57;;;;;;;15.60;96.83;101403.75;4446003;32;20115;-65
2021/08/28 11:04:46;;;;;;;4.78;4.57;;;;;;;15.79;96.61;101396.34;4433943;32;20103;-65
2021/08/28 11:07:23;;;;;;;4.85;4.65;;;;;;;16.24;96.88;101404.13;4429250;32;20542;-65
2021/08/28 11:10:08;;;;;;;4.93;4.72;;;;;;;16.48;95.50;101397.22;4457433;32;20138;-64
2021/08/28 11:13:05;;;;;;;4.80;4.60;;;;;;;16.52;93.28;101397.88;4448055;32;20067;-65
2021/08/28 11:15:33;;;;;;;4.93;4.72;;;;;;;16.74;93.06;101399.94;4421401;32;20074;-65
2021/08/28 11:18:02;;;;;;;5.10;4.90;;;;;;;16.82;92.05;101396.78;4447297;32;20159;-65