Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 12:55:35;;;;;;;15.02;4.03;;;;;;;;;;5117402;27;20116;-63
2021/12/06 12:58:09;;;;;;;23.08;4.93;;;;;;;;;;5118425;28;20023;-63
2021/12/06 13:00:43;;;;;;;18.35;3.10;;;;;;;;;;5120164;28;20032;-63
2021/12/06 13:03:28;;;;;;;24.83;6.35;;;;;;;;;;5118367;27;20051;-63
2021/12/06 13:06:12;;;;;;;24.38;5.45;;;;;;;;;;5134568;27;20116;-62
2021/12/06 13:08:38;;;;;;;40.50;8.05;;;;;;;;;;5124184;27;20027;-62
2021/12/06 13:11:05;;;;;;;25.42;5.38;;;;;;;;;;5131909;27;20020;-63
2021/12/06 13:13:38;;;;;;;28.02;4.70;;;;;;;;;;5135160;27;20043;-62
2021/12/06 13:16:22;;;;;;;16.23;2.80;;;;;;;;;;5135670;27;20023;-62
2021/12/06 13:21:37;;;;;;;19.20;3.55;;;;;;;;;;5125996;27;20034;-63
2021/12/06 13:24:13;;;;;;;12.40;3.25;;;;;;;;;;5132743;27;20019;-63
2021/12/06 13:26:42;;;;;;;17.52;4.00;;;;;;;;;;5125510;27;20536;-63
2021/12/06 13:29:13;;;;;;;14.82;3.13;;;;;;;;;;5124608;27;20027;-63
2021/12/06 13:31:39;;;;;;;20.02;3.03;;;;;;;;;;5133541;27;20020;-63
2021/12/06 13:34:22;;;;;;;27.98;8.70;;;;;;;;;;5135707;27;20034;-63
2021/12/06 13:36:50;;;;;;;52.78;22.08;;;;;;;;;;5133308;27;20011;-63
2021/12/06 13:39:40;;;;;;;197.00;106.97;;;;;;;;;;5131674;27;20023;-62
2021/12/06 13:42:11;;;;;;;554.97;289.20;;;;;;;;;;5119075;27;20035;-63
2021/12/06 13:44:42;;;;;;;970.90;526.80;;;;;;;;;;5123553;27;20494;-63
2021/12/06 13:47:34;;;;;;;717.50;389.40;;;;;;;;;;5123895;27;20020;-63
2021/12/06 13:50:02;;;;;;;480.02;253.85;;;;;;;;;;5129372;27;20031;-63
2021/12/06 13:52:34;;;;;;;836.05;441.30;;;;;;;;;;5134529;27;20056;-63
2021/12/06 13:55:00;;;;;;;234.10;106.00;;;;;;;;;;5130959;27;20043;-63
2021/12/06 13:57:26;;;;;;;169.70;80.97;;;;;;;;;;5135328;27;20051;-63
2021/12/06 13:59:57;;;;;;;514.03;256.70;;;;;;;;;;5135426;27;20030;-64
2021/12/06 14:02:26;;;;;;;;;;;;;;;;;;5134780;27;20160;-63
2021/12/06 14:04:53;;;;;;;296.92;140.95;;;;;;;;;;5132320;27;19992;-64
2021/12/06 14:07:21;;;;;;;376.20;202.48;;;;;;;;;;5123484;27;20034;-63
2021/12/06 14:09:48;;;;;;;133.15;66.72;;;;;;;;;;5122386;27;20027;-63
2021/12/06 17:41:10;;;;;;;15.85;3.47;;;;;;;;;;5124482;27;20097;-64
2021/12/06 17:43:37;;;;;;;9.77;3.25;;;;;;;;;;5109224;28;20035;-62
2021/12/06 17:46:04;;;;;;;10.30;3.15;;;;;;;;;;5093352;28;20048;-62
2021/12/06 17:48:31;;;;;;;10.68;3.28;;;;;;;;;;5106286;28;20067;-62
2021/12/06 17:50:57;;;;;;;12.88;3.22;;;;;;;;;;5113248;28;20431;-63
2021/12/06 17:53:24;;;;;;;13.55;3.22;;;;;;;;;;5117828;28;20443;-62
2021/12/06 17:55:50;;;;;;;13.93;3.70;;;;;;;;;;5113442;28;20024;-62
2021/12/06 18:00:57;;;;;;;18.15;7.90;;;;;;;;;;5105940;28;20417;-64
2021/12/06 18:03:23;;;;;;;14.00;7.72;;;;;;;;;;5110659;28;20024;-63
2021/12/06 18:05:49;;;;;;;19.38;8.13;;;;;;;;;;5110247;28;20031;-63
2021/12/06 18:08:17;;;;;;;16.25;6.60;;;;;;;;;;5115112;28;20069;-65
2021/12/06 18:10:43;;;;;;;16.02;7.00;;;;;;;;;;5110112;28;20405;-65
2021/12/06 18:13:09;;;;;;;14.43;6.35;;;;;;;;;;5111300;28;20079;-65
2021/12/06 18:15:37;;;;;;;14.20;5.75;;;;;;;;;;5110681;28;20028;-64
2021/12/06 18:18:04;;;;;;;12.48;5.30;;;;;;;;;;5108982;28;20032;-65
2021/12/06 18:20:31;;;;;;;24.70;7.18;;;;;;;;;;5106742;28;20043;-62
2021/12/06 18:22:57;;;;;;;60.22;18.48;;;;;;;;;;5107007;28;20046;-64
2021/12/06 18:25:23;;;;;;;40.30;12.35;;;;;;;;;;5110093;28;20493;-64
2021/12/06 18:27:49;;;;;;;28.02;10.05;;;;;;;;;;5113154;28;20026;-62
2021/12/06 18:30:21;;;;;;;32.72;11.35;;;;;;;;;;5115423;28;20024;-63
2021/12/06 18:32:48;;;;;;;27.80;9.68;;;;;;;;;;5102022;28;20039;-63
2021/12/06 18:35:16;;;;;;;24.48;8.77;;;;;;;;;;5105285;28;20015;-63
2021/12/06 18:37:45;;;;;;;22.08;10.00;;;;;;;;;;5107205;28;20024;-63
2021/12/06 18:40:16;;;;;;;23.67;9.70;;;;;;;;;;5104519;28;20126;-63
2021/12/06 18:42:51;;;;;;;;;;;;;;;;;;5110800;28;20011;-62
2021/12/06 18:45:19;;;;;;;30.88;14.73;;;;;;;;;;5110009;28;19916;-63
2021/12/06 18:47:49;;;;;;;22.00;9.90;;;;;;;;;;5115901;28;20028;-63
2021/12/06 18:50:15;;;;;;;19.83;8.90;;;;;;;;;;5110311;28;20070;-62
2021/12/06 18:52:42;;;;;;;23.67;8.23;;;;;;;;;;5100372;28;20084;-62
2021/12/06 18:55:09;;;;;;;20.52;6.93;;;;;;;;;;5096961;28;20032;-63
2021/12/06 18:57:35;;;;;;;18.40;7.30;;;;;;;;;;5094917;28;20020;-63
2021/12/06 19:00:02;;;;;;;14.70;7.68;;;;;;;;;;5100684;28;20111;-63
2021/12/06 19:02:28;;;;;;;25.85;11.10;;;;;;;;;;5100391;28;20028;-63
2021/12/06 19:04:55;;;;;;;16.13;7.63;;;;;;;;;;5097105;28;20070;-62
2021/12/06 19:07:21;;;;;;;17.88;9.15;;;;;;;;;;5095227;28;20042;-63
2021/12/06 19:09:47;;;;;;;24.63;11.95;;;;;;;;;;5094646;28;20035;-63
2021/12/06 19:12:13;;;;;;;28.05;14.77;;;;;;;;;;5096839;28;20376;-63
2021/12/06 19:14:40;;;;;;;28.15;13.63;;;;;;;;;;5102720;28;20023;-63
2021/12/06 19:17:08;;;;;;;25.17;13.35;;;;;;;;;;5094566;28;20035;-63
2021/12/06 19:19:34;;;;;;;24.00;11.38;;;;;;;;;;5071094;28;20553;-63
2021/12/06 19:22:00;;;;;;;17.13;8.60;;;;;;;;;;5094089;28;20027;-63
2021/12/06 19:24:28;;;;;;;22.33;9.55;;;;;;;;;;5090187;28;20028;-63
2021/12/06 19:26:54;;;;;;;15.13;8.65;;;;;;;;;;5093973;28;20028;-62
2021/12/06 19:29:20;;;;;;;16.67;8.75;;;;;;;;;;5101527;28;20028;-62
2021/12/06 19:31:46;;;;;;;20.05;8.90;;;;;;;;;;5095169;28;20129;-62
2021/12/06 19:34:12;;;;;;;22.25;8.43;;;;;;;;;;5093886;28;20039;-62
2021/12/06 19:36:38;;;;;;;15.75;8.35;;;;;;;;;;5098731;28;20024;-62
2021/12/06 19:39:05;;;;;;;20.40;8.95;;;;;;;;;;5096443;28;20049;-62
2021/12/06 19:41:32;;;;;;;21.67;10.30;;;;;;;;;;5101259;28;20066;-62
2021/12/06 19:43:58;;;;;;;23.88;11.25;;;;;;;;;;5097035;28;20027;-62
2021/12/06 19:46:24;;;;;;;22.70;10.85;;;;;;;;;;5099319;28;20024;-62
2021/12/06 19:48:51;;;;;;;24.95;11.38;;;;;;;;;;5095727;28;20044;-62
2021/12/06 19:51:20;;;;;;;20.88;11.65;;;;;;;;;;5098408;28;20024;-62
2021/12/06 19:53:46;;;;;;;26.17;11.85;;;;;;;;;;5093494;28;20379;-62
2021/12/06 19:56:14;;;;;;;23.33;11.88;;;;;;;;;;5097953;28;20032;-62
2021/12/06 19:58:41;;;;;;;22.42;11.40;;;;;;;;;;5098677;28;20054;-61
2021/12/06 20:01:07;;;;;;;17.67;10.25;;;;;;;;;;5097381;28;20032;-62
2021/12/06 20:03:35;;;;;;;19.70;9.23;;;;;;;;;;5094720;28;20499;-62
2021/12/06 20:06:01;;;;;;;15.27;8.43;;;;;;;;;;5099638;28;20026;-62
2021/12/06 20:08:27;;;;;;;21.05;7.35;;;;;;;;;;5096991;28;20030;-62
2021/12/06 20:10:54;;;;;;;16.00;8.13;;;;;;;;;;5097314;28;20074;-63
2021/12/06 20:13:23;;;;;;;19.67;8.60;;;;;;;;;;5099251;28;20035;-62
2021/12/06 20:15:50;;;;;;;20.05;7.53;;;;;;;;;;5098857;28;20680;-62
2021/12/06 20:18:16;;;;;;;12.45;6.30;;;;;;;;;;5098349;28;20066;-62
2021/12/06 20:20:42;;;;;;;13.88;5.85;;;;;;;;;;5098096;28;20036;-62
2021/12/06 20:23:09;;;;;;;10.77;5.78;;;;;;;;;;5098307;28;20487;-62
2021/12/06 20:25:36;;;;;;;11.85;6.18;;;;;;;;;;5098203;28;20028;-62
2021/12/06 20:28:08;;;;;;;8.98;5.10;;;;;;;;;;5103116;28;20034;-62
2021/12/06 20:30:35;;;;;;;10.77;4.63;;;;;;;;;;5097005;28;20028;-62
2021/12/06 20:33:01;;;;;;;5.00;3.25;;;;;;;;;;5099887;28;20031;-62
2021/12/06 20:35:28;;;;;;;13.98;6.57;;;;;;;;;;5095053;28;20360;-63
2021/12/06 20:37:54;;;;;;;10.30;5.07;;;;;;;;;;5080488;28;20032;-62
2021/12/06 20:40:20;;;;;;;6.32;3.58;;;;;;;;;;5097860;28;20044;-63
2021/12/06 20:42:46;;;;;;;9.52;4.30;;;;;;;;;;5099425;28;20687;-63
2021/12/06 20:45:13;;;;;;;6.72;3.88;;;;;;;;;;5096817;28;20035;-62
2021/12/06 20:47:43;;;;;;;12.90;3.75;;;;;;;;;;5096681;28;20486;-63
2021/12/06 20:50:10;;;;;;;9.73;3.25;;;;;;;;;;5097442;28;20024;-63
2021/12/06 20:52:36;;;;;;;6.15;3.15;;;;;;;;;;5096243;28;20044;-63
2021/12/06 20:55:03;;;;;;;6.53;3.22;;;;;;;;;;5101699;28;20379;-63
2021/12/06 20:57:30;;;;;;;10.13;5.22;;;;;;;;;;5096224;28;20073;-64
2021/12/06 20:59:56;;;;;;;7.15;4.10;;;;;;;;;;5091223;28;20541;-63
2021/12/06 21:02:25;;;;;;;6.25;3.42;;;;;;;;;;5097218;28;20104;-63
2021/12/06 21:04:51;;;;;;;9.00;4.90;;;;;;;;;;5098402;28;20065;-63
2021/12/06 21:07:17;;;;;;;7.40;3.53;;;;;;;;;;5079004;28;20095;-63
2021/12/06 21:09:46;;;;;;;8.00;3.90;;;;;;;;;;5098141;28;20577;-63
2021/12/06 21:12:25;;;;;;;9.38;3.85;;;;;;;;;;5097679;28;20019;-63
2021/12/06 21:15:06;;;;;;;6.85;2.83;;;;;;;;;;5097241;28;20047;-63
2021/12/06 21:17:32;;;;;;;3.33;2.20;;;;;;;;;;5090081;28;20028;-63
2021/12/06 21:19:58;;;;;;;3.53;1.90;;;;;;;;;;5093105;28;20043;-63
2021/12/06 21:22:24;;;;;;;3.22;1.80;;;;;;;;;;5088366;28;20032;-62
2021/12/06 21:24:50;;;;;;;3.25;1.70;;;;;;;;;;5091464;28;20103;-63
2021/12/06 21:27:20;;;;;;;3.88;1.70;;;;;;;;;;5090462;28;20556;-63
2021/12/06 21:29:47;;;;;;;1.65;1.40;;;;;;;;;;5086487;28;20024;-64
2021/12/06 21:32:15;;;;;;;3.88;1.80;;;;;;;;;;5079027;28;20110;-65
2021/12/06 21:34:42;;;;;;;4.88;1.60;;;;;;;;;;5088545;28;20028;-64
2021/12/06 21:37:11;;;;;;;3.28;1.90;;;;;;;;;;5093601;28;20050;-64
2021/12/06 21:39:37;;;;;;;2.42;1.60;;;;;;;;;;5095684;28;20040;-64
2021/12/06 21:42:03;;;;;;;2.33;1.30;;;;;;;;;;5094260;28;20055;-64
2021/12/06 21:44:29;;;;;;;3.90;1.40;;;;;;;;;;5096017;28;20038;-65
2021/12/06 21:46:55;;;;;;;2.42;1.33;;;;;;;;;;5092939;28;20498;-64
2021/12/06 21:49:24;;;;;;;3.25;1.25;;;;;;;;;;5093698;28;20024;-64
2021/12/06 21:51:57;;;;;;;2.38;1.20;;;;;;;;;;5094533;28;20024;-64
2021/12/06 21:54:23;;;;;;;1.42;0.93;;;;;;;;;;5092794;28;20030;-64
2021/12/06 21:56:49;;;;;;;2.67;1.20;;;;;;;;;;5093575;28;20508;-65
2021/12/06 21:59:16;;;;;;;2.25;1.00;;;;;;;;;;5096127;28;20113;-64
2021/12/06 22:01:42;;;;;;;3.72;1.20;;;;;;;;;;5094822;28;20032;-64
2021/12/06 22:06:34;;;;;;;3.17;1.17;;;;;;;;;;5095306;28;20047;-64
2021/12/06 22:09:00;;;;;;;2.38;0.90;;;;;;;;;;5090195;28;20029;-64
2021/12/06 22:11:29;;;;;;;2.80;1.00;;;;;;;;;;5094886;28;20103;-64
2021/12/06 22:13:55;;;;;;;4.75;1.23;;;;;;;;;;5096190;28;20041;-64
2021/12/06 22:16:21;;;;;;;6.10;1.30;;;;;;;;;;5095317;28;20252;-64
2021/12/06 22:18:47;;;;;;;6.97;1.30;;;;;;;;;;5091387;28;20023;-64
2021/12/06 22:21:16;;;;;;;5.20;1.67;;;;;;;;;;5090535;28;20093;-64
2021/12/06 22:23:42;;;;;;;7.22;1.58;;;;;;;;;;5094002;28;20399;-64
2021/12/06 22:26:09;;;;;;;10.50;1.80;;;;;;;;;;5096627;28;20027;-64
2021/12/06 22:28:35;;;;;;;5.95;1.30;;;;;;;;;;5094870;28;20021;-64
2021/12/06 22:31:01;;;;;;;5.97;1.63;;;;;;;;;;5101008;28;20074;-65
2021/12/06 22:33:28;;;;;;;8.20;2.17;;;;;;;;;;5093797;28;20091;-64
2021/12/06 22:35:55;;;;;;;9.45;1.50;;;;;;;;;;5092192;28;20055;-64
2021/12/06 22:38:21;;;;;;;8.13;1.70;;;;;;;;;;5096357;28;20079;-64
2021/12/06 22:40:47;;;;;;;9.27;2.38;;;;;;;;;;5091423;28;20074;-64
2021/12/06 22:43:15;;;;;;;8.43;2.10;;;;;;;;;;5090559;28;20055;-64
2021/12/06 22:45:43;;;;;;;12.63;2.25;;;;;;;;;;5096680;28;20630;-64
2021/12/06 22:48:10;;;;;;;12.13;1.83;;;;;;;;;;5095136;28;20016;-64
2021/12/06 22:50:37;;;;;;;11.02;2.13;;;;;;;;;;5099166;28;20028;-64
2021/12/06 22:53:04;;;;;;;12.00;2.28;;;;;;;;;;5098756;28;20036;-64
2021/12/06 22:55:30;;;;;;;13.27;2.38;;;;;;;;;;5093854;28;20024;-64
2021/12/06 22:57:56;;;;;;;18.40;2.88;;;;;;;;;;5096668;28;20030;-64
2021/12/06 23:00:30;;;;;;;14.13;2.75;;;;;;;;;;5094532;28;20020;-65
2021/12/06 23:03:00;;;;;;;14.35;2.45;;;;;;;;;;5096926;28;20031;-64
2021/12/06 23:05:27;;;;;;;17.20;2.35;;;;;;;;;;5100655;28;20016;-65
2021/12/06 23:07:53;;;;;;;12.75;2.40;;;;;;;;;;5097611;28;20077;-65
