Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:55;;;;;;;;;;;2.90;92.20;;;;;;4316849;33;35291;-74
2021/01/27 00:04:27;;;;;;;;;;;2.90;92.20;;;;;;4318463;33;42740;-73
2021/01/27 00:06:57;;;;;;;;;;;2.90;92.10;;;;;;4305139;33;31332;-73
2021/01/27 00:09:26;;;;;;;;;;;2.90;92.20;;;;;;4316901;33;37536;-73
2021/01/27 00:11:57;;;;;;;;;;;2.90;92.10;;;;;;4318432;33;20088;-73
2021/01/27 00:14:31;;;;;;;;;;;2.90;92.10;;;;;;4318974;33;20433;-73
2021/01/27 00:17:01;;;;;;;;;;;2.90;92.10;;;;;;4318515;33;34636;-73
2021/01/27 00:19:31;;;;;;;;;;;2.90;92.00;;;;;;4318020;33;38421;-73
2021/01/27 00:22:00;;;;;;;;;;;2.80;92.10;;;;;;4329167;33;25320;-73
2021/01/27 00:24:27;;;;;;;;;;;2.90;92.10;;;;;;4317182;33;20061;-73
2021/01/27 00:26:59;;;;;;;;;;;2.90;92.00;;;;;;4319356;33;20009;-73
2021/01/27 00:29:28;;;;;;;;;;;2.90;92.10;;;;;;4319354;33;20066;-73
2021/01/27 00:32:02;;;;;;;;;;;2.90;92.40;;;;;;4318740;33;20056;-73
2021/01/27 00:34:37;;;;;;;;;;;2.90;92.10;;;;;;4318757;33;29456;-73
2021/01/27 00:37:07;;;;;;;;;;;2.90;92.10;;;;;;4318653;33;20407;-73
2021/01/27 00:39:37;;;;;;;;;;;2.80;91.90;;;;;;4328586;33;40272;-73
2021/01/27 00:42:09;;;;;;;;;;;2.90;92.20;;;;;;4317635;33;20017;-73
2021/01/27 00:44:38;;;;;;;;;;;2.80;92.30;;;;;;4316731;33;20057;-73
2021/01/27 00:47:08;;;;;;;;;;;2.90;92.40;;;;;;4318989;33;20021;-73
2021/01/27 00:49:43;;;;;;;;;;;2.80;92.50;;;;;;4318972;33;20093;-73
2021/01/27 00:52:15;;;;;;;;;;;2.80;92.70;;;;;;4317268;33;20014;-74
2021/01/27 00:54:47;;;;;;;;;;;2.80;92.80;;;;;;4318825;33;20009;-74
2021/01/27 00:57:18;;;;;;;;;;;2.80;92.80;;;;;;4318068;33;29635;-74
2021/01/27 00:59:49;;;;;;;;;;;2.80;92.80;;;;;;4317516;33;34284;-74
2021/01/27 01:02:22;;;;;;;;;;;2.80;93.00;;;;;;4317251;33;43215;-73
2021/01/27 01:04:51;;;;;;;;;;;2.80;93.00;;;;;;4317892;33;34803;-74
2021/01/27 01:07:21;;;;;;;;;;;2.70;93.10;;;;;;4317558;33;24936;-74
2021/01/27 01:09:53;;;;;;;;;;;2.70;93.20;;;;;;4316724;33;43509;-74
2021/01/27 01:12:23;;;;;;;;;;;2.70;93.20;;;;;;4318302;33;20002;-74
2021/01/27 01:14:54;;;;;;;;;;;2.70;93.30;;;;;;4318755;33;20014;-74
2021/01/27 01:17:25;;;;;;;;;;;2.70;93.40;;;;;;4328841;33;21636;-74
2021/01/27 01:19:54;;;;;;;;;;;2.70;93.40;;;;;;4318102;33;20436;-74
2021/01/27 01:22:25;;;;;;;;;;;2.70;93.40;;;;;;4317575;33;30232;-74
2021/01/27 01:24:55;;;;;;;;;;;2.70;93.50;;;;;;4317269;33;37140;-74
2021/01/27 01:27:27;;;;;;;;;;;2.60;93.50;;;;;;4317455;33;26582;-74
2021/01/27 01:29:56;;;;;;;;;;;2.60;93.50;;;;;;4316233;33;39609;-74
2021/01/27 01:32:26;;;;;;;;;;;2.60;93.60;;;;;;4317135;33;41552;-74
2021/01/27 01:34:58;;;;;;;;;;;2.60;93.50;;;;;;4318606;33;20018;-75
2021/01/27 01:37:28;;;;;;;;;;;2.60;93.60;;;;;;4317338;33;42656;-74
2021/01/27 01:40:00;;;;;;;;;;;2.60;93.80;;;;;;4327972;33;40767;-74
2021/01/27 01:42:33;;;;;;;;;;;2.50;93.70;;;;;;4318249;33;20012;-74
2021/01/27 01:45:22;;;;;;;;;;;2.60;93.80;;;;;;4317110;33;20028;-74
2021/01/27 01:47:54;;;;;;;;;;;2.60;93.80;;;;;;4317149;33;20024;-74
2021/01/27 01:50:27;;;;;;;;;;;2.50;94.10;;;;;;4305086;33;20047;-73
2021/01/27 01:52:58;;;;;;;;;;;2.60;93.90;;;;;;4317006;33;20069;-73
2021/01/27 01:55:32;;;;;;;;;;;2.50;93.80;;;;;;4315999;33;22211;-74
2021/01/27 01:57:59;;;;;;;;;;;2.50;93.90;;;;;;4315828;33;41974;-74
2021/01/27 02:00:35;;;;;;;;;;;2.50;93.90;;;;;;4316059;33;20037;-73
2021/01/27 02:03:08;;;;;;;;;;;2.50;93.90;;;;;;4316819;33;38804;-74
2021/01/27 02:05:40;;;;;;;;;;;2.50;94.00;;;;;;4316445;33;20419;-74
2021/01/27 02:08:17;;;;;;;;;;;2.50;94.00;;;;;;4317432;33;20078;-74
2021/01/27 02:10:46;;;;;;;;;;;2.50;94.00;;;;;;4317023;33;20044;-74
2021/01/27 02:13:26;;;;;;;;;;;2.50;94.00;;;;;;4318001;33;20049;-74
2021/01/27 02:16:11;;;;;;;;;;;2.50;94.00;;;;;;4316680;33;20053;-74
2021/01/27 02:18:50;;;;;;;;;;;2.50;94.00;;;;;;4317552;33;20106;-74
2021/01/27 02:21:35;;;;;;;;;;;2.50;94.10;;;;;;4328279;33;19998;-74
2021/01/27 02:24:20;;;;;;;;;;;2.50;94.10;;;;;;4317245;33;20032;-74
2021/01/27 02:26:49;;;;;;;;;;;2.50;94.10;;;;;;4317174;33;20009;-73
2021/01/27 02:29:35;;;;;;;;;;;2.50;94.20;;;;;;4317250;33;20016;-73
2021/01/27 02:32:20;;;;;;;;;;;2.50;94.10;;;;;;4317219;33;20010;-74
2021/01/27 02:34:58;;;;;;;;;;;2.50;94.20;;;;;;4317787;33;20024;-73
2021/01/27 02:37:48;;;;;;;;;;;2.50;94.30;;;;;;4317667;33;20137;-74
2021/01/27 02:40:35;;;;;;;;;;;2.40;94.20;;;;;;4316286;33;20016;-73
2021/01/27 02:43:34;;;;;;;;;;;2.50;94.30;;;;;;4317528;33;20061;-74
2021/01/27 02:46:08;;;;;;;;;;;2.40;94.30;;;;;;4323049;33;35172;-74
2021/01/27 02:48:50;;;;;;;;;;;2.50;94.30;;;;;;4316343;33;41931;-73
2021/01/27 02:51:29;;;;;;;;;;;2.50;94.30;;;;;;4327383;33;32771;-73
2021/01/27 02:54:16;;;;;;;;;;;2.50;94.30;;;;;;4327432;33;38849;-74
2021/01/27 02:57:01;;;;;;;;;;;2.40;94.30;;;;;;4315761;33;29001;-73
2021/01/27 02:59:39;;;;;;;;;;;2.40;94.30;;;;;;4316578;33;20081;-73
2021/01/27 03:02:17;;;;;;;;;;;2.40;94.30;;;;;;4315671;33;20009;-74
2021/01/27 03:05:10;;;;;;;;;;;2.40;94.30;;;;;;4328248;33;20029;-73
2021/01/27 03:07:40;;;;;;;;;;;2.40;94.30;;;;;;4316738;33;41056;-74
2021/01/27 03:10:18;;;;;;;;;;;2.40;94.30;;;;;;4319473;33;32573;-73
2021/01/27 03:12:51;;;;;;;;;;;2.40;94.30;;;;;;4320005;33;20013;-74
2021/01/27 03:15:21;;;;;;;;;;;2.40;94.30;;;;;;4319335;33;35523;-74
2021/01/27 03:17:55;;;;;;;;;;;2.40;94.30;;;;;;4319961;33;20069;-73
2021/01/27 03:20:31;;;;;;;;;;;2.40;94.30;;;;;;4319114;33;20077;-74
2021/01/27 03:23:11;;;;;;;;;;;2.40;94.30;;;;;;4318939;33;20065;-74
2021/01/27 03:25:54;;;;;;;;;;;2.40;94.30;;;;;;4319969;33;20006;-74
2021/01/27 03:28:26;;;;;;;;;;;2.40;94.40;;;;;;4317722;33;43657;-73
2021/01/27 03:30:56;;;;;;;;;;;2.40;94.40;;;;;;4319199;33;20009;-74
2021/01/27 03:33:38;;;;;;;;;;;2.40;94.40;;;;;;4319315;33;28671;-75
2021/01/27 03:36:12;;;;;;;;;;;2.40;94.30;;;;;;4320076;33;20066;-74
2021/01/27 03:38:44;;;;;;;;;;;2.40;94.40;;;;;;4318220;33;32817;-75
2021/01/27 03:41:17;;;;;;;;;;;2.40;94.40;;;;;;4319272;33;28355;-75
2021/01/27 03:44:04;;;;;;;;;;;2.40;94.40;;;;;;4319204;33;30680;-74
2021/01/27 03:46:50;;;;;;;;;;;2.40;94.40;;;;;;4321585;33;20363;-74
2021/01/27 03:49:24;;;;;;;;;;;2.40;94.40;;;;;;4317480;33;43598;-74
2021/01/27 03:52:01;;;;;;;;;;;2.40;94.40;;;;;;4318672;33;40099;-74
2021/01/27 03:54:34;;;;;;;;;;;2.40;94.40;;;;;;4330636;33;20077;-74
2021/01/27 03:57:13;;;;;;;;;;;2.40;94.50;;;;;;4318456;33;20090;-74
2021/01/27 03:59:49;;;;;;;;;;;2.40;94.50;;;;;;4330575;33;20006;-74
2021/01/27 04:02:23;;;;;;;;;;;2.40;94.50;;;;;;4317283;33;41407;-74
2021/01/27 04:04:55;;;;;;;;;;;2.40;94.50;;;;;;4317801;33;29644;-74
2021/01/27 04:07:25;;;;;;;;;;;2.40;94.50;;;;;;4317253;33;27679;-74
2021/01/27 04:09:57;;;;;;;;;;;2.40;94.90;;;;;;4318554;33;20385;-74
2021/01/27 04:12:29;;;;;;;;;;;2.40;94.50;;;;;;4319462;33;20014;-74
2021/01/27 04:14:59;;;;;;;;;;;2.40;94.50;;;;;;4318264;33;20001;-73
2021/01/27 04:17:34;;;;;;;;;;;2.40;94.50;;;;;;4329895;33;20001;-73
2021/01/27 04:20:05;;;;;;;;;;;2.40;94.50;;;;;;4318274;33;40324;-74
2021/01/27 04:22:35;;;;;;;;;;;2.40;94.60;;;;;;4318008;33;42459;-74
2021/01/27 04:25:04;;;;;;;;;;;2.40;94.50;;;;;;4318545;33;29899;-74
2021/01/27 04:27:37;;;;;;;;;;;2.40;94.60;;;;;;4318147;33;20013;-73
2021/01/27 04:30:11;;;;;;;;;;;2.40;94.50;;;;;;4318232;33;20002;-74
2021/01/27 04:32:40;;;;;;;;;;;2.40;94.60;;;;;;4319320;33;20358;-74
2021/01/27 04:35:13;;;;;;;;;;;2.40;94.60;;;;;;4318095;33;41957;-74
2021/01/27 04:37:40;;;;;;;;;;;2.40;94.60;;;;;;4317091;33;38118;-74
2021/01/27 04:40:13;;;;;;;;;;;2.40;94.60;;;;;;4318481;33;20024;-74
2021/01/27 04:42:46;;;;;;;;;;;2.40;94.70;;;;;;4319121;33;20006;-74
2021/01/27 04:45:24;;;;;;;;;;;2.40;94.70;;;;;;4318162;33;20017;-74
2021/01/27 04:47:59;;;;;;;;;;;2.40;94.70;;;;;;4317356;33;26180;-73
2021/01/27 04:50:37;;;;;;;;;;;2.40;94.80;;;;;;4319162;33;20008;-74
2021/01/27 04:53:12;;;;;;;;;;;2.40;94.70;;;;;;4317882;33;20036;-74
2021/01/27 04:55:52;;;;;;;;;;;2.40;94.70;;;;;;4317652;33;19998;-74
2021/01/27 04:58:59;;;;;;;;;;;2.40;94.70;;;;;;4317756;33;43850;-74
2021/01/27 05:01:36;;;;;;;;;;;2.40;94.80;;;;;;4330725;33;20092;-74
2021/01/27 05:04:18;;;;;;;;;;;2.50;94.80;;;;;;4319257;33;20044;-74
2021/01/27 05:06:53;;;;;;;;;;;2.40;94.80;;;;;;4317832;33;20395;-74
2021/01/27 05:09:46;;;;;;;;;;;2.40;94.80;;;;;;4328575;33;40580;-74
2021/01/27 05:12:21;;;;;;;;;;;2.40;94.80;;;;;;4318342;33;20006;-74
2021/01/27 05:14:54;;;;;;;;;;;2.40;94.90;;;;;;4318686;33;20005;-74
2021/01/27 05:17:26;;;;;;;;;;;2.40;94.90;;;;;;4318729;33;20066;-74
2021/01/27 05:19:58;;;;;;;;;;;2.40;94.90;;;;;;4328494;33;44641;-74
2021/01/27 05:22:26;;;;;;;;;;;2.40;94.90;;;;;;4317248;33;43664;-74
2021/01/27 05:24:59;;;;;;;;;;;2.40;94.90;;;;;;4329588;33;20019;-74
2021/01/27 05:27:33;;;;;;;;;;;2.40;94.90;;;;;;4328413;33;25670;-73
2021/01/27 05:30:07;;;;;;;;;;;2.50;94.90;;;;;;4317585;33;38329;-74
2021/01/27 05:32:51;;;;;;;;;;;2.40;94.90;;;;;;4318086;33;20343;-74
2021/01/27 05:35:22;;;;;;;;;;;2.50;94.80;;;;;;4317148;33;44290;-74
2021/01/27 05:37:48;;;;;;;;;;;2.50;94.80;;;;;;4317139;33;20061;-75
2021/01/27 05:40:24;;;;;;;;;;;2.50;94.80;;;;;;4318053;33;20006;-73
2021/01/27 05:42:57;;;;;;;;;;;2.50;94.80;;;;;;4329250;33;20045;-74
2021/01/27 05:45:30;;;;;;;;;;;2.50;94.80;;;;;;4317136;33;20358;-74
2021/01/27 05:48:26;;;;;;;;;;;2.50;94.90;;;;;;4317183;33;20010;-73
2021/01/27 05:50:54;;;;;;;;;;;2.50;94.90;;;;;;4317697;33;20002;-74
2021/01/27 05:53:27;;;;;;;;;;;2.50;94.80;;;;;;4317447;33;20028;-73
2021/01/27 05:56:02;;;;;;;;;;;2.50;94.90;;;;;;4329175;33;20006;-74
2021/01/27 05:58:35;;;;;;;;;;;2.50;94.90;;;;;;4317137;33;20039;-74
2021/01/27 06:01:12;;;;;;;;;;;2.50;94.80;;;;;;4316838;33;20053;-73
2021/01/27 06:03:47;;;;;;;;;;;2.50;94.80;;;;;;4317324;33;20136;-73
2021/01/27 06:06:19;;;;;;;;;;;2.50;94.90;;;;;;4317497;33;20374;-73
2021/01/27 06:08:55;;;;;;;;;;;2.50;94.90;;;;;;4316932;33;20105;-73
2021/01/27 06:11:22;;;;;;;;;;;2.50;94.90;;;;;;4317075;33;20001;-73
2021/01/27 06:13:49;;;;;;;;;;;2.50;94.90;;;;;;4316974;33;20122;-73
2021/01/27 06:16:17;;;;;;;;;;;2.50;94.90;;;;;;4317381;33;20047;-73
2021/01/27 06:18:53;;;;;;;;;;;2.50;95.00;;;;;;4316632;33;20010;-73
2021/01/27 06:21:33;;;;;;;;;;;2.50;95.00;;;;;;4328402;33;20085;-74
2021/01/27 06:24:22;;;;;;;;;;;2.50;95.00;;;;;;4317819;33;20006;-73
2021/01/27 06:27:07;;;;;;;;;;;2.50;95.00;;;;;;4317604;33;20098;-73
2021/01/27 06:29:40;;;;;;;;;;;2.50;95.00;;;;;;4317681;33;20425;-73
2021/01/27 06:32:15;;;;;;;;;;;2.50;95.10;;;;;;4317193;33;20048;-74
2021/01/27 06:34:58;;;;;;;;;;;2.50;95.10;;;;;;4316581;33;20036;-73
2021/01/27 06:37:27;;;;;;;;;;;2.50;95.00;;;;;;4317262;33;20006;-75
2021/01/27 06:40:06;;;;;;;;;;;2.50;95.10;;;;;;4316536;33;20439;-75
2021/01/27 06:42:48;;;;;;;;;;;2.50;95.10;;;;;;4327463;33;20012;-75
2021/01/27 06:45:35;;;;;;;;;;;2.50;95.10;;;;;;4328286;33;20041;-75
2021/01/27 06:48:05;;;;;;;;;;;2.50;95.20;;;;;;4328385;33;20091;-75
2021/01/27 06:50:40;;;;;;;;;;;2.50;95.20;;;;;;4316997;33;20014;-75
2021/01/27 06:53:25;;;;;;;;;;;2.50;95.10;;;;;;4316280;33;37481;-75
2021/01/27 06:56:01;;;;;;;;;;;2.50;95.20;;;;;;4316291;33;36583;-75
2021/01/27 06:58:28;;;;;;;;;;;2.50;95.30;;;;;;4314767;33;37892;-75
2021/01/27 07:00:54;;;;;;;;;;;2.50;95.30;;;;;;4316682;33;21060;-75
2021/01/27 07:03:24;;;;;;;;;;;2.50;95.30;;;;;;4316092;33;25819;-75
2021/01/27 07:06:03;;;;;;;;;;;2.50;95.30;;;;;;4317112;33;20014;-75
2021/01/27 07:08:32;;;;;;;;;;;2.50;95.30;;;;;;4316148;33;20084;-75
2021/01/27 07:11:07;;;;;;;;;;;2.50;95.40;;;;;;4317421;33;20006;-75
2021/01/27 07:14:12;;;;;;;;;;;2.50;95.40;;;;;;4316394;33;20367;-75
2021/01/27 07:16:56;;;;;;;;;;;2.50;95.50;;;;;;4316996;33;20403;-75
2021/01/27 07:19:29;;;;;;;;;;;2.50;95.50;;;;;;4316329;33;20014;-75
2021/01/27 07:22:11;;;;;;;;;;;2.50;95.60;;;;;;4315708;33;20026;-75
2021/01/27 07:24:53;;;;;;;;;;;2.50;95.60;;;;;;4317061;33;20014;-75
2021/01/27 07:27:21;;;;;;;;;;;2.50;95.60;;;;;;4317085;33;20084;-75
2021/01/27 07:29:54;;;;;;;;;;;2.50;95.90;;;;;;4328020;33;20002;-75
2021/01/27 07:32:31;;;;;;;;;;;2.50;95.70;;;;;;4328158;33;20348;-75
2021/01/27 07:35:06;;;;;;;;;;;2.50;95.60;;;;;;4316029;33;20031;-74
2021/01/27 07:37:52;;;;;;;;;;;2.50;95.70;;;;;;4327350;33;27439;-75
2021/01/27 07:40:51;;;;;;;;;;;2.50;95.70;;;;;;4315969;33;43380;-74
2021/01/27 07:43:38;;;;;;;;;;;2.50;95.80;;;;;;4323105;33;20003;-75
2021/01/27 07:46:14;;;;;;;;;;;2.50;96.00;;;;;;4317752;33;20032;-74
2021/01/27 07:49:00;;;;;;;;;;;2.50;96.00;;;;;;4315902;33;20018;-75
2021/01/27 07:51:29;;;;;;;;;;;2.50;96.00;;;;;;4315736;33;19998;-75
2021/01/27 07:54:01;;;;;;;;;;;2.50;96.10;;;;;;4317469;33;20027;-75
2021/01/27 07:56:37;;;;;;;;;;;2.50;96.50;;;;;;4319659;33;20057;-74
2021/01/27 07:59:16;;;;;;;;;;;2.50;96.20;;;;;;4318721;33;20003;-74
2021/01/27 08:01:46;;;;;;;;;;;2.50;96.20;;;;;;4318704;33;21570;-75
2021/01/27 08:04:33;;;;;;;;;;;2.50;96.30;;;;;;4318984;33;31261;-75
2021/01/27 08:07:02;;;;;;;;;;;2.50;96.30;;;;;;4320307;33;42047;-74
2021/01/27 08:09:34;;;;;;;;;;;2.50;96.30;;;;;;4318778;33;27558;-74
2021/01/27 08:12:25;;;;;;;;;;;2.50;96.60;;;;;;4319585;33;20005;-74
2021/01/27 08:15:18;;;;;;;;;;;2.50;96.30;;;;;;4318550;33;36741;-74
2021/01/27 08:18:08;;;;;;;;;;;2.50;96.40;;;;;;4327541;33;20005;-74
2021/01/27 08:20:42;;;;;;;;;;;2.50;96.30;;;;;;4320613;33;20021;-75
2021/01/27 08:23:21;;;;;;;;;;;2.50;96.50;;;;;;4318180;33;19998;-74
2021/01/27 08:25:53;;;;;;;;;;;2.50;96.40;;;;;;4319096;33;20010;-74
2021/01/27 08:28:35;;;;;;;;;;;2.50;96.40;;;;;;4319370;33;20091;-74
2021/01/27 08:31:21;;;;;;;;;;;2.50;96.40;;;;;;4318093;33;20014;-74
2021/01/27 08:33:51;;;;;;;;;;;2.50;96.50;;;;;;4319381;33;20014;-75
2021/01/27 08:36:37;;;;;;;;;;;2.50;96.40;;;;;;4329435;33;20009;-74
2021/01/27 08:39:07;;;;;;;;;;;2.50;96.50;;;;;;4319476;33;20016;-75
2021/01/27 08:41:43;;;;;;;;;;;2.50;96.60;;;;;;4317546;33;20050;-74
2021/01/27 08:44:11;;;;;;;;;;;2.50;96.60;;;;;;4319210;33;20077;-74
2021/01/27 08:46:46;;;;;;;;;;;2.50;96.60;;;;;;4318650;33;20019;-74
2021/01/27 08:49:32;;;;;;;;;;;2.50;96.60;;;;;;4330409;33;20002;-74
2021/01/27 08:52:21;;;;;;;;;;;2.50;96.50;;;;;;4316872;33;21749;-75
2021/01/27 08:54:50;;;;;;;;;;;2.50;96.60;;;;;;4319120;33;20002;-74
2021/01/27 08:57:26;;;;;;;;;;;2.50;96.60;;;;;;4318503;33;20077;-74
2021/01/27 08:59:59;;;;;;;;;;;2.60;96.60;;;;;;4317828;33;20005;-76
2021/01/27 09:02:45;;;;;;;;;;;2.60;96.70;;;;;;4318481;33;20400;-75
2021/01/27 09:05:22;;;;;;;;;;;2.60;96.60;;;;;;4318448;33;20411;-74
2021/01/27 09:07:56;;;;;;;;;;;2.60;96.80;;;;;;4318396;33;20012;-74
2021/01/27 09:10:28;;;;;;;;;;;2.60;96.80;;;;;;4318634;33;20006;-75
2021/01/27 09:13:15;;;;;;;;;;;2.60;96.80;;;;;;4318129;33;20009;-75
2021/01/27 09:15:47;;;;;;;;;;;2.60;96.90;;;;;;4317255;33;20014;-74
2021/01/27 09:18:19;;;;;;;;;;;2.60;96.80;;;;;;4318573;33;20006;-75
2021/01/27 09:20:48;;;;;;;;;;;2.60;96.80;;;;;;4329585;33;20399;-74
2021/01/27 09:23:23;;;;;;;;;;;2.60;96.80;;;;;;4317944;33;20022;-75
2021/01/27 09:25:56;;;;;;;;;;;2.60;96.90;;;;;;4318528;33;20072;-75
2021/01/27 09:28:29;;;;;;;;;;;2.60;96.90;;;;;;4317548;33;20001;-74
2021/01/27 09:30:56;;;;;;;;;;;2.60;96.90;;;;;;4318368;33;20012;-74
2021/01/27 09:33:32;;;;;;;;;;;2.70;96.80;;;;;;4318205;33;20002;-75
2021/01/27 09:36:06;;;;;;;;;;;2.60;96.90;;;;;;4318372;33;20009;-74
2021/01/27 09:38:38;;;;;;;;;;;2.60;96.90;;;;;;4318692;33;20027;-75
2021/01/27 09:41:07;;;;;;;;;;;2.70;97.00;;;;;;4329257;33;20366;-75
2021/01/27 09:43:41;;;;;;;;;;;2.70;97.10;;;;;;4315595;33;35859;-74
2021/01/27 09:46:29;;;;;;;;;;;2.70;97.10;;;;;;4316975;33;41800;-74
2021/01/27 09:49:01;;;;;;;;;;;2.70;97.10;;;;;;4317251;33;41203;-75
2021/01/27 09:51:30;;;;;;;;;;;2.70;97.10;;;;;;4316399;33;28458;-74
2021/01/27 09:54:00;;;;;;;;;;;2.70;97.10;;;;;;4317181;33;34987;-74
2021/01/27 09:56:27;;;;;;;;;;;2.70;97.10;;;;;;4316339;33;43673;-75
2021/01/27 09:58:54;;;;;;;;;;;2.70;97.20;;;;;;4315306;33;43579;-75
2021/01/27 10:01:22;;;;;;;;;;;2.70;97.40;;;;;;4316310;33;44254;-74
2021/01/27 10:03:51;;;;;;;;;;;2.80;97.10;;;;;;4315347;33;43657;-75
2021/01/27 10:06:30;;;;;;;;;;;2.80;97.10;;;;;;4317214;33;20040;-74
2021/01/27 10:09:03;;;;;;;;;;;2.80;97.10;;;;;;4316429;33;36580;-74
2021/01/27 10:11:35;;;;;;;;;;;2.80;97.10;;;;;;4316608;33;39805;-75
2021/01/27 10:14:05;;;;;;;;;;;2.80;97.30;;;;;;4315610;33;43656;-75
2021/01/27 10:16:47;;;;;;;;;;;2.80;97.20;;;;;;4317817;33;20007;-75
2021/01/27 10:19:34;;;;;;;;;;;2.80;97.20;;;;;;4316545;33;20006;-74
2021/01/27 10:22:02;;;;;;;;;;;2.80;97.20;;;;;;4315293;33;43450;-75
2021/01/27 10:24:49;;;;;;;;;;;2.90;97.20;;;;;;4316516;33;42472;-75
2021/01/27 10:27:20;;;;;;;;;;;2.90;97.30;;;;;;4316644;33;37128;-74
2021/01/27 10:29:53;;;;;;;;;;;2.90;97.30;;;;;;4316528;33;43034;-75
2021/01/27 10:32:24;;;;;;;;;;;2.90;97.30;;;;;;4317732;33;20065;-75
2021/01/27 10:34:57;;;;;;;;;;;2.90;97.40;;;;;;4317216;33;20010;-75
2021/01/27 10:37:32;;;;;;;;;;;2.90;97.30;;;;;;4317701;33;20437;-74
2021/01/27 10:40:17;;;;;;;;;;;2.90;97.70;;;;;;4316321;33;43679;-75
2021/01/27 10:42:47;;;;;;;;;;;3.00;97.40;;;;;;4315640;33;43375;-74
2021/01/27 10:45:34;;;;;;;;;;;2.90;97.50;;;;;;4316738;33;20449;-75
2021/01/27 10:48:15;;;;;;;;;;;3.00;97.50;;;;;;4315151;33;44374;-74
2021/01/27 10:50:46;;;;;;;;;;;3.00;97.50;;;;;;4315145;33;43558;-75
2021/01/27 10:53:30;;;;;;;;;;;3.00;97.70;;;;;;4327506;33;31577;-74
2021/01/27 10:56:00;;;;;;;;;;;3.00;97.70;;;;;;4315686;33;44009;-75
2021/01/27 10:58:32;;;;;;;;;;;3.00;97.50;;;;;;4315693;33;44354;-75
2021/01/27 11:01:04;;;;;;;;;;;3.10;97.60;;;;;;4317153;33;20013;-75
2021/01/27 11:03:33;;;;;;;;;;;3.10;97.50;;;;;;4326730;33;39613;-74
2021/01/27 11:06:03;;;;;;;;;;;3.10;97.50;;;;;;4317303;33;20077;-75
2021/01/27 11:08:42;;;;;;;;;;;3.10;97.60;;;;;;4317540;33;20018;-75
2021/01/27 11:11:12;;;;;;;;;;;3.10;97.50;;;;;;4315298;33;31857;-75
2021/01/27 11:13:47;;;;;;;;;;;3.20;97.60;;;;;;4315958;33;20445;-74
2021/01/27 11:16:20;;;;;;;;;;;3.10;97.50;;;;;;4315320;33;38782;-75
2021/01/27 11:18:50;;;;;;;;;;;3.20;97.50;;;;;;4316517;33;33249;-75
2021/01/27 11:21:25;;;;;;;;;;;3.20;97.50;;;;;;4317218;33;20069;-74
2021/01/27 11:23:57;;;;;;;;;;;3.20;97.50;;;;;;4315895;33;20416;-75
2021/01/27 11:26:30;;;;;;;;;;;3.20;97.60;;;;;;4327960;33;20456;-75
2021/01/27 11:29:05;;;;;;;;;;;3.20;97.60;;;;;;4318391;33;20022;-75
2021/01/27 11:31:34;;;;;;;;;;;3.20;97.60;;;;;;4329935;33;34536;-74
2021/01/27 11:34:04;;;;;;;;;;;3.20;97.60;;;;;;4318723;33;40966;-74
2021/01/27 11:36:36;;;;;;;;;;;3.20;97.60;;;;;;4319912;33;20083;-75
2021/01/27 11:39:03;;;;;;;;;;;3.30;97.70;;;;;;4319806;33;20057;-75
2021/01/27 11:41:36;;;;;;;;;;;3.30;97.70;;;;;;4320189;33;20018;-74
2021/01/27 11:44:05;;;;;;;;;;;3.30;97.70;;;;;;4319232;33;29361;-75
2021/01/27 11:46:33;;;;;;;;;;;3.30;97.70;;;;;;4319083;33;31928;-74
2021/01/27 11:49:06;;;;;;;;;;;3.30;98.00;;;;;;4318863;33;20133;-75
2021/01/27 11:51:38;;;;;;;;;;;3.30;97.80;;;;;;4318842;33;20014;-75
2021/01/27 11:54:07;;;;;;;;;;;3.30;98.00;;;;;;4320287;33;19999;-74
2021/01/27 11:56:41;;;;;;;;;;;3.30;98.00;;;;;;4317752;33;35860;-74
2021/01/27 11:59:11;;;;;;;;;;;3.30;97.90;;;;;;4317720;33;38240;-74
2021/01/27 12:01:42;;;;;;;;;;;3.40;98.00;;;;;;4319785;33;20006;-74
2021/01/27 12:04:12;;;;;;;;;;;3.30;97.90;;;;;;4317992;33;21512;-75
2021/01/27 12:06:44;;;;;;;;;;;3.40;97.90;;;;;;4318564;33;20065;-74
2021/01/27 12:09:16;;;;;;;;;;;3.40;98.10;;;;;;4318641;33;20431;-74
2021/01/27 12:11:49;;;;;;;;;;;3.40;98.00;;;;;;4317560;33;37268;-74
2021/01/27 12:14:21;;;;;;;;;;;3.40;98.00;;;;;;4318648;33;31483;-74
2021/01/27 12:16:54;;;;;;;;;;;3.40;98.00;;;;;;4318636;33;33370;-75
2021/01/27 12:19:29;;;;;;;;;;;3.40;98.00;;;;;;4329734;33;28121;-74
2021/01/27 12:22:02;;;;;;;;;;;3.40;98.00;;;;;;4329493;33;30831;-74
2021/01/27 12:24:31;;;;;;;;;;;3.40;98.10;;;;;;4317390;33;26411;-74
2021/01/27 12:27:01;;;;;;;;;;;3.50;98.00;;;;;;4329934;33;20414;-74
2021/01/27 12:29:33;;;;;;;;;;;3.50;98.10;;;;;;4318442;33;20046;-75
2021/01/27 12:32:03;;;;;;;;;;;3.50;98.10;;;;;;4318153;33;37149;-74
2021/01/27 12:34:32;;;;;;;;;;;3.50;98.00;;;;;;4329293;33;35762;-74
2021/01/27 12:37:04;;;;;;;;;;;3.50;98.20;;;;;;4317766;33;33552;-74
2021/01/27 12:39:39;;;;;;;;;;;3.50;98.20;;;;;;4317633;33;34612;-75
2021/01/27 12:42:11;;;;;;;;;;;3.50;98.20;;;;;;4329543;33;20014;-74
2021/01/27 12:44:42;;;;;;;;;;;3.60;98.30;;;;;;4317455;33;28508;-74
2021/01/27 12:47:17;;;;;;;;;;;3.60;98.10;;;;;;4329371;33;20009;-75
2021/01/27 12:49:46;;;;;;;;;;;3.60;98.40;;;;;;4318099;33;35051;-74
2021/01/27 12:52:18;;;;;;;;;;;3.60;98.30;;;;;;4319087;33;20054;-74
2021/01/27 12:54:51;;;;;;;;;;;3.60;98.30;;;;;;4317458;33;20018;-75
2021/01/27 12:57:23;;;;;;;;;;;3.60;98.30;;;;;;4318925;33;20045;-75
2021/01/27 12:59:53;;;;;;;;;;;3.60;98.30;;;;;;4316921;33;37480;-75
2021/01/27 13:02:25;;;;;;;;;;;3.60;98.40;;;;;;4317674;33;29162;-74
2021/01/27 13:04:57;;;;;;;;;;;3.60;98.40;;;;;;4317465;33;31302;-75
2021/01/27 13:07:29;;;;;;;;;;;3.60;98.50;;;;;;4318480;33;21782;-75
2021/01/27 13:09:58;;;;;;;;;;;3.70;98.40;;;;;;4328530;33;31741;-75
2021/01/27 13:12:33;;;;;;;;;;;3.70;98.30;;;;;;4318284;33;20009;-75
2021/01/27 13:15:01;;;;;;;;;;;3.70;98.30;;;;;;4317994;33;20554;-75
2021/01/27 13:17:41;;;;;;;;;;;3.70;98.30;;;;;;4317776;33;34545;-75
2021/01/27 13:20:11;;;;;;;;;;;3.70;98.40;;;;;;4317472;33;31711;-75
2021/01/27 13:22:41;;;;;;;;;;;3.70;98.30;;;;;;4317422;33;36447;-75
2021/01/27 13:25:15;;;;;;;;;;;3.70;98.30;;;;;;4318620;33;20459;-74
2021/01/27 13:27:59;;;;;;;;;;;3.70;98.20;;;;;;4327427;33;31753;-75
2021/01/27 13:30:33;;;;;;;;;;;3.70;98.30;;;;;;4318320;33;20013;-75
2021/01/27 13:33:04;;;;;;;;;;;3.80;98.40;;;;;;4317429;33;20079;-75
2021/01/27 13:35:39;;;;;;;;;;;3.80;98.30;;;;;;4318573;33;20061;-75
2021/01/27 13:38:10;;;;;;;;;;;3.80;98.50;;;;;;4317818;33;20002;-75
2021/01/27 13:40:42;;;;;;;;;;;3.80;98.50;;;;;;4317507;33;20050;-75
2021/01/27 13:43:09;;;;;;;;;;;3.80;98.40;;;;;;4317254;33;35020;-75
2021/01/27 13:45:41;;;;;;;;;;;3.80;98.30;;;;;;4318183;33;20017;-75
2021/01/27 13:48:18;;;;;;;;;;;3.80;98.40;;;;;;4317500;33;28095;-75
2021/01/27 13:50:48;;;;;;;;;;;3.80;98.40;;;;;;4328738;33;20006;-75
2021/01/27 13:53:25;;;;;;;;;;;3.80;98.30;;;;;;4315508;33;28424;-75
2021/01/27 13:55:57;;;;;;;;;;;3.80;98.40;;;;;;4317453;33;31896;-75
2021/01/27 13:58:29;;;;;;;;;;;3.80;98.30;;;;;;4318256;33;20013;-75
2021/01/27 14:01:01;;;;;;;;;;;3.90;98.50;;;;;;4317912;33;20022;-75
2021/01/27 14:03:37;;;;;;;;;;;3.80;98.40;;;;;;4316827;33;27445;-75
2021/01/27 14:06:04;;;;;;;;;;;3.90;98.40;;;;;;4328018;33;36383;-75
2021/01/27 14:08:36;;;;;;;;;;;3.90;98.40;;;;;;4317771;33;20065;-75
2021/01/27 14:11:09;;;;;;;;;;;3.90;98.40;;;;;;4316848;33;20011;-75
2021/01/27 14:13:39;;;;;;;;;;;3.90;98.50;;;;;;4316959;33;34514;-75
2021/01/27 14:16:14;;;;;;;;;;;3.90;98.40;;;;;;4317262;33;29190;-75
2021/01/27 14:18:47;;;;;;;;;;;3.90;98.40;;;;;;4327752;33;36068;-75
2021/01/27 14:21:20;;;;;;;;;;;3.90;98.40;;;;;;4315355;33;40964;-75
2021/01/27 14:23:52;;;;;;;;;;;3.90;98.50;;;;;;4328038;33;25191;-75
2021/01/27 14:26:21;;;;;;;;;;;3.90;98.40;;;;;;4327979;33;31258;-75
2021/01/27 14:28:48;;;;;;;;;;;3.90;98.40;;;;;;4315859;33;28750;-74
2021/01/27 14:31:17;;;;;;;;;;;4.00;98.40;;;;;;4327143;33;38489;-75
2021/01/27 14:33:52;;;;;;;;;;;4.00;98.50;;;;;;4317578;33;20033;-75
2021/01/27 14:36:19;;;;;;;;;;;3.90;98.40;;;;;;4327742;33;35546;-75
2021/01/27 14:38:48;;;;;;;;;;;4.00;98.50;;;;;;4316200;33;20008;-75
2021/01/27 14:41:20;;;;;;;;;;;4.00;98.60;;;;;;4317741;33;20451;-75
2021/01/27 14:43:49;;;;;;;;;;;4.00;98.60;;;;;;4328672;33;20441;-75
2021/01/27 14:46:16;;;;;;;;;;;4.00;98.60;;;;;;4316948;33;20258;-75
2021/01/27 14:48:48;;;;;;;;;;;4.00;98.60;;;;;;4316230;33;38118;-75
2021/01/27 14:51:18;;;;;;;;;;;4.00;98.60;;;;;;4315807;33;20754;-76
2021/01/27 14:53:46;;;;;;;;;;;4.00;98.50;;;;;;4315898;33;38863;-75
2021/01/27 14:56:15;;;;;;;;;;;4.00;98.60;;;;;;4315347;33;34350;-75
2021/01/27 14:58:41;;;;;;;;;;;4.00;98.60;;;;;;4314983;33;30679;-75
2021/01/27 15:01:08;;;;;;;;;;;4.00;98.50;;;;;;4315827;33;38342;-75
2021/01/27 15:03:35;;;;;;;;;;;4.10;98.60;;;;;;4314434;33;29317;-75
2021/01/27 15:06:02;;;;;;;;;;;4.10;98.70;;;;;;4316056;33;25790;-75
2021/01/27 15:08:29;;;;;;;;;;;4.10;98.60;;;;;;4316214;33;27613;-75
2021/01/27 15:10:55;;;;;;;;;;;4.10;98.60;;;;;;4316878;33;20014;-75
2021/01/27 15:13:26;;;;;;;;;;;4.10;98.60;;;;;;4317343;33;20018;-75