Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:19;;;;;;;17.33;11.13;;;;;;;13.32;100.00;100413.19;5010724;28;20549;-67
2022/10/31 00:04:44;;;;;;;16.17;11.20;;;;;;;13.14;100.00;100354.19;5009424;28;20034;-69
2022/10/31 00:07:10;;;;;;;15.32;10.55;;;;;;;12.98;100.00;100331.69;5008778;28;20030;-68
2022/10/31 00:09:35;;;;;;;17.08;10.52;;;;;;;13.36;100.00;100371.34;5009335;28;20033;-68
2022/10/31 00:12:01;;;;;;;15.20;10.35;;;;;;;13.48;100.00;100398.19;5010611;28;20416;-67
2022/10/31 00:14:26;;;;;;;18.23;10.70;;;;;;;12.70;100.00;100297.72;5010254;28;20029;-68
2022/10/31 00:16:51;;;;;;;34.22;11.80;;;;;;;13.22;100.00;100353.06;5008972;28;20026;-67
2022/10/31 00:19:17;;;;;;;150.63;20.15;;;;;;;13.22;100.00;100350.53;5010365;28;20030;-69
2022/10/31 00:21:42;;;;;;;17.38;10.65;;;;;;;13.05;100.00;100330.63;5010410;28;20570;-68
2022/10/31 00:24:08;;;;;;;15.18;10.77;;;;;;;13.26;100.00;100402.31;5010084;28;20075;-68
2022/10/31 00:26:33;;;;;;;19.23;10.82;;;;;;;13.32;100.00;100400.41;5010554;28;20045;-68
2022/10/31 00:28:59;;;;;;;17.05;11.13;;;;;;;13.51;100.00;100398.91;5009052;28;20417;-67
2022/10/31 00:31:24;;;;;;;23.92;11.18;;;;;;;13.18;100.00;100351.50;5008870;28;20484;-67
2022/10/31 00:33:50;;;;;;;15.07;11.15;;;;;;;13.77;100.00;100388.66;5010149;28;20030;-67
2022/10/31 00:36:18;;;;;;;17.33;10.75;;;;;;;13.32;100.00;100323.81;5010299;28;20029;-67
2022/10/31 00:38:45;;;;;;;19.70;11.88;;;;;;;13.49;100.00;100366.66;5009783;28;20168;-68
2022/10/31 00:41:11;;;;;;;18.58;11.63;;;;;;;13.57;100.00;100383.38;5008954;28;20524;-67
2022/10/31 00:43:36;;;;;;;15.95;11.82;;;;;;;13.18;100.00;100333.63;5008612;28;20577;-67
2022/10/31 00:46:02;;;;;;;18.02;11.85;;;;;;;13.34;100.00;100324.59;5008418;28;20092;-68
2022/10/31 00:48:28;;;;;;;17.73;11.73;;;;;;;13.49;100.00;100336.81;5008816;28;20087;-67
2022/10/31 00:50:54;;;;;;;16.17;12.45;;;;;;;13.36;100.00;100352.63;5008579;28;20091;-67
2022/10/31 00:53:19;;;;;;;21.88;12.55;;;;;;;13.31;100.00;100340.00;5009752;28;20037;-67
2022/10/31 00:55:45;;;;;;;15.88;12.30;;;;;;;13.76;100.00;100386.16;5010117;28;20033;-68
2022/10/31 00:58:10;;;;;;;17.88;12.07;;;;;;;13.86;100.00;100383.22;5009898;28;20544;-68
2022/10/31 01:00:35;;;;;;;17.08;12.55;;;;;;;13.61;100.00;100384.94;5010281;28;20038;-68
2022/10/31 01:03:01;;;;;;;18.05;12.65;;;;;;;13.63;100.00;100398.50;5010477;28;20117;-67
2022/10/31 01:05:26;;;;;;;20.83;12.90;;;;;;;13.15;100.00;100297.16;5010107;28;20030;-67
2022/10/31 01:07:52;;;;;;;21.65;12.93;;;;;;;13.48;100.00;100390.53;5013157;28;20029;-68
2022/10/31 01:10:17;;;;;;;19.45;12.88;;;;;;;13.78;100.00;100405.66;5013779;28;20026;-69
2022/10/31 01:12:48;;;;;;;17.73;13.00;;;;;;;13.49;100.00;100410.09;5013713;28;20400;-68
2022/10/31 01:15:17;;;;;;;16.67;12.52;;;;;;;13.29;100.00;100358.81;5013637;28;20075;-68
2022/10/31 01:17:42;;;;;;;20.52;13.05;;;;;;;13.16;100.00;100330.28;5013711;28;20045;-68
2022/10/31 01:20:09;;;;;;;19.17;12.25;;;;;;;13.55;100.00;100408.13;5013285;28;20038;-67
2022/10/31 01:22:34;;;;;;;20.92;12.40;;;;;;;13.65;100.00;100389.06;5013444;28;20121;-68
2022/10/31 01:25:00;;;;;;;20.35;12.40;;;;;;;12.99;100.00;100297.63;5013496;28;20110;-68
2022/10/31 01:27:25;;;;;;;19.15;11.15;;;;;;;13.07;100.00;100336.53;5013251;28;20022;-68
2022/10/31 01:29:51;;;;;;;16.88;11.60;;;;;;;13.63;100.00;100401.06;5013703;28;20034;-68
2022/10/31 01:32:16;;;;;;;18.48;11.85;;;;;;;13.23;100.00;100341.16;5013297;28;20068;-68
2022/10/31 01:34:42;;;;;;;16.85;11.25;;;;;;;13.52;100.00;100399.75;5011554;28;20092;-68
2022/10/31 01:37:07;;;;;;;19.98;12.23;;;;;;;13.32;100.00;100410.63;5013046;28;20033;-67
2022/10/31 01:39:32;;;;;;;20.70;12.40;;;;;;;13.34;100.00;100387.59;5013148;28;20037;-68
2022/10/31 01:41:58;;;;;;;17.48;11.82;;;;;;;13.16;100.00;100330.28;5012653;28;20448;-68
2022/10/31 01:44:23;;;;;;;18.23;11.57;;;;;;;13.59;100.00;100413.97;5012868;28;20050;-69
2022/10/31 01:46:48;;;;;;;18.25;11.80;;;;;;;13.41;100.00;100412.88;5012025;28;20479;-68
2022/10/31 01:49:24;;;;;;;16.85;11.10;;;;;;;13.55;100.00;100408.13;5013146;28;20460;-68
2022/10/31 01:51:54;;;;;;;16.05;11.52;;;;;;;13.16;100.00;100344.78;5013199;28;20037;-68
2022/10/31 01:54:23;;;;;;;19.70;11.95;;;;;;;13.18;100.00;100343.00;5012997;28;20073;-68
2022/10/31 01:56:52;;;;;;;19.00;11.40;;;;;;;13.44;100.00;100406.84;5013025;28;20026;-67
2022/10/31 01:59:20;;;;;;;16.90;11.13;;;;;;;13.50;100.00;100396.41;5012592;28;20037;-67
2022/10/31 02:01:50;;;;;;;17.15;11.07;;;;;;;13.42;100.00;100390.72;5012350;28;20123;-70
2022/10/31 02:04:16;;;;;;;17.67;11.38;;;;;;;13.02;100.00;100315.41;5012803;28;20037;-67
2022/10/31 02:06:49;;;;;;;25.45;11.80;;;;;;;13.25;100.00;100383.59;5011535;28;20022;-67
2022/10/31 02:09:15;;;;;;;18.73;11.40;;;;;;;13.30;100.00;100384.31;5012562;28;20101;-68
2022/10/31 02:11:41;;;;;;;19.85;11.65;;;;;;;13.43;100.00;100395.78;5011999;28;20160;-67
2022/10/31 02:14:06;;;;;;;18.05;11.50;;;;;;;13.44;100.00;100402.56;5012312;28;20099;-67
2022/10/31 02:16:32;;;;;;;18.23;11.32;;;;;;;13.32;100.00;100351.88;5011974;28;20408;-67
2022/10/31 02:18:57;;;;;;;19.23;11.23;;;;;;;13.28;100.00;100345.22;5011988;28;20026;-67
2022/10/31 02:21:39;;;;;;;17.45;11.90;;;;;;;12.93;100.00;100309.75;5011014;28;20046;-67
2022/10/31 02:24:20;;;;;;;16.83;11.35;;;;;;;13.48;100.00;100411.78;5012300;28;20080;-67
2022/10/31 02:27:10;;;;;;;18.63;11.75;;;;;;;13.37;100.00;100410.47;5012103;28;20034;-68
2022/10/31 02:30:02;;;;;;;15.00;10.93;;;;;;;13.56;100.00;100417.50;5012180;28;20046;-67
2022/10/31 02:32:37;;;;;;;17.23;11.57;;;;;;;13.53;100.00;100412.47;5010418;28;20033;-67
2022/10/31 02:35:28;;;;;;;19.20;11.30;;;;;;;13.30;100.00;100368.13;5011760;28;20030;-67
2022/10/31 02:38:03;;;;;;;15.80;11.23;;;;;;;12.95;100.00;100349.66;5012306;28;20120;-67
2022/10/31 02:40:39;;;;;;;18.67;11.65;;;;;;;13.45;100.00;100411.88;5010474;28;20295;-67
2022/10/31 02:43:21;;;;;;;17.95;11.40;;;;;;;13.19;100.00;100363.41;5011860;28;20103;-67
2022/10/31 02:46:01;;;;;;;14.80;10.30;;;;;;;13.47;100.00;100428.00;5011338;28;20022;-68
2022/10/31 02:48:29;;;;;;;15.90;10.75;;;;;;;13.27;100.00;100399.69;5011636;28;20161;-68
2022/10/31 02:51:03;;;;;;;16.77;10.82;;;;;;;13.52;100.00;100415.91;5010410;28;20093;-67
2022/10/31 02:53:36;;;;;;;16.58;10.85;;;;;;;13.61;100.00;100430.09;5010219;28;20476;-69
2022/10/31 02:56:06;;;;;;;16.00;10.85;;;;;;;13.04;100.00;100392.78;5009889;28;20503;-68
2022/10/31 02:58:36;;;;;;;16.98;10.38;;;;;;;13.23;100.00;100384.56;5011820;28;20029;-68
2022/10/31 03:01:20;;;;;;;16.55;10.55;;;;;;;13.60;100.00;100444.59;5011559;28;20030;-67
2022/10/31 03:04:06;;;;;;;17.88;10.43;;;;;;;13.65;100.00;100463.16;5011424;28;20614;-68
2022/10/31 03:06:45;;;;;;;19.77;10.30;;;;;;;13.28;100.00;100377.56;5010908;28;20030;-67
2022/10/31 03:09:30;;;;;;;16.42;10.02;;;;;;;13.77;100.00;100442.31;5031264;28;20030;-67
2022/10/31 03:12:04;;;;;;;16.75;10.45;;;;;;;13.22;100.00;100373.50;5031388;28;20041;-67
2022/10/31 03:14:52;;;;;;;16.85;10.43;;;;;;;13.16;100.00;100376.25;5031067;28;20037;-67
2022/10/31 03:17:36;;;;;;;18.33;11.40;;;;;;;13.21;100.00;100411.84;5012792;28;20058;-67
2022/10/31 03:20:06;;;;;;;18.40;11.38;;;;;;;13.27;100.00;100397.16;5011108;28;20034;-69
2022/10/31 03:22:34;;;;;;;23.35;11.93;;;;;;;12.99;100.00;100371.63;5014784;28;20034;-68
2022/10/31 03:25:02;;;;;;;21.70;11.77;;;;;;;13.50;100.00;100432.19;5011023;28;20440;-69
2022/10/31 03:27:32;;;;;;;20.08;11.35;;;;;;;13.22;100.00;100421.16;5010791;28;20112;-68
2022/10/31 03:30:04;;;;;;;16.58;11.40;;;;;;;13.03;100.00;100397.91;5011032;28;20038;-68
2022/10/31 03:32:36;;;;;;;18.55;11.18;;;;;;;13.39;100.00;100403.59;5027602;28;20034;-68
2022/10/31 03:35:05;;;;;;;18.98;10.88;;;;;;;13.17;100.00;100369.44;5011204;28;20038;-68
2022/10/31 03:37:32;;;;;;;18.33;11.05;;;;;;;13.22;100.00;100400.75;5022249;28;20044;-68
2022/10/31 03:40:00;;;;;;;18.65;10.27;;;;;;;13.02;100.00;100388.56;5030366;28;20033;-68
2022/10/31 03:42:30;;;;;;;16.45;11.05;;;;;;;13.42;100.00;100454.56;5029008;28;20037;-68
2022/10/31 03:45:01;;;;;;;20.23;11.27;;;;;;;13.19;100.00;100396.59;5028869;28;20423;-66
2022/10/31 03:47:27;;;;;;;18.40;11.25;;;;;;;13.22;100.00;100416.06;5030481;28;20038;-67
2022/10/31 03:49:53;;;;;;;19.00;11.48;;;;;;;13.23;100.00;100400.69;5030377;28;20037;-69
2022/10/31 03:52:49;;;;;;;19.88;11.80;;;;;;;13.55;100.00;100468.63;5029067;28;20111;-70
2022/10/31 03:55:18;;;;;;;23.95;13.57;;;;;;;13.59;100.00;100455.69;5030842;28;20029;-69
2022/10/31 03:57:47;;;;;;;22.13;14.43;;;;;;;13.67;100.00;100460.56;5030618;28;20029;-68
2022/10/31 04:00:14;;;;;;;24.90;13.85;;;;;;;13.53;100.00;100445.69;5030871;28;20025;-69
2022/10/31 04:02:58;;;;;;;20.98;12.55;;;;;;;13.15;100.00;100382.25;5030651;28;20033;-69
2022/10/31 04:05:24;;;;;;;18.23;11.80;;;;;;;13.46;100.00;100445.94;5030687;28;20563;-68
2022/10/31 04:07:53;;;;;;;22.23;11.90;;;;;;;13.67;100.00;100458.84;5030614;28;20151;-69
2022/10/31 04:10:21;;;;;;;15.55;10.93;;;;;;;13.54;100.00;100456.75;5030082;28;20404;-68
2022/10/31 04:12:53;;;;;;;19.95;11.30;;;;;;;13.08;100.00;100378.22;5030006;28;20033;-70
2022/10/31 04:15:19;;;;;;;17.50;11.38;;;;;;;13.48;100.00;100449.28;5029222;28;20029;-70
2022/10/31 04:17:47;;;;;;;16.85;10.35;;;;;;;13.73;100.00;100455.25;5030413;28;20045;-69
2022/10/31 04:20:16;;;;;;;24.17;11.50;;;;;;;13.26;100.00;100382.72;5028795;28;20034;-70
2022/10/31 04:22:42;;;;;;;21.88;10.88;;;;;;;13.30;100.00;100427.72;5030310;28;20126;-69
2022/10/31 04:25:08;;;;;;;19.05;11.68;;;;;;;12.66;100.00;100370.13;5029354;28;20071;-70
2022/10/31 04:27:33;;;;;;;18.70;10.98;;;;;;;13.24;100.00;100425.34;5030304;28;20111;-69
2022/10/31 04:29:59;;;;;;;24.88;12.48;;;;;;;13.54;100.00;100465.25;5030321;28;20461;-69
2022/10/31 04:32:25;;;;;;;19.38;12.35;;;;;;;13.79;100.00;100486.53;5011620;28;20041;-68
2022/10/31 04:34:50;;;;;;;21.85;10.35;;;;;;;14.70;100.00;100457.78;5022101;28;20420;-70
2022/10/31 04:37:16;;;;;;;31.38;12.50;;;;;;;13.84;100.00;100500.00;5010416;28;20120;-70
2022/10/31 04:39:41;;;;;;;23.20;11.63;;;;;;;13.39;100.00;100454.69;5009298;28;20026;-71
2022/10/31 04:42:07;;;;;;;24.80;12.20;;;;;;;13.26;100.00;100449.13;5019723;28;20041;-71
2022/10/31 04:44:32;;;;;;;23.33;12.40;;;;;;;13.14;100.00;100418.03;5029695;28;20436;-70
2022/10/31 04:46:57;;;;;;;25.80;13.45;;;;;;;13.46;100.00;100466.38;5014133;28;20030;-70
2022/10/31 04:49:23;;;;;;;20.98;13.00;;;;;;;13.28;100.00;100459.28;5012752;28;20037;-72
2022/10/31 04:51:48;;;;;;;26.42;12.45;;;;;;;13.08;100.00;100419.06;5024583;28;20032;-69
2022/10/31 04:54:14;;;;;;;23.45;12.38;;;;;;;13.38;100.00;100470.88;5033657;28;20036;-70
2022/10/31 04:56:40;;;;;;;25.98;12.43;;;;;;;13.03;100.00;100431.94;5034026;28;20029;-70
2022/10/31 04:59:05;;;;;;;23.63;12.07;;;;;;;13.41;100.00;100453.72;5032357;28;20120;-70
2022/10/31 05:01:31;;;;;;;27.10;13.57;;;;;;;13.67;100.00;100512.50;5032292;28;20108;-70
2022/10/31 05:03:56;;;;;;;26.77;13.15;;;;;;;13.53;100.00;100496.78;5033606;28;20408;-71
2022/10/31 05:06:24;;;;;;;33.10;14.52;;;;;;;13.64;100.00;100522.00;5033756;28;20038;-71
2022/10/31 05:08:49;;;;;;;28.60;14.05;;;;;;;13.24;100.00;100443.22;5033798;28;20546;-72
2022/10/31 05:11:15;;;;;;;25.38;13.15;;;;;;;13.23;100.00;100444.09;5033660;28;20030;-72
2022/10/31 05:13:40;;;;;;;30.85;13.27;;;;;;;13.69;100.00;100535.44;5032909;28;20503;-69
2022/10/31 05:16:06;;;;;;;28.15;13.57;;;;;;;13.52;100.00;100505.34;5031778;28;20042;-67
2022/10/31 05:18:32;;;;;;;27.17;13.77;;;;;;;13.34;100.00;100485.47;5027327;28;20464;-70
2022/10/31 05:20:57;;;;;;;28.80;14.55;;;;;;;13.17;100.00;100448.56;5033105;28;20029;-67
2022/10/31 05:23:22;;;;;;;30.98;15.82;;;;;;;13.78;100.00;100537.72;5024706;28;20102;-70
2022/10/31 05:25:48;;;;;;;29.90;14.65;;;;;;;13.41;100.00;100486.13;5031600;28;20060;-69
2022/10/31 05:28:13;;;;;;;31.35;16.05;;;;;;;13.61;100.00;100557.84;5048413;28;20029;-69
2022/10/31 05:30:38;;;;;;;41.08;19.60;;;;;;;13.34;100.00;100511.00;5052871;28;20476;-70
2022/10/31 05:33:04;;;;;;;36.90;18.73;;;;;;;13.11;100.00;100464.94;5052905;28;20063;-69
2022/10/31 05:35:31;;;;;;;40.90;19.63;;;;;;;13.71;100.00;100565.19;5052326;28;20397;-70
2022/10/31 05:37:58;;;;;;;36.83;18.30;;;;;;;13.85;100.00;100567.28;5052786;28;20029;-69
2022/10/31 05:40:25;;;;;;;44.58;14.80;;;;;;;15.16;100.00;100543.97;5035276;28;20103;-68
2022/10/31 05:42:52;;;;;;;31.70;18.02;;;;;;;14.11;100.00;100528.94;5015688;28;20041;-70
2022/10/31 05:45:19;;;;;;;34.20;17.25;;;;;;;14.35;100.00;100515.34;5027499;28;20168;-69
2022/10/31 05:47:58;;;;;;;39.03;16.58;;;;;;;13.39;100.00;100514.25;5029240;28;20033;-68
2022/10/31 05:50:25;;;;;;;35.42;15.75;;;;;;;13.74;100.00;100508.88;5030460;28;20450;-68
2022/10/31 05:53:01;;;;;;;28.63;15.32;;;;;;;13.59;100.00;100501.69;5030963;28;20056;-69
2022/10/31 05:55:27;;;;;;;29.58;14.80;;;;;;;13.52;100.00;100476.38;5032118;28;20037;-69
2022/10/31 05:57:53;;;;;;;34.75;17.48;;;;;;;14.52;100.00;100577.00;5032389;28;20029;-68
2022/10/31 06:00:20;;;;;;;31.58;17.65;;;;;;;15.94;100.00;100584.50;5031027;28;20462;-69
2022/10/31 06:02:45;;;;;;;37.17;18.00;;;;;;;17.70;98.41;100533.88;5031034;28;20037;-68
2022/10/31 06:05:11;;;;;;;41.80;18.83;;;;;;;17.85;78.77;100477.34;5030255;28;20091;-70
2022/10/31 06:07:37;;;;;;;39.08;18.67;;;;;;;18.42;77.55;100530.19;5030634;28;20451;-69
2022/10/31 06:10:05;;;;;;;41.85;19.35;;;;;;;18.84;76.55;100573.53;5031249;28;20071;-68
2022/10/31 06:12:31;;;;;;;40.08;19.42;;;;;;;19.02;72.97;100565.69;5030965;28;20037;-71
2022/10/31 06:14:57;;;;;;;32.40;17.20;;;;;;;18.93;72.29;100548.16;5031127;28;20100;-69
2022/10/31 06:17:22;;;;;;;30.27;16.27;;;;;;;19.31;73.85;100581.34;5031392;28;20034;-70
2022/10/31 06:19:48;;;;;;;32.97;16.85;;;;;;;19.48;71.18;100591.59;5031865;28;20025;-68
2022/10/31 06:22:13;;;;;;;32.08;16.48;;;;;;;18.62;73.89;100549.84;5032175;28;20068;-69
2022/10/31 06:24:39;;;;;;;31.45;18.63;;;;;;;18.05;85.30;100617.91;5031758;28;20029;-68
2022/10/31 06:27:05;;;;;;;33.55;16.83;;;;;;;17.33;90.36;100566.41;5030521;28;20038;-69
2022/10/31 06:29:31;;;;;;;36.47;18.27;;;;;;;18.63;82.60;100606.41;5032419;28;20103;-68
2022/10/31 06:31:56;;;;;;;28.85;14.18;;;;;;;17.43;89.59;100558.28;5032071;28;20037;-70
2022/10/31 06:34:22;;;;;;;21.08;13.38;;;;;;;17.50;93.69;100573.38;5032162;28;20037;-67
2022/10/31 06:36:47;;;;;;;23.02;12.32;;;;;;;17.10;97.04;100569.22;5031513;28;20029;-68
2022/10/31 06:39:14;;;;;;;20.67;11.65;;;;;;;17.12;100.00;100553.72;5031695;28;20033;-70
2022/10/31 06:41:39;;;;;;;22.90;11.77;;;;;;;17.21;100.00;100615.81;5030402;28;20025;-68
2022/10/31 06:44:06;;;;;;;29.05;12.60;;;;;;;16.75;100.00;100605.06;5031377;28;20087;-68
2022/10/31 06:46:31;;;;;;;22.75;12.52;;;;;;;16.96;100.00;100615.22;5031326;28;20068;-68
2022/10/31 06:48:57;;;;;;;21.67;13.13;;;;;;;16.35;100.00;100540.00;5030687;28;20057;-69
2022/10/31 06:51:22;;;;;;;23.80;13.10;;;;;;;17.23;100.00;100561.78;5031381;28;20037;-68
2022/10/31 06:53:48;;;;;;;24.73;12.68;;;;;;;17.03;100.00;100615.81;5031037;28;20480;-68
2022/10/31 06:56:13;;;;;;;26.05;11.50;;;;;;;16.45;100.00;100512.19;5030412;28;20029;-68
2022/10/31 06:58:38;;;;;;;25.27;12.38;;;;;;;17.38;100.00;100615.06;5031517;28;20025;-68
2022/10/31 07:01:04;;;;;;;31.85;13.23;;;;;;;17.20;100.00;100609.00;5031543;28;20099;-68
2022/10/31 07:03:29;;;;;;;26.70;13.20;;;;;;;17.08;100.00;100537.63;5031134;28;20419;-69
2022/10/31 07:05:56;;;;;;;31.98;12.82;;;;;;;17.20;100.00;100510.50;5029698;28;20026;-68
2022/10/31 07:08:22;;;;;;;26.73;10.07;;;;;;;17.94;100.00;100574.69;5029596;28;20025;-68
2022/10/31 07:10:53;;;;;;;28.52;11.40;;;;;;;18.41;100.00;100603.22;5029951;28;20052;-68
2022/10/31 07:13:24;;;;;;;31.92;12.50;;;;;;;17.88;100.00;100559.53;5029723;28;20087;-68
2022/10/31 07:15:50;;;;;;;32.30;11.77;;;;;;;18.42;100.00;100601.50;5030996;28;20460;-68
2022/10/31 07:18:15;;;;;;;27.10;11.25;;;;;;;18.19;100.00;100549.41;5030795;28;20025;-68
2022/10/31 07:20:40;;;;;;;31.50;11.90;;;;;;;18.30;100.00;100556.59;5031735;28;20040;-68
2022/10/31 07:23:07;;;;;;;25.58;11.98;;;;;;;18.59;100.00;100578.31;5031093;28;20128;-69
2022/10/31 07:25:32;;;;;;;20.23;11.48;;;;;;;18.93;100.00;100602.28;5029682;28;20029;-69
2022/10/31 07:27:58;;;;;;;22.92;11.13;;;;;;;19.18;100.00;100557.13;5031155;28;20056;-69
2022/10/31 07:30:23;;;;;;;22.52;10.25;;;;;;;19.40;100.00;100588.59;5030649;28;20040;-69
2022/10/31 07:32:50;;;;;;;20.27;10.18;;;;;;;19.64;100.00;100613.91;5030600;28;20377;-69
2022/10/31 07:35:19;;;;;;;21.45;9.90;;;;;;;19.83;100.00;100609.38;5029825;28;20064;-69
2022/10/31 07:37:45;;;;;;;27.63;10.75;;;;;;;19.74;94.47;100554.88;5030555;28;20033;-68
2022/10/31 07:40:11;;;;;;;31.83;10.75;;;;;;;20.07;92.20;100614.06;5030748;28;20040;-68
2022/10/31 07:42:38;;;;;;;26.90;10.95;;;;;;;20.04;94.31;100604.78;5029350;28;20037;-69
2022/10/31 07:45:05;;;;;;;25.75;9.50;;;;;;;20.41;98.75;100606.09;5030347;28;20021;-69
2022/10/31 07:47:38;;;;;;;16.52;6.57;;;;;;;20.18;100.00;100604.81;5029340;28;20045;-69
2022/10/31 07:50:04;;;;;;;14.95;6.25;;;;;;;20.06;100.00;100553.88;5030483;28;20569;-69
2022/10/31 07:52:29;;;;;;;13.43;6.00;;;;;;;20.22;100.00;100577.94;5028873;28;20132;-69
2022/10/31 07:54:55;;;;;;;15.63;5.80;;;;;;;20.49;100.00;100607.31;5030604;28;20029;-69
2022/10/31 07:57:20;;;;;;;9.63;5.65;;;;;;;20.43;100.00;100563.75;5030650;28;20171;-69
2022/10/31 07:59:45;;;;;;;8.57;5.80;;;;;;;20.70;100.00;100613.78;5029250;28;20048;-69
2022/10/31 08:02:11;;;;;;;10.45;5.25;;;;;;;20.75;100.00;100561.81;5030262;28;20040;-69
2022/10/31 08:04:36;;;;;;;10.73;5.50;;;;;;;20.33;100.00;100510.13;5030580;28;20116;-70
2022/10/31 08:07:02;;;;;;;8.48;5.70;;;;;;;21.06;100.00;100602.19;5029137;28;20470;-69
2022/10/31 08:09:27;;;;;;;8.10;5.35;;;;;;;20.67;100.00;100544.19;5030630;28;20022;-69
2022/10/31 08:11:53;;;;;;;12.02;5.20;;;;;;;20.66;100.00;100545.09;5029923;28;20028;-68
2022/10/31 08:14:18;;;;;;;8.75;5.15;;;;;;;21.20;98.07;100604.75;5029344;28;20025;-69
2022/10/31 08:16:44;;;;;;;10.80;5.60;;;;;;;20.57;97.45;100508.66;5028107;28;20431;-69
2022/10/31 08:19:09;;;;;;;10.35;6.20;;;;;;;20.90;95.96;100567.84;5030021;28;20091;-69
2022/10/31 08:21:35;;;;;;;12.57;6.07;;;;;;;20.92;96.13;100566.78;5029899;28;20116;-69
2022/10/31 08:24:00;;;;;;;13.73;5.93;;;;;;;21.44;96.11;100570.44;5030089;28;20392;-70
2022/10/31 08:26:25;;;;;;;9.40;4.90;;;;;;;21.54;95.99;100597.41;5030076;28;20079;-70
2022/10/31 08:28:51;;;;;;;13.00;4.90;;;;;;;21.73;89.82;100597.03;5028548;28;20036;-72
2022/10/31 08:31:16;;;;;;;11.60;4.60;;;;;;;21.58;87.49;100569.56;5030172;28;20083;-71
2022/10/31 08:33:42;;;;;;;11.73;4.90;;;;;;;21.67;87.85;100579.31;5030064;28;20062;-69
2022/10/31 08:36:07;;;;;;;9.07;4.75;;;;;;;21.86;85.73;100604.88;5028585;28;20109;-69
2022/10/31 08:38:32;;;;;;;11.38;5.45;;;;;;;21.96;85.95;100583.47;5028646;28;20037;-70
2022/10/31 08:40:58;;;;;;;10.80;4.85;;;;;;;21.97;85.52;100554.06;5030103;28;20038;-69
2022/10/31 08:43:23;;;;;;;10.65;5.13;;;;;;;21.86;83.95;100535.81;5029474;28;20505;-70
2022/10/31 08:45:49;;;;;;;10.55;4.50;;;;;;;22.23;83.99;100601.56;5030163;28;20451;-69
2022/10/31 08:48:16;;;;;;;9.57;4.55;;;;;;;21.55;83.63;100554.22;5028273;28;20049;-69
2022/10/31 08:50:43;;;;;;;6.72;4.10;;;;;;;22.30;81.96;100611.41;5029670;28;20036;-70
2022/10/31 08:53:16;;;;;;;11.35;4.50;;;;;;;22.30;78.50;100614.00;5030063;28;20033;-69
2022/10/31 08:55:44;;;;;;;7.13;4.43;;;;;;;22.24;79.73;100567.75;5028436;28;20064;-69
2022/10/31 08:58:15;;;;;;;11.95;4.63;;;;;;;22.79;75.04;100613.34;5030087;28;20064;-69
2022/10/31 09:00:42;;;;;;;9.52;4.65;;;;;;;22.59;73.85;100604.31;5028650;28;20029;-69
2022/10/31 09:03:34;;;;;;;12.07;4.90;;;;;;;22.72;73.63;100607.72;5030055;28;20041;-69
2022/10/31 09:06:02;;;;;;;8.45;4.80;;;;;;;22.72;75.42;100596.56;5028470;28;20175;-69
2022/10/31 09:08:30;;;;;;;7.22;4.60;;;;;;;22.40;77.08;100558.03;5028870;28;20026;-71
2022/10/31 09:10:57;;;;;;;12.35;5.28;;;;;;;22.97;74.29;100619.88;5028825;28;20124;-71
2022/10/31 09:13:22;;;;;;;8.75;4.30;;;;;;;22.75;76.39;100591.16;5030003;28;20108;-70
2022/10/31 09:15:49;;;;;;;9.75;5.03;;;;;;;22.89;74.38;100606.59;5028438;28;20176;-70
2022/10/31 09:18:17;;;;;;;7.15;4.20;;;;;;;22.73;71.32;100600.78;5029482;28;20052;-70
2022/10/31 09:20:44;;;;;;;9.98;4.32;;;;;;;22.91;72.19;100574.44;5029634;28;20029;-69
2022/10/31 09:23:18;;;;;;;8.65;4.50;;;;;;;23.64;68.80;100605.59;5028629;28;20040;-69
2022/10/31 09:25:44;;;;;;;6.38;4.00;;;;;;;23.48;67.39;100605.03;5029696;28;20033;-69
2022/10/31 09:28:14;;;;;;;9.63;4.35;;;;;;;23.49;66.66;100612.72;5031109;28;20037;-69
2022/10/31 09:30:40;;;;;;;13.07;4.43;;;;;;;22.69;69.05;100534.50;5032116;28;20080;-69
2022/10/31 09:33:12;;;;;;;9.60;4.30;;;;;;;23.36;67.91;100603.31;5031688;28;20055;-69
2022/10/31 09:35:39;;;;;;;8.18;4.13;;;;;;;22.70;69.89;100549.16;5031699;28;20496;-69
2022/10/31 09:38:10;;;;;;;8.63;4.38;;;;;;;23.18;67.49;100582.03;5033016;28;20061;-70
2022/10/31 09:40:39;;;;;;;9.27;4.45;;;;;;;23.11;67.86;100509.00;5032878;28;20466;-70
2022/10/31 09:43:07;;;;;;;8.70;4.20;;;;;;;23.52;66.74;100607.31;5031424;28;20103;-70
2022/10/31 09:46:11;;;;;;;7.30;4.15;;;;;;;23.88;65.78;100609.84;5031776;28;20040;-70
2022/10/31 09:49:11;;;;;;;11.85;4.28;;;;;;;23.09;63.26;100516.06;5032717;28;20022;-69
2022/10/31 09:51:50;;;;;;;7.88;3.80;;;;;;;23.37;63.62;100579.00;5032746;28;20123;-72
2022/10/31 09:54:25;;;;;;;6.30;4.15;;;;;;;23.53;62.64;100613.34;5033162;28;20036;-71
2022/10/31 09:56:51;;;;;;;8.50;4.32;;;;;;;23.84;61.13;100553.88;5032818;28;20483;-70
2022/10/31 09:59:31;;;;;;;7.28;3.95;;;;;;;23.82;61.09;100554.91;5032377;28;20037;-70
2022/10/31 10:02:02;;;;;;;11.48;4.70;;;;;;;23.98;61.48;100560.63;5033070;28;20090;-70
2022/10/31 10:04:49;;;;;;;11.05;4.00;;;;;;;24.07;60.04;100531.38;5031585;28;20052;-72
2022/10/31 10:07:24;;;;;;;8.15;4.18;;;;;;;24.26;61.26;100591.47;5012420;28;20034;-70
2022/10/31 10:09:50;;;;;;;11.30;4.80;;;;;;;23.91;59.57;100530.84;5011382;28;20061;-69
2022/10/31 10:12:34;;;;;;;7.10;4.07;;;;;;;24.35;59.98;100587.34;5013537;28;20096;-71
2022/10/31 10:15:21;;;;;;;6.47;3.90;;;;;;;24.52;59.75;100581.72;4664700;28;10000427;-72
2022/10/31 10:18:00;;;;;;;10.90;3.90;;;;;;;24.51;57.00;100572.22;5009352;28;20092;-70
2022/10/31 10:20:34;;;;;;;7.65;4.00;;;;;;;24.77;59.26;100577.16;5009449;28;20040;-71
2022/10/31 10:23:30;;;;;;;9.93;4.28;;;;;;;24.00;59.06;100571.75;5011149;28;20308;-71
2022/10/31 10:26:21;;;;;;;9.07;4.00;;;;;;;24.34;58.48;100567.50;5016655;28;20037;-71
2022/10/31 10:28:57;;;;;;;6.38;3.78;;;;;;;23.97;58.58;100572.78;5025341;28;20151;-72
2022/10/31 10:31:45;;;;;;;8.45;4.03;;;;;;;24.80;58.13;100570.84;5028799;28;20034;-72
2022/10/31 10:34:20;;;;;;;5.07;3.15;;;;;;;25.02;55.90;100576.03;5029491;28;20516;-72
2022/10/31 10:36:56;;;;;;;6.90;3.40;;;;;;;24.87;54.32;100572.88;5029592;28;20100;-73
2022/10/31 10:39:38;;;;;;;10.80;3.55;;;;;;;24.55;54.46;100496.47;5029920;28;20029;-71
2022/10/31 10:47:48;;;;;;;11.93;3.40;;;;;;;24.92;53.17;100503.06;5010858;28;20040;-70
2022/10/31 10:50:18;;;;;;;6.47;3.67;;;;;;;24.91;53.68;100456.38;5009677;28;20036;-71
2022/10/31 10:52:48;;;;;;;;;;;;;;;25.69;53.14;100555.94;5011128;28;20060;-70
2022/10/31 10:55:27;;;;;;;6.05;3.20;;;;;;;25.06;52.81;100496.78;5010290;28;19917;-70
2022/10/31 10:58:00;;;;;;;7.65;3.20;;;;;;;25.59;52.28;100558.44;5010336;28;20045;-72
2022/10/31 11:00:30;;;;;;;7.28;3.30;;;;;;;25.47;51.56;100546.38;5012498;28;20392;-71
2022/10/31 11:02:56;;;;;;;4.28;3.25;;;;;;;25.66;51.53;100551.78;5011540;28;20532;-71
2022/10/31 11:05:32;;;;;;;5.70;2.92;;;;;;;25.66;50.71;100536.16;5011224;28;20120;-71
2022/10/31 11:07:58;;;;;;;7.63;3.00;;;;;;;25.33;51.30;100504.16;5011036;28;20536;-71
2022/10/31 11:10:24;;;;;;;7.50;2.67;;;;;;;24.88;52.85;100495.63;5009732;28;20032;-71
2022/10/31 11:13:23;;;;;;;4.20;2.70;;;;;;;24.98;52.54;100543.41;5010079;28;20034;-72
2022/10/31 11:16:11;;;;;;;5.13;2.58;;;;;;;24.57;54.19;100533.59;5003486;28;20042;-71
2022/10/31 11:18:45;;;;;;;5.03;2.92;;;;;;;24.15;53.85;100478.81;5011067;28;20049;-72
2022/10/31 11:21:28;;;;;;;7.78;2.88;;;;;;;24.76;55.54;100530.44;5010164;28;20124;-72
2022/10/31 11:24:12;;;;;;;6.35;3.03;;;;;;;24.07;55.65;100534.81;5011807;28;20022;-72
2022/10/31 11:26:39;;;;;;;4.75;2.83;;;;;;;24.60;53.90;100477.91;5011315;28;20462;-72