Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:13;;;;;;;7.40;6.20;;;;;;;12.79;73.79;100789.65;125867;1297;115105;-66
2023/08/11 00:03:58;;;;;;;7.90;5.60;;;;;;;12.73;73.81;100789.21;126253;1311;114877;-65
2023/08/11 00:07:46;;;;;;;;;;;;;;;;;;;;;
2023/08/11 00:11:37;;;;;;;;;;;;;;;;;;;;;
2023/08/11 00:15:40;;;;;;;;;;;;;;;;;;;;;
2023/08/11 00:19:31;;;;;;;8.50;5.00;;;;;;;12.54;74.45;100797.73;125415;1316;115059;-68
2023/08/11 00:23:29;;;;;;;7.80;5.70;;;;;;;12.50;74.88;100798.11;126360;1313;114835;-69
2023/08/11 00:27:30;;;;;;;8.40;5.30;;;;;;;12.47;75.01;100804.35;126291;1297;129802;-67
2023/08/11 00:31:11;;;;;;;12.10;6.60;;;;;;;12.43;75.17;100798.05;125575;1303;114833;-65
2023/08/11 00:35:02;;;;;;;7.90;5.50;;;;;;;12.42;75.36;100804.90;125133;1321;115203;-66
2023/08/11 00:39:00;;;;;;;8.80;6.30;;;;;;;12.42;75.36;100810.49;125536;1304;114977;-65
2023/08/11 00:42:40;;;;;;;8.80;4.90;;;;;;;12.39;75.58;100814.92;125225;1298;116559;-65
2023/08/11 00:50:06;;;;;;;;;;;;;;;;;;;;;
2023/08/11 00:57:59;;;;;;;9.00;5.40;;;;;;;12.22;75.76;100806.45;127726;1293;114955;-66
2023/08/11 01:01:46;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:05:43;;;;;;;9.50;6.00;;;;;;;12.12;75.94;100809.05;123931;1283;114973;-67
2023/08/11 01:10:02;;;;;;;9.20;5.90;;;;;;;12.07;75.87;100808.04;126846;1292;114991;-66
2023/08/11 01:14:08;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:18:00;;;;;;;15.50;5.80;;;;;;;11.93;76.16;100801.89;126078;1298;129877;-66
2023/08/11 01:21:37;;;;;;;13.30;6.00;;;;;;;11.86;76.52;100796.09;125648;1315;115311;-65
2023/08/11 01:25:25;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:29:19;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:33:12;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:36:54;;;;;;;10.20;6.40;;;;;;;11.68;77.39;100797.09;125647;1304;128534;-66
2023/08/11 01:40:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 01:44:37;;;;;;;8.60;5.90;;;;;;;11.63;77.70;100793.44;125816;1317;114887;-66
2023/08/11 01:48:33;;;;;;;6.90;5.10;;;;;;;11.60;77.62;100789.98;126111;1311;114901;-65
2023/08/11 01:52:14;;;;;;;9.60;5.60;;;;;;;11.54;77.84;100788.80;127107;1303;114863;-64
2023/08/11 01:56:07;;;;;;;8.60;5.60;;;;;;;11.50;77.97;100792.93;127842;1286;127660;-65
2023/08/11 01:59:41;;;;;;;12.00;5.70;;;;;;;11.44;77.85;100799.98;126706;1299;115406;-65
2023/08/11 02:03:37;;;;;;;;;;;;;;;;;;;;;
2023/08/11 02:07:22;;;;;;;16.30;5.50;;;;;;;11.33;77.98;100808.33;125391;1320;116500;-64
2023/08/11 02:11:06;;;;;;;;;;;;;;;;;;;;;
2023/08/11 02:14:53;;;;;;;10.90;5.90;;;;;;;11.24;78.57;100808.58;125159;1309;130067;-65
2023/08/11 02:18:22;;;;;;;10.10;5.10;;;;;;;11.19;78.58;100807.72;125521;1305;115291;-65
2023/08/11 02:22:18;;;;;;;8.40;6.10;;;;;;;11.15;78.55;100802.16;125452;1324;114998;-65
2023/08/11 02:26:18;;;;;;;;;;;;;;;;;;;;;
2023/08/11 02:29:51;;;;;;;8.80;5.90;;;;;;;11.11;78.72;100803.42;124683;1311;115111;-65
2023/08/11 02:33:49;;;;;;;;;;;;;;;;;;;;;
2023/08/11 02:37:32;;;;;;;9.00;5.90;;;;;;;11.07;79.14;100801.80;128972;1288;128938;-65
2023/08/11 02:41:22;;;;;;;;;;;;;;;;;;;;;
2023/08/11 02:45:17;;;;;;;10.20;5.80;;;;;;;11.00;79.40;100812.65;128150;1281;114869;-65
2023/08/11 02:49:05;;;;;;;9.90;5.70;;;;;;;10.98;79.43;100815.81;123474;1292;114858;-65
2023/08/11 02:52:59;;;;;;;8.40;5.20;;;;;;;10.96;79.91;100816.05;127111;1286;114860;-65
2023/08/11 02:56:38;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:00:44;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:04:37;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:08:42;;;;;;;9.30;5.00;;;;;;;10.82;79.76;100818.27;124969;1305;114825;-65
2023/08/11 03:16:14;;;;;;;8.20;4.80;;;;;;;10.77;80.31;100817.92;126243;1295;635795;-66
2023/08/11 03:20:12;;;;;;;6.20;4.90;;;;;;;10.72;80.13;100815.80;129317;1271;127800;-66
2023/08/11 03:23:45;;;;;;;7.40;5.70;;;;;;;10.69;80.09;100818.77;129307;1269;114958;-65
2023/08/11 03:27:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:31:12;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:35:13;;;;;;;11.70;5.70;;;;;;;10.66;80.70;100820.90;128302;1272;115319;-66
2023/08/11 03:39:07;;;;;;;10.00;5.50;;;;;;;10.62;80.68;100816.55;127641;1301;114881;-66
2023/08/11 03:42:55;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:46:49;;;;;;;;;;;;;;;;;;;;;
2023/08/11 03:50:40;;;;;;;6.50;5.20;;;;;;;10.57;81.02;100820.14;125648;1295;114971;-65
2023/08/11 03:54:19;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:02:18;;;;;;;7.10;5.30;;;;;;;10.61;81.45;100821.09;126275;1303;635695;-65
2023/08/11 04:05:56;;;;;;;;;;;;;;;10.61;81.16;100821.44;129181;1287;128933;-65
2023/08/11 04:09:54;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:13:43;;;;;;;9.40;5.50;;;;;;;10.65;81.50;100833.77;126453;1293;114847;-66
2023/08/11 04:17:36;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:21:23;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:25:11;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:28:58;;;;;;;13.00;5.70;;;;;;;10.87;82.17;100835.52;125878;1313;128760;-65
2023/08/11 04:32:35;;;;;;;13.30;6.10;;;;;;;10.95;82.68;100832.88;126165;1296;114964;-64
2023/08/11 04:36:18;;;;;;;8.10;5.30;;;;;;;11.05;82.71;100838.19;125996;1300;115034;-66
2023/08/11 04:40:09;;;;;;;;;;;;;;;;;;;;;
2023/08/11 04:44:05;;;;;;;9.10;5.90;;;;;;;11.42;83.19;100843.89;126151;1312;115063;-65
2023/08/11 04:47:46;;;;;;;10.90;7.30;;;;;;;11.73;83.43;100841.45;126386;1292;127377;-65
2023/08/11 04:51:37;;;;;;;10.30;7.20;;;;;;;12.05;83.40;100843.78;128095;1279;115354;-65
2023/08/11 04:54:54;;;;;;;11.80;6.90;;;;;;;12.38;83.34;100848.45;128544;1282;114900;-64
2023/08/11 04:58:55;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:02:46;;;;;;;8.30;6.20;;;;;;;13.09;83.31;100851.95;128474;1283;114738;-66
2023/08/11 05:06:29;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:10:00;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:13:58;;;;;;;13.10;5.90;;;;;;;13.98;82.16;100843.16;129535;1272;114933;-65
2023/08/11 05:17:37;;;;;;;8.80;5.90;;;;;;;14.28;81.69;100846.20;129645;1274;114666;-65
2023/08/11 05:21:18;;;;;;;9.20;5.20;;;;;;;14.55;81.09;100849.49;129525;1267;114908;-64
2023/08/11 05:24:51;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:28:48;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:32:26;;;;;;;;;;;;;;;14.84;80.13;100849.85;127650;1278;114913;-66
2023/08/11 05:36:21;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:39:53;;;;;;;6.30;4.10;;;;;;;15.36;79.63;100849.64;127359;1285;114919;-65
2023/08/11 05:43:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:47:27;;;;;;;8.80;4.10;;;;;;;15.91;78.12;100852.78;126566;1304;115809;-65
2023/08/11 05:51:14;;;;;;;12.10;4.60;;;;;;;16.18;77.49;100848.53;127297;1296;114948;-66
2023/08/11 05:55:09;;;;;;;9.20;4.10;;;;;;;16.46;76.76;100848.38;126977;1303;114888;-67
2023/08/11 05:58:55;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:02:48;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:06:23;;;;;;;8.90;4.30;;;;;;;17.26;75.28;100840.18;126254;1295;114885;-65
2023/08/11 06:10:26;;;;;;;12.10;4.20;;;;;;;17.56;74.87;100841.57;127049;1297;116564;-65
2023/08/11 06:14:12;;;;;;;6.30;3.60;;;;;;;17.94;73.97;100841.21;126871;1307;114805;-65
2023/08/11 06:18:01;;;;;;;6.70;4.10;;;;;;;18.31;72.59;100841.30;126726;1305;114849;-66
2023/08/11 06:21:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:25:20;;;;;;;6.20;3.70;;;;;;;19.10;70.13;100844.07;126779;1299;115279;-66
2023/08/11 06:28:58;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:32:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:36:36;;;;;;;8.60;4.20;;;;;;;20.69;67.06;100842.89;126457;1298;114881;-65
2023/08/11 06:40:14;;;;;;;5.70;3.50;;;;;;;21.22;65.96;100849.17;126322;1296;129809;-66
2023/08/11 06:44:08;;;;;;;6.10;3.70;;;;;;;21.67;64.92;100853.14;126577;1295;114954;-66
2023/08/11 06:47:54;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:51:42;;;;;;;5.60;3.60;;;;;;;22.51;62.79;100858.66;126813;1304;114914;-66
2023/08/11 06:55:27;;;;;;;6.40;3.50;;;;;;;22.85;61.35;100862.13;127180;1303;114998;-67
2023/08/11 06:59:19;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:03:04;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:06:56;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:10:48;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:14:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:18:36;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:22:37;;;;;;;3.70;2.50;;;;;;;25.02;54.68;100863.32;125070;1313;115059;-66
2023/08/11 07:26:15;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:30:17;;;;;;;6.10;1.90;;;;;;;25.39;52.90;100859.30;123982;1311;115028;-67
2023/08/11 07:34:11;;;;;;;8.90;3.00;;;;;;;25.91;51.71;100856.63;125002;1328;114945;-67
2023/08/11 07:38:00;;;;;;;4.30;2.80;;;;;;;26.27;51.09;100859.47;124463;1306;121283;-66
2023/08/11 07:41:52;;;;;;;4.00;2.30;;;;;;;26.75;51.24;100866.39;125157;1306;114976;-66
2023/08/11 07:45:38;;;;;;;5.20;2.20;;;;;;;27.35;50.19;100872.64;125814;1314;114901;-65
2023/08/11 07:49:33;;;;;;;3.00;2.30;;;;;;;27.89;49.63;100872.31;125816;1317;114840;-66
2023/08/11 07:53:33;;;;;;;3.20;2.50;;;;;;;28.41;47.92;100870.73;125881;1297;114895;-66
2023/08/11 07:57:34;;;;;;;6.00;2.80;;;;;;;28.68;46.71;100871.27;125894;1318;119294;-65
2023/08/11 08:01:34;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:05:19;;;;;;;4.20;2.40;;;;;;;29.09;44.68;100876.77;125660;1322;115027;-66
2023/08/11 08:09:10;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:12:57;;;;;;;5.80;2.40;;;;;;;29.33;44.32;100872.24;124328;1325;115055;-67
2023/08/11 08:16:41;;;;;;;;;;;;;;;29.70;43.78;100872.17;125014;1306;120898;-65
2023/08/11 08:20:02;;;;;;;4.00;2.90;;;;;;;30.18;43.87;100865.95;125043;1306;114926;-65
2023/08/11 08:23:48;;;;;;;4.70;2.70;;;;;;;30.57;43.48;100863.95;125272;1303;115401;-68
2023/08/11 08:27:34;;;;;;;3.20;2.60;;;;;;;30.78;42.60;100864.07;125217;1320;114958;-68
2023/08/11 08:31:19;;;;;;;3.10;2.70;;;;;;;30.93;42.08;100864.80;125843;1300;114885;-66
2023/08/11 08:35:17;;;;;;;4.90;2.60;;;;;;;30.87;41.41;100866.98;125393;1303;121805;-64
2023/08/11 08:39:19;;;;;;;3.50;2.50;;;;;;;30.84;40.79;100862.60;126078;1305;116450;-70
2023/08/11 08:43:13;;;;;;;2.90;2.40;;;;;;;30.78;40.32;100862.83;126835;1301;114962;-65
2023/08/11 08:47:09;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:51:11;;;;;;;4.10;2.40;;;;;;;30.78;39.45;100869.05;126313;1295;114855;-68
2023/08/11 08:54:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:58:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:02:32;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:10:44;;;;;;;5.80;2.40;;;;;;;30.06;38.52;100865.54;126417;1299;635687;-66
2023/08/11 09:14:40;;;;;;;3.00;2.70;;;;;;;29.96;37.88;100862.45;129425;1267;119935;-66
2023/08/11 09:22:38;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:26:30;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:30:32;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:34:33;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:38:28;;;;;;;3.00;1.70;;;;;;;28.96;36.26;100852.77;126088;1298;115267;-66
2023/08/11 09:42:20;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:46:07;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:50:08;;;;;;;2.10;1.90;;;;;;;28.55;36.48;100863.48;125663;1312;116115;-67
2023/08/11 09:53:38;;;;;;;4.60;2.50;;;;;;;28.28;36.39;100867.00;125406;1309;122023;-68
2023/08/11 09:57:30;;;;;;;3.40;1.90;;;;;;;27.94;36.79;100868.41;125109;1318;114894;-67
2023/08/11 10:01:24;;;;;;;6.10;2.10;;;;;;;27.70;37.33;100870.74;125630;1322;114923;-67
2023/08/11 10:05:32;;;;;;;2.40;1.90;;;;;;;27.54;37.55;100869.63;125972;1308;115042;-68
2023/08/11 10:09:20;;;;;;;6.10;1.90;;;;;;;27.38;37.07;100867.01;125777;1320;115146;-67
2023/08/11 10:13:11;;;;;;;4.00;2.10;;;;;;;27.23;37.23;100863.22;125890;1302;121033;-69
2023/08/11 10:17:01;;;;;;;3.50;2.10;;;;;;;27.16;38.40;100863.05;125938;1304;114913;-67
2023/08/11 10:21:01;;;;;;;;;;;;;;;;;;;;;
2023/08/11 10:24:55;;;;;;;;;;;;;;;;;;;;;
2023/08/11 10:28:48;;;;;;;;;;;;;;;;;;;;;
2023/08/11 10:32:57;;;;;;;3.30;1.90;;;;;;;27.01;38.63;100857.71;126613;1295;636029;-66
2023/08/11 10:36:50;;;;;;;;;;;;;;;;;;;;;
2023/08/11 10:45:29;;;;;;;5.80;2.90;;;;;;;26.95;39.02;100854.20;125866;1299;636756;-67
2023/08/11 10:49:11;;;;;;;;;;;;;;;26.90;38.96;100856.91;127690;1286;120176;-67
2023/08/11 10:52:45;;;;;;;6.10;2.60;;;;;;;26.86;38.42;100850.97;126386;1289;114991;-67
2023/08/11 10:57:07;;;;;;;;;;;;;;;;;;;;;
2023/08/11 11:00:53;;;;;;;5.50;2.70;;;;;;;26.96;38.74;100849.80;122470;1316;114961;-67
2023/08/11 11:04:48;;;;;;;3.20;2.40;;;;;;;27.05;38.36;100849.75;125971;1298;114747;-65
2023/08/11 11:08:43;;;;;;;4.60;2.70;;;;;;;27.17;38.44;100846.27;125092;1304;115124;-66
2023/08/11 11:12:37;;;;;;;3.90;2.10;;;;;;;27.33;38.30;100842.99;124531;1311;119737;-67
2023/08/11 11:16:38;;;;;;;4.60;2.20;;;;;;;27.43;38.64;100841.38;124022;1322;115012;-66
2023/08/11 11:20:29;;;;;;;2.10;1.70;;;;;;;27.55;38.32;100840.69;124007;1315;114902;-67
2023/08/11 11:24:20;;;;;;;;;;;;;;;;;;;;;
2023/08/11 11:28:21;;;;;;;2.60;2.20;;;;;;;27.94;38.34;100842.58;124242;1310;114977;-65
2023/08/11 11:32:21;;;;;;;4.10;2.10;;;;;;;28.15;37.82;100844.39;125026;1322;120147;-66
2023/08/11 11:35:59;;;;;;;;;;;;;;;;;;;;;
2023/08/11 11:39:38;;;;;;;2.80;2.40;;;;;;;28.28;37.59;100842.89;126718;1308;114895;-68
2023/08/11 11:43:00;;;;;;;3.40;2.60;;;;;;;28.47;37.86;100844.92;125477;1302;114870;-67
2023/08/11 11:46:55;;;;;;;3.20;2.30;;;;;;;28.64;37.67;100842.03;126111;1297;114846;-67
2023/08/11 11:50:41;;;;;;;3.10;2.30;;;;;;;28.75;37.56;100842.58;126076;1300;121339;-67
2023/08/11 11:54:35;;;;;;;;;;;;;;;;;;;;;
2023/08/11 11:58:35;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:02:38;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:06:18;;;;;;;3.40;2.00;;;;;;;28.38;36.91;100845.77;125642;1305;114934;-66
2023/08/11 12:10:06;;;;;;;2.90;2.40;;;;;;;28.34;37.20;100848.23;124901;1317;121246;-67
2023/08/11 12:13:48;;;;;;;3.80;2.20;;;;;;;28.42;37.73;100847.29;124279;1311;115027;-66
2023/08/11 12:17:40;;;;;;;2.60;2.30;;;;;;;28.45;37.64;100847.66;124488;1313;114936;-67
2023/08/11 12:21:31;;;;;;;4.90;2.10;;;;;;;28.44;37.97;100852.04;124370;1316;115104;-67
2023/08/11 12:25:24;;;;;;;6.90;2.70;;;;;;;28.50;37.59;100853.90;124289;1332;114980;-67
2023/08/11 12:29:07;;;;;;;2.50;2.10;;;;;;;28.64;37.38;100854.71;124187;1312;122281;-67
2023/08/11 12:32:47;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:36:27;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:40:21;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:44:16;;;;;;;5.60;2.20;;;;;;;28.88;37.37;100857.41;125557;1321;116635;-67
2023/08/11 12:48:11;;;;;;;2.70;2.10;;;;;;;28.85;37.05;100859.45;124889;1325;121514;-68
2023/08/11 12:51:54;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:55:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 12:59:14;;;;;;;4.50;2.40;;;;;;;28.42;37.34;100867.00;124682;1312;115218;-67
2023/08/11 13:02:58;;;;;;;;;;;;;;;;;;;;;
2023/08/11 13:07:00;;;;;;;2.80;2.20;;;;;;;28.22;38.04;100863.04;123769;1321;119407;-67
2023/08/11 13:11:02;;;;;;;6.10;2.40;;;;;;;28.16;38.07;100865.60;123681;1337;115005;-68
2023/08/11 13:18:28;;;;;;;;;;;;;;;;;;;;;
2023/08/11 13:22:29;;;;;;;2.80;2.60;;;;;;;27.96;37.69;100860.66;123576;1321;114949;-67
2023/08/11 13:26:22;;;;;;;;;;;;;;;;;;;;;
2023/08/11 13:30:19;;;;;;;4.30;2.30;;;;;;;27.88;37.42;100857.17;123641;1338;115064;-66
2023/08/11 13:38:15;;;;;;;4.70;2.10;;;;;;;27.73;37.81;100852.08;127013;1292;637641;-66
2023/08/11 13:42:18;;;;;;;;;;;;;;;;;;;;;
2023/08/11 13:46:22;;;;;;;4.60;2.20;;;;;;;27.36;37.50;100856.80;128730;1277;114809;-68
2023/08/11 13:49:35;;;;;;;;;;;;;;;;;;;;;
2023/08/11 13:53:18;;;;;;;2.70;2.50;;;;;;;27.16;37.53;100855.73;128397;1283;115373;-67
2023/08/11 13:57:10;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:00:59;;;;;;;4.70;2.40;;;;;;;26.99;37.26;100850.64;127543;1286;114845;-67
2023/08/11 14:05:02;;;;;;;2.50;1.90;;;;;;;26.92;37.81;100846.73;126559;1293;121102;-67
2023/08/11 14:08:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:13:06;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:17:20;;;;;;;6.00;2.60;;;;;;;26.80;38.64;100848.13;125815;1299;637095;-66
2023/08/11 14:21:16;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:24:55;;;;;;;4.90;2.00;;;;;;;26.67;38.38;100843.38;129014;1275;114806;-69
2023/08/11 14:28:52;;;;;;;5.30;2.50;;;;;;;26.69;38.43;100842.15;128670;1278;114896;-68
2023/08/11 14:32:55;;;;;;;4.60;2.90;;;;;;;26.69;38.80;100835.92;124606;1281;115003;-68
2023/08/11 14:36:37;;;;;;;3.70;2.20;;;;;;;26.60;38.79;100831.75;127685;1286;114905;-68
2023/08/11 14:40:30;;;;;;;3.10;1.80;;;;;;;26.55;39.17;100833.91;127757;1283;114948;-68
2023/08/11 14:44:22;;;;;;;2.80;1.90;;;;;;;26.50;39.16;100831.17;127664;1293;127830;-67
2023/08/11 14:48:12;;;;;;;3.40;2.00;;;;;;;26.38;38.69;100828.64;126328;1297;114930;-68
2023/08/11 14:51:40;;;;;;;;;;;;;;;;;;;;;
2023/08/11 14:55:15;;;;;;;2.50;2.30;;;;;;;26.13;39.30;100824.55;125880;1295;114982;-67
2023/08/11 14:58:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:02:37;;;;;;;2.50;2.20;;;;;;;25.88;39.26;100826.45;126458;1295;120139;-68
2023/08/11 15:06:15;;;;;;;3.90;2.10;;;;;;;25.76;39.70;100832.13;125936;1317;115401;-68
2023/08/11 15:10:12;;;;;;;4.60;2.30;;;;;;;25.67;39.77;100831.36;125791;1304;115010;-67
2023/08/11 15:13:43;;;;;;;2.50;2.00;;;;;;;25.55;39.91;100829.39;126072;1292;114840;-67
2023/08/11 15:17:35;;;;;;;2.60;2.40;;;;;;;25.44;39.74;100830.34;126297;1309;115000;-67
2023/08/11 15:21:12;;;;;;;3.90;2.10;;;;;;;25.34;39.62;100827.44;126484;1295;120329;-69
2023/08/11 15:25:04;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:28:46;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:32:24;;;;;;;4.60;1.90;;;;;;;25.08;40.24;100821.71;127705;1286;114864;-67
2023/08/11 15:36:24;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:40:09;;;;;;;3.20;2.10;;;;;;;24.91;40.75;100821.67;127686;1286;127712;-66
2023/08/11 15:43:52;;;;;;;3.80;2.60;;;;;;;24.81;40.64;100823.38;127870;1278;114963;-67
2023/08/11 15:47:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:51:33;;;;;;;2.70;1.90;;;;;;;24.63;41.00;100826.48;127599;1283;114931;-67
2023/08/11 15:55:26;;;;;;;;;;;;;;;;;;;;;
2023/08/11 15:59:13;;;;;;;6.80;2.20;;;;;;;24.43;41.30;100829.31;127670;1301;130046;-69
2023/08/11 16:02:52;;;;;;;3.30;2.20;;;;;;;24.36;41.44;100827.80;127319;1303;116551;-68
2023/08/11 16:06:14;;;;;;;3.40;2.20;;;;;;;24.29;41.78;100827.86;127013;1294;114933;-67
2023/08/11 16:10:18;;;;;;;5.40;2.40;;;;;;;24.21;41.79;100823.73;127178;1289;115022;-67
2023/08/11 16:14:04;;;;;;;4.80;2.30;;;;;;;24.12;41.84;100826.77;127664;1280;114884;-67
2023/08/11 16:17:55;;;;;;;5.70;2.30;;;;;;;24.03;42.06;100825.08;127615;1293;127902;-67
2023/08/11 16:21:48;;;;;;;6.00;3.20;;;;;;;23.96;42.22;100827.35;127724;1285;115256;-67
2023/08/11 16:25:23;;;;;;;3.10;2.30;;;;;;;23.88;42.25;100817.77;128077;1279;114877;-67
2023/08/11 16:28:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 16:32:18;;;;;;;3.10;2.80;;;;;;;23.76;42.55;100820.69;127592;1285;114897;-67
2023/08/11 16:35:30;;;;;;;;;;;;;;;23.71;42.81;100820.14;127751;1277;127730;-67
2023/08/11 16:39:16;;;;;;;;;;;;;;;;;;;;;
2023/08/11 16:42:39;;;;;;;4.40;2.40;;;;;;;23.53;43.17;100820.92;128883;1270;114811;-66
2023/08/11 16:46:32;;;;;;;;;;;;;;;;;;;;;
2023/08/11 16:50:15;;;;;;;;;;;;;;;;;;;;;
2023/08/11 16:54:08;;;;;;;4.90;1.90;;;;;;;23.34;43.37;100821.23;128987;1288;128027;-68
2023/08/11 16:57:40;;;;;;;6.10;3.60;;;;;;;23.28;43.22;100825.30;128390;1274;115203;-67
2023/08/11 17:01:03;;;;;;;5.90;2.40;;;;;;;23.21;43.74;100825.06;128863;1273;114884;-67
2023/08/11 17:04:12;;;;;;;6.40;2.80;;;;;;;23.14;44.28;100822.66;128793;1273;115014;-67
2023/08/11 17:07:28;;;;;;;6.20;4.60;;;;;;;23.04;44.51;100824.22;129682;1264;114710;-67
2023/08/11 17:11:20;;;;;;;4.00;3.00;;;;;;;22.95;44.81;100822.88;129692;1264;129157;-67
2023/08/11 17:14:36;;;;;;;3.50;3.10;;;;;;;22.83;44.96;100822.20;129056;1278;115334;-67
2023/08/11 17:18:07;;;;;;;9.00;5.40;;;;;;;22.74;45.22;100819.02;129303;1270;114850;-67
2023/08/11 17:21:46;;;;;;;4.30;3.50;;;;;;;22.63;45.60;100820.56;129301;1265;114914;-67
2023/08/11 17:24:58;;;;;;;6.00;4.60;;;;;;;22.52;46.38;100821.04;129252;1268;114713;-66
2023/08/11 17:28:24;;;;;;;3.70;3.20;;;;;;;22.42;46.41;100816.88;129277;1269;128843;-67
2023/08/11 17:32:21;;;;;;;;;;;;;;;;;;;;;
2023/08/11 17:36:35;;;;;;;;;;;;;;;;;;;;;
2023/08/11 17:40:15;;;;;;;17.90;12.40;;;;;;;22.05;47.22;100823.09;128151;1277;114913;-68
2023/08/11 17:44:17;;;;;;;6.10;4.00;;;;;;;21.94;47.52;100823.14;128040;1279;114938;-67
2023/08/11 17:47:26;;;;;;;11.60;6.60;;;;;;;21.81;48.12;100825.52;127306;1286;129632;-67
2023/08/11 17:51:20;;;;;;;;;;;;;;;;;;;;;
2023/08/11 17:55:22;;;;;;;9.80;6.60;;;;;;;21.58;48.60;100828.67;126649;1286;114898;-67
2023/08/11 17:59:14;;;;;;;6.50;4.60;;;;;;;21.44;48.94;100836.18;126869;1297;114973;-67
2023/08/11 18:03:32;;;;;;;7.80;4.70;;;;;;;21.32;49.29;100835.58;126915;1286;114980;-66
2023/08/11 18:06:42;;;;;;;;;;;;;;;;;;;;;
2023/08/11 18:10:37;;;;;;;7.30;4.80;;;;;;;21.05;50.20;100834.66;126041;1295;115307;-66
2023/08/11 18:14:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 18:19:15;;;;;;;6.60;4.70;;;;;;;20.70;51.17;100842.48;126526;1311;114911;-66
2023/08/11 18:23:02;;;;;;;;;;;;;;;;;;;;;
2023/08/11 18:27:05;;;;;;;5.70;3.30;;;;;;;20.41;51.98;100846.14;126440;1289;128739;-67
2023/08/11 18:30:35;;;;;;;;;;;;;;;;;;;;;
2023/08/11 18:34:22;;;;;;;7.10;5.10;;;;;;;20.11;52.92;100862.18;126918;1288;115045;-67
2023/08/11 18:38:06;;;;;;;6.10;4.80;;;;;;;19.95;53.49;100867.05;127195;1289;115186;-67
2023/08/11 18:41:53;;;;;;;8.40;6.10;;;;;;;19.80;53.84;100869.88;127269;1288;114876;-67
2023/08/11 18:45:47;;;;;;;10.50;7.50;;;;;;;19.64;54.39;100873.96;126974;1289;128057;-67
2023/08/11 18:49:40;;;;;;;8.00;6.10;;;;;;;19.50;54.63;100878.55;126649;1288;115253;-66
2023/08/11 18:53:10;;;;;;;6.80;5.70;;;;;;;19.35;55.03;100883.49;126098;1317;114911;-66
2023/08/11 18:56:49;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:00:41;;;;;;;8.80;5.60;;;;;;;19.09;55.88;100890.68;126650;1292;114865;-65
2023/08/11 19:04:21;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:08:07;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:11:47;;;;;;;7.80;4.20;;;;;;;18.70;57.03;100901.17;127303;1288;114830;-65
2023/08/11 19:15:48;;;;;;;7.60;4.60;;;;;;;18.58;57.61;100896.08;127363;1283;114927;-66
2023/08/11 19:19:39;;;;;;;7.20;4.40;;;;;;;18.46;58.03;100896.08;127268;1288;114948;-67
2023/08/11 19:23:39;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:27:34;;;;;;;6.40;4.80;;;;;;;18.23;58.89;100898.65;126695;1299;115285;-67
2023/08/11 19:31:32;;;;;;;8.40;5.10;;;;;;;18.13;59.44;100904.45;126796;1309;115002;-66
2023/08/11 19:35:20;;;;;;;8.40;5.00;;;;;;;18.01;59.82;100907.24;126643;1311;114947;-67
2023/08/11 19:39:13;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:43:00;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:47:04;;;;;;;8.60;5.40;;;;;;;17.70;61.22;100908.80;125811;1301;115403;-66
2023/08/11 19:50:58;;;;;;;;;;;;;;;;;;;;;
2023/08/11 19:58:56;;;;;;;11.50;7.20;;;;;;;17.44;62.43;100908.13;126479;1295;635890;-67
2023/08/11 20:02:56;;;;;;;9.60;6.60;;;;;;;17.36;62.67;100910.24;129199;1269;129078;-66
2023/08/11 20:06:40;;;;;;;12.00;6.50;;;;;;;17.30;62.92;100909.77;129327;1270;115267;-66
2023/08/11 20:10:26;;;;;;;10.40;6.90;;;;;;;17.22;63.21;100904.70;128905;1278;114940;-66
2023/08/11 20:14:18;;;;;;;10.90;5.90;;;;;;;17.14;63.57;100896.95;124964;1272;114828;-66
2023/08/11 20:18:07;;;;;;;14.50;5.80;;;;;;;17.06;64.17;100895.68;128413;1281;116612;-66
2023/08/11 20:21:47;;;;;;;12.20;5.00;;;;;;;17.02;64.54;100894.15;128775;1272;114921;-67
2023/08/11 20:25:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 20:29:12;;;;;;;10.60;6.70;;;;;;;16.89;64.98;100891.71;127453;1289;116569;-66
2023/08/11 20:33:13;;;;;;;;;;;;;;;;;;;;;
2023/08/11 20:36:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 20:40:45;;;;;;;7.00;5.70;;;;;;;16.67;65.61;100882.19;127441;1304;115044;-67
2023/08/11 20:44:21;;;;;;;8.80;5.20;;;;;;;16.59;66.04;100883.75;127030;1282;129272;-65
2023/08/11 20:48:21;;;;;;;6.50;5.20;;;;;;;16.51;66.35;100880.85;126831;1295;115370;-65
2023/08/11 20:51:59;;;;;;;13.10;5.50;;;;;;;16.44;66.53;100879.70;127465;1283;114763;-66
2023/08/11 20:55:57;;;;;;;8.90;5.60;;;;;;;16.36;66.74;100879.65;127944;1283;114917;-66
2023/08/11 20:59:34;;;;;;;6.30;5.00;;;;;;;16.28;67.06;100882.88;127091;1289;114967;-66
2023/08/11 21:03:15;;;;;;;;;;;;;;;;;;;;;
2023/08/11 21:07:10;;;;;;;9.30;5.80;;;;;;;16.15;67.59;100890.05;126618;1288;114953;-65
2023/08/11 21:11:06;;;;;;;;;;;;;;;;;;;;;
2023/08/11 21:14:51;;;;;;;;;;;;;;;;;;;;;
2023/08/11 21:18:12;;;;;;;8.80;6.60;;;;;;;15.92;68.55;100892.92;126831;1289;114800;-65
2023/08/11 21:22:28;;;;;;;12.00;7.40;;;;;;;15.86;68.60;100894.18;126212;1291;127803;-65
2023/08/11 21:26:03;;;;;;;11.70;7.40;;;;;;;15.79;68.89;100890.25;126470;1289;114949;-65
2023/08/11 21:29:38;;;;;;;11.60;7.20;;;;;;;15.73;69.05;100890.79;126153;1292;114962;-65
2023/08/11 21:33:36;;;;;;;9.10;7.10;;;;;;;15.67;69.29;100896.56;126500;1294;114842;-65
2023/08/11 21:37:33;;;;;;;;;;;;;;;;;;;;;
2023/08/11 21:41:20;;;;;;;;;;;;;;;;;;;;;
2023/08/11 21:44:59;;;;;;;12.30;8.50;;;;;;;15.48;70.24;100893.02;126649;1291;117032;-66
2023/08/11 21:49:01;;;;;;;13.90;8.20;;;;;;;15.43;70.30;100893.89;126453;1289;116572;-65
2023/08/11 21:53:03;;;;;;;16.10;7.50;;;;;;;15.37;70.53;100894.77;126144;1295;114876;-65