Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:15;;;;;;;55.45;24.60;;;1.10;99.90;;;;;;5011706;28;20077;-66
2024/01/12 00:03:40;;;;;;;49.05;22.90;;;1.20;99.90;;;;;;5009845;28;20038;-66
2024/01/12 00:06:06;;;;;;;50.67;23.13;;;1.10;99.90;;;;;;5005312;28;20033;-66
2024/01/12 00:08:32;;;;;;;44.03;21.15;;;1.10;99.90;;;;;;4993803;28;20041;-66
2024/01/12 00:10:59;;;;;;;47.42;21.00;;;1.20;99.90;;;;;;5011520;28;20046;-66
2024/01/12 00:13:24;;;;;;;43.22;20.15;;;1.10;99.90;;;;;;5010514;28;20141;-66
2024/01/12 00:15:50;;;;;;;45.60;20.52;;;1.20;99.90;;;;;;5003574;28;20106;-66
2024/01/12 00:18:16;;;;;;;44.05;20.92;;;1.20;99.90;;;;;;5011272;28;20021;-66
2024/01/12 00:20:42;;;;;;;42.22;19.85;;;1.20;99.90;;;;;;4976720;28;20142;-66
2024/01/12 00:23:09;;;;;;;44.88;20.83;;;1.20;99.90;;;;;;4992451;28;20091;-66
2024/01/12 00:25:34;;;;;;;45.25;21.40;;;1.20;99.90;;;;;;5010126;28;20125;-66
2024/01/12 00:28:00;;;;;;;41.83;19.80;;;1.20;99.90;;;;;;5010980;28;20520;-66
2024/01/12 00:30:26;;;;;;;41.47;19.20;;;1.10;99.90;;;;;;5011201;28;20511;-65
2024/01/12 00:32:51;;;;;;;39.00;19.80;;;1.20;99.90;;;;;;5004625;28;20520;-66
2024/01/12 00:35:17;;;;;;;44.25;20.25;;;1.20;99.90;;;;;;5010642;28;20041;-66
2024/01/12 00:37:42;;;;;;;46.20;19.77;;;1.20;99.90;;;;;;5010775;28;20053;-66
2024/01/12 00:40:09;;;;;;;41.33;19.38;;;1.20;99.90;;;;;;4993442;28;20133;-66
2024/01/12 00:42:34;;;;;;;40.22;19.33;;;1.20;99.90;;;;;;5006915;28;20048;-66
2024/01/12 00:45:00;;;;;;;42.03;19.08;;;1.20;99.90;;;;;;5009861;28;20112;-66
2024/01/12 00:47:26;;;;;;;36.42;18.67;;;1.20;99.90;;;;;;5010965;28;20034;-66
2024/01/12 00:49:51;;;;;;;38.15;19.00;;;1.20;99.90;;;;;;5010947;28;20025;-66
2024/01/12 00:52:17;;;;;;;38.55;18.88;;;1.20;99.90;;;;;;4992911;28;20107;-67
2024/01/12 00:54:43;;;;;;;37.05;18.25;;;1.20;99.90;;;;;;5009356;28;20045;-66
2024/01/12 00:57:08;;;;;;;39.60;18.27;;;1.20;99.90;;;;;;4993301;28;20477;-67
2024/01/12 00:59:34;;;;;;;37.33;18.02;;;1.20;99.90;;;;;;5010791;28;20049;-66
2024/01/12 01:01:59;;;;;;;36.38;18.20;;;1.20;99.90;;;;;;5016857;28;20069;-66
2024/01/12 01:04:25;;;;;;;40.22;19.58;;;1.20;99.90;;;;;;5005378;28;20046;-66
2024/01/12 01:06:54;;;;;;;39.08;18.50;;;1.20;99.90;;;;;;5010432;28;20117;-66
2024/01/12 01:09:19;;;;;;;37.33;18.90;;;1.20;99.90;;;;;;5017966;28;20037;-66
2024/01/12 01:11:46;;;;;;;35.58;17.45;;;1.20;99.90;;;;;;4996284;28;20045;-66
2024/01/12 01:14:11;;;;;;;37.05;17.77;;;1.20;99.90;;;;;;4992588;28;20042;-66
2024/01/12 01:16:37;;;;;;;36.75;17.38;;;1.20;99.90;;;;;;5010168;28;20038;-67
2024/01/12 01:19:02;;;;;;;39.78;19.23;;;1.20;99.90;;;;;;5010716;28;20507;-66
2024/01/12 01:21:29;;;;;;;37.97;17.23;;;1.20;99.90;;;;;;4992778;28;20053;-66
2024/01/12 01:23:55;;;;;;;35.35;16.50;;;1.20;99.90;;;;;;5009036;28;20050;-66
2024/01/12 01:26:21;;;;;;;37.92;17.05;;;1.20;99.90;;;;;;5018628;28;20648;-66
2024/01/12 01:28:47;;;;;;;36.95;16.98;;;1.20;99.90;;;;;;4992862;28;20045;-66
2024/01/12 01:31:12;;;;;;;31.23;15.80;;;1.30;99.90;;;;;;5009847;28;20022;-66
2024/01/12 01:33:38;;;;;;;32.83;16.65;;;1.30;99.90;;;;;;4995799;28;20089;-66
2024/01/12 01:36:04;;;;;;;33.45;16.13;;;1.30;99.90;;;;;;4996161;28;20116;-67
2024/01/12 01:38:29;;;;;;;35.22;16.65;;;1.30;99.90;;;;;;4996533;28;20038;-66
2024/01/12 01:40:55;;;;;;;34.88;15.40;;;1.30;99.90;;;;;;5014155;28;20037;-66
2024/01/12 01:43:21;;;;;;;35.15;16.00;;;1.30;99.90;;;;;;5013657;28;20038;-66
2024/01/12 01:45:47;;;;;;;33.58;15.88;;;1.30;99.90;;;;;;5012725;28;20117;-66
2024/01/12 01:48:14;;;;;;;33.78;15.13;;;1.30;99.90;;;;;;5013549;28;20116;-66
2024/01/12 01:50:40;;;;;;;34.00;15.60;;;1.30;99.90;;;;;;5014106;28;20122;-66
2024/01/12 01:53:06;;;;;;;31.13;15.38;;;1.30;99.90;;;;;;4995973;28;20069;-66
2024/01/12 01:55:32;;;;;;;32.63;15.02;;;1.30;99.90;;;;;;4996214;28;20496;-66
2024/01/12 01:57:59;;;;;;;30.58;13.65;;;1.30;99.90;;;;;;4995447;28;20042;-66
2024/01/12 02:00:26;;;;;;;35.50;14.25;;;1.40;99.90;;;;;;5013964;28;20060;-66
2024/01/12 02:02:51;;;;;;;33.38;14.07;;;1.40;99.90;;;;;;4995949;28;20496;-66
2024/01/12 02:05:18;;;;;;;30.92;13.88;;;1.40;99.90;;;;;;5013293;28;20062;-67
2024/01/12 02:07:44;;;;;;;30.77;14.15;;;1.40;99.90;;;;;;5012634;28;20038;-67
2024/01/12 02:10:09;;;;;;;29.98;13.30;;;1.40;99.90;;;;;;5013608;28;20034;-66
2024/01/12 02:12:39;;;;;;;26.30;12.57;;;1.40;99.90;;;;;;5013450;28;20034;-67
2024/01/12 02:15:08;;;;;;;27.95;12.95;;;1.40;99.90;;;;;;5013116;28;20034;-67
2024/01/12 02:17:35;;;;;;;31.00;13.77;;;1.40;99.90;;;;;;4995663;28;20265;-67
2024/01/12 02:20:01;;;;;;;30.33;13.10;;;1.50;99.90;;;;;;5013544;28;20042;-67
2024/01/12 02:22:27;;;;;;;31.23;12.52;;;1.50;99.90;;;;;;5012999;28;20538;-66
2024/01/12 02:24:53;;;;;;;30.88;13.00;;;1.50;99.90;;;;;;5012802;28;20069;-66
2024/01/12 02:27:19;;;;;;;29.20;12.65;;;1.50;99.90;;;;;;5013216;28;20034;-67
2024/01/12 02:29:46;;;;;;;36.92;13.40;;;1.60;99.90;;;;;;4991818;28;20049;-66
2024/01/12 02:32:11;;;;;;;29.73;11.68;;;1.50;99.90;;;;;;5013099;28;20037;-67
2024/01/12 02:34:37;;;;;;;31.10;11.60;;;1.60;99.90;;;;;;4995059;28;20168;-67
2024/01/12 02:37:03;;;;;;;26.15;11.38;;;1.60;99.90;;;;;;5012679;28;20041;-67
2024/01/12 02:39:28;;;;;;;24.55;10.00;;;1.60;99.90;;;;;;4995157;28;20042;-67
2024/01/12 02:41:57;;;;;;;30.83;10.88;;;1.60;99.90;;;;;;4995074;28;20117;-67
2024/01/12 02:44:24;;;;;;;31.40;10.18;;;1.60;99.90;;;;;;5011860;28;20038;-67
2024/01/12 02:46:49;;;;;;;23.52;9.70;;;1.60;99.90;;;;;;5012477;28;20042;-67
2024/01/12 02:49:15;;;;;;;24.98;8.93;;;1.60;99.90;;;;;;5011185;28;20097;-67
2024/01/12 02:51:40;;;;;;;20.90;8.75;;;1.60;99.90;;;;;;5012020;28;20486;-67
2024/01/12 02:54:06;;;;;;;21.75;8.82;;;1.70;99.90;;;;;;5016017;28;20042;-67
2024/01/12 02:56:32;;;;;;;22.77;8.93;;;1.60;99.90;;;;;;4994402;28;20060;-67
2024/01/12 02:58:57;;;;;;;17.05;8.60;;;1.70;99.90;;;;;;5012873;28;20140;-67
2024/01/12 03:01:23;;;;;;;21.95;8.15;;;1.70;99.90;;;;;;5012285;28;20044;-67
2024/01/12 03:03:49;;;;;;;22.58;8.10;;;1.70;99.90;;;;;;5012322;28;20087;-67
2024/01/12 03:06:14;;;;;;;17.10;8.55;;;1.70;99.90;;;;;;5012236;28;20044;-67
2024/01/12 03:08:40;;;;;;;20.25;7.50;;;1.70;99.90;;;;;;4993822;28;20034;-67
2024/01/12 03:11:06;;;;;;;21.17;7.43;;;1.70;99.90;;;;;;4994779;28;20077;-67
2024/01/12 03:13:33;;;;;;;22.23;7.32;;;1.70;99.90;;;;;;4994330;28;20489;-67
2024/01/12 03:15:59;;;;;;;23.40;6.72;;;1.70;99.90;;;;;;4994518;28;20046;-67
2024/01/12 03:18:25;;;;;;;26.98;6.75;;;1.80;99.90;;;;;;5007238;28;20121;-67
2024/01/12 03:20:50;;;;;;;24.85;7.45;;;1.70;99.90;;;;;;4994289;28;20187;-67
2024/01/12 03:23:16;;;;;;;18.48;6.55;;;1.80;99.90;;;;;;5012073;28;20041;-66
2024/01/12 03:25:42;;;;;;;19.85;6.65;;;1.70;99.90;;;;;;4994948;28;20187;-67
2024/01/12 03:28:08;;;;;;;20.70;6.75;;;1.70;99.90;;;;;;5006097;28;20053;-67
2024/01/12 03:30:34;;;;;;;23.17;6.78;;;1.80;99.90;;;;;;5013553;28;20044;-66
2024/01/12 03:33:00;;;;;;;17.52;6.28;;;1.80;99.90;;;;;;5012498;28;20116;-66
2024/01/12 03:35:26;;;;;;;16.70;6.30;;;1.80;99.90;;;;;;5011589;28;20041;-67
2024/01/12 03:37:51;;;;;;;18.33;6.97;;;1.70;99.90;;;;;;5011259;28;20055;-67
2024/01/12 03:40:17;;;;;;;20.70;6.80;;;1.80;99.90;;;;;;4993834;28;20042;-67
2024/01/12 03:42:43;;;;;;;17.85;6.07;;;1.80;99.90;;;;;;4993593;28;20103;-67
2024/01/12 03:45:09;;;;;;;17.05;6.90;;;1.70;99.90;;;;;;5009504;28;20030;-66
2024/01/12 03:47:34;;;;;;;16.40;6.07;;;1.70;99.90;;;;;;5011780;28;20045;-67
2024/01/12 03:50:00;;;;;;;18.70;6.05;;;1.70;99.90;;;;;;5006386;28;20112;-66
2024/01/12 03:52:25;;;;;;;12.30;5.95;;;1.70;99.90;;;;;;5011368;28;20061;-67
2024/01/12 03:54:51;;;;;;;16.17;6.32;;;1.70;99.90;;;;;;5011334;28;20476;-66
2024/01/12 03:57:16;;;;;;;19.85;6.50;;;1.70;99.90;;;;;;4994030;28;20042;-67
2024/01/12 03:59:42;;;;;;;15.32;5.68;;;1.70;99.90;;;;;;5004308;28;20516;-67
2024/01/12 04:02:07;;;;;;;18.35;6.00;;;1.70;99.90;;;;;;5011597;28;20037;-67
2024/01/12 04:04:33;;;;;;;16.73;6.13;;;1.70;99.90;;;;;;4993500;28;20563;-66
2024/01/12 04:06:59;;;;;;;16.15;5.90;;;1.70;99.90;;;;;;5011695;28;20046;-67
2024/01/12 04:09:25;;;;;;;19.08;5.30;;;1.70;99.90;;;;;;5009566;28;20436;-67
2024/01/12 04:11:50;;;;;;;16.45;6.22;;;1.70;99.90;;;;;;5009050;28;20041;-67
2024/01/12 04:14:16;;;;;;;13.15;5.18;;;1.70;99.90;;;;;;5011138;28;20132;-66
2024/01/12 04:16:42;;;;;;;17.90;5.55;;;1.70;99.90;;;;;;5010987;28;20042;-67
2024/01/12 04:19:07;;;;;;;13.38;5.68;;;1.70;99.90;;;;;;4990705;28;20045;-67
2024/01/12 04:21:33;;;;;;;19.38;5.90;;;1.70;99.90;;;;;;5010719;28;20122;-67
2024/01/12 04:24:00;;;;;;;18.13;6.07;;;1.70;99.90;;;;;;5001288;28;20038;-67
2024/01/12 04:26:25;;;;;;;14.18;5.32;;;1.70;99.90;;;;;;5006359;28;20041;-67
2024/01/12 04:28:51;;;;;;;20.35;5.47;;;1.70;99.90;;;;;;5006706;28;20045;-66
2024/01/12 04:31:16;;;;;;;13.00;5.32;;;1.70;99.90;;;;;;5010834;28;20500;-66
2024/01/12 04:33:42;;;;;;;11.52;4.80;;;1.70;99.90;;;;;;5011241;28;20068;-67
2024/01/12 04:36:08;;;;;;;17.48;6.25;;;1.70;99.90;;;;;;5010631;28;20069;-67
2024/01/12 04:38:33;;;;;;;12.32;5.18;;;1.70;99.90;;;;;;5005302;28;20037;-66
2024/01/12 04:40:59;;;;;;;13.45;4.75;;;1.70;99.90;;;;;;5010658;28;20036;-67
2024/01/12 04:43:25;;;;;;;12.98;5.15;;;1.70;99.90;;;;;;5009365;28;20046;-67
2024/01/12 04:45:50;;;;;;;17.33;6.22;;;1.70;99.90;;;;;;5010618;28;20042;-67
2024/01/12 04:48:16;;;;;;;14.85;5.43;;;1.70;99.90;;;;;;5014880;28;20405;-66
2024/01/12 04:50:41;;;;;;;20.67;5.60;;;1.70;99.90;;;;;;5012399;28;20103;-67
2024/01/12 04:53:07;;;;;;;16.83;5.80;;;1.70;99.90;;;;;;4992303;28;20068;-66
2024/01/12 04:55:32;;;;;;;13.85;5.40;;;1.70;99.90;;;;;;4992724;28;20042;-66
2024/01/12 04:57:58;;;;;;;14.95;5.45;;;1.70;99.90;;;;;;4993578;28;20053;-66
2024/01/12 05:00:23;;;;;;;13.35;5.47;;;1.70;99.90;;;;;;5003328;28;20556;-67
2024/01/12 05:02:49;;;;;;;14.02;5.20;;;1.70;99.90;;;;;;5008300;28;20037;-67
2024/01/12 05:05:15;;;;;;;15.60;5.75;;;1.70;99.90;;;;;;5010297;28;20129;-67
2024/01/12 05:07:40;;;;;;;13.77;5.47;;;1.70;99.90;;;;;;4992652;28;20042;-67
2024/01/12 05:10:06;;;;;;;11.88;5.00;;;1.70;99.90;;;;;;5008909;28;20485;-67
2024/01/12 05:12:34;;;;;;;13.57;5.07;;;1.70;99.90;;;;;;5004576;28;20069;-67
2024/01/12 05:15:01;;;;;;;17.13;6.10;;;1.70;99.90;;;;;;5010077;28;20591;-67
2024/01/12 05:17:27;;;;;;;18.25;6.10;;;1.80;99.90;;;;;;5010645;28;20476;-67
2024/01/12 05:19:53;;;;;;;14.98;5.63;;;1.80;99.90;;;;;;5010117;28;20115;-67
2024/01/12 05:22:18;;;;;;;11.55;5.03;;;1.80;99.90;;;;;;5004545;28;20038;-67
2024/01/12 05:24:44;;;;;;;15.45;5.00;;;1.80;99.90;;;;;;5009664;28;20042;-67
2024/01/12 05:27:09;;;;;;;14.48;4.82;;;1.80;99.90;;;;;;5010563;28;20597;-67
2024/01/12 05:29:35;;;;;;;11.35;4.85;;;1.80;99.90;;;;;;5010038;28;20037;-66
2024/01/12 05:32:01;;;;;;;12.63;4.85;;;1.80;99.90;;;;;;4990723;28;20485;-67
2024/01/12 05:34:27;;;;;;;13.07;5.18;;;1.80;99.90;;;;;;5010166;28;20042;-67
2024/01/12 05:36:53;;;;;;;16.65;5.82;;;1.80;99.90;;;;;;4992388;28;20044;-67
2024/01/12 05:39:19;;;;;;;15.02;5.05;;;1.80;99.90;;;;;;5008856;28;20034;-67
2024/01/12 05:41:44;;;;;;;13.70;5.35;;;1.80;99.90;;;;;;5004069;28;20038;-67
2024/01/12 05:44:11;;;;;;;13.52;4.93;;;1.80;99.90;;;;;;5010864;28;20088;-67
2024/01/12 05:46:37;;;;;;;14.15;5.28;;;1.80;99.90;;;;;;5009922;28;20033;-67
2024/01/12 05:49:04;;;;;;;13.60;5.30;;;1.80;99.90;;;;;;5005682;28;20039;-66
2024/01/12 05:51:30;;;;;;;17.80;5.82;;;1.80;99.90;;;;;;5002747;28;20497;-66
2024/01/12 05:53:56;;;;;;;17.42;6.13;;;1.80;99.90;;;;;;5010257;28;20065;-66
2024/01/12 05:56:22;;;;;;;10.95;5.55;;;1.80;99.90;;;;;;5010020;28;20069;-66
2024/01/12 05:58:48;;;;;;;14.90;5.97;;;1.80;99.90;;;;;;4990128;28;20493;-66
2024/01/12 06:01:14;;;;;;;14.10;5.90;;;1.80;99.90;;;;;;5007807;28;20053;-66
2024/01/12 06:03:39;;;;;;;15.65;5.65;;;1.80;99.90;;;;;;4974278;28;20065;-68
2024/01/12 06:06:05;;;;;;;16.60;6.13;;;1.80;99.90;;;;;;4991496;28;20044;-68
2024/01/12 06:08:30;;;;;;;10.23;5.72;;;1.80;99.90;;;;;;5007491;28;20026;-66
2024/01/12 06:10:56;;;;;;;15.57;6.32;;;1.80;99.90;;;;;;5009657;28;20026;-66
2024/01/12 06:13:22;;;;;;;19.08;6.65;;;1.80;99.90;;;;;;5009521;28;20081;-67
2024/01/12 06:15:47;;;;;;;18.95;6.95;;;1.80;99.90;;;;;;5009555;28;20045;-66
2024/01/12 06:18:13;;;;;;;21.52;7.18;;;1.80;99.90;;;;;;5010150;28;20038;-66
2024/01/12 06:20:39;;;;;;;17.10;6.80;;;1.80;99.90;;;;;;4994205;28;20052;-66
2024/01/12 06:23:05;;;;;;;19.77;6.70;;;1.70;99.90;;;;;;5006229;28;20092;-66
2024/01/12 06:25:36;;;;;;;20.08;7.55;;;1.70;99.90;;;;;;5003846;28;20101;-66
2024/01/12 06:28:02;;;;;;;20.90;6.40;;;1.70;99.90;;;;;;5005093;28;20040;-66
2024/01/12 06:30:28;;;;;;;13.25;6.47;;;1.60;99.90;;;;;;5008041;28;20034;-68
2024/01/12 06:32:54;;;;;;;15.77;6.55;;;1.60;99.90;;;;;;5006721;28;20100;-66
2024/01/12 06:35:19;;;;;;;16.58;6.05;;;1.60;99.90;;;;;;4988782;28;20645;-69
2024/01/12 06:37:45;;;;;;;13.00;5.55;;;1.70;99.90;;;;;;5010893;28;20038;-68
2024/01/12 06:40:11;;;;;;;20.00;6.30;;;1.60;99.90;;;;;;5012360;28;20034;-66
2024/01/12 06:42:37;;;;;;;17.67;6.15;;;1.60;99.90;;;;;;5004103;28;20038;-66
2024/01/12 06:45:07;;;;;;;16.80;6.28;;;1.70;99.90;;;;;;4996958;28;20514;-66
2024/01/12 06:47:33;;;;;;;17.60;6.60;;;1.60;99.90;;;;;;5009608;28;20508;-65
2024/01/12 06:49:59;;;;;;;18.65;6.15;;;1.60;99.90;;;;;;5011454;28;20076;-66
2024/01/12 06:52:24;;;;;;;20.40;7.10;;;1.70;99.90;;;;;;4993974;28;20524;-67
2024/01/12 06:54:50;;;;;;;22.08;6.30;;;1.60;99.90;;;;;;5007304;28;20042;-67
2024/01/12 06:57:16;;;;;;;16.63;6.85;;;1.70;99.90;;;;;;4995565;28;20404;-67
2024/01/12 06:59:41;;;;;;;13.70;6.10;;;1.70;99.90;;;;;;5012385;28;20507;-67
2024/01/12 07:02:07;;;;;;;16.00;6.53;;;1.70;99.90;;;;;;5009368;28;20034;-66
2024/01/12 07:04:33;;;;;;;16.40;6.18;;;1.70;99.90;;;;;;5010877;28;20042;-65
2024/01/12 07:06:58;;;;;;;19.75;7.00;;;1.70;99.90;;;;;;5012180;28;20077;-67
2024/01/12 07:09:24;;;;;;;18.30;6.82;;;1.70;99.90;;;;;;5012878;28;20038;-66
2024/01/12 07:11:50;;;;;;;15.13;6.13;;;1.70;99.90;;;;;;4994414;28;20065;-67
2024/01/12 07:14:16;;;;;;;19.20;6.95;;;1.70;99.90;;;;;;5008362;28;20038;-67
2024/01/12 07:16:42;;;;;;;18.77;6.70;;;1.70;99.90;;;;;;4994120;28;20041;-66
2024/01/12 07:19:08;;;;;;;18.05;7.05;;;1.80;99.90;;;;;;5003041;28;20105;-66
2024/01/12 07:21:34;;;;;;;19.10;7.05;;;1.80;99.90;;;;;;4979613;28;20046;-66
2024/01/12 07:24:00;;;;;;;15.25;6.78;;;1.80;99.90;;;;;;5011288;28;20033;-66
2024/01/12 07:26:26;;;;;;;18.23;6.63;;;1.80;99.90;;;;;;5010220;28;20042;-66
2024/01/12 07:28:52;;;;;;;17.63;6.68;;;1.80;99.90;;;;;;4995987;28;20392;-66
2024/01/12 07:31:18;;;;;;;22.35;7.05;;;1.80;99.90;;;;;;5011023;28;20050;-67
2024/01/12 07:33:44;;;;;;;22.17;7.68;;;1.80;99.90;;;;;;4996780;28;20078;-66
2024/01/12 07:36:13;;;;;;;30.80;7.75;;;1.80;99.90;;;;;;5013431;28;20041;-66
2024/01/12 07:38:38;;;;;;;17.33;7.13;;;1.80;99.90;;;;;;5001832;28;20042;-67
2024/01/12 07:41:04;;;;;;;22.45;7.25;;;1.80;99.90;;;;;;5013949;28;20417;-66
2024/01/12 07:43:32;;;;;;;14.40;6.90;;;1.90;99.90;;;;;;4994297;28;20042;-67
2024/01/12 07:45:59;;;;;;;18.75;6.80;;;1.90;99.90;;;;;;5006349;28;20523;-66
2024/01/12 07:48:25;;;;;;;25.02;7.65;;;1.90;99.90;;;;;;4990411;28;20046;-66
2024/01/12 07:50:50;;;;;;;19.30;7.55;;;1.90;99.90;;;;;;4992375;28;20057;-67
2024/01/12 07:53:16;;;;;;;23.50;7.72;;;1.90;99.90;;;;;;4994048;28;20034;-66
2024/01/12 07:55:42;;;;;;;18.13;7.85;;;1.90;99.90;;;;;;5003954;28;20042;-66
2024/01/12 07:58:07;;;;;;;26.25;7.78;;;1.90;99.90;;;;;;4988243;28;20969;-67
2024/01/12 08:00:33;;;;;;;17.50;7.68;;;1.90;99.90;;;;;;5005044;28;20125;-66
2024/01/12 08:02:58;;;;;;;20.38;7.53;;;1.90;99.90;;;;;;5015141;28;20454;-66
2024/01/12 08:05:24;;;;;;;21.77;7.78;;;1.90;99.90;;;;;;5020724;28;20049;-67
2024/01/12 08:07:50;;;;;;;23.17;8.30;;;1.90;99.90;;;;;;5020883;28;20054;-66
2024/01/12 08:10:17;;;;;;;21.08;8.10;;;1.90;99.90;;;;;;4989398;28;20041;-67
2024/01/12 08:12:50;;;;;;;21.00;8.20;;;1.90;99.90;;;;;;5008419;28;20113;-67
2024/01/12 08:15:16;;;;;;;24.40;8.30;;;1.90;99.90;;;;;;5016454;28;20116;-67
2024/01/12 08:17:42;;;;;;;19.58;7.57;;;2.00;99.90;;;;;;5011206;28;20457;-67
2024/01/12 08:20:08;;;;;;;16.17;7.70;;;2.00;99.90;;;;;;5010987;28;20092;-67
2024/01/12 08:22:34;;;;;;;19.20;7.75;;;2.00;99.90;;;;;;5011042;28;20041;-67
2024/01/12 08:25:00;;;;;;;24.17;8.32;;;2.00;99.90;;;;;;5008421;28;20392;-67
2024/01/12 08:27:26;;;;;;;21.85;7.65;;;2.00;99.90;;;;;;5000345;28;20429;-66
2024/01/12 08:29:52;;;;;;;22.85;8.65;;;2.00;99.90;;;;;;4992026;28;20038;-67
2024/01/12 08:32:18;;;;;;;20.60;7.75;;;2.00;99.90;;;;;;4988261;28;20047;-67
2024/01/12 08:34:44;;;;;;;21.67;8.13;;;2.10;99.90;;;;;;4971897;28;20064;-66
2024/01/12 08:37:10;;;;;;;17.80;7.82;;;2.10;99.90;;;;;;4984795;28;20053;-66
2024/01/12 08:39:35;;;;;;;25.85;8.55;;;2.10;99.90;;;;;;5006367;28;20044;-67
2024/01/12 08:42:01;;;;;;;26.33;8.50;;;2.10;99.90;;;;;;5008087;28;20061;-66
2024/01/12 08:44:27;;;;;;;21.60;8.13;;;2.10;99.90;;;;;;5010132;28;20074;-66
2024/01/12 08:46:53;;;;;;;23.05;7.75;;;2.10;99.90;;;;;;5025371;28;20029;-66
2024/01/12 08:49:19;;;;;;;23.45;8.18;;;2.10;99.90;;;;;;5007352;28;20052;-65
2024/01/12 08:51:45;;;;;;;17.15;9.15;;;2.10;99.90;;;;;;5001812;28;20514;-67
2024/01/12 08:54:11;;;;;;;17.50;8.07;;;2.20;99.90;;;;;;5008681;28;20042;-67
2024/01/12 08:56:37;;;;;;;22.98;8.48;;;2.20;99.90;;;;;;5006692;28;20041;-67
2024/01/12 08:59:02;;;;;;;19.67;7.22;;;2.20;99.90;;;;;;5025030;28;20041;-67
2024/01/12 09:01:28;;;;;;;19.45;8.02;;;2.20;99.90;;;;;;5018777;28;20503;-67
2024/01/12 09:03:53;;;;;;;24.17;8.20;;;2.20;99.90;;;;;;5008517;28;20030;-68
2024/01/12 09:06:19;;;;;;;28.05;8.55;;;2.20;99.90;;;;;;4996189;28;20396;-68
2024/01/12 09:08:45;;;;;;;19.90;7.95;;;2.20;99.90;;;;;;5010301;28;20121;-68
2024/01/12 09:11:13;;;;;;;24.52;9.60;;;2.20;99.90;;;;;;5010536;28;20432;-68
2024/01/12 09:13:38;;;;;;;21.02;8.75;;;2.20;99.90;;;;;;4996347;28;20120;-68
2024/01/12 09:16:08;;;;;;;21.70;8.93;;;2.30;99.90;;;;;;5009626;28;20134;-67
2024/01/12 09:18:33;;;;;;;19.73;8.73;;;2.30;99.90;;;;;;5004774;28;20052;-67
2024/01/12 09:20:59;;;;;;;25.38;8.30;;;2.30;99.90;;;;;;4992765;28;20037;-66
2024/01/12 09:23:24;;;;;;;24.70;8.98;;;2.30;99.90;;;;;;5008090;28;20050;-68
2024/01/12 09:25:52;;;;;;;19.85;8.07;;;2.30;99.90;;;;;;4983307;28;20069;-68
2024/01/12 09:28:18;;;;;;;26.77;8.20;;;2.40;99.90;;;;;;4989492;28;20050;-67
2024/01/12 09:30:44;;;;;;;23.67;8.88;;;2.40;99.90;;;;;;5013876;28;20033;-67
2024/01/12 09:33:09;;;;;;;20.50;8.73;;;2.40;99.90;;;;;;5010429;28;20033;-68
2024/01/12 09:35:35;;;;;;;18.77;8.45;;;2.40;99.90;;;;;;4995486;28;20041;-67
2024/01/12 09:38:00;;;;;;;23.98;7.88;;;2.40;99.90;;;;;;5012190;28;20037;-68
2024/01/12 09:40:26;;;;;;;25.33;8.27;;;3.60;99.90;;;;;;5003811;28;20141;-67
2024/01/12 09:42:54;;;;;;;23.48;8.45;;;2.50;99.90;;;;;;5010213;28;20369;-67
2024/01/12 09:45:22;;;;;;;20.65;8.65;;;2.50;99.90;;;;;;5010065;28;20057;-67
2024/01/12 09:47:47;;;;;;;22.90;8.38;;;2.60;99.90;;;;;;4992471;28;20066;-66
2024/01/12 09:50:13;;;;;;;17.58;7.45;;;2.60;99.90;;;;;;5008724;28;20139;-67
2024/01/12 09:52:39;;;;;;;19.05;7.85;;;2.60;99.90;;;;;;4992636;28;20037;-68
2024/01/12 09:55:06;;;;;;;22.60;9.18;;;2.60;99.90;;;;;;5013266;28;20073;-67
2024/01/12 09:57:33;;;;;;;29.80;12.98;;;2.70;99.90;;;;;;5013908;28;20077;-67
2024/01/12 10:00:01;;;;;;;25.25;10.45;;;2.70;99.90;;;;;;5012517;28;20034;-67
2024/01/12 10:02:27;;;;;;;36.17;21.67;;;2.70;99.90;;;;;;5010478;28;20038;-67
2024/01/12 10:04:52;;;;;;;30.38;13.50;;;2.80;99.90;;;;;;5013182;28;20036;-67
2024/01/12 10:07:18;;;;;;;21.98;9.13;;;2.80;99.90;;;;;;4996674;28;20045;-67
2024/01/12 10:09:44;;;;;;;54.60;30.42;;;2.80;99.90;;;;;;4996301;28;20053;-67
2024/01/12 10:12:09;;;;;;;90.80;49.63;;;2.90;99.90;;;;;;5013735;28;20069;-67
2024/01/12 10:14:35;;;;;;;73.55;36.83;;;2.90;99.90;;;;;;5013174;28;20396;-67
2024/01/12 10:17:01;;;;;;;34.97;15.32;;;2.10;99.90;;;;;;4992568;28;20498;-67
2024/01/12 10:19:28;;;;;;;25.73;11.77;;;3.00;99.90;;;;;;5009758;28;20096;-67
2024/01/12 10:21:54;;;;;;;26.80;10.02;;;3.00;99.90;;;;;;4996147;28;20045;-67
2024/01/12 10:24:21;;;;;;;30.95;15.20;;;3.00;99.90;;;;;;5013196;28;20088;-67
2024/01/12 10:26:47;;;;;;;35.47;17.05;;;3.00;99.90;;;;;;5011199;28;20410;-67
2024/01/12 10:29:14;;;;;;;31.52;13.18;;;3.10;99.90;;;;;;5007579;28;20047;-67
2024/01/12 10:31:45;;;;;;;30.95;9.70;;;3.10;99.90;;;;;;5011679;28;20054;-68
2024/01/12 10:34:12;;;;;;;37.95;21.75;;;3.10;99.90;;;;;;5007471;28;20050;-66
2024/01/12 10:36:39;;;;;;;26.33;12.35;;;3.10;99.90;;;;;;5010786;28;20099;-67
2024/01/12 10:39:11;;;;;;;26.63;11.88;;;3.20;99.90;;;;;;4998684;28;20504;-68
2024/01/12 10:41:39;;;;;;;;;;;3.20;99.90;;;;;;5004816;28;20720;-67
2024/01/12 10:44:05;;;;;;;50.05;26.83;;;3.30;99.90;;;;;;5004872;28;19921;-67
2024/01/12 10:46:48;;;;;;;292.27;144.15;;;3.30;99.90;;;;;;4994611;28;20544;-67
2024/01/12 10:49:17;;;;;;;125.53;61.10;;;3.40;99.90;;;;;;4994327;28;20802;-67
2024/01/12 10:51:58;;;;;;;77.35;39.70;;;3.50;99.90;;;;;;4978650;28;20646;-66
2024/01/12 10:54:33;;;;;;;59.83;29.30;;;3.50;99.90;;;;;;4979275;28;20045;-67
2024/01/12 10:56:59;;;;;;;32.30;15.93;;;3.60;99.90;;;;;;5014126;28;20033;-67
2024/01/12 10:59:25;;;;;;;23.95;7.00;;;3.60;99.90;;;;;;5004614;28;20045;-67
2024/01/12 11:01:51;;;;;;;26.17;8.70;;;3.70;99.90;;;;;;5008249;28;20046;-70
2024/01/12 11:04:17;;;;;;;30.35;11.10;;;3.70;99.90;;;;;;5004620;28;20069;-67
2024/01/12 11:06:48;;;;;;;21.83;7.68;;;3.80;99.90;;;;;;5011934;28;20393;-67
2024/01/12 11:09:17;;;;;;;25.33;7.80;;;3.80;99.90;;;;;;5011824;28;20030;-66
2024/01/12 11:11:51;;;;;;;24.65;6.97;;;3.90;99.90;;;;;;5011710;28;20436;-67
2024/01/12 11:14:17;;;;;;;19.05;4.43;;;3.90;99.90;;;;;;5011626;28;20084;-67
2024/01/12 11:16:44;;;;;;;28.13;10.95;;;3.90;99.90;;;;;;5011110;28;20096;-67
2024/01/12 11:19:18;;;;;;;108.68;54.45;;;4.00;99.90;;;;;;5013156;28;20092;-67
2024/01/12 11:21:44;;;;;;;403.42;206.25;;;4.00;99.90;;;;;;5010198;28;20476;-67
2024/01/12 11:24:11;;;;;;;113.30;64.65;;;4.10;99.90;;;;;;4996146;28;20181;-67
2024/01/12 11:26:37;;;;;;;136.20;81.30;;;4.10;99.90;;;;;;4993613;28;20083;-67
2024/01/12 11:29:03;;;;;;;85.68;48.30;;;4.20;99.90;;;;;;5011299;28;20038;-67
2024/01/12 11:31:29;;;;;;;87.95;50.38;;;4.20;99.90;;;;;;4996410;28;20048;-67
2024/01/12 11:34:00;;;;;;;47.13;21.70;;;4.20;99.90;;;;;;4997220;28;20064;-66
2024/01/12 11:36:32;;;;;;;35.13;18.67;;;4.20;99.90;;;;;;5018716;28;20460;-67
2024/01/12 11:39:01;;;;;;;139.63;70.87;;;4.20;99.90;;;;;;5002445;28;20061;-67
2024/01/12 11:41:31;;;;;;;75.75;38.70;;;4.30;99.90;;;;;;5011052;28;20042;-65
2024/01/12 11:43:57;;;;;;;43.50;24.10;;;4.30;99.90;;;;;;5009226;28;20117;-67
2024/01/12 11:46:24;;;;;;;35.72;22.13;;;4.30;99.90;;;;;;4993447;28;20501;-68
2024/01/12 11:48:51;;;;;;;34.35;17.17;;;4.30;99.90;;;;;;4996208;28;20038;-67
2024/01/12 11:51:24;;;;;;;38.53;23.17;;;4.40;99.90;;;;;;4993498;28;20044;-66
2024/01/12 11:53:56;;;;;;;33.63;11.65;;;4.40;99.90;;;;;;4998145;28;20552;-67
2024/01/12 11:56:22;;;;;;;28.00;7.38;;;4.40;99.90;;;;;;5017504;23;20046;-72
2024/01/12 11:58:48;;;;;;;39.35;23.67;;;4.40;99.90;;;;;;4987266;28;20490;-73
2024/01/12 12:01:14;;;;;;;29.20;16.33;;;4.40;99.90;;;;;;5009062;28;20037;-73
2024/01/12 12:03:40;;;;;;;31.15;9.68;;;4.40;99.90;;;;;;5009178;28;20073;-73
2024/01/12 12:06:10;;;;;;;21.80;5.60;;;4.40;99.90;;;;;;4971151;28;20074;-73
2024/01/12 12:08:36;;;;;;;20.00;5.40;;;4.40;99.90;;;;;;4974630;28;20042;-73
2024/01/12 12:11:02;;;;;;;17.73;5.93;;;4.40;99.90;;;;;;4978890;28;20052;-73
2024/01/12 12:13:29;;;;;;;20.27;4.93;;;4.50;99.90;;;;;;5004898;28;20088;-73
2024/01/12 12:15:55;;;;;;;19.77;4.32;;;4.50;99.90;;;;;;4997100;28;20030;-73
2024/01/12 12:18:20;;;;;;;29.88;6.35;;;4.50;99.90;;;;;;4958851;28;20049;-73
2024/01/12 12:20:47;;;;;;;26.50;8.15;;;4.50;99.90;;;;;;4990818;28;20444;-73
2024/01/12 12:23:13;;;;;;;26.05;8.35;;;4.50;99.90;;;;;;4983196;28;20096;-73
2024/01/12 12:25:39;;;;;;;31.27;7.15;;;4.50;99.90;;;;;;5005013;28;20039;-73
2024/01/12 12:28:05;;;;;;;21.40;5.10;;;4.50;99.90;;;;;;4984085;28;20061;-73
2024/01/12 12:30:31;;;;;;;16.98;4.47;;;4.50;99.90;;;;;;4966333;28;20045;-74
2024/01/12 12:33:00;;;;;;;21.67;6.03;;;4.50;99.90;;;;;;5003052;28;20038;-74
2024/01/12 12:35:25;;;;;;;24.98;6.93;;;4.50;99.90;;;;;;4990034;28;20050;-74
2024/01/12 12:37:52;;;;;;;23.50;7.28;;;4.60;99.90;;;;;;5001247;28;20499;-75