Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:12;;;;;;;;;;;;;;;1.57;81.10;97905.97;5074351;28;20359;-77
2021/11/19 00:02:38;;;;;;;;;;;;;;;1.55;81.02;97900.91;5066844;28;19959;-77
2021/11/19 00:05:04;;;;;;;;;;;;;;;1.54;80.91;97904.44;5075311;28;20058;-76
2021/11/19 00:07:31;;;;;;;;;;;;;;;1.54;80.97;97908.81;5075110;28;19954;-77
2021/11/19 00:09:58;;;;;;;;;;;;;;;1.53;81.09;97904.56;5075601;28;19956;-77
2021/11/19 00:12:24;;;;;;;;;;;;;;;1.52;81.07;97911.50;5075169;28;20412;-77
2021/11/19 00:14:50;;;;;;;;;;;;;;;1.50;80.74;97910.81;5075215;28;19991;-77
2021/11/19 00:17:16;;;;;;;;;;;;;;;1.50;80.81;97912.59;5074986;28;20434;-77
2021/11/19 00:19:42;;;;;;;;;;;;;;;1.48;81.02;97910.13;5074922;28;19955;-77
2021/11/19 00:22:10;;;;;;;;;;;;;;;1.49;81.57;97905.75;5074873;28;19987;-77
2021/11/19 00:24:36;;;;;;;;;;;;;;;1.49;81.67;97900.59;5074728;28;19965;-77
2021/11/19 00:27:03;;;;;;;;;;;;;;;1.50;81.63;97902.25;5074839;28;19953;-77
2021/11/19 00:29:29;;;;;;;;;;;;;;;1.49;81.33;97900.59;5074969;28;20333;-74
2021/11/19 00:31:55;;;;;;;;;;;;;;;1.45;81.26;97907.78;5074559;28;19967;-74
2021/11/19 00:34:21;;;;;;;;;;;;;;;1.44;80.96;97902.75;5074681;28;19957;-77
2021/11/19 00:36:48;;;;;;;;;;;;;;;1.40;80.86;97902.97;5074647;28;19959;-76
2021/11/19 00:39:16;;;;;;;;;;;;;;;1.40;80.87;97905.56;5074609;28;19958;-76
2021/11/19 00:41:42;;;;;;;;;;;;;;;1.39;80.83;97910.88;5074602;28;19960;-75
2021/11/19 00:44:11;;;;;;;;;;;;;;;1.38;80.87;97898.88;5074531;28;19972;-75
2021/11/19 00:46:38;;;;;;;;;;;;;;;1.38;80.85;97896.28;5074448;28;19954;-75
2021/11/19 00:49:04;;;;;;;;;;;;;;;1.38;80.85;97898.88;5074259;28;19956;-76
2021/11/19 00:51:32;;;;;;;;;;;;;;;1.37;80.89;97898.06;5074311;28;19969;-78
2021/11/19 00:53:59;;;;;;;;;;;;;;;1.35;80.92;97894.78;5073944;28;19952;-77
2021/11/19 00:56:32;;;;;;;;;;;;;;;1.35;81.04;97906.88;5074893;28;19955;-76
2021/11/19 00:58:58;;;;;;;;;;;;;;;1.33;81.19;97894.09;5073744;28;20387;-76
2021/11/19 01:01:27;;;;;;;;;;;;;;;1.33;80.88;97896.66;5072854;28;19952;-76
2021/11/19 01:03:53;;;;;;;;;;;;;;;1.31;81.08;97893.38;5074129;28;19955;-76
2021/11/19 01:06:19;;;;;;;;;;;;;;;1.32;81.39;97895.00;5074093;28;19955;-76
2021/11/19 01:08:46;;;;;;;;;;;;;;;1.33;81.71;97894.09;5074181;28;19960;-74
2021/11/19 01:11:14;;;;;;;;;;;;;;;1.33;81.90;97904.41;5074106;28;19967;-76
2021/11/19 01:13:42;;;;;;;;;;;;;;;1.34;81.70;97906.03;5074039;28;19948;-75
2021/11/19 01:16:34;;;;;;;;;;;;;;;1.34;82.03;97902.66;5074065;28;19950;-75
2021/11/19 01:19:08;;;;;;;;;;;;;;;1.35;82.30;97910.28;5071890;28;19953;-74
2021/11/19 01:21:39;;;;;;;;;;;;;;;1.35;82.40;97906.88;5072860;28;19953;-74
2021/11/19 01:24:06;;;;;;;;;;;;;;;1.36;82.38;97899.00;5074080;28;20400;-74
2021/11/19 01:26:33;;;;;;;;;;;;;;;1.36;82.39;97895.59;5073766;28;19954;-75
2021/11/19 01:29:01;;;;;;;;;;;;;;;1.37;82.36;97892.06;5073951;28;19978;-76
2021/11/19 01:31:29;;;;;;;;;;;;;;;1.37;82.42;97897.25;5073513;28;19967;-76
2021/11/19 01:33:55;;;;;;;;;;;;;;;1.36;82.38;97899.00;5074123;28;19953;-75
2021/11/19 01:36:21;;;;;;;;;;;;;;;1.35;82.46;97905.13;5073654;28;20304;-76
2021/11/19 01:38:47;;;;;;;;;;;;;;;1.34;83.18;97903.47;5074008;28;19953;-76
2021/11/19 01:41:19;;;;;;;;;;;;;;;1.35;82.91;97899.13;5073719;28;20300;-76
2021/11/19 01:43:46;;;;;;;;;;;;;;;1.35;82.71;97894.78;5073823;28;19950;-76
2021/11/19 01:46:13;;;;;;;;;;;;;;;1.34;82.45;97893.13;5073412;28;19959;-74
2021/11/19 01:48:41;;;;;;;;;;;;;;;1.34;82.47;97902.66;5073836;28;19953;-74
2021/11/19 01:51:20;;;;;;;;;;;;;;;1.32;82.36;97900.19;5073575;28;20427;-75
2021/11/19 01:53:53;;;;;;;;;;;;;;;1.30;82.30;97896.94;5073522;28;19948;-75
2021/11/19 01:56:23;;;;;;;;;;;;;;;1.29;82.75;97894.47;5073793;28;19969;-75
2021/11/19 01:58:51;;;;;;;;;;;;;;;1.28;82.50;97893.66;5073980;28;19963;-75
2021/11/19 02:01:22;;;;;;;;;;;;;;;1.29;82.33;97890.09;5073385;28;19949;-76
2021/11/19 02:03:51;;;;;;;;;;;;;;;1.29;82.07;97894.47;5073623;28;20379;-76
2021/11/19 02:06:20;;;;;;;;;;;;;;;1.28;82.37;97887.63;5073364;28;19967;-77
2021/11/19 02:08:46;;;;;;;;;;;;;;;1.27;82.70;97886.00;5073305;28;19962;-75
2021/11/19 02:11:15;;;;;;;;;;;;;;;1.27;82.69;97886.00;5075172;28;20418;-75
2021/11/19 02:13:50;;;;;;;;;;;;;;;1.27;82.67;97883.44;5077515;28;19950;-75
2021/11/19 02:16:21;;;;;;;;;;;;;;;1.27;82.83;97897.16;5077415;28;19973;-75
2021/11/19 02:18:49;;;;;;;;;;;;;;;1.25;83.08;97890.47;5077478;28;19952;-76
2021/11/19 02:21:26;;;;;;;;;;;;;;;1.25;83.12;97893.88;5077185;28;20333;-75
2021/11/19 02:23:55;;;;;;;;;;;;;;;1.25;82.97;97893.88;5077139;28;19951;-75
2021/11/19 02:26:23;;;;;;;;;;;;;;;1.23;82.97;97888.00;5076253;28;20339;-75
2021/11/19 02:28:51;;;;;;;;;;;;;;;1.23;83.02;97889.78;5077256;28;19957;-75
2021/11/19 02:31:17;;;;;;;;;;;;;;;1.22;83.07;97891.56;5076531;28;19976;-75
2021/11/19 02:33:44;;;;;;;;;;;;;;;1.23;83.34;97894.94;5077044;28;19950;-75
2021/11/19 02:36:13;;;;;;;;;;;;;;;1.22;83.26;97888.97;5076926;28;20301;-76
2021/11/19 02:39:05;;;;;;;;;;;;;;;1.21;83.54;97882.97;5077061;28;20427;-75
2021/11/19 02:41:33;;;;;;;;;;;;;;;1.21;83.45;97876.97;5063153;28;20412;-75
2021/11/19 02:44:00;;;;;;;;;;;;;;;1.20;83.44;97880.50;5076911;28;19958;-75
2021/11/19 02:46:28;;;;;;;;;;;;;;;1.19;83.75;97884.03;5076798;28;19961;-74
2021/11/19 02:48:54;;;;;;;;;;;;;;;1.17;84.15;97881.56;5076769;28;20332;-75
2021/11/19 02:51:21;;;;;;;;;;;;;;;1.17;83.90;97881.56;5076434;28;19971;-75
2021/11/19 02:53:48;;;;;;;;;;;;;;;1.18;83.70;97882.41;5076594;28;19955;-75
2021/11/19 02:56:14;;;;;;;;;;;;;;;1.15;83.72;97888.63;5076371;28;19987;-76
2021/11/19 02:58:55;;;;;;;;;;;;;;;1.11;83.59;97889.00;5076896;28;19954;-75
2021/11/19 03:01:24;;;;;;;;;;;;;;;1.06;84.32;97879.03;5076525;28;20320;-76
2021/11/19 03:04:19;;;;;;;;;;;;;;;1.04;84.05;97877.50;5076580;28;19950;-75
2021/11/19 03:06:47;;;;;;;;;;;;;;;1.00;83.90;97880.31;5070096;28;19957;-74
2021/11/19 03:09:14;;;;;;;;;;;;;;;1.01;84.13;97884.56;5076206;28;19953;-76
2021/11/19 03:11:41;;;;;;;;;;;;;;;1.04;84.10;97880.09;5076567;28;19965;-75
2021/11/19 03:14:07;;;;;;;;;;;;;;;1.06;84.22;97875.63;5076244;28;19953;-75
2021/11/19 03:16:33;;;;;;;;;;;;;;;1.07;84.33;97880.69;5076335;28;19945;-75
2021/11/19 03:19:00;;;;;;;;;;;;;;;1.06;84.41;97881.59;5076103;28;20346;-75
2021/11/19 03:21:26;;;;;;;;;;;;;;;1.07;84.35;97877.25;5075541;28;19950;-75
2021/11/19 03:23:55;;;;;;;;;;;;;;;1.06;84.18;97875.63;5075645;28;19964;-75
2021/11/19 03:26:20;;;;;;;;;;;;;;;1.07;84.28;97882.44;5075932;28;19954;-75
2021/11/19 03:28:46;;;;;;;;;;;;;;;1.07;84.36;97870.34;5076452;28;19950;-75
2021/11/19 03:31:13;;;;;;;;;;;;;;;1.10;84.40;97884.78;5075784;28;19958;-75
2021/11/19 03:33:41;;;;;;;;;;;;;;;1.09;84.47;97883.97;5076235;28;19958;-75
2021/11/19 03:36:08;;;;;;;;;;;;;;;1.10;84.43;97884.78;5076132;28;19966;-75
2021/11/19 03:38:35;;;;;;;;;;;;;;;1.08;84.33;97882.31;5075837;28;19951;-75
2021/11/19 03:41:03;;;;;;;;;;;;;;;1.01;84.24;97876.81;5075708;28;19960;-75
2021/11/19 03:43:33;;;;;;;;;;;;;;;0.95;84.75;97887.63;5075909;28;19947;-75
2021/11/19 03:46:01;;;;;;;;;;;;;;;0.94;84.95;97883.38;5075662;28;19960;-75
2021/11/19 03:48:27;;;;;;;;;;;;;;;0.93;84.31;97886.94;5075665;28;19974;-74
2021/11/19 03:50:55;;;;;;;;;;;;;;;0.85;84.99;97885.91;5075784;28;19957;-75
2021/11/19 03:53:22;;;;;;;;;;;;;;;0.82;85.05;97884.38;5075526;28;20434;-75
2021/11/19 03:55:49;;;;;;;;;;;;;;;0.83;84.93;97890.38;5075782;28;19985;-75
2021/11/19 03:58:16;;;;;;;;;;;;;;;0.84;84.70;97885.09;5075293;28;19961;-75
2021/11/19 04:00:44;;;;;;;;;;;;;;;0.81;84.88;97885.31;5075359;28;20331;-75
2021/11/19 04:03:11;;;;;;;;;;;;;;;0.74;85.26;97886.75;5075565;28;19972;-75
2021/11/19 04:05:38;;;;;;;;;;;;;;;0.72;84.91;97875.72;5075215;28;20313;-75
2021/11/19 04:08:05;;;;;;;;;;;;;;;0.72;85.08;97878.31;5075383;28;19956;-75
2021/11/19 04:10:31;;;;;;;;;;;;;;;0.73;84.93;97877.34;5075351;28;19953;-75
2021/11/19 04:12:57;;;;;;;;;;;;;;;0.71;84.48;97882.63;5075088;28;19990;-75
2021/11/19 04:15:25;;;;;;;;;;;;;;;0.71;84.78;97882.63;5075142;28;19951;-75
2021/11/19 04:17:51;;;;;;;;;;;;;;;0.70;84.81;97878.41;5075173;28;19955;-75
2021/11/19 04:20:17;;;;;;;;;;;;;;;0.71;84.66;97882.63;5075189;28;19956;-75
2021/11/19 04:22:43;;;;;;;;;;;;;;;0.72;84.75;97884.28;5074815;28;19954;-76
2021/11/19 04:25:11;;;;;;;;;;;;;;;0.73;84.80;97888.50;5075287;28;19977;-75
2021/11/19 04:27:37;;;;;;;;;;;;;;;0.73;84.67;97883.31;5074754;28;19953;-75
2021/11/19 04:30:05;;;;;;;;;;;;;;;0.71;84.47;97880.03;5074947;28;19969;-76
2021/11/19 04:32:31;;;;;;;;;;;;;;;0.71;84.28;97882.63;5074683;28;19971;-75
2021/11/19 04:34:57;;;;;;;;;;;;;;;0.70;84.30;97887.94;5074052;28;19962;-75
2021/11/19 04:37:24;;;;;;;;;;;;;;;0.70;84.39;97887.94;5074560;28;20027;-76
2021/11/19 04:39:50;;;;;;;;;;;;;;;0.69;84.17;97888.84;5074735;28;19950;-75
2021/11/19 04:42:16;;;;;;;;;;;;;;;0.67;84.11;97888.97;5074661;28;19949;-76
2021/11/19 04:44:42;;;;;;;;;;;;;;;0.67;84.04;97894.13;5074366;28;20415;-76
2021/11/19 04:47:08;;;;;;;;;;;;;;;0.66;84.26;97894.28;5074537;28;19946;-75
2021/11/19 04:49:35;;;;;;;;;;;;;;;0.65;84.18;97903.78;5074150;28;19955;-75
2021/11/19 04:52:02;;;;;;;;;;;;;;;0.66;84.04;97896.84;5074475;28;20339;-75
2021/11/19 04:54:35;;;;;;;;;;;;;;;0.64;83.98;97902.13;5128619;27;19984;-76
2021/11/19 04:57:02;;;;;;;;;;;;;;;0.64;83.96;97904.72;5111663;28;19947;-76
2021/11/19 04:59:28;;;;;;;;;;;;;;;0.63;83.88;97894.50;5111379;28;19950;-78
2021/11/19 05:01:56;;;;;;;;;;;;;;;0.63;83.64;97897.91;5111301;28;19944;-78
2021/11/19 05:04:22;;;;;;;;;;;;;;;0.64;83.72;97903.91;5111185;28;20299;-76
2021/11/19 05:06:49;;;;;;;;;;;;;;;0.63;83.64;97904.81;5111424;28;19949;-75
2021/11/19 05:09:15;;;;;;;;;;;;;;;0.60;83.61;97898.97;5111343;28;19963;-75
2021/11/19 05:11:46;;;;;;;;;;;;;;;0.58;83.35;97897.44;5110202;28;19950;-75
2021/11/19 05:14:12;;;;;;;;;;;;;;;0.55;83.41;97906.25;5110977;28;19977;-76
2021/11/19 05:16:38;;;;;;;;;;;;;;;0.48;83.69;97902.47;5111086;28;19968;-76
2021/11/19 05:19:04;;;;;;;;;;;;;;;0.43;83.45;97902.03;5111256;28;19952;-76
2021/11/19 05:21:30;;;;;;;;;;;;;;;0.36;83.74;97896.53;5111401;28;19951;-75
2021/11/19 05:23:57;;;;;;;;;;;;;;;0.33;84.08;97893.34;5110995;28;19953;-75
2021/11/19 05:26:22;;;;;;;;;;;;;;;0.27;84.00;97894.63;5110760;28;19952;-75
2021/11/19 05:28:49;;;;;;;;;;;;;;;0.21;83.71;97889.97;5110971;28;20007;-76
2021/11/19 05:31:15;;;;;;;;;;;;;;;0.11;83.70;97897.56;5111460;28;19949;-75
2021/11/19 05:33:42;;;;;;;;;;;;;;;-0.02;84.16;97905.41;5110812;28;19965;-76
2021/11/19 05:36:09;;;;;;;;;;;;;;;-0.05;84.71;97900.47;5109795;28;20326;-76
2021/11/19 05:38:37;;;;;;;;;;;;;;;-0.07;85.10;97904.09;5110681;28;20392;-76
2021/11/19 05:41:05;;;;;;;;;;;;;;;-0.04;85.26;97904.72;5110752;28;19947;-76
2021/11/19 05:43:32;;;;;;;;;;;;;;;-0.02;85.20;97902.84;5110399;28;19953;-76
2021/11/19 05:45:58;;;;;;;;;;;;;;;0.04;85.51;97903.31;5110821;28;20332;-76
2021/11/19 05:48:24;;;;;;;;;;;;;;;0.07;85.66;97905.66;5110459;28;20052;-76
2021/11/19 05:50:50;;;;;;;;;;;;;;;0.10;85.38;97901.06;5110445;28;19949;-75
2021/11/19 05:53:16;;;;;;;;;;;;;;;0.12;85.22;97899.19;5110326;28;19983;-78
2021/11/19 05:55:45;;;;;;;;;;;;;;;0.15;85.32;97896.41;5110478;28;19965;-76
2021/11/19 05:58:11;;;;;;;;;;;;;;;0.17;85.28;97902.28;5110399;28;20335;-76
2021/11/19 06:00:39;;;;;;;;;;;;;;;0.19;85.54;97887.50;5110284;28;20311;-75
2021/11/19 06:03:05;;;;;;;;;;;;;;;0.15;85.29;97896.41;5110427;28;19960;-75
2021/11/19 06:05:31;;;;;;;;;;;;;;;0.18;85.24;97892.75;5099001;28;19951;-75
2021/11/19 06:07:57;;;;;;;;;;;;;;;0.21;85.37;97895.13;5096586;28;19953;-75
2021/11/19 06:10:28;;;;;;;;;;;;;;;0.20;84.75;97878.81;5096468;28;20010;-75
2021/11/19 06:12:56;;;;;;;;;;;;;;;0.21;84.80;97879.66;5096497;28;20347;-75
2021/11/19 06:15:27;;;;;;;;;;;;;;;0.23;84.81;97879.50;5096410;28;19954;-75
2021/11/19 06:17:55;;;;;;;;;;;;;;;0.25;84.55;97886.19;5096647;28;19984;-75
2021/11/19 06:20:34;;;;;;;;;;;;;;;0.24;84.34;97889.72;5096337;28;19953;-75
2021/11/19 06:23:12;;;;;;;;;;;;;;;0.24;84.16;97883.75;5096772;28;19950;-76
2021/11/19 06:25:39;;;;;;;;;;;;;;;0.24;83.99;97884.56;5096239;28;19969;-75
2021/11/19 06:28:07;;;;;;;;;;;;;;;0.23;83.92;97882.09;5096003;28;19950;-76
2021/11/19 06:30:33;;;;;;;;;;;;;;;0.19;83.58;97887.50;5096356;28;19951;-75
2021/11/19 06:33:00;;;;;;;;;;;;;;;0.15;83.80;97882.69;5081527;28;19964;-77
2021/11/19 06:35:26;;;;;;;;;;;;;;;0.15;83.80;97896.41;5095806;28;19960;-75
2021/11/19 06:37:52;;;;;;;;;;;;;;;0.17;84.03;97907.44;5096410;28;19955;-75
2021/11/19 06:40:20;;;;;;;;;;;;;;;0.18;84.07;97905.66;5096223;28;19962;-75
2021/11/19 06:42:46;;;;;;;;;;;;;;;0.19;83.67;97897.00;5095825;28;19956;-75
2021/11/19 06:45:14;;;;;;;;;;;;;;;0.22;83.78;97903.69;5095898;28;19993;-76
2021/11/19 06:47:41;;;;;;;;;;;;;;;0.22;83.57;97907.06;5095828;28;19951;-76
2021/11/19 06:50:08;;;;;;;;;;;;;;;0.25;83.52;97909.41;5095592;28;19949;-76
2021/11/19 06:52:34;;;;;;;;;;;;;;;0.27;83.61;97912.69;5095383;28;19988;-76
2021/11/19 06:55:00;;;;;;;;;;;;;;;0.31;83.49;97913.28;5095610;28;19949;-76
2021/11/19 06:57:26;;;;;;;;;;;;;;;0.32;83.37;97913.19;5095464;28;20333;-76
2021/11/19 06:59:52;;;;;;;;;;;;;;;0.35;83.14;97915.50;5095750;28;19957;-74
2021/11/19 07:02:18;;;;;;;;;;;;;;;0.37;82.87;97915.41;5094569;28;20073;-75
2021/11/19 07:04:44;;;;;;;;;;;;;;;0.39;82.76;97908.38;5095383;28;20350;-75
2021/11/19 07:07:10;;;;;;;;;;;;;;;0.41;82.77;97911.66;5095528;28;19958;-75
2021/11/19 07:09:37;;;;;;;;;;;;;;;0.42;82.47;97913.31;5095930;28;19951;-75
2021/11/19 07:12:05;;;;;;;;;;;;;;;0.46;82.30;97927.59;5095223;28;19952;-75
2021/11/19 07:14:31;;;;;;;;;;;;;;;0.46;82.35;97919.84;5094552;28;19972;-75
2021/11/19 07:16:57;;;;;;;;;;;;;;;0.50;82.29;97928.19;5094082;28;19958;-76
2021/11/19 07:19:23;;;;;;;;;;;;;;;0.53;82.23;97935.72;5095635;28;19994;-75
2021/11/19 07:21:53;;;;;;;;;;;;;;;0.57;82.15;97939.69;5095066;28;19964;-75
2021/11/19 07:24:19;;;;;;;;;;;;;;;0.62;82.08;97936.75;5095225;28;19959;-75
2021/11/19 07:26:45;;;;;;;;;;;;;;;0.69;81.96;97930.16;5095048;28;19956;-76
2021/11/19 07:29:11;;;;;;;;;;;;;;;0.76;81.95;97937.31;5095112;28;19951;-75
2021/11/19 07:31:37;;;;;;;;;;;;;;;0.90;82.03;97935.41;5093820;28;19954;-75
2021/11/19 07:34:03;;;;;;;;;;;;;;;1.07;81.86;97945.28;5094808;28;19969;-74
2021/11/19 07:36:29;;;;;;;;;;;;;;;1.25;81.34;97948.16;5094893;28;19949;-76
2021/11/19 07:38:56;;;;;;;;;;;;;;;1.34;80.93;97950.00;5094801;28;19955;-75
2021/11/19 07:41:22;;;;;;;;;;;;;;;1.42;80.77;97957.94;5094852;28;19954;-75
2021/11/19 07:43:49;;;;;;;;;;;;;;;1.48;80.80;97961.81;5094577;28;19964;-75
2021/11/19 07:46:17;;;;;;;;;;;;;;;1.55;80.82;97959.56;5094584;28;19954;-76
2021/11/19 07:48:44;;;;;;;;;;;;;;;1.72;80.62;97953.03;5095098;28;19951;-75
2021/11/19 07:51:14;;;;;;;;;;;;;;;1.90;80.27;97959.28;5093195;28;19950;-76
2021/11/19 07:53:41;;;;;;;;;;;;;;;2.10;79.78;97956.81;5066400;28;19977;-75
2021/11/19 07:56:08;;;;;;;;;;;;;;;2.34;79.78;97954.78;5063995;28;19966;-76
2021/11/19 07:58:35;;;;;;;;;;;;;;;2.61;79.64;97951.63;5062754;28;19965;-76
2021/11/19 08:01:02;;;;;;;;;;;;;;;2.92;79.23;97955.94;5065625;28;19961;-75
2021/11/19 08:03:28;;;;;;;;;;;;;;;3.24;78.54;97958.38;5067431;28;20437;-76
2021/11/19 08:05:59;;;;;;;;;;;;;;;3.48;77.72;97957.16;5058889;28;20340;-76
2021/11/19 08:08:26;;;;;;;;;;;;;;;3.56;77.05;97954.72;5062562;28;19967;-76
2021/11/19 08:10:52;;;;;;;;;;;;;;;3.58;76.26;97956.19;5061713;28;19959;-76
2021/11/19 08:13:18;;;;;;;;;;;;;;;3.63;75.82;97958.38;5068672;28;20051;-75
2021/11/19 08:15:45;;;;;;;;;;;;;;;3.72;75.98;97964.56;5065400;28;19959;-75
2021/11/19 08:18:37;;;;;;;;;;;;;;;3.79;75.26;97958.66;5060050;28;19950;-76
2021/11/19 08:21:03;;;;;;;;;;;;;;;3.85;75.52;97963.28;5043294;28;19967;-76
2021/11/19 08:23:34;;;;;;;;;;;;;;;3.99;75.72;97979.41;5068430;28;19962;-76
2021/11/19 08:26:09;;;;;;;;;;;;;;;4.15;75.17;97963.25;5065573;28;19958;-76
2021/11/19 08:28:35;;;;;;;;;;;;;;;4.25;75.13;97972.66;5064717;28;19949;-75
2021/11/19 08:31:03;;;;;;;;;;;;;;;4.36;74.58;97971.69;5060009;28;20329;-76
2021/11/19 08:33:29;;;;;;;;;;;;;;;4.37;73.65;97972.53;5063759;28;19968;-76
2021/11/19 08:35:55;;;;;;;;;;;;;;;4.35;74.52;97979.63;5062056;28;20338;-76
2021/11/19 08:38:22;;;;;;;;;;;;;;;4.25;74.19;97972.66;5061820;28;19957;-76
2021/11/19 08:40:49;;;;;;;;;;;;;;;4.29;74.53;97967.22;5068274;28;19949;-75
2021/11/19 08:43:20;;;;;;;;;;;;;;;4.28;74.21;97963.78;5060193;28;19949;-76
2021/11/19 08:45:48;;;;;;;;;;;;;;;4.35;74.71;97974.44;5061018;28;19959;-75
2021/11/19 08:48:14;;;;;;;;;;;;;;;4.39;73.55;97967.97;5067020;28;19957;-74
2021/11/19 08:50:41;;;;;;;;;;;;;;;4.43;73.88;97967.56;5066328;28;19956;-74
2021/11/19 08:53:08;;;;;;;;;;;;;;;4.52;74.30;97965.09;5067289;28;19978;-75
2021/11/19 08:55:35;;;;;;;;;;;;;;;4.56;73.99;97959.47;5093529;28;19954;-75
2021/11/19 08:58:01;;;;;;;;;;;;;;;4.63;73.43;97952.72;5093539;28;19956;-75
2021/11/19 09:00:30;;;;;;;;;;;;;;;4.62;72.73;97945.06;5093708;28;20489;-74
2021/11/19 09:02:56;;;;;;;;;;;;;;;4.63;74.12;97952.72;5093509;28;19950;-75
2021/11/19 09:05:23;;;;;;;;;;;;;;;4.59;74.77;97964.38;5093597;28;19970;-74
2021/11/19 09:07:49;;;;;;;;;;;;;;;4.61;75.26;97969.44;5092344;28;19961;-74
2021/11/19 09:10:16;;;;;;;;;;;;;;;4.63;74.88;97975.28;5093700;28;19959;-74
2021/11/19 09:12:43;;;;;;;;;;;;;;;4.63;74.37;97970.09;5093438;28;19956;-74
2021/11/19 09:15:11;;;;;;;;;;;;;;;4.63;73.95;97973.50;5093392;28;19961;-74
2021/11/19 09:17:42;;;;;;;;;;;;;;;4.72;74.86;97981.41;5092455;28;19952;-74
2021/11/19 09:20:21;;;;;;;;;;;;;;;4.88;74.66;97966.84;5093084;28;19948;-75
2021/11/19 09:23:09;;;;;;;;;;;;;;;4.97;74.58;97982.53;5073439;28;19956;-74
2021/11/19 09:25:35;;;;;;;;;;;;;;;5.15;74.75;97969.59;5093490;28;20402;-75
2021/11/19 09:28:02;;;;;;;;;;;;;;;5.31;74.13;97961.94;5093524;28;19951;-74
2021/11/19 09:30:31;;;;;;;;;;;;;;;5.39;73.72;97964.63;5075263;28;19971;-74
2021/11/19 09:32:58;;;;;;;;;;;;;;;5.39;73.66;97969.84;5093455;28;20321;-74
2021/11/19 09:35:26;;;;;;;;;;;;;;;5.42;74.50;97969.56;5093174;28;19967;-74
2021/11/19 09:37:53;;;;;;;;;;;;;;;5.59;74.18;97974.94;5092254;28;19959;-74
2021/11/19 09:40:33;;;;;;;;;;;;;;;5.77;72.54;97969.69;5095101;28;20336;-74
2021/11/19 09:43:04;;;;;;;;;;;;;;;5.91;73.52;97969.19;5096970;28;19956;-74
2021/11/19 09:45:36;;;;;;;;;;;;;;;6.03;73.03;97968.00;5097209;28;19953;-74
2021/11/19 09:48:02;;;;;;;;;;;;;;;6.03;71.21;97962.00;5096946;28;20329;-74
2021/11/19 09:50:40;;;;;;;;;;;;;;;6.08;72.54;97970.16;5097172;28;19960;-74
2021/11/19 09:53:09;;;;;;;;;;;;;;;6.24;73.47;97961.66;5096693;28;19983;-74
2021/11/19 09:55:43;;;;;;;;;;;;;;;6.40;71.52;97950.50;5096710;28;20419;-74
2021/11/19 09:58:12;;;;;;;;;;;;;;;6.42;72.32;97956.38;5097278;28;19961;-74
2021/11/19 10:00:40;;;;;;;;;;;;;;;6.42;71.93;97957.19;5095671;28;19951;-74
2021/11/19 10:03:09;;;;;;;;;;;;;;;6.55;71.90;97951.56;5096806;28;19973;-75
2021/11/19 10:05:54;;;;;;;;;;;;;;;6.68;72.36;97957.16;5096541;28;20324;-74
2021/11/19 10:08:40;;;;;;;;;;;;;;;6.84;78.18;97953.78;5095867;28;19965;-74
2021/11/19 10:11:10;;;;;;;;;;;;;;;7.35;73.69;97929.50;5065545;28;19968;-74
2021/11/19 10:13:51;;;;;;;;;;;;;;;7.53;68.54;97910.09;5096368;28;20418;-74
2021/11/19 10:16:17;;;;;;;;;;;;;;;7.60;70.05;97927.72;5096284;28;19954;-75
2021/11/19 10:18:58;;;;;;;;;;;;;;;7.66;68.74;97917.44;5096640;28;19964;-75
2021/11/19 10:21:27;;;;;;;;;;;;;;;7.58;67.91;97909.63;5096536;28;19955;-74
2021/11/19 10:23:59;;;;;;;;;;;;;;;7.43;69.15;97925.13;5096161;28;19963;-74
2021/11/19 10:26:33;;;;;;;;;;;;;;;7.35;69.70;97926.88;5096002;28;19962;-74
2021/11/19 10:29:08;;;;;;;;;;;;;;;7.29;69.58;97921.34;5096103;28;19950;-75
2021/11/19 10:31:34;;;;;;;;;;;;;;;7.15;69.11;97908.91;5077934;28;19958;-75
2021/11/19 10:34:18;;;;;;;;;;;;;;;7.08;70.83;97921.78;5096376;28;19981;-74
2021/11/19 10:36:57;;;;;;;;;;;;;;;7.00;70.04;97920.94;5095909;28;19954;-74
2021/11/19 10:39:23;;;;;;;;;;;;;;;7.01;71.07;97909.53;5096105;28;19962;-75
2021/11/19 10:42:07;;;;;;;;;;;;;;;6.88;70.13;97908.19;5096148;28;19948;-75
2021/11/19 10:44:53;;;;;;;;;;;;;;;6.74;71.48;97903.59;5095918;28;19970;-74
2021/11/19 10:47:33;;;;;;;;;;;;;;;6.67;71.60;97908.59;5056916;28;19947;-75
2021/11/19 10:50:03;;;;;;;;;;;;;;;6.65;76.21;97912.34;5095696;28;19958;-76
2021/11/19 10:52:49;;;;;;;;;;;;;;;7.15;83.42;97913.31;5095945;28;20377;-76
2021/11/19 10:55:17;;;;;;;;;;;;;;;7.62;70.97;97900.50;5094499;28;19976;-74
2021/11/19 10:58:01;;;;;;;;;;;;;;;7.70;71.47;97910.09;5095516;28;20335;-74
2021/11/19 11:00:36;;;;;;;;;;;;;;;7.70;69.71;97903.09;5095755;28;19952;-75
2021/11/19 11:03:15;;;;;;;;;;;;;;;7.85;74.79;97907.66;5095728;28;19953;-74
2021/11/19 11:05:42;;;;;;;;;;;;;;;8.23;70.83;97884.41;5094695;28;20426;-75
2021/11/19 11:08:13;;;;;;;;;;;;;;;8.46;69.62;97885.38;5095549;28;19951;-74
2021/11/19 11:10:53;;;;;;;;;;;;;;;8.58;69.92;97885.00;5095473;28;19948;-74
2021/11/19 11:13:22;;;;;;;;;;;;;;;8.63;68.35;97865.22;5095283;28;19947;-74
2021/11/19 11:16:07;;;;;;;;;;;;;;;8.66;68.20;97862.22;5095597;28;19967;-74
2021/11/19 11:18:53;;;;;;;;;;;;;;;8.73;67.68;97854.50;5095142;28;19958;-75
2021/11/19 11:21:31;;;;;;;;;;;;;;;8.78;67.24;97854.84;5095664;28;20286;-74
2021/11/19 11:23:57;;;;;;;;;;;;;;;8.65;67.18;97847.53;5094974;28;19951;-74
2021/11/19 11:26:25;;;;;;;;;;;;;;;8.53;66.92;97836.63;5094941;28;19956;-74
2021/11/19 11:28:53;;;;;;;;;;;;;;;8.59;68.01;97856.06;5094880;28;19960;-74
2021/11/19 11:31:31;;;;;;;;;;;;;;;8.61;66.95;97835.78;5095000;28;19949;-74
2021/11/19 11:34:00;;;;;;;;;;;;;;;8.60;67.42;97849.84;5094890;28;19973;-75
2021/11/19 11:36:46;;;;;;;;;;;;;;;8.62;68.38;97849.69;5094871;28;19956;-75
2021/11/19 11:39:15;;;;;;;;;;;;;;;8.58;66.65;97836.13;5093455;28;19967;-74
2021/11/19 11:41:53;;;;;;;;;;;;;;;8.57;68.15;97854.59;5094874;28;19963;-74
2021/11/19 11:44:21;;;;;;;;;;;;;;;8.49;67.53;97845.81;5094829;28;19954;-75
2021/11/19 11:46:47;;;;;;;;;;;;;;;8.39;67.45;97834.69;5094984;28;19963;-77
2021/11/19 11:49:16;;;;;;;;;;;;;;;8.34;69.30;97855.31;5094553;28;19958;-75
2021/11/19 11:51:45;;;;;;;;;;;;;;;8.37;68.06;97839.28;5094750;28;19956;-75
2021/11/19 11:54:26;;;;;;;;;;;;;;;8.45;68.37;97841.09;5094830;28;20518;-74
2021/11/19 11:57:19;;;;;;;;;;;;;;;8.55;67.87;97833.84;5077109;28;19964;-74
2021/11/19 11:59:51;;;;;;;;;;;;;;;8.63;68.25;97838.22;5090668;28;19953;-74
2021/11/19 12:02:29;;;;;;;;;;;;;;;8.72;69.00;97839.81;5093769;28;19953;-75
2021/11/19 12:05:16;;;;;;;;;;;;;;;8.76;68.07;97825.41;5094239;28;19946;-74
2021/11/19 12:07:53;;;;;;;;;;;;;;;8.85;68.91;97832.22;5094498;28;19980;-75
2021/11/19 12:10:37;;;;;;;;;;;;;;;8.92;68.90;97830.56;5094386;28;19953;-75
2021/11/19 12:13:21;;;;;;;;;;;;;;;9.05;68.98;97829.97;5076570;28;20395;-75
2021/11/19 12:16:05;;;;;;;;;;;;;;;9.10;68.55;97830.25;5094631;28;19976;-74
2021/11/19 12:18:37;;;;;;;;;;;;;;;9.16;66.90;97812.25;5094256;28;19977;-74
2021/11/19 12:21:03;;;;;;;;;;;;;;;9.20;68.02;97816.97;5094097;28;19955;-75
2021/11/19 12:23:38;;;;;;;;;;;;;;;9.27;66.39;97796.13;5093963;28;19962;-74
2021/11/19 12:26:23;;;;;;;;;;;;;;;9.31;67.37;97800.81;5093966;28;19955;-74
2021/11/19 12:28:54;;;;;;;;;;;;;;;9.40;67.10;97801.56;5094038;28;19946;-74
2021/11/19 12:31:34;;;;;;;;;;;;;;;9.43;67.00;97788.13;5093905;28;20420;-74
2021/11/19 12:34:19;;;;;;;;;;;;;;;9.50;66.42;97791.66;5093797;28;20501;-74
2021/11/19 12:36:51;;;;;;;;;;;;;;;9.59;66.83;97789.78;5093797;28;19949;-74
2021/11/19 12:39:17;;;;;;;;;;;;;;;9.62;66.19;97788.63;5093934;28;19954;-74
2021/11/19 12:41:48;;;;;;;;;;;;;;;9.63;67.38;97798.09;5093112;28;19956;-74
2021/11/19 12:44:16;;;;;;;;;;;;;;;9.57;67.71;97801.44;5094130;28;19959;-75
2021/11/19 12:47:01;;;;;;;;;;;;;;;9.45;66.80;97793.19;5093776;28;19959;-74
2021/11/19 12:49:46;;;;;;;;;;;;;;;9.34;68.85;97799.66;5065124;28;19951;-74
2021/11/19 12:52:11;;;;;;;;;;;;;;;9.18;69.23;97805.84;5093313;28;19978;-75
2021/11/19 12:54:37;;;;;;;;;;;;;;;9.00;68.72;97802.69;5093474;28;19976;-75
2021/11/19 12:57:18;;;;;;;;;;;;;;;8.83;69.57;97800.19;5094224;28;19961;-74
2021/11/19 12:59:53;;;;;;;;;;;;;;;8.69;70.12;97799.13;5093997;28;20328;-74
2021/11/19 13:02:37;;;;;;;;;;;;;;;8.64;70.65;97798.81;5093618;28;19963;-75
2021/11/19 13:05:12;;;;;;;;;;;;;;;8.66;70.64;97796.03;5093893;28;19948;-75
2021/11/19 13:07:44;;;;;;;;;;;;;;;8.63;71.07;97791.13;5093655;28;19958;-74
2021/11/19 13:10:16;;;;;;;;;;;;;;;8.54;70.52;97790.38;5093583;28;20165;-74