Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:16;;;;;;;0.25;0.10;;;12.80;87.40;;;;;;4980791;28;20034;-64
2023/10/26 00:03:42;;;;;;;0.15;0.10;;;12.80;87.40;;;;;;4980746;28;20117;-63
2023/10/26 00:06:07;;;;;;;0.22;0.13;;;12.80;88.00;;;;;;4982241;28;20045;-64
2023/10/26 00:08:33;;;;;;;0.40;0.20;;;12.80;87.50;;;;;;4985917;28;20041;-64
2023/10/26 00:11:02;;;;;;;0.30;0.30;;;12.80;87.40;;;;;;4979716;28;20046;-64
2023/10/26 00:13:27;;;;;;;1.30;0.20;;;12.80;87.30;;;;;;4984248;28;20041;-64
2023/10/26 00:15:54;;;;;;;0.55;0.20;;;12.80;87.40;;;;;;4982738;28;20034;-63
2023/10/26 00:18:20;;;;;;;0.30;0.10;;;12.80;87.40;;;;;;4982634;28;20189;-63
2023/10/26 00:20:46;;;;;;;1.42;0.15;;;12.80;87.50;;;;;;4982358;28;20066;-64
2023/10/26 00:23:12;;;;;;;0.75;0.20;;;12.80;87.60;;;;;;4982218;28;20506;-64
2023/10/26 00:25:37;;;;;;;1.33;0.20;;;12.80;87.40;;;;;;4982741;28;20034;-64
2023/10/26 00:28:03;;;;;;;0.68;0.28;;;12.80;87.40;;;;;;4980952;28;20030;-63
2023/10/26 00:30:29;;;;;;;0.20;0.20;;;12.80;87.50;;;;;;4982803;28;20042;-64
2023/10/26 00:32:54;;;;;;;0.43;0.10;;;12.80;87.40;;;;;;4982344;28;20324;-64
2023/10/26 00:35:20;;;;;;;0.75;0.20;;;12.80;87.40;;;;;;4981471;28;20145;-62
2023/10/26 00:37:46;;;;;;;0.52;0.15;;;12.80;87.30;;;;;;4984218;28;20084;-64
2023/10/26 00:40:12;;;;;;;0.17;0.10;;;12.80;87.30;;;;;;4983173;28;20041;-63
2023/10/26 00:42:38;;;;;;;0.22;0.20;;;12.80;87.10;;;;;;4981476;28;20026;-62
2023/10/26 00:45:04;;;;;;;0.45;0.17;;;12.80;87.00;;;;;;4986073;28;20037;-64
2023/10/26 00:47:31;;;;;;;0.30;0.20;;;12.80;87.00;;;;;;4984900;28;20042;-62
2023/10/26 00:49:58;;;;;;;0.20;0.05;;;12.70;86.90;;;;;;4984127;28;20053;-62
2023/10/26 00:52:24;;;;;;;0.38;0.20;;;12.70;86.90;;;;;;4982469;28;20037;-63
2023/10/26 00:54:51;;;;;;;0.40;0.20;;;12.70;86.90;;;;;;4975489;28;20030;-64
2023/10/26 00:57:19;;;;;;;0.47;0.10;;;12.70;86.80;;;;;;4981282;28;20361;-63
2023/10/26 00:59:46;;;;;;;0.30;0.00;;;12.80;86.90;;;;;;4983626;28;20042;-63
2023/10/26 01:02:13;;;;;;;2.80;0.20;;;12.80;86.90;;;;;;4974432;28;20123;-63
2023/10/26 01:04:40;;;;;;;0.65;0.20;;;12.80;86.80;;;;;;4982741;28;20026;-64
2023/10/26 01:07:05;;;;;;;0.13;0.10;;;12.80;86.80;;;;;;4982555;28;20039;-63
2023/10/26 01:09:31;;;;;;;1.08;0.10;;;12.80;86.70;;;;;;4984319;28;20161;-63
2023/10/26 01:11:57;;;;;;;1.45;0.20;;;12.80;86.60;;;;;;4979466;28;20422;-62
2023/10/26 01:14:23;;;;;;;0.30;0.20;;;12.80;86.90;;;;;;4982977;28;20080;-63
2023/10/26 01:16:49;;;;;;;1.27;0.40;;;12.80;86.60;;;;;;4978493;28;20077;-64
2023/10/26 01:19:15;;;;;;;0.38;0.30;;;12.80;86.60;;;;;;4981239;28;20117;-64
2023/10/26 01:21:53;;;;;;;1.10;0.25;;;12.80;86.40;;;;;;4980974;28;20093;-64
2023/10/26 01:24:19;;;;;;;1.42;0.20;;;12.80;86.00;;;;;;4982811;28;20058;-63
2023/10/26 01:26:45;;;;;;;0.15;0.10;;;12.80;86.20;;;;;;4978176;28;20097;-64
2023/10/26 01:29:12;;;;;;;0.25;0.10;;;12.80;86.30;;;;;;4982152;28;20042;-63
2023/10/26 01:31:37;;;;;;;0.68;0.10;;;12.80;86.20;;;;;;4981306;28;20041;-63
2023/10/26 01:34:03;;;;;;;0.30;0.20;;;12.80;86.20;;;;;;4984191;28;20401;-63
2023/10/26 01:36:29;;;;;;;0.80;0.10;;;12.80;86.10;;;;;;4980335;28;20573;-63
2023/10/26 01:38:55;;;;;;;1.30;0.10;;;12.80;86.00;;;;;;4980713;28;20038;-64
2023/10/26 01:41:21;;;;;;;1.58;0.20;;;12.90;86.00;;;;;;4986860;28;20038;-61
2023/10/26 01:43:47;;;;;;;0.35;0.10;;;12.90;86.00;;;;;;4986122;28;20042;-63
2023/10/26 01:46:12;;;;;;;1.23;0.10;;;12.90;85.90;;;;;;4985688;28;20042;-64
2023/10/26 01:48:38;;;;;;;1.38;0.20;;;12.90;85.70;;;;;;4984986;28;20060;-64
2023/10/26 01:51:04;;;;;;;0.30;0.10;;;12.90;85.70;;;;;;4986477;28;20049;-64
2023/10/26 01:53:30;;;;;;;0.20;0.20;;;12.90;85.70;;;;;;4983716;28;20579;-63
2023/10/26 01:55:55;;;;;;;0.20;0.10;;;12.90;85.70;;;;;;4983165;28;20043;-64
2023/10/26 01:58:21;;;;;;;1.05;0.17;;;12.90;85.60;;;;;;4979342;28;20560;-63
2023/10/26 02:00:47;;;;;;;1.52;0.20;;;12.80;85.30;;;;;;4982980;28;20034;-64
2023/10/26 02:03:12;;;;;;;0.68;0.20;;;12.90;85.50;;;;;;4978829;28;20048;-63
2023/10/26 02:05:38;;;;;;;0.25;0.20;;;12.90;85.50;;;;;;4982420;28;20035;-64
2023/10/26 02:08:04;;;;;;;0.50;0.10;;;12.90;85.60;;;;;;4985127;28;20061;-64
2023/10/26 02:10:29;;;;;;;0.13;0.10;;;12.90;85.60;;;;;;4982347;28;20062;-64
2023/10/26 02:12:56;;;;;;;0.63;0.10;;;13.00;85.60;;;;;;4982597;28;20064;-63
2023/10/26 02:15:22;;;;;;;1.08;0.10;;;12.90;85.40;;;;;;4984490;28;20129;-63
2023/10/26 02:17:48;;;;;;;0.70;0.30;;;12.90;85.30;;;;;;4984857;28;20030;-62
2023/10/26 02:20:14;;;;;;;0.20;0.10;;;12.90;85.20;;;;;;4986150;28;20038;-63
2023/10/26 02:22:39;;;;;;;0.73;0.10;;;12.90;86.00;;;;;;4985374;28;20035;-61
2023/10/26 02:25:05;;;;;;;1.23;0.10;;;12.90;85.00;;;;;;4985825;28;20034;-64
2023/10/26 02:27:32;;;;;;;0.57;0.17;;;12.90;84.90;;;;;;4979612;28;20121;-63
2023/10/26 02:29:57;;;;;;;1.27;0.10;;;12.90;84.80;;;;;;4980650;28;20066;-63
2023/10/26 02:32:23;;;;;;;0.38;0.13;;;12.90;84.70;;;;;;4981752;28;20124;-63
2023/10/26 02:34:49;;;;;;;0.17;0.13;;;12.80;84.50;;;;;;4983714;28;20058;-63
2023/10/26 02:37:18;;;;;;;0.00;0.00;;;12.80;84.60;;;;;;4983390;28;20038;-63
2023/10/26 02:39:44;;;;;;;0.30;0.17;;;12.80;84.70;;;;;;4985104;28;20038;-64
2023/10/26 02:42:09;;;;;;;0.25;0.15;;;12.80;84.70;;;;;;4986487;28;20042;-63
2023/10/26 02:44:35;;;;;;;0.15;0.10;;;12.80;84.60;;;;;;4982430;28;20522;-63
2023/10/26 02:47:01;;;;;;;0.10;0.10;;;12.80;84.50;;;;;;4983026;28;20039;-63
2023/10/26 02:49:26;;;;;;;0.15;0.15;;;12.80;84.50;;;;;;4985591;28;20121;-63
2023/10/26 02:51:52;;;;;;;1.55;0.50;;;12.70;84.30;;;;;;4984618;28;20034;-64
2023/10/26 02:54:17;;;;;;;0.30;0.20;;;12.60;84.10;;;;;;4988137;28;20034;-64
2023/10/26 02:56:43;;;;;;;0.22;0.10;;;12.50;84.10;;;;;;4985036;28;20117;-64
2023/10/26 02:59:08;;;;;;;0.10;0.10;;;12.50;84.00;;;;;;4987412;28;20038;-64
2023/10/26 03:01:35;;;;;;;0.10;0.10;;;12.50;84.10;;;;;;4987288;28;20122;-64
2023/10/26 03:04:02;;;;;;;0.32;0.20;;;12.40;83.90;;;;;;4987626;28;20061;-64
2023/10/26 03:06:27;;;;;;;0.52;0.10;;;12.30;83.90;;;;;;4987325;28;20431;-64
2023/10/26 03:08:53;;;;;;;0.60;0.20;;;12.30;84.10;;;;;;4987944;28;20038;-64
2023/10/26 03:11:19;;;;;;;0.22;0.10;;;12.20;84.10;;;;;;4983956;28;20042;-63
2023/10/26 03:13:44;;;;;;;1.30;0.30;;;12.20;84.10;;;;;;4987047;28;20034;-64
2023/10/26 03:16:10;;;;;;;0.35;0.10;;;12.10;84.10;;;;;;4987179;28;20062;-63
2023/10/26 03:18:38;;;;;;;0.85;0.25;;;12.00;84.00;;;;;;4986845;28;20037;-63
2023/10/26 03:21:04;;;;;;;0.10;0.10;;;12.00;84.10;;;;;;4987423;28;20403;-64
2023/10/26 03:23:30;;;;;;;1.23;0.22;;;11.90;84.20;;;;;;4987825;28;20093;-63
2023/10/26 03:25:55;;;;;;;0.20;0.13;;;11.80;84.30;;;;;;4987062;28;20568;-63
2023/10/26 03:28:21;;;;;;;0.25;0.20;;;11.80;84.50;;;;;;4987096;28;20030;-63
2023/10/26 03:30:47;;;;;;;1.02;0.20;;;11.70;84.40;;;;;;4986036;28;20131;-63
2023/10/26 03:33:13;;;;;;;0.50;0.28;;;11.70;84.50;;;;;;4987302;28;20038;-63
2023/10/26 03:35:38;;;;;;;0.10;0.10;;;11.60;84.60;;;;;;4987649;28;20034;-63
2023/10/26 03:38:04;;;;;;;1.02;0.20;;;11.50;84.60;;;;;;4988002;28;20042;-63
2023/10/26 03:40:29;;;;;;;0.20;0.10;;;11.50;84.90;;;;;;4987126;28;20552;-64
2023/10/26 03:42:55;;;;;;;0.30;0.20;;;11.40;85.20;;;;;;4987278;28;20053;-63
2023/10/26 03:45:21;;;;;;;1.10;0.52;;;11.40;85.30;;;;;;4987704;28;20142;-63
2023/10/26 03:47:46;;;;;;;1.85;0.20;;;11.40;85.50;;;;;;4987044;28;20554;-64
2023/10/26 03:50:12;;;;;;;2.03;0.30;;;11.30;85.70;;;;;;4987643;28;20095;-64
2023/10/26 03:52:37;;;;;;;0.70;0.30;;;11.30;85.70;;;;;;4984852;28;20573;-63
2023/10/26 03:55:04;;;;;;;0.65;0.30;;;11.30;85.50;;;;;;4983931;28;20043;-63
2023/10/26 03:57:32;;;;;;;0.60;0.40;;;11.30;85.50;;;;;;4984457;28;20138;-62
2023/10/26 03:59:57;;;;;;;0.88;0.40;;;11.20;85.50;;;;;;4986576;28;20047;-64
2023/10/26 04:02:23;;;;;;;0.30;0.30;;;11.10;85.70;;;;;;4986509;28;20493;-63
2023/10/26 04:04:50;;;;;;;0.40;0.30;;;11.10;86.00;;;;;;4985634;28;20045;-63
2023/10/26 04:07:16;;;;;;;1.40;0.30;;;10.90;86.20;;;;;;4986397;28;20410;-63
2023/10/26 04:09:42;;;;;;;0.95;0.20;;;11.10;86.60;;;;;;4986806;28;20505;-63
2023/10/26 04:12:07;;;;;;;1.38;0.35;;;11.10;87.80;;;;;;4986971;28;20350;-63
2023/10/26 04:14:33;;;;;;;0.73;0.30;;;11.10;87.10;;;;;;4985580;28;20030;-63
2023/10/26 04:16:59;;;;;;;1.67;0.30;;;11.00;87.40;;;;;;4983973;28;20046;-63
2023/10/26 04:19:25;;;;;;;0.60;0.40;;;11.10;87.60;;;;;;4986057;28;20518;-63
2023/10/26 04:21:51;;;;;;;1.48;0.30;;;11.00;87.90;;;;;;4986079;28;20043;-63
2023/10/26 04:24:16;;;;;;;0.40;0.40;;;11.00;88.10;;;;;;4985688;28;20038;-64
2023/10/26 04:26:42;;;;;;;0.40;0.40;;;11.00;88.30;;;;;;4985182;28;20034;-64
2023/10/26 04:29:08;;;;;;;0.90;0.50;;;11.00;88.50;;;;;;4983783;28;20584;-64
2023/10/26 04:31:34;;;;;;;0.65;0.55;;;11.00;88.60;;;;;;4981884;28;20046;-62
2023/10/26 04:33:59;;;;;;;1.38;0.40;;;11.00;88.70;;;;;;4982871;28;20038;-64
2023/10/26 04:36:26;;;;;;;0.63;0.35;;;11.10;88.90;;;;;;4983814;28;20675;-63
2023/10/26 04:38:51;;;;;;;1.10;0.35;;;11.10;89.00;;;;;;4979114;28;20133;-63
2023/10/26 04:41:17;;;;;;;0.45;0.30;;;11.10;89.30;;;;;;4983858;28;20478;-64
2023/10/26 04:43:43;;;;;;;1.65;1.20;;;11.10;89.50;;;;;;4978747;28;20035;-64
2023/10/26 04:46:09;;;;;;;2.38;2.08;;;11.10;89.70;;;;;;4982944;28;20034;-65
2023/10/26 04:48:34;;;;;;;3.70;2.17;;;11.10;89.70;;;;;;4983345;28;20033;-64
2023/10/26 04:51:00;;;;;;;3.95;2.35;;;11.10;89.90;;;;;;4983685;28;20042;-64
2023/10/26 04:53:26;;;;;;;2.08;1.98;;;11.20;90.00;;;;;;4983520;28;20039;-64
2023/10/26 04:55:51;;;;;;;2.00;1.80;;;11.20;90.10;;;;;;4982749;28;20081;-65
2023/10/26 04:58:18;;;;;;;0.85;0.80;;;11.30;90.10;;;;;;4983594;28;20042;-65
2023/10/26 05:00:43;;;;;;;0.70;0.70;;;11.30;90.60;;;;;;4982266;28;20172;-65
2023/10/26 05:03:09;;;;;;;0.68;0.52;;;11.30;90.30;;;;;;4983339;28;20506;-63
2023/10/26 05:05:35;;;;;;;1.33;0.50;;;11.40;90.40;;;;;;4984246;28;20062;-64
2023/10/26 05:08:01;;;;;;;0.80;0.30;;;11.40;90.50;;;;;;4984182;28;20406;-65
2023/10/26 05:10:27;;;;;;;0.60;0.30;;;11.40;90.60;;;;;;4983718;28;20117;-64
2023/10/26 05:12:53;;;;;;;1.75;0.20;;;11.50;90.70;;;;;;4981502;28;20204;-64
2023/10/26 05:15:19;;;;;;;1.55;0.40;;;11.60;90.80;;;;;;4986569;28;20485;-63
2023/10/26 05:17:44;;;;;;;0.50;0.40;;;11.60;90.90;;;;;;4983465;28;20030;-64
2023/10/26 05:20:10;;;;;;;0.28;0.28;;;11.70;91.00;;;;;;4986509;28;20030;-63
2023/10/26 05:22:36;;;;;;;0.70;0.40;;;11.70;91.00;;;;;;4988084;28;20096;-64
2023/10/26 05:25:04;;;;;;;0.17;0.13;;;11.80;91.00;;;;;;4988734;28;20038;-63
2023/10/26 05:27:31;;;;;;;0.88;0.30;;;11.80;91.10;;;;;;4987825;28;20062;-63
2023/10/26 05:29:57;;;;;;;0.40;0.20;;;11.80;91.10;;;;;;4987439;28;20665;-64
2023/10/26 05:32:23;;;;;;;0.35;0.32;;;11.90;91.10;;;;;;4987352;28;20089;-64
2023/10/26 05:34:49;;;;;;;0.93;0.38;;;11.90;91.10;;;;;;4987731;28;20400;-63
2023/10/26 05:37:14;;;;;;;0.60;0.38;;;12.00;91.10;;;;;;4987896;28;20608;-61
2023/10/26 05:39:40;;;;;;;0.55;0.50;;;12.00;91.10;;;;;;4988734;28;20275;-63
2023/10/26 05:42:05;;;;;;;1.27;0.80;;;12.00;91.10;;;;;;4992398;28;20406;-64
2023/10/26 05:44:31;;;;;;;0.82;0.50;;;12.00;91.10;;;;;;4989423;28;20088;-63
2023/10/26 05:46:59;;;;;;;1.52;0.90;;;12.10;91.20;;;;;;4988865;28;20468;-63
2023/10/26 05:49:25;;;;;;;1.02;0.55;;;12.10;91.20;;;;;;4991159;28;20073;-64
2023/10/26 05:51:50;;;;;;;0.40;0.40;;;12.10;91.20;;;;;;4988677;28;20414;-64
2023/10/26 05:54:16;;;;;;;0.47;0.47;;;12.10;91.20;;;;;;4989509;28;20031;-63
2023/10/26 05:56:42;;;;;;;0.80;0.60;;;12.10;91.20;;;;;;4987208;28;20129;-63
2023/10/26 05:59:07;;;;;;;0.55;0.50;;;12.20;91.20;;;;;;4986423;28;20458;-63
2023/10/26 06:01:33;;;;;;;0.57;0.50;;;12.20;91.20;;;;;;4987292;28;20034;-63
2023/10/26 06:03:58;;;;;;;1.02;0.50;;;12.20;91.20;;;;;;4991160;28;20058;-63
2023/10/26 06:06:24;;;;;;;1.40;0.40;;;12.20;91.30;;;;;;4990303;28;20259;-64
2023/10/26 06:08:49;;;;;;;0.55;0.40;;;12.20;91.30;;;;;;4987988;28;20050;-63
2023/10/26 06:11:16;;;;;;;1.65;1.20;;;12.20;91.40;;;;;;4987150;28;20061;-64
2023/10/26 06:13:41;;;;;;;1.58;0.50;;;12.20;91.40;;;;;;4984082;28;20649;-63
2023/10/26 06:16:12;;;;;;;1.05;0.60;;;12.30;91.40;;;;;;4983941;28;20043;-64
2023/10/26 06:18:38;;;;;;;1.20;0.50;;;12.30;91.40;;;;;;4984599;28;20117;-63
2023/10/26 06:21:04;;;;;;;0.82;0.50;;;12.40;91.40;;;;;;4987143;28;20065;-64
2023/10/26 06:23:30;;;;;;;1.17;0.50;;;12.30;91.40;;;;;;4984761;28;20042;-63
2023/10/26 06:26:00;;;;;;;1.25;0.60;;;12.40;91.30;;;;;;4985288;28;20046;-63
2023/10/26 06:28:28;;;;;;;0.70;0.50;;;12.40;91.40;;;;;;4984250;28;20516;-64
2023/10/26 06:30:55;;;;;;;2.05;0.68;;;12.40;91.40;;;;;;4984206;28;20041;-64
2023/10/26 06:33:21;;;;;;;1.30;0.45;;;12.40;91.30;;;;;;4986054;28;20038;-64
2023/10/26 06:35:48;;;;;;;1.85;0.50;;;12.50;91.40;;;;;;4985284;28;20350;-64
2023/10/26 06:38:13;;;;;;;1.55;0.43;;;12.40;91.30;;;;;;4986286;28;20553;-64
2023/10/26 06:40:39;;;;;;;1.48;0.50;;;12.50;91.40;;;;;;4989545;28;20041;-64
2023/10/26 06:43:04;;;;;;;1.20;0.50;;;12.50;91.40;;;;;;4990443;28;20037;-64
2023/10/26 06:45:30;;;;;;;1.45;0.70;;;12.50;91.40;;;;;;4989016;28;20088;-63
2023/10/26 06:47:56;;;;;;;0.52;0.52;;;12.50;91.40;;;;;;4988395;28;20061;-64
2023/10/26 06:50:23;;;;;;;1.20;0.60;;;12.50;91.40;;;;;;4988239;28;20044;-64
2023/10/26 06:52:49;;;;;;;1.23;0.70;;;12.50;91.50;;;;;;4986100;28;20042;-64
2023/10/26 06:55:15;;;;;;;2.05;0.70;;;12.50;91.50;;;;;;4986454;28;20045;-64
2023/10/26 06:57:43;;;;;;;1.88;0.70;;;12.50;91.50;;;;;;4985339;28;20104;-64
2023/10/26 07:00:10;;;;;;;1.15;0.52;;;12.50;91.60;;;;;;4989783;28;20072;-62
2023/10/26 07:02:36;;;;;;;1.23;0.50;;;12.50;91.60;;;;;;4987813;28;20041;-64
2023/10/26 07:05:03;;;;;;;2.08;0.70;;;12.50;91.70;;;;;;4987389;28;20042;-63
2023/10/26 07:07:31;;;;;;;1.10;0.70;;;12.50;91.70;;;;;;4985248;28;20124;-64
2023/10/26 07:09:57;;;;;;;2.05;0.90;;;12.50;91.70;;;;;;4986537;28;20129;-63
2023/10/26 07:12:23;;;;;;;2.03;0.80;;;12.50;91.80;;;;;;4983682;28;20034;-64
2023/10/26 07:14:53;;;;;;;4.03;1.00;;;12.60;91.80;;;;;;4984744;28;20041;-63
2023/10/26 07:17:20;;;;;;;5.35;1.10;;;12.50;91.80;;;;;;4984554;28;20034;-64
2023/10/26 07:19:45;;;;;;;3.42;1.10;;;12.50;91.90;;;;;;4984873;28;20484;-65
2023/10/26 07:22:11;;;;;;;4.15;1.42;;;12.50;91.90;;;;;;4985342;28;20552;-64
2023/10/26 07:24:37;;;;;;;4.32;1.80;;;12.50;92.00;;;;;;4983763;28;20042;-64
2023/10/26 07:27:03;;;;;;;6.80;1.70;;;12.60;92.10;;;;;;4984105;28;20062;-64
2023/10/26 07:29:28;;;;;;;5.13;1.73;;;12.50;92.00;;;;;;4979417;28;20104;-64
2023/10/26 07:31:55;;;;;;;5.75;1.83;;;12.60;92.10;;;;;;4978251;28;20508;-64
2023/10/26 07:34:21;;;;;;;8.07;1.67;;;12.60;92.10;;;;;;4983843;28;20043;-64
2023/10/26 07:36:46;;;;;;;7.20;1.80;;;12.60;92.20;;;;;;4982233;28;20583;-64
2023/10/26 07:39:12;;;;;;;4.93;1.45;;;12.60;92.20;;;;;;4983100;28;20037;-64
2023/10/26 07:41:37;;;;;;;4.88;1.63;;;12.70;92.20;;;;;;4984275;28;20038;-64
2023/10/26 07:44:03;;;;;;;3.67;1.30;;;12.70;92.20;;;;;;4984317;28;20042;-65
2023/10/26 07:46:29;;;;;;;4.72;1.27;;;12.70;92.20;;;;;;4984707;28;20532;-64
2023/10/26 07:48:54;;;;;;;6.05;1.88;;;12.70;92.30;;;;;;4981152;28;20034;-63
2023/10/26 07:51:21;;;;;;;3.25;1.60;;;12.80;92.30;;;;;;4985176;28;20438;-64
2023/10/26 07:53:46;;;;;;;2.97;1.20;;;12.80;92.30;;;;;;4983791;28;20038;-64
2023/10/26 07:56:12;;;;;;;6.05;1.33;;;12.80;92.30;;;;;;4985429;28;20285;-64
2023/10/26 07:58:37;;;;;;;4.25;1.52;;;12.80;92.20;;;;;;4983823;28;20085;-65
2023/10/26 08:01:09;;;;;;;2.85;1.40;;;12.90;92.30;;;;;;4966948;28;20027;-64
2023/10/26 08:03:35;;;;;;;6.68;1.60;;;12.90;92.40;;;;;;4975189;28;20038;-64
2023/10/26 08:06:01;;;;;;;2.45;1.23;;;12.90;92.30;;;;;;4977876;28;20062;-64
2023/10/26 08:08:29;;;;;;;6.28;1.83;;;12.90;92.30;;;;;;4981170;28;20030;-65
2023/10/26 08:11:13;;;;;;;5.38;1.75;;;13.00;92.40;;;;;;4973091;28;20049;-64
2023/10/26 08:13:40;;;;;;;3.95;2.20;;;13.00;92.60;;;;;;4981812;28;20430;-63
2023/10/26 08:16:05;;;;;;;3.42;1.60;;;13.00;92.30;;;;;;4979018;28;20045;-64
2023/10/26 08:18:31;;;;;;;3.90;2.00;;;13.10;92.30;;;;;;4980352;28;20034;-64
2023/10/26 08:20:57;;;;;;;4.53;1.30;;;13.10;92.30;;;;;;4990969;28;20042;-64
2023/10/26 08:23:23;;;;;;;2.20;0.82;;;13.20;92.30;;;;;;4987573;28;20080;-64
2023/10/26 08:25:49;;;;;;;3.08;0.90;;;13.20;92.30;;;;;;4983860;28;20073;-64
2023/10/26 08:28:15;;;;;;;1.98;0.93;;;13.20;92.30;;;;;;4980303;28;20189;-64
2023/10/26 08:30:41;;;;;;;1.85;0.90;;;13.30;92.30;;;;;;4973872;28;20042;-64
2023/10/26 08:33:07;;;;;;;3.15;1.00;;;13.30;92.30;;;;;;4980054;28;20030;-64
2023/10/26 08:35:33;;;;;;;1.35;0.68;;;13.40;92.30;;;;;;4977084;28;20043;-64
2023/10/26 08:37:58;;;;;;;1.42;0.55;;;13.40;92.20;;;;;;4983173;28;20046;-64
2023/10/26 08:40:24;;;;;;;1.95;0.70;;;13.40;92.10;;;;;;4983221;28;20084;-63
2023/10/26 08:42:50;;;;;;;3.42;0.80;;;13.40;92.50;;;;;;4985809;28;20085;-64
2023/10/26 08:45:27;;;;;;;1.63;0.80;;;13.50;92.20;;;;;;4982456;28;20038;-64
2023/10/26 08:47:54;;;;;;;3.53;0.80;;;13.50;92.20;;;;;;4982920;28;20046;-64
2023/10/26 08:50:22;;;;;;;2.25;0.75;;;13.50;92.10;;;;;;4985783;28;20034;-64
2023/10/26 08:52:48;;;;;;;2.22;1.10;;;13.50;92.10;;;;;;4987002;28;20088;-64
2023/10/26 08:55:15;;;;;;;1.98;1.10;;;13.60;92.10;;;;;;4987095;28;20038;-64
2023/10/26 08:57:51;;;;;;;2.78;1.13;;;13.60;92.10;;;;;;4986262;28;20041;-63
2023/10/26 09:00:18;;;;;;;2.83;1.27;;;13.60;92.10;;;;;;4985598;28;20141;-64
2023/10/26 09:02:44;;;;;;;2.35;1.80;;;13.60;92.10;;;;;;4986657;28;20138;-64
2023/10/26 09:05:11;;;;;;;3.45;1.75;;;13.70;92.10;;;;;;4986302;28;20058;-64
2023/10/26 09:07:37;;;;;;;3.72;1.60;;;13.70;92.10;;;;;;4984548;28;20042;-64
2023/10/26 09:10:03;;;;;;;3.20;1.30;;;13.70;92.10;;;;;;4985683;28;20456;-64
2023/10/26 09:12:29;;;;;;;10.27;1.60;;;13.70;92.00;;;;;;4985151;28;20491;-64
2023/10/26 09:15:08;;;;;;;2.83;1.02;;;13.70;92.00;;;;;;4986409;28;20034;-64
2023/10/26 09:17:34;;;;;;;2.05;0.95;;;13.70;92.20;;;;;;4986561;28;20070;-64
2023/10/26 09:20:20;;;;;;;0.88;0.88;;;13.70;92.10;;;;;;4986024;28;20090;-64
2023/10/26 09:22:46;;;;;;;1.73;0.88;;;13.80;92.30;;;;;;4985792;28;20049;-64
2023/10/26 09:25:13;;;;;;;1.52;0.60;;;13.80;92.10;;;;;;4986666;28;20035;-64
2023/10/26 09:27:41;;;;;;;1.23;0.70;;;13.80;92.20;;;;;;4985020;28;20271;-64
2023/10/26 09:30:28;;;;;;;1.10;0.80;;;13.80;92.10;;;;;;4985139;28;20065;-64
2023/10/26 09:32:55;;;;;;;2.38;0.80;;;13.90;92.30;;;;;;4986181;28;20037;-64
2023/10/26 09:35:29;;;;;;;1.42;1.15;;;13.90;92.20;;;;;;4989544;28;20061;-64
2023/10/26 09:37:55;;;;;;;2.33;1.00;;;13.90;92.30;;;;;;4988353;28;20496;-64
2023/10/26 09:40:22;;;;;;;1.23;0.85;;;13.90;92.20;;;;;;4987615;28;20069;-63
2023/10/26 09:42:48;;;;;;;2.25;0.95;;;13.90;92.20;;;;;;4985236;28;20041;-65
2023/10/26 09:45:16;;;;;;;0.43;0.40;;;14.00;92.20;;;;;;4985626;28;20089;-64
2023/10/26 09:47:42;;;;;;;0.30;0.30;;;14.00;92.10;;;;;;4985177;28;20045;-63
2023/10/26 09:50:08;;;;;;;0.65;0.40;;;14.00;92.10;;;;;;4985497;28;20038;-64
2023/10/26 09:52:34;;;;;;;0.30;0.30;;;14.00;92.10;;;;;;4985203;28;20706;-64
2023/10/26 09:55:00;;;;;;;1.10;0.50;;;14.00;92.10;;;;;;4985686;28;20503;-64
2023/10/26 09:57:33;;;;;;;0.40;0.28;;;14.00;92.20;;;;;;4985044;28;20042;-64
2023/10/26 10:00:00;;;;;;;0.65;0.20;;;14.10;92.30;;;;;;4990310;28;20444;-64
2023/10/26 10:02:25;;;;;;;0.30;0.30;;;14.10;92.30;;;;;;4983693;28;20177;-65
2023/10/26 10:04:51;;;;;;;0.65;0.50;;;14.20;92.30;;;;;;4987760;28;20125;-64
2023/10/26 10:07:18;;;;;;;0.50;0.30;;;14.20;92.30;;;;;;4987882;28;20046;-62
2023/10/26 10:10:03;;;;;;;0.20;0.20;;;14.20;92.30;;;;;;4988285;28;20046;-64
2023/10/26 10:12:29;;;;;;;0.13;0.10;;;14.30;92.50;;;;;;4986389;28;20057;-64
2023/10/26 10:14:57;;;;;;;0.50;0.30;;;14.30;92.30;;;;;;4988192;28;20041;-64
2023/10/26 10:17:46;;;;;;;0.10;0.10;;;14.40;92.40;;;;;;4988074;28;20087;-63
2023/10/26 10:20:17;;;;;;;0.30;0.20;;;14.40;92.60;;;;;;4988105;28;20552;-64
2023/10/26 10:22:46;;;;;;;0.50;0.10;;;14.50;92.50;;;;;;4987760;28;20050;-63
2023/10/26 10:25:13;;;;;;;0.10;0.10;;;14.50;92.50;;;;;;4989264;28;20067;-64
2023/10/26 10:27:48;;;;;;;0.30;0.20;;;14.60;92.50;;;;;;4988175;28;20054;-64
2023/10/26 10:30:14;;;;;;;0.22;0.22;;;14.60;92.50;;;;;;4987751;28;20042;-63
2023/10/26 10:32:43;;;;;;;0.30;0.30;;;14.80;92.60;;;;;;4987026;28;20503;-63
2023/10/26 10:35:25;;;;;;;1.58;1.10;;;14.80;92.60;;;;;;4987322;28;20059;-64
2023/10/26 10:38:21;;;;;;;0.50;0.30;;;14.90;92.50;;;;;;4988089;28;20038;-64
2023/10/26 10:40:59;;;;;;;0.77;0.32;;;15.00;92.60;;;;;;4987006;28;20034;-64
2023/10/26 10:43:37;;;;;;;0.43;0.43;;;15.00;92.40;;;;;;4987176;28;20398;-64
2023/10/26 10:46:20;;;;;;;2.33;0.77;;;15.10;92.50;;;;;;4986350;28;20469;-64
2023/10/26 10:49:07;;;;;;;0.75;0.47;;;15.20;92.50;;;;;;4984225;28;20477;-64
2023/10/26 10:51:32;;;;;;;2.90;0.50;;;15.30;92.70;;;;;;4985173;28;20035;-64
2023/10/26 10:53:59;;;;;;;0.70;0.50;;;15.40;92.50;;;;;;4986864;28;20053;-64
2023/10/26 10:56:25;;;;;;;0.95;0.63;;;15.40;92.50;;;;;;4988278;28;20042;-64
2023/10/26 10:58:52;;;;;;;0.70;0.60;;;15.50;92.40;;;;;;4990629;28;20473;-64
2023/10/26 11:01:21;;;;;;;1.63;0.40;;;15.60;92.40;;;;;;4988523;28;20042;-64
2023/10/26 11:03:48;;;;;;;0.80;0.32;;;15.60;92.30;;;;;;4989268;28;20792;-64
2023/10/26 11:06:18;;;;;;;0.80;0.40;;;15.70;92.40;;;;;;4989725;28;20548;-64
2023/10/26 11:08:44;;;;;;;0.55;0.30;;;15.80;92.30;;;;;;4988660;28;20394;-63
2023/10/26 11:11:27;;;;;;;0.50;0.45;;;15.80;92.10;;;;;;4986388;28;20030;-64
2023/10/26 11:14:09;;;;;;;1.17;0.45;;;15.90;92.10;;;;;;4987149;28;20112;-64
2023/10/26 11:16:41;;;;;;;0.35;0.35;;;15.90;91.70;;;;;;4985631;28;20522;-63
2023/10/26 11:19:06;;;;;;;1.65;0.50;;;16.00;91.70;;;;;;4987223;28;20038;-64
2023/10/26 11:21:32;;;;;;;0.50;0.40;;;16.00;91.70;;;;;;4987852;28;20039;-64
2023/10/26 11:23:59;;;;;;;1.08;0.50;;;16.00;91.50;;;;;;4986972;28;20065;-64
2023/10/26 11:26:25;;;;;;;0.40;0.40;;;16.10;91.50;;;;;;4986672;28;20382;-63
2023/10/26 11:28:50;;;;;;;0.90;0.30;;;16.10;91.50;;;;;;4988865;28;20042;-63
2023/10/26 11:31:33;;;;;;;1.65;0.50;;;16.20;91.40;;;;;;4989209;28;20026;-64
2023/10/26 11:34:03;;;;;;;0.35;0.30;;;16.30;91.80;;;;;;4989067;28;20035;-63
2023/10/26 11:36:29;;;;;;;1.38;0.50;;;16.30;91.30;;;;;;4985907;28;20112;-64
2023/10/26 11:38:55;;;;;;;0.70;0.38;;;16.40;91.30;;;;;;4986977;28;20718;-63
2023/10/26 11:41:24;;;;;;;0.95;0.40;;;16.40;91.20;;;;;;4987468;28;20082;-64
2023/10/26 11:43:50;;;;;;;1.13;0.40;;;16.40;91.00;;;;;;4982832;28;20031;-64
2023/10/26 11:46:27;;;;;;;1.27;0.50;;;16.50;90.90;;;;;;4985105;28;20038;-64
2023/10/26 11:48:53;;;;;;;1.38;0.45;;;16.50;91.00;;;;;;4986191;28;20057;-63
2023/10/26 11:51:19;;;;;;;0.85;0.60;;;16.60;91.00;;;;;;4986804;28;20038;-64
2023/10/26 11:53:44;;;;;;;1.85;0.52;;;16.60;90.90;;;;;;4985950;28;20038;-64
2023/10/26 11:56:10;;;;;;;1.73;0.45;;;16.70;91.00;;;;;;4989154;28;20038;-63
2023/10/26 11:58:35;;;;;;;2.53;0.68;;;16.70;90.80;;;;;;4988701;28;20382;-63
2023/10/26 12:01:03;;;;;;;1.40;0.73;;;16.80;90.60;;;;;;4985586;28;20042;-63
2023/10/26 12:03:29;;;;;;;1.77;0.77;;;16.80;90.40;;;;;;4985620;28;20037;-63
2023/10/26 12:05:54;;;;;;;2.17;0.60;;;16.80;90.30;;;;;;4985781;28;20035;-63
2023/10/26 12:08:20;;;;;;;2.47;0.77;;;16.90;90.20;;;;;;4985294;28;20030;-63
2023/10/26 12:10:46;;;;;;;2.03;0.70;;;16.90;90.20;;;;;;4983945;28;20502;-63
2023/10/26 12:13:12;;;;;;;2.30;0.77;;;16.90;90.40;;;;;;4985602;28;20077;-63
2023/10/26 12:15:37;;;;;;;3.80;0.88;;;17.00;90.10;;;;;;4983915;28;20038;-63
2023/10/26 12:18:03;;;;;;;3.58;0.95;;;17.00;90.00;;;;;;4984966;28;20034;-63
2023/10/26 12:20:29;;;;;;;3.15;0.90;;;17.00;90.00;;;;;;4984386;28;20128;-63
2023/10/26 12:22:55;;;;;;;3.15;0.70;;;17.00;89.90;;;;;;4983328;28;20176;-63
2023/10/26 12:25:20;;;;;;;2.90;0.70;;;17.00;89.60;;;;;;4984252;28;20038;-63
2023/10/26 12:27:46;;;;;;;1.75;0.70;;;17.00;89.50;;;;;;4986158;28;20528;-63
2023/10/26 12:30:12;;;;;;;2.97;0.80;;;17.10;89.50;;;;;;4988582;28;20084;-62
2023/10/26 12:32:38;;;;;;;4.40;0.85;;;17.10;89.30;;;;;;4988130;28;20046;-63
2023/10/26 12:35:04;;;;;;;3.05;0.80;;;17.10;89.20;;;;;;4988059;28;20119;-63
2023/10/26 12:37:29;;;;;;;3.60;0.77;;;17.20;88.80;;;;;;4981298;28;20039;-63
2023/10/26 12:39:55;;;;;;;3.58;1.10;;;17.20;88.60;;;;;;4985321;28;20526;-63
2023/10/26 12:42:23;;;;;;;3.42;0.98;;;17.30;88.40;;;;;;4987169;28;20030;-64
2023/10/26 12:44:49;;;;;;;4.57;0.80;;;17.30;88.00;;;;;;4986164;28;20046;-64
2023/10/26 12:47:15;;;;;;;4.40;1.08;;;17.40;88.00;;;;;;4984522;28;20046;-63