Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:15;;;;;;;1.00;0.90;;;21.00;38.70;;;;;;5020417;28;20228;-59
2022/05/26 00:04:41;;;;;;;1.00;0.90;;;21.00;38.70;;;;;;5023389;28;20434;-58
2022/05/26 00:07:08;;;;;;;1.10;1.10;;;21.00;38.70;;;;;;5015606;28;20695;-59
2022/05/26 00:09:34;;;;;;;1.17;1.07;;;21.10;38.80;;;;;;5021742;28;20223;-59
2022/05/26 00:12:00;;;;;;;1.07;1.00;;;21.00;38.70;;;;;;5023146;28;20920;-59
2022/05/26 00:14:25;;;;;;;3.57;1.00;;;21.00;38.70;;;;;;5021428;28;20573;-60
2022/05/26 00:16:52;;;;;;;0.90;0.90;;;21.00;38.70;;;;;;5020342;28;20430;-59
2022/05/26 00:19:19;;;;;;;0.93;0.80;;;21.00;38.80;;;;;;5024401;28;20253;-59
2022/05/26 00:21:47;;;;;;;0.90;0.90;;;21.00;38.70;;;;;;5017362;28;20462;-59
2022/05/26 00:24:13;;;;;;;1.10;1.00;;;21.00;38.80;;;;;;5018842;28;20487;-59
2022/05/26 00:26:38;;;;;;;0.97;0.97;;;21.00;38.80;;;;;;5016258;28;20477;-59
2022/05/26 00:29:04;;;;;;;1.03;0.93;;;21.00;39.60;;;;;;5020398;28;20268;-59
2022/05/26 00:31:30;;;;;;;1.53;0.90;;;21.00;38.80;;;;;;5018670;28;20699;-59
2022/05/26 00:33:56;;;;;;;1.00;1.00;;;21.00;38.80;;;;;;5021223;28;20227;-59
2022/05/26 00:36:37;;;;;;;1.13;1.00;;;21.00;38.90;;;;;;5021273;28;20427;-60
2022/05/26 00:39:05;;;;;;;1.27;0.87;;;21.00;38.90;;;;;;5022235;28;20248;-59
2022/05/26 00:41:31;;;;;;;1.20;1.10;;;21.00;38.90;;;;;;5025325;28;20507;-59
2022/05/26 00:43:56;;;;;;;1.00;0.90;;;21.00;38.90;;;;;;5027493;28;20543;-59
2022/05/26 00:46:26;;;;;;;1.03;0.93;;;21.00;38.90;;;;;;5023805;28;20612;-59
2022/05/26 00:48:56;;;;;;;1.33;0.80;;;21.00;38.90;;;;;;5027178;28;20206;-59
2022/05/26 00:51:30;;;;;;;1.00;0.90;;;21.00;39.00;;;;;;5023697;28;20447;-59
2022/05/26 00:54:02;;;;;;;1.43;0.90;;;21.00;39.00;;;;;;5021321;28;20534;-59
2022/05/26 00:57:13;;;;;;;1.00;0.80;;;21.00;39.00;;;;;;5018669;28;20832;-59
2022/05/26 00:59:48;;;;;;;1.00;0.80;;;21.00;39.00;;;;;;5021497;28;20480;-59
2022/05/26 01:02:17;;;;;;;1.03;0.90;;;21.00;39.10;;;;;;5006190;28;20431;-59
2022/05/26 01:04:49;;;;;;;1.03;1.00;;;21.00;39.00;;;;;;5024697;28;20440;-59
2022/05/26 01:07:25;;;;;;;0.90;0.90;;;21.00;39.10;;;;;;5025025;28;20431;-59
2022/05/26 01:09:51;;;;;;;1.30;0.87;;;21.00;39.10;;;;;;5017249;28;20483;-59
2022/05/26 01:12:17;;;;;;;0.80;0.80;;;21.00;39.10;;;;;;5018915;28;20504;-59
2022/05/26 01:14:54;;;;;;;1.00;0.90;;;21.00;39.20;;;;;;5024120;28;20275;-59
2022/05/26 01:17:51;;;;;;;0.90;0.90;;;21.00;39.20;;;;;;5019359;28;20219;-59
2022/05/26 01:20:50;;;;;;;0.90;0.90;;;21.00;39.20;;;;;;5022468;28;20540;-59
2022/05/26 01:23:49;;;;;;;0.77;0.77;;;21.00;39.20;;;;;;5024025;28;20434;-59
2022/05/26 01:26:42;;;;;;;0.90;0.90;;;21.00;39.20;;;;;;5025762;28;20461;-59
2022/05/26 01:29:46;;;;;;;0.97;0.90;;;21.00;39.30;;;;;;5016891;28;20430;-59
2022/05/26 01:32:16;;;;;;;1.10;1.00;;;21.00;39.30;;;;;;5001223;28;20930;-59
2022/05/26 01:35:16;;;;;;;1.27;1.17;;;21.00;39.40;;;;;;5022656;28;20444;-59
2022/05/26 01:38:07;;;;;;;1.00;0.90;;;21.00;39.40;;;;;;5010171;28;20907;-61
2022/05/26 01:40:58;;;;;;;1.03;0.90;;;21.00;39.40;;;;;;5019920;28;20431;-59
2022/05/26 01:43:43;;;;;;;2.40;0.93;;;21.00;39.50;;;;;;5029607;28;20433;-59
2022/05/26 01:46:29;;;;;;;0.90;0.90;;;21.00;39.50;;;;;;5022506;28;20776;-59
2022/05/26 01:49:22;;;;;;;0.90;0.90;;;21.00;39.50;;;;;;5021589;28;20476;-59
2022/05/26 01:51:59;;;;;;;1.20;0.97;;;21.00;39.50;;;;;;5025320;28;20461;-59
2022/05/26 01:54:33;;;;;;;0.90;0.90;;;21.00;39.60;;;;;;5022010;28;20476;-59
2022/05/26 01:57:13;;;;;;;0.80;0.80;;;21.00;39.60;;;;;;5022632;28;20457;-59
2022/05/26 01:59:48;;;;;;;0.90;0.90;;;21.00;39.60;;;;;;5019251;28;20457;-59
2022/05/26 02:02:19;;;;;;;1.57;0.90;;;21.00;39.60;;;;;;5025803;28;20422;-59
2022/05/26 02:04:50;;;;;;;1.30;0.90;;;21.00;39.60;;;;;;5019271;28;20449;-59
2022/05/26 02:07:26;;;;;;;0.93;0.90;;;21.00;39.70;;;;;;4986739;28;20501;-59
2022/05/26 02:09:56;;;;;;;1.03;0.93;;;21.00;39.60;;;;;;5022112;28;20435;-59
2022/05/26 02:12:32;;;;;;;1.13;1.00;;;21.00;39.70;;;;;;5016311;28;20548;-60
2022/05/26 02:15:16;;;;;;;0.90;0.80;;;21.00;39.70;;;;;;5022259;28;20464;-61
2022/05/26 02:17:55;;;;;;;1.00;0.90;;;21.00;39.70;;;;;;5021520;28;20451;-60
2022/05/26 02:20:45;;;;;;;1.50;1.00;;;21.00;39.70;;;;;;5022892;28;20444;-59
2022/05/26 02:23:34;;;;;;;1.07;0.97;;;21.00;39.70;;;;;;5015324;28;20508;-59
2022/05/26 02:26:01;;;;;;;1.20;1.10;;;21.00;39.80;;;;;;5021709;28;20510;-59
2022/05/26 02:28:27;;;;;;;0.87;0.80;;;21.00;40.00;;;;;;5017895;28;20435;-61
2022/05/26 02:30:55;;;;;;;1.00;1.00;;;21.00;40.10;;;;;;5024671;28;20504;-58
2022/05/26 02:33:22;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5022331;28;20964;-59
2022/05/26 02:35:51;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5020306;28;20528;-58
2022/05/26 02:38:22;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5021291;28;20447;-59
2022/05/26 02:40:51;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;4996924;28;20884;-59
2022/05/26 02:43:23;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5024307;28;20445;-58
2022/05/26 02:46:10;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5015518;28;20493;-58
2022/05/26 02:48:45;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5021125;28;20451;-58
2022/05/26 02:51:15;;;;;;;0.83;0.83;;;21.00;40.10;;;;;;5027211;28;20458;-58
2022/05/26 02:53:45;;;;;;;1.37;0.90;;;21.00;40.10;;;;;;5016537;28;20522;-58
2022/05/26 02:56:24;;;;;;;1.03;0.93;;;21.00;40.10;;;;;;5024686;28;20471;-58
2022/05/26 02:59:04;;;;;;;0.90;0.90;;;21.00;40.10;;;;;;5016428;28;20436;-58
2022/05/26 03:01:38;;;;;;;1.20;1.10;;;21.00;40.10;;;;;;5019870;28;20427;-58
2022/05/26 03:04:06;;;;;;;1.83;1.10;;;21.00;40.10;;;;;;5022388;28;20519;-59
2022/05/26 03:06:39;;;;;;;0.90;0.90;;;21.00;40.10;;;;;;5016529;28;20435;-58
2022/05/26 03:09:07;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5017418;28;20445;-58
2022/05/26 03:11:46;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5023799;28;20477;-58
2022/05/26 03:14:16;;;;;;;1.03;0.93;;;21.00;40.10;;;;;;5017328;28;20453;-58
2022/05/26 03:16:43;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5019845;28;20838;-58
2022/05/26 03:19:10;;;;;;;1.60;1.00;;;21.00;40.10;;;;;;5019283;28;20484;-58
2022/05/26 03:21:37;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5017512;28;20424;-58
2022/05/26 03:24:03;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5026774;28;20463;-59
2022/05/26 03:26:29;;;;;;;1.00;0.80;;;21.00;40.10;;;;;;5023951;28;20418;-58
2022/05/26 03:28:54;;;;;;;2.50;1.00;;;21.00;40.10;;;;;;5020840;28;20456;-58
2022/05/26 03:31:20;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5018904;28;20235;-58
2022/05/26 03:41:59;;;;;;;0.80;0.80;;;21.00;40.10;;;;;;5017240;28;20488;-58
2022/05/26 03:44:28;;;;;;;1.00;1.00;;;21.00;40.10;;;;;;5014799;28;20432;-58
2022/05/26 03:46:53;;;;;;;1.33;1.23;;;21.00;40.10;;;;;;5022174;28;20489;-58
2022/05/26 03:49:19;;;;;;;1.20;1.10;;;21.00;40.10;;;;;;5023189;28;20487;-58
2022/05/26 03:51:45;;;;;;;2.63;1.10;;;21.00;40.10;;;;;;5018924;28;20235;-58
2022/05/26 03:54:11;;;;;;;1.00;0.90;;;21.00;40.10;;;;;;5019451;28;20449;-60
2022/05/26 03:56:37;;;;;;;1.67;0.90;;;21.00;40.10;;;;;;5022355;28;20235;-58
2022/05/26 03:59:02;;;;;;;1.40;1.10;;;21.00;40.10;;;;;;5022785;28;20231;-58
2022/05/26 04:01:28;;;;;;;1.53;0.97;;;21.00;40.10;;;;;;5021713;28;20281;-58
2022/05/26 04:03:55;;;;;;;1.27;1.17;;;21.00;40.10;;;;;;5018986;28;20220;-59
2022/05/26 04:06:21;;;;;;;1.23;1.10;;;21.00;40.10;;;;;;5016324;28;20458;-58
2022/05/26 04:08:47;;;;;;;1.23;1.10;;;21.00;40.60;;;;;;5018652;28;20956;-58
2022/05/26 04:11:13;;;;;;;2.00;1.20;;;21.00;40.10;;;;;;5022681;28;20463;-58
2022/05/26 04:13:38;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5023712;28;20594;-60
2022/05/26 04:16:04;;;;;;;1.03;0.93;;;21.00;40.10;;;;;;5019909;28;20312;-60
2022/05/26 04:18:30;;;;;;;1.10;1.00;;;21.00;40.10;;;;;;5024358;28;20220;-58
2022/05/26 04:21:07;;;;;;;1.17;1.07;;;21.00;40.20;;;;;;5028797;28;20431;-58
2022/05/26 04:23:33;;;;;;;1.17;1.07;;;21.00;40.20;;;;;;5023621;28;20219;-60
2022/05/26 04:25:59;;;;;;;1.03;0.93;;;21.00;40.30;;;;;;5024362;28;20423;-59
2022/05/26 04:28:24;;;;;;;1.10;1.00;;;21.00;40.30;;;;;;5021632;28;20223;-58
2022/05/26 04:30:50;;;;;;;3.10;1.10;;;21.00;40.30;;;;;;5022307;28;20224;-58
2022/05/26 04:33:15;;;;;;;1.30;1.20;;;21.00;40.40;;;;;;5025400;28;20254;-57
2022/05/26 04:35:41;;;;;;;1.30;1.20;;;21.00;40.50;;;;;;5024838;28;20579;-58
2022/05/26 04:38:06;;;;;;;1.40;1.30;;;21.00;40.50;;;;;;5024414;28;20224;-57
2022/05/26 04:40:32;;;;;;;1.40;1.20;;;21.00;40.50;;;;;;5025123;28;20293;-58
2022/05/26 04:42:58;;;;;;;1.83;1.50;;;21.00;40.60;;;;;;5024450;28;20226;-58
2022/05/26 04:45:25;;;;;;;2.07;1.40;;;21.00;40.60;;;;;;5021990;28;20811;-58
2022/05/26 04:47:52;;;;;;;1.70;1.20;;;21.00;40.60;;;;;;5024175;28;20231;-58
2022/05/26 04:50:17;;;;;;;1.30;1.20;;;21.00;40.60;;;;;;5021753;28;20449;-58
2022/05/26 04:52:43;;;;;;;1.37;1.20;;;21.00;40.60;;;;;;5019761;28;20438;-57
2022/05/26 04:55:09;;;;;;;1.20;1.10;;;21.10;40.70;;;;;;5022475;28;20223;-58
2022/05/26 04:57:35;;;;;;;1.50;1.27;;;21.00;40.50;;;;;;5024625;28;20230;-58
2022/05/26 05:00:01;;;;;;;1.53;1.43;;;21.00;40.50;;;;;;5023186;28;20511;-57
2022/05/26 05:02:27;;;;;;;1.30;1.20;;;21.10;40.70;;;;;;5018754;28;20219;-58
2022/05/26 05:04:53;;;;;;;1.60;1.17;;;21.10;41.40;;;;;;5022379;28;21067;-58
2022/05/26 05:07:19;;;;;;;1.27;1.17;;;21.10;40.70;;;;;;5021910;28;20227;-58
2022/05/26 05:09:46;;;;;;;1.40;1.30;;;21.10;40.60;;;;;;5021081;28;20824;-58
2022/05/26 05:12:15;;;;;;;1.60;1.20;;;21.10;40.60;;;;;;5023227;28;20278;-57
2022/05/26 05:14:44;;;;;;;1.20;1.10;;;21.10;40.60;;;;;;5021277;28;20518;-58
2022/05/26 05:17:10;;;;;;;1.20;1.10;;;21.10;40.60;;;;;;5018645;28;20556;-58
2022/05/26 05:19:35;;;;;;;1.43;1.33;;;21.10;40.60;;;;;;5022241;28;20751;-58
2022/05/26 05:22:27;;;;;;;2.70;1.80;;;21.10;40.70;;;;;;5023630;28;20224;-61
2022/05/26 05:25:13;;;;;;;1.70;1.40;;;21.10;40.60;;;;;;5026993;28;20724;-59
2022/05/26 05:27:59;;;;;;;1.60;1.50;;;21.10;40.70;;;;;;5022292;28;20599;-58
2022/05/26 05:30:39;;;;;;;1.70;1.60;;;21.10;40.70;;;;;;5022055;28;20453;-59
2022/05/26 05:33:23;;;;;;;1.70;1.60;;;21.20;40.80;;;;;;5022158;28;20465;-58
2022/05/26 05:36:06;;;;;;;1.73;1.50;;;21.10;40.80;;;;;;5020393;28;20464;-58
2022/05/26 05:38:34;;;;;;;1.37;1.27;;;21.10;40.80;;;;;;5021226;28;20453;-58
2022/05/26 05:41:01;;;;;;;1.50;1.40;;;21.20;40.90;;;;;;5020596;28;20449;-58
2022/05/26 05:43:29;;;;;;;1.83;1.40;;;21.20;40.90;;;;;;5020016;28;20848;-58
2022/05/26 05:45:54;;;;;;;1.60;1.50;;;21.10;40.90;;;;;;5023385;28;20872;-58
2022/05/26 05:48:21;;;;;;;1.33;1.20;;;21.20;41.00;;;;;;5023676;28;20543;-61
2022/05/26 05:50:47;;;;;;;1.90;1.63;;;21.10;40.90;;;;;;5023845;28;20249;-64
2022/05/26 05:53:15;;;;;;;1.63;1.53;;;21.20;41.00;;;;;;5024829;28;20483;-63
2022/05/26 05:55:41;;;;;;;1.50;1.40;;;21.20;41.00;;;;;;5022387;28;20273;-62
2022/05/26 05:58:08;;;;;;;1.70;1.43;;;21.20;40.90;;;;;;5024427;28;20457;-62
2022/05/26 06:00:34;;;;;;;1.27;1.17;;;21.20;40.90;;;;;;5020669;28;20456;-60
2022/05/26 06:03:00;;;;;;;1.57;1.40;;;21.20;40.80;;;;;;5022467;28;20536;-60
2022/05/26 06:05:25;;;;;;;1.40;1.30;;;21.30;40.90;;;;;;5023660;28;20540;-60
2022/05/26 06:07:51;;;;;;;1.50;1.40;;;21.30;40.90;;;;;;5023592;28;20221;-59
2022/05/26 06:10:16;;;;;;;1.93;1.73;;;21.30;40.90;;;;;;5020907;28;20226;-58
2022/05/26 06:12:42;;;;;;;1.40;1.30;;;21.30;40.80;;;;;;5024365;28;20247;-59
2022/05/26 06:15:08;;;;;;;1.83;1.73;;;21.30;40.90;;;;;;5019091;28;20702;-59
2022/05/26 06:17:35;;;;;;;1.90;1.80;;;21.30;40.90;;;;;;5020197;28;20227;-59
2022/05/26 06:20:01;;;;;;;1.40;1.30;;;21.30;40.90;;;;;;5020859;28;20452;-59
2022/05/26 06:22:26;;;;;;;1.63;1.53;;;21.30;41.00;;;;;;5023963;28;20552;-59
2022/05/26 06:24:52;;;;;;;1.60;1.50;;;21.30;40.90;;;;;;5022190;28;20533;-58
2022/05/26 06:30:11;;;;;;;2.30;2.10;;;21.30;41.10;;;;;;5025425;28;20246;-58
2022/05/26 06:38:12;;;;;;;2.90;1.47;;;21.30;41.10;;;;;;5018383;28;20459;-57
2022/05/26 06:40:38;;;;;;;2.13;1.93;;;21.30;41.20;;;;;;5022049;28;20456;-57
2022/05/26 06:43:03;;;;;;;2.07;1.80;;;21.30;41.20;;;;;;5024472;28;20214;-57
2022/05/26 06:45:30;;;;;;;2.47;1.90;;;21.30;41.20;;;;;;5023550;28;20236;-57
2022/05/26 06:47:56;;;;;;;2.67;1.83;;;21.30;41.20;;;;;;5017573;28;20687;-58
2022/05/26 06:50:22;;;;;;;1.90;1.80;;;21.30;41.20;;;;;;5027202;28;20430;-57
2022/05/26 06:52:48;;;;;;;4.03;2.00;;;21.30;41.30;;;;;;5020842;28;20235;-57
2022/05/26 06:55:13;;;;;;;2.63;2.40;;;21.30;41.20;;;;;;5018381;28;20214;-57
2022/05/26 06:57:39;;;;;;;1.97;1.77;;;21.30;41.20;;;;;;5019856;28;20456;-55
2022/05/26 07:00:07;;;;;;;1.83;1.53;;;21.30;41.20;;;;;;5022700;28;20233;-57
2022/05/26 07:02:34;;;;;;;1.60;1.50;;;21.30;41.40;;;;;;5018401;28;20234;-56
2022/05/26 07:05:00;;;;;;;1.63;1.53;;;21.30;41.60;;;;;;5015680;28;20819;-56
2022/05/26 07:07:26;;;;;;;1.70;1.60;;;21.30;42.40;;;;;;5020759;28;20434;-56
2022/05/26 07:09:54;;;;;;;1.60;1.50;;;21.20;41.70;;;;;;5017922;28;20592;-55
2022/05/26 07:12:19;;;;;;;1.63;1.53;;;21.30;41.90;;;;;;5017470;28;20482;-56
2022/05/26 07:14:45;;;;;;;1.40;1.30;;;21.30;42.10;;;;;;5022017;28;20468;-56
2022/05/26 07:17:10;;;;;;;1.60;1.50;;;21.20;42.00;;;;;;5022420;28;20230;-56
2022/05/26 07:19:37;;;;;;;1.70;1.60;;;21.20;42.10;;;;;;5022706;28;20237;-57
2022/05/26 07:22:03;;;;;;;1.63;1.53;;;21.20;42.30;;;;;;5024975;28;20284;-56
2022/05/26 07:24:28;;;;;;;1.53;1.43;;;21.20;42.30;;;;;;5018257;28;20946;-57
2022/05/26 07:26:55;;;;;;;1.70;1.60;;;21.30;42.50;;;;;;5021265;28;20261;-58
2022/05/26 07:29:20;;;;;;;2.63;2.20;;;21.20;42.40;;;;;;5015177;28;20216;-57
2022/05/26 07:31:46;;;;;;;2.37;2.17;;;21.20;42.40;;;;;;5019205;28;20976;-56
2022/05/26 07:34:11;;;;;;;2.87;2.20;;;21.20;42.40;;;;;;5017767;28;20855;-56
2022/05/26 07:42:10;;;;;;;4.37;2.47;;;21.20;42.30;;;;;;5018344;28;20459;-56
2022/05/26 07:44:41;;;;;;;2.50;2.30;;;21.20;42.30;;;;;;5020928;28;20468;-56
2022/05/26 07:47:08;;;;;;;1.97;1.80;;;21.20;42.30;;;;;;5022433;28;20449;-57
2022/05/26 07:49:35;;;;;;;1.70;1.60;;;21.20;42.30;;;;;;5024138;28;20441;-57
2022/05/26 07:52:01;;;;;;;3.20;2.00;;;21.20;42.40;;;;;;5025465;28;20446;-57
2022/05/26 07:54:28;;;;;;;1.90;1.70;;;21.20;42.50;;;;;;5020125;28;21357;-57
2022/05/26 07:56:55;;;;;;;1.90;1.80;;;21.20;42.50;;;;;;5023613;28;20898;-57
2022/05/26 07:59:21;;;;;;;2.00;1.90;;;21.20;42.70;;;;;;5019139;28;20471;-57
2022/05/26 08:01:48;;;;;;;2.00;1.90;;;21.20;42.70;;;;;;5020443;28;20929;-57
2022/05/26 08:04:16;;;;;;;1.80;1.70;;;21.20;42.90;;;;;;5019662;28;20218;-57
2022/05/26 08:06:46;;;;;;;2.30;1.50;;;21.20;42.90;;;;;;5019314;28;20476;-57
2022/05/26 08:09:13;;;;;;;1.50;1.40;;;21.20;43.10;;;;;;5020639;28;20461;-57
2022/05/26 08:11:38;;;;;;;1.70;1.60;;;21.20;43.10;;;;;;5020812;28;20813;-56
2022/05/26 08:14:04;;;;;;;1.80;1.70;;;21.20;43.20;;;;;;5019133;28;20494;-57
2022/05/26 08:16:31;;;;;;;2.07;1.97;;;21.20;43.20;;;;;;5019769;28;20215;-57
2022/05/26 08:18:57;;;;;;;2.53;1.60;;;21.20;43.30;;;;;;5019274;28;20218;-59
2022/05/26 08:21:23;;;;;;;2.00;1.80;;;21.20;43.30;;;;;;5022177;28;20455;-57
2022/05/26 08:23:48;;;;;;;1.73;1.63;;;21.20;43.40;;;;;;5020649;28;20442;-57
2022/05/26 08:26:15;;;;;;;2.97;2.00;;;21.20;43.40;;;;;;5016765;28;20226;-57
2022/05/26 08:28:42;;;;;;;1.83;1.70;;;21.20;43.40;;;;;;5013789;28;20216;-57
2022/05/26 08:31:10;;;;;;;2.93;2.73;;;21.20;43.40;;;;;;5016949;28;20952;-58
2022/05/26 08:33:37;;;;;;;1.97;1.77;;;21.20;43.60;;;;;;5021564;28;20457;-57
2022/05/26 08:36:06;;;;;;;1.90;1.80;;;21.20;43.60;;;;;;5022280;28;20528;-57
2022/05/26 08:38:32;;;;;;;2.17;1.97;;;21.20;43.60;;;;;;5017946;28;20442;-57
2022/05/26 08:40:58;;;;;;;2.10;2.00;;;21.20;43.60;;;;;;5019881;28;20440;-57
2022/05/26 08:43:33;;;;;;;2.00;1.90;;;21.10;43.60;;;;;;5020869;28;20278;-59
2022/05/26 08:45:59;;;;;;;1.70;1.60;;;21.10;43.60;;;;;;5019634;28;20474;-58
2022/05/26 08:48:38;;;;;;;2.30;1.97;;;21.10;43.60;;;;;;5015067;28;20447;-57
2022/05/26 08:51:06;;;;;;;1.93;1.83;;;21.10;43.70;;;;;;5017777;28;20411;-57
2022/05/26 08:53:37;;;;;;;2.10;2.00;;;21.10;43.70;;;;;;5023583;28;21114;-57
2022/05/26 08:56:03;;;;;;;2.50;2.40;;;21.10;43.80;;;;;;5015259;28;20854;-57
2022/05/26 08:58:42;;;;;;;2.13;2.03;;;21.20;43.90;;;;;;5023018;28;20444;-57
2022/05/26 09:01:11;;;;;;;1.90;1.80;;;21.10;43.80;;;;;;5021873;28;20246;-56
2022/05/26 09:03:36;;;;;;;2.30;1.97;;;21.10;43.90;;;;;;5021042;28;20570;-56
2022/05/26 09:06:12;;;;;;;1.97;1.87;;;21.10;43.90;;;;;;5022191;28;20468;-56
2022/05/26 09:14:27;;;;;;;2.27;2.00;;;21.10;43.90;;;;;;5020961;28;20460;-57
2022/05/26 09:17:13;;;;;;;2.00;1.90;;;21.10;44.00;;;;;;5025668;28;20532;-57
2022/05/26 09:19:44;;;;;;;2.23;2.13;;;21.10;43.90;;;;;;5023302;28;20460;-56
2022/05/26 09:22:30;;;;;;;2.00;1.90;;;21.10;44.00;;;;;;5023419;28;20447;-56
2022/05/26 09:24:57;;;;;;;2.10;2.00;;;21.10;44.00;;;;;;5020880;28;20632;-57
2022/05/26 09:27:25;;;;;;;2.10;2.00;;;21.10;44.00;;;;;;5023475;28;20502;-58
2022/05/26 09:29:51;;;;;;;2.30;2.20;;;21.10;44.00;;;;;;5020945;28;20943;-59
2022/05/26 09:32:18;;;;;;;2.10;2.00;;;21.10;44.10;;;;;;5019703;28;20477;-58
2022/05/26 09:35:10;;;;;;;2.10;2.00;;;21.10;44.10;;;;;;5019644;28;20220;-57
2022/05/26 09:37:44;;;;;;;2.70;2.60;;;21.10;44.10;;;;;;5018933;28;20459;-57
2022/05/26 09:40:34;;;;;;;2.40;2.20;;;21.10;44.10;;;;;;5020776;28;20941;-57
2022/05/26 09:43:14;;;;;;;2.60;2.40;;;21.10;44.10;;;;;;5011284;28;20456;-57
2022/05/26 09:45:44;;;;;;;2.30;2.20;;;21.10;44.10;;;;;;5021548;28;20460;-56
2022/05/26 09:48:19;;;;;;;2.37;2.17;;;21.10;44.20;;;;;;5021687;28;20457;-57
2022/05/26 09:51:07;;;;;;;2.07;1.97;;;21.10;44.20;;;;;;5020107;28;20433;-57
2022/05/26 09:53:38;;;;;;;3.93;2.37;;;21.10;44.20;;;;;;5022750;28;20476;-56
2022/05/26 09:56:04;;;;;;;3.23;2.93;;;21.10;44.20;;;;;;5021068;28;20562;-57
2022/05/26 09:58:37;;;;;;;3.47;2.40;;;21.10;44.20;;;;;;5022354;28;20428;-57
2022/05/26 10:01:31;;;;;;;3.07;2.37;;;21.10;44.20;;;;;;5022609;28;20486;-57
2022/05/26 10:04:36;;;;;;;2.47;2.27;;;21.10;44.20;;;;;;5019575;28;20496;-57
2022/05/26 10:07:08;;;;;;;2.17;2.07;;;21.10;44.30;;;;;;5025191;28;20535;-57
2022/05/26 10:09:49;;;;;;;2.40;2.20;;;21.10;44.30;;;;;;5022475;28;20547;-57
2022/05/26 10:12:52;;;;;;;2.40;2.30;;;21.10;44.30;;;;;;5021733;28;20459;-56
2022/05/26 10:15:30;;;;;;;2.70;2.60;;;21.10;44.30;;;;;;5017262;28;20452;-57
2022/05/26 10:18:11;;;;;;;2.27;2.00;;;21.00;44.20;;;;;;5020823;28;20456;-57
2022/05/26 10:20:59;;;;;;;2.20;2.00;;;21.10;44.40;;;;;;5024577;28;20480;-57
2022/05/26 10:23:41;;;;;;;2.30;2.20;;;21.10;44.50;;;;;;5019422;28;20420;-57
2022/05/26 10:26:17;;;;;;;2.30;2.20;;;21.10;44.40;;;;;;5017682;28;20475;-57
2022/05/26 10:29:04;;;;;;;3.03;2.83;;;21.00;44.30;;;;;;5017313;28;21172;-57
2022/05/26 10:31:45;;;;;;;2.13;2.03;;;21.00;44.30;;;;;;5021245;28;20805;-56
2022/05/26 10:34:39;;;;;;;2.20;2.10;;;21.10;44.40;;;;;;5019797;28;20444;-56
2022/05/26 10:37:19;;;;;;;2.13;1.93;;;21.00;44.30;;;;;;5022153;28;20779;-57
2022/05/26 10:39:53;;;;;;;3.03;2.33;;;21.00;44.30;;;;;;5022978;28;20456;-57
2022/05/26 10:42:24;;;;;;;3.00;2.80;;;21.00;44.40;;;;;;5024475;28;20439;-56
2022/05/26 10:45:08;;;;;;;2.47;2.27;;;21.00;44.30;;;;;;5016830;28;20477;-57
2022/05/26 10:47:45;;;;;;;2.50;2.30;;;21.00;44.40;;;;;;5021007;28;20527;-57
2022/05/26 10:50:38;;;;;;;2.00;1.90;;;21.00;44.40;;;;;;5022313;28;20443;-57
2022/05/26 10:53:23;;;;;;;2.40;2.30;;;21.10;44.50;;;;;;5027541;28;20468;-57
2022/05/26 10:55:57;;;;;;;2.23;2.13;;;21.00;45.20;;;;;;5020093;28;20487;-56
2022/05/26 10:58:42;;;;;;;2.93;2.33;;;21.00;44.50;;;;;;5020115;28;20497;-56
2022/05/26 11:01:21;;;;;;;3.17;2.87;;;21.00;44.50;;;;;;5018127;28;20839;-56
2022/05/26 11:03:53;;;;;;;2.60;2.50;;;21.00;44.50;;;;;;5016978;28;20437;-56
2022/05/26 11:06:28;;;;;;;2.40;2.30;;;21.00;44.50;;;;;;5020658;28;20608;-56
2022/05/26 11:09:12;;;;;;;4.13;2.30;;;21.00;44.60;;;;;;5020750;28;20544;-57
2022/05/26 11:11:46;;;;;;;2.67;2.47;;;21.00;44.50;;;;;;5019080;28;20485;-56
2022/05/26 11:17:39;;;;;;;2.43;2.23;;;21.00;44.50;;;;;;5018967;28;20438;-57
2022/05/26 11:20:12;;;;;;;2.20;2.10;;;21.00;44.60;;;;;;5023050;28;20502;-56
2022/05/26 11:22:41;;;;;;;2.43;2.23;;;21.00;44.60;;;;;;5015238;28;20479;-57
2022/05/26 11:25:07;;;;;;;2.23;2.13;;;21.00;44.60;;;;;;5020009;28;20536;-57
2022/05/26 11:28:12;;;;;;;1.90;1.80;;;21.00;44.60;;;;;;5012573;28;20918;-56
2022/05/26 11:37:17;;;;;;;2.37;2.27;;;21.00;44.60;;;;;;5017247;28;20858;-59
2022/05/26 11:39:45;;;;;;;2.10;2.00;;;21.00;44.60;;;;;;5017249;28;20461;-57
2022/05/26 11:42:25;;;;;;;2.50;2.40;;;21.00;44.70;;;;;;5021505;28;20456;-56
2022/05/26 11:45:12;;;;;;;2.30;2.20;;;21.00;44.60;;;;;;5020006;28;21163;-56
2022/05/26 11:47:53;;;;;;;5.87;4.67;;;21.00;44.60;;;;;;5019515;28;20513;-57
2022/05/26 11:50:21;;;;;;;8.13;5.37;;;21.00;44.50;;;;;;5020096;28;20453;-57
2022/05/26 11:52:53;;;;;;;5.27;4.77;;;21.00;44.30;;;;;;5018542;28;20464;-58
2022/05/26 11:55:26;;;;;;;7.83;6.00;;;21.00;44.20;;;;;;5017489;28;20583;-58
2022/05/26 11:57:54;;;;;;;4.33;3.97;;;21.00;44.10;;;;;;5019734;28;20849;-58
2022/05/26 12:00:35;;;;;;;5.97;4.70;;;21.00;44.10;;;;;;5020714;28;20450;-58
2022/05/26 12:03:22;;;;;;;6.40;5.23;;;21.00;44.10;;;;;;5019947;28;20438;-58
2022/05/26 12:06:12;;;;;;;4.47;3.67;;;21.00;43.90;;;;;;5021389;28;20451;-59
2022/05/26 12:08:58;;;;;;;3.90;3.60;;;21.00;44.00;;;;;;4977712;28;20464;-58
2022/05/26 12:11:52;;;;;;;4.07;3.77;;;21.00;44.00;;;;;;5018169;28;20448;-58
2022/05/26 12:14:42;;;;;;;3.60;3.30;;;21.00;44.00;;;;;;5017243;28;20500;-58
2022/05/26 12:17:31;;;;;;;3.40;3.20;;;21.00;44.10;;;;;;5021817;28;20445;-62
2022/05/26 12:20:27;;;;;;;3.40;3.20;;;21.00;44.10;;;;;;5015399;28;20941;-59
2022/05/26 12:22:53;;;;;;;4.00;3.70;;;21.00;44.90;;;;;;5020894;28;20977;-58
2022/05/26 12:25:27;;;;;;;3.30;3.10;;;21.00;44.20;;;;;;5014370;28;20814;-58
2022/05/26 12:28:15;;;;;;;3.87;3.57;;;21.00;44.20;;;;;;5022735;28;20450;-58
2022/05/26 12:30:44;;;;;;;3.63;3.30;;;21.00;44.30;;;;;;5020590;28;20443;-58
2022/05/26 12:33:19;;;;;;;4.30;3.90;;;21.00;44.30;;;;;;5020313;28;20439;-58
2022/05/26 12:36:03;;;;;;;3.87;3.50;;;21.00;44.30;;;;;;5024644;28;20430;-58
2022/05/26 12:38:43;;;;;;;4.30;3.63;;;21.00;44.30;;;;;;5023222;28;20431;-58
2022/05/26 12:41:26;;;;;;;4.53;4.13;;;21.00;44.40;;;;;;5028101;28;20469;-58
2022/05/26 12:44:13;;;;;;;3.73;3.33;;;21.00;44.40;;;;;;5020177;28;21054;-57
2022/05/26 12:46:50;;;;;;;3.83;3.53;;;21.00;44.50;;;;;;5023015;28;20449;-57
2022/05/26 12:49:44;;;;;;;3.70;3.17;;;21.00;44.50;;;;;;5025706;28;20539;-57
2022/05/26 12:52:23;;;;;;;4.30;3.90;;;21.00;44.50;;;;;;5021743;28;20498;-58
2022/05/26 12:54:59;;;;;;;3.80;3.50;;;21.00;44.50;;;;;;5022922;28;20439;-57
2022/05/26 12:57:26;;;;;;;4.57;3.20;;;21.00;44.60;;;;;;5022103;28;20456;-58
2022/05/26 13:00:25;;;;;;;5.60;3.70;;;21.00;44.60;;;;;;5024019;28;20464;-57
2022/05/26 13:02:54;;;;;;;5.07;4.37;;;21.00;44.50;;;;;;5029200;28;20447;-57
2022/05/26 13:05:21;;;;;;;3.57;3.33;;;21.00;44.60;;;;;;5021360;28;20520;-58
2022/05/26 13:07:53;;;;;;;3.83;3.53;;;21.00;44.70;;;;;;5020831;28;20437;-57
2022/05/26 13:10:25;;;;;;;4.27;3.90;;;21.00;44.60;;;;;;5022659;28;20452;-57
2022/05/26 13:12:52;;;;;;;3.40;3.20;;;21.00;44.60;;;;;;5024617;28;20509;-57
2022/05/26 13:15:24;;;;;;;3.53;3.33;;;21.00;44.70;;;;;;5020201;28;20453;-57
2022/05/26 13:17:51;;;;;;;3.67;3.37;;;21.00;44.60;;;;;;5017456;28;20444;-57
2022/05/26 13:20:36;;;;;;;6.50;3.77;;;21.00;44.70;;;;;;5020277;28;20453;-57
2022/05/26 13:23:02;;;;;;;4.03;3.83;;;21.00;44.60;;;;;;5020215;28;20972;-57
2022/05/26 13:25:34;;;;;;;3.23;3.03;;;21.00;44.70;;;;;;5027648;28;20411;-57
2022/05/26 13:28:05;;;;;;;3.53;3.33;;;21.00;44.70;;;;;;5023788;28;20474;-57
2022/05/26 13:33:29;;;;;;;4.03;3.63;;;21.00;44.70;;;;;;4993212;28;21020;-58
2022/05/26 13:36:01;;;;;;;3.90;3.40;;;21.00;44.80;;;;;;5022736;28;20456;-57
2022/05/26 13:38:32;;;;;;;3.60;3.40;;;21.00;44.80;;;;;;5029356;28;20497;-57
2022/05/26 13:40:58;;;;;;;3.37;3.17;;;21.00;44.80;;;;;;5024102;28;20863;-59
2022/05/26 13:43:25;;;;;;;3.30;3.10;;;21.00;44.80;;;;;;5021326;28;20465;-57
2022/05/26 13:45:52;;;;;;;3.57;3.00;;;21.00;44.80;;;;;;5022315;28;20489;-57
2022/05/26 13:48:39;;;;;;;3.53;3.33;;;21.00;44.80;;;;;;5020391;28;20928;-57
2022/05/26 13:51:21;;;;;;;3.00;2.80;;;21.00;44.90;;;;;;5021018;28;20448;-57
2022/05/26 13:53:49;;;;;;;3.77;3.57;;;21.00;44.80;;;;;;5018950;28;23006;-57
2022/05/26 13:56:35;;;;;;;3.60;3.30;;;21.00;44.90;;;;;;5022007;28;20462;-57
2022/05/26 13:59:09;;;;;;;4.33;3.50;;;21.00;44.90;;;;;;5018454;28;20455;-58