Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:04:36;;;;;;;11.18;5.55;;;;;;;;;;20914383;28;20080;-70
2021/08/13 00:14:37;;;;;;;8.90;5.55;;;;;;;;;;20915590;28;20080;-64
2021/08/13 00:24:39;;;;;;;8.80;5.78;;;;;;;;;;20915149;28;20143;-60
2021/08/13 00:34:41;;;;;;;7.15;5.18;;;;;;;;;;20913937;28;20064;-60
2021/08/13 00:44:43;;;;;;;13.70;6.13;;;;;;;;;;20913257;28;20140;-61
2021/08/13 00:54:44;;;;;;;14.18;6.80;;;;;;;;;;20913025;28;20121;-61
2021/08/13 01:04:46;;;;;;;9.57;5.43;;;;;;;;;;20911609;28;20145;-60
2021/08/13 01:14:57;;;;;;;11.32;6.05;;;;;;;;;;20911071;28;20080;-61
2021/08/13 01:25:01;;;;;;;9.53;5.83;;;;;;;;;;20917006;28;20187;-61
2021/08/13 01:35:09;;;;;;;11.75;5.97;;;;;;;;;;20925841;28;20058;-61
2021/08/13 01:45:24;;;;;;;11.27;5.72;;;;;;;;;;20925207;28;20075;-62
2021/08/13 01:55:33;;;;;;;11.00;6.45;;;;;;;;;;20925397;28;20502;-63
2021/08/13 02:05:42;;;;;;;13.85;5.88;;;;;;;;;;20924220;28;20045;-62
2021/08/13 02:15:54;;;;;;;8.15;5.10;;;;;;;;;;20937800;28;20049;-62
2021/08/13 02:25:58;;;;;;;8.18;5.47;;;;;;;;;;20921585;28;20119;-62
2021/08/13 02:36:08;;;;;;;12.73;5.75;;;;;;;;;;20919365;28;20191;-61
2021/08/13 02:46:12;;;;;;;11.02;5.93;;;;;;;;;;20920349;28;20485;-61
2021/08/13 02:56:18;;;;;;;11.77;5.55;;;;;;;;;;20920830;28;20068;-62
2021/08/13 03:06:24;;;;;;;12.32;6.15;;;;;;;;;;20919785;28;20056;-61
2021/08/13 03:16:30;;;;;;;10.10;6.35;;;;;;;;;;20918984;28;20048;-62
2021/08/13 03:26:36;;;;;;;11.27;5.22;;;;;;;;;;20916242;28;20409;-60
2021/08/13 03:36:40;;;;;;;13.57;5.40;;;;;;;;;;20917614;28;20104;-62
2021/08/13 03:46:43;;;;;;;10.75;5.13;;;;;;;;;;20915273;28;20131;-62
2021/08/13 03:56:47;;;;;;;9.98;5.22;;;;;;;;;;20914905;28;20409;-62
2021/08/13 04:06:51;;;;;;;10.70;4.72;;;;;;;;;;20914655;28;20075;-62
2021/08/13 04:16:54;;;;;;;15.50;4.93;;;;;;;;;;20914033;28;20048;-63
2021/08/13 04:26:57;;;;;;;9.30;4.90;;;;;;;;;;20912783;28;20098;-62
2021/08/13 04:36:59;;;;;;;10.52;4.63;;;;;;;;;;20911978;28;20049;-63
2021/08/13 04:47:02;;;;;;;12.52;5.03;;;;;;;;;;20912378;28;20476;-63
2021/08/13 04:57:09;;;;;;;54.42;9.93;;;;;;;;;;20915490;28;20053;-60
2021/08/13 05:07:11;;;;;;;10.57;4.75;;;;;;;;;;20927901;28;20421;-59
2021/08/13 05:17:12;;;;;;;9.80;5.03;;;;;;;;;;20927294;28;20074;-60
2021/08/13 05:27:14;;;;;;;12.25;5.38;;;;;;;;;;20925772;28;20132;-65
2021/08/13 05:37:16;;;;;;;;;;;;;;;;;;20926349;28;20053;-58
2021/08/13 05:47:18;;;;;;;18.63;6.15;;;;;;;;;;20925520;28;19929;-60
2021/08/13 05:57:20;;;;;;;11.95;6.28;;;;;;;;;;20923693;28;20490;-61
2021/08/13 06:07:22;;;;;;;13.98;6.03;;;;;;;;;;20922515;28;20049;-61
2021/08/13 06:17:23;;;;;;;13.85;5.88;;;;;;;;;;20922540;28;20095;-61
2021/08/13 06:27:25;;;;;;;18.80;5.53;;;;;;;;;;20920123;28;20140;-63
2021/08/13 06:37:27;;;;;;;16.98;6.25;;;;;;;;;;20921315;28;20060;-64
2021/08/13 06:47:29;;;;;;;12.73;5.88;;;;;;;;;;20920399;28;20048;-61
2021/08/13 06:57:33;;;;;;;18.60;5.80;;;;;;;;;;20919679;28;20417;-61
2021/08/13 07:07:35;;;;;;;18.45;6.63;;;;;;;;;;20919173;28;20045;-60
2021/08/13 07:17:37;;;;;;;15.05;6.20;;;;;;;;;;20918177;28;20049;-62
2021/08/13 07:27:39;;;;;;;13.90;5.60;;;;;;;;;;20917090;28;20093;-62
2021/08/13 07:37:42;;;;;;;17.88;5.43;;;;;;;;;;20916386;28;20475;-61
2021/08/13 07:47:44;;;;;;;11.00;5.57;;;;;;;;;;20930996;28;20053;-62
2021/08/13 07:57:46;;;;;;;13.93;5.70;;;;;;;;;;20915236;28;20049;-62
2021/08/13 08:07:48;;;;;;;16.55;5.78;;;;;;;;;;20914496;28;20060;-61
2021/08/13 08:17:50;;;;;;;12.75;5.10;;;;;;;;;;20913996;28;20489;-62
2021/08/13 08:27:54;;;;;;;14.98;5.60;;;;;;;;;;20913100;28;20064;-63
2021/08/13 08:37:57;;;;;;;14.07;5.82;;;;;;;;;;20913320;28;20482;-63
2021/08/13 08:48:02;;;;;;;19.23;5.90;;;;;;;;;;20912952;28;20057;-62
2021/08/13 08:58:04;;;;;;;10.73;5.05;;;;;;;;;;20912794;28;20485;-63
2021/08/13 09:08:06;;;;;;;12.25;4.75;;;;;;;;;;20911890;28;20084;-62
2021/08/13 09:18:21;;;;;;;12.80;5.28;;;;;;;;;;20911031;28;20056;-62
2021/08/13 09:28:41;;;;;;;14.32;5.35;;;;;;;;;;20910177;28;20056;-60
2021/08/13 09:38:43;;;;;;;21.38;5.97;;;;;;;;;;20910100;28;20509;-60
2021/08/13 09:48:45;;;;;;;16.30;5.15;;;;;;;;;;20921765;28;20052;-60
2021/08/13 09:58:47;;;;;;;13.93;5.32;;;;;;;;;;20923834;28;20142;-61
2021/08/13 10:08:50;;;;;;;15.18;4.45;;;;;;;;;;20923842;28;20493;-61
2021/08/13 10:18:56;;;;;;;15.10;5.15;;;;;;;;;;20923439;28;20497;-63
2021/08/13 10:28:58;;;;;;;13.68;6.10;;;;;;;;;;20922117;28;20072;-63
2021/08/13 10:38:59;;;;;;;14.75;5.68;;;;;;;;;;20922285;28;20076;-64
2021/08/13 10:49:02;;;;;;;22.02;5.50;;;;;;;;;;20922847;28;20049;-60
2021/08/13 10:59:03;;;;;;;19.83;4.47;;;;;;;;;;20920478;28;20041;-60
2021/08/13 11:09:11;;;;;;;16.05;5.20;;;;;;;;;;20918706;28;20049;-68
2021/08/13 11:19:13;;;;;;;21.52;5.50;;;;;;;;;;20917593;28;20045;-63
2021/08/13 11:29:30;;;;;;;20.27;5.28;;;;;;;;;;20916566;28;20409;-62
2021/08/13 11:39:36;;;;;;;19.33;5.85;;;;;;;;;;20915418;28;20049;-61
2021/08/13 11:49:40;;;;;;;24.83;6.27;;;;;;;;;;20914283;28;20106;-62
2021/08/13 11:59:43;;;;;;;20.38;5.78;;;;;;;;;;20914758;28;20482;-60
2021/08/13 12:09:46;;;;;;;18.08;5.30;;;;;;;;;;20913609;28;20052;-61
2021/08/13 12:19:56;;;;;;;21.58;5.65;;;;;;;;;;20913674;28;20056;-62
2021/08/13 12:29:59;;;;;;;23.25;6.50;;;;;;;;;;20911940;28;20136;-62
2021/08/13 12:40:02;;;;;;;20.50;6.28;;;;;;;;;;20912125;28;20051;-60
2021/08/13 12:50:04;;;;;;;20.45;5.90;;;;;;;;;;20912004;28;20057;-61
2021/08/13 13:00:11;;;;;;;20.75;6.05;;;;;;;;;;20911949;28;20520;-61
2021/08/13 13:10:25;;;;;;;22.40;5.82;;;;;;;;;;20912172;28;20504;-61
2021/08/13 13:20:35;;;;;;;17.17;5.35;;;;;;;;;;20919561;28;20138;-67
2021/08/13 13:30:37;;;;;;;22.42;6.20;;;;;;;;;;20926446;28;20053;-67
2021/08/13 13:40:41;;;;;;;22.70;6.18;;;;;;;;;;20926070;28;20056;-61
2021/08/13 13:50:42;;;;;;;16.85;5.30;;;;;;;;;;20944244;28;20053;-61
2021/08/13 14:00:44;;;;;;;15.48;5.82;;;;;;;;;;20934719;28;20049;-60
2021/08/13 14:10:46;;;;;;;23.23;6.00;;;;;;;;;;20923192;28;20091;-60
2021/08/13 14:20:48;;;;;;;20.88;5.30;;;;;;;;;;20922604;28;20087;-64
2021/08/13 14:30:49;;;;;;;28.48;7.63;;;;;;;;;;20920492;28;20136;-63
2021/08/13 14:40:51;;;;;;;19.52;5.80;;;;;;;;;;20921887;28;20052;-61
2021/08/13 14:50:53;;;;;;;22.27;5.93;;;;;;;;;;20920964;28;20504;-65
2021/08/13 15:00:55;;;;;;;21.38;5.45;;;;;;;;;;20919546;28;20049;-68
2021/08/13 15:10:56;;;;;;;20.48;5.32;;;;;;;;;;20918802;28;20230;-66
2021/08/13 15:20:59;;;;;;;20.52;6.07;;;;;;;;;;20917832;28;20053;-65
2021/08/13 15:31:04;;;;;;;21.55;8.88;;;;;;;;;;20916547;28;20136;-64
2021/08/13 15:41:06;;;;;;;24.73;6.57;;;;;;;;;;20915287;28;20405;-64
2021/08/13 15:51:10;;;;;;;22.35;5.75;;;;;;;;;;20915851;28;20052;-63
2021/08/13 16:01:12;;;;;;;15.93;5.72;;;;;;;;;;20914894;28;20052;-64
2021/08/13 16:11:14;;;;;;;17.60;6.68;;;;;;;;;;20914746;28;20127;-64
2021/08/13 16:21:16;;;;;;;18.33;6.38;;;;;;;;;;20915098;28;20464;-63
2021/08/13 16:31:18;;;;;;;20.40;5.82;;;;;;;;;;20912935;28;20061;-65
2021/08/13 16:41:21;;;;;;;21.63;5.28;;;;;;;;;;20912534;28;20049;-64
2021/08/13 16:51:22;;;;;;;17.52;5.78;;;;;;;;;;20913118;28;20059;-63
2021/08/13 17:01:24;;;;;;;17.15;5.57;;;;;;;;;;20929898;28;20044;-64
2021/08/13 17:11:28;;;;;;;21.45;7.35;;;;;;;;;;20928220;28;20048;-62
2021/08/13 17:21:30;;;;;;;15.60;6.22;;;;;;;;;;20927990;28;20049;-61
2021/08/13 17:31:31;;;;;;;20.98;6.85;;;;;;;;;;20926499;28;20049;-65
2021/08/13 17:41:34;;;;;;;16.17;6.22;;;;;;;;;;20926152;28;20056;-66
2021/08/13 17:51:35;;;;;;;20.08;5.75;;;;;;;;;;20924258;28;20064;-64
2021/08/13 18:01:37;;;;;;;14.05;6.07;;;;;;;;;;20924272;28;20056;-63
2021/08/13 18:11:39;;;;;;;11.75;5.38;;;;;;;;;;20921048;28;20052;-65
2021/08/13 18:21:41;;;;;;;24.63;7.50;;;;;;;;;;20923313;28;20056;-63
2021/08/13 18:31:43;;;;;;;16.98;7.10;;;;;;;;;;20921693;28;20141;-63
2021/08/13 18:41:46;;;;;;;23.48;7.43;;;;;;;;;;20924465;28;20494;-68
2021/08/13 18:51:48;;;;;;;22.77;6.55;;;;;;;;;;20920751;28;20064;-64
2021/08/13 19:01:50;;;;;;;17.40;6.38;;;;;;;;;;20919658;28;20041;-65
2021/08/13 19:11:52;;;;;;;22.25;7.45;;;;;;;;;;20919704;28;20079;-64
2021/08/13 19:21:54;;;;;;;20.92;6.93;;;;;;;;;;20918370;28;20056;-64
2021/08/13 19:31:56;;;;;;;25.50;8.52;;;;;;;;;;20917090;28;20088;-63
2021/08/13 19:41:58;;;;;;;22.13;7.32;;;;;;;;;;20916364;28;20044;-63
2021/08/13 19:52:00;;;;;;;27.33;8.00;;;;;;;;;;20915600;28;20499;-62
2021/08/13 20:02:02;;;;;;;24.42;7.68;;;;;;;;;;20915799;28;20060;-64
2021/08/13 20:12:05;;;;;;;24.70;9.05;;;;;;;;;;20914120;28;20060;-64
2021/08/13 20:22:07;;;;;;;24.27;9.75;;;;;;;;;;20912984;28;20053;-70
2021/08/13 20:32:09;;;;;;;23.20;8.07;;;;;;;;;;20912732;28;20063;-63
2021/08/13 20:42:11;;;;;;;24.75;9.77;;;;;;;;;;20912637;28;20087;-62
2021/08/13 20:52:13;;;;;;;19.88;7.65;;;;;;;;;;20912493;28;20048;-66
2021/08/13 21:02:15;;;;;;;23.55;9.05;;;;;;;;;;20912495;28;20076;-62
2021/08/13 21:12:16;;;;;;;22.30;8.25;;;;;;;;;;20912315;28;20068;-63
2021/08/13 21:22:19;;;;;;;25.13;8.48;;;;;;;;;;20910766;28;20092;-61
2021/08/13 21:32:21;;;;;;;17.27;8.43;;;;;;;;;;20910940;28;20547;-62
2021/08/13 21:42:22;;;;;;;24.85;9.80;;;;;;;;;;20918849;28;20159;-62
2021/08/13 21:52:25;;;;;;;22.30;8.05;;;;;;;;;;20925003;28;20056;-63
2021/08/13 22:02:27;;;;;;;21.27;8.77;;;;;;;;;;20924631;28;20045;-63
2021/08/13 22:12:29;;;;;;;21.92;8.65;;;;;;;;;;20923281;28;20049;-61
2021/08/13 22:22:31;;;;;;;24.85;7.78;;;;;;;;;;20923551;28;20516;-62
2021/08/13 22:32:34;;;;;;;22.08;8.88;;;;;;;;;;20921974;28;20045;-62
2021/08/13 22:42:35;;;;;;;25.08;8.43;;;;;;;;;;20920703;28;20048;-62
2021/08/13 22:52:38;;;;;;;28.15;7.97;;;;;;;;;;20921079;28;20458;-62
2021/08/13 23:02:39;;;;;;;27.17;9.05;;;;;;;;;;20920113;28;20045;-61
2021/08/13 23:12:42;;;;;;;21.02;8.25;;;;;;;;;;20919067;28;20049;-62
2021/08/13 23:22:43;;;;;;;25.48;9.00;;;;;;;;;;20918702;28;20053;-62
2021/08/13 23:32:45;;;;;;;26.88;8.90;;;;;;;;;;20916721;28;20052;-61
2021/08/13 23:42:48;;;;;;;22.77;8.93;;;;;;;;;;20916692;28;20049;-63
2021/08/13 23:52:49;;;;;;;27.13;8.73;;;;;;;;;;20916686;28;20053;-61
