Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:34;;;;;;;7.03;4.63;;;;;;;-142.75;100.00;76554.53;5028061;28;20025;-65
2022/04/24 00:03:00;;;;;;;6.95;4.30;;;;;;;-142.75;100.00;76550.59;5029891;28;20541;-64
2022/04/24 00:05:25;;;;;;;7.80;4.60;;;;;;;-142.75;100.00;76558.47;5029630;28;20017;-65
2022/04/24 00:07:50;;;;;;;7.18;4.30;;;;;;;-142.75;100.00;76564.38;5029424;28;20075;-65
2022/04/24 00:10:16;;;;;;;5.60;4.25;;;;;;;-142.75;100.00;76568.31;5025743;28;20482;-65
2022/04/24 00:12:41;;;;;;;6.50;4.57;;;;;;;-142.75;100.00;76570.28;5010107;28;20022;-65
2022/04/24 00:15:07;;;;;;;6.45;4.20;;;;;;;-142.75;100.00;76580.13;5009726;28;20026;-65
2022/04/24 00:17:32;;;;;;;9.00;4.75;;;;;;;-142.75;100.00;76593.91;5009383;28;20022;-64
2022/04/24 00:19:57;;;;;;;7.95;4.70;;;;;;;-142.75;100.00;76605.72;5008543;28;20738;-65
2022/04/24 00:22:23;;;;;;;6.73;4.50;;;;;;;-142.75;100.00;76617.53;5029488;28;20025;-65
2022/04/24 00:24:48;;;;;;;7.07;4.93;;;;;;;-142.75;100.00;76625.41;5029235;28;20284;-65
2022/04/24 00:27:13;;;;;;;8.35;5.10;;;;;;;-142.75;100.00;76651.00;5029074;28;20276;-65
2022/04/24 00:29:38;;;;;;;7.90;4.43;;;;;;;-142.75;100.00;76664.78;5027418;28;20037;-65
2022/04/24 00:32:05;;;;;;;7.00;4.47;;;;;;;-142.75;100.00;76658.88;5029402;28;20027;-65
2022/04/24 00:34:30;;;;;;;7.25;4.90;;;;;;;-142.75;100.00;76654.94;5029090;28;20025;-65
2022/04/24 00:36:56;;;;;;;8.27;4.63;;;;;;;-142.75;100.00;76647.06;5028829;28;20442;-64
2022/04/24 00:39:21;;;;;;;7.28;4.40;;;;;;;-142.75;100.00;76637.22;5027590;28;20029;-65
2022/04/24 00:41:48;;;;;;;6.00;4.27;;;;;;;-142.75;100.00;76633.28;5028875;28;20033;-65
2022/04/24 00:44:14;;;;;;;5.38;4.03;;;;;;;-142.75;100.00;76633.28;5029123;28;20280;-64
2022/04/24 00:46:50;;;;;;;9.05;4.68;;;;;;;-142.75;100.00;76625.41;5028830;28;20103;-65
2022/04/24 00:49:16;;;;;;;9.90;4.07;;;;;;;-142.75;100.00;76619.50;5028596;28;20030;-64
2022/04/24 00:51:44;;;;;;;7.68;4.00;;;;;;;-142.75;100.00;76619.50;5028798;28;20040;-65
2022/04/24 00:54:11;;;;;;;6.10;4.03;;;;;;;-142.75;100.00;76621.47;5029072;28;20405;-65
2022/04/24 00:56:38;;;;;;;6.13;4.07;;;;;;;-142.75;100.00;76627.38;5027658;28;20034;-65
2022/04/24 00:59:05;;;;;;;6.28;4.50;;;;;;;-142.75;100.00;76633.28;5028538;28;20051;-65
2022/04/24 01:01:31;;;;;;;6.30;4.65;;;;;;;-142.75;100.00;76643.13;5029162;28;20038;-65
2022/04/24 01:04:00;;;;;;;9.60;4.50;;;;;;;-142.75;100.00;76645.09;5028679;28;20033;-65
2022/04/24 01:06:27;;;;;;;6.50;4.60;;;;;;;-142.75;100.00;76641.16;5009102;28;20041;-64
2022/04/24 01:08:53;;;;;;;9.80;4.70;;;;;;;-142.75;100.00;76639.19;5008784;28;20503;-64
2022/04/24 01:11:18;;;;;;;5.97;4.03;;;;;;;-142.75;100.00;76651.00;5015579;28;20037;-65
2022/04/24 01:13:44;;;;;;;7.15;4.50;;;;;;;-142.75;100.00;76656.91;5028953;28;20029;-65
2022/04/24 01:16:09;;;;;;;6.28;4.47;;;;;;;-142.75;100.00;76662.81;5027251;28;20026;-64
2022/04/24 01:18:36;;;;;;;7.72;4.32;;;;;;;-142.75;100.00;76660.84;5024259;28;20546;-64
2022/04/24 01:21:09;;;;;;;6.55;4.80;;;;;;;-142.75;100.00;76668.72;5028401;28;20479;-65
2022/04/24 01:23:34;;;;;;;7.43;4.50;;;;;;;-142.75;100.00;76676.59;5028830;28;20055;-65
2022/04/24 01:26:00;;;;;;;6.55;4.28;;;;;;;-142.75;100.00;76670.69;5028646;28;20376;-65
2022/04/24 01:28:25;;;;;;;6.53;4.90;;;;;;;-142.75;100.00;76674.63;5028364;28;20049;-63
2022/04/24 01:30:50;;;;;;;6.70;4.80;;;;;;;-142.75;100.00;76670.69;5029559;28;20287;-65
2022/04/24 01:33:15;;;;;;;7.63;4.85;;;;;;;-142.75;100.00;76672.66;5032559;28;20056;-65
2022/04/24 01:35:41;;;;;;;6.70;4.65;;;;;;;-142.75;100.00;76666.75;5032276;28;20024;-64
2022/04/24 01:38:06;;;;;;;6.97;5.23;;;;;;;-142.75;100.00;76672.66;5032248;28;20072;-64
2022/04/24 01:40:31;;;;;;;9.15;5.55;;;;;;;-142.75;100.00;76678.56;5031891;28;20301;-65
2022/04/24 01:42:56;;;;;;;7.90;5.40;;;;;;;-142.75;100.00;76676.59;5025883;28;20029;-65
2022/04/24 01:45:22;;;;;;;8.27;5.53;;;;;;;-142.75;100.00;76684.47;5012533;28;20503;-64
2022/04/24 01:47:47;;;;;;;8.27;5.43;;;;;;;-142.75;100.00;76686.44;5010967;28;20045;-64
2022/04/24 01:50:12;;;;;;;8.57;5.83;;;;;;;-142.75;100.00;76692.34;5010827;28;20033;-64
2022/04/24 01:52:37;;;;;;;8.32;5.55;;;;;;;-142.75;100.00;76694.31;5012893;28;20277;-64
2022/04/24 01:55:03;;;;;;;8.32;5.28;;;;;;;-142.75;100.00;76696.28;5012428;28;20073;-65
2022/04/24 01:57:28;;;;;;;9.15;6.25;;;;;;;-142.75;100.00;76698.25;5012384;28;20041;-65
2022/04/24 01:59:54;;;;;;;8.63;5.85;;;;;;;-142.75;100.00;76690.38;5028532;28;20422;-64
2022/04/24 02:02:19;;;;;;;9.18;5.90;;;;;;;-142.75;100.00;76696.28;5032082;28;20033;-64
2022/04/24 02:04:44;;;;;;;8.80;6.05;;;;;;;-142.75;100.00;76702.19;5031835;28;20033;-66
2022/04/24 02:07:11;;;;;;;8.82;5.88;;;;;;;-142.75;100.00;76704.16;5031855;28;20040;-65
2022/04/24 02:09:36;;;;;;;10.05;6.15;;;;;;;-142.75;100.00;76704.16;5030133;28;20215;-64
2022/04/24 02:12:02;;;;;;;9.25;6.38;;;;;;;-142.75;100.00;76715.97;5031765;28;20187;-64
2022/04/24 02:14:27;;;;;;;10.25;6.55;;;;;;;-142.75;100.00;76715.97;5030496;28;20117;-64
2022/04/24 02:16:53;;;;;;;9.95;6.40;;;;;;;-142.75;100.00;76719.91;5031552;28;20072;-64
2022/04/24 02:19:18;;;;;;;10.02;7.47;;;;;;;-142.75;100.00;76735.66;5031279;28;20021;-65
2022/04/24 02:21:44;;;;;;;9.98;6.72;;;;;;;-142.75;100.00;76731.72;5015781;28;20529;-65
2022/04/24 02:24:09;;;;;;;10.70;6.70;;;;;;;-142.75;100.00;76743.53;5012131;28;20027;-65
2022/04/24 02:26:34;;;;;;;9.68;6.20;;;;;;;-142.75;100.00;76747.47;5011645;28;20026;-65
2022/04/24 02:28:59;;;;;;;9.88;6.93;;;;;;;-142.75;100.00;76743.53;5018723;28;20049;-65
2022/04/24 02:31:25;;;;;;;12.57;7.53;;;;;;;-142.75;100.00;76757.31;5030076;28;20021;-65
2022/04/24 02:33:50;;;;;;;12.35;7.35;;;;;;;-142.75;100.00;76753.38;5030072;28;20014;-65
2022/04/24 02:36:15;;;;;;;11.85;7.78;;;;;;;-142.75;100.00;76747.47;5029877;28;20025;-65
2022/04/24 02:38:41;;;;;;;14.80;8.70;;;;;;;-142.75;100.00;76755.34;5030928;28;20117;-65
2022/04/24 02:41:06;;;;;;;14.57;9.23;;;;;;;-142.75;100.00;76759.28;5030429;28;20274;-64
2022/04/24 02:43:31;;;;;;;13.80;8.20;;;;;;;-142.75;100.00;76757.31;5031451;28;20326;-64
2022/04/24 02:45:56;;;;;;;13.37;8.87;;;;;;;-142.75;100.00;76755.34;5030965;28;20696;-65
2022/04/24 02:48:22;;;;;;;12.93;8.30;;;;;;;-142.75;100.00;76753.38;5030926;28;20278;-65
2022/04/24 02:50:47;;;;;;;18.45;9.05;;;;;;;-142.75;100.00;76763.22;5030723;28;20276;-65
2022/04/24 02:53:13;;;;;;;15.00;8.70;;;;;;;-142.75;100.00;76765.19;5014880;28;20030;-65
2022/04/24 02:55:38;;;;;;;13.63;7.90;;;;;;;-142.75;100.00;76778.97;5027929;28;20017;-64
2022/04/24 02:58:03;;;;;;;13.10;8.02;;;;;;;-142.75;100.00;76778.97;5030872;28;20056;-64
2022/04/24 03:00:39;;;;;;;16.35;9.32;;;;;;;-142.75;100.00;76780.94;5029192;28;20479;-65
2022/04/24 03:03:07;;;;;;;12.30;8.82;;;;;;;-142.75;100.00;76775.03;5031265;28;20033;-65
2022/04/24 03:05:32;;;;;;;15.63;10.00;;;;;;;-142.75;100.00;76782.91;5030505;28;20083;-65
2022/04/24 03:07:57;;;;;;;13.75;9.02;;;;;;;-142.75;100.00;76777.00;5030619;28;20029;-64
2022/04/24 03:10:23;;;;;;;15.60;9.23;;;;;;;-142.75;100.00;76790.78;5025842;28;20029;-64
2022/04/24 03:12:48;;;;;;;12.43;8.67;;;;;;;-142.75;100.00;76800.63;5011164;28;20296;-64
2022/04/24 03:15:14;;;;;;;16.02;9.15;;;;;;;-142.75;100.00;76806.50;5015966;28;20288;-64
2022/04/24 03:17:40;;;;;;;14.32;9.02;;;;;;;-142.75;100.00;76810.44;5016677;28;20164;-65
2022/04/24 03:20:07;;;;;;;15.38;9.35;;;;;;;-142.75;100.00;76810.44;5013659;28;20029;-64
2022/04/24 03:22:33;;;;;;;15.00;9.23;;;;;;;-142.75;100.00;76812.41;5030618;28;20083;-65
2022/04/24 03:25:00;;;;;;;13.82;8.60;;;;;;;-142.75;100.00;76814.38;5029122;28;20029;-64
2022/04/24 03:27:25;;;;;;;18.40;9.37;;;;;;;-142.75;100.00;76822.25;5016470;28;20087;-65
2022/04/24 03:29:50;;;;;;;10.93;7.55;;;;;;;-142.75;100.00;76822.25;5009984;28;20026;-64
2022/04/24 03:32:16;;;;;;;15.18;9.10;;;;;;;-142.75;100.00;76838.00;5011069;28;20033;-65
2022/04/24 03:34:41;;;;;;;13.88;9.10;;;;;;;-142.75;100.00;76838.00;5010565;28;20021;-65
2022/04/24 03:37:06;;;;;;;13.93;8.68;;;;;;;-142.75;100.00;76839.97;5025811;28;20476;-65
2022/04/24 03:39:32;;;;;;;13.10;8.57;;;;;;;-142.75;100.00;76838.00;5021316;28;20064;-65
2022/04/24 03:41:57;;;;;;;13.05;7.95;;;;;;;-142.75;100.00;76832.09;5029689;28;20021;-64
2022/04/24 03:44:22;;;;;;;13.05;8.55;;;;;;;-142.75;100.00;76838.00;5013639;28;20038;-64
2022/04/24 03:46:48;;;;;;;13.00;8.32;;;;;;;-142.75;100.00;76843.91;5030106;28;20032;-64
2022/04/24 03:49:13;;;;;;;14.20;9.23;;;;;;;-142.75;100.00;76839.97;5029626;28;20025;-64
2022/04/24 03:51:38;;;;;;;11.90;8.15;;;;;;;-142.75;100.00;76847.84;5029849;28;20022;-65
2022/04/24 03:54:04;;;;;;;15.15;8.88;;;;;;;-142.75;100.00;76851.78;5029380;28;20068;-64
2022/04/24 03:56:31;;;;;;;12.77;7.82;;;;;;;-142.75;100.00;76855.72;5012855;28;20550;-64
2022/04/24 03:58:58;;;;;;;14.27;7.67;;;;;;;-142.75;100.00;76859.66;5015870;28;20025;-65
2022/04/24 04:01:24;;;;;;;10.73;7.73;;;;;;;-142.75;100.00;76863.59;5025707;28;20022;-65
2022/04/24 04:03:53;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5015289;28;20040;-65
2022/04/24 04:06:18;;;;;;;12.30;7.87;;;;;;;-142.75;100.00;76857.69;5010703;28;19924;-64
2022/04/24 04:08:43;;;;;;;14.05;8.00;;;;;;;-142.75;100.00;76865.56;5020165;28;20033;-63
2022/04/24 04:11:08;;;;;;;15.10;7.70;;;;;;;-142.75;100.00;76863.59;5015192;28;20029;-64
2022/04/24 04:13:35;;;;;;;10.10;7.20;;;;;;;-142.75;100.00;76865.56;5017017;28;20272;-64
2022/04/24 04:16:00;;;;;;;14.85;8.10;;;;;;;-142.75;100.00;76865.56;5022439;28;20021;-63
2022/04/24 04:18:25;;;;;;;12.38;8.02;;;;;;;-142.75;100.00;76873.44;5018862;28;20033;-62
2022/04/24 04:20:51;;;;;;;14.07;7.03;;;;;;;-142.75;100.00;76879.34;5009661;28;20021;-64
2022/04/24 04:23:16;;;;;;;13.15;8.60;;;;;;;-142.75;100.00;76881.31;5019356;28;20049;-64
2022/04/24 04:25:41;;;;;;;13.45;7.82;;;;;;;-142.75;100.00;76881.31;5022637;28;20053;-64
2022/04/24 04:28:07;;;;;;;12.57;6.80;;;;;;;-142.75;100.00;76877.38;5017892;28;20135;-62
2022/04/24 04:30:33;;;;;;;12.10;8.13;;;;;;;-142.75;100.00;76877.38;5019243;28;20026;-63
2022/04/24 04:32:58;;;;;;;11.85;7.22;;;;;;;-142.75;100.00;76879.34;5018652;28;20057;-64
2022/04/24 04:35:23;;;;;;;10.35;7.25;;;;;;;-142.75;100.00;76885.25;5026350;28;20025;-65
2022/04/24 04:37:49;;;;;;;14.32;7.13;;;;;;;-142.75;100.00;76891.16;5028185;28;20102;-63
2022/04/24 04:40:15;;;;;;;12.27;7.25;;;;;;;-142.75;100.00;76881.31;5025776;28;20025;-63
2022/04/24 04:42:40;;;;;;;11.68;6.90;;;;;;;-142.75;100.00;76893.13;5022121;28;20036;-64
2022/04/24 04:45:06;;;;;;;12.38;7.30;;;;;;;-142.75;100.00;76889.19;5013557;28;20029;-63
2022/04/24 04:47:32;;;;;;;10.88;7.30;;;;;;;-142.75;100.00;76891.16;5026963;28;20037;-64
2022/04/24 04:49:57;;;;;;;9.05;6.55;;;;;;;-142.75;100.00;76889.19;5024614;28;20026;-64
2022/04/24 04:52:23;;;;;;;11.65;7.28;;;;;;;-142.75;100.00;76899.03;5020543;28;20025;-63
2022/04/24 04:54:49;;;;;;;11.38;6.50;;;;;;;-142.75;100.00;76895.09;5023369;28;20021;-63
2022/04/24 04:57:14;;;;;;;13.02;7.25;;;;;;;-142.75;100.00;76895.09;5014890;28;20077;-64
2022/04/24 04:59:40;;;;;;;12.02;6.47;;;;;;;-142.75;100.00;76889.19;5020716;28;20487;-64
2022/04/24 05:02:05;;;;;;;13.20;6.50;;;;;;;-142.75;100.00;76889.19;5022134;28;20029;-65
2022/04/24 05:04:31;;;;;;;9.27;5.70;;;;;;;-142.75;100.00;76885.25;5021677;28;20018;-63
2022/04/24 05:06:56;;;;;;;7.95;6.18;;;;;;;-142.75;100.00;76875.41;5023397;28;20018;-63
2022/04/24 05:09:21;;;;;;;11.73;6.55;;;;;;;-142.75;100.00;76861.63;5028529;28;20033;-63
2022/04/24 05:11:47;;;;;;;10.40;6.15;;;;;;;-142.75;100.00;76859.66;5019814;28;20468;-63
2022/04/24 05:14:13;;;;;;;13.32;6.25;;;;;;;-142.75;100.00;76853.75;5021756;28;20026;-63
2022/04/24 05:16:38;;;;;;;11.55;6.68;;;;;;;-142.75;100.00;76839.97;5023159;28;20064;-64
2022/04/24 05:19:06;;;;;;;9.98;6.13;;;;;;;-142.75;100.00;76828.16;5010209;28;20488;-63
2022/04/24 05:21:31;;;;;;;12.37;6.60;;;;;;;-142.75;100.00;76822.25;5013445;28;20040;-64
2022/04/24 05:23:56;;;;;;;11.02;6.32;;;;;;;-142.75;100.00;76818.31;5018653;28;20025;-64
2022/04/24 05:26:22;;;;;;;10.88;5.65;;;;;;;-142.75;100.00;76802.56;5028513;28;20057;-64
2022/04/24 05:28:47;;;;;;;8.03;5.93;;;;;;;-142.75;100.00;76784.88;5014290;28;20243;-63
2022/04/24 05:31:13;;;;;;;9.00;5.65;;;;;;;-142.75;100.00;76775.03;5034599;22;20320;-65
2022/04/24 05:33:38;;;;;;;10.27;5.43;;;;;;;-142.75;100.00;76773.06;5027803;28;20032;-64
2022/04/24 05:36:07;;;;;;;10.65;6.32;;;;;;;-142.75;100.00;76755.34;5028013;28;20045;-65
2022/04/24 05:38:33;;;;;;;10.33;5.63;;;;;;;-142.75;100.00;76745.50;5026784;28;20056;-65
2022/04/24 05:40:59;;;;;;;7.80;5.33;;;;;;;-142.75;100.00;76731.72;5028517;28;20414;-65
2022/04/24 05:43:24;;;;;;;9.75;5.40;;;;;;;-142.75;100.00;76731.72;5015397;28;20029;-65
2022/04/24 05:45:50;;;;;;;8.25;5.82;;;;;;;-142.75;100.00;76715.97;5008098;28;20049;-65
2022/04/24 05:48:15;;;;;;;8.25;5.25;;;;;;;-142.75;100.00;76723.84;5007415;28;20034;-65
2022/04/24 05:50:41;;;;;;;10.13;5.90;;;;;;;-142.75;100.00;76712.03;5008484;28;20022;-65
2022/04/24 05:53:06;;;;;;;10.05;6.07;;;;;;;-142.75;100.00;76704.16;5009074;28;20394;-65
2022/04/24 05:55:32;;;;;;;11.40;6.03;;;;;;;-142.75;100.00;76686.44;5008673;28;20502;-65
2022/04/24 05:57:57;;;;;;;8.40;5.43;;;;;;;-142.75;100.00;76668.72;5008672;28;20481;-65
2022/04/24 06:00:22;;;;;;;9.07;5.95;;;;;;;-142.75;100.00;76660.84;5008361;28;20376;-65
2022/04/24 06:02:48;;;;;;;10.93;5.50;;;;;;;-142.75;100.00;76660.84;5009008;28;20036;-65
2022/04/24 06:05:13;;;;;;;10.25;4.88;;;;;;;-142.75;100.00;76645.09;5008663;28;20026;-65
2022/04/24 06:07:40;;;;;;;8.45;5.20;;;;;;;-142.75;100.00;76627.38;5008703;28;20026;-65
2022/04/24 06:10:06;;;;;;;8.63;6.28;;;;;;;-142.75;100.00;76621.47;5008233;28;20148;-65
2022/04/24 06:12:32;;;;;;;7.85;5.38;;;;;;;-142.75;100.00;76593.91;5008474;28;20030;-66
2022/04/24 06:15:04;;;;;;;9.98;5.53;;;;;;;-142.75;100.00;76586.03;5008514;28;20069;-66
2022/04/24 06:17:30;;;;;;;8.57;5.20;;;;;;;-142.75;100.00;76574.22;5011427;28;20059;-66
2022/04/24 06:19:55;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5012254;28;20026;-66
2022/04/24 06:22:20;;;;;;;8.32;4.50;;;;;;;-142.75;100.00;76550.59;5012112;28;19913;-66
2022/04/24 06:24:49;;;;;;;10.07;5.22;;;;;;;-142.75;100.00;76550.59;5011948;28;20427;-66
2022/04/24 06:27:15;;;;;;;7.68;4.75;;;;;;;-142.75;100.00;76546.66;5010438;28;20030;-66
2022/04/24 06:29:40;;;;;;;7.75;5.20;;;;;;;-142.75;100.00;76530.91;5011320;28;20021;-65
2022/04/24 06:32:06;;;;;;;9.53;4.80;;;;;;;-142.75;100.00;76528.97;5012014;28;20028;-66
2022/04/24 06:34:32;;;;;;;7.93;4.68;;;;;;;-142.75;100.00;76525.03;5011868;28;20273;-70
2022/04/24 06:36:57;;;;;;;8.52;4.97;;;;;;;-142.75;100.00;76503.38;5011715;28;20542;-66
2022/04/24 06:39:23;;;;;;;8.57;5.03;;;;;;;-142.75;100.00;76487.63;5011039;28;20109;-66
2022/04/24 06:41:48;;;;;;;8.60;5.03;;;;;;;-142.75;100.00;76464.00;5029773;28;20686;-66
2022/04/24 06:44:13;;;;;;;8.38;4.55;;;;;;;-142.75;100.00;76464.00;5031475;28;20033;-66
2022/04/24 06:46:39;;;;;;;7.47;5.32;;;;;;;-142.75;100.00;76450.22;5031193;28;20037;-65
2022/04/24 06:49:04;;;;;;;6.57;4.90;;;;;;;-142.75;100.00;76448.25;5030779;28;20021;-66
2022/04/24 06:51:29;;;;;;;8.15;5.80;;;;;;;-142.75;100.00;76436.44;5030884;28;20036;-66
2022/04/24 06:53:54;;;;;;;8.25;5.32;;;;;;;-142.75;100.00;76420.69;5030912;28;20491;-66
2022/04/24 06:56:20;;;;;;;9.00;5.25;;;;;;;-142.75;100.00;76410.84;5030786;28;20108;-65
2022/04/24 06:58:45;;;;;;;8.05;4.63;;;;;;;-142.75;100.00;76416.75;5030546;28;20038;-66
2022/04/24 07:01:11;;;;;;;9.32;5.53;;;;;;;-142.75;100.00;76397.06;5029656;28;20049;-66
2022/04/24 07:03:36;;;;;;;8.32;4.82;;;;;;;-142.75;100.00;76395.09;5031290;28;20053;-66
2022/04/24 07:06:02;;;;;;;6.95;4.88;;;;;;;-142.75;100.00;76401.00;5030727;28;20071;-66
2022/04/24 07:08:29;;;;;;;8.63;5.13;;;;;;;-142.75;100.00;76385.25;5009613;28;20484;-66
2022/04/24 07:10:54;;;;;;;10.18;4.85;;;;;;;-142.75;100.00;76373.44;5010284;28;20037;-66
2022/04/24 07:13:20;;;;;;;8.60;4.68;;;;;;;-142.75;100.00;76349.81;5011672;28;20030;-66
2022/04/24 07:15:46;;;;;;;8.77;4.82;;;;;;;-142.75;100.00;76353.78;5011995;28;20376;-66
2022/04/24 07:18:11;;;;;;;7.90;4.57;;;;;;;-142.75;100.00;76341.97;5010651;28;20116;-66
2022/04/24 07:20:37;;;;;;;8.00;4.50;;;;;;;-142.75;100.00;76369.50;5011888;28;20116;-66
2022/04/24 07:23:05;;;;;;;7.57;4.50;;;;;;;-142.75;100.00;76328.19;5010505;28;20288;-67
2022/04/24 07:25:37;;;;;;;7.82;4.43;;;;;;;-142.75;100.00;76314.41;5012080;28;20049;-66
2022/04/24 07:28:03;;;;;;;7.88;4.82;;;;;;;-142.75;100.00;76282.91;5010770;28;20076;-67
2022/04/24 07:30:29;;;;;;;7.68;5.13;;;;;;;-142.75;100.00;76294.72;5011390;28;20026;-67
2022/04/24 07:32:56;;;;;;;7.97;5.28;;;;;;;-142.75;100.00;76271.09;5012155;28;20434;-66
2022/04/24 07:35:23;;;;;;;8.50;5.47;;;;;;;-142.75;100.00;76271.09;5014535;28;20117;-66
2022/04/24 07:37:49;;;;;;;8.52;4.63;;;;;;;-142.75;100.00;76237.63;5029220;28;20048;-67
2022/04/24 07:40:17;;;;;;;7.60;4.72;;;;;;;-142.75;100.00;76229.75;5030059;28;20115;-67
2022/04/24 07:42:55;;;;;;;7.18;4.90;;;;;;;-142.75;100.00;76198.28;5030431;28;20075;-67
2022/04/24 07:45:30;;;;;;;7.30;4.85;;;;;;;-142.75;100.00;76192.38;5030067;28;20028;-67
2022/04/24 07:47:57;;;;;;;7.28;5.03;;;;;;;-142.75;100.00;76156.94;5011203;28;20030;-67
2022/04/24 07:50:24;;;;;;;7.05;4.70;;;;;;;-142.75;100.00;76129.38;5009852;28;20030;-67
2022/04/24 07:52:50;;;;;;;8.00;4.68;;;;;;;-142.75;100.00;76109.69;5010989;28;20376;-67
2022/04/24 07:55:18;;;;;;;7.45;4.80;;;;;;;-142.75;100.00;76119.53;5010470;28;20030;-67
2022/04/24 07:57:46;;;;;;;7.10;4.88;;;;;;;-142.75;100.00;76101.81;5010231;28;20495;-67
2022/04/24 08:00:13;;;;;;;6.53;4.28;;;;;;;-142.75;100.00;76095.91;5009793;28;20502;-66
2022/04/24 08:03:01;;;;;;;8.73;5.25;;;;;;;-142.75;100.00;76105.75;5013153;28;20053;-67
2022/04/24 08:05:28;;;;;;;6.85;4.95;;;;;;;-142.75;100.00;76076.22;5010187;28;20075;-67
2022/04/24 08:07:56;;;;;;;5.63;4.13;;;;;;;-142.75;100.00;76066.41;5010363;28;20079;-67
2022/04/24 08:10:23;;;;;;;8.77;5.10;;;;;;;-142.75;100.00;76078.19;5009819;28;20515;-67
2022/04/24 08:12:49;;;;;;;10.65;4.80;;;;;;;-142.75;100.00;76048.69;5009213;28;20068;-67
2022/04/24 08:15:15;;;;;;;10.15;4.82;;;;;;;-142.75;100.00;76017.19;5009920;28;20057;-68
2022/04/24 08:17:40;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5010603;28;20458;-67
2022/04/24 08:20:07;;;;;;;8.40;4.40;;;;;;;-142.75;100.00;76019.16;5009933;28;19952;-67
2022/04/24 08:22:47;;;;;;;7.05;4.63;;;;;;;-142.75;100.00;76007.34;5010583;28;20030;-67
2022/04/24 08:25:15;;;;;;;7.22;4.68;;;;;;;-142.75;100.00;75989.63;5010841;28;20029;-66
2022/04/24 08:27:40;;;;;;;6.93;4.63;;;;;;;-142.75;100.00;75991.59;5010889;28;20487;-67
2022/04/24 08:30:08;;;;;;;7.65;4.43;;;;;;;-142.75;100.00;75930.59;5010493;28;20033;-67
2022/04/24 08:32:33;;;;;;;6.40;4.45;;;;;;;-142.75;100.00;75944.38;5010905;28;20403;-67
2022/04/24 08:34:59;;;;;;;;;;;;;;;-142.75;100.00;75936.50;5010924;28;20034;-67
2022/04/24 08:37:25;;;;;;;8.52;4.68;;;;;;;-142.75;99.28;75954.22;5010942;28;19992;-67
2022/04/24 08:39:52;;;;;;;8.75;5.47;;;;;;;-142.75;99.21;75964.03;5011517;28;20030;-66
2022/04/24 08:42:23;;;;;;;6.38;4.47;;;;;;;-142.75;98.27;75995.53;5012346;28;20487;-66
2022/04/24 08:44:49;;;;;;;10.02;4.90;;;;;;;-142.75;96.87;75934.53;5012321;28;20049;-66
2022/04/24 08:47:15;;;;;;;;;;;;;;;-142.75;99.31;75865.63;5012783;28;20026;-66
2022/04/24 08:49:41;;;;;;;7.10;4.38;;;;;;;-142.75;94.94;75883.34;5011544;28;19932;-66
2022/04/24 08:52:08;;;;;;;;;;;;;;;-142.75;96.69;75861.69;5012116;28;20404;-66
2022/04/24 08:54:33;;;;;;;9.07;4.70;;;;;;;-142.75;96.48;75822.34;5011794;28;20297;-65
2022/04/24 08:56:59;;;;;;;;;;;;;;;-142.75;90.95;75767.22;5011673;28;20018;-67
2022/04/24 08:59:24;;;;;;;7.10;4.75;;;;;;;-142.75;87.84;75747.56;5011641;28;19914;-67
2022/04/24 09:01:52;;;;;;;8.45;4.97;;;;;;;-142.75;86.80;75814.47;5011630;28;20036;-66
2022/04/24 09:04:20;;;;;;;5.80;4.45;;;;;;;-142.75;91.88;75784.94;5013601;28;20567;-66
2022/04/24 09:06:59;;;;;;;6.60;5.05;;;;;;;-142.75;90.04;75721.97;5013098;28;20109;-66
2022/04/24 09:09:24;;;;;;;8.20;5.25;;;;;;;-142.75;88.92;75741.66;5013315;28;20034;-66
2022/04/24 09:11:50;;;;;;;8.88;5.28;;;;;;;-142.75;89.50;75731.81;5011357;28;20026;-66
2022/04/24 09:14:18;;;;;;;6.88;4.63;;;;;;;-142.75;82.90;75700.31;5011310;28;20104;-66
2022/04/24 09:16:51;;;;;;;7.15;4.88;;;;;;;-142.75;81.76;75690.47;5011354;28;20029;-66
2022/04/24 09:19:17;;;;;;;8.38;5.10;;;;;;;-142.75;81.38;75702.28;5009552;28;20399;-65
2022/04/24 09:21:42;;;;;;;8.98;4.72;;;;;;;-142.75;82.42;75704.25;5011312;28;20033;-65
2022/04/24 09:24:07;;;;;;;6.20;4.63;;;;;;;-142.75;82.57;75682.59;5011392;28;20442;-66
2022/04/24 09:26:33;;;;;;;;;;;;;;;-142.75;80.96;75708.19;5011970;28;20061;-67
2022/04/24 09:28:59;;;;;;;6.35;4.63;;;;;;;-142.75;80.90;75714.09;5010208;28;19990;-66
2022/04/24 09:31:30;;;;;;;;;;;;;;;-142.75;81.79;75670.81;5011154;28;20037;-67
2022/04/24 09:33:55;;;;;;;8.13;4.57;;;;;;;-142.75;82.05;75651.13;5010588;28;20397;-66
2022/04/24 09:36:25;;;;;;;6.38;4.82;;;;;;;-142.75;74.72;75735.75;5010514;28;20034;-66
2022/04/24 09:38:50;;;;;;;7.32;4.57;;;;;;;-142.75;83.59;75759.38;5010097;28;20491;-66
2022/04/24 09:41:22;;;;;;;7.90;4.70;;;;;;;-142.75;82.99;75720.00;5010316;28;20029;-65
2022/04/24 09:43:49;;;;;;;7.57;4.88;;;;;;;-142.75;80.05;75735.75;5010867;28;20087;-66
2022/04/24 09:46:26;;;;;;;9.80;4.88;;;;;;;-142.75;79.73;75765.25;5019990;28;20049;-66
2022/04/24 09:48:52;;;;;;;5.32;4.03;;;;;;;-142.75;79.83;75700.31;5030620;28;20029;-66
2022/04/24 09:51:19;;;;;;;7.38;5.05;;;;;;;-142.75;80.42;75712.13;5030576;28;20025;-66
2022/04/24 09:53:47;;;;;;;8.48;4.97;;;;;;;-142.75;86.62;75668.84;5032743;28;20048;-66
2022/04/24 09:56:14;;;;;;;6.88;4.63;;;;;;;-142.75;82.74;75657.03;5032532;28;20053;-66
2022/04/24 09:58:40;;;;;;;9.82;4.78;;;;;;;-142.75;76.43;75619.63;5033566;28;20497;-67
2022/04/24 10:01:08;;;;;;;9.90;4.72;;;;;;;-142.75;78.80;75613.72;5033369;28;20053;-67
2022/04/24 10:03:37;;;;;;;6.13;4.63;;;;;;;-142.75;76.87;75570.44;5016962;28;20053;-67
2022/04/24 10:06:04;;;;;;;9.18;4.88;;;;;;;-142.75;78.56;75596.00;5013579;28;20025;-68
2022/04/24 10:08:33;;;;;;;9.02;4.82;;;;;;;-142.75;77.38;75607.81;5012988;28;20046;-67
2022/04/24 10:11:03;;;;;;;5.82;4.82;;;;;;;-142.75;78.70;75550.75;5013413;28;20032;-67
2022/04/24 10:13:30;;;;;;;9.00;4.88;;;;;;;-142.75;76.06;75513.38;5020095;28;20040;-67
2022/04/24 10:16:19;;;;;;;9.10;5.13;;;;;;;-142.75;75.54;75479.91;5032899;28;20022;-66
2022/04/24 10:19:16;;;;;;;7.50;4.90;;;;;;;-142.75;74.16;75474.00;5026060;28;20140;-67
2022/04/24 10:21:47;;;;;;;7.25;4.80;;;;;;;-142.75;74.66;75462.19;5016429;28;20030;-67
2022/04/24 10:24:12;;;;;;;11.18;5.50;;;;;;;-142.75;71.99;75456.28;5012858;28;20030;-68
2022/04/24 10:26:38;;;;;;;7.80;5.05;;;;;;;-142.75;70.99;75442.50;5013814;28;20029;-67
2022/04/24 10:29:09;;;;;;;8.43;5.68;;;;;;;-142.75;76.70;75462.19;5032101;28;20051;-67
2022/04/24 10:31:46;;;;;;;9.00;4.80;;;;;;;-142.75;71.34;75475.97;5032214;28;20036;-66
2022/04/24 10:34:13;;;;;;;7.70;4.55;;;;;;;-142.75;71.38;75428.75;5032379;28;20104;-67
2022/04/24 10:36:55;;;;;;;10.32;5.22;;;;;;;-142.75;70.54;75505.50;5032145;28;20112;-67
2022/04/24 10:39:23;;;;;;;5.90;4.70;;;;;;;-142.75;71.38;75499.59;5032065;28;20033;-67
2022/04/24 10:42:05;;;;;;;8.82;5.28;;;;;;;-142.75;73.38;75519.25;5032452;28;20026;-68
2022/04/24 10:44:32;;;;;;;6.40;4.75;;;;;;;-142.75;75.42;75531.06;5032591;28;20191;-67
2022/04/24 10:46:59;;;;;;;7.18;4.47;;;;;;;-142.75;73.82;75464.16;5031874;28;20038;-67
2022/04/24 10:49:33;;;;;;;9.68;5.00;;;;;;;-142.75;70.71;75428.75;5031692;28;20175;-67
2022/04/24 10:52:03;;;;;;;8.82;4.63;;;;;;;-142.75;68.56;75373.63;5033270;28;20027;-67
2022/04/24 10:54:36;;;;;;;7.85;5.35;;;;;;;-142.75;70.68;75501.56;5033773;28;20029;-67
2022/04/24 10:57:15;;;;;;;8.00;4.93;;;;;;;-142.75;70.67;75493.69;5036279;28;20032;-67
2022/04/24 10:59:52;;;;;;;7.93;5.05;;;;;;;-142.75;71.55;75413.00;5031486;28;20076;-67
2022/04/24 11:02:33;;;;;;;7.00;4.78;;;;;;;-142.75;69.70;75395.28;5032102;28;20024;-66
2022/04/24 11:05:03;;;;;;;8.27;5.03;;;;;;;-142.75;70.19;75405.13;5032757;28;20025;-67
2022/04/24 11:07:31;;;;;;;11.00;4.93;;;;;;;-142.75;70.09;75466.13;5025463;28;20029;-67