Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:28;;;;;;;0.65;0.57;;;21.00;55.50;;;;;;5045814;28;20454;-68
2022/07/03 00:03:54;;;;;;;0.95;0.60;;;20.90;56.50;;;;;;5041492;28;20104;-69
2022/07/03 00:06:19;;;;;;;0.68;0.65;;;20.90;55.90;;;;;;5033152;28;20399;-69
2022/07/03 00:08:45;;;;;;;1.30;0.70;;;20.80;55.70;;;;;;5040303;28;20037;-69
2022/07/03 00:11:11;;;;;;;0.63;0.60;;;20.90;55.60;;;;;;5035196;28;20013;-69
2022/07/03 00:13:37;;;;;;;1.15;0.60;;;20.80;55.70;;;;;;5040664;28;20033;-69
2022/07/03 00:16:03;;;;;;;1.23;0.63;;;20.80;55.80;;;;;;5038536;28;20040;-69
2022/07/03 00:18:28;;;;;;;1.98;0.50;;;20.70;56.00;;;;;;5042769;28;20044;-68
2022/07/03 00:21:02;;;;;;;1.73;0.80;;;20.70;56.20;;;;;;5041951;28;20025;-68
2022/07/03 00:23:39;;;;;;;0.85;0.70;;;20.70;56.10;;;;;;5042457;28;20021;-68
2022/07/03 00:26:05;;;;;;;0.70;0.60;;;20.70;56.10;;;;;;5033787;28;20384;-68
2022/07/03 00:28:32;;;;;;;0.52;0.52;;;20.60;56.40;;;;;;5038304;28;20041;-68
2022/07/03 00:30:58;;;;;;;0.82;0.70;;;20.50;56.70;;;;;;5039104;28;20043;-68
2022/07/03 00:33:27;;;;;;;1.00;0.65;;;20.50;56.90;;;;;;5048178;28;20025;-67
2022/07/03 00:35:54;;;;;;;1.67;0.85;;;20.40;57.10;;;;;;5037521;28;20025;-68
2022/07/03 00:38:21;;;;;;;1.52;0.75;;;20.40;57.30;;;;;;5036561;28;20067;-68
2022/07/03 00:40:47;;;;;;;0.75;0.75;;;20.40;57.00;;;;;;5043830;28;20037;-68
2022/07/03 00:43:15;;;;;;;1.48;0.75;;;20.40;57.00;;;;;;5047081;28;20402;-68
2022/07/03 00:45:46;;;;;;;0.65;0.60;;;20.30;57.20;;;;;;5041562;28;20392;-68
2022/07/03 00:48:14;;;;;;;0.77;0.60;;;20.30;57.50;;;;;;5035268;28;20033;-68
2022/07/03 00:50:46;;;;;;;0.75;0.60;;;20.30;57.50;;;;;;5046298;28;20382;-69
2022/07/03 00:53:13;;;;;;;2.08;1.00;;;20.20;57.40;;;;;;5034551;28;20779;-68
2022/07/03 00:55:41;;;;;;;1.67;0.73;;;20.20;57.40;;;;;;5039137;28;20026;-69
2022/07/03 00:58:07;;;;;;;3.13;1.02;;;20.10;57.50;;;;;;5042944;28;20510;-68
2022/07/03 01:00:38;;;;;;;1.00;0.90;;;20.10;57.70;;;;;;5047581;28;20024;-69
2022/07/03 01:03:13;;;;;;;2.17;0.80;;;20.10;57.60;;;;;;5038853;28;20025;-69
2022/07/03 01:05:43;;;;;;;0.73;0.73;;;20.00;57.40;;;;;;5035766;28;20036;-69
2022/07/03 01:08:17;;;;;;;2.10;1.20;;;20.00;57.30;;;;;;5033596;28;20495;-69
2022/07/03 01:11:03;;;;;;;1.83;1.00;;;20.00;57.40;;;;;;5037746;28;20033;-69
2022/07/03 01:14:01;;;;;;;2.63;0.88;;;20.00;57.30;;;;;;5041754;28;20036;-69
2022/07/03 01:16:49;;;;;;;1.65;0.70;;;19.90;57.30;;;;;;5031241;28;20029;-68
2022/07/03 01:19:30;;;;;;;0.77;0.73;;;19.80;57.60;;;;;;5033882;28;20018;-67
2022/07/03 01:22:21;;;;;;;1.50;0.80;;;19.70;57.90;;;;;;5031633;28;20524;-68
2022/07/03 01:24:52;;;;;;;1.00;0.80;;;19.70;58.00;;;;;;5037883;28;20652;-67
2022/07/03 01:27:47;;;;;;;1.20;0.90;;;19.70;58.00;;;;;;5032934;28;20040;-67
2022/07/03 01:30:13;;;;;;;2.38;1.00;;;19.70;58.50;;;;;;5034247;28;20113;-68
2022/07/03 01:32:50;;;;;;;1.25;1.00;;;19.60;58.20;;;;;;5035910;28;20144;-68
2022/07/03 01:35:21;;;;;;;2.35;1.10;;;19.60;58.50;;;;;;5040707;28;20445;-68
2022/07/03 01:37:50;;;;;;;1.25;1.15;;;19.50;58.80;;;;;;5045295;28;20045;-68
2022/07/03 01:40:17;;;;;;;1.10;0.95;;;19.20;59.30;;;;;;5032480;28;20030;-68
2022/07/03 01:42:45;;;;;;;2.35;1.10;;;19.10;59.80;;;;;;5034907;28;20488;-68
2022/07/03 01:45:13;;;;;;;1.48;1.00;;;19.00;60.10;;;;;;5047812;28;20400;-69
2022/07/03 01:47:41;;;;;;;2.10;1.20;;;18.90;60.20;;;;;;5031966;28;20120;-69
2022/07/03 01:50:11;;;;;;;3.03;1.80;;;18.80;60.30;;;;;;5041445;28;20579;-68
2022/07/03 01:52:41;;;;;;;2.72;1.60;;;18.80;60.40;;;;;;5035114;28;20061;-68
2022/07/03 01:55:08;;;;;;;2.10;1.80;;;18.80;60.70;;;;;;5047511;28;20483;-68
2022/07/03 01:57:41;;;;;;;3.95;2.10;;;18.80;60.90;;;;;;5041020;28;20017;-68
2022/07/03 02:00:07;;;;;;;2.63;2.00;;;18.70;61.30;;;;;;5031236;28;20022;-68
2022/07/03 02:02:39;;;;;;;3.17;1.98;;;18.70;61.50;;;;;;5041563;28;20148;-68
2022/07/03 02:05:13;;;;;;;4.13;1.90;;;18.70;61.70;;;;;;5047186;28;20110;-69
2022/07/03 02:07:56;;;;;;;3.88;2.00;;;18.60;61.90;;;;;;5038181;28;20092;-69
2022/07/03 02:10:28;;;;;;;2.75;1.80;;;18.60;62.00;;;;;;5035607;28;20043;-69
2022/07/03 02:13:02;;;;;;;2.67;1.80;;;18.60;62.10;;;;;;5037397;28;20033;-69
2022/07/03 02:15:32;;;;;;;3.42;2.00;;;18.60;62.20;;;;;;5045669;28;20120;-68
2022/07/03 02:18:05;;;;;;;3.10;2.10;;;18.50;62.40;;;;;;5043674;28;20025;-68
2022/07/03 02:20:35;;;;;;;2.47;2.10;;;18.50;62.60;;;;;;5044555;28;20021;-67
2022/07/03 02:23:05;;;;;;;3.55;2.15;;;18.50;62.90;;;;;;5039552;28;20028;-69
2022/07/03 02:25:39;;;;;;;5.15;2.35;;;18.50;63.10;;;;;;5048411;28;20029;-69
2022/07/03 02:28:21;;;;;;;3.80;2.22;;;18.50;63.40;;;;;;5044005;28;20128;-69
2022/07/03 02:30:49;;;;;;;;;;;18.40;63.40;;;;;;5046828;28;20024;-69
2022/07/03 02:33:19;;;;;;;3.78;2.45;;;18.40;63.20;;;;;;5037354;28;19988;-69
2022/07/03 02:35:48;;;;;;;3.22;2.33;;;18.40;63.70;;;;;;5045886;28;20025;-69
2022/07/03 02:38:19;;;;;;;3.20;1.95;;;18.30;63.80;;;;;;5044599;28;20053;-69
2022/07/03 02:40:57;;;;;;;3.17;2.13;;;18.30;63.80;;;;;;5049863;28;20096;-70
2022/07/03 02:43:38;;;;;;;2.97;2.00;;;18.30;63.90;;;;;;5038094;28;20047;-70
2022/07/03 02:49:32;;;;;;;2.55;2.22;;;18.30;64.10;;;;;;5046282;28;20091;-69
2022/07/03 02:52:20;;;;;;;2.75;2.10;;;18.30;64.20;;;;;;5041590;28;20488;-69
2022/07/03 02:54:47;;;;;;;2.45;2.22;;;18.30;64.40;;;;;;5032284;28;20028;-69
2022/07/03 02:57:16;;;;;;;2.90;2.00;;;18.30;64.40;;;;;;5043831;28;20108;-69
2022/07/03 03:00:01;;;;;;;3.33;2.10;;;18.30;64.50;;;;;;5048775;28;20023;-69
2022/07/03 03:02:45;;;;;;;3.58;2.15;;;18.30;64.60;;;;;;5043821;28;20044;-68
2022/07/03 03:05:28;;;;;;;2.95;2.30;;;18.20;64.60;;;;;;5035494;28;20047;-70
2022/07/03 03:08:01;;;;;;;;;;;18.20;64.80;;;;;;5047854;28;20515;-71
2022/07/03 03:10:27;;;;;;;3.45;2.00;;;18.10;64.50;;;;;;5042456;28;19951;-70
2022/07/03 03:13:03;;;;;;;3.15;1.90;;;18.10;64.90;;;;;;5038315;28;20065;-71
2022/07/03 03:15:30;;;;;;;2.40;1.90;;;18.10;65.00;;;;;;5034423;28;20025;-71
2022/07/03 03:18:00;;;;;;;2.65;2.10;;;18.10;65.10;;;;;;5048054;28;20013;-71
2022/07/03 03:20:33;;;;;;;3.20;2.50;;;18.10;65.30;;;;;;5048882;28;20029;-70
2022/07/03 03:23:33;;;;;;;3.53;2.20;;;18.10;65.40;;;;;;5036829;28;20025;-69
2022/07/03 03:25:59;;;;;;;2.97;2.45;;;18.00;65.50;;;;;;5040512;28;20124;-69
2022/07/03 03:28:25;;;;;;;2.47;2.20;;;18.10;65.60;;;;;;5041018;28;20104;-70
2022/07/03 03:30:51;;;;;;;2.40;2.20;;;18.10;65.50;;;;;;5038275;28;20025;-70
2022/07/03 03:33:17;;;;;;;3.80;2.42;;;18.10;65.40;;;;;;5034269;28;20032;-69
2022/07/03 03:35:43;;;;;;;2.50;2.15;;;18.10;65.50;;;;;;5031714;28;20428;-70
2022/07/03 03:38:08;;;;;;;3.45;2.15;;;18.10;65.40;;;;;;5035672;28;20029;-69
2022/07/03 03:40:34;;;;;;;2.83;2.13;;;18.10;65.40;;;;;;5033977;28;20025;-69
2022/07/03 03:43:01;;;;;;;2.53;1.90;;;18.10;65.40;;;;;;5043043;28;20373;-67
2022/07/03 03:45:27;;;;;;;2.58;2.13;;;18.20;65.30;;;;;;5045516;28;20037;-68
2022/07/03 03:47:52;;;;;;;2.53;1.98;;;18.20;65.30;;;;;;5044566;28;20541;-68
2022/07/03 03:50:18;;;;;;;2.22;2.03;;;18.20;65.20;;;;;;5050100;28;20558;-68
2022/07/03 03:52:44;;;;;;;2.30;2.10;;;18.20;65.20;;;;;;5040804;28;20040;-68
2022/07/03 03:55:09;;;;;;;2.45;2.10;;;18.20;65.30;;;;;;5043835;28;20017;-69
2022/07/03 03:57:36;;;;;;;2.17;1.90;;;18.20;66.00;;;;;;5049164;28;20025;-69
2022/07/03 04:00:06;;;;;;;3.47;2.20;;;18.20;65.30;;;;;;5042182;28;20442;-69
2022/07/03 04:02:32;;;;;;;4.18;2.40;;;18.20;65.20;;;;;;5042659;28;20025;-69
2022/07/03 04:04:57;;;;;;;2.60;2.20;;;18.30;65.30;;;;;;5035664;28;20052;-70
2022/07/03 04:07:23;;;;;;;2.60;1.83;;;18.30;65.20;;;;;;5038071;28;20052;-69
2022/07/03 04:09:49;;;;;;;2.40;1.80;;;18.40;65.10;;;;;;5046936;28;20044;-69
2022/07/03 04:12:15;;;;;;;3.17;1.80;;;18.40;65.10;;;;;;5040329;28;20030;-69
2022/07/03 04:14:41;;;;;;;1.80;1.60;;;18.50;65.00;;;;;;5042710;28;20119;-69
2022/07/03 04:17:06;;;;;;;1.70;1.60;;;18.50;64.80;;;;;;5038401;28;20033;-69
2022/07/03 04:19:32;;;;;;;2.17;1.60;;;18.50;65.30;;;;;;5039688;28;20037;-68
2022/07/03 04:21:58;;;;;;;2.13;1.50;;;18.60;64.50;;;;;;5037061;28;20492;-69
2022/07/03 04:24:24;;;;;;;2.47;1.50;;;18.60;64.40;;;;;;5045868;28;20520;-70
2022/07/03 04:26:49;;;;;;;2.08;1.52;;;18.60;64.20;;;;;;5034573;28;20120;-71
2022/07/03 04:29:15;;;;;;;2.60;1.60;;;18.60;64.20;;;;;;5041105;28;20416;-71
2022/07/03 04:31:41;;;;;;;1.73;1.10;;;18.60;64.10;;;;;;5037826;28;20117;-71
2022/07/03 04:34:06;;;;;;;3.03;1.50;;;18.60;64.10;;;;;;5047409;28;20387;-71
2022/07/03 04:36:32;;;;;;;2.13;1.70;;;18.60;64.00;;;;;;5046786;28;20040;-71
2022/07/03 04:38:58;;;;;;;2.30;1.42;;;18.60;63.90;;;;;;5038627;28;20384;-71
2022/07/03 04:41:23;;;;;;;2.35;1.27;;;18.60;63.90;;;;;;5040016;28;20029;-71
2022/07/03 04:43:49;;;;;;;1.40;1.10;;;18.60;63.90;;;;;;5037897;28;20037;-70
2022/07/03 04:46:14;;;;;;;1.75;1.17;;;18.50;63.80;;;;;;5043564;28;20048;-70
2022/07/03 04:48:40;;;;;;;1.20;1.10;;;18.50;63.80;;;;;;5036758;28;20029;-69
2022/07/03 04:51:06;;;;;;;1.85;1.20;;;18.50;63.60;;;;;;5031147;28;20097;-69
2022/07/03 04:53:31;;;;;;;1.83;1.20;;;18.50;63.50;;;;;;5044660;28;20029;-69
2022/07/03 04:55:57;;;;;;;1.58;1.23;;;18.60;63.50;;;;;;5060671;28;20029;-69
2022/07/03 04:58:22;;;;;;;1.10;1.00;;;18.60;63.20;;;;;;5049009;28;20032;-69
2022/07/03 05:00:48;;;;;;;1.73;1.10;;;19.10;62.50;;;;;;5036188;28;20040;-69
2022/07/03 05:03:13;;;;;;;2.70;0.93;;;19.70;61.20;;;;;;5040129;28;20029;-68
2022/07/03 05:05:39;;;;;;;1.42;0.80;;;20.30;59.60;;;;;;5049112;28;20024;-69
2022/07/03 05:08:05;;;;;;;2.15;0.80;;;20.80;58.30;;;;;;5041633;28;20571;-71
2022/07/03 05:10:30;;;;;;;1.50;0.77;;;21.30;57.30;;;;;;5042529;28;20103;-69
2022/07/03 05:12:56;;;;;;;1.20;0.80;;;21.60;56.40;;;;;;5048855;28;20061;-69
2022/07/03 05:15:21;;;;;;;0.95;0.90;;;22.00;55.60;;;;;;5037329;28;20022;-67
2022/07/03 05:17:47;;;;;;;2.67;0.88;;;22.30;55.00;;;;;;5038754;28;20104;-68
2022/07/03 05:20:27;;;;;;;1.17;0.70;;;22.60;54.30;;;;;;5034595;28;20060;-69
2022/07/03 05:23:01;;;;;;;1.67;0.77;;;22.80;53.80;;;;;;5034481;28;20025;-68
2022/07/03 05:25:28;;;;;;;1.00;0.90;;;22.70;53.50;;;;;;5042230;28;20025;-70
2022/07/03 05:27:54;;;;;;;1.55;0.73;;;22.30;54.20;;;;;;5045421;28;20036;-70
2022/07/03 05:30:22;;;;;;;2.42;0.90;;;22.30;54.40;;;;;;5035694;28;20108;-70
2022/07/03 05:32:48;;;;;;;2.45;0.90;;;21.90;55.00;;;;;;5048725;28;20029;-69
2022/07/03 05:35:13;;;;;;;0.95;0.73;;;21.50;55.80;;;;;;5059401;28;20017;-70
2022/07/03 05:37:39;;;;;;;1.42;0.80;;;21.50;56.50;;;;;;5056909;28;20044;-69
2022/07/03 05:40:06;;;;;;;1.65;0.80;;;22.20;55.80;;;;;;5035803;28;20095;-69
2022/07/03 05:42:31;;;;;;;0.85;0.70;;;22.70;54.80;;;;;;5030830;28;20029;-68
2022/07/03 05:44:57;;;;;;;1.00;0.60;;;22.90;54.30;;;;;;5044450;28;20033;-68
2022/07/03 05:47:22;;;;;;;2.15;0.80;;;22.70;54.30;;;;;;5047147;28;20037;-69
2022/07/03 05:49:48;;;;;;;0.68;0.68;;;22.40;54.70;;;;;;5043923;28;20026;-69
2022/07/03 05:52:14;;;;;;;2.08;0.63;;;22.00;55.30;;;;;;5053578;28;20040;-69
2022/07/03 05:54:40;;;;;;;1.02;0.60;;;21.70;55.90;;;;;;5047317;28;20100;-70
2022/07/03 05:57:05;;;;;;;0.65;0.50;;;21.50;56.40;;;;;;5051125;28;20438;-70
2022/07/03 05:59:31;;;;;;;1.40;0.70;;;21.40;56.70;;;;;;5050386;28;20025;-69
2022/07/03 06:01:56;;;;;;;1.65;0.90;;;21.70;56.80;;;;;;5036028;28;20037;-69
2022/07/03 06:04:22;;;;;;;1.40;0.70;;;22.00;56.60;;;;;;5047780;28;20029;-69
2022/07/03 06:06:48;;;;;;;2.47;0.70;;;22.20;56.20;;;;;;5037576;28;20108;-69
2022/07/03 06:09:13;;;;;;;1.52;0.80;;;22.20;55.90;;;;;;5048371;28;20517;-68
2022/07/03 06:11:39;;;;;;;2.75;0.90;;;22.30;55.80;;;;;;5037946;28;20026;-68
2022/07/03 06:14:04;;;;;;;1.38;0.90;;;22.40;55.60;;;;;;5047732;28;20025;-67
2022/07/03 06:16:30;;;;;;;3.20;0.90;;;22.50;55.40;;;;;;5041038;28;20026;-67
2022/07/03 06:18:55;;;;;;;1.55;0.80;;;22.60;55.20;;;;;;5032991;28;20074;-67
2022/07/03 06:21:21;;;;;;;1.35;0.93;;;22.70;55.00;;;;;;5041819;28;20021;-68
2022/07/03 06:23:46;;;;;;;1.17;0.80;;;22.90;54.80;;;;;;5051174;28;20037;-68
2022/07/03 06:26:14;;;;;;;1.45;0.80;;;22.90;54.70;;;;;;5045252;28;20029;-68
2022/07/03 06:28:39;;;;;;;1.25;0.63;;;22.90;54.70;;;;;;5052014;28;20036;-68
2022/07/03 06:31:05;;;;;;;1.33;0.70;;;23.00;54.60;;;;;;5045134;28;20021;-68
2022/07/03 06:33:30;;;;;;;3.15;1.10;;;23.00;54.50;;;;;;5040387;28;20032;-68
2022/07/03 06:35:56;;;;;;;1.60;0.65;;;23.00;54.40;;;;;;5045945;28;20029;-68
2022/07/03 06:38:22;;;;;;;1.67;0.80;;;23.10;54.50;;;;;;5034225;28;20021;-68
2022/07/03 06:40:47;;;;;;;2.50;0.80;;;23.20;54.50;;;;;;5045488;28;20680;-68
2022/07/03 06:43:13;;;;;;;1.40;0.77;;;23.30;54.60;;;;;;5042295;28;20036;-68
2022/07/03 06:45:38;;;;;;;1.65;0.80;;;23.40;54.40;;;;;;5043529;28;20032;-68
2022/07/03 06:48:04;;;;;;;2.30;0.60;;;23.50;54.30;;;;;;5042252;28;20037;-68
2022/07/03 06:50:29;;;;;;;1.38;0.80;;;23.60;54.10;;;;;;5047452;28;20405;-68
2022/07/03 06:52:55;;;;;;;1.58;0.70;;;23.70;54.00;;;;;;5039065;28;20033;-68
2022/07/03 06:55:20;;;;;;;2.33;0.95;;;23.80;53.80;;;;;;5044134;28;20030;-67
2022/07/03 06:57:46;;;;;;;1.35;0.70;;;23.90;53.40;;;;;;5046224;28;20024;-67
2022/07/03 07:00:12;;;;;;;2.78;0.82;;;23.90;53.40;;;;;;5044622;28;20458;-68
2022/07/03 07:02:38;;;;;;;2.47;0.88;;;23.90;53.40;;;;;;5047086;28;20033;-67
2022/07/03 07:05:04;;;;;;;1.92;0.70;;;23.90;53.30;;;;;;5046451;28;20493;-68
2022/07/03 07:07:29;;;;;;;1.35;0.75;;;23.90;53.20;;;;;;5046784;28;20032;-68
2022/07/03 07:09:55;;;;;;;2.00;0.80;;;24.00;53.60;;;;;;5049568;28;20047;-67
2022/07/03 07:12:21;;;;;;;1.02;0.80;;;24.00;52.60;;;;;;5049914;28;20033;-67
2022/07/03 07:14:46;;;;;;;1.02;0.60;;;24.00;52.40;;;;;;5050118;28;20759;-68
2022/07/03 07:17:12;;;;;;;1.05;0.50;;;24.00;52.40;;;;;;5047827;28;20040;-68
2022/07/03 07:19:37;;;;;;;0.65;0.50;;;24.10;52.30;;;;;;5047251;28;20525;-68
2022/07/03 07:22:03;;;;;;;1.50;0.63;;;24.20;52.10;;;;;;5049560;28;20025;-68
2022/07/03 07:24:29;;;;;;;1.67;0.75;;;24.30;51.90;;;;;;5048930;28;20037;-68
2022/07/03 07:26:54;;;;;;;1.55;0.65;;;24.30;51.60;;;;;;5050187;28;20491;-68
2022/07/03 07:29:20;;;;;;;1.63;0.80;;;24.30;51.60;;;;;;5048677;28;20032;-68
2022/07/03 07:31:45;;;;;;;2.85;0.60;;;24.40;51.50;;;;;;5048514;28;20437;-68
2022/07/03 07:34:11;;;;;;;2.35;0.70;;;24.40;51.40;;;;;;5052890;28;20036;-67
2022/07/03 07:36:37;;;;;;;1.80;0.73;;;24.30;51.00;;;;;;5051804;28;20036;-67
2022/07/03 07:39:03;;;;;;;1.67;0.70;;;24.40;51.10;;;;;;5047993;28;20028;-67
2022/07/03 07:41:28;;;;;;;1.55;0.60;;;24.50;50.90;;;;;;5049402;28;20120;-67
2022/07/03 07:43:54;;;;;;;1.23;0.60;;;24.70;50.90;;;;;;5049848;28;20491;-66
2022/07/03 07:46:19;;;;;;;2.35;0.90;;;24.70;50.60;;;;;;5052012;28;20037;-66
2022/07/03 07:48:45;;;;;;;2.35;0.73;;;24.70;50.50;;;;;;5045544;28;20025;-68
2022/07/03 07:51:11;;;;;;;1.80;0.63;;;24.80;50.30;;;;;;5048979;28;20040;-68
2022/07/03 07:53:36;;;;;;;3.17;0.88;;;24.90;50.30;;;;;;5053776;28;20025;-67
2022/07/03 07:56:02;;;;;;;2.42;0.80;;;25.10;50.40;;;;;;5049482;28;20064;-66
2022/07/03 07:58:28;;;;;;;1.77;0.70;;;25.30;50.20;;;;;;5050324;28;20028;-67
2022/07/03 08:06:22;;;;;;;0.60;0.52;;;25.70;49.60;;;;;;5044879;28;20123;-68
2022/07/03 08:08:47;;;;;;;0.80;0.30;;;25.70;48.90;;;;;;5048519;28;20194;-67
2022/07/03 08:11:13;;;;;;;2.63;0.88;;;25.70;48.50;;;;;;5049486;28;20452;-67
2022/07/03 08:13:38;;;;;;;1.42;0.80;;;25.60;48.30;;;;;;5049497;28;20560;-67
2022/07/03 08:16:04;;;;;;;2.15;0.60;;;25.70;48.50;;;;;;5051437;28;20466;-67
2022/07/03 08:18:30;;;;;;;2.28;0.50;;;25.80;48.70;;;;;;5050718;28;20035;-67
2022/07/03 08:20:55;;;;;;;1.88;0.80;;;25.90;48.70;;;;;;5049576;28;20091;-67
2022/07/03 08:23:21;;;;;;;1.25;0.63;;;25.70;48.50;;;;;;5052135;28;20029;-67
2022/07/03 08:25:46;;;;;;;2.25;0.88;;;25.50;47.60;;;;;;5048905;28;20033;-67
2022/07/03 08:28:12;;;;;;;1.67;0.63;;;25.50;47.70;;;;;;5053935;28;20024;-67
2022/07/03 08:30:37;;;;;;;1.08;0.70;;;25.30;47.30;;;;;;5051665;28;20047;-68
2022/07/03 08:33:03;;;;;;;1.65;0.75;;;25.30;47.20;;;;;;5049417;28;20039;-68
2022/07/03 08:35:29;;;;;;;1.40;0.57;;;25.30;47.10;;;;;;5049178;28;20468;-68
2022/07/03 08:37:55;;;;;;;1.05;0.60;;;25.30;47.20;;;;;;5046453;28;20029;-68
2022/07/03 08:40:21;;;;;;;1.95;0.68;;;25.30;47.10;;;;;;5047492;28;20066;-67
2022/07/03 08:42:54;;;;;;;1.67;0.80;;;25.20;46.70;;;;;;5048526;28;20142;-68
2022/07/03 08:45:21;;;;;;;0.73;0.60;;;25.20;46.60;;;;;;5048506;28;20037;-68
2022/07/03 08:47:48;;;;;;;1.58;0.68;;;25.30;46.80;;;;;;5048725;28;20029;-68
2022/07/03 08:50:16;;;;;;;1.05;0.60;;;25.30;47.00;;;;;;5045190;28;20044;-68
2022/07/03 08:52:42;;;;;;;1.55;0.70;;;25.30;47.10;;;;;;5048088;28;20060;-68
2022/07/03 08:55:10;;;;;;;1.38;0.70;;;25.30;47.10;;;;;;5049442;28;20044;-68
2022/07/03 08:57:40;;;;;;;1.08;0.70;;;25.40;47.20;;;;;;5049331;28;20021;-68
2022/07/03 09:00:08;;;;;;;1.45;0.70;;;25.50;47.20;;;;;;5047239;28;20036;-66
2022/07/03 09:02:34;;;;;;;2.25;0.63;;;25.60;47.90;;;;;;5048353;28;20484;-66
2022/07/03 09:05:01;;;;;;;1.48;0.80;;;25.70;47.40;;;;;;5052395;28;20036;-66
2022/07/03 09:07:31;;;;;;;2.25;0.80;;;25.90;47.60;;;;;;5047874;28;20025;-66
2022/07/03 09:09:56;;;;;;;1.92;0.70;;;25.80;47.20;;;;;;5051505;28;20100;-67
2022/07/03 09:12:22;;;;;;;1.98;0.75;;;25.80;47.30;;;;;;5048875;28;20648;-67
2022/07/03 09:14:48;;;;;;;2.10;0.80;;;25.70;47.60;;;;;;5046483;28;20432;-67
2022/07/03 09:17:15;;;;;;;1.63;0.70;;;25.70;47.80;;;;;;5047351;28;20041;-66
2022/07/03 09:19:47;;;;;;;2.20;0.60;;;25.70;47.90;;;;;;5045903;28;20625;-67
2022/07/03 09:22:35;;;;;;;1.55;0.80;;;25.80;47.80;;;;;;5046746;28;20116;-67
2022/07/03 09:25:09;;;;;;;0.98;0.52;;;25.90;47.80;;;;;;5047363;28;20072;-68
2022/07/03 09:27:36;;;;;;;1.20;0.70;;;26.00;47.70;;;;;;5050993;28;20207;-68
2022/07/03 09:30:08;;;;;;;1.95;0.70;;;26.00;47.10;;;;;;5048776;28;20109;-67
2022/07/03 09:32:47;;;;;;;1.98;0.70;;;26.00;47.10;;;;;;5047945;28;20033;-66
2022/07/03 09:35:22;;;;;;;1.55;0.70;;;26.10;47.10;;;;;;5051930;28;20029;-67
2022/07/03 09:37:55;;;;;;;1.67;0.68;;;26.10;47.10;;;;;;5047216;28;20493;-67
2022/07/03 09:40:25;;;;;;;2.42;1.00;;;26.00;47.00;;;;;;5051096;28;21331;-68
2022/07/03 09:42:57;;;;;;;1.25;0.70;;;26.00;47.10;;;;;;5045845;28;20430;-68
2022/07/03 09:45:23;;;;;;;2.38;0.80;;;26.10;47.20;;;;;;5046477;28;20037;-68
2022/07/03 09:47:49;;;;;;;1.83;0.80;;;25.90;47.50;;;;;;5048001;28;20861;-68
2022/07/03 09:50:15;;;;;;;0.93;0.70;;;25.80;47.60;;;;;;5047834;28;20099;-68
2022/07/03 09:52:43;;;;;;;1.33;0.60;;;25.70;48.00;;;;;;5047996;28;20025;-68
2022/07/03 09:55:08;;;;;;;1.83;0.75;;;25.70;48.60;;;;;;5047659;28;20025;-68
2022/07/03 09:57:35;;;;;;;2.05;0.75;;;25.80;48.40;;;;;;5047633;28;20119;-68
2022/07/03 10:00:21;;;;;;;2.13;0.70;;;25.90;48.30;;;;;;5046503;28;20083;-68
2022/07/03 10:03:00;;;;;;;0.85;0.70;;;26.00;48.00;;;;;;5045880;28;20088;-68
2022/07/03 10:05:29;;;;;;;1.40;0.80;;;26.20;48.00;;;;;;5050517;28;20064;-68
2022/07/03 10:08:01;;;;;;;1.38;0.73;;;26.20;48.40;;;;;;5049085;28;20028;-67
2022/07/03 10:10:37;;;;;;;0.47;0.47;;;26.40;48.10;;;;;;5044990;28;20036;-67
2022/07/03 10:13:04;;;;;;;0.93;0.60;;;26.60;47.50;;;;;;5051532;28;20036;-68
2022/07/03 10:15:31;;;;;;;3.28;0.80;;;26.60;46.90;;;;;;5047200;28;20033;-68
2022/07/03 10:17:58;;;;;;;2.10;0.93;;;26.60;47.10;;;;;;5049356;28;20025;-68
2022/07/03 10:20:24;;;;;;;2.13;0.90;;;26.50;47.10;;;;;;5049427;28;20046;-66
2022/07/03 10:22:50;;;;;;;1.35;0.57;;;26.30;47.30;;;;;;5047891;28;20479;-68
2022/07/03 10:25:17;;;;;;;1.42;0.60;;;26.40;47.60;;;;;;5047619;28;20048;-67
2022/07/03 10:27:45;;;;;;;1.33;0.60;;;26.50;47.40;;;;;;5049535;28;20032;-68
2022/07/03 10:30:13;;;;;;;3.20;0.70;;;26.60;47.50;;;;;;5050950;28;20032;-67
2022/07/03 10:32:41;;;;;;;1.45;0.60;;;26.60;47.20;;;;;;5049829;28;20472;-68
2022/07/03 10:35:07;;;;;;;2.65;0.75;;;26.70;47.10;;;;;;5053096;28;20702;-68
2022/07/03 10:37:43;;;;;;;0.93;0.60;;;26.70;47.30;;;;;;5050682;28;20032;-68
2022/07/03 10:46:12;;;;;;;2.80;1.00;;;26.90;46.80;;;;;;5051570;28;20044;-68
2022/07/03 10:49:00;;;;;;;1.83;0.60;;;26.90;46.60;;;;;;5050870;28;20025;-68
2022/07/03 10:51:27;;;;;;;1.55;0.70;;;26.70;46.70;;;;;;5052971;28;20048;-68
2022/07/03 10:54:23;;;;;;;2.53;0.70;;;26.60;47.00;;;;;;5048881;28;20127;-68
2022/07/03 10:56:57;;;;;;;0.85;0.50;;;26.50;47.60;;;;;;5052564;28;20082;-69
2022/07/03 10:59:44;;;;;;;2.03;0.90;;;26.50;47.80;;;;;;5052541;28;20043;-69
2022/07/03 11:02:28;;;;;;;1.50;0.70;;;26.60;47.30;;;;;;5041181;28;20047;-69
2022/07/03 11:04:56;;;;;;;3.35;0.77;;;26.50;47.00;;;;;;5049286;28;20028;-69
2022/07/03 11:07:25;;;;;;;2.03;0.90;;;26.60;47.20;;;;;;5050711;28;20040;-67
2022/07/03 11:10:09;;;;;;;1.25;0.60;;;26.80;47.10;;;;;;5048668;28;20095;-67
2022/07/03 11:12:53;;;;;;;1.67;0.70;;;26.80;46.30;;;;;;5050567;28;20032;-67
2022/07/03 11:15:42;;;;;;;3.35;0.75;;;26.80;46.20;;;;;;5050302;28;20499;-67
2022/07/03 11:18:20;;;;;;;1.58;0.65;;;26.80;46.00;;;;;;5053565;28;20100;-68
2022/07/03 11:20:48;;;;;;;1.13;0.60;;;26.80;44.80;;;;;;5052265;28;20079;-68
2022/07/03 11:23:25;;;;;;;0.77;0.40;;;26.70;45.00;;;;;;5047242;28;20056;-68
2022/07/03 11:25:55;;;;;;;1.85;0.50;;;26.80;45.20;;;;;;5050179;28;20040;-68
2022/07/03 11:28:33;;;;;;;2.05;0.60;;;27.00;45.40;;;;;;5053263;28;20017;-68
2022/07/03 11:31:13;;;;;;;0.50;0.50;;;27.10;44.80;;;;;;5051005;28;20056;-68
2022/07/03 11:33:42;;;;;;;1.85;0.80;;;27.00;44.00;;;;;;5054068;28;20521;-67
2022/07/03 11:36:16;;;;;;;1.38;0.63;;;26.80;44.20;;;;;;5052686;28;20502;-68
2022/07/03 11:38:48;;;;;;;1.90;0.73;;;26.60;44.70;;;;;;5048907;28;20093;-68
2022/07/03 11:41:16;;;;;;;1.75;0.73;;;26.40;45.10;;;;;;5048992;28;20403;-68
2022/07/03 11:43:47;;;;;;;0.55;0.40;;;26.40;45.90;;;;;;5048525;28;20495;-67
2022/07/03 11:46:16;;;;;;;;;;;26.70;46.10;;;;;;5051337;28;20037;-67
2022/07/03 11:48:42;;;;;;;0.88;0.60;;;26.80;45.90;;;;;;5048788;28;19999;-68
2022/07/03 11:51:08;;;;;;;1.00;0.60;;;26.90;45.80;;;;;;5051648;28;20441;-68
2022/07/03 11:53:35;;;;;;;1.33;0.70;;;27.10;45.20;;;;;;5049734;28;20032;-67
2022/07/03 11:56:10;;;;;;;1.65;0.60;;;27.20;44.40;;;;;;5049753;28;20603;-68
2022/07/03 11:58:47;;;;;;;0.90;0.50;;;27.40;44.00;;;;;;5048901;28;20965;-67
2022/07/03 12:01:22;;;;;;;1.20;0.50;;;27.70;43.30;;;;;;5049996;28;20107;-67
2022/07/03 12:03:51;;;;;;;0.68;0.30;;;27.70;42.90;;;;;;5049532;28;20043;-66
2022/07/03 12:06:17;;;;;;;1.88;0.60;;;27.80;42.50;;;;;;5048888;28;20518;-67
2022/07/03 12:08:46;;;;;;;0.47;0.40;;;27.60;41.30;;;;;;5049008;28;21144;-67
2022/07/03 12:11:14;;;;;;;1.95;0.70;;;27.80;41.70;;;;;;5052782;28;20032;-67
2022/07/03 12:13:40;;;;;;;2.00;0.70;;;27.90;41.20;;;;;;5049466;28;20032;-66
2022/07/03 12:16:14;;;;;;;1.42;0.60;;;27.90;40.90;;;;;;5050706;28;20021;-67
2022/07/03 12:18:53;;;;;;;0.82;0.50;;;27.80;41.10;;;;;;5042959;28;20041;-67
2022/07/03 12:21:22;;;;;;;1.55;0.60;;;28.00;41.40;;;;;;5047476;28;20104;-67
2022/07/03 12:23:47;;;;;;;2.03;0.60;;;28.20;40.90;;;;;;5049256;28;20040;-66
2022/07/03 12:26:14;;;;;;;1.00;0.52;;;28.40;40.50;;;;;;5043022;28;20033;-67
2022/07/03 12:28:40;;;;;;;1.17;0.68;;;28.60;40.40;;;;;;5047038;28;20395;-67
2022/07/03 12:31:06;;;;;;;0.70;0.50;;;28.60;39.80;;;;;;5048562;28;20018;-67
2022/07/03 12:33:35;;;;;;;1.15;0.50;;;28.30;39.90;;;;;;5051638;28;20391;-67
2022/07/03 12:36:09;;;;;;;0.60;0.50;;;28.10;40.70;;;;;;5051184;28;20025;-67
2022/07/03 12:38:39;;;;;;;1.08;0.57;;;28.30;40.50;;;;;;5048068;28;20017;-67
2022/07/03 12:41:07;;;;;;;0.55;0.50;;;28.40;40.30;;;;;;5040969;28;20071;-68
2022/07/03 12:43:40;;;;;;;1.85;0.85;;;28.50;39.70;;;;;;5049640;28;20104;-68
2022/07/03 12:46:32;;;;;;;0.85;0.35;;;28.40;39.50;;;;;;5051834;28;20488;-68
2022/07/03 12:48:59;;;;;;;0.70;0.47;;;28.50;39.90;;;;;;5051207;28;20029;-68
2022/07/03 12:51:44;;;;;;;1.25;0.60;;;28.50;39.90;;;;;;5049382;28;20396;-68
2022/07/03 12:54:09;;;;;;;0.95;0.55;;;28.50;39.60;;;;;;5049439;28;20043;-68
2022/07/03 12:56:36;;;;;;;1.50;0.80;;;28.40;39.40;;;;;;5047923;28;20480;-68
2022/07/03 12:59:18;;;;;;;2.47;0.70;;;28.30;39.90;;;;;;5050109;28;20029;-67
2022/07/03 13:02:00;;;;;;;1.80;0.50;;;28.50;39.90;;;;;;5046195;28;20024;-67
2022/07/03 13:04:35;;;;;;;1.85;0.63;;;28.80;39.70;;;;;;5047508;28;20035;-68
2022/07/03 13:07:06;;;;;;;1.98;0.70;;;28.70;39.20;;;;;;5051219;28;20389;-68
2022/07/03 13:09:36;;;;;;;2.78;0.68;;;28.80;39.70;;;;;;5047311;28;20032;-68
2022/07/03 13:12:03;;;;;;;1.55;0.60;;;28.80;39.20;;;;;;5052343;28;20087;-68
2022/07/03 13:14:29;;;;;;;1.35;0.75;;;28.60;39.50;;;;;;5051372;28;20656;-68