Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:24;;;;;;;3.40;2.22;;;307.90;2304.00;;;;;;4935293;29;20020;-71
2021/06/01 00:03:50;;;;;;;4.25;2.70;;;307.90;2304.00;;;;;;4935227;29;20027;-70
2021/06/01 00:06:16;;;;;;;4.53;2.50;;;307.90;2304.00;;;;;;4935210;29;20042;-69
2021/06/01 00:08:43;;;;;;;3.67;2.70;;;307.90;2304.00;;;;;;4936853;28;20118;-70
2021/06/01 00:11:10;;;;;;;4.20;2.58;;;307.90;2304.00;;;;;;5002840;28;20066;-71
2021/06/01 00:13:36;;;;;;;5.20;2.60;;;307.90;2304.00;;;;;;4935147;29;20032;-73
2021/06/01 00:16:04;;;;;;;5.57;2.53;;;307.90;2304.00;;;;;;4935096;29;20051;-73
2021/06/01 00:18:30;;;;;;;4.90;2.70;;;307.90;2304.00;;;;;;4935043;29;20031;-73
2021/06/01 00:20:56;;;;;;;4.50;2.70;;;307.90;2304.00;;;;;;4934800;28;20043;-73
2021/06/01 00:23:21;;;;;;;4.40;2.70;;;307.90;2304.00;;;;;;4935038;29;20026;-72
2021/06/01 00:25:47;;;;;;;5.32;2.80;;;307.90;2304.00;;;;;;4934709;29;20449;-71
2021/06/01 00:28:13;;;;;;;6.28;2.55;;;307.90;2304.00;;;;;;4934989;29;20028;-71
2021/06/01 00:30:40;;;;;;;4.53;2.72;;;307.90;2304.00;;;;;;4934840;29;20114;-69
2021/06/01 00:33:07;;;;;;;4.90;2.72;;;307.90;2304.00;;;;;;4934599;29;20031;-71
2021/06/01 00:35:34;;;;;;;3.95;2.53;;;307.90;2304.00;;;;;;4934818;29;20111;-70
2021/06/01 00:38:02;;;;;;;4.53;2.67;;;307.80;2304.00;;;;;;4934599;29;20039;-69
2021/06/01 00:40:28;;;;;;;4.75;2.80;;;307.80;2304.00;;;;;;4934744;29;20107;-70
2021/06/01 00:42:54;;;;;;;5.15;2.80;;;307.80;2304.00;;;;;;4934527;29;20023;-71
2021/06/01 00:45:21;;;;;;;4.85;2.90;;;307.80;2304.00;;;;;;4934650;29;20027;-71
2021/06/01 00:47:47;;;;;;;4.95;2.72;;;307.80;2304.00;;;;;;4934635;29;20038;-70
2021/06/01 00:50:14;;;;;;;4.45;3.00;;;307.80;2304.00;;;;;;4934517;29;20508;-70
2021/06/01 00:52:39;;;;;;;4.78;2.67;;;307.80;2304.00;;;;;;4934561;29;20027;-71
2021/06/01 00:55:07;;;;;;;4.00;2.60;;;307.80;2304.00;;;;;;4934338;29;20452;-70
2021/06/01 00:57:34;;;;;;;4.30;2.80;;;307.80;2304.00;;;;;;4934681;29;20159;-70
2021/06/01 01:00:00;;;;;;;4.60;3.10;;;307.80;2304.00;;;;;;4934514;29;20034;-71
2021/06/01 01:02:26;;;;;;;5.25;2.97;;;307.80;2304.00;;;;;;4995618;28;20175;-69
2021/06/01 01:04:53;;;;;;;4.68;3.20;;;307.70;2304.00;;;;;;5033738;28;20078;-70
2021/06/01 01:10:06;;;;;;;5.85;3.28;;;307.60;2304.00;;;;;;5018704;28;20109;-70
2021/06/01 01:12:53;;;;;;;4.75;3.22;;;307.60;2304.00;;;;;;5032804;28;20026;-71
2021/06/01 01:15:22;;;;;;;4.90;3.22;;;307.60;2304.00;;;;;;5034354;28;20155;-71
2021/06/01 01:17:50;;;;;;;4.82;3.00;;;307.60;2304.00;;;;;;4963046;28;20497;-71
2021/06/01 01:20:53;;;;;;;4.53;3.28;;;307.60;2304.00;;;;;;4975532;28;20418;-70
2021/06/01 01:23:21;;;;;;;5.13;3.63;;;307.60;2304.00;;;;;;4934094;29;20023;-71
2021/06/01 01:25:58;;;;;;;5.03;3.40;;;307.60;2304.00;;;;;;4934262;29;20039;-70
2021/06/01 01:28:42;;;;;;;5.57;3.60;;;307.60;2304.00;;;;;;4934174;29;20509;-71
2021/06/01 01:31:14;;;;;;;9.77;3.90;;;307.70;2304.00;;;;;;5014014;28;20033;-70
2021/06/01 01:33:41;;;;;;;5.90;3.88;;;307.70;2304.00;;;;;;4997473;28;20017;-71
2021/06/01 01:36:10;;;;;;;5.80;3.50;;;307.60;2304.00;;;;;;5005550;28;20028;-69
2021/06/01 01:38:39;;;;;;;6.22;3.67;;;307.70;2304.00;;;;;;5033325;28;20484;-71
2021/06/01 01:41:12;;;;;;;6.63;3.85;;;307.70;2304.00;;;;;;5032175;28;20478;-70
2021/06/01 01:43:43;;;;;;;5.57;3.90;;;307.70;2304.00;;;;;;5001675;28;20034;-70
2021/06/01 01:46:23;;;;;;;;;;;307.70;2304.00;;;;;;5008845;28;20017;-71
2021/06/01 01:49:02;;;;;;;5.90;3.50;;;307.70;2304.00;;;;;;4950680;28;20384;-70
2021/06/01 01:51:40;;;;;;;7.05;4.00;;;307.70;2304.00;;;;;;4933792;29;20038;-70
2021/06/01 01:54:11;;;;;;;6.40;4.05;;;307.70;2304.00;;;;;;4933766;28;20032;-71
2021/06/01 01:56:41;;;;;;;7.28;4.25;;;307.70;2304.00;;;;;;4951752;28;20033;-70
2021/06/01 01:59:11;;;;;;;5.80;4.25;;;307.80;2304.00;;;;;;4968690;28;20026;-71
2021/06/01 02:01:38;;;;;;;5.78;4.05;;;307.80;2304.00;;;;;;4938498;28;20031;-71
2021/06/01 02:04:05;;;;;;;6.50;4.25;;;307.80;2304.00;;;;;;5030827;28;20029;-71
2021/06/01 02:06:31;;;;;;;7.22;4.40;;;307.80;2304.00;;;;;;5024920;28;20096;-70
2021/06/01 02:08:58;;;;;;;6.93;4.30;;;307.90;2304.00;;;;;;4999016;28;20050;-71
2021/06/01 02:11:24;;;;;;;7.93;4.35;;;307.90;2304.00;;;;;;5031814;28;20384;-71
2021/06/01 02:13:54;;;;;;;6.53;4.32;;;307.90;2304.00;;;;;;4985263;28;20024;-70
2021/06/01 02:16:21;;;;;;;6.35;4.85;;;307.90;2304.00;;;;;;4964385;28;20110;-72
2021/06/01 02:18:48;;;;;;;7.57;5.22;;;308.00;2304.00;;;;;;4970112;28;20395;-70
2021/06/01 02:24:34;;;;;;;7.72;5.43;;;308.00;2304.00;;;;;;4980866;28;20062;-71
2021/06/01 02:27:03;;;;;;;7.65;4.95;;;308.10;2304.00;;;;;;5021698;28;20047;-70
2021/06/01 02:30:01;;;;;;;6.53;4.78;;;308.10;2304.00;;;;;;5027850;28;20100;-70
2021/06/01 02:32:42;;;;;;;7.85;5.15;;;308.10;2304.00;;;;;;5032231;28;20440;-71
2021/06/01 02:35:11;;;;;;;6.70;5.00;;;308.10;2304.00;;;;;;5017351;28;20419;-70
2021/06/01 02:37:44;;;;;;;6.70;5.28;;;308.10;2304.00;;;;;;4967972;28;20586;-70
2021/06/01 02:40:12;;;;;;;8.40;6.03;;;308.10;2304.00;;;;;;4962157;28;20055;-70
2021/06/01 02:42:39;;;;;;;7.63;6.18;;;308.10;2304.00;;;;;;4964976;28;20017;-72
2021/06/01 02:45:06;;;;;;;8.98;7.38;;;308.10;2304.00;;;;;;4969849;28;20047;-71
2021/06/01 02:47:32;;;;;;;9.77;7.72;;;308.10;2304.00;;;;;;4932788;29;20549;-71
2021/06/01 02:50:01;;;;;;;10.07;8.00;;;308.10;2304.00;;;;;;4932836;29;20036;-71
2021/06/01 02:52:27;;;;;;;9.43;7.55;;;308.10;2304.00;;;;;;4932576;29;20024;-70
2021/06/01 02:54:53;;;;;;;9.48;7.68;;;308.10;2304.00;;;;;;4932878;29;20042;-71
2021/06/01 02:57:19;;;;;;;8.73;7.13;;;308.10;2304.00;;;;;;4945512;28;20078;-71
2021/06/01 02:59:46;;;;;;;10.02;7.88;;;308.10;2304.00;;;;;;4932733;29;20038;-71
2021/06/01 03:02:11;;;;;;;9.65;7.47;;;308.10;2304.00;;;;;;4932787;29;20394;-70
2021/06/01 03:04:51;;;;;;;9.70;8.13;;;308.10;2304.00;;;;;;4932416;29;20094;-70
2021/06/01 03:07:17;;;;;;;11.13;7.60;;;308.10;2304.00;;;;;;4932753;29;20027;-71
2021/06/01 03:09:44;;;;;;;10.38;8.25;;;308.10;2304.00;;;;;;4932484;29;20032;-71
2021/06/01 03:12:21;;;;;;;9.68;7.72;;;308.10;2304.00;;;;;;4932661;29;20035;-71
2021/06/01 03:14:47;;;;;;;9.13;7.40;;;308.10;2304.00;;;;;;4932383;29;20024;-70
2021/06/01 03:17:13;;;;;;;10.15;7.90;;;308.10;2304.00;;;;;;4932786;28;20032;-71
2021/06/01 03:19:38;;;;;;;11.48;8.32;;;308.10;2304.00;;;;;;4932194;29;20568;-70
2021/06/01 03:22:04;;;;;;;10.35;7.78;;;308.10;2304.00;;;;;;4932526;29;20030;-71
2021/06/01 03:24:31;;;;;;;9.23;7.78;;;308.10;2304.00;;;;;;4932825;29;20082;-71
2021/06/01 03:26:57;;;;;;;9.70;7.78;;;332.80;2329.60;;;;;;4952547;28;20054;-71
2021/06/01 03:29:23;;;;;;;9.68;7.30;;;332.80;2329.60;;;;;;4950630;28;20027;-71
2021/06/01 03:31:49;;;;;;;8.43;7.05;;;308.10;2304.00;;;;;;5005619;28;20059;-70
2021/06/01 03:34:15;;;;;;;9.93;7.30;;;308.10;2304.00;;;;;;4935799;29;20038;-72
2021/06/01 03:36:41;;;;;;;9.45;6.90;;;308.10;2304.00;;;;;;4935566;29;20032;-70
2021/06/01 03:39:08;;;;;;;7.97;6.82;;;308.10;2304.00;;;;;;4935594;29;20093;-70
2021/06/01 03:41:35;;;;;;;8.70;6.93;;;332.80;2329.60;;;;;;4935475;29;20055;-70
2021/06/01 03:44:02;;;;;;;9.77;6.93;;;308.10;2304.00;;;;;;4935611;29;20038;-69
2021/06/01 03:46:27;;;;;;;7.68;6.38;;;308.10;2304.00;;;;;;4935268;29;20028;-70
2021/06/01 03:48:53;;;;;;;9.98;7.20;;;308.10;2304.00;;;;;;4935044;29;20062;-70
2021/06/01 03:51:19;;;;;;;8.63;6.90;;;308.10;2304.00;;;;;;4935300;29;20028;-70
2021/06/01 03:53:47;;;;;;;9.20;7.13;;;308.10;2304.00;;;;;;4935367;29;20019;-70
2021/06/01 03:56:13;;;;;;;8.40;6.72;;;308.10;2304.00;;;;;;4935122;29;20022;-69
2021/06/01 03:58:39;;;;;;;8.57;6.68;;;308.10;2304.00;;;;;;4935257;29;20024;-70
2021/06/01 04:01:05;;;;;;;8.02;6.90;;;308.10;2304.00;;;;;;4935206;29;20099;-70
2021/06/01 04:03:32;;;;;;;8.65;6.53;;;308.10;2304.00;;;;;;4935158;29;20020;-71
2021/06/01 04:05:58;;;;;;;9.57;6.65;;;308.10;2304.00;;;;;;4935469;29;20417;-71
2021/06/01 04:08:24;;;;;;;8.82;6.82;;;308.10;2304.00;;;;;;4935258;29;20027;-71
2021/06/01 04:10:49;;;;;;;9.35;6.45;;;332.80;2329.60;;;;;;4935176;29;20028;-71
2021/06/01 04:13:15;;;;;;;8.77;6.53;;;332.80;2329.60;;;;;;4934988;29;20379;-70
2021/06/01 04:15:41;;;;;;;9.40;6.75;;;332.90;2329.60;;;;;;4935130;29;20069;-71
2021/06/01 04:18:06;;;;;;;8.70;6.63;;;332.90;2329.60;;;;;;4934910;29;20575;-71
2021/06/01 04:20:32;;;;;;;8.63;6.68;;;333.00;2329.60;;;;;;4934792;29;20051;-71
2021/06/01 04:22:58;;;;;;;8.57;6.60;;;333.00;2329.60;;;;;;4933675;29;20552;-71
2021/06/01 04:25:23;;;;;;;7.68;6.85;;;333.10;2329.60;;;;;;4935000;29;20091;-70
2021/06/01 04:27:49;;;;;;;9.00;6.97;;;333.10;2329.60;;;;;;4934879;29;20099;-70
2021/06/01 04:30:15;;;;;;;10.07;7.00;;;333.10;2329.60;;;;;;4935086;29;20158;-73
2021/06/01 04:32:41;;;;;;;7.70;6.47;;;333.20;2329.60;;;;;;4935025;29;20382;-70
2021/06/01 04:35:07;;;;;;;7.78;6.65;;;333.20;2329.60;;;;;;4934470;29;20028;-70
2021/06/01 04:37:33;;;;;;;9.90;6.80;;;333.40;2329.60;;;;;;4933781;29;20114;-70
2021/06/01 04:39:59;;;;;;;9.43;6.82;;;333.50;2329.60;;;;;;4934612;29;20123;-71
2021/06/01 04:42:25;;;;;;;8.30;6.40;;;333.60;2329.60;;;;;;4934949;29;20490;-70
2021/06/01 04:44:50;;;;;;;8.80;6.50;;;333.70;2329.60;;;;;;4934732;29;20024;-70
2021/06/01 04:47:16;;;;;;;9.63;6.30;;;358.40;2329.60;;;;;;4934559;29;20020;-71
2021/06/01 04:49:42;;;;;;;9.77;6.72;;;358.50;2329.60;;;;;;4934509;29;20032;-70
2021/06/01 04:52:08;;;;;;;8.38;6.47;;;358.60;2329.60;;;;;;4934488;29;20020;-71
2021/06/01 04:54:34;;;;;;;9.30;6.97;;;358.70;2329.60;;;;;;4934568;29;20032;-70
2021/06/01 04:56:59;;;;;;;8.98;7.30;;;358.80;2329.60;;;;;;4934403;29;20371;-69
2021/06/01 04:59:25;;;;;;;7.40;6.47;;;358.90;2329.60;;;;;;4934361;29;20488;-69
2021/06/01 05:01:51;;;;;;;10.07;7.53;;;359.00;2329.60;;;;;;4934559;29;20031;-69
2021/06/01 05:04:17;;;;;;;8.98;7.00;;;359.00;2329.60;;;;;;4934322;29;20417;-69
2021/06/01 05:06:42;;;;;;;9.02;6.80;;;359.10;2329.60;;;;;;4934623;29;20024;-70
2021/06/01 05:09:08;;;;;;;7.63;6.60;;;359.20;2329.60;;;;;;4934399;29;20377;-69
2021/06/01 05:11:34;;;;;;;9.27;7.25;;;359.30;2329.60;;;;;;4934248;29;20030;-70
2021/06/01 05:14:00;;;;;;;10.10;7.25;;;359.30;2329.60;;;;;;4934143;29;20028;-70
2021/06/01 05:16:25;;;;;;;10.23;7.43;;;359.30;2329.60;;;;;;4934192;29;20024;-73
2021/06/01 05:18:52;;;;;;;10.27;7.30;;;384.10;2329.60;;;;;;4934018;29;20036;-75
2021/06/01 05:21:18;;;;;;;9.30;7.03;;;384.30;2329.60;;;;;;4934184;29;20102;-74
2021/06/01 05:23:43;;;;;;;9.35;7.25;;;384.60;2329.60;;;;;;4934241;29;20102;-74
2021/06/01 05:26:09;;;;;;;9.75;7.53;;;384.80;2329.60;;;;;;4934299;29;20477;-76
2021/06/01 05:28:36;;;;;;;9.15;7.85;;;384.80;2329.60;;;;;;4934144;29;20095;-76
2021/06/01 05:33:53;;;;;;;9.13;7.28;;;384.60;2329.60;;;;;;4921393;29;20502;-76
2021/06/01 05:36:19;;;;;;;9.05;7.30;;;384.70;2329.60;;;;;;4934122;29;20035;-75
2021/06/01 05:38:45;;;;;;;8.80;6.82;;;384.50;2329.60;;;;;;4933765;29;20028;-75
2021/06/01 05:41:11;;;;;;;8.27;6.43;;;384.60;2329.60;;;;;;4934047;29;20030;-75
2021/06/01 05:43:38;;;;;;;9.90;7.63;;;384.70;2329.60;;;;;;4933750;29;20379;-74
2021/06/01 05:46:04;;;;;;;13.40;9.68;;;384.70;2329.60;;;;;;4933969;29;20027;-73
2021/06/01 05:48:30;;;;;;;10.73;8.63;;;384.80;2329.60;;;;;;4933422;29;20047;-74
2021/06/01 05:50:57;;;;;;;8.25;6.82;;;384.90;2329.60;;;;;;4933614;29;20035;-75
2021/06/01 05:53:24;;;;;;;7.07;6.05;;;384.90;2329.60;;;;;;4933877;29;20482;-74
2021/06/01 05:55:51;;;;;;;8.95;6.57;;;409.60;2355.20;;;;;;4933694;29;20118;-73
2021/06/01 05:58:17;;;;;;;9.40;6.75;;;384.90;2329.60;;;;;;4933710;28;20031;-76
2021/06/01 06:00:42;;;;;;;7.88;6.65;;;384.80;2329.60;;;;;;4933883;29;20538;-75
2021/06/01 06:03:08;;;;;;;7.47;6.63;;;384.70;2329.60;;;;;;4933688;29;20024;-76
2021/06/01 06:05:34;;;;;;;9.55;7.13;;;384.50;2329.60;;;;;;4933836;29;20061;-75
2021/06/01 06:08:13;;;;;;;11.55;7.07;;;384.20;2329.60;;;;;;4933838;29;20474;-77
2021/06/01 06:10:41;;;;;;;12.43;7.45;;;384.00;2329.60;;;;;;4933511;29;20035;-77
2021/06/01 06:13:07;;;;;;;9.73;7.22;;;384.10;2329.60;;;;;;4933273;29;20043;-76
2021/06/01 06:15:33;;;;;;;9.15;7.07;;;384.10;2329.60;;;;;;4933540;29;20547;-74
2021/06/01 06:18:05;;;;;;;9.43;7.50;;;384.20;2329.60;;;;;;4933585;28;20122;-75
2021/06/01 06:20:32;;;;;;;9.27;7.55;;;384.20;2329.60;;;;;;4933254;29;20126;-75
2021/06/01 06:22:58;;;;;;;8.43;7.53;;;384.30;2329.60;;;;;;4934450;29;20027;-74
2021/06/01 06:25:24;;;;;;;7.97;7.18;;;384.30;2329.60;;;;;;4933686;29;20019;-74
2021/06/01 06:27:50;;;;;;;10.10;6.93;;;384.30;2329.60;;;;;;4935343;29;20023;-74
2021/06/01 06:30:17;;;;;;;8.82;7.35;;;384.20;2329.60;;;;;;4933879;29;20470;-73
2021/06/01 06:32:44;;;;;;;11.00;7.55;;;384.20;2329.60;;;;;;4935223;28;20032;-74
2021/06/01 06:35:11;;;;;;;9.25;7.30;;;384.20;2329.60;;;;;;4934188;29;20022;-72
2021/06/01 06:37:37;;;;;;;8.73;7.38;;;384.10;2329.60;;;;;;4933837;29;20027;-73
2021/06/01 06:40:04;;;;;;;8.35;7.20;;;384.10;2329.60;;;;;;4934512;29;20579;-72
2021/06/01 06:42:32;;;;;;;7.80;6.82;;;384.20;2329.60;;;;;;4935146;28;20102;-73
2021/06/01 06:44:58;;;;;;;8.57;7.22;;;384.20;2329.60;;;;;;4934025;29;20016;-74
2021/06/01 06:47:28;;;;;;;7.68;6.80;;;384.10;2329.60;;;;;;4934376;29;20389;-75
2021/06/01 06:49:55;;;;;;;8.23;7.00;;;384.10;2329.60;;;;;;4934301;29;20054;-73
2021/06/01 06:52:22;;;;;;;7.68;6.80;;;384.10;2329.60;;;;;;4933852;29;20059;-72
2021/06/01 06:54:48;;;;;;;8.75;7.13;;;384.10;2329.60;;;;;;4934072;29;20497;-74
2021/06/01 06:57:15;;;;;;;8.00;6.75;;;384.10;2329.60;;;;;;4936518;29;20509;-72
2021/06/01 06:59:41;;;;;;;11.75;7.15;;;384.10;2329.60;;;;;;4934785;29;20038;-73
2021/06/01 07:02:07;;;;;;;7.63;6.82;;;359.30;2329.60;;;;;;4935804;29;20028;-73
2021/06/01 07:04:33;;;;;;;8.00;7.05;;;384.00;2329.60;;;;;;4933480;29;20027;-74
2021/06/01 07:06:59;;;;;;;9.05;6.93;;;359.20;2329.60;;;;;;4932801;29;20074;-74
2021/06/01 07:09:25;;;;;;;9.10;7.45;;;359.10;2329.60;;;;;;4933505;29;20484;-73
2021/06/01 07:11:51;;;;;;;9.95;7.60;;;359.10;2329.60;;;;;;4933281;29;20497;-72
2021/06/01 07:14:17;;;;;;;9.63;7.15;;;359.20;2329.60;;;;;;4933276;29;20042;-74
2021/06/01 07:16:44;;;;;;;9.57;7.13;;;359.30;2329.60;;;;;;4918068;28;20462;-75
2021/06/01 07:19:11;;;;;;;10.48;7.53;;;384.00;2329.60;;;;;;4931608;29;20453;-73
2021/06/01 07:21:37;;;;;;;9.07;7.05;;;384.20;2329.60;;;;;;4950694;28;20481;-74
2021/06/01 07:24:05;;;;;;;9.45;7.55;;;384.20;2329.60;;;;;;4948478;28;20043;-74
2021/06/01 07:26:30;;;;;;;10.02;7.30;;;384.30;2329.60;;;;;;4947088;28;20105;-74
2021/06/01 07:28:58;;;;;;;8.32;6.90;;;384.40;2329.60;;;;;;4949486;28;20059;-73
2021/06/01 07:31:24;;;;;;;8.65;6.88;;;384.40;2329.60;;;;;;4949406;28;20038;-75
2021/06/01 07:33:50;;;;;;;8.07;7.03;;;384.50;2329.60;;;;;;4975182;28;20027;-75
2021/06/01 07:36:16;;;;;;;7.90;6.35;;;384.50;2329.60;;;;;;5014094;28;20086;-75
2021/06/01 07:38:45;;;;;;;7.60;6.32;;;384.50;2329.60;;;;;;5001386;28;20088;-76
2021/06/01 07:41:11;;;;;;;8.77;6.68;;;384.40;2329.60;;;;;;5002149;28;20524;-76
2021/06/01 07:43:37;;;;;;;8.30;7.20;;;384.50;2329.60;;;;;;4946342;28;20111;-76
2021/06/01 07:46:04;;;;;;;8.10;6.88;;;384.60;2329.60;;;;;;4931490;29;20028;-74
2021/06/01 07:48:39;;;;;;;7.97;6.53;;;384.70;2329.60;;;;;;4930853;29;20024;-77
2021/06/01 07:51:10;;;;;;;8.10;6.72;;;384.70;2329.60;;;;;;4931669;29;20066;-75
2021/06/01 07:53:40;;;;;;;8.75;6.13;;;384.80;2329.60;;;;;;4931824;29;20051;-77
2021/06/01 07:56:08;;;;;;;7.20;6.07;;;384.80;2329.60;;;;;;4931766;29;20121;-76
2021/06/01 07:58:34;;;;;;;7.10;6.03;;;384.80;2329.60;;;;;;4931951;29;20020;-75
2021/06/01 08:00:59;;;;;;;7.75;6.15;;;384.80;2329.60;;;;;;4931969;29;20031;-76
2021/06/01 08:03:25;;;;;;;6.88;5.97;;;384.80;2329.60;;;;;;4932059;29;20111;-77
2021/06/01 08:05:52;;;;;;;8.73;6.13;;;384.70;2329.60;;;;;;4931983;29;20061;-75
2021/06/01 08:08:18;;;;;;;12.00;6.00;;;384.50;2329.60;;;;;;4931760;29;20505;-77
2021/06/01 08:10:43;;;;;;;11.30;6.55;;;384.30;2329.60;;;;;;4932585;29;20059;-76
2021/06/01 08:13:09;;;;;;;9.75;6.72;;;384.10;2329.60;;;;;;4935195;29;20068;-75
2021/06/01 08:15:35;;;;;;;11.02;6.80;;;384.20;2329.60;;;;;;4935220;29;20086;-77
2021/06/01 08:18:03;;;;;;;11.70;6.93;;;384.10;2329.60;;;;;;4935077;29;20035;-76
2021/06/01 08:20:44;;;;;;;9.13;7.38;;;384.10;2329.60;;;;;;4934853;29;20039;-77
2021/06/01 08:23:10;;;;;;;9.20;7.20;;;384.10;2329.60;;;;;;4934961;29;20390;-77
2021/06/01 08:25:36;;;;;;;9.52;7.43;;;384.10;2329.60;;;;;;4935065;29;20024;-77
2021/06/01 08:28:01;;;;;;;12.27;7.20;;;384.30;2329.60;;;;;;4935285;28;20028;-76
2021/06/01 08:30:30;;;;;;;11.77;6.50;;;384.30;2329.60;;;;;;4934894;29;20030;-77
2021/06/01 08:32:56;;;;;;;9.85;6.93;;;384.50;2329.60;;;;;;4934868;29;20039;-77
2021/06/01 08:35:22;;;;;;;10.15;7.10;;;384.60;2329.60;;;;;;4934715;29;20024;-75
2021/06/01 08:37:48;;;;;;;11.00;8.52;;;384.80;2329.60;;;;;;4985673;28;20044;-75
2021/06/01 08:40:14;;;;;;;12.38;10.88;;;409.60;2355.20;;;;;;5001648;28;20067;-75
2021/06/01 08:42:40;;;;;;;9.98;7.63;;;409.70;2355.20;;;;;;4936704;28;20031;-73
2021/06/01 08:45:08;;;;;;;8.98;7.45;;;410.00;2355.20;;;;;;5015050;28;20017;-76
2021/06/01 08:47:34;;;;;;;8.93;7.55;;;410.10;2355.20;;;;;;4936181;28;20020;-76
2021/06/01 08:50:05;;;;;;;10.05;7.65;;;410.00;2355.20;;;;;;4948807;28;20108;-75
2021/06/01 08:52:31;;;;;;;7.90;6.75;;;409.90;2355.20;;;;;;4992014;28;20045;-76
2021/06/01 08:54:58;;;;;;;9.90;6.03;;;409.70;2355.20;;;;;;5011384;28;20024;-76
2021/06/01 08:57:25;;;;;;;8.55;6.07;;;409.60;2355.20;;;;;;5008267;28;20087;-75
2021/06/01 08:59:50;;;;;;;7.78;5.88;;;409.60;2355.20;;;;;;4994150;28;20024;-75
2021/06/01 09:02:21;;;;;;;7.53;5.63;;;409.60;2355.20;;;;;;4970393;28;20036;-74
2021/06/01 09:04:51;;;;;;;8.10;5.57;;;384.90;2329.60;;;;;;5004697;28;20074;-74
2021/06/01 09:10:47;;;;;;;7.03;5.70;;;409.60;2355.20;;;;;;5000317;28;20038;-75
2021/06/01 09:21:18;;;;;;;7.57;5.63;;;409.80;2355.20;;;;;;4958447;28;20442;-74
2021/06/01 09:24:04;;;;;;;9.20;6.32;;;409.60;2355.20;;;;;;5024186;28;20017;-77
2021/06/01 09:27:05;;;;;;;10.35;5.93;;;384.90;2329.60;;;;;;5021404;28;20033;-75
2021/06/01 09:29:33;;;;;;;9.80;6.13;;;384.80;2329.60;;;;;;4934034;29;20508;-76
2021/06/01 09:32:16;;;;;;;7.93;5.90;;;384.70;2329.60;;;;;;5003962;28;20031;-76
2021/06/01 09:34:50;;;;;;;8.63;5.97;;;384.50;2329.60;;;;;;4934122;29;20107;-76
2021/06/01 09:37:36;;;;;;;7.22;6.00;;;384.50;2329.60;;;;;;4921742;29;20162;-76
2021/06/01 09:40:19;;;;;;;7.53;5.18;;;384.60;2329.60;;;;;;4933849;29;20024;-75
2021/06/01 09:42:54;;;;;;;9.05;5.60;;;384.60;2329.60;;;;;;4932650;29;20386;-75
2021/06/01 09:45:22;;;;;;;7.10;5.43;;;384.30;2329.60;;;;;;5003462;28;20115;-79
2021/06/01 09:47:52;;;;;;;7.72;5.63;;;384.20;2329.60;;;;;;4933870;29;20027;-78
2021/06/01 09:50:39;;;;;;;9.60;6.13;;;384.10;2329.60;;;;;;5008920;28;20025;-77
2021/06/01 09:53:18;;;;;;;6.97;6.05;;;384.10;2329.60;;;;;;5017822;28;20109;-75
2021/06/01 09:55:49;;;;;;;8.50;6.03;;;384.10;2329.60;;;;;;4962422;28;20023;-77
2021/06/01 09:58:25;;;;;;;8.02;6.18;;;384.20;2329.60;;;;;;4993227;28;20409;-78
2021/06/01 10:00:51;;;;;;;8.30;6.28;;;384.20;2329.60;;;;;;4939067;28;20482;-79
2021/06/01 10:03:19;;;;;;;8.23;6.57;;;384.30;2329.60;;;;;;4996805;28;20489;-77
2021/06/01 10:05:48;;;;;;;12.32;9.50;;;384.60;2329.60;;;;;;4933885;29;20028;-78
2021/06/01 10:08:21;;;;;;;15.98;13.02;;;384.80;2329.60;;;;;;4933537;29;20772;-78
2021/06/01 10:10:53;;;;;;;10.15;8.40;;;409.60;2355.20;;;;;;4933670;29;20036;-75
2021/06/01 10:13:20;;;;;;;16.23;11.68;;;409.90;2355.20;;;;;;4933283;29;20016;-73
2021/06/01 10:15:46;;;;;;;9.63;8.40;;;409.90;2355.20;;;;;;4993607;28;20063;-76
2021/06/01 10:18:17;;;;;;;12.25;9.82;;;409.90;2355.20;;;;;;4942188;28;20030;-76
2021/06/01 10:20:45;;;;;;;11.52;8.02;;;410.10;2355.20;;;;;;4933217;29;20359;-76
2021/06/01 10:23:11;;;;;;;8.07;6.30;;;410.30;2355.20;;;;;;4933520;29;20036;-77
2021/06/01 10:25:38;;;;;;;10.40;7.65;;;410.50;2355.20;;;;;;4933504;29;20107;-78
2021/06/01 10:28:08;;;;;;;14.30;10.18;;;410.40;2355.20;;;;;;4933191;29;20075;-77
2021/06/01 10:30:37;;;;;;;7.43;6.47;;;410.50;2355.20;;;;;;4933643;29;20050;-78
2021/06/01 10:33:07;;;;;;;8.98;7.00;;;410.20;2355.20;;;;;;4932040;29;20050;-78
2021/06/01 10:35:38;;;;;;;9.15;7.30;;;409.80;2355.20;;;;;;4915947;29;20075;-78
2021/06/01 10:50:21;;;;;;;12.65;9.50;;;384.30;2329.60;;;;;;4932821;29;20035;-77
2021/06/01 10:53:25;;;;;;;10.90;8.27;;;384.40;2329.60;;;;;;4928115;29;20031;-77
2021/06/01 10:55:51;;;;;;;11.18;8.57;;;384.30;2329.60;;;;;;4932758;29;20107;-77
2021/06/01 10:58:26;;;;;;;12.50;9.10;;;384.30;2329.60;;;;;;4932872;29;20032;-76
2021/06/01 11:04:08;;;;;;;10.35;8.70;;;384.10;2329.60;;;;;;4933181;29;20034;-76
2021/06/01 11:07:00;;;;;;;12.40;9.02;;;384.20;2329.60;;;;;;4932465;29;20094;-77
2021/06/01 11:09:34;;;;;;;11.05;9.70;;;384.40;2329.60;;;;;;4932243;29;20074;-77
2021/06/01 11:12:24;;;;;;;12.65;10.38;;;384.80;2329.60;;;;;;4932600;29;20031;-77
2021/06/01 11:14:57;;;;;;;14.73;11.80;;;409.90;2355.20;;;;;;4941068;29;20047;-76
2021/06/01 11:17:38;;;;;;;11.80;10.45;;;435.20;2355.20;;;;;;4942857;29;20023;-73
2021/06/01 11:33:52;;;;;;;13.07;9.77;;;486.50;2380.80;;;;;;4922225;29;20551;-75
2021/06/01 11:36:19;;;;;;;12.00;9.35;;;486.40;2380.80;;;;;;4932199;29;20081;-74
2021/06/01 11:39:01;;;;;;;9.50;8.50;;;486.40;2380.80;;;;;;4932715;29;20028;-76
2021/06/01 11:44:34;;;;;;;11.07;8.80;;;461.70;2380.80;;;;;;4923795;29;20394;-76
2021/06/01 11:52:29;;;;;;;11.40;8.68;;;486.50;2380.80;;;;;;4935448;29;20027;-75
2021/06/01 11:54:54;;;;;;;10.48;8.30;;;461.70;2380.80;;;;;;4935795;29;20058;-76
2021/06/01 11:57:27;;;;;;;9.82;8.57;;;461.50;2380.80;;;;;;4935257;29;20031;-74
2021/06/01 12:03:02;;;;;;;12.02;8.45;;;461.20;2380.80;;;;;;4933324;28;20836;-73
2021/06/01 12:19:12;;;;;;;12.63;10.30;;;435.30;2355.20;;;;;;4952083;29;20263;-75
2021/06/01 12:21:43;;;;;;;20.67;14.20;;;410.40;2355.20;;;;;;4945285;28;20028;-76
2021/06/01 12:24:17;;;;;;;11.70;9.30;;;435.20;2355.20;;;;;;4935727;29;20020;-87
2021/06/01 12:32:27;;;;;;;23.48;19.65;;;461.70;2380.80;;;;;;4953413;29;20782;-75
2021/06/01 13:08:38;;;;;;;14.35;11.50;;;435.90;2355.20;;;;;;4949323;29;20052;-75
2021/06/01 13:22:51;;;;;;;11.95;9.68;;;487.00;2380.80;;;;;;4945802;28;20020;-76
2021/06/01 13:39:49;;;;;;;9.30;7.65;;;512.90;2380.80;;;;;;4953533;28;20474;-74
2021/06/01 13:56:03;;;;;;;7.57;4.63;;;461.60;2380.80;;;;;;4934090;29;20474;-74
2021/06/01 14:29:28;;;;;;;10.65;7.32;;;410.30;2355.20;;;;;;4950044;29;20061;-75
2021/06/01 15:04:36;;;;;;;10.15;6.93;;;461.00;2380.80;;;;;;4950211;29;20534;-80
2021/06/01 15:51:03;;;;;;;9.52;7.57;;;436.10;2355.20;;;;;;4951349;28;20023;-78
2021/06/01 16:29:34;;;;;;;22.48;14.85;;;410.10;2355.20;;;;;;4951176;29;20035;-75
2021/06/01 16:32:56;;;;;;;11.13;9.10;;;409.70;2355.20;;;;;;4946248;29;20069;-74
2021/06/01 17:05:00;;;;;;;16.88;15.27;;;358.80;2329.60;;;;;;4946256;29;20612;-76
2021/06/01 17:13:04;;;;;;;21.17;16.90;;;358.60;2329.60;;;;;;4950012;29;20091;-83
2021/06/01 17:15:30;;;;;;;33.28;26.30;;;358.50;2329.60;;;;;;4950337;28;20039;-84
2021/06/01 17:18:05;;;;;;;25.05;17.42;;;358.50;2329.60;;;;;;4951569;28;20031;-75
2021/06/01 17:37:01;;;;;;;8.80;6.18;;;358.90;2329.60;;;;;;4952137;29;20505;-72
2021/06/01 17:39:26;;;;;;;8.63;6.95;;;358.90;2329.60;;;;;;4953263;28;20027;-71
2021/06/01 17:41:56;;;;;;;7.22;6.38;;;359.00;2329.60;;;;;;4950857;28;20091;-74
2021/06/01 17:44:26;;;;;;;10.05;6.50;;;359.00;2329.60;;;;;;4950235;28;20043;-74
2021/06/01 17:46:57;;;;;;;10.07;6.90;;;358.90;2329.60;;;;;;4949089;28;20065;-74
2021/06/01 17:49:26;;;;;;;10.65;6.82;;;358.80;2329.60;;;;;;4951387;28;20019;-74
2021/06/01 17:51:54;;;;;;;10.73;8.15;;;358.80;2329.60;;;;;;4950681;28;20034;-75
2021/06/01 17:54:30;;;;;;;11.40;8.80;;;358.80;2329.60;;;;;;4950158;28;20027;-75
2021/06/01 17:56:57;;;;;;;30.27;21.55;;;358.70;2329.60;;;;;;4950934;28;20197;-75
2021/06/01 17:59:25;;;;;;;12.35;8.25;;;358.70;2329.60;;;;;;4949835;28;20082;-72
2021/06/01 18:01:52;;;;;;;11.23;8.23;;;358.70;2329.60;;;;;;4951541;28;20031;-74
2021/06/01 18:04:20;;;;;;;31.65;25.08;;;358.60;2329.60;;;;;;4951207;28;20026;-75
2021/06/01 18:06:57;;;;;;;27.55;21.80;;;358.50;2329.60;;;;;;4952569;28;20470;-73
2021/06/01 19:05:59;;;;;;;44.08;33.00;;;308.00;2304.00;;;;;;4951057;29;20034;-78
2021/06/01 19:52:08;;;;;;;30.33;22.15;;;307.80;2304.00;;;;;;4949669;29;20070;-74