Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:56;;;;;;;8.50;7.90;;;27.40;50.20;;;;;;5112756;28;20646;-48
2021/06/18 00:03:23;;;;;;;7.13;6.63;;;27.40;51.00;;;;;;5112469;27;20662;-48
2021/06/18 00:05:50;;;;;;;7.97;7.37;;;27.20;50.70;;;;;;5111861;28;20950;-48
2021/06/18 00:08:19;;;;;;;8.57;7.57;;;27.20;50.60;;;;;;5101672;28;20687;-48
2021/06/18 00:10:46;;;;;;;7.77;6.93;;;27.10;50.50;;;;;;5092219;28;20671;-47
2021/06/18 00:13:13;;;;;;;9.23;7.00;;;27.00;50.40;;;;;;5092166;28;20936;-47
2021/06/18 00:15:40;;;;;;;6.90;6.40;;;27.00;50.20;;;;;;5092269;28;20648;-48
2021/06/18 00:18:08;;;;;;;6.70;6.20;;;26.90;50.20;;;;;;5100066;28;20760;-48
2021/06/18 00:20:35;;;;;;;7.07;6.47;;;26.80;50.20;;;;;;5109508;27;20624;-47
2021/06/18 00:23:02;;;;;;;8.33;5.93;;;26.70;50.10;;;;;;5093408;28;20625;-47
2021/06/18 00:25:31;;;;;;;7.33;6.63;;;26.70;50.20;;;;;;5091729;28;20667;-47
2021/06/18 00:27:58;;;;;;;8.27;7.47;;;26.70;50.00;;;;;;5091716;28;20672;-49
2021/06/18 00:30:25;;;;;;;6.73;6.23;;;26.70;49.70;;;;;;5091473;28;20655;-48
2021/06/18 00:32:52;;;;;;;7.13;6.53;;;26.70;49.70;;;;;;5104174;28;20691;-49
2021/06/18 00:35:20;;;;;;;7.40;6.73;;;26.70;50.00;;;;;;5091679;28;21195;-47
2021/06/18 00:37:47;;;;;;;7.00;5.80;;;26.70;50.20;;;;;;5091175;28;21311;-49
2021/06/18 00:40:14;;;;;;;7.80;7.17;;;26.70;50.00;;;;;;5099110;28;20661;-47
2021/06/18 00:42:43;;;;;;;7.50;6.90;;;26.70;49.90;;;;;;5091541;28;21026;-48
2021/06/18 00:45:11;;;;;;;6.40;5.90;;;26.70;50.00;;;;;;5091402;28;20647;-47
2021/06/18 00:47:42;;;;;;;6.93;6.43;;;26.80;50.20;;;;;;5090979;28;20686;-48
2021/06/18 00:50:10;;;;;;;6.40;5.90;;;26.90;50.40;;;;;;5091474;28;20719;-50
2021/06/18 00:52:37;;;;;;;7.97;7.40;;;26.90;50.50;;;;;;5110578;28;20691;-49
2021/06/18 00:55:06;;;;;;;7.33;6.73;;;26.90;49.90;;;;;;5111767;28;20655;-49
2021/06/18 00:57:33;;;;;;;6.87;6.33;;;26.80;50.00;;;;;;5111729;28;20655;-49
2021/06/18 01:00:01;;;;;;;7.30;6.80;;;26.70;50.20;;;;;;5104914;28;20747;-49
2021/06/18 01:02:28;;;;;;;6.87;6.23;;;26.60;50.20;;;;;;5091658;28;21536;-48
2021/06/18 01:04:56;;;;;;;8.00;7.30;;;26.50;50.00;;;;;;5091751;28;20628;-49
2021/06/18 01:07:31;;;;;;;9.00;7.50;;;26.40;50.10;;;;;;5091877;28;20656;-47
2021/06/18 01:10:08;;;;;;;7.00;6.37;;;26.30;50.30;;;;;;5101167;28;20655;-49
2021/06/18 01:12:38;;;;;;;7.80;7.03;;;26.30;50.70;;;;;;5111041;28;20683;-48
2021/06/18 01:15:09;;;;;;;7.73;6.67;;;26.30;51.10;;;;;;5107809;28;20660;-48
2021/06/18 01:17:42;;;;;;;8.63;6.93;;;26.30;51.00;;;;;;5110663;28;20690;-48
2021/06/18 01:20:27;;;;;;;6.50;6.00;;;26.30;51.10;;;;;;5106727;28;20654;-47
2021/06/18 01:22:54;;;;;;;6.90;6.23;;;26.10;51.40;;;;;;5089655;28;20652;-49
2021/06/18 01:25:25;;;;;;;7.30;6.70;;;26.10;51.30;;;;;;5090726;28;20652;-50
2021/06/18 01:27:53;;;;;;;7.47;6.70;;;26.10;51.30;;;;;;5103351;28;20687;-49
2021/06/18 01:30:22;;;;;;;7.13;6.53;;;26.00;51.60;;;;;;5098900;28;20656;-49
2021/06/18 01:32:54;;;;;;;6.73;6.23;;;26.00;51.60;;;;;;5093752;28;20694;-50
2021/06/18 01:35:22;;;;;;;7.13;6.50;;;25.90;51.40;;;;;;5111047;28;20655;-50
2021/06/18 01:37:50;;;;;;;6.10;5.53;;;25.90;51.50;;;;;;5110773;28;20771;-50
2021/06/18 01:40:18;;;;;;;5.50;5.03;;;25.80;50.60;;;;;;5110080;28;20692;-51
2021/06/18 01:42:46;;;;;;;7.63;6.93;;;25.70;50.20;;;;;;5111342;28;21246;-51
2021/06/18 01:45:15;;;;;;;5.37;4.97;;;25.60;50.10;;;;;;5105292;28;20648;-51
2021/06/18 01:47:44;;;;;;;5.87;5.30;;;25.50;49.90;;;;;;5091385;28;20695;-51
2021/06/18 01:50:13;;;;;;;5.87;5.40;;;25.40;50.20;;;;;;5090424;28;20748;-51
2021/06/18 01:52:41;;;;;;;5.30;4.90;;;25.40;49.90;;;;;;5108444;28;20690;-51
2021/06/18 01:55:09;;;;;;;6.77;6.10;;;25.40;49.80;;;;;;5110767;28;21193;-51
2021/06/18 01:57:38;;;;;;;6.03;5.60;;;25.30;49.80;;;;;;5109656;28;20690;-50
2021/06/18 02:00:07;;;;;;;6.47;5.80;;;25.40;50.00;;;;;;5110778;28;21222;-51
2021/06/18 02:02:34;;;;;;;7.30;5.30;;;25.40;50.20;;;;;;5110717;28;20749;-51
2021/06/18 02:05:04;;;;;;;7.00;5.47;;;25.40;50.30;;;;;;5110930;28;21175;-50
2021/06/18 02:07:31;;;;;;;7.00;6.40;;;25.50;50.40;;;;;;5109651;28;20679;-51
2021/06/18 02:09:58;;;;;;;6.33;5.73;;;25.50;50.50;;;;;;5110509;28;20667;-51
2021/06/18 02:12:26;;;;;;;6.80;6.40;;;25.60;50.20;;;;;;5110459;28;20691;-49
2021/06/18 02:14:53;;;;;;;5.77;5.20;;;25.60;50.00;;;;;;5110470;28;21227;-50
2021/06/18 02:17:20;;;;;;;5.70;5.13;;;25.60;50.10;;;;;;5109716;28;20696;-50
2021/06/18 02:19:48;;;;;;;5.90;5.50;;;25.60;50.40;;;;;;5110242;28;20623;-50
2021/06/18 02:22:17;;;;;;;8.00;5.37;;;25.60;50.00;;;;;;5110588;28;20624;-51
2021/06/18 02:24:44;;;;;;;6.50;5.90;;;25.50;50.00;;;;;;5110707;28;21219;-49
2021/06/18 02:27:13;;;;;;;5.83;5.43;;;25.50;50.30;;;;;;5109817;28;21054;-51
2021/06/18 02:29:41;;;;;;;5.37;4.97;;;25.50;50.60;;;;;;5110458;28;20662;-50
2021/06/18 02:32:09;;;;;;;5.80;5.30;;;25.50;50.60;;;;;;5110600;28;20696;-51
2021/06/18 02:34:36;;;;;;;5.83;5.30;;;25.50;50.00;;;;;;5110432;28;20754;-50
2021/06/18 02:37:04;;;;;;;5.93;5.33;;;25.40;49.80;;;;;;5107243;28;20692;-50
2021/06/18 02:39:32;;;;;;;5.00;4.70;;;25.30;50.00;;;;;;5100501;28;21016;-51
2021/06/18 02:41:59;;;;;;;6.03;5.43;;;25.30;50.00;;;;;;5109857;28;20778;-50
2021/06/18 02:44:27;;;;;;;7.40;6.80;;;25.30;50.10;;;;;;5110632;28;20654;-51
2021/06/18 02:46:56;;;;;;;5.50;5.10;;;25.30;50.10;;;;;;5109545;28;20662;-50
2021/06/18 02:49:26;;;;;;;6.00;5.50;;;25.30;49.80;;;;;;5099135;28;20678;-51
2021/06/18 02:51:56;;;;;;;6.70;6.10;;;25.30;49.90;;;;;;5107683;28;20679;-51
2021/06/18 02:54:26;;;;;;;6.07;5.67;;;25.30;50.30;;;;;;5100877;27;20713;-50
2021/06/18 02:56:58;;;;;;;6.03;5.63;;;25.30;49.90;;;;;;5110140;28;20670;-50
2021/06/18 02:59:28;;;;;;;5.30;4.93;;;25.30;50.20;;;;;;5097359;28;20729;-50
2021/06/18 03:01:56;;;;;;;5.80;5.30;;;25.30;50.00;;;;;;5109009;28;20647;-50
2021/06/18 03:04:26;;;;;;;8.20;5.40;;;25.30;49.90;;;;;;5093266;28;20673;-51
2021/06/18 03:06:54;;;;;;;9.57;6.20;;;25.30;50.10;;;;;;5093677;28;20688;-50
2021/06/18 03:09:24;;;;;;;5.40;4.90;;;25.30;50.10;;;;;;5092881;28;21086;-50
2021/06/18 03:11:52;;;;;;;7.43;5.20;;;25.30;49.80;;;;;;5093518;28;20652;-50
2021/06/18 03:14:21;;;;;;;6.13;5.63;;;25.40;49.70;;;;;;5099227;28;21187;-51
2021/06/18 03:16:49;;;;;;;4.97;4.57;;;25.40;49.70;;;;;;5113336;28;20657;-51
2021/06/18 03:19:17;;;;;;;5.93;5.53;;;25.20;49.60;;;;;;5092831;28;20771;-50
2021/06/18 03:21:44;;;;;;;7.50;6.77;;;25.10;49.90;;;;;;5106203;28;20622;-50
2021/06/18 03:24:12;;;;;;;7.10;6.60;;;24.90;49.90;;;;;;5113320;28;21200;-50
2021/06/18 03:26:39;;;;;;;7.37;6.70;;;24.80;50.30;;;;;;5108565;28;20704;-49
2021/06/18 03:29:07;;;;;;;12.83;8.07;;;24.80;50.70;;;;;;5111173;28;20678;-51
2021/06/18 03:31:36;;;;;;;11.80;10.57;;;24.80;50.40;;;;;;5113107;28;20654;-51
2021/06/18 03:34:03;;;;;;;13.60;12.37;;;24.80;50.40;;;;;;5113188;28;21312;-52
2021/06/18 03:36:31;;;;;;;13.50;12.13;;;24.70;50.20;;;;;;5113474;28;20623;-50
2021/06/18 03:38:58;;;;;;;10.20;9.27;;;24.70;50.80;;;;;;5112147;28;20750;-51
2021/06/18 03:41:25;;;;;;;12.47;11.27;;;24.80;50.50;;;;;;5104544;28;20675;-52
2021/06/18 03:43:52;;;;;;;15.50;11.60;;;24.80;50.30;;;;;;5092799;28;20677;-51
2021/06/18 03:46:20;;;;;;;9.00;8.20;;;24.80;50.40;;;;;;5104393;28;21292;-52
2021/06/18 03:48:48;;;;;;;10.23;9.17;;;24.80;50.20;;;;;;5096578;28;20786;-51
2021/06/18 03:51:16;;;;;;;9.50;8.60;;;24.80;50.10;;;;;;5100836;28;21245;-51
2021/06/18 03:53:43;;;;;;;9.63;8.63;;;25.00;51.20;;;;;;5113036;28;20663;-51
2021/06/18 03:56:11;;;;;;;10.43;8.90;;;24.90;52.20;;;;;;5112519;28;20631;-51
2021/06/18 03:58:39;;;;;;;8.80;8.10;;;24.80;52.40;;;;;;5107998;28;20678;-52
2021/06/18 04:01:06;;;;;;;8.20;7.50;;;24.80;52.50;;;;;;5099371;28;20978;-50
2021/06/18 04:03:34;;;;;;;8.47;7.77;;;24.80;52.30;;;;;;5112254;28;20651;-49
2021/06/18 04:06:04;;;;;;;9.17;8.27;;;24.80;52.50;;;;;;5091825;28;20660;-50
2021/06/18 04:08:31;;;;;;;8.27;7.47;;;24.90;52.50;;;;;;5104724;28;20679;-51
2021/06/18 04:10:59;;;;;;;9.00;8.20;;;24.90;52.30;;;;;;5104389;28;20655;-51
2021/06/18 04:13:26;;;;;;;8.93;8.37;;;24.90;52.60;;;;;;5091604;28;21232;-50
2021/06/18 04:15:53;;;;;;;11.03;10.17;;;24.90;52.90;;;;;;5091408;28;20770;-50
2021/06/18 04:18:22;;;;;;;12.10;11.00;;;24.90;53.60;;;;;;5102102;28;20675;-51
2021/06/18 04:20:50;;;;;;;13.30;12.20;;;24.90;54.70;;;;;;5102232;28;21408;-51
2021/06/18 04:23:18;;;;;;;12.70;11.53;;;24.90;55.30;;;;;;5111377;28;20648;-51
2021/06/18 04:25:46;;;;;;;12.00;11.10;;;24.70;55.70;;;;;;5110521;28;21206;-49
2021/06/18 04:28:13;;;;;;;11.43;10.73;;;24.80;55.80;;;;;;5106576;28;20656;-50
2021/06/18 04:30:40;;;;;;;13.43;12.17;;;24.80;56.10;;;;;;5091430;28;20655;-49
2021/06/18 04:33:07;;;;;;;14.83;13.53;;;25.00;56.50;;;;;;5089678;28;20645;-50
2021/06/18 04:35:35;;;;;;;15.43;13.82;;;25.00;57.40;;;;;;5091357;28;20785;-50
2021/06/18 04:38:02;;;;;;;17.30;15.90;;;25.00;58.20;;;;;;5101739;28;20659;-51
2021/06/18 04:40:31;;;;;;;15.50;14.10;;;25.00;58.50;;;;;;5111656;28;20663;-50
2021/06/18 04:42:59;;;;;;;15.40;14.20;;;25.00;59.30;;;;;;5111564;28;20651;-50
2021/06/18 04:45:26;;;;;;;16.63;15.10;;;25.00;59.60;;;;;;5111198;28;20656;-51
2021/06/18 04:47:55;;;;;;;16.80;15.10;;;24.90;60.10;;;;;;5101244;28;20688;-51
2021/06/18 04:50:22;;;;;;;16.03;14.53;;;24.90;61.10;;;;;;5092458;28;20655;-51
2021/06/18 04:52:49;;;;;;;17.90;16.20;;;24.90;62.10;;;;;;5111260;28;20663;-51
2021/06/18 04:55:17;;;;;;;15.70;14.37;;;24.90;63.10;;;;;;5111355;28;20623;-50
2021/06/18 04:57:47;;;;;;;17.07;15.63;;;24.90;63.90;;;;;;5110656;28;20690;-51
2021/06/18 05:00:14;;;;;;;17.33;15.93;;;24.90;65.10;;;;;;5110472;28;20654;-50
2021/06/18 05:02:42;;;;;;;17.40;16.10;;;24.90;66.10;;;;;;5111316;28;21028;-51
2021/06/18 05:05:10;;;;;;;15.97;14.57;;;24.90;67.10;;;;;;5111055;28;20747;-51
2021/06/18 05:07:37;;;;;;;17.07;15.87;;;24.90;68.00;;;;;;5110002;28;20648;-48
2021/06/18 05:10:05;;;;;;;16.50;15.20;;;24.90;68.90;;;;;;5111142;28;20643;-51
2021/06/18 05:12:32;;;;;;;18.23;16.83;;;24.90;69.80;;;;;;5111292;28;20774;-51
2021/06/18 05:15:01;;;;;;;18.67;17.20;;;24.80;70.80;;;;;;5110558;28;21251;-51
2021/06/18 05:17:28;;;;;;;18.07;16.60;;;24.80;71.50;;;;;;5109616;28;21199;-51
2021/06/18 05:19:55;;;;;;;17.50;16.20;;;24.80;72.10;;;;;;5110907;28;20654;-50
2021/06/18 05:22:23;;;;;;;17.10;15.80;;;24.80;72.40;;;;;;5110744;28;20631;-52
2021/06/18 05:24:50;;;;;;;17.23;15.50;;;24.90;72.80;;;;;;5110218;28;20647;-51
2021/06/18 05:27:17;;;;;;;19.00;17.30;;;24.90;72.90;;;;;;5110181;28;20687;-50
2021/06/18 05:29:45;;;;;;;17.10;15.40;;;25.00;73.00;;;;;;5109892;28;20711;-51
2021/06/18 05:32:13;;;;;;;16.30;15.10;;;25.10;73.10;;;;;;5103807;28;21179;-51
2021/06/18 05:34:40;;;;;;;18.00;16.50;;;25.20;73.10;;;;;;5106239;28;20675;-51
2021/06/18 05:37:08;;;;;;;19.43;17.40;;;25.10;73.00;;;;;;5109505;28;20683;-52
2021/06/18 05:39:35;;;;;;;18.30;16.70;;;25.20;73.00;;;;;;5110282;28;20655;-51
2021/06/18 05:42:02;;;;;;;17.40;15.60;;;25.20;72.80;;;;;;5106678;28;20650;-51
2021/06/18 05:44:30;;;;;;;16.33;15.10;;;25.30;72.50;;;;;;5099636;28;20652;-50
2021/06/18 05:46:57;;;;;;;17.80;16.30;;;25.30;72.10;;;;;;5099026;28;20673;-50
2021/06/18 05:49:25;;;;;;;16.73;15.40;;;25.40;71.40;;;;;;5100363;28;20665;-50
2021/06/18 05:51:53;;;;;;;14.90;13.60;;;25.40;71.10;;;;;;5100415;28;20649;-50
2021/06/18 05:54:20;;;;;;;19.10;14.87;;;25.40;71.20;;;;;;5099088;28;20750;-50
2021/06/18 05:56:47;;;;;;;17.10;15.80;;;25.40;70.30;;;;;;5104483;28;20652;-51
2021/06/18 05:59:14;;;;;;;15.57;14.37;;;25.40;70.40;;;;;;5110352;28;20688;-49
2021/06/18 06:01:42;;;;;;;18.67;17.07;;;25.40;70.40;;;;;;5110295;28;20674;-50
2021/06/18 06:04:09;;;;;;;17.53;15.93;;;25.50;71.20;;;;;;5110343;28;20655;-51
2021/06/18 06:06:37;;;;;;;15.77;14.27;;;25.50;70.90;;;;;;5109456;28;20666;-50
2021/06/18 06:09:05;;;;;;;15.40;13.90;;;25.60;70.90;;;;;;5109667;28;20658;-51
2021/06/18 06:11:34;;;;;;;18.07;16.30;;;25.60;71.10;;;;;;5110283;28;20670;-50
2021/06/18 06:14:02;;;;;;;15.83;14.13;;;25.70;71.30;;;;;;5110379;28;20694;-50
2021/06/18 06:16:30;;;;;;;17.83;16.03;;;25.70;71.50;;;;;;5103521;28;20763;-51
2021/06/18 06:18:57;;;;;;;17.63;16.13;;;25.80;71.80;;;;;;5090871;28;20786;-50
2021/06/18 06:21:24;;;;;;;16.93;15.30;;;25.70;72.10;;;;;;5103205;28;21174;-50
2021/06/18 06:23:53;;;;;;;17.57;15.80;;;25.80;72.70;;;;;;5114427;28;21160;-51
2021/06/18 06:26:21;;;;;;;21.93;16.07;;;25.70;72.50;;;;;;5114171;28;20644;-54
2021/06/18 06:28:49;;;;;;;16.47;15.00;;;25.70;72.90;;;;;;5112202;28;20683;-50
2021/06/18 06:31:16;;;;;;;17.03;15.00;;;25.80;73.50;;;;;;5100185;27;20667;-51
2021/06/18 06:33:43;;;;;;;16.13;14.73;;;25.80;73.40;;;;;;5094122;28;20660;-50
2021/06/18 06:36:14;;;;;;;17.80;16.00;;;25.90;73.50;;;;;;5092029;28;20628;-49
2021/06/18 06:38:44;;;;;;;16.83;15.50;;;26.00;73.40;;;;;;5111243;28;20686;-51
2021/06/18 06:41:12;;;;;;;18.83;16.70;;;26.10;73.30;;;;;;5114189;28;20627;-50
2021/06/18 06:43:40;;;;;;;17.77;16.30;;;26.10;73.30;;;;;;5113131;27;20647;-50
2021/06/18 06:46:07;;;;;;;17.43;16.13;;;26.20;73.40;;;;;;5114316;28;20619;-49
2021/06/18 06:48:42;;;;;;;16.93;15.50;;;26.30;72.30;;;;;;5097129;28;20656;-51
2021/06/18 06:51:12;;;;;;;17.50;15.90;;;26.30;71.00;;;;;;5100125;28;20615;-50
2021/06/18 06:53:43;;;;;;;18.80;17.27;;;26.30;71.50;;;;;;5112345;28;20952;-48
2021/06/18 06:56:14;;;;;;;18.40;16.80;;;26.30;71.70;;;;;;5112706;28;21180;-49
2021/06/18 06:58:43;;;;;;;17.43;15.73;;;26.40;71.60;;;;;;5112893;28;20679;-48
2021/06/18 07:01:11;;;;;;;17.10;15.60;;;26.50;70.90;;;;;;5113667;28;20978;-49
2021/06/18 07:03:40;;;;;;;17.07;15.33;;;26.50;70.60;;;;;;5113198;27;20628;-51
2021/06/18 07:06:08;;;;;;;18.03;16.43;;;26.50;70.50;;;;;;5108392;28;20659;-51
2021/06/18 07:08:35;;;;;;;18.20;16.53;;;26.50;70.90;;;;;;5095294;28;21208;-50
2021/06/18 07:11:02;;;;;;;18.17;16.60;;;26.50;69.80;;;;;;5113608;28;20678;-50
2021/06/18 07:13:31;;;;;;;19.23;17.57;;;26.50;70.00;;;;;;5114091;28;20651;-50
2021/06/18 07:15:58;;;;;;;23.13;21.33;;;26.60;70.00;;;;;;5113549;28;20683;-50
2021/06/18 07:18:26;;;;;;;17.77;16.03;;;26.70;69.50;;;;;;5112906;28;20924;-50
2021/06/18 07:20:56;;;;;;;16.47;15.13;;;26.80;69.20;;;;;;5112904;28;20623;-49
2021/06/18 07:23:23;;;;;;;16.70;15.50;;;26.90;68.80;;;;;;5112878;27;21292;-51
2021/06/18 07:25:51;;;;;;;15.90;14.43;;;27.00;68.20;;;;;;5113130;28;20627;-53
2021/06/18 07:28:18;;;;;;;14.73;13.63;;;27.10;67.90;;;;;;5112360;28;21219;-51
2021/06/18 07:30:47;;;;;;;14.37;12.87;;;27.20;67.60;;;;;;5111102;28;20701;-53
2021/06/18 07:33:19;;;;;;;14.27;13.07;;;27.40;66.90;;;;;;5112479;27;20627;-51
2021/06/18 07:35:47;;;;;;;13.23;12.23;;;27.50;65.30;;;;;;5112188;28;20690;-51
2021/06/18 07:38:17;;;;;;;15.50;13.13;;;27.70;63.40;;;;;;5111701;28;20662;-52
2021/06/18 07:40:48;;;;;;;13.60;12.33;;;27.90;62.40;;;;;;5093110;28;20656;-50
2021/06/18 07:43:15;;;;;;;12.80;11.70;;;28.00;62.10;;;;;;5091797;28;20628;-51
2021/06/18 07:45:43;;;;;;;13.57;12.47;;;28.20;60.80;;;;;;5091245;28;20620;-52
2021/06/18 07:48:12;;;;;;;15.43;11.50;;;28.40;59.70;;;;;;5091240;28;20807;-51
2021/06/18 07:50:41;;;;;;;13.17;11.87;;;28.50;59.10;;;;;;5094250;28;20654;-53
2021/06/18 07:53:08;;;;;;;11.60;10.80;;;28.70;58.50;;;;;;5111747;28;20646;-51
2021/06/18 07:55:35;;;;;;;10.93;10.13;;;28.80;57.90;;;;;;5109710;28;20683;-51
2021/06/18 07:58:03;;;;;;;12.50;11.50;;;29.00;57.30;;;;;;5091374;28;20691;-50
2021/06/18 08:00:30;;;;;;;12.60;11.40;;;29.10;56.60;;;;;;5090666;28;20660;-52
2021/06/18 08:02:58;;;;;;;10.57;9.57;;;29.20;56.50;;;;;;5090621;28;20679;-51
2021/06/18 08:05:27;;;;;;;10.90;10.10;;;29.30;56.00;;;;;;5090713;28;21031;-51
2021/06/18 08:07:54;;;;;;;13.53;9.23;;;29.40;56.00;;;;;;5090335;28;20695;-52
2021/06/18 08:10:22;;;;;;;11.80;10.60;;;29.50;56.30;;;;;;5091037;28;21054;-49
2021/06/18 08:12:50;;;;;;;11.10;10.10;;;29.70;55.80;;;;;;5090057;28;20747;-49
2021/06/18 08:15:17;;;;;;;12.10;10.90;;;29.80;55.60;;;;;;5090739;28;21201;-50
2021/06/18 08:17:50;;;;;;;11.30;10.30;;;29.90;55.50;;;;;;5089516;28;20679;-51
2021/06/18 08:20:20;;;;;;;11.00;10.00;;;30.10;55.20;;;;;;5090628;28;20679;-51
2021/06/18 08:22:51;;;;;;;10.27;9.57;;;30.20;54.50;;;;;;5109053;28;20663;-49
2021/06/18 08:25:19;;;;;;;9.93;9.10;;;30.30;54.10;;;;;;5110558;28;20663;-50
2021/06/18 08:27:46;;;;;;;11.43;10.27;;;30.40;54.00;;;;;;5110037;28;21304;-53
2021/06/18 08:30:15;;;;;;;10.87;9.77;;;30.40;54.00;;;;;;5109514;28;20627;-52
2021/06/18 08:32:42;;;;;;;10.87;10.17;;;30.50;53.90;;;;;;5110294;28;20783;-51
2021/06/18 08:35:10;;;;;;;14.57;11.37;;;30.60;53.60;;;;;;5111222;28;20691;-53
2021/06/18 08:37:37;;;;;;;10.77;10.07;;;30.60;53.60;;;;;;5110736;28;20694;-49
2021/06/18 08:40:07;;;;;;;13.13;11.93;;;30.60;53.50;;;;;;5110928;28;21270;-51
2021/06/18 08:42:37;;;;;;;11.07;10.23;;;30.60;53.50;;;;;;5110384;28;20722;-53
2021/06/18 08:45:06;;;;;;;12.30;10.97;;;30.50;53.90;;;;;;5111543;28;20647;-51
2021/06/18 08:47:33;;;;;;;13.00;11.87;;;30.50;53.80;;;;;;5103037;28;21034;-52
2021/06/18 08:50:03;;;;;;;12.83;11.30;;;30.50;53.90;;;;;;5088123;28;21078;-50
2021/06/18 08:52:33;;;;;;;11.47;10.67;;;30.50;53.60;;;;;;5107959;28;20628;-52
2021/06/18 08:55:01;;;;;;;11.87;10.87;;;30.50;53.70;;;;;;5110025;28;20813;-51
2021/06/18 08:57:33;;;;;;;11.50;10.40;;;30.50;52.90;;;;;;5110009;28;20653;-50
2021/06/18 09:00:06;;;;;;;12.07;11.17;;;30.50;52.40;;;;;;5109039;28;20669;-53
2021/06/18 09:02:34;;;;;;;11.23;10.23;;;30.50;52.60;;;;;;5110650;28;21093;-52
2021/06/18 09:05:11;;;;;;;12.93;11.63;;;30.50;52.80;;;;;;5109861;28;20654;-51
2021/06/18 09:07:55;;;;;;;13.50;12.30;;;30.60;53.30;;;;;;5109249;28;20708;-53
2021/06/18 09:10:44;;;;;;;11.87;11.10;;;30.60;52.80;;;;;;5108714;28;20619;-55
2021/06/18 09:13:15;;;;;;;11.97;11.07;;;30.60;52.80;;;;;;5105055;28;20708;-53
2021/06/18 09:15:44;;;;;;;12.47;11.50;;;30.60;53.10;;;;;;5110563;28;20855;-54
2021/06/18 09:18:25;;;;;;;13.43;12.30;;;30.70;53.10;;;;;;5110361;28;20651;-52
2021/06/18 09:20:55;;;;;;;12.47;11.20;;;30.70;52.90;;;;;;5110849;28;20632;-53
2021/06/18 09:23:23;;;;;;;12.83;11.80;;;30.90;52.80;;;;;;5109914;28;20631;-54
2021/06/18 09:25:52;;;;;;;12.50;11.50;;;31.10;52.60;;;;;;5111206;28;20619;-52
2021/06/18 09:28:21;;;;;;;14.93;10.73;;;31.30;51.80;;;;;;5111123;28;20659;-51
2021/06/18 09:30:48;;;;;;;10.63;9.93;;;31.60;51.20;;;;;;5110221;28;20623;-53
2021/06/18 09:33:19;;;;;;;13.00;11.70;;;31.90;50.00;;;;;;5111533;28;21187;-53
2021/06/18 09:36:04;;;;;;;11.67;10.87;;;32.20;49.00;;;;;;5111137;28;20691;-51
2021/06/18 09:38:46;;;;;;;12.73;11.60;;;32.40;48.40;;;;;;5110707;28;20702;-53
2021/06/18 09:41:29;;;;;;;12.93;12.03;;;32.50;47.90;;;;;;5110814;28;20630;-54
2021/06/18 09:44:01;;;;;;;11.20;10.40;;;32.60;47.60;;;;;;5110811;28;20688;-51
2021/06/18 09:46:50;;;;;;;12.17;11.07;;;32.60;47.40;;;;;;5110612;28;20697;-52
2021/06/18 09:49:37;;;;;;;12.60;11.50;;;32.60;47.70;;;;;;5111144;28;20672;-51
2021/06/18 09:52:06;;;;;;;12.03;11.03;;;32.50;47.80;;;;;;5110652;28;20731;-51
2021/06/18 09:54:41;;;;;;;13.50;12.40;;;32.30;47.90;;;;;;5110998;28;20623;-52
2021/06/18 09:57:10;;;;;;;12.80;11.90;;;32.10;47.90;;;;;;5110837;28;20659;-51
2021/06/18 09:59:57;;;;;;;13.07;12.10;;;32.00;47.80;;;;;;5110827;28;21183;-52
2021/06/18 10:02:41;;;;;;;13.83;12.47;;;31.90;48.70;;;;;;5110862;28;20592;-52
2021/06/18 10:05:10;;;;;;;12.30;11.50;;;31.70;49.10;;;;;;5110485;28;20670;-52
2021/06/18 10:07:38;;;;;;;12.70;11.57;;;31.70;49.40;;;;;;5111199;28;20651;-52
2021/06/18 10:10:07;;;;;;;13.00;12.10;;;31.60;49.00;;;;;;5110431;28;21065;-52
2021/06/18 10:12:35;;;;;;;12.27;11.27;;;31.60;49.10;;;;;;5109502;28;20678;-50
2021/06/18 10:15:07;;;;;;;12.27;11.17;;;31.60;48.80;;;;;;5110372;28;20662;-51
2021/06/18 10:17:36;;;;;;;12.13;10.93;;;31.50;48.90;;;;;;5112431;28;20651;-54
2021/06/18 10:20:07;;;;;;;12.43;11.53;;;31.50;48.50;;;;;;5114380;28;20622;-52
2021/06/18 10:22:37;;;;;;;12.00;10.67;;;31.60;47.80;;;;;;5111060;28;20668;-51
2021/06/18 10:25:09;;;;;;;11.70;10.80;;;31.60;47.60;;;;;;5111050;28;20615;-52
2021/06/18 10:27:40;;;;;;;10.30;9.60;;;31.60;47.50;;;;;;5110052;28;20643;-50
2021/06/18 10:30:29;;;;;;;11.93;10.97;;;31.60;47.90;;;;;;5110474;28;20623;-51
2021/06/18 10:32:57;;;;;;;12.53;11.10;;;31.60;48.00;;;;;;5110180;28;20989;-52
2021/06/18 10:35:48;;;;;;;10.27;9.67;;;31.60;48.10;;;;;;5110686;28;20655;-52
2021/06/18 10:38:24;;;;;;;14.27;9.70;;;31.70;48.10;;;;;;5110878;28;21375;-53
2021/06/18 10:40:55;;;;;;;10.20;9.30;;;31.70;45.70;;;;;;5110248;28;20783;-53
2021/06/18 10:43:28;;;;;;;8.07;7.47;;;31.70;44.10;;;;;;5110501;28;21060;-54
2021/06/18 10:46:32;;;;;;;9.40;8.50;;;31.80;41.50;;;;;;5110076;28;20656;-56
2021/06/18 10:49:07;;;;;;;10.60;8.20;;;31.80;40.70;;;;;;5069143;28;21207;-52
2021/06/18 10:51:47;;;;;;;8.60;7.90;;;31.90;41.90;;;;;;5109897;28;20627;-54
2021/06/18 10:54:28;;;;;;;7.93;7.13;;;31.90;41.00;;;;;;5109909;28;20619;-54
2021/06/18 10:57:02;;;;;;;8.63;7.83;;;31.90;41.00;;;;;;5109546;28;20686;-53
2021/06/18 10:59:34;;;;;;;7.33;6.73;;;32.00;40.70;;;;;;5109730;28;20938;-57
2021/06/18 11:02:33;;;;;;;7.03;6.53;;;32.00;41.00;;;;;;5110327;28;20651;-55
2021/06/18 11:05:36;;;;;;;7.73;7.03;;;32.10;40.50;;;;;;5110762;28;20618;-56
2021/06/18 11:08:29;;;;;;;7.23;6.57;;;32.10;40.70;;;;;;5113394;28;20654;-55
2021/06/18 11:10:58;;;;;;;9.40;8.80;;;32.20;41.10;;;;;;5110424;28;20635;-53
2021/06/18 11:13:38;;;;;;;6.80;6.20;;;32.20;40.80;;;;;;5113755;28;20699;-56
2021/06/18 11:16:07;;;;;;;8.80;8.10;;;32.30;41.20;;;;;;5111290;28;20682;-53
2021/06/18 11:18:41;;;;;;;7.90;7.30;;;32.40;40.50;;;;;;5112811;28;20639;-56
2021/06/18 11:21:09;;;;;;;8.40;7.60;;;32.50;40.80;;;;;;5113119;28;20668;-53
2021/06/18 11:23:39;;;;;;;7.27;6.77;;;32.60;40.70;;;;;;5113220;27;20662;-53
2021/06/18 11:26:08;;;;;;;7.43;6.83;;;32.70;40.60;;;;;;5113999;28;20624;-55
2021/06/18 11:28:50;;;;;;;7.10;6.47;;;32.80;40.40;;;;;;5111716;28;21088;-54
2021/06/18 11:31:21;;;;;;;7.63;6.90;;;32.80;39.70;;;;;;5113287;28;20633;-53
2021/06/18 11:33:56;;;;;;;7.90;7.20;;;32.80;38.90;;;;;;5113701;28;20598;-52
2021/06/18 11:36:49;;;;;;;6.83;6.03;;;32.80;39.20;;;;;;5112789;28;20643;-52
2021/06/18 11:39:18;;;;;;;8.10;6.70;;;32.90;39.30;;;;;;5112922;28;20644;-51
2021/06/18 11:41:49;;;;;;;7.43;6.93;;;32.90;39.40;;;;;;5113335;28;20657;-53
2021/06/18 11:44:20;;;;;;;7.77;7.17;;;33.00;39.70;;;;;;5113536;28;20618;-54
2021/06/18 11:46:53;;;;;;;7.47;6.23;;;33.10;39.40;;;;;;5112850;28;20631;-55
2021/06/18 11:49:25;;;;;;;7.57;6.87;;;33.00;38.70;;;;;;5112799;28;20662;-56
2021/06/18 11:51:53;;;;;;;6.80;6.27;;;33.00;38.90;;;;;;5112827;28;20627;-55
2021/06/18 11:54:29;;;;;;;8.43;7.47;;;33.00;38.50;;;;;;5111201;28;20615;-52
2021/06/18 11:57:00;;;;;;;7.50;7.00;;;33.00;38.50;;;;;;5112275;27;21042;-54
2021/06/18 11:59:27;;;;;;;8.43;7.83;;;32.90;38.20;;;;;;5112599;27;20663;-55
2021/06/18 12:01:54;;;;;;;12.37;7.07;;;32.90;37.60;;;;;;5113051;28;21265;-53
2021/06/18 12:04:24;;;;;;;6.73;5.97;;;32.90;37.20;;;;;;5112329;27;20630;-52
2021/06/18 12:06:57;;;;;;;6.97;6.30;;;32.80;37.40;;;;;;5113497;28;20627;-54
2021/06/18 12:09:24;;;;;;;5.53;5.00;;;32.80;37.70;;;;;;5112120;28;20623;-53
2021/06/18 12:11:59;;;;;;;5.90;5.50;;;32.80;37.50;;;;;;5112104;28;20615;-53
2021/06/18 12:14:34;;;;;;;7.00;6.40;;;32.80;36.10;;;;;;5112523;28;20634;-52
2021/06/18 12:17:01;;;;;;;6.60;6.07;;;32.80;35.90;;;;;;5111904;28;20679;-53
2021/06/18 12:19:31;;;;;;;5.90;5.40;;;32.70;35.90;;;;;;5112307;28;20624;-52
2021/06/18 12:22:03;;;;;;;8.07;7.37;;;32.80;36.20;;;;;;5112912;28;20619;-51
2021/06/18 12:24:35;;;;;;;7.43;6.80;;;32.80;36.70;;;;;;5112306;28;20996;-51
2021/06/18 12:27:04;;;;;;;8.43;6.20;;;32.70;37.00;;;;;;5110866;28;20659;-52
2021/06/18 12:29:31;;;;;;;7.47;6.87;;;32.70;36.80;;;;;;5111721;28;21284;-49
2021/06/18 12:31:59;;;;;;;7.43;6.83;;;32.80;36.60;;;;;;5111614;28;20651;-53
2021/06/18 12:34:27;;;;;;;10.03;6.80;;;32.70;36.70;;;;;;5111904;28;20649;-50
2021/06/18 12:37:00;;;;;;;8.47;6.77;;;32.80;37.00;;;;;;5111557;28;20690;-52
2021/06/18 12:39:28;;;;;;;6.80;6.30;;;32.80;37.20;;;;;;5111897;28;20619;-51
2021/06/18 12:41:55;;;;;;;7.70;6.90;;;32.90;37.50;;;;;;5111618;28;20663;-51
2021/06/18 12:44:33;;;;;;;7.37;6.77;;;33.00;37.80;;;;;;5111821;28;20647;-54
2021/06/18 12:47:01;;;;;;;7.87;7.20;;;33.10;37.70;;;;;;5111693;28;20660;-54
2021/06/18 12:49:29;;;;;;;8.10;7.50;;;33.20;36.90;;;;;;5111938;28;21196;-54