Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:05;;;;;;;5.53;2.30;;;;;;;14.82;74.72;100427.19;328682;29;16218;-90
2023/10/01 00:00:18;;;;;;;5.45;2.25;;;;;;;14.80;74.66;100418.53;328600;29;4522;-90
2023/10/01 00:00:30;;;;;;;4.55;2.10;;;;;;;14.81;74.66;100422.84;329346;29;17178;-90
2023/10/01 00:00:43;;;;;;;3.83;2.08;;;;;;;14.78;74.51;100424.66;330825;29;4508;-90
2023/10/01 00:00:56;;;;;;;4.93;2.10;;;;;;;14.80;74.49;100429.84;326412;29;16485;-89
2023/10/01 00:01:09;;;;;;;5.90;2.38;;;;;;;14.82;74.26;100425.41;329041;29;16386;-90
2023/10/01 00:01:22;;;;;;;5.32;2.20;;;;;;;14.81;74.25;100431.56;334510;29;5088;-90
2023/10/01 00:01:34;;;;;;;4.10;1.92;;;;;;;14.82;74.48;100419.31;330519;29;16718;-90
2023/10/01 00:01:47;;;;;;;3.58;1.85;;;;;;;14.81;74.58;100422.84;333513;28;4670;-90
2023/10/01 00:02:00;;;;;;;3.97;1.88;;;;;;;14.82;74.60;100422.78;333255;28;8853;-90
2023/10/01 00:02:13;;;;;;;4.72;1.80;;;;;;;14.80;74.86;100426.38;335833;28;4491;-90
2023/10/01 00:02:25;;;;;;;3.83;1.92;;;;;;;14.77;75.01;100428.22;332496;28;18166;-90
2023/10/01 00:02:41;;;;;;;4.22;2.20;;;;;;;14.74;74.71;100424.84;333103;29;4507;-89
2023/10/01 00:02:55;;;;;;;4.22;2.00;;;;;;;14.70;74.90;100428.50;329266;29;16274;-90
2023/10/01 00:03:08;;;;;;;4.38;1.88;;;;;;;14.71;75.13;100425.81;331958;29;17572;-90
2023/10/01 00:03:20;;;;;;;4.82;1.98;;;;;;;14.71;74.97;100425.81;331956;28;17496;-90
2023/10/01 00:03:32;;;;;;;5.38;1.95;;;;;;;14.72;74.83;100430.13;333276;29;4499;-89
2023/10/01 00:03:45;;;;;;;5.47;1.90;;;;;;;14.73;74.74;100424.00;330588;29;5719;-90
2023/10/01 00:03:57;;;;;;;4.90;1.90;;;;;;;14.73;74.96;100424.00;334781;29;4469;-90
2023/10/01 00:04:11;;;;;;;3.63;2.00;;;;;;;14.73;74.85;100434.47;330952;29;4866;-90
2023/10/01 00:04:23;;;;;;;4.32;2.17;;;;;;;14.72;74.83;100432.75;332090;29;4559;-90
2023/10/01 00:04:36;;;;;;;3.85;2.00;;;;;;;14.73;74.99;100431.00;330087;29;17398;-89
2023/10/01 00:04:48;;;;;;;3.50;2.03;;;;;;;14.72;75.00;100427.50;330177;29;4663;-89
2023/10/01 00:05:00;;;;;;;3.92;2.08;;;;;;;14.70;75.00;100434.56;332385;29;4552;-90
2023/10/01 00:05:12;;;;;;;4.47;2.08;;;;;;;14.68;74.97;100420.69;334469;29;4505;-89
2023/10/01 00:05:25;;;;;;;4.25;2.20;;;;;;;14.68;75.00;100431.16;334911;29;6750;-89
2023/10/01 00:05:40;;;;;;;3.75;1.92;;;;;;;14.68;75.06;100436.38;331663;29;16554;-90
2023/10/01 00:05:52;;;;;;;3.88;1.95;;;;;;;14.68;75.05;100436.38;330672;29;17757;-89
2023/10/01 00:06:05;;;;;;;2.75;1.98;;;;;;;14.66;74.71;100432.13;333169;29;4575;-90
2023/10/01 00:06:17;;;;;;;3.25;2.30;;;;;;;14.64;74.96;100434.78;332136;29;4513;-89
2023/10/01 00:06:29;;;;;;;4.18;2.33;;;;;;;14.64;74.95;100428.72;332219;29;4504;-90
2023/10/01 00:06:41;;;;;;;4.43;2.25;;;;;;;14.63;75.15;100433.09;329102;29;17772;-90
2023/10/01 00:06:54;;;;;;;4.38;2.08;;;;;;;14.63;75.20;100432.22;332357;29;4492;-89
2023/10/01 00:07:06;;;;;;;4.80;2.08;;;;;;;14.60;75.33;100438.44;329523;29;4516;-89
2023/10/01 00:07:18;;;;;;;4.45;2.00;;;;;;;14.58;75.42;100441.09;331961;29;4853;-89
2023/10/01 00:07:30;;;;;;;3.83;2.00;;;;;;;14.57;75.38;100436.78;332069;29;10669;-89
2023/10/01 00:07:43;;;;;;;4.32;1.92;;;;;;;14.57;75.49;100438.56;324150;29;17059;-90
2023/10/01 00:07:55;;;;;;;5.78;2.40;;;;;;;14.56;75.60;100437.69;332277;29;4500;-89
2023/10/01 00:08:08;;;;;;;7.78;2.70;;;;;;;14.55;75.88;100435.13;325465;29;17143;-89
2023/10/01 00:08:20;;;;;;;6.25;2.38;;;;;;;14.55;75.60;100438.56;332243;29;4496;-90
2023/10/01 00:08:33;;;;;;;3.53;1.90;;;;;;;14.56;75.70;100440.31;328436;29;17685;-89
2023/10/01 00:08:45;;;;;;;3.85;1.75;;;;;;;14.56;75.66;100442.06;332016;29;5141;-90
2023/10/01 00:08:58;;;;;;;4.30;1.80;;;;;;;14.55;75.86;100435.13;328993;29;17891;-90
2023/10/01 00:09:10;;;;;;;3.30;1.95;;;;;;;14.50;75.82;100444.88;332339;29;4517;-90
2023/10/01 00:09:22;;;;;;;3.53;2.10;;;;;;;14.49;76.04;100438.81;332245;29;4504;-89
2023/10/01 00:09:34;;;;;;;3.75;2.10;;;;;;;14.49;76.31;100440.56;324660;29;17950;-90
2023/10/01 00:09:47;;;;;;;5.22;2.33;;;;;;;14.49;76.10;100443.19;332318;29;4947;-89
2023/10/01 00:10:01;;;;;;;5.05;2.10;;;;;;;14.49;75.79;100440.56;327476;29;16830;-90
2023/10/01 00:10:13;;;;;;;4.10;2.30;;;;;;;14.48;75.85;100438.84;329354;29;17836;-91
2023/10/01 00:10:25;;;;;;;6.60;2.45;;;;;;;14.47;75.85;100442.41;330947;29;4500;-89
2023/10/01 00:10:41;;;;;;;6.50;2.40;;;;;;;14.47;75.81;100437.16;329340;29;4565;-92
2023/10/01 00:10:53;;;;;;;5.32;2.13;;;;;;;14.47;75.82;100437.16;333490;29;17371;-89
2023/10/01 00:11:08;;;;;;;5.22;2.30;;;;;;;14.48;76.00;100444.09;329013;29;16751;-90
2023/10/01 00:11:20;;;;;;;4.95;2.10;;;;;;;14.46;75.89;100440.66;329630;29;4530;-89
2023/10/01 00:11:38;;;;;;;4.28;1.88;;;;;;;14.45;75.94;100439.81;333331;29;4500;-90
2023/10/01 00:11:50;;;;;;;4.78;1.83;;;;;;;14.42;75.84;100434.69;329957;29;17174;-90
2023/10/01 00:12:02;;;;;;;4.82;1.88;;;;;;;14.43;75.93;100435.53;333406;29;4505;-89
2023/10/01 00:12:14;;;;;;;6.15;2.30;;;;;;;14.43;75.72;100439.03;330817;29;9396;-90
2023/10/01 00:12:26;;;;;;;4.80;2.00;;;;;;;14.43;75.64;100440.75;333499;29;4511;-89
2023/10/01 00:12:40;;;;;;;4.38;1.88;;;;;;;14.42;75.56;100439.91;332247;29;4544;-89
2023/10/01 00:12:54;;;;;;;3.58;1.92;;;;;;;14.39;75.63;100440.91;323849;29;16268;-90
2023/10/01 00:13:06;;;;;;;3.90;2.05;;;;;;;14.35;75.57;100438.44;327912;29;16406;-89
2023/10/01 00:13:20;;;;;;;4.22;2.17;;;;;;;14.32;75.63;100438.53;332357;29;4511;-90
2023/10/01 00:13:32;;;;;;;4.97;2.20;;;;;;;14.32;75.88;100444.63;329426;29;17492;-89
2023/10/01 00:13:44;;;;;;;3.50;1.80;;;;;;;14.31;75.72;100440.31;332033;29;4524;-90
2023/10/01 00:13:56;;;;;;;2.70;1.80;;;;;;;14.31;75.59;100439.47;329395;29;16410;-90
2023/10/01 00:14:09;;;;;;;2.47;1.83;;;;;;;14.30;75.97;100435.97;333176;29;4491;-90
2023/10/01 00:14:33;;;;;;;5.45;2.20;;;;;;;14.28;75.86;100442.19;331771;29;16741;-90
2023/10/01 00:14:45;;;;;;;6.30;2.40;;;;;;;14.28;75.95;100436.94;335887;28;4499;-89
2023/10/01 00:14:57;;;;;;;4.95;2.25;;;;;;;14.27;75.91;100437.88;333339;28;17881;-90
2023/10/01 00:15:12;;;;;;;4.18;2.05;;;;;;;14.26;76.07;100444.00;334517;28;4530;-89
2023/10/01 00:15:25;;;;;;;4.00;2.05;;;;;;;14.25;75.98;100440.53;331918;28;16464;-89
2023/10/01 00:15:37;;;;;;;3.70;2.22;;;;;;;14.23;75.92;100444.97;331633;29;18070;-89
2023/10/01 00:15:50;;;;;;;4.72;2.25;;;;;;;14.23;76.07;100444.97;334493;29;4540;-90
2023/10/01 00:16:02;;;;;;;5.00;2.20;;;;;;;14.23;75.93;100444.97;330974;29;4570;-90
2023/10/01 00:16:14;;;;;;;4.38;2.20;;;;;;;14.24;76.04;100446.66;332320;29;4638;-89
2023/10/01 00:16:29;;;;;;;4.28;2.40;;;;;;;14.23;75.89;100450.19;332042;29;16832;-90
2023/10/01 00:16:42;;;;;;;4.38;2.33;;;;;;;14.21;75.99;100446.78;332289;29;4464;-92
2023/10/01 00:16:54;;;;;;;6.15;2.38;;;;;;;14.19;76.42;100443.38;327721;29;16635;-89
2023/10/01 00:17:08;;;;;;;6.60;2.33;;;;;;;14.19;76.29;100448.59;329251;29;17828;-92
2023/10/01 00:17:21;;;;;;;5.18;2.42;;;;;;;14.19;76.26;100443.38;333262;29;4478;-89
2023/10/01 00:17:33;;;;;;;4.80;2.20;;;;;;;14.22;76.15;100443.25;331503;29;4546;-90
2023/10/01 00:17:46;;;;;;;4.22;2.00;;;;;;;14.23;76.15;100444.97;332556;28;16106;-90
2023/10/01 00:17:58;;;;;;;4.38;1.90;;;;;;;14.20;76.06;100437.22;331657;28;16875;-90
2023/10/01 00:18:10;;;;;;;3.37;2.03;;;;;;;14.21;75.72;100441.56;334838;29;4495;-89
2023/10/01 00:18:24;;;;;;;4.20;2.13;;;;;;;14.21;75.90;100441.56;332643;29;4977;-91
2023/10/01 00:18:36;;;;;;;4.68;2.20;;;;;;;14.21;75.94;100446.78;333960;29;17060;-90
2023/10/01 00:18:49;;;;;;;3.65;1.85;;;;;;;14.22;76.15;100443.25;332205;28;7295;-89
2023/10/01 00:19:01;;;;;;;3.47;1.90;;;;;;;14.21;76.12;100441.56;333736;29;4509;-89
2023/10/01 00:19:13;;;;;;;4.03;2.00;;;;;;;14.22;76.15;100445.84;327730;29;4557;-89
2023/10/01 00:19:25;;;;;;;4.45;2.20;;;;;;;14.23;76.04;100444.13;329093;29;17959;-90
2023/10/01 00:19:38;;;;;;;5.40;2.40;;;;;;;14.23;76.00;100438.88;333692;29;4482;-89
2023/10/01 00:19:50;;;;;;;5.68;2.47;;;;;;;14.23;76.01;100444.97;331336;28;16822;-91
2023/10/01 00:20:09;;;;;;;4.90;2.25;;;;;;;14.22;76.36;100445.84;334610;29;4586;-89
2023/10/01 00:20:25;;;;;;;4.00;2.00;;;;;;;14.24;76.25;100440.56;331065;29;15888;-88
2023/10/01 00:20:37;;;;;;;3.42;2.00;;;;;;;14.21;76.31;100436.31;324564;29;17968;-90
2023/10/01 00:20:49;;;;;;;3.63;1.90;;;;;;;14.22;76.38;100437.16;329390;29;4588;-90
2023/10/01 00:21:03;;;;;;;3.17;1.80;;;;;;;14.22;76.42;100440.63;332128;29;4528;-89
2023/10/01 00:21:15;;;;;;;3.63;1.80;;;;;;;14.19;76.46;100441.59;329316;29;17340;-90
2023/10/01 00:21:27;;;;;;;5.15;2.47;;;;;;;14.19;76.68;100440.75;333548;29;4470;-90
2023/10/01 00:21:39;;;;;;;5.13;2.63;;;;;;;14.16;76.84;100444.31;331555;29;17159;-90
2023/10/01 00:21:52;;;;;;;4.60;2.30;;;;;;;14.15;76.49;100447.00;334308;28;4506;-89
2023/10/01 00:22:05;;;;;;;5.53;2.00;;;;;;;14.13;76.56;100440.97;334171;29;4726;-90
2023/10/01 00:22:17;;;;;;;6.88;1.98;;;;;;;14.11;76.67;100441.00;330842;29;17000;-89
2023/10/01 00:22:33;;;;;;;6.07;1.70;;;;;;;14.11;76.67;100440.16;330901;29;4820;-92
2023/10/01 00:22:46;;;;;;;3.55;1.98;;;;;;;14.12;76.74;100442.69;331389;29;16611;-92
2023/10/01 00:23:03;;;;;;;4.20;2.35;;;;;;;14.14;76.45;100434.81;330793;29;4482;-89
2023/10/01 00:23:16;;;;;;;4.20;2.20;;;;;;;14.16;76.63;100443.47;329435;29;16361;-89
2023/10/01 00:23:28;;;;;;;4.05;2.10;;;;;;;14.16;76.84;100435.63;328110;29;4546;-89
2023/10/01 00:23:41;;;;;;;3.92;1.92;;;;;;;14.16;76.77;100440.84;330896;29;17942;-90
2023/10/01 00:23:54;;;;;;;2.92;1.95;;;;;;;14.17;77.04;100435.56;333724;29;4648;-89
2023/10/01 00:24:06;;;;;;;3.88;2.20;;;;;;;14.18;76.37;100441.63;330357;29;17374;-89
2023/10/01 00:24:18;;;;;;;5.50;2.53;;;;;;;14.16;76.47;100438.22;333555;29;4526;-90
2023/10/01 00:24:31;;;;;;;5.90;2.53;;;;;;;14.16;77.01;100438.22;328381;29;18272;-90
2023/10/01 00:24:44;;;;;;;5.93;2.38;;;;;;;14.19;76.61;100438.13;330517;29;4509;-89
2023/10/01 00:24:56;;;;;;;4.57;2.13;;;;;;;14.17;76.88;100439.94;325706;29;17256;-90
2023/10/01 00:25:09;;;;;;;4.68;2.40;;;;;;;14.17;76.82;100439.94;325109;29;4492;-89
2023/10/01 00:25:22;;;;;;;5.35;2.58;;;;;;;14.19;76.62;100444.22;329147;29;10196;-92
2023/10/01 00:25:35;;;;;;;6.38;2.47;;;;;;;14.19;76.29;100435.53;334470;28;4533;-89
2023/10/01 00:25:48;;;;;;;6.40;2.60;;;;;;;14.19;76.51;100444.22;333411;28;16957;-91
2023/10/01 00:26:00;;;;;;;4.25;2.15;;;;;;;14.20;76.25;100434.59;335786;28;4489;-91
2023/10/01 00:26:13;;;;;;;5.57;2.10;;;;;;;14.21;76.27;100441.56;331405;29;18321;-89
2023/10/01 00:26:25;;;;;;;7.18;2.22;;;;;;;14.21;76.23;100436.31;334220;29;4557;-90
2023/10/01 00:26:37;;;;;;;5.95;2.22;;;;;;;14.22;76.43;100438.00;332700;28;17810;-90
2023/10/01 00:26:50;;;;;;;5.43;2.08;;;;;;;14.24;76.46;100430.97;333991;29;4528;-90
2023/10/01 00:27:02;;;;;;;4.47;1.83;;;;;;;14.26;76.46;100436.16;329008;29;17915;-90
2023/10/01 00:27:14;;;;;;;3.60;1.60;;;;;;;14.27;76.62;100441.34;332130;29;4479;-91
2023/10/01 00:27:26;;;;;;;5.03;1.73;;;;;;;14.27;76.12;100436.09;329269;29;16602;-89
2023/10/01 00:27:39;;;;;;;5.53;1.95;;;;;;;14.29;76.37;100439.50;335005;28;4751;-91
2023/10/01 00:27:51;;;;;;;5.00;2.03;;;;;;;14.30;76.02;100430.75;334224;29;4545;-89
2023/10/01 00:28:04;;;;;;;4.80;2.10;;;;;;;14.31;76.07;100432.47;331132;29;17616;-90
2023/10/01 00:28:17;;;;;;;4.40;2.28;;;;;;;14.31;76.23;100437.69;332984;29;5083;-92
2023/10/01 00:28:29;;;;;;;4.13;2.22;;;;;;;14.32;76.02;100434.16;333035;29;17635;-89
2023/10/01 00:28:41;;;;;;;4.93;2.40;;;;;;;14.34;75.96;100434.97;333440;29;4534;-90
2023/10/01 00:28:53;;;;;;;3.85;2.17;;;;;;;14.33;75.91;100430.66;331435;29;16180;-90
2023/10/01 00:29:05;;;;;;;4.15;2.08;;;;;;;14.34;75.92;100434.13;334876;29;4480;-89
2023/10/01 00:29:18;;;;;;;5.03;2.17;;;;;;;14.34;75.95;100432.34;335091;28;17575;-91
2023/10/01 00:29:30;;;;;;;3.83;2.05;;;;;;;14.34;76.13;100431.50;330558;29;17903;-90
2023/10/01 00:29:42;;;;;;;4.32;2.20;;;;;;;14.34;76.15;100434.13;329172;29;16738;-90
2023/10/01 00:29:54;;;;;;;5.65;2.55;;;;;;;14.34;75.95;100429.72;333894;28;4548;-90
2023/10/01 00:30:09;;;;;;;5.35;2.40;;;;;;;14.36;75.71;100437.53;334737;29;4552;-91
2023/10/01 00:30:21;;;;;;;3.78;2.10;;;;;;;14.37;76.02;100437.47;334438;28;17505;-90
2023/10/01 00:30:34;;;;;;;4.57;2.20;;;;;;;14.36;75.85;100433.13;333295;28;16728;-90
2023/10/01 00:30:47;;;;;;;4.35;2.22;;;;;;;14.36;75.86;100434.91;337363;28;5109;-90
2023/10/01 00:30:59;;;;;;;3.47;2.17;;;;;;;14.36;75.95;100429.69;332492;29;18472;-90
2023/10/01 00:31:11;;;;;;;3.63;2.17;;;;;;;14.39;76.34;100435.66;335068;29;4495;-90
2023/10/01 00:31:24;;;;;;;4.30;2.25;;;;;;;14.37;76.29;100437.47;331580;28;17762;-89
2023/10/01 00:31:36;;;;;;;6.93;2.40;;;;;;;14.37;76.17;100434.88;334411;28;4504;-90
2023/10/01 00:31:49;;;;;;;6.50;2.42;;;;;;;14.35;76.31;100428.84;331361;28;16516;-89
2023/10/01 00:32:02;;;;;;;4.88;2.25;;;;;;;14.36;76.17;100440.16;335516;28;4573;-89
2023/10/01 00:32:14;;;;;;;4.38;2.13;;;;;;;14.35;76.48;100433.22;326609;29;18067;-90
2023/10/01 00:32:29;;;;;;;4.13;2.08;;;;;;;14.33;76.03;100435.88;333129;29;4597;-90
2023/10/01 00:32:42;;;;;;;4.00;1.98;;;;;;;14.33;76.46;100432.41;332058;29;17127;-90
2023/10/01 00:32:55;;;;;;;3.83;1.98;;;;;;;14.31;75.68;100432.47;332382;29;16356;-90
2023/10/01 00:33:10;;;;;;;4.95;2.28;;;;;;;14.32;75.74;100434.16;334221;29;4584;-90
2023/10/01 00:33:23;;;;;;;5.30;2.20;;;;;;;14.33;75.85;100430.66;331856;29;16997;-92
2023/10/01 00:33:35;;;;;;;5.13;1.90;;;;;;;14.35;75.69;100439.28;334496;28;4619;-90
2023/10/01 00:33:48;;;;;;;4.82;2.05;;;;;;;14.36;75.76;100434.91;334327;29;5028;-90
2023/10/01 00:34:01;;;;;;;4.50;2.20;;;;;;;14.35;75.89;100431.44;331645;29;17154;-91
2023/10/01 00:34:13;;;;;;;5.03;2.22;;;;;;;14.35;75.79;100434.06;333336;29;4585;-89
2023/10/01 00:34:25;;;;;;;3.85;2.10;;;;;;;14.37;75.95;100432.25;330077;29;16622;-90
2023/10/01 00:34:37;;;;;;;3.35;2.05;;;;;;;14.37;75.56;100437.47;332873;29;4492;-89
2023/10/01 00:34:50;;;;;;;3.67;2.28;;;;;;;14.35;75.81;100428.84;330187;29;18295;-90
2023/10/01 00:35:03;;;;;;;5.20;2.38;;;;;;;14.36;75.88;100427.91;330637;29;4680;-89
2023/10/01 00:35:16;;;;;;;5.65;2.60;;;;;;;14.36;75.71;100425.28;329494;29;16333;-89
2023/10/01 00:35:29;;;;;;;3.88;2.22;;;;;;;14.36;75.75;100430.53;331909;28;4704;-91
2023/10/01 00:35:42;;;;;;;3.22;2.05;;;;;;;14.37;75.85;100431.41;327932;29;17370;-90
2023/10/01 00:35:54;;;;;;;3.35;2.25;;;;;;;14.36;75.68;100433.13;330179;29;10263;-91
2023/10/01 00:36:07;;;;;;;5.97;2.28;;;;;;;14.35;75.71;100428.84;333482;29;4507;-90
2023/10/01 00:36:19;;;;;;;6.22;2.25;;;;;;;14.35;75.54;100434.06;329581;29;4546;-92
2023/10/01 00:36:32;;;;;;;6.60;2.03;;;;;;;14.35;75.49;100428.84;332223;29;4507;-90
2023/10/01 00:36:44;;;;;;;4.13;2.05;;;;;;;14.35;75.49;100434.06;331913;29;4585;-89
2023/10/01 00:36:56;;;;;;;3.95;2.10;;;;;;;14.34;75.44;100432.34;327934;29;4750;-89
2023/10/01 00:37:09;;;;;;;4.00;2.20;;;;;;;14.35;75.81;100431.44;334871;29;4495;-89
2023/10/01 00:37:22;;;;;;;4.95;2.17;;;;;;;14.34;75.75;100431.50;331959;29;18023;-90
2023/10/01 00:37:34;;;;;;;4.80;2.10;;;;;;;14.35;75.53;100435.84;331913;29;4523;-90
2023/10/01 00:37:46;;;;;;;4.53;2.17;;;;;;;14.33;75.35;100430.66;330478;29;17744;-90
2023/10/01 00:37:58;;;;;;;3.63;2.20;;;;;;;14.33;75.29;100430.66;332303;29;4586;-90
2023/10/01 00:38:10;;;;;;;4.40;2.28;;;;;;;14.34;75.12;100436.72;323512;29;17563;-90
2023/10/01 00:38:23;;;;;;;6.72;2.42;;;;;;;14.33;74.92;100430.66;331412;29;4490;-90
2023/10/01 00:38:35;;;;;;;7.00;2.53;;;;;;;14.34;75.13;100437.56;328364;29;4690;-92
2023/10/01 00:38:48;;;;;;;5.80;2.25;;;;;;;14.33;75.11;100435.88;333445;29;4832;-89
2023/10/01 00:39:00;;;;;;;4.63;2.25;;;;;;;14.35;75.32;100438.44;330923;29;9689;-92
2023/10/01 00:39:12;;;;;;;6.40;2.42;;;;;;;14.35;75.29;100434.06;333566;29;4553;-91
2023/10/01 00:39:24;;;;;;;5.63;1.95;;;;;;;14.35;75.14;100438.44;335193;28;4500;-90
2023/10/01 00:39:36;;;;;;;3.33;1.80;;;;;;;14.34;74.93;100436.72;328743;29;16814;-90
2023/10/01 00:39:48;;;;;;;4.65;1.88;;;;;;;14.34;74.98;100440.19;333575;29;4494;-90
2023/10/01 00:40:03;;;;;;;5.22;2.28;;;;;;;14.34;75.17;100432.34;334707;29;4462;-90
2023/10/01 00:40:17;;;;;;;5.75;2.45;;;;;;;14.36;75.26;100434.91;330842;29;16459;-89
2023/10/01 00:40:29;;;;;;;5.10;2.33;;;;;;;14.36;75.08;100430.53;328114;29;17592;-90
2023/10/01 00:40:45;;;;;;;5.03;2.20;;;;;;;14.37;75.17;100434.88;328766;29;5269;-91
2023/10/01 00:40:57;;;;;;;5.18;2.00;;;;;;;14.37;75.04;100440.09;330796;29;16521;-90
2023/10/01 00:41:11;;;;;;;4.97;2.10;;;;;;;14.36;75.28;100435.75;331869;29;4528;-90
2023/10/01 00:41:23;;;;;;;4.47;2.33;;;;;;;14.36;75.30;100435.75;330981;28;17144;-90
2023/10/01 00:41:35;;;;;;;5.60;2.40;;;;;;;14.33;75.65;100435.03;335793;28;4500;-90
2023/10/01 00:41:48;;;;;;;4.93;2.20;;;;;;;14.31;75.57;100435.09;332927;28;17707;-90
2023/10/01 00:42:00;;;;;;;4.60;2.15;;;;;;;14.31;75.55;100440.31;334719;29;4524;-89
2023/10/01 00:42:12;;;;;;;4.63;2.20;;;;;;;14.31;75.55;100437.69;328809;29;16836;-90
2023/10/01 00:42:24;;;;;;;3.63;1.98;;;;;;;14.33;75.61;100445.50;332061;29;4512;-90
2023/10/01 00:42:38;;;;;;;4.05;2.00;;;;;;;14.31;75.62;100442.94;333297;29;4503;-90
2023/10/01 00:42:50;;;;;;;4.22;2.10;;;;;;;14.33;75.34;100441.13;329775;29;17680;-90
2023/10/01 00:43:06;;;;;;;4.47;2.15;;;;;;;14.33;75.54;100435.88;329605;29;4503;-90
2023/10/01 00:43:32;;;;;;;3.83;2.30;;;;;;;14.33;75.60;100440.28;329514;29;17942;-89
2023/10/01 00:43:44;;;;;;;5.63;1.95;;;;;;;14.31;75.69;100435.09;329155;29;15454;-90
2023/10/01 00:44:00;;;;;;;5.32;1.90;;;;;;;14.32;75.58;100438.53;333033;29;4475;-90
2023/10/01 00:44:13;;;;;;;4.80;2.15;;;;;;;14.33;75.15;100438.50;329960;29;16623;-92
2023/10/01 00:44:25;;;;;;;5.90;2.42;;;;;;;14.31;75.06;100437.69;333479;29;4533;-90
2023/10/01 00:44:39;;;;;;;4.75;2.22;;;;;;;14.32;75.52;100433.31;330636;29;4535;-91
2023/10/01 00:44:52;;;;;;;3.88;1.90;;;;;;;14.31;75.50;100440.31;334828;29;4462;-90
2023/10/01 00:45:11;;;;;;;4.38;1.73;;;;;;;14.32;75.61;100434.16;331871;29;17762;-89
2023/10/01 00:45:23;;;;;;;5.38;2.08;;;;;;;14.33;75.64;100441.13;329452;29;16224;-90
2023/10/01 00:45:36;;;;;;;5.22;2.20;;;;;;;14.34;75.41;100437.56;327274;29;4498;-90
2023/10/01 00:45:48;;;;;;;5.75;2.05;;;;;;;14.34;75.68;100432.34;330480;29;4483;-92
2023/10/01 00:46:00;;;;;;;5.95;1.90;;;;;;;14.34;75.67;100432.34;331020;29;17827;-90
2023/10/01 00:46:12;;;;;;;5.18;2.05;;;;;;;14.35;75.87;100439.28;333413;29;4825;-89
2023/10/01 00:46:24;;;;;;;4.32;2.20;;;;;;;14.33;75.91;100435.88;331981;29;16965;-89
2023/10/01 00:46:36;;;;;;;4.18;2.15;;;;;;;14.34;75.91;100436.72;334441;29;4722;-90
2023/10/01 00:46:49;;;;;;;4.80;2.15;;;;;;;14.33;75.94;100430.66;331486;29;16381;-89
2023/10/01 00:47:04;;;;;;;4.45;2.15;;;;;;;14.34;75.98;100431.50;332274;29;5096;-90
2023/10/01 00:47:18;;;;;;;6.15;2.08;;;;;;;14.34;76.11;100434.97;323884;29;16393;-90
2023/10/01 00:47:32;;;;;;;7.22;2.15;;;;;;;14.34;75.78;100437.56;328121;29;17022;-91
2023/10/01 00:47:46;;;;;;;5.82;2.03;;;;;;;14.34;76.05;100432.34;329444;29;4554;-92
2023/10/01 00:48:09;;;;;;;6.45;2.00;;;;;;;14.34;75.96;100432.34;333568;29;4478;-90
2023/10/01 00:48:22;;;;;;;6.40;2.22;;;;;;;14.34;76.24;100434.13;333115;28;15907;-90
2023/10/01 00:48:36;;;;;;;5.68;2.35;;;;;;;14.34;76.09;100436.72;331832;29;16482;-90
2023/10/01 00:48:48;;;;;;;4.53;2.15;;;;;;;14.34;76.07;100434.97;334869;29;4649;-90
2023/10/01 00:49:02;;;;;;;4.63;1.90;;;;;;;14.34;75.86;100434.13;330348;29;16242;-90
2023/10/01 00:49:14;;;;;;;4.35;1.88;;;;;;;14.33;76.03;100430.66;331018;29;4496;-90
2023/10/01 00:49:28;;;;;;;4.40;2.10;;;;;;;14.33;75.81;100441.13;333060;29;4597;-90
2023/10/01 00:49:47;;;;;;;4.53;2.45;;;;;;;14.33;75.55;100433.25;332845;29;16405;-90
2023/10/01 00:50:00;;;;;;;6.80;2.45;;;;;;;14.34;75.79;100437.56;333557;29;17593;-90
2023/10/01 00:50:16;;;;;;;9.57;2.58;;;;;;;14.32;75.47;100433.31;330065;29;17512;-90
2023/10/01 00:50:29;;;;;;;9.73;2.47;;;;;;;14.30;75.65;100435.97;330371;29;18132;-89
2023/10/01 00:50:41;;;;;;;6.25;2.38;;;;;;;14.31;75.86;100435.09;329436;29;4468;-90
2023/10/01 00:50:57;;;;;;;6.00;2.60;;;;;;;14.32;75.26;100434.16;333960;29;4507;-90
2023/10/01 00:51:10;;;;;;;5.80;2.38;;;;;;;14.31;75.41;100427.25;331740;29;17743;-90
2023/10/01 00:51:22;;;;;;;4.68;2.05;;;;;;;14.32;75.47;100428.94;330605;29;16089;-89
2023/10/01 00:51:34;;;;;;;3.70;2.13;;;;;;;14.32;75.60;100434.16;333676;29;5322;-90
2023/10/01 00:51:48;;;;;;;3.90;2.25;;;;;;;14.34;75.48;100431.50;327140;28;18884;-89
2023/10/01 00:52:00;;;;;;;4.82;2.08;;;;;;;14.33;75.64;100429.81;334809;29;4515;-90
2023/10/01 00:52:14;;;;;;;5.38;2.00;;;;;;;14.34;75.42;100434.97;330433;29;17433;-89
2023/10/01 00:52:28;;;;;;;5.22;2.15;;;;;;;14.32;75.38;100434.16;329865;29;4536;-91
2023/10/01 00:52:41;;;;;;;3.63;1.98;;;;;;;14.33;75.30;100430.66;332977;29;4497;-90
2023/10/01 00:52:56;;;;;;;6.00;2.38;;;;;;;14.32;75.17;100428.94;330418;29;17690;-89
2023/10/01 00:53:11;;;;;;;8.45;2.63;;;;;;;14.34;75.19;100429.72;331043;29;18160;-91
2023/10/01 00:53:24;;;;;;;6.10;2.28;;;;;;;14.33;75.35;100427.19;325807;29;4545;-90
2023/10/01 00:53:36;;;;;;;5.68;2.47;;;;;;;14.32;74.63;100425.47;333103;29;4461;-90
2023/10/01 00:53:49;;;;;;;5.18;2.40;;;;;;;14.31;75.22;100427.25;330513;29;16686;-90
2023/10/01 00:54:02;;;;;;;6.22;2.78;;;;;;;14.33;75.33;100429.81;333130;29;4620;-90
2023/10/01 00:54:15;;;;;;;6.28;2.70;;;;;;;14.32;75.43;100428.94;327620;29;17914;-90
2023/10/01 00:54:27;;;;;;;6.30;2.70;;;;;;;14.32;75.56;100426.31;331471;29;7466;-92
2023/10/01 00:54:40;;;;;;;4.53;2.53;;;;;;;14.33;75.61;100430.66;328755;29;17927;-90
2023/10/01 00:54:53;;;;;;;4.78;2.50;;;;;;;14.33;75.55;100429.81;332612;29;4488;-90
2023/10/01 00:55:08;;;;;;;5.22;2.03;;;;;;;14.32;75.62;100428.94;330449;29;16662;-90
2023/10/01 00:55:20;;;;;;;4.55;1.77;;;;;;;14.32;75.57;100433.31;330862;29;16060;-90
2023/10/01 00:55:33;;;;;;;3.90;2.05;;;;;;;14.32;75.82;100428.94;330712;29;17229;-90
2023/10/01 00:55:45;;;;;;;4.55;2.30;;;;;;;14.32;75.33;100428.09;334488;29;4539;-89
2023/10/01 00:56:01;;;;;;;4.60;2.30;;;;;;;14.32;75.49;100428.09;333303;29;4492;-90
2023/10/01 00:56:13;;;;;;;3.55;1.85;;;;;;;14.32;75.14;100433.31;334399;28;16694;-89
2023/10/01 00:56:25;;;;;;;6.10;2.08;;;;;;;14.32;75.22;100428.09;333349;28;16548;-90
2023/10/01 00:56:39;;;;;;;6.85;2.45;;;;;;;14.31;75.20;100432.47;335490;28;5297;-90
2023/10/01 00:56:51;;;;;;;4.13;2.30;;;;;;;14.33;75.37;100432.41;334369;28;17505;-89
2023/10/01 00:57:04;;;;;;;3.53;2.00;;;;;;;14.33;75.72;100428.03;332040;28;8047;-90
2023/10/01 00:57:16;;;;;;;3.97;2.10;;;;;;;14.32;75.48;100428.09;334593;29;4493;-90
2023/10/01 00:57:28;;;;;;;5.50;2.28;;;;;;;14.33;75.44;100435.03;330381;29;17237;-90
2023/10/01 00:57:41;;;;;;;5.22;2.08;;;;;;;14.32;75.35;100433.31;332890;29;4483;-90
2023/10/01 00:57:54;;;;;;;5.78;1.98;;;;;;;14.34;75.43;100434.97;333286;29;4504;-89
2023/10/01 00:58:06;;;;;;;8.48;2.42;;;;;;;14.35;75.42;100431.44;332011;29;17803;-90
2023/10/01 00:58:19;;;;;;;7.57;2.45;;;;;;;14.34;75.60;100434.97;333151;29;5341;-92
2023/10/01 00:58:31;;;;;;;6.85;2.38;;;;;;;14.33;75.76;100429.81;330234;29;15980;-89
2023/10/01 00:58:44;;;;;;;3.60;2.05;;;;;;;14.33;75.74;100430.66;331906;29;4502;-90
2023/10/01 00:58:56;;;;;;;4.30;2.25;;;;;;;14.31;76.11;100432.47;330722;29;16445;-90
2023/10/01 00:59:10;;;;;;;7.05;2.10;;;;;;;14.31;75.72;100429.00;331354;29;4816;-90
2023/10/01 00:59:22;;;;;;;7.15;2.33;;;;;;;14.31;75.78;100436.84;328854;29;16148;-89
2023/10/01 00:59:35;;;;;;;7.63;2.65;;;;;;;14.29;75.88;100426.44;324956;29;4618;-91
2023/10/01 00:59:48;;;;;;;7.57;2.55;;;;;;;14.29;75.78;100431.66;332031;29;4645;-90
2023/10/01 01:00:00;;;;;;;8.35;2.15;;;;;;;14.29;75.80;100431.66;330055;29;16640;-90
2023/10/01 01:00:16;;;;;;;6.88;1.95;;;;;;;14.27;76.06;100430.88;331539;29;4549;-90
2023/10/01 01:00:28;;;;;;;3.50;1.85;;;;;;;14.29;76.19;100436.91;330662;29;16167;-90
2023/10/01 01:00:42;;;;;;;3.85;1.90;;;;;;;14.30;75.94;100430.75;330919;29;5255;-91
2023/10/01 01:00:55;;;;;;;5.75;2.10;;;;;;;14.29;75.52;100429.06;329247;29;4585;-89
2023/10/01 01:01:08;;;;;;;5.03;1.98;;;;;;;14.29;76.01;100428.22;332092;29;17610;-90
2023/10/01 01:01:23;;;;;;;4.38;2.20;;;;;;;14.29;75.54;100434.28;329703;29;18682;-90
2023/10/01 01:01:39;;;;;;;3.50;2.00;;;;;;;14.29;75.76;100434.28;329622;29;15851;-90
2023/10/01 01:01:53;;;;;;;3.58;1.70;;;;;;;14.30;75.40;100425.50;329007;29;16384;-90