Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:46;;;;;;;14.70;5.55;;;;;;;14.85;100.00;100576.25;5175146;28;20261;-75
2023/06/17 00:03:16;;;;;;;20.70;7.00;;;;;;;14.70;100.00;100577.97;5181801;28;20403;-74
2023/06/17 00:05:46;;;;;;;11.43;5.13;;;;;;;14.56;100.00;100576.06;5186778;28;20030;-75
2023/06/17 00:08:17;;;;;;;15.60;5.70;;;;;;;14.46;100.00;100585.34;5186759;28;20369;-75
2023/06/17 00:10:47;;;;;;;13.05;5.78;;;;;;;14.45;100.00;100585.44;5173368;28;20067;-76
2023/06/17 00:13:21;;;;;;;11.35;5.28;;;;;;;14.68;100.00;100571.94;5184911;28;20038;-73
2023/06/17 00:15:53;;;;;;;10.55;5.68;;;;;;;14.68;100.00;100571.94;5189744;28;20033;-74
2023/06/17 00:18:24;;;;;;;12.68;5.40;;;;;;;14.65;100.00;100580.00;5181600;28;20037;-74
2023/06/17 00:20:57;;;;;;;11.85;5.50;;;;;;;14.74;100.00;100580.38;5179854;28;20119;-75
2023/06/17 00:23:27;;;;;;;9.80;5.50;;;;;;;14.68;100.00;100585.09;5184225;28;20499;-75
2023/06/17 00:25:58;;;;;;;10.82;4.95;;;;;;;14.55;100.00;100586.66;5184013;28;20025;-76
2023/06/17 00:28:28;;;;;;;13.02;4.97;;;;;;;14.39;100.00;100588.41;5185771;28;20084;-76
2023/06/17 00:30:58;;;;;;;18.27;4.93;;;;;;;14.45;100.00;100582.81;5171441;28;20044;-75
2023/06/17 00:33:29;;;;;;;13.20;4.82;;;;;;;14.41;100.00;100576.03;5186069;28;20045;-75
2023/06/17 00:35:59;;;;;;;9.38;4.72;;;;;;;14.46;100.00;100577.47;5184144;28;20025;-74
2023/06/17 00:38:29;;;;;;;9.05;4.70;;;;;;;14.46;100.00;100569.56;5187868;28;20729;-74
2023/06/17 00:43:33;;;;;;;10.07;4.53;;;;;;;14.68;100.00;100575.44;5149526;28;20115;-71
2023/06/17 00:46:03;;;;;;;9.43;4.60;;;;;;;14.62;100.00;100572.28;5164745;28;20034;-71
2023/06/17 00:48:33;;;;;;;9.30;5.07;;;;;;;14.58;100.00;100574.19;5163569;28;20033;-72
2023/06/17 00:51:04;;;;;;;11.07;4.82;;;;;;;14.59;100.00;100577.69;5163072;28;20498;-71
2023/06/17 00:53:34;;;;;;;9.23;5.20;;;;;;;14.82;100.00;100576.41;5164992;28;20459;-71
2023/06/17 00:56:05;;;;;;;9.05;4.78;;;;;;;14.87;100.00;100577.00;5166401;28;20018;-71
2023/06/17 00:58:35;;;;;;;8.90;4.80;;;;;;;14.89;100.00;100569.91;5161389;28;20038;-71
2023/06/17 01:01:05;;;;;;;13.77;5.85;;;;;;;14.94;100.00;100572.28;5162258;28;20092;-71
2023/06/17 01:03:36;;;;;;;9.30;5.57;;;;;;;14.83;100.00;100564.94;5163533;28;20989;-71
2023/06/17 01:06:12;;;;;;;11.25;5.93;;;;;;;14.80;100.00;100564.25;5167536;28;20033;-72
2023/06/17 01:08:48;;;;;;;12.52;5.53;;;;;;;14.88;100.00;100568.19;5161801;28;20030;-71
2023/06/17 01:11:21;;;;;;;14.23;5.90;;;;;;;14.92;100.00;100564.47;5160126;28;20058;-70
2023/06/17 01:13:55;;;;;;;9.13;5.03;;;;;;;14.57;100.00;100566.41;5170775;28;20046;-72
2023/06/17 01:16:25;;;;;;;8.52;5.55;;;;;;;14.59;100.00;100564.53;5171851;28;20567;-71
2023/06/17 01:18:57;;;;;;;11.02;5.43;;;;;;;14.46;100.00;100561.69;5166571;28;20125;-71
2023/06/17 01:21:31;;;;;;;17.70;5.35;;;;;;;14.43;100.00;100559.22;5164858;28;20072;-71
2023/06/17 01:24:02;;;;;;;11.82;5.10;;;;;;;14.46;100.00;100559.03;5169798;28;20316;-70
2023/06/17 01:26:34;;;;;;;11.20;5.10;;;;;;;14.45;100.00;100557.34;5169872;28;20040;-70
2023/06/17 01:29:05;;;;;;;12.95;5.25;;;;;;;14.66;100.00;100556.25;5168328;28;20466;-70
2023/06/17 01:31:36;;;;;;;7.63;4.32;;;;;;;14.68;100.00;100548.25;5167322;28;20030;-69
2023/06/17 01:34:07;;;;;;;11.10;5.20;;;;;;;14.66;100.00;100555.41;5165444;28;20030;-71
2023/06/17 01:36:39;;;;;;;7.82;5.15;;;;;;;14.66;100.00;100548.38;5165639;28;20495;-70
2023/06/17 01:39:16;;;;;;;8.68;5.80;;;;;;;14.64;100.00;100552.00;5168063;28;20181;-71
2023/06/17 01:41:52;;;;;;;9.13;5.50;;;;;;;14.57;100.00;100551.47;5167926;28;20422;-71
2023/06/17 01:44:24;;;;;;;11.57;6.00;;;;;;;14.57;100.00;100553.25;5167036;28;20076;-71
2023/06/17 01:46:54;;;;;;;12.32;6.05;;;;;;;14.46;100.00;100555.59;5165954;28;20109;-72
2023/06/17 01:49:25;;;;;;;12.20;6.07;;;;;;;14.42;100.00;100552.25;5167829;28;20451;-71
2023/06/17 01:51:55;;;;;;;11.05;6.75;;;;;;;14.36;100.00;100551.72;5166642;28;20026;-72
2023/06/17 01:54:27;;;;;;;12.88;6.00;;;;;;;14.34;100.00;100550.94;5166946;28;20033;-71
2023/06/17 01:56:57;;;;;;;12.70;5.80;;;;;;;14.18;100.00;100550.88;5166335;28;20054;-71
2023/06/17 01:59:28;;;;;;;14.73;5.70;;;;;;;14.15;100.00;100555.41;5167315;28;20064;-71
2023/06/17 02:01:58;;;;;;;14.02;5.57;;;;;;;14.10;100.00;100549.53;5165678;28;20117;-71
2023/06/17 02:04:29;;;;;;;13.15;6.32;;;;;;;14.14;100.00;100551.06;5166058;28;20085;-71
2023/06/17 02:06:59;;;;;;;9.70;5.30;;;;;;;14.22;100.00;100543.72;5153240;28;20108;-71
2023/06/17 02:09:30;;;;;;;8.90;5.43;;;;;;;14.12;100.00;100548.50;5165445;28;20065;-70
2023/06/17 02:12:00;;;;;;;10.52;5.38;;;;;;;14.20;100.00;100540.28;5165331;28;20034;-71
2023/06/17 02:14:31;;;;;;;8.32;5.18;;;;;;;14.28;100.00;100538.97;5169611;28;20056;-71
2023/06/17 02:17:02;;;;;;;12.63;5.95;;;;;;;14.35;100.00;100544.75;5166733;28;20030;-71
2023/06/17 02:19:35;;;;;;;14.25;6.88;;;;;;;14.18;100.00;100536.88;5165635;28;20439;-71
2023/06/17 02:22:06;;;;;;;14.40;6.53;;;;;;;14.23;100.00;100542.78;5166142;28;20476;-71
2023/06/17 02:24:36;;;;;;;17.38;7.18;;;;;;;14.24;100.00;100547.09;5163386;28;20030;-71
2023/06/17 02:27:07;;;;;;;12.07;7.45;;;;;;;14.23;100.00;100551.50;5165044;28;20038;-71
2023/06/17 02:29:37;;;;;;;16.13;6.85;;;;;;;14.10;100.00;100552.16;5163860;28;20034;-71
2023/06/17 02:32:07;;;;;;;14.60;5.97;;;;;;;13.66;100.00;100550.88;5163847;28;20088;-71
2023/06/17 02:34:38;;;;;;;13.65;6.40;;;;;;;13.66;100.00;100556.13;5164375;28;20038;-71
2023/06/17 02:37:08;;;;;;;17.10;7.20;;;;;;;13.69;100.00;100558.59;5165032;28;20050;-72
2023/06/17 02:39:39;;;;;;;15.52;6.70;;;;;;;13.64;100.00;100544.84;5165828;28;20183;-71
2023/06/17 02:42:11;;;;;;;12.38;7.13;;;;;;;13.64;100.00;100550.09;5165580;28;20089;-71
2023/06/17 02:44:41;;;;;;;13.93;7.88;;;;;;;13.70;100.00;100555.91;5166454;28;20033;-71
2023/06/17 02:47:12;;;;;;;13.23;6.72;;;;;;;13.88;100.00;100548.91;5168169;28;20038;-71
2023/06/17 02:49:42;;;;;;;12.32;5.90;;;;;;;13.93;100.00;100547.72;5164837;28;20061;-71
2023/06/17 02:52:12;;;;;;;11.90;6.50;;;;;;;13.93;100.00;100547.72;5165372;28;20049;-71
2023/06/17 02:54:43;;;;;;;10.70;6.05;;;;;;;13.79;100.00;100542.34;5165390;28;20278;-71
2023/06/17 02:57:13;;;;;;;11.68;6.25;;;;;;;13.82;100.00;100549.19;5165592;28;20034;-69
2023/06/17 02:59:44;;;;;;;12.73;6.32;;;;;;;13.88;100.00;100544.50;5163725;28;20174;-72
2023/06/17 03:02:14;;;;;;;10.27;6.35;;;;;;;14.09;100.00;100537.31;5158330;28;20026;-71
2023/06/17 03:04:45;;;;;;;11.00;6.80;;;;;;;13.95;100.00;100543.25;5159615;28;20041;-70
2023/06/17 03:07:18;;;;;;;12.68;6.95;;;;;;;13.93;100.00;100539.84;5166429;28;20415;-71
2023/06/17 03:09:48;;;;;;;12.60;7.18;;;;;;;13.81;100.00;100543.09;5161900;28;20408;-70
2023/06/17 03:12:19;;;;;;;10.95;6.53;;;;;;;13.80;100.00;100545.78;5166311;28;20179;-71
2023/06/17 03:14:49;;;;;;;10.88;5.47;;;;;;;13.50;100.00;100547.28;5163368;28;20503;-71
2023/06/17 03:17:21;;;;;;;11.68;6.13;;;;;;;13.39;100.00;100549.56;5166524;28;20034;-71
2023/06/17 03:19:51;;;;;;;9.57;4.35;;;;;;;13.39;100.00;100554.81;5160483;28;20030;-71
2023/06/17 03:22:21;;;;;;;10.68;5.50;;;;;;;13.23;100.00;100556.47;5166385;28;20092;-71
2023/06/17 03:24:52;;;;;;;12.88;5.47;;;;;;;13.24;100.00;100556.38;5163172;28;20392;-71
2023/06/17 03:27:22;;;;;;;10.25;5.03;;;;;;;13.46;100.00;100548.34;5162910;28;20075;-70
2023/06/17 03:29:53;;;;;;;10.35;5.00;;;;;;;13.81;100.00;100544.88;5162523;28;20034;-71
2023/06/17 03:32:23;;;;;;;12.55;5.68;;;;;;;13.77;100.00;100540.69;5163211;28;20562;-71
2023/06/17 03:34:53;;;;;;;10.88;5.60;;;;;;;13.87;100.00;100548.03;5160220;28;20106;-71
2023/06/17 03:37:24;;;;;;;11.63;6.45;;;;;;;13.97;100.00;100543.19;5163697;28;20045;-71
2023/06/17 03:39:54;;;;;;;12.30;7.38;;;;;;;14.09;100.00;100543.41;5160474;28;20022;-72
2023/06/17 03:42:24;;;;;;;11.65;7.35;;;;;;;14.30;100.00;100541.53;5157974;28;20042;-71
2023/06/17 03:44:54;;;;;;;13.25;8.48;;;;;;;14.41;100.00;100547.91;5162293;28;20100;-71
2023/06/17 03:47:25;;;;;;;12.27;5.70;;;;;;;14.01;100.00;100537.72;5163133;28;20101;-71
2023/06/17 03:49:56;;;;;;;7.72;5.10;;;;;;;13.72;100.00;100542.72;5159469;28;20385;-72
2023/06/17 03:52:26;;;;;;;8.40;6.03;;;;;;;13.91;100.00;100543.50;5161636;28;20030;-71
2023/06/17 03:54:56;;;;;;;12.48;6.25;;;;;;;14.28;100.00;100538.97;5163132;28;20058;-71
2023/06/17 03:57:27;;;;;;;10.23;6.28;;;;;;;14.33;100.00;100542.22;5159370;28;20042;-71
2023/06/17 03:59:57;;;;;;;15.75;9.43;;;;;;;14.49;100.00;100537.88;5156228;28;20473;-71
2023/06/17 04:02:27;;;;;;;19.33;11.77;;;;;;;14.78;100.00;100538.97;5165816;28;20471;-71
2023/06/17 04:05:01;;;;;;;23.58;12.80;;;;;;;15.16;100.00;100536.81;5159346;28;20030;-71
2023/06/17 04:07:33;;;;;;;28.08;15.35;;;;;;;15.42;100.00;100546.81;5165494;28;20243;-71
2023/06/17 04:10:03;;;;;;;32.92;16.50;;;;;;;15.49;100.00;100545.50;5160389;28;20070;-72
2023/06/17 04:12:41;;;;;;;31.25;15.75;;;;;;;15.53;100.00;100549.66;5163798;28;20068;-71
2023/06/17 04:15:11;;;;;;;32.13;15.13;;;;;;;15.68;100.00;100540.91;5159282;28;20034;-72
2023/06/17 04:17:41;;;;;;;36.97;17.05;;;;;;;15.74;100.00;100555.53;5160096;28;20516;-71
2023/06/17 04:20:12;;;;;;;29.60;15.73;;;;;;;15.79;100.00;100554.31;5158164;28;20041;-71
2023/06/17 04:22:42;;;;;;;31.92;16.38;;;;;;;15.83;100.00;100555.84;5159564;28;20520;-71
2023/06/17 04:25:15;;;;;;;32.25;17.33;;;;;;;15.87;100.00;100556.53;5160125;28;20084;-71
2023/06/17 04:27:45;;;;;;;34.13;17.20;;;;;;;15.85;100.00;100555.78;5160076;28;20029;-71
2023/06/17 04:30:16;;;;;;;32.25;16.38;;;;;;;15.83;100.00;100555.84;5162011;28;20018;-72
2023/06/17 04:32:46;;;;;;;36.50;18.27;;;;;;;15.85;100.00;100550.50;5162595;28;20121;-71
2023/06/17 04:35:18;;;;;;;42.08;19.15;;;;;;;15.85;100.00;100553.97;5156465;28;20026;-71
2023/06/17 04:37:53;;;;;;;37.60;17.38;;;;;;;15.94;100.00;100563.13;5159819;28;20030;-71
2023/06/17 04:40:25;;;;;;;36.67;18.33;;;;;;;15.91;100.00;100566.78;5160814;28;20088;-71
2023/06/17 04:42:55;;;;;;;32.33;15.95;;;;;;;15.86;100.00;100570.66;5161309;28;20049;-69
2023/06/17 04:45:25;;;;;;;42.42;18.83;;;;;;;15.78;100.00;100567.59;5163203;28;20034;-72
2023/06/17 04:47:56;;;;;;;34.80;17.52;;;;;;;15.87;100.00;100570.53;5158612;28;20026;-70
2023/06/17 04:50:29;;;;;;;37.30;16.95;;;;;;;15.93;100.00;100567.56;5157003;28;20026;-71
2023/06/17 04:53:03;;;;;;;38.22;18.30;;;;;;;15.93;100.00;100570.22;5158593;28;20037;-70
2023/06/17 04:55:35;;;;;;;36.08;17.30;;;;;;;15.88;100.00;100569.59;5152338;28;20378;-72
2023/06/17 04:58:05;;;;;;;36.05;18.40;;;;;;;15.92;100.00;100576.41;5158343;28;20038;-71
2023/06/17 05:00:35;;;;;;;33.40;17.55;;;;;;;16.04;100.00;100562.50;5161787;28;20033;-71
2023/06/17 05:03:06;;;;;;;32.30;16.67;;;;;;;16.02;100.00;100569.66;5155979;28;20045;-71
2023/06/17 05:05:36;;;;;;;38.78;17.42;;;;;;;16.08;100.00;100574.56;5159338;28;20297;-71
2023/06/17 05:08:07;;;;;;;38.03;17.88;;;;;;;16.14;100.00;100571.59;5161183;28;20034;-71
2023/06/17 05:10:37;;;;;;;34.85;16.27;;;;;;;16.20;100.00;100570.41;5155744;28;20088;-71
2023/06/17 05:13:07;;;;;;;40.08;17.92;;;;;;;16.22;100.00;100571.16;5162404;28;20445;-72
2023/06/17 05:15:37;;;;;;;37.92;17.40;;;;;;;16.15;100.00;100570.66;5158827;28;20257;-72
2023/06/17 05:18:08;;;;;;;36.45;17.45;;;;;;;16.17;100.00;100565.28;5159001;28;20479;-71
2023/06/17 05:20:38;;;;;;;37.20;17.15;;;;;;;16.22;100.00;100572.00;5160392;28;20065;-72
2023/06/17 05:23:09;;;;;;;37.60;17.40;;;;;;;16.32;100.00;100565.25;5160312;28;20023;-72
2023/06/17 05:25:39;;;;;;;39.25;18.77;;;;;;;16.35;100.00;100565.09;5162155;28;20817;-71
2023/06/17 05:28:10;;;;;;;41.30;17.70;;;;;;;16.43;100.00;100567.28;5160996;28;20034;-72
2023/06/17 05:30:42;;;;;;;37.50;17.70;;;;;;;16.44;100.00;100567.19;5162086;28;20023;-72
2023/06/17 05:33:12;;;;;;;37.88;17.52;;;;;;;16.47;100.00;100572.28;5162167;28;20130;-71
2023/06/17 05:35:43;;;;;;;35.85;16.90;;;;;;;16.56;100.00;100562.97;5158636;28;20109;-71
2023/06/17 05:38:13;;;;;;;36.47;16.33;;;;;;;16.64;100.00;100561.56;5160587;28;20031;-73
2023/06/17 05:40:43;;;;;;;41.45;18.05;;;;;;;16.72;100.00;100567.22;5157659;28;20084;-71
2023/06/17 05:43:13;;;;;;;35.60;16.77;;;;;;;16.82;100.00;100569.19;5160713;28;20041;-71
2023/06/17 05:45:44;;;;;;;49.42;18.13;;;;;;;16.85;100.00;100566.41;5157449;28;20018;-71
2023/06/17 05:48:14;;;;;;;35.55;16.45;;;;;;;16.95;100.00;100570.16;5157868;28;20088;-71
2023/06/17 05:50:45;;;;;;;34.40;17.00;;;;;;;16.98;100.00;100569.13;5161040;28;20118;-72
2023/06/17 05:53:15;;;;;;;33.38;16.23;;;;;;;16.99;100.00;100568.19;5161116;28;20030;-72
2023/06/17 05:55:46;;;;;;;41.28;17.38;;;;;;;16.98;100.00;100572.59;5162618;28;20058;-73
2023/06/17 05:58:16;;;;;;;35.80;16.67;;;;;;;17.10;100.00;100574.50;5161832;28;20468;-72
2023/06/17 06:00:46;;;;;;;33.92;16.15;;;;;;;17.13;100.00;100568.19;5162792;28;20049;-72
2023/06/17 06:03:17;;;;;;;33.50;14.98;;;;;;;17.25;100.00;100576.19;5164020;28;20065;-72
2023/06/17 06:05:47;;;;;;;34.13;15.27;;;;;;;17.31;100.00;100573.13;5161706;28;20249;-72
2023/06/17 06:08:17;;;;;;;33.38;15.98;;;;;;;17.32;100.00;100571.38;5160377;28;20030;-72
2023/06/17 06:10:48;;;;;;;27.30;14.23;;;;;;;17.39;100.00;100572.69;5160734;28;20022;-71
2023/06/17 06:13:18;;;;;;;27.60;14.35;;;;;;;17.37;100.00;100578.09;5165815;28;20037;-72
2023/06/17 06:15:48;;;;;;;31.80;14.18;;;;;;;17.42;100.00;100567.22;5161949;28;20036;-71
2023/06/17 06:18:19;;;;;;;24.10;14.27;;;;;;;17.68;100.00;100572.53;5163083;28;20112;-73
2023/06/17 06:20:49;;;;;;;24.58;13.35;;;;;;;17.71;100.00;100579.41;5163013;28;20030;-72
2023/06/17 06:23:19;;;;;;;22.48;13.02;;;;;;;17.65;100.00;100583.28;5166362;28;20041;-73
2023/06/17 06:25:50;;;;;;;26.63;13.70;;;;;;;17.74;100.00;100588.00;5164148;28;20018;-73
2023/06/17 06:28:20;;;;;;;23.42;13.63;;;;;;;17.65;100.00;100587.75;5165467;28;20041;-72
2023/06/17 06:30:50;;;;;;;21.80;13.00;;;;;;;17.62;100.00;100580.03;5167568;28;20022;-72
2023/06/17 06:33:22;;;;;;;25.55;12.48;;;;;;;17.75;100.00;100587.06;5192381;28;20025;-73
2023/06/17 06:35:52;;;;;;;24.10;12.50;;;;;;;17.57;100.00;100587.38;5185793;28;20271;-72
2023/06/17 06:38:23;;;;;;;24.27;13.02;;;;;;;17.80;100.00;100584.13;5175394;28;20406;-73
2023/06/17 06:40:53;;;;;;;23.33;13.45;;;;;;;17.91;100.00;100577.19;5158760;28;20030;-72
2023/06/17 06:43:23;;;;;;;25.23;13.13;;;;;;;17.96;100.00;100587.44;5206849;22;20618;-75
2023/06/17 06:45:54;;;;;;;25.95;13.13;;;;;;;18.01;100.00;100582.72;5185630;28;20025;-75
2023/06/17 06:48:24;;;;;;;25.55;13.02;;;;;;;18.05;100.00;100579.78;5188856;28;20488;-74
2023/06/17 06:50:54;;;;;;;25.05;13.82;;;;;;;18.18;100.00;100579.81;5191470;28;20053;-76
2023/06/17 06:53:25;;;;;;;23.45;13.38;;;;;;;18.31;100.00;100581.56;5194391;28;20029;-75
2023/06/17 06:55:55;;;;;;;25.02;12.98;;;;;;;18.28;100.00;100580.91;5194274;28;20035;-75
2023/06/17 06:58:25;;;;;;;24.80;13.73;;;;;;;18.31;100.00;100597.44;5176735;28;20053;-75
2023/06/17 07:00:56;;;;;;;20.92;12.55;;;;;;;18.25;100.00;100591.66;5192316;28;20446;-76
2023/06/17 07:03:26;;;;;;;23.63;12.82;;;;;;;18.40;100.00;100588.88;5190075;28;20491;-76
2023/06/17 07:05:57;;;;;;;24.20;12.57;;;;;;;18.37;100.00;100598.81;5190570;28;20018;-76
2023/06/17 07:08:27;;;;;;;22.58;13.60;;;;;;;18.38;100.00;100592.56;5190729;28;20037;-75
2023/06/17 07:10:58;;;;;;;28.63;13.35;;;;;;;18.52;100.00;100589.84;5190690;28;20041;-76
2023/06/17 07:13:28;;;;;;;26.08;12.68;;;;;;;18.64;100.00;100589.00;5189831;28;20040;-75
2023/06/17 07:15:58;;;;;;;25.63;13.27;;;;;;;18.61;100.00;100600.66;5192605;28;20480;-75
2023/06/17 07:18:28;;;;;;;21.58;13.02;;;;;;;18.84;100.00;100595.50;5188353;28;20061;-75
2023/06/17 07:20:59;;;;;;;23.85;13.15;;;;;;;18.88;99.18;100602.28;5188016;28;20796;-75
2023/06/17 07:23:29;;;;;;;23.75;13.60;;;;;;;19.00;99.32;100604.09;5191692;28;20033;-75
2023/06/17 07:25:59;;;;;;;25.20;12.83;;;;;;;19.03;98.56;100603.00;5188641;28;20038;-75
2023/06/17 07:28:31;;;;;;;23.10;13.00;;;;;;;19.25;96.57;100600.59;5191320;28;20280;-75
2023/06/17 07:31:01;;;;;;;22.33;12.13;;;;;;;19.94;95.43;100599.00;5188782;28;20733;-75
2023/06/17 07:33:32;;;;;;;22.50;12.65;;;;;;;19.60;93.70;100602.41;5189215;28;20064;-76
2023/06/17 07:36:02;;;;;;;22.55;12.57;;;;;;;19.82;93.08;100607.84;5186303;28;20036;-75
2023/06/17 07:38:33;;;;;;;22.13;12.43;;;;;;;20.34;91.24;100603.09;5189061;28;20084;-76
2023/06/17 07:41:03;;;;;;;19.90;12.38;;;;;;;20.91;90.21;100596.84;5188815;28;20053;-75
2023/06/17 07:43:33;;;;;;;21.17;12.27;;;;;;;20.73;88.21;100587.59;5187996;28;20255;-75
2023/06/17 07:46:04;;;;;;;19.33;11.43;;;;;;;21.91;83.23;100590.50;5188581;28;20422;-76
2023/06/17 07:48:34;;;;;;;22.00;11.47;;;;;;;23.21;81.78;100584.63;5188833;28;20889;-76
2023/06/17 07:51:04;;;;;;;18.63;10.93;;;;;;;23.27;80.46;100581.44;5189368;28;20291;-76
2023/06/17 07:53:35;;;;;;;16.88;10.40;;;;;;;22.46;81.10;100592.97;5192956;28;20036;-76
2023/06/17 07:56:05;;;;;;;17.50;10.05;;;;;;;21.98;83.11;100594.38;5191953;28;20395;-77
2023/06/17 07:58:36;;;;;;;18.75;10.48;;;;;;;21.76;83.79;100593.59;5192247;28;20034;-75
2023/06/17 08:01:06;;;;;;;17.40;11.27;;;;;;;21.65;83.21;100589.13;5192127;28;20037;-74
2023/06/17 08:03:37;;;;;;;16.17;10.05;;;;;;;20.90;86.22;100591.66;5192779;28;20519;-75
2023/06/17 08:06:08;;;;;;;17.27;10.57;;;;;;;21.08;84.98;100593.72;5173136;28;20222;-75
2023/06/17 08:08:38;;;;;;;18.13;10.18;;;;;;;21.87;85.42;100588.22;5190326;28;20483;-72
2023/06/17 08:11:09;;;;;;;16.93;10.33;;;;;;;21.89;84.04;100588.97;5188116;28;20040;-75
2023/06/17 08:13:39;;;;;;;16.63;10.60;;;;;;;22.12;83.19;100591.41;5189378;28;20880;-76
2023/06/17 08:16:10;;;;;;;14.63;9.87;;;;;;;23.31;79.14;100580.19;5173627;28;20025;-75
2023/06/17 08:18:40;;;;;;;13.90;9.38;;;;;;;22.50;78.76;100591.78;5189050;28;20276;-76
2023/06/17 08:21:10;;;;;;;16.20;10.10;;;;;;;22.12;78.77;100593.22;5173754;28;20079;-75
2023/06/17 08:23:41;;;;;;;17.73;11.48;;;;;;;22.67;81.07;100592.00;5188203;28;20025;-74
2023/06/17 08:26:11;;;;;;;17.77;10.70;;;;;;;22.15;80.55;100593.84;5190166;28;20079;-71
2023/06/17 08:28:42;;;;;;;15.07;9.73;;;;;;;21.07;84.94;100594.69;5187285;28;20037;-74
2023/06/17 08:31:12;;;;;;;15.52;10.48;;;;;;;21.31;86.40;100597.22;5174699;28;20033;-76
2023/06/17 08:33:43;;;;;;;17.00;10.55;;;;;;;21.00;85.84;100598.81;5190569;28;20301;-76
2023/06/17 08:36:13;;;;;;;19.58;10.82;;;;;;;21.22;85.35;100585.50;5187889;28;20022;-76
2023/06/17 08:38:43;;;;;;;16.67;9.98;;;;;;;22.44;81.17;100581.59;5191254;28;20059;-73
2023/06/17 08:41:14;;;;;;;16.73;9.50;;;;;;;22.08;79.76;100583.81;5186774;28;20029;-75
2023/06/17 08:43:47;;;;;;;15.63;10.20;;;;;;;21.96;80.12;100591.00;5189232;28;20276;-75
2023/06/17 08:46:21;;;;;;;14.30;9.63;;;;;;;22.15;80.27;100587.66;5189839;28;20257;-72
2023/06/17 08:48:52;;;;;;;16.17;9.73;;;;;;;21.87;81.27;100589.06;5190131;28;20497;-74
2023/06/17 08:51:22;;;;;;;14.23;9.32;;;;;;;21.78;82.45;100595.13;5176273;28;20452;-75
2023/06/17 08:53:53;;;;;;;17.77;10.70;;;;;;;21.60;81.01;100603.75;5181331;28;20022;-76
2023/06/17 08:56:23;;;;;;;17.63;10.32;;;;;;;21.71;83.46;100601.09;5183551;28;20084;-72
2023/06/17 08:58:55;;;;;;;20.87;11.73;;;;;;;21.59;83.99;100594.91;5186632;28;20030;-74
2023/06/17 09:01:27;;;;;;;16.65;10.95;;;;;;;21.70;82.39;100597.59;5183645;28;20276;-73
2023/06/17 09:03:58;;;;;;;18.50;10.27;;;;;;;21.84;79.98;100602.63;5187656;28;20037;-74
2023/06/17 09:06:29;;;;;;;20.20;10.80;;;;;;;22.05;81.09;100597.38;5177550;28;20037;-75
2023/06/17 09:08:59;;;;;;;15.68;10.10;;;;;;;22.65;79.51;100601.13;5183679;28;20113;-76
2023/06/17 09:11:31;;;;;;;17.85;9.10;;;;;;;22.87;77.60;100593.81;5173391;28;20556;-74
2023/06/17 09:14:02;;;;;;;18.55;11.40;;;;;;;23.06;76.71;100596.59;5183365;28;20042;-75
2023/06/17 09:16:34;;;;;;;15.20;10.20;;;;;;;22.98;76.48;100593.75;5185886;28;20033;-75
2023/06/17 09:19:08;;;;;;;19.33;10.02;;;;;;;23.01;76.81;100588.16;5181999;28;20435;-75
2023/06/17 09:21:39;;;;;;;19.48;10.65;;;;;;;23.25;75.50;100595.88;5183467;28;21726;-74
2023/06/17 09:24:10;;;;;;;23.73;13.10;;;;;;;23.50;75.49;100587.41;5181150;28;20048;-76
2023/06/17 09:26:44;;;;;;;15.90;10.60;;;;;;;24.25;73.86;100584.03;5188875;28;20029;-72
2023/06/17 09:29:14;;;;;;;15.18;9.95;;;;;;;23.78;72.76;100589.28;5188476;28;20510;-72
2023/06/17 09:31:48;;;;;;;18.35;9.40;;;;;;;24.02;72.90;100590.63;5187510;28;21423;-76
2023/06/17 09:34:20;;;;;;;15.55;9.95;;;;;;;24.65;70.19;100587.44;5188728;28;20034;-73
2023/06/17 09:37:00;;;;;;;15.30;9.75;;;;;;;25.53;67.77;100586.88;5188994;28;20533;-74
2023/06/17 09:39:32;;;;;;;16.77;8.32;;;;;;;26.20;67.84;100589.13;5171867;28;20053;-77
2023/06/17 09:42:10;;;;;;;18.15;9.93;;;;;;;25.80;66.76;100584.16;5187272;28;20142;-77
2023/06/17 09:44:40;;;;;;;13.60;8.68;;;;;;;26.21;65.28;100590.81;5187820;28;20056;-72
2023/06/17 09:47:11;;;;;;;15.38;9.90;;;;;;;26.06;66.70;100584.31;5188330;28;20018;-73
2023/06/17 09:49:43;;;;;;;14.48;9.63;;;;;;;25.83;68.15;100591.06;5178023;28;20037;-72
2023/06/17 09:52:15;;;;;;;16.95;9.98;;;;;;;24.64;69.24;100587.56;5189989;28;20034;-75
2023/06/17 09:54:46;;;;;;;17.80;9.70;;;;;;;25.55;68.76;100589.38;5196101;28;20060;-72
2023/06/17 09:57:17;;;;;;;17.35;9.70;;;;;;;25.70;67.69;100588.72;5187801;28;20026;-76
2023/06/17 09:59:54;;;;;;;14.50;8.77;;;;;;;26.97;64.15;100575.69;5188461;28;20048;-74
2023/06/17 10:02:25;;;;;;;15.40;8.70;;;;;;;27.39;63.14;100573.09;5192751;28;20121;-77
2023/06/17 10:04:55;;;;;;;12.88;8.68;;;;;;;26.86;63.78;100578.66;5192437;28;20124;-76
2023/06/17 10:07:26;;;;;;;16.17;9.75;;;;;;;27.22;62.66;100582.06;5191924;28;20036;-75
2023/06/17 10:09:57;;;;;;;15.10;9.50;;;;;;;27.59;62.03;100569.16;5189459;28;20435;-76
2023/06/17 10:12:30;;;;;;;17.63;9.50;;;;;;;26.77;63.81;100576.06;5188237;28;20040;-77
2023/06/17 10:15:02;;;;;;;16.05;9.68;;;;;;;25.46;65.44;100582.28;5188760;28;20041;-75
2023/06/17 10:17:35;;;;;;;15.38;9.52;;;;;;;25.19;66.01;100584.91;5186095;28;20030;-76
2023/06/17 10:20:08;;;;;;;14.43;8.82;;;;;;;25.54;66.41;100582.34;5167194;28;20431;-75
2023/06/17 10:22:39;;;;;;;12.82;8.60;;;;;;;25.06;65.63;100576.31;5189366;28;20074;-76
2023/06/17 10:25:13;;;;;;;15.20;8.82;;;;;;;24.29;67.96;100584.59;5186157;28;20044;-77
2023/06/17 10:27:44;;;;;;;13.55;8.82;;;;;;;24.10;69.84;100568.56;5173406;28;20021;-73
2023/06/17 10:30:28;;;;;;;16.35;9.43;;;;;;;24.13;71.76;100568.28;5182919;28;20607;-76
2023/06/17 10:33:01;;;;;;;15.77;10.27;;;;;;;24.76;69.69;100561.38;5181591;28;20037;-74
2023/06/17 10:35:43;;;;;;;17.58;10.38;;;;;;;25.06;70.19;100565.63;5169367;28;20041;-75
2023/06/17 10:38:29;;;;;;;19.60;10.13;;;;;;;24.57;70.23;100563.22;5187389;28;20075;-76
2023/06/17 10:41:00;;;;;;;18.42;11.35;;;;;;;24.50;70.17;100555.88;5182345;28;20922;-74
2023/06/17 10:43:36;;;;;;;18.05;10.45;;;;;;;24.37;70.16;100556.19;5180782;28;20058;-76
2023/06/17 10:46:07;;;;;;;16.73;9.57;;;;;;;24.30;69.58;100556.91;5165834;28;20041;-75
2023/06/17 10:48:37;;;;;;;15.98;9.75;;;;;;;24.34;68.71;100556.47;5183495;28;20029;-75
2023/06/17 10:51:10;;;;;;;15.87;10.43;;;;;;;24.50;70.25;100562.09;5182577;28;20037;-76
2023/06/17 10:53:48;;;;;;;19.10;10.30;;;;;;;24.29;70.87;100556.06;5186528;28;20362;-73
2023/06/17 10:56:19;;;;;;;20.77;10.65;;;;;;;24.44;69.49;100557.31;5169352;28;20067;-74
2023/06/17 10:58:49;;;;;;;18.98;10.00;;;;;;;24.49;70.39;100546.19;5182194;28;20029;-73
2023/06/17 11:01:19;;;;;;;18.37;11.13;;;;;;;24.33;70.13;100554.78;5180137;28;20886;-75
2023/06/17 11:03:50;;;;;;;17.80;11.35;;;;;;;23.90;71.35;100557.03;5175288;28;20564;-75
2023/06/17 11:06:20;;;;;;;19.30;11.90;;;;;;;24.21;72.01;100557.75;5173819;28;20022;-76
2023/06/17 11:08:50;;;;;;;20.25;12.07;;;;;;;23.58;72.84;100556.41;5156832;28;20028;-76
2023/06/17 11:11:21;;;;;;;17.45;10.90;;;;;;;23.95;72.13;100552.13;5171704;28;20025;-77
2023/06/17 11:13:51;;;;;;;21.88;11.52;;;;;;;23.88;71.77;100548.31;5171059;28;20029;-76
2023/06/17 11:16:22;;;;;;;20.50;10.98;;;;;;;23.96;71.90;100544.94;5171768;28;20087;-75
2023/06/17 11:18:52;;;;;;;20.63;11.05;;;;;;;24.41;72.25;100549.56;5163973;28;20102;-75
2023/06/17 11:21:22;;;;;;;21.40;11.50;;;;;;;24.28;72.11;100548.19;5165924;28;20030;-75
2023/06/17 11:23:53;;;;;;;18.88;10.40;;;;;;;24.34;70.79;100540.44;5168667;28;20121;-75
2023/06/17 11:26:25;;;;;;;16.50;10.32;;;;;;;24.17;70.03;100549.16;5171140;28;20030;-75
2023/06/17 11:28:56;;;;;;;15.23;10.32;;;;;;;24.15;70.78;100544.94;5164105;28;20500;-76