Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:50;;;;;;;541.90;511.07;;;5.00;99.90;;;;;;4388710;32;20563;-65
2022/01/13 00:04:26;;;;;;;538.03;506.20;;;4.90;99.90;;;;;;4384610;32;20459;-64
2022/01/13 00:06:54;;;;;;;530.57;500.63;;;4.90;99.90;;;;;;4389986;32;20261;-67
2022/01/13 00:09:21;;;;;;;535.93;506.10;;;4.90;99.90;;;;;;4389790;32;20223;-65
2022/01/13 00:11:53;;;;;;;527.57;497.47;;;4.90;99.90;;;;;;4388810;32;20137;-65
2022/01/13 00:14:38;;;;;;;527.17;496.73;;;5.00;99.90;;;;;;4390049;32;20145;-65
2022/01/13 00:17:27;;;;;;;520.87;491.90;;;4.80;99.90;;;;;;4382606;32;20152;-66
2022/01/13 00:20:28;;;;;;;511.60;483.13;;;4.80;99.90;;;;;;4384074;32;20140;-63
2022/01/13 00:25:37;;;;;;;515.57;486.23;;;4.70;99.90;;;;;;4378411;32;20244;-64
2022/01/13 00:28:15;;;;;;;536.23;505.67;;;4.80;99.90;;;;;;4379200;32;20176;-63
2022/01/13 00:30:44;;;;;;;516.97;488.10;;;4.70;99.90;;;;;;4387290;32;20140;-63
2022/01/13 00:33:17;;;;;;;531.33;501.67;;;4.80;99.90;;;;;;4378890;32;20207;-62
2022/01/13 00:35:44;;;;;;;519.67;490.23;;;4.80;99.90;;;;;;4386129;32;20614;-63
2022/01/13 00:38:11;;;;;;;519.93;491.70;;;4.70;99.90;;;;;;4382152;32;20161;-63
2022/01/13 00:40:41;;;;;;;554.97;524.03;;;4.80;99.90;;;;;;4390436;32;20227;-63
2022/01/13 00:43:08;;;;;;;524.80;494.90;;;4.80;99.90;;;;;;4381008;32;20223;-63
2022/01/13 00:45:34;;;;;;;518.50;488.90;;;4.80;99.90;;;;;;4385569;32;20220;-64
2022/01/13 00:48:03;;;;;;;556.73;525.73;;;4.70;99.90;;;;;;4386121;32;20447;-63
2022/01/13 00:50:29;;;;;;;523.00;493.20;;;4.70;99.90;;;;;;4389491;32;20171;-66
2022/01/13 00:53:06;;;;;;;547.33;516.67;;;4.70;99.90;;;;;;4391683;32;20163;-61
2022/01/13 00:55:46;;;;;;;540.40;510.17;;;4.70;99.90;;;;;;4392959;32;20174;-63
2022/01/13 00:58:13;;;;;;;519.90;490.23;;;4.70;99.90;;;;;;4383732;32;20140;-67
2022/01/13 01:00:41;;;;;;;517.93;489.03;;;4.70;99.90;;;;;;4390232;32;20172;-65
2022/01/13 01:03:13;;;;;;;523.47;493.03;;;4.80;99.90;;;;;;4379975;32;20563;-65
2022/01/13 01:09:51;;;;;;;466.67;441.53;;;4.70;99.90;;;;;;4391640;32;20163;-64
2022/01/13 01:12:19;;;;;;;490.50;462.03;;;4.70;99.90;;;;;;4377098;32;20622;-65
2022/01/13 01:14:52;;;;;;;550.77;518.90;;;4.60;99.90;;;;;;4389760;32;20167;-68
2022/01/13 01:17:20;;;;;;;530.13;500.90;;;4.60;99.90;;;;;;4372275;32;20498;-64
2022/01/13 01:19:52;;;;;;;523.97;494.73;;;4.70;99.90;;;;;;4377120;32;20172;-64
2022/01/13 01:22:39;;;;;;;545.40;514.73;;;4.70;99.90;;;;;;4386960;32;20494;-64
2022/01/13 01:25:39;;;;;;;537.47;506.23;;;4.70;99.90;;;;;;4376878;32;20140;-64
2022/01/13 01:28:13;;;;;;;509.03;479.83;;;4.70;99.90;;;;;;4386525;32;20194;-66
2022/01/13 01:30:43;;;;;;;524.80;495.03;;;4.70;99.90;;;;;;4380636;32;20166;-65
2022/01/13 01:33:15;;;;;;;552.83;521.73;;;4.70;99.90;;;;;;4380781;32;20568;-65
2022/01/13 01:35:43;;;;;;;562.93;530.60;;;4.70;99.90;;;;;;4387625;32;20141;-65
2022/01/13 01:38:11;;;;;;;530.43;499.87;;;4.80;99.90;;;;;;4381003;32;20145;-64
2022/01/13 01:40:41;;;;;;;541.53;511.23;;;4.70;99.90;;;;;;4389905;32;20149;-64
2022/01/13 01:43:08;;;;;;;535.87;505.70;;;4.70;99.90;;;;;;4382979;32;20205;-64
2022/01/13 01:45:43;;;;;;;563.10;530.67;;;4.70;99.90;;;;;;4391675;32;20144;-64
2022/01/13 01:48:18;;;;;;;540.00;509.50;;;4.70;99.90;;;;;;4380370;32;20178;-64
2022/01/13 01:50:58;;;;;;;545.07;514.13;;;4.70;99.90;;;;;;4388870;32;20225;-64
2022/01/13 01:53:27;;;;;;;546.27;514.77;;;4.70;99.90;;;;;;4382952;32;20170;-64
2022/01/13 01:55:56;;;;;;;560.93;527.80;;;4.70;99.90;;;;;;4388494;32;20555;-64
2022/01/13 01:58:25;;;;;;;563.43;531.00;;;4.60;99.90;;;;;;4385544;32;20469;-64
2022/01/13 02:00:53;;;;;;;574.23;541.63;;;4.60;99.90;;;;;;4388274;32;20564;-64
2022/01/13 02:03:21;;;;;;;560.63;528.23;;;4.70;99.90;;;;;;4386567;32;20511;-64
2022/01/13 02:05:49;;;;;;;569.90;536.53;;;4.70;99.90;;;;;;4384114;32;20160;-64
2022/01/13 02:08:17;;;;;;;562.03;530.13;;;4.70;99.90;;;;;;4391108;32;20151;-64
2022/01/13 02:10:44;;;;;;;559.33;527.47;;;4.70;99.90;;;;;;4389746;32;20456;-68
2022/01/13 02:13:14;;;;;;;569.57;536.47;;;4.70;99.90;;;;;;4380550;32;20227;-66
2022/01/13 02:15:59;;;;;;;566.40;534.20;;;4.70;99.90;;;;;;4391396;32;20137;-64
2022/01/13 02:18:26;;;;;;;548.00;516.90;;;4.70;99.90;;;;;;4390610;32;20158;-66
2022/01/13 02:20:55;;;;;;;559.30;526.17;;;4.60;99.90;;;;;;4390720;32;20162;-65
2022/01/13 02:23:33;;;;;;;576.70;543.10;;;4.60;99.90;;;;;;4390381;32;20178;-66
2022/01/13 02:26:01;;;;;;;559.77;527.90;;;4.60;99.90;;;;;;4381982;32;20148;-65
2022/01/13 02:28:34;;;;;;;537.23;506.17;;;4.60;99.90;;;;;;4388887;32;20146;-65
2022/01/13 02:31:02;;;;;;;547.93;515.80;;;4.60;99.90;;;;;;4390662;32;20180;-64
2022/01/13 02:33:31;;;;;;;565.97;533.87;;;4.80;99.90;;;;;;4387258;32;20195;-63
2022/01/13 02:35:59;;;;;;;561.77;529.47;;;4.70;99.90;;;;;;4388982;32;20152;-64
2022/01/13 02:38:26;;;;;;;567.83;534.67;;;4.60;99.90;;;;;;4388803;32;20634;-64
2022/01/13 02:40:55;;;;;;;543.97;511.63;;;4.60;99.90;;;;;;4375880;32;20141;-65
2022/01/13 02:43:23;;;;;;;566.50;533.77;;;4.70;99.90;;;;;;4376085;32;20153;-65
2022/01/13 02:46:05;;;;;;;571.17;537.03;;;4.70;99.90;;;;;;4384113;32;20141;-64
2022/01/13 02:48:35;;;;;;;545.13;512.90;;;4.70;99.90;;;;;;4373399;32;20141;-64
2022/01/13 02:51:04;;;;;;;549.83;516.97;;;4.70;99.90;;;;;;4387002;32;20142;-64
2022/01/13 02:53:34;;;;;;;554.03;521.37;;;4.70;99.90;;;;;;4387640;32;20625;-64
2022/01/13 02:56:04;;;;;;;563.50;529.50;;;4.60;99.90;;;;;;4390487;32;20152;-65
2022/01/13 02:58:34;;;;;;;559.40;526.97;;;4.60;99.90;;;;;;4377992;32;20208;-64
2022/01/13 03:01:05;;;;;;;556.40;521.80;;;4.60;99.90;;;;;;4386199;32;20140;-63
2022/01/13 03:03:34;;;;;;;569.40;535.17;;;4.60;99.90;;;;;;4382017;32;20201;-64
2022/01/13 03:06:07;;;;;;;569.97;534.87;;;4.60;99.90;;;;;;4381731;32;20572;-63
2022/01/13 03:08:35;;;;;;;542.90;510.77;;;4.60;99.90;;;;;;4380577;32;20240;-64
2022/01/13 03:11:04;;;;;;;540.20;506.87;;;4.60;99.90;;;;;;4390395;32;20141;-63
2022/01/13 03:13:33;;;;;;;562.27;527.10;;;4.60;99.90;;;;;;4383984;32;20159;-64
2022/01/13 03:16:00;;;;;;;578.93;543.27;;;4.60;99.90;;;;;;4384828;32;20230;-63
2022/01/13 03:18:26;;;;;;;552.93;519.33;;;4.70;99.90;;;;;;4390220;32;20504;-63
2022/01/13 03:20:56;;;;;;;533.57;500.63;;;4.60;99.90;;;;;;4387943;32;20137;-63
2022/01/13 03:23:25;;;;;;;540.60;507.37;;;4.70;99.90;;;;;;4380535;32;20144;-63
2022/01/13 03:25:53;;;;;;;582.63;546.80;;;4.60;99.90;;;;;;4390305;32;20137;-64
2022/01/13 03:28:29;;;;;;;557.40;519.80;;;4.70;99.90;;;;;;4378720;32;20461;-64
2022/01/13 03:30:58;;;;;;;554.47;517.97;;;4.70;99.90;;;;;;4378206;32;20197;-64
2022/01/13 03:33:25;;;;;;;553.67;516.63;;;4.60;99.90;;;;;;4390041;32;20198;-64
2022/01/13 03:35:52;;;;;;;561.77;526.57;;;4.70;99.90;;;;;;4391711;32;20155;-64
2022/01/13 03:38:19;;;;;;;601.20;564.60;;;4.60;99.90;;;;;;4384965;32;20198;-64
2022/01/13 03:40:47;;;;;;;575.17;539.43;;;4.70;99.90;;;;;;4385628;32;20188;-64
2022/01/13 03:43:17;;;;;;;579.60;542.80;;;4.70;99.90;;;;;;4382944;32;20139;-64
2022/01/13 03:45:44;;;;;;;585.03;548.60;;;4.70;99.90;;;;;;4382427;32;20141;-64
2022/01/13 03:48:13;;;;;;;578.07;542.03;;;4.70;99.90;;;;;;4386214;32;20163;-64
2022/01/13 03:50:43;;;;;;;591.57;554.97;;;4.70;99.90;;;;;;4385994;32;20145;-64
2022/01/13 03:54:11;;;;;;;600.40;562.17;;;4.80;99.90;;;;;;4389873;32;20136;-64
2022/01/13 03:57:25;;;;;;;545.77;513.33;;;4.70;99.90;;;;;;4358413;33;20168;-64
2022/01/13 04:00:30;;;;;;;530.90;498.43;;;4.70;99.90;;;;;;4299137;33;20209;-64
2022/01/13 04:03:02;;;;;;;559.73;525.37;;;4.80;99.90;;;;;;4282195;33;20178;-64
2022/01/13 04:05:29;;;;;;;569.17;533.13;;;4.80;99.90;;;;;;4286402;33;20485;-63
2022/01/13 04:07:56;;;;;;;564.73;529.70;;;4.80;99.90;;;;;;4292943;33;20871;-63
2022/01/13 04:11:00;;;;;;;570.50;535.70;;;4.80;99.90;;;;;;4300043;33;20172;-64
2022/01/13 04:13:45;;;;;;;568.23;531.83;;;4.80;99.90;;;;;;4290621;33;20154;-64
2022/01/13 04:16:16;;;;;;;539.60;506.10;;;4.80;99.90;;;;;;4297932;33;20235;-64
2022/01/13 04:18:46;;;;;;;563.13;528.67;;;4.70;99.90;;;;;;4300613;33;20612;-64
2022/01/13 04:21:14;;;;;;;560.50;525.07;;;4.70;99.90;;;;;;4292239;33;20162;-64
2022/01/13 04:23:43;;;;;;;568.57;531.13;;;4.70;99.90;;;;;;4301574;33;20153;-64
2022/01/13 04:26:11;;;;;;;574.70;538.73;;;4.70;99.90;;;;;;4291821;33;20177;-64
2022/01/13 04:28:40;;;;;;;587.87;552.03;;;4.70;99.90;;;;;;4288497;33;20252;-64
2022/01/13 04:31:07;;;;;;;597.00;560.07;;;4.70;99.90;;;;;;4298594;33;20567;-64
2022/01/13 04:33:36;;;;;;;613.70;576.57;;;4.70;99.90;;;;;;4324776;33;20172;-64
2022/01/13 04:36:07;;;;;;;589.37;551.80;;;4.80;99.90;;;;;;4362433;32;20159;-64
2022/01/13 04:38:34;;;;;;;576.73;541.90;;;4.70;99.90;;;;;;4390985;32;20160;-64
2022/01/13 04:41:02;;;;;;;589.13;551.77;;;4.80;99.90;;;;;;4380892;32;20591;-64
2022/01/13 04:43:32;;;;;;;565.00;528.97;;;4.80;99.90;;;;;;4385650;32;20197;-63
2022/01/13 04:45:59;;;;;;;558.07;523.60;;;4.80;99.90;;;;;;4381385;32;20148;-64
2022/01/13 04:48:26;;;;;;;592.60;555.97;;;4.80;99.90;;;;;;4378658;32;20475;-63
2022/01/13 04:50:56;;;;;;;594.07;555.53;;;4.70;99.90;;;;;;4385800;32;20330;-64
2022/01/13 04:53:24;;;;;;;580.63;545.37;;;4.80;99.90;;;;;;4377338;32;20129;-64
2022/01/13 04:55:58;;;;;;;593.53;556.90;;;4.80;99.90;;;;;;4379701;32;20148;-65
2022/01/13 04:58:25;;;;;;;599.53;562.53;;;4.80;99.90;;;;;;4389495;32;20557;-63
2022/01/13 05:00:52;;;;;;;612.83;574.97;;;4.90;99.90;;;;;;4391332;32;20136;-63
2022/01/13 05:03:19;;;;;;;567.73;531.97;;;4.90;99.90;;;;;;4388441;32;20133;-63
2022/01/13 05:05:46;;;;;;;569.03;533.30;;;4.90;99.90;;;;;;4385600;32;20476;-63
2022/01/13 05:08:13;;;;;;;609.37;570.80;;;4.80;99.90;;;;;;4391731;32;20162;-63
2022/01/13 05:10:41;;;;;;;582.37;547.07;;;4.80;99.90;;;;;;4377973;32;20477;-62
2022/01/13 05:13:10;;;;;;;574.63;539.97;;;4.80;99.90;;;;;;4381274;32;20140;-63
2022/01/13 05:15:39;;;;;;;582.67;547.77;;;4.90;99.90;;;;;;4391231;32;20155;-63
2022/01/13 05:18:14;;;;;;;595.30;559.33;;;4.90;99.90;;;;;;4381869;32;20180;-63
2022/01/13 05:20:48;;;;;;;583.27;547.47;;;4.80;99.90;;;;;;4391304;32;20156;-63
2022/01/13 05:23:17;;;;;;;584.40;549.70;;;4.90;99.90;;;;;;4379750;32;20140;-64
2022/01/13 05:25:46;;;;;;;572.87;537.97;;;4.80;99.90;;;;;;4385030;32;20144;-63
2022/01/13 05:28:13;;;;;;;582.97;547.17;;;4.80;99.90;;;;;;4378324;32;20159;-63
2022/01/13 05:30:45;;;;;;;581.47;544.43;;;4.90;99.90;;;;;;4390337;32;20180;-65
2022/01/13 05:33:12;;;;;;;567.83;532.57;;;4.80;99.90;;;;;;4390947;32;20148;-64
2022/01/13 05:35:40;;;;;;;595.53;559.67;;;4.80;99.90;;;;;;4391879;32;20139;-63
2022/01/13 05:38:11;;;;;;;592.07;555.80;;;4.80;99.90;;;;;;4382044;32;20600;-63
2022/01/13 05:40:41;;;;;;;585.60;549.67;;;4.80;99.90;;;;;;4391278;32;20164;-63
2022/01/13 05:43:09;;;;;;;575.57;540.57;;;4.80;99.90;;;;;;4392541;32;20433;-63
2022/01/13 05:45:37;;;;;;;572.47;537.40;;;4.90;99.90;;;;;;4385093;32;20533;-63
2022/01/13 05:48:05;;;;;;;602.20;564.70;;;4.90;99.90;;;;;;4385944;32;20155;-64
2022/01/13 05:50:32;;;;;;;576.63;541.87;;;4.80;99.90;;;;;;4388337;32;20145;-64
2022/01/13 05:53:00;;;;;;;585.93;550.40;;;4.80;99.90;;;;;;4382159;32;20140;-64
2022/01/13 05:55:27;;;;;;;574.70;540.63;;;4.80;99.90;;;;;;4382863;32;20203;-64
2022/01/13 05:57:54;;;;;;;570.57;534.87;;;4.80;99.90;;;;;;4387773;32;20148;-64
2022/01/13 06:00:24;;;;;;;592.80;555.03;;;4.80;99.90;;;;;;4390141;32;20163;-65
2022/01/13 06:02:54;;;;;;;596.33;559.83;;;4.80;99.90;;;;;;4389986;32;20163;-64
2022/01/13 06:05:21;;;;;;;593.13;555.67;;;4.80;99.90;;;;;;4390170;32;20160;-64
2022/01/13 06:07:49;;;;;;;614.63;577.43;;;4.80;99.90;;;;;;4383199;32;20603;-64
2022/01/13 06:10:19;;;;;;;564.37;529.93;;;4.90;99.90;;;;;;4388249;32;20237;-63
2022/01/13 06:16:14;;;;;;;557.20;521.97;;;4.80;99.90;;;;;;4340257;33;20268;-64
2022/01/13 06:18:55;;;;;;;557.37;523.87;;;4.80;99.90;;;;;;4341152;33;20192;-64
2022/01/13 06:21:22;;;;;;;584.50;550.13;;;4.90;99.90;;;;;;4332987;33;20621;-64
2022/01/13 06:23:56;;;;;;;583.90;548.00;;;4.90;99.90;;;;;;4337743;33;20490;-65
2022/01/13 06:26:26;;;;;;;599.17;561.27;;;4.90;99.90;;;;;;4341360;33;20166;-66
2022/01/13 06:28:55;;;;;;;593.60;558.20;;;4.90;99.90;;;;;;4339798;33;20173;-66
2022/01/13 06:31:23;;;;;;;592.33;556.90;;;4.90;99.90;;;;;;4341175;32;20149;-64
2022/01/13 06:33:50;;;;;;;593.93;557.57;;;4.90;99.90;;;;;;4337873;33;20180;-67
2022/01/13 06:36:22;;;;;;;585.83;551.67;;;4.90;99.90;;;;;;4343718;33;20254;-63
2022/01/13 06:38:50;;;;;;;579.87;545.57;;;4.90;99.90;;;;;;4341843;33;20138;-63
2022/01/13 06:41:18;;;;;;;584.30;549.47;;;4.90;99.90;;;;;;4341079;33;20161;-63
2022/01/13 06:47:20;;;;;;;560.00;527.03;;;4.90;99.90;;;;;;4343920;33;20179;-63
2022/01/13 06:49:53;;;;;;;581.50;547.60;;;4.90;99.90;;;;;;4339887;33;20173;-63
2022/01/13 06:52:38;;;;;;;569.07;533.57;;;4.90;99.90;;;;;;4360673;32;20156;-63
2022/01/13 06:55:08;;;;;;;574.87;540.83;;;4.90;99.90;;;;;;4383959;32;20242;-63
2022/01/13 06:57:35;;;;;;;582.97;548.97;;;4.90;99.90;;;;;;4379537;32;20532;-63
2022/01/13 07:00:02;;;;;;;587.70;552.40;;;4.90;99.90;;;;;;4384227;32;20610;-64
2022/01/13 07:02:35;;;;;;;591.33;556.50;;;4.90;99.90;;;;;;4382335;32;20144;-63
2022/01/13 07:05:02;;;;;;;583.13;548.60;;;4.90;99.90;;;;;;4383543;32;20137;-67
2022/01/13 07:07:35;;;;;;;571.47;538.43;;;4.80;99.90;;;;;;4382171;32;20594;-66
2022/01/13 07:10:05;;;;;;;585.50;551.23;;;4.80;99.90;;;;;;4384420;32;20650;-63
2022/01/13 07:12:34;;;;;;;589.80;556.13;;;4.80;99.90;;;;;;4381899;32;20144;-65
2022/01/13 07:15:01;;;;;;;579.93;546.80;;;4.90;99.90;;;;;;4382599;32;20286;-63
2022/01/13 07:17:33;;;;;;;579.97;547.17;;;4.80;99.90;;;;;;4382535;32;20234;-64
2022/01/13 07:20:00;;;;;;;559.87;526.23;;;4.90;99.90;;;;;;4382204;32;20144;-63
2022/01/13 07:22:27;;;;;;;554.83;523.80;;;4.80;99.90;;;;;;4382606;32;20230;-66
2022/01/13 07:24:57;;;;;;;561.80;529.67;;;4.80;99.90;;;;;;4384246;32;20588;-64
2022/01/13 07:27:24;;;;;;;554.50;523.30;;;4.80;99.90;;;;;;4382409;32;20160;-67
2022/01/13 07:29:51;;;;;;;577.70;545.77;;;4.80;99.90;;;;;;4381599;32;20162;-65
2022/01/13 07:32:18;;;;;;;549.83;518.50;;;4.80;99.90;;;;;;4381512;32;20168;-62
2022/01/13 07:34:46;;;;;;;561.20;529.40;;;4.80;99.90;;;;;;4383052;32;20168;-63
2022/01/13 07:37:16;;;;;;;554.43;523.27;;;4.70;99.90;;;;;;4382603;32;20144;-64
2022/01/13 07:39:43;;;;;;;539.07;508.57;;;4.80;99.90;;;;;;4379655;32;20598;-62
2022/01/13 07:42:16;;;;;;;558.43;527.10;;;4.70;99.90;;;;;;4383002;32;20568;-63
2022/01/13 07:44:43;;;;;;;524.40;495.30;;;4.80;99.90;;;;;;4382791;32;20215;-64
2022/01/13 07:47:11;;;;;;;544.40;512.97;;;4.80;99.90;;;;;;4383466;32;20160;-63
2022/01/13 07:49:40;;;;;;;552.10;520.67;;;4.80;99.90;;;;;;4383073;32;20164;-65
2022/01/13 07:52:12;;;;;;;550.20;519.53;;;4.80;99.90;;;;;;4380846;32;20650;-63
2022/01/13 07:54:41;;;;;;;533.83;503.50;;;4.80;99.90;;;;;;4381229;32;20152;-62
2022/01/13 07:57:09;;;;;;;533.43;503.67;;;4.80;99.90;;;;;;4385829;32;20649;-63
2022/01/13 07:59:36;;;;;;;547.97;517.60;;;4.90;99.90;;;;;;4383143;32;20142;-61
2022/01/13 08:02:06;;;;;;;558.63;526.53;;;4.70;99.90;;;;;;4388751;32;20152;-63
2022/01/13 08:04:40;;;;;;;548.77;517.40;;;4.80;99.90;;;;;;4383762;32;20157;-62
2022/01/13 08:07:07;;;;;;;536.53;506.57;;;4.80;99.90;;;;;;4383813;32;20139;-64
2022/01/13 08:09:35;;;;;;;554.93;522.13;;;4.70;99.90;;;;;;4385980;32;20224;-62
2022/01/13 08:12:05;;;;;;;570.67;536.47;;;4.70;99.90;;;;;;4378836;32;20149;-63
2022/01/13 08:14:33;;;;;;;556.27;523.93;;;4.70;99.90;;;;;;4378639;32;20137;-63
2022/01/13 08:17:03;;;;;;;588.13;554.07;;;4.80;99.90;;;;;;4381467;32;20148;-63
2022/01/13 08:19:48;;;;;;;564.03;530.83;;;4.80;99.90;;;;;;4378123;32;20163;-63
2022/01/13 08:22:16;;;;;;;566.03;532.33;;;4.70;99.90;;;;;;4377970;32;20133;-63
2022/01/13 08:24:47;;;;;;;559.00;525.10;;;4.70;99.90;;;;;;4377839;32;20137;-63
2022/01/13 08:27:17;;;;;;;573.47;539.97;;;4.80;99.90;;;;;;4377920;32;20140;-62
2022/01/13 08:29:50;;;;;;;578.83;545.43;;;4.90;99.90;;;;;;4378068;32;20160;-61
2022/01/13 08:32:19;;;;;;;595.43;559.67;;;4.90;99.90;;;;;;4377763;32;20223;-62
2022/01/13 08:34:52;;;;;;;587.93;552.53;;;5.00;99.90;;;;;;4377779;32;20207;-62
2022/01/13 08:37:19;;;;;;;582.13;547.13;;;5.00;99.90;;;;;;4379358;32;20494;-62
2022/01/13 08:39:50;;;;;;;567.53;534.47;;;5.00;99.90;;;;;;4377764;32;20141;-62
2022/01/13 08:42:19;;;;;;;562.40;529.40;;;4.90;99.90;;;;;;4377702;32;20218;-62
2022/01/13 08:44:46;;;;;;;570.30;536.97;;;4.90;99.90;;;;;;4377648;32;20179;-62
2022/01/13 08:47:16;;;;;;;558.90;527.37;;;5.00;99.90;;;;;;4378333;32;20194;-62
2022/01/13 08:49:43;;;;;;;577.03;542.80;;;5.00;99.90;;;;;;4377611;32;20137;-63
2022/01/13 08:52:10;;;;;;;575.63;542.30;;;5.00;99.90;;;;;;4379131;32;20159;-63
2022/01/13 08:54:45;;;;;;;583.23;548.57;;;5.00;99.90;;;;;;4377804;32;20144;-63
2022/01/13 08:57:14;;;;;;;556.37;523.63;;;5.00;99.90;;;;;;4365130;32;20185;-63
2022/01/13 08:59:41;;;;;;;575.77;540.73;;;5.00;99.90;;;;;;4377283;32;20144;-63
2022/01/13 09:02:09;;;;;;;595.40;560.07;;;5.10;99.90;;;;;;4377353;32;20137;-63
2022/01/13 09:04:37;;;;;;;599.67;562.73;;;5.20;99.90;;;;;;4377466;32;20148;-62
2022/01/13 09:07:04;;;;;;;604.33;568.53;;;5.20;99.90;;;;;;4377297;32;20132;-62
2022/01/13 09:09:31;;;;;;;618.60;581.87;;;5.20;99.90;;;;;;4382137;32;20145;-63
2022/01/13 09:12:00;;;;;;;602.07;565.73;;;5.20;99.90;;;;;;4386481;32;20253;-62
2022/01/13 09:14:31;;;;;;;602.20;565.67;;;5.20;99.90;;;;;;4389169;32;20472;-63
2022/01/13 09:16:58;;;;;;;591.27;556.07;;;5.20;99.90;;;;;;4391877;32;20181;-63
2022/01/13 09:19:25;;;;;;;595.03;558.10;;;5.10;99.90;;;;;;4392477;32;20207;-62
2022/01/13 09:21:57;;;;;;;584.57;549.17;;;5.10;99.90;;;;;;4392336;32;20212;-61
2022/01/13 09:24:32;;;;;;;587.27;552.47;;;5.20;99.90;;;;;;4392707;32;20151;-62
2022/01/13 09:27:01;;;;;;;589.87;554.80;;;5.30;99.90;;;;;;4392175;32;20152;-62
2022/01/13 09:29:30;;;;;;;573.67;539.67;;;5.30;99.90;;;;;;4392360;32;20187;-62
2022/01/13 09:31:57;;;;;;;584.30;548.93;;;5.30;99.90;;;;;;4392325;32;20138;-63
2022/01/13 09:34:29;;;;;;;590.43;555.97;;;5.30;99.90;;;;;;4392231;32;20136;-63
2022/01/13 09:36:58;;;;;;;575.90;542.00;;;5.30;99.90;;;;;;4391938;32;20136;-63
2022/01/13 09:39:25;;;;;;;602.20;565.60;;;5.30;99.90;;;;;;4392705;32;20202;-63
2022/01/13 09:41:53;;;;;;;595.10;559.80;;;5.40;99.90;;;;;;4392133;32;20136;-63
2022/01/13 09:44:20;;;;;;;601.37;564.77;;;5.50;99.90;;;;;;4391889;32;20128;-63
2022/01/13 09:46:48;;;;;;;604.50;567.87;;;5.30;99.90;;;;;;4391844;32;20174;-63
2022/01/13 09:49:15;;;;;;;594.00;559.07;;;5.30;99.90;;;;;;4386293;32;20136;-63
2022/01/13 09:51:45;;;;;;;604.17;567.40;;;5.50;99.90;;;;;;4392162;32;20128;-63
2022/01/13 09:54:17;;;;;;;602.13;566.97;;;5.60;99.90;;;;;;4391883;32;20160;-63
2022/01/13 09:56:46;;;;;;;577.80;543.10;;;5.70;99.90;;;;;;4391927;32;20235;-63
2022/01/13 09:59:13;;;;;;;583.73;548.67;;;5.60;99.90;;;;;;4391816;32;20132;-61
2022/01/13 10:01:43;;;;;;;602.47;567.03;;;5.60;99.90;;;;;;4392546;32;20136;-63
2022/01/13 10:04:13;;;;;;;569.87;535.93;;;5.70;99.90;;;;;;4391479;32;20567;-63
2022/01/13 10:06:47;;;;;;;587.70;553.03;;;5.70;99.90;;;;;;4391899;32;20129;-62
2022/01/13 10:09:21;;;;;;;582.40;547.33;;;5.80;99.90;;;;;;4390895;32;20155;-63
2022/01/13 10:11:54;;;;;;;578.37;544.50;;;5.80;99.90;;;;;;4391503;32;20128;-63
2022/01/13 10:17:16;;;;;;;561.03;527.93;;;5.80;99.90;;;;;;4391740;32;20143;-63
2022/01/13 10:19:46;;;;;;;586.50;552.17;;;5.90;99.90;;;;;;4391301;32;20186;-63
2022/01/13 10:22:15;;;;;;;583.77;549.70;;;6.00;99.90;;;;;;4391474;32;20167;-63
2022/01/13 10:24:48;;;;;;;571.57;538.73;;;6.00;99.90;;;;;;4391277;32;20199;-61
2022/01/13 10:27:18;;;;;;;573.17;539.03;;;5.90;99.90;;;;;;4392387;32;20140;-62
2022/01/13 10:29:51;;;;;;;585.63;549.23;;;5.90;99.90;;;;;;4391203;32;20616;-62
2022/01/13 10:32:20;;;;;;;583.23;550.50;;;5.80;99.90;;;;;;4385358;32;20186;-64
2022/01/13 10:34:52;;;;;;;570.63;537.87;;;5.80;99.90;;;;;;4391166;32;20215;-62
2022/01/13 10:37:21;;;;;;;596.63;561.20;;;5.90;99.90;;;;;;4391164;32;20147;-61
2022/01/13 10:39:57;;;;;;;563.53;530.37;;;5.90;99.90;;;;;;4391116;32;20155;-62
2022/01/13 10:45:34;;;;;;;569.23;536.50;;;5.80;99.90;;;;;;4344270;33;20153;-62
2022/01/13 10:48:03;;;;;;;579.50;545.90;;;5.90;99.90;;;;;;4345478;33;20678;-62
2022/01/13 10:50:43;;;;;;;567.63;532.50;;;5.90;99.90;;;;;;4344516;33;20268;-63
2022/01/13 10:53:14;;;;;;;551.87;519.43;;;5.80;99.90;;;;;;4343878;33;20242;-62
2022/01/13 10:55:45;;;;;;;591.80;556.27;;;5.90;99.90;;;;;;4344766;33;20171;-62
2022/01/13 10:58:14;;;;;;;589.80;555.20;;;5.90;99.90;;;;;;4344005;33;20137;-62
2022/01/13 11:00:44;;;;;;;580.33;545.90;;;5.90;99.90;;;;;;4344154;33;20138;-63
2022/01/13 11:03:14;;;;;;;609.63;572.87;;;5.90;99.90;;;;;;4340901;33;20562;-63
2022/01/13 11:05:52;;;;;;;578.00;544.27;;;5.90;99.90;;;;;;4340389;33;20240;-63
2022/01/13 11:08:23;;;;;;;592.40;557.17;;;6.00;99.90;;;;;;4341536;33;20624;-62
2022/01/13 11:10:52;;;;;;;576.80;543.00;;;6.00;99.90;;;;;;4345392;33;20153;-62
2022/01/13 11:13:20;;;;;;;585.03;550.20;;;6.10;99.90;;;;;;4344884;33;20621;-63
2022/01/13 11:15:52;;;;;;;589.47;554.27;;;6.10;99.90;;;;;;4343926;33;20164;-63
2022/01/13 11:18:25;;;;;;;593.10;557.57;;;6.10;99.90;;;;;;4343785;33;20142;-63
2022/01/13 11:20:56;;;;;;;590.40;555.60;;;6.20;99.90;;;;;;4343631;33;20149;-62
2022/01/13 11:23:27;;;;;;;593.63;557.67;;;6.20;99.90;;;;;;4374469;32;20162;-63
2022/01/13 11:25:58;;;;;;;612.33;576.87;;;6.10;99.90;;;;;;4384362;32;20145;-62
2022/01/13 11:28:25;;;;;;;598.30;562.17;;;6.20;99.90;;;;;;4387807;32;20136;-62
2022/01/13 11:30:53;;;;;;;594.07;559.07;;;6.20;99.90;;;;;;4388541;32;20159;-63
2022/01/13 11:33:20;;;;;;;581.60;547.23;;;6.30;99.90;;;;;;4390397;32;20195;-63
2022/01/13 11:35:55;;;;;;;578.77;544.00;;;6.30;99.90;;;;;;4391376;32;20136;-62
2022/01/13 11:38:27;;;;;;;559.27;526.67;;;6.20;99.90;;;;;;4391390;32;20127;-63
2022/01/13 11:40:55;;;;;;;592.80;558.20;;;6.20;99.90;;;;;;4390424;32;20167;-63
2022/01/13 11:43:31;;;;;;;579.13;544.50;;;6.30;99.90;;;;;;4391736;32;20220;-63
2022/01/13 11:46:32;;;;;;;594.53;559.07;;;6.30;99.90;;;;;;4390388;32;20198;-63
2022/01/13 11:49:04;;;;;;;571.30;538.03;;;6.30;99.90;;;;;;4390661;32;20160;-63
2022/01/13 11:51:57;;;;;;;571.87;538.80;;;6.30;99.90;;;;;;4390257;32;20563;-63
2022/01/13 11:54:34;;;;;;;569.23;536.93;;;6.30;99.90;;;;;;4390413;32;20155;-63
2022/01/13 11:57:19;;;;;;;572.47;539.63;;;6.30;99.90;;;;;;4390509;32;20607;-63
2022/01/13 12:00:24;;;;;;;564.33;531.67;;;6.30;99.90;;;;;;4390216;32;20143;-63
2022/01/13 12:02:54;;;;;;;535.20;505.10;;;6.30;99.90;;;;;;4390951;32;20128;-62
2022/01/13 12:05:22;;;;;;;574.13;541.50;;;6.30;99.90;;;;;;4390044;32;20140;-62
2022/01/13 12:07:54;;;;;;;573.37;540.53;;;6.30;99.90;;;;;;4390027;32;20155;-63
2022/01/13 12:10:51;;;;;;;583.93;550.03;;;6.40;99.90;;;;;;4390304;32;20501;-63
2022/01/13 12:13:43;;;;;;;587.87;554.93;;;6.40;99.90;;;;;;4390492;32;20208;-63
2022/01/13 12:16:13;;;;;;;555.77;524.60;;;6.30;99.90;;;;;;4390062;32;20233;-63
2022/01/13 12:19:05;;;;;;;574.23;541.40;;;6.30;99.90;;;;;;4389838;32;20202;-63
2022/01/13 12:21:39;;;;;;;534.73;503.73;;;6.30;99.90;;;;;;4389848;32;20136;-63
2022/01/13 12:24:18;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:26:58;;;;;;;572.33;539.20;;;6.20;99.90;;;;;;4389611;32;20132;-63
2022/01/13 12:29:30;;;;;;;564.70;532.53;;;6.20;99.90;;;;;;4390022;32;20607;-63
2022/01/13 12:32:08;;;;;;;582.07;548.47;;;6.20;99.90;;;;;;4385818;32;20166;-63
2022/01/13 12:34:50;;;;;;;593.40;558.73;;;6.30;99.90;;;;;;4390262;32;20474;-63
2022/01/13 12:37:28;;;;;;;595.77;561.57;;;6.30;99.90;;;;;;4384602;32;20441;-63
2022/01/13 12:40:01;;;;;;;574.93;541.53;;;6.40;99.90;;;;;;4382534;32;20152;-62
2022/01/13 12:42:37;;;;;;;556.30;524.47;;;6.30;99.90;;;;;;4378681;32;20153;-62
2022/01/13 12:48:48;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:51:46;;;;;;;559.20;528.27;;;6.40;99.90;;;;;;4336064;33;20180;-62
2022/01/13 12:54:21;;;;;;;587.87;554.47;;;6.50;99.90;;;;;;4344309;33;20562;-63
2022/01/13 12:57:06;;;;;;;582.07;549.57;;;6.60;99.90;;;;;;4342031;33;20172;-63
2022/01/13 13:00:19;;;;;;;561.23;528.80;;;6.60;99.90;;;;;;4338631;33;20199;-62
2022/01/13 13:03:30;;;;;;;574.77;542.43;;;6.60;99.90;;;;;;4292386;33;20181;-62
2022/01/13 13:06:11;;;;;;;585.83;553.20;;;6.40;99.90;;;;;;4208363;34;20159;-62
2022/01/13 13:08:56;;;;;;;576.97;544.17;;;6.40;99.90;;;;;;4210317;34;20141;-62