Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:08;;;;;;;5.40;2.00;;;;;;;3.88;57.38;95452.69;1753959;82;21136;-62
2021/04/27 00:02:38;;;;;;;2.43;1.73;;;;;;;3.90;57.09;95454.88;1754132;82;21126;-62
2021/04/27 00:05:10;;;;;;;2.50;1.77;;;;;;;3.91;57.34;95457.95;1754466;82;21106;-62
2021/04/27 00:07:38;;;;;;;3.47;1.60;;;;;;;3.93;57.24;95458.84;1754067;82;21138;-62
2021/04/27 00:10:10;;;;;;;4.43;1.33;;;;;;;3.90;56.93;95450.96;1754350;81;21144;-62
2021/04/27 00:12:38;;;;;;;3.70;1.37;;;;;;;3.83;57.78;95449.19;1754297;82;21133;-62
2021/04/27 00:15:13;;;;;;;3.70;1.87;;;;;;;3.80;57.92;95447.43;1754081;82;21595;-62
2021/04/27 00:17:41;;;;;;;3.77;1.73;;;;;;;3.84;57.63;95445.73;1754277;82;21149;-62
2021/04/27 00:20:11;;;;;;;3.00;1.60;;;;;;;3.89;57.75;95438.79;1754326;82;21656;-62
2021/04/27 00:22:39;;;;;;;4.57;1.73;;;;;;;3.92;57.71;95444.46;1754164;82;21575;-62
2021/04/27 00:25:09;;;;;;;5.03;2.00;;;;;;;3.97;57.31;95446.66;1754171;81;21164;-62
2021/04/27 00:27:37;;;;;;;2.57;1.23;;;;;;;4.00;58.01;95440.14;1754401;82;21307;-62
2021/04/27 00:30:08;;;;;;;3.77;1.60;;;;;;;3.94;57.92;95437.52;1754051;81;21579;-62
2021/04/27 00:32:36;;;;;;;3.03;1.80;;;;;;;3.88;58.92;95437.92;1754214;82;21887;-62
2021/04/27 00:35:06;;;;;;;3.30;1.67;;;;;;;3.92;58.22;95437.49;1754562;81;21282;-62
2021/04/27 00:37:33;;;;;;;3.27;1.60;;;;;;;3.96;58.92;95433.18;1754345;82;21607;-62
2021/04/27 00:40:01;;;;;;;4.37;1.57;;;;;;;3.95;58.47;95433.58;1754157;81;21168;-62
2021/04/27 00:42:33;;;;;;;2.50;1.60;;;;;;;3.97;59.00;95441.00;1754308;82;21144;-62
2021/04/27 00:45:03;;;;;;;4.55;1.60;;;;;;;3.94;58.41;95435.77;1753743;82;21148;-62
2021/04/27 00:47:31;;;;;;;2.63;1.40;;;;;;;3.84;60.31;95438.77;1754127;81;21145;-62
2021/04/27 00:49:59;;;;;;;2.53;1.30;;;;;;;3.86;59.19;95440.09;1754226;82;21568;-62
2021/04/27 00:52:27;;;;;;;2.47;1.50;;;;;;;3.82;60.71;95447.02;1754209;82;21576;-62
2021/04/27 00:54:55;;;;;;;3.07;1.43;;;;;;;3.87;59.45;95434.86;1726535;82;21157;-62
2021/04/27 00:57:23;;;;;;;3.03;1.60;;;;;;;3.86;60.50;95432.26;1754409;82;21147;-62
2021/04/27 00:59:55;;;;;;;2.77;1.70;;;;;;;3.86;59.56;95424.43;1754452;81;21551;-62
2021/04/27 01:02:25;;;;;;;2.90;1.57;;;;;;;3.94;59.03;95423.16;1753818;82;21129;-62
2021/04/27 01:04:55;;;;;;;4.93;1.57;;;;;;;4.01;59.24;95417.10;1754534;82;21144;-62
2021/04/27 01:07:28;;;;;;;2.33;1.50;;;;;;;3.95;60.12;95417.92;1754424;82;21111;-62
2021/04/27 01:10:06;;;;;;;5.15;1.77;;;;;;;3.89;61.52;95420.52;1754320;82;21133;-62
2021/04/27 01:12:38;;;;;;;2.77;1.57;;;;;;;3.91;59.67;95417.49;1754166;81;21126;-62
2021/04/27 01:15:17;;;;;;;3.73;1.80;;;;;;;3.93;59.37;95413.56;1754465;82;21555;-61
2021/04/27 01:17:46;;;;;;;2.83;1.50;;;;;;;3.93;61.54;95411.85;1754156;82;21157;-62
2021/04/27 01:20:40;;;;;;;2.70;1.70;;;;;;;3.91;62.13;95401.83;1754452;81;21101;-62
2021/04/27 01:23:43;;;;;;;2.73;1.67;;;;;;;3.86;61.25;95407.02;1754058;82;21125;-62
2021/04/27 01:26:22;;;;;;;2.67;1.93;;;;;;;3.83;62.12;95405.72;1754192;82;21620;-62
2021/04/27 01:28:52;;;;;;;3.00;1.60;;;;;;;3.84;60.98;95406.58;1754462;82;21536;-62
2021/04/27 01:31:23;;;;;;;2.57;1.37;;;;;;;3.92;60.39;95404.86;1754144;82;21133;-62
2021/04/27 01:33:52;;;;;;;2.90;1.70;;;;;;;3.98;59.91;95405.31;1754664;82;21260;-62
2021/04/27 01:36:21;;;;;;;3.30;1.33;;;;;;;4.01;59.92;95406.66;1754135;82;21156;-62
2021/04/27 01:38:54;;;;;;;4.73;1.23;;;;;;;4.00;60.97;95404.45;1754318;81;21153;-62
2021/04/27 01:41:23;;;;;;;3.33;1.47;;;;;;;3.93;61.27;95409.64;1754300;81;21180;-62
2021/04/27 01:43:51;;;;;;;3.63;1.50;;;;;;;3.89;60.72;95405.73;1754288;82;21145;-62
2021/04/27 01:46:20;;;;;;;3.07;1.67;;;;;;;3.80;61.86;95408.28;1754203;81;21556;-62
2021/04/27 01:48:49;;;;;;;3.37;1.80;;;;;;;3.84;63.15;95400.05;1754289;81;21145;-62
2021/04/27 01:51:21;;;;;;;4.13;1.70;;;;;;;3.84;62.17;95393.53;1753976;82;21271;-62
2021/04/27 01:54:09;;;;;;;4.30;1.70;;;;;;;3.83;62.64;95395.27;1754216;82;21145;-62
2021/04/27 01:56:37;;;;;;;2.97;1.60;;;;;;;3.84;62.14;95386.56;1754316;82;21164;-62
2021/04/27 01:59:05;;;;;;;3.80;1.70;;;;;;;3.80;62.29;95382.19;1753999;81;21126;-62
2021/04/27 02:01:35;;;;;;;4.50;2.10;;;;;;;3.79;61.83;95383.06;1754083;81;21587;-62
2021/04/27 02:04:04;;;;;;;3.63;1.90;;;;;;;3.82;62.57;95384.81;1754577;82;21105;-62
2021/04/27 02:06:39;;;;;;;2.07;1.53;;;;;;;3.81;63.08;95385.25;1752842;82;21133;-62
2021/04/27 02:09:11;;;;;;;2.93;1.37;;;;;;;3.82;62.37;95382.20;1754329;82;21137;-62
2021/04/27 02:11:44;;;;;;;;;;;;;;;3.84;62.26;95382.65;1756842;82;21540;-62
2021/04/27 02:14:14;;;;;;;2.43;1.60;;;;;;;3.79;62.79;95380.45;1754307;82;20129;-62
2021/04/27 02:17:02;;;;;;;5.13;2.07;;;;;;;3.75;62.64;95378.69;1753979;82;21564;-62
2021/04/27 02:19:33;;;;;;;5.90;2.80;;;;;;;3.76;62.91;95377.84;1746448;82;21137;-62
2021/04/27 02:22:16;;;;;;;10.68;3.27;;;;;;;3.75;61.94;95372.60;1717090;82;21130;-62
2021/04/27 02:24:49;;;;;;;3.47;2.13;;;;;;;3.77;61.90;95357.83;1753492;82;21110;-62
2021/04/27 02:27:17;;;;;;;3.13;1.70;;;;;;;3.79;62.48;95362.19;1726517;82;21149;-62
2021/04/27 02:29:46;;;;;;;5.00;2.37;;;;;;;3.83;62.10;95360.05;1754170;81;21603;-62
2021/04/27 02:32:16;;;;;;;5.13;2.87;;;;;;;3.75;61.75;95353.90;1753755;81;21094;-62
2021/04/27 02:34:44;;;;;;;6.10;3.40;;;;;;;3.78;61.52;95356.55;1753980;82;21125;-62
2021/04/27 02:37:16;;;;;;;4.20;2.53;;;;;;;3.85;61.36;95358.72;1754243;82;21132;-62
2021/04/27 02:39:45;;;;;;;5.23;2.43;;;;;;;3.83;63.46;95354.83;1726804;82;21128;-62
2021/04/27 02:42:13;;;;;;;4.27;2.23;;;;;;;3.75;63.36;95359.12;1744450;81;21691;-62
2021/04/27 02:44:54;;;;;;;5.67;2.30;;;;;;;3.68;62.42;95356.94;1740066;82;21719;-62
2021/04/27 02:47:24;;;;;;;7.53;3.23;;;;;;;3.59;64.35;95355.58;1733079;82;21723;-62
2021/04/27 02:49:52;;;;;;;3.13;2.30;;;;;;;3.62;63.19;95356.89;1740048;82;21154;-62
2021/04/27 02:52:23;;;;;;;5.37;2.20;;;;;;;3.67;62.74;95349.09;1740177;82;21273;-62
2021/04/27 02:54:56;;;;;;;5.37;2.22;;;;;;;3.64;63.00;95346.48;1740083;82;21147;-62
2021/04/27 02:57:24;;;;;;;6.07;1.70;;;;;;;3.68;62.33;95353.47;1740022;82;21133;-62
2021/04/27 02:59:52;;;;;;;4.00;1.63;;;;;;;3.75;62.97;95350.42;1740035;82;21139;-62
2021/04/27 03:02:19;;;;;;;3.63;1.77;;;;;;;3.71;62.03;95353.91;1739857;82;21272;-62
2021/04/27 03:04:47;;;;;;;3.87;1.90;;;;;;;3.62;62.08;95355.59;1740083;82;21126;-62
2021/04/27 03:07:17;;;;;;;2.83;1.50;;;;;;;3.56;61.73;95355.58;1739932;82;21149;-62
2021/04/27 03:09:47;;;;;;;2.97;1.67;;;;;;;3.53;62.23;95358.17;1740214;82;21288;-62
2021/04/27 03:12:15;;;;;;;5.10;2.03;;;;;;;3.46;62.83;95349.44;1740140;82;21114;-62
2021/04/27 03:14:42;;;;;;;5.27;2.13;;;;;;;3.39;63.04;95355.92;1740245;82;21312;-62
2021/04/27 03:17:11;;;;;;;5.10;2.27;;;;;;;3.39;62.44;95355.92;1739824;82;21756;-62
2021/04/27 03:19:40;;;;;;;3.37;2.10;;;;;;;3.35;62.03;95351.54;1739451;82;21267;-61
2021/04/27 03:22:10;;;;;;;4.40;2.20;;;;;;;3.25;63.05;95348.91;1740191;81;21721;-62
2021/04/27 03:24:37;;;;;;;3.10;1.53;;;;;;;3.20;62.94;95359.74;1740293;82;21308;-62
2021/04/27 03:27:06;;;;;;;5.90;2.30;;;;;;;3.14;63.10;95363.59;1740395;82;21145;-62
2021/04/27 03:29:51;;;;;;;4.10;1.93;;;;;;;3.07;63.03;95367.02;1739712;82;21278;-62
2021/04/27 03:32:20;;;;;;;3.60;2.17;;;;;;;3.06;63.01;95365.29;1740289;82;21137;-62
2021/04/27 03:34:47;;;;;;;8.17;2.40;;;;;;;2.95;62.68;95370.88;1740373;82;21283;-62
2021/04/27 03:37:16;;;;;;;5.63;2.37;;;;;;;2.93;62.61;95364.34;1740006;82;21307;-62
2021/04/27 03:39:47;;;;;;;6.17;2.50;;;;;;;2.97;62.60;95361.30;1740486;82;21145;-62
2021/04/27 03:42:16;;;;;;;3.87;2.30;;;;;;;2.97;62.72;95361.30;1740085;82;21269;-62
2021/04/27 03:44:44;;;;;;;3.80;2.17;;;;;;;2.90;61.93;95364.32;1740067;82;21296;-62
2021/04/27 03:47:13;;;;;;;5.33;3.13;;;;;;;2.77;62.73;95361.16;1740092;82;21265;-62
2021/04/27 03:49:42;;;;;;;7.17;3.37;;;;;;;2.54;63.28;95374.00;1740193;82;21272;-62
2021/04/27 03:52:09;;;;;;;10.23;3.50;;;;;;;2.49;62.64;95371.34;1740131;82;21142;-62
2021/04/27 03:54:37;;;;;;;7.97;3.10;;;;;;;2.48;62.60;95369.62;1740244;82;21150;-62
2021/04/27 03:57:06;;;;;;;5.70;2.23;;;;;;;2.52;62.65;95375.71;1740260;82;21150;-62
2021/04/27 03:59:35;;;;;;;3.13;2.07;;;;;;;2.45;62.31;95372.64;1739213;82;21288;-62
2021/04/27 04:02:03;;;;;;;3.07;1.93;;;;;;;2.42;62.26;95368.67;1740226;82;21711;-62
2021/04/27 04:04:32;;;;;;;4.30;2.00;;;;;;;2.28;62.68;95363.36;1740364;82;21137;-62
2021/04/27 04:07:04;;;;;;;3.47;1.80;;;;;;;2.22;63.89;95362.88;1735269;82;21572;-62
2021/04/27 04:09:50;;;;;;;2.97;1.90;;;;;;;2.29;63.25;95365.09;1740175;82;21256;-62
2021/04/27 04:12:25;;;;;;;14.93;9.93;;;;;;;2.33;64.16;95364.27;1740192;82;21145;-62
2021/04/27 04:14:53;;;;;;;9.43;5.53;;;;;;;2.33;65.64;95368.18;1740113;82;21308;-62
2021/04/27 04:17:28;;;;;;;14.30;8.30;;;;;;;2.46;66.07;95364.81;1739838;82;21158;-62
2021/04/27 04:19:56;;;;;;;16.00;8.40;;;;;;;2.63;66.02;95367.58;1740403;82;21170;-62
2021/04/27 04:22:24;;;;;;;11.07;6.53;;;;;;;2.84;65.98;95369.47;1740144;82;21261;-62
2021/04/27 04:24:53;;;;;;;11.70;6.10;;;;;;;2.99;67.48;95367.41;1739957;82;21129;-62
2021/04/27 04:27:21;;;;;;;11.07;5.90;;;;;;;3.10;67.07;95373.98;1740287;82;21104;-62
2021/04/27 04:30:03;;;;;;;12.93;6.00;;;;;;;3.16;66.19;95371.00;1739680;82;21252;-62
2021/04/27 04:32:39;;;;;;;19.23;9.00;;;;;;;3.24;65.30;95369.30;1740127;82;21129;-62
2021/04/27 04:35:28;;;;;;;13.07;7.30;;;;;;;3.33;64.92;95372.42;1740230;82;21707;-62
2021/04/27 04:38:18;;;;;;;11.60;5.83;;;;;;;3.44;64.06;95382.90;1760712;81;21125;-62
2021/04/27 04:41:09;;;;;;;9.47;4.57;;;;;;;3.56;64.66;95378.19;1745194;82;21161;-62
2021/04/27 04:43:55;;;;;;;10.83;5.57;;;;;;;3.72;64.19;95371.30;1747503;81;21115;-62
2021/04/27 04:46:42;;;;;;;11.07;6.43;;;;;;;3.89;64.30;95367.02;1739937;82;21095;-62
2021/04/27 04:49:29;;;;;;;17.30;6.00;;;;;;;4.09;62.65;95366.64;1740153;82;21299;-62
2021/04/27 04:52:18;;;;;;;10.03;5.67;;;;;;;4.23;63.73;95373.19;1740435;82;21129;-62
2021/04/27 04:55:08;;;;;;;11.33;5.83;;;;;;;4.29;63.49;95364.52;1733754;82;21584;-62
2021/04/27 04:57:54;;;;;;;12.73;4.73;;;;;;;4.31;62.84;95371.92;1740487;82;21133;-62
2021/04/27 05:00:24;;;;;;;11.83;4.60;;;;;;;4.42;61.91;95377.16;1739001;82;21701;-62
2021/04/27 05:02:54;;;;;;;10.53;4.00;;;;;;;4.57;61.14;95367.17;1736757;82;21588;-62
2021/04/27 05:05:41;;;;;;;7.00;3.70;;;;;;;4.66;60.58;95368.05;1740180;82;21284;-62
2021/04/27 05:08:34;;;;;;;14.93;4.63;;;;;;;4.71;60.22;95371.54;1740316;82;21122;-62
2021/04/27 05:11:02;;;;;;;12.50;4.50;;;;;;;4.82;59.24;95368.05;1729115;82;21268;-62
2021/04/27 05:13:31;;;;;;;10.93;4.23;;;;;;;4.83;58.67;95361.50;1739076;82;21280;-62
2021/04/27 05:16:02;;;;;;;11.53;4.93;;;;;;;4.91;58.63;95366.72;1740283;82;21268;-62
2021/04/27 05:18:33;;;;;;;14.03;4.92;;;;;;;4.95;57.89;95367.17;1739754;82;21600;-62
2021/04/27 05:21:02;;;;;;;9.83;5.57;;;;;;;4.99;57.78;95366.30;1740115;82;21268;-62
2021/04/27 05:23:29;;;;;;;7.83;4.10;;;;;;;5.09;57.98;95365.42;1740029;82;21110;-62
2021/04/27 05:25:58;;;;;;;9.63;4.27;;;;;;;5.16;57.20;95363.65;1740100;82;21284;-62
2021/04/27 05:28:26;;;;;;;5.27;3.37;;;;;;;5.25;57.01;95368.02;1740184;82;21296;-62
2021/04/27 05:30:54;;;;;;;7.80;3.50;;;;;;;5.33;56.51;95364.50;1740021;82;21746;-62
2021/04/27 05:33:21;;;;;;;6.67;3.93;;;;;;;5.42;57.30;95363.17;1740044;82;21300;-62
2021/04/27 05:35:49;;;;;;;7.03;4.73;;;;;;;5.51;58.66;95371.88;1740081;82;21290;-62
2021/04/27 05:38:16;;;;;;;11.27;5.40;;;;;;;5.62;58.44;95359.20;1740146;82;21710;-62
2021/04/27 05:40:44;;;;;;;8.80;5.67;;;;;;;5.74;55.07;95358.27;1740321;81;21127;-62
2021/04/27 05:43:12;;;;;;;9.03;5.23;;;;;;;5.83;55.34;95353.45;1745617;81;21172;-62
2021/04/27 05:45:40;;;;;;;12.87;4.43;;;;;;;5.95;55.53;95348.64;1748355;82;21122;-62
2021/04/27 05:48:08;;;;;;;6.60;4.63;;;;;;;6.06;55.76;95355.55;1748207;82;21160;-62
2021/04/27 05:50:37;;;;;;;7.50;4.60;;;;;;;6.13;55.07;95348.54;1748112;82;21158;-62
2021/04/27 05:53:05;;;;;;;7.87;3.47;;;;;;;6.25;54.83;95347.61;1748468;82;21575;-62
2021/04/27 05:55:33;;;;;;;5.83;4.03;;;;;;;6.40;53.60;95343.99;1748446;82;21110;-62
2021/04/27 05:58:01;;;;;;;7.13;4.37;;;;;;;6.55;54.10;95342.61;1748248;82;21140;-63
2021/04/27 06:00:29;;;;;;;7.17;4.37;;;;;;;6.75;53.36;95352.92;1748238;82;21587;-62
2021/04/27 06:02:57;;;;;;;5.97;3.83;;;;;;;6.85;52.20;95354.59;1748308;82;21176;-62
2021/04/27 06:05:25;;;;;;;6.50;3.73;;;;;;;7.05;53.07;95350.94;1748469;82;21136;-62
2021/04/27 06:07:53;;;;;;;7.17;3.93;;;;;;;7.23;52.41;95336.36;1748438;82;21106;-62
2021/04/27 06:10:21;;;;;;;5.53;3.83;;;;;;;7.35;50.92;95336.20;1748296;81;21145;-63
2021/04/27 06:12:48;;;;;;;4.57;2.97;;;;;;;7.48;49.89;95338.70;1748233;81;21559;-62
2021/04/27 06:15:19;;;;;;;9.60;3.50;;;;;;;7.61;49.67;95336.81;1748417;82;21129;-62
2021/04/27 06:17:47;;;;;;;5.03;2.97;;;;;;;7.65;45.91;95337.21;1748243;82;21169;-62
2021/04/27 06:20:16;;;;;;;7.23;2.77;;;;;;;7.67;45.99;95338.94;1748226;82;21149;-62
2021/04/27 06:22:43;;;;;;;4.50;2.57;;;;;;;7.77;45.86;95344.95;1748446;82;21146;-62
2021/04/27 06:25:12;;;;;;;4.13;2.03;;;;;;;7.76;43.44;95336.21;1748402;82;21541;-62
2021/04/27 06:27:39;;;;;;;3.53;2.13;;;;;;;7.85;42.63;95339.61;1748414;82;21166;-63
2021/04/27 06:30:11;;;;;;;6.83;2.10;;;;;;;7.93;44.00;95341.23;1748511;82;21168;-62
2021/04/27 06:32:39;;;;;;;2.80;1.90;;;;;;;7.95;40.35;95348.66;1748322;82;21125;-62
2021/04/27 06:35:08;;;;;;;4.27;2.30;;;;;;;8.04;43.33;95351.64;1748214;82;21905;-63
2021/04/27 06:37:36;;;;;;;4.10;2.20;;;;;;;8.21;42.16;95359.28;1748492;82;21169;-62
2021/04/27 06:40:06;;;;;;;4.90;2.70;;;;;;;8.33;41.62;95349.92;1748359;82;21532;-62
2021/04/27 06:42:35;;;;;;;6.00;2.27;;;;;;;8.45;41.07;95352.87;1745808;81;21161;-62
2021/04/27 06:45:06;;;;;;;5.43;2.90;;;;;;;8.45;39.13;95353.73;1719309;82;21145;-62
2021/04/27 06:47:33;;;;;;;3.90;2.27;;;;;;;8.50;40.46;95352.81;1739940;82;21260;-63
2021/04/27 06:50:01;;;;;;;3.53;1.70;;;;;;;8.61;39.07;95353.50;1740359;82;21268;-62
2021/04/27 06:52:29;;;;;;;2.33;1.83;;;;;;;8.68;39.12;95349.03;1740014;82;21277;-63
2021/04/27 06:54:57;;;;;;;3.00;1.70;;;;;;;8.69;38.62;95349.44;1740383;82;21180;-62
2021/04/27 06:57:26;;;;;;;5.80;3.67;;;;;;;8.76;38.29;95352.41;1740508;81;21161;-62
2021/04/27 06:59:55;;;;;;;6.97;4.23;;;;;;;8.81;35.84;95361.09;1740438;82;21154;-62
2021/04/27 07:02:23;;;;;;;18.33;8.87;;;;;;;8.89;37.64;95360.52;1740504;82;21137;-62
2021/04/27 07:04:51;;;;;;;4.73;2.80;;;;;;;8.82;38.62;95367.66;1740166;82;21173;-62
2021/04/27 07:07:19;;;;;;;4.10;2.10;;;;;;;8.90;40.22;95368.86;1740330;82;21149;-63
2021/04/27 07:09:46;;;;;;;5.33;2.27;;;;;;;8.88;40.40;95373.27;1740410;82;21165;-62
2021/04/27 07:12:14;;;;;;;4.03;2.37;;;;;;;8.92;40.28;95372.34;1740223;82;21598;-62
2021/04/27 07:14:42;;;;;;;4.43;2.97;;;;;;;9.02;40.48;95376.98;1740390;82;21231;-62
2021/04/27 07:17:10;;;;;;;5.87;2.80;;;;;;;8.99;37.86;95369.14;1740198;82;21137;-62
2021/04/27 07:19:37;;;;;;;3.60;2.67;;;;;;;9.10;39.67;95365.45;1739998;82;21742;-62
2021/04/27 07:22:05;;;;;;;5.90;4.03;;;;;;;9.19;39.59;95367.50;1740234;82;21718;-62
2021/04/27 07:24:33;;;;;;;5.97;3.37;;;;;;;9.24;35.86;95364.34;1740170;82;21292;-62
2021/04/27 07:27:01;;;;;;;5.90;4.33;;;;;;;9.25;36.40;95369.59;1740292;82;21268;-62
2021/04/27 07:29:28;;;;;;;4.30;2.90;;;;;;;9.35;36.87;95377.31;1740115;82;21280;-62
2021/04/27 07:31:56;;;;;;;4.03;2.60;;;;;;;9.53;39.63;95378.33;1740393;82;21141;-62
2021/04/27 07:34:25;;;;;;;3.77;2.30;;;;;;;9.71;36.37;95381.08;1740120;82;21303;-62
2021/04/27 07:36:53;;;;;;;3.03;2.07;;;;;;;9.80;36.47;95378.24;1740444;82;21134;-62
2021/04/27 07:39:21;;;;;;;3.27;2.20;;;;;;;9.75;36.19;95382.73;1740251;82;21274;-62
2021/04/27 07:41:49;;;;;;;4.03;2.20;;;;;;;9.77;37.36;95379.63;1740388;81;21133;-63
2021/04/27 07:44:17;;;;;;;4.70;2.07;;;;;;;9.96;35.93;95378.84;1740116;82;21311;-62
2021/04/27 07:46:45;;;;;;;4.30;2.73;;;;;;;10.08;35.23;95374.64;1740454;81;21106;-62
2021/04/27 07:49:13;;;;;;;8.63;5.17;;;;;;;10.02;33.61;95377.38;1739999;82;21710;-62
2021/04/27 07:51:41;;;;;;;3.70;2.40;;;;;;;9.90;33.73;95377.20;1740223;82;21292;-62
2021/04/27 07:54:09;;;;;;;6.07;3.57;;;;;;;9.85;35.28;95370.25;1740483;81;21149;-62
2021/04/27 07:56:37;;;;;;;3.97;2.60;;;;;;;9.96;34.44;95373.11;1740408;82;21153;-62
2021/04/27 07:59:06;;;;;;;15.50;10.60;;;;;;;9.94;34.92;95370.09;1740178;82;21288;-62
2021/04/27 08:01:37;;;;;;;8.53;6.73;;;;;;;9.88;34.26;95378.12;1740267;82;21292;-62
2021/04/27 08:04:06;;;;;;;12.83;11.37;;;;;;;9.75;33.25;95382.73;1740192;82;21678;-62
2021/04/27 08:06:34;;;;;;;3.03;2.40;;;;;;;9.82;33.61;95380.86;1740415;82;21169;-62
2021/04/27 08:09:04;;;;;;;3.40;2.53;;;;;;;9.87;35.21;95386.45;1740137;82;21253;-62
2021/04/27 08:11:33;;;;;;;5.43;3.00;;;;;;;10.01;35.52;95381.39;1740378;82;21138;-62
2021/04/27 08:14:01;;;;;;;5.10;4.23;;;;;;;10.12;36.21;95384.20;1740247;82;21138;-63
2021/04/27 08:16:29;;;;;;;4.43;2.47;;;;;;;10.18;34.45;95384.55;1740246;82;21141;-62
2021/04/27 08:18:58;;;;;;;4.70;2.63;;;;;;;10.14;34.35;95381.55;1740093;82;21323;-62
2021/04/27 08:21:28;;;;;;;4.87;2.33;;;;;;;10.28;35.46;95386.56;1740183;82;21297;-62
2021/04/27 08:23:56;;;;;;;3.07;2.10;;;;;;;10.37;34.16;95387.70;1740299;82;21699;-62
2021/04/27 08:26:26;;;;;;;4.07;2.73;;;;;;;10.48;34.66;95377.80;1740334;82;21140;-62
2021/04/27 08:28:54;;;;;;;3.57;2.20;;;;;;;10.63;34.01;95373.93;1740424;82;21137;-62
2021/04/27 08:31:24;;;;;;;5.13;2.60;;;;;;;10.81;34.42;95372.22;1738802;82;21138;-62
2021/04/27 08:33:52;;;;;;;4.80;3.00;;;;;;;10.96;33.85;95375.37;1719498;82;21130;-62
2021/04/27 08:36:21;;;;;;;3.43;2.70;;;;;;;11.04;31.85;95372.13;1740410;82;21189;-62
2021/04/27 08:38:49;;;;;;;5.37;2.90;;;;;;;11.13;33.15;95365.28;1740343;82;21141;-62
2021/04/27 08:41:20;;;;;;;4.03;2.27;;;;;;;11.23;34.07;95368.11;1740434;82;21161;-62
2021/04/27 08:43:48;;;;;;;4.60;2.50;;;;;;;11.26;35.05;95365.42;1720042;82;21205;-62
2021/04/27 08:46:16;;;;;;;3.87;2.43;;;;;;;11.43;34.08;95361.47;1748512;82;21118;-62
2021/04/27 08:48:44;;;;;;;6.50;2.93;;;;;;;11.54;32.67;95359.86;1748210;82;21147;-62
2021/04/27 08:51:14;;;;;;;3.50;2.47;;;;;;;11.56;33.51;95357.59;1748514;82;21164;-62
2021/04/27 08:53:42;;;;;;;6.53;2.97;;;;;;;11.92;34.20;95365.50;1748421;82;21145;-62
2021/04/27 08:56:12;;;;;;;5.57;3.50;;;;;;;12.04;33.47;95365.59;1748489;82;21149;-62
2021/04/27 08:58:41;;;;;;;7.83;4.07;;;;;;;12.15;34.55;95362.67;1748574;82;21157;-62
2021/04/27 09:01:08;;;;;;;6.87;2.90;;;;;;;12.20;31.60;95364.27;1748427;82;21165;-62
2021/04/27 09:03:46;;;;;;;4.53;2.73;;;;;;;12.14;30.70;95357.81;1748195;82;21137;-62
2021/04/27 09:06:17;;;;;;;3.67;2.50;;;;;;;12.40;32.46;95361.48;1748551;82;21117;-62
2021/04/27 09:08:47;;;;;;;2.93;2.30;;;;;;;12.60;30.37;95356.92;1748324;82;21137;-62
2021/04/27 09:11:40;;;;;;;4.40;2.70;;;;;;;12.63;30.93;95356.85;1748303;82;21129;-62
2021/04/27 09:14:17;;;;;;;;;;;;;;;12.45;29.43;95362.24;1750834;82;21141;-62
2021/04/27 09:16:53;;;;;;;5.77;3.50;;;;;;;12.32;27.92;95359.95;1748283;81;20137;-62
2021/04/27 09:19:43;;;;;;;7.47;3.60;;;;;;;12.11;30.72;95361.88;1748156;82;21178;-62
2021/04/27 09:22:18;;;;;;;5.57;4.70;;;;;;;11.93;30.19;95360.62;1747835;81;21150;-62
2021/04/27 09:24:51;;;;;;;4.97;2.80;;;;;;;12.20;30.52;95356.80;1745441;82;21122;-62
2021/04/27 09:27:30;;;;;;;6.75;3.25;;;;;;;12.30;29.76;95354.30;1748648;82;21129;-62
2021/04/27 09:30:14;;;;;;;6.03;2.90;;;;;;;12.36;29.42;95344.84;1743757;82;21169;-62
2021/04/27 09:33:00;;;;;;;5.03;2.80;;;;;;;12.40;29.38;95341.20;1748031;82;21121;-62
2021/04/27 09:35:35;;;;;;;5.15;2.72;;;;;;;12.45;31.09;95339.29;1748369;82;21146;-62
2021/04/27 09:38:19;;;;;;;7.77;2.70;;;;;;;12.92;32.69;95336.07;1748458;82;21145;-62
2021/04/27 09:41:04;;;;;;;3.20;2.20;;;;;;;13.34;33.26;95329.00;1719157;82;21141;-62
2021/04/27 09:43:38;;;;;;;4.20;2.60;;;;;;;13.59;30.61;95333.02;1745735;81;21154;-62
2021/04/27 09:46:15;;;;;;;4.07;2.70;;;;;;;13.84;30.36;95323.27;1740175;82;21304;-62
2021/04/27 09:48:50;;;;;;;3.90;2.70;;;;;;;14.00;28.28;95324.05;1739925;82;21266;-64
2021/04/27 09:51:24;;;;;;;6.77;2.60;;;;;;;14.21;28.37;95311.77;1737183;82;21126;-62
2021/04/27 09:54:01;;;;;;;5.00;2.80;;;;;;;14.27;27.61;95313.74;1737892;82;21687;-62
2021/04/27 09:56:44;;;;;;;4.03;2.00;;;;;;;14.33;25.91;95302.49;1740045;82;21702;-62
2021/04/27 09:59:16;;;;;;;4.25;2.90;;;;;;;14.15;25.19;95302.72;1740196;82;21145;-62
2021/04/27 10:01:53;;;;;;;5.73;3.30;;;;;;;13.70;26.12;95308.30;1740296;82;21540;-62
2021/04/27 10:04:26;;;;;;;4.93;3.10;;;;;;;13.81;27.88;95305.30;1740003;82;21118;-62
2021/04/27 10:07:00;;;;;;;4.23;2.90;;;;;;;14.14;29.83;95296.56;1739559;82;21166;-62
2021/04/27 10:09:29;;;;;;;7.40;3.30;;;;;;;14.21;29.95;95290.54;1740178;82;21269;-62
2021/04/27 10:11:57;;;;;;;4.13;2.90;;;;;;;14.45;29.08;95292.73;1740314;82;21564;-62
2021/04/27 10:14:27;;;;;;;4.80;3.17;;;;;;;14.70;28.75;95293.53;1740349;82;21284;-62
2021/04/27 10:16:55;;;;;;;3.67;3.03;;;;;;;14.80;26.78;95285.22;1740255;82;21279;-62
2021/04/27 10:19:24;;;;;;;7.93;2.97;;;;;;;14.86;27.52;95283.63;1740205;82;21126;-62
2021/04/27 10:21:51;;;;;;;4.97;2.97;;;;;;;15.08;26.76;95279.64;1740250;82;21687;-62
2021/04/27 10:24:23;;;;;;;4.50;2.57;;;;;;;15.28;28.72;95284.13;1739923;82;21699;-62
2021/04/27 10:26:52;;;;;;;6.93;2.70;;;;;;;15.31;26.84;95278.20;1740437;82;21268;-62
2021/04/27 10:29:25;;;;;;;4.60;2.53;;;;;;;15.41;27.15;95277.36;1740043;82;21134;-62
2021/04/27 10:32:19;;;;;;;5.83;3.00;;;;;;;15.57;27.57;95274.89;1719666;82;21126;-62
2021/04/27 10:35:04;;;;;;;4.93;2.33;;;;;;;15.68;26.54;95278.44;1740011;82;21137;-62
2021/04/27 10:38:01;;;;;;;3.73;2.07;;;;;;;15.63;27.33;95280.44;1740280;82;21288;-62
2021/04/27 10:40:53;;;;;;;3.77;2.70;;;;;;;15.41;27.64;95270.71;1718829;82;21800;-62
2021/04/27 10:43:35;;;;;;;4.10;2.20;;;;;;;15.44;25.62;95270.58;1741548;81;21555;-62
2021/04/27 10:46:20;;;;;;;5.17;2.50;;;;;;;15.54;27.31;95275.03;1754031;82;21114;-62
2021/04/27 10:48:49;;;;;;;3.47;2.00;;;;;;;15.46;26.29;95267.39;1752227;82;21192;-62
2021/04/27 10:51:28;;;;;;;3.73;1.90;;;;;;;15.56;24.39;95273.18;1753789;82;21110;-62
2021/04/27 10:54:15;;;;;;;3.33;2.13;;;;;;;15.53;25.33;95270.19;1754616;82;21256;-62
2021/04/27 10:56:57;;;;;;;4.50;2.97;;;;;;;15.41;24.74;95268.52;1753937;82;21098;-62
2021/04/27 10:59:29;;;;;;;2.40;1.90;;;;;;;15.39;24.70;95266.39;1747592;82;21169;-62
2021/04/27 11:02:19;;;;;;;2.90;2.20;;;;;;;15.52;27.87;95267.58;1754138;82;21157;-62
2021/04/27 11:04:50;;;;;;;3.23;2.40;;;;;;;15.40;25.06;95265.01;1753996;81;21157;-62
2021/04/27 11:07:24;;;;;;;5.45;2.27;;;;;;;15.33;24.94;95265.72;1753922;82;21118;-62
2021/04/27 11:10:04;;;;;;;;;;;;;;;15.33;26.43;95265.72;1756849;82;21094;-62
2021/04/27 11:12:36;;;;;;;2.90;1.90;;;;;;;15.56;24.36;95263.88;1752386;82;20132;-62
2021/04/27 11:15:08;;;;;;;4.83;2.70;;;;;;;15.51;26.60;95272.05;1754111;82;21102;-62
2021/04/27 11:17:44;;;;;;;3.08;2.20;;;;;;;15.75;26.00;95268.83;1754248;81;21133;-62
2021/04/27 11:20:11;;;;;;;4.10;2.27;;;;;;;15.87;24.92;95264.73;1750631;82;21145;-62
2021/04/27 11:22:51;;;;;;;2.40;2.10;;;;;;;16.02;25.23;95256.54;1754245;81;21547;-62
2021/04/27 11:25:34;;;;;;;3.27;2.10;;;;;;;16.09;26.10;95257.99;1754355;81;21129;-62
2021/04/27 11:28:03;;;;;;;4.58;2.20;;;;;;;16.18;25.59;95255.39;1754078;82;21128;-62
2021/04/27 11:30:35;;;;;;;2.80;1.90;;;;;;;16.04;25.39;95253.34;1754148;81;21138;-62
2021/04/27 11:33:07;;;;;;;3.42;2.60;;;;;;;16.25;26.19;95259.95;1754218;82;21126;-62
2021/04/27 11:35:42;;;;;;;4.93;2.60;;;;;;;16.29;25.17;95246.43;1754238;81;21122;-62
2021/04/27 11:38:10;;;;;;;2.70;2.10;;;;;;;16.28;23.11;95254.47;1754345;81;21157;-62
2021/04/27 11:40:41;;;;;;;4.37;2.40;;;;;;;16.18;23.88;95252.73;1754278;82;21136;-62
2021/04/27 11:43:12;;;;;;;3.02;2.45;;;;;;;16.37;26.15;95243.41;1754603;82;21267;-62
2021/04/27 11:45:45;;;;;;;3.90;2.60;;;;;;;16.46;24.16;95240.80;1743737;81;21651;-62
2021/04/27 11:48:17;;;;;;;7.53;3.95;;;;;;;16.73;23.27;95247.47;1754056;81;21133;-62
2021/04/27 11:50:46;;;;;;;4.12;2.90;;;;;;;16.75;22.93;95240.72;1754457;82;21125;-62
2021/04/27 11:53:18;;;;;;;3.35;2.50;;;;;;;16.83;21.71;95240.79;1754389;82;21567;-62
2021/04/27 11:55:56;;;;;;;3.77;2.60;;;;;;;16.81;24.17;95245.80;1754180;82;21575;-62
2021/04/27 11:58:35;;;;;;;4.77;2.60;;;;;;;16.76;23.87;95255.31;1754386;82;21161;-62
2021/04/27 12:01:07;;;;;;;3.20;2.17;;;;;;;16.81;24.44;95251.13;1754333;82;21113;-62