Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:20;;;;;;;0.10;0.10;;;;;;;;;;5056803;28;20020;-81
2022/10/12 00:02:45;;;;;;;0.10;0.10;;;;;;;;;;5056237;28;20029;-82
2022/10/12 00:05:11;;;;;;;0.32;0.32;;;;;;;;;;5056182;28;20108;-83
2022/10/12 00:07:37;;;;;;;0.20;0.20;;;;;;;;;;5056188;28;20385;-83
2022/10/12 00:10:02;;;;;;;0.20;0.20;;;;;;;;;;5056081;28;20017;-82
2022/10/12 00:12:27;;;;;;;0.50;0.50;;;;;;;;;;5056370;28;20092;-82
2022/10/12 00:14:53;;;;;;;0.10;0.10;;;;;;;;;;5056233;28;20024;-82
2022/10/12 00:17:18;;;;;;;0.20;0.20;;;;;;;;;;5055809;28;20404;-84
2022/10/12 00:19:44;;;;;;;0.20;0.20;;;;;;;;;;5056034;28;20464;-83
2022/10/12 00:22:10;;;;;;;0.20;0.20;;;;;;;;;;5054403;28;20115;-83
2022/10/12 00:24:35;;;;;;;0.15;0.15;;;;;;;;;;5067677;28;20029;-82
2022/10/12 00:27:01;;;;;;;0.10;0.10;;;;;;;;;;5073921;28;20056;-81
2022/10/12 00:29:26;;;;;;;0.20;0.20;;;;;;;;;;5075122;28;20051;-76
2022/10/12 00:31:52;;;;;;;0.43;0.43;;;;;;;;;;5057985;28;20029;-80
2022/10/12 00:34:17;;;;;;;0.20;0.20;;;;;;;;;;5055669;28;20021;-81
2022/10/12 00:36:43;;;;;;;2.10;0.85;;;;;;;;;;5055601;28;20033;-83
2022/10/12 00:39:09;;;;;;;1.58;1.48;;;;;;;;;;5054160;28;20029;-81
2022/10/12 00:41:37;;;;;;;0.20;0.20;;;;;;;;;;5055739;28;20048;-81
2022/10/12 00:44:02;;;;;;;0.17;0.17;;;;;;;;;;5055833;28;20082;-83
2022/10/12 00:46:43;;;;;;;0.20;0.20;;;;;;;;;;5056593;28;20115;-83
2022/10/12 00:49:13;;;;;;;0.20;0.20;;;;;;;;;;5058461;28;20033;-83
2022/10/12 00:51:40;;;;;;;0.30;0.30;;;;;;;;;;5055005;28;20029;-83
2022/10/12 00:54:08;;;;;;;0.20;0.20;;;;;;;;;;5055843;28;20025;-85
2022/10/12 00:56:35;;;;;;;0.20;0.20;;;;;;;;;;5054423;28;20036;-84
2022/10/12 00:59:02;;;;;;;0.20;0.20;;;;;;;;;;5055378;28;20052;-83
2022/10/12 01:01:28;;;;;;;2.15;2.05;;;;;;;;;;5075992;28;20036;-84
2022/10/12 01:03:54;;;;;;;9.07;8.52;;;;;;;;;;5094190;28;20047;-79
2022/10/12 01:06:19;;;;;;;0.10;0.10;;;;;;;;;;5095120;28;20024;-80
2022/10/12 01:08:45;;;;;;;2.65;1.17;;;;;;;;;;5095216;28;20062;-83
2022/10/12 01:11:11;;;;;;;0.20;0.20;;;;;;;;;;5083784;28;20032;-83
2022/10/12 01:13:36;;;;;;;0.25;0.25;;;;;;;;;;5054841;28;20037;-83
2022/10/12 01:16:02;;;;;;;0.20;0.20;;;;;;;;;;5054853;28;20029;-83
2022/10/12 01:18:27;;;;;;;0.20;0.20;;;;;;;;;;5055058;28;20090;-81
2022/10/12 01:20:53;;;;;;;0.13;0.13;;;;;;;;;;5054997;28;20033;-83
2022/10/12 01:23:24;;;;;;;0.65;0.65;;;;;;;;;;5053731;28;20059;-83
2022/10/12 01:26:08;;;;;;;0.20;0.20;;;;;;;;;;5055279;28;20029;-83
2022/10/12 01:28:45;;;;;;;0.30;0.30;;;;;;;;;;5054910;28;20083;-82
2022/10/12 01:31:31;;;;;;;0.20;0.20;;;;;;;;;;5054833;28;20052;-82
2022/10/12 01:34:04;;;;;;;0.20;0.20;;;;;;;;;;5050480;28;20508;-78
2022/10/12 01:36:32;;;;;;;0.40;0.40;;;;;;;;;;5054026;28;20064;-79
2022/10/12 01:39:03;;;;;;;0.20;0.20;;;;;;;;;;5054690;28;20025;-80
2022/10/12 01:41:32;;;;;;;0.30;0.30;;;;;;;;;;5054612;28;20055;-84
2022/10/12 01:43:58;;;;;;;0.20;0.20;;;;;;;;;;5054499;28;20021;-81
2022/10/12 01:46:23;;;;;;;1.30;1.30;;;;;;;;;;5057718;28;20032;-81
2022/10/12 01:48:50;;;;;;;0.15;0.15;;;;;;;;;;5054385;28;20021;-81
2022/10/12 01:51:21;;;;;;;0.20;0.20;;;;;;;;;;5054038;28;20020;-77
2022/10/12 01:53:51;;;;;;;0.20;0.20;;;;;;;;;;5054424;28;20025;-78
2022/10/12 01:56:25;;;;;;;0.40;0.40;;;;;;;;;;5054287;28;20082;-78
2022/10/12 01:58:50;;;;;;;0.10;0.10;;;;;;;;;;5053997;28;20035;-79
2022/10/12 02:01:31;;;;;;;0.20;0.20;;;;;;;;;;5053951;28;20124;-78
2022/10/12 02:03:57;;;;;;;0.20;0.20;;;;;;;;;;5036518;28;20048;-77
2022/10/12 02:06:27;;;;;;;0.20;0.20;;;;;;;;;;5054724;28;20350;-78
2022/10/12 02:08:53;;;;;;;0.20;0.20;;;;;;;;;;5054052;28;20024;-77
2022/10/12 02:11:19;;;;;;;0.10;0.10;;;;;;;;;;5052826;28;20210;-78
2022/10/12 02:14:07;;;;;;;0.85;0.68;;;;;;;;;;5053793;28;20131;-77
2022/10/12 02:16:36;;;;;;;1.35;1.27;;;;;;;;;;5076815;28;20043;-77
2022/10/12 02:19:03;;;;;;;0.20;0.20;;;;;;;;;;5093998;28;20046;-77
2022/10/12 02:21:30;;;;;;;0.15;0.15;;;;;;;;;;5093899;28;20048;-80
2022/10/12 02:23:59;;;;;;;0.28;0.28;;;;;;;;;;5094069;28;20063;-77
2022/10/12 02:26:25;;;;;;;0.10;0.10;;;;;;;;;;5084317;28;20499;-79
2022/10/12 02:28:51;;;;;;;0.20;0.20;;;;;;;;;;5072112;28;20476;-78
2022/10/12 02:31:17;;;;;;;3.30;2.13;;;;;;;;;;5072477;28;20036;-77
2022/10/12 02:33:50;;;;;;;0.20;0.20;;;;;;;;;;5073530;28;20046;-78
2022/10/12 02:36:20;;;;;;;3.50;3.30;;;;;;;;;;5073569;28;20538;-78
2022/10/12 02:38:52;;;;;;;0.10;0.10;;;;;;;;;;5073770;28;20017;-78
2022/10/12 02:41:23;;;;;;;0.10;0.10;;;;;;;;;;5069915;28;20086;-78
2022/10/12 02:43:57;;;;;;;0.20;0.20;;;;;;;;;;5053358;28;20057;-78
2022/10/12 02:46:24;;;;;;;1.20;1.10;;;;;;;;;;5053159;28;20481;-78
2022/10/12 02:48:51;;;;;;;0.20;0.20;;;;;;;;;;5053294;28;20487;-80
2022/10/12 02:51:17;;;;;;;0.20;0.20;;;;;;;;;;5052548;28;20069;-81
2022/10/12 02:53:44;;;;;;;0.20;0.20;;;;;;;;;;5052250;28;20060;-81
2022/10/12 02:56:11;;;;;;;0.20;0.20;;;;;;;;;;5053737;28;20029;-82
2022/10/12 02:58:36;;;;;;;0.20;0.20;;;;;;;;;;5054615;28;20115;-82
2022/10/12 03:01:02;;;;;;;0.60;0.60;;;;;;;;;;5060936;28;20124;-82
2022/10/12 03:03:28;;;;;;;0.20;0.20;;;;;;;;;;5055066;28;20044;-80
2022/10/12 03:05:53;;;;;;;0.13;0.13;;;;;;;;;;5049341;28;20025;-79
2022/10/12 03:08:19;;;;;;;0.20;0.20;;;;;;;;;;5049503;28;20120;-81
2022/10/12 03:10:44;;;;;;;1.10;1.10;;;;;;;;;;5049598;28;20025;-79
2022/10/12 03:13:10;;;;;;;0.10;0.10;;;;;;;;;;5049040;28;20037;-77
2022/10/12 03:15:36;;;;;;;4.95;4.70;;;;;;;;;;5052329;28;20486;-77
2022/10/12 03:18:01;;;;;;;0.20;0.20;;;;;;;;;;5089138;28;20051;-76
2022/10/12 03:20:27;;;;;;;0.17;0.17;;;;;;;;;;5083318;28;20047;-74
2022/10/12 03:22:52;;;;;;;0.10;0.10;;;;;;;;;;5070824;28;20021;-75
2022/10/12 03:25:18;;;;;;;27.95;1.75;;;;;;;;;;5081705;28;20039;-77
2022/10/12 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;5089512;28;20024;-76
2022/10/12 03:30:10;;;;;;;0.13;0.13;;;;;;;;;;5087842;28;20444;-76
2022/10/12 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;5089655;28;20104;-72
2022/10/12 03:35:01;;;;;;;0.20;0.20;;;;;;;;;;5089152;28;20056;-79
2022/10/12 03:37:27;;;;;;;0.10;0.10;;;;;;;;;;5068986;28;20052;-74
2022/10/12 03:39:53;;;;;;;0.10;0.10;;;;;;;;;;5087024;28;20107;-80
2022/10/12 03:42:18;;;;;;;0.20;0.20;;;;;;;;;;5070285;28;20036;-80
2022/10/12 03:44:44;;;;;;;0.10;0.10;;;;;;;;;;5055850;28;20032;-78
2022/10/12 03:47:09;;;;;;;0.63;0.63;;;;;;;;;;5071068;28;20036;-79
2022/10/12 03:49:35;;;;;;;0.10;0.10;;;;;;;;;;5087063;28;20502;-80
2022/10/12 03:52:00;;;;;;;3.83;3.63;;;;;;;;;;5081429;28;20115;-78
2022/10/12 03:54:26;;;;;;;0.10;0.10;;;;;;;;;;5086648;28;20017;-77
2022/10/12 03:56:51;;;;;;;0.10;0.10;;;;;;;;;;5088068;28;20263;-79
2022/10/12 03:59:17;;;;;;;0.20;0.20;;;;;;;;;;5092398;28;20026;-81
2022/10/12 04:01:42;;;;;;;0.65;0.65;;;;;;;;;;5069533;28;20044;-79
2022/10/12 04:04:09;;;;;;;0.10;0.10;;;;;;;;;;5055913;28;20029;-80
2022/10/12 04:06:34;;;;;;;0.10;0.10;;;;;;;;;;5052448;28;20083;-78
2022/10/12 04:09:00;;;;;;;0.10;0.10;;;;;;;;;;5052719;28;20029;-79
2022/10/12 04:11:26;;;;;;;0.10;0.10;;;;;;;;;;5059309;28;20452;-80
2022/10/12 04:13:51;;;;;;;0.10;0.10;;;;;;;;;;5084177;28;20032;-82
2022/10/12 04:16:16;;;;;;;0.10;0.10;;;;;;;;;;5071113;28;20460;-77
2022/10/12 04:18:42;;;;;;;0.10;0.10;;;;;;;;;;5071019;28;20114;-74
2022/10/12 04:21:09;;;;;;;0.10;0.10;;;;;;;;;;5071341;28;20043;-76
2022/10/12 04:23:35;;;;;;;0.40;0.40;;;;;;;;;;5069745;28;20111;-76
2022/10/12 04:26:00;;;;;;;0.30;0.30;;;;;;;;;;5070932;28;20131;-76
2022/10/12 04:28:25;;;;;;;0.20;0.20;;;;;;;;;;5071268;28;20028;-75
2022/10/12 04:30:51;;;;;;;0.20;0.20;;;;;;;;;;5055353;28;20037;-75
2022/10/12 04:33:17;;;;;;;0.20;0.20;;;;;;;;;;5050013;28;20056;-77
2022/10/12 04:35:42;;;;;;;0.17;0.17;;;;;;;;;;5052359;28;20119;-76
2022/10/12 04:38:08;;;;;;;0.20;0.20;;;;;;;;;;5051705;28;20021;-73
2022/10/12 04:40:34;;;;;;;0.10;0.10;;;;;;;;;;5059276;28;20162;-73
2022/10/12 04:42:59;;;;;;;0.10;0.10;;;;;;;;;;5055466;28;20033;-80
2022/10/12 04:45:25;;;;;;;3.83;1.27;;;;;;;;;;5052590;28;20029;-80
2022/10/12 04:47:50;;;;;;;0.35;0.35;;;;;;;;;;5051732;28;20082;-79
2022/10/12 04:50:16;;;;;;;0.10;0.10;;;;;;;;;;5051759;28;20036;-81
2022/10/12 04:52:42;;;;;;;0.10;0.10;;;;;;;;;;5051261;28;20029;-81
2022/10/12 04:55:07;;;;;;;0.20;0.20;;;;;;;;;;5051396;28;20037;-81
2022/10/12 04:57:33;;;;;;;0.20;0.20;;;;;;;;;;5050716;28;20057;-80
2022/10/12 04:59:59;;;;;;;1.13;0.85;;;;;;;;;;5051137;28;20033;-79
2022/10/12 05:02:24;;;;;;;0.43;0.30;;;;;;;;;;5069119;28;20028;-76
2022/10/12 05:04:51;;;;;;;0.20;0.20;;;;;;;;;;5071199;28;20071;-73
2022/10/12 05:07:16;;;;;;;16.25;14.90;;;;;;;;;;5069991;28;20354;-76
2022/10/12 05:09:43;;;;;;;1.10;1.10;;;;;;;;;;5062165;28;20324;-71
2022/10/12 05:12:09;;;;;;;0.13;0.13;;;;;;;;;;5056886;28;20074;-71
2022/10/12 05:14:34;;;;;;;0.10;0.10;;;;;;;;;;5054438;28;20481;-71
2022/10/12 05:16:59;;;;;;;2.75;2.65;;;;;;;;;;5055293;28;20044;-70
2022/10/12 05:19:25;;;;;;;0.10;0.10;;;;;;;;;;5069431;28;20376;-71
2022/10/12 05:21:52;;;;;;;0.10;0.10;;;;;;;;;;5058568;28;20051;-70
2022/10/12 05:24:17;;;;;;;0.90;0.90;;;;;;;;;;5050521;28;20083;-71
2022/10/12 05:26:43;;;;;;;0.20;0.20;;;;;;;;;;5050774;28;20036;-74
2022/10/12 05:29:08;;;;;;;0.10;0.10;;;;;;;;;;5049707;28;20063;-71
2022/10/12 05:31:34;;;;;;;0.10;0.10;;;;;;;;;;5055863;28;20085;-72
2022/10/12 05:34:00;;;;;;;0.10;0.10;;;;;;;;;;5063693;28;20024;-72
2022/10/12 05:36:25;;;;;;;0.10;0.10;;;;;;;;;;5070563;28;20035;-71
2022/10/12 05:38:51;;;;;;;0.15;0.15;;;;;;;;;;5070040;28;20025;-72
2022/10/12 05:41:16;;;;;;;1.80;1.75;;;;;;;;;;5070395;28;20068;-71
2022/10/12 05:43:42;;;;;;;0.20;0.20;;;;;;;;;;5070214;28;20056;-72
2022/10/12 05:46:08;;;;;;;2.72;2.63;;;;;;;;;;5052566;28;20578;-71
2022/10/12 05:48:33;;;;;;;0.22;0.22;;;;;;;;;;5069208;28;20025;-71
2022/10/12 05:50:59;;;;;;;0.20;0.20;;;;;;;;;;5051621;28;20456;-71
2022/10/12 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;5067743;28;20028;-72
2022/10/12 05:55:51;;;;;;;0.20;0.20;;;;;;;;;;5049668;28;20083;-70
2022/10/12 05:58:16;;;;;;;0.10;0.10;;;;;;;;;;5052325;28;20024;-70
2022/10/12 06:00:42;;;;;;;3.20;2.45;;;;;;;;;;5069620;28;20102;-73
2022/10/12 06:03:07;;;;;;;0.10;0.10;;;;;;;;;;5070140;28;20107;-71
2022/10/12 06:05:33;;;;;;;2.05;1.85;;;;;;;;;;5069403;28;20047;-71
2022/10/12 06:07:58;;;;;;;0.20;0.20;;;;;;;;;;5069842;28;20043;-73
2022/10/12 06:10:24;;;;;;;0.22;0.22;;;;;;;;;;5069843;28;20377;-73
2022/10/12 06:12:49;;;;;;;0.20;0.20;;;;;;;;;;5070212;28;20039;-71
2022/10/12 06:15:15;;;;;;;0.57;0.57;;;;;;;;;;5070115;28;20039;-71
2022/10/12 06:17:40;;;;;;;0.20;0.20;;;;;;;;;;5070015;28;20504;-71
2022/10/12 06:20:06;;;;;;;1.20;1.20;;;;;;;;;;5069415;28;20505;-73
2022/10/12 06:22:31;;;;;;;1.67;1.58;;;;;;;;;;5069888;28;20087;-72
2022/10/12 06:24:57;;;;;;;0.10;0.10;;;;;;;;;;5069355;28;20082;-72
2022/10/12 06:27:24;;;;;;;0.52;0.52;;;;;;;;;;5068524;28;20032;-72
2022/10/12 06:29:49;;;;;;;0.20;0.20;;;;;;;;;;5069807;28;20097;-74
2022/10/12 06:32:15;;;;;;;3.92;1.38;;;;;;;;;;5069580;28;20033;-71
2022/10/12 06:34:41;;;;;;;0.20;0.20;;;;;;;;;;5068156;28;20021;-72
2022/10/12 06:37:06;;;;;;;0.40;0.40;;;;;;;;;;5068217;28;20028;-72
2022/10/12 06:39:32;;;;;;;0.20;0.20;;;;;;;;;;5069408;28;20023;-72
2022/10/12 06:41:57;;;;;;;0.68;0.68;;;;;;;;;;5068462;28;20566;-73
2022/10/12 06:44:26;;;;;;;0.30;0.30;;;;;;;;;;5069619;28;20028;-74
2022/10/12 06:46:52;;;;;;;0.20;0.20;;;;;;;;;;5069309;28;20365;-72
2022/10/12 06:49:17;;;;;;;1.48;1.40;;;;;;;;;;5069512;28;20498;-72
2022/10/12 06:51:43;;;;;;;2.72;1.17;;;;;;;;;;5069344;28;20028;-72
2022/10/12 06:54:08;;;;;;;0.20;0.20;;;;;;;;;;5068233;28;20391;-72
2022/10/12 06:56:34;;;;;;;0.20;0.20;;;;;;;;;;5069122;28;20629;-73
2022/10/12 06:58:59;;;;;;;1.65;1.55;;;;;;;;;;5066851;28;20029;-71
2022/10/12 07:01:25;;;;;;;0.20;0.20;;;;;;;;;;5068165;28;20094;-74
2022/10/12 07:03:50;;;;;;;0.55;0.55;;;;;;;;;;5068216;28;20029;-73
2022/10/12 07:06:16;;;;;;;0.30;0.30;;;;;;;;;;5067702;28;20032;-74
2022/10/12 07:08:42;;;;;;;0.20;0.20;;;;;;;;;;5068230;28;20025;-73
2022/10/12 07:11:09;;;;;;;0.20;0.20;;;;;;;;;;5066478;28;20036;-70
2022/10/12 07:13:35;;;;;;;0.20;0.20;;;;;;;;;;5064114;28;20023;-72
2022/10/12 07:16:00;;;;;;;0.20;0.20;;;;;;;;;;5068653;28;20103;-71
2022/10/12 07:18:26;;;;;;;0.20;0.20;;;;;;;;;;5065258;28;20403;-71
2022/10/12 07:20:53;;;;;;;0.10;0.10;;;;;;;;;;5058519;28;20032;-70
2022/10/12 07:23:19;;;;;;;0.20;0.20;;;;;;;;;;5049739;28;20062;-69
2022/10/12 07:25:48;;;;;;;2.75;2.65;;;;;;;;;;5056405;28;20021;-70
2022/10/12 07:28:14;;;;;;;;;;;;;;;;;;5049011;28;20066;-70
2022/10/12 07:30:39;;;;;;;0.30;0.30;;;;;;;;;;5065526;28;19951;-70
2022/10/12 07:33:04;;;;;;;0.20;0.20;;;;;;;;;;5067257;28;20044;-70
2022/10/12 07:35:30;;;;;;;0.30;0.30;;;;;;;;;;5073443;28;20029;-71
2022/10/12 07:37:55;;;;;;;0.20;0.20;;;;;;;;;;5063786;28;20021;-72
2022/10/12 07:40:21;;;;;;;0.20;0.20;;;;;;;;;;5055501;28;20461;-70
2022/10/12 07:42:46;;;;;;;0.32;0.32;;;;;;;;;;5065755;28;20045;-70
2022/10/12 07:45:12;;;;;;;0.20;0.20;;;;;;;;;;5052924;28;20047;-70
2022/10/12 07:47:37;;;;;;;0.20;0.20;;;;;;;;;;5052955;28;20380;-70
2022/10/12 07:50:03;;;;;;;0.20;0.20;;;;;;;;;;5052449;28;20032;-71
2022/10/12 07:52:31;;;;;;;0.20;0.20;;;;;;;;;;5052722;28;20108;-74
2022/10/12 07:54:57;;;;;;;0.17;0.17;;;;;;;;;;5051393;28;20037;-71
2022/10/12 07:57:24;;;;;;;0.20;0.20;;;;;;;;;;5051452;28;20024;-72
2022/10/12 07:59:49;;;;;;;0.40;0.40;;;;;;;;;;5056149;28;20040;-71
2022/10/12 08:02:15;;;;;;;0.20;0.20;;;;;;;;;;5069623;28;20116;-71
2022/10/12 08:04:40;;;;;;;0.30;0.30;;;;;;;;;;5062031;28;20104;-71
2022/10/12 08:07:06;;;;;;;0.20;0.20;;;;;;;;;;5052478;28;20028;-71
2022/10/12 08:09:31;;;;;;;0.20;0.20;;;;;;;;;;5052391;28;20540;-72
2022/10/12 08:11:57;;;;;;;0.20;0.20;;;;;;;;;;5059450;28;20028;-74
2022/10/12 08:14:22;;;;;;;0.10;0.10;;;;;;;;;;5072311;28;20541;-74
2022/10/12 08:16:48;;;;;;;0.80;0.80;;;;;;;;;;5051073;28;20049;-75
2022/10/12 08:19:13;;;;;;;0.13;0.13;;;;;;;;;;5050176;28;20511;-72
2022/10/12 08:21:40;;;;;;;6.25;5.05;;;;;;;;;;5051887;28;20537;-72
2022/10/12 08:24:06;;;;;;;0.47;0.47;;;;;;;;;;5042114;28;20033;-74
2022/10/12 08:26:32;;;;;;;1.95;1.85;;;;;;;;;;5052178;28;20043;-77
2022/10/12 08:28:57;;;;;;;0.20;0.20;;;;;;;;;;5059546;28;20383;-74
2022/10/12 08:31:23;;;;;;;0.20;0.20;;;;;;;;;;5053036;28;20041;-73
2022/10/12 08:33:48;;;;;;;0.20;0.20;;;;;;;;;;5049768;28;20099;-72
2022/10/12 08:36:14;;;;;;;0.70;0.68;;;;;;;;;;5049859;28;20033;-74
2022/10/12 08:38:42;;;;;;;1.65;1.38;;;;;;;;;;5049658;28;20105;-75
2022/10/12 08:41:26;;;;;;;0.20;0.20;;;;;;;;;;5048390;28;20029;-73
2022/10/12 08:44:01;;;;;;;0.88;0.82;;;;;;;;;;5052838;28;20132;-74
2022/10/12 08:46:27;;;;;;;0.55;0.55;;;;;;;;;;5050312;28;20060;-75
2022/10/12 08:49:18;;;;;;;0.30;0.30;;;;;;;;;;5063285;28;20033;-75
2022/10/12 08:51:47;;;;;;;0.20;0.20;;;;;;;;;;5058275;28;20501;-75
2022/10/12 08:54:14;;;;;;;0.20;0.20;;;;;;;;;;5051811;28;20526;-76
2022/10/12 08:56:40;;;;;;;0.52;0.52;;;;;;;;;;5051485;28;20135;-75
2022/10/12 08:59:08;;;;;;;0.22;0.22;;;;;;;;;;5051468;28;20052;-74
2022/10/12 09:01:44;;;;;;;0.85;0.60;;;;;;;;;;5051715;28;20116;-74
2022/10/12 09:04:11;;;;;;;0.20;0.20;;;;;;;;;;5067079;28;20029;-76
2022/10/12 09:06:36;;;;;;;0.80;0.75;;;;;;;;;;5050020;28;20435;-75
2022/10/12 09:09:01;;;;;;;0.20;0.20;;;;;;;;;;5050968;28;20033;-73
2022/10/12 09:11:38;;;;;;;0.20;0.20;;;;;;;;;;5051067;28;20037;-74
2022/10/12 09:14:03;;;;;;;0.73;0.50;;;;;;;;;;5051253;28;20028;-75
2022/10/12 09:16:31;;;;;;;0.20;0.20;;;;;;;;;;5050566;28;20124;-75
2022/10/12 09:18:58;;;;;;;0.75;0.55;;;;;;;;;;5032644;28;20439;-75
2022/10/12 09:21:25;;;;;;;0.90;0.57;;;;;;;;;;5050750;28;20063;-74
2022/10/12 09:23:51;;;;;;;0.30;0.30;;;;;;;;;;5050968;28;20115;-72
2022/10/12 09:26:36;;;;;;;0.20;0.20;;;;;;;;;;5050901;28;20108;-72
2022/10/12 09:29:12;;;;;;;0.50;0.50;;;;;;;;;;5049850;28;20530;-75
2022/10/12 09:31:57;;;;;;;1.75;1.65;;;;;;;;;;5049650;28;20086;-74
2022/10/12 09:34:22;;;;;;;0.20;0.20;;;;;;;;;;5050595;28;20116;-75
2022/10/12 09:36:48;;;;;;;0.30;0.30;;;;;;;;;;5049477;28;20108;-75
2022/10/12 09:39:30;;;;;;;0.20;0.20;;;;;;;;;;5051096;28;20040;-73
2022/10/12 09:41:56;;;;;;;1.25;1.20;;;;;;;;;;5032789;28;20128;-74
2022/10/12 09:44:27;;;;;;;1.55;1.20;;;;;;;;;;5050484;28;20116;-72
2022/10/12 09:47:19;;;;;;;0.32;0.32;;;;;;;;;;5050501;28;20035;-75
2022/10/12 09:49:45;;;;;;;1.20;0.68;;;;;;;;;;5048608;28;20464;-73
2022/10/12 09:52:12;;;;;;;0.50;0.50;;;;;;;;;;5050347;28;20017;-75
2022/10/12 09:54:45;;;;;;;0.22;0.22;;;;;;;;;;5058588;28;20036;-74
2022/10/12 09:57:17;;;;;;;0.38;0.38;;;;;;;;;;5049687;28;20500;-74
2022/10/12 09:59:43;;;;;;;1.88;0.63;;;;;;;;;;5051851;28;20025;-74
2022/10/12 10:02:13;;;;;;;0.30;0.30;;;;;;;;;;5050083;28;20103;-74
2022/10/12 10:04:39;;;;;;;0.20;0.20;;;;;;;;;;5053982;28;20029;-73
2022/10/12 10:07:32;;;;;;;0.28;0.28;;;;;;;;;;5048531;28;20492;-74
2022/10/12 10:10:17;;;;;;;0.22;0.22;;;;;;;;;;5048742;28;20040;-73
2022/10/12 10:12:48;;;;;;;0.20;0.20;;;;;;;;;;5049683;28;20155;-72
2022/10/12 10:15:20;;;;;;;0.30;0.30;;;;;;;;;;5050024;28;20033;-75
2022/10/12 10:17:48;;;;;;;0.30;0.30;;;;;;;;;;5049789;28;20057;-75
2022/10/12 10:20:21;;;;;;;0.20;0.20;;;;;;;;;;5049461;28;20036;-73
2022/10/12 10:22:47;;;;;;;1.85;0.50;;;;;;;;;;5048207;28;20048;-73
2022/10/12 10:25:18;;;;;;;0.30;0.30;;;;;;;;;;5049703;28;20036;-75
2022/10/12 10:27:43;;;;;;;1.00;0.63;;;;;;;;;;5031903;28;20480;-73
2022/10/12 10:30:20;;;;;;;0.52;0.45;;;;;;;;;;5049890;28;20112;-74
2022/10/12 10:32:46;;;;;;;1.08;1.05;;;;;;;;;;5048965;28;20496;-73
2022/10/12 10:35:11;;;;;;;0.22;0.22;;;;;;;;;;5049594;28;20108;-72
2022/10/12 10:37:41;;;;;;;0.28;0.28;;;;;;;;;;5049610;28;20108;-74
2022/10/12 10:40:15;;;;;;;0.20;0.20;;;;;;;;;;5048265;28;20049;-73
2022/10/12 10:42:40;;;;;;;1.02;0.95;;;;;;;;;;5031463;28;20095;-75
2022/10/12 10:45:07;;;;;;;17.02;2.30;;;;;;;;;;5049214;28;20033;-73
2022/10/12 10:47:33;;;;;;;0.57;0.57;;;;;;;;;;5049225;28;20090;-74
2022/10/12 10:50:00;;;;;;;0.30;0.30;;;;;;;;;;5048069;28;20050;-74
2022/10/12 10:52:31;;;;;;;0.20;0.20;;;;;;;;;;5049398;28;20473;-74
2022/10/12 10:55:09;;;;;;;0.80;0.63;;;;;;;;;;5049438;28;20032;-74
2022/10/12 10:57:36;;;;;;;2.95;2.63;;;;;;;;;;5065720;28;20036;-72
2022/10/12 11:00:03;;;;;;;3.10;1.10;;;;;;;;;;5049632;28;20032;-76
2022/10/12 11:02:47;;;;;;;2.08;1.05;;;;;;;;;;5050621;28;20029;-77
2022/10/12 11:05:17;;;;;;;0.20;0.20;;;;;;;;;;5048890;28;20120;-75
2022/10/12 11:07:49;;;;;;;0.20;0.20;;;;;;;;;;5050087;28;20028;-76
2022/10/12 11:10:21;;;;;;;0.55;0.47;;;;;;;;;;5051615;28;20084;-76
2022/10/12 11:12:49;;;;;;;0.40;0.40;;;;;;;;;;5068557;28;20021;-76
2022/10/12 11:15:24;;;;;;;0.52;0.52;;;;;;;;;;5064089;28;20040;-75
2022/10/12 11:17:53;;;;;;;1.23;0.68;;;;;;;;;;5048640;28;20061;-75
2022/10/12 11:20:32;;;;;;;0.30;0.30;;;;;;;;;;5049700;28;20023;-74
2022/10/12 11:23:01;;;;;;;0.30;0.30;;;;;;;;;;5049150;28;20049;-75
2022/10/12 11:25:32;;;;;;;0.20;0.20;;;;;;;;;;5058448;28;20012;-74
2022/10/12 11:27:58;;;;;;;0.85;0.85;;;;;;;;;;5066366;28;20033;-75
2022/10/12 11:30:25;;;;;;;0.60;0.60;;;;;;;;;;5060852;28;20047;-75
2022/10/12 11:32:52;;;;;;;0.82;0.52;;;;;;;;;;5044196;28;20479;-75
2022/10/12 11:35:26;;;;;;;1.13;0.88;;;;;;;;;;5058238;28;20029;-75
2022/10/12 11:38:08;;;;;;;0.22;0.22;;;;;;;;;;5047595;28;20496;-74
2022/10/12 11:40:41;;;;;;;2.80;1.02;;;;;;;;;;5053423;28;20411;-75
2022/10/12 11:43:11;;;;;;;0.30;0.30;;;;;;;;;;5045044;28;20024;-76
2022/10/12 11:45:38;;;;;;;0.40;0.40;;;;;;;;;;5068003;28;20365;-76
2022/10/12 11:48:06;;;;;;;0.30;0.30;;;;;;;;;;5067511;28;20094;-76
2022/10/12 11:50:34;;;;;;;0.20;0.20;;;;;;;;;;5065376;28;20024;-76
2022/10/12 11:53:01;;;;;;;1.00;0.77;;;;;;;;;;5066431;28;20040;-75
2022/10/12 11:55:54;;;;;;;2.35;1.40;;;;;;;;;;5051355;28;20079;-75
2022/10/12 11:58:25;;;;;;;1.00;0.93;;;;;;;;;;5047694;28;20108;-76
2022/10/12 12:00:51;;;;;;;0.30;0.30;;;;;;;;;;5048584;28;20029;-76
2022/10/12 12:03:36;;;;;;;1.20;1.10;;;;;;;;;;5066846;28;20082;-76
2022/10/12 12:06:21;;;;;;;2.95;2.13;;;;;;;;;;5064181;28;20044;-74
2022/10/12 12:08:47;;;;;;;0.70;0.70;;;;;;;;;;5058350;28;20476;-74
2022/10/12 12:11:23;;;;;;;1.15;0.60;;;;;;;;;;5039252;28;20095;-75
2022/10/12 12:13:49;;;;;;;1.10;1.02;;;;;;;;;;5051997;28;20029;-74
2022/10/12 12:16:17;;;;;;;1.42;1.23;;;;;;;;;;5053941;28;20075;-75
2022/10/12 12:19:01;;;;;;;1.55;1.38;;;;;;;;;;5045887;28;20029;-74
2022/10/12 12:21:27;;;;;;;1.05;0.73;;;;;;;;;;5049597;28;20037;-75
2022/10/12 12:23:54;;;;;;;0.65;0.65;;;;;;;;;;5050347;28;20078;-75
2022/10/12 12:26:29;;;;;;;0.50;0.50;;;;;;;;;;5048696;28;20033;-76
2022/10/12 12:29:09;;;;;;;1.58;1.25;;;;;;;;;;5050002;28;20361;-75
2022/10/12 12:31:35;;;;;;;1.52;0.93;;;;;;;;;;5053048;28;20428;-75
2022/10/12 12:34:06;;;;;;;5.82;1.17;;;;;;;;;;5059017;28;20406;-75
2022/10/12 12:36:41;;;;;;;0.40;0.40;;;;;;;;;;5050632;28;20057;-75
2022/10/12 12:39:18;;;;;;;1.02;0.93;;;;;;;;;;5066449;28;20468;-75
2022/10/12 12:41:50;;;;;;;0.60;0.60;;;;;;;;;;5065198;28;20558;-74
2022/10/12 12:44:39;;;;;;;1.08;0.85;;;;;;;;;;5046533;28;20035;-77
2022/10/12 12:47:11;;;;;;;6.90;6.07;;;;;;;;;;5067492;28;20025;-76
2022/10/12 12:49:36;;;;;;;0.45;0.38;;;;;;;;;;5069472;28;20028;-74
2022/10/12 12:52:09;;;;;;;0.40;0.40;;;;;;;;;;5068990;28;20013;-75
2022/10/12 12:54:36;;;;;;;0.75;0.57;;;;;;;;;;5069170;28;20643;-76
2022/10/12 12:57:09;;;;;;;0.38;0.38;;;;;;;;;;5068850;28;20144;-75
2022/10/12 12:59:53;;;;;;;3.13;2.50;;;;;;;;;;5043233;28;20050;-74
2022/10/12 13:02:28;;;;;;;0.65;0.52;;;;;;;;;;5066785;28;20472;-74
2022/10/12 13:04:57;;;;;;;0.75;0.70;;;;;;;;;;5066106;28;20448;-74
2022/10/12 13:07:31;;;;;;;0.30;0.30;;;;;;;;;;5070097;28;20027;-74
2022/10/12 13:09:59;;;;;;;0.20;0.20;;;;;;;;;;5067450;28;20100;-74
2022/10/12 13:12:31;;;;;;;1.53;1.43;;;;;;;;;;5060011;28;20025;-73
2022/10/12 13:14:59;;;;;;;0.45;0.45;;;;;;;;;;5047612;28;20071;-75
2022/10/12 13:17:37;;;;;;;0.30;0.30;;;;;;;;;;5060119;28;20066;-75
2022/10/12 13:20:24;;;;;;;0.45;0.45;;;;;;;;;;5068722;28;20056;-73
2022/10/12 13:22:52;;;;;;;0.63;0.63;;;;;;;;;;5050895;28;20044;-75
2022/10/12 13:25:26;;;;;;;0.28;0.28;;;;;;;;;;5068747;28;20034;-75
2022/10/12 13:27:52;;;;;;;0.20;0.20;;;;;;;;;;5053325;28;20048;-75
2022/10/12 13:30:36;;;;;;;1.17;0.32;;;;;;;;;;5070688;28;20364;-76
2022/10/12 13:33:24;;;;;;;0.35;0.35;;;;;;;;;;5070717;28;20488;-74
2022/10/12 13:36:02;;;;;;;0.20;0.20;;;;;;;;;;5060921;28;20059;-74
2022/10/12 13:38:28;;;;;;;0.20;0.20;;;;;;;;;;5069044;28;20056;-74
2022/10/12 13:40:53;;;;;;;0.50;0.50;;;;;;;;;;5068694;28;20094;-74
2022/10/12 13:43:24;;;;;;;0.80;0.80;;;;;;;;;;5068905;28;20028;-74
2022/10/12 13:45:50;;;;;;;0.68;0.68;;;;;;;;;;5068919;28;20032;-75
2022/10/12 13:48:19;;;;;;;0.20;0.20;;;;;;;;;;5067457;28;20021;-74
2022/10/12 13:50:52;;;;;;;1.13;1.10;;;;;;;;;;5069623;28;20162;-75
2022/10/12 13:53:17;;;;;;;0.20;0.20;;;;;;;;;;5069634;28;20551;-75
2022/10/12 13:55:49;;;;;;;0.38;0.38;;;;;;;;;;5070649;28;20131;-75
2022/10/12 13:58:30;;;;;;;2.28;0.85;;;;;;;;;;5068519;28;20024;-75
2022/10/12 14:00:55;;;;;;;0.20;0.20;;;;;;;;;;5070781;28;20043;-75
2022/10/12 14:03:25;;;;;;;0.60;0.60;;;;;;;;;;5070436;28;20024;-75
2022/10/12 14:05:52;;;;;;;2.75;2.63;;;;;;;;;;5052547;28;20098;-74
2022/10/12 14:08:23;;;;;;;0.52;0.43;;;;;;;;;;5052677;28;20025;-74
2022/10/12 14:10:48;;;;;;;1.48;1.38;;;;;;;;;;5061060;28;20025;-73
2022/10/12 14:13:17;;;;;;;2.45;1.63;;;;;;;;;;5064481;28;20375;-74
2022/10/12 14:15:43;;;;;;;1.10;0.80;;;;;;;;;;5062943;28;20033;-74
2022/10/12 14:18:27;;;;;;;0.60;0.52;;;;;;;;;;5049495;28;20283;-73
2022/10/12 14:21:03;;;;;;;5.63;1.20;;;;;;;;;;5053962;28;20502;-73
2022/10/12 14:23:28;;;;;;;1.55;1.27;;;;;;;;;;5052312;28;20029;-74
2022/10/12 14:25:54;;;;;;;1.48;1.20;;;;;;;;;;5046473;28;20044;-73
2022/10/12 14:28:28;;;;;;;1.35;0.93;;;;;;;;;;5029174;28;20028;-73
2022/10/12 14:30:54;;;;;;;0.45;0.45;;;;;;;;;;5047235;28;20036;-73
2022/10/12 14:33:21;;;;;;;2.35;1.50;;;;;;;;;;5048319;28;20387;-73
2022/10/12 14:35:48;;;;;;;4.30;2.53;;;;;;;;;;5046843;28;20444;-74
2022/10/12 14:38:32;;;;;;;0.20;0.20;;;;;;;;;;5029457;28;20568;-73
2022/10/12 14:41:18;;;;;;;0.30;0.30;;;;;;;;;;5046198;28;20136;-74
2022/10/12 14:44:01;;;;;;;2.47;2.05;;;;;;;;;;5029752;28;20120;-74
2022/10/12 14:46:26;;;;;;;3.08;1.23;;;;;;;;;;5045305;28;20036;-74
2022/10/12 14:48:52;;;;;;;0.20;0.20;;;;;;;;;;5045931;28;20658;-74
2022/10/12 14:51:18;;;;;;;0.20;0.20;;;;;;;;;;5028034;28;20033;-74