Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:11;;;;;;;;;;;1.90;1.00;;;;;;4954926;29;19910;-81
2023/01/18 00:04:41;;;;;;;;;;;1.90;1.00;;;;;;4957574;28;20373;-81
2023/01/18 00:07:17;;;;;;;;;;;2.00;1.00;;;;;;4954760;29;19910;-74
2023/01/18 00:09:59;;;;;;;;;;;1.90;1.00;;;;;;4953720;29;19957;-73
2023/01/18 00:12:25;;;;;;;;;;;1.90;1.00;;;;;;4955283;28;19914;-74
2023/01/18 00:14:59;;;;;;;;;;;2.00;1.00;;;;;;4994458;28;19978;-73
2023/01/18 00:17:24;;;;;;;;;;;2.00;1.00;;;;;;5026868;28;20015;-74
2023/01/18 00:19:53;;;;;;;;;;;2.00;1.00;;;;;;5034297;28;20347;-80
2023/01/18 00:22:29;;;;;;;;;;;2.00;1.00;;;;;;5034498;28;20017;-81
2023/01/18 00:28:17;;;;;;;;;;;2.00;1.00;;;;;;5033861;28;19963;-81
2023/01/18 00:30:47;;;;;;;;;;;2.00;1.00;;;;;;5021730;28;19909;-81
2023/01/18 00:33:17;;;;;;;;;;;2.00;1.00;;;;;;5034309;28;20249;-81
2023/01/18 00:35:58;;;;;;;;;;;2.00;1.00;;;;;;5034726;28;20352;-81
2023/01/18 00:38:29;;;;;;;;;;;2.00;1.00;;;;;;5033362;28;19909;-81
2023/01/18 00:40:59;;;;;;;;;;;2.00;1.00;;;;;;5032222;28;19916;-81
2023/01/18 00:43:38;;;;;;;;;;;1.90;1.00;;;;;;5033273;28;19909;-82
2023/01/18 00:46:35;;;;;;;;;;;1.90;1.00;;;;;;5034052;28;19924;-81
2023/01/18 00:49:23;;;;;;;;;;;1.90;1.00;;;;;;5002436;28;19909;-81
2023/01/18 00:51:59;;;;;;;;;;;1.90;1.00;;;;;;5016687;28;20015;-74
2023/01/18 00:54:25;;;;;;;;;;;1.90;1.00;;;;;;5025579;28;19909;-75
2023/01/18 00:56:53;;;;;;;;;;;1.90;1.00;;;;;;5027123;28;19932;-75
2023/01/18 00:59:18;;;;;;;;;;;1.90;1.00;;;;;;5022488;28;19916;-75
2023/01/18 01:01:44;;;;;;;;;;;1.90;1.00;;;;;;5033886;28;19909;-76
2023/01/18 01:06:54;;;;;;;;;;;1.80;1.00;;;;;;5033664;28;19986;-76
2023/01/18 01:09:43;;;;;;;;;;;1.80;1.00;;;;;;5033439;28;20360;-75
2023/01/18 01:26:17;;;;;;;;;;;1.80;1.00;;;;;;5033308;28;19927;-83
2023/01/18 01:32:05;;;;;;;;;;;1.90;1.00;;;;;;5021147;28;19920;-83
2023/01/18 01:34:47;;;;;;;;;;;1.90;1.00;;;;;;5033422;28;19921;-84
2023/01/18 01:37:23;;;;;;;;;;;1.90;1.00;;;;;;5033752;28;19996;-83
2023/01/18 01:42:53;;;;;;;;;;;1.90;1.00;;;;;;5035318;28;20382;-83
2023/01/18 01:54:49;;;;;;;;;;;1.90;1.00;;;;;;5036278;28;19916;-83
2023/01/18 02:00:24;;;;;;;;;;;2.00;1.00;;;;;;5028793;28;19920;-83
2023/01/18 02:02:56;;;;;;;;;;;2.00;1.00;;;;;;5007308;28;20375;-83
2023/01/18 02:05:48;;;;;;;;;;;2.10;1.00;;;;;;5021622;28;19913;-83
2023/01/18 02:08:21;;;;;;;;;;;2.10;1.00;;;;;;5015326;28;19921;-76
2023/01/18 02:10:59;;;;;;;;;;;2.10;1.00;;;;;;5036344;28;19936;-76
2023/01/18 02:13:25;;;;;;;;;;;2.10;1.00;;;;;;5036807;28;19909;-76
2023/01/18 02:16:00;;;;;;;;;;;2.10;1.00;;;;;;5036339;28;19916;-76
2023/01/18 02:18:29;;;;;;;;;;;2.10;1.00;;;;;;5023269;28;20291;-76
2023/01/18 02:21:03;;;;;;;;;;;2.20;1.00;;;;;;5035774;28;19920;-75
2023/01/18 02:23:47;;;;;;;;;;;2.20;1.00;;;;;;5036549;28;19917;-75
2023/01/18 02:26:35;;;;;;;;;;;2.20;1.00;;;;;;5035077;28;20379;-75
2023/01/18 02:29:23;;;;;;;;;;;2.20;1.00;;;;;;5029360;28;20031;-75
2023/01/18 02:31:59;;;;;;;;;;;2.20;1.00;;;;;;5036193;28;19915;-75
2023/01/18 02:34:38;;;;;;;;;;;2.20;1.00;;;;;;5035776;28;19917;-75
2023/01/18 02:37:05;;;;;;;;;;;2.20;1.00;;;;;;5029383;28;19913;-83
2023/01/18 02:39:46;;;;;;;;;;;2.30;1.00;;;;;;5031202;28;20265;-83
2023/01/18 02:48:32;;;;;;;;;;;2.30;1.00;;;;;;5035751;28;19916;-82
2023/01/18 02:51:06;;;;;;;;;;;2.30;1.00;;;;;;5031093;28;19909;-83
2023/01/18 02:53:39;;;;;;;;;;;2.30;1.00;;;;;;5016408;28;19909;-83
2023/01/18 02:56:11;;;;;;;;;;;2.30;1.00;;;;;;5015166;28;20594;-83
2023/01/18 02:58:41;;;;;;;;;;;2.30;1.00;;;;;;5017938;28;19924;-83
2023/01/18 03:04:22;;;;;;;;;;;2.40;1.00;;;;;;5034531;28;19963;-83
2023/01/18 03:06:59;;;;;;;;;;;2.40;1.00;;;;;;5035811;28;19909;-83
2023/01/18 03:12:47;;;;;;;;;;;2.40;1.00;;;;;;5020825;28;20402;-83
2023/01/18 03:15:17;;;;;;;;;;;2.40;1.00;;;;;;5018313;28;19921;-83
2023/01/18 03:17:51;;;;;;;;;;;2.40;1.00;;;;;;5025573;28;20277;-83
2023/01/18 03:20:35;;;;;;;;;;;2.40;1.00;;;;;;5031745;28;19928;-83
2023/01/18 03:26:16;;;;;;;;;;;2.40;1.00;;;;;;5020563;28;19919;-83
2023/01/18 03:35:06;;;;;;;;;;;2.40;1.00;;;;;;5022407;28;19960;-84
2023/01/18 03:37:37;;;;;;;;;;;2.40;1.00;;;;;;5017870;28;19951;-83
2023/01/18 03:40:17;;;;;;;;;;;2.30;1.00;;;;;;5034640;28;19909;-83
2023/01/18 03:48:59;;;;;;;;;;;2.40;1.00;;;;;;5025787;28;19966;-83
2023/01/18 03:51:35;;;;;;;;;;;2.40;1.00;;;;;;5017074;28;19910;-83
2023/01/18 03:54:06;;;;;;;;;;;2.40;1.00;;;;;;5035184;28;19909;-75
2023/01/18 03:56:42;;;;;;;;;;;2.40;1.00;;;;;;5031550;28;19909;-76
2023/01/18 03:59:08;;;;;;;;;;;2.40;1.00;;;;;;5033113;28;19921;-75
2023/01/18 04:01:34;;;;;;;;;;;2.40;1.00;;;;;;5034458;28;20355;-75
2023/01/18 04:04:00;;;;;;;;;;;2.40;1.00;;;;;;5029807;28;20386;-75
2023/01/18 04:06:25;;;;;;;;;;;2.40;1.00;;;;;;5034312;28;19913;-75
2023/01/18 04:08:51;;;;;;;;;;;2.40;1.00;;;;;;5033691;28;19913;-75
2023/01/18 04:11:17;;;;;;;;;;;2.40;1.00;;;;;;5034517;28;19909;-75
2023/01/18 04:13:43;;;;;;;;;;;2.50;1.00;;;;;;5033711;28;20299;-75
2023/01/18 04:16:09;;;;;;;;;;;2.50;1.00;;;;;;5034278;28;19910;-75
2023/01/18 04:18:34;;;;;;;;;;;2.40;1.00;;;;;;5033411;28;19921;-75
2023/01/18 04:21:11;;;;;;;;;;;2.40;1.00;;;;;;5033788;28;20019;-75
2023/01/18 04:23:37;;;;;;;;;;;2.50;1.00;;;;;;5015313;28;19925;-75
2023/01/18 04:26:05;;;;;;;;;;;2.40;1.00;;;;;;5032278;28;19967;-75
2023/01/18 04:28:33;;;;;;;;;;;2.40;1.00;;;;;;5032787;28;19909;-75
2023/01/18 04:30:59;;;;;;;;;;;2.40;1.00;;;;;;5023668;28;19910;-75
2023/01/18 04:33:25;;;;;;;;;;;2.50;1.00;;;;;;5032815;28;19920;-75
2023/01/18 04:35:53;;;;;;;;;;;2.50;1.00;;;;;;5032512;28;19909;-75
2023/01/18 04:38:19;;;;;;;;;;;2.50;1.00;;;;;;5030808;28;19913;-75
2023/01/18 04:40:45;;;;;;;;;;;2.50;1.00;;;;;;5031624;28;20268;-75
2023/01/18 04:43:10;;;;;;;;;;;2.50;1.00;;;;;;5033018;28;19916;-75
2023/01/18 04:45:41;;;;;;;;;;;2.50;1.00;;;;;;5032611;28;19913;-75
2023/01/18 04:48:23;;;;;;;;;;;2.50;1.00;;;;;;5032656;28;20261;-76
2023/01/18 04:50:49;;;;;;;;;;;2.40;1.00;;;;;;5032268;28;20000;-76
2023/01/18 04:53:17;;;;;;;;;;;2.40;1.00;;;;;;5013623;28;19916;-83
2023/01/18 04:56:05;;;;;;;;;;;2.50;1.00;;;;;;5026484;28;19948;-83
2023/01/18 04:58:35;;;;;;;;;;;2.40;1.00;;;;;;5032822;28;19916;-83
2023/01/18 05:01:07;;;;;;;;;;;2.40;1.00;;;;;;5032932;28;20383;-83
2023/01/18 05:03:37;;;;;;;;;;;2.40;1.00;;;;;;5032488;28;19949;-83
2023/01/18 05:06:06;;;;;;;;;;;2.40;1.00;;;;;;5033062;28;20390;-83
2023/01/18 05:08:32;;;;;;;;;;;2.40;1.00;;;;;;5032623;28;19913;-75
2023/01/18 05:11:02;;;;;;;;;;;2.40;1.00;;;;;;5032812;28;19909;-75
2023/01/18 05:13:28;;;;;;;;;;;2.40;1.00;;;;;;5030361;28;19920;-75
2023/01/18 05:15:59;;;;;;;;;;;2.40;1.00;;;;;;5032507;28;19963;-75
2023/01/18 05:18:25;;;;;;;;;;;2.40;1.00;;;;;;5031557;28;19951;-75
2023/01/18 05:20:59;;;;;;;;;;;2.40;1.00;;;;;;4968801;28;1834655;-75
2023/01/18 05:23:29;;;;;;;;;;;2.40;1.00;;;;;;5014922;28;19910;-75
2023/01/18 05:25:56;;;;;;;;;;;2.40;1.00;;;;;;5033990;28;19913;-77
2023/01/18 05:28:23;;;;;;;;;;;2.30;1.00;;;;;;5036855;28;19913;-75
2023/01/18 05:30:54;;;;;;;;;;;2.30;1.00;;;;;;5037560;28;20003;-75
2023/01/18 05:33:23;;;;;;;;;;;2.40;1.00;;;;;;5036364;28;19939;-75
2023/01/18 05:35:49;;;;;;;;;;;2.40;1.00;;;;;;5014739;28;19960;-75
2023/01/18 05:38:17;;;;;;;;;;;2.40;1.00;;;;;;5030941;28;19959;-75
2023/01/18 05:40:51;;;;;;;;;;;2.50;1.00;;;;;;5027543;28;19913;-76
2023/01/18 05:43:21;;;;;;;;;;;2.50;1.00;;;;;;5027274;28;20287;-75
2023/01/18 05:45:59;;;;;;;;;;;2.50;1.00;;;;;;5010657;28;20319;-75
2023/01/18 05:48:29;;;;;;;;;;;2.50;1.00;;;;;;5033827;28;19910;-75
2023/01/18 05:50:55;;;;;;;;;;;2.50;1.00;;;;;;5034741;28;19913;-76
2023/01/18 05:53:29;;;;;;;;;;;2.60;1.00;;;;;;5030073;28;19913;-88
2023/01/18 05:55:58;;;;;;;;;;;2.50;1.00;;;;;;5018184;28;19913;-78
2023/01/18 05:58:25;;;;;;;;;;;2.50;1.00;;;;;;5035446;28;19920;-78
2023/01/18 06:00:59;;;;;;;;;;;2.60;1.00;;;;;;5035948;28;20480;-79
2023/01/18 06:03:29;;;;;;;;;;;2.60;1.00;;;;;;5036310;28;19909;-79
2023/01/18 06:06:03;;;;;;;;;;;2.60;1.00;;;;;;5029029;28;19918;-78
2023/01/18 06:08:29;;;;;;;;;;;2.60;1.00;;;;;;5027164;28;19939;-90
2023/01/18 06:10:56;;;;;;;;;;;2.50;1.00;;;;;;5017435;28;20360;-75
2023/01/18 06:13:22;;;;;;;;;;;2.50;1.00;;;;;;5035993;28;20000;-73
2023/01/18 06:15:48;;;;;;;;;;;2.50;1.00;;;;;;5034980;28;19913;-75
2023/01/18 06:18:17;;;;;;;;;;;2.60;1.00;;;;;;5036683;28;20362;-75
2023/01/18 06:20:43;;;;;;;;;;;2.60;1.00;;;;;;5036514;28;19921;-75
2023/01/18 06:23:17;;;;;;;;;;;2.60;1.00;;;;;;5036698;28;20302;-75
2023/01/18 06:29:05;;;;;;;;;;;2.50;1.00;;;;;;5036524;28;19978;-84
2023/01/18 06:31:35;;;;;;;;;;;2.50;1.00;;;;;;5028429;28;19917;-84
2023/01/18 06:34:17;;;;;;;;;;;2.50;1.00;;;;;;5018531;28;19959;-84
2023/01/18 06:36:47;;;;;;;;;;;2.50;1.00;;;;;;5017572;28;19917;-84
2023/01/18 06:39:13;;;;;;;;;;;2.40;1.00;;;;;;5031139;28;19917;-78
2023/01/18 06:41:38;;;;;;;;;;;2.40;1.00;;;;;;5025606;28;19936;-76
2023/01/18 06:44:23;;;;;;;;;;;2.30;1.00;;;;;;5014837;28;19913;-77
2023/01/18 06:46:49;;;;;;;;;;;2.20;1.00;;;;;;5035073;28;19913;-76
2023/01/18 06:49:15;;;;;;;;;;;2.20;1.00;;;;;;5036130;28;19916;-76
2023/01/18 06:51:40;;;;;;;;;;;2.20;1.00;;;;;;5032580;28;19913;-75
2023/01/18 06:54:07;;;;;;;;;;;2.10;1.00;;;;;;5034588;28;19914;-75
2023/01/18 06:56:35;;;;;;;;;;;2.10;1.00;;;;;;5036802;28;20411;-86
2023/01/18 06:59:05;;;;;;;;;;;2.00;1.00;;;;;;5014054;28;19920;-86
2023/01/18 07:02:05;;;;;;;;;;;2.10;1.00;;;;;;5018575;28;19913;-85
2023/01/18 07:04:44;;;;;;;;;;;2.00;1.00;;;;;;5017454;28;19921;-86
2023/01/18 07:07:12;;;;;;;;;;;2.00;1.00;;;;;;5036991;28;19914;-84
2023/01/18 07:09:47;;;;;;;;;;;2.00;1.00;;;;;;5036560;28;19909;-74
2023/01/18 07:12:17;;;;;;;;;;;2.00;1.00;;;;;;5034193;28;19909;-73
2023/01/18 07:14:47;;;;;;;;;;;2.00;1.00;;;;;;5035213;28;20297;-74
2023/01/18 07:17:13;;;;;;;;;;;2.00;1.00;;;;;;5034345;28;19917;-74
2023/01/18 07:19:39;;;;;;;;;;;2.00;1.00;;;;;;5029707;28;19975;-73
2023/01/18 07:22:04;;;;;;;;;;;2.00;1.00;;;;;;5032216;28;19948;-73
2023/01/18 07:24:35;;;;;;;;;;;2.00;1.00;;;;;;5005539;28;20365;-79
2023/01/18 07:27:02;;;;;;;;;;;2.00;1.00;;;;;;5033196;28;20038;-74
2023/01/18 07:29:27;;;;;;;;;;;2.00;1.00;;;;;;5034874;28;19917;-73
2023/01/18 07:32:00;;;;;;;;;;;2.00;1.00;;;;;;5034549;28;19963;-74
2023/01/18 07:34:35;;;;;;;;;;;2.00;1.00;;;;;;5035155;28;19922;-74
2023/01/18 07:37:11;;;;;;;;;;;2.00;1.00;;;;;;5017028;28;20307;-74
2023/01/18 07:39:41;;;;;;;;;;;2.00;1.00;;;;;;5034502;28;20267;-79
2023/01/18 07:42:07;;;;;;;;;;;2.00;1.00;;;;;;5030537;28;19913;-74
2023/01/18 07:44:33;;;;;;;;;;;2.00;1.00;;;;;;5033612;28;19917;-73
2023/01/18 07:46:59;;;;;;;;;;;2.10;1.00;;;;;;5029409;28;20003;-74
2023/01/18 07:49:24;;;;;;;;;;;2.10;1.00;;;;;;5024771;28;19920;-74
2023/01/18 07:51:50;;;;;;;;;;;2.10;1.00;;;;;;5024354;28;19952;-74
2023/01/18 07:54:17;;;;;;;;;;;2.10;1.00;;;;;;5015545;28;20316;-74
2023/01/18 07:56:47;;;;;;;;;;;2.20;1.00;;;;;;5028758;28;19917;-73
2023/01/18 07:59:14;;;;;;;;;;;2.10;1.00;;;;;;5027701;28;19945;-73
2023/01/18 08:01:40;;;;;;;;;;;2.20;1.00;;;;;;5032813;28;19913;-73
2023/01/18 08:04:06;;;;;;;;;;;2.20;1.00;;;;;;5034146;28;20348;-74
2023/01/18 08:06:32;;;;;;;;;;;2.30;1.00;;;;;;5035968;28;19935;-73
2023/01/18 08:08:58;;;;;;;;;;;2.30;1.00;;;;;;5011809;28;19909;-74
2023/01/18 08:11:30;;;;;;;;;;;2.30;1.00;;;;;;5034716;28;20292;-73
2023/01/18 08:13:55;;;;;;;;;;;2.30;1.00;;;;;;5031343;28;20061;-74
2023/01/18 08:16:23;;;;;;;;;;;2.30;1.00;;;;;;5034552;28;19909;-74
2023/01/18 08:19:05;;;;;;;;;;;2.40;1.00;;;;;;5033616;28;20008;-73
2023/01/18 08:21:47;;;;;;;;;;;2.40;1.00;;;;;;5029728;28;19932;-73
2023/01/18 08:24:13;;;;;;;;;;;2.40;1.00;;;;;;5024982;28;19909;-73
2023/01/18 08:29:59;;;;;;;;;;;2.50;1.00;;;;;;5034445;28;19967;-84
2023/01/18 08:32:29;;;;;;;;;;;2.50;1.00;;;;;;5030950;28;19913;-83
2023/01/18 08:35:05;;;;;;;;;;;2.50;1.00;;;;;;5034672;28;19909;-84
2023/01/18 08:37:35;;;;;;;;;;;2.50;1.00;;;;;;5034430;28;20280;-83
2023/01/18 08:40:05;;;;;;;;;;;2.60;1.00;;;;;;5012847;28;20316;-83
2023/01/18 08:42:35;;;;;;;;;;;2.60;1.00;;;;;;5032674;28;19914;-85
2023/01/18 08:45:12;;;;;;;;;;;2.60;1.00;;;;;;5032559;28;19917;-83
2023/01/18 08:51:05;;;;;;;;;;;2.80;1.00;;;;;;5033819;28;19920;-84
2023/01/18 08:53:50;;;;;;;;;;;2.80;1.00;;;;;;5014615;28;20424;-83
2023/01/18 08:56:35;;;;;;;;;;;2.80;1.00;;;;;;5025619;28;19913;-84
2023/01/18 08:59:35;;;;;;;;;;;2.90;1.00;;;;;;5028307;28;20075;-83
2023/01/18 09:02:35;;;;;;;;;;;2.90;1.00;;;;;;5027644;28;19976;-84
2023/01/18 09:05:05;;;;;;;;;;;3.00;1.00;;;;;;5026269;28;19919;-84
2023/01/18 09:07:49;;;;;;;;;;;3.10;1.00;;;;;;5020974;28;19909;-83
2023/01/18 09:10:37;;;;;;;;;;;3.10;1.00;;;;;;5033979;28;19909;-83
2023/01/18 09:13:35;;;;;;;;;;;3.30;1.00;;;;;;5019135;28;19952;-85
2023/01/18 09:16:06;;;;;;;;;;;3.40;1.00;;;;;;5015397;28;19920;-85
2023/01/18 09:18:32;;;;;;;;;;;3.50;1.00;;;;;;5033841;28;19917;-85
2023/01/18 09:21:06;;;;;;;;;;;3.50;1.00;;;;;;5034083;28;19920;-87
2023/01/18 09:24:05;;;;;;;;;;;3.50;1.00;;;;;;5034385;28;19917;-86
2023/01/18 09:26:54;;;;;;;;;;;3.60;1.00;;;;;;5033605;28;19917;-76
2023/01/18 09:29:23;;;;;;;;;;;3.50;1.00;;;;;;5024164;28;20008;-76
2023/01/18 09:31:49;;;;;;;;;;;3.60;1.00;;;;;;5012118;28;19917;-77
2023/01/18 09:34:17;;;;;;;;;;;3.70;1.00;;;;;;5033609;28;19909;-76
2023/01/18 09:36:43;;;;;;;;;;;3.70;1.00;;;;;;5006236;28;19955;-76
2023/01/18 09:39:11;;;;;;;;;;;3.80;1.00;;;;;;5029709;28;20357;-76
2023/01/18 09:41:43;;;;;;;;;;;3.90;1.00;;;;;;5031841;28;20481;-86
2023/01/18 09:44:29;;;;;;;;;;;4.00;1.00;;;;;;5033182;28;19909;-86
2023/01/18 09:53:35;;;;;;;;;;;4.00;1.00;;;;;;5027908;28;20300;-85
2023/01/18 09:56:29;;;;;;;;;;;4.00;1.00;;;;;;5033734;28;19909;-84
2023/01/18 09:59:00;;;;;;;;;;;4.10;1.00;;;;;;5033145;28;19917;-86
2023/01/18 10:01:33;;;;;;;;;;;4.10;1.00;;;;;;5033774;28;20257;-84
2023/01/18 10:04:35;;;;;;;;;;;4.00;1.00;;;;;;5033358;28;19909;-86
2023/01/18 10:07:23;;;;;;;;;;;4.10;1.00;;;;;;5014550;28;19918;-86
2023/01/18 10:10:00;;;;;;;;;;;4.20;1.00;;;;;;5027367;28;19913;-88
2023/01/18 10:15:33;;;;;;;;;;;4.50;1.00;;;;;;5033228;28;19916;-75
2023/01/18 10:18:07;;;;;;;;;;;4.50;1.00;;;;;;5034017;28;19913;-75
2023/01/18 10:20:33;;;;;;;;;;;4.60;1.00;;;;;;5034945;28;19921;-73
2023/01/18 10:23:11;;;;;;;;;;;4.60;1.00;;;;;;5034592;28;19927;-72
2023/01/18 10:26:06;;;;;;;;;;;4.70;1.00;;;;;;5034883;28;20364;-85
2023/01/18 10:28:44;;;;;;;;;;;4.80;1.00;;;;;;5036466;28;19924;-78
2023/01/18 10:31:29;;;;;;;;;;;4.90;1.00;;;;;;5018731;28;19913;-79
2023/01/18 10:34:01;;;;;;;;;;;5.00;1.00;;;;;;5025662;28;19947;-79
2023/01/18 10:39:37;;;;;;;;;;;5.10;1.00;;;;;;5031341;28;19916;-78
2023/01/18 10:42:17;;;;;;;;;;;5.00;1.00;;;;;;5036843;28;20273;-78
2023/01/18 10:44:48;;;;;;;;;;;5.00;1.00;;;;;;5018541;28;20007;-79
2023/01/18 10:47:17;;;;;;;;;;;5.00;1.00;;;;;;5045395;28;19944;-78
2023/01/18 10:49:43;;;;;;;;;;;5.00;1.00;;;;;;5037042;28;20407;-78
2023/01/18 10:52:28;;;;;;;;;;;5.00;1.00;;;;;;5036185;28;19909;-74
2023/01/18 10:54:58;;;;;;;;;;;5.20;1.00;;;;;;5032345;28;20005;-80
2023/01/18 10:57:31;;;;;;;;;;;5.30;1.00;;;;;;5036020;28;19913;-74
2023/01/18 11:00:11;;;;;;;;;;;5.30;1.00;;;;;;5035955;28;19913;-77
2023/01/18 11:02:43;;;;;;;;;;;5.20;1.00;;;;;;5035650;28;20664;-74
2023/01/18 11:05:23;;;;;;;;;;;5.30;1.00;;;;;;5033664;28;19947;-74
2023/01/18 11:11:11;;;;;;;;;;;5.50;1.00;;;;;;5029369;28;20012;-76
2023/01/18 11:13:47;;;;;;;;;;;5.50;1.00;;;;;;5032317;28;19909;-86
2023/01/18 11:16:41;;;;;;;;;;;5.40;1.00;;;;;;5035895;28;19916;-85
2023/01/18 11:19:16;;;;;;;;;;;5.40;1.00;;;;;;5018499;28;20324;-86
2023/01/18 11:21:54;;;;;;;;;;;5.40;1.00;;;;;;5018454;28;19928;-86
2023/01/18 11:24:47;;;;;;;;;;;5.20;1.00;;;;;;5035077;28;20372;-86
2023/01/18 11:27:22;;;;;;;;;;;5.20;1.00;;;;;;5031234;28;19972;-85
2023/01/18 11:29:54;;;;;;;;;;;5.30;1.00;;;;;;5036052;28;19909;-86
2023/01/18 11:32:38;;;;;;;;;;;5.40;1.00;;;;;;5035978;28;19992;-86
2023/01/18 11:35:07;;;;;;;;;;;5.50;1.00;;;;;;5036051;28;20342;-86
2023/01/18 11:37:37;;;;;;;;;;;5.50;1.00;;;;;;5018247;28;19913;-86
2023/01/18 11:43:21;;;;;;;;;;;5.60;1.00;;;;;;5029042;28;19913;-85
2023/01/18 11:45:56;;;;;;;;;;;5.70;1.00;;;;;;5024946;28;19917;-85
2023/01/18 11:48:42;;;;;;;;;;;5.60;1.00;;;;;;5035422;28;20279;-86
2023/01/18 11:51:35;;;;;;;;;;;5.60;1.00;;;;;;5035416;28;19936;-86
2023/01/18 11:54:17;;;;;;;;;;;5.60;1.00;;;;;;5025747;28;19909;-85
2023/01/18 11:56:45;;;;;;;;;;;5.50;1.00;;;;;;5035296;28;19909;-86
2023/01/18 11:59:17;;;;;;;;;;;5.50;1.00;;;;;;5017316;28;19909;-75
2023/01/18 12:01:53;;;;;;;;;;;5.50;1.00;;;;;;5029740;28;20026;-75
2023/01/18 12:04:37;;;;;;;;;;;5.50;1.00;;;;;;5034242;28;19913;-75
2023/01/18 12:07:23;;;;;;;;;;;5.50;1.00;;;;;;5034702;28;19909;-75
2023/01/18 12:09:56;;;;;;;;;;;5.50;1.00;;;;;;5034670;28;19909;-75
2023/01/18 12:15:59;;;;;;;;;;;5.70;1.00;;;;;;5034768;28;19960;-86
2023/01/18 12:18:37;;;;;;;;;;;5.60;1.00;;;;;;5024214;28;19909;-85
2023/01/18 12:21:05;;;;;;;;;;;5.60;1.00;;;;;;5013519;28;19928;-85
2023/01/18 12:23:35;;;;;;;;;;;5.60;1.00;;;;;;5024760;28;19910;-86
2023/01/18 12:26:35;;;;;;;;;;;5.80;1.00;;;;;;5034836;28;19913;-86
2023/01/18 12:29:23;;;;;;;;;;;5.80;1.00;;;;;;5033933;28;19918;-75
2023/01/18 12:31:53;;;;;;;;;;;5.90;1.00;;;;;;5034274;28;19909;-76
2023/01/18 12:34:25;;;;;;;;;;;6.00;1.00;;;;;;5033828;28;20280;-76
2023/01/18 12:36:57;;;;;;;;;;;6.10;1.00;;;;;;5032290;28;19913;-75
2023/01/18 12:39:32;;;;;;;;;;;6.10;1.00;;;;;;5033769;28;19972;-75
2023/01/18 12:42:13;;;;;;;;;;;6.20;1.00;;;;;;5033652;28;20000;-75
2023/01/18 12:45:06;;;;;;;;;;;6.10;1.00;;;;;;5025688;28;19913;-86
2023/01/18 12:47:56;;;;;;;;;;;5.90;1.00;;;;;;5025651;28;19952;-86
2023/01/18 12:57:06;;;;;;;;;;;5.40;1.00;;;;;;5025188;28;19920;-86
2023/01/18 12:59:59;;;;;;;;;;;5.10;1.00;;;;;;5008362;28;19960;-75
2023/01/18 13:02:46;;;;;;;;;;;5.00;1.00;;;;;;4953002;29;20410;-75
2023/01/18 13:05:16;;;;;;;;;;;4.90;1.00;;;;;;4948658;29;20449;-75
2023/01/18 13:07:45;;;;;;;;;;;5.00;1.00;;;;;;4953393;29;19946;-76
2023/01/18 13:10:28;;;;;;;;;;;5.00;1.00;;;;;;4953172;29;19910;-75
2023/01/18 13:19:04;;;;;;;;;;;4.70;1.00;;;;;;4954041;29;19930;-86
2023/01/18 13:21:59;;;;;;;;;;;4.60;1.00;;;;;;4953686;29;19930;-85
2023/01/18 13:27:36;;;;;;;;;;;4.70;1.00;;;;;;4953995;29;20475;-86
2023/01/18 13:30:14;;;;;;;;;;;4.80;1.00;;;;;;4963033;28;19914;-75
2023/01/18 13:32:42;;;;;;;;;;;4.60;1.00;;;;;;4953255;29;19957;-75
2023/01/18 13:35:29;;;;;;;;;;;4.50;1.00;;;;;;4936988;29;19964;-75
2023/01/18 13:38:10;;;;;;;;;;;4.50;1.00;;;;;;4940320;29;19980;-75
2023/01/18 13:40:38;;;;;;;;;;;4.50;1.00;;;;;;5022699;28;19920;-75
2023/01/18 13:43:04;;;;;;;;;;;4.50;1.00;;;;;;5030635;28;20288;-75
2023/01/18 13:45:30;;;;;;;;;;;4.40;1.00;;;;;;5033402;28;19953;-75
2023/01/18 13:47:57;;;;;;;;;;;4.50;1.00;;;;;;5017370;28;19999;-75
2023/01/18 13:50:33;;;;;;;;;;;4.40;1.00;;;;;;5027637;28;19909;-76
2023/01/18 13:53:14;;;;;;;;;;;4.50;1.00;;;;;;5035123;28;19916;-75
2023/01/18 13:55:47;;;;;;;;;;;4.40;1.00;;;;;;5037111;28;19932;-75
2023/01/18 13:58:25;;;;;;;;;;;4.40;1.00;;;;;;5024409;28;19909;-75
2023/01/18 14:04:21;;;;;;;;;;;4.40;1.00;;;;;;5037736;28;19915;-86
2023/01/18 14:07:12;;;;;;;;;;;4.40;1.00;;;;;;5027352;28;20004;-86
2023/01/18 14:09:48;;;;;;;;;;;4.50;1.00;;;;;;5037510;28;19916;-86
2023/01/18 14:12:38;;;;;;;;;;;4.60;1.00;;;;;;5036999;28;20023;-86
2023/01/18 14:15:04;;;;;;;;;;;4.50;1.00;;;;;;4947083;29;20571;-75
2023/01/18 14:17:47;;;;;;;;;;;4.40;1.00;;;;;;4952282;29;20009;-75
2023/01/18 14:20:35;;;;;;;;;;;4.20;1.00;;;;;;4944367;29;19923;-75
2023/01/18 14:23:01;;;;;;;;;;;4.00;1.00;;;;;;4952072;28;19914;-74
2023/01/18 14:25:29;;;;;;;;;;;4.00;1.00;;;;;;4954579;29;19925;-75
2023/01/18 14:28:03;;;;;;;;;;;4.10;1.00;;;;;;4955664;29;19964;-74
2023/01/18 14:30:31;;;;;;;;;;;4.20;1.00;;;;;;4941162;29;19911;-75
2023/01/18 14:32:59;;;;;;;;;;;4.10;1.00;;;;;;4945963;29;19981;-74
2023/01/18 14:35:29;;;;;;;;;;;4.00;1.00;;;;;;4955339;29;19911;-75
2023/01/18 14:38:27;;;;;;;;;;;3.90;1.00;;;;;;4954779;29;19942;-75
2023/01/18 14:40:54;;;;;;;;;;;3.90;1.00;;;;;;4863704;29;20363;-74
2023/01/18 14:43:23;;;;;;;;;;;3.80;1.00;;;;;;4878307;29;19958;-75
2023/01/18 14:46:08;;;;;;;;;;;3.70;1.00;;;;;;4872985;29;20345;-84
2023/01/18 14:48:42;;;;;;;;;;;3.60;1.00;;;;;;4880735;29;20368;-85
2023/01/18 14:54:41;;;;;;;;;;;3.50;1.00;;;;;;4945817;29;19997;-85
2023/01/18 14:57:19;;;;;;;;;;;3.50;1.00;;;;;;4950387;29;19915;-85
2023/01/18 14:59:55;;;;;;;;;;;3.60;1.00;;;;;;4934584;29;19911;-85
2023/01/18 15:05:47;;;;;;;;;;;3.50;1.00;;;;;;4949296;29;19937;-85
2023/01/18 15:08:35;;;;;;;;;;;3.60;1.00;;;;;;4933828;29;19911;-85
2023/01/18 15:11:05;;;;;;;;;;;3.60;1.00;;;;;;4934030;29;20465;-85
2023/01/18 15:13:41;;;;;;;;;;;3.50;1.00;;;;;;4943994;29;19914;-85
2023/01/18 15:16:13;;;;;;;;;;;3.50;1.00;;;;;;4959527;28;19988;-74
2023/01/18 15:18:42;;;;;;;;;;;3.50;1.00;;;;;;5035585;28;19913;-75
2023/01/18 15:21:16;;;;;;;;;;;3.50;1.00;;;;;;5032310;28;19929;-75
2023/01/18 15:23:42;;;;;;;;;;;3.50;1.00;;;;;;5023966;28;19917;-76
2023/01/18 15:26:44;;;;;;;;;;;3.50;1.00;;;;;;5035368;28;20006;-77
2023/01/18 15:29:30;;;;;;;;;;;3.60;1.00;;;;;;4955034;29;19910;-76
2023/01/18 15:31:59;;;;;;;;;;;3.60;1.00;;;;;;4951753;29;20358;-76
2023/01/18 15:34:47;;;;;;;;;;;3.50;1.00;;;;;;4955211;29;19973;-76
2023/01/18 15:37:33;;;;;;;;;;;3.40;1.00;;;;;;4954517;29;19915;-76
2023/01/18 15:40:00;;;;;;;;;;;3.40;1.00;;;;;;4954960;29;19915;-78
2023/01/18 15:42:31;;;;;;;;;;;3.40;1.00;;;;;;4937858;29;20006;-78
2023/01/18 15:45:15;;;;;;;;;;;3.30;1.00;;;;;;4955265;29;19922;-79
2023/01/18 15:47:46;;;;;;;;;;;3.30;1.00;;;;;;4950848;29;19917;-78
2023/01/18 15:50:18;;;;;;;;;;;3.30;1.00;;;;;;4938451;29;20021;-78
2023/01/18 15:53:04;;;;;;;;;;;3.20;1.00;;;;;;4954489;29;19910;-78
2023/01/18 15:55:34;;;;;;;;;;;3.10;1.00;;;;;;4942194;29;20472;-78
2023/01/18 15:58:05;;;;;;;;;;;2.90;1.00;;;;;;4937148;29;20366;-78
2023/01/18 16:01:08;;;;;;;;;;;2.80;1.00;;;;;;4954794;29;19914;-78
2023/01/18 16:03:42;;;;;;;;;;;2.70;1.00;;;;;;4941600;28;20373;-78
2023/01/18 16:06:09;;;;;;;;;;;2.50;1.00;;;;;;4966795;28;19950;-77
2023/01/18 16:09:08;;;;;;;;;;;2.40;1.00;;;;;;4966788;28;19922;-77
2023/01/18 16:18:06;;;;;;;;;;;2.00;1.00;;;;;;4935770;29;20307;-84
2023/01/18 16:23:49;;;;;;;;;;;1.70;1.00;;;;;;4935135;29;19917;-82
2023/01/18 16:26:30;;;;;;;;;;;1.50;1.00;;;;;;4935104;29;20361;-82
2023/01/18 16:29:17;;;;;;;;;;;1.40;1.00;;;;;;4951373;29;19910;-81
2023/01/18 16:32:05;;;;;;;;;;;1.30;1.00;;;;;;4934349;29;20279;-81
2023/01/18 16:38:05;;;;;;;;;;;1.00;1.00;;;;;;4953792;28;19917;-80
2023/01/18 16:40:36;;;;;;;;;;;0.90;1.00;;;;;;4986656;28;19957;-81
2023/01/18 16:43:09;;;;;;;;;;;0.80;1.00;;;;;;4992618;28;19909;-81
2023/01/18 16:45:36;;;;;;;;;;;0.70;1.00;;;;;;4992659;28;19914;-81
2023/01/18 16:48:15;;;;;;;;;;;0.60;1.00;;;;;;5026609;28;20376;-81
2023/01/18 16:50:41;;;;;;;;;;;0.60;1.00;;;;;;5033834;28;20284;-82
2023/01/18 16:53:07;;;;;;;;;;;0.50;1.00;;;;;;5033978;28;19967;-82
2023/01/18 16:55:36;;;;;;;;;;;0.30;1.00;;;;;;5034257;28;19963;-81
2023/01/18 16:58:12;;;;;;;;;;;0.20;1.00;;;;;;5033646;28;19909;-80
2023/01/18 17:01:12;;;;;;;;;;;0.20;1.00;;;;;;5034136;28;19957;-80
2023/01/18 17:03:39;;;;;;;;;;;0.10;1.00;;;;;;5027118;28;19909;-82
2023/01/18 17:06:06;;;;;;;;;;;0.00;1.00;;;;;;5014489;28;19943;-81
2023/01/18 17:11:35;;;;;;;;;;;0.00;1.00;;;;;;5028606;28;19915;-81
2023/01/18 17:14:05;;;;;;;;;;;-0.10;1.00;;;;;;5033397;28;19911;-81
2023/01/18 17:16:35;;;;;;;;;;;-0.20;1.00;;;;;;5033990;28;19932;-78
2023/01/18 17:19:09;;;;;;;;;;;-0.20;1.00;;;;;;5033612;28;19917;-83
2023/01/18 17:21:35;;;;;;;;;;;-0.30;1.00;;;;;;5023358;28;19921;-85
2023/01/18 17:24:29;;;;;;;;;;;-0.30;1.00;;;;;;5027181;28;19932;-83
2023/01/18 17:27:08;;;;;;;;;;;-0.40;1.00;;;;;;5033427;28;19957;-80
2023/01/18 17:29:36;;;;;;;;;;;-0.40;1.00;;;;;;5033305;28;19941;-80
2023/01/18 17:32:07;;;;;;;;;;;-0.50;1.00;;;;;;5033500;28;19909;-79
2023/01/18 17:34:48;;;;;;;;;;;-0.50;1.00;;;;;;5033257;28;20379;-81
2023/01/18 17:37:18;;;;;;;;;;;-0.60;1.00;;;;;;5033405;28;19988;-79
2023/01/18 17:39:48;;;;;;;;;;;-0.70;1.00;;;;;;5033492;28;19915;-78
2023/01/18 17:42:17;;;;;;;;;;;-0.70;1.00;;;;;;5030557;28;19995;-78
2023/01/18 17:44:43;;;;;;;;;;;-0.80;1.00;;;;;;5033088;28;19944;-78
2023/01/18 17:47:12;;;;;;;;;;;-0.80;1.00;;;;;;5015958;28;20326;-79