Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:49;;;;;;;26.13;5.18;;;12.60;99.90;;;;;;4995792;28;20407;-81
2022/12/24 00:04:16;;;;;;;30.02;4.80;;;12.60;99.90;;;;;;4999846;28;20453;-82
2022/12/24 00:06:43;;;;;;;28.70;4.95;;;12.50;99.90;;;;;;5007358;28;20425;-81
2022/12/24 00:09:10;;;;;;;24.48;4.45;;;12.50;99.90;;;;;;5001838;28;20046;-81
2022/12/24 00:11:37;;;;;;;31.80;5.72;;;12.50;99.90;;;;;;4996925;28;20041;-81
2022/12/24 00:14:05;;;;;;;26.60;5.43;;;12.50;99.90;;;;;;5002352;28;20053;-81
2022/12/24 00:16:32;;;;;;;28.70;5.32;;;12.50;99.90;;;;;;4992084;28;20422;-81
2022/12/24 00:18:59;;;;;;;29.17;5.75;;;12.50;99.90;;;;;;4989454;28;20048;-81
2022/12/24 00:21:26;;;;;;;36.08;5.88;;;12.50;99.90;;;;;;4989686;28;20037;-81
2022/12/24 00:23:53;;;;;;;27.92;5.20;;;12.50;99.90;;;;;;5001519;28;20040;-81
2022/12/24 00:26:20;;;;;;;31.52;5.28;;;12.60;99.90;;;;;;4995252;28;20117;-81
2022/12/24 00:28:47;;;;;;;31.00;4.90;;;12.60;99.90;;;;;;4995707;28;20049;-81
2022/12/24 00:31:17;;;;;;;26.70;6.03;;;12.50;99.90;;;;;;4987914;28;20505;-81
2022/12/24 00:33:45;;;;;;;38.07;7.67;;;12.50;99.90;;;;;;4989370;28;20769;-81
2022/12/24 00:36:12;;;;;;;38.83;6.07;;;12.50;99.90;;;;;;4984335;28;20307;-81
2022/12/24 00:38:40;;;;;;;32.35;6.03;;;12.60;99.90;;;;;;4984568;28;20050;-81
2022/12/24 00:41:23;;;;;;;28.92;4.80;;;12.60;99.90;;;;;;4990660;28;20045;-82
2022/12/24 00:43:50;;;;;;;26.80;4.70;;;12.60;99.90;;;;;;4998581;28;20057;-81
2022/12/24 00:46:19;;;;;;;30.58;4.95;;;12.50;99.90;;;;;;4989190;28;20042;-81
2022/12/24 00:48:45;;;;;;;37.60;5.30;;;12.50;99.90;;;;;;4989788;28;20056;-81
2022/12/24 00:51:15;;;;;;;33.65;5.90;;;12.50;99.90;;;;;;4991249;28;20045;-81
2022/12/24 00:53:42;;;;;;;35.08;5.82;;;12.60;99.90;;;;;;4993920;28;20049;-81
2022/12/24 00:56:09;;;;;;;29.95;5.50;;;12.50;99.90;;;;;;4995185;28;20093;-81
2022/12/24 00:58:36;;;;;;;30.17;5.97;;;12.50;99.90;;;;;;4987847;28;20482;-81
2022/12/24 01:01:05;;;;;;;27.25;4.70;;;12.50;99.90;;;;;;4995384;28;20049;-81
2022/12/24 01:03:36;;;;;;;26.67;4.50;;;12.50;99.90;;;;;;4992551;28;20110;-81
2022/12/24 01:06:06;;;;;;;28.85;5.47;;;12.50;99.90;;;;;;4988505;28;20439;-81
2022/12/24 01:08:33;;;;;;;31.77;5.65;;;12.40;99.90;;;;;;4987516;28;20034;-81
2022/12/24 01:11:00;;;;;;;31.13;5.40;;;12.40;99.90;;;;;;4990194;28;20498;-81
2022/12/24 01:13:27;;;;;;;31.40;6.10;;;12.40;99.90;;;;;;4991823;28;20034;-81
2022/12/24 01:15:54;;;;;;;26.60;4.85;;;12.40;99.90;;;;;;5000771;28;20505;-81
2022/12/24 01:18:21;;;;;;;30.80;5.22;;;12.40;99.90;;;;;;4986969;28;20046;-81
2022/12/24 01:20:57;;;;;;;30.95;5.22;;;12.40;99.90;;;;;;4988144;28;20039;-81
2022/12/24 01:23:24;;;;;;;30.45;5.20;;;12.40;99.90;;;;;;4989743;28;20046;-81
2022/12/24 01:25:51;;;;;;;33.20;5.28;;;12.40;99.90;;;;;;5005085;28;20049;-81
2022/12/24 01:28:18;;;;;;;29.90;5.75;;;12.50;99.90;;;;;;4989043;28;20420;-81
2022/12/24 01:30:45;;;;;;;19.70;5.03;;;12.60;99.90;;;;;;4991603;28;20050;-81
2022/12/24 01:33:12;;;;;;;31.58;5.38;;;12.40;99.90;;;;;;4987854;28;20045;-81
2022/12/24 01:35:39;;;;;;;33.13;5.10;;;12.40;99.90;;;;;;4989771;28;20038;-82
2022/12/24 01:38:08;;;;;;;26.27;4.90;;;12.40;99.90;;;;;;4992840;28;20104;-81
2022/12/24 01:43:27;;;;;;;32.75;4.88;;;12.40;99.90;;;;;;4979327;28;20140;-81
2022/12/24 01:45:55;;;;;;;29.40;5.47;;;12.40;99.90;;;;;;4989267;28;20069;-81
2022/12/24 01:48:29;;;;;;;25.77;5.63;;;12.40;99.90;;;;;;4995316;28;20045;-81
2022/12/24 01:50:59;;;;;;;28.98;5.35;;;12.40;99.90;;;;;;5001161;28;20460;-81
2022/12/24 01:53:27;;;;;;;30.25;5.57;;;12.50;99.90;;;;;;4993097;28;20047;-81
2022/12/24 01:55:55;;;;;;;36.75;5.25;;;12.40;99.90;;;;;;4993328;28;20053;-81
2022/12/24 01:58:24;;;;;;;33.17;5.90;;;12.40;99.90;;;;;;5000666;28;20121;-81
2022/12/24 02:00:51;;;;;;;28.13;5.75;;;12.40;99.90;;;;;;5002516;28;20049;-81
2022/12/24 02:03:18;;;;;;;31.55;6.63;;;12.40;99.90;;;;;;5008036;28;20049;-81
2022/12/24 02:05:48;;;;;;;32.20;5.63;;;12.30;99.90;;;;;;4994198;28;20058;-81
2022/12/24 02:08:15;;;;;;;32.80;6.07;;;12.40;99.90;;;;;;5000571;28;20040;-81
2022/12/24 02:10:44;;;;;;;24.92;4.93;;;12.40;99.90;;;;;;5008762;28;20409;-81
2022/12/24 02:13:11;;;;;;;25.58;5.95;;;12.30;99.90;;;;;;5012798;28;20057;-81
2022/12/24 02:15:46;;;;;;;28.23;5.35;;;12.30;99.90;;;;;;4994153;28;20046;-81
2022/12/24 02:18:21;;;;;;;30.88;6.00;;;12.40;99.90;;;;;;4991564;28;20042;-81
2022/12/24 02:21:13;;;;;;;28.23;5.40;;;12.40;99.90;;;;;;5002686;28;20114;-81
2022/12/24 02:23:55;;;;;;;29.30;5.47;;;12.30;99.90;;;;;;4991989;28;20513;-81
2022/12/24 02:26:34;;;;;;;33.88;6.10;;;12.30;99.90;;;;;;4985727;28;20046;-81
2022/12/24 02:29:26;;;;;;;31.42;5.63;;;12.30;99.90;;;;;;4993462;28;20510;-81
2022/12/24 02:31:58;;;;;;;27.88;4.85;;;12.30;99.90;;;;;;4996637;28;20054;-81
2022/12/24 02:34:29;;;;;;;34.22;6.38;;;12.30;99.90;;;;;;4985715;28;20049;-81
2022/12/24 02:36:59;;;;;;;29.17;5.68;;;12.30;99.90;;;;;;4991861;28;20060;-81
2022/12/24 02:39:32;;;;;;;34.33;5.30;;;12.30;99.90;;;;;;4999837;28;20060;-81
2022/12/24 02:42:06;;;;;;;32.70;5.80;;;12.30;99.90;;;;;;4999708;28;20046;-81
2022/12/24 02:44:37;;;;;;;38.45;5.82;;;12.30;99.90;;;;;;4989891;28;20057;-81
2022/12/24 02:47:05;;;;;;;;;;;12.30;99.90;;;;;;4990860;28;20042;-81
2022/12/24 02:49:32;;;;;;;38.58;6.40;;;12.20;99.90;;;;;;4993836;28;19926;-81
2022/12/24 02:51:59;;;;;;;32.58;5.97;;;12.20;99.90;;;;;;4991065;28;20038;-81
2022/12/24 02:54:30;;;;;;;26.33;6.10;;;12.20;99.90;;;;;;4990911;28;20046;-81
2022/12/24 02:57:06;;;;;;;32.05;6.18;;;12.20;99.90;;;;;;4990243;28;20042;-81
2022/12/24 02:59:48;;;;;;;33.13;5.25;;;12.20;99.90;;;;;;4993908;28;20395;-81
2022/12/24 03:02:24;;;;;;;35.78;5.88;;;12.20;99.90;;;;;;4980758;28;20035;-81
2022/12/24 03:04:57;;;;;;;33.22;5.18;;;12.20;99.90;;;;;;4996609;23;20038;-81
2022/12/24 03:07:30;;;;;;;26.98;5.57;;;12.30;99.90;;;;;;4990563;28;20042;-81
2022/12/24 03:10:06;;;;;;;35.80;6.25;;;12.30;99.90;;;;;;4990791;28;20042;-81
2022/12/24 03:12:36;;;;;;;35.17;5.53;;;12.30;99.90;;;;;;4989164;28;20049;-81
2022/12/24 03:15:04;;;;;;;32.53;5.70;;;12.20;99.90;;;;;;4981788;28;20073;-81
2022/12/24 03:17:41;;;;;;;34.70;5.55;;;12.20;99.90;;;;;;4972526;28;20414;-81
2022/12/24 03:20:10;;;;;;;32.75;4.95;;;12.20;99.90;;;;;;4971995;28;20105;-81
2022/12/24 03:22:37;;;;;;;33.35;5.60;;;12.20;99.90;;;;;;4975325;28;20046;-82
2022/12/24 03:25:04;;;;;;;22.60;4.88;;;12.20;99.90;;;;;;4987489;23;20047;-86
2022/12/24 03:27:32;;;;;;;37.28;4.72;;;12.20;99.90;;;;;;4962775;28;20045;-86
2022/12/24 03:29:59;;;;;;;27.63;5.18;;;12.20;99.90;;;;;;4969082;28;20062;-85
2022/12/24 03:32:30;;;;;;;32.08;5.28;;;12.20;99.90;;;;;;4960531;28;20043;-86
2022/12/24 03:34:58;;;;;;;40.20;5.57;;;12.20;99.90;;;;;;4956874;28;20040;-86
2022/12/24 03:37:26;;;;;;;30.77;5.55;;;12.20;99.90;;;;;;4944372;28;20039;-86
2022/12/24 03:39:52;;;;;;;33.05;5.40;;;12.20;99.90;;;;;;4949413;28;20303;-87
2022/12/24 03:42:19;;;;;;;22.77;4.95;;;12.20;99.90;;;;;;4963656;28;20050;-86
2022/12/24 03:44:46;;;;;;;32.05;5.38;;;12.20;99.90;;;;;;4965367;28;20046;-86
2022/12/24 03:47:13;;;;;;;30.55;4.95;;;12.20;99.90;;;;;;4950939;28;20102;-87
2022/12/24 03:49:40;;;;;;;37.67;6.03;;;12.10;99.90;;;;;;4951211;28;20543;-86
2022/12/24 03:52:08;;;;;;;25.40;5.22;;;12.20;99.90;;;;;;4953124;28;20046;-86
2022/12/24 03:54:35;;;;;;;27.00;5.55;;;12.20;99.90;;;;;;4944759;29;20411;-86
2022/12/24 03:57:02;;;;;;;35.35;6.00;;;12.20;99.90;;;;;;4951466;29;20058;-86
2022/12/24 03:59:29;;;;;;;38.15;5.45;;;12.20;99.90;;;;;;4949571;28;20036;-87
2022/12/24 04:01:56;;;;;;;32.42;5.60;;;12.20;99.90;;;;;;4952668;28;20035;-86
2022/12/24 04:04:23;;;;;;;29.77;4.97;;;12.20;99.90;;;;;;4951490;29;20592;-87
2022/12/24 04:06:50;;;;;;;25.02;4.95;;;12.20;99.90;;;;;;4952579;28;20043;-86
2022/12/24 04:09:18;;;;;;;34.03;5.65;;;12.20;99.90;;;;;;4943766;28;20043;-85
2022/12/24 04:11:45;;;;;;;30.23;5.22;;;12.20;99.90;;;;;;4948808;28;20039;-86
2022/12/24 04:14:12;;;;;;;24.05;4.47;;;12.20;99.90;;;;;;4951320;29;20055;-87
2022/12/24 04:16:39;;;;;;;35.33;5.57;;;12.20;99.90;;;;;;4951537;29;20039;-86
2022/12/24 04:19:06;;;;;;;28.23;5.20;;;12.20;99.90;;;;;;4951828;28;20044;-87
2022/12/24 04:21:33;;;;;;;24.73;4.93;;;12.20;99.90;;;;;;4952077;28;20051;-86
2022/12/24 04:24:00;;;;;;;30.20;5.35;;;12.20;99.90;;;;;;4957242;28;20043;-86
2022/12/24 04:26:28;;;;;;;31.77;5.28;;;12.10;99.90;;;;;;4952549;28;20047;-86
2022/12/24 04:28:55;;;;;;;28.65;4.50;;;12.20;99.90;;;;;;4942742;28;20031;-86
2022/12/24 04:31:22;;;;;;;33.22;5.15;;;12.20;99.90;;;;;;4955882;28;20039;-86
2022/12/24 04:33:51;;;;;;;25.85;4.38;;;12.20;99.90;;;;;;4958404;28;20043;-86
2022/12/24 04:36:19;;;;;;;22.60;4.70;;;12.20;99.90;;;;;;4952206;28;20732;-87
2022/12/24 04:38:47;;;;;;;22.63;4.00;;;12.20;99.90;;;;;;4944704;28;20040;-86
2022/12/24 04:41:16;;;;;;;23.92;4.43;;;12.20;99.90;;;;;;4949493;28;20466;-86
2022/12/24 04:43:45;;;;;;;25.95;4.60;;;12.20;99.90;;;;;;4943258;28;20055;-86
2022/12/24 04:46:14;;;;;;;25.35;4.10;;;12.20;99.90;;;;;;4946110;28;20434;-86
2022/12/24 04:48:42;;;;;;;22.13;4.07;;;12.30;99.90;;;;;;4962199;28;20039;-86
2022/12/24 04:51:09;;;;;;;20.77;4.18;;;12.30;99.90;;;;;;4959316;28;20047;-86
2022/12/24 04:53:37;;;;;;;19.50;4.13;;;12.30;99.90;;;;;;4949002;28;20054;-86
2022/12/24 04:56:04;;;;;;;19.65;4.10;;;12.30;99.90;;;;;;4952136;28;20051;-86
2022/12/24 04:58:31;;;;;;;20.20;4.47;;;12.30;99.90;;;;;;4945685;28;20047;-86
2022/12/24 05:01:03;;;;;;;24.45;4.25;;;12.20;99.90;;;;;;4945264;28;20126;-86
2022/12/24 05:03:30;;;;;;;22.85;4.22;;;12.20;99.90;;;;;;4949981;28;20938;-86
2022/12/24 05:06:01;;;;;;;17.20;3.85;;;12.20;99.90;;;;;;4950116;28;20070;-86
2022/12/24 05:08:28;;;;;;;15.70;4.05;;;12.20;99.90;;;;;;4956760;28;20047;-86
2022/12/24 05:10:56;;;;;;;25.48;5.30;;;12.30;99.90;;;;;;4939993;28;20419;-86
2022/12/24 05:13:23;;;;;;;21.88;4.10;;;12.30;99.90;;;;;;4947870;28;20051;-86
2022/12/24 05:15:50;;;;;;;21.42;4.10;;;12.30;99.90;;;;;;4939356;28;20058;-87
2022/12/24 05:18:19;;;;;;;25.27;4.65;;;12.30;99.90;;;;;;4950130;28;20045;-85
2022/12/24 05:20:46;;;;;;;22.73;4.38;;;12.30;99.90;;;;;;4960969;28;20049;-86
2022/12/24 05:28:45;;;;;;;23.13;3.97;;;12.30;99.90;;;;;;4948018;28;20082;-86
2022/12/24 05:31:12;;;;;;;15.15;3.47;;;12.30;99.90;;;;;;4942443;28;20039;-86
2022/12/24 05:33:40;;;;;;;19.40;4.05;;;12.30;99.90;;;;;;4941903;28;20130;-86
2022/12/24 05:36:08;;;;;;;16.70;3.53;;;12.30;99.90;;;;;;4948977;28;20071;-86
2022/12/24 05:38:35;;;;;;;18.98;4.75;;;12.30;99.90;;;;;;4948358;28;20070;-86
2022/12/24 05:41:02;;;;;;;19.58;4.18;;;12.30;99.90;;;;;;4951937;28;20491;-86
2022/12/24 05:43:29;;;;;;;21.10;4.18;;;12.30;99.90;;;;;;4951463;28;20043;-86
2022/12/24 05:45:58;;;;;;;31.65;4.63;;;12.40;99.90;;;;;;4949976;28;20484;-86
2022/12/24 05:48:25;;;;;;;24.05;4.90;;;12.30;99.90;;;;;;4955944;28;20076;-86
2022/12/24 05:50:54;;;;;;;20.23;4.00;;;12.30;99.90;;;;;;4945636;28;20058;-86
2022/12/24 05:53:21;;;;;;;20.20;4.60;;;12.30;99.90;;;;;;4959511;28;20472;-87
2022/12/24 05:55:51;;;;;;;22.52;4.05;;;12.40;99.90;;;;;;4949914;28;20043;-86
2022/12/24 05:58:18;;;;;;;23.67;4.75;;;12.30;99.90;;;;;;4949774;29;20047;-86
2022/12/24 06:00:44;;;;;;;18.58;4.15;;;12.30;99.90;;;;;;4951646;28;20051;-87
2022/12/24 06:03:11;;;;;;;20.02;4.07;;;12.30;99.90;;;;;;4949740;28;20035;-85
2022/12/24 06:05:40;;;;;;;23.27;4.93;;;12.30;99.90;;;;;;4949796;28;20377;-86
2022/12/24 06:08:11;;;;;;;20.02;4.80;;;12.30;99.90;;;;;;4943997;29;20467;-86
2022/12/24 06:10:38;;;;;;;14.50;3.92;;;12.30;99.90;;;;;;4952054;29;20130;-86
2022/12/24 06:13:04;;;;;;;21.05;4.30;;;12.30;99.90;;;;;;4951227;29;20494;-86
2022/12/24 06:15:31;;;;;;;21.77;4.40;;;12.30;99.90;;;;;;4949979;29;20051;-87
2022/12/24 06:17:58;;;;;;;24.85;4.93;;;12.30;99.90;;;;;;4951354;28;20047;-87
2022/12/24 06:20:25;;;;;;;21.23;4.20;;;12.30;99.90;;;;;;4951211;28;20057;-86
2022/12/24 06:22:54;;;;;;;23.75;4.63;;;12.30;99.90;;;;;;4945955;28;20050;-86
2022/12/24 06:25:23;;;;;;;23.95;4.38;;;12.40;99.90;;;;;;4936363;28;20062;-86
2022/12/24 06:27:50;;;;;;;26.35;4.68;;;12.30;99.90;;;;;;4958353;28;20050;-86
2022/12/24 06:30:19;;;;;;;19.83;4.50;;;12.50;99.90;;;;;;4963046;28;20046;-87
2022/12/24 06:32:45;;;;;;;23.33;4.35;;;12.30;99.90;;;;;;4955154;28;20662;-86
2022/12/24 06:35:12;;;;;;;25.67;4.35;;;12.30;99.90;;;;;;4951693;28;20043;-86
2022/12/24 06:37:39;;;;;;;20.77;4.40;;;12.30;99.90;;;;;;4950046;28;20047;-86
2022/12/24 06:40:07;;;;;;;19.70;4.57;;;12.40;99.90;;;;;;4955679;28;20035;-87
2022/12/24 06:42:35;;;;;;;28.55;4.53;;;12.30;99.90;;;;;;4952310;28;20055;-88
2022/12/24 06:45:03;;;;;;;21.45;3.90;;;12.30;99.90;;;;;;4953601;28;20049;-88
2022/12/24 06:47:36;;;;;;;20.50;3.78;;;12.30;99.90;;;;;;4955405;28;20071;-90
2022/12/24 06:50:07;;;;;;;23.08;4.43;;;12.40;99.90;;;;;;4960728;28;20039;-87
2022/12/24 06:52:34;;;;;;;26.45;5.32;;;12.30;99.90;;;;;;4961301;28;20050;-88
2022/12/24 06:55:01;;;;;;;24.95;4.78;;;12.30;99.90;;;;;;4940500;28;20051;-88
2022/12/24 06:57:28;;;;;;;22.63;4.43;;;12.40;99.90;;;;;;4944965;28;20071;-87
2022/12/24 06:59:56;;;;;;;19.23;4.25;;;12.30;99.90;;;;;;4959504;28;20070;-84
2022/12/24 07:02:23;;;;;;;22.77;4.00;;;12.30;99.90;;;;;;4959013;28;20049;-83
2022/12/24 07:04:50;;;;;;;23.08;4.57;;;12.30;99.90;;;;;;4953617;28;20508;-82
2022/12/24 07:07:17;;;;;;;24.02;4.95;;;12.30;99.90;;;;;;4943132;28;20039;-82
2022/12/24 07:09:46;;;;;;;31.25;4.60;;;12.30;99.90;;;;;;4943399;28;20032;-81
2022/12/24 07:12:13;;;;;;;20.58;4.82;;;12.30;99.90;;;;;;4949391;28;20512;-82
2022/12/24 07:14:40;;;;;;;22.60;4.38;;;12.30;99.90;;;;;;4952496;28;20043;-84
2022/12/24 07:17:10;;;;;;;25.23;5.07;;;12.50;99.90;;;;;;4966852;28;20057;-82
2022/12/24 07:19:36;;;;;;;27.42;5.10;;;12.40;99.90;;;;;;4963517;28;20050;-82
2022/12/24 07:22:06;;;;;;;28.83;5.10;;;12.30;99.90;;;;;;4951515;28;20409;-82
2022/12/24 07:24:33;;;;;;;25.58;4.97;;;12.30;99.90;;;;;;4950505;28;20047;-82
2022/12/24 07:27:00;;;;;;;25.23;5.32;;;12.30;99.90;;;;;;4950032;28;20043;-82
2022/12/24 07:29:27;;;;;;;23.38;5.00;;;12.30;99.90;;;;;;4960443;28;20121;-82
2022/12/24 07:31:54;;;;;;;24.05;5.88;;;12.30;99.90;;;;;;4947171;28;20050;-82
2022/12/24 07:34:24;;;;;;;29.23;5.50;;;12.30;99.90;;;;;;4950453;28;20126;-82
2022/12/24 07:36:51;;;;;;;27.63;5.05;;;12.20;99.90;;;;;;4961560;28;20043;-83
2022/12/24 07:39:18;;;;;;;28.50;5.63;;;12.20;99.90;;;;;;4955546;28;20039;-83
2022/12/24 07:41:45;;;;;;;25.48;5.90;;;12.20;99.90;;;;;;4949228;28;20047;-82
2022/12/24 07:44:14;;;;;;;28.23;6.22;;;12.30;99.90;;;;;;4944278;28;20043;-82
2022/12/24 07:46:41;;;;;;;32.75;6.22;;;12.30;99.90;;;;;;4952836;28;20039;-81
2022/12/24 07:49:08;;;;;;;25.35;5.00;;;12.30;99.90;;;;;;4963389;28;20035;-83
2022/12/24 07:51:36;;;;;;;30.30;5.93;;;12.30;99.90;;;;;;4952845;28;20075;-82
2022/12/24 07:54:03;;;;;;;25.48;5.40;;;12.30;99.90;;;;;;4955985;28;20039;-81
2022/12/24 07:56:30;;;;;;;29.33;6.35;;;12.30;99.90;;;;;;4962912;28;20069;-82
2022/12/24 07:58:57;;;;;;;34.55;6.15;;;12.30;99.90;;;;;;4949103;28;20047;-81
2022/12/24 08:01:24;;;;;;;24.15;5.18;;;12.30;99.90;;;;;;4942225;29;20515;-82
2022/12/24 08:03:53;;;;;;;32.30;5.93;;;12.30;99.90;;;;;;4949860;28;20045;-82
2022/12/24 08:06:20;;;;;;;24.70;6.20;;;12.30;99.90;;;;;;4949825;28;20047;-82
2022/12/24 08:08:48;;;;;;;24.88;5.43;;;12.30;99.90;;;;;;4938732;29;20047;-82
2022/12/24 08:11:15;;;;;;;35.35;5.63;;;12.20;99.90;;;;;;4950951;28;20043;-85
2022/12/24 08:13:43;;;;;;;32.60;5.82;;;12.20;99.90;;;;;;4950424;28;20043;-84
2022/12/24 08:16:10;;;;;;;28.27;4.88;;;12.20;99.90;;;;;;4952843;28;20051;-83
2022/12/24 08:18:37;;;;;;;26.50;5.38;;;12.20;99.90;;;;;;4936359;28;20067;-82
2022/12/24 08:21:06;;;;;;;29.60;5.50;;;12.20;99.90;;;;;;4939638;28;20043;-83
2022/12/24 08:23:33;;;;;;;26.25;5.68;;;12.20;99.90;;;;;;4948476;28;20059;-83
2022/12/24 08:26:02;;;;;;;36.38;5.28;;;12.20;99.90;;;;;;4945692;28;20039;-82
2022/12/24 08:28:29;;;;;;;28.73;5.15;;;12.20;99.90;;;;;;4942281;28;20071;-82
2022/12/24 08:30:55;;;;;;;25.80;4.97;;;12.20;99.90;;;;;;4941925;28;20061;-81
2022/12/24 08:33:22;;;;;;;22.27;4.70;;;12.20;99.90;;;;;;4946169;28;20050;-82
2022/12/24 08:35:50;;;;;;;32.33;5.72;;;12.30;99.90;;;;;;4946198;28;20475;-82
2022/12/24 08:38:17;;;;;;;28.00;5.00;;;12.30;99.90;;;;;;4942082;28;20047;-81
2022/12/24 08:40:46;;;;;;;36.15;6.40;;;12.30;99.90;;;;;;4946860;28;20041;-80
2022/12/24 08:43:14;;;;;;;25.92;5.35;;;12.30;99.90;;;;;;4950360;28;20436;-80
2022/12/24 08:45:41;;;;;;;29.95;5.28;;;12.30;99.90;;;;;;4949068;28;20050;-79
2022/12/24 08:48:09;;;;;;;29.05;5.65;;;12.30;99.90;;;;;;4949177;28;20496;-80
2022/12/24 08:50:38;;;;;;;39.78;6.25;;;12.30;99.90;;;;;;4943199;28;20050;-83
2022/12/24 08:53:05;;;;;;;37.65;5.70;;;12.30;99.90;;;;;;4949304;28;20049;-81
2022/12/24 08:55:32;;;;;;;33.30;5.65;;;12.30;99.90;;;;;;4955106;28;20047;-81
2022/12/24 08:57:59;;;;;;;31.58;6.55;;;12.30;99.90;;;;;;4960135;28;20038;-83
2022/12/24 09:00:28;;;;;;;29.92;6.70;;;12.30;99.90;;;;;;4952789;28;20408;-84
2022/12/24 09:02:56;;;;;;;32.38;6.47;;;12.20;99.90;;;;;;4953978;28;20043;-86
2022/12/24 09:05:24;;;;;;;30.75;5.65;;;12.30;99.90;;;;;;4943875;28;20511;-81
2022/12/24 09:07:51;;;;;;;34.28;5.43;;;12.20;99.90;;;;;;4949533;28;20130;-83
2022/12/24 09:10:18;;;;;;;27.73;5.70;;;12.20;99.90;;;;;;4957473;28;20046;-82
2022/12/24 09:12:45;;;;;;;31.48;6.28;;;12.20;99.90;;;;;;4953974;28;20039;-82
2022/12/24 09:15:13;;;;;;;28.88;5.30;;;12.20;99.90;;;;;;4949578;28;20053;-81
2022/12/24 09:17:42;;;;;;;30.73;5.20;;;12.20;99.90;;;;;;4956049;28;20054;-82
2022/12/24 09:20:10;;;;;;;35.67;6.30;;;12.20;99.90;;;;;;4941257;28;20754;-80
2022/12/24 09:22:38;;;;;;;25.83;5.30;;;12.20;99.90;;;;;;4942829;28;20542;-82
2022/12/24 09:25:07;;;;;;;32.13;6.20;;;12.30;99.90;;;;;;4979548;23;20123;-83
2022/12/24 09:27:35;;;;;;;29.65;5.43;;;12.20;99.90;;;;;;4980764;28;20041;-85
2022/12/24 09:30:02;;;;;;;31.23;5.65;;;12.30;99.90;;;;;;4976609;28;20049;-84
2022/12/24 09:32:41;;;;;;;29.60;6.07;;;12.30;99.90;;;;;;4985460;28;20069;-79
2022/12/24 09:35:09;;;;;;;32.65;5.85;;;12.20;99.90;;;;;;4982736;28;20046;-85
2022/12/24 09:37:39;;;;;;;28.23;6.22;;;12.30;99.90;;;;;;4982963;28;20042;-87
2022/12/24 09:40:07;;;;;;;30.58;5.53;;;12.30;99.90;;;;;;4979352;28;20079;-93
2022/12/24 09:42:45;;;;;;;34.97;6.82;;;12.30;99.90;;;;;;4975107;28;20398;-82
2022/12/24 09:45:18;;;;;;;33.70;6.13;;;12.30;99.90;;;;;;4978374;28;20507;-92
2022/12/24 09:47:48;;;;;;;27.20;5.38;;;12.40;99.90;;;;;;4978134;28;20495;-82
2022/12/24 09:50:31;;;;;;;29.73;5.30;;;12.30;99.90;;;;;;4985583;28;20039;-82
2022/12/24 09:53:04;;;;;;;28.17;6.05;;;12.30;99.90;;;;;;4979221;28;20051;-82
2022/12/24 09:55:33;;;;;;;29.73;5.72;;;12.40;99.90;;;;;;4972883;28;20043;-84
2022/12/24 09:58:07;;;;;;;29.10;5.75;;;12.40;99.90;;;;;;4973309;28;20051;-82
2022/12/24 10:00:43;;;;;;;28.75;5.10;;;12.40;99.90;;;;;;4974681;28;20122;-82
2022/12/24 10:03:15;;;;;;;31.90;5.68;;;12.40;99.90;;;;;;4980500;28;20039;-82
2022/12/24 10:05:46;;;;;;;29.63;5.10;;;12.50;99.90;;;;;;4977973;28;20122;-84
2022/12/24 10:08:36;;;;;;;34.23;5.63;;;12.50;99.90;;;;;;4985213;28;20058;-91
2022/12/24 10:11:14;;;;;;;40.78;6.78;;;12.50;99.90;;;;;;4979902;28;20049;-84
2022/12/24 10:13:52;;;;;;;38.85;6.32;;;12.50;99.90;;;;;;4980190;28;20042;-85
2022/12/24 10:16:28;;;;;;;28.02;6.18;;;12.50;99.90;;;;;;4984769;28;20046;-86
2022/12/24 10:19:08;;;;;;;34.55;6.50;;;12.50;99.90;;;;;;4987313;28;20125;-82
2022/12/24 10:21:45;;;;;;;29.83;5.55;;;12.60;99.90;;;;;;4978632;28;20104;-82
2022/12/24 10:24:19;;;;;;;27.65;5.75;;;12.60;99.90;;;;;;4983661;28;20038;-83
2022/12/24 10:26:59;;;;;;;39.13;6.80;;;12.60;99.90;;;;;;4981120;28;20038;-90
2022/12/24 10:29:30;;;;;;;38.83;5.65;;;12.60;99.90;;;;;;4979099;28;20053;-87
2022/12/24 10:32:04;;;;;;;33.78;5.97;;;12.60;99.90;;;;;;4991790;28;20414;-84
2022/12/24 10:34:38;;;;;;;36.58;5.82;;;12.60;99.90;;;;;;5005524;23;20066;-83
2022/12/24 10:37:09;;;;;;;38.28;5.78;;;12.60;99.90;;;;;;4984271;28;20050;-84
2022/12/24 10:39:40;;;;;;;32.33;5.72;;;12.60;99.90;;;;;;4982844;28;20046;-88
2022/12/24 10:42:11;;;;;;;28.05;6.63;;;12.60;99.90;;;;;;4988291;28;20042;-93
2022/12/24 10:44:38;;;;;;;39.60;7.78;;;12.60;99.90;;;;;;4974711;28;20085;-84
2022/12/24 10:47:26;;;;;;;24.17;5.90;;;12.60;99.90;;;;;;4991652;28;20052;-85
2022/12/24 10:50:01;;;;;;;33.70;5.82;;;12.60;99.90;;;;;;4990240;28;20530;-82
2022/12/24 10:52:45;;;;;;;24.13;4.80;;;12.60;99.90;;;;;;4986338;28;20054;-80
2022/12/24 10:55:23;;;;;;;30.58;5.75;;;12.60;99.90;;;;;;4974992;28;20048;-83
2022/12/24 10:58:00;;;;;;;31.90;6.20;;;12.60;99.90;;;;;;4980410;28;20055;-82
2022/12/24 11:00:28;;;;;;;32.85;6.88;;;12.60;99.90;;;;;;4979064;28;20042;-83
2022/12/24 11:03:25;;;;;;;32.47;6.60;;;12.60;99.90;;;;;;4982374;28;20055;-82
2022/12/24 11:06:03;;;;;;;43.10;6.55;;;12.70;99.90;;;;;;4978721;28;20039;-83
2022/12/24 11:08:32;;;;;;;31.55;6.55;;;12.60;99.90;;;;;;4986394;28;20049;-82
2022/12/24 11:11:09;;;;;;;33.00;6.13;;;12.60;99.90;;;;;;4981226;28;20038;-83
2022/12/24 11:13:43;;;;;;;28.60;5.63;;;12.70;99.90;;;;;;4977415;28;20047;-79
2022/12/24 11:16:22;;;;;;;37.70;6.35;;;12.70;99.90;;;;;;4974861;28;20050;-78
2022/12/24 11:18:51;;;;;;;35.50;6.38;;;12.70;99.90;;;;;;4980762;28;20053;-81
2022/12/24 11:21:24;;;;;;;30.63;5.68;;;12.70;99.90;;;;;;4971493;28;20219;-81
2022/12/24 11:23:59;;;;;;;33.90;6.05;;;12.80;99.90;;;;;;4981889;28;20494;-84
2022/12/24 11:26:30;;;;;;;35.50;7.00;;;12.70;99.90;;;;;;4980551;28;20471;-84
2022/12/24 11:29:13;;;;;;;30.35;6.10;;;12.70;99.90;;;;;;4981849;28;20130;-82
2022/12/24 11:31:40;;;;;;;37.50;7.00;;;12.80;99.90;;;;;;4978768;28;20104;-82
2022/12/24 11:34:25;;;;;;;36.90;7.38;;;12.80;99.90;;;;;;4986544;28;20046;-82
2022/12/24 11:36:56;;;;;;;32.15;6.75;;;12.80;99.90;;;;;;4977597;28;20047;-83
2022/12/24 11:39:24;;;;;;;43.17;7.68;;;12.80;99.90;;;;;;4978706;28;20137;-83
2022/12/24 11:41:53;;;;;;;37.40;7.15;;;12.80;99.90;;;;;;4988019;28;20035;-82
2022/12/24 11:44:26;;;;;;;32.85;6.45;;;12.80;99.90;;;;;;4982428;28;20045;-82
2022/12/24 11:46:56;;;;;;;35.22;6.50;;;12.80;99.90;;;;;;4976309;28;20467;-82
2022/12/24 11:49:25;;;;;;;33.15;6.32;;;12.80;99.90;;;;;;4987999;28;20043;-83
2022/12/24 11:52:17;;;;;;;32.97;6.75;;;12.80;99.90;;;;;;4983821;28;20038;-82
2022/12/24 11:54:51;;;;;;;31.30;6.10;;;12.80;99.90;;;;;;4982097;28;20080;-82
2022/12/24 11:57:19;;;;;;;30.15;5.88;;;12.80;99.90;;;;;;4981562;28;20046;-82
2022/12/24 11:59:47;;;;;;;40.53;7.00;;;12.80;99.90;;;;;;4982487;28;20046;-82
2022/12/24 12:02:18;;;;;;;33.58;6.30;;;12.80;99.90;;;;;;4978984;28;20125;-82
2022/12/24 12:04:48;;;;;;;33.20;5.88;;;12.80;99.90;;;;;;4980797;28;20528;-82
2022/12/24 12:07:21;;;;;;;35.60;5.73;;;12.80;99.90;;;;;;4980491;28;20124;-82
2022/12/24 12:09:50;;;;;;;30.55;6.00;;;12.80;99.90;;;;;;4981616;28;20286;-82
2022/12/24 12:12:21;;;;;;;25.02;5.68;;;12.80;99.90;;;;;;4980562;28;20034;-82
2022/12/24 12:14:50;;;;;;;31.45;6.18;;;12.80;99.90;;;;;;4976209;28;20047;-82
2022/12/24 12:17:31;;;;;;;36.92;6.22;;;12.90;99.90;;;;;;4978648;28;20054;-82
2022/12/24 12:20:02;;;;;;;35.08;6.03;;;12.80;99.90;;;;;;4978819;28;20120;-82
2022/12/24 12:22:46;;;;;;;29.05;5.88;;;12.80;99.90;;;;;;4979118;28;20074;-82
2022/12/24 12:25:23;;;;;;;28.58;6.20;;;12.80;99.90;;;;;;4979194;28;20133;-82
2022/12/24 12:27:53;;;;;;;37.70;6.43;;;12.70;99.90;;;;;;4982679;28;20129;-82
2022/12/24 12:30:21;;;;;;;41.85;6.80;;;12.80;99.90;;;;;;4977259;28;20039;-82
2022/12/24 12:32:53;;;;;;;35.20;6.72;;;12.80;99.90;;;;;;4980871;28;20042;-82
2022/12/24 12:35:24;;;;;;;28.67;5.28;;;12.80;99.90;;;;;;4980723;28;20042;-82
2022/12/24 12:37:54;;;;;;;;;;;12.80;99.90;;;;;;4978703;28;20066;-82
2022/12/24 12:40:32;;;;;;;32.17;6.15;;;12.80;99.90;;;;;;4976257;28;20393;-82
2022/12/24 12:43:04;;;;;;;30.42;6.35;;;12.80;99.90;;;;;;4979299;28;20073;-82
2022/12/24 12:45:39;;;;;;;31.00;6.10;;;12.80;99.90;;;;;;4975044;28;20117;-82
2022/12/24 12:48:30;;;;;;;32.65;5.43;;;12.80;99.90;;;;;;4984512;28;20047;-82
2022/12/24 12:51:01;;;;;;;33.20;5.57;;;12.80;99.90;;;;;;4981642;28;20065;-82
2022/12/24 12:53:50;;;;;;;27.50;5.50;;;12.90;99.90;;;;;;4977832;28;20042;-82
2022/12/24 12:56:25;;;;;;;33.08;6.53;;;12.80;99.90;;;;;;4979460;28;20407;-82
2022/12/24 12:58:57;;;;;;;39.42;6.70;;;12.80;99.90;;;;;;4978017;28;20035;-85
2022/12/24 13:01:27;;;;;;;29.50;6.22;;;12.80;99.90;;;;;;4982995;28;20038;-84