Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:58;;;;;;;3.22;1.38;;;7.70;99.90;;;;;;5014518;28;20491;-76
2023/10/16 00:03:23;;;;;;;2.08;1.58;;;7.80;99.90;;;;;;5014187;28;20524;-76
2023/10/16 00:05:49;;;;;;;3.75;1.50;;;7.70;99.90;;;;;;5014016;28;20089;-76
2023/10/16 00:08:18;;;;;;;4.00;1.42;;;7.80;99.90;;;;;;5014286;28;20060;-75
2023/10/16 00:10:57;;;;;;;3.03;1.75;;;7.80;99.90;;;;;;5014727;28;20050;-75
2023/10/16 00:13:26;;;;;;;9.30;1.95;;;7.70;99.90;;;;;;5015790;28;20049;-74
2023/10/16 00:15:57;;;;;;;3.45;1.30;;;7.80;99.90;;;;;;5014849;28;20042;-74
2023/10/16 00:18:24;;;;;;;3.90;1.38;;;7.80;99.90;;;;;;5016065;28;20108;-73
2023/10/16 00:20:56;;;;;;;4.50;1.63;;;7.80;99.90;;;;;;5017478;28;20046;-74
2023/10/16 00:23:25;;;;;;;2.75;1.58;;;7.80;99.90;;;;;;5015948;28;20060;-74
2023/10/16 00:25:52;;;;;;;2.03;1.77;;;7.80;99.90;;;;;;5013761;28;20046;-74
2023/10/16 00:28:23;;;;;;;2.15;1.80;;;7.80;99.90;;;;;;5014035;28;20073;-73
2023/10/16 00:30:51;;;;;;;5.68;2.03;;;7.90;99.90;;;;;;4997671;28;20046;-74
2023/10/16 00:33:17;;;;;;;7.25;2.00;;;7.80;99.90;;;;;;5013873;28;20089;-74
2023/10/16 00:35:45;;;;;;;4.28;1.60;;;7.90;99.90;;;;;;5013056;28;20139;-74
2023/10/16 00:38:13;;;;;;;4.30;1.60;;;7.90;99.90;;;;;;5013813;28;20046;-75
2023/10/16 00:43:28;;;;;;;2.58;1.70;;;7.80;99.90;;;;;;5014296;28;20050;-74
2023/10/16 00:46:06;;;;;;;3.08;1.52;;;7.90;99.90;;;;;;5013990;28;20132;-75
2023/10/16 00:48:34;;;;;;;3.53;2.00;;;7.90;99.90;;;;;;5014015;28;20050;-74
2023/10/16 00:51:06;;;;;;;3.08;2.00;;;7.90;99.90;;;;;;5014178;28;20167;-73
2023/10/16 00:53:33;;;;;;;2.90;1.60;;;7.90;99.90;;;;;;5013180;28;20049;-74
2023/10/16 00:56:02;;;;;;;2.15;1.92;;;7.90;99.90;;;;;;5013453;28;20050;-73
2023/10/16 00:58:29;;;;;;;2.25;1.67;;;7.90;99.90;;;;;;5013400;28;20048;-74
2023/10/16 01:00:57;;;;;;;1.63;1.38;;;7.80;99.90;;;;;;5013394;28;20081;-74
2023/10/16 01:03:26;;;;;;;4.32;1.70;;;7.90;99.90;;;;;;5013753;28;20046;-74
2023/10/16 01:05:52;;;;;;;3.75;2.00;;;7.80;99.90;;;;;;5013174;28;20049;-73
2023/10/16 01:08:18;;;;;;;3.22;1.85;;;7.80;99.90;;;;;;5013761;28;20137;-74
2023/10/16 01:10:48;;;;;;;4.90;1.65;;;7.80;99.90;;;;;;5013666;28;20566;-74
2023/10/16 01:13:16;;;;;;;2.90;1.40;;;7.80;99.90;;;;;;5013919;28;20053;-74
2023/10/16 01:15:50;;;;;;;2.22;1.30;;;7.70;99.90;;;;;;5013515;28;20088;-74
2023/10/16 01:18:17;;;;;;;5.22;1.60;;;7.70;99.90;;;;;;5012490;28;20041;-73
2023/10/16 01:20:50;;;;;;;4.05;1.63;;;7.80;99.90;;;;;;5013114;28;20088;-74
2023/10/16 01:23:23;;;;;;;4.82;1.70;;;7.70;99.90;;;;;;5013052;28;20050;-74
2023/10/16 01:25:51;;;;;;;2.90;2.10;;;7.70;99.90;;;;;;5013831;28;20073;-74
2023/10/16 01:28:18;;;;;;;5.93;1.70;;;7.70;99.90;;;;;;5013044;28;20050;-74
2023/10/16 01:30:49;;;;;;;5.60;1.90;;;7.70;99.90;;;;;;5012894;28;20049;-73
2023/10/16 01:33:19;;;;;;;4.10;1.98;;;7.70;99.90;;;;;;5012136;28;20056;-74
2023/10/16 01:35:46;;;;;;;3.28;1.60;;;7.70;99.90;;;;;;5012736;28;20149;-74
2023/10/16 01:38:15;;;;;;;4.15;1.52;;;7.60;99.90;;;;;;5012682;28;20085;-75
2023/10/16 01:41:13;;;;;;;2.63;1.30;;;7.60;99.90;;;;;;5012739;28;20053;-74
2023/10/16 01:43:40;;;;;;;4.65;1.70;;;7.60;99.90;;;;;;5012956;28;20408;-75
2023/10/16 01:46:13;;;;;;;3.10;1.60;;;7.60;99.90;;;;;;5012637;28;20087;-74
2023/10/16 01:48:46;;;;;;;3.90;1.77;;;7.60;99.90;;;;;;5012879;28;20081;-74
2023/10/16 01:51:19;;;;;;;2.67;1.67;;;7.70;99.90;;;;;;5011893;28;20129;-75
2023/10/16 01:53:49;;;;;;;3.33;1.67;;;7.70;99.90;;;;;;5013487;28;20072;-74
2023/10/16 01:56:17;;;;;;;2.10;1.35;;;7.70;99.90;;;;;;5012740;28;20053;-75
2023/10/16 01:58:44;;;;;;;2.15;1.40;;;7.70;99.90;;;;;;5012446;28;20045;-75
2023/10/16 02:01:11;;;;;;;4.68;2.08;;;7.70;99.90;;;;;;5011390;28;20050;-75
2023/10/16 02:03:37;;;;;;;2.67;1.33;;;7.60;99.90;;;;;;5013945;28;20056;-75
2023/10/16 02:06:04;;;;;;;3.50;1.60;;;7.70;99.90;;;;;;5016317;28;20056;-75
2023/10/16 02:08:30;;;;;;;4.45;1.52;;;7.70;99.90;;;;;;5016058;28;20065;-75
2023/10/16 02:10:57;;;;;;;2.67;1.65;;;7.70;99.90;;;;;;5015195;28;20057;-75
2023/10/16 02:13:23;;;;;;;2.17;1.48;;;7.60;99.90;;;;;;5016441;28;20527;-75
2023/10/16 02:15:48;;;;;;;3.63;1.25;;;7.50;99.90;;;;;;5016233;28;20049;-75
2023/10/16 02:18:23;;;;;;;2.47;1.45;;;7.50;99.90;;;;;;5016291;28;20042;-75
2023/10/16 02:20:50;;;;;;;2.33;1.45;;;7.50;99.90;;;;;;5016239;28;20057;-74
2023/10/16 02:23:17;;;;;;;4.43;1.70;;;7.40;99.90;;;;;;5016219;28;20053;-75
2023/10/16 02:25:43;;;;;;;1.77;1.40;;;7.40;99.90;;;;;;5016642;28;20060;-75
2023/10/16 02:28:08;;;;;;;3.33;1.40;;;7.40;99.90;;;;;;5016465;28;20050;-75
2023/10/16 02:30:41;;;;;;;2.13;1.40;;;7.30;99.90;;;;;;5016930;28;20096;-75
2023/10/16 02:33:26;;;;;;;3.38;2.10;;;7.40;99.90;;;;;;5016111;28;20037;-74
2023/10/16 02:35:53;;;;;;;2.95;1.55;;;7.40;99.90;;;;;;5015870;28;20060;-75
2023/10/16 02:38:29;;;;;;;2.47;1.15;;;7.40;99.90;;;;;;5016161;28;20088;-74
2023/10/16 02:41:02;;;;;;;2.13;1.20;;;7.50;99.90;;;;;;5016438;28;20050;-74
2023/10/16 02:43:29;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5015861;28;20056;-74
2023/10/16 02:45:56;;;;;;;2.33;1.33;;;7.50;99.90;;;;;;5015730;28;20108;-74
2023/10/16 02:48:22;;;;;;;3.22;1.25;;;7.50;99.90;;;;;;5015671;28;20038;-73
2023/10/16 02:50:50;;;;;;;2.92;1.33;;;7.50;99.90;;;;;;5015949;28;20041;-73
2023/10/16 02:53:23;;;;;;;2.67;1.15;;;7.60;99.90;;;;;;5014551;28;20045;-75
2023/10/16 02:55:49;;;;;;;;;;;7.60;99.90;;;;;;5015300;28;20116;-74
2023/10/16 02:58:15;;;;;;;3.60;1.40;;;7.60;99.90;;;;;;5015549;28;20358;-73
2023/10/16 03:00:49;;;;;;;5.60;1.90;;;7.50;99.90;;;;;;5015539;28;20057;-75
2023/10/16 03:03:18;;;;;;;3.92;1.75;;;7.50;99.90;;;;;;5015597;28;20494;-74
2023/10/16 03:05:44;;;;;;;2.72;1.70;;;7.40;99.90;;;;;;5015486;28;20053;-74
2023/10/16 03:08:12;;;;;;;3.15;1.33;;;7.40;99.90;;;;;;4997479;28;20080;-74
2023/10/16 03:10:40;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;5014685;28;20061;-75
2023/10/16 03:13:06;;;;;;;3.00;1.48;;;7.30;99.90;;;;;;5015269;28;20045;-75
2023/10/16 03:15:47;;;;;;;2.90;1.38;;;7.30;99.90;;;;;;5013941;28;20347;-75
2023/10/16 03:18:17;;;;;;;3.00;1.50;;;7.30;99.90;;;;;;5014343;28;20046;-74
2023/10/16 03:20:47;;;;;;;2.20;1.42;;;7.30;99.90;;;;;;5015464;28;20073;-74
2023/10/16 03:23:18;;;;;;;2.47;1.25;;;7.30;99.90;;;;;;5015208;28;20100;-75
2023/10/16 03:28:11;;;;;;;5.35;1.27;;;7.30;99.90;;;;;;5015029;28;20053;-75
2023/10/16 03:30:39;;;;;;;4.28;1.40;;;7.40;99.90;;;;;;5014976;28;20137;-74
2023/10/16 03:33:05;;;;;;;2.22;1.40;;;7.50;99.90;;;;;;5014887;28;20049;-74
2023/10/16 03:35:31;;;;;;;7.53;1.77;;;7.50;99.90;;;;;;5013892;28;20515;-74
2023/10/16 03:37:58;;;;;;;2.60;1.27;;;7.60;99.90;;;;;;5013618;28;20180;-75
2023/10/16 03:40:27;;;;;;;6.07;1.60;;;7.70;99.90;;;;;;5014926;28;20114;-75
2023/10/16 03:42:54;;;;;;;2.03;1.17;;;7.70;99.90;;;;;;5015437;28;20133;-74
2023/10/16 03:45:21;;;;;;;3.00;1.30;;;7.70;99.90;;;;;;5015296;28;20050;-75
2023/10/16 03:47:54;;;;;;;4.38;1.50;;;7.80;99.90;;;;;;5016954;28;20509;-74
2023/10/16 03:50:24;;;;;;;2.00;1.75;;;7.80;99.90;;;;;;5016122;28;20049;-74
2023/10/16 03:52:50;;;;;;;3.58;1.98;;;7.90;99.90;;;;;;5015763;28;20483;-74
2023/10/16 03:55:25;;;;;;;3.72;1.75;;;7.90;99.90;;;;;;5014765;28;20049;-74
2023/10/16 03:57:51;;;;;;;3.38;1.73;;;8.00;99.90;;;;;;5014554;28;20123;-74
2023/10/16 04:00:18;;;;;;;4.93;1.60;;;8.00;99.90;;;;;;5013379;28;20041;-74
2023/10/16 04:02:44;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5014307;28;20053;-73
2023/10/16 04:07:54;;;;;;;3.33;1.55;;;8.00;99.90;;;;;;5012941;28;20058;-73
2023/10/16 04:10:29;;;;;;;4.03;1.58;;;8.00;99.90;;;;;;5014098;28;20104;-74
2023/10/16 04:12:57;;;;;;;3.50;1.45;;;8.00;99.90;;;;;;5014439;28;20486;-73
2023/10/16 04:26:30;;;;;;;2.28;1.38;;;7.90;99.90;;;;;;5013820;28;20061;-74
2023/10/16 04:29:25;;;;;;;2.05;1.30;;;7.90;99.90;;;;;;4996650;28;20497;-74
2023/10/16 04:31:56;;;;;;;2.00;1.70;;;8.00;99.90;;;;;;5013835;28;20125;-74
2023/10/16 04:47:48;;;;;;;3.63;1.65;;;7.90;99.90;;;;;;5013913;28;20471;-74
2023/10/16 04:50:27;;;;;;;3.75;1.50;;;7.80;99.90;;;;;;5013369;28;20041;-74
2023/10/16 05:03:35;;;;;;;2.30;1.50;;;7.80;99.90;;;;;;5013669;28;20057;-75
2023/10/16 05:06:14;;;;;;;3.35;1.50;;;7.90;99.90;;;;;;5013634;28;20115;-75
2023/10/16 05:11:36;;;;;;;4.10;1.58;;;7.90;99.90;;;;;;5013001;28;20050;-74
2023/10/16 05:22:03;;;;;;;2.40;1.90;;;7.90;99.90;;;;;;5012599;28;20089;-76
2023/10/16 06:14:11;;;;;;;3.40;1.77;;;7.70;99.90;;;;;;5012672;28;20077;-74
2023/10/16 06:16:40;;;;;;;2.75;1.58;;;7.70;99.90;;;;;;5012520;28;20042;-74
2023/10/16 06:19:17;;;;;;;2.47;2.10;;;7.70;99.90;;;;;;5012449;28;20120;-74
2023/10/16 06:21:47;;;;;;;4.55;2.05;;;7.70;99.90;;;;;;5012370;28;20050;-74
2023/10/16 06:24:32;;;;;;;3.67;2.15;;;7.80;99.90;;;;;;5011208;28;20050;-74
2023/10/16 06:27:00;;;;;;;3.90;2.00;;;7.80;99.90;;;;;;5012289;28;20054;-74
2023/10/16 06:29:35;;;;;;;2.78;2.40;;;7.90;99.90;;;;;;5012291;28;20065;-73
2023/10/16 06:32:07;;;;;;;4.55;2.28;;;7.90;99.90;;;;;;5011221;28;20045;-74
2023/10/16 06:34:37;;;;;;;2.60;2.30;;;7.90;99.90;;;;;;5011745;28;20108;-69
2023/10/16 06:37:06;;;;;;;3.95;1.85;;;8.00;99.90;;;;;;5012391;28;20296;-69
2023/10/16 06:39:35;;;;;;;4.80;2.35;;;8.00;99.90;;;;;;5011990;28;20038;-69
2023/10/16 06:42:04;;;;;;;3.47;1.90;;;8.10;99.90;;;;;;5012140;28;20046;-69
2023/10/16 06:44:34;;;;;;;3.53;2.20;;;8.10;99.90;;;;;;5012527;28;20129;-69
2023/10/16 06:47:00;;;;;;;1.95;1.70;;;8.10;99.90;;;;;;5012468;28;20081;-69
2023/10/16 06:49:36;;;;;;;7.07;2.08;;;8.10;99.90;;;;;;5011915;28;20471;-69
2023/10/16 06:52:06;;;;;;;3.60;1.80;;;8.30;99.90;;;;;;5015398;28;20087;-70
2023/10/16 06:54:37;;;;;;;3.63;2.15;;;8.30;99.90;;;;;;5015572;28;20041;-70
2023/10/16 06:57:12;;;;;;;2.55;1.88;;;8.40;99.90;;;;;;5015196;28;20419;-69
2023/10/16 06:59:42;;;;;;;2.97;1.95;;;8.40;99.90;;;;;;5014957;28;20093;-69
2023/10/16 07:02:15;;;;;;;4.38;1.80;;;8.50;99.90;;;;;;5016039;28;20172;-70
2023/10/16 07:04:44;;;;;;;3.13;1.95;;;8.50;99.90;;;;;;5015813;28;20463;-69
2023/10/16 07:07:22;;;;;;;4.10;1.73;;;8.50;99.90;;;;;;5015332;28;20073;-74
2023/10/16 07:09:48;;;;;;;2.63;1.90;;;8.60;99.90;;;;;;5015360;28;20049;-75
2023/10/16 07:12:18;;;;;;;4.78;2.10;;;8.70;99.90;;;;;;5016037;28;20071;-78
2023/10/16 07:14:57;;;;;;;2.40;2.00;;;8.70;99.90;;;;;;5016849;28;20104;-72
2023/10/16 07:17:26;;;;;;;3.88;2.00;;;8.80;99.90;;;;;;5017485;28;20054;-72
2023/10/16 07:20:17;;;;;;;4.03;2.00;;;8.80;99.90;;;;;;5017715;28;20045;-72
2023/10/16 07:22:38;;;;;;;3.10;1.70;;;8.80;99.90;;;;;;5016573;28;20467;-73
2023/10/16 07:25:24;;;;;;;4.97;2.00;;;8.80;99.90;;;;;;5015588;28;20056;-73
2023/10/16 07:27:50;;;;;;;4.18;2.47;;;8.80;99.90;;;;;;5014574;28;20041;-73
2023/10/16 07:30:22;;;;;;;4.32;2.05;;;8.80;99.90;;;;;;5015500;28;20045;-74
2023/10/16 07:32:48;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;5016018;28;20045;-78
2023/10/16 07:35:17;;;;;;;3.50;1.80;;;8.90;99.90;;;;;;5014776;28;20400;-74
2023/10/16 07:37:48;;;;;;;3.80;2.17;;;9.10;99.90;;;;;;5014564;28;20103;-73
2023/10/16 07:40:20;;;;;;;4.60;2.33;;;9.20;99.90;;;;;;5014864;28;20080;-73
2023/10/16 07:42:48;;;;;;;4.43;2.20;;;9.40;99.90;;;;;;5014108;28;20055;-72
2023/10/16 07:45:16;;;;;;;4.32;2.03;;;9.40;99.90;;;;;;5015675;28;20049;-73
2023/10/16 07:47:46;;;;;;;4.80;2.10;;;9.50;99.90;;;;;;5014684;28;20074;-75
2023/10/16 07:50:12;;;;;;;3.95;2.25;;;9.60;99.90;;;;;;5014882;28;20049;-73
2023/10/16 07:52:41;;;;;;;7.25;2.58;;;9.50;99.90;;;;;;5014956;28;20049;-73
2023/10/16 07:55:17;;;;;;;4.47;2.40;;;9.60;99.90;;;;;;5014477;28;20056;-73
2023/10/16 07:57:47;;;;;;;4.57;2.15;;;9.70;99.90;;;;;;5014950;28;20618;-74
2023/10/16 08:00:15;;;;;;;5.50;1.98;;;9.70;99.90;;;;;;5014366;28;20077;-74
2023/10/16 08:02:47;;;;;;;4.15;2.20;;;9.70;99.90;;;;;;5014273;28;20069;-74
2023/10/16 08:05:16;;;;;;;7.53;2.00;;;9.80;99.90;;;;;;5014203;28;20120;-73
2023/10/16 08:07:47;;;;;;;5.70;1.80;;;10.00;99.90;;;;;;5014354;28;20112;-74
2023/10/16 08:13:12;;;;;;;3.38;2.25;;;10.30;99.90;;;;;;5000247;28;20136;-74
2023/10/16 08:16:06;;;;;;;4.90;2.30;;;10.30;99.90;;;;;;5013790;28;20046;-74
2023/10/16 08:18:32;;;;;;;4.60;2.20;;;10.50;99.90;;;;;;5013322;28;20056;-75
2023/10/16 08:21:05;;;;;;;4.50;2.05;;;10.50;99.90;;;;;;5013964;28;20093;-75
2023/10/16 08:23:34;;;;;;;3.08;2.05;;;10.60;99.90;;;;;;5014444;28;20049;-71
2023/10/16 08:26:28;;;;;;;4.07;2.00;;;10.70;99.90;;;;;;5014313;28;20104;-72
2023/10/16 08:29:19;;;;;;;3.17;2.05;;;10.70;99.90;;;;;;5014150;28;20056;-72
2023/10/16 08:31:48;;;;;;;7.50;2.58;;;10.70;99.90;;;;;;5012853;28;20112;-74
2023/10/16 08:34:19;;;;;;;5.55;2.35;;;10.80;99.90;;;;;;5013463;28;20057;-77
2023/10/16 08:36:52;;;;;;;5.03;2.22;;;10.90;99.90;;;;;;5013781;28;20056;-71
2023/10/16 08:39:19;;;;;;;3.20;2.08;;;11.00;99.90;;;;;;5013793;28;20042;-73
2023/10/16 08:41:51;;;;;;;3.55;2.28;;;11.00;99.90;;;;;;5013756;28;20090;-72
2023/10/16 08:44:18;;;;;;;3.47;1.67;;;11.10;99.90;;;;;;5013506;28;20137;-74
2023/10/16 08:46:45;;;;;;;4.70;2.00;;;11.20;99.90;;;;;;5013644;28;20053;-74
2023/10/16 08:49:11;;;;;;;2.95;2.13;;;11.20;99.90;;;;;;5012624;28;20053;-74
2023/10/16 08:51:38;;;;;;;3.47;1.77;;;11.30;99.90;;;;;;5013282;28;20486;-74
2023/10/16 08:54:05;;;;;;;8.02;2.38;;;11.40;99.90;;;;;;5013653;28;20050;-74
2023/10/16 08:56:32;;;;;;;5.75;2.30;;;11.50;99.90;;;;;;5013652;28;20041;-74
2023/10/16 08:59:01;;;;;;;4.63;1.80;;;11.40;99.90;;;;;;5013738;28;20057;-74
2023/10/16 09:01:29;;;;;;;3.65;1.50;;;11.40;99.90;;;;;;5012263;28;20493;-73
2023/10/16 09:04:06;;;;;;;3.53;1.88;;;11.40;99.90;;;;;;5012679;28;20054;-73
2023/10/16 09:06:37;;;;;;;6.43;3.25;;;11.50;99.90;;;;;;5013594;28;20050;-74
2023/10/16 09:09:12;;;;;;;3.70;2.15;;;11.50;99.90;;;;;;5012613;28;20050;-74
2023/10/16 09:11:41;;;;;;;3.58;1.73;;;11.70;99.90;;;;;;5013205;28;20124;-74
2023/10/16 09:14:11;;;;;;;4.32;1.80;;;11.80;99.90;;;;;;5011060;28;20483;-74
2023/10/16 09:16:43;;;;;;;5.43;2.05;;;11.80;99.90;;;;;;5013380;28;20042;-74
2023/10/16 09:19:13;;;;;;;5.70;1.65;;;12.00;99.90;;;;;;5013011;28;20487;-74
2023/10/16 09:21:43;;;;;;;4.45;1.80;;;12.10;99.90;;;;;;5011610;28;20046;-74
2023/10/16 09:24:12;;;;;;;4.45;2.10;;;12.30;99.90;;;;;;5012931;28;20050;-74
2023/10/16 09:26:44;;;;;;;2.97;1.63;;;12.60;99.90;;;;;;5012899;28;20100;-74
2023/10/16 09:29:14;;;;;;;4.80;1.50;;;12.60;99.90;;;;;;5011741;28;20049;-74
2023/10/16 09:31:47;;;;;;;3.58;1.73;;;12.60;99.90;;;;;;5012378;28;20181;-74
2023/10/16 09:34:19;;;;;;;9.40;2.28;;;12.50;99.90;;;;;;5012737;28;20049;-74
2023/10/16 09:37:14;;;;;;;3.22;1.92;;;12.50;99.90;;;;;;5011427;28;20052;-73
2023/10/16 09:39:35;;;;;;;5.38;2.10;;;12.40;99.90;;;;;;5012617;28;20068;-74
2023/10/16 09:42:13;;;;;;;3.67;2.00;;;12.10;99.90;;;;;;5012579;28;20046;-74
2023/10/16 09:44:56;;;;;;;4.22;2.08;;;12.30;99.90;;;;;;5011607;28;20050;-73
2023/10/16 09:47:27;;;;;;;3.50;1.75;;;12.30;99.90;;;;;;5011895;28;20505;-73
2023/10/16 09:50:00;;;;;;;6.65;2.35;;;12.40;99.90;;;;;;5012566;28;20042;-74
2023/10/16 09:52:31;;;;;;;3.05;1.70;;;12.40;99.90;;;;;;5012639;28;20046;-74
2023/10/16 09:54:59;;;;;;;4.32;1.80;;;12.60;99.90;;;;;;5012961;28;20052;-74
2023/10/16 09:57:30;;;;;;;5.63;2.50;;;12.60;99.90;;;;;;5011661;28;20050;-74
2023/10/16 10:00:03;;;;;;;4.53;1.90;;;12.80;99.90;;;;;;5012685;28;20057;-74
2023/10/16 10:02:35;;;;;;;7.82;2.28;;;13.20;99.90;;;;;;5010954;28;20050;-74
2023/10/16 10:05:09;;;;;;;7.13;1.52;;;13.80;99.90;;;;;;5012736;28;20471;-74
2023/10/16 10:07:36;;;;;;;;;;;14.50;99.90;;;;;;5012965;28;20087;-74
2023/10/16 10:11:04;;;;;;;5.75;1.88;;;14.60;99.90;;;;;;5012407;28;19922;-75
2023/10/16 10:12:56;;;;;;;5.68;2.45;;;14.60;99.90;;;;;;5012195;28;20081;-74
2023/10/16 10:15:30;;;;;;;3.97;1.95;;;14.30;99.90;;;;;;5012277;28;20053;-74
2023/10/16 10:18:01;;;;;;;2.00;1.40;;;13.90;99.90;;;;;;5012899;28;20045;-74
2023/10/16 10:20:31;;;;;;;2.60;1.27;;;13.80;99.90;;;;;;5012038;28;20403;-74
2023/10/16 10:23:08;;;;;;;1.63;1.30;;;13.60;99.90;;;;;;5012785;28;20135;-74
2023/10/16 10:25:40;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5014895;28;20060;-73
2023/10/16 10:28:36;;;;;;;4.63;1.63;;;13.90;99.90;;;;;;5016530;28;20045;-75
2023/10/16 10:31:04;;;;;;;4.38;1.88;;;14.00;99.90;;;;;;5014537;28;20475;-73
2023/10/16 10:33:52;;;;;;;6.07;1.80;;;14.00;99.90;;;;;;5015367;28;20057;-73
2023/10/16 10:36:31;;;;;;;3.72;2.17;;;13.90;99.90;;;;;;5015977;28;20049;-74
2023/10/16 10:41:55;;;;;;;6.15;2.10;;;13.70;99.90;;;;;;5017891;28;20054;-74
2023/10/16 10:44:35;;;;;;;3.67;2.20;;;13.70;99.90;;;;;;5017642;28;20424;-73
2023/10/16 10:47:20;;;;;;;3.15;1.80;;;13.60;99.90;;;;;;5018604;28;20050;-74
2023/10/16 10:49:46;;;;;;;7.35;1.85;;;13.60;99.90;;;;;;5018122;28;20111;-73
2023/10/16 10:52:16;;;;;;;3.25;1.60;;;13.50;99.90;;;;;;5016086;28;20053;-73
2023/10/16 10:54:49;;;;;;;3.17;1.60;;;13.50;99.90;;;;;;5016057;28;20053;-74
2023/10/16 10:57:19;;;;;;;2.70;1.63;;;13.60;99.90;;;;;;5016214;28;20139;-74
2023/10/16 10:59:54;;;;;;;3.38;1.58;;;13.50;99.90;;;;;;5016144;28;20081;-75
2023/10/16 11:04:53;;;;;;;3.22;1.60;;;13.50;99.90;;;;;;5015623;28;20049;-74
2023/10/16 11:07:45;;;;;;;3.25;1.50;;;13.50;99.90;;;;;;5015439;28;20057;-74
2023/10/16 11:10:13;;;;;;;3.75;1.90;;;13.50;99.90;;;;;;5015238;28;20056;-74
2023/10/16 11:12:39;;;;;;;3.92;1.83;;;13.60;99.90;;;;;;5015058;28;20508;-73
2023/10/16 11:15:15;;;;;;;3.53;1.75;;;13.70;99.90;;;;;;5015527;28;20041;-74
2023/10/16 11:17:43;;;;;;;7.25;1.70;;;13.80;99.90;;;;;;5015399;28;20054;-74
2023/10/16 11:20:30;;;;;;;5.10;1.67;;;13.80;99.90;;;;;;5015213;28;20493;-74
2023/10/16 11:22:58;;;;;;;2.88;1.33;;;13.80;99.90;;;;;;5013771;28;20057;-74
2023/10/16 11:25:31;;;;;;;2.83;1.58;;;13.60;99.90;;;;;;5015423;28;20052;-72
2023/10/16 11:27:58;;;;;;;3.60;1.45;;;13.60;99.90;;;;;;5015400;28;20081;-73
2023/10/16 11:30:26;;;;;;;4.55;1.67;;;13.70;99.90;;;;;;5014631;28;20046;-73
2023/10/16 11:32:54;;;;;;;2.80;1.45;;;13.70;99.90;;;;;;5013581;28;20447;-73
2023/10/16 11:35:21;;;;;;;1.65;1.55;;;13.70;99.90;;;;;;5015206;28;20115;-73
2023/10/16 11:37:52;;;;;;;6.93;1.50;;;13.80;99.90;;;;;;5014290;28;20046;-73
2023/10/16 11:40:18;;;;;;;3.58;1.50;;;13.90;99.90;;;;;;5014830;28;20057;-73
2023/10/16 11:42:48;;;;;;;4.47;1.48;;;14.00;99.90;;;;;;5014537;28;20049;-74
2023/10/16 11:45:20;;;;;;;1.95;1.75;;;14.00;99.90;;;;;;5014821;28;20046;-73
2023/10/16 11:48:18;;;;;;;3.28;1.10;;;14.10;99.90;;;;;;5013352;28;20038;-73
2023/10/16 11:50:39;;;;;;;4.18;1.50;;;14.30;99.90;;;;;;5013553;28;20085;-72
2023/10/16 11:53:08;;;;;;;3.88;1.67;;;14.30;99.90;;;;;;5014493;28;20038;-73
2023/10/16 11:55:37;;;;;;;3.20;1.50;;;14.20;99.90;;;;;;5013343;28;20041;-74
2023/10/16 11:58:07;;;;;;;6.22;1.98;;;14.10;99.90;;;;;;5013928;28;20352;-73
2023/10/16 12:00:35;;;;;;;3.75;1.50;;;13.80;99.90;;;;;;5014156;28;20042;-72
2023/10/16 12:03:07;;;;;;;4.32;1.48;;;13.70;99.90;;;;;;5014250;28;20056;-73
2023/10/16 12:05:36;;;;;;;3.28;1.17;;;13.70;99.90;;;;;;5014754;28;20046;-72
2023/10/16 12:08:02;;;;;;;3.90;1.77;;;13.70;99.90;;;;;;5012744;28;20054;-72
2023/10/16 12:10:31;;;;;;;5.47;1.50;;;13.60;99.90;;;;;;5012850;28;20052;-73
2023/10/16 12:12:58;;;;;;;3.30;1.33;;;13.60;99.90;;;;;;4997068;28;20121;-73
2023/10/16 12:15:24;;;;;;;2.65;1.40;;;13.60;99.90;;;;;;5012764;28;20053;-72
2023/10/16 12:17:50;;;;;;;4.47;1.48;;;13.50;99.90;;;;;;5013695;28;20117;-74
2023/10/16 12:20:16;;;;;;;5.68;1.38;;;13.40;99.90;;;;;;5013933;28;20127;-73
2023/10/16 12:22:44;;;;;;;3.35;1.67;;;13.50;99.90;;;;;;5013271;28;20383;-74
2023/10/16 12:25:10;;;;;;;4.05;1.48;;;13.50;99.90;;;;;;5012790;28;20045;-74
2023/10/16 12:27:39;;;;;;;2.33;1.80;;;13.60;99.90;;;;;;5012795;28;20371;-73
2023/10/16 12:30:05;;;;;;;2.70;1.30;;;13.60;99.90;;;;;;5012152;28;20079;-74
2023/10/16 12:32:34;;;;;;;3.95;1.52;;;13.70;99.90;;;;;;5013834;28;20069;-73
2023/10/16 12:35:02;;;;;;;2.20;1.40;;;13.70;99.90;;;;;;5012351;28;20053;-73
2023/10/16 12:37:28;;;;;;;3.15;1.50;;;13.70;99.90;;;;;;5013249;28;20455;-73
2023/10/16 12:39:55;;;;;;;4.10;1.50;;;13.70;99.90;;;;;;5013417;28;20077;-74
2023/10/16 12:42:21;;;;;;;6.97;1.33;;;13.50;99.90;;;;;;5013403;28;20089;-73
2023/10/16 12:44:47;;;;;;;6.47;2.08;;;13.40;99.90;;;;;;5012240;28;20042;-73
2023/10/16 12:47:15;;;;;;;3.72;1.73;;;13.40;99.90;;;;;;5013372;28;20049;-73
2023/10/16 12:49:41;;;;;;;6.97;2.17;;;13.40;99.90;;;;;;5013089;28;20037;-73
2023/10/16 12:52:07;;;;;;;5.95;1.70;;;13.40;99.90;;;;;;5012667;28;20049;-74
2023/10/16 12:54:33;;;;;;;2.17;1.58;;;13.40;99.90;;;;;;5012391;28;20498;-74
2023/10/16 12:56:59;;;;;;;5.85;2.20;;;13.30;99.90;;;;;;5013462;28;20602;-74
2023/10/16 12:59:28;;;;;;;3.80;1.70;;;13.10;99.90;;;;;;5013179;28;20128;-74
2023/10/16 13:01:54;;;;;;;2.22;1.40;;;13.10;99.90;;;;;;5012982;28;20053;-74
2023/10/16 13:04:19;;;;;;;5.88;2.00;;;13.00;99.90;;;;;;5013112;28;20053;-74
2023/10/16 13:06:45;;;;;;;2.67;1.50;;;12.90;99.90;;;;;;5013159;28;20045;-74
2023/10/16 13:09:16;;;;;;;4.18;1.48;;;12.90;99.90;;;;;;5013104;28;20392;-74
2023/10/16 13:11:42;;;;;;;6.15;1.50;;;13.00;99.90;;;;;;5011777;28;20050;-74
2023/10/16 13:14:08;;;;;;;4.90;1.70;;;13.10;99.90;;;;;;5012977;28;20081;-74
2023/10/16 13:16:34;;;;;;;4.43;1.60;;;13.20;99.90;;;;;;5012429;28;20050;-74
2023/10/16 13:19:01;;;;;;;3.92;1.70;;;13.20;99.90;;;;;;5011825;28;20057;-74
2023/10/16 13:21:33;;;;;;;4.90;1.55;;;13.40;99.90;;;;;;5012875;28;20037;-74
2023/10/16 13:24:16;;;;;;;3.88;1.70;;;13.50;99.90;;;;;;5011949;28;20060;-74
2023/10/16 13:26:42;;;;;;;2.28;1.40;;;13.50;99.90;;;;;;5012944;28;20108;-73
2023/10/16 13:29:11;;;;;;;2.35;1.50;;;13.50;99.90;;;;;;5012436;28;20088;-73
2023/10/16 13:31:41;;;;;;;3.03;1.52;;;13.50;99.90;;;;;;5011683;28;20045;-72
2023/10/16 13:34:13;;;;;;;3.92;1.60;;;13.60;99.90;;;;;;5012699;28;20050;-73
2023/10/16 13:37:00;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;5011765;28;20545;-73
2023/10/16 13:39:26;;;;;;;3.30;2.33;;;13.70;99.90;;;;;;5011555;28;20451;-73
2023/10/16 13:41:55;;;;;;;9.40;1.85;;;14.00;99.90;;;;;;5011441;28;20168;-73
2023/10/16 13:44:22;;;;;;;4.10;1.70;;;13.80;99.90;;;;;;5012504;28;20049;-72
2023/10/16 13:46:49;;;;;;;1.67;1.35;;;13.70;99.90;;;;;;5012910;28;20067;-74
2023/10/16 13:49:16;;;;;;;3.55;1.58;;;13.60;99.90;;;;;;5011127;28;20401;-73
2023/10/16 13:51:42;;;;;;;5.10;1.75;;;13.50;99.90;;;;;;5012989;28;20054;-73
2023/10/16 13:54:14;;;;;;;9.43;1.73;;;13.50;99.90;;;;;;5012129;28;20486;-73
2023/10/16 13:56:46;;;;;;;2.05;1.48;;;13.40;99.90;;;;;;5011135;28;20046;-73
2023/10/16 13:59:12;;;;;;;2.50;1.48;;;13.30;99.90;;;;;;4979517;28;20081;-73
2023/10/16 14:01:39;;;;;;;3.45;1.38;;;13.30;99.90;;;;;;5016403;28;20132;-73
2023/10/16 14:04:15;;;;;;;2.38;1.50;;;13.30;99.90;;;;;;5016739;28;20088;-73
2023/10/16 14:06:47;;;;;;;4.57;1.65;;;13.30;99.90;;;;;;5016416;28;20046;-73
2023/10/16 14:09:28;;;;;;;1.95;1.33;;;13.30;99.90;;;;;;5015993;28;20128;-73
2023/10/16 14:11:58;;;;;;;3.05;1.45;;;13.30;99.90;;;;;;5017138;28;20048;-74
2023/10/16 14:14:26;;;;;;;3.03;1.63;;;13.20;99.90;;;;;;5018924;28;20046;-74
2023/10/16 14:17:03;;;;;;;6.43;1.50;;;13.10;99.90;;;;;;5018644;28;20104;-74
2023/10/16 14:19:29;;;;;;;2.88;1.27;;;13.10;99.90;;;;;;5017906;28;20108;-74
2023/10/16 14:21:57;;;;;;;3.20;1.55;;;13.00;99.90;;;;;;5015962;28;20054;-74
2023/10/16 14:24:27;;;;;;;3.17;1.23;;;13.00;99.90;;;;;;5016109;28;20057;-74
2023/10/16 14:26:56;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5016099;28;20072;-74
2023/10/16 14:29:22;;;;;;;4.05;1.70;;;13.00;99.90;;;;;;5014329;28;20076;-74
2023/10/16 14:31:52;;;;;;;1.70;1.15;;;13.10;99.90;;;;;;5015811;28;20042;-74
2023/10/16 14:34:24;;;;;;;4.90;1.48;;;13.00;99.90;;;;;;5015590;28;20046;-73
2023/10/16 14:36:52;;;;;;;2.13;1.30;;;12.90;99.90;;;;;;5014600;28;20038;-71
2023/10/16 14:39:18;;;;;;;4.03;1.60;;;13.00;99.90;;;;;;5015265;28;20462;-73
2023/10/16 14:41:44;;;;;;;3.42;1.40;;;13.00;99.90;;;;;;5015759;28;20058;-72
2023/10/16 14:44:11;;;;;;;4.60;1.40;;;12.90;99.90;;;;;;5015590;28;20050;-74
2023/10/16 14:46:38;;;;;;;4.40;1.30;;;12.90;99.90;;;;;;5015384;28;20129;-73
2023/10/16 14:49:11;;;;;;;1.75;1.35;;;13.00;99.90;;;;;;5014672;28;20064;-74
2023/10/16 14:51:38;;;;;;;3.22;1.30;;;12.90;99.90;;;;;;5015775;28;20077;-73
2023/10/16 14:54:06;;;;;;;4.93;1.50;;;12.90;99.90;;;;;;5014547;28;20374;-73
2023/10/16 14:56:36;;;;;;;5.22;1.52;;;12.90;99.90;;;;;;5014458;28;20054;-72
2023/10/16 14:59:09;;;;;;;1.45;1.13;;;12.90;99.90;;;;;;5015168;28;20149;-72
2023/10/16 15:01:36;;;;;;;2.97;1.30;;;12.80;99.90;;;;;;5015283;28;20090;-73