Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:25;;;;;;;70.60;27.37;;;1.20;99.90;;;;;;5002734;28;20049;-67
2020/12/02 00:03:57;;;;;;;71.00;28.63;;;1.10;99.90;;;;;;5005938;28;20054;-70
2020/12/02 00:06:26;;;;;;;73.27;28.77;;;1.10;99.90;;;;;;5005871;28;20049;-67
2020/12/02 00:08:58;;;;;;;63.37;26.87;;;1.20;99.90;;;;;;5006023;28;20502;-67
2020/12/02 00:11:29;;;;;;;66.70;25.60;;;1.10;99.90;;;;;;5005614;28;20128;-67
2020/12/02 00:13:58;;;;;;;69.50;27.97;;;1.10;99.90;;;;;;5005059;28;20195;-67
2020/12/02 00:16:30;;;;;;;77.83;28.20;;;1.10;99.90;;;;;;5006638;28;20045;-67
2020/12/02 00:18:57;;;;;;;71.97;28.53;;;1.10;99.90;;;;;;5005414;28;20086;-70
2020/12/02 00:21:26;;;;;;;74.70;27.30;;;1.20;99.90;;;;;;5005329;28;20498;-67
2020/12/02 00:23:55;;;;;;;76.67;28.97;;;1.10;99.90;;;;;;5006456;28;20081;-69
2020/12/02 00:26:23;;;;;;;69.07;28.67;;;1.10;99.90;;;;;;5005472;28;20471;-67
2020/12/02 00:28:51;;;;;;;66.63;27.30;;;1.10;99.90;;;;;;5006329;28;20619;-67
2020/12/02 00:31:19;;;;;;;72.83;27.87;;;1.10;99.90;;;;;;5004584;28;20581;-67
2020/12/02 00:33:46;;;;;;;78.40;28.33;;;1.20;99.90;;;;;;5005543;28;20046;-67
2020/12/02 00:36:14;;;;;;;74.87;27.27;;;1.20;99.90;;;;;;5005985;28;20054;-70
2020/12/02 00:38:41;;;;;;;73.90;27.50;;;1.20;99.90;;;;;;5004847;28;20057;-67
2020/12/02 00:41:10;;;;;;;71.00;27.87;;;1.20;99.90;;;;;;5003881;28;20417;-70
2020/12/02 00:43:37;;;;;;;71.13;28.43;;;1.20;99.90;;;;;;4991968;28;20481;-67
2020/12/02 00:46:07;;;;;;;74.23;28.10;;;1.20;99.90;;;;;;5004313;28;20099;-67
2020/12/02 00:48:36;;;;;;;70.87;29.10;;;1.30;99.90;;;;;;5005220;28;20089;-70
2020/12/02 00:51:04;;;;;;;71.97;28.63;;;1.30;99.90;;;;;;5004272;28;20084;-67
2020/12/02 00:53:34;;;;;;;71.47;29.20;;;1.30;99.90;;;;;;5005673;28;20136;-67
2020/12/02 00:56:03;;;;;;;75.83;29.00;;;1.30;99.90;;;;;;5005068;28;20076;-70
2020/12/02 00:58:46;;;;;;;75.67;30.93;;;1.30;99.90;;;;;;5005607;28;20417;-70
2020/12/02 01:01:18;;;;;;;76.50;29.33;;;1.30;99.90;;;;;;5003443;28;20058;-71
2020/12/02 01:03:48;;;;;;;75.57;28.70;;;1.30;99.90;;;;;;5004319;28;20045;-70
2020/12/02 01:06:16;;;;;;;75.57;29.20;;;1.40;99.90;;;;;;5008414;28;20065;-67
2020/12/02 01:08:46;;;;;;;69.00;28.37;;;1.40;99.90;;;;;;5008324;28;20071;-67
2020/12/02 01:11:18;;;;;;;69.17;28.27;;;1.40;99.90;;;;;;5003942;28;20897;-67
2020/12/02 01:13:46;;;;;;;68.30;28.17;;;1.30;99.90;;;;;;5009179;28;20060;-69
2020/12/02 01:16:17;;;;;;;72.73;28.90;;;1.40;99.90;;;;;;5005539;28;20430;-69
2020/12/02 01:18:45;;;;;;;65.53;26.37;;;1.40;99.90;;;;;;5008821;28;20118;-70
2020/12/02 01:21:25;;;;;;;73.33;28.73;;;1.40;99.90;;;;;;5007495;28;20054;-67
2020/12/02 01:23:56;;;;;;;67.60;26.57;;;1.30;99.90;;;;;;5008351;28;20089;-67
2020/12/02 01:26:26;;;;;;;67.97;26.10;;;1.40;99.90;;;;;;5008581;28;20053;-67
2020/12/02 01:28:56;;;;;;;64.27;27.13;;;1.40;99.90;;;;;;5008508;28;20049;-67
2020/12/02 01:31:25;;;;;;;72.40;28.13;;;1.40;99.90;;;;;;5007955;28;20049;-67
2020/12/02 01:33:55;;;;;;;70.10;27.70;;;1.40;99.90;;;;;;5007164;28;20057;-67
2020/12/02 01:36:25;;;;;;;66.90;27.83;;;1.30;99.90;;;;;;5008769;28;20080;-70
2020/12/02 01:38:53;;;;;;;76.30;29.67;;;1.30;99.90;;;;;;5007717;28;20046;-67
2020/12/02 01:41:20;;;;;;;59.27;27.03;;;1.50;99.90;;;;;;5005035;28;20050;-70
2020/12/02 01:43:52;;;;;;;70.10;28.10;;;1.50;99.90;;;;;;4994857;28;20054;-70
2020/12/02 01:46:25;;;;;;;63.93;27.23;;;1.40;99.90;;;;;;5007699;28;20528;-70
2020/12/02 01:49:17;;;;;;;68.63;27.87;;;1.40;99.90;;;;;;5005198;28;20106;-67
2020/12/02 01:52:02;;;;;;;68.87;26.77;;;1.30;99.90;;;;;;5000641;28;20053;-70
2020/12/02 01:54:33;;;;;;;63.33;25.53;;;1.40;99.90;;;;;;5008437;28;20056;-67
2020/12/02 01:57:07;;;;;;;66.73;27.27;;;1.40;99.90;;;;;;5005476;28;20421;-67
2020/12/02 01:59:47;;;;;;;64.80;26.03;;;1.40;99.90;;;;;;5007376;28;20053;-67
2020/12/02 02:02:21;;;;;;;64.93;26.07;;;1.40;99.90;;;;;;5007825;28;20053;-67
2020/12/02 02:04:57;;;;;;;64.27;26.40;;;1.30;99.90;;;;;;5009852;28;20061;-67
2020/12/02 02:07:26;;;;;;;68.60;26.25;;;1.40;99.90;;;;;;5010047;28;20053;-67
2020/12/02 02:09:54;;;;;;;65.87;26.70;;;1.40;99.90;;;;;;5008263;28;20053;-67
2020/12/02 02:13:28;;;;;;;64.00;27.33;;;1.30;99.90;;;;;;5005013;28;20046;-67
2020/12/02 02:16:01;;;;;;;72.53;26.43;;;1.30;99.90;;;;;;5007603;28;20517;-67
2020/12/02 02:18:30;;;;;;;66.43;26.03;;;1.30;99.90;;;;;;5008091;28;20053;-67
2020/12/02 02:21:04;;;;;;;68.07;27.30;;;1.30;99.90;;;;;;5006901;28;20057;-67
2020/12/02 02:23:31;;;;;;;73.33;27.43;;;1.30;99.90;;;;;;5006675;28;20053;-67
2020/12/02 02:26:09;;;;;;;65.30;27.37;;;1.30;99.90;;;;;;5007023;28;20042;-67
2020/12/02 02:28:38;;;;;;;65.23;26.67;;;1.40;99.90;;;;;;5007855;28;20107;-67
2020/12/02 02:31:13;;;;;;;66.90;27.37;;;1.40;99.90;;;;;;5005349;28;20046;-67
2020/12/02 02:33:40;;;;;;;71.53;27.17;;;1.40;99.90;;;;;;5005721;28;20045;-67
2020/12/02 02:36:11;;;;;;;58.43;25.97;;;1.20;99.90;;;;;;5008296;28;20050;-67
2020/12/02 02:38:38;;;;;;;59.13;25.87;;;1.30;99.90;;;;;;5007255;28;20157;-69
2020/12/02 02:41:06;;;;;;;66.30;27.30;;;1.40;99.90;;;;;;5007584;28;20064;-67
2020/12/02 02:43:32;;;;;;;61.37;26.00;;;1.40;99.90;;;;;;5007465;28;20391;-67
2020/12/02 02:45:59;;;;;;;65.00;26.40;;;1.40;99.90;;;;;;5008151;28;20107;-67
2020/12/02 02:48:26;;;;;;;62.70;25.47;;;1.40;99.90;;;;;;5006832;28;20050;-67
2020/12/02 02:50:52;;;;;;;68.87;27.80;;;1.50;99.90;;;;;;5008022;28;20567;-67
2020/12/02 02:53:21;;;;;;;62.90;26.03;;;1.60;99.90;;;;;;5007731;28;20057;-67
2020/12/02 02:55:49;;;;;;;75.50;28.03;;;1.50;99.90;;;;;;5007004;28;20056;-67
2020/12/02 02:58:17;;;;;;;65.93;27.33;;;1.40;99.90;;;;;;5007325;28;20073;-67
2020/12/02 03:00:44;;;;;;;67.37;26.70;;;1.40;99.90;;;;;;5006416;28;20064;-67
2020/12/02 03:03:13;;;;;;;63.73;26.93;;;1.40;99.90;;;;;;5007599;28;20060;-67
2020/12/02 03:05:40;;;;;;;62.50;25.33;;;1.50;99.90;;;;;;5007795;28;20042;-67
2020/12/02 03:08:12;;;;;;;63.80;27.37;;;1.50;99.90;;;;;;5006469;28;20076;-67
2020/12/02 03:10:41;;;;;;;63.50;26.50;;;1.40;99.90;;;;;;5007516;28;20448;-67
2020/12/02 03:13:21;;;;;;;66.23;27.00;;;1.40;99.90;;;;;;5006533;28;20058;-68
2020/12/02 03:15:48;;;;;;;68.57;27.57;;;1.40;99.90;;;;;;5007583;28;20081;-67
2020/12/02 03:18:18;;;;;;;62.60;26.40;;;1.40;99.90;;;;;;5007116;28;20108;-67
2020/12/02 03:20:51;;;;;;;65.23;28.17;;;1.40;99.90;;;;;;5006576;28;20057;-67
2020/12/02 03:23:19;;;;;;;67.97;27.10;;;1.40;99.90;;;;;;5007624;28;20061;-68
2020/12/02 03:25:46;;;;;;;61.97;26.10;;;1.40;99.90;;;;;;5006713;28;20166;-67
2020/12/02 03:28:13;;;;;;;67.80;27.83;;;1.50;99.90;;;;;;5007670;28;20573;-70
2020/12/02 03:30:42;;;;;;;63.33;27.20;;;1.50;99.90;;;;;;4992811;28;20064;-70
2020/12/02 03:33:11;;;;;;;66.47;26.93;;;1.50;99.90;;;;;;5004153;28;20665;-69
2020/12/02 03:35:38;;;;;;;66.63;27.00;;;1.60;99.90;;;;;;5007592;28;20054;-70
2020/12/02 03:38:05;;;;;;;69.00;28.10;;;1.60;99.90;;;;;;5005824;28;20060;-71
2020/12/02 03:40:32;;;;;;;66.40;27.37;;;1.60;99.90;;;;;;5006951;28;20065;-69
2020/12/02 03:42:59;;;;;;;75.40;29.03;;;1.60;99.90;;;;;;5006175;28;20058;-69
2020/12/02 03:45:25;;;;;;;63.10;27.13;;;1.50;99.90;;;;;;5002941;28;20100;-69
2020/12/02 03:47:53;;;;;;;65.20;27.53;;;1.50;99.90;;;;;;4994119;28;20057;-70
2020/12/02 03:50:20;;;;;;;67.03;26.90;;;1.50;99.90;;;;;;5005484;28;20064;-70
2020/12/02 03:52:47;;;;;;;65.63;25.57;;;1.50;99.90;;;;;;5004151;28;20050;-71
2020/12/02 03:55:13;;;;;;;62.60;27.63;;;1.50;99.90;;;;;;5004394;28;20080;-70
2020/12/02 03:57:40;;;;;;;58.97;25.50;;;1.60;99.90;;;;;;5007087;28;20046;-70
2020/12/02 04:00:10;;;;;;;61.90;26.33;;;1.70;99.90;;;;;;5005648;28;20061;-70
2020/12/02 04:02:37;;;;;;;65.83;26.10;;;1.60;99.90;;;;;;5006104;28;20065;-70
2020/12/02 04:05:05;;;;;;;67.20;26.83;;;1.50;99.90;;;;;;5006641;28;20054;-70
2020/12/02 04:07:32;;;;;;;66.57;27.30;;;1.50;99.90;;;;;;5004881;28;20049;-70
2020/12/02 04:10:02;;;;;;;71.77;27.90;;;1.50;99.90;;;;;;5006871;28;20054;-70
2020/12/02 04:12:29;;;;;;;66.87;27.03;;;1.50;99.90;;;;;;5005786;28;20058;-70
2020/12/02 04:14:56;;;;;;;65.80;26.70;;;1.50;99.90;;;;;;5006704;28;20065;-70
2020/12/02 04:17:23;;;;;;;71.83;26.67;;;1.50;99.90;;;;;;5006479;28;20054;-69
2020/12/02 04:19:49;;;;;;;64.60;25.83;;;1.50;99.90;;;;;;5005509;28;20754;-70
2020/12/02 04:22:17;;;;;;;72.67;28.77;;;1.50;99.90;;;;;;5005835;28;20107;-71
2020/12/02 04:24:44;;;;;;;74.10;29.50;;;1.50;99.90;;;;;;4999718;28;20490;-70
2020/12/02 04:27:11;;;;;;;67.93;27.47;;;1.50;99.90;;;;;;5006045;28;20053;-70
2020/12/02 04:29:37;;;;;;;64.43;28.10;;;1.50;99.90;;;;;;5006814;28;20099;-70
2020/12/02 04:32:05;;;;;;;67.27;27.33;;;1.50;99.90;;;;;;4996205;28;20051;-70
2020/12/02 04:34:32;;;;;;;65.20;26.43;;;1.60;99.90;;;;;;4999357;28;20115;-69
2020/12/02 04:36:58;;;;;;;66.43;26.63;;;1.50;99.90;;;;;;5005452;28;20050;-70
2020/12/02 04:39:26;;;;;;;70.20;28.23;;;1.60;99.90;;;;;;5005228;28;20559;-70
2020/12/02 04:41:54;;;;;;;66.67;27.23;;;1.60;99.90;;;;;;4998866;28;20077;-69
2020/12/02 04:44:21;;;;;;;61.37;27.83;;;1.60;99.90;;;;;;4996459;28;20075;-70
2020/12/02 04:46:52;;;;;;;69.60;28.33;;;1.60;99.90;;;;;;5006386;28;20050;-71
2020/12/02 04:49:23;;;;;;;64.03;26.97;;;1.60;99.90;;;;;;5005456;28;20057;-70
2020/12/02 04:51:54;;;;;;;63.07;27.17;;;1.60;99.90;;;;;;5005738;28;20042;-69
2020/12/02 04:54:20;;;;;;;67.87;28.70;;;1.60;99.90;;;;;;5005385;28;20053;-71
2020/12/02 04:56:49;;;;;;;66.80;27.43;;;1.60;99.90;;;;;;5006298;28;20062;-70
2020/12/02 04:59:16;;;;;;;71.80;29.67;;;1.60;99.90;;;;;;4989465;28;20046;-70
2020/12/02 05:01:52;;;;;;;66.77;27.23;;;1.60;99.90;;;;;;5003981;28;20061;-70
2020/12/02 05:04:22;;;;;;;68.85;28.13;;;1.60;99.90;;;;;;5006296;28;20050;-71
2020/12/02 05:06:50;;;;;;;69.73;28.43;;;1.60;99.90;;;;;;5004999;28;20064;-70
2020/12/02 05:09:20;;;;;;;66.80;27.37;;;1.70;99.90;;;;;;5005984;28;20057;-70
2020/12/02 05:11:58;;;;;;;65.23;25.93;;;1.70;99.90;;;;;;5005584;28;20054;-69
2020/12/02 05:14:36;;;;;;;69.70;27.93;;;1.70;99.90;;;;;;5005024;28;20502;-70
2020/12/02 05:17:21;;;;;;;67.93;30.40;;;1.60;99.90;;;;;;5002542;28;20431;-71
2020/12/02 05:20:01;;;;;;;71.43;28.60;;;1.60;99.90;;;;;;5005174;28;20052;-70
2020/12/02 05:22:28;;;;;;;74.00;29.73;;;1.60;99.90;;;;;;5005507;28;20050;-69
2020/12/02 05:24:55;;;;;;;79.50;29.70;;;1.60;99.90;;;;;;5004570;28;20238;-70
2020/12/02 05:27:30;;;;;;;70.77;29.50;;;1.60;99.90;;;;;;5005722;28;20081;-70
2020/12/02 05:30:22;;;;;;;75.83;31.07;;;1.60;99.90;;;;;;5006035;28;20061;-71
2020/12/02 05:33:03;;;;;;;73.50;30.73;;;1.60;99.90;;;;;;5004566;28;20049;-70
2020/12/02 05:35:32;;;;;;;70.23;29.27;;;1.60;99.90;;;;;;4990252;28;20052;-69
2020/12/02 05:38:00;;;;;;;69.73;26.80;;;1.60;99.90;;;;;;5004727;28;20792;-70
2020/12/02 05:40:32;;;;;;;68.20;29.37;;;1.60;99.90;;;;;;5005264;28;20050;-70
2020/12/02 05:43:06;;;;;;;64.93;27.63;;;1.70;99.90;;;;;;5004428;28;20061;-70
2020/12/02 05:45:38;;;;;;;76.10;30.30;;;1.70;99.90;;;;;;4990480;28;20054;-70
2020/12/02 05:48:16;;;;;;;68.17;27.57;;;1.70;99.90;;;;;;5005310;28;20052;-70
2020/12/02 05:50:44;;;;;;;66.70;27.90;;;1.70;99.90;;;;;;5005792;28;20050;-70
2020/12/02 05:53:18;;;;;;;70.87;29.83;;;1.70;99.90;;;;;;5008564;28;20061;-70
2020/12/02 05:55:46;;;;;;;71.87;29.67;;;1.70;99.90;;;;;;5008431;28;20050;-70
2020/12/02 05:58:16;;;;;;;68.50;27.83;;;1.70;99.90;;;;;;5009949;28;20058;-70
2020/12/02 06:00:43;;;;;;;71.73;27.93;;;1.70;99.90;;;;;;5008883;28;20053;-70
2020/12/02 06:03:14;;;;;;;65.90;27.47;;;1.70;99.90;;;;;;5007797;28;20501;-70
2020/12/02 06:05:40;;;;;;;76.53;30.23;;;1.70;99.90;;;;;;5005864;28;20052;-70
2020/12/02 06:08:09;;;;;;;72.23;28.93;;;1.70;99.90;;;;;;5006503;28;20126;-70
2020/12/02 06:10:57;;;;;;;65.23;26.87;;;1.70;99.90;;;;;;5008040;28;20062;-70
2020/12/02 06:13:38;;;;;;;71.70;28.87;;;1.70;99.90;;;;;;5008104;28;20095;-70
2020/12/02 06:16:06;;;;;;;71.50;28.87;;;1.70;99.90;;;;;;5009226;28;20057;-71
2020/12/02 06:18:34;;;;;;;69.57;28.73;;;1.70;99.90;;;;;;5007827;28;20112;-70
2020/12/02 06:21:01;;;;;;;68.90;29.37;;;1.70;99.90;;;;;;5008105;28;20053;-70
2020/12/02 06:23:35;;;;;;;73.70;27.67;;;1.70;99.90;;;;;;5009457;28;20084;-72
2020/12/02 06:26:01;;;;;;;64.37;28.40;;;1.70;99.90;;;;;;5007979;28;20652;-70
2020/12/02 06:28:48;;;;;;;72.80;30.03;;;1.70;99.90;;;;;;5009137;28;20046;-69
2020/12/02 06:31:25;;;;;;;74.97;31.07;;;1.70;99.90;;;;;;5008924;28;20050;-70
2020/12/02 06:33:52;;;;;;;67.67;27.67;;;1.70;99.90;;;;;;5009240;28;20513;-70
2020/12/02 06:36:24;;;;;;;67.97;28.20;;;1.70;99.90;;;;;;5008819;28;20061;-71
2020/12/02 06:38:52;;;;;;;72.30;28.97;;;1.70;99.90;;;;;;5008389;28;20054;-71
2020/12/02 06:41:36;;;;;;;70.73;29.23;;;1.70;99.90;;;;;;5004131;28;20064;-71
2020/12/02 06:44:19;;;;;;;75.93;28.67;;;1.70;99.90;;;;;;4995845;28;20516;-71
2020/12/02 06:47:25;;;;;;;68.23;27.70;;;1.70;99.90;;;;;;5009236;28;20114;-71
2020/12/02 06:49:56;;;;;;;70.00;29.03;;;1.70;99.90;;;;;;4996058;28;20060;-70
2020/12/02 06:52:29;;;;;;;72.83;29.50;;;1.70;99.90;;;;;;5008470;28;20500;-71
2020/12/02 06:55:03;;;;;;;75.90;31.03;;;1.70;99.90;;;;;;5008499;28;20064;-70
2020/12/02 06:57:31;;;;;;;69.47;29.03;;;1.70;99.90;;;;;;4992552;28;20050;-70
2020/12/02 06:59:59;;;;;;;73.07;30.13;;;1.70;99.90;;;;;;5009364;28;20454;-71
2020/12/02 07:02:36;;;;;;;68.97;29.63;;;1.70;99.90;;;;;;5007269;28;20079;-70
2020/12/02 07:05:06;;;;;;;76.47;30.87;;;1.70;99.90;;;;;;5010390;28;20077;-71
2020/12/02 07:07:33;;;;;;;66.30;29.37;;;1.70;99.90;;;;;;5009405;28;20081;-71
2020/12/02 07:10:00;;;;;;;64.87;27.50;;;1.70;99.90;;;;;;5008313;28;20506;-70
2020/12/02 07:12:30;;;;;;;59.30;26.53;;;1.80;99.90;;;;;;5008240;28;20060;-70
2020/12/02 07:15:01;;;;;;;60.70;26.37;;;1.90;99.90;;;;;;5007743;28;20158;-70
2020/12/02 07:17:28;;;;;;;56.97;25.17;;;1.90;99.90;;;;;;4994220;28;20526;-71
2020/12/02 07:20:05;;;;;;;56.83;25.90;;;1.90;99.90;;;;;;4995469;28;20054;-70
2020/12/02 07:22:34;;;;;;;60.08;25.17;;;2.00;99.90;;;;;;5008563;28;20602;-70
2020/12/02 07:25:06;;;;;;;56.33;24.33;;;1.90;99.90;;;;;;5008096;28;20050;-70
2020/12/02 07:27:33;;;;;;;59.20;24.33;;;2.00;99.90;;;;;;5007641;28;20049;-70
2020/12/02 07:30:01;;;;;;;53.97;22.70;;;2.00;99.90;;;;;;5007985;28;20058;-70
2020/12/02 07:32:29;;;;;;;58.87;23.67;;;2.00;99.90;;;;;;5005771;28;20057;-70
2020/12/02 07:35:00;;;;;;;50.13;22.50;;;2.00;99.90;;;;;;5007977;28;20054;-69
2020/12/02 07:37:27;;;;;;;51.20;21.83;;;2.00;99.90;;;;;;4991521;28;20053;-70
2020/12/02 07:39:59;;;;;;;47.33;20.67;;;2.00;99.90;;;;;;5006816;28;20053;-71
2020/12/02 07:42:29;;;;;;;51.80;21.93;;;2.00;99.90;;;;;;5004944;28;20061;-70
2020/12/02 07:45:07;;;;;;;49.90;21.80;;;2.00;99.90;;;;;;5006898;28;20049;-71
2020/12/02 07:47:35;;;;;;;52.43;22.23;;;2.00;99.90;;;;;;5006439;28;20057;-70
2020/12/02 07:50:07;;;;;;;46.77;20.80;;;2.00;99.90;;;;;;5006758;28;20791;-69
2020/12/02 07:52:38;;;;;;;50.03;20.90;;;2.00;99.90;;;;;;5006772;28;20054;-70
2020/12/02 07:55:07;;;;;;;45.40;19.47;;;2.10;99.90;;;;;;5004571;28;20391;-70
2020/12/02 07:57:36;;;;;;;50.03;21.00;;;2.10;99.90;;;;;;5006172;28;20128;-70
2020/12/02 08:00:13;;;;;;;46.70;20.27;;;2.10;99.90;;;;;;5007277;28;20081;-71
2020/12/02 08:02:45;;;;;;;45.33;20.13;;;2.20;99.90;;;;;;5006523;28;20065;-70
2020/12/02 08:05:46;;;;;;;48.10;21.27;;;2.20;99.90;;;;;;5005576;28;20490;-70
2020/12/02 08:08:12;;;;;;;45.90;19.43;;;2.20;99.90;;;;;;5016631;28;20521;-69
2020/12/02 08:10:42;;;;;;;;;;;2.20;99.90;;;;;;5007505;28;20050;-71
2020/12/02 08:13:15;;;;;;;44.70;19.13;;;2.20;99.90;;;;;;5004493;28;19925;-71
2020/12/02 08:15:48;;;;;;;43.73;20.20;;;2.20;99.90;;;;;;5006729;28;20050;-70
2020/12/02 08:18:18;;;;;;;46.47;20.20;;;2.20;99.90;;;;;;5006835;28;20107;-72
2020/12/02 08:20:45;;;;;;;44.47;19.77;;;2.20;99.90;;;;;;5006020;28;20049;-70
2020/12/02 08:23:16;;;;;;;45.03;20.10;;;2.30;99.90;;;;;;5007388;28;20053;-70
2020/12/02 08:26:04;;;;;;;45.70;20.07;;;2.30;99.90;;;;;;5006634;28;20053;-69
2020/12/02 08:28:36;;;;;;;46.53;19.60;;;2.20;99.90;;;;;;4994876;28;20057;-69
2020/12/02 08:31:11;;;;;;;45.20;20.53;;;2.20;99.90;;;;;;5003340;28;20058;-72
2020/12/02 08:33:38;;;;;;;48.37;21.23;;;2.30;99.90;;;;;;5001694;28;20053;-70
2020/12/02 08:36:07;;;;;;;46.07;21.10;;;2.20;99.90;;;;;;4996554;28;20410;-70
2020/12/02 08:38:37;;;;;;;42.60;19.33;;;2.30;99.90;;;;;;5006831;28;20049;-70
2020/12/02 08:41:14;;;;;;;45.73;20.17;;;2.30;99.90;;;;;;5005989;28;20066;-71
2020/12/02 08:43:46;;;;;;;42.00;19.20;;;2.30;99.90;;;;;;5005270;28;20042;-70
2020/12/02 08:46:21;;;;;;;42.17;19.07;;;2.30;99.90;;;;;;5006434;28;20590;-70
2020/12/02 08:48:51;;;;;;;49.20;20.73;;;2.20;99.90;;;;;;5005573;28;20058;-70
2020/12/02 08:51:21;;;;;;;45.80;20.37;;;2.20;99.90;;;;;;5004969;28;20054;-71
2020/12/02 08:53:48;;;;;;;45.47;20.50;;;2.30;99.90;;;;;;5005930;28;20054;-70
2020/12/02 08:56:28;;;;;;;49.07;21.50;;;2.30;99.90;;;;;;5005417;28;20050;-71
2020/12/02 08:58:55;;;;;;;44.73;19.80;;;2.30;99.90;;;;;;4989759;28;20503;-70
2020/12/02 09:01:22;;;;;;;45.27;20.43;;;2.30;99.90;;;;;;5004319;28;20050;-71
2020/12/02 09:03:48;;;;;;;47.90;20.57;;;2.30;99.90;;;;;;5005863;28;20063;-71
2020/12/02 09:06:16;;;;;;;46.97;20.03;;;2.30;99.90;;;;;;5005166;28;20065;-69
2020/12/02 09:08:47;;;;;;;44.17;20.07;;;2.30;99.90;;;;;;5003927;28;20399;-69
2020/12/02 09:11:18;;;;;;;46.97;20.07;;;2.30;99.90;;;;;;5005523;28;20054;-70
2020/12/02 09:13:49;;;;;;;47.43;20.90;;;2.30;99.90;;;;;;4999437;28;20072;-70
2020/12/02 09:16:21;;;;;;;47.13;21.23;;;2.20;99.90;;;;;;4997409;28;20452;-71
2020/12/02 09:18:47;;;;;;;49.00;21.07;;;2.20;99.90;;;;;;5006006;28;20417;-68
2020/12/02 09:21:17;;;;;;;49.67;22.17;;;2.20;99.90;;;;;;5006236;28;20107;-69
2020/12/02 09:23:43;;;;;;;44.63;20.13;;;2.30;99.90;;;;;;5006376;28;20504;-70
2020/12/02 09:26:10;;;;;;;47.83;21.23;;;2.20;99.90;;;;;;5006224;28;20054;-75
2020/12/02 09:28:37;;;;;;;49.87;21.77;;;2.20;99.90;;;;;;5009381;28;20054;-72
2020/12/02 09:31:04;;;;;;;50.77;22.53;;;2.20;99.90;;;;;;5007752;28;20713;-73
2020/12/02 09:33:31;;;;;;;56.90;22.07;;;2.20;99.90;;;;;;5008482;28;20046;-67
2020/12/02 09:35:58;;;;;;;52.17;21.13;;;2.20;99.90;;;;;;5008341;28;20645;-66
2020/12/02 09:38:24;;;;;;;52.53;21.87;;;2.20;99.90;;;;;;5008722;28;20639;-66
2020/12/02 09:40:51;;;;;;;55.70;23.57;;;2.10;99.90;;;;;;5008976;28;20425;-68
2020/12/02 09:43:42;;;;;;;56.07;21.77;;;2.10;99.90;;;;;;5008116;28;20057;-69
2020/12/02 09:46:14;;;;;;;48.37;22.27;;;2.10;99.90;;;;;;5009086;28;20513;-70
2020/12/02 09:48:41;;;;;;;47.57;21.57;;;2.10;99.90;;;;;;5008245;28;20064;-69
2020/12/02 09:51:19;;;;;;;54.07;21.07;;;2.20;99.90;;;;;;5008248;28;20061;-68
2020/12/02 09:53:48;;;;;;;57.50;22.43;;;2.30;99.90;;;;;;5004882;28;20050;-75
2020/12/02 09:56:15;;;;;;;59.70;24.07;;;2.20;99.90;;;;;;4992818;28;20060;-72
2020/12/02 09:58:42;;;;;;;58.03;21.30;;;2.10;99.90;;;;;;4994934;28;20460;-69
2020/12/02 10:01:15;;;;;;;60.53;22.73;;;2.00;99.90;;;;;;4991555;28;20049;-69
2020/12/02 10:04:15;;;;;;;55.97;20.43;;;2.00;99.90;;;;;;4994154;28;20501;-70
2020/12/02 10:07:26;;;;;;;49.73;18.43;;;1.80;99.90;;;;;;4992668;28;20057;-69
2020/12/02 10:10:19;;;;;;;53.93;20.77;;;1.60;99.90;;;;;;4993690;28;20498;-74
2020/12/02 10:13:01;;;;;;;61.63;21.87;;;1.60;99.90;;;;;;4991487;28;20099;-72
2020/12/02 10:15:39;;;;;;;55.20;20.53;;;1.50;99.90;;;;;;4991660;28;20057;-67
2020/12/02 10:18:48;;;;;;;53.17;20.23;;;1.50;99.90;;;;;;4991127;28;20085;-71
2020/12/02 10:21:27;;;;;;;56.45;20.90;;;1.50;99.90;;;;;;5013840;28;20052;-72
2020/12/02 10:24:04;;;;;;;52.30;20.77;;;1.40;99.90;;;;;;4990912;28;20137;-72
2020/12/02 10:26:44;;;;;;;;;;;1.40;99.90;;;;;;4992512;28;20054;-71
2020/12/02 10:29:16;;;;;;;56.03;20.60;;;1.50;99.90;;;;;;4992057;28;19939;-69
2020/12/02 10:31:56;;;;;;;50.90;19.00;;;1.40;99.90;;;;;;4988981;28;20046;-73
2020/12/02 10:34:33;;;;;;;62.53;22.87;;;1.40;99.90;;;;;;4995258;28;20069;-69
2020/12/02 10:37:02;;;;;;;61.37;21.90;;;1.40;99.90;;;;;;4997412;28;20050;-69
2020/12/02 10:39:32;;;;;;;51.20;20.37;;;1.30;99.90;;;;;;4998943;28;20050;-69
2020/12/02 10:42:15;;;;;;;52.73;20.47;;;1.40;99.90;;;;;;4999099;28;20467;-68
2020/12/02 10:45:06;;;;;;;57.90;21.13;;;1.40;99.90;;;;;;4999258;28;20522;-70
2020/12/02 10:48:03;;;;;;;46.77;21.10;;;1.40;99.90;;;;;;5000225;28;20046;-68
2020/12/02 10:50:34;;;;;;;51.60;20.00;;;1.50;99.90;;;;;;4999366;28;20054;-68
2020/12/02 10:53:03;;;;;;;49.77;20.30;;;1.40;99.90;;;;;;4999042;28;20046;-71
2020/12/02 10:55:32;;;;;;;51.77;20.07;;;1.30;99.90;;;;;;4998612;28;20564;-68
2020/12/02 10:58:01;;;;;;;53.40;20.73;;;1.30;99.90;;;;;;4999587;28;20518;-72
2020/12/02 11:00:28;;;;;;;51.67;19.67;;;1.40;99.90;;;;;;4997214;28;20128;-68
2020/12/02 11:03:21;;;;;;;54.30;20.30;;;1.40;99.90;;;;;;4997216;28;20060;-72
2020/12/02 11:06:10;;;;;;;53.20;20.40;;;1.40;99.90;;;;;;4998841;28;20494;-70
2020/12/02 11:08:52;;;;;;;57.03;22.43;;;1.40;99.90;;;;;;5005733;28;20050;-69
2020/12/02 11:11:32;;;;;;;52.37;19.67;;;1.40;99.90;;;;;;4997120;28;20046;-70
2020/12/02 11:14:14;;;;;;;48.17;18.60;;;1.30;99.90;;;;;;4997131;28;20089;-71
2020/12/02 11:16:49;;;;;;;48.70;20.13;;;1.40;99.90;;;;;;4998160;28;20461;-68
2020/12/02 11:19:39;;;;;;;49.63;19.43;;;1.40;99.90;;;;;;4997669;28;20053;-68
2020/12/02 11:22:21;;;;;;;47.20;19.10;;;1.50;99.90;;;;;;4997046;28;20774;-71
2020/12/02 11:24:59;;;;;;;50.80;19.47;;;1.40;99.90;;;;;;4998166;28;20513;-68
2020/12/02 11:27:25;;;;;;;49.23;19.07;;;1.40;99.90;;;;;;4997403;28;20417;-69
2020/12/02 11:29:52;;;;;;;47.67;18.20;;;1.40;99.90;;;;;;4997528;28;20522;-71
2020/12/02 11:33:00;;;;;;;54.87;20.33;;;1.30;99.90;;;;;;4995939;28;20564;-69
2020/12/02 11:35:46;;;;;;;49.75;18.83;;;1.30;99.90;;;;;;4996480;28;20498;-70
2020/12/02 11:38:22;;;;;;;41.90;17.43;;;1.20;99.90;;;;;;5000015;28;20510;-68
2020/12/02 11:40:58;;;;;;;46.13;19.08;;;1.20;99.90;;;;;;4997742;28;20062;-68
2020/12/02 11:43:27;;;;;;;45.97;18.73;;;1.20;99.90;;;;;;5000974;28;20487;-69
2020/12/02 11:45:56;;;;;;;50.40;18.77;;;1.20;99.90;;;;;;5000133;28;20054;-68
2020/12/02 11:48:26;;;;;;;49.30;18.70;;;1.20;99.90;;;;;;4997360;28;20058;-69
2020/12/02 11:51:03;;;;;;;49.63;18.70;;;1.20;99.90;;;;;;4995975;28;20062;-69
2020/12/02 11:53:56;;;;;;;46.22;18.25;;;1.20;99.90;;;;;;4997321;28;20072;-68
2020/12/02 11:56:27;;;;;;;41.70;17.17;;;1.20;99.90;;;;;;5007397;28;20137;-68
2020/12/02 11:59:00;;;;;;;40.10;15.43;;;1.20;99.90;;;;;;4996113;28;20206;-69
2020/12/02 12:01:45;;;;;;;41.07;17.17;;;1.10;99.90;;;;;;4996701;28;20042;-69
2020/12/02 12:04:25;;;;;;;46.57;18.07;;;1.00;99.90;;;;;;4995952;28;20471;-68
2020/12/02 12:06:54;;;;;;;44.50;17.93;;;1.10;99.90;;;;;;4997994;28;20057;-69
2020/12/02 12:09:33;;;;;;;42.93;16.80;;;1.10;99.90;;;;;;4998629;28;20161;-68
2020/12/02 12:12:05;;;;;;;43.83;17.80;;;1.10;99.90;;;;;;4997753;28;20089;-68
2020/12/02 12:14:45;;;;;;;39.47;16.80;;;1.10;99.90;;;;;;4998778;28;20395;-72
2020/12/02 12:17:22;;;;;;;44.03;17.10;;;1.20;99.90;;;;;;4997594;28;20615;-72
2020/12/02 12:19:53;;;;;;;43.33;17.03;;;1.10;99.90;;;;;;4999469;28;20068;-70
2020/12/02 12:22:29;;;;;;;42.20;16.70;;;1.20;99.90;;;;;;4997959;28;20491;-68
2020/12/02 12:25:07;;;;;;;41.28;16.42;;;1.20;99.90;;;;;;4998834;28;20060;-68
2020/12/02 12:27:33;;;;;;;41.77;16.27;;;1.20;99.90;;;;;;4998664;28;20125;-68
2020/12/02 12:30:00;;;;;;;44.83;17.53;;;1.20;99.90;;;;;;4998648;28;20058;-68
2020/12/02 12:32:43;;;;;;;38.47;17.23;;;1.10;99.90;;;;;;4998318;28;20118;-72
2020/12/02 12:35:15;;;;;;;37.80;16.57;;;1.20;99.90;;;;;;5003341;28;20046;-68
2020/12/02 12:37:52;;;;;;;40.27;16.40;;;1.20;99.90;;;;;;5007131;28;20042;-68
2020/12/02 12:40:25;;;;;;;43.33;17.83;;;1.30;99.90;;;;;;5004851;28;20053;-71
2020/12/02 12:42:54;;;;;;;41.83;17.77;;;1.30;99.90;;;;;;5006817;28;20045;-70
2020/12/02 12:45:25;;;;;;;39.20;17.63;;;1.40;99.90;;;;;;5006193;28;20058;-68
2020/12/02 12:47:56;;;;;;;43.37;19.60;;;1.50;99.90;;;;;;5006049;28;20050;-68
2020/12/02 12:50:23;;;;;;;43.93;17.67;;;1.40;99.90;;;;;;5006317;28;20064;-68
2020/12/02 12:52:51;;;;;;;39.53;17.03;;;1.40;99.90;;;;;;5005719;28;20046;-69
2020/12/02 12:55:19;;;;;;;39.93;17.20;;;1.50;99.90;;;;;;5004239;28;20138;-72
2020/12/02 12:57:47;;;;;;;43.93;19.00;;;1.30;99.90;;;;;;5004558;28;20054;-73
2020/12/02 13:00:23;;;;;;;45.20;18.10;;;1.20;99.90;;;;;;5004267;28;20054;-71
2020/12/02 13:03:10;;;;;;;39.87;17.63;;;1.30;99.90;;;;;;5002252;28;20062;-71
2020/12/02 13:05:37;;;;;;;43.97;18.52;;;1.30;99.90;;;;;;5006392;28;20091;-70