Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:19;;;;;;;40.45;22.92;;;;;;;4.66;81.01;100836.06;2622667;54;20054;-67
2022/01/18 00:02:48;;;;;;;44.38;23.40;;;;;;;4.65;80.99;100834.38;2623640;54;20041;-69
2022/01/18 00:05:18;;;;;;;37.20;23.60;;;;;;;4.70;80.99;100839.31;2623704;54;20045;-68
2022/01/18 00:07:49;;;;;;;39.95;22.33;;;;;;;4.73;80.79;100844.31;2623454;54;20027;-68
2022/01/18 00:10:18;;;;;;;37.80;21.95;;;;;;;4.73;81.27;100839.06;2623950;54;20058;-68
2022/01/18 00:16:11;;;;;;;36.97;22.80;;;;;;;4.87;81.17;100836.34;2625179;54;20043;-68
2022/01/18 00:18:49;;;;;;;37.47;22.65;;;;;;;4.88;81.12;100834.56;2624084;54;20572;-68
2022/01/18 00:24:48;;;;;;;38.22;22.30;;;;;;;4.76;80.50;100828.38;2623405;47;20046;-69
2022/01/18 00:27:18;;;;;;;34.78;22.55;;;;;;;4.81;81.32;100838.53;2624432;39;20439;-68
2022/01/18 00:29:58;;;;;;;35.40;21.63;;;;;;;4.87;80.99;100844.22;2621845;54;20034;-68
2022/01/18 00:32:41;;;;;;;40.05;22.75;;;;;;;4.93;80.84;100840.31;2621249;54;20026;-68
2022/01/18 00:35:11;;;;;;;37.03;22.65;;;;;;;4.94;80.73;100848.09;2621461;54;20031;-68
2022/01/18 00:37:51;;;;;;;34.05;20.42;;;;;;;4.88;80.70;100850.28;2622353;54;20600;-69
2022/01/18 00:40:20;;;;;;;36.35;22.30;;;;;;;4.83;80.39;100850.59;2623821;54;20557;-69
2022/01/18 00:42:50;;;;;;;38.28;22.70;;;;;;;4.83;80.80;100861.09;2622875;54;20038;-68
2022/01/18 00:45:20;;;;;;;37.50;21.95;;;;;;;4.84;80.84;100851.44;2622450;54;20041;-68
2022/01/18 00:47:52;;;;;;;36.60;21.90;;;;;;;4.84;80.94;100852.28;2622074;51;20022;-69
2022/01/18 00:50:22;;;;;;;34.63;20.85;;;;;;;4.88;80.35;100845.03;2621940;54;20037;-71
2022/01/18 00:52:53;;;;;;;42.28;23.15;;;;;;;4.84;80.31;100854.91;2621709;54;20542;-69
2022/01/18 00:55:25;;;;;;;38.80;21.92;;;;;;;4.83;80.76;100857.63;2622928;54;20031;-67
2022/01/18 00:57:54;;;;;;;41.10;23.27;;;;;;;4.83;80.73;100863.72;2624503;54;20580;-68
2022/01/18 01:00:24;;;;;;;38.72;22.70;;;;;;;4.85;80.46;100861.81;2623518;47;20038;-67
2022/01/18 01:02:56;;;;;;;39.10;23.80;;;;;;;4.89;80.63;100865.06;2623772;54;20553;-68
2022/01/18 01:05:26;;;;;;;42.17;23.02;;;;;;;4.82;80.54;100863.81;2625447;39;20434;-68
2022/01/18 01:07:56;;;;;;;36.90;22.42;;;;;;;4.80;80.69;100858.66;2624408;54;20066;-68
2022/01/18 01:10:33;;;;;;;44.78;24.48;;;;;;;4.85;80.69;100861.81;2623941;54;20041;-68
2022/01/18 01:13:02;;;;;;;47.13;24.25;;;;;;;4.81;80.29;100868.19;2624519;54;20065;-67
2022/01/18 01:15:34;;;;;;;38.67;22.08;;;;;;;4.84;80.23;100862.75;2623640;54;20114;-68
2022/01/18 01:18:18;;;;;;;40.38;23.45;;;;;;;4.84;80.66;100859.31;2622994;47;20027;-68
2022/01/18 01:32:31;;;;;;;37.63;21.58;;;;;;;4.85;80.31;100866.22;2624376;54;20015;-68
2022/01/18 01:35:11;;;;;;;37.22;21.70;;;;;;;4.88;80.20;100864.22;2624842;54;20037;-68
2022/01/18 01:43:19;;;;;;;44.92;22.77;;;;;;;4.80;79.87;100874.41;2624793;54;20032;-68
2022/01/18 01:45:50;;;;;;;36.63;21.75;;;;;;;4.82;80.41;100872.53;2623198;54;20117;-68
2022/01/18 01:48:20;;;;;;;42.20;23.85;;;;;;;4.82;79.72;100880.38;2623724;54;20034;-68
2022/01/18 01:51:05;;;;;;;42.00;23.60;;;;;;;4.68;79.97;100868.22;2624780;54;20031;-69
2022/01/18 01:53:36;;;;;;;37.58;24.02;;;;;;;4.67;80.44;100863.91;2624668;54;20027;-68
2022/01/18 01:56:07;;;;;;;41.03;22.88;;;;;;;4.65;80.81;100872.81;2625814;39;20435;-68
2022/01/18 01:58:36;;;;;;;38.22;20.88;;;;;;;4.74;80.69;100871.38;2624784;54;20042;-68
2022/01/18 02:01:08;;;;;;;39.80;22.40;;;;;;;4.82;81.01;100875.16;2625049;39;20486;-67
2022/01/18 02:03:40;;;;;;;38.50;21.08;;;;;;;4.86;80.71;100881.84;2624848;54;20047;-68
2022/01/18 02:06:24;;;;;;;34.53;21.92;;;;;;;4.95;80.44;100872.50;2624270;54;20564;-68
2022/01/18 02:08:54;;;;;;;43.58;23.23;;;;;;;4.95;80.49;100867.28;2625732;54;20054;-67
2022/01/18 02:11:24;;;;;;;37.80;21.25;;;;;;;4.96;80.07;100864.53;2625488;54;20037;-70
2022/01/18 02:13:57;;;;;;;38.83;22.05;;;;;;;4.95;80.11;100864.66;2625312;54;20018;-70
2022/01/18 02:21:55;;;;;;;39.17;23.13;;;;;;;4.90;79.95;100848.41;2624969;54;20030;-68
2022/01/18 02:24:36;;;;;;;39.05;22.00;;;;;;;4.88;80.15;100840.63;2624459;47;20030;-68
2022/01/18 02:27:06;;;;;;;38.47;21.77;;;;;;;4.86;80.07;100837.31;2625017;54;20030;-68
2022/01/18 02:29:36;;;;;;;35.92;22.60;;;;;;;4.83;79.82;100842.75;2624563;54;20138;-67
2022/01/18 02:32:08;;;;;;;36.67;22.33;;;;;;;4.82;79.89;100848.09;2624436;54;20039;-69
2022/01/18 02:34:40;;;;;;;;;;;;;;;4.77;80.46;100848.41;2625290;54;20035;-68
2022/01/18 02:37:14;;;;;;;42.45;22.23;;;;;;;4.82;80.07;100841.06;2624506;54;19946;-69
2022/01/18 02:39:43;;;;;;;40.50;21.75;;;;;;;4.83;79.81;100840.13;2624441;46;20045;-68
2022/01/18 02:42:30;;;;;;;36.95;22.50;;;;;;;4.86;80.34;100841.72;2625041;54;20082;-69
2022/01/18 02:45:02;;;;;;;36.55;21.52;;;;;;;4.85;80.27;100843.47;2625585;54;20557;-67
2022/01/18 02:48:03;;;;;;;39.17;22.50;;;;;;;4.85;80.00;100838.22;2625708;54;20030;-69
2022/01/18 02:50:36;;;;;;;38.10;21.98;;;;;;;4.85;80.15;100850.50;2624562;54;20045;-69
2022/01/18 02:53:08;;;;;;;39.22;22.48;;;;;;;4.83;80.08;100845.38;2624973;54;20043;-69
2022/01/18 02:58:32;;;;;;;38.85;22.35;;;;;;;4.79;80.09;100846.53;2625013;54;20038;-68
2022/01/18 03:03:49;;;;;;;37.53;21.27;;;;;;;4.84;80.15;100847.03;2625105;54;20026;-68
2022/01/18 03:06:19;;;;;;;35.95;21.73;;;;;;;4.90;80.16;100846.63;2624627;47;20022;-68
2022/01/18 03:08:51;;;;;;;39.05;23.00;;;;;;;4.86;79.75;100853.03;2625714;54;20034;-69
2022/01/18 03:11:28;;;;;;;40.95;23.95;;;;;;;4.86;80.06;100857.44;2625442;54;20030;-67
2022/01/18 03:17:21;;;;;;;40.35;21.85;;;;;;;4.80;80.50;100860.47;2625368;54;20054;-69
2022/01/18 03:22:42;;;;;;;43.25;22.88;;;;;;;4.92;79.67;100857.00;2623988;47;20054;-69
2022/01/18 03:25:38;;;;;;;40.33;21.52;;;;;;;4.95;79.59;100855.00;2623688;47;20038;-70
2022/01/18 03:28:15;;;;;;;41.13;22.67;;;;;;;4.97;79.76;100868.00;2625384;47;20050;-68
2022/01/18 03:31:05;;;;;;;40.72;22.73;;;;;;;4.97;79.66;100862.75;2624611;54;20030;-69
2022/01/18 03:33:35;;;;;;;43.15;22.77;;;;;;;4.97;79.93;100874.06;2625062;54;20038;-68
2022/01/18 03:36:07;;;;;;;41.53;23.25;;;;;;;4.85;79.77;100867.06;2625329;54;20135;-67
2022/01/18 03:38:51;;;;;;;42.60;22.83;;;;;;;4.79;79.83;100864.88;2625116;54;20034;-67
2022/01/18 03:41:24;;;;;;;39.47;23.20;;;;;;;4.85;80.04;100856.56;2624164;54;20070;-67
2022/01/18 03:43:56;;;;;;;38.92;23.05;;;;;;;4.79;80.04;100857.00;2624185;47;20040;-68
2022/01/18 03:46:39;;;;;;;41.63;23.85;;;;;;;4.79;80.15;100859.63;2625243;54;20037;-68
2022/01/18 03:49:27;;;;;;;37.00;22.08;;;;;;;4.85;80.45;100859.19;2624700;54;20034;-69
2022/01/18 03:51:57;;;;;;;39.60;22.95;;;;;;;4.81;80.11;100849.84;2624104;47;20086;-68
2022/01/18 03:54:26;;;;;;;41.00;24.00;;;;;;;4.81;80.02;100864.75;2624172;54;20038;-68
2022/01/18 03:57:12;;;;;;;44.42;24.95;;;;;;;4.76;79.53;100857.22;2624521;54;20030;-69
2022/01/18 03:59:42;;;;;;;42.15;23.90;;;;;;;4.71;79.51;100861.94;2623153;54;20061;-68
2022/01/18 04:02:11;;;;;;;41.63;23.48;;;;;;;4.71;80.37;100864.56;2624809;47;20038;-68
2022/01/18 04:04:42;;;;;;;44.72;24.08;;;;;;;4.73;80.31;100860.03;2625318;54;20609;-68
2022/01/18 04:07:29;;;;;;;42.92;22.77;;;;;;;4.76;80.50;100865.06;2624038;54;20042;-68
2022/01/18 04:09:59;;;;;;;42.28;22.40;;;;;;;4.83;80.75;100866.34;2625152;39;20438;-68
2022/01/18 04:12:31;;;;;;;42.58;24.45;;;;;;;4.93;80.57;100856.88;2623891;54;20545;-68
2022/01/18 04:15:29;;;;;;;43.45;23.70;;;;;;;4.91;79.98;100871.06;2625729;54;20038;-71
2022/01/18 04:18:17;;;;;;;43.30;23.90;;;;;;;4.85;79.52;100863.59;2623324;54;20643;-67
2022/01/18 04:29:32;;;;;;;41.25;22.33;;;;;;;4.81;80.61;100873.44;2625011;39;20823;-68
2022/01/18 04:32:02;;;;;;;40.13;22.25;;;;;;;4.89;80.37;100865.91;2624322;46;20034;-67
2022/01/18 04:34:40;;;;;;;36.65;22.15;;;;;;;4.90;80.19;100866.75;2624745;54;20914;-67
2022/01/18 04:37:18;;;;;;;41.38;23.58;;;;;;;4.87;79.45;100865.19;2624820;47;20031;-69
2022/01/18 04:39:48;;;;;;;43.28;23.05;;;;;;;4.72;79.64;100866.22;2624294;54;20095;-69
2022/01/18 04:43:03;;;;;;;39.70;23.27;;;;;;;4.75;80.30;100857.31;2624369;54;20094;-67
2022/01/18 04:48:31;;;;;;;51.10;28.90;;;;;;;4.62;80.20;100873.03;2625178;54;20057;-70
2022/01/18 04:51:06;;;;;;;44.30;22.70;;;;;;;4.53;80.70;100866.66;2624605;54;20657;-68
2022/01/18 04:53:44;;;;;;;46.08;23.65;;;;;;;4.52;80.83;100872.81;2624909;39;20399;-68
2022/01/18 04:56:19;;;;;;;43.10;23.50;;;;;;;4.48;80.58;100876.56;2625033;54;20034;-68
2022/01/18 04:58:49;;;;;;;42.47;22.10;;;;;;;4.42;81.11;100875.22;2625518;54;20041;-68
2022/01/18 05:01:21;;;;;;;47.08;23.20;;;;;;;4.45;81.38;100871.56;2624520;54;20578;-69
2022/01/18 05:03:51;;;;;;;39.67;22.15;;;;;;;4.51;81.31;100876.38;2625301;54;20034;-68
2022/01/18 05:06:24;;;;;;;37.50;21.67;;;;;;;4.51;80.85;100871.13;2624608;54;20033;-68
2022/01/18 05:08:56;;;;;;;40.92;21.92;;;;;;;4.54;81.29;100872.72;2624845;54;20062;-68
2022/01/18 05:11:31;;;;;;;39.45;22.35;;;;;;;4.60;81.47;100880.16;2622561;47;20534;-68
2022/01/18 05:14:15;;;;;;;34.13;21.05;;;;;;;4.65;81.04;100884.16;2624449;54;20042;-67
2022/01/18 05:16:57;;;;;;;35.28;21.95;;;;;;;4.70;81.24;100887.28;2624644;39;20426;-68
2022/01/18 05:20:00;;;;;;;38.55;21.13;;;;;;;4.61;80.73;100887.94;2624804;54;20026;-69
2022/01/18 05:23:02;;;;;;;36.72;21.42;;;;;;;4.53;80.84;100900.69;2624589;54;20030;-68
2022/01/18 05:25:32;;;;;;;37.58;21.17;;;;;;;4.62;81.10;100894.84;2624803;54;20042;-68
2022/01/18 05:28:05;;;;;;;41.47;23.17;;;;;;;4.67;80.65;100894.53;2624886;54;20050;-69
2022/01/18 05:30:51;;;;;;;39.20;21.15;;;;;;;4.70;80.60;100900.41;2626337;54;20153;-69
2022/01/18 05:36:14;;;;;;;42.63;22.70;;;;;;;4.71;80.99;100898.63;2625112;54;20022;-70
2022/01/18 05:38:46;;;;;;;39.00;21.33;;;;;;;4.79;81.10;100901.56;2626048;54;20090;-68
2022/01/18 05:41:17;;;;;;;38.25;22.00;;;;;;;4.86;81.23;100902.81;2626297;54;20042;-68
2022/01/18 05:43:52;;;;;;;37.63;22.17;;;;;;;4.92;80.94;100894.53;2625277;54;20034;-68
2022/01/18 05:46:26;;;;;;;36.97;20.80;;;;;;;4.93;80.25;100900.59;2624745;54;20550;-71
2022/01/18 05:49:00;;;;;;;38.47;21.63;;;;;;;4.91;80.68;100898.09;2625234;46;20051;-67
2022/01/18 05:51:41;;;;;;;42.90;23.17;;;;;;;4.88;80.27;100902.69;2625717;47;20038;-68
2022/01/18 05:54:11;;;;;;;43.85;23.25;;;;;;;4.83;80.66;100903.03;2624434;54;20027;-68
2022/01/18 05:56:44;;;;;;;41.50;23.52;;;;;;;4.82;80.26;100914.44;2625196;54;20070;-72
2022/01/18 05:59:21;;;;;;;43.17;23.35;;;;;;;4.79;80.81;100919.06;2625744;54;20561;-68
2022/01/18 06:02:02;;;;;;;43.60;23.23;;;;;;;4.72;80.27;100916.00;2625015;47;20546;-68
2022/01/18 06:07:22;;;;;;;41.30;23.23;;;;;;;4.72;80.92;100916.84;2625121;39;20415;-69
2022/01/18 06:09:53;;;;;;;48.65;24.00;;;;;;;4.76;80.93;100922.72;2624790;54;20066;-70
2022/01/18 06:12:22;;;;;;;48.25;23.55;;;;;;;4.84;80.63;100925.66;2625639;54;20026;-68
2022/01/18 06:14:52;;;;;;;51.40;25.92;;;;;;;4.88;80.18;100932.38;2626468;39;20450;-69
2022/01/18 06:17:22;;;;;;;42.40;24.23;;;;;;;4.77;80.05;100929.63;2624752;47;20038;-69
2022/01/18 06:19:55;;;;;;;50.78;24.02;;;;;;;4.69;80.69;100924.94;2625688;54;20035;-68
2022/01/18 06:22:24;;;;;;;42.92;24.98;;;;;;;4.69;81.05;100930.16;2625647;54;20045;-67
2022/01/18 06:24:54;;;;;;;43.08;23.25;;;;;;;4.71;81.24;100927.44;2625492;54;20062;-68
2022/01/18 06:27:24;;;;;;;42.88;23.35;;;;;;;4.78;81.04;100931.31;2626812;39;20427;-68
2022/01/18 06:29:55;;;;;;;45.40;22.75;;;;;;;4.88;81.05;100931.53;2625091;54;20042;-68
2022/01/18 06:32:36;;;;;;;38.03;21.35;;;;;;;4.98;81.09;100937.84;2626092;46;20133;-67
2022/01/18 06:35:10;;;;;;;40.25;22.60;;;;;;;5.08;81.19;100943.28;2624942;46;20061;-69
2022/01/18 06:37:41;;;;;;;41.60;23.38;;;;;;;5.16;80.76;100944.44;2623963;54;20038;-68
2022/01/18 06:40:12;;;;;;;38.13;21.98;;;;;;;5.16;80.44;100943.59;2623328;47;20034;-69
2022/01/18 06:42:42;;;;;;;39.67;22.13;;;;;;;5.17;80.00;100945.25;2623866;54;20785;-67
2022/01/18 06:45:15;;;;;;;40.45;22.13;;;;;;;5.18;80.18;100949.56;2624638;54;20027;-68
2022/01/18 06:47:44;;;;;;;38.08;23.33;;;;;;;5.15;80.13;100955.03;2623286;54;20034;-67
2022/01/18 06:50:18;;;;;;;36.95;22.05;;;;;;;5.13;80.29;100947.25;2623691;54;20653;-69
2022/01/18 06:52:47;;;;;;;38.50;21.88;;;;;;;5.17;80.04;100946.09;2623683;54;20557;-68
2022/01/18 06:55:17;;;;;;;44.50;23.35;;;;;;;5.22;80.03;100956.28;2623292;39;20447;-67
2022/01/18 06:57:46;;;;;;;38.92;24.10;;;;;;;5.19;79.79;100952.09;2622931;54;20589;-69
2022/01/18 07:00:17;;;;;;;47.75;24.00;;;;;;;5.18;79.73;100960.91;2623025;54;20030;-68
2022/01/18 07:02:47;;;;;;;47.40;27.83;;;;;;;5.18;79.67;100966.16;2622376;54;20026;-68
2022/01/18 07:05:20;;;;;;;51.13;26.15;;;;;;;5.04;79.65;100965.41;2623296;54;20058;-67
2022/01/18 07:07:50;;;;;;;43.67;24.10;;;;;;;4.89;80.16;100969.91;2623390;39;20426;-67
2022/01/18 07:10:20;;;;;;;46.10;25.25;;;;;;;4.77;79.88;100966.31;2624492;54;20546;-67
2022/01/18 07:12:50;;;;;;;47.63;24.05;;;;;;;4.72;80.35;100964.00;2624191;54;20122;-68
2022/01/18 07:15:20;;;;;;;45.15;26.13;;;;;;;4.83;80.63;100971.16;2623796;54;20027;-67
2022/01/18 07:17:49;;;;;;;45.20;24.85;;;;;;;4.79;80.70;100969.69;2623978;47;20038;-68
2022/01/18 07:20:21;;;;;;;44.55;24.92;;;;;;;4.76;80.28;100977.75;2624536;39;20699;-67
2022/01/18 07:22:51;;;;;;;41.97;24.05;;;;;;;4.78;80.46;100975.03;2624441;54;20038;-68
2022/01/18 07:25:21;;;;;;;47.10;25.15;;;;;;;4.86;80.58;100980.59;2624323;39;20375;-68
2022/01/18 07:27:50;;;;;;;45.35;25.10;;;;;;;4.85;80.52;100971.88;2624143;54;20038;-67
2022/01/18 07:30:20;;;;;;;45.72;24.40;;;;;;;4.89;80.95;100977.75;2624778;39;20446;-67
2022/01/18 07:32:50;;;;;;;42.55;23.10;;;;;;;4.89;80.53;100981.22;2624847;39;20450;-68
2022/01/18 07:35:23;;;;;;;40.92;24.23;;;;;;;4.96;80.90;100986.91;2623824;47;20038;-69
2022/01/18 07:37:53;;;;;;;39.63;22.65;;;;;;;5.03;80.78;100993.41;2625357;39;20399;-68
2022/01/18 07:40:23;;;;;;;39.22;22.25;;;;;;;5.06;80.54;100989.72;2624338;54;20030;-68
2022/01/18 07:42:52;;;;;;;36.38;21.42;;;;;;;5.07;80.14;100992.25;2623789;39;20419;-68
2022/01/18 07:45:22;;;;;;;38.05;21.95;;;;;;;5.06;80.01;100990.59;2623291;54;20030;-67
2022/01/18 07:47:52;;;;;;;38.80;23.00;;;;;;;5.07;79.70;100980.94;2623593;54;20039;-68
2022/01/18 07:50:24;;;;;;;40.40;22.42;;;;;;;4.97;79.89;100984.16;2623456;54;20027;-67
2022/01/18 07:52:56;;;;;;;37.40;21.90;;;;;;;4.97;79.69;100985.94;2623008;47;20039;-69
2022/01/18 07:55:25;;;;;;;40.95;21.83;;;;;;;5.02;80.35;100983.88;2623539;54;20026;-68
2022/01/18 07:57:57;;;;;;;44.65;24.13;;;;;;;5.09;80.12;100984.28;2625701;39;20451;-68
2022/01/18 08:00:27;;;;;;;41.80;20.77;;;;;;;5.12;79.88;100984.91;2624302;54;20030;-67
2022/01/18 08:02:57;;;;;;;41.95;21.60;;;;;;;5.18;80.02;100983.66;2624538;54;20089;-68
2022/01/18 08:05:30;;;;;;;36.90;21.42;;;;;;;5.13;79.92;100980.50;2623830;49;20090;-68
2022/01/18 08:07:59;;;;;;;42.92;25.45;;;;;;;5.17;80.30;100972.31;2624697;39;20418;-68
2022/01/18 08:10:30;;;;;;;40.08;23.73;;;;;;;5.24;80.13;100967.50;2622848;47;20122;-69
2022/01/18 08:13:02;;;;;;;39.80;21.58;;;;;;;5.27;79.72;100971.72;2623764;54;20030;-69
2022/01/18 08:15:39;;;;;;;42.25;22.33;;;;;;;5.25;79.55;100977.03;2626543;31;20580;-68
2022/01/18 08:18:12;;;;;;;40.45;23.88;;;;;;;5.32;79.72;100977.47;2624477;51;20034;-67
2022/01/18 08:20:45;;;;;;;38.38;21.65;;;;;;;5.34;79.96;100970.31;2625480;39;20430;-68
2022/01/18 08:23:14;;;;;;;39.55;21.88;;;;;;;5.41;79.87;100969.78;2625585;54;20027;-67
2022/01/18 08:25:44;;;;;;;41.97;21.48;;;;;;;5.51;79.71;100972.63;2624865;54;20031;-69
2022/01/18 08:28:14;;;;;;;40.97;23.52;;;;;;;5.53;79.19;100975.97;2624461;54;20034;-68
2022/01/18 08:30:43;;;;;;;42.08;24.15;;;;;;;5.46;79.12;100977.34;2625281;39;20454;-68
2022/01/18 08:33:14;;;;;;;39.60;23.98;;;;;;;5.40;79.20;100978.63;2625132;54;20808;-68
2022/01/18 08:35:46;;;;;;;37.33;22.35;;;;;;;5.37;79.70;100984.06;2624164;54;20038;-68
2022/01/18 08:38:16;;;;;;;34.78;21.73;;;;;;;5.45;79.81;100979.13;2624514;54;20058;-68
2022/01/18 08:40:46;;;;;;;37.45;21.92;;;;;;;5.55;79.82;100979.34;2623615;47;20035;-69
2022/01/18 08:43:16;;;;;;;32.17;20.30;;;;;;;5.65;79.71;100984.78;2624595;54;20561;-68
2022/01/18 08:45:47;;;;;;;34.97;21.02;;;;;;;5.67;79.48;100991.63;2624917;54;20054;-68
2022/01/18 08:48:17;;;;;;;48.53;23.83;;;;;;;5.67;79.11;100999.47;2624247;54;20034;-67
2022/01/18 08:50:49;;;;;;;39.65;20.98;;;;;;;5.71;79.29;101000.09;2624410;54;20553;-69
2022/01/18 08:53:19;;;;;;;34.47;21.92;;;;;;;5.73;78.44;100992.94;2623737;54;20033;-68
2022/01/18 08:55:48;;;;;;;42.00;21.45;;;;;;;5.72;78.88;100996.53;2624165;54;20030;-68
2022/01/18 08:58:18;;;;;;;36.55;20.45;;;;;;;5.74;78.91;100994.63;2625291;54;20034;-68
2022/01/18 09:00:48;;;;;;;40.45;23.30;;;;;;;5.81;78.57;100987.16;2625501;54;20034;-68
2022/01/18 09:03:18;;;;;;;39.10;21.98;;;;;;;5.69;78.21;100994.94;2625160;47;20034;-68
2022/01/18 09:05:51;;;;;;;36.35;21.55;;;;;;;5.69;78.59;100996.75;2625319;47;20023;-70
2022/01/18 09:08:22;;;;;;;40.20;23.63;;;;;;;5.67;78.17;100996.88;2624948;54;20038;-69
2022/01/18 09:10:55;;;;;;;37.30;22.67;;;;;;;5.61;78.56;100999.06;2625304;54;20041;-69
2022/01/18 09:13:25;;;;;;;43.40;21.65;;;;;;;5.56;78.87;101006.44;2626343;54;20038;-69
2022/01/18 09:15:54;;;;;;;46.45;26.20;;;;;;;5.61;78.83;100997.28;2625321;54;20026;-69
2022/01/18 09:18:24;;;;;;;43.05;24.38;;;;;;;5.66;78.22;101010.91;2624199;54;20034;-68
2022/01/18 09:20:56;;;;;;;40.00;21.48;;;;;;;5.59;78.11;101008.81;2622864;54;20033;-70
2022/01/18 09:23:26;;;;;;;37.05;22.67;;;;;;;5.60;79.01;101013.97;2623941;54;20070;-68
2022/01/18 09:25:56;;;;;;;41.22;23.30;;;;;;;5.61;78.39;101014.81;2623080;39;20449;-68
2022/01/18 09:28:25;;;;;;;40.72;23.70;;;;;;;5.62;78.50;101019.09;2622872;54;20038;-69
2022/01/18 09:30:56;;;;;;;42.33;23.65;;;;;;;5.64;78.98;101017.22;2623274;54;20030;-69
2022/01/18 09:33:25;;;;;;;38.40;23.70;;;;;;;5.66;78.76;101016.16;2626274;54;20114;-68
2022/01/18 09:35:57;;;;;;;36.92;23.02;;;;;;;5.68;78.77;101019.53;2627866;54;20038;-68
2022/01/18 09:38:27;;;;;;;43.55;23.23;;;;;;;5.73;78.37;101019.19;2625685;54;20039;-69
2022/01/18 09:40:58;;;;;;;39.95;23.55;;;;;;;5.72;78.83;101018.38;2624832;54;20584;-70
2022/01/18 09:43:28;;;;;;;37.28;21.60;;;;;;;5.75;78.81;101019.91;2625197;54;20079;-71
2022/01/18 09:45:59;;;;;;;40.13;23.42;;;;;;;5.80;78.96;101023.09;2621780;54;20038;-70
2022/01/18 09:48:28;;;;;;;38.03;22.88;;;;;;;5.88;78.72;101026.00;2622212;47;20130;-70
2022/01/18 09:51:01;;;;;;;35.72;23.77;;;;;;;5.92;78.20;101029.28;2624798;39;20509;-69
2022/01/18 09:53:31;;;;;;;34.45;20.45;;;;;;;5.88;78.14;101012.88;2624178;54;20026;-68
2022/01/18 09:56:01;;;;;;;50.13;23.65;;;;;;;5.95;77.98;101023.81;2623867;51;20030;-69
2022/01/18 09:58:30;;;;;;;43.22;23.15;;;;;;;5.97;77.96;101021.91;2624790;54;20029;-69
2022/01/18 10:01:00;;;;;;;39.88;23.63;;;;;;;6.01;78.41;101022.53;2624485;54;20046;-69
2022/01/18 10:03:33;;;;;;;44.55;24.02;;;;;;;6.04;78.45;101020.53;2623847;54;20038;-68
2022/01/18 10:06:06;;;;;;;44.05;23.65;;;;;;;6.13;78.29;101014.63;2624135;54;20023;-68
2022/01/18 10:08:38;;;;;;;44.63;23.58;;;;;;;6.16;77.80;101019.66;2625330;54;20027;-69
2022/01/18 10:11:14;;;;;;;46.20;24.77;;;;;;;6.18;77.84;101016.91;2627161;47;20007;-68
2022/01/18 10:13:45;;;;;;;40.40;24.05;;;;;;;6.22;78.08;101021.00;2626836;54;20030;-68
2022/01/18 10:16:17;;;;;;;43.50;21.77;;;;;;;6.26;77.67;101019.84;2626765;54;20022;-67
2022/01/18 10:18:49;;;;;;;37.17;21.55;;;;;;;6.32;78.12;101027.25;2625951;54;20109;-67
2022/01/18 10:21:33;;;;;;;33.05;18.90;;;;;;;6.41;77.69;101020.53;2626055;54;20043;-68
2022/01/18 10:24:16;;;;;;;32.72;19.58;;;;;;;6.49;77.67;101019.94;2627323;54;20042;-67
2022/01/18 10:26:47;;;;;;;40.15;19.77;;;;;;;6.53;77.22;101019.63;2626802;54;20061;-68
2022/01/18 10:29:19;;;;;;;42.22;21.00;;;;;;;6.55;77.73;101012.44;2624181;47;20770;-67
2022/01/18 10:32:00;;;;;;;35.70;20.13;;;;;;;6.59;77.25;101013.91;2624582;54;20041;-68
2022/01/18 10:34:42;;;;;;;37.85;20.42;;;;;;;6.59;77.51;101008.66;2623573;54;20027;-67
2022/01/18 10:37:17;;;;;;;40.72;19.80;;;;;;;6.65;77.46;101005.59;2624157;54;20037;-67
2022/01/18 10:39:52;;;;;;;34.95;18.77;;;;;;;6.76;76.98;101002.13;2625825;54;20050;-68
2022/01/18 10:42:25;;;;;;;33.20;17.48;;;;;;;6.81;76.75;101004.41;2624900;54;20565;-67
2022/01/18 10:45:03;;;;;;;35.35;18.90;;;;;;;6.87;76.65;100994.28;2624383;54;20037;-67
2022/01/18 10:47:34;;;;;;;30.55;16.40;;;;;;;6.97;76.32;100993.59;2624600;39;20396;-67
2022/01/18 10:50:10;;;;;;;29.05;17.40;;;;;;;7.09;76.51;100993.50;2623730;54;20046;-70
2022/01/18 10:52:43;;;;;;;29.52;15.10;;;;;;;7.13;75.54;100988.84;2623657;54;20045;-69
2022/01/18 10:55:17;;;;;;;28.80;16.90;;;;;;;7.20;75.42;100982.16;2624094;54;20026;-67
2022/01/18 10:57:48;;;;;;;30.50;13.80;;;;;;;7.19;74.47;100983.13;2623546;39;20404;-67
2022/01/18 11:00:21;;;;;;;26.50;14.77;;;;;;;7.25;74.88;100977.38;2624370;54;20041;-69
2022/01/18 11:02:53;;;;;;;16.85;10.00;;;;;;;7.34;74.27;100971.41;2622724;47;20135;-68
2022/01/18 11:05:26;;;;;;;18.10;10.52;;;;;;;7.34;73.30;100974.03;2622763;54;20030;-67
2022/01/18 11:08:02;;;;;;;12.05;7.68;;;;;;;7.35;72.11;100973.09;2622702;54;20039;-71
2022/01/18 11:10:34;;;;;;;14.55;8.18;;;;;;;7.41;71.30;100969.16;2622608;54;20558;-69
2022/01/18 11:13:26;;;;;;;15.20;8.95;;;;;;;7.47;71.85;100960.78;2623085;54;20082;-68
2022/01/18 11:16:03;;;;;;;18.40;9.45;;;;;;;7.53;70.92;100965.56;2623289;54;20035;-68
2022/01/18 11:18:36;;;;;;;11.38;7.28;;;;;;;7.48;70.89;100951.09;2624217;47;20026;-68
2022/01/18 11:21:09;;;;;;;15.80;8.35;;;;;;;7.46;69.62;100945.94;2624483;47;20101;-69
2022/01/18 11:23:42;;;;;;;14.38;7.57;;;;;;;7.47;70.22;100946.75;2624492;54;20087;-69
2022/01/18 11:26:11;;;;;;;8.23;5.20;;;;;;;7.45;69.26;100942.47;2624105;54;20027;-69
2022/01/18 11:28:41;;;;;;;9.85;5.45;;;;;;;7.40;67.28;100941.16;2624497;54;20037;-69
2022/01/18 11:31:11;;;;;;;3.50;2.30;;;;;;;7.30;66.29;100937.56;2624279;54;20078;-69
2022/01/18 11:33:45;;;;;;;2.80;1.95;;;;;;;7.28;65.31;100936.84;2624840;54;20042;-68
2022/01/18 11:36:17;;;;;;;2.60;1.33;;;;;;;7.25;63.85;100937.94;2625509;54;20085;-69
2022/01/18 11:38:55;;;;;;;2.60;1.38;;;;;;;7.22;63.43;100939.94;2625596;39;20488;-69
2022/01/18 11:41:26;;;;;;;1.98;1.00;;;;;;;7.16;62.43;100941.28;2625371;54;20031;-68
2022/01/18 11:43:59;;;;;;;3.55;1.42;;;;;;;7.11;62.03;100933.75;2625251;54;20022;-69
2022/01/18 16:27:53;;;;;;;3.55;2.60;;;;;;;6.12;64.16;100775.75;2594738;46;20275;-69
2022/01/18 16:30:23;;;;;;;3.33;3.00;;;;;;;6.14;64.09;100782.56;2623392;54;20031;-68
2022/01/18 16:32:54;;;;;;;5.18;3.50;;;;;;;6.16;64.40;100783.31;2625301;39;20437;-67
2022/01/18 16:35:23;;;;;;;2.80;2.53;;;;;;;6.19;64.35;100777.81;2624398;54;20669;-68
2022/01/18 16:37:53;;;;;;;5.05;3.80;;;;;;;6.20;64.34;100781.25;2625299;39;20437;-68
2022/01/18 16:40:23;;;;;;;6.00;3.83;;;;;;;6.24;64.18;100782.69;2623409;54;20034;-64
2022/01/18 16:42:55;;;;;;;3.85;2.90;;;;;;;6.26;64.54;100779.97;2618601;54;20553;-65
2022/01/18 16:45:25;;;;;;;10.07;6.60;;;;;;;6.24;64.66;100784.50;2617588;54;20055;-64
2022/01/18 16:47:55;;;;;;;4.63;3.50;;;;;;;6.23;64.41;100783.66;2618422;54;20026;-64
2022/01/18 16:50:25;;;;;;;5.72;3.83;;;;;;;6.22;64.90;100784.63;2621195;54;20026;-64
2022/01/18 16:52:55;;;;;;;18.23;11.30;;;;;;;6.26;64.73;100791.31;2622800;54;20104;-64
2022/01/18 16:55:25;;;;;;;11.90;8.32;;;;;;;6.21;64.26;100785.59;2622732;54;20035;-64
2022/01/18 16:57:57;;;;;;;6.38;4.82;;;;;;;6.18;64.88;100789.28;2622600;54;20034;-64
2022/01/18 17:00:26;;;;;;;6.25;4.80;;;;;;;6.17;64.18;100784.13;2622779;54;20030;-65
2022/01/18 17:02:57;;;;;;;6.03;4.90;;;;;;;6.12;64.62;100792.38;2622383;54;20034;-65
2022/01/18 17:05:27;;;;;;;6.50;5.35;;;;;;;6.15;65.05;100796.53;2623145;54;20064;-68
2022/01/18 17:07:56;;;;;;;6.35;5.18;;;;;;;6.20;64.33;100808.38;2622973;54;20046;-66
2022/01/18 17:10:26;;;;;;;8.20;4.40;;;;;;;6.16;64.73;100798.19;2622747;54;20030;-66
2022/01/18 17:12:59;;;;;;;5.63;4.63;;;;;;;6.15;64.49;100794.75;2621465;46;20046;-66
2022/01/18 17:15:28;;;;;;;4.55;4.07;;;;;;;6.13;64.36;100796.66;2619850;54;20038;-66
2022/01/18 17:17:58;;;;;;;4.95;4.45;;;;;;;6.08;64.59;100797.94;2618079;54;20546;-66
2022/01/18 17:20:28;;;;;;;5.90;4.38;;;;;;;6.06;65.02;100794.59;2618121;54;20027;-66
2022/01/18 17:22:58;;;;;;;7.35;5.45;;;;;;;6.07;65.41;100804.97;2619237;54;20030;-66
2022/01/18 17:25:27;;;;;;;7.00;4.43;;;;;;;6.12;65.06;100807.25;2619338;46;20059;-67