Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:02;;;;;;;;;;;;;;;;;;5074858;28;20283;-73
2023/11/12 00:03:28;;;;;;;;;;;;;;;;;;5076907;28;20269;-73
2023/11/12 00:05:54;;;;;;;;;;;;;;;;;;5076795;28;19913;-73
2023/11/12 00:08:20;;;;;;;;;;;;;;;;;;5076353;28;20329;-73
2023/11/12 00:10:47;;;;;;;;;;;;;;;;;;5076745;28;19916;-73
2023/11/12 00:13:13;;;;;;;;;;;;;;;;;;5076282;28;19909;-73
2023/11/12 00:15:40;;;;;;;;;;;;;;;;;;5077207;28;19936;-73
2023/11/12 00:18:06;;;;;;;;;;;;;;;;;;5076619;28;19999;-73
2023/11/12 00:20:33;;;;;;;;;;;;;;;;;;5076036;28;19912;-73
2023/11/12 00:22:59;;;;;;;;;;;;;;;;;;5076401;28;19913;-73
2023/11/12 00:25:25;;;;;;;;;;;;;;;;;;5076421;28;20383;-74
2023/11/12 00:27:51;;;;;;;;;;;;;;;;;;5076178;28;20382;-74
2023/11/12 00:30:17;;;;;;;;;;;;;;;;;;5074953;28;19915;-73
2023/11/12 00:32:43;;;;;;;;;;;;;;;;;;5075739;28;19909;-73
2023/11/12 00:35:09;;;;;;;;;;;;;;;;;;5075828;28;19914;-73
2023/11/12 00:37:35;;;;;;;;;;;;;;;;;;5076311;28;20003;-73
2023/11/12 00:40:01;;;;;;;;;;;;;;;;;;5074781;28;19908;-73
2023/11/12 00:42:27;;;;;;;;;;;;;;;;;;5074441;28;19919;-73
2023/11/12 00:44:53;;;;;;;;;;;;;;;;;;5076156;28;20338;-73
2023/11/12 00:47:19;;;;;;;;;;;;;;;;;;5076055;28;19948;-73
2023/11/12 00:49:45;;;;;;;;;;;;;;;;;;5075583;28;20291;-73
2023/11/12 00:52:11;;;;;;;;;;;;;;;;;;5074648;28;20288;-73
2023/11/12 00:54:37;;;;;;;;;;;;;;;;;;5076328;28;20423;-73
2023/11/12 00:57:03;;;;;;;;;;;;;;;;;;5075559;28;19961;-73
2023/11/12 00:59:29;;;;;;;;;;;;;;;;;;5074536;28;19909;-73
2023/11/12 01:01:55;;;;;;;;;;;;;;;;;;5075526;28;19929;-73
2023/11/12 01:04:23;;;;;;;;;;;;;;;;;;5075281;28;19909;-73
2023/11/12 01:06:49;;;;;;;;;;;;;;;;;;5074359;28;19955;-73
2023/11/12 01:09:14;;;;;;;;;;;;;;;;;;5075694;28;19912;-74
2023/11/12 01:11:40;;;;;;;;;;;;;;;;;;5075207;28;19915;-73
2023/11/12 01:14:07;;;;;;;;;;;;;;;;;;5075461;28;19932;-73
2023/11/12 01:16:33;;;;;;;;;;;;;;;;;;5075124;28;19909;-73
2023/11/12 01:18:59;;;;;;;;;;;;;;;;;;5075592;28;19915;-73
2023/11/12 01:21:25;;;;;;;;;;;;;;;;;;5075298;28;20261;-73
2023/11/12 01:23:51;;;;;;;;;;;;;;;;;;5074834;28;19916;-73
2023/11/12 01:26:16;;;;;;;;;;;;;;;;;;5075267;28;19908;-73
2023/11/12 01:28:42;;;;;;;;;;;;;;;;;;5075247;28;19909;-74
2023/11/12 01:31:08;;;;;;;;;;;;;;;;;;5074734;28;19909;-74
2023/11/12 01:33:35;;;;;;;;;;;;;;;;;;5075084;28;19912;-73
2023/11/12 01:36:01;;;;;;;;;;;;;;;;;;5075143;28;19908;-73
2023/11/12 01:38:26;;;;;;;;;;;;;;;;;;5074602;28;20291;-73
2023/11/12 01:40:54;;;;;;;;;;;;;;;;;;5074939;28;20380;-73
2023/11/12 01:43:20;;;;;;;;;;;;;;;;;;5074899;28;20387;-73
2023/11/12 01:45:46;;;;;;;;;;;;;;;;;;5073662;28;19962;-73
2023/11/12 01:48:13;;;;;;;;;;;;;;;;;;5074869;28;20335;-73
2023/11/12 01:50:41;;;;;;;;;;;;;;;;;;5074822;28;19961;-73
2023/11/12 01:53:07;;;;;;;;;;;;;;;;;;5074308;28;19931;-73
2023/11/12 01:55:33;;;;;;;;;;;;;;;;;;5074970;28;20364;-73
2023/11/12 01:57:58;;;;;;;;;;;;;;;;;;5074634;28;19923;-73
2023/11/12 02:00:25;;;;;;;;;;;;;;;;;;5073988;28;19924;-73
2023/11/12 02:02:52;;;;;;;;;;;;;;;;;;5074521;28;19962;-74
2023/11/12 02:05:18;;;;;;;;;;;;;;;;;;5074493;28;19908;-73
2023/11/12 02:07:45;;;;;;;;;;;;;;;;;;5074090;28;20460;-73
2023/11/12 02:10:16;;;;;;;;;;;;;;;;;;5074452;28;20391;-73
2023/11/12 02:12:45;;;;;;;;;;;;;;;;;;5072608;28;20386;-73
2023/11/12 02:15:14;;;;;;;;;;;;;;;;;;5074375;28;19909;-73
2023/11/12 02:17:40;;;;;;;;;;;;;;;;;;5074244;28;20368;-73
2023/11/12 02:20:10;;;;;;;;;;;;;;;;;;5073932;28;19909;-73
2023/11/12 02:22:36;;;;;;;;;;;;;;;;;;5074334;28;19912;-74
2023/11/12 02:25:02;;;;;;;;;;;;;;;;;;5074403;28;19954;-73
2023/11/12 02:27:28;;;;;;;;;;;;;;;;;;5072475;28;19916;-73
2023/11/12 02:29:54;;;;;;;;;;;;;;;;;;5074113;28;19912;-74
2023/11/12 02:32:20;;;;;;;;;;;;;;;;;;5074111;28;19908;-74
2023/11/12 02:34:46;;;;;;;;;;;;;;;;;;5073658;28;19908;-74
2023/11/12 02:37:12;;;;;;;;;;;;;;;;;;5074050;28;19961;-73
2023/11/12 02:39:41;;;;;;;;;;;;;;;;;;5072760;28;19909;-74
2023/11/12 02:42:07;;;;;;;;;;;;;;;;;;5073601;28;19916;-74
2023/11/12 02:44:33;;;;;;;;;;;;;;;;;;5074005;28;19908;-75
2023/11/12 02:46:59;;;;;;;;;;;;;;;;;;5074015;28;20276;-74
2023/11/12 02:49:25;;;;;;;;;;;;;;;;;;5073590;28;20006;-74
2023/11/12 02:51:51;;;;;;;;;;;;;;;;;;5073878;28;19981;-75
2023/11/12 02:54:17;;;;;;;;;;;;;;;;;;5073895;28;19908;-74
2023/11/12 02:56:43;;;;;;;;;;;;;;;;;;5073105;28;19956;-74
2023/11/12 02:59:09;;;;;;;;;;;;;;;;;;5073835;28;19908;-74
2023/11/12 03:01:35;;;;;;;;;;;;;;;;;;5072188;28;19924;-76
2023/11/12 03:04:01;;;;;;;;;;;;;;;;;;5072089;28;19909;-73
2023/11/12 03:06:27;;;;;;;;;;;;;;;;;;5073995;28;19909;-73
2023/11/12 03:08:54;;;;;;;;;;;;;;;;;;5073705;28;19908;-74
2023/11/12 03:11:20;;;;;;;;;;;;;;;;;;5073311;28;19909;-74
2023/11/12 03:13:45;;;;;;;;;;;;;;;;;;5073944;28;20436;-74
2023/11/12 03:16:11;;;;;;;;;;;;;;;;;;5073259;28;20296;-74
2023/11/12 03:18:37;;;;;;;;;;;;;;;;;;5073922;28;19908;-74
2023/11/12 03:21:04;;;;;;;;;;;;;;;;;;5073510;28;19916;-74
2023/11/12 03:23:30;;;;;;;;;;;;;;;;;;5073294;28;20737;-74
2023/11/12 03:25:57;;;;;;;;;;;;;;;;;;5073514;28;19909;-74
2023/11/12 03:28:23;;;;;;;;;;;;;;;;;;5073739;28;20034;-74
2023/11/12 03:30:49;;;;;;;;;;;;;;;;;;5073102;28;19948;-74
2023/11/12 03:33:15;;;;;;;;;;;;;;;;;;5073550;28;20349;-74
2023/11/12 03:35:41;;;;;;;;;;;;;;;;;;5073445;28;19995;-75
2023/11/12 03:38:07;;;;;;;;;;;;;;;;;;5073151;28;19908;-75
2023/11/12 03:40:33;;;;;;;;;;;;;;;;;;5073364;28;20361;-75
2023/11/12 03:42:59;;;;;;;;;;;;;;;;;;5072322;28;20404;-75
2023/11/12 03:45:25;;;;;;;;;;;;;;;;;;5071782;28;19909;-74
2023/11/12 03:47:51;;;;;;;;;;;;;;;;;;5072072;28;19966;-74
2023/11/12 03:50:17;;;;;;;;;;;;;;;;;;5072023;28;19958;-74
2023/11/12 03:52:43;;;;;;;;;;;;;;;;;;5072957;28;19908;-75
2023/11/12 03:55:09;;;;;;;;;;;;;;;;;;5072239;28;20356;-74
2023/11/12 03:57:35;;;;;;;;;;;;;;;;;;5073637;28;20474;-75
2023/11/12 04:00:01;;;;;;;;;;;;;;;;;;5072707;28;20288;-75
2023/11/12 04:02:26;;;;;;;;;;;;;;;;;;5073190;28;20276;-74
2023/11/12 04:04:52;;;;;;;;;;;;;;;;;;5071933;28;20331;-74
2023/11/12 04:07:18;;;;;;;;;;;;;;;;;;5072979;28;20257;-75
2023/11/12 04:09:44;;;;;;;;;;;;;;;;;;5076535;28;20376;-75
2023/11/12 04:12:11;;;;;;;;;;;;;;;;;;5076801;28;19908;-76
2023/11/12 04:14:37;;;;;;;;;;;;;;;;;;5076227;28;19909;-74
2023/11/12 04:17:03;;;;;;;;;;;;;;;;;;5075420;28;19931;-74
2023/11/12 04:19:29;;;;;;;;;;;;;;;;;;5076277;28;19908;-74
2023/11/12 04:21:55;;;;;;;;;;;;;;;;;;5076479;28;19916;-75
2023/11/12 04:24:21;;;;;;;;;;;;;;;;;;5077086;28;20199;-75
2023/11/12 04:26:47;;;;;;;;;;;;;;;;;;5076203;28;20368;-75
2023/11/12 04:29:13;;;;;;;;;;;;;;;;;;5076598;28;20391;-75
2023/11/12 04:31:39;;;;;;;;;;;;;;;;;;5076418;28;20390;-75
2023/11/12 04:34:05;;;;;;;;;;;;;;;;;;5075912;28;19908;-75
2023/11/12 04:36:31;;;;;;;;;;;;;;;;;;5076377;28;19908;-75
2023/11/12 04:39:00;;;;;;;;;;;;;;;;;;5076246;28;19934;-76
2023/11/12 04:41:26;;;;;;;;;;;;;;;;;;5075706;28;19963;-75
2023/11/12 04:43:53;;;;;;;;;;;;;;;;;;5074881;28;19978;-75
2023/11/12 04:46:19;;;;;;;;;;;;;;;;;;5076103;28;19908;-75
2023/11/12 04:48:45;;;;;;;;;;;;;;;;;;5075729;28;19936;-75
2023/11/12 04:51:11;;;;;;;;;;;;;;;;;;5076038;28;20027;-75
2023/11/12 04:53:38;;;;;;;;;;;;;;;;;;5076031;28;19916;-75
2023/11/12 04:56:04;;;;;;;;;;;;;;;;;;5075556;28;19952;-75
2023/11/12 04:58:30;;;;;;;;;;;;;;;;;;5075886;28;19931;-75
2023/11/12 05:00:56;;;;;;;;;;;;;;;;;;5075614;28;20323;-75
2023/11/12 05:03:22;;;;;;;;;;;;;;;;;;5075478;28;20331;-75
2023/11/12 05:05:48;;;;;;;;;;;;;;;;;;5075715;28;19979;-75
2023/11/12 05:08:14;;;;;;;;;;;;;;;;;;5074447;28;19965;-75
2023/11/12 05:10:40;;;;;;;;;;;;;;;;;;5075218;28;19913;-75
2023/11/12 05:13:06;;;;;;;;;;;;;;;;;;5075624;28;19908;-75
2023/11/12 05:15:32;;;;;;;;;;;;;;;;;;5075564;28;19918;-74
2023/11/12 05:18:04;;;;;;;;;;;;;;;;;;5075081;28;19915;-74
2023/11/12 05:20:30;;;;;;;;;;;;;;;;;;5075428;28;19920;-74
2023/11/12 05:22:57;;;;;;;;;;;;;;;;;;5074974;28;19913;-75
2023/11/12 05:25:23;;;;;;;;;;;;;;;;;;5075355;28;20319;-74
2023/11/12 05:27:49;;;;;;;;;;;;;;;;;;5075394;28;19908;-74
2023/11/12 05:30:15;;;;;;;;;;;;;;;;;;5074870;28;19914;-74
2023/11/12 05:32:41;;;;;;;;;;;;;;;;;;5075276;28;19908;-74
2023/11/12 05:35:09;;;;;;;;;;;;;;;;;;5073789;28;19970;-75
2023/11/12 05:37:35;;;;;;;;;;;;;;;;;;5074658;28;19908;-74
2023/11/12 05:40:01;;;;;;;;;;;;;;;;;;5075607;28;20306;-74
2023/11/12 05:42:27;;;;;;;;;;;;;;;;;;5074933;28;20333;-74
2023/11/12 05:44:53;;;;;;;;;;;;;;;;;;5074479;28;19908;-74
2023/11/12 05:47:18;;;;;;;;;;;;;;;;;;5073881;28;20038;-74
2023/11/12 05:49:44;;;;;;;;;;;;;;;;;;5075195;28;20383;-74
2023/11/12 05:52:11;;;;;;;;;;;;;;;;;;5074436;28;19908;-73
2023/11/12 05:54:37;;;;;;;;;;;;;;;;;;5074966;28;20336;-74
2023/11/12 05:57:03;;;;;;;;;;;;;;;;;;5074779;28;19908;-73
2023/11/12 05:59:29;;;;;;;;;;;;;;;;;;5072979;28;19908;-74
2023/11/12 06:01:55;;;;;;;;;;;;;;;;;;5074402;28;20442;-73
2023/11/12 06:04:21;;;;;;;;;;;;;;;;;;5074821;28;19915;-73
2023/11/12 06:06:47;;;;;;;;;;;;;;;;;;5074142;28;20010;-73
2023/11/12 06:09:12;;;;;;;;;;;;;;;;;;5074427;28;19908;-74
2023/11/12 06:11:38;;;;;;;;;;;;;;;;;;5074421;28;20007;-73
2023/11/12 06:14:04;;;;;;;;;;;;;;;;;;5072748;28;19912;-74
2023/11/12 06:16:30;;;;;;;;;;;;;;;;;;5074364;28;19908;-74
2023/11/12 06:18:58;;;;;;;;;;;;;;;;;;5074332;28;19948;-73
2023/11/12 06:21:24;;;;;;;;;;;;;;;;;;5073887;28;20039;-74
2023/11/12 06:23:50;;;;;;;;;;;;;;;;;;5072960;28;20292;-74
2023/11/12 06:26:20;;;;;;;;;;;;;;;;;;5072523;28;19966;-75
2023/11/12 06:28:46;;;;;;;;;;;;;;;;;;5074590;28;19931;-74
2023/11/12 06:31:13;;;;;;;;;;;;;;;;;;5074286;28;19909;-75
2023/11/12 06:33:39;;;;;;;;;;;;;;;;;;5072465;28;19909;-74
2023/11/12 06:36:05;;;;;;;;;;;;;;;;;;5074168;28;19931;-74
2023/11/12 06:38:31;;;;;;;;;;;;;;;;;;5074030;28;19915;-74
2023/11/12 06:40:57;;;;;;;;;;;;;;;;;;5073544;28;20290;-74
2023/11/12 06:43:23;;;;;;;;;;;;;;;;;;5073917;28;20257;-74
2023/11/12 06:45:49;;;;;;;;;;;;;;;;;;5073919;28;19999;-74
2023/11/12 06:48:16;;;;;;;;;;;;;;;;;;5073554;28;19947;-74
2023/11/12 06:50:42;;;;;;;;;;;;;;;;;;5072671;28;19908;-74
2023/11/12 06:53:08;;;;;;;;;;;;;;;;;;5072619;28;20007;-74
2023/11/12 06:55:34;;;;;;;;;;;;;;;;;;5073468;28;19938;-74
2023/11/12 06:58:00;;;;;;;;;;;;;;;;;;5073892;28;19962;-74
2023/11/12 07:00:27;;;;;;;;;;;;;;;;;;5073586;28;20058;-74
2023/11/12 07:02:54;;;;;;;;;;;;;;;;;;5073351;28;19912;-74
2023/11/12 07:05:20;;;;;;;;;;;;;;;;;;5073752;28;20388;-74
2023/11/12 07:07:46;;;;;;;;;;;;;;;;;;5073969;28;19909;-74
2023/11/12 07:10:12;;;;;;;;;;;;;;;;;;5073294;28;20280;-74
2023/11/12 07:12:38;;;;;;;;;;;;;;;;;;5073736;28;19994;-74
2023/11/12 07:15:04;;;;;;;;;;;;;;;;;;5073843;28;20379;-73
2023/11/12 07:17:31;;;;;;;;;;;;;;;;;;5073253;28;19947;-74
2023/11/12 07:19:57;;;;;;;;;;;;;;;;;;5072355;28;19912;-74
2023/11/12 07:22:22;;;;;;;;;;;;;;;;;;5073048;28;19922;-74
2023/11/12 07:24:49;;;;;;;;;;;;;;;;;;5073571;28;20315;-74
2023/11/12 07:27:15;;;;;;;;;;;;;;;;;;5073684;28;19908;-74
2023/11/12 07:29:41;;;;;;;;;;;;;;;;;;5071780;28;20257;-74
2023/11/12 07:32:07;;;;;;;;;;;;;;;;;;5073513;28;20279;-74
2023/11/12 07:34:33;;;;;;;;;;;;;;;;;;5073501;28;19910;-74
2023/11/12 07:36:59;;;;;;;;;;;;;;;;;;5073110;28;19909;-74
2023/11/12 07:39:25;;;;;;;;;;;;;;;;;;5073478;28;19910;-74
2023/11/12 07:41:51;;;;;;;;;;;;;;;;;;5073369;28;20085;-74
2023/11/12 07:44:17;;;;;;;;;;;;;;;;;;5075891;28;20381;-74
2023/11/12 07:46:43;;;;;;;;;;;;;;;;;;5077255;28;19909;-74
2023/11/12 07:49:09;;;;;;;;;;;;;;;;;;5077191;28;19916;-74
2023/11/12 07:51:35;;;;;;;;;;;;;;;;;;5076722;28;19915;-74
2023/11/12 07:54:01;;;;;;;;;;;;;;;;;;5077012;28;20326;-74
2023/11/12 07:56:27;;;;;;;;;;;;;;;;;;5076998;28;19954;-74
2023/11/12 07:58:53;;;;;;;;;;;;;;;;;;5076657;28;20368;-74
2023/11/12 08:01:19;;;;;;;;;;;;;;;;;;5076686;28;19921;-74
2023/11/12 08:03:45;;;;;;;;;;;;;;;;;;5076921;28;19916;-74
2023/11/12 08:06:13;;;;;;;;;;;;;;;;;;5076473;28;19914;-73
2023/11/12 08:08:38;;;;;;;;;;;;;;;;;;5076750;28;19970;-74
2023/11/12 08:11:04;;;;;;;;;;;;;;;;;;5076790;28;20432;-74
2023/11/12 08:13:30;;;;;;;;;;;;;;;;;;5076308;28;20357;-74
2023/11/12 08:15:56;;;;;;;;;;;;;;;;;;5077008;28;19912;-74
2023/11/12 08:18:23;;;;;;;;;;;;;;;;;;5076586;28;19915;-74
2023/11/12 08:20:49;;;;;;;;;;;;;;;;;;5076117;28;20007;-74
2023/11/12 08:23:16;;;;;;;;;;;;;;;;;;5076598;28;19948;-73
2023/11/12 08:25:43;;;;;;;;;;;;;;;;;;5076122;28;20280;-75
2023/11/12 08:28:08;;;;;;;;;;;;;;;;;;5076849;28;19912;-75
2023/11/12 08:30:34;;;;;;;;;;;;;;;;;;5076347;28;19958;-75
2023/11/12 08:33:01;;;;;;;;;;;;;;;;;;5075948;28;20003;-74
2023/11/12 08:35:30;;;;;;;;;;;;;;;;;;5076468;28;20021;-74
2023/11/12 08:37:56;;;;;;;;;;;;;;;;;;5076493;28;20284;-73
2023/11/12 08:40:22;;;;;;;;;;;;;;;;;;5075860;28;19908;-74
2023/11/12 08:42:48;;;;;;;;;;;;;;;;;;5076148;28;19909;-74
2023/11/12 08:45:14;;;;;;;;;;;;;;;;;;5076352;28;19913;-74
2023/11/12 08:47:40;;;;;;;;;;;;;;;;;;5075684;28;19909;-75
2023/11/12 08:50:06;;;;;;;;;;;;;;;;;;5076480;28;20356;-75
2023/11/12 08:52:32;;;;;;;;;;;;;;;;;;5074632;28;20383;-75
2023/11/12 08:54:58;;;;;;;;;;;;;;;;;;5075313;28;20321;-74
2023/11/12 08:57:24;;;;;;;;;;;;;;;;;;5075998;28;19958;-75
2023/11/12 08:59:52;;;;;;;;;;;;;;;;;;5074506;28;19909;-74
2023/11/12 09:02:19;;;;;;;;;;;;;;;;;;5075582;28;20330;-74
2023/11/12 09:04:45;;;;;;;;;;;;;;;;;;5075973;28;19940;-73
2023/11/12 09:07:11;;;;;;;;;;;;;;;;;;5074462;28;20383;-73
2023/11/12 09:09:37;;;;;;;;;;;;;;;;;;5075282;28;20364;-75
2023/11/12 09:12:04;;;;;;;;;;;;;;;;;;5075706;28;19909;-73
2023/11/12 09:14:29;;;;;;;;;;;;;;;;;;5075748;28;20372;-74
2023/11/12 09:16:56;;;;;;;;;;;;;;;;;;5075100;28;19952;-74
2023/11/12 09:19:22;;;;;;;;;;;;;;;;;;5075486;28;19909;-74
2023/11/12 09:25:13;;;;;;;;;;;;;;;;;;5112503;27;19912;-73
2023/11/12 09:27:39;;;;;;;;;;;;;;;;;;5111744;28;20429;-74
2023/11/12 09:30:05;;;;;;;;;;;;;;;;;;5111318;28;19908;-74
2023/11/12 09:34:41;;;;;;;;;;;;;;;;;;5092075;28;20345;-73
2023/11/12 09:37:07;;;;;;;;;;;;;;;;;;5091036;28;20003;-74
2023/11/12 09:39:33;;;;;;;;;;;;;;;;;;5091390;28;19915;-74
2023/11/12 09:41:59;;;;;;;;;;;;;;;;;;5091221;28;19915;-74
2023/11/12 09:44:26;;;;;;;;;;;;;;;;;;5089618;28;20288;-74
2023/11/12 09:46:52;;;;;;;;;;;;;;;;;;5091145;28;20355;-74
2023/11/12 09:49:18;;;;;;;;;;;;;;;;;;5091691;28;19955;-73
2023/11/12 09:51:44;;;;;;;;;;;;;;;;;;5090752;28;19916;-74
2023/11/12 09:54:10;;;;;;;;;;;;;;;;;;5091023;28;19923;-74
2023/11/12 09:56:48;;;;;;;;;;;;;;;;;;5091800;27;19938;-74
2023/11/12 09:59:14;;;;;;;;;;;;;;;;;;5091078;28;20431;-74
2023/11/12 10:01:40;;;;;;;;;;;;;;;;;;5091752;28;19915;-74
2023/11/12 10:04:06;;;;;;;;;;;;;;;;;;5090971;28;19930;-75
2023/11/12 10:06:32;;;;;;;;;;;;;;;;;;5091181;28;19916;-75
2023/11/12 10:09:00;;;;;;;;;;;;;;;;;;5091230;28;20283;-75
2023/11/12 10:11:28;;;;;;;;;;;;;;;;;;5089507;28;19916;-75
2023/11/12 10:13:57;;;;;;;;;;;;;;;;;;5091105;28;19908;-75
2023/11/12 10:16:23;;;;;;;;;;;;;;;;;;5091292;28;20073;-75
2023/11/12 10:18:49;;;;;;;;;;;;;;;;;;5090576;28;19991;-75
2023/11/12 10:21:15;;;;;;;;;;;;;;;;;;5091006;28;19943;-75
2023/11/12 10:23:41;;;;;;;;;;;;;;;;;;5090897;28;19916;-75
2023/11/12 10:26:07;;;;;;;;;;;;;;;;;;5089203;28;19916;-76
2023/11/12 10:28:36;;;;;;;;;;;;;;;;;;5089422;28;19908;-76
2023/11/12 10:31:02;;;;;;;;;;;;;;;;;;5090738;28;20319;-74
2023/11/12 10:33:28;;;;;;;;;;;;;;;;;;5090309;28;19908;-74
2023/11/12 10:35:55;;;;;;;;;;;;;;;;;;5090596;28;19924;-74
2023/11/12 10:38:21;;;;;;;;;;;;;;;;;;5090908;28;19954;-74
2023/11/12 10:40:47;;;;;;;;;;;;;;;;;;5088954;28;19908;-75
2023/11/12 10:43:13;;;;;;;;;;;;;;;;;;5090504;28;19943;-74
2023/11/12 10:45:40;;;;;;;;;;;;;;;;;;5089182;28;19950;-74
2023/11/12 10:48:06;;;;;;;;;;;;;;;;;;5090134;28;19934;-74
2023/11/12 10:50:32;;;;;;;;;;;;;;;;;;5090576;28;19909;-74
2023/11/12 10:52:58;;;;;;;;;;;;;;;;;;5090438;28;19912;-75
2023/11/12 10:55:24;;;;;;;;;;;;;;;;;;5098712;28;19929;-75
2023/11/12 10:57:50;;;;;;;;;;;;;;;;;;5110651;28;19915;-75
2023/11/12 11:00:16;;;;;;;;;;;;;;;;;;5092126;28;20348;-75
2023/11/12 11:02:44;;;;;;;;;;;;;;;;;;5092220;28;20000;-75
2023/11/12 11:05:10;;;;;;;;;;;;;;;;;;5110472;28;20034;-75
2023/11/12 11:07:37;;;;;;;;;;;;;;;;;;5099526;28;19948;-75
2023/11/12 11:10:03;;;;;;;;;;;;;;;;;;5096815;28;19935;-75
2023/11/12 11:12:29;;;;;;;;;;;;;;;;;;5096715;28;19908;-75
2023/11/12 11:14:55;;;;;;;;;;;;;;;;;;5096232;28;19966;-75
2023/11/12 11:17:21;;;;;;;;;;;;;;;;;;5096634;28;20421;-75
2023/11/12 11:19:51;;;;;;;;;;;;;;;;;;5096874;28;19908;-75
2023/11/12 11:22:17;;;;;;;;;;;;;;;;;;5078005;28;19911;-75
2023/11/12 11:24:43;;;;;;;;;;;;;;;;;;5078272;28;19923;-75
2023/11/12 11:27:09;;;;;;;;;;;;;;;;;;5096462;28;19908;-75
2023/11/12 11:29:35;;;;;;;;;;;;;;;;;;5096071;28;19913;-75
2023/11/12 11:32:01;;;;;;;;;;;;;;;;;;5096468;28;20382;-75
2023/11/12 11:34:27;;;;;;;;;;;;;;;;;;5096503;28;19923;-75
2023/11/12 11:36:53;;;;;;;;;;;;;;;;;;5095793;28;19919;-75
2023/11/12 11:39:19;;;;;;;;;;;;;;;;;;5096429;28;19999;-75
2023/11/12 11:41:45;;;;;;;;;;;;;;;;;;5096321;28;20026;-75
2023/11/12 11:44:11;;;;;;;;;;;;;;;;;;5095774;28;19908;-75
2023/11/12 11:46:37;;;;;;;;;;;;;;;;;;5077947;28;19916;-74
2023/11/12 11:49:03;;;;;;;;;;;;;;;;;;5096090;28;19922;-74
2023/11/12 11:51:29;;;;;;;;;;;;;;;;;;5095577;28;20007;-74
2023/11/12 11:53:55;;;;;;;;;;;;;;;;;;5095921;28;19922;-74
2023/11/12 11:56:21;;;;;;;;;;;;;;;;;;5095569;28;19920;-74
2023/11/12 11:58:47;;;;;;;;;;;;;;;;;;5095395;28;19915;-74
2023/11/12 12:01:13;;;;;;;;;;;;;;;;;;5095822;28;19908;-74
2023/11/12 12:03:39;;;;;;;;;;;;;;;;;;5077264;28;19962;-74
2023/11/12 12:06:05;;;;;;;;;;;;;;;;;;5095777;28;19995;-74
2023/11/12 12:08:31;;;;;;;;;;;;;;;;;;5095704;28;20376;-74
2023/11/12 12:10:57;;;;;;;;;;;;;;;;;;5095284;28;19995;-74
2023/11/12 12:13:23;;;;;;;;;;;;;;;;;;5095513;28;20000;-74
2023/11/12 12:15:49;;;;;;;;;;;;;;;;;;5095418;28;19924;-74
2023/11/12 12:18:15;;;;;;;;;;;;;;;;;;5094308;28;20379;-74
2023/11/12 12:20:41;;;;;;;;;;;;;;;;;;5095379;28;19912;-74
2023/11/12 12:23:07;;;;;;;;;;;;;;;;;;5095352;28;19908;-74
2023/11/12 12:25:33;;;;;;;;;;;;;;;;;;5094862;28;19909;-74
2023/11/12 12:27:59;;;;;;;;;;;;;;;;;;5095341;28;19908;-74
2023/11/12 12:30:25;;;;;;;;;;;;;;;;;;5077018;28;19957;-76
2023/11/12 12:32:51;;;;;;;;;;;;;;;;;;5094957;28;19934;-74
2023/11/12 12:35:17;;;;;;;;;;;;;;;;;;5095057;28;19916;-74
2023/11/12 12:37:43;;;;;;;;;;;;;;;;;;5095020;28;20410;-75
2023/11/12 12:40:16;;;;;;;;;;;;;;;;;;5094666;28;19953;-73
2023/11/12 12:42:43;;;;;;;;;;;;;;;;;;5094884;28;20411;-75
2023/11/12 12:45:09;;;;;;;;;;;;;;;;;;5094839;28;19915;-73
2023/11/12 12:47:35;;;;;;;;;;;;;;;;;;5094472;28;19919;-73
2023/11/12 12:50:05;;;;;;;;;;;;;;;;;;5076697;28;20280;-73
2023/11/12 12:52:31;;;;;;;;;;;;;;;;;;5094781;28;19908;-73
2023/11/12 12:54:58;;;;;;;;;;;;;;;;;;5076293;28;20284;-73
2023/11/12 12:57:24;;;;;;;;;;;;;;;;;;5094776;28;20256;-75
2023/11/12 12:59:50;;;;;;;;;;;;;;;;;;5094512;28;19961;-75
2023/11/12 13:02:16;;;;;;;;;;;;;;;;;;5076518;28;19911;-75
2023/11/12 13:04:46;;;;;;;;;;;;;;;;;;5094715;28;19962;-75
2023/11/12 13:07:12;;;;;;;;;;;;;;;;;;5094082;28;19974;-75
2023/11/12 13:09:39;;;;;;;;;;;;;;;;;;5094681;28;19912;-75
2023/11/12 13:12:04;;;;;;;;;;;;;;;;;;5094409;28;19915;-75
2023/11/12 13:14:32;;;;;;;;;;;;;;;;;;5094024;28;20295;-74
2023/11/12 13:17:01;;;;;;;;;;;;;;;;;;5076257;28;19912;-74
2023/11/12 13:19:26;;;;;;;;;;;;;;;;;;5094359;28;20001;-75
2023/11/12 13:21:53;;;;;;;;;;;;;;;;;;5075780;28;20377;-75
2023/11/12 13:24:19;;;;;;;;;;;;;;;;;;5094283;28;20049;-75
2023/11/12 13:26:48;;;;;;;;;;;;;;;;;;5094239;28;20408;-75
2023/11/12 13:29:14;;;;;;;;;;;;;;;;;;5093606;28;20316;-75
2023/11/12 13:31:40;;;;;;;;;;;;;;;;;;5094136;28;19985;-74
2023/11/12 13:34:06;;;;;;;;;;;;;;;;;;5094129;28;19908;-74
2023/11/12 13:36:32;;;;;;;;;;;;;;;;;;5093758;28;19916;-75
2023/11/12 13:38:58;;;;;;;;;;;;;;;;;;5094155;28;19919;-75
2023/11/12 13:41:27;;;;;;;;;;;;;;;;;;5094088;28;19931;-74
2023/11/12 13:43:53;;;;;;;;;;;;;;;;;;5093646;28;19908;-74
2023/11/12 13:46:19;;;;;;;;;;;;;;;;;;5094018;28;19908;-74
2023/11/12 13:48:45;;;;;;;;;;;;;;;;;;5094028;28;19908;-76
2023/11/12 13:51:11;;;;;;;;;;;;;;;;;;5093597;28;19955;-75
2023/11/12 13:53:38;;;;;;;;;;;;;;;;;;5094085;28;19977;-76
2023/11/12 13:56:07;;;;;;;;;;;;;;;;;;5093698;28;19920;-73
2023/11/12 13:58:33;;;;;;;;;;;;;;;;;;5094049;28;19994;-75
2023/11/12 14:01:00;;;;;;;;;;;;;;;;;;5093984;28;20003;-75
2023/11/12 14:03:26;;;;;;;;;;;;;;;;;;5093423;28;20031;-75
2023/11/12 14:05:52;;;;;;;;;;;;;;;;;;5093935;28;19947;-75
2023/11/12 14:08:19;;;;;;;;;;;;;;;;;;5093820;28;19912;-75
2023/11/12 14:10:47;;;;;;;;;;;;;;;;;;5093322;28;19908;-75
2023/11/12 14:13:14;;;;;;;;;;;;;;;;;;5093753;28;19998;-74
2023/11/12 14:15:40;;;;;;;;;;;;;;;;;;5093615;28;19916;-74
2023/11/12 14:18:06;;;;;;;;;;;;;;;;;;5093354;28;20367;-74
2023/11/12 14:20:33;;;;;;;;;;;;;;;;;;5093659;28;19908;-74
2023/11/12 14:23:01;;;;;;;;;;;;;;;;;;5075498;28;19908;-73
2023/11/12 14:25:28;;;;;;;;;;;;;;;;;;5093257;28;19946;-73
2023/11/12 14:27:54;;;;;;;;;;;;;;;;;;5075499;28;19954;-74
2023/11/12 14:30:20;;;;;;;;;;;;;;;;;;5093537;28;19912;-73
2023/11/12 14:32:46;;;;;;;;;;;;;;;;;;5093338;28;20379;-74
2023/11/12 14:35:15;;;;;;;;;;;;;;;;;;5093476;28;20257;-73
2023/11/12 14:37:41;;;;;;;;;;;;;;;;;;5093475;28;19916;-73
2023/11/12 14:40:11;;;;;;;;;;;;;;;;;;5093113;28;19908;-74
2023/11/12 14:42:37;;;;;;;;;;;;;;;;;;5077489;28;19912;-73
2023/11/12 14:45:05;;;;;;;;;;;;;;;;;;5097289;28;19909;-73
2023/11/12 14:47:33;;;;;;;;;;;;;;;;;;5096918;28;19943;-74
2023/11/12 14:49:59;;;;;;;;;;;;;;;;;;5097187;28;19908;-74
2023/11/12 14:52:25;;;;;;;;;;;;;;;;;;5096740;28;19908;-74
2023/11/12 14:54:51;;;;;;;;;;;;;;;;;;5097009;28;19920;-73
2023/11/12 14:57:17;;;;;;;;;;;;;;;;;;5097375;28;19915;-75
2023/11/12 14:59:44;;;;;;;;;;;;;;;;;;5096562;28;19999;-74
2023/11/12 15:02:11;;;;;;;;;;;;;;;;;;5096992;28;19908;-74
2023/11/12 15:04:37;;;;;;;;;;;;;;;;;;5078723;28;19912;-74
2023/11/12 15:07:03;;;;;;;;;;;;;;;;;;5096496;28;19908;-74
2023/11/12 15:09:29;;;;;;;;;;;;;;;;;;5078736;28;19908;-74
2023/11/12 15:11:55;;;;;;;;;;;;;;;;;;5096852;28;19908;-74
2023/11/12 15:14:22;;;;;;;;;;;;;;;;;;5078281;28;19938;-75
2023/11/12 15:16:48;;;;;;;;;;;;;;;;;;5078440;28;20015;-74
2023/11/12 15:19:14;;;;;;;;;;;;;;;;;;5096675;28;19999;-74
2023/11/12 15:21:43;;;;;;;;;;;;;;;;;;5096306;28;19970;-74
2023/11/12 15:24:10;;;;;;;;;;;;;;;;;;5096733;28;19914;-73
2023/11/12 15:26:36;;;;;;;;;;;;;;;;;;5096810;28;19908;-74
2023/11/12 15:29:02;;;;;;;;;;;;;;;;;;5096029;28;19909;-74
2023/11/12 15:31:28;;;;;;;;;;;;;;;;;;5096457;28;19919;-74
2023/11/12 15:33:54;;;;;;;;;;;;;;;;;;5096377;28;19962;-74
2023/11/12 15:36:20;;;;;;;;;;;;;;;;;;5095943;28;19916;-75
2023/11/12 15:38:46;;;;;;;;;;;;;;;;;;5096292;28;19931;-74
2023/11/12 15:41:13;;;;;;;;;;;;;;;;;;5096365;28;19908;-74
2023/11/12 15:43:39;;;;;;;;;;;;;;;;;;5095895;28;20008;-75
2023/11/12 15:46:05;;;;;;;;;;;;;;;;;;5096269;28;20363;-74
2023/11/12 15:48:31;;;;;;;;;;;;;;;;;;5096038;28;19912;-74
2023/11/12 15:50:57;;;;;;;;;;;;;;;;;;5095518;28;20396;-74
2023/11/12 15:53:25;;;;;;;;;;;;;;;;;;5096214;28;19908;-74
2023/11/12 15:55:51;;;;;;;;;;;;;;;;;;5095356;28;19919;-74
2023/11/12 15:58:17;;;;;;;;;;;;;;;;;;5077823;28;19915;-74
2023/11/12 16:00:43;;;;;;;;;;;;;;;;;;5096012;28;19915;-74
2023/11/12 16:03:09;;;;;;;;;;;;;;;;;;5095413;28;19943;-74
2023/11/12 16:05:35;;;;;;;;;;;;;;;;;;5096319;28;20289;-74
2023/11/12 16:08:01;;;;;;;;;;;;;;;;;;5095630;28;20271;-74
2023/11/12 16:10:27;;;;;;;;;;;;;;;;;;5095257;28;20298;-75
2023/11/12 16:12:53;;;;;;;;;;;;;;;;;;5095669;28;20427;-74
2023/11/12 16:15:19;;;;;;;;;;;;;;;;;;5095756;28;19916;-75
2023/11/12 16:17:46;;;;;;;;;;;;;;;;;;5095190;28;20337;-75
2023/11/12 16:20:12;;;;;;;;;;;;;;;;;;5095470;28;19908;-76
2023/11/12 16:22:38;;;;;;;;;;;;;;;;;;5077278;28;20359;-75
2023/11/12 16:25:04;;;;;;;;;;;;;;;;;;5095088;28;19917;-74
2023/11/12 16:27:30;;;;;;;;;;;;;;;;;;5077194;28;19908;-75
2023/11/12 16:29:56;;;;;;;;;;;;;;;;;;5077170;28;20283;-75
2023/11/12 16:32:24;;;;;;;;;;;;;;;;;;5094953;28;19926;-74
2023/11/12 16:34:50;;;;;;;;;;;;;;;;;;5095180;28;19908;-75
2023/11/12 16:37:16;;;;;;;;;;;;;;;;;;5095205;28;19912;-75
2023/11/12 16:39:43;;;;;;;;;;;;;;;;;;5094751;28;19928;-75
2023/11/12 16:42:09;;;;;;;;;;;;;;;;;;5095128;28;19908;-74
2023/11/12 16:44:35;;;;;;;;;;;;;;;;;;5095035;28;20364;-75