Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:07;;;;;;;12.63;2.03;;;;;;;1.59;100.00;101159.63;5024110;28;20487;-76
2023/03/05 00:02:52;;;;;;;9.45;2.20;;;;;;;1.57;100.00;101164.75;5008117;28;20048;-76
2023/03/05 00:05:20;;;;;;;8.50;1.75;;;;;;;1.54;100.00;101156.00;5008607;28;20034;-82
2023/03/05 00:07:47;;;;;;;4.90;1.85;;;;;;;1.53;100.00;101157.72;4991442;28;20496;-80
2023/03/05 00:10:14;;;;;;;3.50;1.33;;;;;;;1.55;100.00;101160.34;5010038;28;20124;-76
2023/03/05 00:12:41;;;;;;;6.35;2.03;;;;;;;1.56;100.00;101156.94;4988173;28;20045;-76
2023/03/05 00:15:22;;;;;;;7.65;1.67;;;;;;;1.53;100.00;101155.13;5008441;28;20055;-82
2023/03/05 00:18:02;;;;;;;5.10;1.52;;;;;;;1.48;100.00;101156.66;5008408;28;20494;-75
2023/03/05 00:20:53;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:23:25;;;;;;;3.72;2.28;;;;;;;1.48;100.00;101147.22;5008174;28;20333;-78
2023/03/05 00:26:10;;;;;;;7.47;1.83;;;;;;;1.51;100.00;101143.00;5008805;28;20044;-80
2023/03/05 00:28:37;;;;;;;6.07;0.88;;;;;;;1.50;100.00;101129.25;5022289;28;20495;-78
2023/03/05 00:31:04;;;;;;;2.55;0.80;;;;;;;1.54;100.00;101135.34;5024336;28;20551;-76
2023/03/05 00:33:31;;;;;;;3.85;1.50;;;;;;;1.54;100.00;101127.63;5025465;28;20038;-78
2023/03/05 00:36:01;;;;;;;9.77;2.05;;;;;;;1.50;100.00;101126.66;5010259;28;20096;-79
2023/03/05 00:38:30;;;;;;;8.40;1.95;;;;;;;1.49;100.00;101127.47;5011152;28;20052;-81
2023/03/05 00:40:59;;;;;;;9.63;3.08;;;;;;;1.46;100.00;101123.09;5006083;28;20045;-77
2023/03/05 00:43:41;;;;;;;4.13;1.80;;;;;;;1.45;100.00;101117.88;4992673;28;20513;-77
2023/03/05 00:46:20;;;;;;;;;;;;;;;1.42;100.00;101117.75;5010925;28;20038;-77
2023/03/05 00:49:05;;;;;;;7.22;2.53;;;;;;;1.38;100.00;101116.75;5011586;28;19925;-77
2023/03/05 00:51:33;;;;;;;4.93;1.70;;;;;;;1.35;100.00;101108.91;5020693;28;20088;-78
2023/03/05 00:54:00;;;;;;;7.10;2.15;;;;;;;1.30;100.00;101103.59;5025871;28;20064;-76
2023/03/05 00:56:29;;;;;;;4.82;1.80;;;;;;;1.20;100.00;101100.63;4992286;28;20051;-80
2023/03/05 00:58:56;;;;;;;10.68;2.65;;;;;;;1.21;100.00;101104.94;5019992;28;20160;-78
2023/03/05 01:01:23;;;;;;;8.68;2.22;;;;;;;1.24;100.00;101100.78;5025265;28;20045;-76
2023/03/05 01:03:51;;;;;;;8.52;2.65;;;;;;;1.28;100.00;101094.06;5010640;28;20045;-75
2023/03/05 01:06:18;;;;;;;10.45;2.38;;;;;;;1.28;100.00;101087.19;5019825;28;20057;-84
2023/03/05 01:08:45;;;;;;;9.45;2.03;;;;;;;1.31;100.00;101079.53;5000090;28;20034;-78
2023/03/05 01:11:12;;;;;;;11.27;2.40;;;;;;;1.36;100.00;101069.41;5028006;28;20037;-82
2023/03/05 01:13:38;;;;;;;8.20;1.92;;;;;;;1.35;100.00;101061.63;5004339;28;20792;-75
2023/03/05 01:16:06;;;;;;;19.73;4.03;;;;;;;1.28;100.00;101073.41;5006472;28;20080;-75
2023/03/05 01:18:33;;;;;;;5.40;1.98;;;;;;;1.28;100.00;101063.09;5020309;28;20487;-80
2023/03/05 01:21:00;;;;;;;6.50;1.92;;;;;;;1.28;100.00;101063.97;5007604;28;20056;-83
2023/03/05 01:23:26;;;;;;;6.75;2.58;;;;;;;1.30;100.00;101056.28;5009782;28;20059;-80
2023/03/05 01:25:58;;;;;;;7.35;2.28;;;;;;;1.31;100.00;101052.88;5023551;28;20136;-75
2023/03/05 01:28:26;;;;;;;6.90;2.75;;;;;;;1.34;100.00;101057.28;5012685;28;20155;-76
2023/03/05 01:30:52;;;;;;;12.73;3.17;;;;;;;1.37;100.00;101052.22;5032492;28;20163;-80
2023/03/05 01:33:19;;;;;;;5.82;2.80;;;;;;;1.37;100.00;101055.69;5012353;28;20056;-80
2023/03/05 01:35:47;;;;;;;12.02;3.00;;;;;;;1.39;100.00;101053.16;5010388;28;20476;-75
2023/03/05 01:38:14;;;;;;;6.93;1.90;;;;;;;1.39;100.00;101033.38;5030490;28;20049;-76
2023/03/05 01:40:42;;;;;;;9.35;2.33;;;;;;;1.38;100.00;101034.19;5013127;28;20049;-77
2023/03/05 01:43:23;;;;;;;11.57;1.88;;;;;;;1.44;100.00;101034.41;5024727;28;20042;-75
2023/03/05 01:46:30;;;;;;;7.63;2.10;;;;;;;1.41;100.00;101036.00;5015402;28;20446;-74
2023/03/05 01:49:11;;;;;;;9.70;2.22;;;;;;;1.42;100.00;101032.59;5014248;28;20084;-82
2023/03/05 01:51:48;;;;;;;5.05;1.88;;;;;;;1.41;100.00;101026.59;5027030;28;20033;-76
2023/03/05 01:54:21;;;;;;;10.02;1.85;;;;;;;1.38;100.00;101026.47;5011717;28;20159;-76
2023/03/05 01:56:51;;;;;;;7.80;2.13;;;;;;;1.39;100.00;101024.78;5014145;28;20081;-76
2023/03/05 01:59:18;;;;;;;7.38;1.95;;;;;;;1.39;100.00;101025.63;5011572;28;20095;-79
2023/03/05 02:01:50;;;;;;;3.75;1.70;;;;;;;1.44;100.00;101023.22;5027180;28;20058;-80
2023/03/05 02:04:19;;;;;;;13.23;2.65;;;;;;;1.48;100.00;101018.22;5012017;28;20053;-76
2023/03/05 02:06:47;;;;;;;7.05;1.70;;;;;;;1.47;100.00;101007.84;5033766;28;20509;-78
2023/03/05 02:09:13;;;;;;;7.10;1.63;;;;;;;1.51;100.00;101014.84;5009193;28;20072;-75
2023/03/05 02:11:40;;;;;;;7.25;2.35;;;;;;;1.51;100.00;101012.28;5015685;28;20033;-79
2023/03/05 02:14:08;;;;;;;10.45;1.63;;;;;;;1.53;100.00;101013.22;5019264;28;20033;-78
2023/03/05 02:16:43;;;;;;;9.68;2.67;;;;;;;1.52;100.00;101005.44;4996889;28;20596;-76
2023/03/05 02:19:12;;;;;;;8.38;1.90;;;;;;;1.56;100.00;101002.13;5029694;28;20064;-77
2023/03/05 02:21:52;;;;;;;8.80;1.70;;;;;;;1.58;100.00;101001.34;5016677;28;20486;-76
2023/03/05 02:24:37;;;;;;;7.25;1.83;;;;;;;1.61;100.00;100991.13;4993678;28;20046;-77
2023/03/05 02:27:05;;;;;;;9.05;2.30;;;;;;;1.57;100.00;100998.72;5010126;28;20030;-77
2023/03/05 02:29:34;;;;;;;7.05;1.60;;;;;;;1.58;100.00;100995.31;5009883;28;20668;-77
2023/03/05 02:32:09;;;;;;;10.20;2.03;;;;;;;1.58;100.00;100980.72;5016341;28;20496;-81
2023/03/05 02:34:59;;;;;;;10.30;4.68;;;;;;;1.57;100.00;100984.09;5018961;28;20056;-78
2023/03/05 02:37:26;;;;;;;2.08;1.33;;;;;;;1.56;100.00;100984.94;5015626;28;20064;-76
2023/03/05 02:40:02;;;;;;;5.97;1.90;;;;;;;1.62;100.00;100984.28;5012257;28;20046;-78
2023/03/05 02:42:32;;;;;;;7.93;1.77;;;;;;;1.61;100.00;100985.97;5016264;28;20025;-80
2023/03/05 02:45:02;;;;;;;10.85;2.58;;;;;;;1.63;100.00;100971.41;5018358;28;20433;-76
2023/03/05 02:47:30;;;;;;;6.80;2.58;;;;;;;1.60;100.00;100966.16;5014230;28;20085;-80
2023/03/05 02:49:57;;;;;;;11.70;2.22;;;;;;;1.58;100.00;100972.09;5030332;28;20044;-78
2023/03/05 02:52:24;;;;;;;5.75;2.10;;;;;;;1.58;100.00;100964.38;5010994;28;20329;-79
2023/03/05 02:54:51;;;;;;;10.68;2.35;;;;;;;1.58;100.00;100965.22;5016291;28;20041;-77
2023/03/05 02:57:19;;;;;;;7.68;1.70;;;;;;;1.53;100.00;100961.63;4999033;28;20736;-81
2023/03/05 02:59:47;;;;;;;8.85;2.17;;;;;;;1.47;100.00;100953.66;5011368;28;20043;-75
2023/03/05 03:02:13;;;;;;;8.90;2.55;;;;;;;1.46;100.00;100952.81;5030815;28;20056;-78
2023/03/05 03:04:41;;;;;;;8.63;1.85;;;;;;;1.44;100.00;100951.00;5017565;28;20408;-75
2023/03/05 03:07:07;;;;;;;10.45;2.50;;;;;;;1.38;100.00;100949.06;5012115;28;20048;-80
2023/03/05 03:09:35;;;;;;;3.15;1.77;;;;;;;1.35;100.00;100955.84;5012527;28;20147;-78
2023/03/05 03:12:03;;;;;;;6.00;2.10;;;;;;;1.31;100.00;100949.72;5016176;28;20140;-81
2023/03/05 03:14:38;;;;;;;5.60;2.20;;;;;;;1.32;100.00;100943.72;5019452;28;20065;-77
2023/03/05 03:17:07;;;;;;;2.13;1.88;;;;;;;1.32;100.00;100948.91;5020710;28;20132;-76
2023/03/05 03:19:34;;;;;;;5.05;2.10;;;;;;;1.37;100.00;100943.88;5009107;28;20037;-76
2023/03/05 03:22:01;;;;;;;13.05;2.65;;;;;;;1.40;100.00;100942.28;5011637;28;20045;-80
2023/03/05 03:24:30;;;;;;;2.55;1.75;;;;;;;1.44;100.00;100941.53;5015331;28;20037;-80
2023/03/05 03:26:57;;;;;;;4.60;1.98;;;;;;;1.44;100.00;100936.38;5026117;28;20045;-78
2023/03/05 03:29:24;;;;;;;6.97;2.40;;;;;;;1.43;100.00;100932.03;4993000;28;20049;-75
2023/03/05 03:32:09;;;;;;;5.20;1.33;;;;;;;1.39;100.00;100927.63;5024522;28;20068;-78
2023/03/05 03:34:36;;;;;;;7.18;1.48;;;;;;;1.36;100.00;100929.25;5012367;28;20041;-78
2023/03/05 03:37:02;;;;;;;2.80;1.60;;;;;;;1.30;100.00;100923.06;5024277;28;20033;-78
2023/03/05 03:39:29;;;;;;;2.28;1.15;;;;;;;1.29;100.00;100916.13;5005478;28;20145;-75
2023/03/05 03:41:56;;;;;;;5.93;1.33;;;;;;;1.28;100.00;100918.66;5009551;28;20487;-77
2023/03/05 03:44:23;;;;;;;4.13;1.95;;;;;;;1.21;100.00;100916.69;5013115;28;20042;-75
2023/03/05 03:46:50;;;;;;;6.40;1.88;;;;;;;1.15;100.00;100909.66;5031287;28;20103;-75
2023/03/05 03:49:23;;;;;;;7.68;3.25;;;;;;;1.12;100.00;100900.09;5012923;28;20069;-75
2023/03/05 03:51:53;;;;;;;4.30;1.75;;;;;;;1.11;100.00;100906.06;5008027;28;20047;-79
2023/03/05 03:54:19;;;;;;;11.05;2.28;;;;;;;1.08;100.00;100902.50;5019590;28;20069;-76
2023/03/05 03:56:46;;;;;;;5.38;1.60;;;;;;;1.05;100.00;100899.84;5008167;28;20041;-83
2023/03/05 03:59:13;;;;;;;3.67;1.38;;;;;;;1.02;100.00;100899.72;4993679;28;20516;-80
2023/03/05 04:01:40;;;;;;;4.28;2.15;;;;;;;1.04;100.00;100898.94;5030964;28;20040;-76
2023/03/05 04:04:07;;;;;;;5.57;1.83;;;;;;;1.11;100.00;100897.47;5031505;28;20037;-76
2023/03/05 04:06:35;;;;;;;3.90;1.73;;;;;;;1.14;100.00;100895.00;5026630;28;20070;-77
2023/03/05 04:09:01;;;;;;;9.98;2.72;;;;;;;1.18;100.00;100886.53;5011771;28;20744;-77
2023/03/05 04:11:28;;;;;;;3.47;1.55;;;;;;;1.22;100.00;100888.38;5033567;28;20065;-77
2023/03/05 04:13:54;;;;;;;6.32;1.88;;;;;;;1.26;100.00;100890.22;5010881;28;20100;-75
2023/03/05 04:16:23;;;;;;;3.63;1.85;;;;;;;1.27;100.00;100883.38;5016272;28;20041;-80
2023/03/05 04:18:49;;;;;;;6.82;1.60;;;;;;;1.23;100.00;100874.66;5025869;28;20042;-77
2023/03/05 04:21:16;;;;;;;5.32;2.00;;;;;;;1.22;100.00;100882.34;5012893;28;20093;-79
2023/03/05 04:23:42;;;;;;;6.22;1.67;;;;;;;1.20;100.00;100877.16;5007997;28;20041;-78
2023/03/05 04:26:09;;;;;;;4.40;1.38;;;;;;;1.23;100.00;100873.81;5019650;28;20044;-75
2023/03/05 04:28:36;;;;;;;2.58;1.77;;;;;;;1.23;100.00;100869.50;5032768;28;20061;-81
2023/03/05 04:31:03;;;;;;;5.22;2.40;;;;;;;1.26;100.00;100866.16;5007002;28;20038;-78
2023/03/05 04:33:30;;;;;;;4.43;1.77;;;;;;;1.27;100.00;100863.63;5009842;28;20041;-77
2023/03/05 04:35:59;;;;;;;9.93;1.85;;;;;;;1.31;100.00;100859.44;5024114;28;20066;-78
2023/03/05 04:38:26;;;;;;;2.47;2.05;;;;;;;1.35;100.00;100857.84;5025874;28;20049;-81
2023/03/05 04:40:52;;;;;;;2.25;1.75;;;;;;;1.35;100.00;100861.28;5010964;28;20069;-78
2023/03/05 04:43:19;;;;;;;3.63;2.03;;;;;;;1.34;100.00;100861.25;5012656;28;20046;-76
2023/03/05 04:45:45;;;;;;;3.97;1.50;;;;;;;1.32;100.00;100859.47;4997376;28;20057;-75
2023/03/05 04:48:12;;;;;;;6.30;2.10;;;;;;;1.30;100.00;100856.00;4995767;28;20041;-76
2023/03/05 04:50:39;;;;;;;2.42;1.67;;;;;;;1.27;100.00;100850.72;5023549;28;20135;-77
2023/03/05 04:53:06;;;;;;;2.33;1.70;;;;;;;1.27;100.00;100852.44;5011406;28;20124;-78
2023/03/05 04:55:33;;;;;;;4.03;1.40;;;;;;;1.26;100.00;100848.09;5021783;28;20069;-76
2023/03/05 04:58:02;;;;;;;3.75;2.10;;;;;;;1.24;100.00;100853.22;5033696;28;20041;-75
2023/03/05 05:00:30;;;;;;;6.82;1.77;;;;;;;1.22;100.00;100841.97;5008369;28;20140;-78
2023/03/05 05:03:05;;;;;;;4.78;1.73;;;;;;;1.22;100.00;100844.53;5027226;28;20046;-74
2023/03/05 05:05:32;;;;;;;3.60;2.00;;;;;;;1.24;100.00;100845.47;4999632;28;20048;-77
2023/03/05 05:07:58;;;;;;;5.97;1.90;;;;;;;1.25;100.00;100836.03;5007494;28;20493;-77
2023/03/05 05:10:26;;;;;;;2.20;1.55;;;;;;;1.24;100.00;100839.41;5003271;28;20041;-76
2023/03/05 05:12:53;;;;;;;7.30;1.40;;;;;;;1.24;100.00;100836.84;5029410;28;20510;-77
2023/03/05 05:15:20;;;;;;;3.83;1.95;;;;;;;1.25;100.00;100843.75;5008115;28;20103;-80
2023/03/05 05:17:47;;;;;;;4.10;1.40;;;;;;;1.25;100.00;100841.19;5025012;28;20034;-76
2023/03/05 05:20:16;;;;;;;5.72;1.85;;;;;;;1.26;100.00;100840.38;5008041;28;20125;-77
2023/03/05 05:22:43;;;;;;;8.23;1.92;;;;;;;1.27;100.00;100842.13;5011438;28;20034;-76
2023/03/05 05:25:10;;;;;;;3.90;1.42;;;;;;;1.27;100.00;100842.13;5024476;28;20049;-77
2023/03/05 05:27:39;;;;;;;4.00;1.45;;;;;;;1.24;100.00;100836.84;5015535;28;20076;-76
2023/03/05 05:30:08;;;;;;;5.95;1.90;;;;;;;1.20;100.00;100835.91;5011249;28;20662;-85
2023/03/05 05:32:35;;;;;;;11.05;2.35;;;;;;;1.18;100.00;100831.50;5034685;28;20037;-75
2023/03/05 05:35:02;;;;;;;8.07;2.60;;;;;;;1.12;100.00;100822.75;5019220;28;20045;-77
2023/03/05 05:37:29;;;;;;;5.90;1.95;;;;;;;1.10;100.00;100829.56;5024613;28;20038;-76
2023/03/05 05:39:56;;;;;;;3.92;1.80;;;;;;;1.12;100.00;100827.91;5011869;28;20068;-77
2023/03/05 05:42:24;;;;;;;6.68;1.85;;;;;;;1.12;100.00;100830.50;5010937;28;20049;-77
2023/03/05 05:44:51;;;;;;;4.85;1.60;;;;;;;1.18;100.00;100828.94;5024690;28;20044;-76
2023/03/05 05:47:18;;;;;;;4.53;2.03;;;;;;;1.15;100.00;100822.84;5025942;28;20054;-75
2023/03/05 05:49:45;;;;;;;3.90;1.95;;;;;;;1.18;100.00;100816.91;5025786;28;20069;-80
2023/03/05 05:52:12;;;;;;;8.32;2.72;;;;;;;1.23;100.00;100824.81;5008060;28;20045;-79
2023/03/05 05:54:38;;;;;;;2.30;1.73;;;;;;;1.24;100.00;100821.38;5010439;28;20045;-78
2023/03/05 05:57:06;;;;;;;4.47;1.98;;;;;;;1.25;100.00;100813.72;5009993;28;20046;-78
2023/03/05 05:59:32;;;;;;;13.30;4.05;;;;;;;1.24;100.00;100816.22;5004014;28;20132;-76
2023/03/05 06:02:09;;;;;;;5.60;1.40;;;;;;;1.20;100.00;100809.22;5028505;28;20048;-77
2023/03/05 06:04:37;;;;;;;2.78;1.58;;;;;;;1.23;100.00;100810.19;5011403;28;20562;-76
2023/03/05 06:07:07;;;;;;;6.05;2.30;;;;;;;1.26;100.00;100814.56;5017946;28;20068;-76
2023/03/05 06:09:36;;;;;;;4.95;2.25;;;;;;;1.29;100.00;100812.97;5024814;28;20040;-82
2023/03/05 06:12:02;;;;;;;7.80;2.50;;;;;;;1.27;100.00;100809.47;5024966;28;20037;-80
2023/03/05 06:14:29;;;;;;;7.35;2.80;;;;;;;1.27;100.00;100813.75;5007842;28;20048;-81
2023/03/05 06:16:55;;;;;;;3.40;1.80;;;;;;;1.28;100.00;100816.38;5027852;28;20322;-76
2023/03/05 06:19:22;;;;;;;6.70;2.33;;;;;;;1.32;100.00;100812.19;5010078;28;20037;-83
2023/03/05 06:21:50;;;;;;;8.40;2.83;;;;;;;1.35;100.00;100807.13;5013846;28;20037;-79
2023/03/05 06:24:18;;;;;;;7.80;1.52;;;;;;;1.37;100.00;100820.94;5015810;28;20145;-79
2023/03/05 06:29:28;;;;;;;2.22;1.33;;;;;;;1.44;100.00;100817.72;5026405;28;20050;-78
2023/03/05 06:31:55;;;;;;;6.53;1.88;;;;;;;1.43;100.00;100813.38;5025206;28;20501;-76
2023/03/05 06:34:22;;;;;;;1.73;1.60;;;;;;;1.44;100.00;100812.56;5014834;28;20048;-76
2023/03/05 06:36:48;;;;;;;5.80;1.75;;;;;;;1.45;100.00;100819.47;5013819;28;20048;-76
2023/03/05 06:39:15;;;;;;;6.00;1.92;;;;;;;1.48;100.00;100813.53;5012205;28;20055;-77
2023/03/05 06:41:41;;;;;;;8.10;2.38;;;;;;;1.48;100.00;100811.81;5010099;28;20037;-76
2023/03/05 06:44:08;;;;;;;2.63;1.80;;;;;;;1.49;100.00;100815.28;5009750;28;20052;-77
2023/03/05 06:46:37;;;;;;;2.70;2.03;;;;;;;1.53;100.00;100811.09;5012010;28;20038;-78
2023/03/05 06:49:05;;;;;;;6.18;2.15;;;;;;;1.56;100.00;100806.03;5026948;28;20103;-76
2023/03/05 06:51:38;;;;;;;4.53;1.55;;;;;;;1.59;100.00;100807.00;5023650;28;20128;-81
2023/03/05 06:54:12;;;;;;;7.47;1.43;;;;;;;1.63;100.00;100806.25;5012801;28;20105;-77
2023/03/05 06:56:42;;;;;;;6.47;1.65;;;;;;;1.65;100.00;100806.31;5022554;28;20049;-75
2023/03/05 06:59:11;;;;;;;2.92;1.42;;;;;;;1.70;100.00;100804.72;5024154;28;20083;-76
2023/03/05 07:01:38;;;;;;;5.28;1.75;;;;;;;1.72;100.00;100802.19;4994636;28;20041;-79
2023/03/05 07:04:05;;;;;;;3.08;1.48;;;;;;;1.76;100.00;100810.09;5009261;28;20056;-79
2023/03/05 07:06:34;;;;;;;4.68;1.30;;;;;;;1.77;100.00;100806.69;5008808;28;20084;-78
2023/03/05 07:09:01;;;;;;;6.43;2.15;;;;;;;1.81;100.00;100798.19;5010815;28;20037;-78
2023/03/05 07:11:28;;;;;;;2.40;2.15;;;;;;;1.87;100.00;100791.47;5018191;28;20116;-75
2023/03/05 07:13:54;;;;;;;5.15;1.90;;;;;;;1.91;100.00;100803.63;5029169;28;20060;-77
2023/03/05 07:16:28;;;;;;;4.93;1.70;;;;;;;1.93;100.00;100797.66;5008724;28;20049;-75
2023/03/05 07:18:57;;;;;;;5.60;2.03;;;;;;;1.97;100.00;100796.91;5008676;28;20099;-80
2023/03/05 07:21:27;;;;;;;6.47;1.50;;;;;;;1.98;100.00;100793.50;5032961;28;20045;-76
2023/03/05 07:23:55;;;;;;;3.35;1.33;;;;;;;2.01;100.00;100789.25;5020115;28;20033;-75
2023/03/05 07:26:22;;;;;;;8.68;1.95;;;;;;;2.06;100.00;100787.66;5005787;28;20043;-75
2023/03/05 07:28:49;;;;;;;4.93;1.88;;;;;;;2.10;100.00;100784.34;5027933;28;20061;-77
2023/03/05 07:31:25;;;;;;;5.78;1.83;;;;;;;2.15;100.00;100787.91;5016753;28;20049;-80
2023/03/05 07:33:53;;;;;;;3.78;2.15;;;;;;;2.17;100.00;100775.94;5013360;28;20037;-75
2023/03/05 07:36:19;;;;;;;4.22;1.55;;;;;;;2.21;100.00;100779.50;5009406;28;20046;-79
2023/03/05 07:38:46;;;;;;;3.08;1.42;;;;;;;2.19;100.00;100784.63;5026691;28;20037;-76
2023/03/05 07:41:18;;;;;;;3.28;1.85;;;;;;;2.19;100.00;100784.63;5007193;28;20111;-76
2023/03/05 07:43:46;;;;;;;2.38;1.05;;;;;;;2.19;100.00;100783.72;5029324;28;20046;-79
2023/03/05 07:46:16;;;;;;;1.40;1.30;;;;;;;2.17;100.00;100782.81;5008598;28;20456;-77
2023/03/05 07:48:43;;;;;;;2.55;2.35;;;;;;;2.14;100.00;100779.31;5028855;28;20065;-75
2023/03/05 07:51:16;;;;;;;3.95;1.10;;;;;;;2.13;100.00;100780.13;5005025;28;20477;-77
2023/03/05 07:53:45;;;;;;;2.33;1.48;;;;;;;2.16;100.00;100776.75;4994177;28;20413;-77
2023/03/05 07:56:11;;;;;;;2.35;0.90;;;;;;;2.14;100.00;100773.28;5013393;28;20137;-75
2023/03/05 07:58:38;;;;;;;1.40;1.30;;;;;;;2.14;100.00;100781.91;5015094;28;20041;-81
2023/03/05 08:01:12;;;;;;;2.13;1.25;;;;;;;2.16;100.00;100779.34;5014888;28;20067;-80
2023/03/05 08:03:39;;;;;;;6.85;3.40;;;;;;;2.21;100.00;100776.91;5029758;28;20041;-76
2023/03/05 08:06:07;;;;;;;4.22;1.40;;;;;;;2.23;100.00;100778.69;5009447;28;20113;-78
2023/03/05 08:08:35;;;;;;;4.15;2.08;;;;;;;2.27;100.00;100777.06;5008719;28;20187;-82
2023/03/05 08:11:11;;;;;;;4.95;1.27;;;;;;;2.39;100.00;100779.97;5005081;28;20038;-75
2023/03/05 08:13:43;;;;;;;5.20;1.52;;;;;;;2.45;100.00;100774.06;5011629;28;20052;-75
2023/03/05 08:16:15;;;;;;;1.38;0.70;;;;;;;2.40;100.00;100773.97;5006239;28;20495;-76
2023/03/05 08:18:42;;;;;;;3.10;1.48;;;;;;;2.47;100.00;100775.88;5012290;28;20651;-78
2023/03/05 08:21:28;;;;;;;2.67;1.25;;;;;;;2.54;100.00;100765.69;5027694;28;20048;-77
2023/03/05 08:23:56;;;;;;;5.93;1.42;;;;;;;2.57;100.00;100765.75;5007973;28;20038;-75
2023/03/05 08:26:25;;;;;;;2.90;1.30;;;;;;;2.61;100.00;100765.03;5027158;28;20129;-80
2023/03/05 08:28:52;;;;;;;3.28;0.90;;;;;;;2.59;100.00;100761.53;5002896;28;20056;-76
2023/03/05 08:31:23;;;;;;;1.50;1.40;;;;;;;2.56;100.00;100767.50;4988160;28;20073;-81
2023/03/05 08:33:53;;;;;;;1.42;0.88;;;;;;;2.56;100.00;100774.38;4969820;28;20511;-81
2023/03/05 08:36:20;;;;;;;6.22;0.80;;;;;;;2.56;100.00;100764.91;4990730;28;20052;-82
2023/03/05 08:38:48;;;;;;;3.13;1.13;;;;;;;2.58;100.00;100763.25;4990772;28;20053;-77
2023/03/05 08:41:16;;;;;;;4.28;1.58;;;;;;;2.65;100.00;100766.84;5003897;28;20429;-82
2023/03/05 08:43:43;;;;;;;3.03;1.00;;;;;;;2.82;100.00;100762.09;4990953;28;20536;-76
2023/03/05 08:46:12;;;;;;;4.68;1.10;;;;;;;2.92;100.00;100766.66;4991828;28;20033;-76
2023/03/05 08:48:39;;;;;;;1.05;0.95;;;;;;;2.93;100.00;100763.25;4986375;28;20688;-76
2023/03/05 08:51:13;;;;;;;2.97;1.38;;;;;;;2.85;100.00;100767.34;4991362;28;20041;-86
2023/03/05 08:53:40;;;;;;;1.70;1.20;;;;;;;2.72;100.00;100761.00;4987405;28;20049;-80
2023/03/05 08:56:07;;;;;;;2.53;0.90;;;;;;;2.67;100.00;100760.00;5008177;28;20370;-77
2023/03/05 08:58:33;;;;;;;2.65;0.98;;;;;;;2.63;100.00;100755.59;5006666;28;20137;-76
2023/03/05 09:01:00;;;;;;;1.20;1.10;;;;;;;2.61;100.00;100755.56;4990250;28;20070;-79
2023/03/05 09:03:27;;;;;;;4.63;1.42;;;;;;;2.60;100.00;100755.53;4990617;28;20096;-76
2023/03/05 09:05:53;;;;;;;4.03;1.48;;;;;;;2.58;100.00;100758.06;4990270;28;20495;-76
2023/03/05 09:08:21;;;;;;;2.65;1.13;;;;;;;2.66;100.00;100758.28;4983443;28;20053;-78
2023/03/05 09:10:47;;;;;;;2.50;0.85;;;;;;;2.85;100.00;100761.31;5004166;28;20581;-76
2023/03/05 09:13:14;;;;;;;1.42;0.90;;;;;;;2.85;100.00;100757.00;4986953;28;20972;-77
2023/03/05 09:15:41;;;;;;;3.38;1.15;;;;;;;2.77;100.00;100754.22;4988209;28;20050;-82
2023/03/05 09:18:08;;;;;;;2.25;1.73;;;;;;;2.76;100.00;100756.78;4991082;28;20038;-79
2023/03/05 09:20:36;;;;;;;2.13;1.20;;;;;;;2.71;100.00;100753.19;4990430;28;20030;-75
2023/03/05 09:23:02;;;;;;;2.17;1.98;;;;;;;2.80;100.00;100748.25;4987235;28;20405;-82
2023/03/05 09:25:31;;;;;;;6.72;2.80;;;;;;;2.92;100.00;100752.84;4988143;28;20125;-75
2023/03/05 09:27:58;;;;;;;6.70;1.27;;;;;;;3.09;100.00;100738.59;5005479;28;20046;-77
2023/03/05 09:30:24;;;;;;;1.98;1.50;;;;;;;3.43;100.00;100743.66;5002832;28;20084;-77
2023/03/05 09:32:51;;;;;;;3.15;1.42;;;;;;;3.59;99.40;100737.09;5021186;28;20120;-75
2023/03/05 09:35:18;;;;;;;2.42;1.33;;;;;;;3.69;98.03;100736.44;5023359;28;20045;-76
2023/03/05 09:37:44;;;;;;;2.53;1.42;;;;;;;3.74;95.63;100749.47;5007469;28;20045;-77
2023/03/05 09:40:17;;;;;;;5.38;1.70;;;;;;;3.69;95.89;100733.88;5023507;28;20042;-77
2023/03/05 09:43:24;;;;;;;3.97;1.50;;;;;;;3.78;94.82;100735.75;5020691;28;20041;-80
2023/03/05 09:46:23;;;;;;;1.23;1.15;;;;;;;3.85;92.14;100724.69;5027550;28;20297;-79
2023/03/05 09:49:11;;;;;;;2.88;0.98;;;;;;;3.88;90.86;100732.50;5010775;28;20064;-78
2023/03/05 09:51:40;;;;;;;2.70;1.33;;;;;;;4.02;91.80;100725.00;5023965;28;20507;-79
2023/03/05 09:54:16;;;;;;;4.50;3.15;;;;;;;4.32;91.67;100715.19;5016754;28;20037;-77
2023/03/05 09:56:48;;;;;;;1.70;1.52;;;;;;;4.67;89.42;100725.25;4998152;28;20527;-80
2023/03/05 09:59:54;;;;;;;10.52;3.30;;;;;;;4.91;86.99;100722.19;5010256;28;20432;-78
2023/03/05 10:02:32;;;;;;;1.83;0.82;;;;;;;5.10;85.56;100719.00;5027078;28;20060;-80
2023/03/05 10:05:25;;;;;;;4.70;2.10;;;;;;;4.96;83.59;100723.13;5010859;28;20044;-75
2023/03/05 10:08:03;;;;;;;3.47;1.05;;;;;;;4.78;82.09;100728.91;5013666;28;20373;-83
2023/03/05 10:10:48;;;;;;;0.90;0.75;;;;;;;4.69;83.47;100727.03;5028784;28;20696;-78
2023/03/05 10:13:23;;;;;;;3.10;0.98;;;;;;;4.74;84.03;100725.38;4990388;28;20441;-80
2023/03/05 10:16:18;;;;;;;3.70;2.60;;;;;;;4.85;83.21;100715.19;5023409;28;20042;-77
2023/03/05 10:19:07;;;;;;;2.22;1.30;;;;;;;5.10;83.32;100716.44;5023232;28;20041;-78
2023/03/05 10:21:57;;;;;;;1.75;1.27;;;;;;;5.34;83.00;100714.16;5023942;28;20044;-81
2023/03/05 10:24:51;;;;;;;2.65;1.15;;;;;;;5.35;80.91;100708.13;5022637;28;20053;-75
2023/03/05 10:27:59;;;;;;;3.97;2.00;;;;;;;5.26;81.67;100706.25;5006882;28;20068;-76
2023/03/05 10:30:53;;;;;;;8.98;4.38;;;;;;;5.05;82.20;100704.25;4984345;28;20150;-83
2023/03/05 10:33:58;;;;;;;12.13;3.88;;;;;;;4.92;82.79;100700.59;5019918;28;20034;-80
2023/03/05 10:36:43;;;;;;;1.33;1.23;;;;;;;5.12;83.94;100696.56;4991434;28;20054;-77
2023/03/05 10:39:46;;;;;;;3.70;1.23;;;;;;;5.51;79.87;100696.19;5007244;28;20507;-76
2023/03/05 10:42:56;;;;;;;9.05;2.78;;;;;;;6.02;77.72;100681.22;5024699;28;20042;-77
2023/03/05 10:45:32;;;;;;;2.85;2.60;;;;;;;6.42;75.97;100679.84;5011172;28;20136;-80
2023/03/05 10:48:36;;;;;;;1.90;1.35;;;;;;;6.79;72.63;100674.94;5022773;28;20041;-74
2023/03/05 10:51:15;;;;;;;5.07;2.03;;;;;;;6.74;72.44;100683.56;5025835;28;20044;-82
2023/03/05 10:53:59;;;;;;;3.50;1.92;;;;;;;6.70;73.46;100671.41;5011721;28;20033;-79
2023/03/05 10:56:30;;;;;;;6.45;1.67;;;;;;;6.86;70.47;100681.06;4998186;28;20053;-77
2023/03/05 10:58:57;;;;;;;2.03;0.95;;;;;;;6.59;70.72;100669.59;5009943;28;20052;-76
2023/03/05 11:01:27;;;;;;;3.70;1.33;;;;;;;6.34;71.17;100665.06;5000182;28;20045;-75
2023/03/05 11:04:03;;;;;;;2.17;0.70;;;;;;;6.15;73.12;100670.06;5019952;28;20061;-75
2023/03/05 11:06:44;;;;;;;3.85;1.00;;;;;;;6.07;72.98;100671.75;5027441;28;20049;-77
2023/03/05 11:09:31;;;;;;;3.97;2.08;;;;;;;6.03;73.90;100664.78;5028759;28;20049;-74
2023/03/05 11:12:20;;;;;;;1.92;0.93;;;;;;;6.08;73.95;100658.75;5010045;28;20574;-76
2023/03/05 11:15:09;;;;;;;3.60;0.90;;;;;;;6.42;74.09;100648.66;5011464;28;20060;-78
2023/03/05 11:17:43;;;;;;;1.98;0.80;;;;;;;6.40;73.26;100646.91;5029713;28;20037;-78
2023/03/05 11:20:28;;;;;;;;;;;;;;;6.35;73.99;100648.59;5030014;28;20052;-81
2023/03/05 11:23:16;;;;;;;1.77;1.10;;;;;;;6.24;74.87;100646.75;5028413;28;19926;-76
2023/03/05 11:25:53;;;;;;;2.38;0.90;;;;;;;6.24;74.86;100640.69;5010391;28;20128;-78
2023/03/05 11:28:24;;;;;;;1.15;0.70;;;;;;;6.13;75.01;100633.69;5013609;28;20045;-77
2023/03/05 11:31:12;;;;;;;2.58;0.60;;;;;;;6.37;73.80;100631.28;5012012;28;20064;-76
2023/03/05 11:33:39;;;;;;;2.60;0.80;;;;;;;7.29;70.54;100623.16;5011906;28;20033;-79
2023/03/05 11:36:52;;;;;;;0.90;0.55;;;;;;;8.39;66.20;100621.59;4997696;28;20107;-85
2023/03/05 11:39:22;;;;;;;2.42;0.70;;;;;;;8.25;65.38;100620.72;5021517;28;20127;-76
2023/03/05 11:41:53;;;;;;;1.15;0.63;;;;;;;7.66;67.30;100607.63;5007969;28;20046;-77
2023/03/05 11:44:35;;;;;;;2.58;1.10;;;;;;;7.14;69.28;100617.88;5004037;28;20048;-79
2023/03/05 11:47:23;;;;;;;1.55;0.80;;;;;;;6.39;71.86;100612.22;5028977;28;20049;-76
2023/03/05 11:49:55;;;;;;;2.22;0.80;;;;;;;6.22;73.66;100616.41;5024974;28;20487;-76