Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:03;;;;;;;0.88;0.63;;;;;;;0.72;100.00;97060.78;5051790;28;20083;-84
2023/11/26 00:04:29;;;;;;;0.85;0.70;;;;;;;0.74;100.00;97070.00;5051920;28;20029;-84
2023/11/26 00:06:54;;;;;;;1.10;0.70;;;;;;;0.72;100.00;97087.78;5051691;28;20367;-82
2023/11/26 00:09:22;;;;;;;0.90;0.60;;;;;;;0.65;100.00;97055.63;5064172;28;20394;-81
2023/11/26 00:11:48;;;;;;;0.50;0.40;;;;;;;0.62;100.00;97084.94;5072891;28;20033;-82
2023/11/26 00:14:14;;;;;;;1.33;0.50;;;;;;;0.29;100.00;97054.84;5073255;28;20040;-82
2023/11/26 00:16:39;;;;;;;0.88;0.57;;;;;;;0.28;100.00;97045.34;5068312;28;20035;-83
2023/11/26 00:19:05;;;;;;;1.25;0.82;;;;;;;0.28;100.00;97047.97;5064832;28;20032;-81
2023/11/26 00:21:31;;;;;;;1.10;0.60;;;;;;;0.36;100.00;97052.88;5053325;28;20036;-84
2023/11/26 00:24:00;;;;;;;2.08;1.15;;;;;;;0.32;100.00;97051.75;5053325;28;20040;-88
2023/11/26 00:26:26;;;;;;;2.33;1.55;;;;;;;0.24;100.00;97049.47;5053877;28;20115;-82
2023/11/26 00:28:52;;;;;;;1.90;1.13;;;;;;;0.12;100.00;97035.53;5066846;28;20063;-83
2023/11/26 00:31:17;;;;;;;2.65;1.20;;;;;;;0.35;100.00;97072.28;5053012;28;20079;-82
2023/11/26 00:33:48;;;;;;;2.33;1.38;;;;;;;0.29;100.00;97078.44;5052328;28;20873;-83
2023/11/26 00:36:19;;;;;;;2.13;1.35;;;;;;;0.20;100.00;97079.75;5052763;28;20033;-80
2023/11/26 00:38:46;;;;;;;2.63;1.30;;;;;;;0.15;100.00;97090.13;5059372;28;20085;-81
2023/11/26 00:41:13;;;;;;;2.53;1.30;;;;;;;0.11;100.00;97083.75;5053505;28;20029;-80
2023/11/26 00:43:39;;;;;;;2.45;1.40;;;;;;;0.33;100.00;97116.28;5051236;28;20029;-80
2023/11/26 00:46:04;;;;;;;2.58;1.52;;;;;;;0.26;100.00;97114.75;5051718;28;20029;-82
2023/11/26 00:48:30;;;;;;;2.17;1.00;;;;;;;0.24;100.00;97107.13;5053995;28;20032;-80
2023/11/26 00:50:56;;;;;;;2.70;1.10;;;;;;;0.32;100.00;97133.00;5051710;28;20053;-81
2023/11/26 00:53:22;;;;;;;1.35;1.00;;;;;;;0.44;100.00;97147.97;5050719;28;20027;-80
2023/11/26 00:55:47;;;;;;;1.38;0.70;;;;;;;0.45;100.00;97152.19;5051910;28;20478;-81
2023/11/26 00:58:13;;;;;;;1.25;0.88;;;;;;;0.35;100.00;97140.44;5052323;28;20501;-83
2023/11/26 01:00:39;;;;;;;1.95;0.75;;;;;;;0.29;100.00;97125.59;5057963;28;20033;-82
2023/11/26 01:03:06;;;;;;;1.17;0.60;;;;;;;0.26;100.00;97114.75;5051741;28;20147;-82
2023/11/26 01:05:31;;;;;;;0.85;0.52;;;;;;;0.31;100.00;97123.56;5052388;28;20485;-83
2023/11/26 01:07:57;;;;;;;0.90;0.60;;;;;;;0.44;100.00;97158.47;5051626;28;20032;-86
2023/11/26 01:10:22;;;;;;;2.92;1.38;;;;;;;0.34;100.00;97132.78;5052330;28;20041;-83
2023/11/26 01:12:48;;;;;;;1.77;1.10;;;;;;;0.23;100.00;97126.50;5051303;28;20094;-81
2023/11/26 01:15:16;;;;;;;2.83;1.15;;;;;;;0.17;100.00;97127.41;5051586;28;20029;-83
2023/11/26 01:17:45;;;;;;;2.25;1.23;;;;;;;0.35;100.00;97155.38;5051338;28;20061;-82
2023/11/26 01:20:11;;;;;;;2.28;1.35;;;;;;;0.29;100.00;97119.56;5062197;28;20029;-81
2023/11/26 01:22:38;;;;;;;1.48;1.00;;;;;;;0.51;100.00;97127.69;5051650;28;20442;-81
2023/11/26 01:25:05;;;;;;;2.15;1.23;;;;;;;0.49;100.00;97114.00;5052644;28;20039;-82
2023/11/26 01:27:31;;;;;;;2.28;1.10;;;;;;;0.45;100.00;97124.16;5053902;28;20102;-82
2023/11/26 01:29:57;;;;;;;2.08;1.20;;;;;;;0.21;100.00;97094.47;5057965;28;20040;-83
2023/11/26 01:32:22;;;;;;;3.13;1.60;;;;;;;0.38;100.00;97098.03;5049529;28;20029;-80
2023/11/26 01:34:48;;;;;;;1.25;0.82;;;;;;;0.39;100.00;97109.34;5049186;28;20116;-81
2023/11/26 01:37:13;;;;;;;3.15;1.30;;;;;;;0.56;100.00;97146.16;5048627;28;20037;-81
2023/11/26 01:39:39;;;;;;;2.45;1.40;;;;;;;0.46;100.00;97148.53;5059034;28;20032;-85
2023/11/26 01:42:05;;;;;;;2.22;1.45;;;;;;;0.31;100.00;97139.28;5052372;28;20033;-79
2023/11/26 01:44:34;;;;;;;3.03;1.50;;;;;;;0.47;100.00;97174.53;5049671;28;20044;-79
2023/11/26 01:47:07;;;;;;;1.77;1.00;;;;;;;0.59;100.00;97171.91;5053313;28;20417;-80
2023/11/26 01:49:34;;;;;;;0.80;0.60;;;;;;;0.51;100.00;97190.59;5051708;28;20458;-82
2023/11/26 01:52:01;;;;;;;1.45;1.02;;;;;;;0.53;100.00;97180.69;5063531;28;20100;-80
2023/11/26 01:54:30;;;;;;;1.70;0.93;;;;;;;0.52;100.00;97202.72;5051581;28;20025;-80
2023/11/26 01:56:59;;;;;;;2.25;0.88;;;;;;;0.48;100.00;97183.22;5051259;28;20566;-80
2023/11/26 01:59:25;;;;;;;3.63;0.98;;;;;;;0.64;100.00;97208.78;5053723;28;20059;-80
2023/11/26 02:01:51;;;;;;;1.17;0.63;;;;;;;0.64;100.00;97190.41;5051188;28;20749;-80
2023/11/26 02:04:16;;;;;;;2.90;0.93;;;;;;;0.55;100.00;97165.53;5050005;28;20737;-80
2023/11/26 02:06:42;;;;;;;2.72;0.80;;;;;;;0.61;100.00;97180.38;5049868;28;20025;-79
2023/11/26 02:09:10;;;;;;;2.75;0.63;;;;;;;0.48;100.00;97185.81;5050122;28;20151;-79
2023/11/26 02:11:37;;;;;;;1.33;0.52;;;;;;;0.74;100.00;97193.28;5049497;28;20029;-80
2023/11/26 02:14:02;;;;;;;1.17;0.57;;;;;;;0.77;100.00;97211.19;5051206;28;20110;-78
2023/11/26 02:16:28;;;;;;;0.17;0.13;;;;;;;0.74;100.00;97205.59;5050231;28;20478;-81
2023/11/26 02:18:54;;;;;;;0.47;0.45;;;;;;;0.83;100.00;97203.44;5052805;28;20538;-81
2023/11/26 02:21:20;;;;;;;0.35;0.20;;;;;;;0.80;100.00;97229.09;5056584;28;20067;-79
2023/11/26 06:09:09;;;;;;;0.73;0.55;;;;;;;1.40;100.00;97839.19;5013657;28;1371252;-82
2023/11/26 06:11:34;;;;;;;1.00;0.40;;;;;;;1.58;100.00;97856.81;5049525;28;20029;-84
2023/11/26 06:14:00;;;;;;;1.00;0.80;;;;;;;1.78;100.00;97859.28;5049975;28;20035;-83
2023/11/26 06:16:25;;;;;;;1.10;0.60;;;;;;;1.68;100.00;97856.34;5066294;28;20056;-81
2023/11/26 06:18:51;;;;;;;3.47;1.40;;;;;;;1.92;100.00;97897.56;5049426;28;20489;-83
2023/11/26 06:21:16;;;;;;;0.98;0.50;;;;;;;1.83;100.00;97893.59;5033119;28;20043;-81
2023/11/26 06:23:42;;;;;;;1.83;0.60;;;;;;;1.73;100.00;97909.03;5066174;28;20025;-81
2023/11/26 06:26:07;;;;;;;0.52;0.45;;;;;;;1.67;100.00;97878.38;5067368;28;20396;-80
2023/11/26 06:28:32;;;;;;;1.45;0.90;;;;;;;2.06;100.00;97926.34;5046876;28;20662;-80
2023/11/26 06:30:58;;;;;;;1.92;0.70;;;;;;;1.93;100.00;97898.38;5029553;28;20033;-82
2023/11/26 06:33:24;;;;;;;0.68;0.50;;;;;;;1.93;100.00;97891.28;5029455;28;20028;-81
2023/11/26 06:35:49;;;;;;;2.28;0.95;;;;;;;1.80;100.00;97912.44;5029656;28;20037;-82
2023/11/26 06:38:15;;;;;;;2.83;1.17;;;;;;;1.76;100.00;97916.50;5029260;28;20029;-83
2023/11/26 06:40:40;;;;;;;17.42;4.97;;;;;;;1.99;100.00;97937.72;5066573;28;20039;-82
2023/11/26 06:43:06;;;;;;;16.23;6.32;;;;;;;2.07;100.00;97939.28;5049310;28;20024;-81
2023/11/26 06:45:33;;;;;;;6.18;2.78;;;;;;;2.15;100.00;97948.72;5065783;28;20025;-81
2023/11/26 06:48:01;;;;;;;3.63;1.40;;;;;;;2.25;100.00;97967.44;5049142;28;20025;-84
2023/11/26 06:50:27;;;;;;;3.67;1.45;;;;;;;2.30;100.00;97975.47;5044951;28;20033;-81
2023/11/26 06:52:52;;;;;;;7.22;3.25;;;;;;;2.24;100.00;97954.50;5015821;28;20037;-82
2023/11/26 06:55:18;;;;;;;2.15;1.30;;;;;;;2.19;100.00;97994.63;5033500;28;20406;-81
2023/11/26 06:57:44;;;;;;;9.25;2.90;;;;;;;2.38;100.00;97983.09;5033226;28;20430;-81
2023/11/26 07:00:09;;;;;;;11.20;4.05;;;;;;;2.50;100.00;98004.25;5050038;28;20029;-80
2023/11/26 07:02:36;;;;;;;20.60;7.32;;;;;;;2.51;100.00;98000.56;5033615;28;20029;-81
2023/11/26 07:05:03;;;;;;;3.92;1.60;;;;;;;2.46;100.00;98010.97;5015836;28;20099;-81
2023/11/26 07:07:28;;;;;;;5.45;2.20;;;;;;;3.04;100.00;98022.09;5015397;28;20040;-79
2023/11/26 07:09:54;;;;;;;6.93;2.25;;;;;;;3.16;100.00;98005.34;5043699;28;20041;-79
2023/11/26 07:12:19;;;;;;;4.57;1.63;;;;;;;3.41;100.00;98022.84;5053254;28;20940;-81
2023/11/26 07:14:44;;;;;;;2.42;1.23;;;;;;;2.87;100.00;98032.44;5035148;28;20399;-82
2023/11/26 07:17:12;;;;;;;24.13;6.70;;;;;;;3.37;100.00;98000.63;5034968;28;20485;-80
2023/11/26 07:19:40;;;;;;;13.10;4.35;;;;;;;3.84;100.00;98053.50;5033137;28;20520;-80
2023/11/26 07:22:06;;;;;;;4.45;1.77;;;;;;;3.88;100.00;98057.28;5052703;28;20025;-81
2023/11/26 07:24:31;;;;;;;4.22;1.60;;;;;;;3.71;100.00;98065.03;5035030;28;20037;-80
2023/11/26 07:26:57;;;;;;;2.05;1.20;;;;;;;2.97;100.00;98059.06;5053085;28;20105;-81
2023/11/26 07:29:22;;;;;;;2.20;1.30;;;;;;;3.69;100.00;98061.81;5052559;28;20033;-80
2023/11/26 07:31:48;;;;;;;5.45;2.45;;;;;;;3.48;100.00;98102.66;5035117;28;20056;-80
2023/11/26 07:34:13;;;;;;;2.65;1.75;;;;;;;3.14;100.00;98065.31;5051688;28;20033;-82
2023/11/26 07:36:38;;;;;;;2.72;1.13;;;;;;;3.95;100.00;98079.13;5034879;28;20083;-81
2023/11/26 07:39:05;;;;;;;4.38;2.20;;;;;;;3.59;100.00;98104.53;5034439;28;20029;-81
2023/11/26 07:41:31;;;;;;;6.38;2.60;;;;;;;3.40;100.00;98098.47;5034917;28;20500;-81
2023/11/26 07:43:57;;;;;;;5.80;3.28;;;;;;;4.08;100.00;98111.59;5034876;28;20078;-80
2023/11/26 07:46:23;;;;;;;6.07;3.10;;;;;;;3.82;100.00;98118.84;5052779;28;20028;-82
2023/11/26 07:48:49;;;;;;;5.78;2.63;;;;;;;3.49;100.00;98125.31;5034949;28;20028;-82
2023/11/26 07:51:15;;;;;;;6.50;4.05;;;;;;;3.42;100.00;98130.69;5031467;28;20182;-82
2023/11/26 07:53:41;;;;;;;2.90;2.15;;;;;;;2.72;100.00;98109.91;5034622;28;20110;-83
2023/11/26 07:56:07;;;;;;;5.00;2.63;;;;;;;2.59;100.00;98125.81;5050951;28;20028;-82
2023/11/26 07:58:33;;;;;;;3.53;2.33;;;;;;;2.67;100.00;98141.31;5034516;28;20033;-81
2023/11/26 08:01:03;;;;;;;5.05;2.75;;;;;;;2.50;100.00;98148.94;5034150;28;20021;-82
2023/11/26 08:03:31;;;;;;;6.05;2.80;;;;;;;2.47;100.00;98143.28;5033539;28;20027;-80
2023/11/26 08:05:58;;;;;;;4.15;2.33;;;;;;;2.37;100.00;98162.19;5038522;28;20031;-80
2023/11/26 08:08:24;;;;;;;5.72;2.83;;;;;;;2.37;100.00;98141.97;5050137;28;20502;-83
2023/11/26 08:10:50;;;;;;;5.50;2.90;;;;;;;2.44;100.00;98165.59;5055859;28;20028;-79
2023/11/26 08:13:22;;;;;;;5.35;3.10;;;;;;;2.40;100.00;98165.19;5034090;28;20032;-79
2023/11/26 08:15:50;;;;;;;5.28;2.75;;;;;;;2.45;100.00;98179.53;5052106;28;20021;-80
2023/11/26 08:18:16;;;;;;;4.57;2.72;;;;;;;2.29;100.00;98160.63;5034581;28;20029;-82
2023/11/26 08:20:41;;;;;;;6.45;4.32;;;;;;;2.28;100.00;98187.94;5050912;28;20585;-80
2023/11/26 08:23:07;;;;;;;4.50;2.45;;;;;;;2.22;100.00;98194.03;5034837;28;20432;-83
2023/11/26 08:25:34;;;;;;;5.32;2.97;;;;;;;2.29;100.00;98180.84;5034972;28;20028;-82
2023/11/26 08:28:01;;;;;;;4.55;2.60;;;;;;;2.30;100.00;98214.84;5052227;28;20032;-84
2023/11/26 08:30:40;;;;;;;5.10;2.67;;;;;;;2.40;100.00;98202.03;5064648;28;20032;-81
2023/11/26 08:33:05;;;;;;;5.03;2.72;;;;;;;2.58;100.00;98240.00;5049835;28;20064;-82
2023/11/26 08:35:32;;;;;;;6.03;2.92;;;;;;;2.50;100.00;98232.34;5049046;28;20033;-82
2023/11/26 08:38:00;;;;;;;5.18;2.67;;;;;;;2.66;100.00;98252.91;5049294;28;20033;-83
2023/11/26 08:40:26;;;;;;;5.75;2.80;;;;;;;2.59;100.00;98252.13;5040314;28;20021;-80
2023/11/26 08:42:54;;;;;;;4.15;2.40;;;;;;;2.47;100.00;98235.38;5019639;28;20037;-83
2023/11/26 08:45:23;;;;;;;6.00;3.15;;;;;;;2.60;100.00;98243.22;5035839;28;20089;-80
2023/11/26 08:47:48;;;;;;;4.85;3.10;;;;;;;2.60;100.00;98251.13;5035026;28;20069;-83
2023/11/26 08:50:14;;;;;;;8.30;4.35;;;;;;;2.79;100.00;98265.97;5033259;28;20107;-82
2023/11/26 08:52:39;;;;;;;3.97;2.53;;;;;;;2.77;100.00;98296.94;5034980;28;20108;-82
2023/11/26 08:55:06;;;;;;;4.10;2.28;;;;;;;2.88;100.00;98302.56;5034646;28;20037;-81
2023/11/26 08:57:32;;;;;;;6.32;3.03;;;;;;;2.71;99.96;98297.78;5034365;28;20037;-83
2023/11/26 08:59:57;;;;;;;5.30;2.75;;;;;;;2.94;100.00;98312.25;5050211;28;20032;-82
2023/11/26 09:02:26;;;;;;;4.32;2.50;;;;;;;3.04;97.99;98304.69;5027978;28;20095;-81
2023/11/26 09:04:51;;;;;;;;;;;;;;;3.01;94.85;98347.25;5052090;28;20025;-83
2023/11/26 09:07:17;;;;;;;7.35;3.08;;;;;;;2.97;95.14;98319.72;5033714;28;20287;-82
2023/11/26 09:09:43;;;;;;;5.45;2.33;;;;;;;3.08;95.08;98345.38;5049871;28;20056;-83
2023/11/26 09:12:09;;;;;;;5.47;2.63;;;;;;;2.98;92.96;98334.50;5028568;28;20037;-81
2023/11/26 09:14:34;;;;;;;4.72;2.65;;;;;;;3.07;96.03;98354.31;5033294;28;20524;-84
2023/11/26 09:17:00;;;;;;;5.30;2.45;;;;;;;2.95;93.40;98350.72;5033349;28;20025;-81
2023/11/26 09:19:27;;;;;;;5.38;2.50;;;;;;;3.16;90.59;98382.00;5033294;28;20052;-79
2023/11/26 09:21:52;;;;;;;7.35;3.20;;;;;;;3.26;92.32;98386.81;5044692;28;20025;-83
2023/11/26 09:24:19;;;;;;;8.18;3.25;;;;;;;3.28;91.88;98366.31;5033243;28;20654;-82
2023/11/26 09:26:45;;;;;;;5.30;2.58;;;;;;;3.49;89.26;98383.59;5051171;28;20032;-81
2023/11/26 09:29:10;;;;;;;4.60;2.40;;;;;;;3.43;88.33;98384.44;5049811;28;20025;-80
2023/11/26 09:31:43;;;;;;;7.57;3.80;;;;;;;3.19;89.26;98388.69;5044017;28;20110;-80
2023/11/26 09:34:09;;;;;;;12.48;5.80;;;;;;;3.13;88.65;98379.78;5032971;28;20040;-81
2023/11/26 09:36:40;;;;;;;6.43;2.90;;;;;;;2.89;88.95;98377.91;5033049;28;20029;-80
2023/11/26 09:39:06;;;;;;;4.63;2.65;;;;;;;2.78;89.16;98358.31;5049573;28;20025;-80
2023/11/26 09:41:32;;;;;;;6.22;2.83;;;;;;;3.00;89.50;98411.47;5046665;28;20033;-81
2023/11/26 09:43:58;;;;;;;8.65;3.30;;;;;;;3.03;90.81;98411.06;5051014;28;20120;-81
2023/11/26 09:46:25;;;;;;;5.68;3.20;;;;;;;2.92;89.34;98398.53;5033157;28;20068;-81
2023/11/26 09:48:51;;;;;;;4.15;2.45;;;;;;;2.75;88.38;98401.66;5033032;28;20059;-80
2023/11/26 09:51:19;;;;;;;4.43;2.80;;;;;;;2.76;91.38;98416.44;5045602;28;20052;-81
2023/11/26 09:53:45;;;;;;;7.53;2.65;;;;;;;2.48;90.71;98419.38;5033047;28;20037;-80
2023/11/26 09:56:11;;;;;;;6.28;2.63;;;;;;;2.40;92.07;98427.47;5032912;28;20033;-81
2023/11/26 09:58:38;;;;;;;6.78;3.17;;;;;;;2.22;90.40;98404.44;5032898;28;20029;-80
2023/11/26 10:01:04;;;;;;;5.70;2.80;;;;;;;2.10;92.55;98400.81;5047250;28;20021;-81
2023/11/26 10:03:29;;;;;;;6.13;2.53;;;;;;;2.10;91.07;98448.16;5032872;28;20242;-80
2023/11/26 10:06:10;;;;;;;6.00;3.13;;;;;;;2.16;91.42;98442.09;5032902;28;20025;-80
2023/11/26 10:08:36;;;;;;;5.97;2.85;;;;;;;2.20;91.76;98445.91;5050501;28;20068;-82
2023/11/26 10:11:02;;;;;;;6.45;3.35;;;;;;;1.92;92.58;98431.19;5027053;28;20048;-81
2023/11/26 10:13:46;;;;;;;4.43;2.55;;;;;;;2.13;91.08;98460.91;5047263;28;20033;-80
2023/11/26 10:16:12;;;;;;;5.75;2.95;;;;;;;2.19;92.70;98458.28;5033064;28;20409;-83
2023/11/26 10:18:42;;;;;;;5.50;2.72;;;;;;;2.20;91.91;98477.50;5050795;28;20025;-81
2023/11/26 10:21:08;;;;;;;7.90;3.28;;;;;;;2.24;91.41;98483.97;5032750;28;20032;-83
2023/11/26 10:23:38;;;;;;;5.22;3.10;;;;;;;2.40;91.31;98486.16;5032645;28;20144;-81
2023/11/26 10:26:18;;;;;;;6.47;3.42;;;;;;;2.30;90.51;98511.28;5051650;28;20471;-82
2023/11/26 10:29:08;;;;;;;6.90;3.53;;;;;;;2.49;92.00;98514.88;5036372;28;20025;-80
2023/11/26 10:31:33;;;;;;;5.78;3.13;;;;;;;2.35;91.00;98504.41;5043567;28;20029;-83
2023/11/26 10:34:13;;;;;;;4.25;2.55;;;;;;;2.44;90.34;98533.13;5036400;28;20032;-82
2023/11/26 10:36:39;;;;;;;6.28;3.03;;;;;;;2.21;90.80;98502.78;5036318;28;20028;-82
2023/11/26 10:39:09;;;;;;;8.73;4.07;;;;;;;3.61;91.82;98539.25;5036045;28;20025;-81
2023/11/26 10:41:36;;;;;;;6.10;3.38;;;;;;;2.97;87.84;98548.81;5053987;28;20108;-84
2023/11/26 10:44:03;;;;;;;4.90;2.72;;;;;;;2.85;88.28;98555.75;5036200;28;20029;-82
2023/11/26 10:46:33;;;;;;;5.10;2.70;;;;;;;2.78;89.40;98551.31;5036180;28;20905;-81
2023/11/26 10:49:25;;;;;;;6.15;2.97;;;;;;;2.70;88.18;98559.41;5032541;28;20387;-81
2023/11/26 10:52:08;;;;;;;4.93;3.22;;;;;;;2.56;85.97;98573.59;5028315;28;20128;-82
2023/11/26 10:54:44;;;;;;;12.73;5.15;;;;;;;3.08;82.61;98550.81;5032260;28;20489;-81
2023/11/26 10:57:16;;;;;;;7.25;3.15;;;;;;;3.12;83.83;98573.06;5033641;28;20057;-82
2023/11/26 10:59:47;;;;;;;9.18;4.18;;;;;;;2.96;84.50;98584.06;5032495;28;20025;-83
2023/11/26 11:02:14;;;;;;;5.57;2.90;;;;;;;3.30;82.03;98574.25;5039222;28;20112;-81
2023/11/26 11:04:48;;;;;;;5.63;2.72;;;;;;;3.12;82.75;98586.25;5035675;28;20460;-80
2023/11/26 11:07:14;;;;;;;4.88;2.58;;;;;;;3.11;85.21;98602.28;5035821;28;20028;-83
2023/11/26 11:10:09;;;;;;;5.18;2.92;;;;;;;3.10;81.73;98611.19;5047617;28;20048;-82
2023/11/26 11:13:01;;;;;;;4.95;2.72;;;;;;;3.44;83.19;98606.66;5046819;28;20131;-80
2023/11/26 11:15:27;;;;;;;4.80;2.70;;;;;;;2.98;83.91;98613.63;5050424;28;20041;-80
2023/11/26 11:17:54;;;;;;;6.40;3.38;;;;;;;2.66;82.98;98616.13;5051851;28;20032;-81
2023/11/26 11:20:19;;;;;;;4.25;2.28;;;;;;;2.73;85.19;98637.97;5053823;28;20025;-82
2023/11/26 11:22:46;;;;;;;5.35;3.00;;;;;;;2.55;81.99;98624.59;5034388;28;20036;-80
2023/11/26 11:25:17;;;;;;;5.68;2.95;;;;;;;3.12;81.83;98646.84;5033494;28;20089;-79
2023/11/26 11:27:49;;;;;;;5.95;2.72;;;;;;;3.66;83.45;98657.22;5031730;28;20044;-80
2023/11/26 11:30:33;;;;;;;5.35;2.90;;;;;;;3.18;80.47;98666.28;5015514;28;20036;-79
2023/11/26 11:33:09;;;;;;;6.93;3.58;;;;;;;3.65;80.42;98676.72;5040188;28;20036;-80
2023/11/26 11:35:45;;;;;;;4.18;2.50;;;;;;;2.90;80.65;98664.72;5052876;28;20116;-80
2023/11/26 11:38:12;;;;;;;4.80;2.80;;;;;;;3.18;80.17;98690.78;5049907;28;20481;-79
2023/11/26 11:40:59;;;;;;;5.03;3.22;;;;;;;3.30;76.93;98716.53;5052731;28;20044;-80
2023/11/26 11:43:27;;;;;;;5.22;3.30;;;;;;;2.99;80.72;98700.34;5030648;28;20043;-80
2023/11/26 11:45:54;;;;;;;6.15;3.28;;;;;;;3.03;80.11;98706.03;5052777;28;20032;-82
2023/11/26 11:48:37;;;;;;;5.65;2.60;;;;;;;3.60;79.71;98732.72;5033932;28;20501;-82
2023/11/26 11:51:23;;;;;;;4.47;2.60;;;;;;;3.23;77.13;98719.19;5033923;28;20029;-80
2023/11/26 11:53:48;;;;;;;7.85;3.17;;;;;;;3.62;77.55;98720.94;5023834;28;20032;-80
2023/11/26 11:56:19;;;;;;;7.93;3.80;;;;;;;3.45;76.96;98740.81;5034416;28;20032;-80
2023/11/26 11:58:45;;;;;;;5.95;2.90;;;;;;;3.53;74.67;98722.16;5031756;28;20481;-81
2023/11/26 12:01:14;;;;;;;6.40;3.08;;;;;;;3.52;75.02;98719.75;5033069;28;20041;-82
2023/11/26 12:03:41;;;;;;;7.43;3.08;;;;;;;3.63;73.62;98741.00;5034269;28;20499;-80
2023/11/26 12:06:13;;;;;;;4.47;2.40;;;;;;;3.76;73.43;98747.25;5052480;28;20032;-81
2023/11/26 12:08:39;;;;;;;4.45;2.63;;;;;;;3.65;71.09;98746.06;5050778;28;20044;-80
2023/11/26 12:11:09;;;;;;;6.95;3.47;;;;;;;3.91;72.77;98749.66;5014220;28;20112;-79
2023/11/26 12:13:43;;;;;;;5.00;2.53;;;;;;;5.18;69.77;98755.03;5032030;28;20040;-81
2023/11/26 12:16:09;;;;;;;3.35;1.95;;;;;;;4.30;68.59;98775.09;5014673;28;20030;-80
2023/11/26 12:18:35;;;;;;;3.72;1.77;;;;;;;4.43;67.70;98780.31;5014660;28;20036;-81
2023/11/26 12:21:03;;;;;;;4.72;2.15;;;;;;;5.12;66.00;98775.19;5033933;28;20370;-82
2023/11/26 12:23:36;;;;;;;4.57;2.42;;;;;;;4.78;67.84;98790.50;5033671;28;20031;-82
2023/11/26 12:26:04;;;;;;;5.82;2.50;;;;;;;4.95;65.12;98819.03;5050530;28;20029;-81
2023/11/26 12:28:39;;;;;;;;;;;;;;;5.89;61.75;98824.41;5034407;28;20512;-82
2023/11/26 12:31:05;;;;;;;4.53;2.22;;;;;;;5.08;62.86;98802.28;5051699;28;19913;-82
2023/11/26 12:33:30;;;;;;;3.33;2.15;;;;;;;4.57;64.27;98810.06;5049659;28;20029;-82
2023/11/26 12:35:56;;;;;;;4.97;2.58;;;;;;;4.24;66.11;98818.13;5050510;28;20029;-80
2023/11/26 12:38:25;;;;;;;4.40;2.25;;;;;;;4.11;66.49;98824.28;5033837;28;20032;-80
2023/11/26 12:40:52;;;;;;;5.20;2.72;;;;;;;4.32;65.96;98830.31;5033717;28;20460;-80
2023/11/26 12:43:19;;;;;;;3.33;2.28;;;;;;;4.40;65.03;98849.34;5033502;28;20024;-80
2023/11/26 12:45:45;;;;;;;6.32;3.55;;;;;;;4.21;66.31;98850.25;5050309;28;20033;-80
2023/11/26 12:48:11;;;;;;;4.53;1.83;;;;;;;4.10;65.95;98856.13;5033465;28;20029;-81
2023/11/26 12:50:43;;;;;;;5.35;3.13;;;;;;;4.42;64.73;98855.22;5033409;28;20550;-82
2023/11/26 12:53:13;;;;;;;4.82;2.47;;;;;;;4.71;63.67;98874.22;5038128;28;20494;-81
2023/11/26 12:55:46;;;;;;;9.40;5.00;;;;;;;4.39;64.75;98858.31;5031359;28;20060;-81
2023/11/26 12:58:24;;;;;;;4.95;2.60;;;;;;;4.68;64.13;98877.28;5030371;28;20052;-82
2023/11/26 13:00:53;;;;;;;4.35;2.42;;;;;;;4.03;65.84;98864.88;5027451;28;20119;-84
2023/11/26 13:03:20;;;;;;;3.83;2.22;;;;;;;3.70;68.49;98875.47;5033393;28;20017;-82
2023/11/26 13:05:46;;;;;;;3.92;2.45;;;;;;;3.11;70.70;98861.22;5050308;28;20055;-80
2023/11/26 13:08:23;;;;;;;4.35;2.63;;;;;;;2.92;72.47;98880.41;5029835;28;20041;-81
2023/11/26 13:10:57;;;;;;;5.10;2.92;;;;;;;2.71;72.16;98879.53;5029684;28;20120;-81
2023/11/26 13:13:46;;;;;;;4.60;2.40;;;;;;;2.70;72.99;98885.81;5013651;28;20040;-82
2023/11/26 13:16:12;;;;;;;8.48;3.80;;;;;;;3.07;70.27;98885.53;5013813;28;20124;-82
2023/11/26 13:18:37;;;;;;;4.93;3.30;;;;;;;3.40;68.38;98890.88;5031257;28;20168;-81
2023/11/26 13:21:06;;;;;;;6.88;4.05;;;;;;;5.01;64.37;98923.88;5014481;28;20100;-82
2023/11/26 13:23:31;;;;;;;;;;;;;;;6.64;55.65;98954.00;5010802;28;20034;-84
2023/11/26 13:25:59;;;;;;;5.75;2.47;;;;;;;6.77;50.28;98947.75;5010146;28;20317;-82
2023/11/26 13:28:26;;;;;;;4.03;2.33;;;;;;;7.34;51.58;98948.25;5009957;28;20034;-83
2023/11/26 13:30:52;;;;;;;4.50;2.60;;;;;;;7.05;50.49;98965.75;5010139;28;20037;-81
2023/11/26 13:33:18;;;;;;;4.53;2.50;;;;;;;7.20;49.39;98963.50;5020236;28;20029;-84
2023/11/26 13:35:45;;;;;;;5.50;3.05;;;;;;;7.13;50.03;98978.72;5013090;28;20037;-82
2023/11/26 13:38:12;;;;;;;3.30;2.03;;;;;;;7.53;48.73;98977.38;5013218;28;20425;-84
2023/11/26 13:40:39;;;;;;;5.18;2.65;;;;;;;7.26;49.25;98985.69;5012897;28;20025;-82
2023/11/26 13:43:05;;;;;;;9.77;5.00;;;;;;;8.02;47.26;99002.75;5005362;28;20045;-83
2023/11/26 13:45:31;;;;;;;4.35;2.47;;;;;;;5.99;49.04;98973.72;5009898;28;20406;-82
2023/11/26 13:47:56;;;;;;;4.65;2.97;;;;;;;4.14;56.04;98973.44;5009819;28;20045;-83
2023/11/26 13:50:22;;;;;;;3.33;2.28;;;;;;;3.11;60.79;98956.06;4993700;28;20560;-83
2023/11/26 13:52:48;;;;;;;5.15;2.92;;;;;;;2.83;62.90;98979.84;5013630;28;20026;-81
2023/11/26 13:55:14;;;;;;;6.80;3.78;;;;;;;2.69;65.03;98997.38;5008982;28;20085;-82
2023/11/26 13:57:42;;;;;;;4.85;2.83;;;;;;;2.58;64.95;99016.38;5008481;28;20026;-79
2023/11/26 14:00:10;;;;;;;4.65;3.05;;;;;;;2.20;65.96;98969.34;4993511;28;20025;-82
2023/11/26 14:02:36;;;;;;;6.07;3.10;;;;;;;2.33;65.99;98969.44;5015904;28;20063;-82
2023/11/26 14:05:11;;;;;;;5.70;2.58;;;;;;;2.42;65.35;98999.03;5033598;28;20033;-84
2023/11/26 14:07:41;;;;;;;6.20;3.83;;;;;;;2.45;66.91;99003.09;5016472;28;20120;-84
2023/11/26 14:10:14;;;;;;;5.93;3.33;;;;;;;2.21;66.98;98992.03;5033536;28;20572;-81
2023/11/26 14:12:42;;;;;;;8.15;3.95;;;;;;;2.26;66.31;98968.56;5016754;28;20025;-81
2023/11/26 14:15:12;;;;;;;10.95;5.18;;;;;;;2.20;67.56;99000.91;5016920;28;20048;-81
2023/11/26 14:17:44;;;;;;;10.70;4.57;;;;;;;2.36;68.37;99005.06;5017070;28;20164;-81
2023/11/26 14:20:12;;;;;;;8.40;4.22;;;;;;;2.22;68.04;99022.56;5016921;28;20025;-81
2023/11/26 14:22:41;;;;;;;6.13;3.60;;;;;;;2.37;68.76;99028.56;5017022;28;20028;-82
2023/11/26 14:25:11;;;;;;;7.18;4.00;;;;;;;2.05;67.94;99008.09;5016894;28;20033;-83
2023/11/26 14:27:37;;;;;;;13.15;7.35;;;;;;;2.11;66.04;99033.63;5016794;28;20029;-82
2023/11/26 14:30:03;;;;;;;21.83;11.48;;;;;;;2.00;66.60;99022.59;5017047;28;20029;-82
2023/11/26 14:32:29;;;;;;;22.27;11.30;;;;;;;1.94;66.43;99043.56;5033312;28;20029;-82
2023/11/26 14:34:55;;;;;;;20.13;10.35;;;;;;;1.89;68.13;99041.50;5033188;28;20040;-84
2023/11/26 14:37:20;;;;;;;13.15;6.10;;;;;;;1.84;68.16;99038.63;5016794;28;20022;-81
2023/11/26 14:39:47;;;;;;;25.80;12.20;;;;;;;1.78;67.44;99048.09;5016159;28;20518;-82
2023/11/26 14:42:12;;;;;;;28.67;14.10;;;;;;;1.84;67.80;99049.16;5033007;28;20513;-82
2023/11/26 14:44:38;;;;;;;24.00;10.80;;;;;;;1.70;67.74;99042.13;5001254;28;20033;-83
2023/11/26 14:47:05;;;;;;;29.02;12.60;;;;;;;1.56;69.14;99015.69;5013469;28;20462;-81
2023/11/26 14:49:31;;;;;;;27.65;11.32;;;;;;;1.39;68.95;99027.47;5013383;28;20045;-83
2023/11/26 14:51:57;;;;;;;14.90;7.50;;;;;;;1.38;69.23;99020.56;5013438;28;20486;-81
2023/11/26 14:54:23;;;;;;;17.27;8.13;;;;;;;1.59;68.53;99052.13;5014523;28;20037;-81
2023/11/26 14:56:51;;;;;;;6.32;3.03;;;;;;;1.45;68.14;99052.16;4996819;28;20030;-82
2023/11/26 14:59:20;;;;;;;12.57;5.15;;;;;;;1.71;69.29;99075.28;4996539;28;20471;-84
2023/11/26 15:01:48;;;;;;;;;;;;;;;1.66;67.98;99091.63;4997168;28;20033;-84
2023/11/26 15:04:15;;;;;;;8.85;4.53;;;;;;;1.61;68.92;99088.72;5006989;28;19912;-83
2023/11/26 15:06:41;;;;;;;5.90;2.85;;;;;;;1.35;68.56;99049.84;5033016;28;20044;-82
2023/11/26 15:09:07;;;;;;;5.82;3.17;;;;;;;1.39;68.11;99087.88;5027039;28;20523;-82
2023/11/26 15:11:32;;;;;;;7.80;3.35;;;;;;;1.32;68.58;99079.09;5051826;28;20025;-82
2023/11/26 15:13:58;;;;;;;12.27;6.53;;;;;;;1.28;70.44;99075.19;5052386;28;20037;-82
2023/11/26 15:16:23;;;;;;;7.20;3.50;;;;;;;1.27;70.06;99084.91;5035919;28;20031;-80
2023/11/26 15:18:49;;;;;;;14.32;6.88;;;;;;;1.32;68.98;99092.22;5035691;28;20486;-83
2023/11/26 15:21:17;;;;;;;6.88;3.38;;;;;;;1.35;71.74;99102.38;5035564;28;20451;-83
2023/11/26 15:23:43;;;;;;;6.63;3.50;;;;;;;1.35;72.49;99123.38;5053210;28;20112;-82
2023/11/26 15:26:09;;;;;;;6.25;3.80;;;;;;;1.10;71.94;99063.25;5053532;28;20029;-82
2023/11/26 15:28:35;;;;;;;8.45;4.28;;;;;;;1.38;71.23;99112.50;5053144;28;20033;-82