Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:31;;;;;;;4.47;1.50;;;3.50;99.90;;;;;;5028725;28;20061;-69
2021/01/30 00:02:58;;;;;;;3.08;1.80;;;3.50;99.90;;;;;;5025911;28;20042;-69
2021/01/30 00:05:27;;;;;;;3.63;1.52;;;3.50;99.90;;;;;;5026972;28;20065;-70
2021/01/30 00:08:04;;;;;;;4.13;1.50;;;3.50;99.90;;;;;;5031247;28;20060;-70
2021/01/30 00:10:31;;;;;;;2.83;1.40;;;3.50;99.90;;;;;;5026793;28;20467;-69
2021/01/30 00:12:58;;;;;;;2.33;1.50;;;3.50;99.90;;;;;;5023958;28;20237;-70
2021/01/30 00:15:27;;;;;;;3.50;1.38;;;3.50;99.90;;;;;;5055727;28;20095;-70
2021/01/30 00:17:55;;;;;;;4.25;1.40;;;3.50;99.90;;;;;;5050176;28;20076;-69
2021/01/30 00:20:25;;;;;;;2.47;1.58;;;3.50;99.90;;;;;;5028460;28;20144;-69
2021/01/30 00:22:53;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5018292;28;20084;-70
2021/01/30 00:25:28;;;;;;;2.55;1.55;;;3.40;99.90;;;;;;5009134;28;20076;-70
2021/01/30 00:27:56;;;;;;;2.03;1.50;;;3.40;99.90;;;;;;5011098;28;20107;-69
2021/01/30 00:30:25;;;;;;;2.38;1.40;;;3.30;99.90;;;;;;5009979;28;20054;-69
2021/01/30 00:32:53;;;;;;;2.38;1.50;;;3.30;99.90;;;;;;5010128;28;20045;-70
2021/01/30 00:35:25;;;;;;;2.92;1.88;;;3.30;99.90;;;;;;5032805;28;20052;-70
2021/01/30 00:37:52;;;;;;;3.38;1.80;;;3.30;99.90;;;;;;5016824;28;20068;-70
2021/01/30 00:40:19;;;;;;;3.47;1.85;;;3.20;99.90;;;;;;5016028;28;20057;-69
2021/01/30 00:42:47;;;;;;;2.92;1.80;;;3.20;99.90;;;;;;5015229;28;20077;-69
2021/01/30 00:45:16;;;;;;;3.45;2.35;;;3.20;99.90;;;;;;5019382;28;20054;-69
2021/01/30 00:47:43;;;;;;;3.55;2.10;;;3.10;99.90;;;;;;5012108;28;20057;-69
2021/01/30 00:50:12;;;;;;;5.18;2.13;;;3.10;99.90;;;;;;5020878;28;20053;-69
2021/01/30 00:52:42;;;;;;;3.65;2.25;;;3.00;99.90;;;;;;5016881;28;20546;-70
2021/01/30 00:55:10;;;;;;;3.35;2.03;;;3.00;99.90;;;;;;5008840;28;20052;-69
2021/01/30 00:57:37;;;;;;;3.78;2.40;;;3.00;99.90;;;;;;5007713;28;20077;-70
2021/01/30 01:00:10;;;;;;;4.53;2.50;;;3.00;99.90;;;;;;5012488;28;20358;-69
2021/01/30 01:02:37;;;;;;;5.85;3.00;;;3.00;99.90;;;;;;5014628;28;20045;-69
2021/01/30 01:05:05;;;;;;;3.83;2.60;;;2.90;99.90;;;;;;5007440;28;20110;-69
2021/01/30 01:07:31;;;;;;;4.95;2.55;;;2.90;99.90;;;;;;5011468;28;20087;-69
2021/01/30 01:09:58;;;;;;;3.90;2.60;;;2.90;99.90;;;;;;5033771;28;20052;-70
2021/01/30 01:12:24;;;;;;;4.32;2.80;;;2.90;99.90;;;;;;5016356;28;20049;-69
2021/01/30 01:14:52;;;;;;;4.35;2.47;;;2.90;99.90;;;;;;5013131;28;20102;-69
2021/01/30 01:17:18;;;;;;;4.50;2.70;;;2.80;99.90;;;;;;5018921;28;20112;-69
2021/01/30 01:19:45;;;;;;;4.82;3.15;;;2.80;99.90;;;;;;5027654;28;20135;-69
2021/01/30 01:22:11;;;;;;;5.63;3.25;;;2.90;99.90;;;;;;5029239;28;20041;-70
2021/01/30 01:24:38;;;;;;;5.18;3.22;;;2.80;99.90;;;;;;5014536;28;20061;-69
2021/01/30 01:27:05;;;;;;;5.15;3.08;;;2.80;99.90;;;;;;5028713;28;20049;-69
2021/01/30 01:29:31;;;;;;;5.28;3.33;;;2.80;99.90;;;;;;5027837;28;20088;-70
2021/01/30 01:31:58;;;;;;;6.40;3.67;;;2.80;99.90;;;;;;5024495;28;20048;-69
2021/01/30 01:34:28;;;;;;;7.05;3.33;;;2.80;99.90;;;;;;5048906;28;20064;-69
2021/01/30 01:37:04;;;;;;;5.50;3.30;;;2.70;99.90;;;;;;5031389;28;20488;-69
2021/01/30 01:39:33;;;;;;;5.38;3.25;;;2.70;99.90;;;;;;5031207;28;20056;-69
2021/01/30 01:42:09;;;;;;;4.90;3.33;;;2.70;99.90;;;;;;5030002;28;20077;-69
2021/01/30 01:44:36;;;;;;;6.05;3.47;;;2.70;99.90;;;;;;5028158;28;20432;-69
2021/01/30 01:47:06;;;;;;;5.22;3.10;;;2.70;99.90;;;;;;5033098;28;20102;-69
2021/01/30 01:49:37;;;;;;;5.50;3.28;;;2.70;99.90;;;;;;5028379;28;20412;-70
2021/01/30 01:52:06;;;;;;;5.25;3.10;;;2.70;99.90;;;;;;5032870;28;20079;-69
2021/01/30 01:54:33;;;;;;;;;;;2.70;99.90;;;;;;5031984;28;20381;-69
2021/01/30 01:57:10;;;;;;;4.20;2.95;;;2.70;99.90;;;;;;5027159;28;19925;-69
2021/01/30 01:59:47;;;;;;;4.80;3.17;;;2.70;99.90;;;;;;5033345;28;20151;-69
2021/01/30 02:02:14;;;;;;;6.20;3.72;;;2.60;99.90;;;;;;5027217;28;20447;-69
2021/01/30 02:04:47;;;;;;;5.95;3.72;;;2.60;99.90;;;;;;5035721;28;20056;-69
2021/01/30 02:07:13;;;;;;;6.68;3.90;;;2.60;99.90;;;;;;5052422;28;20049;-69
2021/01/30 02:09:40;;;;;;;8.68;4.50;;;2.50;99.90;;;;;;5036640;28;20057;-69
2021/01/30 02:12:11;;;;;;;5.35;3.47;;;2.50;99.90;;;;;;5034439;28;20056;-69
2021/01/30 02:14:45;;;;;;;6.10;3.75;;;2.50;99.90;;;;;;5033948;28;20049;-69
2021/01/30 02:17:53;;;;;;;7.18;4.05;;;2.50;99.90;;;;;;5030361;28;20048;-69
2021/01/30 02:20:26;;;;;;;7.18;3.67;;;2.50;99.90;;;;;;5030155;28;20148;-69
2021/01/30 02:23:23;;;;;;;7.15;4.13;;;2.50;99.90;;;;;;5027324;28;20088;-69
2021/01/30 02:26:12;;;;;;;6.28;3.60;;;2.50;99.90;;;;;;5013804;28;20389;-69
2021/01/30 02:29:21;;;;;;;6.00;3.90;;;2.40;99.90;;;;;;5030159;28;20084;-69
2021/01/30 02:32:18;;;;;;;5.90;3.55;;;2.40;99.90;;;;;;5008053;28;20111;-69
2021/01/30 02:35:20;;;;;;;5.65;3.97;;;2.40;99.90;;;;;;5004789;28;20045;-69
2021/01/30 02:38:00;;;;;;;6.90;3.97;;;2.40;99.90;;;;;;5007652;28;20052;-69
2021/01/30 02:40:30;;;;;;;6.28;3.38;;;2.40;99.90;;;;;;5004777;28;20050;-69
2021/01/30 02:43:11;;;;;;;5.70;3.60;;;2.40;99.90;;;;;;5007898;28;20493;-69
2021/01/30 02:45:44;;;;;;;5.85;3.70;;;2.40;99.90;;;;;;5013851;28;20085;-69
2021/01/30 02:48:19;;;;;;;7.43;4.25;;;2.40;99.90;;;;;;5004426;28;20444;-69
2021/01/30 02:50:50;;;;;;;8.07;4.05;;;2.40;99.90;;;;;;5012671;28;20452;-69
2021/01/30 02:53:23;;;;;;;6.40;4.03;;;2.30;99.90;;;;;;5004983;28;20108;-69
2021/01/30 02:55:55;;;;;;;6.90;4.13;;;2.40;99.90;;;;;;5001548;28;20119;-69
2021/01/30 02:58:28;;;;;;;6.70;4.07;;;2.30;99.90;;;;;;5013246;28;20127;-70
2021/01/30 03:00:58;;;;;;;6.57;4.00;;;2.30;99.90;;;;;;5007377;28;20086;-69
2021/01/30 03:03:26;;;;;;;7.28;4.50;;;2.30;99.90;;;;;;5013794;28;20148;-69
2021/01/30 03:06:00;;;;;;;7.22;4.47;;;2.30;99.90;;;;;;5001453;28;20125;-70
2021/01/30 03:08:38;;;;;;;7.75;4.25;;;2.30;99.90;;;;;;5007097;28;20061;-69
2021/01/30 03:11:17;;;;;;;6.68;3.85;;;2.30;99.90;;;;;;5009097;28;20532;-69
2021/01/30 03:13:43;;;;;;;7.13;4.30;;;2.30;99.90;;;;;;5012463;28;20053;-69
2021/01/30 03:16:21;;;;;;;6.78;3.85;;;2.30;99.90;;;;;;5016496;28;20119;-69
2021/01/30 03:19:05;;;;;;;6.53;3.75;;;2.30;99.90;;;;;;5011494;28;20080;-69
2021/01/30 03:21:33;;;;;;;8.95;5.22;;;2.20;99.90;;;;;;4991654;28;580916;-70
2021/01/30 03:24:02;;;;;;;7.80;4.47;;;2.20;99.90;;;;;;5037818;28;20484;-69
2021/01/30 03:26:28;;;;;;;;;;;2.20;99.90;;;;;;5035028;28;20085;-69
2021/01/30 03:28:56;;;;;;;6.88;4.05;;;2.10;99.90;;;;;;5034725;28;19974;-69
2021/01/30 03:31:23;;;;;;;5.22;3.33;;;2.10;99.90;;;;;;5035010;28;20057;-69
2021/01/30 03:33:50;;;;;;;6.72;3.58;;;2.10;99.90;;;;;;5030921;28;20057;-69
2021/01/30 03:36:17;;;;;;;6.93;3.80;;;2.10;99.90;;;;;;5036447;28;20550;-69
2021/01/30 03:38:44;;;;;;;5.10;3.60;;;2.10;99.90;;;;;;5034029;28;20152;-69
2021/01/30 03:41:10;;;;;;;6.40;3.97;;;2.10;99.90;;;;;;5035423;28;20045;-69
2021/01/30 03:43:37;;;;;;;6.72;3.83;;;2.10;99.90;;;;;;5034103;28;20040;-70
2021/01/30 03:46:03;;;;;;;8.00;4.15;;;2.10;99.90;;;;;;5034483;28;20443;-70
2021/01/30 03:48:30;;;;;;;6.18;3.63;;;2.10;99.90;;;;;;5037213;28;20107;-70
2021/01/30 03:50:57;;;;;;;6.30;3.85;;;2.10;99.90;;;;;;5040358;28;20451;-70
2021/01/30 03:53:23;;;;;;;5.70;3.60;;;2.10;99.90;;;;;;5029943;28;20408;-70
2021/01/30 03:55:50;;;;;;;6.60;3.70;;;2.10;99.90;;;;;;5032404;28;20106;-70
2021/01/30 03:58:16;;;;;;;5.03;3.22;;;2.10;99.90;;;;;;5034980;28;20041;-69
2021/01/30 04:00:42;;;;;;;6.45;3.55;;;2.10;99.90;;;;;;5060600;28;20041;-69
2021/01/30 04:03:09;;;;;;;6.25;4.20;;;2.10;99.90;;;;;;5033569;28;20377;-70
2021/01/30 04:05:36;;;;;;;7.80;4.03;;;2.10;99.90;;;;;;5064741;28;20044;-69
2021/01/30 04:08:03;;;;;;;6.90;4.07;;;2.00;99.90;;;;;;5033364;28;20509;-69
2021/01/30 04:10:35;;;;;;;6.75;3.72;;;2.00;99.90;;;;;;5034977;28;20060;-70
2021/01/30 04:13:08;;;;;;;6.72;3.70;;;2.10;99.90;;;;;;5033161;28;20510;-70
2021/01/30 04:15:38;;;;;;;5.28;3.33;;;2.10;99.90;;;;;;5035122;28;20045;-70
2021/01/30 04:18:04;;;;;;;5.50;3.17;;;2.00;99.90;;;;;;5034688;28;20041;-70
2021/01/30 04:20:31;;;;;;;6.22;3.60;;;2.00;99.90;;;;;;5032457;28;20053;-70
2021/01/30 04:22:59;;;;;;;5.18;3.17;;;2.00;99.90;;;;;;5041106;28;20049;-69
2021/01/30 04:25:26;;;;;;;5.53;2.90;;;2.00;99.90;;;;;;5035843;28;20056;-70
2021/01/30 04:27:54;;;;;;;6.20;3.38;;;1.90;99.90;;;;;;5032307;28;20518;-70
2021/01/30 04:30:23;;;;;;;5.43;3.50;;;1.90;99.90;;;;;;5032152;28;20049;-69
2021/01/30 04:32:51;;;;;;;4.53;2.50;;;1.90;99.90;;;;;;5034208;28;20455;-69
2021/01/30 04:35:25;;;;;;;4.90;2.60;;;1.80;99.90;;;;;;5032455;28;20073;-70
2021/01/30 04:37:52;;;;;;;5.25;2.80;;;1.80;99.90;;;;;;5033485;28;20076;-70
2021/01/30 04:40:27;;;;;;;5.55;2.90;;;1.80;99.90;;;;;;5033501;28;20441;-69
2021/01/30 04:43:14;;;;;;;4.53;3.00;;;1.70;99.90;;;;;;5044990;28;20115;-70
2021/01/30 04:45:43;;;;;;;4.07;2.38;;;1.70;99.90;;;;;;5044721;28;20079;-70
2021/01/30 04:48:16;;;;;;;5.10;2.40;;;1.70;99.90;;;;;;5043357;28;20060;-69
2021/01/30 04:50:52;;;;;;;5.18;2.60;;;1.60;99.90;;;;;;5031563;28;20190;-70
2021/01/30 04:53:34;;;;;;;4.55;2.80;;;1.60;99.90;;;;;;5030034;28;20110;-69
2021/01/30 04:56:25;;;;;;;3.95;2.50;;;1.50;99.90;;;;;;5028858;28;20056;-70
2021/01/30 04:59:29;;;;;;;4.60;2.90;;;1.50;99.90;;;;;;5033248;28;20045;-70
2021/01/30 05:02:04;;;;;;;5.38;2.65;;;1.50;99.90;;;;;;5029694;28;20103;-69
2021/01/30 05:04:48;;;;;;;4.45;2.53;;;1.40;99.90;;;;;;5033109;28;20080;-70
2021/01/30 05:07:27;;;;;;;4.50;2.33;;;1.30;99.90;;;;;;5042649;28;20048;-70
2021/01/30 05:10:10;;;;;;;3.97;2.22;;;1.30;99.90;;;;;;5030988;28;20079;-70
2021/01/30 05:13:00;;;;;;;3.58;2.08;;;1.30;99.90;;;;;;5035417;28;20067;-70
2021/01/30 05:15:45;;;;;;;3.92;2.38;;;1.30;99.90;;;;;;5027124;28;20133;-69
2021/01/30 05:18:23;;;;;;;4.20;2.30;;;1.20;99.90;;;;;;5035576;28;20124;-69
2021/01/30 05:21:02;;;;;;;4.00;2.05;;;1.20;99.90;;;;;;5030968;28;20049;-70
2021/01/30 05:23:31;;;;;;;3.58;2.28;;;1.20;99.90;;;;;;5026547;28;20075;-70
2021/01/30 05:26:10;;;;;;;3.67;2.30;;;1.20;99.90;;;;;;5029212;28;20084;-69
2021/01/30 05:28:55;;;;;;;3.05;1.85;;;1.20;99.90;;;;;;5033377;28;20060;-70
2021/01/30 05:31:31;;;;;;;3.72;2.10;;;1.10;99.90;;;;;;5034831;28;20114;-70
2021/01/30 05:34:18;;;;;;;3.60;1.88;;;1.10;99.90;;;;;;5033023;28;20052;-70
2021/01/30 05:36:48;;;;;;;3.83;2.42;;;1.10;99.90;;;;;;5036452;28;20049;-70
2021/01/30 05:39:41;;;;;;;3.63;2.33;;;1.10;99.90;;;;;;5035727;28;20076;-70
2021/01/30 05:42:07;;;;;;;2.67;1.90;;;1.00;99.90;;;;;;5036466;28;20377;-70
2021/01/30 05:44:41;;;;;;;3.28;2.03;;;1.00;99.90;;;;;;5052596;28;20388;-70
2021/01/30 05:47:13;;;;;;;3.28;2.20;;;1.00;99.90;;;;;;5053309;28;20507;-70
2021/01/30 05:50:06;;;;;;;3.38;2.17;;;1.00;99.90;;;;;;5052698;28;20041;-70
2021/01/30 05:52:35;;;;;;;4.35;1.95;;;0.90;99.90;;;;;;5053027;28;20075;-69
2021/01/30 05:55:03;;;;;;;3.33;1.63;;;0.90;99.90;;;;;;5037121;28;20089;-70
2021/01/30 05:57:30;;;;;;;4.18;2.13;;;0.90;99.90;;;;;;5035921;28;20083;-70
2021/01/30 05:59:59;;;;;;;4.07;2.28;;;0.90;99.90;;;;;;5036519;28;20090;-70
2021/01/30 06:02:29;;;;;;;3.80;2.20;;;0.80;99.90;;;;;;5037105;28;20083;-69
2021/01/30 06:04:57;;;;;;;4.97;2.55;;;0.80;99.90;;;;;;5034811;28;20072;-70
2021/01/30 06:07:36;;;;;;;4.10;2.30;;;0.80;99.90;;;;;;5034096;28;20119;-70
2021/01/30 06:10:28;;;;;;;4.18;2.50;;;0.70;99.90;;;;;;5038116;28;20056;-69
2021/01/30 06:13:08;;;;;;;3.08;2.08;;;0.70;99.90;;;;;;5036114;28;20098;-70
2021/01/30 06:15:37;;;;;;;2.63;1.92;;;0.70;99.90;;;;;;5038288;28;20061;-70
2021/01/30 06:18:24;;;;;;;4.65;2.53;;;0.70;99.90;;;;;;5036484;28;20135;-69
2021/01/30 06:21:07;;;;;;;4.00;2.53;;;0.70;99.90;;;;;;5031388;28;20049;-69
2021/01/30 06:23:34;;;;;;;4.50;2.45;;;0.80;99.90;;;;;;5035358;28;20159;-70
2021/01/30 06:26:20;;;;;;;3.25;2.05;;;0.80;99.90;;;;;;5035442;28;20193;-69
2021/01/30 06:28:58;;;;;;;2.92;2.00;;;0.90;99.90;;;;;;5051538;28;20419;-70
2021/01/30 06:31:29;;;;;;;4.45;2.47;;;0.90;99.90;;;;;;5035653;28;20099;-69
2021/01/30 06:34:03;;;;;;;4.63;2.42;;;1.00;99.90;;;;;;5036507;28;20049;-69
2021/01/30 06:36:32;;;;;;;4.05;2.40;;;1.00;99.90;;;;;;5028858;28;20060;-69
2021/01/30 06:39:08;;;;;;;4.28;2.33;;;1.00;99.90;;;;;;5035468;28;20052;-70
2021/01/30 06:41:36;;;;;;;3.88;2.30;;;1.10;99.90;;;;;;5032438;28;20443;-70
2021/01/30 06:44:14;;;;;;;4.95;2.53;;;1.10;99.90;;;;;;5034905;28;20060;-70
2021/01/30 06:47:20;;;;;;;5.65;2.75;;;1.10;99.90;;;;;;5025051;28;20210;-70
2021/01/30 06:49:50;;;;;;;4.82;2.35;;;1.10;99.90;;;;;;5032134;28;20380;-69
2021/01/30 06:52:25;;;;;;;;;;;1.10;99.90;;;;;;5033544;28;20049;-70
2021/01/30 06:55:06;;;;;;;4.15;2.47;;;1.20;99.90;;;;;;5041673;28;19924;-69
2021/01/30 06:57:37;;;;;;;4.22;2.42;;;1.20;99.90;;;;;;5049999;28;20400;-70
2021/01/30 07:00:16;;;;;;;4.22;2.40;;;1.20;99.90;;;;;;5030017;28;20442;-70
2021/01/30 07:02:50;;;;;;;5.00;2.50;;;1.10;99.90;;;;;;5058384;28;20132;-70
2021/01/30 07:05:37;;;;;;;4.03;2.30;;;1.20;99.90;;;;;;5034812;28;20139;-70
2021/01/30 07:08:24;;;;;;;6.13;2.72;;;1.20;99.90;;;;;;5028495;28;20045;-69
2021/01/30 07:11:28;;;;;;;3.95;2.40;;;1.20;99.90;;;;;;5049065;28;20461;-70
2021/01/30 07:14:13;;;;;;;5.95;2.42;;;1.20;99.90;;;;;;5029881;28;20483;-69
2021/01/30 07:16:51;;;;;;;4.55;2.40;;;1.20;99.90;;;;;;5035136;28;20395;-69
2021/01/30 07:19:20;;;;;;;4.30;2.40;;;1.20;99.90;;;;;;5039426;28;20095;-70
2021/01/30 07:21:49;;;;;;;;;;;1.20;99.90;;;;;;5039005;28;20049;-70
2021/01/30 07:24:38;;;;;;;3.95;2.17;;;1.20;99.90;;;;;;5031529;28;19974;-69
2021/01/30 07:27:12;;;;;;;;;;;1.30;99.90;;;;;;5031895;28;20045;-69
2021/01/30 07:29:48;;;;;;;4.50;2.33;;;1.20;99.90;;;;;;5055372;28;19975;-69
2021/01/30 07:32:52;;;;;;;4.60;2.45;;;1.20;99.90;;;;;;5051418;28;20100;-70
2021/01/30 07:35:31;;;;;;;5.07;2.03;;;1.20;99.90;;;;;;5010111;28;20045;-70
2021/01/30 07:38:19;;;;;;;5.32;2.45;;;1.10;99.90;;;;;;5031441;28;20084;-70
2021/01/30 07:41:25;;;;;;;4.88;2.20;;;1.10;99.90;;;;;;5038167;28;20114;-70
2021/01/30 07:44:04;;;;;;;5.43;2.72;;;1.10;99.90;;;;;;5038805;28;20049;-70
2021/01/30 07:46:35;;;;;;;;;;;1.00;99.90;;;;;;5034207;28;20053;-69
2021/01/30 07:49:29;;;;;;;4.80;2.50;;;1.00;99.90;;;;;;5040904;28;20327;-70
2021/01/30 07:52:08;;;;;;;5.10;2.47;;;1.00;99.90;;;;;;5043005;28;20102;-69
2021/01/30 07:54:48;;;;;;;5.35;2.72;;;1.10;99.90;;;;;;5033705;28;20052;-69
2021/01/30 07:57:56;;;;;;;5.28;3.17;;;1.10;99.90;;;;;;5027402;28;20194;-70
2021/01/30 08:00:47;;;;;;;6.47;3.15;;;1.10;99.90;;;;;;5030147;28;20045;-70
2021/01/30 08:03:41;;;;;;;5.22;2.92;;;1.10;99.90;;;;;;5034316;28;20387;-70
2021/01/30 08:06:20;;;;;;;6.47;2.83;;;1.20;99.90;;;;;;5031263;28;20053;-70
2021/01/30 08:09:11;;;;;;;6.30;3.92;;;1.20;99.90;;;;;;5034705;28;20048;-70
2021/01/30 08:11:46;;;;;;;5.93;3.08;;;1.20;99.90;;;;;;5031501;28;20091;-70
2021/01/30 08:14:35;;;;;;;5.55;2.97;;;1.20;99.90;;;;;;5030929;28;20053;-70
2021/01/30 08:17:13;;;;;;;6.40;3.22;;;1.30;99.90;;;;;;5032816;28;20106;-70
2021/01/30 08:19:50;;;;;;;6.70;3.15;;;1.30;99.90;;;;;;5033273;28;20047;-70
2021/01/30 08:22:52;;;;;;;4.82;2.75;;;1.30;99.90;;;;;;5037834;28;20501;-70
2021/01/30 08:25:47;;;;;;;7.65;3.17;;;1.30;99.90;;;;;;5026465;28;20439;-69
2021/01/30 08:28:23;;;;;;;5.38;2.97;;;1.30;99.90;;;;;;5043360;28;20080;-69
2021/01/30 08:30:54;;;;;;;5.47;3.28;;;1.30;99.90;;;;;;5031639;28;20053;-70
2021/01/30 08:33:21;;;;;;;6.75;3.08;;;1.30;99.90;;;;;;5034124;28;20072;-69
2021/01/30 08:35:55;;;;;;;5.70;3.17;;;1.40;99.90;;;;;;5033534;28;20059;-69
2021/01/30 08:38:21;;;;;;;5.90;3.22;;;1.40;99.90;;;;;;5033192;28;20132;-70
2021/01/30 08:40:55;;;;;;;5.55;2.78;;;1.40;99.90;;;;;;5030524;28;20441;-69
2021/01/30 08:43:43;;;;;;;4.80;2.88;;;1.40;99.90;;;;;;5026373;28;20451;-69
2021/01/30 08:46:34;;;;;;;4.72;2.70;;;1.50;99.90;;;;;;5041122;28;20091;-69
2021/01/30 08:49:15;;;;;;;7.05;3.30;;;1.50;99.90;;;;;;5029524;28;20049;-70
2021/01/30 08:51:49;;;;;;;5.00;2.85;;;1.50;99.90;;;;;;5034205;28;20071;-69
2021/01/30 08:54:34;;;;;;;7.05;3.30;;;1.50;99.90;;;;;;5043261;28;20057;-70
2021/01/30 08:57:03;;;;;;;7.50;3.38;;;1.60;99.90;;;;;;5032047;28;20045;-69
2021/01/30 08:59:46;;;;;;;6.38;2.97;;;1.70;99.90;;;;;;5036376;28;20091;-70
2021/01/30 09:02:28;;;;;;;5.22;2.55;;;1.70;99.90;;;;;;5035424;28;20049;-70
2021/01/30 09:05:13;;;;;;;4.60;2.38;;;1.70;99.90;;;;;;5025612;28;20053;-70
2021/01/30 09:07:41;;;;;;;6.47;2.72;;;1.70;99.90;;;;;;5014304;28;20049;-69
2021/01/30 09:10:16;;;;;;;4.97;2.63;;;1.70;99.90;;;;;;5023399;28;20092;-70
2021/01/30 09:13:10;;;;;;;7.05;3.38;;;1.70;99.90;;;;;;5029691;28;20089;-70
2021/01/30 09:15:43;;;;;;;6.40;2.80;;;1.80;99.90;;;;;;5037963;28;20074;-69
2021/01/30 09:18:15;;;;;;;5.78;3.28;;;1.80;99.90;;;;;;5032507;28;20045;-70
2021/01/30 09:21:06;;;;;;;4.55;2.47;;;1.80;99.90;;;;;;5024335;28;20103;-70
2021/01/30 09:24:10;;;;;;;4.53;2.65;;;1.80;99.90;;;;;;5045172;28;20044;-70
2021/01/30 09:27:16;;;;;;;6.07;2.60;;;1.80;99.90;;;;;;5019709;28;20119;-70
2021/01/30 09:29:46;;;;;;;7.00;2.72;;;1.90;99.90;;;;;;4933333;29;20055;-69
2021/01/30 09:32:13;;;;;;;;;;;1.90;99.90;;;;;;5010636;28;20132;-69
2021/01/30 09:34:47;;;;;;;5.32;3.03;;;1.90;99.90;;;;;;5031021;28;19921;-69
2021/01/30 09:37:41;;;;;;;7.15;3.17;;;2.00;99.90;;;;;;5030795;28;20060;-70
2021/01/30 09:40:19;;;;;;;5.60;3.00;;;2.00;99.90;;;;;;5033635;28;20395;-70
2021/01/30 09:43:05;;;;;;;4.97;2.47;;;2.10;99.90;;;;;;5038473;28;20053;-69
2021/01/30 09:45:33;;;;;;;6.28;2.90;;;2.10;99.90;;;;;;5024925;28;20042;-69
2021/01/30 09:48:05;;;;;;;7.03;2.97;;;2.20;99.90;;;;;;5024281;28;20525;-69
2021/01/30 09:50:34;;;;;;;6.00;2.63;;;2.30;99.90;;;;;;5043844;28;20455;-69
2021/01/30 09:55:44;;;;;;;5.80;2.85;;;2.40;99.90;;;;;;4910751;23;20068;-70
2021/01/30 09:58:12;;;;;;;5.40;3.25;;;2.50;99.90;;;;;;4868128;29;20109;-70
2021/01/30 10:00:41;;;;;;;5.80;2.97;;;2.60;99.90;;;;;;4890734;29;20503;-69
2021/01/30 10:03:20;;;;;;;5.60;2.78;;;2.70;99.90;;;;;;4877805;29;20071;-70
2021/01/30 10:05:48;;;;;;;5.68;3.00;;;2.70;99.90;;;;;;4875575;29;20147;-70
2021/01/30 10:08:35;;;;;;;6.35;2.90;;;2.80;99.90;;;;;;4879460;29;20056;-70
2021/01/30 10:11:16;;;;;;;5.75;3.25;;;2.80;99.90;;;;;;4877541;29;20477;-70
2021/01/30 10:13:56;;;;;;;5.78;3.17;;;2.80;99.90;;;;;;4871500;29;20075;-69
2021/01/30 10:16:25;;;;;;;5.20;2.72;;;2.70;99.90;;;;;;4875884;29;20100;-70
2021/01/30 10:18:57;;;;;;;5.18;3.15;;;2.70;99.90;;;;;;4872225;29;20096;-69
2021/01/30 10:21:35;;;;;;;5.60;3.22;;;2.70;99.90;;;;;;4874212;29;20060;-70
2021/01/30 10:24:11;;;;;;;4.47;2.72;;;2.60;99.90;;;;;;4882447;29;20108;-70
2021/01/30 10:26:37;;;;;;;6.03;3.15;;;2.60;99.90;;;;;;4891157;29;20147;-70
2021/01/30 10:29:08;;;;;;;5.40;2.95;;;2.60;99.90;;;;;;4879441;29;20096;-69
2021/01/30 10:31:57;;;;;;;6.63;3.17;;;2.60;99.90;;;;;;4888388;29;20056;-69
2021/01/30 10:34:45;;;;;;;6.30;2.65;;;2.60;99.90;;;;;;4878892;29;20056;-70
2021/01/30 10:37:21;;;;;;;5.35;2.97;;;2.60;99.90;;;;;;4877217;29;20434;-70
2021/01/30 10:39:58;;;;;;;5.05;2.67;;;2.60;99.90;;;;;;4878139;29;20052;-70
2021/01/30 10:42:28;;;;;;;4.75;2.47;;;2.60;99.90;;;;;;4881364;29;20413;-70
2021/01/30 10:45:05;;;;;;;5.47;2.70;;;2.60;99.90;;;;;;4879454;29;20052;-69
2021/01/30 10:47:31;;;;;;;4.53;2.40;;;2.60;99.90;;;;;;4878937;29;20267;-70
2021/01/30 10:50:14;;;;;;;4.57;2.75;;;2.70;99.90;;;;;;4896703;29;20115;-69
2021/01/30 10:52:40;;;;;;;6.45;3.50;;;2.70;99.90;;;;;;4878068;29;20052;-70
2021/01/30 10:55:35;;;;;;;5.38;3.03;;;2.80;99.90;;;;;;4869817;29;20739;-70
2021/01/30 10:58:24;;;;;;;5.43;2.80;;;2.80;99.90;;;;;;4879940;29;20076;-69
2021/01/30 11:01:20;;;;;;;4.93;2.85;;;2.80;99.90;;;;;;4865986;29;21637;-69
2021/01/30 11:03:48;;;;;;;5.15;2.60;;;2.90;99.90;;;;;;4878410;29;20101;-69
2021/01/30 11:06:45;;;;;;;5.85;2.70;;;3.00;99.90;;;;;;4872044;29;20113;-70
2021/01/30 11:09:21;;;;;;;4.88;2.50;;;3.00;99.90;;;;;;4858895;29;20061;-70
2021/01/30 11:11:50;;;;;;;4.45;2.20;;;3.10;99.90;;;;;;4873701;29;20053;-70
2021/01/30 11:14:31;;;;;;;;;;;3.10;99.90;;;;;;4876348;29;20060;-70
2021/01/30 11:16:59;;;;;;;4.47;2.35;;;3.10;99.90;;;;;;4872594;29;19924;-70
2021/01/30 11:19:40;;;;;;;5.10;2.88;;;3.20;99.90;;;;;;4869227;29;20350;-70
2021/01/30 11:22:10;;;;;;;6.45;2.63;;;3.20;99.90;;;;;;4875822;29;20053;-69
2021/01/30 11:24:48;;;;;;;5.05;2.65;;;3.10;99.90;;;;;;4876485;29;20101;-70
2021/01/30 11:27:30;;;;;;;5.60;2.85;;;3.10;99.90;;;;;;4872327;29;20131;-69
2021/01/30 11:29:57;;;;;;;5.30;2.95;;;3.10;99.90;;;;;;4875902;29;20493;-69
2021/01/30 11:32:24;;;;;;;6.05;3.15;;;3.10;99.90;;;;;;4875263;29;20235;-69
2021/01/30 11:35:00;;;;;;;5.13;2.80;;;3.10;99.90;;;;;;4870631;29;20049;-69
2021/01/30 11:37:26;;;;;;;3.63;2.35;;;3.20;99.90;;;;;;4864178;29;20739;-70
2021/01/30 11:39:53;;;;;;;4.95;3.00;;;3.20;99.90;;;;;;4863882;29;20054;-69
2021/01/30 11:42:20;;;;;;;5.00;2.65;;;3.20;99.90;;;;;;4875099;29;20102;-69
2021/01/30 11:44:46;;;;;;;4.57;2.58;;;3.20;99.90;;;;;;4870682;29;20501;-69
2021/01/30 11:47:13;;;;;;;4.63;2.42;;;3.20;99.90;;;;;;4876813;29;20061;-70
2021/01/30 11:49:41;;;;;;;5.38;3.03;;;3.20;99.90;;;;;;4874425;29;20060;-70
2021/01/30 11:52:22;;;;;;;6.00;3.17;;;3.20;99.90;;;;;;4870472;29;20124;-69
2021/01/30 11:54:50;;;;;;;5.63;2.97;;;3.20;99.90;;;;;;4887989;29;20048;-69
2021/01/30 11:57:17;;;;;;;6.30;3.33;;;3.20;99.90;;;;;;4880351;29;20080;-70
2021/01/30 11:59:44;;;;;;;5.25;2.53;;;3.20;99.90;;;;;;4875805;29;20083;-70
2021/01/30 12:02:22;;;;;;;5.30;3.10;;;3.30;99.90;;;;;;4883497;29;20059;-69
2021/01/30 12:04:48;;;;;;;5.57;2.97;;;3.30;99.90;;;;;;4881035;29;20398;-70
2021/01/30 12:07:15;;;;;;;4.97;2.65;;;3.40;99.90;;;;;;4880972;29;20056;-70
2021/01/30 12:09:41;;;;;;;5.28;3.40;;;3.40;99.90;;;;;;4880231;29;20076;-70
2021/01/30 12:12:08;;;;;;;6.43;3.30;;;3.40;99.90;;;;;;4879583;29;20060;-70
2021/01/30 12:14:34;;;;;;;6.20;3.20;;;3.40;99.90;;;;;;4880301;29;20124;-70
2021/01/30 12:17:04;;;;;;;5.70;3.00;;;3.40;99.90;;;;;;4881675;29;20087;-69
2021/01/30 12:19:31;;;;;;;4.38;2.65;;;3.40;99.90;;;;;;4880716;29;20091;-69
2021/01/30 12:21:57;;;;;;;5.75;2.97;;;3.40;99.90;;;;;;4879149;29;20429;-69
2021/01/30 12:24:24;;;;;;;4.38;2.92;;;3.50;99.90;;;;;;4885417;29;20057;-69
2021/01/30 12:26:51;;;;;;;5.45;2.67;;;3.50;99.90;;;;;;4884681;29;20048;-69
2021/01/30 12:29:18;;;;;;;4.90;2.70;;;3.50;99.90;;;;;;4879941;29;20109;-69
2021/01/30 12:31:44;;;;;;;5.03;2.75;;;3.50;99.90;;;;;;4874301;29;20143;-69
2021/01/30 12:34:11;;;;;;;5.38;2.97;;;3.60;99.90;;;;;;4886104;29;20053;-69
2021/01/30 12:36:37;;;;;;;5.13;3.17;;;3.60;99.90;;;;;;4880715;29;20052;-69
2021/01/30 12:39:05;;;;;;;5.85;3.40;;;3.60;99.90;;;;;;4880289;29;20065;-70
2021/01/30 12:41:31;;;;;;;5.15;3.20;;;3.60;99.90;;;;;;4879545;29;20120;-70
2021/01/30 12:43:58;;;;;;;7.13;3.53;;;3.60;99.90;;;;;;4879109;29;20620;-70
2021/01/30 12:46:24;;;;;;;6.03;3.50;;;3.60;99.90;;;;;;4879179;29;20084;-70
2021/01/30 12:48:51;;;;;;;6.50;3.80;;;3.60;99.90;;;;;;4880514;29;20057;-69
2021/01/30 12:51:20;;;;;;;5.88;3.10;;;3.50;99.90;;;;;;4880143;29;20064;-70
2021/01/30 12:53:47;;;;;;;6.78;3.67;;;3.40;99.90;;;;;;4882640;29;20060;-70
2021/01/30 12:56:13;;;;;;;7.15;3.58;;;3.40;99.90;;;;;;4880549;29;20068;-70
2021/01/30 12:58:40;;;;;;;6.65;3.60;;;3.40;99.90;;;;;;4880262;29;20052;-70
2021/01/30 13:01:06;;;;;;;4.80;2.95;;;3.40;99.90;;;;;;4878591;29;20053;-69
2021/01/30 13:03:33;;;;;;;5.47;3.30;;;3.40;99.90;;;;;;4896868;29;20059;-70
2021/01/30 13:06:00;;;;;;;7.40;3.90;;;3.40;99.90;;;;;;4879637;29;20104;-70
2021/01/30 13:08:26;;;;;;;5.57;3.17;;;3.40;99.90;;;;;;4879825;29;20056;-69
2021/01/30 13:10:53;;;;;;;6.53;3.45;;;3.40;99.90;;;;;;4876398;29;20088;-69
2021/01/30 13:13:20;;;;;;;6.68;3.45;;;3.40;99.90;;;;;;4879476;29;20536;-69
2021/01/30 13:15:47;;;;;;;6.10;3.80;;;3.40;99.90;;;;;;4895934;29;20064;-70
2021/01/30 13:18:14;;;;;;;5.72;3.10;;;3.40;99.90;;;;;;4876142;29;20077;-70
2021/01/30 13:20:40;;;;;;;6.30;3.35;;;3.40;99.90;;;;;;4881523;29;20060;-69
2021/01/30 13:23:07;;;;;;;5.38;3.10;;;3.40;99.90;;;;;;4878426;29;20053;-69
2021/01/30 13:25:33;;;;;;;5.60;3.38;;;3.40;99.90;;;;;;4879684;29;20061;-69
2021/01/30 13:28:01;;;;;;;6.85;3.33;;;3.40;99.90;;;;;;4879441;29;20057;-70
2021/01/30 13:30:30;;;;;;;5.90;3.03;;;3.40;99.90;;;;;;4878856;29;20068;-69
2021/01/30 13:33:00;;;;;;;6.28;3.38;;;3.40;99.90;;;;;;4874030;29;20044;-69
2021/01/30 13:35:30;;;;;;;6.45;3.40;;;3.40;99.90;;;;;;4879277;29;20049;-69
2021/01/30 13:37:57;;;;;;;5.00;2.85;;;3.40;99.90;;;;;;4877058;29;20135;-69
2021/01/30 13:40:23;;;;;;;6.22;3.35;;;3.40;99.90;;;;;;4870552;29;20057;-69