Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:46;;;;;;;3.53;1.50;;;18.20;54.10;;;;;;5046647;28;20270;-66
2022/10/03 00:05:32;;;;;;;3.33;1.20;;;18.20;54.30;;;;;;5043281;28;20230;-66
2022/10/03 00:08:43;;;;;;;1.33;1.10;;;18.50;53.70;;;;;;5045582;28;20184;-67
2022/10/03 00:11:34;;;;;;;1.93;1.17;;;19.00;52.70;;;;;;5041256;28;20269;-68
2022/10/03 00:14:22;;;;;;;3.13;1.17;;;19.20;51.80;;;;;;5051468;28;20187;-68
2022/10/03 00:17:31;;;;;;;1.70;1.30;;;18.70;52.10;;;;;;5051534;28;20171;-69
2022/10/03 00:20:08;;;;;;;1.97;1.23;;;18.70;52.20;;;;;;5030076;28;20279;-69
2022/10/03 00:22:57;;;;;;;1.73;1.00;;;18.80;51.40;;;;;;5039541;28;20240;-69
2022/10/03 00:25:39;;;;;;;3.27;1.50;;;18.70;50.90;;;;;;5049142;28;20186;-68
2022/10/03 00:28:27;;;;;;;3.97;1.40;;;18.40;52.20;;;;;;5046278;28;20180;-68
2022/10/03 00:31:32;;;;;;;2.17;1.10;;;18.50;52.60;;;;;;5051576;28;20310;-69
2022/10/03 00:34:20;;;;;;;5.20;1.30;;;18.20;52.00;;;;;;5030553;28;20268;-68
2022/10/03 00:36:59;;;;;;;2.17;1.20;;;18.40;51.20;;;;;;5038840;28;20188;-68
2022/10/03 00:39:48;;;;;;;4.03;1.93;;;18.80;51.20;;;;;;5047942;28;20191;-67
2022/10/03 00:42:45;;;;;;;1.57;1.30;;;18.80;50.70;;;;;;5050094;28;20261;-68
2022/10/03 00:45:44;;;;;;;4.37;1.50;;;19.10;50.10;;;;;;5045109;28;20321;-70
2022/10/03 00:48:44;;;;;;;6.37;1.20;;;19.00;49.90;;;;;;5050515;28;20650;-69
2022/10/03 00:51:52;;;;;;;3.37;1.33;;;18.70;49.90;;;;;;5039374;28;20204;-69
2022/10/03 00:54:51;;;;;;;2.77;1.57;;;19.00;49.80;;;;;;5038420;28;20769;-68
2022/10/03 00:57:52;;;;;;;3.33;1.67;;;19.00;49.80;;;;;;5049207;28;20192;-70
2022/10/03 01:00:28;;;;;;;1.90;1.27;;;18.80;50.50;;;;;;5043285;28;20184;-68
2022/10/03 01:03:16;;;;;;;5.20;1.73;;;18.90;50.10;;;;;;5040432;28;20184;-68
2022/10/03 01:06:13;;;;;;;4.23;1.40;;;18.90;50.40;;;;;;5043033;28;20183;-67
2022/10/03 01:09:06;;;;;;;2.80;1.60;;;18.50;50.40;;;;;;5033065;28;20269;-67
2022/10/03 01:12:00;;;;;;;3.63;1.40;;;18.50;51.00;;;;;;5036446;28;20194;-67
2022/10/03 01:14:33;;;;;;;1.90;1.33;;;18.60;50.80;;;;;;5050235;28;20190;-66
2022/10/03 01:17:13;;;;;;;2.30;1.40;;;18.50;51.40;;;;;;5050862;28;20756;-67
2022/10/03 01:19:49;;;;;;;6.70;1.60;;;18.40;51.30;;;;;;5046581;28;20544;-68
2022/10/03 01:22:47;;;;;;;5.40;1.53;;;18.40;51.90;;;;;;5048489;28;20185;-68
2022/10/03 01:26:01;;;;;;;4.13;1.60;;;18.60;51.20;;;;;;5047823;28;20172;-68
2022/10/03 01:32:51;;;;;;;3.27;1.60;;;19.70;49.90;;;;;;5042736;28;20704;-68
2022/10/03 01:35:27;;;;;;;5.60;1.63;;;19.80;48.20;;;;;;5067716;28;20926;-68
2022/10/03 01:38:08;;;;;;;3.00;1.40;;;20.20;48.00;;;;;;5050783;28;20190;-68
2022/10/03 01:41:02;;;;;;;4.50;1.60;;;20.80;46.50;;;;;;5050550;28;20206;-67
2022/10/03 01:43:59;;;;;;;2.83;1.50;;;20.80;45.60;;;;;;5048536;28;20219;-69
2022/10/03 01:46:38;;;;;;;4.47;1.20;;;20.80;45.30;;;;;;5051284;28;20183;-68
2022/10/03 01:49:28;;;;;;;1.80;0.90;;;20.80;44.30;;;;;;5051314;28;20249;-68
2022/10/03 01:52:11;;;;;;;3.67;1.30;;;20.90;43.90;;;;;;5040841;28;20191;-68
2022/10/03 01:54:41;;;;;;;2.33;1.03;;;20.80;43.90;;;;;;5035879;28;20213;-68
2022/10/03 01:57:08;;;;;;;2.80;1.10;;;20.70;43.90;;;;;;5052752;28;20838;-69
2022/10/03 01:59:46;;;;;;;3.53;0.93;;;20.50;44.40;;;;;;5052787;28;20172;-68
2022/10/03 02:02:19;;;;;;;2.20;1.20;;;20.90;44.80;;;;;;5052396;28;20183;-69
2022/10/03 02:04:46;;;;;;;1.60;1.00;;;21.30;43.20;;;;;;5048903;28;20577;-69
2022/10/03 02:08:02;;;;;;;3.57;1.17;;;21.40;42.80;;;;;;5048038;28;20179;-69
2022/10/03 02:11:18;;;;;;;2.27;0.90;;;21.50;43.50;;;;;;5043414;28;20207;-69
2022/10/03 02:14:06;;;;;;;1.43;0.90;;;21.60;43.90;;;;;;5038727;28;20175;-68
2022/10/03 02:16:53;;;;;;;3.60;1.10;;;21.50;44.10;;;;;;5052443;28;20180;-70
2022/10/03 02:19:45;;;;;;;3.00;1.57;;;21.40;43.60;;;;;;5052150;28;20172;-72
2022/10/03 02:22:44;;;;;;;1.90;1.10;;;21.50;44.10;;;;;;5050977;28;20172;-69
2022/10/03 02:25:38;;;;;;;1.80;1.10;;;21.50;43.60;;;;;;5047593;28;20179;-72
2022/10/03 02:28:12;;;;;;;1.67;1.00;;;21.40;44.10;;;;;;5052091;28;20183;-71
2022/10/03 02:30:57;;;;;;;1.70;0.90;;;21.80;44.00;;;;;;5051568;28;20643;-70
2022/10/03 02:33:57;;;;;;;3.40;0.90;;;21.60;42.80;;;;;;5050544;28;20647;-72
2022/10/03 02:37:02;;;;;;;3.67;1.10;;;21.30;44.50;;;;;;5047198;28;20198;-69
2022/10/03 02:39:29;;;;;;;2.13;0.87;;;21.70;42.20;;;;;;5029867;28;20183;-68
2022/10/03 02:42:25;;;;;;;2.30;0.90;;;21.30;43.50;;;;;;5028145;28;20212;-69
2022/10/03 02:45:21;;;;;;;2.03;0.90;;;21.80;42.10;;;;;;5008842;28;20231;-69
2022/10/03 02:48:02;;;;;;;2.80;1.00;;;21.60;42.20;;;;;;5029529;28;20681;-68
2022/10/03 02:50:45;;;;;;;3.13;1.10;;;21.50;41.30;;;;;;5028205;28;20339;-69
2022/10/03 02:53:36;;;;;;;2.20;0.93;;;21.40;43.70;;;;;;5021029;28;20614;-69
2022/10/03 02:56:33;;;;;;;2.93;1.30;;;21.80;43.50;;;;;;5027474;28;20193;-70
2022/10/03 02:59:09;;;;;;;2.17;1.20;;;22.20;42.20;;;;;;5030410;28;20189;-71
2022/10/03 03:01:59;;;;;;;2.10;0.97;;;22.10;43.70;;;;;;5030364;28;20176;-67
2022/10/03 03:05:07;;;;;;;4.47;0.90;;;22.60;41.30;;;;;;5028644;28;20240;-67
2022/10/03 03:07:58;;;;;;;3.13;1.10;;;22.50;41.40;;;;;;5024648;28;20187;-67
2022/10/03 03:11:07;;;;;;;4.77;1.67;;;22.00;42.00;;;;;;5031223;28;20208;-67
2022/10/03 03:14:07;;;;;;;3.10;1.00;;;22.70;41.80;;;;;;5017475;28;20250;-68
2022/10/03 03:17:00;;;;;;;0.73;0.70;;;22.80;39.60;;;;;;5041903;28;20192;-67
2022/10/03 03:20:10;;;;;;;1.63;0.80;;;22.40;40.20;;;;;;5023682;28;20228;-67
2022/10/03 03:23:04;;;;;;;2.37;0.90;;;22.60;40.40;;;;;;5022441;28;20181;-69
2022/10/03 03:25:44;;;;;;;2.43;0.70;;;22.60;39.80;;;;;;5029654;28;20273;-70
2022/10/03 03:28:36;;;;;;;1.70;0.67;;;22.50;40.00;;;;;;5035750;28;20188;-69
2022/10/03 03:31:24;;;;;;;2.43;0.83;;;22.30;39.30;;;;;;5021606;28;20231;-70
2022/10/03 03:34:15;;;;;;;1.53;0.80;;;22.30;40.50;;;;;;5021341;28;20187;-68
2022/10/03 03:36:46;;;;;;;2.07;1.00;;;22.80;39.90;;;;;;5030307;28;20271;-72
2022/10/03 03:39:43;;;;;;;5.30;1.03;;;22.70;41.10;;;;;;5028222;28;20193;-69
2022/10/03 03:42:42;;;;;;;3.57;0.83;;;22.60;40.60;;;;;;5028716;28;20277;-69
2022/10/03 03:45:28;;;;;;;2.40;1.10;;;22.60;41.40;;;;;;5040656;28;20198;-70
2022/10/03 03:48:26;;;;;;;2.63;1.23;;;23.10;41.00;;;;;;5046108;28;20176;-71
2022/10/03 03:51:40;;;;;;;3.27;1.10;;;23.00;40.80;;;;;;5049815;28;20211;-69
2022/10/03 03:54:25;;;;;;;2.40;0.90;;;22.90;41.70;;;;;;5065445;28;20209;-70
2022/10/03 03:57:20;;;;;;;2.93;1.10;;;22.90;41.90;;;;;;5068847;28;20636;-69
2022/10/03 03:59:52;;;;;;;2.23;0.83;;;22.60;42.50;;;;;;5043768;28;20215;-71
2022/10/03 04:02:22;;;;;;;1.50;0.93;;;22.40;43.70;;;;;;5045835;28;20250;-69
2022/10/03 04:04:52;;;;;;;1.80;1.00;;;22.30;43.50;;;;;;5048323;28;20179;-70
2022/10/03 04:07:40;;;;;;;1.93;1.07;;;23.00;42.50;;;;;;5048871;28;20176;-69
2022/10/03 04:10:46;;;;;;;3.03;1.10;;;23.10;42.50;;;;;;5054177;28;20536;-71
2022/10/03 04:13:37;;;;;;;2.00;1.10;;;22.60;43.40;;;;;;5071287;28;20552;-68
2022/10/03 04:19:47;;;;;;;2.97;1.20;;;22.00;44.50;;;;;;5044661;28;20701;-69
2022/10/03 04:22:34;;;;;;;3.20;1.33;;;22.60;43.90;;;;;;5051547;28;20214;-70
2022/10/03 04:25:21;;;;;;;2.97;1.23;;;23.10;42.60;;;;;;5047644;28;20271;-69
2022/10/03 04:28:27;;;;;;;3.23;0.97;;;23.30;41.80;;;;;;5052106;28;20588;-67
2022/10/03 04:31:29;;;;;;;3.87;0.80;;;22.70;42.20;;;;;;5043761;28;20216;-69
2022/10/03 04:34:28;;;;;;;2.87;0.80;;;22.10;43.60;;;;;;5053769;28;20184;-68
2022/10/03 04:37:08;;;;;;;2.03;1.00;;;22.20;42.60;;;;;;5038694;28;20557;-70
2022/10/03 04:39:53;;;;;;;2.80;1.10;;;22.20;42.20;;;;;;5040109;28;20187;-71
2022/10/03 04:42:41;;;;;;;1.47;0.70;;;22.60;41.40;;;;;;5053164;28;20227;-71
2022/10/03 04:45:30;;;;;;;1.73;0.80;;;22.50;41.80;;;;;;5051766;28;20184;-68
2022/10/03 04:48:11;;;;;;;3.10;0.90;;;22.20;42.50;;;;;;5047857;28;20218;-66
2022/10/03 04:50:56;;;;;;;2.10;1.03;;;22.90;39.80;;;;;;5047736;28;20687;-68
2022/10/03 04:53:29;;;;;;;2.30;0.80;;;23.20;39.00;;;;;;5050570;28;20612;-67
2022/10/03 04:56:06;;;;;;;1.70;0.77;;;23.00;38.50;;;;;;5052952;28;20188;-67
2022/10/03 04:58:52;;;;;;;3.90;1.03;;;23.40;38.40;;;;;;5052609;28;20229;-68
2022/10/03 05:01:36;;;;;;;4.27;1.07;;;24.00;36.80;;;;;;5051717;28;20294;-70
2022/10/03 05:04:06;;;;;;;1.67;0.80;;;24.10;36.10;;;;;;5044643;28;20188;-69
2022/10/03 05:07:16;;;;;;;4.13;1.07;;;23.70;37.60;;;;;;5049816;28;20583;-66
2022/10/03 05:10:02;;;;;;;7.33;1.00;;;23.20;38.30;;;;;;5051827;28;20210;-69
2022/10/03 05:13:02;;;;;;;1.43;0.80;;;22.80;38.60;;;;;;5053928;28;20192;-66
2022/10/03 05:15:51;;;;;;;3.10;0.60;;;22.30;40.70;;;;;;5052023;28;20207;-68
2022/10/03 05:18:39;;;;;;;1.57;0.80;;;22.00;41.10;;;;;;5054198;28;20211;-66
2022/10/03 05:21:41;;;;;;;2.47;0.80;;;22.40;40.40;;;;;;5050428;28;20646;-68
2022/10/03 05:24:35;;;;;;;1.43;0.70;;;22.00;41.50;;;;;;5041953;28;20445;-66
2022/10/03 05:27:33;;;;;;;5.37;1.00;;;22.20;41.20;;;;;;5053204;28;20187;-67
2022/10/03 05:30:16;;;;;;;1.53;0.73;;;22.90;39.00;;;;;;5048151;28;20347;-68
2022/10/03 05:33:12;;;;;;;1.40;0.90;;;22.10;41.20;;;;;;5042384;28;20250;-70
2022/10/03 05:35:51;;;;;;;1.60;0.93;;;21.40;43.40;;;;;;5045470;28;20180;-68
2022/10/03 05:38:31;;;;;;;1.53;0.97;;;21.50;43.20;;;;;;5053444;28;20171;-67
2022/10/03 05:41:31;;;;;;;2.00;0.80;;;22.80;40.50;;;;;;5047109;28;20199;-69
2022/10/03 05:44:01;;;;;;;3.00;0.90;;;23.70;38.50;;;;;;5059183;28;20689;-69
2022/10/03 05:46:40;;;;;;;1.80;0.77;;;23.90;38.30;;;;;;5057571;28;20184;-67
2022/10/03 05:49:29;;;;;;;3.60;0.90;;;23.20;39.50;;;;;;5052222;28;20168;-67
2022/10/03 05:52:03;;;;;;;3.10;0.80;;;23.80;39.10;;;;;;5052301;28;20192;-67
2022/10/03 05:54:41;;;;;;;1.33;0.80;;;23.20;39.50;;;;;;5033006;28;20501;-68
2022/10/03 05:57:44;;;;;;;3.87;0.90;;;22.50;41.40;;;;;;5052894;28;20176;-68
2022/10/03 06:00:41;;;;;;;3.20;0.90;;;21.70;41.70;;;;;;5047819;28;20183;-68
2022/10/03 06:03:27;;;;;;;2.53;0.80;;;20.60;44.70;;;;;;5050011;28;20182;-71
2022/10/03 06:06:16;;;;;;;3.30;0.90;;;20.30;45.80;;;;;;5052761;28;20237;-68
2022/10/03 06:09:07;;;;;;;6.20;1.23;;;19.70;47.30;;;;;;5051642;28;20249;-69
2022/10/03 06:11:58;;;;;;;2.97;1.33;;;19.80;47.80;;;;;;5052247;28;20649;-68
2022/10/03 06:14:53;;;;;;;1.87;0.77;;;19.80;48.20;;;;;;5052743;28;20562;-69
2022/10/03 06:18:00;;;;;;;2.93;1.20;;;19.70;47.70;;;;;;5051499;28;20581;-68
2022/10/03 06:21:08;;;;;;;1.43;0.73;;;19.60;47.50;;;;;;5052521;28;20473;-68
2022/10/03 06:24:16;;;;;;;1.83;0.90;;;19.30;48.30;;;;;;5056732;28;20604;-67
2022/10/03 06:27:15;;;;;;;3.33;1.00;;;19.50;48.10;;;;;;5052144;28;20198;-70
2022/10/03 06:30:02;;;;;;;2.07;0.97;;;20.40;46.20;;;;;;5061574;28;20222;-69
2022/10/03 06:32:43;;;;;;;1.90;0.63;;;21.50;43.50;;;;;;5053251;28;20176;-70
2022/10/03 06:35:47;;;;;;;2.60;0.80;;;22.10;40.60;;;;;;5052219;28;20176;-69
2022/10/03 06:38:45;;;;;;;3.40;1.00;;;22.00;40.60;;;;;;5037695;28;20175;-69
2022/10/03 06:41:32;;;;;;;1.13;0.50;;;22.30;40.80;;;;;;5045570;28;20183;-73
2022/10/03 06:44:33;;;;;;;3.70;0.87;;;21.80;41.20;;;;;;5046379;28;20778;-69
2022/10/03 06:47:21;;;;;;;1.00;0.70;;;21.60;42.80;;;;;;5034033;28;20177;-67
2022/10/03 06:49:55;;;;;;;3.30;0.80;;;20.70;44.10;;;;;;5041538;28;20702;-67
2022/10/03 06:53:03;;;;;;;1.40;0.70;;;19.90;45.60;;;;;;5044456;28;21929;-69
2022/10/03 06:55:49;;;;;;;1.00;0.77;;;19.60;46.30;;;;;;5022338;28;20185;-68
2022/10/03 06:58:38;;;;;;;4.13;1.00;;;20.10;45.10;;;;;;5045340;28;20219;-67
2022/10/03 07:01:41;;;;;;;1.50;0.97;;;19.80;46.00;;;;;;5043882;28;20524;-68
2022/10/03 07:04:26;;;;;;;2.73;1.07;;;19.00;48.30;;;;;;5055749;28;20245;-68
2022/10/03 07:07:04;;;;;;;2.50;1.10;;;18.60;49.40;;;;;;5052377;28;20638;-67
2022/10/03 07:09:59;;;;;;;7.23;4.50;;;18.40;49.90;;;;;;5053219;28;20661;-68
2022/10/03 07:12:33;;;;;;;4.43;3.30;;;18.60;49.90;;;;;;5055689;28;20230;-70
2022/10/03 07:15:13;;;;;;;6.40;4.83;;;19.70;47.40;;;;;;5053366;28;20189;-67
2022/10/03 07:18:08;;;;;;;11.63;6.97;;;19.20;48.20;;;;;;5054792;28;20194;-68
2022/10/03 07:20:53;;;;;;;2.47;1.47;;;18.60;49.10;;;;;;5053403;28;20278;-68
2022/10/03 07:23:41;;;;;;;3.10;0.90;;;18.30;50.10;;;;;;5045408;28;20705;-67
2022/10/03 07:26:22;;;;;;;4.67;1.10;;;18.20;51.00;;;;;;5053041;28;20171;-68
2022/10/03 07:29:28;;;;;;;4.03;1.10;;;18.00;52.00;;;;;;5052934;28;20179;-71
2022/10/03 07:32:21;;;;;;;14.27;1.23;;;18.00;51.90;;;;;;5040146;28;20191;-67
2022/10/03 07:35:11;;;;;;;2.77;1.33;;;17.80;52.30;;;;;;5049902;28;20668;-67
2022/10/03 07:41:13;;;;;;;2.00;0.90;;;18.00;51.00;;;;;;5050225;28;20721;-68
2022/10/03 07:44:23;;;;;;;1.67;0.77;;;17.80;50.90;;;;;;5051850;28;20579;-68
2022/10/03 07:47:28;;;;;;;3.77;0.90;;;17.60;51.60;;;;;;5049651;28;20206;-68
2022/10/03 07:50:23;;;;;;;2.27;1.10;;;17.40;52.10;;;;;;5053370;28;20550;-68
2022/10/03 07:53:22;;;;;;;3.97;1.10;;;17.40;52.20;;;;;;5053231;28;20966;-69
2022/10/03 07:56:15;;;;;;;2.90;0.83;;;17.30;52.60;;;;;;5033964;28;20192;-66
2022/10/03 07:59:04;;;;;;;3.30;1.13;;;17.30;52.40;;;;;;5053677;28;20645;-67
2022/10/03 08:01:53;;;;;;;2.93;1.30;;;17.20;52.40;;;;;;5055063;28;20211;-67
2022/10/03 08:05:02;;;;;;;3.30;1.07;;;17.10;52.60;;;;;;5049694;28;20178;-67
2022/10/03 08:07:51;;;;;;;3.93;0.90;;;17.00;52.80;;;;;;5053976;28;20190;-67
2022/10/03 08:10:41;;;;;;;2.27;1.00;;;17.00;53.40;;;;;;5053858;28;20315;-67
2022/10/03 08:13:26;;;;;;;2.87;1.00;;;16.90;53.40;;;;;;5042649;28;20236;-67
2022/10/03 08:16:06;;;;;;;3.10;1.20;;;16.80;53.50;;;;;;5055153;28;20175;-67
2022/10/03 08:18:52;;;;;;;2.97;1.07;;;16.80;53.90;;;;;;5039974;28;20183;-67
2022/10/03 08:21:42;;;;;;;4.40;1.27;;;16.80;53.70;;;;;;5040999;28;20256;-69
2022/10/03 08:24:27;;;;;;;1.03;0.93;;;16.80;54.30;;;;;;5053300;28;20193;-68
2022/10/03 08:26:57;;;;;;;3.17;0.90;;;16.70;54.20;;;;;;5051435;28;20176;-68
2022/10/03 08:29:39;;;;;;;1.87;1.00;;;16.70;54.10;;;;;;5043355;28;20183;-67
2022/10/03 08:32:34;;;;;;;2.57;1.00;;;16.70;54.30;;;;;;5054266;28;20190;-68
2022/10/03 08:35:10;;;;;;;2.27;1.17;;;16.70;54.80;;;;;;5048789;28;20178;-69
2022/10/03 08:38:04;;;;;;;4.40;1.30;;;16.60;54.30;;;;;;5047426;28;20188;-68
2022/10/03 08:40:52;;;;;;;3.87;1.30;;;16.70;54.90;;;;;;5051499;28;20229;-68
2022/10/03 08:43:34;;;;;;;2.07;1.00;;;16.60;55.00;;;;;;5047736;28;20300;-68
2022/10/03 08:46:24;;;;;;;2.93;1.00;;;16.70;55.30;;;;;;5045193;28;20196;-67
2022/10/03 08:49:15;;;;;;;2.00;1.00;;;16.60;55.20;;;;;;5052001;28;20187;-67
2022/10/03 08:52:03;;;;;;;3.00;0.97;;;16.60;54.90;;;;;;5048838;28;20240;-68
2022/10/03 08:54:45;;;;;;;2.77;0.97;;;16.50;54.80;;;;;;5053853;28;20184;-69
2022/10/03 08:57:46;;;;;;;2.00;1.00;;;16.60;55.10;;;;;;5048147;28;20224;-68
2022/10/03 09:00:31;;;;;;;2.10;1.30;;;16.50;55.20;;;;;;5051508;28;20270;-68
2022/10/03 09:03:20;;;;;;;2.37;1.10;;;16.50;54.90;;;;;;5053703;28;20255;-67
2022/10/03 09:06:08;;;;;;;4.77;1.50;;;16.50;55.00;;;;;;5051258;28;20259;-68
2022/10/03 09:09:10;;;;;;;3.73;1.30;;;16.60;54.80;;;;;;5052207;28;20181;-68
2022/10/03 09:12:20;;;;;;;2.53;1.10;;;16.50;55.00;;;;;;5052845;28;20232;-68
2022/10/03 09:14:57;;;;;;;3.23;1.10;;;16.50;55.10;;;;;;5059593;28;20190;-69
2022/10/03 09:17:46;;;;;;;3.33;1.03;;;16.50;54.90;;;;;;5053678;28;20180;-67
2022/10/03 09:20:54;;;;;;;2.70;1.00;;;16.50;55.10;;;;;;5048734;28;20184;-68
2022/10/03 09:24:04;;;;;;;4.00;1.13;;;16.50;55.20;;;;;;5043299;28;20647;-69
2022/10/03 09:27:00;;;;;;;3.23;1.20;;;16.50;55.70;;;;;;5043728;28;20196;-68
2022/10/03 09:30:14;;;;;;;2.33;1.23;;;16.50;55.70;;;;;;5037879;28;20268;-69
2022/10/03 09:33:02;;;;;;;2.90;1.03;;;16.50;55.90;;;;;;5030792;28;20559;-69
2022/10/03 09:35:57;;;;;;;2.57;1.23;;;16.40;56.00;;;;;;5051966;28;20182;-68
2022/10/03 09:38:54;;;;;;;7.00;1.70;;;16.50;56.00;;;;;;5055219;28;20235;-69
2022/10/03 09:41:40;;;;;;;3.23;1.20;;;16.40;56.80;;;;;;5049673;28;20191;-68
2022/10/03 09:44:19;;;;;;;1.50;1.13;;;16.30;57.00;;;;;;5049774;28;20188;-68
2022/10/03 09:47:26;;;;;;;3.47;1.27;;;16.30;57.40;;;;;;5053322;28;20193;-68
2022/10/03 09:50:18;;;;;;;3.57;1.33;;;16.30;57.80;;;;;;5050348;28;20195;-68
2022/10/03 09:53:16;;;;;;;4.67;1.30;;;16.30;58.30;;;;;;5042137;28;20173;-68
2022/10/03 09:55:52;;;;;;;4.13;2.00;;;16.30;58.80;;;;;;5050905;28;20246;-68
2022/10/03 09:58:25;;;;;;;10.83;2.10;;;16.20;59.20;;;;;;5045176;28;20189;-67
2022/10/03 10:01:30;;;;;;;5.63;2.20;;;16.20;59.70;;;;;;5042463;28;20285;-67
2022/10/03 10:04:15;;;;;;;6.33;1.97;;;16.10;59.90;;;;;;5048880;28;20745;-68
2022/10/03 10:07:32;;;;;;;9.27;2.10;;;16.10;60.60;;;;;;5056575;28;20220;-68
2022/10/03 10:10:23;;;;;;;3.67;1.70;;;16.10;61.20;;;;;;5027182;28;20208;-67
2022/10/03 10:13:11;;;;;;;8.07;1.43;;;16.10;60.90;;;;;;5030117;28;20545;-68
2022/10/03 10:16:15;;;;;;;7.07;1.60;;;16.00;61.70;;;;;;5046057;28;20599;-68
2022/10/03 10:19:03;;;;;;;16.03;2.43;;;16.00;62.00;;;;;;5044934;28;20634;-68
2022/10/03 10:21:37;;;;;;;4.90;1.97;;;16.00;62.30;;;;;;5058754;28;20666;-68
2022/10/03 10:24:29;;;;;;;4.27;1.80;;;15.90;62.70;;;;;;5052165;28;20231;-69
2022/10/03 10:27:03;;;;;;;6.57;1.90;;;15.80;62.50;;;;;;5051682;28;20190;-68
2022/10/03 10:29:45;;;;;;;5.63;1.90;;;15.90;62.90;;;;;;5051215;28;20182;-69
2022/10/03 10:32:44;;;;;;;7.80;1.50;;;15.80;62.30;;;;;;5049375;28;20192;-68
2022/10/03 10:35:35;;;;;;;5.13;2.10;;;15.80;62.80;;;;;;5052328;28;20578;-68
2022/10/03 10:38:30;;;;;;;3.00;1.57;;;15.80;62.70;;;;;;5055905;28;20591;-68
2022/10/03 10:41:00;;;;;;;8.07;2.03;;;15.80;63.10;;;;;;5053692;28;20298;-69
2022/10/03 10:44:03;;;;;;;5.23;2.13;;;15.80;63.60;;;;;;5055872;28;20291;-68
2022/10/03 10:47:01;;;;;;;7.90;1.80;;;15.70;63.80;;;;;;5047780;28;20235;-68
2022/10/03 10:49:46;;;;;;;5.30;1.80;;;15.70;64.10;;;;;;5055403;28;20188;-68
2022/10/03 10:52:44;;;;;;;3.40;1.60;;;15.70;64.60;;;;;;5044102;28;20183;-68
2022/10/03 10:55:35;;;;;;;11.00;1.83;;;15.70;64.30;;;;;;5065200;28;20190;-69
2022/10/03 10:58:33;;;;;;;3.80;1.80;;;15.60;64.40;;;;;;5052295;28;20182;-67
2022/10/03 11:01:46;;;;;;;3.37;1.50;;;15.60;64.80;;;;;;5042577;28;20184;-67
2022/10/03 11:05:01;;;;;;;5.20;1.60;;;15.60;64.20;;;;;;5052715;28;20181;-67
2022/10/03 11:07:38;;;;;;;6.60;1.50;;;15.60;63.60;;;;;;5055615;28;20752;-67
2022/10/03 11:10:26;;;;;;;7.43;1.63;;;15.60;63.50;;;;;;5069802;28;20293;-68
2022/10/03 11:13:29;;;;;;;4.60;1.50;;;15.60;63.80;;;;;;5053680;28;20221;-67
2022/10/03 11:16:43;;;;;;;7.10;1.27;;;15.60;63.80;;;;;;5046638;28;20698;-67
2022/10/03 11:19:20;;;;;;;5.23;1.30;;;15.60;63.90;;;;;;5053585;28;20215;-67
2022/10/03 11:22:09;;;;;;;4.77;1.50;;;15.60;63.70;;;;;;5053951;28;20563;-67
2022/10/03 11:25:00;;;;;;;2.57;1.40;;;15.60;64.00;;;;;;5054973;28;20722;-67
2022/10/03 11:27:45;;;;;;;4.23;1.30;;;15.50;64.10;;;;;;5053844;28;20665;-67
2022/10/03 11:30:49;;;;;;;4.57;1.27;;;15.50;63.90;;;;;;5048086;28;20325;-68
2022/10/03 11:33:49;;;;;;;8.97;1.80;;;15.50;64.00;;;;;;5050826;28;20539;-66
2022/10/03 11:36:49;;;;;;;3.30;1.60;;;15.60;64.20;;;;;;5047082;28;20551;-68
2022/10/03 11:39:28;;;;;;;12.40;1.50;;;15.60;63.80;;;;;;5053739;28;20181;-66
2022/10/03 11:42:11;;;;;;;3.90;1.40;;;15.60;63.50;;;;;;5054357;28;20314;-67
2022/10/03 11:44:42;;;;;;;4.30;1.33;;;15.50;64.00;;;;;;5053350;28;20194;-67
2022/10/03 11:48:14;;;;;;;7.37;1.83;;;15.50;63.90;;;;;;5054626;28;20826;-66
2022/10/03 11:51:10;;;;;;;7.13;1.47;;;15.60;63.70;;;;;;5015021;28;20216;-67
2022/10/03 11:53:59;;;;;;;3.00;1.40;;;15.60;63.70;;;;;;5054048;28;20266;-67
2022/10/03 11:56:39;;;;;;;4.40;1.50;;;15.50;64.40;;;;;;5046429;28;20194;-68
2022/10/03 11:59:30;;;;;;;4.50;1.30;;;15.50;63.80;;;;;;5040875;28;20178;-67
2022/10/03 12:02:20;;;;;;;3.17;1.60;;;15.50;64.10;;;;;;5054871;28;20183;-66
2022/10/03 12:05:10;;;;;;;4.40;2.50;;;15.50;64.20;;;;;;5043486;28;20179;-67
2022/10/03 12:11:05;;;;;;;45.70;17.13;;;15.40;64.60;;;;;;5054508;28;20215;-66
2022/10/03 12:13:39;;;;;;;32.80;14.47;;;15.40;64.70;;;;;;5054700;28;20177;-67
2022/10/03 12:16:19;;;;;;;6.40;2.80;;;15.40;64.50;;;;;;5049685;28;20643;-67
2022/10/03 12:18:46;;;;;;;7.60;2.80;;;15.50;64.40;;;;;;5048555;28;20180;-66
2022/10/03 12:21:34;;;;;;;7.37;3.37;;;15.50;64.30;;;;;;5054370;28;20191;-67
2022/10/03 12:24:25;;;;;;;7.10;2.80;;;15.40;64.60;;;;;;5053910;28;20207;-67
2022/10/03 12:27:14;;;;;;;12.03;2.97;;;15.40;65.10;;;;;;5042055;28;20199;-67
2022/10/03 12:29:51;;;;;;;8.67;3.43;;;15.30;65.90;;;;;;5051345;28;20192;-67
2022/10/03 12:32:28;;;;;;;4.27;1.67;;;15.30;66.20;;;;;;5054493;28;20187;-66
2022/10/03 12:35:07;;;;;;;3.93;1.50;;;15.20;66.20;;;;;;5054412;28;20229;-67
2022/10/03 12:37:42;;;;;;;4.37;1.27;;;15.20;66.60;;;;;;5053804;28;20643;-67
2022/10/03 12:40:17;;;;;;;5.60;1.20;;;15.10;66.60;;;;;;5050027;28;20188;-66
2022/10/03 12:43:14;;;;;;;5.60;1.60;;;15.10;66.70;;;;;;5049434;28;20764;-66
2022/10/03 12:46:07;;;;;;;3.33;1.20;;;15.10;66.40;;;;;;5051549;28;20168;-66
2022/10/03 12:48:46;;;;;;;6.57;1.40;;;15.10;65.90;;;;;;5053139;28;20168;-66
2022/10/03 12:51:36;;;;;;;3.93;0.93;;;15.20;65.60;;;;;;5051335;28;20217;-67
2022/10/03 12:54:31;;;;;;;3.73;1.23;;;15.10;66.10;;;;;;5040198;28;20168;-66
2022/10/03 12:57:26;;;;;;;5.87;1.50;;;15.10;66.00;;;;;;5053551;28;20278;-66
2022/10/03 13:00:08;;;;;;;3.87;1.10;;;15.00;66.30;;;;;;5053074;28;20236;-67
2022/10/03 13:03:03;;;;;;;5.00;1.43;;;14.90;66.60;;;;;;5052888;28;20613;-66
2022/10/03 13:05:31;;;;;;;3.30;1.17;;;14.90;66.80;;;;;;5052707;28;20220;-66
2022/10/03 13:08:14;;;;;;;2.13;1.10;;;14.90;66.80;;;;;;5053295;28;20253;-67
2022/10/03 13:10:52;;;;;;;4.80;1.07;;;14.80;66.80;;;;;;5043330;28;20218;-67
2022/10/03 13:13:40;;;;;;;4.73;1.23;;;14.90;66.90;;;;;;5053569;28;20648;-67
2022/10/03 13:16:18;;;;;;;4.30;1.30;;;14.80;67.60;;;;;;5062843;28;20179;-67
2022/10/03 13:19:04;;;;;;;4.93;1.00;;;14.70;68.00;;;;;;5037509;28;20190;-67
2022/10/03 13:22:02;;;;;;;1.43;1.20;;;14.50;69.00;;;;;;5048222;28;20181;-67
2022/10/03 13:24:33;;;;;;;5.30;1.27;;;14.40;69.40;;;;;;5053072;28;20193;-67
2022/10/03 13:27:22;;;;;;;3.57;1.20;;;14.30;69.90;;;;;;5053511;28;20184;-67
2022/10/03 13:30:13;;;;;;;1.47;0.90;;;14.30;69.90;;;;;;5052275;28;20215;-67
2022/10/03 13:32:56;;;;;;;3.70;1.30;;;14.20;70.50;;;;;;5052952;28;20263;-67
2022/10/03 13:38:17;;;;;;;2.17;1.10;;;14.10;71.50;;;;;;5052641;28;20211;-67
2022/10/03 13:40:56;;;;;;;2.97;1.30;;;14.00;71.70;;;;;;5052799;28;20212;-67
2022/10/03 13:43:35;;;;;;;2.50;1.07;;;14.00;71.90;;;;;;5053046;28;20222;-67
2022/10/03 13:46:15;;;;;;;5.60;1.30;;;14.00;72.10;;;;;;5052354;28;20270;-67
2022/10/03 13:48:54;;;;;;;2.40;1.43;;;14.00;72.50;;;;;;5052870;28;20187;-66
2022/10/03 13:51:51;;;;;;;3.50;1.40;;;14.00;72.30;;;;;;5052802;28;20212;-67
2022/10/03 13:55:00;;;;;;;3.77;1.40;;;14.00;72.20;;;;;;5050110;28;20191;-67
2022/10/03 13:57:38;;;;;;;1.77;1.13;;;13.90;72.10;;;;;;5034207;28;20192;-67
2022/10/03 14:00:19;;;;;;;1.20;1.10;;;13.80;72.80;;;;;;5046643;28;20254;-68
2022/10/03 14:02:46;;;;;;;3.80;1.27;;;13.80;72.90;;;;;;5034922;28;20172;-67
2022/10/03 14:05:34;;;;;;;5.63;1.00;;;13.90;73.30;;;;;;5050722;28;20175;-67
2022/10/03 14:08:09;;;;;;;4.73;1.60;;;13.90;73.20;;;;;;5051162;28;20216;-67
2022/10/03 14:10:59;;;;;;;1.90;1.27;;;13.80;73.00;;;;;;5049431;28;20208;-67
2022/10/03 14:14:16;;;;;;;4.63;1.47;;;13.80;73.60;;;;;;5048381;28;20269;-67
2022/10/03 14:16:59;;;;;;;4.43;1.23;;;13.70;73.80;;;;;;5036067;28;20215;-67
2022/10/03 14:19:35;;;;;;;3.00;1.40;;;13.70;74.00;;;;;;5040959;28;20172;-67
2022/10/03 14:22:11;;;;;;;3.57;1.30;;;13.70;74.20;;;;;;5052421;28;20183;-67
2022/10/03 14:24:59;;;;;;;2.23;1.30;;;13.60;74.30;;;;;;5051964;28;20179;-68
2022/10/03 14:27:36;;;;;;;3.20;1.33;;;13.60;74.70;;;;;;5052568;28;20200;-67
2022/10/03 14:30:10;;;;;;;2.60;1.33;;;13.60;75.00;;;;;;5052520;28;20225;-67
2022/10/03 14:32:47;;;;;;;3.37;1.80;;;13.50;74.90;;;;;;5052502;28;20164;-67
2022/10/03 14:35:47;;;;;;;3.77;1.30;;;13.50;74.90;;;;;;5052531;28;20231;-67
2022/10/03 14:38:56;;;;;;;5.50;1.50;;;13.50;74.90;;;;;;5032384;28;20171;-67
2022/10/03 14:41:20;;;;;;;4.27;1.37;;;13.40;75.10;;;;;;5050465;28;20191;-67
2022/10/03 14:43:56;;;;;;;6.27;1.60;;;13.40;75.40;;;;;;5046569;28;20228;-68
2022/10/03 14:46:28;;;;;;;6.00;1.50;;;13.30;75.40;;;;;;5052548;28;20168;-68
2022/10/03 14:49:05;;;;;;;2.53;1.40;;;13.30;75.60;;;;;;5052083;28;20180;-68
2022/10/03 14:51:39;;;;;;;7.70;1.67;;;13.30;75.50;;;;;;5053493;28;20310;-68
2022/10/03 14:54:27;;;;;;;1.67;1.30;;;13.20;75.70;;;;;;5060369;28;20202;-68
2022/10/03 14:56:56;;;;;;;6.63;2.10;;;13.20;75.60;;;;;;5052085;28;20576;-67